Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:02;;;;;;;16.58;11.77;;;;;;;17.20;61.52;97572.44;2067521;28;19972;-84
2023/01/20 00:01:04;;;;;;;20.42;11.57;;;;;;;17.23;61.36;97580.03;2067743;28;20050;-83
2023/01/20 00:02:05;;;;;;;22.02;11.60;;;;;;;17.26;61.22;97582.25;2068110;28;20072;-84
2023/01/20 00:03:06;;;;;;;;;;;;;;;17.15;61.58;97583.81;2067741;28;20492;-83
2023/01/20 00:04:07;;;;;;;20.20;12.40;;;;;;;17.18;61.53;97591.41;2067039;28;19925;-84
2023/01/20 00:05:09;;;;;;;19.52;11.48;;;;;;;17.20;61.45;97588.50;2068215;28;20552;-84
2023/01/20 00:06:11;;;;;;;21.98;12.55;;;;;;;17.22;61.30;97586.44;2069415;28;20976;-84
2023/01/20 00:07:12;;;;;;;18.35;12.00;;;;;;;17.20;61.27;97586.66;2066728;28;20128;-84
2023/01/20 00:08:13;;;;;;;23.05;12.65;;;;;;;17.26;61.18;97586.81;2066706;28;20091;-84
2023/01/20 00:09:15;;;;;;;;;;;;;;;17.14;61.48;97587.53;2066975;28;20127;-84
2023/01/20 00:10:16;;;;;;;19.83;10.27;;;;;;;17.13;61.51;97579.69;2066656;28;19991;-82
2023/01/20 00:11:19;;;;;;;21.52;12.32;;;;;;;17.16;61.37;97582.78;2068749;28;20050;-83
2023/01/20 00:12:21;;;;;;;18.08;11.88;;;;;;;17.20;61.34;97593.88;2066849;28;21866;-84
2023/01/20 00:13:22;;;;;;;18.98;10.85;;;;;;;17.17;61.32;97587.09;2066631;28;20110;-84
2023/01/20 00:14:25;;;;;;;18.80;10.63;;;;;;;17.18;61.15;97582.53;2068462;28;20103;-84
2023/01/20 00:15:25;;;;;;;17.50;11.35;;;;;;;17.18;61.26;97586.03;2065641;28;20060;-84
2023/01/20 00:16:27;;;;;;;;;;;;;;;17.08;61.39;97588.41;2065541;28;20061;-83
2023/01/20 00:17:28;;;;;;;;;;;;;;;16.98;61.78;97585.41;2068559;28;20552;-84
2023/01/20 00:18:30;;;;;;;19.53;10.67;;;;;;;17.04;61.63;97587.19;2067883;28;20010;-82
2023/01/20 00:19:31;;;;;;;17.92;12.00;;;;;;;17.07;61.38;97584.06;2067397;28;20608;-84
2023/01/20 00:20:32;;;;;;;17.90;10.52;;;;;;;17.08;61.45;97580.38;2066580;28;20049;-83
2023/01/20 00:21:34;;;;;;;;;;;;;;;17.01;61.64;97587.63;2068160;28;20045;-84
2023/01/20 00:22:40;;;;;;;19.02;10.48;;;;;;;17.03;61.63;97588.25;2067810;28;21260;-84
2023/01/20 00:23:43;;;;;;;20.60;12.30;;;;;;;17.06;61.38;97593.16;2066703;28;20080;-83
2023/01/20 00:24:43;;;;;;;18.20;11.45;;;;;;;17.06;61.45;97587.81;2067744;28;20137;-84
2023/01/20 00:25:45;;;;;;;;;;;;;;;16.99;61.54;97592.38;2067489;28;20227;-83
2023/01/20 00:26:45;;;;;;;22.45;12.98;;;;;;;16.97;61.66;97603.34;2070189;28;19930;-83
2023/01/20 00:27:48;;;;;;;;;;;;;;;16.90;61.71;97609.78;2067361;28;20050;-84
2023/01/20 00:28:52;;;;;;;17.33;11.40;;;;;;;16.94;61.76;97602.97;2068286;28;20286;-84
2023/01/20 00:29:53;;;;;;;23.25;12.82;;;;;;;16.97;61.62;97602.50;2066386;28;20532;-83
2023/01/20 00:30:54;;;;;;;17.80;11.98;;;;;;;16.98;61.43;97609.50;2067018;28;20133;-84
2023/01/20 00:31:56;;;;;;;;;;;;;;;16.91;61.64;97608.72;2068461;28;20064;-84
2023/01/20 00:32:56;;;;;;;17.90;10.80;;;;;;;16.92;61.72;97605.84;2068155;28;19925;-84
2023/01/20 00:33:59;;;;;;;;;;;;;;;16.84;61.79;97608.78;2067104;28;20092;-83
2023/01/20 00:34:59;;;;;;;18.08;10.73;;;;;;;16.89;61.73;97610.81;2064947;28;19933;-84
2023/01/20 00:36:01;;;;;;;;;;;;;;;16.82;61.97;97604.69;2067867;28;20056;-84
2023/01/20 00:37:02;;;;;;;19.77;10.75;;;;;;;16.84;61.85;97606.09;2067798;28;20289;-84
2023/01/20 00:38:03;;;;;;;23.80;12.43;;;;;;;16.88;61.65;97614.50;2066813;28;20584;-84
2023/01/20 00:39:05;;;;;;;;;;;;;;;16.77;61.93;97612.53;2070482;28;20075;-85
2023/01/20 00:40:07;;;;;;;22.58;12.07;;;;;;;16.80;61.75;97604.06;2071420;28;20018;-84
2023/01/20 00:41:08;;;;;;;18.20;11.27;;;;;;;16.85;61.79;97604.25;2071885;28;20057;-84
2023/01/20 00:42:09;;;;;;;18.40;11.45;;;;;;;16.85;61.82;97609.59;2072204;28;20045;-84
2023/01/20 00:43:12;;;;;;;;;;;;;;;16.74;61.84;97611.06;2069920;28;20455;-85
2023/01/20 00:44:13;;;;;;;18.80;11.00;;;;;;;16.80;61.91;97614.78;2071827;28;20346;-85
2023/01/20 00:45:14;;;;;;;;;;;;;;;16.70;62.09;97609.88;2071189;28;20053;-85
2023/01/20 00:46:15;;;;;;;20.40;10.40;;;;;;;16.68;62.16;97607.41;2070321;28;19957;-84
2023/01/20 00:47:19;;;;;;;;;;;;;;;16.66;62.22;97608.66;2071686;28;20372;-84
2023/01/20 00:48:20;;;;;;;19.80;11.43;;;;;;;16.69;62.06;97614.41;2069947;28;19983;-85
2023/01/20 00:49:21;;;;;;;;;;;;;;;16.64;62.14;97611.56;2073894;28;20717;-85
2023/01/20 00:50:22;;;;;;;22.13;11.00;;;;;;;16.68;62.05;97612.75;2072635;28;20365;-84
2023/01/20 00:51:24;;;;;;;;;;;;;;;16.66;62.05;97616.69;2072001;28;20054;-84
2023/01/20 00:52:24;;;;;;;;;;;;;;;16.60;62.23;97617.56;2075579;28;19929;-83
2023/01/20 00:53:26;;;;;;;16.97;10.53;;;;;;;16.65;62.10;97618.53;2075676;28;19987;-84
2023/01/20 00:54:27;;;;;;;17.50;10.40;;;;;;;16.70;61.81;97615.22;2077658;28;20084;-85
2023/01/20 00:55:28;;;;;;;;;;;;;;;16.61;62.19;97617.34;2077754;28;20041;-84
2023/01/20 00:56:29;;;;;;;17.80;10.52;;;;;;;16.65;61.98;97618.53;2075644;28;19928;-84
2023/01/20 00:57:30;;;;;;;;;;;;;;;16.59;62.27;97622.09;2076988;28;20402;-85
2023/01/20 00:58:33;;;;;;;16.67;10.55;;;;;;;16.63;61.92;97622.47;2076125;28;20817;-85
2023/01/20 00:59:34;;;;;;;16.85;10.30;;;;;;;16.65;61.90;97620.41;2075084;28;20049;-84
2023/01/20 01:00:35;;;;;;;19.30;10.20;;;;;;;16.65;62.04;97617.72;2075561;28;20041;-85
2023/01/20 01:01:37;;;;;;;21.65;10.52;;;;;;;16.69;61.81;97614.41;2077584;28;20117;-84
2023/01/20 01:02:38;;;;;;;18.00;10.70;;;;;;;16.69;61.59;97624.31;2074295;28;20053;-85
2023/01/20 01:03:40;;;;;;;;;;;;;;;16.58;62.05;97620.47;2076655;28;20037;-85
2023/01/20 01:04:40;;;;;;;;;;;;;;;16.48;62.25;97630.81;2076643;28;20337;-84
2023/01/20 01:05:42;;;;;;;16.55;10.55;;;;;;;16.51;62.31;97617.00;2076937;28;19956;-84
2023/01/20 01:06:43;;;;;;;17.95;10.32;;;;;;;16.57;62.07;97617.97;2074366;28;20505;-85
2023/01/20 01:07:44;;;;;;;;;;;;;;;16.47;62.42;97638.03;2076093;28;20034;-85
2023/01/20 01:08:45;;;;;;;16.80;10.88;;;;;;;16.52;62.26;97632.84;2077458;28;20301;-85
2023/01/20 01:09:46;;;;;;;;;;;;;;;16.43;62.45;97630.63;2074865;28;20046;-84
2023/01/20 01:10:47;;;;;;;15.07;9.55;;;;;;;16.49;62.20;97635.97;2077939;28;19971;-85
2023/01/20 01:11:49;;;;;;;;;;;;;;;16.40;62.58;97634.53;2076059;28;20817;-84
2023/01/20 01:12:49;;;;;;;;;;;;;;;16.32;62.67;97629.44;2076750;28;19921;-85
2023/01/20 01:13:55;;;;;;;16.17;9.90;;;;;;;16.37;62.54;97631.47;2076427;28;20014;-84
2023/01/20 01:14:56;;;;;;;13.73;9.48;;;;;;;16.40;62.40;97631.88;2077563;28;20045;-85
2023/01/20 01:15:57;;;;;;;;;;;;;;;16.33;62.60;97631.09;2074126;28;20096;-85
2023/01/20 01:16:58;;;;;;;19.70;9.82;;;;;;;16.40;62.49;97636.41;2076993;28;19921;-85
2023/01/20 01:18:00;;;;;;;;;;;;;;;16.29;62.61;97636.03;2076961;28;20421;-86
2023/01/20 01:19:01;;;;;;;20.30;10.93;;;;;;;16.37;62.47;97636.84;2076170;28;19925;-84
2023/01/20 01:20:03;;;;;;;18.17;10.73;;;;;;;16.38;62.42;97627.75;2074429;28;20129;-84
2023/01/20 01:21:08;;;;;;;18.88;10.52;;;;;;;16.44;62.25;97635.78;2074985;28;20045;-84
2023/01/20 01:22:10;;;;;;;20.17;12.15;;;;;;;16.44;62.24;97637.63;2074471;28;20061;-86
2023/01/20 01:23:11;;;;;;;16.80;10.48;;;;;;;16.46;62.12;97636.34;2075442;28;20595;-84
2023/01/20 01:24:13;;;;;;;;;;;;;;;16.35;62.31;97636.22;2069490;28;20045;-85
2023/01/20 01:25:14;;;;;;;18.45;10.23;;;;;;;16.34;62.46;97629.22;2072256;28;19925;-85
2023/01/20 01:26:15;;;;;;;17.63;10.38;;;;;;;16.39;62.29;97632.91;2075973;28;20100;-84
2023/01/20 01:27:16;;;;;;;16.95;10.13;;;;;;;16.42;61.97;97629.81;2076035;28;20069;-85
2023/01/20 01:28:17;;;;;;;;;;;;;;;16.31;62.37;97628.63;2074651;28;20046;-87
2023/01/20 01:29:20;;;;;;;17.25;11.07;;;;;;;16.34;62.21;97629.22;2072619;28;19932;-88
2023/01/20 01:30:22;;;;;;;15.50;9.55;;;;;;;16.35;62.35;97625.50;2073103;28;20038;-86
2023/01/20 01:31:22;;;;;;;17.52;10.63;;;;;;;16.34;62.38;97631.91;2073623;28;20049;-84
2023/01/20 01:32:24;;;;;;;;;;;;;;;16.26;62.46;97631.09;2073152;28;20103;-85
2023/01/20 01:33:25;;;;;;;17.05;9.63;;;;;;;16.29;62.71;97630.69;2074327;28;19929;-85
2023/01/20 01:34:26;;;;;;;;;;;;;;;16.23;62.46;97636.88;2074603;28;20111;-88
2023/01/20 01:35:27;;;;;;;15.00;9.43;;;;;;;16.25;62.74;97634.00;2072325;28;19929;-85
2023/01/20 01:36:29;;;;;;;;;;;;;;;16.18;62.63;97639.38;2071143;28;20528;-85
2023/01/20 01:37:29;;;;;;;18.85;10.70;;;;;;;16.22;62.65;97634.44;2074177;28;20684;-86
2023/01/20 01:38:31;;;;;;;;;;;;;;;16.12;62.77;97634.88;2072774;28;20065;-85
2023/01/20 01:39:32;;;;;;;15.02;9.48;;;;;;;16.16;62.66;97636.09;2072321;28;19925;-85
2023/01/20 01:40:34;;;;;;;;;;;;;;;16.09;62.81;97638.78;2071189;28;20053;-85
2023/01/20 01:41:35;;;;;;;17.10;9.20;;;;;;;16.14;62.81;97632.81;2071478;28;19925;-84
2023/01/20 01:42:36;;;;;;;;;;;;;;;16.08;62.87;97644.38;2070657;28;20061;-85
2023/01/20 01:43:38;;;;;;;15.60;9.75;;;;;;;16.11;62.85;97638.59;2074361;28;20060;-84
2023/01/20 01:45:24;;;;;;;15.82;9.10;;;;;;;16.15;62.64;97641.66;2072447;28;20057;-86
2023/01/20 01:46:26;;;;;;;15.68;9.57;;;;;;;16.16;62.61;97644.13;2041411;28;20059;-84
2023/01/20 01:47:28;;;;;;;16.48;9.45;;;;;;;16.15;62.44;97633.63;2043303;28;20058;-86
2023/01/20 01:48:35;;;;;;;13.98;8.82;;;;;;;16.22;62.38;97635.25;2040948;28;20101;-84
2023/01/20 01:49:37;;;;;;;14.35;9.30;;;;;;;16.16;62.33;97630.75;2071756;28;20164;-86
2023/01/20 01:50:44;;;;;;;16.00;8.48;;;;;;;16.18;62.49;97633.19;2069830;28;20099;-86
2023/01/20 01:51:49;;;;;;;15.20;9.27;;;;;;;16.20;62.18;97628.47;2069482;28;20076;-86
2023/01/20 01:52:53;;;;;;;15.05;9.95;;;;;;;16.18;62.43;97628.66;2071591;28;20092;-84
2023/01/20 01:53:59;;;;;;;15.30;9.25;;;;;;;16.16;62.41;97624.56;2072139;28;20056;-84
2023/01/20 01:55:01;;;;;;;16.50;10.07;;;;;;;16.13;62.57;97620.47;2071338;28;20126;-85
2023/01/20 01:56:03;;;;;;;15.57;9.93;;;;;;;16.15;62.47;97618.41;2072182;28;20100;-85
2023/01/20 01:57:06;;;;;;;13.57;9.27;;;;;;;16.15;62.38;97621.06;2070831;28;20429;-87
2023/01/20 01:58:13;;;;;;;14.27;8.43;;;;;;;16.12;62.37;97607.31;2069546;28;20053;-86
2023/01/20 01:59:15;;;;;;;17.10;9.88;;;;;;;16.13;62.54;97611.63;2073305;28;20535;-86
2023/01/20 02:00:17;;;;;;;15.77;9.90;;;;;;;16.11;62.34;97606.50;2072748;28;20056;-84
2023/01/20 02:01:18;;;;;;;15.65;10.02;;;;;;;16.13;62.37;97599.09;2069785;28;20053;-86
2023/01/20 02:02:21;;;;;;;;;;;;;;;15.97;62.81;97605.72;2074940;28;20401;-85
2023/01/20 02:03:22;;;;;;;16.02;9.75;;;;;;;16.00;62.75;97597.28;2071526;28;19929;-84
2023/01/20 02:04:24;;;;;;;;;;;;;;;15.92;62.96;97591.34;2074551;28;20053;-85
2023/01/20 02:05:28;;;;;;;12.88;9.05;;;;;;;15.97;62.85;97592.34;2068257;28;20396;-85
2023/01/20 02:06:32;;;;;;;13.45;8.82;;;;;;;16.02;62.74;97586.38;2071598;28;20053;-87
2023/01/20 02:07:34;;;;;;;13.02;8.38;;;;;;;16.07;62.47;97586.53;2069475;28;20054;-84
2023/01/20 02:08:37;;;;;;;14.25;9.23;;;;;;;16.03;62.53;97582.66;2074898;28;20054;-87
2023/01/20 02:09:38;;;;;;;13.18;9.20;;;;;;;15.99;62.62;97582.28;2070338;28;20128;-84
2023/01/20 02:10:39;;;;;;;;;;;;;;;15.88;63.01;97582.94;2073032;28;21009;-85
2023/01/20 02:11:47;;;;;;;15.50;9.20;;;;;;;15.94;62.92;97576.72;2071438;28;19924;-85
2023/01/20 02:12:50;;;;;;;16.00;8.60;;;;;;;15.97;62.73;97575.50;2073567;28;20103;-84
2023/01/20 02:13:51;;;;;;;13.90;8.73;;;;;;;16.00;62.64;97572.38;2072234;28;20049;-85
2023/01/20 02:14:55;;;;;;;;;;;;;;;15.85;62.86;97576.16;2075688;28;20144;-83
2023/01/20 02:16:05;;;;;;;14.68;8.70;;;;;;;15.86;62.89;97572.44;2071975;28;20011;-85
2023/01/20 02:17:16;;;;;;;16.25;9.73;;;;;;;15.91;62.71;97573.63;2072250;28;20045;-85
2023/01/20 02:18:38;;;;;;;14.32;8.90;;;;;;;15.93;62.58;97575.06;2067322;28;20144;-86
2023/01/20 02:20:09;;;;;;;14.07;8.38;;;;;;;15.88;62.84;97572.22;2071154;28;20057;-84
2023/01/20 02:21:43;;;;;;;14.63;9.43;;;;;;;15.88;62.84;97579.41;2070394;28;20179;-84
2023/01/20 02:22:52;;;;;;;13.07;8.57;;;;;;;15.85;62.87;97583.31;2070499;28;20095;-86
2023/01/20 02:24:24;;;;;;;13.63;8.73;;;;;;;15.80;62.92;97578.63;2073374;28;20137;-84
2023/01/20 02:25:44;;;;;;;;;;;;;;;15.69;63.36;97583.81;2072060;28;20056;-85
2023/01/20 02:27:01;;;;;;;14.43;8.43;;;;;;;15.70;63.25;97580.91;2068448;28;20842;-87
2023/01/20 02:28:51;;;;;;;13.60;8.43;;;;;;;15.67;63.29;97580.50;2072366;28;20054;-87
2023/01/20 02:30:25;;;;;;;14.15;9.35;;;;;;;15.70;63.24;97572.09;2071839;28;20624;-85
2023/01/20 02:32:00;;;;;;;13.63;8.73;;;;;;;15.71;63.14;97568.38;2069967;28;20096;-85
2023/01/20 02:33:09;;;;;;;16.52;8.50;;;;;;;15.69;63.22;97568.59;2070850;28;20349;-86
2023/01/20 02:34:16;;;;;;;15.48;9.68;;;;;;;15.75;62.97;97569.59;2070738;28;20045;-85
2023/01/20 02:35:23;;;;;;;14.23;8.45;;;;;;;15.76;62.95;97563.22;2069320;28;20088;-84
2023/01/20 02:36:29;;;;;;;13.23;8.77;;;;;;;15.78;62.80;97566.50;2071168;28;20069;-85
2023/01/20 02:37:37;;;;;;;14.77;9.65;;;;;;;15.77;62.79;97567.53;2069525;28;20116;-85
2023/01/20 02:38:44;;;;;;;15.40;8.77;;;;;;;15.76;62.79;97571.22;2071667;28;20127;-85
2023/01/20 02:39:54;;;;;;;15.65;9.50;;;;;;;15.74;62.79;97558.09;2070699;28;20053;-85
2023/01/20 02:41:06;;;;;;;15.68;9.23;;;;;;;15.74;62.85;97560.75;2070576;28;20052;-85
2023/01/20 02:42:10;;;;;;;11.60;7.93;;;;;;;15.73;62.98;97556.44;2073559;28;20129;-84
2023/01/20 02:43:21;;;;;;;16.35;8.65;;;;;;;15.75;62.82;97562.41;2069498;28;20053;-85
2023/01/20 02:44:29;;;;;;;16.67;8.02;;;;;;;15.71;62.93;97555.84;2073338;28;20045;-87
2023/01/20 02:45:37;;;;;;;14.27;8.20;;;;;;;15.78;62.42;97558.47;2071778;28;20050;-86
2023/01/20 02:46:45;;;;;;;18.70;10.63;;;;;;;15.74;62.76;97551.91;2071546;28;20124;-86
2023/01/20 02:47:54;;;;;;;11.45;7.70;;;;;;;15.70;62.85;97550.69;2072372;28;20121;-84
2023/01/20 02:49:04;;;;;;;13.55;8.15;;;;;;;15.74;62.73;97558.09;2070241;28;20041;-84
2023/01/20 02:50:10;;;;;;;15.32;9.40;;;;;;;15.74;62.65;97552.75;2073852;28;20116;-85
2023/01/20 02:51:16;;;;;;;13.18;8.13;;;;;;;15.74;62.75;97542.06;2073806;28;20440;-85
2023/01/20 02:52:22;;;;;;;14.13;8.82;;;;;;;15.75;62.70;97546.34;2074459;28;20072;-85
2023/01/20 02:53:25;;;;;;;12.77;7.95;;;;;;;15.74;62.60;97542.06;2072535;28;20108;-85
2023/01/20 02:54:30;;;;;;;15.13;8.52;;;;;;;15.73;62.62;97545.75;2074723;28;20201;-84
2023/01/20 02:55:35;;;;;;;13.23;8.15;;;;;;;15.69;62.79;97539.19;2075207;28;20436;-85
2023/01/20 02:56:37;;;;;;;13.65;8.65;;;;;;;15.69;62.61;97544.53;2074648;28;20056;-85
2023/01/20 02:57:42;;;;;;;14.45;8.63;;;;;;;15.73;62.59;97544.91;2075054;28;20115;-84
2023/01/20 02:58:49;;;;;;;13.10;8.13;;;;;;;15.70;62.63;97538.16;2075121;28;20048;-85
2023/01/20 02:59:52;;;;;;;12.60;8.05;;;;;;;15.70;62.58;97540.81;2074298;28;20586;-85
2023/01/20 03:00:58;;;;;;;14.45;8.73;;;;;;;15.71;62.58;97539.81;2074057;28;20065;-84
2023/01/20 03:02:03;;;;;;;13.80;8.40;;;;;;;15.70;62.69;97546.16;2077147;28;20045;-85
2023/01/20 03:03:11;;;;;;;12.63;8.02;;;;;;;15.68;62.69;97542.03;2074518;28;20048;-86
2023/01/20 03:04:17;;;;;;;13.15;8.73;;;;;;;15.66;62.82;97547.59;2074687;28;20050;-84
2023/01/20 03:05:23;;;;;;;14.57;7.60;;;;;;;15.63;62.67;97540.81;2074459;28;20422;-85
2023/01/20 03:06:27;;;;;;;12.40;7.95;;;;;;;15.63;62.65;97530.13;2076200;28;20050;-85
2023/01/20 03:07:32;;;;;;;12.52;7.70;;;;;;;15.67;62.53;97533.19;2076745;28;20132;-86
2023/01/20 03:08:35;;;;;;;13.63;7.90;;;;;;;15.64;62.45;97541.63;2075237;28;20075;-84
2023/01/20 03:09:42;;;;;;;12.63;7.85;;;;;;;15.67;62.65;97530.53;2073931;28;20046;-85
2023/01/20 03:10:46;;;;;;;12.77;8.80;;;;;;;15.67;62.58;97535.88;2076904;28;20105;-85
2023/01/20 03:11:53;;;;;;;12.38;7.95;;;;;;;15.62;62.61;97538.34;2075931;28;20072;-84
2023/01/20 03:12:57;;;;;;;10.27;7.35;;;;;;;15.62;62.59;97531.13;2075799;28;20080;-85
2023/01/20 03:14:05;;;;;;;11.85;7.78;;;;;;;15.64;62.67;97531.75;2074711;28;20558;-85
2023/01/20 03:15:07;;;;;;;11.65;8.32;;;;;;;15.62;62.79;97531.13;2075005;28;20080;-85
2023/01/20 03:16:13;;;;;;;15.80;8.30;;;;;;;15.61;62.56;97528.69;2074307;28;20057;-85
2023/01/20 03:17:14;;;;;;;11.90;7.55;;;;;;;15.61;62.77;97536.72;2074565;28;20132;-84
2023/01/20 03:18:17;;;;;;;;;;;;;;;15.49;62.97;97538.38;2072899;28;20048;-84
2023/01/20 03:19:20;;;;;;;12.93;7.85;;;;;;;15.50;63.07;97534.69;2074596;28;19924;-85
2023/01/20 03:20:21;;;;;;;13.02;6.82;;;;;;;15.53;62.82;97535.09;2072563;28;20102;-84
2023/01/20 03:21:22;;;;;;;;;;;;;;;15.44;63.15;97535.53;2070757;28;20508;-84
2023/01/20 03:22:23;;;;;;;10.90;7.55;;;;;;;15.48;63.20;97539.41;2075105;28;20019;-84
2023/01/20 03:23:25;;;;;;;;;;;;;;;15.38;63.33;97542.53;2073697;28;20053;-84
2023/01/20 03:24:28;;;;;;;13.57;9.15;;;;;;;15.42;63.12;97535.75;2073247;28;19955;-86
2023/01/20 03:25:31;;;;;;;12.63;8.38;;;;;;;15.44;63.09;97540.88;2069967;28;20088;-85
2023/01/20 03:26:32;;;;;;;13.50;7.97;;;;;;;15.45;63.18;97531.81;2070290;28;20776;-84
2023/01/20 03:27:34;;;;;;;12.25;7.60;;;;;;;15.47;62.81;97530.59;2073227;28;20045;-84
2023/01/20 03:28:35;;;;;;;14.32;7.93;;;;;;;15.52;62.83;97541.47;2070045;28;20046;-85
2023/01/20 03:29:36;;;;;;;;;;;;;;;15.41;63.09;97536.78;2071177;28;20049;-86
2023/01/20 03:30:37;;;;;;;12.68;6.97;;;;;;;15.42;63.05;97530.38;2072905;28;19936;-85
2023/01/20 03:31:40;;;;;;;;;;;;;;;15.34;63.28;97536.78;2071711;28;20132;-84
2023/01/20 03:32:44;;;;;;;14.43;8.20;;;;;;;15.38;63.29;97530.00;2072618;28;19956;-88
2023/01/20 03:33:51;;;;;;;12.98;7.15;;;;;;;15.43;63.07;97532.03;2071209;28;20057;-84
2023/01/20 03:34:54;;;;;;;12.77;7.32;;;;;;;15.44;62.96;97535.53;2072938;28;20049;-85
2023/01/20 03:35:56;;;;;;;12.35;7.55;;;;;;;15.42;62.77;97528.53;2076600;28;20515;-84
2023/01/20 03:36:59;;;;;;;13.05;7.60;;;;;;;15.47;62.53;97530.59;2074485;28;20049;-84
2023/01/20 03:38:01;;;;;;;13.40;8.30;;;;;;;15.45;62.67;97521.94;2073899;28;20129;-84
2023/01/20 03:39:03;;;;;;;12.80;7.90;;;;;;;15.43;62.79;97524.00;2071727;28;21436;-85
2023/01/20 03:40:06;;;;;;;15.35;9.00;;;;;;;15.44;62.87;97514.97;2072221;28;20042;-84
2023/01/20 03:41:15;;;;;;;10.90;7.32;;;;;;;15.45;62.80;97516.59;2070442;28;20128;-84
2023/01/20 03:42:25;;;;;;;13.77;7.25;;;;;;;15.39;62.83;97512.94;2069647;28;20504;-84
2023/01/20 03:43:35;;;;;;;9.15;6.85;;;;;;;15.38;62.92;97510.47;2071119;28;20137;-85
2023/01/20 03:44:53;;;;;;;10.93;7.20;;;;;;;15.33;62.93;97511.09;2069108;28;20062;-85
2023/01/20 03:45:59;;;;;;;9.80;6.30;;;;;;;15.36;62.79;97505.34;2070744;28;20053;-85
2023/01/20 03:47:08;;;;;;;10.73;6.47;;;;;;;15.40;62.74;97503.88;2071740;28;20092;-84
2023/01/20 03:48:16;;;;;;;11.55;7.05;;;;;;;15.40;62.83;97503.06;2069118;28;20096;-85
2023/01/20 03:49:27;;;;;;;10.70;7.75;;;;;;;15.38;63.03;97505.94;2070278;28;20037;-84
2023/01/20 03:50:37;;;;;;;11.07;7.55;;;;;;;15.36;63.05;97507.19;2070170;28;20045;-84
2023/01/20 03:51:51;;;;;;;9.93;7.55;;;;;;;15.35;62.90;97513.53;2070549;28;20124;-86
2023/01/20 03:52:54;;;;;;;10.07;6.50;;;;;;;15.33;62.90;97510.28;2071749;28;20531;-85
2023/01/20 03:54:01;;;;;;;12.40;7.43;;;;;;;15.38;62.88;97513.97;2069437;28;20049;-84
2023/01/20 03:55:06;;;;;;;13.57;7.50;;;;;;;15.35;62.82;97516.22;2069653;28;20046;-84
2023/01/20 03:56:14;;;;;;;10.73;6.97;;;;;;;15.36;62.81;97515.22;2070633;28;20046;-84
2023/01/20 03:57:18;;;;;;;10.65;6.95;;;;;;;15.33;62.97;97512.97;2069817;28;20050;-87
2023/01/20 03:58:24;;;;;;;11.50;7.57;;;;;;;15.28;62.99;97510.09;2070927;28;20076;-86
2023/01/20 03:59:25;;;;;;;13.00;7.72;;;;;;;15.27;63.09;97509.28;2070945;28;20049;-84
2023/01/20 04:00:28;;;;;;;10.55;6.22;;;;;;;15.32;63.05;97506.78;2070708;28;20050;-84
2023/01/20 04:01:33;;;;;;;11.48;7.25;;;;;;;15.32;62.91;97508.63;2070004;28;20045;-84
2023/01/20 04:02:36;;;;;;;10.05;6.30;;;;;;;15.31;62.73;97507.81;2072420;28;20057;-84
2023/01/20 04:03:42;;;;;;;11.23;6.95;;;;;;;15.30;62.72;97508.03;2073598;28;20192;-85
2023/01/20 04:04:48;;;;;;;10.68;6.82;;;;;;;15.28;63.00;97502.88;2070989;28;20061;-84
2023/01/20 04:05:50;;;;;;;10.07;7.80;;;;;;;15.26;63.07;97496.09;2070629;28;20146;-85
2023/01/20 04:06:52;;;;;;;9.88;6.55;;;;;;;15.28;62.79;97505.56;2072614;28;20076;-84
2023/01/20 04:07:56;;;;;;;9.63;7.38;;;;;;;15.30;62.94;97503.50;2071493;28;20058;-85
2023/01/20 04:09:02;;;;;;;12.98;6.80;;;;;;;15.25;62.87;97503.31;2071459;28;20812;-85
2023/01/20 04:10:09;;;;;;;10.40;6.45;;;;;;;15.25;63.03;97502.50;2070945;28;20038;-86
2023/01/20 04:11:11;;;;;;;11.30;7.88;;;;;;;15.22;62.95;97498.38;2070669;28;20125;-85
2023/01/20 04:12:12;;;;;;;12.13;7.13;;;;;;;15.22;63.15;97500.25;2069381;28;21657;-85
2023/01/20 04:13:14;;;;;;;11.10;6.65;;;;;;;15.25;62.95;97492.63;2067781;28;20038;-85
2023/01/20 04:14:15;;;;;;;10.07;6.38;;;;;;;15.22;63.04;97492.22;2071518;28;20533;-84
2023/01/20 04:15:18;;;;;;;;;;;;;;;15.13;63.30;97496.97;2071677;28;20081;-84
2023/01/20 04:16:21;;;;;;;10.07;7.13;;;;;;;15.15;63.24;97489.56;2072810;28;21372;-84
2023/01/20 04:17:27;;;;;;;10.27;6.30;;;;;;;15.15;63.11;97486.88;2072846;28;20057;-85
2023/01/20 04:18:28;;;;;;;12.23;7.65;;;;;;;15.12;63.17;97487.31;2068934;28;20107;-84
2023/01/20 04:19:30;;;;;;;12.80;7.80;;;;;;;15.14;63.16;97486.06;2069442;28;20136;-84
2023/01/20 04:20:32;;;;;;;10.05;6.35;;;;;;;15.17;63.25;97479.50;2070696;28;20740;-84
2023/01/20 04:21:37;;;;;;;8.77;6.10;;;;;;;15.19;63.07;97486.28;2071310;28;20097;-84
2023/01/20 04:22:47;;;;;;;8.95;6.88;;;;;;;15.14;63.05;97475.38;2070529;28;21752;-86
2023/01/20 04:23:55;;;;;;;10.93;7.20;;;;;;;15.15;62.97;97482.34;2070247;28;20103;-84
2023/01/20 04:25:00;;;;;;;10.05;5.97;;;;;;;15.15;63.21;97490.38;2071225;28;21074;-85
2023/01/20 04:26:02;;;;;;;8.55;6.82;;;;;;;15.11;63.18;97483.00;2070349;28;20184;-85
2023/01/20 04:27:03;;;;;;;9.60;6.20;;;;;;;15.11;63.15;97483.81;2074159;28;20050;-84
2023/01/20 04:28:04;;;;;;;;;;;;;;;15.01;63.57;97488.75;2071429;28;20049;-85
2023/01/20 04:29:07;;;;;;;12.32;7.13;;;;;;;15.04;63.42;97487.53;2072361;28;20392;-85
2023/01/20 04:30:10;;;;;;;10.18;6.75;;;;;;;15.08;63.53;97480.75;2071438;28;20053;-84
2023/01/20 04:31:11;;;;;;;8.88;6.07;;;;;;;15.10;63.20;97495.53;2071609;28;20931;-84
2023/01/20 04:32:13;;;;;;;10.10;6.82;;;;;;;15.10;63.25;97492.88;2071489;28;20128;-85
2023/01/20 04:33:14;;;;;;;9.02;6.20;;;;;;;15.08;63.23;97483.44;2072172;28;20534;-85
2023/01/20 04:34:16;;;;;;;;;;;;;;;14.96;63.39;97492.06;2072221;28;20119;-84
2023/01/20 04:35:18;;;;;;;11.73;7.63;;;;;;;14.97;63.72;97487.56;2071356;28;19917;-85
2023/01/20 04:36:21;;;;;;;9.93;5.72;;;;;;;15.10;63.37;97497.38;2071502;28;20042;-85
2023/01/20 04:37:22;;;;;;;10.23;6.80;;;;;;;15.12;63.00;97495.31;2069635;28;20067;-85
2023/01/20 04:38:23;;;;;;;;;;;;;;;15.05;63.34;97497.19;2071256;28;20652;-85
2023/01/20 04:39:24;;;;;;;12.88;7.90;;;;;;;15.12;63.32;97495.31;2070039;28;19925;-85
2023/01/20 04:40:26;;;;;;;;;;;;;;;15.14;63.17;97498.59;2070837;28;20119;-86
2023/01/20 04:41:27;;;;;;;9.52;5.38;;;;;;;15.27;62.84;97498.59;2070901;28;19925;-85
2023/01/20 04:42:28;;;;;;;;;;;;;;;15.30;62.95;97500.84;2071622;28;20053;-84
2023/01/20 04:43:29;;;;;;;8.50;6.28;;;;;;;15.41;62.71;97502.84;2070839;28;19980;-84
2023/01/20 04:44:30;;;;;;;;;;;;;;;15.44;62.74;97503.47;2073178;28;20065;-84
2023/01/20 04:45:31;;;;;;;8.55;6.28;;;;;;;15.48;62.60;97500.16;2071797;28;19975;-84
2023/01/20 04:46:32;;;;;;;;;;;;;;;15.53;62.70;97504.88;2071539;28;20547;-84
2023/01/20 04:47:33;;;;;;;10.38;6.13;;;;;;;15.58;62.63;97505.88;2071804;28;20454;-84
2023/01/20 04:48:35;;;;;;;;;;;;;;;15.61;63.01;97505.47;2075069;28;20115;-84
2023/01/20 04:49:36;;;;;;;10.43;6.15;;;;;;;15.61;62.70;97497.44;2072625;28;20011;-86
2023/01/20 04:50:38;;;;;;;;;;;;;;;15.64;62.82;97505.03;2078492;28;20567;-84
2023/01/20 04:51:40;;;;;;;7.82;5.75;;;;;;;15.70;62.56;97508.75;2074623;28;19935;-84
2023/01/20 04:52:42;;;;;;;7.82;5.40;;;;;;;15.77;62.59;97498.84;2074452;28;20504;-84
2023/01/20 04:53:42;;;;;;;9.23;6.53;;;;;;;15.91;62.34;97506.78;2075015;28;20126;-85
2023/01/20 04:54:44;;;;;;;;;;;;;;;15.88;62.47;97494.69;2074750;28;20975;-84
2023/01/20 04:55:45;;;;;;;10.05;5.32;;;;;;;15.92;62.43;97495.06;2075158;28;19970;-86
2023/01/20 04:56:47;;;;;;;;;;;;;;;15.86;62.63;97502.91;2076308;28;21674;-84
2023/01/20 04:57:48;;;;;;;8.88;6.75;;;;;;;15.94;62.66;97498.38;2077916;28;19925;-85
2023/01/20 04:58:50;;;;;;;;;;;;;;;15.95;62.64;97500.00;2074020;28;20045;-84
2023/01/20 04:59:50;;;;;;;8.90;5.57;;;;;;;16.00;62.56;97494.81;2075328;28;19964;-84
2023/01/20 05:00:52;;;;;;;;;;;;;;;15.99;62.62;97502.03;2074938;28;20038;-85
2023/01/20 05:01:53;;;;;;;10.13;5.25;;;;;;;16.06;62.55;97502.00;2074669;28;19975;-85
2023/01/20 05:02:56;;;;;;;;;;;;;;;16.05;62.61;97501.19;2074386;28;20468;-85
2023/01/20 05:03:57;;;;;;;7.22;5.20;;;;;;;16.11;62.66;97504.84;2073914;28;19921;-85