Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:33:54;;;;;;;2.78;1.80;;;;;;;12.51;41.86;94616.31;4973996;28;20041;-77
2021/10/02 00:47:04;;;;;;;2.78;2.10;;;;;;;12.18;42.84;94609.66;4962569;28;20673;-76
2021/10/02 00:49:30;;;;;;;1.83;1.70;;;;;;;12.25;42.76;94607.38;4969029;28;20355;-76
2021/10/02 00:51:55;;;;;;;3.15;2.20;;;;;;;12.17;42.91;94600.91;4976060;28;20494;-76
2021/10/02 00:54:21;;;;;;;6.50;2.47;;;;;;;12.02;42.98;94593.25;4969884;28;20121;-75
2021/10/02 00:56:47;;;;;;;3.08;2.20;;;;;;;11.91;43.32;94574.03;4972531;28;20032;-76
2021/10/02 00:59:12;;;;;;;2.40;2.17;;;;;;;12.04;43.36;94599.84;4971447;28;20502;-77
2021/10/02 01:01:55;;;;;;;7.38;2.47;;;;;;;11.86;43.42;94581.34;4977783;28;20425;-77
2021/10/02 01:04:43;;;;;;;2.97;1.88;;;;;;;11.90;43.52;94596.44;4972507;28;20031;-76
2021/10/02 01:07:24;;;;;;;3.25;2.25;;;;;;;11.72;43.67;94589.41;4980198;28;20383;-76
2021/10/02 01:10:06;;;;;;;4.88;2.15;;;;;;;11.83;43.29;94590.72;4979704;28;20053;-76
2021/10/02 01:13:05;;;;;;;3.47;2.55;;;;;;;11.91;43.57;94589.25;4971691;28;20092;-70
2021/10/02 01:15:38;;;;;;;9.57;2.70;;;;;;;11.80;43.93;94586.00;4975621;28;20515;-76
2021/10/02 01:18:35;;;;;;;2.05;1.77;;;;;;;11.84;43.39;94591.53;4970266;28;20030;-75
2021/10/02 01:21:32;;;;;;;3.67;2.47;;;;;;;11.69;44.01;94582.00;4963114;28;20071;-77
2021/10/02 01:24:13;;;;;;;3.00;2.30;;;;;;;11.45;44.01;94573.44;4965750;28;20099;-76
2021/10/02 01:26:59;;;;;;;2.67;1.90;;;;;;;11.32;44.32;94576.94;4955231;28;20039;-76
2021/10/02 01:29:27;;;;;;;4.15;2.67;;;;;;;11.12;45.17;94573.63;4954704;28;20564;-76
2021/10/02 01:32:44;;;;;;;4.88;1.98;;;;;;;11.12;45.32;94578.94;4962805;28;20727;-75
2021/10/02 01:48:13;;;;;;;3.00;1.88;;;;;;;10.80;45.43;94579.06;4968079;28;20083;-75
2021/10/02 01:50:39;;;;;;;2.78;2.20;;;;;;;10.64;45.53;94561.78;4979870;28;20063;-77
2021/10/02 01:53:06;;;;;;;5.47;2.65;;;;;;;10.75;45.83;94576.50;4978829;28;20040;-76
2021/10/02 01:55:34;;;;;;;4.65;2.47;;;;;;;10.77;45.33;94574.31;4971246;28;20054;-73
2021/10/02 01:58:19;;;;;;;4.10;2.70;;;;;;;10.73;45.82;94573.31;4968603;28;20042;-76
2021/10/02 02:00:48;;;;;;;3.47;2.30;;;;;;;10.67;45.87;94571.84;4979696;28;20057;-77
2021/10/02 02:03:17;;;;;;;4.35;2.58;;;;;;;10.74;45.70;94569.59;4977551;28;20030;-75
2021/10/02 02:05:43;;;;;;;5.00;2.33;;;;;;;10.78;45.79;94572.44;4973398;28;20095;-77
2021/10/02 02:08:13;;;;;;;5.10;3.30;;;;;;;10.77;45.82;94573.50;4977385;28;20039;-76
2021/10/02 02:10:40;;;;;;;4.10;2.33;;;;;;;10.77;45.74;94571.66;4976158;28;20164;-76
2021/10/02 02:13:07;;;;;;;3.10;2.20;;;;;;;10.48;45.78;94512.63;4979648;28;20042;-76
2021/10/02 02:15:34;;;;;;;4.32;2.30;;;;;;;10.71;45.55;94538.22;4978988;28;20043;-76
2021/10/02 02:18:11;;;;;;;4.82;2.47;;;;;;;10.83;45.64;94561.69;4971859;28;20060;-72
2021/10/02 02:20:42;;;;;;;4.20;2.60;;;;;;;10.86;45.31;94572.53;4976709;28;20061;-75
2021/10/02 02:23:11;;;;;;;3.88;2.13;;;;;;;10.77;45.76;94568.97;4972512;28;20034;-77
2021/10/02 02:25:37;;;;;;;2.45;1.83;;;;;;;10.81;45.62;94567.31;4976104;28;20046;-77
2021/10/02 02:28:04;;;;;;;2.58;2.30;;;;;;;10.65;45.33;94544.75;4979230;28;20063;-76
2021/10/02 02:30:30;;;;;;;2.60;2.10;;;;;;;10.71;45.81;94556.84;4980036;28;20042;-77
2021/10/02 02:32:55;;;;;;;4.53;2.38;;;;;;;10.71;45.80;94570.16;4968414;28;20516;-77
2021/10/02 02:35:23;;;;;;;2.97;2.33;;;;;;;10.77;45.64;94560.22;4978442;28;20043;-76
2021/10/02 02:37:49;;;;;;;3.28;2.40;;;;;;;10.70;45.43;94557.97;4975043;28;20157;-75
2021/10/02 02:40:15;;;;;;;4.53;2.40;;;;;;;10.66;45.64;94562.31;4971308;28;20422;-76
2021/10/02 02:42:41;;;;;;;3.47;2.67;;;;;;;10.67;45.82;94553.22;4970214;28;20042;-77
2021/10/02 02:45:08;;;;;;;2.47;2.17;;;;;;;10.70;45.73;94563.28;4976460;28;20040;-77
2021/10/02 02:47:42;;;;;;;7.05;3.15;;;;;;;10.60;45.97;94564.25;4985073;28;20595;-76
2021/10/02 02:50:30;;;;;;;3.08;2.38;;;;;;;10.50;45.83;94548.50;4979117;28;20073;-75
2021/10/02 02:53:11;;;;;;;3.28;2.47;;;;;;;10.56;45.86;94551.84;4971212;28;20042;-76
2021/10/02 02:55:42;;;;;;;5.13;2.58;;;;;;;10.45;46.63;94559.22;4973641;28;20687;-77
2021/10/02 02:58:09;;;;;;;3.45;2.58;;;;;;;10.47;46.29;94559.69;4967560;28;21360;-75
2021/10/02 03:00:43;;;;;;;3.05;2.53;;;;;;;10.47;46.15;94548.28;4977836;28;20129;-77
2021/10/02 03:03:12;;;;;;;3.20;2.42;;;;;;;10.36;46.39;94563.63;4976374;28;20030;-76
2021/10/02 03:05:41;;;;;;;2.47;2.10;;;;;;;10.31;46.33;94548.53;4966748;28;20020;-76
2021/10/02 03:08:15;;;;;;;3.75;2.40;;;;;;;10.51;46.40;94554.59;4971430;28;20161;-74
2021/10/02 03:10:46;;;;;;;3.75;2.42;;;;;;;10.32;46.33;94543.97;4979860;28;20042;-76
2021/10/02 03:13:15;;;;;;;4.22;2.63;;;;;;;10.39;46.55;94557.72;4977569;28;20081;-75
2021/10/02 03:15:42;;;;;;;3.78;2.67;;;;;;;10.24;46.52;94537.47;4990902;28;20050;-75
2021/10/02 03:18:10;;;;;;;5.38;2.78;;;;;;;10.43;46.17;94553.41;4965821;28;20723;-76
2021/10/02 03:20:37;;;;;;;2.97;2.40;;;;;;;10.25;46.30;94533.75;4965672;28;20046;-76
2021/10/02 03:23:04;;;;;;;2.42;2.22;;;;;;;10.40;46.28;94559.31;4976851;28;20133;-77
2021/10/02 03:25:32;;;;;;;4.28;2.80;;;;;;;10.37;46.64;94559.13;4960374;28;20043;-76
2021/10/02 03:28:00;;;;;;;3.92;2.53;;;;;;;10.42;46.56;94559.00;4961256;28;20053;-76
2021/10/02 03:30:27;;;;;;;3.33;2.40;;;;;;;10.40;46.22;94558.53;4966586;28;20447;-76
2021/10/02 03:32:55;;;;;;;4.32;2.35;;;;;;;10.37;46.67;94559.13;4983225;28;20053;-77
2021/10/02 03:35:25;;;;;;;3.03;2.72;;;;;;;10.05;46.74;94525.34;4985191;28;20663;-76
2021/10/02 03:37:51;;;;;;;4.40;3.17;;;;;;;10.30;46.69;94562.91;4983392;28;20078;-76
2021/10/02 03:40:19;;;;;;;5.28;3.05;;;;;;;10.42;46.45;94551.03;4973400;28;20072;-76
2021/10/02 03:42:47;;;;;;;3.47;2.70;;;;;;;10.25;46.99;94555.03;4968765;28;20042;-77
2021/10/02 03:45:14;;;;;;;5.10;3.25;;;;;;;10.31;46.84;94545.09;4979940;28;20037;-77
2021/10/02 03:47:40;;;;;;;4.88;3.70;;;;;;;10.24;46.54;94526.84;4969824;28;20113;-76
2021/10/02 03:50:07;;;;;;;4.97;3.70;;;;;;;10.19;46.87;94537.56;4984982;28;20041;-76
2021/10/02 03:52:32;;;;;;;11.57;6.80;;;;;;;10.17;46.71;94534.41;4973330;28;20045;-77
2021/10/02 03:55:01;;;;;;;14.73;7.38;;;;;;;10.11;46.76;94530.28;4964667;28;20038;-72
2021/10/02 03:57:27;;;;;;;10.60;6.90;;;;;;;10.06;46.89;94538.34;4976747;28;20034;-77
2021/10/02 03:59:52;;;;;;;15.07;6.60;;;;;;;9.87;47.06;94521.66;4968656;28;20037;-77
2021/10/02 04:02:18;;;;;;;13.95;8.05;;;;;;;9.99;47.06;94540.56;4970056;28;20476;-77
2021/10/02 04:04:43;;;;;;;15.23;9.32;;;;;;;10.00;46.97;94538.72;4980246;28;20050;-77
2021/10/02 04:07:08;;;;;;;16.23;9.00;;;;;;;10.14;46.50;94528.91;4968732;28;20076;-77
2021/10/02 04:09:34;;;;;;;13.38;6.60;;;;;;;10.13;46.37;94514.81;4977062;28;20038;-77
2021/10/02 04:11:59;;;;;;;11.25;6.82;;;;;;;10.19;46.64;94536.78;4975954;28;20030;-76
2021/10/02 04:14:24;;;;;;;9.40;6.40;;;;;;;10.12;46.48;94531.06;4982409;28;20172;-76
2021/10/02 04:16:50;;;;;;;7.97;5.22;;;;;;;9.99;46.58;94521.97;4969502;28;20054;-76
2021/10/02 04:19:16;;;;;;;4.70;3.55;;;;;;;9.89;47.32;94543.41;4976604;28;20054;-74
2021/10/02 04:21:41;;;;;;;5.43;4.10;;;;;;;9.79;47.75;94538.25;4978266;28;20042;-76
2021/10/02 04:24:07;;;;;;;5.18;3.72;;;;;;;9.63;47.87;94524.44;4968501;28;20338;-77
2021/10/02 04:26:32;;;;;;;3.92;3.50;;;;;;;9.56;48.03;94523.19;4976981;28;20034;-77
2021/10/02 04:28:58;;;;;;;8.57;3.97;;;;;;;9.67;48.13;94543.22;4980289;28;20068;-76
2021/10/02 04:31:23;;;;;;;7.30;4.30;;;;;;;9.61;48.40;94533.75;4973845;28;20054;-76
2021/10/02 04:33:49;;;;;;;7.50;4.38;;;;;;;9.88;47.62;94547.13;4969508;28;20800;-76
2021/10/02 04:36:14;;;;;;;6.82;5.15;;;;;;;9.76;48.22;94550.25;4974936;28;20409;-76
2021/10/02 04:38:41;;;;;;;9.65;6.47;;;;;;;9.89;48.09;94551.38;4973293;28;20470;-77
2021/10/02 04:41:08;;;;;;;7.72;6.07;;;;;;;9.68;48.45;94542.16;4975468;28;20034;-76
2021/10/02 04:43:34;;;;;;;9.95;7.10;;;;;;;9.71;48.35;94547.66;4970963;28;20533;-76
2021/10/02 04:46:00;;;;;;;11.52;8.10;;;;;;;9.75;48.77;94553.19;4965682;28;20444;-77
2021/10/02 04:48:27;;;;;;;11.88;8.40;;;;;;;9.76;48.47;94549.47;4974414;28;20034;-77
2021/10/02 04:50:56;;;;;;;11.13;7.63;;;;;;;9.77;48.40;94543.06;4977681;28;20026;-73
2021/10/02 04:53:21;;;;;;;9.60;7.93;;;;;;;9.75;48.47;94526.63;4970183;28;20042;-76
2021/10/02 04:55:47;;;;;;;8.75;6.55;;;;;;;9.81;48.32;94534.22;4974543;28;20383;-77
2021/10/02 04:58:12;;;;;;;14.50;7.32;;;;;;;9.85;48.47;94547.72;4972348;28;20056;-77
2021/10/02 05:00:38;;;;;;;7.45;6.05;;;;;;;9.97;48.34;94542.75;4976144;28;20510;-77
2021/10/02 05:03:03;;;;;;;7.55;5.97;;;;;;;10.06;48.18;94548.19;4974673;28;20034;-74
2021/10/02 05:05:29;;;;;;;6.50;4.88;;;;;;;10.07;48.41;94555.88;4973388;28;20620;-77
2021/10/02 05:07:54;;;;;;;7.55;5.18;;;;;;;10.11;48.37;94558.72;4977732;28;20038;-77
2021/10/02 05:10:20;;;;;;;6.18;4.53;;;;;;;10.06;48.13;94543.66;4977348;28;20460;-77
2021/10/02 05:12:45;;;;;;;5.95;4.20;;;;;;;10.20;48.28;94560.44;4979747;28;20034;-78
2021/10/02 05:15:11;;;;;;;5.75;3.97;;;;;;;10.11;48.44;94537.47;4972703;28;20133;-76
2021/10/02 05:17:36;;;;;;;10.55;5.32;;;;;;;10.32;48.21;94558.06;4973378;28;20038;-75
2021/10/02 05:20:03;;;;;;;7.50;4.95;;;;;;;10.31;47.86;94540.56;4981615;28;20038;-76
2021/10/02 05:22:29;;;;;;;6.35;4.10;;;;;;;10.30;47.93;94549.63;4975876;28;20042;-77
2021/10/02 05:24:54;;;;;;;9.23;4.85;;;;;;;10.53;47.57;94557.75;4979280;28;20036;-76
2021/10/02 05:27:20;;;;;;;7.05;4.50;;;;;;;10.53;47.08;94552.41;4975225;28;20343;-76
2021/10/02 05:29:46;;;;;;;10.50;5.65;;;;;;;10.62;47.49;94562.09;4959899;28;20047;-76
2021/10/02 05:32:12;;;;;;;8.45;6.10;;;;;;;10.66;47.39;94556.97;4966962;28;20099;-76
2021/10/02 05:34:37;;;;;;;11.25;6.47;;;;;;;10.73;47.56;94568.00;4979234;28;20122;-77
2021/10/02 05:37:03;;;;;;;9.95;6.65;;;;;;;10.77;47.60;94574.31;4981229;28;20042;-77
2021/10/02 05:39:28;;;;;;;9.25;6.22;;;;;;;10.84;47.61;94577.38;4981991;28;20052;-77
2021/10/02 05:41:55;;;;;;;10.02;6.18;;;;;;;10.90;47.14;94572.75;4977073;28;20041;-76
2021/10/02 05:44:21;;;;;;;9.32;6.65;;;;;;;11.11;46.56;94580.03;4975051;28;20669;-77
2021/10/02 05:46:47;;;;;;;12.13;8.52;;;;;;;11.19;46.06;94570.56;4978913;28;20597;-77
2021/10/02 05:49:12;;;;;;;13.82;9.40;;;;;;;11.33;46.28;94570.53;4976267;28;20038;-77
2021/10/02 05:51:38;;;;;;;12.30;8.63;;;;;;;11.29;45.86;94564.22;4982088;28;20386;-76
2021/10/02 05:54:03;;;;;;;13.27;9.40;;;;;;;11.13;46.18;94543.25;4987500;28;20099;-77
2021/10/02 05:56:29;;;;;;;13.57;9.27;;;;;;;11.27;46.52;94585.03;4975345;28;20065;-76
2021/10/02 05:58:59;;;;;;;14.93;9.50;;;;;;;11.17;46.94;94572.72;4973095;28;20060;-75
2021/10/02 06:01:25;;;;;;;14.30;9.00;;;;;;;11.25;47.18;94587.22;4975401;28;20126;-77
2021/10/02 06:03:50;;;;;;;12.25;8.32;;;;;;;11.42;46.10;94584.72;4982375;28;20045;-77
2021/10/02 06:06:16;;;;;;;12.05;8.25;;;;;;;11.54;45.64;94587.69;4980818;28;20091;-76
2021/10/02 06:08:41;;;;;;;14.80;7.97;;;;;;;11.32;46.16;94563.63;4970479;28;20637;-74
2021/10/02 06:11:07;;;;;;;11.05;7.35;;;;;;;11.53;46.15;94583.44;4974223;28;20072;-77
2021/10/02 06:13:33;;;;;;;13.65;9.27;;;;;;;11.52;46.18;94576.53;4977892;28;21281;-77
2021/10/02 06:16:03;;;;;;;16.73;8.65;;;;;;;11.52;46.43;94587.19;4981969;28;20072;-75
2021/10/02 06:18:29;;;;;;;11.07;8.27;;;;;;;11.57;46.50;94587.09;4976061;28;20066;-76
2021/10/02 06:20:55;;;;;;;10.48;6.97;;;;;;;11.57;46.64;94565.75;4973405;28;20022;-72
2021/10/02 06:23:26;;;;;;;12.38;7.80;;;;;;;11.78;45.97;94582.88;4979387;28;20044;-77
2021/10/02 06:25:51;;;;;;;9.98;6.28;;;;;;;11.73;46.03;94567.00;4977634;28;20049;-76
2021/10/02 06:28:16;;;;;;;10.65;7.45;;;;;;;11.81;46.18;94584.94;4967862;28;20039;-77
2021/10/02 06:30:42;;;;;;;9.23;6.72;;;;;;;11.92;45.55;94585.50;4976566;28;20050;-77
2021/10/02 06:33:07;;;;;;;7.93;5.65;;;;;;;11.95;44.62;94582.22;4974845;28;20022;-77
2021/10/02 06:35:33;;;;;;;7.55;5.80;;;;;;;11.95;45.42;94572.34;4976520;28;20071;-75
2021/10/02 06:37:58;;;;;;;9.57;7.15;;;;;;;12.11;45.56;94579.97;4973840;28;20184;-77
2021/10/02 06:40:25;;;;;;;10.70;7.30;;;;;;;12.02;46.00;94572.72;4965922;28;20050;-76
2021/10/02 06:42:51;;;;;;;10.65;7.43;;;;;;;12.21;46.30;94590.41;4959957;28;20042;-76
2021/10/02 06:45:16;;;;;;;10.45;7.45;;;;;;;12.32;45.60;94589.06;4969934;28;20046;-76
2021/10/02 06:47:42;;;;;;;9.52;7.05;;;;;;;12.32;45.65;94591.72;4967596;28;20114;-72
2021/10/02 06:50:08;;;;;;;8.95;6.47;;;;;;;12.38;45.37;94580.63;4961241;28;20042;-76
2021/10/02 06:52:33;;;;;;;8.63;5.85;;;;;;;12.57;44.92;94591.06;4970220;28;20077;-77
2021/10/02 06:54:59;;;;;;;16.35;8.45;;;;;;;12.56;44.58;94573.50;4971644;28;20458;-76
2021/10/02 06:57:24;;;;;;;10.85;7.78;;;;;;;12.82;43.96;94595.00;4972197;28;20033;-77
2021/10/02 06:59:50;;;;;;;8.55;5.45;;;;;;;12.85;43.14;94595.19;4975549;28;20088;-75
2021/10/02 07:02:15;;;;;;;8.32;5.13;;;;;;;12.80;43.60;94599.88;4975652;28;20037;-77
2021/10/02 07:04:42;;;;;;;8.82;5.03;;;;;;;12.94;43.72;94586.41;4972492;28;20530;-76
2021/10/02 07:07:08;;;;;;;4.50;3.40;;;;;;;12.82;43.32;94590.44;4976845;28;20572;-76
2021/10/02 07:09:43;;;;;;;4.88;3.40;;;;;;;12.72;43.48;94585.38;4978440;28;20034;-74
2021/10/02 07:12:09;;;;;;;;;;;;;;;12.55;42.96;94593.28;4980406;28;20486;-75
2021/10/02 07:14:35;;;;;;;4.43;3.40;;;;;;;12.50;43.26;94589.94;4974707;28;20018;-73
2021/10/02 07:17:01;;;;;;;4.95;3.50;;;;;;;12.45;43.47;94574.84;4979592;28;20043;-75
2021/10/02 07:19:26;;;;;;;4.32;3.47;;;;;;;12.50;42.66;94565.94;4972868;28;21001;-77
2021/10/02 07:21:51;;;;;;;4.60;2.92;;;;;;;12.80;42.86;94581.97;4981819;28;20402;-76
2021/10/02 07:24:22;;;;;;;6.32;3.75;;;;;;;12.76;42.84;94580.97;4977368;28;22151;-70
2021/10/02 07:26:48;;;;;;;5.07;3.53;;;;;;;12.83;42.67;94569.88;4981082;28;20018;-75
2021/10/02 07:29:15;;;;;;;5.95;3.70;;;;;;;13.14;42.87;94575.16;4971385;28;20338;-72
2021/10/02 07:31:42;;;;;;;6.15;3.30;;;;;;;13.09;42.11;94580.66;4978134;28;20353;-77
2021/10/02 07:34:08;;;;;;;4.45;2.92;;;;;;;13.04;42.13;94564.75;4979423;28;20471;-76
2021/10/02 07:36:33;;;;;;;4.10;2.90;;;;;;;13.25;41.74;94576.47;4971951;28;20115;-76
2021/10/02 07:38:59;;;;;;;3.90;2.90;;;;;;;12.80;42.54;94573.16;4973326;28;20057;-75
2021/10/02 07:41:26;;;;;;;2.83;2.55;;;;;;;12.46;42.33;94565.75;4970007;28;20044;-74
2021/10/02 07:43:55;;;;;;;3.63;2.65;;;;;;;12.32;42.82;94575.72;4976946;28;20053;-76
2021/10/02 07:46:21;;;;;;;3.60;3.22;;;;;;;12.75;43.07;94568.75;4976038;28;20044;-76
2021/10/02 07:48:52;;;;;;;4.07;3.17;;;;;;;12.68;43.24;94568.41;4971953;28;20034;-75
2021/10/02 07:51:18;;;;;;;7.38;3.53;;;;;;;12.72;43.34;94569.34;4978534;28;20026;-76
2021/10/02 07:53:45;;;;;;;4.93;2.83;;;;;;;12.46;43.05;94569.22;4970238;28;20038;-76
2021/10/02 07:56:12;;;;;;;4.00;3.60;;;;;;;12.55;43.08;94557.78;4979870;28;20068;-76
2021/10/02 07:58:37;;;;;;;4.18;2.53;;;;;;;12.57;43.04;94564.38;4967634;28;20168;-75
2021/10/02 08:01:03;;;;;;;7.50;2.78;;;;;;;12.30;42.78;94561.91;4968295;28;20127;-77
2021/10/02 08:03:36;;;;;;;4.00;2.47;;;;;;;12.16;43.38;94556.66;4974073;28;20045;-70
2021/10/02 08:06:01;;;;;;;4.80;3.00;;;;;;;12.05;43.62;94549.97;4975741;28;20053;-76
2021/10/02 08:08:27;;;;;;;3.13;2.28;;;;;;;12.15;43.39;94530.28;4971685;28;20137;-76
2021/10/02 08:10:52;;;;;;;3.60;2.85;;;;;;;12.04;42.88;94554.53;4974943;28;20070;-77
2021/10/02 08:13:18;;;;;;;3.75;2.30;;;;;;;11.58;43.51;94522.06;4974785;28;20050;-76
2021/10/02 08:15:47;;;;;;;3.72;2.53;;;;;;;11.86;43.61;94538.72;4981129;28;20050;-76
2021/10/02 08:18:16;;;;;;;5.28;2.78;;;;;;;11.90;42.52;94543.13;4967170;28;20026;-76
2021/10/02 08:20:45;;;;;;;3.28;2.03;;;;;;;11.95;43.38;94524.34;4977429;28;20030;-76
2021/10/02 08:23:14;;;;;;;3.25;2.28;;;;;;;12.18;43.18;94559.00;4979049;28;20043;-76
2021/10/02 08:25:47;;;;;;;2.95;1.92;;;;;;;12.46;42.39;94553.22;4959621;28;20057;-74
2021/10/02 08:28:14;;;;;;;2.53;2.03;;;;;;;12.23;42.37;94522.31;4941459;28;20099;-77
2021/10/02 08:30:39;;;;;;;2.63;2.17;;;;;;;12.50;41.93;94541.91;4956169;28;20034;-75
2021/10/02 08:33:07;;;;;;;3.05;2.17;;;;;;;12.54;41.91;94543.66;4976251;28;20042;-76
2021/10/02 08:35:33;;;;;;;6.28;2.45;;;;;;;12.68;40.98;94540.91;4947980;28;20061;-78
2021/10/02 08:38:04;;;;;;;3.45;2.22;;;;;;;12.24;41.75;94541.78;4961877;28;20540;-72
2021/10/02 08:40:30;;;;;;;4.05;2.65;;;;;;;12.38;42.08;94531.81;4967976;28;20165;-76
2021/10/02 08:42:55;;;;;;;3.20;2.22;;;;;;;12.54;42.59;94522.31;4972280;28;20043;-76
2021/10/02 08:45:21;;;;;;;3.67;2.13;;;;;;;12.52;42.06;94543.16;4964055;28;20475;-75
2021/10/02 08:47:48;;;;;;;2.30;2.10;;;;;;;12.57;42.64;94540.38;5045220;28;20580;-76
2021/10/02 08:50:19;;;;;;;3.72;2.30;;;;;;;12.40;43.11;94529.63;5051943;28;20492;-76
2021/10/02 08:52:46;;;;;;;5.47;2.25;;;;;;;12.39;42.71;94538.72;4991400;28;20478;-77
2021/10/02 08:55:12;;;;;;;4.35;2.60;;;;;;;12.44;42.62;94536.72;4944176;28;20729;-76
2021/10/02 08:57:41;;;;;;;3.97;2.13;;;;;;;12.14;42.55;94528.69;4951202;28;20495;-75
2021/10/02 09:00:10;;;;;;;4.72;3.22;;;;;;;12.26;43.13;94542.28;4942505;28;20039;-75
2021/10/02 09:02:38;;;;;;;6.03;2.65;;;;;;;12.29;43.21;94533.66;4971373;28;20521;-72
2021/10/02 09:05:06;;;;;;;5.28;2.88;;;;;;;12.59;42.82;94538.22;4973624;28;20053;-76
2021/10/02 09:07:33;;;;;;;3.05;2.40;;;;;;;12.69;43.05;94537.94;4972589;28;20039;-76
2021/10/02 09:10:05;;;;;;;5.90;3.08;;;;;;;12.69;43.27;94527.28;4972860;28;20031;-74
2021/10/02 09:12:32;;;;;;;2.33;2.10;;;;;;;12.81;43.75;94530.13;4976136;28;20129;-75
2021/10/02 09:15:02;;;;;;;3.95;2.70;;;;;;;12.88;42.16;94527.03;4976646;28;20069;-77
2021/10/02 09:17:28;;;;;;;5.15;2.90;;;;;;;12.81;43.01;94497.34;4967252;28;20047;-76
2021/10/02 09:19:53;;;;;;;4.95;2.67;;;;;;;13.12;42.01;94513.25;4975310;28;20572;-77
2021/10/02 09:22:21;;;;;;;2.40;2.20;;;;;;;13.36;42.16;94507.47;4968286;28;20038;-77
2021/10/02 09:24:47;;;;;;;7.28;3.33;;;;;;;13.21;41.42;94490.78;4980346;28;20112;-76
2021/10/02 09:27:17;;;;;;;5.90;2.85;;;;;;;13.38;41.46;94506.06;4974598;28;20077;-76
2021/10/02 09:29:44;;;;;;;4.18;2.55;;;;;;;13.60;41.07;94503.25;4973327;28;20846;-77
2021/10/02 09:32:16;;;;;;;5.38;2.33;;;;;;;13.67;40.43;94503.59;4983145;28;20180;-77
2021/10/02 09:34:53;;;;;;;6.05;2.75;;;;;;;13.79;40.78;94488.81;4981872;28;20038;-77
2021/10/02 09:37:26;;;;;;;4.55;2.63;;;;;;;13.57;39.74;94493.19;4993445;28;20034;-77
2021/10/02 09:39:57;;;;;;;3.92;2.88;;;;;;;13.19;40.54;94466.31;4979663;28;20076;-77
2021/10/02 09:42:41;;;;;;;5.40;2.78;;;;;;;13.19;41.03;94428.91;4983973;28;20079;-78
2021/10/02 09:45:13;;;;;;;3.83;2.40;;;;;;;13.64;40.76;94482.06;4981389;28;20085;-76
2021/10/02 09:47:39;;;;;;;3.05;2.65;;;;;;;13.88;40.17;94489.56;4973369;28;20392;-77
2021/10/02 09:50:13;;;;;;;3.63;2.30;;;;;;;14.02;38.81;94487.50;4972551;28;20403;-78
2021/10/02 09:52:42;;;;;;;3.33;2.13;;;;;;;13.94;38.89;94488.28;4975016;28;20049;-77
2021/10/02 09:55:22;;;;;;;6.30;2.58;;;;;;;13.96;39.56;94473.50;4979648;28;20132;-76
2021/10/02 09:57:49;;;;;;;4.53;3.03;;;;;;;14.23;39.43;94485.69;4968374;28;20605;-75
2021/10/02 10:00:18;;;;;;;5.43;2.72;;;;;;;13.85;38.76;94477.59;4980065;28;20030;-76
2021/10/02 10:02:44;;;;;;;2.85;2.10;;;;;;;13.56;39.33;94480.91;4978440;28;20032;-77
2021/10/02 10:05:11;;;;;;;3.47;2.38;;;;;;;13.84;38.97;94478.72;4975172;28;20038;-77
2021/10/02 10:07:37;;;;;;;2.47;2.15;;;;;;;13.88;38.93;94478.88;4974176;28;20038;-76
2021/10/02 10:10:13;;;;;;;5.28;2.70;;;;;;;13.99;39.14;94477.44;4978246;28;20117;-77
2021/10/02 10:12:41;;;;;;;3.83;2.70;;;;;;;13.83;39.09;94479.03;4975216;28;20475;-77
2021/10/02 10:15:25;;;;;;;2.92;2.45;;;;;;;13.80;39.40;94474.31;4980164;28;20072;-75
2021/10/02 10:17:51;;;;;;;4.60;2.58;;;;;;;14.02;39.57;94474.13;4978581;28;20546;-75
2021/10/02 10:20:16;;;;;;;3.30;1.98;;;;;;;14.06;38.77;94477.72;4973575;28;20043;-76
2021/10/02 10:22:42;;;;;;;2.28;1.95;;;;;;;13.98;39.21;94473.19;4977333;28;20068;-77
2021/10/02 10:25:11;;;;;;;3.00;2.17;;;;;;;14.06;39.20;94459.81;4976737;28;20095;-77
2021/10/02 10:27:46;;;;;;;2.58;2.15;;;;;;;14.39;39.01;94464.56;4974715;28;20166;-76
2021/10/02 10:30:23;;;;;;;2.05;1.83;;;;;;;14.20;38.87;94462.28;4973266;28;20018;-76
2021/10/02 10:33:04;;;;;;;3.53;2.20;;;;;;;14.55;39.04;94463.75;4973281;28;20036;-76
2021/10/02 10:35:38;;;;;;;4.68;2.42;;;;;;;14.50;38.48;94458.53;4986864;28;20087;-76
2021/10/02 10:38:12;;;;;;;5.18;2.53;;;;;;;14.41;38.76;94455.13;4978379;28;20038;-76
2021/10/02 10:40:38;;;;;;;3.90;2.38;;;;;;;14.44;38.46;94453.69;4971626;28;20472;-76
2021/10/02 10:43:04;;;;;;;2.70;1.90;;;;;;;14.40;38.05;94450.09;4972167;28;20904;-77
2021/10/02 10:45:30;;;;;;;4.03;1.95;;;;;;;14.46;38.29;94443.44;4982241;28;20038;-76
2021/10/02 10:47:58;;;;;;;2.42;2.13;;;;;;;14.48;38.44;94458.06;4973825;28;20034;-76
2021/10/02 10:50:25;;;;;;;3.28;2.58;;;;;;;14.73;37.81;94448.38;4970132;28;20035;-76
2021/10/02 10:52:51;;;;;;;3.53;2.15;;;;;;;14.68;38.29;94447.78;4980948;28;20317;-75
2021/10/02 10:55:22;;;;;;;5.43;2.30;;;;;;;14.58;38.22;94432.88;4979792;28;20172;-76
2021/10/02 10:57:50;;;;;;;2.72;2.30;;;;;;;14.70;37.87;94437.53;4974149;28;20034;-77
2021/10/02 11:00:21;;;;;;;3.00;2.47;;;;;;;14.94;37.69;94443.06;4984414;28;20034;-77
2021/10/02 11:02:47;;;;;;;6.03;2.40;;;;;;;14.98;37.38;94435.94;4976357;28;20390;-76
2021/10/02 11:05:37;;;;;;;3.22;2.40;;;;;;;15.16;37.23;94436.59;4969385;28;20467;-77
2021/10/02 11:08:07;;;;;;;2.72;1.95;;;;;;;14.96;36.88;94432.81;4974640;28;20030;-77
2021/10/02 11:10:44;;;;;;;5.05;2.20;;;;;;;14.92;37.31;94432.66;4976280;28;20077;-77
2021/10/02 11:13:29;;;;;;;3.28;2.13;;;;;;;15.09;37.23;94429.09;4963982;28;20077;-76
2021/10/02 11:15:58;;;;;;;2.33;1.77;;;;;;;15.10;36.49;94403.88;4975768;28;20051;-74
2021/10/02 11:18:39;;;;;;;4.35;2.85;;;;;;;15.21;36.61;94420.31;4964964;28;20309;-76
2021/10/02 11:21:04;;;;;;;3.50;2.10;;;;;;;15.09;36.28;94406.88;4960373;28;20062;-76
2021/10/02 11:23:42;;;;;;;5.20;2.53;;;;;;;15.17;36.73;94414.84;4977049;28;20407;-76
2021/10/02 11:26:14;;;;;;;3.30;2.25;;;;;;;15.25;36.98;94422.06;4969355;28;20059;-77
2021/10/02 11:28:40;;;;;;;3.60;2.30;;;;;;;15.29;36.86;94416.81;4968578;28;20496;-77
2021/10/02 11:31:28;;;;;;;2.30;1.73;;;;;;;15.12;35.98;94401.66;4981843;28;20049;-76
2021/10/02 11:34:01;;;;;;;3.65;1.67;;;;;;;15.07;36.37;94399.16;4970170;28;20540;-74
2021/10/02 11:36:30;;;;;;;5.20;2.78;;;;;;;15.30;36.56;94407.66;4971617;28;20044;-76
2021/10/02 11:39:14;;;;;;;2.70;2.17;;;;;;;15.44;36.18;94398.28;4982331;28;20030;-77
2021/10/02 11:41:54;;;;;;;3.67;1.80;;;;;;;15.48;35.45;94395.72;4970201;28;20046;-77
2021/10/02 11:44:44;;;;;;;2.85;2.35;;;;;;;15.45;35.78;94389.09;4967576;28;20038;-75
2021/10/02 11:47:39;;;;;;;3.22;2.15;;;;;;;15.90;35.31;94389.13;4968350;28;20046;-76
2021/10/02 11:50:08;;;;;;;2.72;2.28;;;;;;;15.78;34.72;94397.16;4964179;28;20042;-77
2021/10/02 11:52:43;;;;;;;2.70;1.73;;;;;;;15.52;34.95;94398.50;4967598;28;20251;-77
2021/10/02 11:55:45;;;;;;;3.28;2.30;;;;;;;15.69;34.88;94398.34;4962297;28;20043;-76
2021/10/02 11:58:12;;;;;;;2.40;1.83;;;;;;;15.82;34.67;94386.53;4937892;28;20055;-77
2021/10/02 12:00:43;;;;;;;2.72;2.00;;;;;;;15.96;34.89;94394.28;4965721;28;20666;-78
2021/10/02 12:03:10;;;;;;;2.10;1.88;;;;;;;15.92;34.35;94385.34;4979173;28;20032;-76
2021/10/02 12:05:36;;;;;;;2.38;2.05;;;;;;;15.88;34.38;94390.59;4966291;28;20057;-73
2021/10/02 12:08:01;;;;;;;4.82;2.38;;;;;;;16.13;34.39;94392.19;4973708;28;20042;-76
2021/10/02 12:10:27;;;;;;;3.60;1.45;;;;;;;16.15;34.10;94379.22;4970909;28;20054;-77
2021/10/02 12:12:52;;;;;;;2.17;1.45;;;;;;;16.27;33.47;94389.97;4972345;28;20081;-76
2021/10/02 12:15:35;;;;;;;2.08;1.73;;;;;;;16.19;33.66;94379.31;4954786;28;20057;-71
2021/10/02 12:18:01;;;;;;;5.28;1.95;;;;;;;16.39;33.53;94383.06;4978292;28;20034;-75
2021/10/02 12:20:37;;;;;;;13.40;2.50;;;;;;;16.21;33.51;94388.63;4970485;28;20405;-78
2021/10/02 12:23:08;;;;;;;3.97;1.77;;;;;;;16.06;34.00;94394.63;4970027;28;20525;-72
2021/10/02 12:25:34;;;;;;;2.70;2.00;;;;;;;16.08;34.07;94376.31;4964607;28;20051;-77
2021/10/02 12:27:59;;;;;;;1.90;1.48;;;;;;;15.87;34.00;94383.66;4976975;28;20434;-76
2021/10/02 12:30:25;;;;;;;2.88;2.53;;;;;;;16.04;33.26;94372.72;4966216;28;20039;-75
2021/10/02 12:32:58;;;;;;;2.22;1.85;;;;;;;16.29;33.13;94390.41;4970465;28;20098;-76
2021/10/02 12:35:23;;;;;;;7.82;2.15;;;;;;;16.23;32.89;94391.75;4955803;28;20180;-76
2021/10/02 12:37:50;;;;;;;1.90;1.63;;;;;;;16.23;33.17;94391.75;4971244;28;20050;-76
2021/10/02 12:40:17;;;;;;;2.40;2.05;;;;;;;16.23;33.54;94375.63;4964973;28;20977;-75