Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:38;;;;;;;15.90;14.20;;;17.60;22.90;;;;;;5065392;28;20465;-69
2023/05/22 00:03:05;;;;;;;17.27;15.13;;;17.60;22.90;;;;;;5063937;28;20469;-69
2023/05/22 00:05:37;;;;;;;18.80;16.13;;;17.60;23.00;;;;;;5067080;28;21345;-69
2023/05/22 00:08:10;;;;;;;16.77;14.67;;;17.50;23.20;;;;;;5064788;28;21021;-69
2023/05/22 00:10:37;;;;;;;20.33;16.00;;;17.50;23.60;;;;;;5066680;28;20461;-70
2023/05/22 00:13:03;;;;;;;19.10;16.07;;;17.40;23.60;;;;;;5060610;28;20457;-69
2023/05/22 00:15:30;;;;;;;18.43;14.83;;;17.40;23.70;;;;;;5078314;22;20444;-70
2023/05/22 00:17:57;;;;;;;17.43;14.80;;;17.40;23.80;;;;;;5065296;28;20481;-69
2023/05/22 00:20:25;;;;;;;16.30;13.73;;;17.30;24.00;;;;;;5057827;28;20549;-69
2023/05/22 00:22:52;;;;;;;16.20;14.33;;;17.30;24.00;;;;;;5049536;28;20514;-69
2023/05/22 00:25:20;;;;;;;17.70;14.57;;;17.30;24.20;;;;;;5042907;28;20470;-70
2023/05/22 00:27:47;;;;;;;16.67;13.80;;;17.20;24.30;;;;;;5045689;28;20458;-69
2023/05/22 00:30:14;;;;;;;18.43;14.30;;;17.20;24.50;;;;;;5041748;28;20455;-69
2023/05/22 00:32:41;;;;;;;20.03;15.23;;;17.10;24.60;;;;;;5043027;28;20501;-69
2023/05/22 00:35:09;;;;;;;18.93;15.03;;;17.10;24.70;;;;;;5039724;28;20474;-69
2023/05/22 00:37:36;;;;;;;19.77;14.40;;;17.10;25.10;;;;;;5042495;28;20489;-69
2023/05/22 00:40:04;;;;;;;18.97;16.13;;;17.00;26.00;;;;;;5044043;28;20466;-70
2023/05/22 00:42:32;;;;;;;17.73;15.40;;;16.90;26.40;;;;;;5046043;28;20500;-69
2023/05/22 00:44:59;;;;;;;18.27;14.67;;;16.90;26.20;;;;;;5040463;28;20477;-69
2023/05/22 00:47:26;;;;;;;19.90;15.00;;;16.90;26.00;;;;;;5044172;28;20827;-69
2023/05/22 00:49:53;;;;;;;16.97;15.03;;;16.90;26.00;;;;;;5045633;28;20479;-69
2023/05/22 00:52:20;;;;;;;19.07;15.77;;;16.90;26.10;;;;;;5047126;28;20493;-69
2023/05/22 00:54:48;;;;;;;22.03;16.10;;;16.90;26.10;;;;;;5046896;28;20465;-70
2023/05/22 00:57:15;;;;;;;19.30;15.77;;;16.90;26.00;;;;;;5041831;28;20483;-69
2023/05/22 00:59:43;;;;;;;21.80;17.27;;;16.90;25.90;;;;;;5042856;28;20508;-69
2023/05/22 01:02:12;;;;;;;17.57;15.60;;;16.80;26.00;;;;;;5045714;28;20485;-69
2023/05/22 01:04:39;;;;;;;21.73;17.33;;;16.80;26.10;;;;;;5046911;28;20458;-70
2023/05/22 01:07:06;;;;;;;17.30;15.33;;;16.80;26.30;;;;;;5042774;28;20463;-69
2023/05/22 01:09:33;;;;;;;18.70;16.23;;;16.70;26.10;;;;;;5040283;28;20467;-69
2023/05/22 01:12:06;;;;;;;20.67;17.00;;;16.80;26.20;;;;;;5034081;28;20516;-69
2023/05/22 01:14:46;;;;;;;18.93;17.00;;;16.70;26.20;;;;;;5043589;28;21006;-69
2023/05/22 01:17:22;;;;;;;20.83;15.67;;;16.70;26.50;;;;;;5042903;28;20482;-69
2023/05/22 01:20:06;;;;;;;19.80;16.20;;;16.70;26.50;;;;;;5040214;28;20465;-69
2023/05/22 01:23:08;;;;;;;17.40;15.00;;;16.60;26.70;;;;;;5040579;28;20474;-69
2023/05/22 01:26:02;;;;;;;17.63;15.00;;;16.60;26.70;;;;;;5041460;28;20461;-70
2023/05/22 01:28:54;;;;;;;18.67;14.70;;;16.60;26.60;;;;;;5040872;28;20458;-69
2023/05/22 01:31:25;;;;;;;19.07;15.20;;;16.50;26.80;;;;;;5042053;28;20476;-69
2023/05/22 01:33:55;;;;;;;26.80;16.17;;;16.50;26.70;;;;;;5049125;28;21222;-69
2023/05/22 01:36:25;;;;;;;23.20;17.57;;;16.50;26.70;;;;;;5043583;28;20459;-69
2023/05/22 01:38:54;;;;;;;19.83;14.53;;;16.40;26.80;;;;;;5050530;28;20485;-69
2023/05/22 01:41:21;;;;;;;17.50;15.50;;;16.40;26.90;;;;;;5049747;28;20462;-70
2023/05/22 01:43:48;;;;;;;19.80;15.10;;;16.40;26.80;;;;;;5049314;28;20465;-69
2023/05/22 01:46:14;;;;;;;18.27;15.00;;;16.40;26.90;;;;;;5047636;28;20470;-69
2023/05/22 01:48:42;;;;;;;18.37;14.70;;;16.30;26.80;;;;;;5047311;28;20465;-69
2023/05/22 01:51:14;;;;;;;17.70;14.77;;;16.30;26.80;;;;;;5047075;28;20466;-69
2023/05/22 01:53:51;;;;;;;20.83;15.83;;;16.30;27.60;;;;;;5049777;28;20978;-69
2023/05/22 01:56:29;;;;;;;21.40;15.80;;;16.30;27.00;;;;;;5049139;28;20458;-69
2023/05/22 01:59:01;;;;;;;18.10;14.83;;;16.30;27.20;;;;;;5046472;28;20938;-70
2023/05/22 02:01:30;;;;;;;18.80;14.70;;;16.30;27.20;;;;;;5048831;28;20474;-69
2023/05/22 02:03:59;;;;;;;18.03;15.00;;;16.20;27.10;;;;;;5045593;28;20462;-70
2023/05/22 02:06:28;;;;;;;20.80;17.37;;;16.20;27.20;;;;;;5051401;28;20466;-69
2023/05/22 02:08:55;;;;;;;18.47;15.07;;;16.20;27.50;;;;;;5048597;28;20450;-69
2023/05/22 02:11:26;;;;;;;18.00;15.47;;;16.20;27.50;;;;;;5050879;28;21002;-69
2023/05/22 02:13:53;;;;;;;18.70;15.57;;;16.20;27.60;;;;;;5045180;28;20469;-69
2023/05/22 02:16:20;;;;;;;18.80;14.70;;;16.10;27.70;;;;;;5047512;28;20465;-69
2023/05/22 02:18:47;;;;;;;23.17;16.50;;;16.10;27.70;;;;;;5040989;28;20483;-69
2023/05/22 02:21:15;;;;;;;21.83;16.77;;;16.10;27.70;;;;;;5039145;28;20462;-69
2023/05/22 02:23:42;;;;;;;20.47;16.07;;;16.10;27.90;;;;;;5045931;28;21121;-69
2023/05/22 02:26:09;;;;;;;20.03;15.43;;;16.00;27.90;;;;;;5045132;28;20836;-69
2023/05/22 02:28:36;;;;;;;22.17;17.57;;;16.00;28.20;;;;;;5041289;28;20493;-69
2023/05/22 02:31:03;;;;;;;16.63;14.43;;;16.00;28.40;;;;;;5048009;28;20478;-69
2023/05/22 02:33:30;;;;;;;19.03;15.10;;;16.00;28.50;;;;;;5044699;28;20486;-69
2023/05/22 02:35:56;;;;;;;17.30;14.60;;;15.90;28.70;;;;;;5045056;28;20958;-69
2023/05/22 02:38:24;;;;;;;21.47;17.40;;;15.90;28.90;;;;;;5045953;28;20470;-70
2023/05/22 02:40:51;;;;;;;22.20;16.97;;;15.90;28.90;;;;;;5041757;28;20475;-69
2023/05/22 02:43:18;;;;;;;19.13;15.63;;;15.90;29.10;;;;;;5042840;28;21054;-69
2023/05/22 02:45:45;;;;;;;19.43;15.63;;;15.90;29.30;;;;;;5039921;28;20462;-69
2023/05/22 02:48:11;;;;;;;22.10;17.40;;;15.90;29.30;;;;;;5048699;28;20549;-69
2023/05/22 02:50:38;;;;;;;19.07;15.00;;;15.90;29.50;;;;;;5040890;28;20470;-69
2023/05/22 02:53:06;;;;;;;20.73;16.40;;;15.80;29.40;;;;;;5038996;28;21285;-70
2023/05/22 02:55:34;;;;;;;21.03;16.60;;;15.80;29.40;;;;;;5044324;28;20467;-69
2023/05/22 02:58:00;;;;;;;22.30;17.20;;;15.90;29.60;;;;;;5043940;28;20953;-69
2023/05/22 03:00:27;;;;;;;20.70;17.37;;;15.80;29.50;;;;;;5046774;28;20485;-70
2023/05/22 03:02:54;;;;;;;22.53;17.63;;;15.80;29.60;;;;;;5043982;28;20496;-70
2023/05/22 03:05:20;;;;;;;21.40;18.00;;;15.80;29.80;;;;;;5046307;28;20981;-70
2023/05/22 03:07:47;;;;;;;22.77;17.77;;;15.80;29.90;;;;;;5039365;28;21027;-69
2023/05/22 03:10:14;;;;;;;21.10;15.97;;;15.80;29.90;;;;;;5044286;28;20462;-69
2023/05/22 03:12:42;;;;;;;20.17;15.97;;;15.70;30.10;;;;;;5043427;28;20486;-68
2023/05/22 03:15:10;;;;;;;19.37;16.50;;;15.70;30.40;;;;;;5039044;28;20505;-69
2023/05/22 03:17:37;;;;;;;19.40;15.93;;;15.60;30.30;;;;;;5043480;28;20826;-68
2023/05/22 03:20:05;;;;;;;18.07;15.13;;;15.50;30.60;;;;;;5037489;28;20477;-68
2023/05/22 03:22:32;;;;;;;18.63;15.73;;;15.40;30.90;;;;;;5046125;28;20486;-70
2023/05/22 03:24:58;;;;;;;18.30;15.17;;;15.40;30.90;;;;;;5045405;28;20842;-69
2023/05/22 03:27:25;;;;;;;18.53;15.27;;;15.40;30.90;;;;;;5043434;28;20467;-66
2023/05/22 03:29:53;;;;;;;19.63;15.50;;;15.30;30.80;;;;;;5042622;28;20463;-67
2023/05/22 03:32:20;;;;;;;18.13;13.60;;;15.30;30.70;;;;;;5047955;28;20978;-67
2023/05/22 03:34:46;;;;;;;16.60;14.10;;;15.30;30.40;;;;;;5043558;28;20461;-67
2023/05/22 03:37:13;;;;;;;21.03;15.30;;;15.30;30.20;;;;;;5044831;28;20458;-67
2023/05/22 03:39:40;;;;;;;20.13;16.17;;;15.20;30.30;;;;;;5048604;28;20489;-67
2023/05/22 03:42:07;;;;;;;20.10;17.00;;;15.10;30.40;;;;;;5045928;28;20485;-68
2023/05/22 03:44:33;;;;;;;21.10;16.90;;;15.10;30.60;;;;;;5043729;28;20993;-68
2023/05/22 03:47:01;;;;;;;22.57;16.67;;;15.00;31.10;;;;;;5046086;28;20461;-68
2023/05/22 03:49:28;;;;;;;19.17;16.47;;;14.90;31.50;;;;;;5047980;28;20462;-68
2023/05/22 03:51:55;;;;;;;21.60;16.93;;;14.90;32.00;;;;;;5044699;28;20478;-68
2023/05/22 03:54:21;;;;;;;23.80;17.10;;;14.90;32.30;;;;;;5045950;28;20507;-68
2023/05/22 03:56:48;;;;;;;23.83;17.20;;;14.90;32.10;;;;;;5046258;28;20489;-68
2023/05/22 03:59:15;;;;;;;23.60;16.50;;;14.90;32.50;;;;;;5038066;28;20478;-68
2023/05/22 04:01:42;;;;;;;19.73;15.20;;;14.90;32.60;;;;;;5036705;28;20493;-71
2023/05/22 04:04:11;;;;;;;22.20;16.80;;;15.00;32.50;;;;;;5039648;28;21126;-71
2023/05/22 04:06:41;;;;;;;21.27;16.60;;;15.00;32.30;;;;;;5039500;28;20478;-71
2023/05/22 04:09:09;;;;;;;21.70;16.83;;;15.00;32.40;;;;;;5040591;28;20454;-71
2023/05/22 04:11:36;;;;;;;18.83;15.90;;;15.00;32.40;;;;;;5043262;28;20469;-71
2023/05/22 04:14:03;;;;;;;20.87;16.57;;;15.10;32.30;;;;;;5034838;28;20468;-71
2023/05/22 04:16:30;;;;;;;19.80;16.63;;;15.10;32.70;;;;;;5042000;28;20929;-71
2023/05/22 04:18:57;;;;;;;22.53;15.03;;;15.10;32.80;;;;;;5045603;28;20482;-71
2023/05/22 04:21:25;;;;;;;22.30;16.87;;;15.20;32.90;;;;;;5045526;28;20486;-71
2023/05/22 04:23:51;;;;;;;20.53;16.33;;;15.30;32.80;;;;;;5043881;28;20549;-71
2023/05/22 04:26:19;;;;;;;23.70;17.17;;;15.40;32.60;;;;;;5043112;28;20501;-72
2023/05/22 04:28:46;;;;;;;21.40;16.47;;;15.40;32.50;;;;;;5045798;28;20458;-71
2023/05/22 04:31:13;;;;;;;21.10;15.90;;;15.70;32.10;;;;;;5038771;28;21005;-71
2023/05/22 04:33:39;;;;;;;23.13;16.30;;;16.00;31.60;;;;;;5042621;28;20486;-72
2023/05/22 04:36:09;;;;;;;21.43;16.13;;;16.20;30.60;;;;;;5045448;28;20465;-71
2023/05/22 04:38:37;;;;;;;21.70;15.13;;;16.20;30.30;;;;;;5042001;28;20525;-69
2023/05/22 04:41:03;;;;;;;22.23;16.17;;;16.20;30.30;;;;;;5037802;28;20981;-70
2023/05/22 04:43:31;;;;;;;22.40;16.57;;;16.20;30.30;;;;;;5041480;28;20577;-69
2023/05/22 04:45:57;;;;;;;18.30;15.03;;;16.20;30.30;;;;;;5041029;28;20554;-70
2023/05/22 04:48:24;;;;;;;20.47;15.93;;;16.50;30.40;;;;;;5045723;28;20455;-68
2023/05/22 04:50:53;;;;;;;17.00;14.43;;;17.60;28.10;;;;;;5044568;28;20467;-68
2023/05/22 04:53:19;;;;;;;22.20;14.97;;;18.70;24.10;;;;;;5040492;28;20536;-68
2023/05/22 04:55:48;;;;;;;16.63;13.70;;;19.90;20.30;;;;;;5040572;28;20461;-69
2023/05/22 04:58:14;;;;;;;15.90;13.60;;;20.90;17.40;;;;;;5044471;28;20792;-69
2023/05/22 05:00:41;;;;;;;16.50;12.97;;;21.80;15.00;;;;;;5042970;28;20465;-70
2023/05/22 05:03:10;;;;;;;18.40;13.63;;;22.50;13.10;;;;;;5041888;28;20497;-69
2023/05/22 05:05:37;;;;;;;15.53;13.20;;;23.30;11.60;;;;;;5043202;28;20559;-69
2023/05/22 05:08:04;;;;;;;17.67;12.83;;;24.00;10.10;;;;;;5042053;28;20493;-69
2023/05/22 05:10:30;;;;;;;17.07;14.07;;;24.70;8.60;;;;;;5039218;28;20459;-69
2023/05/22 05:12:58;;;;;;;16.40;12.90;;;25.40;6.90;;;;;;5042643;28;20535;-69
2023/05/22 05:15:26;;;;;;;14.33;12.83;;;25.90;5.30;;;;;;5042273;28;20489;-71
2023/05/22 05:17:53;;;;;;;17.20;12.40;;;26.40;4.40;;;;;;5040932;28;20990;-71
2023/05/22 05:20:20;;;;;;;15.57;13.97;;;27.00;3.60;;;;;;5044135;28;20482;-71
2023/05/22 05:22:47;;;;;;;14.93;12.30;;;27.40;2.30;;;;;;5033843;28;20493;-69
2023/05/22 05:25:14;;;;;;;15.20;13.60;;;27.90;1.40;;;;;;5037085;28;20467;-69
2023/05/22 05:27:41;;;;;;;16.77;14.27;;;28.50;1.00;;;;;;5040807;28;20992;-71
2023/05/22 05:30:09;;;;;;;13.57;12.07;;;29.00;1.00;;;;;;5041558;28;20462;-69
2023/05/22 05:32:36;;;;;;;14.20;12.70;;;29.60;1.00;;;;;;5042124;28;20477;-69
2023/05/22 05:35:03;;;;;;;14.17;12.30;;;30.20;1.00;;;;;;5044023;28;20473;-68
2023/05/22 05:37:30;;;;;;;13.90;12.23;;;30.80;1.00;;;;;;5039890;28;20462;-68
2023/05/22 05:39:56;;;;;;;14.57;11.53;;;31.30;1.00;;;;;;5037023;28;20504;-69
2023/05/22 05:42:23;;;;;;;15.23;13.23;;;31.80;1.00;;;;;;5045315;28;20488;-69
2023/05/22 05:44:50;;;;;;;15.73;13.40;;;32.40;1.00;;;;;;5045166;28;20976;-69
2023/05/22 05:47:18;;;;;;;13.47;12.17;;;33.00;1.00;;;;;;5044285;28;20462;-69
2023/05/22 05:49:44;;;;;;;15.33;12.43;;;33.50;1.00;;;;;;5043226;28;20471;-69
2023/05/22 05:52:11;;;;;;;15.80;11.87;;;34.10;1.00;;;;;;5040155;28;20493;-70
2023/05/22 05:54:38;;;;;;;12.57;11.27;;;34.60;1.00;;;;;;5040318;28;20458;-69
2023/05/22 05:57:06;;;;;;;14.67;12.27;;;35.10;1.00;;;;;;5040146;28;20650;-69
2023/05/22 05:59:32;;;;;;;13.73;11.83;;;35.70;1.00;;;;;;5038900;28;20496;-69
2023/05/22 06:01:59;;;;;;;13.60;12.30;;;36.20;1.00;;;;;;5041111;28;21009;-68
2023/05/22 06:04:27;;;;;;;13.87;12.33;;;36.70;1.00;;;;;;5042428;28;20504;-69
2023/05/22 06:06:54;;;;;;;13.67;12.27;;;37.30;1.00;;;;;;5038929;28;20469;-69
2023/05/22 06:09:21;;;;;;;13.50;12.10;;;37.60;1.00;;;;;;5044262;28;20983;-70
2023/05/22 06:11:48;;;;;;;14.27;12.87;;;38.10;1.00;;;;;;5037094;28;20481;-69
2023/05/22 06:14:14;;;;;;;14.47;12.97;;;38.50;1.00;;;;;;5038537;28;20462;-69
2023/05/22 06:16:41;;;;;;;13.10;11.80;;;39.00;1.00;;;;;;5080744;22;20511;-70
2023/05/22 06:19:08;;;;;;;17.07;12.80;;;39.40;1.00;;;;;;5072838;28;20487;-71
2023/05/22 06:21:36;;;;;;;13.30;12.00;;;39.70;1.00;;;;;;5077506;28;20471;-71
2023/05/22 06:24:03;;;;;;;13.53;12.17;;;40.20;1.00;;;;;;5068065;28;20504;-71
2023/05/22 06:26:30;;;;;;;14.30;12.90;;;40.80;1.00;;;;;;5063934;28;20476;-71
2023/05/22 06:28:57;;;;;;;14.07;11.40;;;41.30;1.00;;;;;;5063592;28;20472;-72
2023/05/22 06:31:24;;;;;;;13.40;11.70;;;41.70;1.00;;;;;;5057614;28;20482;-70
2023/05/22 06:33:51;;;;;;;13.47;12.17;;;42.00;1.00;;;;;;5062008;28;20457;-71
2023/05/22 06:36:17;;;;;;;12.40;11.17;;;42.50;1.00;;;;;;5068008;28;20469;-70
2023/05/22 06:38:45;;;;;;;14.00;12.53;;;42.90;1.00;;;;;;5066362;28;20468;-71
2023/05/22 06:41:12;;;;;;;14.90;11.80;;;43.20;1.00;;;;;;5067032;28;20476;-71
2023/05/22 06:43:39;;;;;;;14.83;12.73;;;43.60;1.00;;;;;;5062902;28;20508;-70
2023/05/22 06:46:06;;;;;;;13.53;12.30;;;44.00;1.00;;;;;;5061631;28;21019;-70
2023/05/22 06:48:34;;;;;;;17.93;12.80;;;44.10;1.00;;;;;;5063053;28;20934;-70
2023/05/22 06:51:01;;;;;;;12.80;11.40;;;44.40;1.00;;;;;;5070391;28;20495;-70
2023/05/22 06:53:28;;;;;;;12.83;11.63;;;44.80;1.00;;;;;;5072428;28;20858;-70
2023/05/22 06:55:56;;;;;;;13.90;12.47;;;45.20;1.00;;;;;;5071713;28;20461;-70
2023/05/22 06:58:23;;;;;;;17.30;12.00;;;45.40;1.00;;;;;;5070241;28;21012;-70
2023/05/22 07:00:50;;;;;;;17.90;12.00;;;45.80;1.00;;;;;;5064607;28;20472;-70
2023/05/22 07:03:17;;;;;;;14.20;12.90;;;46.00;1.00;;;;;;5067845;28;20718;-70
2023/05/22 07:05:44;;;;;;;13.37;12.17;;;46.30;1.00;;;;;;5071158;28;20961;-70
2023/05/22 07:08:11;;;;;;;13.23;11.87;;;46.40;1.00;;;;;;5070364;28;20457;-70
2023/05/22 07:10:37;;;;;;;14.23;11.87;;;46.60;1.00;;;;;;5067581;28;20821;-70
2023/05/22 07:13:05;;;;;;;12.57;11.37;;;47.00;1.00;;;;;;5071579;28;20484;-70
2023/05/22 07:15:32;;;;;;;13.67;12.13;;;47.30;1.00;;;;;;5072909;28;20465;-70
2023/05/22 07:17:59;;;;;;;12.57;11.43;;;47.50;1.00;;;;;;5064869;28;20830;-70
2023/05/22 07:20:26;;;;;;;13.53;12.30;;;47.60;1.00;;;;;;5064893;28;20485;-70
2023/05/22 07:22:52;;;;;;;12.87;11.57;;;47.80;1.00;;;;;;5058578;28;20489;-70
2023/05/22 07:25:19;;;;;;;13.93;12.73;;;47.70;1.00;;;;;;5066795;28;20546;-70
2023/05/22 07:27:46;;;;;;;13.30;11.70;;;47.60;1.00;;;;;;5067400;28;20488;-70
2023/05/22 07:30:15;;;;;;;14.03;12.73;;;47.40;1.00;;;;;;5063099;28;20464;-70
2023/05/22 07:32:42;;;;;;;14.90;13.50;;;47.20;1.00;;;;;;5065912;28;20477;-70
2023/05/22 07:35:10;;;;;;;13.80;12.40;;;47.20;1.00;;;;;;5066510;28;20965;-70
2023/05/22 07:37:37;;;;;;;12.93;11.80;;;47.20;1.00;;;;;;5069150;28;20558;-70
2023/05/22 07:40:05;;;;;;;13.87;12.50;;;47.40;1.00;;;;;;5063533;28;20481;-70
2023/05/22 07:42:32;;;;;;;13.50;12.30;;;47.70;1.00;;;;;;5059282;28;20508;-70
2023/05/22 07:44:58;;;;;;;13.30;12.00;;;48.20;1.00;;;;;;5067198;28;20457;-70
2023/05/22 07:47:27;;;;;;;14.50;12.10;;;48.70;1.00;;;;;;5069131;28;20453;-70
2023/05/22 07:49:53;;;;;;;13.07;11.87;;;49.00;1.00;;;;;;5065418;28;20464;-70
2023/05/22 07:52:20;;;;;;;13.23;11.93;;;49.40;1.00;;;;;;5066179;28;20484;-70
2023/05/22 07:54:47;;;;;;;13.30;12.07;;;49.50;1.00;;;;;;5061781;28;20968;-70
2023/05/22 07:57:15;;;;;;;13.10;12.00;;;49.80;1.00;;;;;;5064359;28;20476;-70
2023/05/22 07:59:42;;;;;;;12.57;11.50;;;50.10;1.00;;;;;;5067087;28;21059;-70
2023/05/22 08:02:09;;;;;;;12.63;11.37;;;50.30;1.00;;;;;;5065012;28;20497;-70
2023/05/22 08:04:37;;;;;;;13.70;12.50;;;50.50;1.00;;;;;;5063850;28;20932;-70
2023/05/22 08:07:04;;;;;;;12.70;10.80;;;50.60;1.00;;;;;;5060383;28;20551;-71
2023/05/22 08:09:31;;;;;;;13.00;11.63;;;50.70;1.00;;;;;;5061806;28;21353;-70
2023/05/22 08:11:58;;;;;;;12.63;11.33;;;50.90;1.00;;;;;;5057150;28;20525;-69
2023/05/22 08:14:24;;;;;;;14.60;13.10;;;51.10;1.00;;;;;;5057313;28;20966;-71
2023/05/22 08:16:51;;;;;;;12.97;11.77;;;51.40;1.00;;;;;;5061180;28;20558;-70
2023/05/22 08:19:18;;;;;;;12.77;11.67;;;51.50;1.00;;;;;;5061238;28;20533;-71
2023/05/22 08:21:46;;;;;;;13.17;11.80;;;51.80;1.00;;;;;;5063603;28;20480;-74
2023/05/22 08:24:12;;;;;;;11.70;10.63;;;52.00;1.00;;;;;;5055037;28;20464;-76
2023/05/22 08:26:40;;;;;;;12.60;11.40;;;52.30;1.00;;;;;;5060602;28;20487;-75
2023/05/22 08:29:06;;;;;;;13.33;12.00;;;52.40;1.00;;;;;;5060944;28;21502;-76
2023/05/22 08:31:34;;;;;;;12.13;11.07;;;52.70;1.00;;;;;;5063794;28;20493;-77
2023/05/22 08:34:03;;;;;;;12.07;10.87;;;53.00;1.00;;;;;;5066676;28;20988;-77
2023/05/22 08:36:32;;;;;;;12.20;11.03;;;53.20;1.00;;;;;;5059714;28;20468;-78
2023/05/22 08:39:01;;;;;;;11.77;10.67;;;53.40;1.00;;;;;;5063281;28;20469;-78
2023/05/22 08:41:28;;;;;;;11.10;10.10;;;53.30;1.00;;;;;;5066790;28;20511;-78
2023/05/22 08:43:54;;;;;;;13.47;10.50;;;52.90;1.00;;;;;;5070567;28;20475;-78
2023/05/22 08:46:24;;;;;;;12.47;11.27;;;52.40;1.00;;;;;;5066140;28;20464;-75
2023/05/22 08:48:52;;;;;;;11.97;10.73;;;52.00;1.00;;;;;;5066087;28;20960;-76
2023/05/22 08:51:21;;;;;;;12.90;11.70;;;51.80;1.00;;;;;;5061165;28;20461;-76
2023/05/22 08:53:51;;;;;;;13.07;11.77;;;51.90;1.00;;;;;;5061596;28;20465;-77
2023/05/22 08:56:20;;;;;;;12.43;11.13;;;52.00;1.00;;;;;;5066535;28;20464;-77
2023/05/22 08:58:46;;;;;;;11.90;10.80;;;52.20;1.00;;;;;;5065221;28;20498;-77
2023/05/22 09:01:14;;;;;;;11.90;10.80;;;52.30;1.00;;;;;;5067914;28;20476;-77
2023/05/22 09:03:42;;;;;;;12.97;11.67;;;52.30;1.00;;;;;;5068290;28;20492;-78
2023/05/22 09:06:09;;;;;;;11.70;10.70;;;52.50;1.00;;;;;;5066882;28;20814;-77
2023/05/22 09:08:37;;;;;;;11.53;10.40;;;52.40;1.00;;;;;;5073865;28;20495;-78
2023/05/22 09:11:04;;;;;;;11.30;10.20;;;52.60;1.00;;;;;;5065305;28;21041;-70
2023/05/22 09:13:32;;;;;;;12.50;11.20;;;52.60;1.00;;;;;;5058490;28;20481;-69
2023/05/22 09:16:00;;;;;;;12.63;11.53;;;52.70;1.00;;;;;;5061245;28;20480;-68
2023/05/22 09:18:28;;;;;;;12.00;10.70;;;52.50;1.00;;;;;;5061595;28;20546;-69
2023/05/22 09:20:57;;;;;;;11.97;10.77;;;52.70;1.00;;;;;;5064015;28;20512;-67
2023/05/22 09:23:27;;;;;;;10.90;9.90;;;52.70;1.00;;;;;;5063721;28;20490;-67
2023/05/22 09:25:55;;;;;;;10.97;9.80;;;52.70;1.00;;;;;;5062451;28;20456;-69
2023/05/22 09:28:22;;;;;;;11.93;10.53;;;52.80;1.00;;;;;;5062017;28;20472;-69
2023/05/22 09:30:51;;;;;;;12.73;11.40;;;52.90;1.00;;;;;;5065536;28;20469;-68
2023/05/22 09:33:18;;;;;;;11.00;10.00;;;52.90;1.00;;;;;;5060892;28;20492;-70
2023/05/22 09:35:47;;;;;;;11.13;9.93;;;52.70;1.00;;;;;;5061636;28;20514;-70
2023/05/22 09:38:14;;;;;;;11.73;10.53;;;52.40;1.00;;;;;;5062457;28;20545;-74
2023/05/22 09:40:41;;;;;;;10.87;9.77;;;51.60;1.00;;;;;;5068663;28;20480;-74
2023/05/22 09:43:08;;;;;;;10.97;9.97;;;50.10;1.00;;;;;;5067358;28;20515;-74
2023/05/22 09:45:35;;;;;;;11.20;10.07;;;48.30;1.00;;;;;;5065822;28;20473;-74
2023/05/22 09:48:04;;;;;;;12.00;10.80;;;46.60;1.00;;;;;;5067958;28;20461;-74
2023/05/22 09:50:31;;;;;;;11.43;10.23;;;45.10;1.00;;;;;;5064082;28;20534;-74
2023/05/22 09:53:01;;;;;;;12.80;11.50;;;43.60;1.00;;;;;;5061737;28;20491;-74
2023/05/22 09:55:29;;;;;;;15.90;11.60;;;42.20;1.00;;;;;;5068281;28;20474;-75
2023/05/22 09:57:57;;;;;;;11.83;10.60;;;41.00;1.00;;;;;;5073066;28;20508;-75
2023/05/22 10:00:24;;;;;;;14.30;12.80;;;39.90;1.00;;;;;;5068681;28;20485;-75
2023/05/22 10:02:57;;;;;;;10.60;9.50;;;39.00;1.00;;;;;;5068389;28;20483;-75
2023/05/22 10:05:31;;;;;;;13.40;12.13;;;38.10;1.00;;;;;;5072971;28;20457;-74
2023/05/22 10:08:04;;;;;;;15.03;13.43;;;37.50;1.00;;;;;;5066589;28;20460;-73
2023/05/22 10:10:32;;;;;;;13.73;11.60;;;36.60;1.00;;;;;;5065436;28;20479;-73
2023/05/22 10:13:03;;;;;;;11.70;10.50;;;36.10;1.00;;;;;;5065015;28;20536;-73
2023/05/22 10:15:30;;;;;;;12.27;11.00;;;35.70;1.00;;;;;;5067067;28;21196;-73
2023/05/22 10:17:58;;;;;;;13.30;11.13;;;35.20;1.00;;;;;;5071263;28;20476;-73
2023/05/22 10:20:28;;;;;;;12.93;11.63;;;34.90;1.00;;;;;;5066224;28;20567;-73
2023/05/22 10:22:55;;;;;;;13.63;11.30;;;34.60;1.00;;;;;;5065793;28;20477;-73
2023/05/22 10:25:22;;;;;;;13.43;12.07;;;34.20;1.00;;;;;;5061784;28;20917;-72
2023/05/22 10:27:52;;;;;;;11.83;10.40;;;34.00;1.00;;;;;;5066620;28;20837;-73
2023/05/22 10:30:26;;;;;;;14.03;12.57;;;33.80;1.00;;;;;;5066971;28;20468;-72
2023/05/22 10:32:57;;;;;;;12.77;11.47;;;33.50;1.00;;;;;;5063018;28;20516;-72
2023/05/22 10:35:35;;;;;;;14.70;11.13;;;33.30;1.00;;;;;;5066130;28;20471;-72
2023/05/22 10:38:17;;;;;;;12.13;11.00;;;33.10;1.00;;;;;;5064234;28;20468;-74
2023/05/22 10:40:46;;;;;;;14.33;12.30;;;33.00;1.00;;;;;;5060450;28;20859;-70
2023/05/22 10:43:13;;;;;;;15.33;11.57;;;32.80;1.00;;;;;;5066860;28;20481;-71
2023/05/22 10:45:40;;;;;;;15.93;10.03;;;32.60;1.00;;;;;;5061773;28;20476;-72
2023/05/22 10:48:09;;;;;;;11.27;9.77;;;32.40;1.00;;;;;;5065335;28;20488;-72
2023/05/22 10:50:37;;;;;;;11.83;9.23;;;32.30;1.00;;;;;;5067088;28;20468;-72
2023/05/22 10:53:23;;;;;;;10.37;9.10;;;32.10;1.00;;;;;;5068725;28;20500;-70
2023/05/22 10:55:51;;;;;;;12.00;10.43;;;32.00;1.00;;;;;;5063468;28;20473;-71
2023/05/22 10:58:18;;;;;;;13.90;11.60;;;31.80;1.00;;;;;;5067347;28;20469;-72
2023/05/22 11:00:45;;;;;;;15.07;11.07;;;31.70;1.00;;;;;;5065309;28;20465;-68
2023/05/22 11:03:12;;;;;;;12.13;10.77;;;31.60;1.00;;;;;;5064269;28;20500;-67
2023/05/22 11:05:41;;;;;;;12.43;10.37;;;31.40;1.00;;;;;;5065074;28;20461;-68
2023/05/22 11:08:12;;;;;;;12.00;10.20;;;31.30;1.00;;;;;;5065451;28;20457;-68
2023/05/22 11:10:55;;;;;;;11.77;10.57;;;31.10;1.00;;;;;;5062400;28;20469;-69
2023/05/22 11:13:24;;;;;;;12.73;11.43;;;30.90;1.00;;;;;;5066862;28;20508;-68
2023/05/22 11:15:54;;;;;;;12.50;11.20;;;30.70;1.00;;;;;;5059916;28;20470;-67
2023/05/22 11:18:21;;;;;;;13.00;11.70;;;30.60;1.00;;;;;;5067645;28;20470;-69
2023/05/22 11:20:49;;;;;;;13.20;11.70;;;30.40;1.00;;;;;;5065185;28;20862;-70
2023/05/22 11:23:18;;;;;;;13.10;11.07;;;30.20;1.00;;;;;;5062727;28;20493;-70
2023/05/22 11:25:45;;;;;;;12.93;11.50;;;30.10;1.00;;;;;;5059451;28;20489;-72
2023/05/22 11:28:12;;;;;;;13.67;10.97;;;30.00;1.00;;;;;;5068079;28;20460;-70
2023/05/22 11:30:40;;;;;;;13.50;10.53;;;29.90;1.00;;;;;;5064209;28;20488;-70
2023/05/22 11:33:07;;;;;;;15.17;11.83;;;29.80;1.00;;;;;;5063064;28;20493;-69
2023/05/22 11:35:34;;;;;;;14.47;12.97;;;29.60;1.00;;;;;;5067564;28;20469;-72
2023/05/22 11:38:04;;;;;;;12.57;11.27;;;29.40;1.00;;;;;;5067405;28;20893;-67
2023/05/22 11:40:31;;;;;;;13.27;10.67;;;29.10;1.00;;;;;;5061899;28;20724;-67
2023/05/22 11:42:58;;;;;;;11.40;10.20;;;28.80;1.00;;;;;;5062827;28;20481;-67
2023/05/22 11:45:25;;;;;;;11.60;9.17;;;28.70;1.00;;;;;;5065890;28;20489;-67
2023/05/22 11:47:52;;;;;;;11.30;10.10;;;28.60;1.00;;;;;;5058599;28;20536;-67
2023/05/22 11:50:19;;;;;;;12.40;10.67;;;28.50;1.00;;;;;;5062747;28;20474;-67
2023/05/22 11:52:46;;;;;;;12.00;9.47;;;28.50;1.00;;;;;;5066196;28;21016;-67
2023/05/22 11:55:14;;;;;;;11.43;9.40;;;28.50;1.00;;;;;;5072310;28;20456;-67
2023/05/22 11:57:42;;;;;;;10.30;8.73;;;28.50;1.00;;;;;;5070417;28;20461;-69
2023/05/22 12:00:09;;;;;;;12.23;9.17;;;28.60;1.00;;;;;;5066583;28;20907;-67
2023/05/22 12:02:36;;;;;;;11.13;9.50;;;28.50;1.00;;;;;;5069997;28;21008;-67
2023/05/22 12:05:03;;;;;;;12.77;9.47;;;28.50;1.00;;;;;;5065228;28;20465;-67
2023/05/22 12:07:30;;;;;;;10.97;9.70;;;28.50;1.00;;;;;;5063834;28;20861;-67
2023/05/22 12:09:57;;;;;;;13.20;10.47;;;28.50;1.00;;;;;;5064426;28;20468;-66
2023/05/22 12:12:25;;;;;;;11.30;9.70;;;28.50;1.00;;;;;;5068150;28;20492;-66
2023/05/22 12:14:53;;;;;;;11.00;9.50;;;28.60;1.00;;;;;;5063567;28;20468;-66
2023/05/22 12:17:19;;;;;;;10.80;9.70;;;28.50;1.00;;;;;;5075939;22;20830;-68
2023/05/22 12:19:47;;;;;;;11.60;10.30;;;28.50;1.00;;;;;;5066013;28;20469;-67
2023/05/22 12:22:14;;;;;;;12.70;9.97;;;28.40;1.00;;;;;;5063937;28;20985;-68
2023/05/22 12:24:41;;;;;;;11.30;9.53;;;28.40;1.00;;;;;;5049935;28;20473;-69
2023/05/22 12:27:09;;;;;;;11.03;9.43;;;28.30;1.00;;;;;;5058064;28;20472;-68
2023/05/22 12:29:38;;;;;;;9.57;8.13;;;28.30;1.00;;;;;;5053194;28;20469;-67
2023/05/22 12:32:07;;;;;;;10.50;8.47;;;28.20;1.00;;;;;;5040898;28;20478;-67
2023/05/22 12:34:35;;;;;;;10.40;8.27;;;28.20;1.00;;;;;;5045726;28;20469;-69
2023/05/22 12:37:02;;;;;;;12.00;8.33;;;28.20;1.00;;;;;;5054393;28;20470;-69