Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:13;;;;;;;;;4.00;3.00;;;;;21.27;45.14;101786.31;4955551;28;45298;-77
2022/07/05 00:04:39;;;;;;;;;3.33;3.33;;;;;21.39;45.07;101815.84;4954776;28;45477;-77
2022/07/05 00:07:19;;;;;;;;;5.00;4.00;;;;;21.35;45.16;101808.69;4955671;28;45599;-77
2022/07/05 00:09:53;;;;;;;;;3.00;3.00;;;;;21.36;45.41;101807.78;4954446;28;45428;-76
2022/07/05 00:12:21;;;;;;;;;6.00;6.00;;;;;21.32;45.19;101806.94;4954880;28;45487;-77
2022/07/05 00:14:46;;;;;;;;;6.67;6.67;;;;;21.17;45.51;101789.06;4955247;28;46296;-75
2022/07/05 00:17:12;;;;;;;;;9.00;7.00;;;;;21.18;45.56;101798.97;4955856;28;45897;-75
2022/07/05 00:19:39;;;;;;;;;7.00;7.00;;;;;21.23;45.68;101815.09;4954615;28;45446;-75
2022/07/05 00:22:05;;;;;;;;;6.00;6.00;;;;;21.12;45.84;101788.19;4953346;28;45444;-75
2022/07/05 00:24:30;;;;;;;;;5.33;4.67;;;;;21.16;45.65;101798.06;4953712;28;45633;-77
2022/07/05 00:26:56;;;;;;;;;5.33;5.33;;;;;21.04;45.63;101773.88;4953942;28;45607;-77
2022/07/05 00:29:21;;;;;;;;;3.00;3.00;;;;;21.27;45.45;101808.78;4954397;28;45499;-76
2022/07/05 00:31:46;;;;;;;;;3.00;3.00;;;;;21.20;45.67;101799.84;4954523;28;45418;-77
2022/07/05 00:34:12;;;;;;;;;2.00;2.00;;;;;21.15;45.61;101801.69;4954395;28;46455;-77
2022/07/05 00:36:37;;;;;;;;;2.33;2.33;;;;;21.02;45.59;101773.00;4954333;28;45350;-77
2022/07/05 00:39:04;;;;;;;;;2.00;2.00;;;;;21.12;45.82;101811.59;4956108;28;45371;-77
2022/07/05 00:41:29;;;;;;;;;4.33;2.00;;;;;21.00;45.99;101791.91;4954027;28;45631;-77
2022/07/05 00:43:58;;;;;;;;;3.67;2.33;;;;;21.08;46.01;101814.34;4955156;28;45650;-77
2022/07/05 00:46:24;;;;;;;;;2.00;2.00;;;;;20.86;46.43;101781.22;4954674;28;45376;-77
2022/07/05 00:48:50;;;;;;;;;3.67;3.00;;;;;20.90;46.13;101785.69;4954611;28;45473;-76
2022/07/05 00:51:16;;;;;;;;;2.67;2.00;;;;;20.96;46.16;101821.63;4955466;28;45299;-77
2022/07/05 00:53:43;;;;;;;;;2.00;2.00;;;;;20.78;46.55;101785.78;4954990;28;46544;-77
2022/07/05 00:56:09;;;;;;;;;2.00;2.00;;;;;20.71;46.17;101770.53;4958164;28;45358;-77
2022/07/05 00:58:34;;;;;;;;;1.67;1.67;;;;;20.88;46.62;101789.31;4958649;28;45383;-77
2022/07/05 01:01:03;;;;;;;;;2.33;2.33;;;;;20.90;46.37;101809.97;4959054;28;45457;-77
2022/07/05 01:03:29;;;;;;;;;2.00;2.00;;;;;20.75;46.11;101783.09;4957219;28;48425;-77
2022/07/05 01:05:54;;;;;;;;;1.00;1.00;;;;;20.88;45.85;101802.78;4958596;28;45368;-77
2022/07/05 01:08:22;;;;;;;;;1.00;1.00;;;;;20.69;45.99;101800.22;4958772;28;45554;-77
2022/07/05 01:10:47;;;;;;;;;2.00;2.00;;;;;20.73;46.41;101810.09;4958392;28;45544;-77
2022/07/05 01:13:14;;;;;;;;;2.00;1.33;;;;;20.69;46.64;101804.72;4958320;28;45594;-77
2022/07/05 01:15:40;;;;;;;;;2.00;2.00;;;;;20.43;47.04;101784.16;4958520;28;45478;-76
2022/07/05 01:18:07;;;;;;;;;3.00;2.00;;;;;20.41;47.14;101794.06;4958622;28;45481;-76
2022/07/05 01:20:33;;;;;;;;;1.00;1.00;;;;;20.44;47.26;101796.75;4958460;28;45415;-76
2022/07/05 01:23:00;;;;;;;;;1.67;1.67;;;;;20.45;47.32;101785.06;4958599;28;45382;-76
2022/07/05 01:25:27;;;;;;;;;3.00;1.00;;;;;20.50;47.18;101801.19;4958181;28;45343;-76
2022/07/05 01:27:53;;;;;;;;;3.00;1.33;;;;;20.38;47.45;101792.28;4958133;28;45472;-76
2022/07/05 01:30:19;;;;;;;;;3.67;1.00;;;;;20.36;47.20;101783.28;4958512;28;45227;-76
2022/07/05 01:32:45;;;;;;;;;1.67;1.67;;;;;20.46;47.35;101800.31;4958100;28;45551;-76
2022/07/05 01:35:12;;;;;;;;;2.00;2.00;;;;;20.28;47.48;101776.16;4958385;28;45533;-76
2022/07/05 01:37:39;;;;;;;;;2.00;2.00;;;;;20.47;46.61;101806.59;4958229;28;45401;-76
2022/07/05 01:40:06;;;;;;;;;1.67;1.67;;;;;20.42;47.38;101781.47;4958101;28;45389;-76
2022/07/05 01:42:32;;;;;;;;;2.00;1.67;;;;;20.52;47.43;101788.59;4956648;28;48387;-76
2022/07/05 01:44:58;;;;;;;;;3.00;1.67;;;;;20.49;47.39;101789.53;4958221;28;45326;-77
2022/07/05 01:47:23;;;;;;;;;1.00;1.00;;;;;20.48;47.50;101792.25;4957866;28;45419;-76
2022/07/05 01:49:52;;;;;;;;;4.00;2.33;;;;;20.32;47.35;101770.75;4958272;28;45413;-76
2022/07/05 01:52:21;;;;;;;;;2.67;1.00;;;;;20.23;47.59;101766.28;4957747;28;46779;-76
2022/07/05 01:54:47;;;;;;;;;2.00;2.00;;;;;20.21;47.86;101770.81;4956139;28;45349;-76
2022/07/05 01:57:12;;;;;;;;;2.00;2.00;;;;;20.17;48.40;101774.41;4958176;28;45263;-76
2022/07/05 01:59:38;;;;;;;;;2.00;2.00;;;;;20.03;47.89;101752.03;4957994;28;45325;-76
2022/07/05 02:02:04;;;;;;;;;2.00;2.00;;;;;20.31;48.20;101801.28;4957947;28;45739;-76
2022/07/05 02:04:32;;;;;;;;;2.67;1.00;;;;;20.11;48.23;101766.38;4957673;28;45349;-76
2022/07/05 02:06:58;;;;;;;;;2.00;2.00;;;;;20.13;47.85;101772.63;4957675;28;45494;-76
2022/07/05 02:09:23;;;;;;;;;1.33;1.33;;;;;20.16;47.98;101785.19;4957392;28;45660;-76
2022/07/05 02:11:49;;;;;;;;;2.67;1.67;;;;;20.15;47.97;101789.66;4957686;28;46300;-76
2022/07/05 02:14:14;;;;;;;;;1.00;1.00;;;;;20.10;47.93;101802.28;4956254;28;45492;-76
2022/07/05 02:16:40;;;;;;;;;1.00;0.33;;;;;20.03;47.57;101793.31;4957579;28;45445;-76
2022/07/05 02:19:06;;;;;;;;;1.00;1.00;;;;;19.91;47.20;101763.72;4956486;28;45401;-76
2022/07/05 02:21:31;;;;;;;;;2.00;1.67;;;;;19.85;47.63;101783.50;4955865;28;47357;-76
2022/07/05 02:23:56;;;;;;;;;2.00;1.00;;;;;20.02;47.09;101801.41;4957293;28;45354;-77
2022/07/05 02:26:22;;;;;;;;;1.00;1.00;;;;;19.99;47.40;101810.41;4957370;28;45388;-77
2022/07/05 02:28:48;;;;;;;;;2.33;1.00;;;;;19.79;47.84;101787.97;4957554;28;45388;-77
2022/07/05 02:31:15;;;;;;;;;1.00;1.00;;;;;19.83;47.91;101776.31;4957314;28;46813;-77
2022/07/05 02:33:40;;;;;;;;;2.00;2.00;;;;;19.94;47.56;101800.53;4955702;28;45776;-77
2022/07/05 02:36:11;;;;;;;;;2.00;2.00;;;;;19.90;47.98;101799.66;4956043;28;45405;-77
2022/07/05 02:38:37;;;;;;;;;1.00;1.00;;;;;19.50;48.42;101740.50;4957049;28;45599;-77
2022/07/05 02:41:06;;;;;;;;;1.33;1.33;;;;;19.90;48.08;101804.13;4957348;28;46628;-78
2022/07/05 02:43:35;;;;;;;;;3.00;1.00;;;;;19.75;49.04;101805.06;4955726;28;45591;-76
2022/07/05 02:46:02;;;;;;;;;1.67;1.00;;;;;19.65;49.38;101777.25;4955982;28;45583;-79
2022/07/05 02:48:27;;;;;;;;;2.00;1.00;;;;;19.76;49.86;101793.38;4957073;28;45401;-75
2022/07/05 02:50:53;;;;;;;;;2.00;2.00;;;;;19.72;49.71;101781.72;4957242;28;45671;-75
2022/07/05 02:53:18;;;;;;;;;1.33;1.00;;;;;19.68;50.15;101779.94;4955298;28;46237;-76
2022/07/05 02:55:43;;;;;;;;;3.00;1.00;;;;;19.71;50.17;101767.34;4955956;28;45479;-75
2022/07/05 02:58:09;;;;;;;;;1.00;1.00;;;;;19.57;50.54;101766.50;4955651;28;45498;-75
2022/07/05 03:00:34;;;;;;;;;3.00;3.00;;;;;19.55;51.49;101795.22;4954857;28;46177;-76
2022/07/05 03:03:00;;;;;;;;;1.00;1.00;;;;;19.33;51.45;101759.38;4954841;28;45461;-76
2022/07/05 03:05:25;;;;;;;;;2.00;1.00;;;;;19.26;52.29;101746.81;4955682;28;46012;-76
2022/07/05 03:07:50;;;;;;;;;3.00;2.00;;;;;19.59;52.23;101806.88;4955551;28;45411;-75
2022/07/05 03:10:16;;;;;;;;;2.67;2.00;;;;;19.48;52.05;101788.94;4956973;28;46286;-76
2022/07/05 03:12:41;;;;;;;;;4.00;1.00;;;;;19.37;52.29;101774.63;4956466;28;45439;-75
2022/07/05 03:15:07;;;;;;;;;2.00;1.00;;;;;19.38;52.71;101779.09;4957010;28;45499;-76
2022/07/05 03:17:32;;;;;;;;;0.33;0.33;;;;;19.45;52.49;101802.41;4956154;28;45381;-77
2022/07/05 03:19:58;;;;;;;;;2.00;1.00;;;;;19.44;52.71;101794.34;4956422;28;46355;-77
2022/07/05 03:22:23;;;;;;;;;4.67;2.00;;;;;19.53;52.29;101811.38;4956578;28;45313;-76
2022/07/05 03:24:48;;;;;;;;;1.67;1.67;;;;;19.42;52.62;101791.63;4956762;28;45325;-76
2022/07/05 03:27:14;;;;;;;;;2.67;2.00;;;;;19.46;52.94;101809.56;4963647;28;45389;-76
2022/07/05 03:29:39;;;;;;;;;3.00;3.00;;;;;19.47;52.78;101815.88;4975963;28;46121;-76
2022/07/05 03:32:05;;;;;;;;;3.00;2.67;;;;;19.25;52.59;101782.69;4975920;28;45437;-76
2022/07/05 03:34:30;;;;;;;;;4.33;3.00;;;;;19.29;52.65;101779.09;4974316;28;45519;-76
2022/07/05 03:36:55;;;;;;;;;2.00;2.00;;;;;19.51;53.30;101815.84;4976226;28;45405;-70
2022/07/05 03:39:21;;;;;;;;;3.00;3.00;;;;;19.46;53.65;101804.19;4975881;28;46427;-70
2022/07/05 03:41:46;;;;;;;;;6.00;2.00;;;;;19.49;52.84;101814.97;4975570;28;47719;-70
2022/07/05 03:44:11;;;;;;;;;3.00;2.00;;;;;19.48;52.77;101807.78;4975857;28;46539;-71
2022/07/05 03:46:37;;;;;;;;;4.33;2.00;;;;;19.45;52.93;101817.66;4975866;28;45357;-70
2022/07/05 03:49:02;;;;;;;;;4.00;2.00;;;;;19.53;52.94;101826.63;4975518;28;45367;-70
2022/07/05 03:51:27;;;;;;;;;4.00;2.33;;;;;19.51;52.89;101817.66;4975690;28;45185;-70
2022/07/05 03:53:53;;;;;;;;;3.00;3.00;;;;;19.49;52.39;101812.28;4975316;28;45536;-70
2022/07/05 03:56:22;;;;;;;;;4.00;4.00;;;;;19.55;52.68;101841.00;4975863;28;45307;-70
2022/07/05 03:58:48;;;;;;;;;3.33;2.33;;;;;19.32;53.58;101824.84;4975457;28;45407;-70
2022/07/05 04:01:13;;;;;;;;;3.33;3.33;;;;;19.37;53.57;101834.69;4975732;28;45341;-70
2022/07/05 04:03:38;;;;;;;;;3.00;3.00;;;;;19.33;53.54;101822.13;4975514;28;45428;-71
2022/07/05 04:06:04;;;;;;;;;2.00;2.00;;;;;19.44;53.21;101823.94;4975702;28;45448;-70
2022/07/05 04:08:29;;;;;;;;;2.67;2.67;;;;;19.46;53.33;101825.72;4973313;28;45897;-73
2022/07/05 04:10:55;;;;;;;;;4.33;3.33;;;;;19.46;53.20;101828.41;4955663;28;45579;-72
2022/07/05 04:13:20;;;;;;;;;4.00;3.67;;;;;19.40;53.62;101820.34;4955615;28;45393;-72
2022/07/05 04:15:45;;;;;;;;;4.33;3.67;;;;;19.43;53.92;101841.88;4955337;28;45463;-72
2022/07/05 04:18:11;;;;;;;;;2.67;2.67;;;;;19.40;53.70;101851.75;4955038;28;45479;-74
2022/07/05 04:20:36;;;;;;;;;1.33;1.33;;;;;19.48;53.71;101853.53;4954071;28;45728;-73
2022/07/05 04:23:01;;;;;;;;;5.00;3.33;;;;;19.27;54.15;101837.38;4955644;28;45444;-74
2022/07/05 04:25:27;;;;;;;;;3.00;3.00;;;;;19.34;54.06;101837.41;4955090;28;45437;-73
2022/07/05 04:27:54;;;;;;;;;3.00;3.00;;;;;19.45;54.09;101852.63;4966700;28;46438;-75
2022/07/05 04:30:21;;;;;;;;;4.00;3.00;;;;;19.51;54.01;101850.84;4966220;28;45563;-75
2022/07/05 04:32:47;;;;;;;;;3.33;3.33;;;;;19.65;53.80;101852.66;4958516;28;45560;-75
2022/07/05 04:35:14;;;;;;;;;3.33;2.67;;;;;19.63;53.95;101852.63;4944247;28;45399;-76
2022/07/05 04:37:40;;;;;;;;;1.00;1.00;;;;;19.63;53.35;101849.03;4957366;28;46310;-77
2022/07/05 04:40:08;;;;;;;;;4.00;3.00;;;;;19.64;54.07;101849.03;4957630;28;45369;-76
2022/07/05 04:42:33;;;;;;;;;3.67;3.00;;;;;19.70;53.15;101834.66;4955121;28;45378;-76
2022/07/05 04:44:59;;;;;;;;;5.00;5.00;;;;;19.83;53.21;101851.72;4957407;28;45389;-77
2022/07/05 04:47:27;;;;;;;;;2.00;2.00;;;;;19.82;52.82;101837.38;4957261;28;45446;-77
2022/07/05 04:49:53;;;;;;;;;2.00;2.00;;;;;19.93;52.75;101850.81;4954756;28;45341;-77
2022/07/05 04:52:19;;;;;;;;;1.33;1.33;;;;;19.92;52.57;101832.88;4957524;28;45433;-77
2022/07/05 04:54:44;;;;;;;;;5.00;3.33;;;;;19.97;52.63;101857.09;4956321;28;45880;-73
2022/07/05 04:57:10;;;;;;;;;3.00;3.00;;;;;20.02;52.81;101858.88;4955986;28;46319;-74
2022/07/05 04:59:35;;;;;;;;;2.33;2.00;;;;;20.19;52.36;101861.50;4956830;28;45428;-73
2022/07/05 05:02:01;;;;;;;;;4.00;4.00;;;;;20.13;52.38;101861.53;4957008;28;45821;-73
2022/07/05 05:04:26;;;;;;;;;3.00;2.00;;;;;19.96;53.09;101847.22;4957455;28;45378;-74
2022/07/05 05:06:51;;;;;;;;;5.67;2.67;;;;;19.95;52.96;101846.31;4957551;28;45813;-76
2022/07/05 05:09:17;;;;;;;;;5.00;4.00;;;;;19.87;53.00;101842.75;4956870;28;45732;-76
2022/07/05 05:11:42;;;;;;;;;6.00;6.00;;;;;19.95;53.09;101859.78;4957894;28;45449;-75
2022/07/05 05:14:07;;;;;;;;;3.00;3.00;;;;;20.02;53.00;101871.44;4957889;28;45495;-75
2022/07/05 05:16:33;;;;;;;;;3.00;3.00;;;;;20.01;52.91;101861.56;4957931;28;46242;-73
2022/07/05 05:18:58;;;;;;;;;3.00;3.00;;;;;20.00;52.47;101860.69;4958212;28;45547;-73
2022/07/05 05:21:23;;;;;;;;;6.33;5.00;;;;;19.92;53.13;101862.50;4958638;28;45489;-72
2022/07/05 05:23:49;;;;;;;;;4.00;4.00;;;;;19.96;53.11;101855.31;4958167;28;45425;-73
2022/07/05 05:26:14;;;;;;;;;6.33;3.00;;;;;19.91;53.06;101865.19;4957901;28;46318;-73
2022/07/05 05:28:40;;;;;;;;;5.33;4.00;;;;;19.78;53.46;101857.09;4957964;28;45393;-73
2022/07/05 05:31:05;;;;;;;;;4.33;4.33;;;;;19.79;54.14;101875.09;4957897;28;45542;-73
2022/07/05 05:33:31;;;;;;;;;4.67;4.67;;;;;19.70;53.71;101849.03;4958198;28;45401;-71
2022/07/05 05:35:56;;;;;;;;;3.00;2.00;;;;;19.75;54.04;101870.56;4957087;28;46272;-72
2022/07/05 05:38:22;;;;;;;;;4.00;4.00;;;;;19.74;54.07;101874.16;4956693;28;45449;-72
2022/07/05 05:40:48;;;;;;;;;4.00;4.00;;;;;19.90;54.01;101877.78;4956354;28;45497;-72
2022/07/05 05:43:13;;;;;;;;;4.00;4.00;;;;;19.91;53.81;101855.31;4957539;28;45404;-72
2022/07/05 05:45:39;;;;;;;;;5.00;3.33;;;;;20.04;53.89;101888.50;4957451;28;45456;-72
2022/07/05 05:48:05;;;;;;;;;4.00;4.00;;;;;20.02;53.35;101875.03;4957462;28;45391;-72
2022/07/05 05:50:36;;;;;;;;;4.00;3.00;;;;;20.15;52.94;101893.88;4957844;28;45253;-72
2022/07/05 05:53:02;;;;;;;;;5.67;4.67;;;;;20.12;53.37;101897.47;4951517;28;45506;-71
2022/07/05 05:55:29;;;;;;;;;3.33;3.33;;;;;20.11;53.43;101898.38;4935733;28;46884;-70
2022/07/05 05:57:57;;;;;;;;;5.00;4.00;;;;;20.12;53.24;101893.88;4936536;28;45468;-71
2022/07/05 06:00:23;;;;;;;;;3.00;2.67;;;;;20.16;53.40;101909.13;4947271;28;45515;-73
2022/07/05 06:02:50;;;;;;;;;5.67;5.00;;;;;20.17;53.60;101895.66;4942002;28;45507;-70
2022/07/05 06:05:16;;;;;;;;;4.67;4.67;;;;;20.32;53.15;101902.81;4946536;28;46408;-72
2022/07/05 06:07:47;;;;;;;;;7.67;5.00;;;;;20.07;52.78;101850.78;4947127;28;45733;-70
2022/07/05 06:10:18;;;;;;;;;10.00;5.00;;;;;20.46;52.71;101901.84;4938582;28;45541;-72
2022/07/05 06:12:43;;;;;;;;;6.00;6.00;;;;;20.43;52.68;101900.06;4948190;28;45633;-72
2022/07/05 06:15:09;;;;;;;;;9.67;5.67;;;;;20.42;52.97;101903.69;4940065;28;46863;-72
2022/07/05 06:17:38;;;;;;;;;5.33;4.33;;;;;20.47;53.05;101904.53;4936621;28;45737;-71
2022/07/05 06:20:08;;;;;;;;;5.67;3.00;;;;;20.57;52.66;101905.41;4939419;28;45893;-72
2022/07/05 06:22:34;;;;;;;;;5.00;5.00;;;;;20.43;52.58;101864.13;4940413;28;45778;-72
2022/07/05 06:24:59;;;;;;;;;4.67;3.33;;;;;20.60;52.87;101886.50;4936560;28;45946;-72
2022/07/05 06:27:24;;;;;;;;;5.33;5.33;;;;;20.68;52.41;101892.81;4942953;28;48989;-72
2022/07/05 06:29:50;;;;;;;;;8.00;5.00;;;;;20.79;52.21;101892.75;4937255;28;45964;-72
2022/07/05 06:32:15;;;;;;;;;6.00;4.67;;;;;20.83;51.90;101894.53;4941241;28;45334;-72
2022/07/05 06:34:40;;;;;;;;;6.33;5.00;;;;;20.92;52.03;101907.06;4945607;28;46299;-71
2022/07/05 06:37:06;;;;;;;;;5.33;4.00;;;;;20.85;51.89;101890.00;4942250;28;45423;-72
2022/07/05 06:39:32;;;;;;;;;5.33;5.33;;;;;20.42;52.10;101836.28;4945423;28;45450;-72
2022/07/05 06:41:58;;;;;;;;;5.00;5.00;;;;;20.75;52.26;101893.66;4939146;28;45520;-71
2022/07/05 06:44:23;;;;;;;;;5.67;5.00;;;;;20.82;52.24;101898.13;4941739;28;46001;-73
2022/07/05 06:46:48;;;;;;;;;5.67;5.33;;;;;20.90;51.98;101898.97;4964707;28;46049;-72
2022/07/05 06:49:14;;;;;;;;;6.67;5.33;;;;;20.96;51.58;101916.94;4958695;28;52930;-72
2022/07/05 06:51:39;;;;;;;;;7.00;6.00;;;;;20.88;51.54;101903.47;4945383;28;45502;-72
2022/07/05 06:54:04;;;;;;;;;5.33;5.00;;;;;20.94;51.52;101910.66;4953189;28;45559;-72
2022/07/05 06:56:30;;;;;;;;;7.33;6.33;;;;;20.90;51.42;101895.41;4948939;28;45583;-72
2022/07/05 06:58:55;;;;;;;;;5.33;4.67;;;;;20.87;51.47;101896.31;4942636;28;45547;-72
2022/07/05 07:01:20;;;;;;;;;5.67;5.67;;;;;21.03;51.41;101909.72;4947991;28;45488;-72
2022/07/05 07:03:46;;;;;;;;;7.00;5.67;;;;;20.97;51.28;101899.84;4949732;28;50146;-72
2022/07/05 07:06:12;;;;;;;;;7.67;6.00;;;;;21.05;51.48;101903.41;4947729;28;45480;-71
2022/07/05 07:11:21;;;;;;;;;8.67;5.00;;;;;21.21;50.77;101919.50;4942568;28;45523;-71
2022/07/05 07:13:47;;;;;;;;;6.67;5.67;;;;;21.17;50.42;101904.22;4951010;28;45566;-69
2022/07/05 07:16:12;;;;;;;;;7.33;6.00;;;;;21.25;50.66;101919.47;4936713;28;45462;-72
2022/07/05 07:18:37;;;;;;;;;8.67;5.33;;;;;21.23;50.35;101896.97;4939039;28;45561;-73
2022/07/05 07:21:03;;;;;;;;;6.00;6.00;;;;;21.36;50.26;101914.00;4944888;28;45580;-72
2022/07/05 07:23:28;;;;;;;;;8.00;7.00;;;;;21.28;50.15;101896.03;4941451;28;45447;-72
2022/07/05 07:25:53;;;;;;;;;7.00;7.00;;;;;21.35;49.84;101908.56;4941628;28;45555;-72
2022/07/05 07:28:18;;;;;;;;;5.33;5.33;;;;;21.42;49.76;101907.66;4933063;28;45929;-72
2022/07/05 07:30:44;;;;;;;;;11.33;9.33;;;;;21.40;49.54;101912.16;4939740;28;45458;-72
2022/07/05 07:33:09;;;;;;;;;9.00;8.00;;;;;21.47;49.71;101910.31;4936454;28;45543;-72
2022/07/05 07:35:34;;;;;;;;;8.67;8.67;;;;;21.46;49.38;101909.41;4946547;28;45489;-72
2022/07/05 07:38:00;;;;;;;;;9.00;6.33;;;;;21.39;49.47;101921.13;4934261;28;45549;-72
2022/07/05 07:40:25;;;;;;;;;11.00;10.67;;;;;21.35;49.98;101916.66;4940066;28;45701;-72
2022/07/05 07:42:50;;;;;;;;;12.67;8.67;;;;;21.41;49.67;101914.81;4936543;28;45512;-73
2022/07/05 07:45:16;;;;;;;;;9.00;9.00;;;;;21.43;49.42;101920.22;4937929;28;45519;-72
2022/07/05 07:47:42;;;;;;;;;6.00;6.00;;;;;21.44;49.00;101913.03;4947882;28;45800;-73
2022/07/05 07:50:08;;;;;;;;;13.67;10.67;;;;;21.50;48.65;101908.44;4933357;28;45782;-72
2022/07/05 07:52:33;;;;;;;;;12.33;9.67;;;;;21.61;48.72;101918.31;4943238;28;45532;-72
2022/07/05 07:54:59;;;;;;;;;7.00;6.67;;;;;21.75;49.22;101922.69;4949647;28;45574;-73
2022/07/05 07:57:25;;;;;;;;;8.00;8.00;;;;;21.74;49.00;101915.50;4948351;28;45490;-73
2022/07/05 07:59:50;;;;;;;;;6.00;6.00;;;;;21.77;48.57;101906.44;4948603;28;45531;-74
2022/07/05 08:02:17;;;;;;;;;7.67;7.67;;;;;21.88;48.82;101922.56;4951873;28;46322;-74
2022/07/05 08:04:42;;;;;;;;;7.67;6.00;;;;;21.89;48.66;101911.75;4954972;28;45632;-74
2022/07/05 08:07:08;;;;;;;;;10.00;8.00;;;;;22.00;48.39;101924.28;4950871;28;45515;-74
2022/07/05 08:09:34;;;;;;;;;8.67;6.00;;;;;21.99;47.72;101911.66;4950954;28;45547;-75
2022/07/05 08:11:59;;;;;;;;;7.00;7.00;;;;;21.98;47.80;101920.69;4952592;28;46336;-75
2022/07/05 08:14:24;;;;;;;;;7.67;7.67;;;;;21.99;48.04;101914.38;4954000;28;45445;-74
2022/07/05 08:16:50;;;;;;;;;7.00;6.00;;;;;22.06;47.79;101916.97;4954314;28;45423;-74
2022/07/05 08:22:01;;;;;;;;;10.00;6.67;;;;;21.96;47.69;101912.59;4953141;28;45792;-72
2022/07/05 08:24:27;;;;;;;;;6.67;6.67;;;;;22.03;47.92;101906.22;4952838;28;45998;-74
2022/07/05 08:26:52;;;;;;;;;6.00;6.00;;;;;22.13;47.22;101908.81;4952758;28;45415;-72
2022/07/05 08:29:18;;;;;;;;;6.00;6.00;;;;;22.04;46.82;101907.13;4951230;28;46704;-72
2022/07/05 08:31:47;;;;;;;;;6.00;6.00;;;;;22.12;46.79;101904.31;4951708;28;45842;-74
2022/07/05 08:34:12;;;;;;;;;6.00;4.67;;;;;22.11;45.89;101919.66;4951029;28;45524;-74
2022/07/05 08:36:40;;;;;;;;;4.67;4.67;;;;;21.99;46.23;101893.63;4953709;28;45983;-73
2022/07/05 08:39:05;;;;;;;;;7.00;5.67;;;;;22.12;46.45;101916.03;4952772;28;45777;-72
2022/07/05 08:41:37;;;;;;;;;5.33;4.33;;;;;22.01;45.44;101899.03;4953287;28;46448;-73
2022/07/05 08:44:03;;;;;;;;;4.00;4.00;;;;;22.22;45.95;101906.00;4952062;28;47016;-74
2022/07/05 08:46:31;;;;;;;;;5.00;5.00;;;;;22.33;46.23;101908.59;4954346;28;45501;-74
2022/07/05 08:48:59;;;;;;;;;4.67;4.67;;;;;22.37;46.02;101888.75;4948419;28;45549;-73
2022/07/05 08:51:27;;;;;;;;;6.00;6.00;;;;;22.49;45.89;101894.03;4947138;28;45461;-74
2022/07/05 08:53:55;;;;;;;;;7.00;4.00;;;;;22.58;45.44;101896.59;4952472;28;45489;-72
2022/07/05 08:56:21;;;;;;;;;6.67;6.00;;;;;22.61;45.35;101899.28;4948187;28;45570;-72
2022/07/05 08:58:46;;;;;;;;;5.67;5.67;;;;;22.61;45.22;101896.56;4950509;28;45683;-74
2022/07/05 09:01:13;;;;;;;;;4.00;4.00;;;;;22.61;44.74;101887.53;4950222;28;50025;-73
2022/07/05 09:03:50;;;;;;;;;4.00;4.00;;;;;22.52;44.29;101893.09;4950483;28;45808;-73
2022/07/05 09:06:21;;;;;;;;;3.00;2.67;;;;;22.56;44.07;101900.25;4951682;28;45569;-73
2022/07/05 09:08:50;;;;;;;;;6.67;5.00;;;;;22.59;43.78;101905.63;4951211;28;46502;-76
2022/07/05 09:11:17;;;;;;;;;4.00;4.00;;;;;22.61;43.94;101888.47;4950764;28;45472;-73
2022/07/05 09:13:49;;;;;;;;;4.00;4.00;;;;;22.65;43.84;101888.41;4951095;28;45619;-76
2022/07/05 09:16:15;;;;;;;;;4.00;3.00;;;;;22.68;43.82;101889.25;4946011;28;45537;-73
2022/07/05 09:18:54;;;;;;;;;4.33;4.33;;;;;22.78;43.38;101884.63;4953864;28;45529;-73
2022/07/05 09:21:27;;;;;;;;;7.00;7.00;;;;;22.94;43.11;101905.13;4952173;28;45592;-73
2022/07/05 09:24:13;;;;;;;;;3.33;3.33;;;;;23.01;42.82;101895.13;4952023;28;45473;-72
2022/07/05 09:26:44;;;;;;;;;5.00;5.00;;;;;23.01;43.28;101887.00;4947110;28;45519;-72
2022/07/05 09:29:12;;;;;;;;;5.00;5.00;;;;;23.11;43.17;101891.38;4950939;28;45507;-72
2022/07/05 09:31:42;;;;;;;;;4.67;4.67;;;;;23.15;42.58;101892.25;4940318;28;47589;-74
2022/07/05 09:34:12;;;;;;;;;3.00;3.00;;;;;23.23;42.24;101901.13;4940311;28;45595;-72
2022/07/05 09:37:04;;;;;;;;;7.00;4.67;;;;;23.14;42.07;101898.56;4938887;28;45744;-72
2022/07/05 09:39:29;;;;;;;;;6.00;5.00;;;;;23.23;41.68;101903.81;4940787;28;45423;-74
2022/07/05 09:42:20;;;;;;;;;6.33;5.00;;;;;23.29;41.62;101895.63;4945623;28;46968;-73
2022/07/05 09:44:53;;;;;;;;;3.67;3.67;;;;;23.33;39.58;101895.56;4942349;28;45507;-74
2022/07/05 09:47:21;;;;;;;;;4.33;4.00;;;;;23.37;40.10;101894.59;4946844;28;45563;-75
2022/07/05 09:49:51;;;;;;;;;6.00;6.00;;;;;23.43;40.83;101900.81;4942180;28;45647;-73
2022/07/05 09:52:30;;;;;;;;;7.00;4.00;;;;;23.44;40.76;101905.28;4942719;28;46133;-74
2022/07/05 09:55:06;;;;;;;;;5.00;4.67;;;;;23.53;41.14;101911.47;4952657;28;45548;-72
2022/07/05 09:57:33;;;;;;;;;4.67;4.67;;;;;23.53;40.62;101895.22;4951524;28;45404;-73
2022/07/05 10:00:14;;;;;;;;;5.00;5.00;;;;;23.26;40.36;101860.47;4953658;28;45596;-72
2022/07/05 10:02:49;;;;;;;;;5.00;5.00;;;;;23.60;40.33;101897.81;4951143;28;45471;-73
2022/07/05 10:05:16;;;;;;;;;5.00;4.67;;;;;23.55;39.02;101880.75;4951152;28;45550;-73
2022/07/05 10:07:47;;;;;;;;;8.00;6.67;;;;;23.66;40.03;101893.22;4953496;28;45492;-72
2022/07/05 10:10:14;;;;;;;;;6.00;5.00;;;;;23.61;39.92;101893.28;4951340;28;45462;-77
2022/07/05 10:12:42;;;;;;;;;5.00;5.00;;;;;23.67;40.68;101904.03;4950471;28;46400;-77
2022/07/05 10:15:09;;;;;;;;;4.00;4.00;;;;;23.68;39.22;101888.66;4949771;28;45490;-76
2022/07/05 10:18:12;;;;;;;;;5.00;5.00;;;;;23.68;39.83;101889.53;4951798;28;45802;-76
2022/07/05 10:20:37;;;;;;;;;6.00;6.00;;;;;23.82;39.85;101900.13;4939265;28;45528;-76
2022/07/05 10:23:07;;;;;;;;;4.67;4.67;;;;;23.57;39.00;101869.88;4951891;28;45535;-76
2022/07/05 10:25:36;;;;;;;;;5.00;4.00;;;;;23.70;38.66;101903.97;4950372;28;45564;-77
2022/07/05 10:28:03;;;;;;;;;6.00;6.00;;;;;23.71;39.57;101904.88;4945961;28;45557;-76
2022/07/05 10:30:29;;;;;;;;;8.00;6.33;;;;;23.71;38.79;101896.72;4949599;28;45485;-78
2022/07/05 10:32:56;;;;;;;;;6.00;6.00;;;;;23.85;39.66;101923.59;4949330;28;46363;-78
2022/07/05 10:35:21;;;;;;;;;7.00;5.67;;;;;23.86;39.56;101910.00;4951289;28;45852;-76
2022/07/05 10:37:48;;;;;;;;;6.00;5.00;;;;;23.88;38.42;101896.47;4949267;28;45840;-75
2022/07/05 10:40:15;;;;;;;;;6.00;6.00;;;;;23.92;38.03;101901.81;4947259;28;45384;-78
2022/07/05 10:42:45;;;;;;;;;6.00;5.00;;;;;23.70;37.07;101865.13;4949930;28;46120;-76
2022/07/05 10:45:27;;;;;;;;;7.00;5.00;;;;;23.95;38.00;101915.31;4945018;28;45590;-78
2022/07/05 10:48:15;;;;;;;;;5.00;5.00;;;;;24.00;37.48;101896.25;4949649;28;45507;-78
2022/07/05 10:50:54;;;;;;;;;6.00;6.00;;;;;24.08;37.70;101894.28;4949499;28;46058;-76
2022/07/05 10:53:25;;;;;;;;;7.00;5.67;;;;;24.07;37.38;101886.19;4950636;28;46201;-76
2022/07/05 10:55:59;;;;;;;;;6.00;5.00;;;;;24.06;37.47;101884.38;4950567;28;45445;-77
2022/07/05 10:58:36;;;;;;;;;5.67;5.67;;;;;24.22;37.36;101895.81;4949319;28;45472;-76
2022/07/05 11:01:19;;;;;;;;;8.67;7.00;;;;;24.30;37.54;101893.84;4950450;28;45592;-77
2022/07/05 11:03:48;;;;;;;;;6.00;5.00;;;;;24.39;37.21;101882.81;4950827;28;46578;-78
2022/07/05 11:06:24;;;;;;;;;5.00;5.00;;;;;24.41;37.77;101882.78;4951767;28;45829;-77
2022/07/05 11:08:58;;;;;;;;;5.00;4.00;;;;;24.45;37.50;101881.78;4952851;28;45363;-75
2022/07/05 11:11:29;;;;;;;;;5.67;5.67;;;;;24.36;37.51;101890.09;4951514;28;45449;-76
2022/07/05 11:13:55;;;;;;;;;8.00;7.00;;;;;24.27;37.89;101859.53;4951877;28;46260;-78
2022/07/05 11:16:35;;;;;;;;;6.00;6.00;;;;;24.41;37.39;101880.94;4951590;28;45471;-76
2022/07/05 11:19:11;;;;;;;;;6.00;6.00;;;;;24.31;37.41;101860.38;4951967;28;45399;-77
2022/07/05 11:21:39;;;;;;;;;6.00;6.00;;;;;24.42;37.24;101879.16;4952225;28;45460;-76
2022/07/05 11:24:29;;;;;;;;;7.00;6.00;;;;;24.54;37.14;101887.00;4951494;28;45512;-76
2022/07/05 11:27:00;;;;;;;;;7.00;7.00;;;;;24.39;37.66;101871.97;4952133;28;46287;-80
2022/07/05 11:29:51;;;;;;;;;7.33;6.00;;;;;24.45;37.75;101860.09;4950765;28;45759;-80
2022/07/05 11:32:30;;;;;;;;;7.00;6.00;;;;;24.51;37.06;101862.66;4950898;28;45389;-81