Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:56;;;;;;;7.67;4.40;;;;;;;;;;5049650;28;20385;-61
2024/01/29 00:04:22;;;;;;;8.23;4.57;;;;;;;;;;5050126;28;20378;-60
2024/01/29 00:06:47;;;;;;;6.93;4.20;;;;;;;;;;5050547;28;20473;-60
2024/01/29 00:09:12;;;;;;;6.90;3.75;;;;;;;;;;5049155;28;20543;-60
2024/01/29 00:11:37;;;;;;;7.17;3.90;;;;;;;;;;5049953;28;20811;-60
2024/01/29 00:14:05;;;;;;;7.30;4.03;;;;;;;;;;5032001;28;20876;-61
2024/01/29 00:16:30;;;;;;;7.15;4.05;;;;;;;;;;5049556;28;20386;-60
2024/01/29 00:18:55;;;;;;;7.27;3.73;;;;;;;;;;5050107;28;20408;-60
2024/01/29 00:21:21;;;;;;;8.68;3.90;;;;;;;;;;5053402;28;20867;-60
2024/01/29 00:23:46;;;;;;;7.00;4.00;;;;;;;;;;5053470;28;20404;-61
2024/01/29 00:26:11;;;;;;;5.93;4.00;;;;;;;;;;5053485;28;20393;-61
2024/01/29 00:28:36;;;;;;;6.60;3.80;;;;;;;;;;5053693;28;20873;-60
2024/01/29 00:31:02;;;;;;;7.17;3.77;;;;;;;;;;5053429;28;20400;-60
2024/01/29 00:33:27;;;;;;;7.00;3.72;;;;;;;;;;5054252;28;21031;-60
2024/01/29 00:35:52;;;;;;;8.57;3.60;;;;;;;;;;5053914;28;20401;-60
2024/01/29 00:38:19;;;;;;;7.57;4.03;;;;;;;;;;5052995;28;20417;-61
2024/01/29 00:40:44;;;;;;;6.80;3.67;;;;;;;;;;5053857;28;20653;-60
2024/01/29 00:43:09;;;;;;;7.90;3.80;;;;;;;;;;5053055;28;20429;-61
2024/01/29 00:45:34;;;;;;;6.13;3.80;;;;;;;;;;5053543;28;20381;-60
2024/01/29 00:48:00;;;;;;;6.47;3.70;;;;;;;;;;5053832;28;20401;-60
2024/01/29 00:50:25;;;;;;;6.37;3.30;;;;;;;;;;5052864;28;20404;-60
2024/01/29 00:52:50;;;;;;;6.60;3.47;;;;;;;;;;5053301;28;20408;-60
2024/01/29 00:55:16;;;;;;;6.87;3.90;;;;;;;;;;5053295;28;20435;-61
2024/01/29 00:57:41;;;;;;;7.10;3.50;;;;;;;;;;5053002;28;20440;-60
2024/01/29 01:00:07;;;;;;;7.00;3.50;;;;;;;;;;5052731;28;20401;-62
2024/01/29 01:02:32;;;;;;;5.72;3.40;;;;;;;;;;5053656;28;20400;-61
2024/01/29 01:04:57;;;;;;;7.70;3.70;;;;;;;;;;5052894;28;20397;-60
2024/01/29 01:07:23;;;;;;;7.63;3.97;;;;;;;;;;5053175;28;20385;-60
2024/01/29 01:09:48;;;;;;;6.37;3.57;;;;;;;;;;5053469;28;20398;-60
2024/01/29 01:12:13;;;;;;;7.75;3.50;;;;;;;;;;5034147;28;20398;-61
2024/01/29 01:14:39;;;;;;;6.03;3.60;;;;;;;;;;5053232;28;20389;-60
2024/01/29 01:17:04;;;;;;;6.47;3.70;;;;;;;;;;5052634;28;20432;-61
2024/01/29 01:19:29;;;;;;;5.87;3.23;;;;;;;;;;5052798;28;20402;-60
2024/01/29 01:21:55;;;;;;;6.78;3.40;;;;;;;;;;5053185;28;20477;-61
2024/01/29 01:24:20;;;;;;;6.10;3.43;;;;;;;;;;5034606;28;20892;-60
2024/01/29 01:26:45;;;;;;;5.80;3.47;;;;;;;;;;5052369;28;20429;-60
2024/01/29 01:29:11;;;;;;;5.63;2.90;;;;;;;;;;5052607;28;20753;-61
2024/01/29 01:31:36;;;;;;;5.80;3.03;;;;;;;;;;5051874;28;20397;-60
2024/01/29 01:34:01;;;;;;;6.25;3.20;;;;;;;;;;5052202;28;20459;-61
2024/01/29 01:36:26;;;;;;;5.47;3.10;;;;;;;;;;5053063;28;20385;-60
2024/01/29 01:38:52;;;;;;;6.13;3.60;;;;;;;;;;5052792;28;20412;-60
2024/01/29 01:41:17;;;;;;;5.63;3.23;;;;;;;;;;5051790;28;20923;-60
2024/01/29 01:43:42;;;;;;;6.03;3.27;;;;;;;;;;5052745;28;20385;-60
2024/01/29 01:46:13;;;;;;;5.63;3.57;;;;;;;;;;5052139;28;20389;-61
2024/01/29 01:48:38;;;;;;;6.35;3.28;;;;;;;;;;5052127;28;20476;-60
2024/01/29 01:51:03;;;;;;;6.83;3.10;;;;;;;;;;5052373;28;20485;-60
2024/01/29 01:53:29;;;;;;;5.47;3.33;;;;;;;;;;5052465;28;20393;-60
2024/01/29 01:55:55;;;;;;;5.28;3.30;;;;;;;;;;5052208;28;20398;-60
2024/01/29 01:58:21;;;;;;;6.73;3.10;;;;;;;;;;5034189;28;20745;-61
2024/01/29 02:00:46;;;;;;;6.17;3.40;;;;;;;;;;5034627;28;20397;-61
2024/01/29 02:03:11;;;;;;;7.90;3.30;;;;;;;;;;5051664;28;20404;-61
2024/01/29 02:05:36;;;;;;;7.30;3.40;;;;;;;;;;5052470;28;20398;-60
2024/01/29 02:08:03;;;;;;;6.03;3.60;;;;;;;;;;5033915;28;20402;-60
2024/01/29 02:10:29;;;;;;;5.60;3.27;;;;;;;;;;5051841;28;20399;-60
2024/01/29 02:12:54;;;;;;;6.07;3.10;;;;;;;;;;5052190;28;20401;-60
2024/01/29 02:15:19;;;;;;;6.43;3.40;;;;;;;;;;5050992;28;20439;-61
2024/01/29 02:17:44;;;;;;;6.27;3.60;;;;;;;;;;5052039;28;20445;-60
2024/01/29 02:20:10;;;;;;;7.65;3.25;;;;;;;;;;5051467;28;20404;-61
2024/01/29 02:22:39;;;;;;;6.17;3.23;;;;;;;;;;5051652;28;20425;-60
2024/01/29 02:25:05;;;;;;;6.63;3.53;;;;;;;;;;5051406;28;20413;-60
2024/01/29 02:27:30;;;;;;;5.97;3.15;;;;;;;;;;5051777;28;20967;-61
2024/01/29 02:29:55;;;;;;;6.07;3.47;;;;;;;;;;5051349;28;20401;-60
2024/01/29 02:32:21;;;;;;;7.33;3.43;;;;;;;;;;5051576;28;20385;-60
2024/01/29 02:34:46;;;;;;;6.10;3.47;;;;;;;;;;5051779;28;20784;-60
2024/01/29 02:37:11;;;;;;;5.27;3.10;;;;;;;;;;5050886;28;20413;-60
2024/01/29 02:39:36;;;;;;;5.30;3.17;;;;;;;;;;5051732;28;20451;-60
2024/01/29 02:42:02;;;;;;;5.37;3.23;;;;;;;;;;5051001;28;20393;-60
2024/01/29 02:44:27;;;;;;;6.27;3.67;;;;;;;;;;5050839;28;20394;-60
2024/01/29 02:46:52;;;;;;;6.23;3.40;;;;;;;;;;5051705;28;20433;-60
2024/01/29 02:49:17;;;;;;;6.17;3.43;;;;;;;;;;5050927;28;20753;-60
2024/01/29 02:51:43;;;;;;;6.47;3.47;;;;;;;;;;5051033;28;20409;-60
2024/01/29 02:54:08;;;;;;;5.87;3.50;;;;;;;;;;5051101;28;20447;-61
2024/01/29 02:56:33;;;;;;;6.57;3.40;;;;;;;;;;5051367;28;20757;-60
2024/01/29 02:58:59;;;;;;;5.83;3.30;;;;;;;;;;5035492;28;20411;-60
2024/01/29 03:01:24;;;;;;;5.90;3.30;;;;;;;;;;5030195;28;20743;-60
2024/01/29 03:03:49;;;;;;;5.83;3.50;;;;;;;;;;5021647;28;20395;-60
2024/01/29 03:06:15;;;;;;;7.05;3.50;;;;;;;;;;5034366;28;20412;-60
2024/01/29 03:08:40;;;;;;;6.53;3.77;;;;;;;;;;5016432;28;20972;-60
2024/01/29 03:11:06;;;;;;;6.72;3.50;;;;;;;;;;5031763;28;20781;-61
2024/01/29 03:13:31;;;;;;;6.87;3.47;;;;;;;;;;5033831;28;20426;-60
2024/01/29 03:15:56;;;;;;;5.20;3.40;;;;;;;;;;5026948;28;20919;-60
2024/01/29 03:18:21;;;;;;;6.30;3.50;;;;;;;;;;5040057;28;20401;-60
2024/01/29 03:20:47;;;;;;;6.37;3.47;;;;;;;;;;5040367;28;20390;-60
2024/01/29 03:23:12;;;;;;;5.88;3.67;;;;;;;;;;5040665;28;20448;-60
2024/01/29 03:25:37;;;;;;;6.80;3.30;;;;;;;;;;5037486;28;20463;-60
2024/01/29 03:28:03;;;;;;;6.83;3.53;;;;;;;;;;5018377;28;20403;-60
2024/01/29 03:30:28;;;;;;;6.97;3.80;;;;;;;;;;5012513;28;20810;-60
2024/01/29 03:32:56;;;;;;;6.20;3.60;;;;;;;;;;5012594;28;20748;-60
2024/01/29 03:35:21;;;;;;;6.53;3.70;;;;;;;;;;5015402;28;20403;-60
2024/01/29 03:37:46;;;;;;;5.57;3.47;;;;;;;;;;5020314;28;20425;-61
2024/01/29 03:40:12;;;;;;;5.47;3.45;;;;;;;;;;5020236;28;20390;-60
2024/01/29 03:42:37;;;;;;;6.33;3.77;;;;;;;;;;5040145;28;20477;-59
2024/01/29 03:45:03;;;;;;;5.53;3.60;;;;;;;;;;5030881;28;20405;-60
2024/01/29 03:47:28;;;;;;;6.45;3.70;;;;;;;;;;5039319;28;20424;-60
2024/01/29 03:49:53;;;;;;;6.10;3.50;;;;;;;;;;5040581;28;20398;-60
2024/01/29 03:52:19;;;;;;;6.10;3.47;;;;;;;;;;5031981;28;20405;-60
2024/01/29 03:54:44;;;;;;;5.57;3.50;;;;;;;;;;5031044;28;20945;-60
2024/01/29 03:57:09;;;;;;;5.83;3.40;;;;;;;;;;5012942;28;20741;-60
2024/01/29 03:59:35;;;;;;;5.77;3.50;;;;;;;;;;5020528;28;20442;-60
2024/01/29 04:02:00;;;;;;;5.87;3.63;;;;;;;;;;5040580;28;20385;-60
2024/01/29 04:04:26;;;;;;;6.80;3.65;;;;;;;;;;5070265;28;20403;-60
2024/01/29 04:06:52;;;;;;;6.07;3.50;;;;;;;;;;5062492;28;20419;-60
2024/01/29 04:09:21;;;;;;;6.25;3.40;;;;;;;;;;5029601;28;20445;-60
2024/01/29 04:11:46;;;;;;;7.28;3.72;;;;;;;;;;5030626;28;20407;-60
2024/01/29 04:14:12;;;;;;;6.20;3.90;;;;;;;;;;5039835;28;20401;-60
2024/01/29 04:16:37;;;;;;;6.73;3.60;;;;;;;;;;5049707;28;20394;-60
2024/01/29 04:19:02;;;;;;;7.00;3.60;;;;;;;;;;5049833;28;20436;-60
2024/01/29 04:21:28;;;;;;;7.50;3.97;;;;;;;;;;5050429;28;20390;-60
2024/01/29 04:23:53;;;;;;;6.35;3.55;;;;;;;;;;5049573;28;20417;-60
2024/01/29 04:26:18;;;;;;;5.80;3.60;;;;;;;;;;5050069;28;20898;-60
2024/01/29 04:28:44;;;;;;;5.80;3.57;;;;;;;;;;5043287;28;20655;-60
2024/01/29 04:31:09;;;;;;;5.40;3.63;;;;;;;;;;5020542;28;20395;-60
2024/01/29 04:33:35;;;;;;;6.27;3.80;;;;;;;;;;5020133;28;20427;-60
2024/01/29 04:36:00;;;;;;;8.50;3.83;;;;;;;;;;5020205;28;20407;-61
2024/01/29 04:38:25;;;;;;;6.17;3.57;;;;;;;;;;5019824;28;20434;-60
2024/01/29 04:40:50;;;;;;;5.73;3.73;;;;;;;;;;5020477;28;20466;-60
2024/01/29 04:43:16;;;;;;;5.82;3.72;;;;;;;;;;5013473;28;20956;-60
2024/01/29 04:45:41;;;;;;;6.60;3.70;;;;;;;;;;5017262;28;20482;-60
2024/01/29 04:48:07;;;;;;;6.38;3.78;;;;;;;;;;5011202;28;20403;-61
2024/01/29 04:50:32;;;;;;;5.93;3.37;;;;;;;;;;5042927;28;20633;-60
2024/01/29 04:52:58;;;;;;;6.30;3.80;;;;;;;;;;5049098;28;20386;-60
2024/01/29 04:55:23;;;;;;;6.53;3.80;;;;;;;;;;5049441;28;20445;-60
2024/01/29 04:57:48;;;;;;;6.50;3.58;;;;;;;;;;5049527;28;20468;-61
2024/01/29 05:00:13;;;;;;;6.10;3.70;;;;;;;;;;5049378;28;20437;-61
2024/01/29 05:02:39;;;;;;;6.87;3.63;;;;;;;;;;5049117;28;20410;-59
2024/01/29 05:05:05;;;;;;;7.50;3.87;;;;;;;;;;5048758;28;20468;-59
2024/01/29 05:07:30;;;;;;;7.18;3.75;;;;;;;;;;5046775;28;20895;-60
2024/01/29 05:09:55;;;;;;;6.83;3.40;;;;;;;;;;5053246;28;20420;-59
2024/01/29 05:12:20;;;;;;;5.93;3.75;;;;;;;;;;5052454;28;20382;-60
2024/01/29 05:14:46;;;;;;;6.53;3.73;;;;;;;;;;5058124;28;20394;-60
2024/01/29 05:17:11;;;;;;;8.20;4.33;;;;;;;;;;5052474;28;20428;-60
2024/01/29 05:19:38;;;;;;;6.73;3.83;;;;;;;;;;5052750;28;20412;-60
2024/01/29 05:22:03;;;;;;;8.10;4.00;;;;;;;;;;5052863;28;20401;-60
2024/01/29 05:24:29;;;;;;;7.33;4.40;;;;;;;;;;5052898;28;20504;-60
2024/01/29 05:26:54;;;;;;;6.90;3.73;;;;;;;;;;5042956;28;20401;-60
2024/01/29 05:29:19;;;;;;;6.90;3.67;;;;;;;;;;5052805;28;20495;-60
2024/01/29 05:31:44;;;;;;;7.57;4.20;;;;;;;;;;5052973;28;20409;-60
2024/01/29 05:34:10;;;;;;;5.90;3.93;;;;;;;;;;5051921;28;20412;-60
2024/01/29 05:36:35;;;;;;;5.77;3.63;;;;;;;;;;5052906;28;20393;-60
2024/01/29 05:39:00;;;;;;;6.40;4.10;;;;;;;;;;5052490;28;20439;-62
2024/01/29 05:41:25;;;;;;;5.68;3.63;;;;;;;;;;5052439;28;20487;-60
2024/01/29 05:43:51;;;;;;;7.57;4.13;;;;;;;;;;5052713;28;20480;-60
2024/01/29 05:46:16;;;;;;;6.27;3.73;;;;;;;;;;5051695;28;20476;-60
2024/01/29 05:48:41;;;;;;;5.93;3.93;;;;;;;;;;5052759;28;20405;-60
2024/01/29 05:51:07;;;;;;;7.17;4.27;;;;;;;;;;5051595;28;20402;-60
2024/01/29 05:53:32;;;;;;;7.10;4.10;;;;;;;;;;5051955;28;20471;-60
2024/01/29 05:55:57;;;;;;;6.47;3.90;;;;;;;;;;5052471;28;20873;-59
2024/01/29 05:58:22;;;;;;;7.40;4.03;;;;;;;;;;5051589;28;20741;-60
2024/01/29 06:00:48;;;;;;;6.93;4.07;;;;;;;;;;5051778;28;20397;-60
2024/01/29 06:03:13;;;;;;;7.47;4.18;;;;;;;;;;5051928;28;20394;-60
2024/01/29 06:05:38;;;;;;;8.20;3.93;;;;;;;;;;5052121;28;20492;-60
2024/01/29 06:08:04;;;;;;;7.50;4.37;;;;;;;;;;5051256;28;20924;-60
2024/01/29 06:10:29;;;;;;;7.33;4.40;;;;;;;;;;5052318;28;20401;-60
2024/01/29 06:12:54;;;;;;;6.88;4.20;;;;;;;;;;5052014;28;20449;-60
2024/01/29 06:15:20;;;;;;;7.03;4.10;;;;;;;;;;5051346;28;20436;-60
2024/01/29 06:17:45;;;;;;;7.07;3.80;;;;;;;;;;5051335;28;20405;-60
2024/01/29 06:20:11;;;;;;;7.40;4.10;;;;;;;;;;5051204;28;20451;-60
2024/01/29 06:22:37;;;;;;;6.37;3.73;;;;;;;;;;5051614;28;20455;-60
2024/01/29 06:25:02;;;;;;;6.30;3.80;;;;;;;;;;5033682;28;20405;-61
2024/01/29 06:27:27;;;;;;;7.10;4.00;;;;;;;;;;5051894;28;20896;-60
2024/01/29 06:29:52;;;;;;;7.87;3.87;;;;;;;;;;5051391;28;20466;-60
2024/01/29 06:32:18;;;;;;;7.10;4.00;;;;;;;;;;5051468;28;20401;-60
2024/01/29 06:34:43;;;;;;;7.50;3.90;;;;;;;;;;5051635;28;20389;-59
2024/01/29 06:37:08;;;;;;;6.70;3.90;;;;;;;;;;5050554;28;20499;-60
2024/01/29 06:39:34;;;;;;;8.40;4.50;;;;;;;;;;5051885;28;20512;-60
2024/01/29 06:41:59;;;;;;;7.07;4.10;;;;;;;;;;5033496;28;20752;-60
2024/01/29 06:44:25;;;;;;;7.05;3.80;;;;;;;;;;5050693;28;20385;-60
2024/01/29 06:46:50;;;;;;;7.40;3.83;;;;;;;;;;5051428;28;20974;-60
2024/01/29 06:49:26;;;;;;;7.40;4.07;;;;;;;;;;5050954;28;20390;-60
2024/01/29 06:51:51;;;;;;;7.10;4.00;;;;;;;;;;5051348;28;20491;-60
2024/01/29 06:54:16;;;;;;;6.73;4.03;;;;;;;;;;5050892;28;20417;-60
2024/01/29 06:56:42;;;;;;;7.17;4.50;;;;;;;;;;5050961;28;20409;-60
2024/01/29 06:59:07;;;;;;;6.77;4.03;;;;;;;;;;5050862;28;20422;-60
2024/01/29 07:01:34;;;;;;;7.53;4.20;;;;;;;;;;5050977;28;20424;-60
2024/01/29 07:03:59;;;;;;;7.20;3.90;;;;;;;;;;5050552;28;20389;-60
2024/01/29 07:06:24;;;;;;;6.55;4.03;;;;;;;;;;5050596;28;20507;-60
2024/01/29 07:08:50;;;;;;;7.37;4.33;;;;;;;;;;5033297;28;20803;-59
2024/01/29 07:11:15;;;;;;;7.13;4.43;;;;;;;;;;5050231;28;20428;-60
2024/01/29 07:13:40;;;;;;;7.13;4.27;;;;;;;;;;5051193;28;20401;-60
2024/01/29 07:16:06;;;;;;;6.43;3.90;;;;;;;;;;5050594;28;20488;-61
2024/01/29 07:18:31;;;;;;;6.32;3.97;;;;;;;;;;5050397;28;20827;-60
2024/01/29 07:20:56;;;;;;;6.80;4.17;;;;;;;;;;5050561;28;20730;-60
2024/01/29 07:23:22;;;;;;;7.30;4.00;;;;;;;;;;5050270;28;20733;-60
2024/01/29 07:25:47;;;;;;;7.57;4.50;;;;;;;;;;5050395;28;20459;-60
2024/01/29 07:28:12;;;;;;;7.47;4.10;;;;;;;;;;5050377;28;20884;-60
2024/01/29 07:30:38;;;;;;;7.80;4.40;;;;;;;;;;5050028;28;20390;-60
2024/01/29 07:33:03;;;;;;;6.57;4.10;;;;;;;;;;5049820;28;20401;-61
2024/01/29 07:35:29;;;;;;;7.30;4.45;;;;;;;;;;5050574;28;20401;-60
2024/01/29 07:37:54;;;;;;;7.83;4.20;;;;;;;;;;5050653;28;20418;-60
2024/01/29 07:40:19;;;;;;;7.73;4.53;;;;;;;;;;5049708;28;20858;-60
2024/01/29 07:42:45;;;;;;;9.27;5.10;;;;;;;;;;5050829;28;20398;-60
2024/01/29 07:45:10;;;;;;;7.93;4.70;;;;;;;;;;5049995;28;20406;-60
2024/01/29 07:47:36;;;;;;;6.70;4.20;;;;;;;;;;5050063;28;20476;-60
2024/01/29 07:50:01;;;;;;;6.68;4.53;;;;;;;;;;5049952;28;20885;-60
2024/01/29 07:52:27;;;;;;;7.47;4.50;;;;;;;;;;5050539;28;20902;-60
2024/01/29 07:54:52;;;;;;;7.97;4.53;;;;;;;;;;5050143;28;20403;-60
2024/01/29 07:57:17;;;;;;;8.10;4.60;;;;;;;;;;5049913;28;20407;-60
2024/01/29 07:59:45;;;;;;;7.97;4.53;;;;;;;;;;5050540;28;20456;-60
2024/01/29 08:02:11;;;;;;;6.65;4.25;;;;;;;;;;5049885;28;20405;-60
2024/01/29 08:04:36;;;;;;;7.70;4.50;;;;;;;;;;5050305;28;20400;-60
2024/01/29 08:07:01;;;;;;;6.60;4.23;;;;;;;;;;5049272;28;20393;-61
2024/01/29 08:09:27;;;;;;;8.57;4.93;;;;;;;;;;5050439;28;20432;-60
2024/01/29 08:11:52;;;;;;;6.38;4.63;;;;;;;;;;5050585;28;20393;-60
2024/01/29 08:14:17;;;;;;;7.57;4.70;;;;;;;;;;5049186;28;20397;-60
2024/01/29 08:16:43;;;;;;;9.00;5.50;;;;;;;;;;5050725;28;20412;-60
2024/01/29 08:19:08;;;;;;;7.10;4.90;;;;;;;;;;5049309;28;20417;-60
2024/01/29 08:21:34;;;;;;;8.35;5.60;;;;;;;;;;5049713;28;20386;-60
2024/01/29 08:23:59;;;;;;;8.73;5.37;;;;;;;;;;5050399;28;20769;-60
2024/01/29 08:26:24;;;;;;;9.37;5.37;;;;;;;;;;5049763;28;20460;-60
2024/01/29 08:28:50;;;;;;;10.48;5.20;;;;;;;;;;5049949;28;20398;-60
2024/01/29 08:31:15;;;;;;;9.63;5.17;;;;;;;;;;5049911;28;20405;-60
2024/01/29 08:33:41;;;;;;;9.43;5.53;;;;;;;;;;5050076;28;20390;-60
2024/01/29 08:36:07;;;;;;;7.90;4.33;;;;;;;;;;5031613;28;20405;-60
2024/01/29 08:38:32;;;;;;;7.73;4.33;;;;;;;;;;5050230;28;20404;-60
2024/01/29 08:40:58;;;;;;;8.53;4.40;;;;;;;;;;5051367;28;20425;-60
2024/01/29 08:43:23;;;;;;;8.70;4.40;;;;;;;;;;5052933;28;20393;-60
2024/01/29 08:45:49;;;;;;;8.23;4.10;;;;;;;;;;5053787;28;20427;-60
2024/01/29 08:48:14;;;;;;;8.83;4.27;;;;;;;;;;5053073;28;20455;-60
2024/01/29 08:50:39;;;;;;;8.87;4.50;;;;;;;;;;5053450;28;20444;-60
2024/01/29 08:53:05;;;;;;;8.00;4.63;;;;;;;;;;5052915;28;20456;-60
2024/01/29 08:55:30;;;;;;;7.13;4.50;;;;;;;;;;5053845;28;20535;-60
2024/01/29 08:57:56;;;;;;;7.30;4.37;;;;;;;;;;5053359;28;20405;-60
2024/01/29 09:00:22;;;;;;;8.13;4.40;;;;;;;;;;5052881;28;20409;-60
2024/01/29 09:02:47;;;;;;;8.43;4.77;;;;;;;;;;5053536;28;20881;-60
2024/01/29 09:05:13;;;;;;;8.65;4.85;;;;;;;;;;5052504;28;20897;-60
2024/01/29 09:07:38;;;;;;;9.87;4.50;;;;;;;;;;5053093;28;20405;-60
2024/01/29 09:10:04;;;;;;;10.27;4.50;;;;;;;;;;5052936;28;20452;-61
2024/01/29 09:12:29;;;;;;;8.98;4.63;;;;;;;;;;5053276;28;20758;-60
2024/01/29 09:14:54;;;;;;;7.97;4.50;;;;;;;;;;5053151;28;20390;-60
2024/01/29 09:17:19;;;;;;;6.77;4.43;;;;;;;;;;5052359;28;20386;-60
2024/01/29 09:19:45;;;;;;;7.90;4.70;;;;;;;;;;5053212;28;20413;-60
2024/01/29 09:22:11;;;;;;;8.93;4.90;;;;;;;;;;5052462;28;20482;-60
2024/01/29 09:24:37;;;;;;;10.05;5.07;;;;;;;;;;5052536;28;20397;-60
2024/01/29 09:27:02;;;;;;;9.67;4.63;;;;;;;;;;5052758;28;20531;-60
2024/01/29 09:29:27;;;;;;;8.37;4.90;;;;;;;;;;5053189;28;20385;-60
2024/01/29 09:31:53;;;;;;;9.55;5.00;;;;;;;;;;5052651;28;20455;-60
2024/01/29 09:34:20;;;;;;;9.43;5.13;;;;;;;;;;5052553;28;20417;-60
2024/01/29 09:36:45;;;;;;;9.18;4.95;;;;;;;;;;5052865;28;20404;-60
2024/01/29 09:39:11;;;;;;;9.07;5.90;;;;;;;;;;5051645;28;20413;-61
2024/01/29 09:41:38;;;;;;;9.23;5.13;;;;;;;;;;5053098;28;20393;-60
2024/01/29 09:44:04;;;;;;;8.03;5.10;;;;;;;;;;5052160;28;20901;-61
2024/01/29 09:46:29;;;;;;;9.07;5.30;;;;;;;;;;5052209;28;20404;-60
2024/01/29 09:48:54;;;;;;;9.87;5.13;;;;;;;;;;5052921;28;20983;-60
2024/01/29 09:51:20;;;;;;;8.77;4.78;;;;;;;;;;5034276;28;20394;-60
2024/01/29 09:53:45;;;;;;;7.60;4.60;;;;;;;;;;5050876;28;20398;-60
2024/01/29 09:56:10;;;;;;;9.23;4.60;;;;;;;;;;5034542;28;20400;-61
2024/01/29 09:58:36;;;;;;;8.67;4.50;;;;;;;;;;5052468;28;20406;-60
2024/01/29 10:01:02;;;;;;;7.30;4.50;;;;;;;;;;5051525;28;20397;-61
2024/01/29 10:03:31;;;;;;;7.67;4.70;;;;;;;;;;5052137;28;20402;-60
2024/01/29 10:05:56;;;;;;;10.38;5.03;;;;;;;;;;5052675;28;20531;-60
2024/01/29 10:08:22;;;;;;;7.27;4.53;;;;;;;;;;5051442;28;20453;-61
2024/01/29 10:10:48;;;;;;;7.70;4.45;;;;;;;;;;5052162;28;20405;-60
2024/01/29 10:13:13;;;;;;;7.70;4.30;;;;;;;;;;5051732;28;20385;-60
2024/01/29 10:15:39;;;;;;;6.97;4.53;;;;;;;;;;5051794;28;20394;-60
2024/01/29 10:18:05;;;;;;;7.93;5.00;;;;;;;;;;5051331;28;20421;-61
2024/01/29 10:20:30;;;;;;;8.55;4.65;;;;;;;;;;5033730;28;20800;-60
2024/01/29 10:22:59;;;;;;;6.30;4.27;;;;;;;;;;5052358;28;20393;-60
2024/01/29 10:25:24;;;;;;;8.05;4.50;;;;;;;;;;5029985;28;20886;-61
2024/01/29 10:27:50;;;;;;;7.53;4.80;;;;;;;;;;5031702;28;20399;-60
2024/01/29 10:30:15;;;;;;;7.77;4.67;;;;;;;;;;5031951;28;20396;-60
2024/01/29 10:32:40;;;;;;;9.60;5.00;;;;;;;;;;5031821;28;20395;-60
2024/01/29 10:35:06;;;;;;;9.10;4.85;;;;;;;;;;5031341;28;20747;-61
2024/01/29 10:37:31;;;;;;;7.50;4.93;;;;;;;;;;5032054;28;20403;-60
2024/01/29 10:39:56;;;;;;;7.63;4.90;;;;;;;;;;5031704;28;20407;-60
2024/01/29 10:42:22;;;;;;;7.83;4.80;;;;;;;;;;5031006;28;20391;-60
2024/01/29 10:44:47;;;;;;;9.75;4.95;;;;;;;;;;5030738;28;20455;-60
2024/01/29 10:47:15;;;;;;;7.83;4.97;;;;;;;;;;5029827;28;20482;-60
2024/01/29 10:49:41;;;;;;;9.70;5.00;;;;;;;;;;5029962;28;20402;-60
2024/01/29 10:52:07;;;;;;;9.25;5.03;;;;;;;;;;5031530;28;20418;-60
2024/01/29 10:54:33;;;;;;;7.93;5.20;;;;;;;;;;5030065;28;20759;-60
2024/01/29 10:56:58;;;;;;;8.43;5.28;;;;;;;;;;5031065;28;20891;-61
2024/01/29 10:59:24;;;;;;;8.07;5.00;;;;;;;;;;5030871;28;20521;-61
2024/01/29 11:01:51;;;;;;;8.90;5.20;;;;;;;;;;5031367;28;20891;-60
2024/01/29 11:04:16;;;;;;;6.90;4.90;;;;;;;;;;5049089;28;20393;-60
2024/01/29 11:06:44;;;;;;;9.48;5.20;;;;;;;;;;5049922;28;20448;-60
2024/01/29 11:09:12;;;;;;;9.07;5.22;;;;;;;;;;5049642;28;20390;-60
2024/01/29 11:11:37;;;;;;;7.80;5.20;;;;;;;;;;5050738;28;20832;-60
2024/01/29 11:14:02;;;;;;;8.27;5.32;;;;;;;;;;5040694;28;20957;-61
2024/01/29 11:16:27;;;;;;;7.30;5.00;;;;;;;;;;5031402;28;20395;-60
2024/01/29 11:18:53;;;;;;;8.47;5.47;;;;;;;;;;5030554;28;20403;-60
2024/01/29 11:21:23;;;;;;;8.27;5.13;;;;;;;;;;5030720;28;20425;-61
2024/01/29 11:23:52;;;;;;;8.80;5.50;;;;;;;;;;5031476;28;20399;-61
2024/01/29 11:26:18;;;;;;;7.90;5.23;;;;;;;;;;5050303;28;20409;-61
2024/01/29 11:28:44;;;;;;;8.38;5.15;;;;;;;;;;5033077;28;20396;-60
2024/01/29 11:31:10;;;;;;;9.03;5.27;;;;;;;;;;5050145;28;20492;-61
2024/01/29 11:33:35;;;;;;;8.98;5.45;;;;;;;;;;5051137;28;20388;-60
2024/01/29 11:36:11;;;;;;;8.97;5.40;;;;;;;;;;5032542;28;20393;-61
2024/01/29 11:38:36;;;;;;;8.85;5.18;;;;;;;;;;5050227;28;20522;-60
2024/01/29 11:41:02;;;;;;;9.60;5.57;;;;;;;;;;5050317;28;20962;-61
2024/01/29 11:43:27;;;;;;;8.07;5.10;;;;;;;;;;5050452;28;20393;-60
2024/01/29 11:45:53;;;;;;;8.90;5.60;;;;;;;;;;5050168;28;20869;-60
2024/01/29 11:48:19;;;;;;;9.32;5.68;;;;;;;;;;5050116;28;20750;-60
2024/01/29 11:50:45;;;;;;;8.40;5.55;;;;;;;;;;5050617;28;20397;-60
2024/01/29 11:53:12;;;;;;;7.53;5.40;;;;;;;;;;5049706;28;20393;-60
2024/01/29 11:55:37;;;;;;;8.40;5.60;;;;;;;;;;5050249;28;20766;-60
2024/01/29 11:58:03;;;;;;;8.77;5.60;;;;;;;;;;5048736;28;20422;-61
2024/01/29 12:00:28;;;;;;;10.03;5.90;;;;;;;;;;5050207;28;20474;-60
2024/01/29 12:02:53;;;;;;;10.17;5.60;;;;;;;;;;5050404;28;20528;-60
2024/01/29 12:05:19;;;;;;;8.13;5.80;;;;;;;;;;5032274;28;20398;-61
2024/01/29 12:07:44;;;;;;;9.63;5.70;;;;;;;;;;5050018;28;20892;-60
2024/01/29 12:10:10;;;;;;;8.57;5.67;;;;;;;;;;5050040;28;20901;-61
2024/01/29 12:12:36;;;;;;;8.37;5.57;;;;;;;;;;5050225;28;20961;-60
2024/01/29 12:15:01;;;;;;;7.80;5.60;;;;;;;;;;5049473;28;20401;-61
2024/01/29 12:17:27;;;;;;;9.37;5.70;;;;;;;;;;5054447;28;20880;-60
2024/01/29 12:19:52;;;;;;;10.20;6.28;;;;;;;;;;5054288;28;20800;-60
2024/01/29 12:22:18;;;;;;;7.73;5.90;;;;;;;;;;5053615;28;20400;-61
2024/01/29 12:24:44;;;;;;;9.35;5.90;;;;;;;;;;5054248;28;20484;-60
2024/01/29 12:27:09;;;;;;;9.83;6.20;;;;;;;;;;5035190;28;20798;-61
2024/01/29 12:29:36;;;;;;;9.00;5.60;;;;;;;;;;5054483;28;20393;-60
2024/01/29 12:32:06;;;;;;;9.98;5.97;;;;;;;;;;5054074;28;20408;-61
2024/01/29 12:34:31;;;;;;;8.23;5.75;;;;;;;;;;5053535;28;20389;-60
2024/01/29 12:36:57;;;;;;;9.77;6.30;;;;;;;;;;5054348;28;20958;-60
2024/01/29 12:39:23;;;;;;;9.88;6.10;;;;;;;;;;5053435;28;20396;-60
2024/01/29 12:41:48;;;;;;;8.33;6.13;;;;;;;;;;5053446;28;20459;-60
2024/01/29 12:44:13;;;;;;;10.00;6.17;;;;;;;;;;5053583;28;21008;-60
2024/01/29 12:46:39;;;;;;;10.30;6.07;;;;;;;;;;5053847;28;20416;-60
2024/01/29 12:49:05;;;;;;;11.67;6.63;;;;;;;;;;5052861;28;20423;-60
2024/01/29 12:51:30;;;;;;;8.65;5.90;;;;;;;;;;5053943;28;20901;-61
2024/01/29 12:53:56;;;;;;;8.17;5.83;;;;;;;;;;5053592;28;20409;-60
2024/01/29 12:56:22;;;;;;;9.33;6.17;;;;;;;;;;5052843;28;20385;-60
2024/01/29 12:58:47;;;;;;;8.63;5.87;;;;;;;;;;5053579;28;20409;-60
2024/01/29 13:01:12;;;;;;;8.77;6.00;;;;;;;;;;5053083;28;20877;-61
2024/01/29 13:03:39;;;;;;;8.48;6.03;;;;;;;;;;5053228;28;20465;-60
2024/01/29 13:06:05;;;;;;;8.50;5.95;;;;;;;;;;5053089;28;20397;-61
2024/01/29 13:08:31;;;;;;;8.27;5.90;;;;;;;;;;5053486;28;20412;-60
2024/01/29 13:10:57;;;;;;;8.63;6.03;;;;;;;;;;5052852;28;20476;-60
2024/01/29 13:13:22;;;;;;;9.77;6.00;;;;;;;;;;5052872;28;20810;-61
2024/01/29 13:15:49;;;;;;;9.40;6.10;;;;;;;;;;5053379;28;20402;-60
2024/01/29 13:18:14;;;;;;;9.67;6.53;;;;;;;;;;5052189;28;20782;-61
2024/01/29 13:20:41;;;;;;;8.90;6.10;;;;;;;;;;5053392;28;20390;-60
2024/01/29 13:23:09;;;;;;;9.73;6.47;;;;;;;;;;5052758;28;20417;-61
2024/01/29 13:25:34;;;;;;;8.98;6.50;;;;;;;;;;5052624;28;20500;-60
2024/01/29 13:28:00;;;;;;;10.67;6.53;;;;;;;;;;5053023;28;20481;-61
2024/01/29 13:30:25;;;;;;;9.47;6.50;;;;;;;;;;5052035;28;20869;-61
2024/01/29 13:32:50;;;;;;;10.30;6.50;;;;;;;;;;5053259;28;20386;-61
2024/01/29 13:35:15;;;;;;;11.07;6.53;;;;;;;;;;5052786;28;20559;-61
2024/01/29 13:37:41;;;;;;;9.60;6.37;;;;;;;;;;5052186;28;20436;-60
2024/01/29 13:40:07;;;;;;;8.88;6.05;;;;;;;;;;5052537;28;20450;-61
2024/01/29 13:42:32;;;;;;;9.83;6.37;;;;;;;;;;5052809;28;20397;-60
2024/01/29 13:44:57;;;;;;;9.13;5.93;;;;;;;;;;5052164;28;20393;-60
2024/01/29 13:47:23;;;;;;;10.27;6.40;;;;;;;;;;5052480;28;20381;-60
2024/01/29 13:49:48;;;;;;;8.83;6.23;;;;;;;;;;5052568;28;20394;-60
2024/01/29 13:52:14;;;;;;;8.73;5.93;;;;;;;;;;5051703;28;20405;-60
2024/01/29 13:54:40;;;;;;;8.00;6.20;;;;;;;;;;5052869;28;20425;-61
2024/01/29 13:57:05;;;;;;;8.40;6.03;;;;;;;;;;5052045;28;20408;-62
2024/01/29 13:59:32;;;;;;;8.30;6.03;;;;;;;;;;5051927;28;20418;-60
2024/01/29 14:01:57;;;;;;;9.45;6.57;;;;;;;;;;5052388;28;20401;-60
2024/01/29 14:04:23;;;;;;;11.17;6.50;;;;;;;;;;5052027;28;20465;-61
2024/01/29 14:07:01;;;;;;;8.73;6.50;;;;;;;;;;5052207;28;20401;-60
2024/01/29 14:09:26;;;;;;;10.88;6.60;;;;;;;;;;5052034;28;20469;-61
2024/01/29 14:11:51;;;;;;;9.23;6.30;;;;;;;;;;5034639;28;20461;-60
2024/01/29 14:14:17;;;;;;;8.87;6.40;;;;;;;;;;5051117;28;20909;-61
2024/01/29 14:16:42;;;;;;;9.10;6.30;;;;;;;;;;5052467;28;20398;-61
2024/01/29 14:19:07;;;;;;;9.70;6.00;;;;;;;;;;5051570;28;20916;-61
2024/01/29 14:21:33;;;;;;;9.07;6.50;;;;;;;;;;5034101;28;20432;-61
2024/01/29 14:23:58;;;;;;;9.50;6.70;;;;;;;;;;5051980;28;20904;-60
2024/01/29 14:26:23;;;;;;;9.67;6.23;;;;;;;;;;5051840;28;20400;-60
2024/01/29 14:28:49;;;;;;;8.63;6.33;;;;;;;;;;5051359;28;20398;-60
2024/01/29 14:31:14;;;;;;;9.40;6.87;;;;;;;;;;5044925;28;20465;-60
2024/01/29 14:33:40;;;;;;;10.73;6.75;;;;;;;;;;5022491;28;20732;-60