Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:23;;;;;;;8.35;7.68;;;7.30;99.90;;;;;;5057548;28;20203;-80
2024/03/01 00:03:50;;;;;;;7.30;6.80;;;7.20;99.90;;;;;;5057733;28;20215;-79
2024/03/01 00:06:17;;;;;;;14.55;13.10;;;7.10;99.90;;;;;;5063042;28;20196;-83
2024/03/01 00:08:48;;;;;;;16.17;15.05;;;7.30;99.90;;;;;;5044035;28;20456;-80
2024/03/01 00:11:18;;;;;;;11.27;10.45;;;7.20;99.90;;;;;;5054102;28;20260;-80
2024/03/01 00:13:45;;;;;;;9.38;8.45;;;7.30;99.90;;;;;;5054802;28;20204;-78
2024/03/01 00:16:14;;;;;;;4.43;4.22;;;7.30;99.90;;;;;;5047449;28;20516;-80
2024/03/01 00:18:42;;;;;;;8.68;7.85;;;7.10;99.90;;;;;;5044163;28;20216;-79
2024/03/01 00:21:16;;;;;;;16.52;14.30;;;7.10;99.90;;;;;;5044485;28;20267;-80
2024/03/01 00:23:43;;;;;;;9.75;9.05;;;7.20;99.90;;;;;;5033345;28;20235;-79
2024/03/01 00:26:16;;;;;;;8.82;8.30;;;7.20;99.90;;;;;;5039720;28;20219;-85
2024/03/01 00:28:46;;;;;;;10.63;6.22;;;7.20;99.90;;;;;;5046254;28;20263;-81
2024/03/01 00:31:14;;;;;;;13.95;10.90;;;7.30;99.90;;;;;;5042943;28;20566;-81
2024/03/01 00:33:42;;;;;;;12.60;11.90;;;7.20;99.90;;;;;;5045123;28;20197;-82
2024/03/01 00:36:09;;;;;;;19.58;13.25;;;7.20;99.90;;;;;;5046653;28;20484;-83
2024/03/01 00:38:37;;;;;;;7.90;7.40;;;7.20;99.90;;;;;;5048456;28;20235;-81
2024/03/01 00:41:05;;;;;;;3.55;3.35;;;7.20;99.90;;;;;;5046489;28;20461;-81
2024/03/01 00:43:33;;;;;;;6.90;6.35;;;7.20;99.90;;;;;;5049930;28;20390;-81
2024/03/01 00:46:00;;;;;;;10.02;9.48;;;7.30;99.90;;;;;;5051537;28;20211;-81
2024/03/01 00:48:27;;;;;;;14.10;12.98;;;7.20;99.90;;;;;;5052988;28;20211;-79
2024/03/01 00:50:54;;;;;;;10.32;9.30;;;7.20;99.90;;;;;;5056786;28;20223;-80
2024/03/01 00:53:25;;;;;;;13.57;11.75;;;7.20;99.90;;;;;;5045627;28;20512;-80
2024/03/01 00:55:53;;;;;;;12.90;8.27;;;7.20;99.90;;;;;;5044037;28;20266;-81
2024/03/01 00:58:24;;;;;;;20.55;9.30;;;7.40;99.90;;;;;;5041042;28;20575;-84
2024/03/01 01:00:55;;;;;;;11.85;8.95;;;7.10;99.90;;;;;;5034184;28;20392;-81
2024/03/01 01:03:27;;;;;;;7.18;6.68;;;7.20;99.90;;;;;;5037124;28;20250;-80
2024/03/01 01:05:56;;;;;;;10.15;9.15;;;7.20;99.90;;;;;;5044109;28;20200;-81
2024/03/01 01:08:27;;;;;;;11.93;9.77;;;7.20;99.90;;;;;;5025636;28;20193;-84
2024/03/01 01:10:54;;;;;;;9.70;9.05;;;7.10;99.90;;;;;;5038049;28;20210;-79
2024/03/01 01:13:24;;;;;;;10.57;9.60;;;7.30;99.90;;;;;;5052664;28;20218;-82
2024/03/01 01:15:51;;;;;;;19.63;14.80;;;7.10;99.90;;;;;;5049721;28;20328;-82
2024/03/01 01:18:22;;;;;;;11.73;10.80;;;7.20;99.90;;;;;;5038416;28;20212;-82
2024/03/01 01:20:49;;;;;;;9.73;8.98;;;7.20;99.90;;;;;;5028507;28;20219;-81
2024/03/01 01:23:16;;;;;;;31.10;9.07;;;7.10;99.90;;;;;;5039458;28;20232;-83
2024/03/01 01:25:44;;;;;;;5.75;3.75;;;7.10;99.90;;;;;;5048384;28;20750;-83
2024/03/01 01:28:11;;;;;;;9.43;8.48;;;7.10;99.90;;;;;;5043094;28;20281;-83
2024/03/01 01:30:38;;;;;;;13.43;10.77;;;7.00;99.90;;;;;;5045140;28;20202;-82
2024/03/01 01:33:05;;;;;;;17.90;9.23;;;7.00;99.90;;;;;;5048342;28;20261;-82
2024/03/01 01:35:32;;;;;;;15.07;13.65;;;7.00;99.90;;;;;;5043777;28;20232;-82
2024/03/01 01:38:00;;;;;;;13.93;12.60;;;6.90;99.90;;;;;;5051132;28;20279;-81
2024/03/01 01:40:30;;;;;;;7.82;6.38;;;7.10;99.90;;;;;;5050554;28;20299;-82
2024/03/01 01:43:02;;;;;;;10.93;10.23;;;7.00;99.90;;;;;;5058658;28;20223;-81
2024/03/01 01:45:32;;;;;;;7.85;6.80;;;7.00;99.90;;;;;;5068995;28;20215;-83
2024/03/01 01:48:02;;;;;;;11.40;10.70;;;6.90;99.90;;;;;;5057866;28;20201;-81
2024/03/01 01:50:30;;;;;;;10.73;10.02;;;6.90;99.90;;;;;;5060228;28;20195;-82
2024/03/01 01:53:01;;;;;;;8.40;7.78;;;6.90;99.90;;;;;;5058567;28;20192;-82
2024/03/01 01:55:44;;;;;;;29.77;14.55;;;6.90;99.90;;;;;;5058409;28;20216;-82
2024/03/01 01:58:11;;;;;;;8.07;7.32;;;6.90;99.90;;;;;;5064516;28;20195;-83
2024/03/01 02:00:38;;;;;;;15.38;8.32;;;6.90;99.90;;;;;;5067339;28;20195;-81
2024/03/01 02:03:07;;;;;;;15.10;10.38;;;6.90;99.90;;;;;;5061182;28;20192;-82
2024/03/01 02:05:36;;;;;;;8.05;7.55;;;6.90;99.90;;;;;;5062655;28;20260;-81
2024/03/01 02:08:05;;;;;;;8.63;8.05;;;6.80;99.90;;;;;;5066568;28;20263;-84
2024/03/01 02:10:33;;;;;;;10.27;9.23;;;6.90;99.90;;;;;;5054711;28;20259;-84
2024/03/01 02:13:02;;;;;;;8.02;7.05;;;6.80;99.90;;;;;;5046652;28;20678;-85
2024/03/01 02:15:31;;;;;;;13.02;11.75;;;6.80;99.90;;;;;;5060346;28;20235;-84
2024/03/01 02:17:58;;;;;;;8.70;7.95;;;6.70;99.90;;;;;;5043939;28;20608;-84
2024/03/01 02:20:30;;;;;;;10.07;9.13;;;6.80;99.90;;;;;;5060026;28;20223;-82
2024/03/01 02:23:08;;;;;;;13.05;10.13;;;6.80;99.90;;;;;;5056486;28;20231;-81
2024/03/01 02:25:35;;;;;;;7.40;6.13;;;6.80;99.90;;;;;;5056622;28;20537;-85
2024/03/01 02:28:05;;;;;;;9.65;9.00;;;6.80;99.90;;;;;;5046694;28;20276;-82
2024/03/01 02:30:35;;;;;;;6.40;4.93;;;6.90;99.90;;;;;;5043580;28;20436;-80
2024/03/01 02:33:05;;;;;;;8.82;8.27;;;6.80;99.90;;;;;;5035819;28;20300;-83
2024/03/01 02:35:35;;;;;;;11.65;10.38;;;6.80;99.90;;;;;;5057157;28;20427;-78
2024/03/01 02:38:02;;;;;;;25.02;12.80;;;6.80;99.90;;;;;;5039338;28;20230;-81
2024/03/01 02:40:31;;;;;;;8.23;7.47;;;6.80;99.90;;;;;;5040245;28;20275;-81
2024/03/01 02:42:59;;;;;;;13.98;12.88;;;6.80;99.90;;;;;;5048887;28;20206;-82
2024/03/01 02:45:27;;;;;;;12.57;11.32;;;7.00;99.90;;;;;;5056456;28;20340;-80
2024/03/01 02:47:57;;;;;;;10.20;9.40;;;6.80;99.90;;;;;;5047025;28;20205;-81
2024/03/01 02:50:24;;;;;;;9.00;8.38;;;6.80;99.90;;;;;;5056226;28;20619;-79
2024/03/01 02:52:51;;;;;;;10.77;9.95;;;6.80;99.90;;;;;;5060423;28;20212;-80
2024/03/01 02:55:21;;;;;;;10.57;9.68;;;6.70;99.90;;;;;;5054689;28;20560;-81
2024/03/01 02:57:52;;;;;;;10.95;10.25;;;6.80;99.90;;;;;;5051627;28;20652;-81
2024/03/01 03:00:24;;;;;;;8.73;7.90;;;6.70;99.90;;;;;;5041341;28;20204;-82
2024/03/01 03:02:52;;;;;;;14.77;13.65;;;6.70;99.90;;;;;;5059039;28;20200;-82
2024/03/01 03:05:19;;;;;;;9.57;8.95;;;6.80;99.90;;;;;;5054099;28;20269;-79
2024/03/01 03:07:50;;;;;;;11.20;10.15;;;6.80;99.90;;;;;;5050038;28;20431;-79
2024/03/01 03:10:17;;;;;;;4.43;4.07;;;6.80;99.90;;;;;;5043020;28;20490;-79
2024/03/01 03:12:45;;;;;;;6.03;5.75;;;6.80;99.90;;;;;;5048919;28;20213;-81
2024/03/01 03:15:13;;;;;;;11.65;10.93;;;6.80;99.90;;;;;;5052516;28;20366;-81
2024/03/01 03:17:40;;;;;;;5.88;5.60;;;6.70;99.90;;;;;;5059460;28;20321;-80
2024/03/01 03:20:11;;;;;;;7.32;6.78;;;6.70;99.90;;;;;;5039949;28;20197;-85
2024/03/01 03:22:44;;;;;;;5.57;5.30;;;6.70;99.90;;;;;;5045918;28;20204;-81
2024/03/01 03:25:15;;;;;;;8.82;8.20;;;6.70;99.90;;;;;;5035934;28;20204;-81
2024/03/01 03:27:42;;;;;;;7.28;6.80;;;6.70;99.90;;;;;;5053052;28;20208;-80
2024/03/01 03:30:12;;;;;;;9.23;8.35;;;6.70;99.90;;;;;;5045828;28;20212;-79
2024/03/01 03:32:42;;;;;;;8.02;7.50;;;6.70;99.90;;;;;;5059717;28;20196;-80
2024/03/01 03:35:14;;;;;;;7.15;6.22;;;6.80;99.90;;;;;;5052246;28;20415;-81
2024/03/01 03:37:41;;;;;;;8.85;8.20;;;6.70;99.90;;;;;;5043358;28;20233;-82
2024/03/01 03:40:15;;;;;;;12.23;9.95;;;6.60;99.90;;;;;;5060757;28;20234;-81
2024/03/01 03:42:49;;;;;;;6.13;5.78;;;6.70;99.90;;;;;;5053216;28;20255;-81
2024/03/01 03:45:20;;;;;;;21.73;11.82;;;6.70;99.90;;;;;;5050553;28;20200;-82
2024/03/01 03:47:50;;;;;;;13.65;12.43;;;6.70;99.90;;;;;;5042088;28;20208;-84
2024/03/01 03:50:17;;;;;;;29.30;11.63;;;6.60;99.90;;;;;;5051341;28;20214;-82
2024/03/01 03:52:44;;;;;;;6.25;5.90;;;6.60;99.90;;;;;;5047410;28;20220;-82
2024/03/01 03:55:14;;;;;;;9.48;8.13;;;6.70;99.90;;;;;;5044358;28;20227;-81
2024/03/01 03:57:42;;;;;;;7.22;6.60;;;6.60;99.90;;;;;;5047362;28;20571;-81
2024/03/01 04:00:14;;;;;;;5.90;5.55;;;6.70;99.90;;;;;;5051142;28;20231;-83
2024/03/01 04:02:45;;;;;;;12.40;7.65;;;6.70;99.90;;;;;;5054643;28;20197;-83
2024/03/01 04:05:15;;;;;;;7.35;7.05;;;6.80;99.90;;;;;;5040730;28;20235;-80
2024/03/01 04:07:45;;;;;;;5.88;5.45;;;6.70;99.90;;;;;;5048063;28;20423;-81
2024/03/01 04:10:12;;;;;;;7.45;6.78;;;6.70;99.90;;;;;;5033281;28;20239;-84
2024/03/01 04:12:49;;;;;;;11.38;5.95;;;6.60;99.90;;;;;;5051335;28;20388;-84
2024/03/01 04:15:16;;;;;;;11.95;8.02;;;6.80;99.90;;;;;;5045194;28;20208;-81
2024/03/01 04:17:44;;;;;;;10.60;9.52;;;6.70;99.90;;;;;;5052786;28;20235;-80
2024/03/01 04:20:11;;;;;;;4.72;4.53;;;6.70;99.90;;;;;;5044448;28;20195;-82
2024/03/01 04:22:39;;;;;;;10.27;9.60;;;6.70;99.90;;;;;;5040104;28;20273;-82
2024/03/01 04:25:06;;;;;;;11.30;10.38;;;6.80;99.90;;;;;;5046581;28;20257;-81
2024/03/01 04:27:37;;;;;;;7.32;6.25;;;6.70;99.90;;;;;;5036319;28;20218;-81
2024/03/01 04:30:09;;;;;;;11.40;10.50;;;6.70;99.90;;;;;;5046068;28;20255;-82
2024/03/01 04:32:41;;;;;;;10.98;10.00;;;6.60;99.90;;;;;;5046851;28;20208;-81
2024/03/01 04:35:11;;;;;;;16.73;10.63;;;6.50;99.90;;;;;;5045168;28;20259;-81
2024/03/01 04:37:43;;;;;;;5.82;5.45;;;6.60;99.90;;;;;;5042362;28;20398;-83
2024/03/01 04:40:11;;;;;;;9.32;8.65;;;6.60;99.90;;;;;;5052072;28;20452;-84
2024/03/01 04:42:41;;;;;;;6.28;5.75;;;6.60;99.90;;;;;;5053182;28;20332;-82
2024/03/01 04:45:08;;;;;;;6.78;6.22;;;6.60;99.90;;;;;;5053957;28;20235;-81
2024/03/01 04:47:36;;;;;;;4.65;4.35;;;6.80;99.90;;;;;;5047891;28;20303;-82
2024/03/01 04:50:06;;;;;;;8.18;7.55;;;6.60;99.90;;;;;;5050757;28;20261;-81
2024/03/01 04:52:34;;;;;;;7.72;7.13;;;6.60;99.90;;;;;;5054174;28;20227;-81
2024/03/01 04:55:05;;;;;;;8.43;7.15;;;6.60;99.90;;;;;;5058163;28;20212;-79
2024/03/01 04:57:34;;;;;;;13.27;9.15;;;6.60;99.90;;;;;;5061434;28;20251;-81
2024/03/01 05:00:03;;;;;;;11.77;10.80;;;6.70;99.90;;;;;;5050611;28;20185;-82
2024/03/01 05:02:32;;;;;;;12.95;11.90;;;6.70;99.90;;;;;;5054988;28;20484;-82
2024/03/01 05:04:59;;;;;;;5.25;5.03;;;6.70;99.90;;;;;;5034887;28;20215;-79
2024/03/01 05:07:27;;;;;;;6.63;6.13;;;6.80;99.90;;;;;;5045701;28;20318;-79
2024/03/01 05:09:54;;;;;;;7.63;7.22;;;6.80;99.90;;;;;;5050242;28;20301;-79
2024/03/01 05:12:22;;;;;;;10.85;9.18;;;6.80;99.90;;;;;;5048347;28;20271;-79
2024/03/01 05:14:49;;;;;;;10.23;9.68;;;6.90;99.90;;;;;;5044470;28;20276;-79
2024/03/01 05:17:17;;;;;;;13.85;12.98;;;7.10;99.90;;;;;;5037666;28;20262;-79
2024/03/01 05:19:44;;;;;;;28.23;6.38;;;7.00;99.90;;;;;;5036852;28;20291;-79
2024/03/01 05:22:14;;;;;;;10.43;9.68;;;7.00;99.90;;;;;;5042665;28;20274;-79
2024/03/01 05:24:41;;;;;;;9.15;8.55;;;6.90;99.90;;;;;;5050112;28;20274;-79
2024/03/01 05:27:15;;;;;;;11.85;10.40;;;6.80;99.90;;;;;;5041142;28;20235;-80
2024/03/01 05:29:42;;;;;;;7.57;7.05;;;6.90;99.90;;;;;;5046276;28;20209;-80
2024/03/01 05:32:09;;;;;;;6.80;6.30;;;6.90;99.90;;;;;;5054973;28;20222;-80
2024/03/01 05:34:37;;;;;;;13.57;12.32;;;6.80;99.90;;;;;;5038569;28;20208;-80
2024/03/01 05:37:04;;;;;;;6.85;6.40;;;6.90;99.90;;;;;;5050875;28;20228;-78
2024/03/01 05:39:31;;;;;;;13.35;5.53;;;6.90;99.90;;;;;;5050201;28;20208;-79
2024/03/01 05:42:02;;;;;;;6.97;6.55;;;6.90;99.90;;;;;;5037329;28;20216;-81
2024/03/01 05:44:30;;;;;;;7.82;6.97;;;6.80;99.90;;;;;;5046554;28;20241;-80
2024/03/01 05:46:57;;;;;;;9.63;8.88;;;6.90;99.90;;;;;;5039895;28;20209;-80
2024/03/01 05:49:24;;;;;;;10.93;9.40;;;6.90;99.90;;;;;;5059322;28;20231;-78
2024/03/01 05:51:51;;;;;;;7.90;7.00;;;6.90;99.90;;;;;;5036138;28;20397;-79
2024/03/01 05:54:19;;;;;;;10.38;9.30;;;6.90;99.90;;;;;;5034261;28;20212;-81
2024/03/01 05:56:46;;;;;;;8.43;7.55;;;6.90;99.90;;;;;;5042935;28;20227;-77
2024/03/01 05:59:13;;;;;;;4.88;4.68;;;7.00;99.90;;;;;;5049272;28;20215;-78
2024/03/01 06:01:40;;;;;;;10.60;9.90;;;6.90;99.90;;;;;;5049652;28;20222;-76
2024/03/01 06:04:10;;;;;;;9.90;8.40;;;6.90;99.90;;;;;;5049787;28;20212;-77
2024/03/01 06:06:37;;;;;;;8.57;8.07;;;7.00;99.90;;;;;;5043511;28;20218;-80
2024/03/01 06:09:04;;;;;;;7.50;6.85;;;6.90;99.90;;;;;;5052356;28;20235;-78
2024/03/01 06:11:31;;;;;;;8.45;7.63;;;6.80;99.90;;;;;;5047155;28;20280;-79
2024/03/01 06:13:58;;;;;;;11.50;10.48;;;6.90;99.90;;;;;;5050975;28;20200;-78
2024/03/01 06:16:25;;;;;;;3.55;3.40;;;6.80;99.90;;;;;;5037937;28;20523;-79
2024/03/01 06:18:53;;;;;;;11.02;9.65;;;6.90;99.90;;;;;;5045740;28;20261;-79
2024/03/01 06:21:23;;;;;;;13.50;10.63;;;6.80;99.90;;;;;;5039303;28;20211;-77
2024/03/01 06:23:50;;;;;;;12.60;11.32;;;6.90;99.90;;;;;;5041849;28;20245;-79
2024/03/01 06:26:17;;;;;;;11.35;10.52;;;6.80;99.90;;;;;;5043800;28;20260;-80
2024/03/01 06:28:44;;;;;;;7.47;6.90;;;6.80;99.90;;;;;;5040880;28;20497;-78
2024/03/01 06:31:11;;;;;;;15.90;7.82;;;6.90;99.90;;;;;;5058946;28;20196;-77
2024/03/01 06:33:41;;;;;;;10.93;10.15;;;7.10;99.90;;;;;;5034770;28;20201;-80
2024/03/01 06:36:11;;;;;;;10.60;9.63;;;6.90;99.90;;;;;;5042193;28;20251;-80
2024/03/01 06:38:38;;;;;;;11.57;8.52;;;6.80;99.90;;;;;;5052136;28;20200;-82
2024/03/01 06:41:08;;;;;;;25.38;8.15;;;6.90;99.90;;;;;;5042518;28;20223;-80
2024/03/01 06:43:35;;;;;;;10.45;9.45;;;6.90;99.90;;;;;;5045038;28;20563;-79
2024/03/01 06:46:03;;;;;;;14.77;11.95;;;7.00;99.90;;;;;;5051180;28;20347;-79
2024/03/01 06:48:30;;;;;;;11.63;10.27;;;7.00;99.90;;;;;;5035185;28;20223;-82
2024/03/01 06:50:57;;;;;;;8.80;7.90;;;7.00;99.90;;;;;;5041639;28;20262;-80
2024/03/01 06:53:28;;;;;;;9.90;9.15;;;7.00;99.90;;;;;;5054475;28;20234;-80
2024/03/01 06:55:57;;;;;;;7.28;6.95;;;7.00;99.90;;;;;;5047868;28;20210;-81
2024/03/01 06:58:24;;;;;;;13.70;12.75;;;7.00;99.90;;;;;;5044737;28;20448;-79
2024/03/01 07:00:51;;;;;;;13.93;7.03;;;7.00;99.90;;;;;;5040500;28;20284;-80
2024/03/01 07:03:18;;;;;;;11.77;10.60;;;7.20;99.90;;;;;;5048224;28;20257;-81
2024/03/01 07:05:45;;;;;;;7.13;6.72;;;7.10;99.90;;;;;;5051483;28;20242;-81
2024/03/01 07:08:13;;;;;;;7.45;6.75;;;7.10;99.90;;;;;;5044791;28;20236;-80
2024/03/01 07:10:41;;;;;;;7.03;6.47;;;7.10;99.90;;;;;;5047987;28;20496;-80
2024/03/01 07:13:08;;;;;;;4.07;3.78;;;7.10;99.90;;;;;;5039544;28;20295;-80
2024/03/01 07:15:35;;;;;;;4.82;4.63;;;7.20;99.90;;;;;;5036452;28;20216;-82
2024/03/01 07:18:04;;;;;;;9.82;8.70;;;7.20;99.90;;;;;;5046420;28;20228;-80
2024/03/01 07:20:31;;;;;;;12.95;11.77;;;7.20;99.90;;;;;;5056587;28;20214;-78
2024/03/01 07:22:58;;;;;;;11.98;9.27;;;7.20;99.90;;;;;;5047925;28;20234;-78
2024/03/01 07:25:25;;;;;;;9.30;8.18;;;7.30;99.90;;;;;;5040783;28;20508;-80
2024/03/01 07:27:53;;;;;;;10.48;9.43;;;7.30;99.90;;;;;;5052791;28;20556;-79
2024/03/01 07:30:20;;;;;;;9.13;8.57;;;7.40;99.90;;;;;;5047561;28;20446;-81
2024/03/01 07:32:47;;;;;;;11.52;10.73;;;7.70;99.90;;;;;;5045090;28;20276;-79
2024/03/01 07:35:15;;;;;;;9.02;8.32;;;7.60;99.90;;;;;;5051364;28;20377;-77
2024/03/01 07:37:43;;;;;;;8.40;7.47;;;7.60;99.90;;;;;;5052780;28;20230;-78
2024/03/01 07:40:12;;;;;;;10.80;10.18;;;7.70;99.90;;;;;;5030505;28;20405;-80
2024/03/01 07:42:40;;;;;;;5.03;4.72;;;7.80;99.90;;;;;;5044121;28;20302;-80
2024/03/01 07:45:08;;;;;;;7.85;7.45;;;7.90;99.90;;;;;;5029135;28;20232;-80
2024/03/01 07:47:35;;;;;;;7.28;6.78;;;7.90;99.90;;;;;;5044856;28;20203;-82
2024/03/01 07:50:03;;;;;;;4.43;4.22;;;8.00;99.90;;;;;;5043356;28;20200;-80
2024/03/01 07:52:30;;;;;;;6.80;6.50;;;8.10;99.90;;;;;;5036176;28;20401;-81
2024/03/01 07:54:57;;;;;;;9.10;8.40;;;8.20;99.90;;;;;;5056733;28;20404;-80
2024/03/01 07:57:24;;;;;;;7.68;7.07;;;8.20;99.90;;;;;;5042843;28;20236;-81
2024/03/01 07:59:51;;;;;;;4.88;4.68;;;8.20;99.90;;;;;;5055232;28;20211;-81
2024/03/01 08:02:19;;;;;;;9.40;8.43;;;8.20;99.90;;;;;;5051403;28;20266;-80
2024/03/01 08:04:46;;;;;;;8.82;8.00;;;8.30;99.90;;;;;;5031272;28;20209;-79
2024/03/01 08:07:14;;;;;;;6.50;6.00;;;8.30;99.90;;;;;;5037029;28;20212;-81
2024/03/01 08:09:43;;;;;;;6.32;5.95;;;8.40;99.90;;;;;;5054515;28;20212;-80
2024/03/01 08:12:13;;;;;;;2.65;2.55;;;8.40;99.90;;;;;;5057603;28;20204;-77
2024/03/01 08:14:42;;;;;;;6.22;5.90;;;8.50;99.90;;;;;;5049429;28;20214;-80
2024/03/01 08:17:09;;;;;;;6.50;6.10;;;8.50;99.90;;;;;;5048594;28;20228;-79
2024/03/01 08:19:46;;;;;;;5.20;4.90;;;8.70;99.90;;;;;;5047841;28;20456;-80
2024/03/01 08:22:16;;;;;;;4.40;4.10;;;8.80;99.90;;;;;;5050036;28;20223;-80
2024/03/01 08:24:46;;;;;;;5.78;4.63;;;8.80;99.90;;;;;;5049049;28;20400;-80
2024/03/01 08:27:23;;;;;;;9.73;5.47;;;8.90;99.90;;;;;;5044286;28;20207;-79
2024/03/01 08:29:51;;;;;;;7.32;6.75;;;9.00;99.90;;;;;;5059003;28;20488;-80
2024/03/01 08:32:30;;;;;;;3.45;3.25;;;9.00;99.90;;;;;;5048890;28;20208;-79
2024/03/01 08:34:59;;;;;;;3.63;3.47;;;9.20;99.90;;;;;;5047532;28;20228;-80
2024/03/01 08:37:31;;;;;;;3.78;3.50;;;9.30;99.90;;;;;;5047428;28;20220;-80
2024/03/01 08:40:00;;;;;;;7.57;7.20;;;9.40;99.90;;;;;;5027786;28;20213;-78
2024/03/01 08:42:35;;;;;;;3.38;3.28;;;9.50;99.90;;;;;;5038726;28;20204;-79
2024/03/01 08:45:04;;;;;;;6.35;5.95;;;9.70;99.90;;;;;;5037745;28;20215;-79
2024/03/01 08:47:44;;;;;;;7.28;6.70;;;9.80;99.90;;;;;;5044092;28;20193;-79
2024/03/01 08:50:36;;;;;;;5.28;4.97;;;9.90;99.90;;;;;;5049002;28;20215;-79
2024/03/01 08:53:42;;;;;;;8.35;7.85;;;9.90;99.90;;;;;;5046021;28;20231;-81
2024/03/01 08:56:17;;;;;;;4.72;4.38;;;10.10;99.90;;;;;;5043821;28;20242;-80
2024/03/01 08:58:46;;;;;;;6.30;5.65;;;10.20;99.90;;;;;;5029977;28;20227;-79
2024/03/01 09:01:46;;;;;;;5.90;5.40;;;10.20;99.90;;;;;;5045127;28;20444;-82
2024/03/01 09:04:26;;;;;;;4.18;3.97;;;10.30;99.90;;;;;;5044929;28;20193;-82
2024/03/01 09:07:15;;;;;;;8.50;7.72;;;10.30;99.90;;;;;;5048715;28;20207;-79
2024/03/01 09:09:42;;;;;;;2.40;2.30;;;10.40;99.90;;;;;;5024751;28;20216;-79
2024/03/01 09:12:23;;;;;;;3.53;3.33;;;10.40;99.90;;;;;;5048081;28;20271;-81
2024/03/01 09:14:59;;;;;;;7.70;7.20;;;10.30;99.90;;;;;;5036649;28;20244;-80
2024/03/01 09:17:27;;;;;;;4.47;4.07;;;10.60;99.90;;;;;;5047319;28;20208;-80
2024/03/01 09:19:54;;;;;;;5.95;5.45;;;10.50;99.90;;;;;;5034353;28;20524;-80
2024/03/01 09:22:24;;;;;;;6.10;5.75;;;10.60;99.90;;;;;;5042737;28;20240;-80
2024/03/01 09:24:52;;;;;;;6.78;6.43;;;10.70;99.90;;;;;;5042876;28;20208;-82
2024/03/01 09:27:19;;;;;;;7.65;7.15;;;10.90;99.90;;;;;;5040831;28;20201;-79
2024/03/01 09:29:46;;;;;;;5.50;5.22;;;10.80;99.90;;;;;;5042680;28;20218;-80
2024/03/01 09:32:15;;;;;;;2.90;2.80;;;10.80;99.90;;;;;;5056581;28;20255;-81
2024/03/01 09:34:43;;;;;;;4.38;4.18;;;11.10;99.90;;;;;;5045307;28;20293;-82
2024/03/01 09:37:13;;;;;;;5.97;5.57;;;11.30;99.90;;;;;;5056123;28;20523;-80
2024/03/01 09:39:41;;;;;;;17.95;4.28;;;11.20;99.90;;;;;;5030651;28;20261;-80
2024/03/01 09:42:33;;;;;;;4.78;4.47;;;11.20;99.90;;;;;;5046061;28;20213;-83
2024/03/01 09:45:34;;;;;;;7.75;7.05;;;11.40;99.90;;;;;;5028469;28;20205;-81
2024/03/01 09:48:14;;;;;;;6.18;5.78;;;11.50;99.90;;;;;;5038364;28;20251;-83
2024/03/01 09:51:22;;;;;;;4.23;3.93;;;11.50;99.90;;;;;;5042188;28;20211;-84
2024/03/01 09:53:58;;;;;;;5.83;5.33;;;11.70;99.90;;;;;;5021949;28;20431;-86
2024/03/01 09:56:52;;;;;;;4.63;4.33;;;11.60;99.90;;;;;;5062545;28;20819;-82
2024/03/01 09:59:32;;;;;;;11.60;9.23;;;11.40;99.90;;;;;;5029243;28;20472;-81
2024/03/01 10:02:11;;;;;;;6.40;6.03;;;11.70;99.90;;;;;;5052087;28;20672;-82
2024/03/01 10:05:04;;;;;;;6.57;6.10;;;11.70;99.90;;;;;;5037857;28;20495;-80
2024/03/01 10:07:59;;;;;;;4.27;4.00;;;11.60;99.90;;;;;;5048487;28;20423;-81
2024/03/01 10:10:41;;;;;;;7.55;7.07;;;11.70;99.90;;;;;;5053734;28;20524;-82
2024/03/01 10:13:39;;;;;;;5.00;4.70;;;11.70;99.90;;;;;;5049175;28;20505;-81
2024/03/01 10:16:35;;;;;;;2.20;2.10;;;11.90;99.90;;;;;;5039791;28;20492;-81
2024/03/01 10:19:18;;;;;;;3.33;3.07;;;11.80;99.90;;;;;;5039886;28;20509;-79
2024/03/01 10:22:20;;;;;;;2.93;2.73;;;11.60;99.90;;;;;;5042675;28;20437;-80
2024/03/01 10:25:14;;;;;;;3.08;2.97;;;11.50;99.90;;;;;;5040479;28;20434;-81
2024/03/01 10:27:49;;;;;;;4.88;4.55;;;11.70;99.90;;;;;;5020951;28;20249;-80
2024/03/01 10:30:18;;;;;;;2.80;2.70;;;11.80;99.90;;;;;;5052879;28;20233;-80
2024/03/01 10:33:26;;;;;;;8.97;8.10;;;11.90;99.90;;;;;;5048707;28;20199;-82
2024/03/01 10:36:15;;;;;;;5.57;5.28;;;11.50;99.90;;;;;;5040688;28;20427;-80
2024/03/01 10:39:01;;;;;;;3.75;3.55;;;11.50;99.90;;;;;;5051956;28;20261;-81
2024/03/01 10:41:47;;;;;;;8.37;7.73;;;11.30;99.90;;;;;;5049178;28;20198;-80
2024/03/01 10:44:22;;;;;;;4.50;4.18;;;11.30;99.90;;;;;;5048237;28;20493;-82
2024/03/01 10:47:17;;;;;;;3.92;3.72;;;11.70;99.90;;;;;;5048748;28;20194;-82
2024/03/01 10:50:06;;;;;;;5.00;4.68;;;11.50;99.90;;;;;;5022109;28;20386;-77
2024/03/01 10:52:42;;;;;;;4.80;4.60;;;11.60;99.90;;;;;;5057225;28;20217;-81
2024/03/01 10:55:39;;;;;;;10.77;7.03;;;11.50;99.90;;;;;;5033661;28;20210;-82
2024/03/01 10:58:25;;;;;;;3.55;3.42;;;11.50;99.90;;;;;;5044465;28;20475;-80
2024/03/01 11:01:10;;;;;;;2.87;2.67;;;11.60;99.90;;;;;;5058235;28;20200;-80
2024/03/01 11:03:48;;;;;;;4.63;4.33;;;11.90;99.90;;;;;;5058736;28;20447;-80
2024/03/01 11:06:42;;;;;;;8.33;7.83;;;12.10;99.90;;;;;;5046125;28;20441;-80
2024/03/01 11:09:18;;;;;;;4.10;3.80;;;11.90;99.90;;;;;;5046349;28;20818;-80
2024/03/01 11:12:19;;;;;;;7.17;6.47;;;11.90;99.90;;;;;;5040272;28;20566;-81
2024/03/01 11:15:03;;;;;;;6.03;5.70;;;12.20;99.90;;;;;;5032225;28;20501;-80
2024/03/01 11:17:32;;;;;;;5.30;5.00;;;12.30;99.90;;;;;;5059145;28;20740;-81
2024/03/01 11:20:08;;;;;;;5.47;5.07;;;12.50;99.90;;;;;;5053510;28;20442;-82
2024/03/01 11:22:37;;;;;;;5.73;5.33;;;12.70;99.90;;;;;;5054857;28;20467;-79
2024/03/01 11:25:19;;;;;;;4.73;4.47;;;12.30;99.90;;;;;;5046190;28;20473;-79
2024/03/01 11:28:08;;;;;;;8.03;7.27;;;12.30;99.90;;;;;;5046741;28;20496;-82
2024/03/01 11:30:44;;;;;;;3.13;3.03;;;12.50;99.90;;;;;;5048251;28;20446;-80
2024/03/01 11:33:15;;;;;;;2.40;2.20;;;12.40;99.90;;;;;;5041539;28;20433;-81
2024/03/01 11:35:45;;;;;;;5.00;4.70;;;12.30;99.90;;;;;;5029472;28;20752;-79
2024/03/01 11:38:30;;;;;;;6.87;6.37;;;12.10;99.90;;;;;;5043372;28;20488;-79
2024/03/01 11:41:03;;;;;;;8.13;7.50;;;12.30;99.90;;;;;;5032246;28;20601;-79
2024/03/01 11:44:06;;;;;;;3.93;3.73;;;12.40;99.90;;;;;;5052277;28;20447;-80
2024/03/01 11:47:26;;;;;;;7.33;6.90;;;12.20;99.90;;;;;;5037305;28;20444;-80
2024/03/01 11:50:17;;;;;;;3.20;3.03;;;12.60;99.90;;;;;;5057966;28;20476;-84
2024/03/01 11:53:14;;;;;;;5.67;4.87;;;12.60;99.90;;;;;;5073380;28;20475;-83
2024/03/01 11:56:21;;;;;;;3.93;3.70;;;12.60;99.90;;;;;;5046024;28;20438;-84
2024/03/01 11:59:01;;;;;;;6.13;5.77;;;12.70;99.90;;;;;;5039376;28;20478;-78
2024/03/01 12:01:40;;;;;;;6.83;6.33;;;12.70;99.90;;;;;;5041444;28;20478;-77
2024/03/01 12:04:44;;;;;;;5.07;4.73;;;13.10;99.90;;;;;;5046407;28;20439;-79
2024/03/01 12:07:38;;;;;;;5.87;5.20;;;12.90;99.90;;;;;;5039825;28;20412;-81
2024/03/01 12:10:17;;;;;;;6.07;5.47;;;12.90;99.90;;;;;;5030727;28;20452;-82
2024/03/01 12:12:50;;;;;;;4.53;4.13;;;13.10;99.90;;;;;;5044520;28;20440;-79
2024/03/01 12:15:41;;;;;;;4.17;3.67;;;13.40;99.90;;;;;;5039975;28;20499;-79
2024/03/01 12:18:26;;;;;;;3.17;2.97;;;13.30;99.90;;;;;;5036082;28;20496;-82
2024/03/01 12:21:29;;;;;;;4.73;4.40;;;13.30;99.90;;;;;;5037207;28;20456;-77
2024/03/01 12:24:10;;;;;;;3.73;3.60;;;13.40;99.90;;;;;;5039856;28;20487;-81
2024/03/01 12:27:00;;;;;;;6.73;5.10;;;13.50;99.90;;;;;;5038909;28;20688;-78
2024/03/01 12:29:42;;;;;;;6.00;5.27;;;13.60;99.90;;;;;;5036384;28;20815;-80
2024/03/01 12:32:46;;;;;;;9.53;8.90;;;13.60;99.90;;;;;;5043456;28;20483;-82
2024/03/01 12:35:16;;;;;;;6.57;5.97;;;13.90;99.90;;;;;;5021222;28;20422;-79
2024/03/01 12:38:03;;;;;;;5.47;5.17;;;13.90;99.90;;;;;;5037384;28;20411;-80
2024/03/01 12:40:55;;;;;;;6.80;6.40;;;13.90;99.90;;;;;;5049308;28;20458;-81
2024/03/01 12:43:56;;;;;;;5.03;4.60;;;14.20;99.90;;;;;;5039742;28;20673;-82
2024/03/01 12:46:33;;;;;;;2.33;2.23;;;14.30;99.90;;;;;;5036062;28;20448;-80
2024/03/01 12:49:24;;;;;;;5.07;4.77;;;14.20;99.90;;;;;;5041564;28;20427;-79
2024/03/01 12:52:01;;;;;;;4.53;4.10;;;14.20;99.90;;;;;;5036782;28;20411;-79
2024/03/01 12:54:38;;;;;;;4.43;4.23;;;14.10;99.90;;;;;;5054115;28;20555;-79
2024/03/01 12:57:38;;;;;;;9.93;8.43;;;14.40;99.90;;;;;;5047098;28;20424;-81
2024/03/01 13:00:19;;;;;;;2.87;2.70;;;14.60;99.90;;;;;;5034079;28;20481;-81
2024/03/01 13:03:12;;;;;;;8.60;4.27;;;14.60;99.90;;;;;;5045263;28;20476;-82
2024/03/01 13:05:41;;;;;;;5.33;3.40;;;14.50;99.90;;;;;;5053186;28;20411;-82
2024/03/01 13:08:30;;;;;;;2.30;2.20;;;14.50;99.90;;;;;;5052443;28;20501;-83
2024/03/01 13:11:01;;;;;;;3.60;2.67;;;14.50;99.90;;;;;;5041083;28;20423;-80
2024/03/01 13:13:34;;;;;;;6.50;6.13;;;14.30;99.90;;;;;;5033835;28;20495;-81
2024/03/01 13:16:10;;;;;;;6.07;5.60;;;14.40;99.90;;;;;;5052086;28;20483;-79
2024/03/01 13:19:30;;;;;;;4.33;4.13;;;14.60;99.90;;;;;;5042745;28;20480;-81
2024/03/01 13:22:10;;;;;;;7.20;6.80;;;14.70;99.90;;;;;;5017369;28;20460;-80