Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:22;;;;;;;22.48;11.35;;;9.40;99.90;;;;;;5016076;28;20025;-77
2021/10/09 00:03:48;;;;;;;18.30;10.05;;;9.40;99.90;;;;;;5015434;28;20117;-76
2021/10/09 00:06:14;;;;;;;20.75;10.05;;;9.40;99.90;;;;;;5015522;28;20046;-76
2021/10/09 00:08:39;;;;;;;18.40;9.77;;;9.30;99.90;;;;;;5015711;28;20029;-76
2021/10/09 00:11:07;;;;;;;17.88;9.75;;;9.30;99.90;;;;;;5015447;28;20026;-76
2021/10/09 00:13:32;;;;;;;24.58;9.38;;;9.30;99.90;;;;;;5014277;28;20025;-76
2021/10/09 00:15:58;;;;;;;21.13;9.60;;;9.20;99.90;;;;;;5015162;28;20076;-76
2021/10/09 00:18:24;;;;;;;16.13;9.15;;;9.20;99.90;;;;;;5015310;28;20152;-76
2021/10/09 00:20:49;;;;;;;18.75;9.70;;;9.20;99.90;;;;;;5015850;28;20026;-76
2021/10/09 00:23:15;;;;;;;17.98;8.75;;;9.20;99.90;;;;;;5015037;28;20030;-76
2021/10/09 00:25:40;;;;;;;15.70;9.18;;;9.10;99.90;;;;;;5014340;28;20026;-76
2021/10/09 00:28:06;;;;;;;21.75;9.23;;;9.10;99.90;;;;;;5015200;28;20537;-76
2021/10/09 00:30:31;;;;;;;15.23;8.30;;;9.10;99.90;;;;;;5015054;28;20026;-76
2021/10/09 00:32:57;;;;;;;16.50;9.20;;;9.00;99.90;;;;;;5014212;28;20415;-77
2021/10/09 00:35:22;;;;;;;17.58;9.00;;;8.90;99.90;;;;;;5015954;28;20297;-76
2021/10/09 00:37:48;;;;;;;19.95;9.30;;;8.90;99.90;;;;;;5014435;28;20030;-76
2021/10/09 00:40:14;;;;;;;17.65;9.48;;;8.80;99.90;;;;;;5014876;28;20048;-76
2021/10/09 00:42:39;;;;;;;17.08;9.23;;;8.80;99.90;;;;;;5015097;28;20030;-78
2021/10/09 00:45:06;;;;;;;18.42;9.73;;;8.80;99.90;;;;;;5013201;28;20062;-76
2021/10/09 00:47:32;;;;;;;20.45;9.70;;;8.70;99.90;;;;;;5013939;28;20026;-76
2021/10/09 00:49:57;;;;;;;19.65;8.73;;;8.70;99.90;;;;;;5014181;28;20045;-76
2021/10/09 00:52:25;;;;;;;20.10;10.68;;;8.70;99.90;;;;;;5014175;28;20022;-76
2021/10/09 00:54:51;;;;;;;23.00;9.52;;;8.60;99.90;;;;;;5014126;28;20498;-75
2021/10/09 00:57:19;;;;;;;16.80;9.18;;;8.70;99.90;;;;;;5012538;28;20511;-76
2021/10/09 00:59:46;;;;;;;21.55;9.93;;;8.60;99.90;;;;;;5013958;28;20022;-76
2021/10/09 01:02:12;;;;;;;22.80;11.02;;;8.60;99.90;;;;;;5013927;28;20028;-75
2021/10/09 01:04:37;;;;;;;21.83;10.73;;;8.60;99.90;;;;;;5014211;28;20386;-75
2021/10/09 01:07:05;;;;;;;24.50;11.40;;;8.60;99.90;;;;;;5013245;28;20467;-76
2021/10/09 01:09:31;;;;;;;21.40;11.02;;;8.60;99.90;;;;;;5014386;28;20026;-77
2021/10/09 01:11:56;;;;;;;24.95;11.40;;;8.60;99.90;;;;;;5014924;28;20041;-77
2021/10/09 01:14:22;;;;;;;24.48;11.48;;;8.70;99.90;;;;;;5013399;28;20033;-77
2021/10/09 01:16:47;;;;;;;23.33;11.77;;;8.60;99.90;;;;;;5014300;28;20026;-77
2021/10/09 01:19:13;;;;;;;24.83;12.00;;;8.60;99.90;;;;;;5014158;28;20057;-77
2021/10/09 01:21:41;;;;;;;28.35;11.77;;;8.70;99.90;;;;;;5014042;28;20450;-74
2021/10/09 01:24:07;;;;;;;25.92;11.48;;;8.70;99.90;;;;;;5012423;28;20393;-78
2021/10/09 01:26:33;;;;;;;22.30;11.15;;;8.70;99.90;;;;;;5013615;28;20024;-77
2021/10/09 01:28:58;;;;;;;27.58;12.48;;;8.70;99.90;;;;;;5012151;28;20030;-78
2021/10/09 01:31:24;;;;;;;26.35;12.70;;;8.80;99.90;;;;;;5013693;28;20422;-77
2021/10/09 01:33:49;;;;;;;27.23;12.43;;;8.80;99.90;;;;;;5012479;28;20022;-78
2021/10/09 01:36:15;;;;;;;26.98;12.82;;;8.80;99.90;;;;;;5013590;28;20037;-78
2021/10/09 01:38:47;;;;;;;27.85;13.00;;;8.90;99.90;;;;;;5012530;28;20022;-78
2021/10/09 01:41:13;;;;;;;28.55;13.50;;;8.90;99.90;;;;;;5013351;28;20034;-78
2021/10/09 01:43:39;;;;;;;28.33;13.35;;;8.90;99.90;;;;;;5017943;28;20446;-78
2021/10/09 01:46:04;;;;;;;27.23;12.93;;;8.90;99.90;;;;;;5017951;28;20034;-78
2021/10/09 01:48:33;;;;;;;26.17;12.90;;;9.00;99.90;;;;;;5017764;28;20029;-78
2021/10/09 01:50:59;;;;;;;29.40;13.48;;;9.10;99.90;;;;;;5020240;28;20480;-78
2021/10/09 01:53:24;;;;;;;24.95;12.80;;;9.10;99.90;;;;;;5021143;28;20101;-78
2021/10/09 01:55:50;;;;;;;25.35;13.00;;;9.20;99.90;;;;;;5021212;28;20022;-78
2021/10/09 01:58:15;;;;;;;31.48;14.75;;;9.10;99.90;;;;;;5020224;28;20062;-77
2021/10/09 02:00:41;;;;;;;31.23;13.10;;;9.10;99.90;;;;;;5024370;28;20041;-77
2021/10/09 02:03:08;;;;;;;26.10;13.25;;;9.10;99.90;;;;;;5021817;28;20050;-77
2021/10/09 02:05:35;;;;;;;30.25;13.48;;;9.00;99.90;;;;;;5021599;28;20088;-77
2021/10/09 02:08:02;;;;;;;30.27;13.15;;;9.10;99.90;;;;;;5017057;28;20072;-78
2021/10/09 02:10:28;;;;;;;30.55;14.25;;;9.00;99.90;;;;;;5015964;28;20076;-77
2021/10/09 02:12:55;;;;;;;32.50;13.57;;;9.10;99.90;;;;;;5017283;28;20476;-77
2021/10/09 02:26:08;;;;;;;26.90;13.70;;;8.90;99.90;;;;;;5017720;28;20032;-76
2021/10/09 02:28:34;;;;;;;23.95;13.02;;;8.90;99.90;;;;;;5016804;28;20030;-77
2021/10/09 02:30:59;;;;;;;29.98;13.95;;;8.90;99.90;;;;;;5016431;28;20372;-77
2021/10/09 02:33:25;;;;;;;29.77;14.07;;;8.80;99.90;;;;;;5015324;28;20018;-77
2021/10/09 02:35:51;;;;;;;31.60;14.80;;;8.80;99.90;;;;;;5017399;28;20093;-76
2021/10/09 02:38:16;;;;;;;44.88;17.55;;;8.80;99.90;;;;;;5017144;28;20083;-77
2021/10/09 02:40:44;;;;;;;38.60;15.10;;;8.80;99.90;;;;;;5016556;28;20065;-77
2021/10/09 02:43:10;;;;;;;30.80;15.40;;;8.90;99.90;;;;;;5015377;28;20026;-75
2021/10/09 02:45:36;;;;;;;32.63;15.70;;;8.80;99.90;;;;;;5015073;28;20402;-76
2021/10/09 02:48:04;;;;;;;35.05;16.55;;;8.80;99.90;;;;;;5015028;28;20029;-76
2021/10/09 02:50:30;;;;;;;29.73;14.70;;;8.80;99.90;;;;;;5016654;28;20025;-76
2021/10/09 02:52:56;;;;;;;28.75;13.50;;;8.80;99.90;;;;;;5014592;28;20026;-76
2021/10/09 02:55:23;;;;;;;33.22;14.57;;;8.80;99.90;;;;;;5015266;28;20099;-76
2021/10/09 02:57:50;;;;;;;26.30;13.38;;;8.80;99.90;;;;;;5014956;28;20471;-76
2021/10/09 03:00:16;;;;;;;27.00;13.80;;;8.80;99.90;;;;;;5014972;28;20479;-77
2021/10/09 03:02:42;;;;;;;27.80;13.57;;;8.80;99.90;;;;;;5016134;28;20021;-77
2021/10/09 03:05:10;;;;;;;28.63;13.95;;;8.80;99.90;;;;;;5014910;28;20030;-77
2021/10/09 03:07:36;;;;;;;29.52;14.38;;;8.80;99.90;;;;;;5015598;28;20034;-77
2021/10/09 03:10:03;;;;;;;28.80;13.15;;;8.80;99.90;;;;;;5014830;28;20022;-77
2021/10/09 03:12:28;;;;;;;26.52;12.85;;;8.80;99.90;;;;;;5015693;28;20568;-77
2021/10/09 03:14:54;;;;;;;26.13;12.52;;;8.90;99.90;;;;;;5016922;28;20030;-76
2021/10/09 03:17:19;;;;;;;29.27;13.68;;;8.90;99.90;;;;;;5017824;28;20110;-76
2021/10/09 03:19:45;;;;;;;32.95;13.93;;;8.90;99.90;;;;;;5017061;28;20034;-76
2021/10/09 03:22:11;;;;;;;29.08;13.40;;;8.90;99.90;;;;;;5016060;28;20549;-76
2021/10/09 03:24:37;;;;;;;28.02;13.07;;;8.90;99.90;;;;;;5017488;28;20476;-76
2021/10/09 03:27:02;;;;;;;27.65;13.23;;;8.90;99.90;;;;;;5015987;28;20117;-76
2021/10/09 03:29:28;;;;;;;28.27;12.57;;;8.90;99.90;;;;;;5015838;28;20061;-76
2021/10/09 03:31:54;;;;;;;27.42;12.38;;;8.90;99.90;;;;;;5017139;28;20022;-75
2021/10/09 03:34:19;;;;;;;25.13;11.55;;;8.80;99.90;;;;;;5016405;28;20029;-75
2021/10/09 03:36:45;;;;;;;25.83;11.85;;;8.80;99.90;;;;;;5015355;28;20026;-75
2021/10/09 03:39:14;;;;;;;28.75;13.05;;;8.80;99.90;;;;;;5015161;28;20061;-75
2021/10/09 03:41:44;;;;;;;28.33;12.73;;;8.80;99.90;;;;;;5014103;28;20029;-76
2021/10/09 03:44:10;;;;;;;27.95;12.70;;;8.80;99.90;;;;;;5014066;28;20136;-76
2021/10/09 03:46:43;;;;;;;28.92;14.10;;;8.70;99.90;;;;;;5014294;28;20050;-75
2021/10/09 03:49:22;;;;;;;26.70;12.18;;;8.80;99.90;;;;;;5015311;28;20383;-75
2021/10/09 03:52:47;;;;;;;;;;;8.70;99.90;;;;;;5015765;28;20030;-75
2021/10/09 03:54:42;;;;;;;27.63;12.90;;;8.70;99.90;;;;;;5012284;28;20358;-76
2021/10/09 03:57:08;;;;;;;26.63;12.95;;;8.70;99.90;;;;;;5018657;28;20037;-76
2021/10/09 03:59:33;;;;;;;25.92;12.55;;;8.70;99.90;;;;;;5018741;28;20029;-76
2021/10/09 04:01:59;;;;;;;28.90;12.80;;;8.60;99.90;;;;;;5018540;28;20109;-77
2021/10/09 04:04:27;;;;;;;28.13;12.32;;;8.60;99.90;;;;;;5019243;28;20060;-76
2021/10/09 04:06:53;;;;;;;28.35;12.57;;;8.60;99.90;;;;;;5018492;28;20487;-76
2021/10/09 04:09:18;;;;;;;28.88;12.55;;;8.60;99.90;;;;;;5018206;28;20037;-76
2021/10/09 04:11:44;;;;;;;29.95;14.20;;;8.60;99.90;;;;;;5018809;28;20101;-77
2021/10/09 04:14:09;;;;;;;27.63;12.55;;;8.60;99.90;;;;;;5018445;28;20030;-77
2021/10/09 04:16:35;;;;;;;27.52;12.77;;;8.60;99.90;;;;;;5018941;28;20068;-77
2021/10/09 04:19:00;;;;;;;25.40;12.40;;;8.60;99.90;;;;;;5021109;28;20033;-76
2021/10/09 04:21:26;;;;;;;25.20;11.82;;;8.50;99.90;;;;;;5016891;28;20022;-76
2021/10/09 04:23:51;;;;;;;28.95;13.23;;;8.60;99.90;;;;;;5018483;28;20021;-76
2021/10/09 04:26:17;;;;;;;32.05;13.35;;;8.50;99.90;;;;;;5017512;28;20072;-76
2021/10/09 04:28:42;;;;;;;31.73;12.18;;;8.50;99.90;;;;;;5016145;28;20035;-76
2021/10/09 04:31:08;;;;;;;25.80;12.15;;;8.50;99.90;;;;;;5014413;28;20026;-77
2021/10/09 04:33:33;;;;;;;29.70;12.95;;;8.50;99.90;;;;;;5012967;28;20075;-76
2021/10/09 04:35:59;;;;;;;28.48;13.15;;;8.50;99.90;;;;;;5013233;28;20061;-76
2021/10/09 04:38:24;;;;;;;30.88;12.48;;;8.40;99.90;;;;;;5014286;28;20135;-77
2021/10/09 04:40:50;;;;;;;28.45;12.27;;;8.40;99.90;;;;;;5014213;28;20028;-77
2021/10/09 04:43:15;;;;;;;30.42;12.23;;;8.40;99.90;;;;;;5014261;28;20026;-76
2021/10/09 04:45:41;;;;;;;25.60;12.18;;;8.40;99.90;;;;;;5012886;28;20125;-76
2021/10/09 04:48:07;;;;;;;26.58;11.80;;;8.30;99.90;;;;;;5012210;28;21230;-74
2021/10/09 04:50:32;;;;;;;25.45;12.85;;;8.30;99.90;;;;;;5014065;28;20077;-74
2021/10/09 04:52:58;;;;;;;29.17;13.43;;;8.30;99.90;;;;;;5014308;28;20057;-74
2021/10/09 04:55:23;;;;;;;28.35;13.65;;;8.20;99.90;;;;;;5014629;28;20018;-75
2021/10/09 04:57:49;;;;;;;24.75;11.98;;;8.30;99.90;;;;;;5013842;28;20048;-78
2021/10/09 05:00:15;;;;;;;25.48;11.77;;;8.30;99.90;;;;;;5013969;28;20061;-78
2021/10/09 05:02:40;;;;;;;31.70;13.52;;;8.30;99.90;;;;;;5013476;28;20395;-78
2021/10/09 05:05:06;;;;;;;27.25;11.82;;;8.20;99.90;;;;;;5013926;28;20034;-79
2021/10/09 05:07:32;;;;;;;29.38;13.18;;;8.20;99.90;;;;;;5013300;28;20030;-77
2021/10/09 05:09:57;;;;;;;25.25;12.52;;;8.20;99.90;;;;;;5014410;28;20097;-78
2021/10/09 05:12:23;;;;;;;33.42;14.15;;;8.10;99.90;;;;;;5014521;28;20025;-78
2021/10/09 05:14:48;;;;;;;28.40;13.23;;;8.10;99.90;;;;;;5012784;28;20108;-78
2021/10/09 05:17:14;;;;;;;26.08;12.38;;;8.10;99.90;;;;;;5013352;28;20040;-77
2021/10/09 05:19:40;;;;;;;29.90;13.10;;;8.10;99.90;;;;;;5013465;28;20029;-78
2021/10/09 05:22:05;;;;;;;24.60;12.07;;;8.10;99.90;;;;;;5013777;28;20061;-78
2021/10/09 05:24:31;;;;;;;29.85;12.73;;;8.00;99.90;;;;;;5012780;28;20018;-78
2021/10/09 05:26:57;;;;;;;27.05;13.23;;;8.00;99.90;;;;;;5012583;28;20034;-78
2021/10/09 05:29:24;;;;;;;25.73;12.73;;;7.90;99.90;;;;;;5013896;28;20029;-75
2021/10/09 05:31:52;;;;;;;27.80;13.07;;;7.90;99.90;;;;;;5013031;28;20025;-75
2021/10/09 05:34:18;;;;;;;;;;;7.90;99.90;;;;;;5014366;28;20014;-78
2021/10/09 05:36:45;;;;;;;25.65;12.07;;;7.90;99.90;;;;;;5012248;28;19911;-77
2021/10/09 05:39:10;;;;;;;26.55;12.30;;;7.90;99.90;;;;;;5014203;28;20056;-77
2021/10/09 05:41:36;;;;;;;30.10;12.93;;;7.90;99.90;;;;;;5013886;28;20399;-77
2021/10/09 05:44:02;;;;;;;31.40;13.23;;;7.90;99.90;;;;;;5012909;28;20071;-78
2021/10/09 05:46:27;;;;;;;26.25;13.23;;;7.90;99.90;;;;;;5012097;28;20029;-77
2021/10/09 05:48:55;;;;;;;26.38;12.38;;;7.90;99.90;;;;;;5013099;28;20034;-78
2021/10/09 05:51:28;;;;;;;30.00;13.63;;;7.90;99.90;;;;;;5013538;28;20372;-77
2021/10/09 05:56:59;;;;;;;34.53;14.82;;;7.90;99.90;;;;;;5019748;28;20177;-79
2021/10/09 06:00:03;;;;;;;27.73;12.98;;;7.90;99.90;;;;;;4996163;28;20029;-79
2021/10/09 06:37:30;;;;;;;34.55;15.13;;;8.00;99.90;;;;;;5017036;28;20096;-78
2021/10/09 06:46:31;;;;;;;37.53;16.52;;;8.20;99.90;;;;;;5017044;28;20045;-78
2021/10/09 06:49:14;;;;;;;34.40;15.63;;;8.20;99.90;;;;;;5017305;28;20415;-76
2021/10/09 06:59:52;;;;;;;32.63;14.93;;;8.60;99.90;;;;;;5016868;28;20065;-77
2021/10/09 07:02:17;;;;;;;30.08;14.55;;;8.70;99.90;;;;;;5015944;28;20021;-77
2021/10/09 07:04:43;;;;;;;34.90;16.02;;;8.70;99.90;;;;;;5014734;28;20041;-77
2021/10/09 07:07:16;;;;;;;33.85;15.43;;;8.80;99.90;;;;;;5015498;28;20042;-78
2021/10/09 07:09:41;;;;;;;33.40;14.40;;;8.90;99.90;;;;;;5018393;28;20114;-78
2021/10/09 07:12:07;;;;;;;33.88;15.35;;;8.90;99.90;;;;;;5019523;28;20097;-77
2021/10/09 07:14:33;;;;;;;34.28;14.82;;;9.00;99.90;;;;;;5015997;28;20542;-77
2021/10/09 07:16:58;;;;;;;37.85;15.13;;;9.10;99.90;;;;;;5014669;28;20021;-77
2021/10/09 07:19:24;;;;;;;36.67;15.73;;;9.20;99.90;;;;;;5018098;28;20026;-77
2021/10/09 07:21:50;;;;;;;35.67;14.00;;;9.20;99.90;;;;;;5018628;28;20041;-77
2021/10/09 07:24:15;;;;;;;36.75;16.13;;;9.30;99.90;;;;;;5018908;28;20108;-77
2021/10/09 07:26:41;;;;;;;33.42;14.75;;;9.40;99.90;;;;;;5020705;28;20060;-77
2021/10/09 07:29:07;;;;;;;35.83;15.40;;;9.50;99.90;;;;;;5019185;28;20055;-76
2021/10/09 07:31:33;;;;;;;33.08;15.07;;;9.50;99.90;;;;;;5019539;28;20025;-76
2021/10/09 07:33:59;;;;;;;32.83;14.18;;;9.60;99.90;;;;;;5019704;28;20109;-76
2021/10/09 07:36:24;;;;;;;29.98;13.82;;;9.60;99.90;;;;;;5017932;28;20105;-77
2021/10/09 07:38:50;;;;;;;34.38;15.10;;;9.70;99.90;;;;;;5015858;28;20105;-76
2021/10/09 07:41:15;;;;;;;33.17;14.35;;;9.70;99.90;;;;;;5015601;28;20076;-78
2021/10/09 07:43:41;;;;;;;35.53;15.75;;;9.70;99.90;;;;;;5015617;28;20026;-77
2021/10/09 07:46:07;;;;;;;29.75;13.95;;;9.80;99.90;;;;;;5015181;28;20025;-77
2021/10/09 07:48:32;;;;;;;34.00;16.02;;;9.80;99.90;;;;;;5015407;28;20383;-77
2021/10/09 07:50:58;;;;;;;34.00;14.77;;;9.90;99.90;;;;;;5015431;28;20105;-77
2021/10/09 07:53:24;;;;;;;32.95;14.98;;;9.90;99.90;;;;;;5016554;28;20101;-76
2021/10/09 07:55:49;;;;;;;32.83;15.70;;;9.90;99.90;;;;;;5017497;28;20022;-77
2021/10/09 07:58:15;;;;;;;37.88;15.52;;;10.00;99.90;;;;;;5017574;28;20030;-77
2021/10/09 08:00:41;;;;;;;34.13;14.25;;;10.00;99.90;;;;;;5018930;28;20379;-77
2021/10/09 08:03:06;;;;;;;35.35;15.23;;;10.10;99.90;;;;;;5014570;28;20032;-75
2021/10/09 08:05:34;;;;;;;36.72;15.73;;;10.10;99.90;;;;;;5013434;28;20057;-75
2021/10/09 08:08:01;;;;;;;29.80;14.40;;;10.20;99.90;;;;;;5014069;28;20072;-75
2021/10/09 08:10:27;;;;;;;33.47;15.85;;;10.30;99.90;;;;;;5016128;28;20375;-75
2021/10/09 08:12:52;;;;;;;35.20;15.77;;;10.30;99.90;;;;;;5017215;28;20022;-75
2021/10/09 08:15:18;;;;;;;37.30;16.83;;;10.40;99.90;;;;;;5016707;28;20026;-76
2021/10/09 08:17:44;;;;;;;34.95;15.23;;;10.50;99.90;;;;;;5016525;28;20029;-75
2021/10/09 08:20:11;;;;;;;37.15;16.40;;;10.60;99.90;;;;;;5013035;28;20037;-76
2021/10/09 08:22:42;;;;;;;35.92;16.95;;;10.70;99.90;;;;;;5015373;28;20026;-76
2021/10/09 08:25:25;;;;;;;41.22;17.55;;;10.80;99.90;;;;;;5016920;28;20026;-76
2021/10/09 08:28:06;;;;;;;36.55;15.82;;;10.90;99.90;;;;;;5016476;28;20029;-76
2021/10/09 08:41:30;;;;;;;35.33;16.38;;;11.20;99.90;;;;;;5016993;28;20037;-76
2021/10/09 08:43:56;;;;;;;34.63;16.00;;;11.30;99.90;;;;;;5018129;28;20028;-76
2021/10/09 08:46:23;;;;;;;35.80;17.23;;;11.40;99.90;;;;;;5017554;28;20505;-76
2021/10/09 08:48:51;;;;;;;36.88;16.08;;;11.40;99.90;;;;;;5018093;28;20022;-78
2021/10/09 08:51:25;;;;;;;35.65;16.45;;;11.50;99.90;;;;;;5018271;28;20064;-76
2021/10/09 08:53:52;;;;;;;40.33;17.08;;;11.50;99.90;;;;;;5014528;28;20033;-77
2021/10/09 08:56:48;;;;;;;36.72;16.60;;;11.60;99.90;;;;;;5013476;28;20029;-77
2021/10/09 08:59:29;;;;;;;36.53;16.58;;;11.60;99.90;;;;;;5004970;28;20038;-77
2021/10/09 09:02:11;;;;;;;34.70;16.08;;;11.80;99.90;;;;;;5012402;28;20049;-76
2021/10/09 09:04:47;;;;;;;35.50;16.92;;;11.80;99.90;;;;;;5015212;28;20083;-77
2021/10/09 09:30:46;;;;;;;28.20;14.63;;;12.80;99.90;;;;;;5011315;28;20025;-77
2021/10/09 09:41:23;;;;;;;35.53;15.15;;;13.30;99.90;;;;;;5018487;28;20041;-76
2021/10/09 09:43:52;;;;;;;35.05;16.05;;;13.50;99.90;;;;;;5014226;28;20026;-75
2021/10/09 09:46:22;;;;;;;32.58;14.90;;;13.60;99.90;;;;;;5016518;28;20022;-76
2021/10/09 09:48:48;;;;;;;31.58;15.68;;;13.60;99.90;;;;;;5015782;28;20052;-75
2021/10/09 09:51:16;;;;;;;32.15;14.98;;;13.70;99.90;;;;;;5015438;28;20026;-77
2021/10/09 09:53:46;;;;;;;33.70;15.77;;;13.80;99.90;;;;;;5017983;28;20491;-76
2021/10/09 09:56:14;;;;;;;30.98;15.40;;;13.80;99.90;;;;;;5014386;28;20498;-76
2021/10/09 09:58:42;;;;;;;28.77;12.82;;;13.80;99.90;;;;;;5014700;28;20083;-76
2021/10/09 10:01:09;;;;;;;26.10;13.45;;;13.80;99.90;;;;;;5015722;28;20033;-77
2021/10/09 10:03:36;;;;;;;26.08;13.55;;;13.80;99.90;;;;;;5016904;28;20161;-79
2021/10/09 10:06:03;;;;;;;28.55;13.52;;;13.80;99.90;;;;;;5017890;28;20037;-76
2021/10/09 10:08:32;;;;;;;27.58;13.32;;;13.90;99.90;;;;;;5015857;28;20105;-76
2021/10/09 10:11:00;;;;;;;;;;;14.00;99.90;;;;;;5016658;28;20018;-76
2021/10/09 10:13:28;;;;;;;24.63;12.20;;;14.10;99.90;;;;;;5018034;28;20366;-76
2021/10/09 10:15:58;;;;;;;28.05;13.13;;;14.10;99.90;;;;;;5016416;28;20114;-76
2021/10/09 10:18:45;;;;;;;29.75;12.95;;;14.20;99.90;;;;;;5017494;28;20105;-76
2021/10/09 10:21:16;;;;;;;23.38;12.18;;;14.20;99.90;;;;;;5017064;28;20038;-76
2021/10/09 10:23:43;;;;;;;25.85;12.00;;;14.30;99.90;;;;;;5015975;28;20018;-77
2021/10/09 10:26:21;;;;;;;28.27;12.43;;;14.40;99.90;;;;;;5017396;28;20080;-78
2021/10/09 10:28:53;;;;;;;24.58;11.70;;;14.50;99.90;;;;;;5015737;28;20022;-78
2021/10/09 10:31:19;;;;;;;23.48;12.48;;;14.60;99.90;;;;;;5016841;28;20622;-78
2021/10/09 10:33:49;;;;;;;25.33;12.63;;;14.70;99.90;;;;;;5017111;28;20022;-78
2021/10/09 10:36:41;;;;;;;26.48;11.55;;;14.80;99.90;;;;;;5015622;28;20502;-77
2021/10/09 10:39:08;;;;;;;24.75;11.70;;;14.90;99.90;;;;;;5017219;28;20064;-78
2021/10/09 10:42:09;;;;;;;20.73;10.63;;;15.00;99.90;;;;;;5015715;28;20395;-78
2021/10/09 10:45:34;;;;;;;24.02;10.77;;;15.10;99.90;;;;;;5016752;28;20527;-78
2021/10/09 10:53:24;;;;;;;23.38;10.32;;;15.40;99.90;;;;;;5005705;28;20033;-78
2021/10/09 10:56:08;;;;;;;24.10;11.82;;;15.50;99.90;;;;;;5017100;28;20057;-78
2021/10/09 10:58:34;;;;;;;23.00;11.32;;;15.30;99.90;;;;;;5016181;28;20209;-78
2021/10/09 11:01:19;;;;;;;26.02;10.93;;;15.60;99.90;;;;;;5016797;28;20026;-78
2021/10/09 11:03:50;;;;;;;21.30;10.63;;;15.60;99.90;;;;;;5016745;28;20026;-78
2021/10/09 11:06:17;;;;;;;27.80;10.60;;;15.70;99.90;;;;;;5016446;28;20479;-78
2021/10/09 11:08:44;;;;;;;22.42;10.85;;;15.90;99.90;;;;;;5014876;28;20494;-76
2021/10/09 11:11:10;;;;;;;21.95;10.45;;;16.00;99.90;;;;;;5014790;28;20021;-76
2021/10/09 11:13:36;;;;;;;27.30;10.02;;;16.10;99.90;;;;;;5015853;28;20096;-76
2021/10/09 11:16:03;;;;;;;22.75;10.60;;;16.30;99.90;;;;;;5014166;28;20060;-77
2021/10/09 11:18:29;;;;;;;20.30;10.75;;;16.30;99.90;;;;;;5014798;28;20021;-76
2021/10/09 11:21:01;;;;;;;21.92;9.75;;;16.50;99.90;;;;;;5014593;28;20036;-77
2021/10/09 11:23:27;;;;;;;23.98;10.82;;;16.60;99.90;;;;;;5014629;28;20029;-77
2021/10/09 11:25:54;;;;;;;20.90;10.52;;;16.60;99.90;;;;;;5017291;28;20030;-77
2021/10/09 11:28:30;;;;;;;22.13;10.93;;;16.70;99.90;;;;;;5019303;28;20038;-77
2021/10/09 11:30:56;;;;;;;22.10;9.93;;;16.80;99.90;;;;;;5019040;28;20022;-77
2021/10/09 11:33:23;;;;;;;21.77;10.32;;;17.00;99.90;;;;;;5013332;28;20450;-77
2021/10/09 11:35:49;;;;;;;22.10;10.32;;;17.00;99.90;;;;;;5015720;28;20022;-76
2021/10/09 11:38:24;;;;;;;22.20;10.43;;;17.20;99.90;;;;;;5029036;22;20124;-76
2021/10/09 11:40:55;;;;;;;19.52;9.07;;;17.20;99.90;;;;;;5014211;28;20057;-75
2021/10/09 11:43:46;;;;;;;25.83;9.45;;;17.30;99.90;;;;;;5015795;28;20010;-75
2021/10/09 11:55:22;;;;;;;17.85;9.27;;;17.80;99.90;;;;;;5016048;28;20129;-77
2021/10/09 11:57:50;;;;;;;23.02;10.15;;;18.00;99.90;;;;;;5015510;28;20022;-75
2021/10/09 12:00:27;;;;;;;18.60;9.98;;;18.10;99.90;;;;;;5015066;28;20022;-75
2021/10/09 12:03:29;;;;;;;18.60;9.90;;;18.20;99.90;;;;;;5013916;28;20026;-75
2021/10/09 12:06:01;;;;;;;19.60;9.82;;;18.10;99.90;;;;;;5015067;28;20055;-78
2021/10/09 12:08:27;;;;;;;23.77;9.77;;;18.20;99.90;;;;;;5015656;28;20033;-75
2021/10/09 12:11:23;;;;;;;20.63;9.45;;;18.40;99.90;;;;;;5013617;28;20025;-78
2021/10/09 12:14:00;;;;;;;21.85;9.43;;;18.60;99.90;;;;;;5014329;28;20041;-79
2021/10/09 12:16:33;;;;;;;17.08;8.68;;;18.80;99.90;;;;;;5015476;28;20076;-78
2021/10/09 12:19:09;;;;;;;19.15;9.48;;;18.90;99.90;;;;;;5015285;28;20060;-79
2021/10/09 12:21:37;;;;;;;18.27;9.38;;;19.10;99.90;;;;;;5014325;28;20495;-75
2021/10/09 12:24:16;;;;;;;22.17;9.70;;;19.20;99.70;;;;;;5013456;28;20022;-77
2021/10/09 12:26:57;;;;;;;17.77;9.15;;;19.20;99.30;;;;;;5013626;28;20446;-76
2021/10/09 12:29:22;;;;;;;18.08;8.48;;;19.30;99.70;;;;;;5015400;28;20100;-77
2021/10/09 12:31:48;;;;;;;15.40;8.57;;;19.40;98.20;;;;;;5013925;28;20052;-79
2021/10/09 12:34:35;;;;;;;20.85;9.20;;;19.50;96.30;;;;;;5017991;28;20498;-78
2021/10/09 12:37:24;;;;;;;18.02;8.75;;;19.40;96.40;;;;;;5018031;28;20025;-76
2021/10/09 12:40:13;;;;;;;17.00;8.63;;;19.50;98.00;;;;;;5003193;28;20065;-78
2021/10/09 12:42:45;;;;;;;19.30;8.77;;;19.60;98.10;;;;;;4994856;28;20026;-79
2021/10/09 12:45:11;;;;;;;16.95;8.30;;;19.90;96.70;;;;;;5011567;28;20018;-78
2021/10/09 12:47:36;;;;;;;18.90;9.27;;;20.00;93.90;;;;;;5009855;28;20440;-79
2021/10/09 12:50:02;;;;;;;21.00;8.95;;;20.20;92.50;;;;;;5010166;28;20037;-77
2021/10/09 12:52:28;;;;;;;16.83;8.32;;;20.30;92.70;;;;;;5012209;28;20068;-77
2021/10/09 12:54:53;;;;;;;16.40;7.88;;;20.40;91.00;;;;;;5012741;28;20018;-76
2021/10/09 12:57:19;;;;;;;17.42;8.48;;;20.40;93.70;;;;;;5016213;28;20116;-79
2021/10/09 12:59:44;;;;;;;15.82;8.18;;;20.60;95.20;;;;;;5014871;28;20504;-79
2021/10/09 13:02:10;;;;;;;18.40;7.95;;;21.00;94.20;;;;;;5014390;28;20026;-79
2021/10/09 13:04:37;;;;;;;15.10;8.63;;;20.90;91.10;;;;;;5014490;28;20449;-77
2021/10/09 13:07:03;;;;;;;17.48;8.02;;;21.00;92.70;;;;;;5012451;28;20029;-79
2021/10/09 13:09:29;;;;;;;16.25;8.13;;;21.10;92.40;;;;;;5015291;28;20107;-77
2021/10/09 13:12:01;;;;;;;16.67;8.50;;;21.30;92.60;;;;;;5013666;28;20026;-79
2021/10/09 13:14:27;;;;;;;16.67;7.63;;;21.40;86.90;;;;;;5018532;28;20018;-79
2021/10/09 13:16:52;;;;;;;16.17;8.55;;;21.60;88.50;;;;;;5018070;28;20032;-79
2021/10/09 13:19:18;;;;;;;16.83;8.05;;;21.40;89.90;;;;;;5018911;28;20029;-77
2021/10/09 13:21:44;;;;;;;18.25;8.13;;;21.40;87.50;;;;;;5016812;28;20029;-81
2021/10/09 13:24:10;;;;;;;17.50;8.73;;;21.50;84.30;;;;;;5013253;28;20030;-78
2021/10/09 13:26:37;;;;;;;17.52;8.50;;;21.50;83.40;;;;;;5013777;28;20079;-77
2021/10/09 13:29:03;;;;;;;20.10;8.82;;;21.40;84.50;;;;;;5013721;28;20030;-80
2021/10/09 13:31:29;;;;;;;22.13;8.18;;;21.40;86.50;;;;;;5018970;28;20026;-78
2021/10/09 13:33:56;;;;;;;17.83;7.95;;;21.40;89.10;;;;;;5018023;28;20028;-78
2021/10/09 13:36:22;;;;;;;17.75;8.02;;;22.60;84.10;;;;;;5018131;28;20029;-77
2021/10/09 13:38:48;;;;;;;20.02;9.45;;;21.60;84.90;;;;;;5019093;28;20026;-79
2021/10/09 13:41:13;;;;;;;18.70;8.18;;;21.70;84.30;;;;;;5017883;28;20379;-79
2021/10/09 13:43:42;;;;;;;17.42;9.52;;;21.90;83.70;;;;;;5015501;28;20472;-78
2021/10/09 13:46:08;;;;;;;17.45;7.60;;;22.00;79.80;;;;;;5013209;28;20018;-79
2021/10/09 13:48:37;;;;;;;14.45;7.55;;;22.20;79.80;;;;;;5016675;28;20018;-78
2021/10/09 13:51:02;;;;;;;;;;;22.60;79.60;;;;;;5018623;28;20076;-78
2021/10/09 13:53:28;;;;;;;16.63;7.47;;;23.10;74.80;;;;;;5018491;28;20329;-77
2021/10/09 13:55:54;;;;;;;18.50;8.48;;;23.30;73.50;;;;;;5018605;28;20021;-79
2021/10/09 13:58:19;;;;;;;16.83;8.23;;;23.60;72.00;;;;;;5018208;28;20036;-79
2021/10/09 14:00:46;;;;;;;17.77;7.95;;;23.80;68.50;;;;;;5016840;28;20100;-78
2021/10/09 14:03:12;;;;;;;14.10;7.55;;;23.90;69.70;;;;;;5018442;28;20053;-79
2021/10/09 14:05:38;;;;;;;13.40;7.78;;;24.10;67.40;;;;;;5017823;28;20045;-79
2021/10/09 14:08:05;;;;;;;13.98;7.57;;;24.30;63.90;;;;;;5017104;28;20022;-79
2021/10/09 14:10:31;;;;;;;18.35;7.30;;;24.20;66.40;;;;;;5016798;28;20025;-79
2021/10/09 14:12:58;;;;;;;19.02;7.97;;;24.50;63.70;;;;;;5018125;28;20466;-79
2021/10/09 14:15:24;;;;;;;10.82;6.28;;;24.70;63.10;;;;;;5020192;28;20359;-79
2021/10/09 14:17:51;;;;;;;11.95;6.53;;;24.80;62.70;;;;;;5021731;28;20026;-78
2021/10/09 14:20:16;;;;;;;13.75;7.03;;;25.00;63.10;;;;;;5017915;28;20025;-79
2021/10/09 14:22:43;;;;;;;12.85;6.88;;;25.10;62.60;;;;;;5017261;28;20022;-79
2021/10/09 14:25:10;;;;;;;11.43;6.93;;;25.40;60.20;;;;;;5016200;28;20018;-79
2021/10/09 14:27:36;;;;;;;21.13;7.53;;;25.50;59.70;;;;;;5014962;28;20038;-77
2021/10/09 14:30:07;;;;;;;15.32;6.75;;;25.50;58.60;;;;;;5011768;28;20044;-77
2021/10/09 14:32:34;;;;;;;14.40;6.60;;;25.50;58.60;;;;;;5016729;28;20470;-76
2021/10/09 14:35:00;;;;;;;14.02;6.63;;;25.50;58.20;;;;;;5017818;28;20438;-77
2021/10/09 14:37:25;;;;;;;15.82;7.18;;;25.60;56.70;;;;;;5011871;28;20030;-77
2021/10/09 14:39:51;;;;;;;13.02;6.40;;;25.40;56.90;;;;;;5011401;28;20096;-77
2021/10/09 14:42:17;;;;;;;13.10;6.57;;;25.50;57.40;;;;;;5012052;28;20029;-77