Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 05:38:08;;;;;;;;;;;;;;;2.63;100.00;98677.44;6174435;23;19983;-63
2022/01/07 17:15:55;;;;;;;;;;;;;;;3.84;100.00;98470.19;6181971;23;20007;-63
2022/01/07 17:18:21;;;;;;;;;;;;;;;4.05;100.00;98463.94;6184314;23;20337;-64
2022/01/07 17:20:47;;;;;;;;;;;;;;;3.99;100.00;98464.00;6184490;23;19912;-65
2022/01/07 17:23:12;;;;;;;;;;;;;;;4.15;100.00;98465.50;6184163;23;19915;-65
2022/01/07 17:25:37;;;;;;;;;;;;;;;3.95;100.00;98457.31;6183812;23;19919;-65
2022/01/07 17:28:03;;;;;;;;;;;;;;;3.94;100.00;98460.69;6183935;23;19931;-63
2022/01/07 17:30:28;;;;;;;;;;;;;;;3.94;100.00;98459.00;6185145;23;19909;-65
2022/01/07 17:32:54;;;;;;;;;;;;;;;3.96;100.00;98458.97;6184690;23;19915;-65
2022/01/07 17:35:22;;;;;;;;;;;;;;;3.98;100.00;98452.16;6185012;23;19912;-64
2022/01/07 17:37:47;;;;;;;;;;;;;;;3.71;100.00;98461.84;6184212;23;19909;-65
2022/01/07 17:40:13;;;;;;;;;;;;;;;3.82;100.00;98463.44;6182318;23;19991;-65
2022/01/07 17:42:38;;;;;;;;;;;;;;;4.04;100.00;98453.75;6184107;23;19908;-65
2022/01/07 17:45:04;;;;;;;;;;;;;;;3.99;100.00;98451.28;6184261;23;19909;-65
2022/01/07 17:47:29;;;;;;;;;;;;;;;4.10;100.00;98446.88;6183644;23;19915;-65
2022/01/07 17:49:55;;;;;;;;;;;;;;;3.80;100.00;98442.22;6184070;23;19935;-65
2022/01/07 17:52:20;;;;;;;;;;;;;;;3.94;100.00;98445.41;6183923;23;19908;-65
2022/01/07 17:54:45;;;;;;;;;;;;;;;4.17;100.00;98448.50;6184108;23;19923;-64
2022/01/07 17:57:11;;;;;;;;;;;;;;;3.95;100.00;98453.03;6184057;23;20025;-65
2022/01/07 17:59:36;;;;;;;;;;;;;;;4.13;100.00;98441.75;6184229;23;19912;-65
2022/01/07 18:02:03;;;;;;;;;;;;;;;3.80;100.00;98443.06;6184366;23;20240;-65
2022/01/07 18:04:28;;;;;;;;;;;;;;;3.76;100.00;98439.72;6183528;23;19931;-65
2022/01/07 18:06:53;;;;;;;;;;;;;;;4.00;100.00;98437.69;6183808;23;19901;-65
2022/01/07 18:09:19;;;;;;;;;;;;;;;3.84;100.00;98446.41;6184200;23;19919;-65
2022/01/07 18:11:45;;;;;;;;;;;;;;;3.90;100.00;98439.53;6184599;23;19916;-65
2022/01/07 18:14:10;;;;;;;;;;;;;;;3.92;100.00;98436.94;6183609;23;19970;-64
2022/01/07 18:16:36;;;;;;;;;;;;;;;3.93;100.00;98446.28;6183567;23;20256;-64
2022/01/07 18:19:02;;;;;;;;;;;;;;;4.22;100.00;98437.34;6183776;23;20214;-64
2022/01/07 18:21:27;;;;;;;;;;;;;;;3.98;100.00;98426.69;6183701;23;19908;-64
2022/01/07 18:23:53;;;;;;;;;;;;;;;3.73;100.00;98439.75;6183903;23;20356;-65
2022/01/07 18:26:18;;;;;;;;;;;;;;;4.02;100.00;98440.22;6183839;23;19912;-65
2022/01/07 18:28:44;;;;;;;;;;;;;;;4.28;100.00;98427.06;6184119;23;20355;-65
2022/01/07 18:31:09;;;;;;;;;;;;;;;4.22;100.00;98432.25;6183691;23;19908;-64
2022/01/07 18:33:34;;;;;;;;;;;;;;;4.43;100.00;98429.38;6183693;23;19916;-64
2022/01/07 18:36:00;;;;;;;;;;;;;;;4.01;100.00;98426.63;6183781;23;19991;-65
2022/01/07 18:38:26;;;;;;;;;;;;;;;3.94;100.00;98420.78;6183551;23;19951;-65
2022/01/07 18:40:52;;;;;;;;;;;;;;;4.22;100.00;98432.25;6183348;23;20328;-64
2022/01/07 18:43:17;;;;;;;;;;;;;;;4.19;100.00;98428.06;6183632;23;19919;-65
2022/01/07 18:45:42;;;;;;;;;;;;;;;4.28;100.00;98429.63;6182006;23;19908;-65
2022/01/07 18:48:08;;;;;;;;;;;;;;;4.40;100.00;98424.31;6181633;23;19955;-64
2022/01/07 18:50:33;;;;;;;;;;;;;;;4.22;100.00;98424.63;6183695;23;19908;-65
2022/01/07 18:52:59;;;;;;;;;;;;;;;4.04;100.00;98430.81;6183403;23;19909;-65
2022/01/07 18:55:24;;;;;;;;;;;;;;;4.26;100.00;98426.25;6183448;23;19959;-65
2022/01/07 18:57:52;;;;;;;;;;;;;;;4.41;100.00;98423.47;6182765;23;20305;-65
2022/01/07 19:00:17;;;;;;;;;;;;;;;4.38;100.00;98426.06;6180428;23;19909;-67
2022/01/07 19:02:43;;;;;;;;;;;;;;;4.10;100.00;98431.59;6178861;23;20058;-69
2022/01/07 19:05:09;;;;;;;;;;;;;;;4.24;100.00;98415.25;6178215;23;19909;-67
2022/01/07 19:07:34;;;;;;;;;;;;;;;3.99;100.00;98423.25;6177933;23;19912;-68
2022/01/07 19:10:00;;;;;;;;;;;;;;;4.16;100.00;98420.47;6178374;23;19986;-68
2022/01/07 19:12:25;;;;;;;;;;;;;;;4.24;100.00;98420.34;6178687;23;19923;-66
2022/01/07 19:14:51;;;;;;;;;;;;;;;3.60;100.00;98424.66;6179609;23;20412;-67
2022/01/07 19:17:16;;;;;;;;;;;;;;;3.74;100.00;98435.50;6179245;23;19919;-65
2022/01/07 19:19:41;;;;;;;;;;;;;;;3.80;100.00;98434.59;6178777;23;20014;-65
2022/01/07 19:22:07;;;;;;;;;;;;;;;3.52;100.00;98429.88;6178195;23;19915;-66
2022/01/07 19:24:32;;;;;;;;;;;;;;;3.87;100.00;98428.53;6178490;23;19983;-66
2022/01/07 19:26:58;;;;;;;;;;;;;;;4.00;100.00;98430.06;6178202;23;19970;-65
2022/01/07 19:29:24;;;;;;;;;;;;;;;3.47;100.00;98444.38;6178760;23;19955;-65
2022/01/07 19:31:49;;;;;;;;;;;;;;;3.64;100.00;98450.06;6179673;23;19983;-65
2022/01/07 19:34:15;;;;;;;;;;;;;;;3.84;100.00;98452.34;6183345;23;19932;-64
2022/01/07 19:36:40;;;;;;;;;;;;;;;3.52;100.00;98455.31;6183216;23;19938;-65
2022/01/07 19:39:07;;;;;;;;;;;;;;;3.63;100.00;98450.09;6183390;23;19916;-64
2022/01/07 19:41:32;;;;;;;;;;;;;;;3.64;100.00;98447.53;6183015;23;20288;-65
2022/01/07 19:43:57;;;;;;;;;;;;;;;3.51;100.00;98443.44;6182767;23;19908;-65
2022/01/07 19:46:23;;;;;;;;;;;;;;;3.62;100.00;98440.75;6183118;23;19912;-65
2022/01/07 19:48:49;;;;;;;;;;;;;;;3.47;100.00;98445.19;6183276;23;19908;-65
2022/01/07 19:51:14;;;;;;;;;;;;;;;3.04;100.00;98460.94;6183826;23;19908;-64
2022/01/07 19:53:40;;;;;;;;;;;;;;;2.88;100.00;98450.09;6183283;23;20392;-64
2022/01/07 19:56:05;;;;;;;;;;;;;;;3.09;100.00;98458.34;6182628;23;20260;-65
2022/01/07 19:58:31;;;;;;;;;;;;;;;3.06;100.00;98463.50;6183273;23;20294;-64
2022/01/07 20:00:59;;;;;;;;;;;;;;;2.96;100.00;98464.44;6182968;23;20236;-64
2022/01/07 20:03:24;;;;;;;;;;;;;;;3.06;100.00;98466.03;6182799;23;19936;-64
2022/01/07 20:05:50;;;;;;;;;;;;;;;3.30;100.00;98462.38;6180662;23;20359;-65
2022/01/07 20:08:16;;;;;;;;;;;;;;;3.32;100.00;98464.03;6182672;23;19942;-65
2022/01/07 20:10:41;;;;;;;;;;;;;;;3.52;100.00;98453.63;6182152;23;19916;-64
2022/01/07 20:13:07;;;;;;;;;;;;;;;4.04;100.00;98448.66;6182612;23;19912;-64
2022/01/07 20:15:33;;;;;;;;;;;;;;;4.27;100.00;98453.44;6183590;23;20301;-64
2022/01/07 20:17:58;;;;;;;;;;;;;;;3.60;100.00;98438.22;6182948;23;20352;-65
2022/01/07 20:20:24;;;;;;;;;;;;;;;4.19;100.00;98438.25;6182814;23;19932;-65
2022/01/07 20:22:50;;;;;;;;;;;;;;;4.25;100.00;98427.13;6182180;23;19909;-65
2022/01/07 20:25:16;;;;;;;;;;;;;;;4.15;100.00;98419.63;6177913;23;19916;-65
2022/01/07 20:27:41;;;;;;;;;;;;;;;4.27;100.00;98412.66;6179261;23;20332;-65
2022/01/07 20:30:07;;;;;;;;;;;;;;;4.11;100.00;98414.59;6180419;23;19916;-65
2022/01/07 20:32:33;;;;;;;;;;;;;;;4.15;100.00;98424.72;6180131;23;20333;-65
2022/01/07 20:34:59;;;;;;;;;;;;;;;4.19;100.00;98413.59;6180311;23;19919;-65
2022/01/07 20:37:25;;;;;;;;;;;;;;;4.12;100.00;98422.22;6180308;23;19912;-65
2022/01/07 20:39:54;;;;;;;;;;;;;;;4.32;100.00;98421.06;6178760;23;19918;-65
2022/01/07 20:42:19;;;;;;;;;;;;;;;4.10;100.00;98421.38;6180591;23;19912;-65
2022/01/07 20:44:45;;;;;;;;;;;;;;;3.66;100.00;98415.25;6180013;23;20355;-64
2022/01/07 20:47:10;;;;;;;;;;;;;;;3.99;100.00;98428.34;6177795;23;20366;-65
2022/01/07 20:49:35;;;;;;;;;;;;;;;3.96;100.00;98423.31;6179627;23;20212;-64
2022/01/07 20:52:01;;;;;;;;;;;;;;;3.77;100.00;98422.75;6179721;23;19978;-63
2022/01/07 20:54:26;;;;;;;;;;;;;;;3.92;100.00;98429.31;6179076;23;20562;-64
2022/01/07 20:56:51;;;;;;;;;;;;;;;3.24;100.00;98431.88;6179840;23;19912;-65
2022/01/07 20:59:17;;;;;;;;;;;;;;;3.88;100.00;98437.88;6180078;23;19983;-65
2022/01/07 21:01:43;;;;;;;;;;;;;;;4.15;100.00;98434.06;6179648;23;19947;-66
2022/01/07 21:04:08;;;;;;;;;;;;;;;4.26;100.00;98426.25;6179430;23;19913;-64
2022/01/07 21:06:34;;;;;;;;;;;;;;;3.94;100.00;98425.03;6179926;23;19912;-65
2022/01/07 21:08:59;;;;;;;;;;;;;;;3.65;100.00;98415.25;6180141;23;19913;-65
2022/01/07 21:11:25;;;;;;;;;;;;;;;3.49;100.00;98423.13;6180275;23;19912;-65
2022/01/07 21:13:51;;;;;;;;;;;;;;;3.94;100.00;98414.84;6180687;23;19908;-65
2022/01/07 21:16:16;;;;;;;;;;;;;;;3.67;100.00;98424.59;6179802;23;19920;-65
2022/01/07 21:18:42;;;;;;;;;;;;;;;3.69;100.00;98411.81;6178533;23;19936;-64
2022/01/07 21:21:07;;;;;;;;;;;;;;;3.11;100.00;98415.94;6179719;23;19913;-65
2022/01/07 21:23:32;;;;;;;;;;;;;;;3.42;100.00;98420.66;6179664;23;19912;-64
2022/01/07 21:25:58;;;;;;;;;;;;;;;3.41;100.00;98424.91;6179647;23;20329;-65
2022/01/07 21:28:23;;;;;;;;;;;;;;;3.20;100.00;98430.25;6179750;23;19912;-65
2022/01/07 21:30:49;;;;;;;;;;;;;;;3.38;100.00;98429.22;6179993;23;19960;-65
2022/01/07 21:33:17;;;;;;;;;;;;;;;3.03;100.00;98432.97;6179557;23;19908;-65
2022/01/07 21:35:43;;;;;;;;;;;;;;;3.47;100.00;98429.09;6179291;23;19967;-65
2022/01/07 21:38:08;;;;;;;;;;;;;;;3.30;100.00;98432.66;6180037;23;19916;-65
2022/01/07 21:40:34;;;;;;;;;;;;;;;3.12;100.00;98422.69;6179309;23;19984;-65
2022/01/07 21:42:59;;;;;;;;;;;;;;;3.53;100.00;98426.44;6179437;23;19908;-65
2022/01/07 21:45:25;;;;;;;;;;;;;;;3.66;100.00;98420.34;6178382;23;19912;-65
2022/01/07 21:47:51;;;;;;;;;;;;;;;3.44;100.00;98416.38;6178874;23;19908;-65
2022/01/07 21:50:16;;;;;;;;;;;;;;;3.73;100.00;98421.94;6178623;23;20362;-65
2022/01/07 21:52:42;;;;;;;;;;;;;;;3.70;100.00;98416.88;6179404;23;20276;-65
2022/01/07 21:55:08;;;;;;;;;;;;;;;3.27;100.00;98414.06;6179004;23;19991;-65
2022/01/07 21:57:33;;;;;;;;;;;;;;;3.62;100.00;98416.13;6180048;23;19908;-66
2022/01/07 21:59:59;;;;;;;;;;;;;;;3.81;100.00;98410.78;6179222;23;19908;-66
2022/01/07 22:02:24;;;;;;;;;;;;;;;3.77;100.00;98403.19;6177758;23;19924;-66
2022/01/07 22:04:50;;;;;;;;;;;;;;;3.70;100.00;98406.69;6178973;23;19912;-66
2022/01/07 22:07:16;;;;;;;;;;;;;;;3.56;100.00;98408.59;6178979;23;19912;-65
2022/01/07 22:09:41;;;;;;;;;;;;;;;3.62;100.00;98398.31;6179143;23;19912;-66
2022/01/07 22:12:07;;;;;;;;;;;;;;;3.87;100.00;98392.88;6179021;23;20252;-66
2022/01/07 22:14:34;;;;;;;;;;;;;;;3.97;100.00;98399.53;6178953;23;19912;-65
2022/01/07 22:17:00;;;;;;;;;;;;;;;3.96;100.00;98397.84;6178808;23;19920;-65
2022/01/07 22:19:26;;;;;;;;;;;;;;;3.59;100.00;98406.00;6178778;23;19965;-65
2022/01/07 22:21:51;;;;;;;;;;;;;;;3.30;100.00;98401.28;6178414;23;19939;-66
2022/01/07 22:24:19;;;;;;;;;;;;;;;3.85;100.00;98402.25;6179290;23;19987;-63
2022/01/07 22:26:45;;;;;;;;;;;;;;;3.56;100.00;98403.50;6178825;23;20201;-66
2022/01/07 22:29:11;;;;;;;;;;;;;;;3.69;100.00;98399.91;6179438;23;19912;-65
2022/01/07 22:31:37;;;;;;;;;;;;;;;4.07;100.00;98393.41;6178995;23;20324;-65
2022/01/07 22:34:02;;;;;;;;;;;;;;;4.06;100.00;98386.66;6178920;23;19923;-65
2022/01/07 22:36:27;;;;;;;;;;;;;;;4.23;100.00;98388.09;6178596;23;19968;-65
2022/01/07 22:38:53;;;;;;;;;;;;;;;4.19;100.00;98384.72;6178574;23;19912;-63
2022/01/07 22:41:18;;;;;;;;;;;;;;;4.02;100.00;98382.47;6183212;23;19912;-61
2022/01/07 22:43:43;;;;;;;;;;;;;;;3.85;100.00;98379.31;6182961;23;19908;-63
2022/01/07 22:46:09;;;;;;;;;;;;;;;4.16;100.00;98379.69;6182949;23;20238;-64
2022/01/07 22:48:34;;;;;;;;;;;;;;;3.46;100.00;98376.47;6182465;23;20225;-64
2022/01/07 22:50:59;;;;;;;;;;;;;;;3.82;100.00;98380.22;6181963;23;19908;-64
2022/01/07 22:53:25;;;;;;;;;;;;;;;3.97;100.00;98376.59;6180180;23;20305;-63
2022/01/07 22:55:50;;;;;;;;;;;;;;;3.82;100.00;98369.19;6182351;23;19916;-64
2022/01/07 22:58:15;;;;;;;;;;;;;;;3.80;100.00;98373.47;6182053;23;20256;-63
2022/01/07 23:00:41;;;;;;;;;;;;;;;3.75;100.00;98376.91;6181952;23;19908;-63
2022/01/07 23:03:06;;;;;;;;;;;;;;;3.92;100.00;98375.81;6180584;23;20309;-63
2022/01/07 23:05:32;;;;;;;;;;;;;;;3.73;100.00;98376.09;6182402;23;19912;-64
2022/01/07 23:07:58;;;;;;;;;;;;;;;3.83;100.00;98370.84;6182353;23;19969;-63
2022/01/07 23:10:23;;;;;;;;;;;;;;;3.73;100.00;98375.25;6181951;23;20247;-63
2022/01/07 23:12:50;;;;;;;;;;;;;;;3.41;100.00;98368.06;6181872;23;19912;-63
2022/01/07 23:15:15;;;;;;;;;;;;;;;3.91;100.00;98369.88;6182154;23;19954;-63
2022/01/07 23:17:45;;;;;;;;;;;;;;;3.72;100.00;98369.34;6182069;23;19916;-63
2022/01/07 23:20:12;;;;;;;;;;;;;;;3.66;100.00;98366.88;6181981;23;19916;-63
2022/01/07 23:22:37;;;;;;;;;;;;;;;3.30;100.00;98376.66;6182691;23;19943;-63
2022/01/07 23:25:03;;;;;;;;;;;;;;;3.26;100.00;98369.97;6181708;23;19908;-63
2022/01/07 23:27:29;;;;;;;;;;;;;;;3.52;100.00;98378.94;6183180;23;19950;-63
2022/01/07 23:29:55;;;;;;;;;;;;;;;3.35;100.00;98376.63;6182555;23;19913;-63
2022/01/07 23:32:20;;;;;;;;;;;;;;;3.63;100.00;98378.81;6181920;23;19976;-63
2022/01/07 23:34:45;;;;;;;;;;;;;;;3.57;100.00;98374.63;6182106;23;19916;-64
2022/01/07 23:37:11;;;;;;;;;;;;;;;3.40;100.00;98371.47;6182338;23;20007;-64
2022/01/07 23:39:37;;;;;;;;;;;;;;;3.64;100.00;98365.22;6181618;23;19931;-64
2022/01/07 23:42:02;;;;;;;;;;;;;;;3.50;100.00;98362.84;6182004;23;19911;-63
2022/01/07 23:44:27;;;;;;;;;;;;;;;3.45;100.00;98369.72;6181709;23;20328;-64
2022/01/07 23:46:53;;;;;;;;;;;;;;;3.93;100.00;98363.06;6181498;23;19987;-63
2022/01/07 23:49:18;;;;;;;;;;;;;;;3.57;100.00;98367.00;6181590;23;19912;-64
2022/01/07 23:51:43;;;;;;;;;;;;;;;3.91;100.00;98366.50;6182125;23;19916;-63
2022/01/07 23:54:09;;;;;;;;;;;;;;;3.74;100.00;98371.84;6181976;23;19919;-63
2022/01/07 23:56:34;;;;;;;;;;;;;;;3.82;100.00;98371.75;6181846;23;19995;-63
2022/01/07 23:59:00;;;;;;;;;;;;;;;3.40;100.00;98374.00;6181591;23;20052;-63
