Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:12;;;;;;;7.00;1.20;;;;;;;26.36;47.63;100636.38;5030078;28;20453;-71
2023/08/27 00:03:38;;;;;;;8.35;1.40;;;;;;;26.38;47.47;100642.31;5030171;28;20417;-71
2023/08/27 00:06:03;;;;;;;6.95;1.42;;;;;;;26.32;47.63;100628.75;5030207;28;20435;-71
2023/08/27 00:08:29;;;;;;;8.77;1.60;;;;;;;26.21;48.20;100638.03;5028564;28;20501;-71
2023/08/27 00:11:03;;;;;;;8.67;1.40;;;;;;;26.06;48.44;100643.53;5029857;28;20414;-71
2023/08/27 00:13:29;;;;;;;10.90;1.63;;;;;;;26.08;48.61;100649.50;5030579;28;20381;-71
2023/08/27 00:15:54;;;;;;;8.73;1.57;;;;;;;25.98;48.87;100644.09;5029658;28;20398;-71
2023/08/27 00:18:20;;;;;;;8.00;1.42;;;;;;;25.73;49.38;100635.69;5030416;28;20524;-70
2023/08/27 00:20:46;;;;;;;8.40;1.53;;;;;;;25.74;49.44;100633.78;5030136;28;20393;-70
2023/08/27 00:23:12;;;;;;;7.67;1.23;;;;;;;25.72;49.67;100636.75;5029995;28;20412;-70
2023/08/27 00:25:38;;;;;;;6.22;1.33;;;;;;;25.52;50.39;100639.50;5030077;28;20394;-71
2023/08/27 00:28:04;;;;;;;6.63;1.30;;;;;;;25.42;50.48;100637.59;5030504;28;20485;-71
2023/08/27 00:30:29;;;;;;;6.07;1.40;;;;;;;25.39;50.80;100635.44;5030684;28;20374;-70
2023/08/27 00:32:55;;;;;;;10.60;1.57;;;;;;;25.44;50.71;100637.31;5030612;28;20451;-71
2023/08/27 00:35:20;;;;;;;6.77;1.40;;;;;;;25.48;50.54;100639.22;5030428;28;20386;-71
2023/08/27 00:37:46;;;;;;;7.03;1.17;;;;;;;25.45;50.56;100638.97;5031065;28;20393;-71
2023/08/27 00:40:11;;;;;;;9.65;1.80;;;;;;;25.53;50.39;100646.53;5030312;28;20437;-71
2023/08/27 00:42:37;;;;;;;8.57;1.30;;;;;;;25.56;50.19;100640.56;5030644;28;20378;-71
2023/08/27 00:45:03;;;;;;;9.73;1.42;;;;;;;25.62;50.13;100641.38;5029999;28;20835;-71
2023/08/27 00:47:35;;;;;;;7.93;1.42;;;;;;;25.67;50.02;100653.06;5023034;28;21221;-71
2023/08/27 00:50:02;;;;;;;7.20;1.40;;;;;;;25.61;50.18;100646.00;5030315;28;20393;-71
2023/08/27 00:52:28;;;;;;;7.93;1.45;;;;;;;25.64;50.30;100655.50;5030213;28;20427;-71
2023/08/27 00:54:55;;;;;;;7.68;1.20;;;;;;;25.75;49.84;100657.13;5029290;28;20452;-72
2023/08/27 00:57:20;;;;;;;7.03;1.15;;;;;;;25.75;49.79;100649.81;5030253;28;20386;-72
2023/08/27 00:59:47;;;;;;;7.50;1.03;;;;;;;25.81;49.69;100664.19;5032418;28;20699;-72
2023/08/27 01:02:15;;;;;;;7.28;1.23;;;;;;;25.72;49.73;100663.09;5033728;28;20509;-72
2023/08/27 01:04:40;;;;;;;5.40;0.90;;;;;;;25.66;49.90;100664.19;5033254;28;20382;-72
2023/08/27 01:07:16;;;;;;;7.35;1.48;;;;;;;25.71;49.72;100650.59;5013281;28;20478;-72
2023/08/27 01:09:55;;;;;;;8.30;1.40;;;;;;;25.63;50.10;100651.97;5013385;28;20414;-72
2023/08/27 01:12:51;;;;;;;7.18;1.23;;;;;;;25.53;50.62;100658.22;5013544;28;20465;-72
2023/08/27 01:15:17;;;;;;;6.32;1.23;;;;;;;25.50;50.79;100661.47;5012926;28;20399;-72
2023/08/27 01:17:43;;;;;;;8.27;2.20;;;;;;;25.51;50.49;100654.16;5013547;28;20438;-72
2023/08/27 01:20:09;;;;;;;6.43;1.30;;;;;;;25.61;50.41;100654.16;5013428;28;20874;-72
2023/08/27 01:22:35;;;;;;;5.50;1.00;;;;;;;25.74;49.75;100655.50;5013665;28;20390;-71
2023/08/27 01:25:00;;;;;;;8.23;1.20;;;;;;;25.79;49.72;100654.69;5012980;28;20388;-71
2023/08/27 01:27:35;;;;;;;8.13;1.48;;;;;;;25.67;50.09;100649.53;5013387;28;20443;-71
2023/08/27 01:30:17;;;;;;;9.57;1.57;;;;;;;25.54;50.36;100653.59;5013048;28;20681;-71
2023/08/27 01:32:45;;;;;;;6.07;1.33;;;;;;;25.53;50.48;100666.38;5012973;28;20465;-71
2023/08/27 01:35:14;;;;;;;7.78;1.40;;;;;;;25.54;50.62;100662.56;5013361;28;20384;-71
2023/08/27 01:37:40;;;;;;;8.25;1.35;;;;;;;25.48;50.93;100657.38;5012908;28;20388;-71
2023/08/27 01:40:06;;;;;;;5.88;0.93;;;;;;;25.37;50.96;100649.25;5013223;28;20388;-71
2023/08/27 01:42:33;;;;;;;6.80;1.13;;;;;;;25.45;50.82;100656.03;5012323;28;20376;-70
2023/08/27 01:44:58;;;;;;;6.95;1.15;;;;;;;25.49;50.50;100651.69;5012872;28;20711;-70
2023/08/27 01:47:24;;;;;;;6.00;0.98;;;;;;;25.52;50.64;100655.78;5013049;28;20399;-71
2023/08/27 01:49:50;;;;;;;8.07;1.70;;;;;;;25.40;50.90;100642.47;5012501;28;20745;-71
2023/08/27 01:52:15;;;;;;;6.13;0.93;;;;;;;25.41;51.02;100652.25;5028515;28;20509;-70
2023/08/27 01:54:41;;;;;;;6.65;1.13;;;;;;;25.48;50.65;100647.38;5013058;28;20399;-70
2023/08/27 01:57:07;;;;;;;5.57;0.93;;;;;;;25.58;50.30;100645.75;5012539;28;20384;-70
2023/08/27 01:59:32;;;;;;;9.25;1.40;;;;;;;25.69;49.97;100652.78;5012802;28;20386;-71
2023/08/27 02:01:57;;;;;;;7.07;1.20;;;;;;;25.66;50.09;100648.72;5013126;28;20841;-71
2023/08/27 02:04:23;;;;;;;8.43;1.40;;;;;;;25.62;50.25;100647.63;5012319;28;20388;-71
2023/08/27 02:06:49;;;;;;;7.47;1.23;;;;;;;25.65;50.14;100641.66;5031750;28;20435;-71
2023/08/27 02:09:15;;;;;;;7.30;1.30;;;;;;;25.67;50.19;100641.38;5032056;28;20839;-71
2023/08/27 02:11:41;;;;;;;4.45;0.93;;;;;;;25.65;50.50;100652.50;5031548;28;20412;-71
2023/08/27 02:14:07;;;;;;;5.53;1.02;;;;;;;25.65;50.35;100641.66;5032491;28;20424;-71
2023/08/27 02:16:34;;;;;;;4.77;1.00;;;;;;;25.72;50.07;100639.47;5032788;28;20382;-71
2023/08/27 02:18:59;;;;;;;6.18;1.13;;;;;;;25.79;50.11;100638.41;5032090;28;20394;-71
2023/08/27 02:21:25;;;;;;;3.87;0.70;;;;;;;25.81;49.94;100644.38;5031257;28;20379;-71
2023/08/27 02:23:50;;;;;;;4.83;0.80;;;;;;;25.87;49.78;100635.91;5032201;28;20386;-72
2023/08/27 02:26:16;;;;;;;6.00;1.00;;;;;;;25.90;49.67;100635.38;5032271;28;20378;-72
2023/08/27 02:28:41;;;;;;;8.00;1.30;;;;;;;25.94;49.47;100644.63;5031527;28;20382;-71
2023/08/27 02:31:08;;;;;;;7.57;1.30;;;;;;;25.96;49.25;100647.06;5031491;28;20406;-71
2023/08/27 02:33:34;;;;;;;5.77;1.13;;;;;;;26.01;49.27;100641.63;5032236;28;20394;-71
2023/08/27 02:35:59;;;;;;;7.63;1.20;;;;;;;26.03;49.24;100650.31;5032165;28;20455;-71
2023/08/27 02:38:25;;;;;;;7.88;1.30;;;;;;;25.99;49.28;100649.25;5032042;28;20382;-71
2023/08/27 02:40:50;;;;;;;8.10;1.30;;;;;;;25.98;49.36;100646.81;5030701;28;20502;-71
2023/08/27 02:43:16;;;;;;;8.67;1.20;;;;;;;26.03;49.08;100657.66;5031547;28;20383;-71
2023/08/27 02:45:42;;;;;;;6.50;1.00;;;;;;;26.05;48.92;100660.91;5031568;28;20440;-71
2023/08/27 02:48:07;;;;;;;8.80;1.35;;;;;;;26.04;48.86;100649.25;5031277;28;20849;-71
2023/08/27 02:50:33;;;;;;;6.13;1.07;;;;;;;26.00;49.23;100645.44;5030358;28;20390;-71
2023/08/27 02:52:58;;;;;;;6.47;1.30;;;;;;;26.01;49.11;100657.94;5032101;28;20499;-71
2023/08/27 02:55:27;;;;;;;5.97;1.00;;;;;;;26.04;49.08;100665.53;5031002;28;20541;-71
2023/08/27 02:57:53;;;;;;;6.78;1.15;;;;;;;26.03;48.93;100665.81;5031600;28;20381;-71
2023/08/27 03:00:18;;;;;;;5.35;0.90;;;;;;;26.02;48.97;100677.75;5031147;28;20387;-71
2023/08/27 03:02:44;;;;;;;4.80;0.80;;;;;;;26.00;49.05;100671.78;5031601;28;20392;-71
2023/08/27 03:05:10;;;;;;;4.00;0.70;;;;;;;25.97;49.11;100675.88;5031225;28;20890;-71
2023/08/27 03:07:36;;;;;;;4.72;0.85;;;;;;;25.84;49.38;100676.38;5031647;28;20395;-71
2023/08/27 03:10:02;;;;;;;4.82;0.85;;;;;;;25.79;49.58;100674.50;5030113;28;20488;-71
2023/08/27 03:12:27;;;;;;;4.68;0.80;;;;;;;25.84;49.57;100676.38;5031458;28;20414;-71
2023/08/27 03:14:53;;;;;;;5.20;0.90;;;;;;;25.82;49.49;100671.25;5031567;28;20399;-71
2023/08/27 03:17:19;;;;;;;5.60;1.00;;;;;;;25.80;49.68;100667.97;5031452;28;20386;-72
2023/08/27 03:19:44;;;;;;;4.32;0.68;;;;;;;25.78;49.78;100672.06;5030846;28;20925;-72
2023/08/27 03:22:10;;;;;;;4.87;0.80;;;;;;;25.79;49.87;100671.78;5030986;28;20399;-72
2023/08/27 03:24:35;;;;;;;6.67;1.00;;;;;;;25.83;49.91;100680.19;5029880;28;20405;-72
2023/08/27 03:27:01;;;;;;;6.57;1.10;;;;;;;25.80;49.90;100684.25;5026923;28;20426;-72
2023/08/27 03:29:29;;;;;;;5.95;1.00;;;;;;;25.75;50.29;100687.00;5031004;28;20386;-71
2023/08/27 03:31:54;;;;;;;5.70;0.97;;;;;;;25.71;50.36;100684.03;5031092;28;20863;-71
2023/08/27 03:34:20;;;;;;;4.45;0.73;;;;;;;25.65;50.69;100692.44;5030616;28;20433;-71
2023/08/27 03:36:45;;;;;;;5.50;0.90;;;;;;;25.69;50.80;100693.50;5031081;28;20474;-71
2023/08/27 03:39:11;;;;;;;5.03;0.80;;;;;;;25.63;51.07;100705.47;5030646;28;20401;-72
2023/08/27 03:41:37;;;;;;;5.53;0.95;;;;;;;25.54;51.30;100706.00;5030397;28;20450;-71
2023/08/27 03:44:03;;;;;;;4.80;0.80;;;;;;;25.48;51.57;100700.81;5030517;28;20398;-71
2023/08/27 03:46:28;;;;;;;7.03;1.08;;;;;;;25.46;51.45;100703.00;5030892;28;20393;-72
2023/08/27 03:48:53;;;;;;;6.37;1.20;;;;;;;25.28;51.70;100701.59;5046081;28;20383;-71
2023/08/27 03:51:19;;;;;;;4.40;1.00;;;;;;;25.14;52.02;100720.28;5030940;28;20484;-71
2023/08/27 03:53:44;;;;;;;6.20;1.10;;;;;;;24.94;52.44;100719.13;5030209;28;20728;-71
2023/08/27 03:56:10;;;;;;;3.97;0.90;;;;;;;24.94;52.31;100719.13;5030433;28;20851;-71
2023/08/27 03:58:35;;;;;;;5.30;0.85;;;;;;;24.94;52.15;100718.31;5030778;28;20456;-71
2023/08/27 04:01:01;;;;;;;4.87;0.90;;;;;;;24.84;52.34;100729.94;5023077;28;20424;-72
2023/08/27 04:03:26;;;;;;;5.60;1.10;;;;;;;24.92;51.77;100728.59;5019941;28;20467;-71
2023/08/27 04:05:52;;;;;;;6.47;1.10;;;;;;;24.82;52.05;100720.44;5030357;28;20476;-71
2023/08/27 04:08:18;;;;;;;4.80;0.95;;;;;;;24.77;52.21;100722.03;5029987;28;20400;-72
2023/08/27 04:10:50;;;;;;;6.97;1.10;;;;;;;24.79;52.15;100722.63;5028574;28;20497;-72
2023/08/27 04:13:17;;;;;;;5.18;0.95;;;;;;;24.66;52.50;100723.06;5030344;28;20444;-71
2023/08/27 04:15:43;;;;;;;6.65;1.00;;;;;;;24.76;52.08;100723.13;5030713;28;20375;-72
2023/08/27 04:18:09;;;;;;;7.43;1.27;;;;;;;24.75;52.53;100740.47;5030071;28;20428;-72
2023/08/27 04:20:34;;;;;;;6.90;1.20;;;;;;;24.71;52.67;100747.50;5029891;28;20465;-72
2023/08/27 04:23:01;;;;;;;4.82;1.05;;;;;;;24.82;52.40;100752.97;5030188;28;20773;-71
2023/08/27 04:25:26;;;;;;;10.00;1.73;;;;;;;24.93;52.08;100747.31;5029271;28;20398;-71
2023/08/27 04:27:52;;;;;;;8.60;1.42;;;;;;;24.90;52.16;100744.31;5012752;28;20497;-70
2023/08/27 04:30:17;;;;;;;6.28;1.33;;;;;;;24.98;51.91;100741.91;5029158;28;20437;-71
2023/08/27 04:32:43;;;;;;;5.90;1.00;;;;;;;24.93;52.13;100735.66;5029167;28;20497;-70
2023/08/27 04:35:08;;;;;;;5.90;1.10;;;;;;;24.92;52.38;100747.59;5032887;28;20407;-70
2023/08/27 04:37:34;;;;;;;5.72;1.10;;;;;;;24.93;52.38;100744.59;5033388;28;20537;-70
2023/08/27 04:39:59;;;;;;;7.33;1.77;;;;;;;24.87;52.66;100755.72;5033678;28;20912;-70
2023/08/27 04:42:25;;;;;;;5.13;1.03;;;;;;;24.96;52.39;100743.28;5033239;28;20448;-70
2023/08/27 04:44:50;;;;;;;6.57;1.13;;;;;;;25.14;52.00;100752.84;5033489;28;20378;-70
2023/08/27 04:47:16;;;;;;;8.30;1.38;;;;;;;24.97;52.53;100745.72;5033273;28;20382;-72
2023/08/27 04:49:42;;;;;;;8.07;2.20;;;;;;;25.02;52.37;100753.06;5032588;28;20397;-71
2023/08/27 04:52:08;;;;;;;4.45;0.80;;;;;;;25.14;52.06;100753.66;5033478;28;20406;-71
2023/08/27 04:54:33;;;;;;;4.37;0.90;;;;;;;25.09;52.39;100750.91;5033421;28;20858;-72
2023/08/27 04:56:59;;;;;;;7.17;1.33;;;;;;;24.91;52.95;100767.66;5032913;28;20394;-72
2023/08/27 04:59:24;;;;;;;5.82;1.27;;;;;;;24.88;53.04;100755.44;5032471;28;20394;-72
2023/08/27 05:01:51;;;;;;;8.23;1.80;;;;;;;25.05;52.79;100759.81;5032786;28;20481;-72
2023/08/27 05:04:17;;;;;;;7.63;1.27;;;;;;;25.23;52.40;100747.69;5032806;28;20386;-72
2023/08/27 05:06:42;;;;;;;6.25;1.13;;;;;;;25.46;51.94;100760.81;5032139;28;20412;-72
2023/08/27 05:09:08;;;;;;;6.97;1.20;;;;;;;25.64;51.53;100755.94;5032256;28;20889;-71
2023/08/27 05:11:33;;;;;;;7.17;1.20;;;;;;;25.67;51.40;100766.25;5031729;28;20419;-71
2023/08/27 05:13:59;;;;;;;6.83;1.10;;;;;;;25.73;51.25;100759.75;5032353;28;20391;-71
2023/08/27 05:16:24;;;;;;;5.60;1.00;;;;;;;25.84;51.18;100766.00;5032292;28;20495;-71
2023/08/27 05:18:50;;;;;;;6.47;1.00;;;;;;;25.84;51.37;100769.53;5032582;28;20386;-72
2023/08/27 05:21:15;;;;;;;7.95;1.48;;;;;;;25.78;51.53;100778.75;5032702;28;20451;-71
2023/08/27 05:23:41;;;;;;;7.80;1.80;;;;;;;25.90;51.30;100776.59;5032986;28;20393;-71
2023/08/27 05:26:06;;;;;;;7.40;1.50;;;;;;;26.07;51.23;100779.09;5032365;28;20943;-72
2023/08/27 05:28:31;;;;;;;4.90;0.90;;;;;;;26.16;51.02;100779.34;5033011;28;20399;-71
2023/08/27 05:30:57;;;;;;;6.20;1.10;;;;;;;26.16;50.87;100778.53;5032226;28;20413;-72
2023/08/27 05:33:22;;;;;;;6.63;1.13;;;;;;;26.31;50.60;100776.63;5031997;28;20402;-72
2023/08/27 05:35:49;;;;;;;5.60;1.03;;;;;;;26.49;50.38;100783.38;5032632;28;20405;-71
2023/08/27 05:38:14;;;;;;;6.00;1.20;;;;;;;26.63;50.19;100782.81;5032923;28;20390;-71
2023/08/27 05:40:40;;;;;;;6.40;1.10;;;;;;;26.75;49.88;100777.91;5032067;28;20405;-72
2023/08/27 05:43:05;;;;;;;6.53;1.03;;;;;;;26.80;49.93;100780.59;5030790;28;20818;-71
2023/08/27 05:45:31;;;;;;;7.07;1.30;;;;;;;26.89;49.78;100783.56;5029402;28;20389;-71
2023/08/27 05:47:56;;;;;;;7.35;1.33;;;;;;;26.97;49.65;100777.53;5030992;28;20455;-72
2023/08/27 05:50:22;;;;;;;7.77;1.40;;;;;;;26.93;49.79;100781.91;5030586;28;20398;-72
2023/08/27 05:52:47;;;;;;;8.00;1.57;;;;;;;26.99;49.76;100783.53;5031568;28;20468;-72
2023/08/27 05:55:13;;;;;;;2.67;0.80;;;;;;;27.04;49.87;100774.53;5032644;28;20390;-71
2023/08/27 05:57:38;;;;;;;6.32;1.10;;;;;;;27.19;49.62;100779.06;5032249;28;20386;-71
2023/08/27 06:00:05;;;;;;;4.65;1.02;;;;;;;27.31;49.37;100771.41;5035015;28;20398;-73
2023/08/27 06:02:30;;;;;;;5.35;1.00;;;;;;;27.40;49.19;100779.81;5030026;28;20827;-72
2023/08/27 06:04:56;;;;;;;9.35;2.35;;;;;;;27.24;48.50;100789.94;5030054;28;20401;-71
2023/08/27 06:07:21;;;;;;;4.43;1.08;;;;;;;27.34;48.65;100789.91;5039001;28;20394;-72
2023/08/27 06:09:47;;;;;;;6.97;1.20;;;;;;;27.48;47.97;100786.56;5038749;28;20848;-71
2023/08/27 06:12:13;;;;;;;5.55;1.10;;;;;;;27.61;47.92;100785.94;5033259;28;20414;-72
2023/08/27 06:14:38;;;;;;;7.82;1.30;;;;;;;27.79;47.49;100782.53;5030333;28;20504;-72
2023/08/27 06:17:04;;;;;;;6.53;1.30;;;;;;;27.99;46.95;100788.97;5030234;28;20861;-72
2023/08/27 06:19:29;;;;;;;5.63;1.20;;;;;;;27.89;46.05;100786.28;5013681;28;20398;-72
2023/08/27 06:21:56;;;;;;;6.40;1.37;;;;;;;28.01;45.86;100786.75;5030200;28;20872;-72
2023/08/27 06:24:21;;;;;;;6.93;1.30;;;;;;;28.20;45.43;100781.44;5031916;28;20396;-71
2023/08/27 06:26:47;;;;;;;7.03;1.23;;;;;;;28.37;45.19;100787.25;5031615;28;20473;-72
2023/08/27 06:29:12;;;;;;;6.07;1.10;;;;;;;28.33;44.68;100791.66;5030809;28;20386;-72
2023/08/27 06:31:38;;;;;;;6.33;1.30;;;;;;;28.39;44.77;100795.94;5031697;28;20505;-72
2023/08/27 06:34:03;;;;;;;5.20;1.10;;;;;;;28.56;44.98;100792.81;5031583;28;20398;-73
2023/08/27 06:36:29;;;;;;;8.25;1.52;;;;;;;28.68;44.87;100792.41;5031323;28;20772;-73
2023/08/27 06:38:54;;;;;;;6.82;1.02;;;;;;;28.81;44.74;100798.28;5031244;28;20452;-72
2023/08/27 06:41:20;;;;;;;5.87;0.90;;;;;;;28.90;44.39;100797.34;5030327;28;20378;-72
2023/08/27 06:43:45;;;;;;;5.80;1.13;;;;;;;28.81;43.72;100798.28;5030756;28;20398;-74
2023/08/27 06:46:12;;;;;;;5.57;1.10;;;;;;;28.70;43.96;100803.88;5028333;28;20452;-74
2023/08/27 06:48:37;;;;;;;7.35;1.27;;;;;;;28.99;44.12;100789.31;5029360;28;20433;-74
2023/08/27 06:51:03;;;;;;;5.00;1.00;;;;;;;29.17;43.83;100787.75;5029350;28;20438;-73
2023/08/27 06:53:28;;;;;;;7.67;1.33;;;;;;;29.07;43.60;100799.59;5030263;28;20889;-74
2023/08/27 06:55:54;;;;;;;8.98;1.10;;;;;;;29.21;43.48;100794.25;5030450;28;20429;-74
2023/08/27 06:58:19;;;;;;;5.03;0.87;;;;;;;29.45;43.22;100802.38;5030791;28;20815;-73
2023/08/27 07:00:45;;;;;;;4.27;0.80;;;;;;;29.40;42.86;100805.19;5015025;28;20403;-74
2023/08/27 07:03:10;;;;;;;5.47;0.90;;;;;;;29.33;43.00;100813.75;5018274;28;20390;-74
2023/08/27 07:05:36;;;;;;;6.90;1.27;;;;;;;29.55;42.63;100799.50;5029183;28;20897;-74
2023/08/27 07:08:02;;;;;;;7.93;1.30;;;;;;;29.73;42.47;100797.88;5019130;28;20404;-74
2023/08/27 07:10:27;;;;;;;7.30;1.30;;;;;;;29.86;42.19;100793.59;5020646;28;20385;-72
2023/08/27 07:12:53;;;;;;;6.18;1.10;;;;;;;29.73;41.98;100794.34;5023566;28;20411;-74
2023/08/27 07:15:18;;;;;;;6.20;1.25;;;;;;;29.59;42.19;100801.66;5016949;28;20392;-74
2023/08/27 07:17:44;;;;;;;6.47;1.35;;;;;;;29.58;42.05;100795.38;5018123;28;20484;-74
2023/08/27 07:20:11;;;;;;;5.37;0.97;;;;;;;29.91;41.94;100795.47;5015271;28;20855;-73
2023/08/27 07:22:37;;;;;;;4.15;0.90;;;;;;;30.00;41.66;100795.56;5023992;28;20858;-74
2023/08/27 07:25:03;;;;;;;4.32;0.90;;;;;;;30.00;41.67;100796.41;5029678;28;20476;-75
2023/08/27 07:27:29;;;;;;;3.88;0.77;;;;;;;30.14;41.28;100793.69;5029931;28;20851;-74
2023/08/27 07:29:55;;;;;;;5.23;1.20;;;;;;;30.12;41.05;100784.97;5037799;28;20384;-73
2023/08/27 07:32:20;;;;;;;5.57;1.05;;;;;;;30.06;40.98;100794.38;5033216;28;20402;-73
2023/08/27 07:34:46;;;;;;;6.82;1.25;;;;;;;30.09;40.95;100789.13;5024753;28;20463;-73
2023/08/27 07:37:11;;;;;;;7.63;1.40;;;;;;;30.20;40.76;100786.22;5029401;28;20386;-74
2023/08/27 07:39:36;;;;;;;6.47;1.23;;;;;;;30.35;40.27;100787.91;5030498;28;20379;-72
2023/08/27 07:42:02;;;;;;;7.03;1.40;;;;;;;30.63;39.96;100786.81;5028899;28;20397;-72
2023/08/27 07:44:28;;;;;;;4.13;0.93;;;;;;;30.66;39.48;100793.59;5030198;28;20389;-72
2023/08/27 07:46:53;;;;;;;5.65;1.35;;;;;;;30.57;39.65;100793.47;5029641;28;20397;-74
2023/08/27 07:49:19;;;;;;;6.28;1.00;;;;;;;30.54;39.53;100787.78;5027808;28;20392;-74
2023/08/27 07:51:45;;;;;;;11.05;1.73;;;;;;;30.67;39.74;100782.34;5024348;28;20826;-73
2023/08/27 07:54:11;;;;;;;4.57;1.02;;;;;;;30.90;39.57;100793.41;5024097;28;20392;-73
2023/08/27 07:56:37;;;;;;;5.80;1.70;;;;;;;31.02;39.67;100787.41;5026007;28;20461;-73
2023/08/27 07:59:02;;;;;;;6.63;1.40;;;;;;;31.15;39.11;100778.38;5030175;28;20378;-74
2023/08/27 08:01:28;;;;;;;5.57;0.90;;;;;;;31.34;38.99;100777.41;5030653;28;20448;-72
2023/08/27 08:03:53;;;;;;;6.47;1.10;;;;;;;31.45;39.11;100778.81;5030566;28;20394;-74
2023/08/27 08:06:18;;;;;;;6.27;1.10;;;;;;;31.57;39.11;100773.63;5030165;28;20429;-74
2023/08/27 08:08:44;;;;;;;5.40;0.97;;;;;;;31.70;38.84;100768.41;5029487;28;20774;-72
2023/08/27 08:11:09;;;;;;;6.20;1.17;;;;;;;31.68;38.56;100765.16;5030599;28;20429;-73
2023/08/27 08:13:36;;;;;;;3.42;0.70;;;;;;;31.67;38.47;100761.59;5029807;28;20430;-73
2023/08/27 08:16:02;;;;;;;6.35;1.23;;;;;;;31.66;38.36;100762.72;5029903;28;20394;-73
2023/08/27 08:18:28;;;;;;;5.90;1.03;;;;;;;31.51;38.40;100771.28;5015770;28;20441;-74
2023/08/27 08:20:54;;;;;;;6.82;1.10;;;;;;;31.76;38.43;100764.41;5022849;28;20422;-72
2023/08/27 08:23:19;;;;;;;4.10;0.87;;;;;;;31.90;38.05;100769.81;5023835;28;20410;-73
2023/08/27 08:25:49;;;;;;;5.05;0.95;;;;;;;32.11;37.94;100770.94;5028642;28;20397;-74
2023/08/27 08:28:15;;;;;;;5.23;1.00;;;;;;;32.09;37.58;100773.19;5028910;28;20735;-73
2023/08/27 08:30:48;;;;;;;5.80;1.02;;;;;;;32.12;37.17;100769.81;5029473;28;20370;-73
2023/08/27 08:33:17;;;;;;;7.40;1.38;;;;;;;32.11;37.26;100768.19;5029831;28;20461;-73
2023/08/27 08:35:43;;;;;;;6.95;1.45;;;;;;;32.31;37.06;100766.03;5029551;28;20405;-74
2023/08/27 08:38:08;;;;;;;5.53;1.00;;;;;;;32.31;36.93;100758.63;5029433;28;20374;-74
2023/08/27 08:40:41;;;;;;;8.67;1.27;;;;;;;32.28;36.64;100761.19;5029667;28;20377;-73
2023/08/27 08:43:16;;;;;;;6.23;1.23;;;;;;;32.30;36.86;100756.97;5029179;28;20382;-74
2023/08/27 08:45:49;;;;;;;4.10;0.70;;;;;;;32.38;36.19;100752.69;5031194;28;20386;-72
2023/08/27 08:48:22;;;;;;;2.78;0.60;;;;;;;32.38;36.43;100745.25;5029927;28;20374;-74
2023/08/27 08:50:50;;;;;;;3.60;0.70;;;;;;;32.41;36.43;100741.06;5018675;28;20432;-73
2023/08/27 08:53:17;;;;;;;3.72;0.80;;;;;;;32.47;36.15;100739.00;5019441;28;20863;-73
2023/08/27 08:55:50;;;;;;;4.43;1.03;;;;;;;32.67;36.36;100741.19;5031015;28;20374;-73
2023/08/27 08:58:17;;;;;;;2.90;0.70;;;;;;;32.67;35.75;100741.19;5031362;28;20406;-73
2023/08/27 09:00:44;;;;;;;1.67;0.70;;;;;;;32.75;35.49;100736.84;5031612;28;20747;-74
2023/08/27 09:03:11;;;;;;;3.28;0.70;;;;;;;32.72;35.65;100732.81;5014014;28;20383;-73
2023/08/27 09:05:38;;;;;;;4.95;0.82;;;;;;;32.78;35.71;100730.72;5030799;28;20728;-74
2023/08/27 09:08:05;;;;;;;2.67;1.00;;;;;;;32.75;35.41;100734.91;5032308;28;20394;-74
2023/08/27 09:10:32;;;;;;;6.00;1.05;;;;;;;32.79;35.30;100726.03;5017339;28;20514;-73
2023/08/27 09:13:01;;;;;;;6.73;1.30;;;;;;;32.73;35.05;100725.38;5016358;28;20419;-75
2023/08/27 09:15:27;;;;;;;6.80;1.10;;;;;;;32.81;34.96;100732.00;5016226;28;20851;-73
2023/08/27 09:17:52;;;;;;;4.63;0.80;;;;;;;32.85;34.89;100725.56;5025303;28;20415;-73
2023/08/27 09:20:18;;;;;;;4.63;1.10;;;;;;;32.95;34.79;100722.50;5004653;28;20491;-73
2023/08/27 09:22:44;;;;;;;3.10;0.80;;;;;;;33.18;34.98;100716.09;5052558;28;20376;-74
2023/08/27 09:25:09;;;;;;;4.77;0.97;;;;;;;33.30;34.66;100716.25;5051968;28;20384;-72
2023/08/27 09:27:35;;;;;;;4.90;0.90;;;;;;;33.43;34.47;100720.75;5051949;28;20377;-73
2023/08/27 09:30:02;;;;;;;7.13;1.20;;;;;;;33.44;34.31;100713.31;5020280;28;20375;-74
2023/08/27 09:32:29;;;;;;;4.22;0.90;;;;;;;33.39;34.00;100713.50;5033075;28;20485;-75
2023/08/27 09:34:59;;;;;;;6.63;1.30;;;;;;;33.42;34.21;100708.16;5032181;28;20390;-75
2023/08/27 09:37:27;;;;;;;4.15;0.70;;;;;;;33.50;34.34;100704.59;5032127;28;20400;-74
2023/08/27 09:39:53;;;;;;;5.85;1.27;;;;;;;33.43;34.09;100715.25;5031724;28;20387;-74
2023/08/27 09:42:20;;;;;;;4.65;0.85;;;;;;;33.59;33.75;100692.78;5030487;28;20385;-74
2023/08/27 09:44:52;;;;;;;8.07;1.20;;;;;;;33.57;33.45;100701.34;5030995;28;20413;-73
2023/08/27 09:47:29;;;;;;;6.32;1.02;;;;;;;33.63;33.50;100689.03;5031287;28;20452;-73
2023/08/27 09:49:55;;;;;;;4.75;1.00;;;;;;;33.76;33.04;100686.44;5031677;28;20382;-73
2023/08/27 09:52:24;;;;;;;5.77;1.00;;;;;;;33.83;33.08;100682.06;5031377;28;20456;-74
2023/08/27 09:54:51;;;;;;;3.40;0.80;;;;;;;33.91;32.73;100680.44;5031289;28;20386;-74
2023/08/27 09:57:18;;;;;;;4.97;0.80;;;;;;;33.92;32.40;100678.47;5030843;28;20754;-74
2023/08/27 09:59:45;;;;;;;4.47;0.80;;;;;;;33.98;32.57;100672.47;5031260;28;20389;-73
2023/08/27 10:02:14;;;;;;;5.67;0.90;;;;;;;34.04;32.50;100668.41;5030702;28;20424;-74
2023/08/27 10:04:50;;;;;;;7.68;1.10;;;;;;;34.10;32.70;100671.75;5031043;28;20758;-74
2023/08/27 10:07:16;;;;;;;5.88;0.90;;;;;;;34.19;32.40;100667.06;5030631;28;20479;-73
2023/08/27 10:09:42;;;;;;;4.25;1.35;;;;;;;34.29;32.52;100660.38;5025678;28;20394;-73
2023/08/27 10:12:11;;;;;;;6.30;1.00;;;;;;;34.39;32.26;100661.94;5012669;28;20450;-74
2023/08/27 10:14:41;;;;;;;4.43;0.90;;;;;;;34.34;31.97;100653.88;5018580;28;20399;-74
2023/08/27 10:17:06;;;;;;;6.40;1.30;;;;;;;34.30;31.97;100652.94;5014541;28;20392;-72
2023/08/27 10:19:35;;;;;;;4.25;1.00;;;;;;;34.27;31.67;100651.66;5019158;28;20381;-72
2023/08/27 10:22:03;;;;;;;7.05;1.17;;;;;;;34.39;31.89;100648.19;5010875;28;20744;-74
2023/08/27 10:24:30;;;;;;;6.32;1.20;;;;;;;34.49;31.58;100649.75;5010242;28;20391;-73
2023/08/27 10:27:00;;;;;;;3.95;0.70;;;;;;;34.49;31.69;100636.78;5012281;28;20454;-73
2023/08/27 10:29:28;;;;;;;5.38;1.10;;;;;;;34.62;31.51;100632.16;5012270;28;20424;-74
2023/08/27 10:31:54;;;;;;;6.20;1.00;;;;;;;34.65;31.51;100626.00;5012565;28;20852;-74
2023/08/27 10:34:23;;;;;;;4.13;1.10;;;;;;;34.72;31.57;100618.03;5009782;28;21184;-73
2023/08/27 10:36:50;;;;;;;5.53;1.10;;;;;;;34.85;31.39;100616.13;5009883;28;20407;-73
2023/08/27 10:39:17;;;;;;;3.63;0.63;;;;;;;35.00;31.50;100612.75;5009395;28;20398;-73
2023/08/27 10:41:42;;;;;;;6.10;1.13;;;;;;;34.90;30.74;100606.84;5011467;28;20864;-73
2023/08/27 10:44:19;;;;;;;4.20;0.80;;;;;;;34.89;30.61;100608.00;5011876;28;21129;-73
2023/08/27 10:47:12;;;;;;;6.22;1.40;;;;;;;35.02;30.73;100604.16;5010007;28;20753;-73
2023/08/27 10:49:39;;;;;;;6.43;1.75;;;;;;;35.19;30.53;100598.50;5014960;28;20753;-74
2023/08/27 10:52:14;;;;;;;4.95;0.80;;;;;;;35.33;30.92;100602.91;5030885;28;20696;-74
2023/08/27 10:54:40;;;;;;;4.63;0.85;;;;;;;35.29;30.60;100586.22;5029925;28;20765;-73
2023/08/27 10:57:16;;;;;;;5.25;0.85;;;;;;;35.35;30.31;100584.88;5030874;28;20401;-74
2023/08/27 10:59:42;;;;;;;6.53;1.00;;;;;;;35.44;29.83;100586.72;5018500;28;20405;-74
2023/08/27 11:02:08;;;;;;;5.35;0.90;;;;;;;35.44;30.16;100586.72;5030731;28;20760;-73
2023/08/27 11:04:43;;;;;;;7.47;1.35;;;;;;;35.42;29.63;100573.31;5030840;28;20931;-73
2023/08/27 11:07:10;;;;;;;7.37;1.40;;;;;;;35.56;30.02;100578.47;5030088;28;20410;-73
2023/08/27 11:09:46;;;;;;;4.47;0.90;;;;;;;35.72;29.79;100575.88;5027757;28;20973;-74
2023/08/27 11:12:33;;;;;;;5.63;0.90;;;;;;;35.85;29.87;100577.47;5023613;28;20417;-73
2023/08/27 11:15:15;;;;;;;5.57;1.10;;;;;;;35.95;29.50;100584.50;5012021;28;20396;-73
2023/08/27 11:17:41;;;;;;;4.77;0.80;;;;;;;35.97;29.30;100569.19;5018495;28;20405;-73
2023/08/27 11:20:24;;;;;;;4.43;0.90;;;;;;;35.85;29.50;100560.13;5029840;28;20460;-74
2023/08/27 11:22:57;;;;;;;7.40;1.08;;;;;;;35.94;29.09;100558.06;5017502;28;20469;-74