Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:08;;;;;;;1.20;0.70;;;;;;;22.64;53.40;100043.09;5033132;28;20124;-75
2021/08/08 00:02:37;;;;;;;0.77;0.60;;;;;;;22.65;53.53;100044.84;5015303;28;20052;-75
2021/08/08 00:05:05;;;;;;;0.80;0.50;;;;;;;22.62;53.63;100037.03;5033173;28;20031;-75
2021/08/08 00:07:30;;;;;;;0.68;0.50;;;;;;;22.66;53.55;100053.59;5032831;28;20087;-75
2021/08/08 00:09:55;;;;;;;0.40;0.40;;;;;;;22.62;53.65;100049.34;5014912;28;20053;-75
2021/08/08 00:12:21;;;;;;;0.65;0.50;;;;;;;22.65;53.53;100054.50;4999097;28;20128;-75
2021/08/08 00:14:46;;;;;;;1.58;0.85;;;;;;;22.64;53.41;100058.06;5032432;28;20057;-75
2021/08/08 00:17:11;;;;;;;0.40;0.40;;;;;;;22.68;53.49;100067.59;5019169;28;20040;-75
2021/08/08 00:19:37;;;;;;;0.65;0.50;;;;;;;22.67;53.48;100061.47;5019100;28;20045;-75
2021/08/08 00:22:02;;;;;;;0.70;0.70;;;;;;;22.65;53.55;100059.78;5037025;28;20029;-75
2021/08/08 00:24:28;;;;;;;0.80;0.60;;;;;;;22.60;53.54;100053.78;5035626;28;20480;-75
2021/08/08 00:26:53;;;;;;;0.30;0.30;;;;;;;22.67;53.44;100065.88;5035355;28;20115;-75
2021/08/08 00:29:19;;;;;;;1.33;0.43;;;;;;;22.68;53.60;100070.22;5019216;28;20029;-75
2021/08/08 00:31:45;;;;;;;0.57;0.47;;;;;;;22.67;53.48;100063.22;5036716;28;20029;-75
2021/08/08 00:34:10;;;;;;;0.57;0.47;;;;;;;22.68;53.48;100064.97;5035552;28;20120;-75
2021/08/08 00:36:36;;;;;;;0.30;0.30;;;;;;;22.65;53.59;100067.69;5035220;28;20021;-75
2021/08/08 00:39:02;;;;;;;0.68;0.40;;;;;;;22.67;53.67;100069.38;5036445;28;20055;-75
2021/08/08 00:41:28;;;;;;;1.13;0.68;;;;;;;22.63;53.41;100067.75;5036563;28;20029;-75
2021/08/08 00:43:53;;;;;;;1.55;0.50;;;;;;;22.62;53.87;100062.50;5035441;28;20025;-75
2021/08/08 00:46:18;;;;;;;0.73;0.40;;;;;;;22.66;53.62;100077.31;5018652;28;20034;-75
2021/08/08 00:48:43;;;;;;;0.60;0.40;;;;;;;22.63;53.70;100064.25;5034815;28;20037;-74
2021/08/08 00:51:09;;;;;;;0.95;0.50;;;;;;;22.65;53.58;100076.47;5035099;28;20030;-74
2021/08/08 00:53:34;;;;;;;0.60;0.43;;;;;;;22.62;53.54;100071.28;5034960;28;20036;-74
2021/08/08 00:56:00;;;;;;;0.50;0.47;;;;;;;22.64;53.51;100073.88;5018708;28;20022;-74
2021/08/08 00:58:29;;;;;;;1.10;0.50;;;;;;;22.64;53.41;100069.47;5034573;28;20407;-74
2021/08/08 01:01:01;;;;;;;0.93;0.60;;;;;;;22.65;53.56;100072.97;5018682;28;20438;-74
2021/08/08 01:03:28;;;;;;;0.45;0.40;;;;;;;22.66;53.63;100064.13;5035759;28;20018;-74
2021/08/08 01:06:02;;;;;;;1.05;0.43;;;;;;;22.63;53.59;100065.09;5017999;28;20553;-74
2021/08/08 01:08:30;;;;;;;0.50;0.50;;;;;;;22.62;53.35;100062.50;5035398;28;20081;-74
2021/08/08 01:10:56;;;;;;;0.57;0.30;;;;;;;22.62;53.55;100063.38;5035820;28;20025;-74
2021/08/08 01:13:23;;;;;;;0.73;0.60;;;;;;;22.63;53.47;100058.97;5034660;28;20488;-74
2021/08/08 01:15:51;;;;;;;1.10;0.63;;;;;;;22.60;53.75;100056.44;5035385;28;20544;-74
2021/08/08 01:18:17;;;;;;;0.60;0.38;;;;;;;22.63;53.53;100072.16;5036431;28;20025;-73
2021/08/08 01:20:45;;;;;;;1.05;0.50;;;;;;;22.64;53.56;100077.38;5018230;28;20025;-74
2021/08/08 01:23:13;;;;;;;0.70;0.50;;;;;;;22.61;53.60;100073.97;5035853;28;20022;-74
2021/08/08 01:25:40;;;;;;;0.88;0.50;;;;;;;22.61;53.83;100081.88;5035794;28;20426;-74
2021/08/08 01:28:06;;;;;;;0.70;0.40;;;;;;;22.60;53.61;100080.16;5033929;28;20025;-74
2021/08/08 01:30:31;;;;;;;0.43;0.40;;;;;;;22.65;53.77;100087.00;5035170;28;20025;-74
2021/08/08 01:33:05;;;;;;;0.90;0.50;;;;;;;22.61;53.61;100085.38;5033952;28;20021;-74
2021/08/08 01:35:31;;;;;;;0.55;0.40;;;;;;;22.63;53.67;100094.09;5035132;28;20379;-74
2021/08/08 01:37:57;;;;;;;1.25;0.55;;;;;;;22.63;53.75;100094.09;5036120;28;20381;-74
2021/08/08 01:40:43;;;;;;;1.05;0.70;;;;;;;22.58;53.65;100085.50;5036162;28;20029;-74
2021/08/08 01:43:12;;;;;;;0.95;0.55;;;;;;;22.59;53.69;100100.38;5035927;28;20025;-74
2021/08/08 01:45:42;;;;;;;0.50;0.40;;;;;;;22.61;53.72;100101.19;5035783;28;20024;-74
2021/08/08 01:48:11;;;;;;;0.52;0.47;;;;;;;22.63;53.65;100099.34;5034519;28;20033;-74
2021/08/08 01:50:37;;;;;;;1.15;0.65;;;;;;;22.63;53.72;100096.72;5034877;28;20040;-74
2021/08/08 01:53:04;;;;;;;1.13;0.70;;;;;;;22.61;53.71;100100.31;5033679;28;20480;-74
2021/08/08 01:55:29;;;;;;;0.95;0.63;;;;;;;22.62;53.65;100105.53;5017116;28;20502;-74
2021/08/08 01:57:55;;;;;;;2.35;0.60;;;;;;;22.61;53.81;100100.31;5033353;28;20033;-74
2021/08/08 02:00:24;;;;;;;1.38;0.57;;;;;;;22.62;53.80;100115.22;5033246;28;20022;-74
2021/08/08 02:02:51;;;;;;;1.40;1.00;;;;;;;22.62;53.57;100128.41;5033271;28;20036;-74
2021/08/08 02:05:19;;;;;;;0.85;0.60;;;;;;;22.59;53.76;100129.34;5016719;28;20509;-74
2021/08/08 02:07:44;;;;;;;0.63;0.60;;;;;;;22.63;54.07;100130.13;5034111;28;20037;-74
2021/08/08 02:10:10;;;;;;;0.73;0.60;;;;;;;22.61;53.77;100134.56;5034423;28;20499;-74
2021/08/08 02:12:35;;;;;;;0.98;0.68;;;;;;;22.60;53.63;100130.22;5033144;28;20033;-74
2021/08/08 02:15:00;;;;;;;0.82;0.70;;;;;;;22.61;53.70;100131.94;5033141;28;20026;-74
2021/08/08 02:17:26;;;;;;;0.77;0.50;;;;;;;22.59;53.93;100136.44;5016525;28;20029;-73
2021/08/08 02:19:51;;;;;;;1.73;1.02;;;;;;;22.60;53.74;100138.13;5016486;28;20124;-74
2021/08/08 02:22:16;;;;;;;1.48;1.05;;;;;;;22.61;53.74;100140.72;5016376;28;20071;-74
2021/08/08 02:24:42;;;;;;;1.52;1.05;;;;;;;22.61;53.79;100138.06;5033048;28;20061;-74
2021/08/08 02:27:07;;;;;;;0.70;0.68;;;;;;;22.62;53.74;100147.72;5034110;28;20034;-74
2021/08/08 02:29:32;;;;;;;1.30;0.90;;;;;;;22.62;53.77;100146.84;5034083;28;20040;-74
2021/08/08 02:31:58;;;;;;;1.05;0.75;;;;;;;22.60;53.98;100152.16;5032812;28;20041;-74
2021/08/08 02:34:23;;;;;;;2.15;0.68;;;;;;;22.59;53.72;100154.88;5016604;28;20424;-74
2021/08/08 02:36:48;;;;;;;6.97;1.02;;;;;;;22.61;53.58;100164.44;5034018;28;20532;-74
2021/08/08 02:39:14;;;;;;;0.88;0.60;;;;;;;22.61;53.75;100163.56;5033547;28;20138;-74
2021/08/08 02:41:39;;;;;;;2.20;0.93;;;;;;;22.57;53.70;100157.56;5032731;28;20030;-74
2021/08/08 02:44:05;;;;;;;0.40;0.40;;;;;;;22.61;53.80;100176.75;5016244;28;20029;-74
2021/08/08 02:46:31;;;;;;;0.80;0.60;;;;;;;22.59;53.69;100171.53;5032693;28;20029;-74
2021/08/08 02:48:56;;;;;;;1.05;0.70;;;;;;;22.61;53.90;100172.34;5032459;28;20049;-74
2021/08/08 02:51:22;;;;;;;1.60;0.60;;;;;;;22.61;53.77;100180.25;5033701;28;20038;-74
2021/08/08 02:53:47;;;;;;;1.13;0.80;;;;;;;22.57;53.73;100183.03;5033759;28;20029;-74
2021/08/08 02:56:12;;;;;;;1.48;0.85;;;;;;;22.61;53.81;100189.91;5015921;28;20022;-74
2021/08/08 02:58:38;;;;;;;0.95;0.60;;;;;;;22.58;53.77;100187.41;5033621;28;20033;-74
2021/08/08 03:01:06;;;;;;;2.28;0.88;;;;;;;22.60;53.82;100188.19;5032320;28;20048;-74
2021/08/08 03:03:31;;;;;;;1.13;0.90;;;;;;;22.60;53.78;100190.81;5033587;28;20034;-74
2021/08/08 03:05:58;;;;;;;1.08;0.80;;;;;;;22.57;53.81;100199.72;5033451;28;20036;-74
2021/08/08 03:08:23;;;;;;;0.88;0.60;;;;;;;22.57;53.61;100205.00;5015568;28;20522;-74
2021/08/08 03:10:49;;;;;;;1.10;0.93;;;;;;;22.57;53.74;100199.72;5032298;28;20030;-74
2021/08/08 03:13:14;;;;;;;1.38;0.70;;;;;;;22.59;53.73;100211.03;5032229;28;20468;-74
2021/08/08 03:15:39;;;;;;;0.98;0.80;;;;;;;22.60;53.80;100210.13;5032380;28;20017;-73
2021/08/08 03:18:06;;;;;;;1.25;0.68;;;;;;;22.60;53.85;100219.81;5033582;28;20471;-74
2021/08/08 03:20:32;;;;;;;1.63;0.73;;;;;;;22.54;53.63;100210.34;5033469;28;20053;-74
2021/08/08 03:22:57;;;;;;;1.65;1.05;;;;;;;22.59;53.83;100221.59;5032156;28;20076;-74
2021/08/08 03:25:23;;;;;;;1.05;0.60;;;;;;;22.58;53.78;100219.91;5015721;28;20033;-74
2021/08/08 03:27:50;;;;;;;1.05;0.50;;;;;;;22.59;53.73;100223.41;5015839;28;20026;-74
2021/08/08 03:30:16;;;;;;;2.75;1.00;;;;;;;22.59;53.76;100223.41;5032324;28;20112;-74
2021/08/08 03:32:41;;;;;;;0.82;0.60;;;;;;;22.59;53.51;100232.13;5032050;28;20065;-74
2021/08/08 03:35:07;;;;;;;0.82;0.80;;;;;;;22.59;53.86;100223.41;5015520;28;20064;-74
2021/08/08 03:37:32;;;;;;;1.75;0.95;;;;;;;22.57;53.92;100236.63;5031917;28;20030;-74
2021/08/08 03:39:58;;;;;;;1.48;0.80;;;;;;;22.59;53.91;100240.03;5015645;28;20136;-74
2021/08/08 03:42:23;;;;;;;1.38;0.60;;;;;;;22.59;53.88;100239.22;5032159;28;20029;-74
2021/08/08 03:44:50;;;;;;;0.77;0.57;;;;;;;22.58;53.80;100237.47;5033213;28;20053;-74
2021/08/08 03:47:18;;;;;;;0.98;0.70;;;;;;;22.56;53.81;100234.88;5032297;28;20132;-74
2021/08/08 03:49:44;;;;;;;1.30;0.80;;;;;;;22.56;53.68;100236.66;5032707;28;20060;-74
2021/08/08 03:52:09;;;;;;;1.38;0.82;;;;;;;22.58;53.80;100240.13;5036034;28;20033;-74
2021/08/08 03:54:34;;;;;;;1.77;0.70;;;;;;;22.57;53.77;100247.16;5035861;28;20516;-74
2021/08/08 03:57:00;;;;;;;1.70;0.73;;;;;;;22.58;53.81;100253.28;5036950;28;20033;-74
2021/08/08 03:59:25;;;;;;;1.38;0.82;;;;;;;22.55;54.02;100253.38;5036791;28;20120;-74
2021/08/08 04:01:50;;;;;;;0.98;0.50;;;;;;;22.57;53.81;100256.84;5019158;28;20503;-74
2021/08/08 04:04:16;;;;;;;1.83;0.85;;;;;;;22.55;53.74;100263.91;5035517;28;20476;-75
2021/08/08 04:06:41;;;;;;;0.98;0.60;;;;;;;22.57;53.74;100265.59;5018893;28;20040;-75
2021/08/08 04:09:06;;;;;;;1.90;0.82;;;;;;;22.57;54.03;100262.09;5018834;28;20053;-75
2021/08/08 04:11:31;;;;;;;1.08;0.80;;;;;;;22.56;53.77;100269.16;5035214;28;20041;-75
2021/08/08 04:13:57;;;;;;;0.93;0.85;;;;;;;22.56;53.77;100263.88;5002449;28;20048;-75
2021/08/08 04:16:22;;;;;;;1.30;1.20;;;;;;;22.57;53.70;100264.75;5035362;28;20495;-75
2021/08/08 04:18:48;;;;;;;1.25;0.75;;;;;;;22.53;53.88;100265.72;5036441;28;20483;-75
2021/08/08 04:21:13;;;;;;;2.17;1.00;;;;;;;22.56;53.81;100281.47;5035449;28;20037;-75
2021/08/08 04:23:39;;;;;;;1.08;0.70;;;;;;;22.55;53.72;100282.38;5036410;28;20063;-75
2021/08/08 04:26:04;;;;;;;0.80;0.80;;;;;;;22.53;53.79;100290.31;5018672;28;20037;-75
2021/08/08 04:28:29;;;;;;;1.42;0.98;;;;;;;22.53;53.92;100292.09;5018526;28;20040;-75
2021/08/08 04:30:55;;;;;;;1.48;0.90;;;;;;;22.56;53.81;100298.13;5035228;28;20091;-75
2021/08/08 04:33:20;;;;;;;0.88;0.80;;;;;;;22.53;53.67;100308.75;5036450;28;20033;-75
2021/08/08 04:35:46;;;;;;;2.00;0.77;;;;;;;22.57;53.75;100302.50;5019021;28;20375;-75
2021/08/08 04:38:11;;;;;;;1.25;0.60;;;;;;;22.53;53.57;100308.75;5034948;28;20034;-75
2021/08/08 04:40:37;;;;;;;0.85;0.82;;;;;;;22.53;53.88;100310.53;5034933;28;20060;-75
2021/08/08 04:43:05;;;;;;;0.75;0.75;;;;;;;22.57;53.81;100320.09;5018527;28;20127;-75
2021/08/08 04:45:31;;;;;;;1.35;0.70;;;;;;;22.52;53.83;100306.16;5036280;28;20045;-75
2021/08/08 04:47:56;;;;;;;1.27;0.88;;;;;;;22.53;53.65;100310.53;5019642;28;20053;-75
2021/08/08 04:50:21;;;;;;;1.25;0.80;;;;;;;22.53;53.69;100314.03;5037272;28;20439;-75
2021/08/08 04:52:48;;;;;;;1.20;0.80;;;;;;;22.55;53.88;100322.75;5036074;28;20044;-75
2021/08/08 04:55:14;;;;;;;1.23;0.70;;;;;;;22.54;53.84;100317.53;5022315;28;20033;-75
2021/08/08 04:57:40;;;;;;;1.10;0.95;;;;;;;22.52;53.86;100311.44;5038230;28;20370;-75
2021/08/08 05:00:07;;;;;;;1.63;0.77;;;;;;;22.52;53.82;100320.22;5046384;28;20040;-75
2021/08/08 05:02:33;;;;;;;1.15;0.80;;;;;;;22.53;53.75;100323.69;5056082;28;20029;-75
2021/08/08 05:04:59;;;;;;;1.38;1.05;;;;;;;22.51;53.87;100320.25;5047495;28;20480;-75
2021/08/08 05:07:24;;;;;;;2.05;1.05;;;;;;;22.50;53.94;100324.66;5054862;28;20476;-75
2021/08/08 05:09:49;;;;;;;2.70;1.60;;;;;;;22.54;53.77;100333.34;5036938;28;20518;-75
2021/08/08 05:12:15;;;;;;;0.98;0.70;;;;;;;22.51;53.71;100323.75;5019376;28;20100;-75
2021/08/08 05:14:40;;;;;;;1.73;1.27;;;;;;;22.55;53.84;100332.44;5036051;28;20025;-75
2021/08/08 05:17:06;;;;;;;1.05;0.73;;;;;;;22.52;53.61;100329.88;5036327;28;20025;-75
2021/08/08 05:19:32;;;;;;;2.25;0.88;;;;;;;22.55;53.93;100335.94;5018373;28;20041;-75
2021/08/08 05:21:58;;;;;;;1.40;0.80;;;;;;;22.54;53.62;100330.69;5035838;28;20079;-75
2021/08/08 05:24:23;;;;;;;1.02;0.70;;;;;;;22.52;53.83;100340.41;5035386;28;20460;-75
2021/08/08 05:26:48;;;;;;;2.17;1.00;;;;;;;22.53;53.75;100340.38;5017464;28;20036;-75
2021/08/08 05:29:14;;;;;;;1.63;0.90;;;;;;;22.52;53.91;100341.28;5034554;28;20032;-75
2021/08/08 05:31:40;;;;;;;1.67;1.05;;;;;;;22.52;53.71;100343.06;5035328;28;20530;-75
2021/08/08 05:34:06;;;;;;;1.00;0.70;;;;;;;22.54;53.72;100352.66;5017915;28;20104;-75
2021/08/08 05:36:31;;;;;;;1.35;1.05;;;;;;;22.55;53.75;100346.47;5033803;28;20482;-76
2021/08/08 05:38:58;;;;;;;0.88;0.70;;;;;;;22.55;53.64;100353.50;5017322;28;20117;-76
2021/08/08 05:41:24;;;;;;;1.70;0.90;;;;;;;22.50;53.78;100348.38;5017288;28;20067;-76
2021/08/08 05:43:49;;;;;;;1.77;0.88;;;;;;;22.55;53.87;100357.00;5033621;28;20022;-76
2021/08/08 05:46:14;;;;;;;1.52;0.70;;;;;;;22.56;53.65;100363.16;5017305;28;20037;-76
2021/08/08 05:48:40;;;;;;;1.10;0.70;;;;;;;22.54;53.72;100357.06;5017410;28;20061;-76
2021/08/08 05:51:05;;;;;;;1.60;0.82;;;;;;;22.53;53.64;100360.59;5017198;28;20033;-76
2021/08/08 05:53:30;;;;;;;1.70;1.05;;;;;;;22.57;53.63;100363.09;5033567;28;20033;-76
2021/08/08 05:55:56;;;;;;;2.08;0.85;;;;;;;22.53;53.63;100358.81;5033303;28;20039;-76
2021/08/08 05:58:21;;;;;;;1.23;0.75;;;;;;;22.56;53.50;100366.66;5033370;28;20392;-75
2021/08/08 06:00:46;;;;;;;1.30;0.70;;;;;;;22.57;53.49;100378.06;5033245;28;20029;-76
2021/08/08 06:03:12;;;;;;;1.67;0.80;;;;;;;22.55;53.63;100375.47;5033403;28;20108;-75
2021/08/08 06:05:38;;;;;;;4.15;1.33;;;;;;;22.59;53.43;100384.16;5034548;28;20040;-75
2021/08/08 06:08:04;;;;;;;0.98;0.70;;;;;;;22.57;53.48;100384.19;5032991;28;20046;-74
2021/08/08 06:10:30;;;;;;;0.95;0.70;;;;;;;22.60;53.64;100389.34;5034382;28;20025;-74
2021/08/08 06:12:56;;;;;;;0.68;0.68;;;;;;;22.57;53.54;100388.59;5033903;28;20018;-74
2021/08/08 06:15:21;;;;;;;2.08;0.88;;;;;;;22.60;53.63;100391.13;5033333;28;20067;-74
2021/08/08 06:17:47;;;;;;;2.13;1.00;;;;;;;22.59;53.54;100400.78;5033020;28;20025;-74
2021/08/08 06:20:12;;;;;;;3.75;1.90;;;;;;;22.60;53.59;100396.38;5032883;28;20036;-75
2021/08/08 06:22:38;;;;;;;2.13;0.80;;;;;;;22.56;53.57;100400.03;5034164;28;20037;-74
2021/08/08 06:25:04;;;;;;;1.50;0.85;;;;;;;22.58;53.87;100401.72;5016629;28;20036;-74
2021/08/08 06:27:29;;;;;;;2.38;1.05;;;;;;;22.57;53.54;100399.13;5016319;28;20125;-74
2021/08/08 06:29:55;;;;;;;2.03;0.88;;;;;;;22.56;53.57;100402.69;5016408;28;20108;-74
2021/08/08 06:32:20;;;;;;;1.33;0.85;;;;;;;22.56;53.83;100403.53;5032831;28;20419;-74
2021/08/08 06:34:45;;;;;;;1.58;0.90;;;;;;;22.59;53.59;100413.13;5016255;28;20033;-74
2021/08/08 06:37:11;;;;;;;1.30;0.82;;;;;;;22.59;53.71;100413.97;5032778;28;20037;-75
2021/08/08 06:39:36;;;;;;;1.08;0.65;;;;;;;22.61;53.61;100424.47;5033819;28;20025;-74
2021/08/08 06:42:02;;;;;;;1.52;1.08;;;;;;;22.60;53.40;100420.09;5016138;28;20021;-74
2021/08/08 06:44:33;;;;;;;2.75;1.17;;;;;;;22.54;53.56;100413.25;5016510;28;20069;-75
2021/08/08 06:46:58;;;;;;;1.38;0.88;;;;;;;22.60;53.61;100428.00;5032461;28;20063;-74
2021/08/08 06:49:24;;;;;;;1.27;0.90;;;;;;;22.59;53.55;100436.84;5033773;28;20065;-74
2021/08/08 06:51:49;;;;;;;1.95;0.90;;;;;;;22.56;53.55;100434.31;5032547;28;20038;-74
2021/08/08 06:54:14;;;;;;;1.10;0.73;;;;;;;22.60;53.58;100431.50;5016092;28;20383;-74
2021/08/08 06:56:40;;;;;;;1.15;0.98;;;;;;;22.60;53.58;100441.19;5033696;28;20033;-74
2021/08/08 06:59:05;;;;;;;0.95;0.65;;;;;;;22.60;53.66;100444.69;5032576;28;20033;-75
2021/08/08 07:01:30;;;;;;;1.10;0.70;;;;;;;22.60;53.55;100444.69;5032415;28;20120;-75
2021/08/08 07:03:56;;;;;;;1.15;0.73;;;;;;;22.57;53.54;100443.94;5032409;28;20037;-74
2021/08/08 07:06:21;;;;;;;1.33;0.93;;;;;;;22.58;53.63;100443.91;5033350;28;20041;-74
2021/08/08 07:08:47;;;;;;;0.98;0.63;;;;;;;22.59;53.43;100450.03;4999148;28;20057;-74
2021/08/08 07:11:12;;;;;;;2.17;0.80;;;;;;;22.67;53.38;100454.16;4999440;28;20087;-75
2021/08/08 07:13:41;;;;;;;1.55;1.02;;;;;;;22.67;53.28;100459.44;5033407;28;20483;-74
2021/08/08 07:16:08;;;;;;;1.65;0.85;;;;;;;22.65;53.40;100466.53;5033538;28;20484;-74
2021/08/08 07:18:33;;;;;;;1.25;0.85;;;;;;;22.64;53.34;100461.28;5032128;28;20037;-75
2021/08/08 07:20:59;;;;;;;1.27;0.77;;;;;;;22.64;53.32;100470.06;5015789;28;20029;-75
2021/08/08 07:23:25;;;;;;;3.50;1.15;;;;;;;22.66;53.49;100470.88;5032380;28;20463;-74
2021/08/08 07:25:50;;;;;;;1.65;1.10;;;;;;;22.63;53.41;100468.34;5037507;28;20031;-74
2021/08/08 07:28:15;;;;;;;1.40;0.65;;;;;;;22.65;53.43;100478.84;5036326;28;20025;-75
2021/08/08 07:30:41;;;;;;;2.83;0.85;;;;;;;22.65;53.39;100482.34;5036390;28;20103;-75
2021/08/08 07:33:06;;;;;;;1.38;1.00;;;;;;;22.68;53.31;100484.91;5019777;28;20084;-74
2021/08/08 07:35:32;;;;;;;2.20;1.02;;;;;;;22.63;53.39;100483.28;5037343;28;20057;-74
2021/08/08 07:37:58;;;;;;;1.08;0.70;;;;;;;22.68;53.49;100497.22;5019769;28;20076;-74
2021/08/08 07:40:24;;;;;;;1.75;0.80;;;;;;;22.69;53.42;100498.94;5037448;28;20037;-74
2021/08/08 07:42:50;;;;;;;1.90;0.85;;;;;;;22.65;53.33;100484.97;5037265;28;20112;-74
2021/08/08 07:45:16;;;;;;;3.63;1.65;;;;;;;22.69;53.24;100498.94;5036222;28;20026;-74
2021/08/08 07:47:41;;;;;;;0.95;0.80;;;;;;;22.69;53.25;100501.56;5037778;28;20087;-75
2021/08/08 07:50:07;;;;;;;1.30;0.80;;;;;;;22.72;53.23;100509.41;5037335;28;20056;-75
2021/08/08 07:52:34;;;;;;;3.10;0.82;;;;;;;22.69;53.24;100505.06;5038293;28;20095;-74
2021/08/08 07:55:00;;;;;;;1.95;1.10;;;;;;;22.70;53.22;100513.84;5037747;28;20044;-74
2021/08/08 07:57:25;;;;;;;1.92;0.70;;;;;;;22.76;53.20;100516.34;5019422;28;20035;-74
2021/08/08 07:59:51;;;;;;;1.42;0.60;;;;;;;22.72;53.22;100522.59;5037068;28;20528;-74
2021/08/08 08:02:16;;;;;;;1.33;0.80;;;;;;;22.68;53.40;100521.78;5020547;28;20044;-75
2021/08/08 08:04:43;;;;;;;0.88;0.65;;;;;;;22.65;53.38;100518.38;5004373;28;20030;-74
2021/08/08 08:07:09;;;;;;;1.50;0.82;;;;;;;22.71;53.38;100528.75;5020412;28;20041;-74
2021/08/08 08:09:34;;;;;;;2.45;0.98;;;;;;;22.64;53.39;100527.19;5038696;28;20063;-75
2021/08/08 08:11:59;;;;;;;1.50;1.08;;;;;;;22.71;53.42;100541.94;5020041;28;20053;-74
2021/08/08 08:14:25;;;;;;;1.35;0.85;;;;;;;22.69;53.24;100536.72;5037199;28;20029;-74
2021/08/08 08:16:50;;;;;;;1.52;1.05;;;;;;;22.71;53.21;100542.81;5036879;28;20037;-75
2021/08/08 08:19:16;;;;;;;2.10;0.85;;;;;;;22.70;53.42;100542.84;5036684;28;20040;-74
2021/08/08 08:21:41;;;;;;;1.45;0.80;;;;;;;22.73;53.28;100542.75;5036766;28;20610;-74
2021/08/08 08:24:07;;;;;;;1.00;0.80;;;;;;;22.72;53.26;100538.41;5036749;28;20036;-74
2021/08/08 08:26:32;;;;;;;1.85;1.05;;;;;;;22.72;53.26;100555.06;5036459;28;20476;-74
2021/08/08 08:28:57;;;;;;;2.15;0.93;;;;;;;22.67;53.43;100554.34;5036919;28;20030;-74
2021/08/08 08:31:23;;;;;;;1.98;0.80;;;;;;;22.67;53.35;100556.97;5018842;28;20047;-74
2021/08/08 08:33:48;;;;;;;1.60;0.95;;;;;;;22.70;53.40;100559.53;5018696;28;20026;-74
2021/08/08 08:36:13;;;;;;;1.13;0.82;;;;;;;22.76;53.13;100569.94;5001371;28;20471;-75
2021/08/08 08:38:39;;;;;;;1.27;0.85;;;;;;;22.77;53.05;100569.03;5037618;28;20476;-75
2021/08/08 08:41:05;;;;;;;1.80;0.80;;;;;;;22.77;53.21;100568.16;5037631;28;20035;-75
2021/08/08 08:43:30;;;;;;;2.38;0.90;;;;;;;22.72;53.17;100570.03;5037400;28;20036;-75
2021/08/08 08:45:57;;;;;;;1.77;0.70;;;;;;;22.78;53.18;100572.53;5018582;28;20030;-75
2021/08/08 08:48:23;;;;;;;2.65;1.10;;;;;;;22.83;53.02;100575.91;5018234;28;20041;-74
2021/08/08 08:50:52;;;;;;;1.42;1.00;;;;;;;22.86;53.03;100577.56;5035999;28;20120;-75
2021/08/08 08:53:17;;;;;;;1.70;0.82;;;;;;;22.83;53.16;100580.31;5034726;28;20064;-75
2021/08/08 08:55:43;;;;;;;1.20;0.80;;;;;;;22.84;52.99;100588.19;5034620;28;20468;-75
2021/08/08 08:58:08;;;;;;;1.25;0.80;;;;;;;22.80;52.95;100587.41;5018224;28;20037;-74
2021/08/08 09:00:34;;;;;;;1.45;1.20;;;;;;;22.81;53.16;100585.63;5034755;28;20029;-74
2021/08/08 09:03:00;;;;;;;1.85;0.73;;;;;;;22.90;53.09;100592.41;5018136;28;20037;-75
2021/08/08 09:05:27;;;;;;;1.80;0.88;;;;;;;22.93;53.13;100587.94;5036042;28;20029;-75
2021/08/08 09:07:52;;;;;;;2.20;1.00;;;;;;;22.93;52.78;100580.03;5034179;28;20065;-75
2021/08/08 09:10:22;;;;;;;2.47;1.00;;;;;;;22.96;52.85;100594.91;5034711;28;20111;-74
2021/08/08 09:12:58;;;;;;;2.63;0.98;;;;;;;22.91;52.90;100600.28;5034445;28;20026;-75
2021/08/08 09:15:35;;;;;;;2.10;0.98;;;;;;;22.88;53.08;100602.13;5034323;28;20504;-75
2021/08/08 09:18:17;;;;;;;1.75;0.98;;;;;;;22.84;53.08;100601.38;5035462;28;20030;-75
2021/08/08 09:20:45;;;;;;;2.72;1.88;;;;;;;22.84;53.12;100598.75;5035404;28;20139;-74
2021/08/08 09:23:10;;;;;;;1.77;1.25;;;;;;;22.86;53.20;100602.16;5035403;28;20033;-75
2021/08/08 09:25:37;;;;;;;2.28;1.10;;;;;;;22.84;53.13;100603.16;5017516;28;20029;-74
2021/08/08 09:28:11;;;;;;;2.55;0.80;;;;;;;22.80;53.32;100619.03;5033781;28;20029;-75
2021/08/08 09:30:39;;;;;;;1.65;0.80;;;;;;;22.82;53.12;100623.41;5017541;28;20087;-75
2021/08/08 09:33:06;;;;;;;1.98;0.70;;;;;;;22.82;53.47;100628.69;5034885;28;20031;-75
2021/08/08 09:35:38;;;;;;;1.05;0.80;;;;;;;22.78;53.21;100630.53;5018746;28;20029;-75
2021/08/08 09:38:09;;;;;;;1.80;1.30;;;;;;;22.80;53.40;100631.34;5034675;28;20052;-75
2021/08/08 09:40:39;;;;;;;1.35;0.80;;;;;;;22.82;53.22;100624.28;5034652;28;20025;-75
2021/08/08 09:43:07;;;;;;;0.60;0.60;;;;;;;22.84;53.20;100633.00;5035370;28;20026;-74
2021/08/08 09:45:38;;;;;;;1.92;0.80;;;;;;;22.82;53.21;100626.03;5035922;28;20353;-75
2021/08/08 09:48:04;;;;;;;1.48;0.90;;;;;;;22.80;53.09;100640.13;5033299;28;20029;-75
2021/08/08 09:50:32;;;;;;;1.20;0.70;;;;;;;22.79;53.31;100638.41;5018020;28;20029;-75
2021/08/08 09:52:59;;;;;;;1.23;0.90;;;;;;;22.79;53.42;100645.44;5035289;28;20029;-74
2021/08/08 09:55:37;;;;;;;1.00;0.70;;;;;;;22.81;53.39;100646.28;5034368;28;20029;-75
2021/08/08 09:58:10;;;;;;;1.58;1.23;;;;;;;22.82;53.03;100642.72;5035591;28;20045;-75
2021/08/08 10:00:38;;;;;;;1.95;1.00;;;;;;;22.86;53.05;100646.13;5035478;28;20068;-75
2021/08/08 10:03:07;;;;;;;1.42;0.90;;;;;;;22.88;53.21;100644.31;5034035;28;20124;-75
2021/08/08 10:05:38;;;;;;;1.75;0.75;;;;;;;22.85;53.18;100647.06;5033820;28;20021;-74
2021/08/08 10:08:11;;;;;;;1.80;1.10;;;;;;;22.86;53.36;100647.00;5017916;28;20049;-75
2021/08/08 10:10:37;;;;;;;2.28;0.82;;;;;;;22.82;53.23;100652.41;5035601;28;20025;-74
2021/08/08 10:13:33;;;;;;;1.42;1.08;;;;;;;22.84;53.46;100655.88;5017379;28;20488;-75
2021/08/08 10:15:59;;;;;;;1.50;0.70;;;;;;;22.80;53.34;100658.59;5034453;28;20033;-74
2021/08/08 10:18:38;;;;;;;1.40;1.10;;;;;;;22.83;53.19;100656.78;5016792;28;20080;-74
2021/08/08 10:21:06;;;;;;;1.65;0.73;;;;;;;22.83;53.47;100667.31;5034313;28;20071;-74
2021/08/08 10:23:33;;;;;;;2.58;1.00;;;;;;;22.85;53.32;100669.00;5034246;28;20052;-74
2021/08/08 10:25:58;;;;;;;1.73;0.90;;;;;;;22.86;53.37;100656.69;5034224;28;20033;-75
2021/08/08 10:28:25;;;;;;;2.10;1.20;;;;;;;22.87;53.32;100667.19;5033018;28;20171;-74
2021/08/08 10:30:51;;;;;;;3.42;1.25;;;;;;;22.84;53.30;100672.56;5034077;28;20034;-74
2021/08/08 10:33:16;;;;;;;1.65;1.10;;;;;;;22.83;53.58;100654.16;5032886;28;20029;-75
2021/08/08 10:35:47;;;;;;;2.00;1.10;;;;;;;22.84;53.53;100680.47;5032789;28;20472;-74
2021/08/08 10:38:14;;;;;;;3.33;0.90;;;;;;;22.83;53.20;100677.88;5032703;28;20033;-75
2021/08/08 10:40:41;;;;;;;1.70;1.20;;;;;;;22.85;53.34;100678.72;5032536;28;20079;-75
2021/08/08 10:43:09;;;;;;;2.72;1.08;;;;;;;22.82;53.54;100678.78;5033823;28;20025;-75
2021/08/08 10:45:36;;;;;;;2.30;0.93;;;;;;;22.85;53.45;100689.25;5032516;28;20049;-75
2021/08/08 10:48:04;;;;;;;2.05;0.90;;;;;;;22.85;53.49;100673.44;5033897;28;20037;-74
2021/08/08 10:50:35;;;;;;;2.22;1.63;;;;;;;22.87;53.21;100684.78;5033742;28;20029;-75
2021/08/08 10:53:00;;;;;;;1.48;0.88;;;;;;;22.88;53.30;100690.03;5033743;28;20025;-75
2021/08/08 10:55:30;;;;;;;1.92;1.25;;;;;;;22.86;53.39;100680.41;5015986;28;20438;-75
2021/08/08 10:57:56;;;;;;;1.90;0.93;;;;;;;22.89;53.36;100681.19;5033739;28;20087;-74
2021/08/08 11:00:31;;;;;;;2.47;1.15;;;;;;;22.90;53.34;100682.06;5032031;28;20021;-75
2021/08/08 11:02:56;;;;;;;3.08;1.20;;;;;;;22.88;53.10;100676.84;5033543;28;20029;-75
2021/08/08 11:05:22;;;;;;;2.30;1.10;;;;;;;22.91;52.96;100682.03;5032682;28;20037;-75
2021/08/08 11:07:48;;;;;;;1.77;0.95;;;;;;;22.90;53.24;100680.31;5031968;28;20029;-75
2021/08/08 11:10:25;;;;;;;1.23;0.80;;;;;;;22.92;53.16;100686.41;5032154;28;20053;-75
2021/08/08 11:12:51;;;;;;;1.02;0.90;;;;;;;22.93;53.20;100689.91;5032299;28;20037;-75
2021/08/08 11:15:17;;;;;;;1.08;0.80;;;;;;;22.89;53.08;100691.75;5033501;28;20029;-74
2021/08/08 11:17:46;;;;;;;1.52;1.10;;;;;;;22.90;53.07;100696.13;5015814;28;20136;-74
2021/08/08 11:20:11;;;;;;;2.97;1.15;;;;;;;22.88;53.14;100684.75;5033439;28;20029;-74