Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:42;;;;;;;17.35;7.32;;;14.20;99.90;;;;;;5053684;28;20424;-63
2022/05/24 00:03:08;;;;;;;17.23;7.25;;;14.20;99.90;;;;;;5051798;28;20449;-63
2022/05/24 00:05:35;;;;;;;16.88;8.13;;;14.30;99.90;;;;;;5051608;28;20036;-63
2022/05/24 00:08:02;;;;;;;17.30;7.72;;;14.30;99.90;;;;;;5053152;28;20025;-63
2022/05/24 00:10:30;;;;;;;16.48;7.60;;;14.30;99.90;;;;;;5053433;28;20036;-63
2022/05/24 00:12:57;;;;;;;17.73;7.10;;;14.30;99.90;;;;;;5050311;28;20025;-63
2022/05/24 00:15:23;;;;;;;21.52;8.13;;;14.40;99.90;;;;;;5045184;28;20354;-66
2022/05/24 00:18:00;;;;;;;17.10;8.07;;;14.40;99.90;;;;;;5040066;28;20041;-67
2022/05/24 00:20:29;;;;;;;17.92;8.43;;;14.40;99.90;;;;;;5042462;28;20025;-65
2022/05/24 00:22:55;;;;;;;17.15;8.10;;;14.40;99.90;;;;;;5043762;28;20147;-63
2022/05/24 00:25:21;;;;;;;20.73;10.38;;;14.30;99.90;;;;;;5040641;28;20032;-63
2022/05/24 00:27:47;;;;;;;23.42;10.68;;;14.30;99.90;;;;;;5040560;28;20032;-62
2022/05/24 00:30:15;;;;;;;15.60;8.55;;;14.30;99.90;;;;;;5040980;28;20087;-63
2022/05/24 00:32:40;;;;;;;20.00;9.80;;;14.30;99.90;;;;;;5040156;28;20115;-64
2022/05/24 00:35:06;;;;;;;19.35;10.35;;;14.30;99.90;;;;;;5041649;28;20438;-63
2022/05/24 00:37:34;;;;;;;21.92;10.10;;;14.30;99.90;;;;;;5041969;28;20028;-65
2022/05/24 00:39:59;;;;;;;16.85;9.07;;;14.40;99.90;;;;;;5039047;28;20017;-64
2022/05/24 00:42:30;;;;;;;14.30;8.02;;;14.50;99.90;;;;;;5039313;28;20137;-65
2022/05/24 00:45:19;;;;;;;22.00;9.35;;;14.40;99.90;;;;;;5038508;28;20435;-66
2022/05/24 00:48:18;;;;;;;14.77;7.45;;;14.50;99.90;;;;;;5048390;28;20200;-63
2022/05/24 00:50:48;;;;;;;16.88;7.85;;;14.50;99.90;;;;;;5037376;28;20045;-62
2022/05/24 00:53:21;;;;;;;18.52;7.22;;;14.50;99.90;;;;;;5044442;28;20047;-63
2022/05/24 00:56:06;;;;;;;12.90;6.93;;;14.50;99.90;;;;;;5038958;28;20147;-66
2022/05/24 00:58:47;;;;;;;15.07;5.80;;;14.50;99.90;;;;;;5045256;28;20028;-62
2022/05/24 01:01:20;;;;;;;9.57;5.35;;;14.40;99.90;;;;;;5042458;28;20033;-67
2022/05/24 01:03:46;;;;;;;13.88;6.05;;;14.40;99.90;;;;;;5038105;28;20037;-64
2022/05/24 01:06:11;;;;;;;10.50;5.38;;;14.40;99.90;;;;;;5038507;28;20043;-63
2022/05/24 01:08:37;;;;;;;17.17;6.50;;;14.40;99.90;;;;;;5050666;28;20025;-64
2022/05/24 01:11:03;;;;;;;11.65;5.15;;;14.40;99.90;;;;;;5060148;28;20025;-64
2022/05/24 01:13:30;;;;;;;13.00;6.20;;;14.30;99.90;;;;;;5043156;28;20472;-64
2022/05/24 01:15:56;;;;;;;16.02;5.80;;;14.30;99.90;;;;;;5050767;28;20033;-63
2022/05/24 01:18:26;;;;;;;14.90;6.05;;;14.30;99.90;;;;;;5059811;28;20041;-66
2022/05/24 01:20:58;;;;;;;12.15;5.40;;;14.30;99.90;;;;;;5056825;28;20040;-63
2022/05/24 01:23:30;;;;;;;13.75;5.97;;;14.30;99.90;;;;;;5034533;28;20025;-64
2022/05/24 01:26:03;;;;;;;18.80;6.53;;;14.30;99.90;;;;;;5039632;28;20122;-67
2022/05/24 01:28:38;;;;;;;14.45;5.95;;;14.30;99.90;;;;;;5044300;28;20282;-65
2022/05/24 01:31:04;;;;;;;21.50;6.47;;;14.30;99.90;;;;;;5036522;28;20052;-62
2022/05/24 01:36:16;;;;;;;22.70;6.80;;;14.30;99.90;;;;;;5045280;28;20028;-63
2022/05/24 01:38:48;;;;;;;9.00;4.13;;;14.40;99.90;;;;;;5051552;28;20074;-63
2022/05/24 01:41:23;;;;;;;21.90;6.57;;;14.40;99.90;;;;;;5051229;28;20014;-66
2022/05/24 01:43:52;;;;;;;20.67;6.82;;;14.40;99.90;;;;;;5050278;28;20055;-63
2022/05/24 01:46:23;;;;;;;19.52;6.05;;;14.40;99.90;;;;;;5053876;28;20062;-63
2022/05/24 01:48:53;;;;;;;19.02;5.60;;;14.40;99.90;;;;;;5059160;28;20108;-63
2022/05/24 01:51:24;;;;;;;19.20;6.15;;;14.40;99.90;;;;;;5051533;28;20104;-64
2022/05/24 01:53:56;;;;;;;20.23;5.25;;;14.40;99.90;;;;;;5050180;28;20118;-63
2022/05/24 01:56:30;;;;;;;24.42;5.50;;;14.40;99.90;;;;;;5046355;28;20028;-64
2022/05/24 01:58:58;;;;;;;18.80;5.63;;;14.30;99.90;;;;;;5050437;28;20036;-63
2022/05/24 02:01:38;;;;;;;21.00;5.38;;;14.30;99.90;;;;;;5054174;28;20021;-64
2022/05/24 02:04:05;;;;;;;19.67;4.55;;;14.40;99.90;;;;;;5056969;28;20213;-63
2022/05/24 02:06:30;;;;;;;24.13;5.15;;;14.30;99.90;;;;;;5051731;28;20052;-65
2022/05/24 02:08:57;;;;;;;21.90;4.38;;;14.30;99.90;;;;;;5054033;28;20046;-63
2022/05/24 02:11:28;;;;;;;14.65;3.90;;;14.30;99.90;;;;;;5053588;28;20051;-65
2022/05/24 02:14:00;;;;;;;18.63;5.10;;;14.30;99.90;;;;;;5050572;28;20036;-65
2022/05/24 02:16:29;;;;;;;16.35;4.78;;;14.30;99.90;;;;;;5052667;28;20028;-63
2022/05/24 02:18:55;;;;;;;17.85;4.72;;;14.30;99.90;;;;;;5054160;28;20056;-67
2022/05/24 02:21:21;;;;;;;19.98;5.22;;;14.20;99.90;;;;;;5055539;28;20059;-67
2022/05/24 02:23:50;;;;;;;16.10;4.32;;;14.20;99.90;;;;;;5054142;28;20287;-63
2022/05/24 02:26:20;;;;;;;25.50;5.43;;;14.20;99.90;;;;;;5054272;28;20338;-63
2022/05/24 02:28:50;;;;;;;19.55;5.05;;;14.20;99.90;;;;;;5055232;28;20025;-63
2022/05/24 02:31:17;;;;;;;24.40;5.68;;;14.20;99.90;;;;;;5054922;28;20596;-67
2022/05/24 02:33:44;;;;;;;15.50;5.95;;;14.30;99.90;;;;;;5064178;28;20027;-63
2022/05/24 02:36:09;;;;;;;22.90;5.38;;;14.30;99.90;;;;;;5054913;28;20025;-63
2022/05/24 02:38:36;;;;;;;26.33;6.05;;;14.30;99.90;;;;;;5055030;28;20128;-63
2022/05/24 02:43:46;;;;;;;19.67;4.68;;;14.40;99.90;;;;;;5054835;28;20084;-63
2022/05/24 02:46:14;;;;;;;23.52;5.13;;;14.30;99.90;;;;;;5055201;28;20037;-64
2022/05/24 02:48:40;;;;;;;19.50;4.75;;;14.30;99.90;;;;;;5054957;28;20096;-64
2022/05/24 02:51:10;;;;;;;25.55;5.07;;;14.30;99.90;;;;;;5054658;28;20467;-63
2022/05/24 02:53:37;;;;;;;21.25;5.13;;;14.40;99.90;;;;;;5053196;28;20032;-66
2022/05/24 02:56:04;;;;;;;24.30;5.07;;;14.40;99.90;;;;;;5054224;28;20017;-62
2022/05/24 02:58:30;;;;;;;25.33;4.82;;;14.40;99.90;;;;;;5054404;28;20036;-63
2022/05/24 03:00:56;;;;;;;22.33;5.07;;;14.50;99.90;;;;;;5053612;28;20029;-63
2022/05/24 03:03:21;;;;;;;17.95;4.40;;;14.50;99.90;;;;;;5054555;28;20025;-65
2022/05/24 03:05:48;;;;;;;19.08;4.63;;;14.50;99.90;;;;;;5054309;28;20033;-63
2022/05/24 03:10:57;;;;;;;28.00;4.70;;;14.50;99.90;;;;;;5054879;28;20516;-63
2022/05/24 03:16:13;;;;;;;13.77;3.90;;;14.30;99.90;;;;;;5054699;28;20393;-66
2022/05/24 03:18:40;;;;;;;19.03;4.23;;;14.30;99.90;;;;;;5053403;28;20047;-64
2022/05/24 03:21:06;;;;;;;21.42;4.15;;;14.20;99.90;;;;;;5053446;28;20072;-63
2022/05/24 03:23:32;;;;;;;19.67;4.00;;;14.10;99.90;;;;;;5054347;28;20021;-65
2022/05/24 03:25:57;;;;;;;17.25;4.05;;;14.00;99.90;;;;;;5053426;28;20472;-64
2022/05/24 03:28:23;;;;;;;18.10;4.00;;;14.00;99.90;;;;;;5054841;28;20021;-63
2022/05/24 03:30:48;;;;;;;15.43;3.30;;;14.00;99.90;;;;;;5054531;28;20442;-63
2022/05/24 03:33:14;;;;;;;13.80;3.22;;;13.90;99.90;;;;;;5054138;28;20036;-64
2022/05/24 03:35:40;;;;;;;11.25;3.20;;;13.90;99.90;;;;;;5053088;28;20017;-63
2022/05/24 03:38:06;;;;;;;16.02;3.58;;;13.90;99.90;;;;;;5052910;28;20400;-63
2022/05/24 03:40:32;;;;;;;9.98;3.38;;;13.80;99.90;;;;;;5054363;28;20028;-64
2022/05/24 03:42:57;;;;;;;12.45;3.22;;;13.70;99.90;;;;;;5053024;28;20414;-66
2022/05/24 03:45:24;;;;;;;14.07;4.13;;;13.70;99.90;;;;;;5054276;28;20040;-63
2022/05/24 03:47:50;;;;;;;13.55;3.75;;;13.70;99.90;;;;;;5054156;28;20044;-63
2022/05/24 03:50:17;;;;;;;12.48;3.63;;;13.70;99.90;;;;;;5053992;28;20033;-66
2022/05/24 03:52:43;;;;;;;12.18;3.85;;;13.70;99.90;;;;;;5054426;28;20017;-63
2022/05/24 03:55:09;;;;;;;14.75;3.47;;;13.70;99.90;;;;;;5052935;28;20079;-63
2022/05/24 04:00:21;;;;;;;10.85;3.30;;;13.60;99.90;;;;;;5053724;28;20060;-62
2022/05/24 04:02:47;;;;;;;11.57;2.97;;;13.70;99.90;;;;;;5051717;28;20372;-63
2022/05/24 04:05:13;;;;;;;9.57;3.30;;;13.70;99.90;;;;;;5053610;28;20021;-63
2022/05/24 04:07:39;;;;;;;10.18;2.83;;;13.80;99.90;;;;;;5052290;28;20411;-65
2022/05/24 04:10:07;;;;;;;13.70;3.15;;;13.80;99.90;;;;;;5052257;28;20029;-66
2022/05/24 04:12:33;;;;;;;11.05;2.90;;;13.80;99.90;;;;;;5052094;28;20115;-67
2022/05/24 04:14:58;;;;;;;18.25;3.20;;;13.90;99.90;;;;;;5053198;28;20503;-63
2022/05/24 04:17:24;;;;;;;14.52;3.35;;;13.90;99.90;;;;;;5053581;28;20029;-67
2022/05/24 04:19:49;;;;;;;7.20;2.33;;;13.90;99.90;;;;;;5053412;28;20025;-64
2022/05/24 04:22:15;;;;;;;11.75;2.90;;;13.90;99.90;;;;;;5053434;28;20115;-66
2022/05/24 04:24:41;;;;;;;13.88;2.80;;;13.90;99.90;;;;;;5052458;28;20475;-63
2022/05/24 04:27:07;;;;;;;9.50;2.83;;;13.90;99.90;;;;;;5053325;28;20037;-63
2022/05/24 04:29:33;;;;;;;12.85;2.90;;;13.90;99.90;;;;;;5053531;28;20099;-65
2022/05/24 04:31:59;;;;;;;9.02;2.95;;;13.90;99.90;;;;;;5052460;28;20460;-63
2022/05/24 04:34:24;;;;;;;15.55;4.07;;;13.90;99.90;;;;;;5052868;28;20025;-65
2022/05/24 04:36:50;;;;;;;15.73;4.22;;;13.90;99.90;;;;;;5052989;28;20021;-64
2022/05/24 04:39:16;;;;;;;17.98;4.65;;;13.90;99.90;;;;;;5052705;28;20029;-67
2022/05/24 04:44:26;;;;;;;14.73;3.17;;;13.90;99.90;;;;;;5052490;28;20518;-65
2022/05/24 04:47:07;;;;;;;15.65;3.47;;;13.90;99.90;;;;;;5052457;28;20037;-65
2022/05/24 04:49:33;;;;;;;17.23;3.50;;;13.90;99.90;;;;;;5052802;28;20025;-63
2022/05/24 04:51:59;;;;;;;12.77;3.10;;;13.90;99.90;;;;;;5052860;28;20033;-66
2022/05/24 04:54:24;;;;;;;11.93;3.15;;;13.90;99.90;;;;;;5052965;28;20017;-65
2022/05/24 04:56:50;;;;;;;15.30;3.85;;;13.80;99.90;;;;;;5052795;28;20055;-64
2022/05/24 04:59:18;;;;;;;13.45;3.30;;;13.80;99.90;;;;;;5052758;28;20052;-63
2022/05/24 05:01:45;;;;;;;16.85;3.88;;;13.80;99.90;;;;;;5049677;28;20094;-65
2022/05/24 05:04:11;;;;;;;15.23;3.03;;;13.80;99.90;;;;;;5051048;28;20381;-68
2022/05/24 05:06:37;;;;;;;20.50;4.20;;;13.80;99.90;;;;;;5049805;28;20064;-67
2022/05/24 05:09:03;;;;;;;13.13;3.45;;;13.90;99.90;;;;;;5049026;28;20029;-66
2022/05/24 05:11:29;;;;;;;12.40;3.22;;;13.90;99.90;;;;;;5057904;28;20029;-66
2022/05/24 05:13:54;;;;;;;13.90;3.20;;;13.90;99.90;;;;;;5052419;28;20117;-63
2022/05/24 05:16:20;;;;;;;8.40;2.85;;;13.90;99.90;;;;;;5052142;28;20021;-63
2022/05/24 05:18:45;;;;;;;15.18;3.28;;;13.90;99.90;;;;;;5052084;28;20032;-65
2022/05/24 05:21:11;;;;;;;9.90;3.30;;;13.90;99.90;;;;;;5052272;28;20021;-66
2022/05/24 05:23:37;;;;;;;11.40;2.83;;;14.00;99.90;;;;;;5052176;28;20028;-64
2022/05/24 05:26:03;;;;;;;17.23;3.72;;;14.20;99.90;;;;;;5052229;28;20052;-63
2022/05/24 05:28:28;;;;;;;8.52;3.85;;;14.20;99.90;;;;;;5051822;28;20032;-63
2022/05/24 05:33:38;;;;;;;8.00;3.30;;;14.20;99.90;;;;;;5051402;28;20529;-63
2022/05/24 05:36:04;;;;;;;11.70;3.33;;;14.30;99.90;;;;;;5051731;28;20025;-62
2022/05/24 05:38:31;;;;;;;10.50;2.85;;;14.40;99.90;;;;;;5052073;28;20051;-63
2022/05/24 05:40:58;;;;;;;10.77;2.53;;;14.50;99.90;;;;;;5050453;28;20025;-66
2022/05/24 05:43:24;;;;;;;8.60;2.33;;;14.60;99.90;;;;;;5053535;28;20020;-64
2022/05/24 05:45:55;;;;;;;7.57;2.40;;;14.80;99.90;;;;;;5056462;28;20025;-64
2022/05/24 05:48:22;;;;;;;6.50;2.17;;;14.90;99.90;;;;;;5051712;28;20462;-64
2022/05/24 05:50:48;;;;;;;10.27;2.58;;;15.00;99.90;;;;;;5051835;28;20033;-63
2022/05/24 05:53:17;;;;;;;12.73;2.80;;;14.90;99.90;;;;;;5050200;28;20346;-66
2022/05/24 05:55:43;;;;;;;8.88;2.47;;;14.90;99.90;;;;;;5051929;28;20017;-66
2022/05/24 05:58:10;;;;;;;11.15;3.00;;;14.80;99.90;;;;;;5051797;28;20112;-62
2022/05/24 06:00:38;;;;;;;9.55;1.80;;;14.80;99.90;;;;;;5050422;28;20453;-64
2022/05/24 06:03:03;;;;;;;5.45;2.03;;;15.10;99.90;;;;;;5050861;28;20108;-63
2022/05/24 06:05:29;;;;;;;6.18;1.80;;;15.60;99.90;;;;;;5051430;28;20122;-63
2022/05/24 06:07:56;;;;;;;8.23;2.15;;;15.90;99.90;;;;;;5049727;28;20039;-63
2022/05/24 06:10:23;;;;;;;10.27;2.60;;;15.80;99.90;;;;;;5047293;28;20044;-63
2022/05/24 06:12:49;;;;;;;9.30;2.20;;;15.70;99.90;;;;;;5051211;28;20059;-63
2022/05/24 06:15:15;;;;;;;8.68;2.20;;;15.50;99.90;;;;;;5051555;28;20061;-63
2022/05/24 06:17:48;;;;;;;8.35;2.25;;;15.30;99.90;;;;;;5050443;28;20025;-63
2022/05/24 06:20:15;;;;;;;7.13;1.98;;;15.20;99.90;;;;;;5051875;28;20013;-63
2022/05/24 06:22:41;;;;;;;15.23;2.30;;;15.00;99.90;;;;;;5052315;28;20108;-63
2022/05/24 06:25:07;;;;;;;9.02;2.17;;;14.70;99.90;;;;;;5051559;28;20092;-63
2022/05/24 06:27:32;;;;;;;10.60;1.83;;;14.40;99.90;;;;;;5051646;28;20111;-65
2022/05/24 06:29:58;;;;;;;9.00;2.25;;;14.30;99.90;;;;;;5051361;28;20021;-64
2022/05/24 06:32:23;;;;;;;14.55;2.90;;;14.20;99.90;;;;;;5051539;28;20064;-64
2022/05/24 06:34:51;;;;;;;13.45;2.85;;;14.00;99.90;;;;;;5051353;28;20025;-68
2022/05/24 06:37:18;;;;;;;7.05;2.03;;;14.00;99.90;;;;;;5051752;28;20021;-66
2022/05/24 06:39:44;;;;;;;9.00;2.10;;;14.00;99.90;;;;;;5051783;28;20465;-62
2022/05/24 06:42:10;;;;;;;12.40;2.33;;;14.20;99.90;;;;;;5052024;28;20035;-63
2022/05/24 06:44:36;;;;;;;10.85;2.53;;;14.50;99.90;;;;;;5050996;28;20033;-63
2022/05/24 06:47:01;;;;;;;12.00;2.95;;;14.90;99.90;;;;;;5050363;28;20059;-63
2022/05/24 06:49:27;;;;;;;20.65;8.25;;;15.20;99.90;;;;;;5053742;28;20029;-64
2022/05/24 06:51:52;;;;;;;14.85;5.80;;;15.40;99.90;;;;;;5055430;28;20075;-64
2022/05/24 06:54:18;;;;;;;17.35;6.63;;;15.50;99.90;;;;;;5054808;28;20047;-64
2022/05/24 06:56:43;;;;;;;8.88;2.85;;;15.80;99.90;;;;;;5053735;28;20107;-63
2022/05/24 07:04:38;;;;;;;10.55;3.20;;;16.40;99.90;;;;;;5054416;28;20531;-65
2022/05/24 07:07:04;;;;;;;10.00;3.47;;;16.30;99.90;;;;;;5050429;28;20031;-67
2022/05/24 07:09:31;;;;;;;7.40;2.45;;;16.20;99.90;;;;;;5047085;28;20021;-64
2022/05/24 07:11:58;;;;;;;9.38;2.45;;;16.00;99.90;;;;;;5059162;28;20634;-67
2022/05/24 07:14:24;;;;;;;7.45;2.80;;;15.90;99.90;;;;;;5053895;28;20076;-64
2022/05/24 07:16:49;;;;;;;7.07;2.60;;;16.10;99.90;;;;;;5054021;28;20033;-64
2022/05/24 07:19:15;;;;;;;5.65;1.75;;;16.80;99.90;;;;;;5054531;28;20025;-65
2022/05/24 07:21:41;;;;;;;4.80;2.15;;;17.70;99.90;;;;;;5054021;28;20025;-67
2022/05/24 07:24:07;;;;;;;5.82;2.10;;;18.40;99.90;;;;;;5053379;28;20021;-67
2022/05/24 07:26:32;;;;;;;3.75;1.67;;;18.50;99.90;;;;;;5049895;28;20032;-64
2022/05/24 07:28:58;;;;;;;10.88;3.72;;;18.90;99.90;;;;;;5053406;28;20017;-64
2022/05/24 07:31:23;;;;;;;9.95;2.85;;;19.00;99.90;;;;;;5053892;28;20143;-63
2022/05/24 07:33:49;;;;;;;7.20;3.20;;;18.40;99.90;;;;;;5051478;28;20123;-63
2022/05/24 07:36:14;;;;;;;7.18;2.72;;;17.90;99.90;;;;;;5048220;28;20021;-63
2022/05/24 07:38:40;;;;;;;17.08;6.60;;;17.50;99.90;;;;;;5033631;28;20417;-63
2022/05/24 07:46:34;;;;;;;20.35;7.05;;;16.70;99.90;;;;;;5033687;28;20082;-63
2022/05/24 07:48:59;;;;;;;15.77;5.43;;;16.50;99.90;;;;;;5033696;28;20014;-66
2022/05/24 07:51:26;;;;;;;16.30;5.60;;;16.50;99.90;;;;;;5032248;28;20446;-63
2022/05/24 07:53:51;;;;;;;11.65;4.43;;;16.50;99.90;;;;;;5033599;28;20477;-63
2022/05/24 07:56:19;;;;;;;8.98;3.03;;;16.50;99.90;;;;;;5033269;28;20104;-63
2022/05/24 07:58:48;;;;;;;7.13;3.25;;;16.40;99.90;;;;;;5041782;28;20017;-63
2022/05/24 08:01:15;;;;;;;8.27;3.03;;;16.20;99.90;;;;;;5051496;28;20028;-63
2022/05/24 08:03:41;;;;;;;6.95;2.30;;;16.10;99.90;;;;;;5050996;28;20021;-63
2022/05/24 08:06:07;;;;;;;8.40;3.60;;;16.10;99.90;;;;;;5053087;28;20342;-68
2022/05/24 08:08:33;;;;;;;14.32;4.43;;;16.20;99.90;;;;;;5053415;28;20039;-65
2022/05/24 08:10:59;;;;;;;6.10;2.88;;;16.30;99.90;;;;;;5053128;28;20013;-63
2022/05/24 08:13:25;;;;;;;10.35;2.50;;;16.50;99.90;;;;;;5053318;28;20075;-67
2022/05/24 08:15:53;;;;;;;10.05;4.10;;;16.90;99.90;;;;;;5053556;28;20463;-66
2022/05/24 08:18:21;;;;;;;6.88;3.15;;;17.40;99.90;;;;;;5052068;28;20032;-63
2022/05/24 08:20:47;;;;;;;9.43;3.20;;;17.80;99.90;;;;;;5053516;28;20021;-63
2022/05/24 08:23:14;;;;;;;5.22;2.30;;;18.20;99.90;;;;;;5052844;28;20049;-63
2022/05/24 08:25:40;;;;;;;8.65;2.97;;;18.50;99.90;;;;;;5052415;28;20017;-66
2022/05/24 08:28:07;;;;;;;11.73;3.78;;;18.80;99.90;;;;;;5052980;28;20021;-66
2022/05/24 08:30:35;;;;;;;7.95;3.42;;;19.20;99.90;;;;;;5052810;28;20056;-64
2022/05/24 08:33:04;;;;;;;9.07;4.15;;;20.60;99.90;;;;;;5051892;28;20040;-63
2022/05/24 08:35:31;;;;;;;11.40;3.95;;;20.80;99.90;;;;;;5048908;28;20020;-65
2022/05/24 08:37:57;;;;;;;6.32;2.60;;;20.50;99.90;;;;;;5050629;28;20025;-67
2022/05/24 08:40:22;;;;;;;9.70;3.60;;;19.90;99.90;;;;;;5051095;28;20468;-65
2022/05/24 08:43:16;;;;;;;9.32;3.60;;;19.30;99.90;;;;;;5051484;28;20029;-63
2022/05/24 08:49:00;;;;;;;9.65;4.80;;;18.40;99.90;;;;;;5049287;28;20483;-63
2022/05/24 08:51:38;;;;;;;10.77;3.70;;;18.10;99.90;;;;;;5050102;28;20066;-63
2022/05/24 08:54:12;;;;;;;11.75;5.32;;;17.90;99.90;;;;;;5049308;28;20104;-64
2022/05/24 08:56:58;;;;;;;13.88;5.15;;;17.80;99.90;;;;;;5044470;28;20025;-64
2022/05/24 08:59:34;;;;;;;13.50;4.30;;;17.50;99.90;;;;;;5048935;28;20104;-66
2022/05/24 09:02:00;;;;;;;15.48;5.45;;;17.20;99.90;;;;;;5053170;28;20520;-64
2022/05/24 09:04:26;;;;;;;19.85;7.40;;;17.30;99.90;;;;;;5053924;28;20166;-63
2022/05/24 09:07:10;;;;;;;16.85;5.82;;;17.30;99.90;;;;;;5049865;28;20028;-63
2022/05/24 09:09:39;;;;;;;10.63;4.57;;;17.50;99.90;;;;;;5047236;28;20143;-63
2022/05/24 09:12:08;;;;;;;9.38;5.05;;;17.60;99.90;;;;;;5047006;28;20021;-62
2022/05/24 09:15:07;;;;;;;15.65;5.85;;;17.50;99.90;;;;;;5049912;28;20478;-63
2022/05/24 09:18:01;;;;;;;13.10;5.00;;;17.60;99.90;;;;;;5048671;28;20028;-62
2022/05/24 09:20:38;;;;;;;12.73;4.32;;;17.70;99.90;;;;;;5050800;28;20055;-63
2022/05/24 09:23:10;;;;;;;13.30;4.88;;;17.90;99.90;;;;;;5051468;28;20052;-63
2022/05/24 09:25:36;;;;;;;12.50;4.78;;;18.10;99.90;;;;;;5050352;28;20489;-63
2022/05/24 09:28:02;;;;;;;10.45;4.32;;;18.10;99.90;;;;;;5052461;28;20148;-63
2022/05/24 09:30:31;;;;;;;11.82;4.28;;;18.20;99.90;;;;;;5049218;28;20045;-64
2022/05/24 09:33:22;;;;;;;7.70;3.90;;;18.40;99.90;;;;;;5053485;28;20029;-63
2022/05/24 09:35:51;;;;;;;9.55;3.33;;;18.50;99.90;;;;;;5047718;28;20553;-62
2022/05/24 09:38:18;;;;;;;6.78;2.90;;;18.50;99.90;;;;;;5050966;28;20024;-64
2022/05/24 09:40:50;;;;;;;5.85;2.83;;;18.40;99.90;;;;;;5050540;28;20025;-62
2022/05/24 09:43:26;;;;;;;7.40;3.17;;;18.30;99.90;;;;;;5050769;28;20052;-62
2022/05/24 09:45:59;;;;;;;8.57;4.05;;;18.20;99.90;;;;;;5051357;28;20136;-63
2022/05/24 09:48:29;;;;;;;10.68;4.57;;;18.20;99.90;;;;;;5048433;28;20025;-63
2022/05/24 09:50:56;;;;;;;8.98;3.88;;;18.90;99.90;;;;;;5049778;28;20028;-63
2022/05/24 09:53:28;;;;;;;11.82;4.65;;;19.60;99.90;;;;;;5050877;28;20041;-64
2022/05/24 09:56:01;;;;;;;;;;;19.60;99.90;;;;;;5049045;28;20024;-67
2022/05/24 09:58:36;;;;;;;7.53;3.22;;;19.80;99.90;;;;;;5049748;28;19917;-63
2022/05/24 10:01:13;;;;;;;6.55;3.33;;;20.10;99.90;;;;;;5051721;28;20032;-63
2022/05/24 10:03:43;;;;;;;13.88;4.28;;;20.10;99.90;;;;;;5045811;28;20029;-66
2022/05/24 10:06:30;;;;;;;8.98;3.40;;;20.40;99.90;;;;;;5046537;28;20574;-65
2022/05/24 10:09:32;;;;;;;9.10;3.58;;;20.50;99.90;;;;;;5031721;28;20120;-63
2022/05/24 10:12:06;;;;;;;8.60;2.92;;;20.90;99.90;;;;;;5026590;28;20037;-67
2022/05/24 10:14:57;;;;;;;8.10;3.35;;;21.10;99.50;;;;;;5027558;28;20461;-68
2022/05/24 10:17:50;;;;;;;7.10;2.83;;;21.10;99.90;;;;;;5040382;28;20030;-64
2022/05/24 10:20:32;;;;;;;13.50;3.67;;;21.70;99.40;;;;;;5040088;28;20036;-63
2022/05/24 10:23:07;;;;;;;6.90;3.35;;;21.90;98.60;;;;;;5053371;28;20159;-63
2022/05/24 10:26:00;;;;;;;9.85;3.17;;;21.80;98.70;;;;;;5056154;28;20120;-65
2022/05/24 10:28:59;;;;;;;10.43;2.80;;;21.90;98.50;;;;;;5055288;28;20029;-64
2022/05/24 10:31:45;;;;;;;10.95;2.78;;;22.00;98.30;;;;;;5054960;28;20041;-66
2022/05/24 10:40:51;;;;;;;7.00;2.55;;;22.20;96.80;;;;;;5048626;28;20326;-66
2022/05/24 10:43:23;;;;;;;8.80;3.00;;;21.80;97.30;;;;;;5055079;28;20021;-63
2022/05/24 10:46:01;;;;;;;8.75;2.83;;;21.40;98.20;;;;;;5051868;28;20453;-63
2022/05/24 10:48:33;;;;;;;7.60;2.60;;;21.30;98.90;;;;;;5054345;28;20409;-65
2022/05/24 10:51:10;;;;;;;5.05;2.30;;;21.90;97.80;;;;;;5054297;28;20100;-63
2022/05/24 10:53:47;;;;;;;8.30;2.60;;;22.20;97.00;;;;;;5058445;28;20472;-65
2022/05/24 10:56:24;;;;;;;5.10;2.35;;;22.40;97.20;;;;;;5053723;28;20021;-64
2022/05/24 10:58:52;;;;;;;8.32;2.47;;;23.00;96.30;;;;;;5054103;28;20028;-63
2022/05/24 11:01:25;;;;;;;7.82;2.50;;;23.10;95.20;;;;;;5050725;28;20484;-66
2022/05/24 11:03:57;;;;;;;11.63;2.65;;;23.00;95.20;;;;;;5052952;28;20449;-65
2022/05/24 11:06:29;;;;;;;6.10;2.20;;;22.50;96.30;;;;;;5051618;28;20481;-65
2022/05/24 11:09:07;;;;;;;8.30;2.30;;;23.00;96.10;;;;;;5049948;28;20059;-66
2022/05/24 11:12:03;;;;;;;5.55;2.28;;;23.80;95.30;;;;;;5053251;28;20365;-65
2022/05/24 11:14:45;;;;;;;7.47;2.30;;;24.70;94.50;;;;;;5049682;28;20116;-63
2022/05/24 11:17:12;;;;;;;;;;;24.90;92.80;;;;;;5042988;28;20099;-64
2022/05/24 11:19:45;;;;;;;7.57;2.00;;;24.40;92.10;;;;;;5053726;28;19927;-63
2022/05/24 11:22:29;;;;;;;6.40;1.95;;;23.70;92.60;;;;;;5052953;28;20025;-63
2022/05/24 11:25:01;;;;;;;3.67;1.60;;;23.50;93.10;;;;;;5054827;28;20024;-65
2022/05/24 11:27:34;;;;;;;6.47;1.90;;;22.80;93.40;;;;;;5054551;28;20037;-64
2022/05/24 11:30:07;;;;;;;3.55;1.60;;;22.50;94.30;;;;;;5051051;28;20027;-63
2022/05/24 11:32:50;;;;;;;6.03;2.08;;;22.80;94.40;;;;;;5049980;28;20063;-65
2022/05/24 11:35:19;;;;;;;7.78;1.60;;;23.60;94.30;;;;;;5054061;28;20027;-63
2022/05/24 11:37:47;;;;;;;5.40;1.60;;;24.20;92.80;;;;;;5052826;28;20033;-63
2022/05/24 11:40:34;;;;;;;6.13;1.48;;;23.90;93.40;;;;;;5053863;28;20021;-63
2022/05/24 11:43:12;;;;;;;7.25;2.17;;;24.60;92.60;;;;;;5053528;28;20021;-63
2022/05/24 11:45:38;;;;;;;5.50;1.13;;;24.70;92.20;;;;;;5053125;28;20032;-63
2022/05/24 11:48:07;;;;;;;5.53;1.30;;;24.30;90.90;;;;;;5053093;28;20025;-63
2022/05/24 11:50:37;;;;;;;5.35;1.40;;;24.00;91.40;;;;;;5050809;28;20020;-63
2022/05/24 11:53:09;;;;;;;3.88;1.38;;;24.20;91.30;;;;;;5035100;28;20013;-63
2022/05/24 11:55:46;;;;;;;4.63;1.13;;;24.80;90.90;;;;;;5053769;28;20372;-65
2022/05/24 11:58:21;;;;;;;4.57;1.40;;;24.50;90.60;;;;;;5051976;28;20383;-63
2022/05/24 12:00:55;;;;;;;1.45;0.90;;;24.50;91.30;;;;;;5066132;28;20058;-63
2022/05/24 12:09:14;;;;;;;4.10;1.50;;;25.40;89.90;;;;;;5052655;28;20052;-63
2022/05/24 12:11:40;;;;;;;5.18;1.50;;;26.10;86.80;;;;;;5078447;28;20448;-65
2022/05/24 12:14:17;;;;;;;3.45;1.33;;;26.30;86.80;;;;;;5068074;28;20100;-66
2022/05/24 12:16:46;;;;;;;7.75;1.50;;;26.70;86.50;;;;;;5063069;28;20051;-66
2022/05/24 12:19:43;;;;;;;7.22;1.70;;;26.60;86.90;;;;;;5061343;28;20024;-66
2022/05/24 12:22:20;;;;;;;6.72;1.30;;;26.60;88.20;;;;;;5067879;28;20021;-65
2022/05/24 12:24:53;;;;;;;6.22;1.55;;;26.20;85.50;;;;;;5061419;28;20139;-63
2022/05/24 12:27:40;;;;;;;8.48;1.63;;;25.70;86.70;;;;;;5065260;28;20033;-63
2022/05/24 12:30:39;;;;;;;5.40;1.52;;;25.00;88.90;;;;;;5055720;28;20031;-63
2022/05/24 12:33:28;;;;;;;6.13;1.15;;;24.70;90.00;;;;;;5061214;28;20025;-68
2022/05/24 12:36:07;;;;;;;4.63;1.42;;;24.70;90.20;;;;;;5062524;28;20025;-63
2022/05/24 12:38:35;;;;;;;4.55;1.27;;;24.90;89.20;;;;;;5065086;28;20032;-65
2022/05/24 12:41:20;;;;;;;5.35;1.25;;;24.60;90.00;;;;;;5063338;28;20039;-63
2022/05/24 12:43:51;;;;;;;6.30;1.15;;;24.00;90.60;;;;;;5032738;28;20064;-62
2022/05/24 12:46:16;;;;;;;5.80;1.17;;;23.40;91.10;;;;;;5040812;28;20025;-62
2022/05/24 12:48:42;;;;;;;3.97;0.90;;;22.80;91.60;;;;;;5054473;28;20025;-63
2022/05/24 12:51:10;;;;;;;4.07;1.13;;;22.30;92.70;;;;;;5064572;28;20140;-65
2022/05/24 12:53:37;;;;;;;6.20;1.27;;;21.90;93.20;;;;;;5057051;28;20078;-64
2022/05/24 12:56:08;;;;;;;3.97;1.23;;;21.60;93.90;;;;;;5060018;28;21374;-62
2022/05/24 12:58:40;;;;;;;6.32;1.35;;;21.40;94.20;;;;;;5065518;28;20031;-63
2022/05/24 13:01:27;;;;;;;2.70;1.02;;;21.10;94.60;;;;;;5053963;28;20281;-64
2022/05/24 13:04:06;;;;;;;2.75;1.00;;;20.80;95.10;;;;;;5054042;28;20047;-62
2022/05/24 13:06:35;;;;;;;3.03;0.93;;;20.70;94.90;;;;;;5065195;28;20021;-63
2022/05/24 13:09:38;;;;;;;8.10;1.23;;;20.60;95.10;;;;;;5062588;28;20094;-67
2022/05/24 13:12:09;;;;;;;7.95;1.08;;;20.50;95.90;;;;;;5054378;28;20045;-65
2022/05/24 13:14:56;;;;;;;6.78;1.42;;;20.30;95.80;;;;;;5060909;28;20457;-64
2022/05/24 13:17:23;;;;;;;6.97;1.60;;;20.10;96.60;;;;;;5054100;28;20027;-62
2022/05/24 13:19:54;;;;;;;4.85;1.05;;;20.10;97.20;;;;;;5071200;28;20403;-63
2022/05/24 13:22:36;;;;;;;3.85;1.30;;;20.10;96.80;;;;;;5052833;28;20028;-64
2022/05/24 13:25:02;;;;;;;6.25;1.40;;;20.20;96.00;;;;;;5052673;28;20049;-62
2022/05/24 13:27:52;;;;;;;5.32;1.23;;;20.30;96.60;;;;;;5051821;28;20056;-62
2022/05/24 13:33:35;;;;;;;2.80;1.00;;;20.50;97.00;;;;;;5071307;28;20031;-63
2022/05/24 13:36:20;;;;;;;4.05;0.85;;;20.50;95.90;;;;;;5042272;28;20661;-66
2022/05/24 13:39:03;;;;;;;3.85;1.13;;;20.60;96.00;;;;;;5030915;28;20569;-63
2022/05/24 13:41:36;;;;;;;10.85;2.90;;;20.60;96.60;;;;;;5031902;28;20040;-62
2022/05/24 13:44:09;;;;;;;7.70;2.13;;;20.70;97.00;;;;;;5030353;28;20374;-64
2022/05/24 13:47:21;;;;;;;10.20;4.53;;;20.80;96.10;;;;;;5032625;28;20044;-63