Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:51;;;;;;;6.90;1.40;;;18.50;99.90;;;;;;4896636;29;20206;-73
2023/04/01 00:04:22;;;;;;;3.97;1.52;;;18.50;99.90;;;;;;4889302;29;20211;-75
2023/04/01 00:06:53;;;;;;;3.25;1.13;;;18.50;99.90;;;;;;4893249;29;20202;-75
2023/04/01 00:09:25;;;;;;;3.55;1.23;;;18.40;99.90;;;;;;4895669;29;20574;-73
2023/04/01 00:11:58;;;;;;;2.15;1.00;;;18.40;99.90;;;;;;4897843;29;20586;-72
2023/04/01 00:14:29;;;;;;;1.70;1.00;;;18.30;99.90;;;;;;4890067;29;20195;-76
2023/04/01 00:17:00;;;;;;;1.88;0.88;;;18.20;99.90;;;;;;4896102;29;20258;-72
2023/04/01 00:19:32;;;;;;;2.45;1.00;;;18.10;99.90;;;;;;4897317;29;20717;-73
2023/04/01 00:22:03;;;;;;;2.30;0.95;;;18.00;99.90;;;;;;4892323;29;20203;-72
2023/04/01 00:24:35;;;;;;;1.40;0.70;;;18.00;99.90;;;;;;4895154;29;20203;-74
2023/04/01 00:27:08;;;;;;;2.20;0.90;;;17.90;99.90;;;;;;4892866;29;20203;-77
2023/04/01 00:29:39;;;;;;;2.45;0.80;;;17.80;99.90;;;;;;4894510;29;20242;-73
2023/04/01 00:32:10;;;;;;;4.75;1.10;;;17.80;99.90;;;;;;4897627;29;20632;-74
2023/04/01 00:34:41;;;;;;;2.50;1.33;;;17.80;99.90;;;;;;4899060;29;20195;-77
2023/04/01 00:37:13;;;;;;;2.13;0.88;;;17.90;99.90;;;;;;4895212;29;20199;-74
2023/04/01 00:39:44;;;;;;;2.40;0.88;;;17.90;99.90;;;;;;4887399;29;20199;-73
2023/04/01 00:42:17;;;;;;;2.83;1.00;;;17.90;99.90;;;;;;4899093;29;20734;-74
2023/04/01 00:44:52;;;;;;;3.35;1.13;;;17.90;99.90;;;;;;4885882;29;20196;-73
2023/04/01 00:47:25;;;;;;;1.85;1.00;;;17.90;99.90;;;;;;4880244;29;20656;-74
2023/04/01 00:49:57;;;;;;;3.05;1.08;;;18.00;99.90;;;;;;4880005;29;20255;-74
2023/04/01 00:52:29;;;;;;;4.88;1.58;;;17.90;99.90;;;;;;4880219;29;20192;-73
2023/04/01 00:55:03;;;;;;;7.95;1.80;;;18.00;99.90;;;;;;4880021;29;20235;-73
2023/04/01 00:57:40;;;;;;;1.77;1.00;;;18.00;99.90;;;;;;4897908;29;20238;-73
2023/04/01 01:00:14;;;;;;;4.13;1.05;;;18.00;99.90;;;;;;4898585;29;20195;-73
2023/04/01 01:02:48;;;;;;;4.80;1.10;;;18.00;99.90;;;;;;4897093;29;20654;-73
2023/04/01 01:05:21;;;;;;;4.20;1.23;;;18.00;99.90;;;;;;4891504;29;20204;-73
2023/04/01 01:08:04;;;;;;;3.17;1.00;;;18.00;99.90;;;;;;4879970;29;20196;-73
2023/04/01 01:10:37;;;;;;;7.15;1.20;;;18.00;99.90;;;;;;4879872;29;20220;-74
2023/04/01 01:13:17;;;;;;;3.15;1.00;;;18.00;99.90;;;;;;4879959;29;20222;-74
2023/04/01 01:15:53;;;;;;;4.53;1.00;;;18.00;99.90;;;;;;4879625;29;20640;-74
2023/04/01 01:18:38;;;;;;;5.45;1.00;;;17.90;99.90;;;;;;4880091;29;20203;-74
2023/04/01 01:21:40;;;;;;;6.10;1.23;;;17.90;99.90;;;;;;4897707;29;20218;-74
2023/04/01 01:24:44;;;;;;;4.57;1.13;;;17.90;99.90;;;;;;4898432;29;20221;-73
2023/04/01 01:27:18;;;;;;;3.58;1.15;;;17.90;99.90;;;;;;4858707;29;20208;-74
2023/04/01 01:30:17;;;;;;;4.55;0.98;;;17.80;99.90;;;;;;4892626;29;20341;-75
2023/04/01 01:33:17;;;;;;;4.03;1.35;;;17.90;99.90;;;;;;4898311;29;20562;-75
2023/04/01 01:35:51;;;;;;;4.32;1.60;;;18.00;99.90;;;;;;4896813;29;20203;-74
2023/04/01 01:38:25;;;;;;;2.67;1.10;;;18.10;99.90;;;;;;4897619;29;20561;-74
2023/04/01 01:40:57;;;;;;;5.90;1.20;;;18.20;99.90;;;;;;4898296;29;20640;-73
2023/04/01 01:43:32;;;;;;;5.55;1.48;;;18.20;99.90;;;;;;4897982;29;20202;-74
2023/04/01 01:46:07;;;;;;;5.18;1.55;;;18.20;99.90;;;;;;4898414;29;20198;-75
2023/04/01 01:48:39;;;;;;;2.40;1.00;;;18.10;99.90;;;;;;4897440;29;20194;-74
2023/04/01 01:51:12;;;;;;;6.30;1.17;;;18.10;99.90;;;;;;4894974;29;20600;-74
2023/04/01 01:53:44;;;;;;;4.68;1.27;;;18.10;99.90;;;;;;4898035;29;20569;-74
2023/04/01 01:56:15;;;;;;;4.63;1.30;;;18.10;99.90;;;;;;4897979;29;20238;-74
2023/04/01 01:58:48;;;;;;;6.07;1.33;;;18.10;99.90;;;;;;4897684;29;20731;-74
2023/04/01 02:01:23;;;;;;;4.00;1.15;;;18.10;99.90;;;;;;4883188;29;20203;-75
2023/04/01 02:03:55;;;;;;;5.13;1.60;;;18.10;99.90;;;;;;4893604;29;20217;-74
2023/04/01 02:06:31;;;;;;;3.58;1.40;;;18.20;99.90;;;;;;4898084;29;20195;-75
2023/04/01 02:09:06;;;;;;;4.38;1.45;;;18.20;99.90;;;;;;4896481;29;20639;-74
2023/04/01 02:11:43;;;;;;;4.68;1.45;;;18.20;99.90;;;;;;4892167;29;20572;-75
2023/04/01 02:14:17;;;;;;;4.95;1.30;;;18.20;99.90;;;;;;4895037;29;20565;-75
2023/04/01 02:16:52;;;;;;;4.60;1.40;;;18.10;99.90;;;;;;4894183;29;20270;-75
2023/04/01 02:19:28;;;;;;;4.35;1.35;;;18.10;99.90;;;;;;4884287;29;20206;-74
2023/04/01 02:22:05;;;;;;;4.85;1.52;;;18.10;99.90;;;;;;4893830;29;20550;-75
2023/04/01 02:24:38;;;;;;;5.65;1.38;;;18.20;99.90;;;;;;4896718;29;20198;-75
2023/04/01 02:27:09;;;;;;;8.25;1.30;;;18.30;99.90;;;;;;4900602;29;20206;-74
2023/04/01 02:29:41;;;;;;;5.45;1.33;;;18.30;99.90;;;;;;4896712;29;20230;-75
2023/04/01 02:32:13;;;;;;;8.65;1.60;;;18.00;99.90;;;;;;4901336;29;20214;-75
2023/04/01 02:34:45;;;;;;;6.05;1.45;;;17.90;99.90;;;;;;4895673;29;20218;-75
2023/04/01 02:37:18;;;;;;;4.50;1.20;;;17.90;99.90;;;;;;4901307;29;20195;-75
2023/04/01 02:39:49;;;;;;;4.30;1.40;;;17.80;99.90;;;;;;4898697;29;20576;-75
2023/04/01 02:42:20;;;;;;;4.53;1.48;;;17.80;99.90;;;;;;4890672;29;20207;-75
2023/04/01 02:44:52;;;;;;;6.55;1.63;;;17.90;99.90;;;;;;4900125;29;20206;-75
2023/04/01 02:47:23;;;;;;;5.97;1.20;;;17.80;99.90;;;;;;4901153;29;20195;-75
2023/04/01 02:49:57;;;;;;;4.57;1.40;;;17.70;99.90;;;;;;4900982;29;20219;-74
2023/04/01 02:52:31;;;;;;;4.90;1.30;;;17.80;99.90;;;;;;4900376;29;20246;-76
2023/04/01 02:55:02;;;;;;;3.33;1.20;;;17.70;99.90;;;;;;4899031;29;20231;-75
2023/04/01 02:57:33;;;;;;;3.70;1.30;;;17.70;99.90;;;;;;4881888;29;20246;-74
2023/04/01 03:00:05;;;;;;;3.63;1.30;;;17.70;99.90;;;;;;4882422;29;20203;-74
2023/04/01 03:02:36;;;;;;;4.90;1.30;;;17.70;99.90;;;;;;4895608;29;20266;-74
2023/04/01 03:05:07;;;;;;;3.35;1.27;;;17.80;99.90;;;;;;4900765;29;20199;-77
2023/04/01 03:07:41;;;;;;;6.38;1.48;;;17.70;99.90;;;;;;4891971;29;20192;-75
2023/04/01 03:10:12;;;;;;;5.45;1.58;;;17.60;99.90;;;;;;4889027;29;20225;-74
2023/04/01 03:12:44;;;;;;;3.22;1.27;;;17.70;99.90;;;;;;4901069;29;20195;-74
2023/04/01 03:15:16;;;;;;;4.60;1.48;;;17.70;99.90;;;;;;4899479;29;20195;-75
2023/04/01 03:17:48;;;;;;;4.70;1.30;;;17.80;99.90;;;;;;4899696;29;20199;-75
2023/04/01 03:20:20;;;;;;;4.70;1.35;;;17.80;99.90;;;;;;4897311;29;20202;-76
2023/04/01 03:22:53;;;;;;;3.80;0.95;;;17.80;99.90;;;;;;4899420;29;20203;-74
2023/04/01 03:25:24;;;;;;;9.10;1.55;;;17.90;99.90;;;;;;4899261;29;20211;-75
2023/04/01 03:27:55;;;;;;;3.17;1.13;;;17.90;99.90;;;;;;4899808;29;20222;-75
2023/04/01 03:30:26;;;;;;;6.07;1.50;;;17.90;99.90;;;;;;4898806;29;20226;-75
2023/04/01 03:32:57;;;;;;;8.30;1.90;;;17.90;99.90;;;;;;4898640;29;20213;-76
2023/04/01 03:35:28;;;;;;;4.85;1.23;;;17.90;99.90;;;;;;4896764;29;20203;-76
2023/04/01 03:38:01;;;;;;;4.65;1.17;;;17.80;99.90;;;;;;4900548;29;20734;-75
2023/04/01 03:40:32;;;;;;;4.57;1.40;;;17.80;99.90;;;;;;4898082;29;20211;-75
2023/04/01 03:43:07;;;;;;;7.03;1.30;;;17.80;99.90;;;;;;4900068;29;20242;-75
2023/04/01 03:45:39;;;;;;;3.80;1.20;;;17.70;99.90;;;;;;4900082;29;20201;-75
2023/04/01 03:48:10;;;;;;;5.93;1.30;;;17.80;99.90;;;;;;4886986;29;20206;-76
2023/04/01 03:50:41;;;;;;;5.28;1.20;;;17.80;99.90;;;;;;4896761;29;20223;-76
2023/04/01 03:53:15;;;;;;;4.88;1.15;;;17.80;99.90;;;;;;4898182;29;20199;-75
2023/04/01 03:55:46;;;;;;;4.10;1.20;;;17.90;99.90;;;;;;4899139;29;20717;-75
2023/04/01 03:58:17;;;;;;;2.50;1.38;;;17.90;99.90;;;;;;4897829;29;20313;-76
2023/04/01 04:00:48;;;;;;;6.50;1.40;;;18.00;99.90;;;;;;4898106;29;20660;-75
2023/04/01 04:03:19;;;;;;;4.95;1.27;;;18.00;99.90;;;;;;4897290;29;20209;-76
2023/04/01 04:05:51;;;;;;;3.67;1.10;;;18.00;99.90;;;;;;4881067;29;20203;-76
2023/04/01 04:08:24;;;;;;;5.10;1.30;;;18.10;99.90;;;;;;4880759;29;20218;-75
2023/04/01 04:10:59;;;;;;;3.92;1.50;;;18.10;99.90;;;;;;4893274;29;20229;-76
2023/04/01 04:13:30;;;;;;;5.05;1.20;;;18.10;99.90;;;;;;4895603;29;20195;-76
2023/04/01 04:16:02;;;;;;;4.03;1.30;;;18.20;99.90;;;;;;4894387;29;20214;-76
2023/04/01 04:18:33;;;;;;;4.15;1.30;;;18.20;99.90;;;;;;4896197;29;20203;-75
2023/04/01 04:21:04;;;;;;;5.13;1.52;;;18.20;99.90;;;;;;4898207;29;20195;-76
2023/04/01 04:23:37;;;;;;;5.18;1.30;;;18.10;99.90;;;;;;4883389;29;20587;-75
2023/04/01 04:26:10;;;;;;;6.65;1.50;;;18.10;99.90;;;;;;4886664;29;20598;-77
2023/04/01 04:28:42;;;;;;;6.05;1.40;;;18.00;99.90;;;;;;4880639;29;20575;-76
2023/04/01 04:31:13;;;;;;;5.03;1.30;;;17.80;99.90;;;;;;4880535;29;20242;-75
2023/04/01 04:33:44;;;;;;;4.47;1.40;;;17.70;99.90;;;;;;4881863;29;20218;-76
2023/04/01 04:36:15;;;;;;;4.28;1.40;;;17.50;99.90;;;;;;4880353;29;20199;-76
2023/04/01 04:38:48;;;;;;;5.28;1.25;;;17.50;99.90;;;;;;4885393;29;20199;-76
2023/04/01 04:41:21;;;;;;;5.93;1.58;;;17.50;99.90;;;;;;4881070;29;20644;-75
2023/04/01 04:43:56;;;;;;;4.15;1.35;;;17.50;99.90;;;;;;4898057;29;20206;-75
2023/04/01 04:46:28;;;;;;;4.30;1.17;;;17.60;99.90;;;;;;4895183;29;20668;-77
2023/04/01 04:48:59;;;;;;;7.70;2.00;;;17.50;99.90;;;;;;4899069;29;20191;-76
2023/04/01 04:51:30;;;;;;;4.75;1.48;;;17.50;99.90;;;;;;4898743;29;20258;-76
2023/04/01 04:54:03;;;;;;;3.40;1.20;;;17.50;99.90;;;;;;4898832;29;20218;-76
2023/04/01 04:56:35;;;;;;;6.50;1.33;;;17.60;99.90;;;;;;4897014;29;20195;-76
2023/04/01 04:59:06;;;;;;;6.03;1.65;;;17.60;99.90;;;;;;4898033;29;20321;-76
2023/04/01 05:01:38;;;;;;;3.75;1.10;;;17.50;99.90;;;;;;4888344;29;20200;-76
2023/04/01 05:04:09;;;;;;;3.70;1.10;;;17.60;99.90;;;;;;4897481;29;20222;-76
2023/04/01 05:06:40;;;;;;;5.25;1.42;;;17.50;99.90;;;;;;4897896;29;20229;-76
2023/04/01 05:09:13;;;;;;;6.85;1.35;;;17.50;99.90;;;;;;4897495;29;20211;-76
2023/04/01 05:11:44;;;;;;;3.22;1.30;;;17.60;99.90;;;;;;4898556;29;20226;-76
2023/04/01 05:14:19;;;;;;;5.28;1.50;;;17.60;99.90;;;;;;4898086;29;20199;-76
2023/04/01 05:16:50;;;;;;;4.53;1.27;;;17.60;99.90;;;;;;4896067;29;20203;-76
2023/04/01 05:19:21;;;;;;;7.78;1.45;;;17.70;99.90;;;;;;4892283;29;20357;-77
2023/04/01 05:21:52;;;;;;;2.85;1.15;;;17.80;99.90;;;;;;4894883;29;20228;-76
2023/04/01 05:24:25;;;;;;;3.33;1.20;;;17.90;99.90;;;;;;4891334;29;20202;-75
2023/04/01 05:26:57;;;;;;;4.38;1.30;;;17.90;99.90;;;;;;4878642;29;20199;-76
2023/04/01 05:29:28;;;;;;;5.05;1.25;;;18.00;99.90;;;;;;4888369;29;20199;-76
2023/04/01 05:31:59;;;;;;;4.55;1.33;;;18.10;99.90;;;;;;4895402;29;20694;-76
2023/04/01 05:34:30;;;;;;;4.22;1.50;;;18.20;99.90;;;;;;4896799;29;20561;-76
2023/04/01 05:37:02;;;;;;;4.82;1.40;;;18.20;99.90;;;;;;4893870;29;20549;-76
2023/04/01 05:39:38;;;;;;;2.25;1.17;;;18.30;99.90;;;;;;4896832;29;20230;-76
2023/04/01 05:42:10;;;;;;;3.70;1.00;;;18.40;99.90;;;;;;4880547;29;20561;-76
2023/04/01 05:44:41;;;;;;;2.47;1.10;;;18.40;99.90;;;;;;4890193;29;20664;-76
2023/04/01 05:47:12;;;;;;;2.78;1.00;;;18.50;99.90;;;;;;4893123;29;20600;-76
2023/04/01 05:49:43;;;;;;;6.63;1.30;;;18.60;99.90;;;;;;4882710;29;20660;-76
2023/04/01 05:52:15;;;;;;;7.57;1.50;;;18.60;99.90;;;;;;4897903;29;20223;-76
2023/04/01 05:54:48;;;;;;;4.05;1.20;;;18.60;99.90;;;;;;4898354;29;20717;-77
2023/04/01 05:57:19;;;;;;;8.60;1.70;;;18.70;99.90;;;;;;4881388;29;20592;-76
2023/04/01 05:59:50;;;;;;;5.57;1.20;;;18.80;99.90;;;;;;4888513;29;20563;-77
2023/04/01 06:02:22;;;;;;;8.63;1.48;;;18.80;99.90;;;;;;4900750;29;20670;-77
2023/04/01 06:04:57;;;;;;;5.60;1.23;;;18.90;99.90;;;;;;4897371;29;20202;-77
2023/04/01 06:07:30;;;;;;;4.78;1.10;;;18.90;99.90;;;;;;4888552;29;20195;-77
2023/04/01 06:10:03;;;;;;;4.10;0.98;;;18.90;99.90;;;;;;4899993;29;20205;-79
2023/04/01 06:12:46;;;;;;;4.15;1.05;;;18.90;99.90;;;;;;4899961;29;20785;-77
2023/04/01 06:15:28;;;;;;;4.30;1.50;;;18.90;99.90;;;;;;4890048;29;20209;-77
2023/04/01 06:18:17;;;;;;;5.18;1.10;;;18.90;99.90;;;;;;4893972;29;20211;-76
2023/04/01 06:20:57;;;;;;;4.85;1.08;;;18.90;99.90;;;;;;4893993;29;20580;-76
2023/04/01 06:23:40;;;;;;;4.38;1.10;;;18.90;99.90;;;;;;4900412;29;20217;-77
2023/04/01 06:26:27;;;;;;;4.28;1.35;;;18.80;99.90;;;;;;4901627;29;20202;-77
2023/04/01 06:29:21;;;;;;;4.25;1.10;;;18.80;99.90;;;;;;4900575;29;20210;-77
2023/04/01 06:32:16;;;;;;;5.57;1.40;;;18.90;99.90;;;;;;4899782;29;20234;-75
2023/04/01 06:35:06;;;;;;;3.70;0.90;;;18.90;99.90;;;;;;4896698;29;20210;-77
2023/04/01 06:38:02;;;;;;;4.80;1.00;;;18.90;99.90;;;;;;4901458;29;20202;-77
2023/04/01 06:41:06;;;;;;;3.72;1.00;;;18.90;99.90;;;;;;4900051;29;20575;-77
2023/04/01 06:43:52;;;;;;;4.97;1.17;;;18.90;99.90;;;;;;4898887;29;20205;-77
2023/04/01 06:46:33;;;;;;;6.03;1.10;;;18.90;99.90;;;;;;4896468;29;20199;-76
2023/04/01 06:49:23;;;;;;;6.93;1.45;;;19.10;99.90;;;;;;4889275;29;20206;-77
2023/04/01 06:52:00;;;;;;;5.15;0.98;;;19.10;99.90;;;;;;4896054;29;20223;-77
2023/04/01 06:54:37;;;;;;;6.93;1.10;;;19.10;99.90;;;;;;4901190;29;20227;-78
2023/04/01 06:57:19;;;;;;;3.47;1.15;;;19.10;99.90;;;;;;4900191;29;20250;-78
2023/04/01 06:59:54;;;;;;;7.13;1.40;;;19.10;99.90;;;;;;4901048;29;20214;-77
2023/04/01 07:02:36;;;;;;;5.70;1.20;;;19.20;99.90;;;;;;4896501;29;20207;-78
2023/04/01 07:05:10;;;;;;;5.40;0.93;;;19.20;99.90;;;;;;4895429;29;20570;-79
2023/04/01 07:07:44;;;;;;;2.80;1.10;;;19.10;99.90;;;;;;4896546;29;20667;-77
2023/04/01 07:10:19;;;;;;;3.03;1.10;;;19.10;99.90;;;;;;4882424;29;20214;-77
2023/04/01 07:12:54;;;;;;;9.70;1.38;;;19.10;99.90;;;;;;4896702;29;20218;-77
2023/04/01 07:15:32;;;;;;;3.83;1.02;;;19.00;99.90;;;;;;4897690;29;20202;-77
2023/04/01 07:18:08;;;;;;;2.78;0.93;;;18.90;99.90;;;;;;4898956;29;20667;-77
2023/04/01 07:20:41;;;;;;;4.07;1.17;;;18.90;99.90;;;;;;4893222;29;20206;-78
2023/04/01 07:23:19;;;;;;;5.38;1.25;;;18.90;99.90;;;;;;4898743;29;20203;-77
2023/04/01 07:25:54;;;;;;;3.28;1.15;;;18.80;99.90;;;;;;4892970;29;20191;-77
2023/04/01 07:28:25;;;;;;;5.25;1.00;;;18.80;99.90;;;;;;4897482;29;20635;-77
2023/04/01 07:31:13;;;;;;;3.00;1.10;;;18.80;99.90;;;;;;4897370;29;20711;-78
2023/04/01 07:33:52;;;;;;;2.53;0.88;;;18.70;99.90;;;;;;4899425;29;20205;-77
2023/04/01 07:36:29;;;;;;;3.17;1.02;;;18.70;99.90;;;;;;4900058;29;20195;-78
2023/04/01 07:39:11;;;;;;;4.70;0.95;;;18.70;99.90;;;;;;4900394;29;20217;-77
2023/04/01 07:41:53;;;;;;;3.00;0.90;;;18.60;99.90;;;;;;4900299;29;20211;-77
2023/04/01 07:44:35;;;;;;;2.85;0.85;;;18.60;99.90;;;;;;4900457;29;20206;-76
2023/04/01 07:47:23;;;;;;;3.83;0.90;;;18.60;99.90;;;;;;4900051;29;20198;-77
2023/04/01 07:50:04;;;;;;;3.40;0.90;;;18.60;99.90;;;;;;4900078;29;20202;-78
2023/04/01 07:52:40;;;;;;;2.92;0.77;;;18.60;99.90;;;;;;4899923;29;20227;-77
2023/04/01 07:55:17;;;;;;;1.77;0.70;;;18.60;99.90;;;;;;4899866;29;20237;-76
2023/04/01 07:57:57;;;;;;;2.95;0.93;;;18.60;99.90;;;;;;4899775;29;20241;-76
2023/04/01 08:00:36;;;;;;;3.75;1.10;;;18.50;99.90;;;;;;4921720;23;20236;-78
2023/04/01 08:03:33;;;;;;;5.22;1.20;;;18.50;99.90;;;;;;4897071;29;20257;-78
2023/04/01 08:06:12;;;;;;;2.38;0.85;;;18.50;99.90;;;;;;4900111;29;20215;-78
2023/04/01 08:08:58;;;;;;;5.72;1.00;;;18.50;99.90;;;;;;4899607;29;20215;-79
2023/04/01 08:11:45;;;;;;;3.88;0.90;;;18.50;99.90;;;;;;4899637;29;20226;-77
2023/04/01 08:14:25;;;;;;;4.40;1.10;;;18.50;99.90;;;;;;4899988;29;20194;-79
2023/04/01 08:17:05;;;;;;;4.03;1.35;;;18.50;99.90;;;;;;4899667;29;20195;-77
2023/04/01 08:19:57;;;;;;;3.05;0.77;;;18.50;99.90;;;;;;4899990;29;20199;-80
2023/04/01 08:22:33;;;;;;;3.38;1.02;;;18.50;99.90;;;;;;4898911;29;20199;-78
2023/04/01 08:25:07;;;;;;;1.30;0.70;;;18.50;99.90;;;;;;4898736;29;20650;-79
2023/04/01 08:27:44;;;;;;;4.15;1.15;;;18.50;99.90;;;;;;4899434;29;20638;-79
2023/04/01 08:30:23;;;;;;;3.15;0.90;;;18.50;99.90;;;;;;4899522;29;20206;-77
2023/04/01 08:32:59;;;;;;;4.15;1.00;;;18.50;99.90;;;;;;4899327;29;20226;-77
2023/04/01 08:35:36;;;;;;;3.70;1.20;;;18.50;99.90;;;;;;4899549;29;20199;-79
2023/04/01 08:38:13;;;;;;;3.85;0.95;;;18.50;99.90;;;;;;4899322;29;20254;-78
2023/04/01 08:41:03;;;;;;;3.22;0.95;;;18.40;99.90;;;;;;4899228;29;20195;-78
2023/04/01 08:43:58;;;;;;;3.63;0.75;;;18.40;99.90;;;;;;4891342;29;20215;-77
2023/04/01 08:47:01;;;;;;;3.15;1.00;;;18.40;99.90;;;;;;4899042;29;20208;-80
2023/04/01 08:49:47;;;;;;;3.67;1.00;;;18.40;99.90;;;;;;4896580;29;20206;-78
2023/04/01 08:52:32;;;;;;;3.25;1.13;;;18.40;99.90;;;;;;4898961;29;20235;-77
2023/04/01 08:55:41;;;;;;;2.10;0.80;;;18.40;99.90;;;;;;4899071;29;20222;-78
2023/04/01 08:58:47;;;;;;;2.95;0.95;;;18.30;99.90;;;;;;4898744;29;20194;-79
2023/04/01 09:01:42;;;;;;;2.70;0.80;;;18.30;99.90;;;;;;4889559;29;20313;-77
2023/04/01 09:04:28;;;;;;;3.03;0.73;;;18.30;99.90;;;;;;4880238;29;20202;-78
2023/04/01 09:07:14;;;;;;;4.90;1.00;;;18.30;99.90;;;;;;4880216;29;20200;-84
2023/04/01 09:10:03;;;;;;;3.38;0.98;;;18.30;99.90;;;;;;4880134;29;20212;-77
2023/04/01 09:13:01;;;;;;;2.33;1.02;;;18.30;99.90;;;;;;4880040;29;20223;-82
2023/04/01 09:16:03;;;;;;;4.32;1.05;;;18.40;99.90;;;;;;4880069;29;20204;-78
2023/04/01 09:18:52;;;;;;;3.97;1.05;;;18.40;99.90;;;;;;4880107;29;20203;-77
2023/04/01 09:21:44;;;;;;;3.17;0.85;;;18.40;99.90;;;;;;4879963;29;20644;-77
2023/04/01 09:24:28;;;;;;;2.85;1.20;;;18.40;99.90;;;;;;4879858;29;20256;-77
2023/04/01 09:27:12;;;;;;;2.97;0.93;;;18.40;99.90;;;;;;4879682;29;20199;-77
2023/04/01 09:30:17;;;;;;;3.78;1.00;;;18.40;99.90;;;;;;4879840;29;20191;-77
2023/04/01 09:33:14;;;;;;;3.95;1.10;;;18.40;99.90;;;;;;4877616;29;20250;-77
2023/04/01 09:35:52;;;;;;;2.97;0.98;;;18.50;99.90;;;;;;4879844;29;20672;-78
2023/04/01 09:38:32;;;;;;;7.63;2.20;;;18.50;99.90;;;;;;4879717;29;20282;-77
2023/04/01 09:41:11;;;;;;;4.60;1.45;;;18.40;99.90;;;;;;4878537;29;20222;-77
2023/04/01 09:44:01;;;;;;;3.95;1.30;;;18.40;99.90;;;;;;4879836;29;20207;-79
2023/04/01 09:46:47;;;;;;;5.47;1.30;;;18.40;99.90;;;;;;4879637;29;20199;-77
2023/04/01 09:49:46;;;;;;;5.07;1.10;;;18.40;99.90;;;;;;4871789;29;20207;-78
2023/04/01 09:52:35;;;;;;;3.30;1.20;;;18.40;99.90;;;;;;4879594;29;20242;-77
2023/04/01 09:55:33;;;;;;;3.13;1.52;;;18.40;99.90;;;;;;4879648;29;20192;-77
2023/04/01 09:58:57;;;;;;;3.60;1.20;;;18.40;99.90;;;;;;4879404;29;20207;-78
2023/04/01 10:01:54;;;;;;;3.20;1.20;;;18.40;99.90;;;;;;4865730;29;20251;-77
2023/04/01 10:04:57;;;;;;;6.60;1.35;;;18.40;99.90;;;;;;4879569;29;20200;-77
2023/04/01 10:08:06;;;;;;;6.00;1.17;;;18.30;99.90;;;;;;4870651;29;20764;-77
2023/04/01 10:11:06;;;;;;;6.72;1.58;;;18.30;99.90;;;;;;4879642;29;20200;-78
2023/04/01 10:14:06;;;;;;;4.32;1.50;;;18.30;99.90;;;;;;4870478;29;20227;-77
2023/04/01 10:17:03;;;;;;;2.78;1.10;;;18.30;99.90;;;;;;4879406;29;20207;-77
2023/04/01 10:20:03;;;;;;;4.78;1.30;;;18.20;99.90;;;;;;4877073;29;20223;-78
2023/04/01 10:22:57;;;;;;;2.88;1.10;;;18.20;99.90;;;;;;4860666;29;20723;-77
2023/04/01 10:26:02;;;;;;;4.90;1.45;;;18.20;99.90;;;;;;4867777;29;20208;-79
2023/04/01 10:29:02;;;;;;;3.15;1.08;;;18.20;99.90;;;;;;4871281;29;20230;-78
2023/04/01 10:31:56;;;;;;;2.22;1.10;;;18.20;99.90;;;;;;4875061;29;20204;-78
2023/04/01 10:35:06;;;;;;;3.85;1.10;;;18.20;99.90;;;;;;4875000;29;20207;-76
2023/04/01 10:37:58;;;;;;;5.65;1.38;;;18.10;99.90;;;;;;4872173;29;20220;-78
2023/04/01 10:40:44;;;;;;;2.60;1.20;;;18.10;99.90;;;;;;4874303;29;20212;-78
2023/04/01 10:44:09;;;;;;;7.22;1.45;;;18.00;99.90;;;;;;4875270;29;20582;-79
2023/04/01 10:47:07;;;;;;;5.50;1.40;;;18.00;99.90;;;;;;4818861;29;20221;-78
2023/04/01 10:50:30;;;;;;;3.78;1.20;;;18.00;99.90;;;;;;4819470;29;20218;-79
2023/04/01 10:53:27;;;;;;;6.25;1.50;;;17.90;99.90;;;;;;4858418;29;20240;-80
2023/04/01 10:56:23;;;;;;;8.80;1.23;;;17.90;99.90;;;;;;4870813;29;20204;-78
2023/04/01 10:59:46;;;;;;;3.25;0.93;;;17.90;99.90;;;;;;4881014;29;20212;-79
2023/04/01 11:03:08;;;;;;;5.82;1.00;;;17.80;99.90;;;;;;4877091;29;20737;-80
2023/04/01 11:06:20;;;;;;;3.67;1.20;;;17.80;99.90;;;;;;4869747;29;20215;-77
2023/04/01 11:09:21;;;;;;;2.85;1.08;;;17.70;99.90;;;;;;4880213;29;20196;-77
2023/04/01 11:12:25;;;;;;;4.13;1.00;;;17.70;99.90;;;;;;4876397;29;20207;-77
2023/04/01 11:15:46;;;;;;;2.03;0.77;;;17.70;99.90;;;;;;4880178;29;20218;-77
2023/04/01 11:19:01;;;;;;;3.22;0.80;;;17.70;99.90;;;;;;4871533;29;20207;-77
2023/04/01 11:21:53;;;;;;;4.82;1.10;;;17.60;99.90;;;;;;4876806;29;20200;-78
2023/04/01 11:24:58;;;;;;;1.60;0.70;;;17.70;99.90;;;;;;4879276;29;20206;-77
2023/04/01 11:27:53;;;;;;;3.78;1.02;;;17.70;99.90;;;;;;4842455;29;20211;-78
2023/04/01 11:30:43;;;;;;;3.53;1.08;;;17.70;99.90;;;;;;4879291;29;20614;-78
2023/04/01 11:33:20;;;;;;;3.70;1.10;;;17.60;99.90;;;;;;4878372;29;20228;-77
2023/04/01 11:36:21;;;;;;;5.00;0.98;;;17.60;99.90;;;;;;4878300;29;20209;-77
2023/04/01 11:39:14;;;;;;;2.75;0.90;;;17.60;99.90;;;;;;4878795;29;20196;-77
2023/04/01 11:41:50;;;;;;;4.82;1.05;;;17.60;99.90;;;;;;4875238;29;20219;-77
2023/04/01 11:44:27;;;;;;;2.95;1.08;;;17.60;99.90;;;;;;4877884;29;20200;-79
2023/04/01 11:47:15;;;;;;;4.82;1.05;;;17.60;99.90;;;;;;4875491;29;20203;-77
2023/04/01 11:50:15;;;;;;;1.95;0.80;;;17.60;99.90;;;;;;4877022;29;20211;-84
2023/04/01 11:53:17;;;;;;;2.08;0.90;;;17.60;99.90;;;;;;4877306;29;20619;-77
2023/04/01 11:56:10;;;;;;;2.20;0.90;;;17.60;99.90;;;;;;4880419;29;20215;-78
2023/04/01 11:59:17;;;;;;;4.30;0.80;;;17.50;99.90;;;;;;4873539;29;20204;-77
2023/04/01 12:02:02;;;;;;;3.95;0.90;;;17.50;99.90;;;;;;4876854;29;20242;-78
2023/04/01 12:04:56;;;;;;;3.78;1.17;;;17.50;99.90;;;;;;4879208;29;20679;-78
2023/04/01 12:07:49;;;;;;;2.70;1.05;;;17.40;99.90;;;;;;4877631;29;20252;-79
2023/04/01 12:10:25;;;;;;;3.20;1.10;;;17.40;99.90;;;;;;4876650;29;20219;-77
2023/04/01 12:13:04;;;;;;;3.55;0.90;;;17.40;99.90;;;;;;4874848;29;20235;-76
2023/04/01 12:15:57;;;;;;;2.08;1.15;;;17.30;99.90;;;;;;4877237;29;20659;-77
2023/04/01 12:18:40;;;;;;;4.40;0.98;;;17.40;99.90;;;;;;4874984;29;20216;-77
2023/04/01 12:21:25;;;;;;;4.53;1.10;;;17.40;99.90;;;;;;4869351;29;20210;-85
2023/04/01 12:24:20;;;;;;;3.45;1.00;;;17.40;99.90;;;;;;4875799;29;20664;-78
2023/04/01 12:27:22;;;;;;;4.63;1.13;;;17.40;99.90;;;;;;4875898;29;20651;-79
2023/04/01 12:30:08;;;;;;;3.75;0.98;;;17.50;99.90;;;;;;4868513;29;20203;-80
2023/04/01 12:32:48;;;;;;;5.72;1.23;;;17.40;99.90;;;;;;4877291;29;20422;-81
2023/04/01 12:35:45;;;;;;;2.92;0.90;;;17.40;99.90;;;;;;4872352;29;20555;-79
2023/04/01 12:38:26;;;;;;;3.00;1.10;;;17.30;99.90;;;;;;4877232;29;20213;-78
2023/04/01 12:41:13;;;;;;;2.28;1.20;;;17.30;99.90;;;;;;4875416;29;20207;-86
2023/04/01 12:44:19;;;;;;;2.53;0.98;;;17.20;99.90;;;;;;4879799;29;20195;-87
2023/04/01 12:47:15;;;;;;;4.03;1.10;;;17.20;99.90;;;;;;4869532;29;20207;-84
2023/04/01 12:50:08;;;;;;;2.70;1.00;;;17.20;99.90;;;;;;4880247;29;20208;-77
2023/04/01 12:53:02;;;;;;;4.55;1.20;;;17.10;99.90;;;;;;4880200;29;20227;-82
2023/04/01 12:55:50;;;;;;;3.42;1.25;;;17.10;99.90;;;;;;4880355;29;20612;-78
2023/04/01 12:59:03;;;;;;;4.82;1.40;;;17.10;99.90;;;;;;4879576;29;20195;-78
2023/04/01 13:01:57;;;;;;;3.53;1.35;;;17.10;99.90;;;;;;4880068;29;20238;-77
2023/04/01 13:05:04;;;;;;;1.73;1.00;;;17.10;99.90;;;;;;4879959;29;20191;-78
2023/04/01 13:08:05;;;;;;;2.40;1.08;;;17.10;99.90;;;;;;4859373;29;20260;-78
2023/04/01 13:10:47;;;;;;;2.38;1.00;;;17.10;99.90;;;;;;4869669;29;20218;-80
2023/04/01 13:13:47;;;;;;;6.25;1.13;;;17.00;99.90;;;;;;4880104;29;20298;-77
2023/04/01 13:16:21;;;;;;;3.42;1.27;;;17.10;99.90;;;;;;4880104;29;20569;-78
2023/04/01 13:19:01;;;;;;;3.92;1.33;;;17.10;99.90;;;;;;4877225;29;20203;-78
2023/04/01 13:21:43;;;;;;;2.92;1.33;;;17.10;99.90;;;;;;4876645;29;20217;-78
2023/04/01 13:24:27;;;;;;;2.17;1.10;;;17.00;99.90;;;;;;4876091;29;20203;-79
2023/04/01 13:27:04;;;;;;;4.57;1.40;;;17.10;99.90;;;;;;4877176;29;20218;-79
2023/04/01 13:29:38;;;;;;;3.60;1.30;;;17.10;99.90;;;;;;4878965;29;20209;-76
2023/04/01 13:32:26;;;;;;;3.97;1.10;;;17.10;99.90;;;;;;4877425;29;20214;-83
2023/04/01 13:35:14;;;;;;;2.90;1.05;;;17.00;99.90;;;;;;4875494;29;20200;-77
2023/04/01 13:37:58;;;;;;;4.07;1.27;;;17.00;99.90;;;;;;4879147;29;20204;-77
2023/04/01 13:40:41;;;;;;;5.43;1.17;;;17.00;99.90;;;;;;4878706;29;20203;-78
2023/04/01 13:43:19;;;;;;;4.55;1.17;;;16.90;99.90;;;;;;4877066;29;20291;-80
2023/04/01 13:46:24;;;;;;;4.88;1.00;;;16.90;99.90;;;;;;4877270;29;20204;-77
2023/04/01 13:49:21;;;;;;;2.75;0.93;;;16.80;99.90;;;;;;4877123;29;20219;-78
2023/04/01 13:52:11;;;;;;;2.80;0.90;;;16.80;99.90;;;;;;4872321;29;20207;-77
2023/04/01 13:54:59;;;;;;;6.13;0.95;;;16.80;99.90;;;;;;4878682;29;20231;-79
2023/04/01 13:57:46;;;;;;;3.97;0.80;;;16.90;99.90;;;;;;4879802;29;20200;-81
2023/04/01 14:00:41;;;;;;;3.00;0.80;;;16.90;99.90;;;;;;4880020;29;20227;-80
2023/04/01 14:03:34;;;;;;;6.43;0.98;;;16.90;99.90;;;;;;4899782;23;20234;-83
2023/04/01 14:06:20;;;;;;;3.92;0.82;;;16.90;99.90;;;;;;4916306;29;20221;-82