Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:10;;;;;;;;;;;;;;;15.97;43.27;102321.59;5104945;28;19928;-85
2021/04/19 00:03:35;;;;;;;;;;;;;;;16.46;42.37;102318.38;5104149;28;19916;-84
2021/04/19 00:06:01;;;;;;;;;;;;;;;16.89;41.11;102319.00;5104440;28;20057;-85
2021/04/19 00:08:26;;;;;;;;;;;;;;;16.83;41.06;102311.06;5104807;28;19920;-85
2021/04/19 00:10:51;;;;;;;;;;;;;;;16.37;42.32;102313.38;5105638;28;19923;-87
2021/04/19 00:13:17;;;;;;;;;;;;;;;16.10;42.90;102305.53;5088382;28;19920;-86
2021/04/19 00:15:43;;;;;;;;;;;;;;;16.13;42.87;102305.41;5106060;28;19945;-86
2021/04/19 00:18:09;;;;;;;;;;;;;;;16.55;41.62;102304.28;5090666;28;19943;-85
2021/04/19 00:20:34;;;;;;;;;;;;;;;16.41;41.69;102304.97;5106689;28;19949;-85
2021/04/19 00:22:59;;;;;;;;;;;;;;;16.84;40.81;102305.53;5107002;28;19916;-84
2021/04/19 00:25:25;;;;;;;;;;;;;;;16.96;40.54;102301.31;5105096;28;19900;-85
2021/04/19 00:27:50;;;;;;;;;;;;;;;16.55;40.98;102300.66;5088283;28;19924;-85
2021/04/19 00:30:16;;;;;;;;;;;;;;;16.45;41.71;102305.69;5087981;28;19916;-85
2021/04/19 00:32:41;;;;;;;;;;;;;;;16.16;42.11;102302.53;5087729;28;19916;-86
2021/04/19 00:35:07;;;;;;;;;;;;;;;16.36;41.89;102295.22;5105020;28;20267;-86
2021/04/19 00:37:32;;;;;;;;;;;;;;;15.77;43.02;102293.41;5088205;28;19975;-85
2021/04/19 00:39:57;;;;;;;;;;;;;;;15.80;43.19;102288.78;5105263;28;19938;-84
2021/04/19 00:42:23;;;;;;;;;;;;;;;15.97;42.79;102288.84;5106528;28;19983;-84
2021/04/19 00:44:48;;;;;;;;;;;;;;;15.88;43.21;102278.38;5107768;28;19927;-84
2021/04/19 00:47:13;;;;;;;;;;;;;;;15.91;42.97;102278.22;5105669;28;19916;-85
2021/04/19 00:49:39;;;;;;;;;;;;;;;15.47;43.67;102276.56;5088282;28;19917;-85
2021/04/19 00:52:05;;;;;;;;;;;;;;;15.86;43.31;102274.84;5105056;28;19979;-85
2021/04/19 00:54:30;;;;;;;;;;;;;;;16.17;42.44;102266.06;5089071;28;19920;-85
2021/04/19 00:56:56;;;;;;;;;;;;;;;15.85;43.05;102278.50;5105148;28;19925;-86
2021/04/19 00:59:21;;;;;;;;;;;;;;;15.92;42.98;102267.22;5084884;28;19969;-86
2021/04/19 01:01:47;;;;;;;;;;;;;;;15.84;43.14;102264.00;5100705;28;20328;-84
2021/04/19 01:04:12;;;;;;;;;;;;;;;15.90;43.07;102263.69;5101640;28;20034;-85
2021/04/19 01:06:38;;;;;;;;;;;;;;;16.00;42.48;102260.53;5100076;28;20428;-86
2021/04/19 01:09:04;;;;;;;;;;;;;;;16.18;42.36;102259.63;5102610;28;19920;-87
2021/04/19 01:11:30;;;;;;;;;;;;;;;16.41;41.41;102252.16;5102413;28;20292;-85
2021/04/19 01:13:55;;;;;;;;;;;;;;;16.33;41.53;102251.66;5100075;28;19923;-85
2021/04/19 01:16:20;;;;;;;;;;;;;;;16.55;40.81;102246.91;5102959;28;19938;-85
2021/04/19 01:18:45;;;;;;;;;;;;;;;16.35;41.42;102249.72;5083760;28;19916;-85
2021/04/19 01:21:11;;;;;;;;;;;;;;;15.89;42.64;102252.84;5101092;28;19916;-85
2021/04/19 01:23:37;;;;;;;;;;;;;;;16.37;41.29;102247.81;5100317;28;19917;-86
2021/04/19 01:26:03;;;;;;;;;;;;;;;16.26;41.71;102242.88;5083183;28;19915;-86
2021/04/19 01:28:28;;;;;;;;;;;;;;;15.74;42.86;102255.31;5083274;28;19916;-85
2021/04/19 01:30:54;;;;;;;;;;;;;;;16.07;42.62;102254.69;5099895;28;19993;-86
2021/04/19 01:33:19;;;;;;;;;;;;;;;15.92;42.76;102250.84;5101666;28;19916;-86
2021/04/19 01:35:45;;;;;;;;;;;;;;;15.70;43.22;102253.69;5101651;28;19923;-86
2021/04/19 01:38:11;;;;;;;;;;;;;;;16.19;41.98;102255.94;5088632;28;19955;-85
2021/04/19 01:40:37;;;;;;;;;;;;;;;15.99;42.46;102251.47;5090952;28;19916;-87
2021/04/19 01:43:03;;;;;;;;;;;;;;;16.30;41.62;102250.88;5093150;28;19927;-86
2021/04/19 01:45:28;;;;;;;;;;;;;;;16.20;42.04;102246.81;5091166;28;19951;-84
2021/04/19 01:47:54;;;;;;;;;;;;;;;16.33;41.67;102254.41;5109369;28;19916;-85
2021/04/19 01:50:24;;;;;;;;;;;;;;;15.98;42.75;102249.69;5108901;28;19960;-84
2021/04/19 01:52:50;;;;;;;;;;;;;;;15.24;44.83;102250.34;5090885;28;19916;-84
2021/04/19 01:55:17;;;;;;;;;;;;;;;14.85;45.43;102245.69;5090360;28;19916;-85
2021/04/19 01:57:44;;;;;;;;;;;;;;;15.65;43.93;102252.13;5091277;28;19951;-85
2021/04/19 02:00:11;;;;;;;;;;;;;;;15.86;43.32;102250.28;5091170;28;19920;-85
2021/04/19 02:02:54;;;;;;;;;;;;;;;16.18;42.30;102254.19;5092130;28;19916;-86
2021/04/19 02:05:19;;;;;;;;;;;;;;;16.29;41.77;102240.91;5108747;28;19916;-85
2021/04/19 02:08:00;;;;;;;;;;;;;;;15.93;42.56;102249.91;5107182;28;19984;-85
2021/04/19 02:10:33;;;;;;;;;;;;;;;16.21;42.08;102240.38;5108053;28;19927;-85
2021/04/19 02:13:05;;;;;;;;;;;;;;;15.60;43.86;102249.63;5090406;28;19916;-85
2021/04/19 02:15:50;;;;;;;;;;;;;;;15.15;45.06;102248.91;5108686;28;19918;-86
2021/04/19 02:18:21;;;;;;;;;;;;;;;14.96;46.12;102247.94;5090197;28;19916;-85
2021/04/19 02:21:03;;;;;;;;;;;;;;;15.58;44.08;102241.50;5107994;28;19983;-85
2021/04/19 02:23:34;;;;;;;;;;;;;;;14.51;47.35;102239.81;5090674;28;19960;-85
2021/04/19 02:26:06;;;;;;;;;;;;;;;14.91;46.37;102237.25;5089799;28;19973;-84
2021/04/19 02:28:33;;;;;;;;;;;;;;;15.74;43.86;102236.22;5092335;28;19924;-85
2021/04/19 02:31:04;;;;;;;;;;;;;;;15.99;43.15;102245.09;5092023;28;20374;-85
2021/04/19 02:33:32;;;;;;;;;;;;;;;15.16;45.70;102239.78;5091907;28;19928;-84
2021/04/19 02:35:57;;;;;;;;;;;;;;;15.19;45.70;102241.50;5095607;28;19920;-85
2021/04/19 02:38:24;;;;;;;;;;;;;;;14.73;46.74;102252.53;5106698;28;19947;-85
2021/04/19 02:40:50;;;;;;;;;;;;;;;14.28;48.29;102242.59;5088488;28;19916;-86
2021/04/19 02:43:16;;;;;;;;;;;;;;;14.51;47.30;102247.97;5107297;28;19961;-84
2021/04/19 02:45:42;;;;;;;;;;;;;;;14.34;48.07;102248.69;5094674;28;19916;-85
2021/04/19 02:48:08;;;;;;;;;;;;;;;14.78;47.50;102255.06;5114177;28;19923;-84
2021/04/19 02:50:33;;;;;;;;;;;;;;;14.47;47.95;102245.44;5113121;28;19942;-84
2021/04/19 02:52:59;;;;;;;;;;;;;;;15.16;46.13;102241.63;5113192;28;20006;-84
2021/04/19 02:55:26;;;;;;;;;;;;;;;14.80;47.38;102237.72;5093268;28;19916;-85
2021/04/19 02:57:57;;;;;;;;;;;;;;;14.87;47.26;102244.69;5103188;28;19983;-85
2021/04/19 03:00:28;;;;;;;;;;;;;;;14.48;48.42;102245.38;5086102;28;20026;-85
2021/04/19 03:02:54;;;;;;;;;;;;;;;14.11;49.66;102232.41;5103831;28;19920;-85
2021/04/19 03:05:19;;;;;;;;;;;;;;;13.70;50.96;102246.69;5085367;28;19916;-85
2021/04/19 03:07:47;;;;;;;;;;;;;;;14.13;49.55;102236.84;5085720;28;19950;-84
2021/04/19 03:10:13;;;;;;;;;;;;;;;14.49;48.39;102244.44;5102269;28;19935;-85
2021/04/19 03:12:41;;;;;;;;;;;;;;;14.93;47.36;102237.19;5083581;28;19923;-85
2021/04/19 03:15:09;;;;;;;;;;;;;;;13.81;49.96;102238.09;5084631;28;19916;-84
2021/04/19 03:17:34;;;;;;;;;;;;;;;13.46;51.37;102232.19;5100246;28;19912;-85
2021/04/19 03:20:14;;;;;;;;;;;;;;;13.01;52.78;102233.75;5084370;28;20335;-86
2021/04/19 03:22:41;;;;;;;;;;;;;;;13.26;52.76;102227.47;5083771;28;20003;-85
2021/04/19 03:25:07;;;;;;;;;;;;;;;13.97;50.79;102224.78;5084712;28;19942;-85
2021/04/19 03:27:33;;;;;;;;;;;;;;;14.49;48.83;102225.38;5084484;28;19920;-84
2021/04/19 03:29:59;;;;;;;;;;;;;;;14.96;46.89;102227.06;5085923;28;19927;-85
2021/04/19 03:32:25;;;;;;;;;;;;;;;15.79;44.85;102225.09;5085979;28;19916;-85
2021/04/19 03:34:51;;;;;;;;;;;;;;;15.70;45.27;102220.97;5103249;28;20396;-84
2021/04/19 03:37:18;;;;;;;;;;;;;;;14.57;48.17;102215.97;5102037;28;19917;-85
2021/04/19 03:39:46;;;;;;;;;;;;;;;14.77;47.71;102213.34;5086059;28;19920;-85
2021/04/19 03:42:12;;;;;;;;;;;;;;;14.43;49.00;102212.03;5087351;28;19923;-85
2021/04/19 03:44:38;;;;;;;;;;;;;;;14.11;50.30;102213.34;5103464;28;19990;-85
2021/04/19 03:47:04;;;;;;;;;;;;;;;14.18;49.80;102206.72;5102788;28;19921;-86
2021/04/19 03:49:29;;;;;;;;;;;;;;;14.48;48.53;102211.84;5084871;28;19916;-86
2021/04/19 03:51:56;;;;;;;;;;;;;;;15.58;45.91;102211.50;5101447;28;19916;-85
2021/04/19 03:54:25;;;;;;;;;;;;;;;15.10;47.08;102209.16;5084394;28;19981;-85
2021/04/19 03:56:50;;;;;;;;;;;;;;;15.59;45.59;102207.84;5085568;28;19920;-85
2021/04/19 03:59:18;;;;;;;;;;;;;;;15.84;44.66;102214.00;5086010;28;19934;-85
2021/04/19 04:01:44;;;;;;;;;;;;;;;16.05;43.86;102204.75;5086018;28;19929;-85
2021/04/19 04:04:10;;;;;;;;;;;;;;;15.97;44.19;102217.00;5086012;28;19904;-86
2021/04/19 04:06:36;;;;;;;;;;;;;;;15.75;44.44;102218.00;5083840;28;19924;-85
2021/04/19 04:09:02;;;;;;;;;;;;;;;16.04;43.51;102208.44;5083283;28;19916;-85
2021/04/19 04:11:28;;;;;;;;;;;;;;;15.65;44.02;102216.66;5103256;28;20001;-84
2021/04/19 04:13:53;;;;;;;;;;;;;;;15.92;43.31;102215.38;5084378;28;19920;-86
2021/04/19 04:16:18;;;;;;;;;;;;;;;15.59;44.57;102213.28;5103480;28;19995;-85
2021/04/19 04:18:43;;;;;;;;;;;;;;;15.18;45.36;102207.00;5085257;28;20007;-84
2021/04/19 04:21:09;;;;;;;;;;;;;;;15.27;45.08;102208.44;5101317;28;19916;-84
2021/04/19 04:23:35;;;;;;;;;;;;;;;15.30;45.30;102205.56;5104996;28;20370;-85
2021/04/19 04:26:01;;;;;;;;;;;;;;;15.50;44.67;102202.78;5085728;28;19920;-85
2021/04/19 04:28:26;;;;;;;;;;;;;;;14.76;46.48;102206.09;5083976;28;20385;-84
2021/04/19 04:30:51;;;;;;;;;;;;;;;14.98;45.92;102197.88;5101146;28;19963;-86
2021/04/19 04:33:17;;;;;;;;;;;;;;;14.44;47.53;102200.16;5098965;28;19916;-85
2021/04/19 04:35:42;;;;;;;;;;;;;;;15.59;44.88;102206.94;5100094;28;20381;-86
2021/04/19 04:38:07;;;;;;;;;;;;;;;15.62;44.85;102200.44;5102510;28;19916;-85
2021/04/19 04:40:33;;;;;;;;;;;;;;;14.66;47.02;102199.28;5099506;28;20297;-85
2021/04/19 04:43:07;;;;;;;;;;;;;;;14.07;49.04;102193.53;5080319;28;19915;-85
2021/04/19 04:45:33;;;;;;;;;;;;;;;14.98;46.94;102195.16;5099428;28;19995;-85
2021/04/19 04:48:00;;;;;;;;;;;;;;;14.33;48.42;102188.84;5082869;28;19953;-88
2021/04/19 04:50:29;;;;;;;;;;;;;;;14.62;48.58;102184.03;5089668;28;19927;-85
2021/04/19 04:52:57;;;;;;;;;;;;;;;14.65;47.91;102190.22;5082285;28;19961;-86
2021/04/19 04:55:23;;;;;;;;;;;;;;;14.67;47.96;102190.16;5099546;28;19916;-84
2021/04/19 04:57:50;;;;;;;;;;;;;;;15.68;45.32;102189.25;5081128;28;19991;-87
2021/04/19 05:00:19;;;;;;;;;;;;;;;15.85;44.98;102181.19;5081827;28;19916;-83
2021/04/19 05:02:46;;;;;;;;;;;;;;;15.71;44.87;102187.25;5098659;28;20320;-88
2021/04/19 05:05:11;;;;;;;;;;;;;;;15.54;45.85;102192.63;5080673;28;19931;-85
2021/04/19 05:07:37;;;;;;;;;;;;;;;15.90;44.69;102187.28;5082021;28;19916;-85
2021/04/19 05:10:03;;;;;;;;;;;;;;;15.97;44.53;102185.13;5083116;28;19963;-85
2021/04/19 05:12:30;;;;;;;;;;;;;;;16.35;43.87;102184.19;5079512;28;19916;-85
2021/04/19 05:14:59;;;;;;;;;;;;;;;16.62;42.94;102187.34;5080848;28;19923;-86
2021/04/19 05:17:25;;;;;;;;;;;;;;;16.69;42.33;102185.19;5083219;28;19920;-85
2021/04/19 05:19:51;;;;;;;;;;;;;;;16.80;42.23;102191.88;5080358;28;19969;-85
2021/04/19 05:22:19;;;;;;;;;;;;;;;16.87;42.09;102191.59;5097901;28;19916;-86
2021/04/19 05:24:45;;;;;;;;;;;;;;;16.83;42.03;102190.81;5082533;28;19917;-86
2021/04/19 05:27:11;;;;;;;;;;;;;;;17.02;41.86;102196.22;5098318;28;19924;-85
2021/04/19 05:29:37;;;;;;;;;;;;;;;16.90;42.33;102208.69;5081394;28;19916;-87
2021/04/19 05:32:02;;;;;;;;;;;;;;;16.93;41.83;102204.94;5080933;28;19991;-86
2021/04/19 05:34:28;;;;;;;;;;;;;;;16.83;41.72;102201.75;5099113;28;19919;-87
2021/04/19 05:36:54;;;;;;;;;;;;;;;16.82;41.72;102203.59;5098591;28;19939;-88
2021/04/19 05:39:20;;;;;;;;;;;;;;;16.96;41.63;102202.91;5081269;28;20015;-86
2021/04/19 05:41:45;;;;;;;;;;;;;;;16.70;42.09;102200.59;5081509;28;19923;-86
2021/04/19 05:44:10;;;;;;;;;;;;;;;17.12;41.77;102196.59;5098078;28;19900;-86
2021/04/19 05:46:42;;;;;;;;;;;;;;;16.63;42.71;102198.19;5099830;28;20026;-87
2021/04/19 05:49:08;;;;;;;;;;;;;;;16.71;43.04;102196.91;5081230;28;19995;-84
2021/04/19 05:51:39;;;;;;;;;;;;;;;16.30;43.99;102209.00;5097651;28;19927;-87
2021/04/19 05:54:05;;;;;;;;;;;;;;;15.99;44.70;102210.53;5082611;28;20371;-87
2021/04/19 05:56:36;;;;;;;;;;;;;;;15.67;46.08;102212.91;5081334;28;19924;-88
2021/04/19 05:59:06;;;;;;;;;;;;;;;15.19;47.60;102209.66;5107959;28;19927;-87
2021/04/19 06:01:35;;;;;;;;;;;;;;;15.28;47.73;102207.47;5120463;28;20367;-89
2021/04/19 06:04:24;;;;;;;;;;;;;;;15.01;48.65;102208.63;5103973;28;19968;-88
2021/04/19 06:06:52;;;;;;;;;;;;;;;15.03;49.07;102204.00;5087952;28;19965;-87
2021/04/19 06:09:37;;;;;;;;;;;;;;;16.19;45.90;102205.94;5105056;28;19916;-89
2021/04/19 06:12:06;;;;;;;;;;;;;;;16.36;45.47;102203.22;5121745;28;20369;-90
2021/04/19 06:14:34;;;;;;;;;;;;;;;16.35;45.65;102206.03;5103778;28;19920;-90
2021/04/19 06:17:01;;;;;;;;;;;;;;;15.73;47.68;102203.53;5104699;28;19915;-90
2021/04/19 06:19:28;;;;;;;;;;;;;;;16.06;46.96;102201.09;5102628;28;19961;-86
2021/04/19 06:21:57;;;;;;;;;;;;;;;15.85;47.57;102203.00;5102971;28;19911;-90
2021/04/19 06:24:22;;;;;;;;;;;;;;;16.25;46.59;102205.63;5104244;28;19954;-90
2021/04/19 06:26:47;;;;;;;;;;;;;;;16.16;46.92;102198.78;5105818;28;19931;-90
2021/04/19 06:29:13;;;;;;;;;;;;;;;17.02;44.75;102192.63;5104916;28;19981;-87
2021/04/19 06:31:48;;;;;;;;;;;;;;;16.07;46.88;102188.31;5106004;28;20063;-88
2021/04/19 06:34:15;;;;;;;;;;;;;;;15.37;49.04;102191.56;5123326;28;19953;-88
2021/04/19 06:36:41;;;;;;;;;;;;;;;16.06;46.87;102187.44;5105899;28;19919;-87
2021/04/19 06:39:09;;;;;;;;;;;;;;;15.61;47.95;102177.75;5106158;28;20364;-86
2021/04/19 06:41:36;;;;;;;;;;;;;;;16.52;46.50;102186.94;5107015;28;19910;-89
2021/04/19 06:44:04;;;;;;;;;;;;;;;17.48;43.85;102182.81;5093792;28;19920;-87
2021/04/19 06:46:31;;;;;;;;;;;;;;;16.58;46.25;102186.63;5105752;28;19919;-86
2021/04/19 06:48:57;;;;;;;;;;;;;;;17.58;43.87;102183.16;5102608;28;19915;-85
2021/04/19 06:51:22;;;;;;;;;;;;;;;17.67;43.63;102188.09;5104979;28;20018;-89
2021/04/19 06:53:51;;;;;;;;;;;;;;;17.35;44.63;102185.31;5105340;28;19960;-88
2021/04/19 06:56:19;;;;;;;;;;;;;;;18.17;42.29;102183.47;5105965;28;19924;-88
2021/04/19 06:58:45;;;;;;;;;;;;;;;17.23;44.87;102183.25;5105078;28;19919;-87
2021/04/19 07:01:10;;;;;;;;;;;;;;;18.04;43.38;102180.59;5128795;28;19903;-84
2021/04/19 07:03:36;;;;;;;;;;;;;;;18.09;43.70;102169.34;5110541;28;19916;-87
2021/04/19 07:06:05;;;;;;;;;;;;;;;18.64;42.70;102165.16;5109093;28;19955;-87
2021/04/19 07:08:46;;;;;;;;;;;;;;;19.28;41.23;102167.69;5112887;28;19947;-86
2021/04/19 07:11:11;;;;;;;;;;;;;;;18.23;42.97;102174.03;5106303;28;19922;-87
2021/04/19 07:13:37;;;;;;;;;;;;;;;18.39;42.75;102174.00;5107892;28;19987;-86
2021/04/19 07:16:02;;;;;;;;;;;;;;;18.21;43.17;102173.25;5129609;28;19924;-86
2021/04/19 07:18:28;;;;;;;;;;;;;;;19.09;41.32;102174.31;5111553;28;19942;-88
2021/04/19 07:20:53;;;;;;;;;;;;;;;19.47;39.98;102172.88;5129385;28;19927;-90
2021/04/19 07:23:20;;;;;;;;;;;;;;;19.34;40.08;102164.56;5111576;28;20015;-88
2021/04/19 07:25:46;;;;;;;;;;;;;;;20.00;39.10;102164.88;5125831;28;19916;-85
2021/04/19 07:28:12;;;;;;;;;;;;;;;19.28;40.35;102164.94;5124799;28;19916;-86
2021/04/19 07:30:37;;;;;;;;;;;;;;;18.83;41.60;102155.84;5105231;28;19920;-86
2021/04/19 07:33:03;;;;;;;;;;;;;;;19.59;40.12;102165.72;5108143;28;19919;-87
2021/04/19 07:35:31;;;;;;;;;;;;;;;19.70;39.98;102176.00;5107662;28;19927;-86
2021/04/19 07:37:58;;;;;;;;;;;;;;;19.88;39.47;102166.56;5107253;28;19911;-88
2021/04/19 07:40:27;;;;;;;;;;;;;;;19.76;40.31;102168.25;5126730;28;19987;-88
2021/04/19 07:43:08;;;;;;;;;;;;;;;20.48;38.39;102159.78;5107717;28;19923;-86
2021/04/19 07:45:41;;;;;;;;;;;;;;;20.04;39.57;102160.94;5113934;28;19916;-87
2021/04/19 07:48:26;;;;;;;;;;;;;;;19.10;40.44;102158.75;5103410;28;20308;-88
2021/04/19 07:50:51;;;;;;;;;;;;;;;19.55;40.30;102165.03;5104326;28;19915;-87
2021/04/19 07:53:17;;;;;;;;;;;;;;;19.84;39.59;102159.53;5105113;28;19968;-87
2021/04/19 07:55:42;;;;;;;;;;;;;;;19.59;40.74;102166.56;5105142;28;19927;-89
2021/04/19 07:58:16;;;;;;;;;;;;;;;19.70;40.18;102163.16;5123360;28;19931;-88
2021/04/19 08:00:41;;;;;;;;;;;;;;;19.54;40.10;102160.53;5110046;28;19916;-90
2021/04/19 08:03:07;;;;;;;;;;;;;;;20.32;38.74;102159.06;5124170;28;19922;-86
2021/04/19 08:05:49;;;;;;;;;;;;;;;19.88;39.14;102165.69;5104524;28;19955;-85
2021/04/19 08:08:19;;;;;;;;;;;;;;;20.19;38.75;102151.66;5104105;28;19916;-86
2021/04/19 08:10:45;;;;;;;;;;;;;;;21.48;36.80;102154.59;5099582;28;19916;-86
2021/04/19 08:13:20;;;;;;;;;;;;;;;20.50;37.98;102163.34;5104314;28;19916;-86
2021/04/19 08:15:46;;;;;;;;;;;;;;;20.51;38.32;102159.56;5120964;28;19916;-85
2021/04/19 08:18:11;;;;;;;;;;;;;;;21.19;36.89;102157.59;5121210;28;19927;-89
2021/04/19 08:20:37;;;;;;;;;;;;;;;20.86;37.68;102163.66;5105903;28;19904;-87
2021/04/19 08:23:07;;;;;;;;;;;;;;;20.32;38.15;102170.97;5104513;28;19987;-85
2021/04/19 08:25:37;;;;;;;;;;;;;;;20.92;37.31;102167.84;5099744;28;20002;-86
2021/04/19 08:28:04;;;;;;;;;;;;;;;20.92;37.61;102165.09;5122043;28;20018;-86
2021/04/19 08:30:29;;;;;;;;;;;;;;;21.02;37.06;102158.81;5121641;28;19955;-87
2021/04/19 08:32:58;;;;;;;;;;;;;;;21.61;36.33;102162.03;5103602;28;19923;-86
2021/04/19 08:35:26;;;;;;;;;;;;;;;21.83;35.72;102162.19;5121260;28;19931;-86
2021/04/19 08:37:52;;;;;;;;;;;;;;;21.87;35.85;102163.69;5104029;28;19924;-87
2021/04/19 08:40:18;;;;;;;;;;;;;;;21.78;36.25;102161.63;5122622;28;19915;-87
2021/04/19 08:42:44;;;;;;;;;;;;;;;21.43;36.20;102163.22;5102119;28;20216;-86
2021/04/19 08:45:09;;;;;;;;;;;;;;;22.04;35.08;102156.94;5119825;28;19988;-87
2021/04/19 08:47:35;;;;;;;;;;;;;;;22.40;34.83;102157.03;5100154;28;19991;-85
2021/04/19 08:50:05;;;;;;;;;;;;;;;22.75;34.31;102145.13;5102848;28;19922;-86
2021/04/19 08:52:30;;;;;;;;;;;;;;;22.25;35.07;102148.03;5104417;28;19916;-86
2021/04/19 08:54:56;;;;;;;;;;;;;;;21.63;35.71;102144.38;5103174;28;19922;-85
2021/04/19 08:57:21;;;;;;;;;;;;;;;21.67;35.30;102147.81;5103723;28;19946;-88
2021/04/19 08:59:48;;;;;;;;;;;;;;;22.40;34.65;102144.09;5106606;28;19975;-90
2021/04/19 09:02:14;;;;;;;;;;;;;;;22.60;33.74;102142.56;5105743;28;20491;-86
2021/04/19 09:04:39;;;;;;;;;;;;;;;21.37;36.74;102151.78;5103926;28;19916;-86
2021/04/19 09:07:04;;;;;;;;;;;;;;;19.28;40.46;102167.69;5103889;28;19915;-86
2021/04/19 09:09:34;;;;;;;;;;;;;;;19.96;39.69;102152.34;5105559;28;19912;-84
2021/04/19 09:12:08;;;;;;;;;;;;;;;20.14;39.34;102159.34;5105421;28;19928;-84
2021/04/19 09:14:34;;;;;;;;;;;;;;;21.89;36.32;102156.22;5104927;28;20012;-85
2021/04/19 09:17:01;;;;;;;;;;;;;;;22.32;34.79;102160.38;5103094;28;19916;-87
2021/04/19 09:19:26;;;;;;;;;;;;;;;22.76;34.42;102152.41;5122535;28;19961;-86
2021/04/19 09:21:51;;;;;;;;;;;;;;;22.74;34.87;102158.03;5123318;28;20281;-88
2021/04/19 09:24:18;;;;;;;;;;;;;;;22.91;34.02;102161.34;5104334;28;19915;-87
2021/04/19 09:26:50;;;;;;;;;;;;;;;20.29;38.98;102162.94;5122264;28;19942;-87
2021/04/19 09:29:24;;;;;;;;;;;;;;;21.31;37.65;102160.47;5122374;28;19979;-86
2021/04/19 09:31:59;;;;;;;;;;;;;;;22.52;35.43;102158.81;5103552;28;19900;-88
2021/04/19 09:34:37;;;;;;;;;;;;;;;21.12;37.95;102161.81;5123833;28;19922;-88
2021/04/19 09:37:03;;;;;;;;;;;;;;;21.69;37.04;102163.19;5104194;28;19915;-87
2021/04/19 09:39:47;;;;;;;;;;;;;;;21.73;36.97;102164.75;5105329;28;20289;-88
2021/04/19 09:42:13;;;;;;;;;;;;;;;20.38;39.86;102163.28;5104764;28;19916;-91
2021/04/19 09:44:48;;;;;;;;;;;;;;;21.51;37.87;102161.81;5103727;28;19916;-89
2021/04/19 09:47:43;;;;;;;;;;;;;;;22.54;35.94;102159.59;5102366;28;20399;-89
2021/04/19 09:50:08;;;;;;;;;;;;;;;19.36;41.94;102165.31;5088099;28;19998;-88
2021/04/19 09:52:34;;;;;;;;;;;;;;;22.27;36.68;102160.69;5103194;28;19947;-88
2021/04/19 09:55:00;;;;;;;;;;;;;;;20.51;40.08;102165.06;5106321;28;20384;-90
2021/04/19 09:57:26;;;;;;;;;;;;;;;22.32;36.12;102159.50;5125268;28;20373;-88
2021/04/19 09:59:51;;;;;;;;;;;;;;;21.51;37.50;102161.81;5133186;28;19923;-88
2021/04/19 10:02:17;;;;;;;;;;;;;;;22.62;35.55;102148.84;5125810;28;19912;-88
2021/04/19 10:04:43;;;;;;;;;;;;;;;23.05;34.64;102140.91;5107319;28;19955;-88
2021/04/19 10:07:10;;;;;;;;;;;;;;;23.05;34.95;102143.69;5107200;28;19938;-88
2021/04/19 10:09:39;;;;;;;;;;;;;;;23.26;34.91;102138.34;5123480;28;19922;-88
2021/04/19 10:12:05;;;;;;;;;;;;;;;24.77;32.54;102137.66;5106056;28;19916;-87
2021/04/19 10:14:35;;;;;;;;;;;;;;;24.04;32.61;102133.78;5105148;28;19924;-87
2021/04/19 10:17:11;;;;;;;;;;;;;;;23.94;33.55;102135.56;5101733;28;19956;-86
2021/04/19 10:19:36;;;;;;;;;;;;;;;24.25;33.05;102131.06;5098094;28;19920;-88
2021/04/19 10:22:03;;;;;;;;;;;;;;;24.29;32.82;102127.03;5105720;28;19923;-86
2021/04/19 10:24:29;;;;;;;;;;;;;;;24.32;32.56;102125.88;5105533;28;19915;-88
2021/04/19 10:26:54;;;;;;;;;;;;;;;24.31;33.11;102118.59;5105817;28;19924;-87
2021/04/19 10:29:20;;;;;;;;;;;;;;;23.64;33.36;102128.78;5105069;28;20288;-87
2021/04/19 10:31:50;;;;;;;;;;;;;;;23.73;33.77;102125.25;5105451;28;19916;-86
2021/04/19 10:34:16;;;;;;;;;;;;;;;23.32;33.87;102124.91;5109342;28;19950;-90
2021/04/19 10:36:42;;;;;;;;;;;;;;;24.22;32.15;102120.28;5107762;28;19916;-88
2021/04/19 10:39:12;;;;;;;;;;;;;;;24.35;32.18;102122.84;5105277;28;19922;-85
2021/04/19 10:41:38;;;;;;;;;;;;;;;21.50;36.81;102122.38;5104308;28;19915;-85
2021/04/19 10:44:04;;;;;;;;;;;;;;;22.53;34.51;102119.22;5103095;28;19995;-85
2021/04/19 10:46:31;;;;;;;;;;;;;;;22.02;36.34;102124.97;5101379;28;19990;-85
2021/04/19 10:48:59;;;;;;;;;;;;;;;21.95;35.89;102119.94;5100467;28;19927;-86
2021/04/19 10:51:25;;;;;;;;;;;;;;;21.90;35.90;102126.78;5084024;28;19969;-85
2021/04/19 10:53:52;;;;;;;;;;;;;;;21.80;36.20;102122.97;5083771;28;19916;-86
2021/04/19 10:56:26;;;;;;;;;;;;;;;21.84;35.69;102125.38;5083456;28;19927;-84
2021/04/19 10:58:53;;;;;;;;;;;;;;;22.70;34.93;102120.66;5083449;28;19943;-85
2021/04/19 11:01:23;;;;;;;;;;;;;;;23.20;33.21;102117.63;5084162;28;19920;-84
2021/04/19 11:03:49;;;;;;;;;;;;;;;21.19;36.25;102116.31;5083695;28;19963;-85
2021/04/19 11:06:15;;;;;;;;;;;;;;;21.13;36.72;102119.53;5084279;28;19959;-85
2021/04/19 11:09:00;;;;;;;;;;;;;;;21.95;35.34;102116.28;5081903;28;19916;-84
2021/04/19 11:11:28;;;;;;;;;;;;;;;21.89;35.36;102120.41;5082606;28;20444;-85
2021/04/19 11:13:54;;;;;;;;;;;;;;;22.71;33.54;102116.03;5082546;28;19920;-85
2021/04/19 11:16:20;;;;;;;;;;;;;;;23.59;32.61;102112.59;5084263;28;19969;-86
2021/04/19 11:18:45;;;;;;;;;;;;;;;23.85;32.05;102109.56;5084392;28;19943;-86
2021/04/19 11:21:11;;;;;;;;;;;;;;;24.24;31.37;102101.66;5082523;28;19927;-84
2021/04/19 11:23:36;;;;;;;;;;;;;;;22.81;33.93;102108.75;5093881;28;19915;-86
2021/04/19 11:26:12;;;;;;;;;;;;;;;22.85;33.87;102109.41;5105216;28;20011;-89
2021/04/19 11:28:44;;;;;;;;;;;;;;;23.83;32.12;102101.38;5094172;28;19916;-87
2021/04/19 11:31:12;;;;;;;;;;;;;;;22.64;33.83;102105.47;5101829;28;19938;-87
2021/04/19 11:33:38;;;;;;;;;;;;;;;22.91;34.11;102106.16;5099565;28;19922;-86
2021/04/19 11:36:06;;;;;;;;;;;;;;;23.91;32.59;102110.94;5114567;28;19986;-85
2021/04/19 11:38:31;;;;;;;;;;;;;;;21.93;36.00;102110.03;5120213;28;19969;-84
2021/04/19 11:40:58;;;;;;;;;;;;;;;22.53;34.96;102115.59;5120787;28;19919;-84
2021/04/19 11:43:26;;;;;;;;;;;;;;;23.17;34.19;102118.78;5120818;28;19923;-85
2021/04/19 11:46:10;;;;;;;;;;;;;;;22.53;34.38;102110.09;5102992;28;19922;-83
2021/04/19 11:48:40;;;;;;;;;;;;;;;22.70;34.09;102112.38;5102903;28;19922;-84
2021/04/19 11:51:06;;;;;;;;;;;;;;;23.00;33.74;102109.03;5114654;28;19918;-84
2021/04/19 11:53:32;;;;;;;;;;;;;;;22.46;33.92;102116.09;5103213;28;20006;-84
2021/04/19 11:55:58;;;;;;;;;;;;;;;22.97;33.30;102113.94;5103008;28;19932;-84
2021/04/19 11:58:23;;;;;;;;;;;;;;;23.81;31.89;102100.63;5098976;28;20588;-85
2021/04/19 12:00:52;;;;;;;;;;;;;;;22.63;33.82;102111.09;5100636;28;20004;-87
2021/04/19 12:03:17;;;;;;;;;;;;;;;22.46;33.44;102109.66;5082457;28;20023;-88
2021/04/19 12:05:43;;;;;;;;;;;;;;;22.83;33.09;102106.78;5098693;28;19967;-87
2021/04/19 12:08:09;;;;;;;;;;;;;;;21.75;34.83;102109.53;5098458;28;19916;-85
2021/04/19 12:10:35;;;;;;;;;;;;;;;23.20;32.59;102103.81;5099249;28;20006;-84
2021/04/19 12:13:01;;;;;;;;;;;;;;;22.57;33.04;102111.59;5099576;28;19916;-84
2021/04/19 12:15:26;;;;;;;;;;;;;;;21.64;34.44;102109.47;5099358;28;19919;-82
2021/04/19 12:17:51;;;;;;;;;;;;;;;21.76;33.62;102112.16;5101254;28;20484;-84
2021/04/19 12:20:17;;;;;;;;;;;;;;;23.17;31.49;102113.25;5098827;28;19904;-84
2021/04/19 12:22:42;;;;;;;;;;;;;;;22.64;32.29;102110.97;5097438;28;19920;-84
2021/04/19 12:25:07;;;;;;;;;;;;;;;22.42;32.43;102111.81;5099398;28;19956;-84
2021/04/19 12:27:33;;;;;;;;;;;;;;;21.06;34.13;102104.44;5113499;28;19928;-84
2021/04/19 12:29:58;;;;;;;;;;;;;;;22.08;33.34;102107.97;5110646;28;19923;-84
2021/04/19 12:32:23;;;;;;;;;;;;;;;21.17;35.20;102107.31;5098170;28;19920;-83
2021/04/19 12:34:49;;;;;;;;;;;;;;;22.04;33.81;102104.59;5097925;28;19959;-83
2021/04/19 12:37:14;;;;;;;;;;;;;;;22.20;32.86;102107.03;5098282;28;19900;-84