Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:53;;;;;;;4.64;4.04;;;;;;;13.76;84.69;99430.53;2042651;77;188151;-81
2021/09/05 00:05:56;;;;;;;4.04;3.72;;;;;;;13.72;85.02;99434.94;2046690;79;20193;-82
2021/09/05 00:08:59;;;;;;;5.65;4.18;;;;;;;13.70;85.00;99441.06;2047547;79;20184;-82
2021/09/05 00:12:03;;;;;;;5.14;4.30;;;;;;;13.66;85.14;99442.03;2048000;79;20203;-83
2021/09/05 00:15:09;;;;;;;3.83;3.51;;;;;;;13.61;85.13;99440.31;2046688;79;20238;-82
2021/09/05 00:18:12;;;;;;;7.01;4.70;;;;;;;13.54;85.26;99430.03;2042117;79;20234;-81
2021/09/05 00:21:15;;;;;;;4.53;4.13;;;;;;;13.48;85.17;99431.00;2043570;79;20253;-82
2021/09/05 00:24:18;;;;;;;4.59;3.91;;;;;;;13.45;85.47;99425.78;2046496;79;20251;-83
2021/09/05 00:27:22;;;;;;;5.68;3.96;;;;;;;13.42;85.63;99431.06;2046369;79;20150;-82
2021/09/05 00:30:26;;;;;;;5.74;4.03;;;;;;;13.40;85.77;99429.38;2046142;79;20162;-83
2021/09/05 00:33:30;;;;;;;4.94;4.44;;;;;;;13.41;85.55;99434.56;2047173;79;20178;-83
2021/09/05 00:36:33;;;;;;;4.63;4.20;;;;;;;13.41;85.48;99428.47;2051098;79;20190;-84
2021/09/05 00:39:36;;;;;;;4.55;4.16;;;;;;;13.37;85.82;99432.03;2045044;79;20118;-83
2021/09/05 00:42:39;;;;;;;3.66;3.39;;;;;;;13.36;85.86;99430.31;2044996;79;20190;-81
2021/09/05 00:45:42;;;;;;;6.15;3.81;;;;;;;13.35;86.00;99426.84;2045889;79;20162;-83
2021/09/05 00:48:45;;;;;;;4.41;3.45;;;;;;;13.28;85.92;99433.91;2046677;79;20162;-84
2021/09/05 00:51:49;;;;;;;4.39;3.99;;;;;;;13.23;85.96;99437.44;2045794;79;20174;-82
2021/09/05 00:54:52;;;;;;;3.65;3.35;;;;;;;13.22;85.94;99435.72;2040667;79;20250;-82
2021/09/05 00:57:55;;;;;;;3.55;3.21;;;;;;;13.20;85.78;99443.56;2041886;79;20739;-82
2021/09/05 01:00:58;;;;;;;7.71;4.40;;;;;;;13.16;85.69;99433.19;2043852;79;20162;-82
2021/09/05 01:04:02;;;;;;;4.06;3.63;;;;;;;13.11;85.55;99437.59;2045080;79;20203;-80
2021/09/05 01:07:05;;;;;;;3.85;3.55;;;;;;;13.00;86.03;99430.78;2038848;79;20166;-81
2021/09/05 01:10:12;;;;;;;4.66;3.84;;;;;;;12.97;85.89;99438.66;2044767;79;20173;-82
2021/09/05 01:13:15;;;;;;;3.94;3.17;;;;;;;12.92;85.86;99440.44;2042154;79;20190;-81
2021/09/05 01:16:32;;;;;;;4.01;3.64;;;;;;;12.90;86.00;99441.34;2043588;79;20182;-81
2021/09/05 01:19:35;;;;;;;3.86;3.56;;;;;;;12.89;86.07;99444.81;2043559;77;193805;-82
2021/09/05 01:22:38;;;;;;;3.88;3.56;;;;;;;12.90;86.08;99443.94;2045384;79;20161;-81
2021/09/05 01:25:42;;;;;;;4.96;3.65;;;;;;;12.88;86.10;99453.53;2046196;79;20162;-83
2021/09/05 01:28:45;;;;;;;3.94;3.33;;;;;;;12.83;85.98;99445.78;2046375;79;20199;-83
2021/09/05 01:31:51;;;;;;;5.99;3.54;;;;;;;12.80;86.13;99448.41;2046116;77;189679;-82
2021/09/05 01:34:54;;;;;;;4.00;3.60;;;;;;;12.80;86.30;99455.38;2045129;79;20178;-83
2021/09/05 01:37:57;;;;;;;4.78;3.75;;;;;;;12.75;86.16;99447.63;2043091;79;20161;-82
2021/09/05 01:41:00;;;;;;;3.75;3.25;;;;;;;12.70;85.93;99458.06;2044141;79;20173;-82
2021/09/05 01:44:07;;;;;;;3.39;3.13;;;;;;;12.66;86.17;99450.31;2046284;79;20165;-83
2021/09/05 01:47:10;;;;;;;3.69;3.26;;;;;;;12.63;86.16;99456.44;2044074;77;221541;-81
2021/09/05 01:50:13;;;;;;;3.36;3.05;;;;;;;12.61;86.04;99454.75;2043333;79;20158;-82
2021/09/05 01:53:17;;;;;;;3.72;3.35;;;;;;;12.57;86.03;99459.13;2049459;79;20279;-84
2021/09/05 01:56:20;;;;;;;4.63;3.25;;;;;;;12.56;86.20;99456.50;2045104;79;20174;-82
2021/09/05 01:59:23;;;;;;;4.39;3.22;;;;;;;12.54;86.21;99455.66;2046784;79;20928;-82
2021/09/05 02:02:26;;;;;;;3.70;3.40;;;;;;;12.53;86.21;99456.56;2042822;77;208092;-83
2021/09/05 02:05:29;;;;;;;4.11;3.22;;;;;;;12.51;86.37;99460.91;2048821;79;20529;-82
2021/09/05 02:08:32;;;;;;;3.91;3.30;;;;;;;12.49;86.47;99457.47;2048841;79;20165;-81
2021/09/05 02:11:35;;;;;;;3.26;2.96;;;;;;;12.47;86.30;99459.22;2045901;79;20154;-82
2021/09/05 02:14:38;;;;;;;3.64;3.33;;;;;;;12.43;86.26;99463.63;2046019;79;20986;-82
2021/09/05 02:17:44;;;;;;;3.75;3.39;;;;;;;12.38;86.36;99454.97;2045485;77;172003;-83
2021/09/05 02:20:47;;;;;;;5.96;3.81;;;;;;;12.36;86.42;99455.00;2046023;79;20207;-83
2021/09/05 02:23:50;;;;;;;3.34;3.09;;;;;;;12.32;86.25;99458.50;2045107;79;20199;-82
2021/09/05 02:26:53;;;;;;;4.19;3.69;;;;;;;12.32;86.07;99458.50;2047721;79;20173;-83
2021/09/05 02:29:56;;;;;;;3.59;3.25;;;;;;;12.30;86.01;99465.47;2049609;79;20187;-83
2021/09/05 02:32:59;;;;;;;3.01;2.78;;;;;;;12.27;86.28;99467.25;2042276;77;205074;-82
2021/09/05 02:36:02;;;;;;;3.29;2.99;;;;;;;12.24;86.44;99464.69;2045495;79;20396;-83
2021/09/05 02:39:06;;;;;;;4.50;3.20;;;;;;;12.23;86.39;99470.78;2048178;79;20230;-82
2021/09/05 02:42:09;;;;;;;3.54;3.17;;;;;;;12.19;86.34;99476.88;2045136;79;20166;-82
2021/09/05 02:45:12;;;;;;;4.10;3.72;;;;;;;12.13;86.34;99469.97;2045320;79;20198;-82
2021/09/05 02:48:15;;;;;;;3.51;3.21;;;;;;;12.10;86.33;99472.63;2045292;79;20216;-82
2021/09/05 02:51:18;;;;;;;3.63;3.06;;;;;;;12.10;86.33;99470.03;2048766;79;20237;-82
2021/09/05 02:54:21;;;;;;;4.70;3.63;;;;;;;12.07;86.21;99470.06;2045999;79;20785;-81
2021/09/05 02:57:24;;;;;;;3.54;3.28;;;;;;;12.04;86.36;99473.56;2046122;79;20298;-81
2021/09/05 03:00:26;;;;;;;3.79;3.47;;;;;;;12.01;86.36;99468.34;2045674;79;20199;-81
2021/09/05 03:03:29;;;;;;;5.64;4.00;;;;;;;11.98;86.27;99465.78;2045083;79;20276;-82
2021/09/05 03:06:32;;;;;;;3.49;3.10;;;;;;;11.94;86.22;99471.91;2047124;79;20197;-82
2021/09/05 03:09:35;;;;;;;4.26;3.84;;;;;;;11.92;86.22;99467.59;2046424;79;20187;-81
2021/09/05 03:12:38;;;;;;;4.86;3.66;;;;;;;11.90;86.40;99464.13;2047219;79;20185;-80
2021/09/05 03:15:41;;;;;;;3.51;3.21;;;;;;;11.91;86.53;99466.72;2047073;79;20199;-81
2021/09/05 03:18:44;;;;;;;3.65;2.80;;;;;;;11.90;86.73;99467.59;2045426;79;20183;-83
2021/09/05 03:21:47;;;;;;;3.35;3.05;;;;;;;11.87;86.76;99467.63;2045781;79;20194;-81
2021/09/05 03:24:49;;;;;;;4.51;3.29;;;;;;;11.85;86.82;99460.69;2047331;79;20196;-82
2021/09/05 03:27:52;;;;;;;2.90;2.70;;;;;;;11.84;86.89;99469.38;2045684;79;20169;-81
2021/09/05 03:30:54;;;;;;;4.19;3.31;;;;;;;11.78;86.75;99473.75;2046522;79;20206;-83
2021/09/05 03:33:57;;;;;;;3.33;3.05;;;;;;;11.76;86.51;99465.06;2041279;79;20170;-76
2021/09/05 03:37:00;;;;;;;5.68;3.76;;;;;;;11.71;86.41;99460.78;2036297;79;20227;-77
2021/09/05 03:40:03;;;;;;;3.44;3.14;;;;;;;11.69;86.48;99472.94;2035632;79;20858;-75
2021/09/05 03:43:06;;;;;;;6.90;3.67;;;;;;;11.70;86.37;99474.69;2034977;79;20831;-76
2021/09/05 03:46:08;;;;;;;3.54;3.24;;;;;;;11.67;86.36;99472.06;2034098;79;20178;-76
2021/09/05 03:49:11;;;;;;;4.99;3.41;;;;;;;11.62;86.46;99473.84;2035141;79;20169;-78
2021/09/05 03:52:14;;;;;;;4.81;3.35;;;;;;;11.57;86.62;99468.69;2035705;79;20170;-76
2021/09/05 03:55:16;;;;;;;3.22;3.00;;;;;;;11.56;86.57;99468.69;2034539;79;20169;-76
2021/09/05 03:58:19;;;;;;;4.72;3.35;;;;;;;11.54;86.61;99475.66;2035031;79;20161;-76
2021/09/05 04:01:21;;;;;;;3.31;2.99;;;;;;;11.55;86.51;99478.25;2033402;79;20191;-76
2021/09/05 04:04:24;;;;;;;3.59;3.29;;;;;;;11.54;86.32;99481.72;2034223;79;20322;-78
2021/09/05 04:07:27;;;;;;;4.82;3.28;;;;;;;11.51;86.12;99484.34;2034273;79;20187;-77
2021/09/05 04:10:31;;;;;;;3.74;3.28;;;;;;;11.50;86.17;99486.09;2033355;79;20170;-76
2021/09/05 04:13:34;;;;;;;3.00;2.80;;;;;;;11.49;86.33;99486.09;2033313;79;20222;-76
2021/09/05 04:16:37;;;;;;;3.66;3.29;;;;;;;11.44;86.52;99485.25;2034109;79;20193;-75
2021/09/05 04:19:39;;;;;;;3.42;3.22;;;;;;;11.37;86.69;99480.97;2033627;79;20165;-76
2021/09/05 04:22:42;;;;;;;3.60;3.17;;;;;;;11.36;86.59;99479.25;2033818;79;20206;-77
2021/09/05 04:25:45;;;;;;;3.88;3.36;;;;;;;11.34;86.60;99483.59;2033419;79;20170;-76
2021/09/05 04:28:47;;;;;;;4.30;3.38;;;;;;;11.29;86.65;99486.19;2034659;79;20162;-76
2021/09/05 04:31:50;;;;;;;4.21;3.25;;;;;;;11.25;86.93;99500.09;2033133;79;20622;-76
2021/09/05 04:34:53;;;;;;;3.72;3.22;;;;;;;11.22;86.86;99500.09;2033410;79;20199;-76
2021/09/05 04:37:55;;;;;;;3.38;3.08;;;;;;;11.16;86.64;99494.94;2033796;79;20191;-75
2021/09/05 04:40:58;;;;;;;3.35;3.09;;;;;;;11.17;86.57;99497.53;2033701;79;20526;-76
2021/09/05 04:44:00;;;;;;;4.86;3.20;;;;;;;11.13;86.53;99497.53;2033231;79;20563;-76
2021/09/05 04:47:04;;;;;;;4.94;3.30;;;;;;;11.13;86.42;99502.72;2033043;77;21300;-76
2021/09/05 04:50:07;;;;;;;5.74;3.54;;;;;;;11.12;86.35;99501.88;2033457;79;20174;-76
2021/09/05 04:53:10;;;;;;;3.67;3.00;;;;;;;11.12;86.30;99508.81;2033836;79;20173;-76
2021/09/05 04:56:14;;;;;;;3.51;3.11;;;;;;;11.12;86.40;99509.66;2033943;79;20173;-75
2021/09/05 04:59:16;;;;;;;7.16;3.17;;;;;;;11.11;86.45;99515.75;2034371;79;20173;-76
2021/09/05 05:02:19;;;;;;;4.49;3.13;;;;;;;11.07;86.37;99516.63;2033663;77;22162;-75
2021/09/05 05:05:22;;;;;;;3.41;3.11;;;;;;;11.06;86.35;99519.25;2033078;79;20195;-75
2021/09/05 05:08:25;;;;;;;8.91;3.63;;;;;;;11.09;86.31;99527.00;2033564;79;20745;-75
2021/09/05 05:11:27;;;;;;;4.84;3.64;;;;;;;11.07;86.29;99526.16;2034223;79;20268;-75
2021/09/05 05:14:30;;;;;;;4.07;3.64;;;;;;;11.07;86.58;99526.16;2034025;79;20166;-75
2021/09/05 05:17:33;;;;;;;3.70;3.39;;;;;;;11.06;86.67;99535.69;2033196;77;23383;-74
2021/09/05 05:20:35;;;;;;;5.57;4.22;;;;;;;11.08;86.72;99533.09;2033172;79;20214;-74
2021/09/05 05:23:38;;;;;;;4.60;3.69;;;;;;;11.08;86.92;99546.94;2033766;79;20166;-76
2021/09/05 05:26:40;;;;;;;6.21;3.76;;;;;;;11.06;87.12;99542.63;2033010;79;20166;-75
2021/09/05 05:29:43;;;;;;;3.84;3.36;;;;;;;11.09;87.00;99546.06;2033893;79;20202;-74
2021/09/05 05:32:46;;;;;;;3.58;3.28;;;;;;;11.14;86.77;99556.47;2032403;77;21238;-75
2021/09/05 05:35:48;;;;;;;4.71;3.81;;;;;;;11.21;86.63;99558.16;2033134;79;20208;-75
2021/09/05 05:38:51;;;;;;;4.47;3.59;;;;;;;11.25;86.62;99564.19;2033575;79;20210;-76
2021/09/05 05:41:54;;;;;;;4.94;3.49;;;;;;;11.27;86.74;99567.66;2033487;79;20191;-75
2021/09/05 05:44:56;;;;;;;3.58;3.28;;;;;;;11.33;86.48;99570.25;2032843;79;20189;-76
2021/09/05 05:47:59;;;;;;;3.56;3.26;;;;;;;11.37;86.36;99572.81;2032726;77;21675;-76
2021/09/05 05:51:02;;;;;;;3.97;3.59;;;;;;;11.38;86.52;99566.75;2033837;79;20646;-75
2021/09/05 05:54:04;;;;;;;4.28;3.79;;;;;;;11.39;86.73;99567.59;2033507;79;20220;-75
2021/09/05 05:57:07;;;;;;;4.47;3.61;;;;;;;11.42;86.58;99562.38;2033660;79;20170;-75
2021/09/05 06:00:10;;;;;;;5.51;3.65;;;;;;;11.44;86.40;99566.69;2033090;79;20813;-75
2021/09/05 06:03:13;;;;;;;3.90;3.51;;;;;;;11.41;86.26;99568.47;2033622;79;20515;-75
2021/09/05 06:06:15;;;;;;;3.61;3.31;;;;;;;11.45;86.44;99565.81;2034002;79;20191;-77
2021/09/05 06:09:18;;;;;;;3.33;3.01;;;;;;;11.59;86.62;99564.91;2033973;79;20256;-76
2021/09/05 06:12:21;;;;;;;5.69;3.38;;;;;;;11.84;86.55;99563.91;2033867;79;20444;-76
2021/09/05 06:15:24;;;;;;;3.86;3.51;;;;;;;12.18;86.11;99572.31;2033596;79;20754;-76
2021/09/05 06:18:27;;;;;;;3.78;3.19;;;;;;;12.56;84.94;99573.72;2033081;79;20170;-76
2021/09/05 06:21:30;;;;;;;3.64;3.34;;;;;;;13.01;83.26;99575.88;2033975;79;20169;-76
2021/09/05 06:24:32;;;;;;;4.55;3.78;;;;;;;13.46;81.45;99586.63;2033871;79;20158;-76
2021/09/05 06:27:35;;;;;;;5.16;3.69;;;;;;;13.84;80.32;99591.34;2032049;79;20260;-77
2021/09/05 06:30:37;;;;;;;4.29;3.89;;;;;;;14.28;79.05;99587.19;2031329;79;20365;-77
2021/09/05 06:33:40;;;;;;;5.10;3.84;;;;;;;14.79;77.19;99590.69;2031508;79;20203;-76
2021/09/05 06:36:43;;;;;;;8.20;5.29;;;;;;;15.19;75.80;99587.31;2031906;79;20166;-77
2021/09/05 06:39:45;;;;;;;6.28;4.25;;;;;;;15.56;74.50;99590.03;2034171;79;20181;-76
2021/09/05 06:42:48;;;;;;;6.19;5.14;;;;;;;15.95;73.31;99587.44;2033612;79;20573;-76
2021/09/05 06:45:50;;;;;;;6.71;4.79;;;;;;;16.24;72.30;99589.38;2033989;79;20150;-75
2021/09/05 06:49:13;;;;;;;4.54;4.13;;;;;;;16.36;72.24;99583.84;2033999;79;20283;-76
2021/09/05 06:52:16;;;;;;;5.71;4.90;;;;;;;16.50;72.42;99583.47;2033503;79;20628;-76
2021/09/05 06:55:19;;;;;;;4.80;4.40;;;;;;;16.65;72.04;99575.22;2034073;79;20693;-76
2021/09/05 06:58:22;;;;;;;7.66;4.94;;;;;;;16.80;71.81;99585.34;2035030;79;20190;-76
2021/09/05 07:01:25;;;;;;;5.41;4.84;;;;;;;16.97;71.59;99584.91;2033121;79;20178;-76
2021/09/05 07:04:28;;;;;;;7.91;4.95;;;;;;;17.10;71.23;99598.56;2034891;79;20912;-76
2021/09/05 07:07:30;;;;;;;8.80;5.19;;;;;;;17.30;70.91;99601.47;2033300;79;20162;-75
2021/09/05 07:10:33;;;;;;;9.63;5.21;;;;;;;17.47;70.45;99595.75;2034280;79;20670;-76
2021/09/05 07:13:36;;;;;;;6.50;5.11;;;;;;;17.64;70.03;99601.34;2033493;79;20566;-76
2021/09/05 07:16:38;;;;;;;5.91;5.31;;;;;;;17.83;69.86;99603.47;2032660;79;20814;-76
2021/09/05 07:19:41;;;;;;;8.54;5.15;;;;;;;18.05;69.65;99601.88;2033916;79;20166;-76
2021/09/05 07:22:43;;;;;;;7.19;5.63;;;;;;;18.28;69.64;99599.38;2033998;79;20225;-78
2021/09/05 07:25:46;;;;;;;6.40;5.31;;;;;;;18.53;69.08;99599.44;2033843;79;20611;-77
2021/09/05 07:28:49;;;;;;;6.65;5.04;;;;;;;18.78;68.76;99602.13;2034014;79;20674;-79
2021/09/05 07:31:51;;;;;;;5.86;4.64;;;;;;;19.01;67.94;99596.03;2033231;79;20199;-78
2021/09/05 07:34:54;;;;;;;5.04;4.46;;;;;;;19.26;67.13;99601.31;2033883;79;20186;-77
2021/09/05 07:38:00;;;;;;;6.97;5.18;;;;;;;19.49;66.58;99598.69;2034467;79;20191;-77
2021/09/05 07:41:02;;;;;;;7.88;5.69;;;;;;;19.69;65.73;99600.59;2035035;79;20238;-76
2021/09/05 07:44:05;;;;;;;10.34;5.88;;;;;;;19.89;64.75;99603.31;2035810;79;20222;-72
2021/09/05 07:47:07;;;;;;;6.90;5.56;;;;;;;20.18;63.96;99603.94;2033331;77;24221;-71
2021/09/05 07:50:11;;;;;;;8.52;5.56;;;;;;;20.39;63.24;99604.84;2034055;79;20162;-72
2021/09/05 07:53:13;;;;;;;10.09;6.49;;;;;;;20.69;62.80;99614.16;2034990;79;20190;-76
2021/09/05 07:56:16;;;;;;;9.18;6.14;;;;;;;20.95;61.45;99606.91;2034882;79;20820;-72
2021/09/05 07:59:18;;;;;;;11.40;6.10;;;;;;;21.23;61.57;99610.06;2035626;79;20569;-73
2021/09/05 08:02:21;;;;;;;7.86;5.81;;;;;;;21.47;60.64;99608.13;2033464;78;20643;-73
2021/09/05 08:05:24;;;;;;;7.46;5.63;;;;;;;21.62;60.08;99610.06;2034048;79;20817;-77
2021/09/05 08:08:27;;;;;;;10.74;6.15;;;;;;;21.88;59.64;99614.13;2033555;79;20631;-72
2021/09/05 08:11:29;;;;;;;13.02;6.35;;;;;;;22.10;59.17;99615.81;2033790;79;20178;-72
2021/09/05 08:14:33;;;;;;;10.98;6.93;;;;;;;22.27;58.53;99611.44;2030321;79;20223;-72
2021/09/05 08:17:35;;;;;;;9.96;6.51;;;;;;;22.40;58.07;99610.81;2033465;77;22027;-72
2021/09/05 08:20:38;;;;;;;8.96;5.81;;;;;;;22.54;57.45;99608.34;2033692;79;20619;-72
2021/09/05 08:23:42;;;;;;;11.19;5.71;;;;;;;22.67;56.56;99619.19;2033690;79;20301;-72
2021/09/05 08:26:44;;;;;;;7.45;5.57;;;;;;;22.70;56.11;99616.38;2033036;79;20698;-71
2021/09/05 08:29:47;;;;;;;8.86;5.36;;;;;;;22.88;56.25;99629.56;2033110;79;20170;-72
2021/09/05 08:32:49;;;;;;;7.41;5.89;;;;;;;23.12;55.68;99629.22;2033255;77;20333;-75
2021/09/05 08:35:52;;;;;;;6.60;5.89;;;;;;;23.27;55.05;99633.72;2033894;79;20178;-73
2021/09/05 08:38:55;;;;;;;5.68;4.95;;;;;;;23.38;54.15;99631.38;2033880;79;20329;-73
2021/09/05 08:41:59;;;;;;;6.49;5.53;;;;;;;23.55;54.07;99637.56;2032884;79;20269;-73
2021/09/05 08:45:04;;;;;;;5.96;4.84;;;;;;;23.68;54.11;99636.84;2033629;79;20223;-73
2021/09/05 08:48:08;;;;;;;6.28;4.46;;;;;;;23.85;54.01;99630.63;2034051;79;20275;-73
2021/09/05 08:51:11;;;;;;;5.64;5.14;;;;;;;23.99;53.75;99632.50;2033119;79;20299;-72
2021/09/05 08:54:14;;;;;;;5.44;4.94;;;;;;;24.16;52.76;99634.22;2029650;79;20203;-73
2021/09/05 08:57:17;;;;;;;7.84;5.40;;;;;;;24.32;52.84;99637.75;2034038;79;20169;-73
2021/09/05 09:00:20;;;;;;;7.66;5.04;;;;;;;24.45;51.92;99638.78;2033258;79;20186;-73
2021/09/05 09:03:25;;;;;;;6.15;5.25;;;;;;;24.45;51.62;99633.47;2033392;79;20162;-73
2021/09/05 09:06:37;;;;;;;6.69;4.55;;;;;;;24.50;51.07;99635.84;2032983;79;20306;-73
2021/09/05 09:09:55;;;;;;;6.53;4.65;;;;;;;24.69;51.57;99636.50;2033600;79;20187;-73
2021/09/05 09:12:58;;;;;;;5.07;4.65;;;;;;;24.86;51.02;99639.03;2033265;79;20258;-74
2021/09/05 09:16:07;;;;;;;5.56;4.91;;;;;;;25.04;51.11;99646.88;2033002;79;20169;-73
2021/09/05 09:19:22;;;;;;;6.69;4.78;;;;;;;25.07;49.50;99641.38;2033900;79;20276;-73
2021/09/05 09:22:24;;;;;;;4.68;4.16;;;;;;;25.25;49.67;99640.25;2033169;79;20190;-74
2021/09/05 09:25:27;;;;;;;3.88;3.58;;;;;;;25.37;49.11;99636.00;2033833;79;20196;-73
2021/09/05 09:28:35;;;;;;;4.85;4.21;;;;;;;25.49;48.84;99632.56;2032929;79;20153;-73
2021/09/05 09:31:38;;;;;;;6.38;3.93;;;;;;;25.60;49.00;99638.94;2033684;79;20705;-73
2021/09/05 09:34:48;;;;;;;5.72;4.50;;;;;;;25.68;49.08;99630.53;2032945;79;20202;-73
2021/09/05 09:37:51;;;;;;;4.99;4.59;;;;;;;25.79;48.49;99635.16;2034106;79;20669;-73
2021/09/05 09:41:08;;;;;;;6.06;4.21;;;;;;;25.79;46.88;99637.81;2034218;79;20712;-73
2021/09/05 09:44:14;;;;;;;7.26;3.76;;;;;;;25.95;47.76;99646.53;2032850;79;20194;-73
2021/09/05 09:47:16;;;;;;;6.05;3.40;;;;;;;26.06;46.62;99644.06;2032449;77;21030;-73
2021/09/05 09:50:22;;;;;;;3.97;3.50;;;;;;;26.13;46.93;99641.84;2033032;79;20226;-74
2021/09/05 09:53:25;;;;;;;4.20;3.85;;;;;;;26.27;46.72;99641.81;2033629;79;20835;-73
2021/09/05 09:56:28;;;;;;;5.78;3.81;;;;;;;26.47;45.96;99632.56;2032431;79;20189;-73
2021/09/05 09:59:31;;;;;;;5.76;3.92;;;;;;;26.42;45.29;99634.69;2032868;79;20207;-73
2021/09/05 10:02:38;;;;;;;3.75;3.45;;;;;;;26.39;45.84;99640.19;2032692;77;35385;-73
2021/09/05 10:05:41;;;;;;;3.60;3.31;;;;;;;26.22;44.89;99638.63;2033904;79;20854;-73
2021/09/05 10:08:45;;;;;;;4.32;3.38;;;;;;;26.04;46.09;99627.34;2033650;79;20150;-74
2021/09/05 10:11:48;;;;;;;5.61;3.65;;;;;;;26.14;46.84;99633.78;2033836;79;20166;-73
2021/09/05 10:14:52;;;;;;;4.51;3.99;;;;;;;26.21;47.06;99628.88;2033134;79;20161;-73
2021/09/05 10:17:56;;;;;;;4.56;3.69;;;;;;;26.44;46.05;99617.63;2032580;77;20982;-72
2021/09/05 10:21:00;;;;;;;3.76;3.17;;;;;;;26.74;45.25;99622.72;2033413;79;20166;-73
2021/09/05 10:24:11;;;;;;;4.18;3.78;;;;;;;26.93;44.78;99630.34;2031381;79;20878;-73
2021/09/05 10:27:15;;;;;;;6.20;3.40;;;;;;;27.02;44.37;99628.88;2030977;79;20174;-73
2021/09/05 10:30:21;;;;;;;4.43;3.83;;;;;;;27.16;44.54;99626.13;2033622;79;20186;-73
2021/09/05 10:33:35;;;;;;;4.34;3.92;;;;;;;27.13;43.15;99621.00;2032464;79;20153;-73
2021/09/05 10:36:42;;;;;;;5.34;3.34;;;;;;;27.03;42.87;99626.09;2033959;79;20169;-73
2021/09/05 10:40:10;;;;;;;5.24;3.28;;;;;;;26.93;43.96;99619.69;2033780;79;20186;-73
2021/09/05 10:43:14;;;;;;;4.31;3.91;;;;;;;26.83;44.08;99618.59;2033294;79;20233;-73
2021/09/05 10:46:17;;;;;;;4.97;3.79;;;;;;;26.77;45.27;99619.00;2032817;79;20727;-72
2021/09/05 10:49:40;;;;;;;5.09;4.14;;;;;;;26.77;43.56;99613.69;2034165;79;20672;-73
2021/09/05 10:52:46;;;;;;;6.10;3.83;;;;;;;26.78;43.58;99616.25;2033218;79;20257;-73
2021/09/05 10:56:14;;;;;;;3.36;3.06;;;;;;;27.02;45.11;99618.22;2033248;79;20186;-73
2021/09/05 10:59:24;;;;;;;3.24;2.85;;;;;;;27.29;43.56;99616.31;2032547;79;20231;-73
2021/09/05 11:02:28;;;;;;;3.26;2.92;;;;;;;27.28;41.78;99614.59;2032868;78;20250;-72
2021/09/05 11:05:32;;;;;;;2.83;2.63;;;;;;;27.20;41.14;99606.28;2033257;79;20333;-73
2021/09/05 11:08:34;;;;;;;2.83;2.61;;;;;;;27.33;42.87;99601.81;2033187;79;20720;-72
2021/09/05 11:11:57;;;;;;;2.61;2.41;;;;;;;27.50;42.73;99602.44;2033939;79;20195;-75
2021/09/05 11:15:02;;;;;;;3.65;2.71;;;;;;;27.63;41.70;99603.28;2033520;79;20189;-73
2021/09/05 11:18:06;;;;;;;3.16;2.83;;;;;;;27.71;41.62;99602.75;2034417;77;20234;-73
2021/09/05 11:21:22;;;;;;;2.61;2.41;;;;;;;27.79;41.41;99598.56;2034807;79;20173;-73
2021/09/05 11:24:25;;;;;;;4.51;3.04;;;;;;;27.96;41.91;99594.66;2030062;79;20252;-73
2021/09/05 11:27:27;;;;;;;3.28;2.96;;;;;;;28.15;42.14;99589.69;2033496;79;20166;-73
2021/09/05 11:30:36;;;;;;;3.09;2.67;;;;;;;28.34;41.81;99594.53;2032961;79;20186;-73
2021/09/05 11:33:39;;;;;;;5.05;2.99;;;;;;;28.26;40.28;99591.59;2033529;79;20926;-73
2021/09/05 11:36:43;;;;;;;3.20;2.59;;;;;;;28.39;41.32;99592.41;2033801;79;20177;-73
2021/09/05 11:39:50;;;;;;;4.13;2.54;;;;;;;28.25;41.31;99587.19;2034178;79;20182;-72
2021/09/05 11:42:54;;;;;;;3.29;2.99;;;;;;;28.20;41.29;99589.38;2033467;79;20194;-72
2021/09/05 11:45:57;;;;;;;3.11;2.91;;;;;;;28.10;41.14;99591.84;2032755;79;20158;-70
2021/09/05 11:49:02;;;;;;;2.64;2.36;;;;;;;28.17;41.28;99593.09;2033909;79;20178;-72
2021/09/05 11:52:05;;;;;;;3.01;2.38;;;;;;;28.19;40.17;99593.84;2033850;79;20645;-73
2021/09/05 11:55:17;;;;;;;2.72;2.53;;;;;;;28.36;40.84;99594.41;2034495;79;20197;-73
2021/09/05 11:58:20;;;;;;;3.63;2.88;;;;;;;28.46;40.62;99601.66;2033856;79;20607;-73
2021/09/05 12:01:23;;;;;;;7.81;2.94;;;;;;;28.58;40.55;99603.41;2034243;79;20181;-72
2021/09/05 12:04:26;;;;;;;3.65;2.66;;;;;;;28.65;39.95;99603.78;2034094;79;20614;-72
2021/09/05 12:07:30;;;;;;;3.26;2.30;;;;;;;28.61;39.79;99599.66;2034565;79;20201;-70
2021/09/05 12:10:35;;;;;;;2.81;2.56;;;;;;;28.72;39.89;99607.69;2033163;79;20203;-71
2021/09/05 12:13:58;;;;;;;3.83;2.56;;;;;;;28.85;40.10;99611.13;2033504;79;20695;-72
2021/09/05 12:17:22;;;;;;;3.14;2.71;;;;;;;28.92;39.03;99610.72;2033146;79;20191;-72
2021/09/05 12:20:25;;;;;;;2.92;2.63;;;;;;;28.85;38.48;99607.63;2032931;79;20634;-71
2021/09/05 12:23:33;;;;;;;3.13;2.78;;;;;;;28.95;39.56;99618.50;2032887;79;20182;-72
2021/09/05 12:26:37;;;;;;;2.79;2.41;;;;;;;28.91;38.55;99614.38;2033025;79;20165;-71
2021/09/05 12:29:40;;;;;;;2.75;2.42;;;;;;;28.82;38.45;99605.19;2031903;79;20166;-71
2021/09/05 12:33:03;;;;;;;3.35;3.05;;;;;;;28.75;38.85;99606.63;2031962;77;20544;-71
2021/09/05 12:36:19;;;;;;;2.89;2.69;;;;;;;28.75;39.43;99612.81;2031988;79;20353;-72
2021/09/05 12:39:22;;;;;;;3.26;2.99;;;;;;;28.70;39.32;99609.63;2032741;79;20607;-71
2021/09/05 12:42:27;;;;;;;3.42;2.83;;;;;;;28.72;39.77;99610.34;2033627;79;20705;-72
2021/09/05 12:45:30;;;;;;;3.26;2.53;;;;;;;28.71;39.57;99605.97;2028868;79;20234;-74
2021/09/05 12:48:38;;;;;;;2.86;2.65;;;;;;;28.71;40.17;99607.81;2033348;79;20194;-76
2021/09/05 12:51:55;;;;;;;2.76;2.56;;;;;;;28.70;39.58;99606.94;2032913;79;20157;-76
2021/09/05 12:54:59;;;;;;;2.76;2.56;;;;;;;28.67;39.45;99604.53;2032366;79;20177;-75
2021/09/05 12:58:02;;;;;;;2.83;2.63;;;;;;;28.68;39.59;99603.53;2033080;79;20245;-74
2021/09/05 13:01:05;;;;;;;3.21;2.79;;;;;;;28.79;40.04;99608.09;2032191;79;20161;-75
2021/09/05 13:04:08;;;;;;;4.64;2.63;;;;;;;28.83;40.56;99604.22;2032804;79;20217;-75
2021/09/05 13:07:11;;;;;;;4.14;2.72;;;;;;;28.94;39.96;99601.59;2032622;79;20179;-75
2021/09/05 13:10:13;;;;;;;2.69;2.53;;;;;;;28.97;39.42;99595.16;2032329;79;20567;-76
2021/09/05 13:13:16;;;;;;;6.36;2.81;;;;;;;29.06;39.40;99600.63;2032651;79;20158;-75
2021/09/05 13:16:19;;;;;;;5.43;2.34;;;;;;;29.08;38.68;99596.03;2032553;79;20186;-75
2021/09/05 13:19:22;;;;;;;4.03;2.66;;;;;;;29.03;38.83;99586.66;2036136;79;20350;-76
2021/09/05 13:22:24;;;;;;;3.26;2.94;;;;;;;29.03;39.36;99587.50;2032122;79;20222;-75
2021/09/05 13:25:27;;;;;;;3.89;3.05;;;;;;;29.05;39.15;99582.88;2033341;79;20228;-73
2021/09/05 13:28:30;;;;;;;5.11;2.79;;;;;;;29.14;39.59;99578.66;2032834;79;20177;-75
2021/09/05 13:31:33;;;;;;;4.59;2.76;;;;;;;29.21;39.48;99582.56;2031727;79;20231;-76
2021/09/05 13:34:36;;;;;;;5.60;2.89;;;;;;;29.03;39.25;99584.00;2032166;79;20292;-75
2021/09/05 13:37:39;;;;;;;5.21;2.71;;;;;;;28.77;38.62;99580.63;2032404;79;20264;-75
2021/09/05 13:40:42;;;;;;;2.71;2.51;;;;;;;28.62;39.17;99571.97;2032262;79;20169;-76
2021/09/05 13:43:45;;;;;;;3.64;2.63;;;;;;;28.67;40.30;99567.09;2032309;79;20177;-76
2021/09/05 13:46:48;;;;;;;3.16;2.49;;;;;;;28.71;40.32;99567.72;2032306;79;20663;-75
2021/09/05 13:50:11;;;;;;;3.19;2.94;;;;;;;28.75;40.42;99569.22;2032040;79;20203;-76
2021/09/05 13:53:14;;;;;;;3.56;2.75;;;;;;;28.67;40.24;99568.94;2031798;79;20182;-77
2021/09/05 13:56:17;;;;;;;2.40;2.21;;;;;;;28.73;40.72;99561.31;2033415;79;20203;-75
2021/09/05 13:59:19;;;;;;;2.66;2.46;;;;;;;28.83;40.37;99562.28;2032031;79;20334;-75
2021/09/05 14:02:25;;;;;;;2.79;2.33;;;;;;;28.92;39.67;99562.59;2031577;77;27367;-75
2021/09/05 14:05:28;;;;;;;2.90;2.70;;;;;;;28.94;38.99;99560.66;2032531;79;20259;-75
2021/09/05 14:08:31;;;;;;;3.79;2.71;;;;;;;28.93;39.48;99561.63;2030855;79;20165;-75
2021/09/05 14:11:33;;;;;;;2.25;2.15;;;;;;;28.68;38.39;99559.94;2030344;79;20187;-75
2021/09/05 14:14:36;;;;;;;2.95;2.74;;;;;;;28.78;39.56;99555.59;2031355;79;20178;-75
2021/09/05 14:17:39;;;;;;;3.42;2.30;;;;;;;28.91;39.61;99559.06;2031617;77;20581;-74
2021/09/05 14:20:42;;;;;;;3.24;2.21;;;;;;;29.03;38.72;99554.56;2032702;79;20165;-76
2021/09/05 14:23:44;;;;;;;4.50;2.56;;;;;;;29.18;38.79;99556.91;2031619;79;20177;-75
2021/09/05 14:27:09;;;;;;;2.53;2.33;;;;;;;29.19;38.35;99555.94;2032001;79;20162;-75
2021/09/05 14:30:36;;;;;;;3.54;2.78;;;;;;;29.11;38.48;99549.50;2032198;79;20169;-75