Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:19;;;;;;;29.77;17.98;;;8.80;99.90;;;;;;5131383;27;20043;-65
2023/10/20 00:02:44;;;;;;;28.98;17.50;;;8.80;99.90;;;;;;5112917;27;20054;-65
2023/10/20 00:05:10;;;;;;;29.33;17.70;;;8.80;99.90;;;;;;5113383;27;20050;-65
2023/10/20 00:07:36;;;;;;;29.15;17.10;;;8.80;99.90;;;;;;5113163;27;20117;-65
2023/10/20 00:10:03;;;;;;;30.55;19.05;;;8.70;99.90;;;;;;5131265;27;20039;-65
2023/10/20 00:12:30;;;;;;;31.52;18.08;;;8.70;99.90;;;;;;5113328;27;20487;-65
2023/10/20 00:14:56;;;;;;;28.08;17.45;;;8.80;99.90;;;;;;5113000;27;20075;-65
2023/10/20 00:17:22;;;;;;;32.88;17.75;;;8.70;99.90;;;;;;5112970;27;20499;-65
2023/10/20 00:19:47;;;;;;;29.80;18.30;;;8.70;99.90;;;;;;5113028;27;20393;-65
2023/10/20 00:22:13;;;;;;;34.13;18.05;;;8.70;99.90;;;;;;5112817;27;20072;-65
2023/10/20 00:24:40;;;;;;;33.45;18.65;;;8.70;99.90;;;;;;5113290;27;20035;-65
2023/10/20 00:27:05;;;;;;;32.88;18.88;;;8.70;99.90;;;;;;5113234;27;21634;-65
2023/10/20 00:29:31;;;;;;;31.33;18.23;;;8.70;99.90;;;;;;5130990;27;20051;-65
2023/10/20 00:31:56;;;;;;;40.33;19.77;;;8.70;99.90;;;;;;5112684;27;20058;-65
2023/10/20 00:34:22;;;;;;;31.92;18.20;;;8.60;99.90;;;;;;5112798;27;20110;-65
2023/10/20 00:36:48;;;;;;;33.05;18.13;;;8.60;99.90;;;;;;5112964;28;20042;-65
2023/10/20 00:39:13;;;;;;;35.80;18.33;;;8.60;99.90;;;;;;5112139;27;20536;-66
2023/10/20 00:41:39;;;;;;;29.27;17.08;;;8.60;99.90;;;;;;5112400;28;20126;-65
2023/10/20 00:44:05;;;;;;;31.80;17.73;;;8.50;99.90;;;;;;5112229;27;20054;-65
2023/10/20 00:46:31;;;;;;;33.92;18.33;;;8.50;99.90;;;;;;5112995;28;20112;-65
2023/10/20 00:48:57;;;;;;;32.60;18.27;;;8.50;99.90;;;;;;5112791;28;20035;-65
2023/10/20 00:51:24;;;;;;;34.13;18.17;;;8.60;99.90;;;;;;5130973;28;20080;-65
2023/10/20 00:53:50;;;;;;;36.85;19.27;;;8.50;99.90;;;;;;5131358;28;20423;-65
2023/10/20 00:56:17;;;;;;;34.47;17.80;;;8.50;99.90;;;;;;5112362;28;20046;-65
2023/10/20 00:58:43;;;;;;;33.78;18.15;;;8.50;99.90;;;;;;5112510;28;20035;-65
2023/10/20 01:01:08;;;;;;;40.40;18.88;;;8.50;99.90;;;;;;5111639;28;20043;-65
2023/10/20 01:03:35;;;;;;;30.35;17.42;;;8.50;99.90;;;;;;5112500;28;20034;-65
2023/10/20 01:06:03;;;;;;;33.33;18.10;;;8.50;99.90;;;;;;5112713;28;20478;-65
2023/10/20 01:08:30;;;;;;;33.72;18.65;;;8.50;99.90;;;;;;5130873;28;20039;-65
2023/10/20 01:10:56;;;;;;;33.95;18.23;;;8.50;99.90;;;;;;5095313;28;20142;-65
2023/10/20 01:13:22;;;;;;;35.15;18.73;;;8.40;99.90;;;;;;5112250;28;20118;-65
2023/10/20 01:15:49;;;;;;;35.35;17.70;;;8.50;99.90;;;;;;5112457;28;20086;-65
2023/10/20 01:18:15;;;;;;;31.67;18.88;;;8.50;99.90;;;;;;5112598;28;20510;-65
2023/10/20 01:20:41;;;;;;;33.13;17.55;;;8.50;99.90;;;;;;5112140;28;20063;-65
2023/10/20 01:23:06;;;;;;;34.22;18.60;;;8.40;99.90;;;;;;5112063;28;20039;-65
2023/10/20 01:25:32;;;;;;;35.55;17.50;;;8.50;99.90;;;;;;5112555;28;20034;-65
2023/10/20 01:27:58;;;;;;;29.92;18.17;;;8.40;99.90;;;;;;5130539;28;20035;-65
2023/10/20 01:30:25;;;;;;;35.15;17.88;;;8.40;99.90;;;;;;5094657;28;20118;-65
2023/10/20 01:32:51;;;;;;;30.45;17.30;;;8.40;99.90;;;;;;5113125;28;20035;-65
2023/10/20 01:35:16;;;;;;;30.63;17.92;;;8.40;99.90;;;;;;5112003;28;20470;-65
2023/10/20 01:37:42;;;;;;;34.65;17.38;;;8.40;99.90;;;;;;5112035;28;20047;-65
2023/10/20 01:40:12;;;;;;;33.38;17.65;;;8.40;99.90;;;;;;5112459;27;20062;-65
2023/10/20 01:42:38;;;;;;;34.10;17.13;;;8.40;99.90;;;;;;5134319;27;20140;-65
2023/10/20 01:45:05;;;;;;;32.67;17.40;;;8.40;99.90;;;;;;5115886;27;20038;-64
2023/10/20 01:47:31;;;;;;;30.65;17.77;;;8.40;99.90;;;;;;5115755;27;20038;-65
2023/10/20 01:49:57;;;;;;;32.90;17.42;;;8.40;99.90;;;;;;5115518;27;20160;-65
2023/10/20 01:52:23;;;;;;;36.00;17.73;;;8.40;99.90;;;;;;5134267;27;20505;-65
2023/10/20 01:54:48;;;;;;;31.83;18.17;;;8.40;99.90;;;;;;5115547;27;20438;-65
2023/10/20 01:57:14;;;;;;;37.95;18.17;;;8.40;99.90;;;;;;5134448;27;20035;-65
2023/10/20 01:59:40;;;;;;;31.38;17.33;;;8.40;99.90;;;;;;5115737;27;20028;-65
2023/10/20 02:02:06;;;;;;;34.50;18.58;;;8.40;99.90;;;;;;5114989;27;20122;-66
2023/10/20 02:04:31;;;;;;;32.00;17.05;;;8.40;99.90;;;;;;5097377;27;20518;-65
2023/10/20 02:06:57;;;;;;;32.63;17.35;;;8.40;99.90;;;;;;5115542;27;20042;-65
2023/10/20 02:09:26;;;;;;;34.30;18.80;;;8.40;99.90;;;;;;5133811;27;20091;-65
2023/10/20 02:11:58;;;;;;;32.28;17.30;;;8.40;99.90;;;;;;5115108;27;20093;-65
2023/10/20 02:14:24;;;;;;;31.65;17.13;;;8.30;99.90;;;;;;5098068;27;20047;-65
2023/10/20 02:16:54;;;;;;;34.78;17.52;;;8.30;99.90;;;;;;5115794;27;20035;-65
2023/10/20 02:19:19;;;;;;;32.55;16.85;;;8.30;99.90;;;;;;5115402;27;20074;-65
2023/10/20 02:21:47;;;;;;;31.65;16.58;;;8.30;99.90;;;;;;5114867;27;20171;-65
2023/10/20 02:24:13;;;;;;;37.00;19.60;;;8.30;99.90;;;;;;5115347;27;20504;-65
2023/10/20 02:26:39;;;;;;;34.42;17.77;;;8.40;99.90;;;;;;5115172;27;20040;-65
2023/10/20 02:29:05;;;;;;;34.50;18.35;;;8.30;99.90;;;;;;5111618;28;20051;-65
2023/10/20 02:31:30;;;;;;;36.45;18.13;;;8.30;99.90;;;;;;5111861;28;20080;-65
2023/10/20 02:33:56;;;;;;;33.10;17.42;;;8.30;99.90;;;;;;5112786;28;20425;-65
2023/10/20 02:36:22;;;;;;;34.78;18.23;;;8.30;99.90;;;;;;5111394;28;20126;-64
2023/10/20 02:38:55;;;;;;;35.40;17.15;;;8.30;99.90;;;;;;5110935;28;20131;-65
2023/10/20 02:41:20;;;;;;;34.35;17.73;;;8.30;99.90;;;;;;5111386;28;20138;-64
2023/10/20 02:43:46;;;;;;;33.30;17.77;;;8.30;99.90;;;;;;5111115;28;20066;-65
2023/10/20 02:46:16;;;;;;;33.00;17.35;;;8.30;99.90;;;;;;5111525;28;20054;-65
2023/10/20 02:48:42;;;;;;;33.75;17.73;;;8.20;99.90;;;;;;5111652;28;20509;-65
2023/10/20 02:51:13;;;;;;;28.80;17.13;;;8.20;99.90;;;;;;5110646;28;20043;-65
2023/10/20 02:53:39;;;;;;;29.75;16.48;;;8.30;99.90;;;;;;5109711;28;20066;-65
2023/10/20 02:56:18;;;;;;;31.08;16.70;;;8.20;99.90;;;;;;5111565;28;20054;-65
2023/10/20 02:58:45;;;;;;;35.85;17.23;;;8.20;99.90;;;;;;5111171;28;20177;-65
2023/10/20 03:01:13;;;;;;;33.90;17.77;;;8.20;99.90;;;;;;5110814;28;20121;-65
2023/10/20 03:03:39;;;;;;;30.17;17.27;;;8.20;99.90;;;;;;5093754;28;20051;-65
2023/10/20 03:06:06;;;;;;;31.30;17.05;;;8.20;99.90;;;;;;5111081;28;20096;-65
2023/10/20 03:08:32;;;;;;;31.85;17.20;;;8.20;99.90;;;;;;5094214;28;20044;-65
2023/10/20 03:10:58;;;;;;;29.25;16.75;;;8.20;99.90;;;;;;5110215;28;20088;-65
2023/10/20 03:13:24;;;;;;;34.53;17.40;;;8.20;99.90;;;;;;5093921;28;20066;-65
2023/10/20 03:15:51;;;;;;;31.00;16.52;;;8.20;99.90;;;;;;5110578;28;20036;-65
2023/10/20 03:18:16;;;;;;;32.45;17.13;;;8.20;99.90;;;;;;5110999;28;20051;-65
2023/10/20 03:20:43;;;;;;;29.55;16.85;;;8.20;99.90;;;;;;5110539;28;20046;-65
2023/10/20 03:23:13;;;;;;;27.88;15.82;;;8.20;99.90;;;;;;5110503;28;20044;-65
2023/10/20 03:25:40;;;;;;;29.83;17.08;;;8.20;99.90;;;;;;5110602;28;20035;-65
2023/10/20 03:28:07;;;;;;;29.85;16.88;;;8.20;99.90;;;;;;5112908;27;20043;-65
2023/10/20 03:30:43;;;;;;;31.55;16.50;;;8.20;99.90;;;;;;5114065;27;20375;-65
2023/10/20 03:33:12;;;;;;;29.52;16.98;;;8.20;99.90;;;;;;5114458;27;20454;-65
2023/10/20 03:35:38;;;;;;;31.50;17.45;;;8.10;99.90;;;;;;5097025;27;20031;-65
2023/10/20 03:38:09;;;;;;;32.75;17.10;;;8.20;99.90;;;;;;5096634;27;20061;-65
2023/10/20 03:40:40;;;;;;;30.55;16.98;;;8.20;99.90;;;;;;5132110;27;20035;-65
2023/10/20 03:43:09;;;;;;;30.77;18.00;;;8.10;99.90;;;;;;5113736;27;20054;-65
2023/10/20 03:45:42;;;;;;;30.63;17.08;;;8.20;99.90;;;;;;5113161;27;20043;-65
2023/10/20 03:48:11;;;;;;;33.15;16.70;;;8.10;99.90;;;;;;5113532;27;20496;-65
2023/10/20 03:50:41;;;;;;;30.50;16.75;;;8.10;99.90;;;;;;5113798;27;20047;-65
2023/10/20 03:53:11;;;;;;;27.38;16.50;;;8.10;99.90;;;;;;5113869;27;20532;-65
2023/10/20 03:55:36;;;;;;;26.98;16.05;;;8.10;99.90;;;;;;5113250;27;20100;-65
2023/10/20 03:58:02;;;;;;;29.55;16.38;;;8.10;99.90;;;;;;5113107;27;20070;-65
2023/10/20 04:00:28;;;;;;;30.80;16.98;;;8.10;99.90;;;;;;5113757;27;20039;-65
2023/10/20 04:02:55;;;;;;;25.70;15.63;;;8.10;99.90;;;;;;5112718;27;20114;-65
2023/10/20 04:05:22;;;;;;;28.55;16.50;;;8.10;99.90;;;;;;5113327;27;20121;-65
2023/10/20 04:07:48;;;;;;;26.58;14.23;;;8.10;99.90;;;;;;5113245;27;20486;-65
2023/10/20 04:10:14;;;;;;;27.73;15.30;;;8.10;99.90;;;;;;5113112;27;20039;-65
2023/10/20 04:12:41;;;;;;;27.42;16.50;;;8.10;99.90;;;;;;5113218;27;20485;-65
2023/10/20 04:15:14;;;;;;;26.85;16.02;;;8.10;99.90;;;;;;5096168;27;20085;-65
2023/10/20 04:17:43;;;;;;;30.55;15.65;;;8.10;99.90;;;;;;5113336;27;20428;-65
2023/10/20 04:20:15;;;;;;;30.50;16.13;;;8.10;99.90;;;;;;5131277;27;20066;-65
2023/10/20 04:22:42;;;;;;;;;;;8.10;99.90;;;;;;5096489;27;20045;-65
2023/10/20 04:25:12;;;;;;;26.48;15.73;;;8.10;99.90;;;;;;5112704;27;19923;-65
2023/10/20 04:27:57;;;;;;;25.48;14.48;;;8.10;99.90;;;;;;5112754;27;20043;-65
2023/10/20 04:54:57;;;;;;;26.98;14.90;;;8.00;99.90;;;;;;5130869;28;20504;-65
2023/10/20 05:03:53;;;;;;;26.60;13.38;;;8.00;99.90;;;;;;5052129;28;20052;-65
2023/10/20 05:05:53;;;;;;;25.63;15.07;;;8.00;99.90;;;;;;5046554;28;20475;-65
2023/10/20 05:08:22;;;;;;;27.70;15.25;;;7.90;99.90;;;;;;5086765;28;20077;-65
2023/10/20 05:10:50;;;;;;;25.70;14.68;;;8.00;99.90;;;;;;5059053;28;20479;-65
2023/10/20 05:13:16;;;;;;;31.00;15.40;;;8.00;99.90;;;;;;5066641;28;20054;-64
2023/10/20 05:15:43;;;;;;;24.88;15.32;;;8.00;99.90;;;;;;5052005;28;20052;-63
2023/10/20 05:18:12;;;;;;;26.92;15.85;;;8.00;99.90;;;;;;5054106;28;20078;-64
2023/10/20 05:20:40;;;;;;;28.30;16.63;;;8.00;99.90;;;;;;5071512;28;20037;-65
2023/10/20 05:23:07;;;;;;;26.65;16.58;;;8.00;99.90;;;;;;5053603;28;20048;-64
2023/10/20 05:25:32;;;;;;;26.92;15.20;;;8.00;99.90;;;;;;5068495;28;20044;-65
2023/10/20 05:28:00;;;;;;;25.52;15.63;;;8.00;99.90;;;;;;5053971;28;20067;-64
2023/10/20 05:30:27;;;;;;;27.25;16.33;;;8.00;99.90;;;;;;5071140;28;20036;-64
2023/10/20 05:32:53;;;;;;;26.13;15.50;;;8.00;99.90;;;;;;5054411;28;20048;-64
2023/10/20 05:35:18;;;;;;;27.33;15.02;;;8.00;99.90;;;;;;5052839;28;20498;-64
2023/10/20 05:37:44;;;;;;;26.70;16.25;;;8.00;99.90;;;;;;5068835;27;20047;-63
2023/10/20 05:40:13;;;;;;;31.25;16.00;;;8.00;99.90;;;;;;5116181;27;20377;-64
2023/10/20 05:42:38;;;;;;;24.83;15.15;;;8.00;99.90;;;;;;5115804;27;20045;-64
2023/10/20 05:45:17;;;;;;;25.00;15.48;;;8.00;99.90;;;;;;5115905;27;20031;-64
2023/10/20 05:47:43;;;;;;;25.58;14.90;;;8.00;99.90;;;;;;5134045;27;20066;-65
2023/10/20 05:50:09;;;;;;;24.00;15.52;;;8.00;99.90;;;;;;5115686;27;20031;-64
2023/10/20 05:52:35;;;;;;;23.60;14.90;;;8.00;99.90;;;;;;5115948;27;20185;-65
2023/10/20 05:55:03;;;;;;;25.52;15.20;;;7.90;99.90;;;;;;5114143;27;20121;-64
2023/10/20 05:57:29;;;;;;;22.52;14.25;;;8.00;99.90;;;;;;5113427;27;20118;-65
2023/10/20 05:59:55;;;;;;;24.10;14.32;;;8.00;99.90;;;;;;5114281;27;20054;-63
2023/10/20 06:02:21;;;;;;;23.17;13.80;;;8.00;99.90;;;;;;5112984;27;20042;-65
2023/10/20 06:04:47;;;;;;;22.60;14.13;;;7.90;99.90;;;;;;5114970;27;20043;-64
2023/10/20 06:07:12;;;;;;;23.13;14.40;;;8.00;99.90;;;;;;5132584;27;20035;-64
2023/10/20 06:09:39;;;;;;;22.08;13.63;;;8.00;99.90;;;;;;5132093;27;20058;-64
2023/10/20 06:12:07;;;;;;;23.63;14.07;;;8.00;99.90;;;;;;5094933;27;20145;-64
2023/10/20 06:14:33;;;;;;;22.73;14.18;;;7.90;99.90;;;;;;5115146;27;20043;-65
2023/10/20 06:16:58;;;;;;;19.38;12.52;;;7.90;99.90;;;;;;5114257;27;20043;-63
2023/10/20 06:19:24;;;;;;;20.77;13.07;;;7.90;99.90;;;;;;5133396;27;20042;-65
2023/10/20 06:21:50;;;;;;;20.15;12.88;;;7.90;99.90;;;;;;5131795;27;20043;-65
2023/10/20 06:24:16;;;;;;;20.33;12.57;;;7.90;99.90;;;;;;5114899;27;20458;-64
2023/10/20 06:26:42;;;;;;;21.80;12.73;;;7.90;99.90;;;;;;5111543;27;20043;-64
2023/10/20 06:34:46;;;;;;;19.50;11.93;;;7.90;99.90;;;;;;5133217;27;20091;-64
2023/10/20 06:37:37;;;;;;;19.05;11.20;;;7.90;99.90;;;;;;5113785;27;20107;-64
2023/10/20 06:39:57;;;;;;;17.50;11.95;;;7.90;99.90;;;;;;5112821;27;20043;-64
2023/10/20 06:42:24;;;;;;;18.77;11.45;;;7.90;99.90;;;;;;5112986;27;20375;-64
2023/10/20 06:44:50;;;;;;;17.50;10.38;;;7.90;99.90;;;;;;5114176;27;20729;-64
2023/10/20 06:47:16;;;;;;;17.65;11.20;;;7.90;99.90;;;;;;5113611;27;20043;-65
2023/10/20 06:49:42;;;;;;;17.35;10.45;;;7.90;99.90;;;;;;5124700;27;20127;-64
2023/10/20 06:52:08;;;;;;;20.95;10.82;;;7.90;99.90;;;;;;5114475;27;20480;-64
2023/10/20 06:54:34;;;;;;;16.42;9.90;;;7.90;99.90;;;;;;5113171;27;20042;-66
2023/10/20 06:57:00;;;;;;;15.95;10.07;;;7.90;99.90;;;;;;5113674;27;20046;-65
2023/10/20 06:59:25;;;;;;;16.00;9.88;;;7.90;99.90;;;;;;5096931;27;20532;-65
2023/10/20 07:01:52;;;;;;;15.80;9.93;;;7.90;99.90;;;;;;5114231;27;20071;-64
2023/10/20 07:04:17;;;;;;;15.57;9.38;;;7.90;99.90;;;;;;5112812;27;20493;-64
2023/10/20 07:06:43;;;;;;;14.13;9.18;;;7.80;99.90;;;;;;5097151;27;20054;-64
2023/10/20 07:09:13;;;;;;;13.57;8.73;;;7.90;99.90;;;;;;5113049;27;20053;-64
2023/10/20 07:11:42;;;;;;;14.90;9.05;;;7.90;99.90;;;;;;5113011;27;20078;-63
2023/10/20 07:14:10;;;;;;;12.63;8.10;;;7.90;99.90;;;;;;5114012;27;20051;-64
2023/10/20 07:16:36;;;;;;;12.90;8.15;;;7.80;99.90;;;;;;5130970;27;20047;-64
2023/10/20 07:19:03;;;;;;;12.90;8.55;;;7.80;99.90;;;;;;5112893;27;20033;-64
2023/10/20 07:21:29;;;;;;;12.52;8.32;;;7.80;99.90;;;;;;5112860;27;20047;-64
2023/10/20 07:23:57;;;;;;;12.02;8.10;;;7.80;99.90;;;;;;5131626;27;20045;-64
2023/10/20 07:26:24;;;;;;;11.80;7.70;;;7.80;99.90;;;;;;5131826;27;20565;-64
2023/10/20 07:28:49;;;;;;;11.88;7.82;;;7.80;99.90;;;;;;5130606;27;20122;-64
2023/10/20 07:31:17;;;;;;;10.00;6.85;;;7.80;99.90;;;;;;5093444;27;20122;-64
2023/10/20 07:33:43;;;;;;;11.93;7.47;;;7.80;99.90;;;;;;5112606;27;20075;-64
2023/10/20 07:36:10;;;;;;;10.98;7.30;;;7.80;99.90;;;;;;5115271;27;20077;-64
2023/10/20 07:38:36;;;;;;;12.25;8.65;;;7.80;99.90;;;;;;5113049;27;20100;-64
2023/10/20 07:41:10;;;;;;;9.55;6.85;;;7.80;99.90;;;;;;5113656;27;20682;-65
2023/10/20 07:43:37;;;;;;;12.55;8.05;;;7.80;99.90;;;;;;5096848;27;20071;-64
2023/10/20 07:46:02;;;;;;;8.93;6.10;;;7.80;99.90;;;;;;5113787;27;20079;-64
2023/10/20 07:48:31;;;;;;;7.75;6.10;;;7.80;99.90;;;;;;5131274;27;20562;-64
2023/10/20 07:50:59;;;;;;;7.22;5.70;;;7.80;99.90;;;;;;5113268;27;20038;-64
2023/10/20 07:53:29;;;;;;;8.80;6.32;;;7.80;99.90;;;;;;5131476;27;20047;-64
2023/10/20 07:55:55;;;;;;;9.63;6.47;;;7.80;99.90;;;;;;5096194;27;20135;-64
2023/10/20 07:58:21;;;;;;;9.18;6.50;;;7.80;99.90;;;;;;5131261;27;20474;-65
2023/10/20 08:00:46;;;;;;;7.53;5.85;;;7.80;99.90;;;;;;5113187;27;20092;-64
2023/10/20 08:03:12;;;;;;;10.95;7.00;;;7.80;99.90;;;;;;5112897;27;20130;-64
2023/10/20 08:05:39;;;;;;;9.50;6.20;;;7.80;99.90;;;;;;5131627;27;20037;-64
2023/10/20 08:08:05;;;;;;;9.90;7.85;;;7.90;99.90;;;;;;5112833;27;20047;-64
2023/10/20 08:10:32;;;;;;;10.30;6.75;;;7.90;99.90;;;;;;5112962;27;20031;-64
2023/10/20 08:12:59;;;;;;;9.35;6.93;;;7.90;99.90;;;;;;5095831;27;20031;-64
2023/10/20 08:15:27;;;;;;;7.57;5.97;;;7.90;99.90;;;;;;5112875;27;20383;-64
2023/10/20 08:17:54;;;;;;;7.05;5.13;;;7.90;99.90;;;;;;5113027;27;20072;-64
2023/10/20 08:20:20;;;;;;;8.30;6.13;;;7.90;99.90;;;;;;5112419;27;20465;-64
2023/10/20 08:22:46;;;;;;;5.45;3.83;;;7.90;99.90;;;;;;5113166;27;20420;-65
2023/10/20 08:25:13;;;;;;;7.85;6.68;;;7.90;99.90;;;;;;5112512;27;20039;-65
2023/10/20 08:27:38;;;;;;;4.80;3.80;;;7.90;99.90;;;;;;5112969;27;20486;-64
2023/10/20 08:30:05;;;;;;;5.18;3.55;;;7.90;99.90;;;;;;5111456;28;20184;-65
2023/10/20 08:32:31;;;;;;;6.00;3.55;;;7.90;99.90;;;;;;5094171;28;20043;-64
2023/10/20 08:34:57;;;;;;;4.63;3.17;;;7.90;99.90;;;;;;5088386;28;20560;-64
2023/10/20 08:37:22;;;;;;;4.20;3.60;;;7.80;99.90;;;;;;5110270;28;20051;-62
2023/10/20 08:39:48;;;;;;;4.20;2.60;;;7.90;99.90;;;;;;5094354;28;20047;-62
2023/10/20 08:42:18;;;;;;;4.25;2.92;;;7.90;99.90;;;;;;5094002;28;20058;-63
2023/10/20 08:44:44;;;;;;;3.58;2.58;;;7.90;99.90;;;;;;5094552;28;20069;-62
2023/10/20 08:47:12;;;;;;;5.18;4.68;;;7.90;99.90;;;;;;5110345;28;20127;-64
2023/10/20 08:49:39;;;;;;;3.95;2.50;;;7.80;99.90;;;;;;5107886;28;20042;-64
2023/10/20 08:52:10;;;;;;;3.35;2.85;;;7.90;99.90;;;;;;5110233;28;20485;-64
2023/10/20 08:54:36;;;;;;;4.78;4.03;;;7.90;99.90;;;;;;5094233;28;20158;-64
2023/10/20 08:57:02;;;;;;;4.13;2.85;;;7.90;99.90;;;;;;5111198;28;20071;-65
2023/10/20 08:59:28;;;;;;;3.80;2.70;;;7.90;99.90;;;;;;5108744;28;20081;-64
2023/10/20 09:01:55;;;;;;;4.93;3.70;;;7.90;99.90;;;;;;5126004;28;20062;-64
2023/10/20 09:04:29;;;;;;;3.15;2.80;;;7.90;99.90;;;;;;5110511;28;20130;-64
2023/10/20 09:06:55;;;;;;;4.78;2.40;;;7.90;99.90;;;;;;5111144;28;20507;-64
2023/10/20 09:09:21;;;;;;;2.85;2.53;;;7.90;99.90;;;;;;5129307;28;20116;-64
2023/10/20 09:11:47;;;;;;;3.55;3.25;;;7.90;99.90;;;;;;5110373;28;20431;-64
2023/10/20 09:14:14;;;;;;;3.45;2.17;;;7.90;99.90;;;;;;5110988;28;20039;-64
2023/10/20 09:16:40;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;5093709;28;20031;-65
2023/10/20 09:19:09;;;;;;;3.78;2.70;;;7.90;99.90;;;;;;5129548;28;20046;-64
2023/10/20 09:21:39;;;;;;;4.10;2.30;;;7.90;99.90;;;;;;5110735;28;20050;-64
2023/10/20 09:24:07;;;;;;;2.10;1.90;;;7.90;99.90;;;;;;5110777;28;20228;-64
2023/10/20 09:26:38;;;;;;;2.75;1.98;;;7.80;99.90;;;;;;5111060;28;20070;-64
2023/10/20 09:29:07;;;;;;;2.42;1.88;;;7.80;99.90;;;;;;5072386;28;1102920;-65
2023/10/20 09:31:34;;;;;;;1.83;1.40;;;7.90;99.90;;;;;;5129536;28;20047;-64
2023/10/20 09:34:00;;;;;;;1.65;1.55;;;7.90;99.90;;;;;;5129372;28;20038;-64
2023/10/20 09:36:31;;;;;;;2.03;1.67;;;7.80;99.90;;;;;;5130414;28;20039;-64
2023/10/20 09:38:58;;;;;;;3.05;1.60;;;7.80;99.90;;;;;;5111890;28;20039;-64
2023/10/20 09:41:27;;;;;;;1.83;1.42;;;7.80;99.90;;;;;;5130123;28;20161;-64
2023/10/20 09:44:08;;;;;;;1.50;1.35;;;7.80;99.90;;;;;;5111387;28;20027;-64
2023/10/20 09:46:56;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5111474;28;20103;-65
2023/10/20 09:49:27;;;;;;;1.75;1.65;;;7.90;99.90;;;;;;5130323;28;20114;-64
2023/10/20 09:51:54;;;;;;;2.03;1.83;;;7.80;99.90;;;;;;5130065;28;20035;-64
2023/10/20 09:54:30;;;;;;;2.58;1.95;;;7.90;99.90;;;;;;5111136;28;20051;-64
2023/10/20 09:56:57;;;;;;;1.50;1.33;;;7.90;99.90;;;;;;5094892;28;20117;-65
2023/10/20 09:59:25;;;;;;;2.42;1.52;;;7.80;99.90;;;;;;5111800;28;20482;-64
2023/10/20 10:01:59;;;;;;;1.85;1.60;;;7.80;99.90;;;;;;5112891;27;20051;-64
2023/10/20 10:04:28;;;;;;;1.52;1.10;;;7.80;99.90;;;;;;5098316;27;20035;-64
2023/10/20 10:06:55;;;;;;;3.00;1.52;;;7.80;99.90;;;;;;5114753;27;20039;-64
2023/10/20 10:09:21;;;;;;;1.65;1.50;;;7.80;99.90;;;;;;5131366;27;20047;-64
2023/10/20 10:11:48;;;;;;;1.45;1.35;;;7.70;99.90;;;;;;5133763;27;20035;-64
2023/10/20 10:14:22;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5114773;27;20054;-64
2023/10/20 10:17:01;;;;;;;1.92;1.20;;;7.80;99.90;;;;;;5133230;27;20043;-64
2023/10/20 10:19:27;;;;;;;1.58;1.20;;;7.80;99.90;;;;;;5115225;27;20096;-64
2023/10/20 10:21:58;;;;;;;1.90;1.50;;;7.70;99.90;;;;;;5114592;27;20045;-64
2023/10/20 10:24:25;;;;;;;1.45;1.33;;;7.80;99.90;;;;;;5097992;27;20043;-64
2023/10/20 10:27:04;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5096766;27;20478;-64
2023/10/20 10:32:48;;;;;;;1.48;1.35;;;7.80;99.90;;;;;;5056516;28;20052;-66
2023/10/20 10:35:17;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5062876;28;20040;-64
2023/10/20 10:37:43;;;;;;;2.05;1.33;;;7.80;99.90;;;;;;5053601;28;20040;-64
2023/10/20 10:40:15;;;;;;;2.38;1.30;;;7.80;99.90;;;;;;5082087;28;20082;-64
2023/10/20 10:42:42;;;;;;;1.10;0.80;;;7.70;99.90;;;;;;5052948;28;20044;-64
2023/10/20 10:45:30;;;;;;;2.05;1.20;;;7.80;99.90;;;;;;5082338;28;20121;-64
2023/10/20 10:48:05;;;;;;;1.70;1.00;;;7.70;99.90;;;;;;5051894;28;20040;-64
2023/10/20 10:50:32;;;;;;;0.98;0.98;;;7.70;99.90;;;;;;5055581;28;20070;-64
2023/10/20 10:52:59;;;;;;;0.98;0.90;;;7.80;99.90;;;;;;5052509;28;20116;-64
2023/10/20 10:55:26;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5069703;28;20110;-64
2023/10/20 10:57:52;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5051201;28;20067;-64
2023/10/20 11:00:18;;;;;;;1.25;0.88;;;7.70;99.90;;;;;;5085330;28;20048;-65
2023/10/20 11:02:45;;;;;;;1.30;0.90;;;7.70;99.90;;;;;;5051938;28;20053;-64
2023/10/20 11:05:11;;;;;;;0.63;0.60;;;7.60;99.90;;;;;;5053166;28;20033;-65
2023/10/20 11:07:37;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5065431;27;20050;-64
2023/10/20 11:10:04;;;;;;;0.68;0.60;;;7.60;99.90;;;;;;5114175;27;20046;-65
2023/10/20 11:12:32;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5113193;27;20450;-65
2023/10/20 11:14:59;;;;;;;0.70;0.68;;;7.70;99.90;;;;;;5131378;27;20062;-64
2023/10/20 11:17:25;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5113119;27;20138;-63
2023/10/20 11:19:51;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5113889;27;20110;-63
2023/10/20 11:22:17;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5112496;27;20051;-63
2023/10/20 11:24:49;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5112789;27;20050;-64
2023/10/20 11:27:15;;;;;;;0.63;0.60;;;7.60;99.90;;;;;;5113815;27;20054;-63
2023/10/20 11:29:42;;;;;;;1.58;0.60;;;7.70;99.90;;;;;;5131186;27;20042;-63
2023/10/20 11:32:10;;;;;;;0.80;0.73;;;7.70;99.90;;;;;;5108451;27;20379;-63
2023/10/20 11:34:36;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5113045;27;20118;-63
2023/10/20 11:37:03;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;5131481;27;20027;-63
2023/10/20 11:39:30;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5113538;27;20114;-64
2023/10/20 11:41:56;;;;;;;1.20;0.93;;;7.70;99.90;;;;;;5112723;27;20379;-63
2023/10/20 11:44:24;;;;;;;0.60;0.55;;;7.70;99.90;;;;;;5131587;27;20038;-63
2023/10/20 11:46:56;;;;;;;1.65;0.70;;;7.70;99.90;;;;;;5111371;27;20506;-63
2023/10/20 11:49:24;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5113787;27;20043;-63
2023/10/20 11:51:50;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5094980;27;20118;-63
2023/10/20 11:54:16;;;;;;;1.25;0.80;;;7.70;99.90;;;;;;5112786;27;20043;-64
2023/10/20 11:56:42;;;;;;;0.90;0.70;;;7.60;99.90;;;;;;5096257;27;20091;-64
2023/10/20 11:59:09;;;;;;;2.28;1.52;;;7.60;99.90;;;;;;5112375;27;20035;-63
2023/10/20 12:01:35;;;;;;;1.55;1.20;;;7.60;99.90;;;;;;5094457;27;20097;-63
2023/10/20 12:04:05;;;;;;;0.75;0.63;;;7.60;99.90;;;;;;5112874;27;20474;-63
2023/10/20 12:06:31;;;;;;;1.10;0.60;;;7.60;99.90;;;;;;5110898;27;20031;-63
2023/10/20 12:08:57;;;;;;;0.77;0.40;;;7.60;99.90;;;;;;5112179;27;20039;-63
2023/10/20 12:11:23;;;;;;;0.73;0.60;;;7.60;99.90;;;;;;5108636;27;20507;-64
2023/10/20 12:13:49;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5111662;27;20039;-63
2023/10/20 12:16:15;;;;;;;1.38;0.60;;;7.60;99.90;;;;;;5131036;27;20424;-64
2023/10/20 12:18:44;;;;;;;0.68;0.60;;;7.60;99.90;;;;;;5113365;27;20043;-63
2023/10/20 12:21:10;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5095386;27;20047;-63
2023/10/20 12:23:36;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5113170;27;20080;-63
2023/10/20 12:26:05;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5130913;27;20061;-63
2023/10/20 12:28:31;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5112668;27;20042;-64
2023/10/20 12:30:59;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5113278;27;20039;-63
2023/10/20 12:33:25;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5112300;27;20176;-63
2023/10/20 12:35:54;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5112661;27;20683;-63
2023/10/20 12:38:21;;;;;;;0.75;0.70;;;7.50;99.90;;;;;;5095357;27;20177;-63
2023/10/20 12:40:49;;;;;;;1.05;0.80;;;7.50;99.90;;;;;;5112541;27;20031;-65
2023/10/20 12:43:15;;;;;;;0.65;0.50;;;7.50;99.90;;;;;;5112269;28;20409;-65
2023/10/20 12:45:41;;;;;;;0.52;0.50;;;7.50;99.90;;;;;;5131145;27;20039;-65
2023/10/20 12:48:07;;;;;;;0.65;0.40;;;7.50;99.90;;;;;;5112510;28;20035;-66
2023/10/20 12:50:33;;;;;;;0.50;0.45;;;7.50;99.90;;;;;;5112429;28;20043;-64
2023/10/20 12:52:59;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5112445;28;20378;-64
2023/10/20 12:55:26;;;;;;;0.43;0.40;;;7.50;99.90;;;;;;5130670;28;20374;-64
2023/10/20 12:57:52;;;;;;;0.93;0.45;;;7.50;99.90;;;;;;5112112;28;20039;-65
2023/10/20 13:00:20;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;5108382;28;20039;-64
2023/10/20 13:02:49;;;;;;;0.55;0.40;;;7.50;99.90;;;;;;5118861;27;20044;-65
2023/10/20 13:05:16;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5130126;28;20035;-64
2023/10/20 13:07:41;;;;;;;0.68;0.40;;;7.50;99.90;;;;;;5107061;28;20049;-64
2023/10/20 13:10:07;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5111092;28;20110;-64
2023/10/20 13:12:33;;;;;;;0.65;0.40;;;7.50;99.90;;;;;;5111122;28;20031;-64
2023/10/20 13:14:59;;;;;;;0.55;0.40;;;7.50;99.90;;;;;;5111700;28;20039;-64
2023/10/20 13:17:26;;;;;;;0.68;0.55;;;7.50;99.90;;;;;;5111247;28;20059;-64
2023/10/20 13:19:52;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5111157;28;20101;-64
2023/10/20 13:22:18;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5111162;28;20067;-64
2023/10/20 13:24:44;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5112237;28;20360;-64