Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:03;;;;;;;;;12.25;12.25;;;;;8.94;100.00;102253.75;5029382;28;66872;-74
2022/11/27 00:04:28;;;;;;;;;11.00;9.00;;;;;9.25;100.00;102297.22;5011560;28;50102;-74
2022/11/27 00:06:53;;;;;;;;;13.25;12.00;;;;;8.81;100.00;102227.78;5029868;28;50146;-73
2022/11/27 00:09:19;;;;;;;;;14.50;13.50;;;;;8.74;100.00;102223.94;5026166;28;50314;-75
2022/11/27 00:11:44;;;;;;;;;4.50;4.50;;;;;9.00;100.00;102258.44;5025512;28;49761;-73
2022/11/27 00:14:15;;;;;;;;;13.00;11.25;;;;;9.17;100.00;102276.81;5028398;28;49840;-73
2022/11/27 00:16:40;;;;;;;;;14.75;13.75;;;;;9.08;100.00;102268.47;5025626;28;49855;-71
2022/11/27 00:19:05;;;;;;;;;13.00;12.25;;;;;9.10;100.00;102265.94;5030045;28;49663;-72
2022/11/27 00:21:33;;;;;;;;;13.75;11.75;;;;;9.20;100.00;102265.56;5029992;28;49722;-74
2022/11/27 00:24:01;;;;;;;;;11.75;10.50;;;;;9.21;100.00;102269.09;5030009;28;49943;-71
2022/11/27 00:26:27;;;;;;;;;11.25;11.25;;;;;9.21;100.00;102262.13;5030353;28;50118;-73
2022/11/27 00:28:53;;;;;;;;;13.75;12.00;;;;;9.18;100.00;102257.63;5029258;28;49846;-71
2022/11/27 00:31:27;;;;;;;;;11.00;9.75;;;;;9.15;100.00;102249.59;5029700;28;49651;-70
2022/11/27 00:33:57;;;;;;;;;9.00;8.00;;;;;9.09;100.00;102232.69;5012043;28;49958;-72
2022/11/27 00:36:23;;;;;;;;;15.00;14.00;;;;;9.12;100.00;102238.97;5030045;28;49985;-70
2022/11/27 00:38:49;;;;;;;;;14.00;12.75;;;;;9.05;100.00;102241.22;5030078;28;51004;-71
2022/11/27 00:41:18;;;;;;;;;12.50;10.00;;;;;8.88;100.00;102207.22;5033388;28;49643;-71
2022/11/27 00:43:44;;;;;;;;;9.50;9.50;;;;;9.00;100.00;102233.13;5033069;28;49635;-73
2022/11/27 00:46:18;;;;;;;;;13.25;13.00;;;;;9.05;100.00;102239.50;5033512;28;49752;-74
2022/11/27 00:48:44;;;;;;;;;12.25;11.75;;;;;9.06;100.00;102238.66;5032946;28;50588;-74
2022/11/27 00:51:13;;;;;;;;;7.75;7.00;;;;;9.07;100.00;102237.88;5033234;28;49886;-77
2022/11/27 00:53:38;;;;;;;;;9.00;9.00;;;;;9.09;100.00;102233.59;5033404;28;49877;-79
2022/11/27 00:56:04;;;;;;;;;10.50;10.50;;;;;8.94;100.00;102209.25;5033425;28;49596;-80
2022/11/27 00:58:30;;;;;;;;;8.00;8.00;;;;;9.15;100.00;102233.88;5031698;28;50007;-81
2022/11/27 01:01:06;;;;;;;;;8.75;8.50;;;;;9.19;100.00;102234.97;5031288;28;49907;-76
2022/11/27 01:03:32;;;;;;;;;15.25;12.00;;;;;9.18;100.00;102226.19;5027690;28;51257;-79
2022/11/27 01:06:03;;;;;;;;;17.25;13.00;;;;;8.68;100.00;102133.69;5032377;28;49843;-77
2022/11/27 01:08:29;;;;;;;;;14.50;13.00;;;;;9.14;100.00;102203.28;5031025;28;49952;-78
2022/11/27 01:10:56;;;;;;;;;9.25;9.25;;;;;9.10;100.00;102203.06;5032573;28;49894;-79
2022/11/27 01:13:23;;;;;;;;;13.25;12.00;;;;;9.00;100.00;102182.47;5031559;28;51322;-77
2022/11/27 01:16:00;;;;;;;;;12.00;9.75;;;;;9.10;100.00;102201.34;5030928;28;49909;-73
2022/11/27 01:18:26;;;;;;;;;9.00;9.00;;;;;9.10;100.00;102203.94;5027864;28;49957;-74
2022/11/27 01:20:52;;;;;;;;;8.75;8.75;;;;;9.16;100.00;102209.47;5028627;28;50385;-79
2022/11/27 01:23:18;;;;;;;;;14.75;13.25;;;;;9.10;100.00;102203.94;5032187;28;49624;-79
2022/11/27 01:25:44;;;;;;;;;13.00;10.50;;;;;8.98;100.00;102187.63;5032773;28;50023;-75
2022/11/27 01:28:09;;;;;;;;;13.75;11.25;;;;;8.22;100.00;102055.47;5032258;28;49928;-73
2022/11/27 01:30:37;;;;;;;;;10.25;9.50;;;;;9.09;100.00;102204.78;5032143;28;49744;-74
2022/11/27 01:33:02;;;;;;;;;11.25;8.25;;;;;8.65;100.00;102129.22;5014874;28;49921;-73
2022/11/27 01:35:27;;;;;;;;;9.00;8.00;;;;;9.14;100.00;102210.22;5032791;28;49739;-74
2022/11/27 01:37:53;;;;;;;;;14.25;13.25;;;;;9.13;100.00;102197.97;5032408;28;50601;-73
2022/11/27 01:40:18;;;;;;;;;15.00;12.75;;;;;9.21;100.00;102206.22;5032339;28;49963;-76
2022/11/27 01:42:44;;;;;;;;;13.25;12.25;;;;;8.79;100.00;102141.31;5032313;28;49843;-74
2022/11/27 01:45:13;;;;;;;;;11.00;11.00;;;;;9.06;100.00;102181.03;5032137;28;50009;-77
2022/11/27 01:47:53;;;;;;;;;9.25;9.25;;;;;9.00;100.00;102166.75;5025958;28;49835;-72
2022/11/27 01:50:29;;;;;;;;;11.75;10.75;;;;;9.14;100.00;102184.94;5031529;28;49926;-71
2022/11/27 01:53:01;;;;;;;;;7.50;7.50;;;;;9.18;100.00;102193.88;5032169;28;49748;-73
2022/11/27 01:55:46;;;;;;;;;8.25;7.00;;;;;8.95;100.00;102153.41;5032667;28;49683;-71
2022/11/27 01:58:18;;;;;;;;;13.00;11.25;;;;;9.20;100.00;102191.31;5014204;28;51721;-72
2022/11/27 02:00:43;;;;;;;;;10.75;8.00;;;;;8.62;100.00;102081.06;5031621;28;49687;-74
2022/11/27 02:03:09;;;;;;;;;11.75;9.50;;;;;9.13;100.00;102164.81;5031887;28;49733;-74
2022/11/27 02:05:34;;;;;;;;;8.75;8.00;;;;;9.18;100.00;102168.56;5032250;28;49881;-74
2022/11/27 02:08:08;;;;;;;;;12.00;10.75;;;;;9.08;100.00;102153.22;5031624;28;49730;-73
2022/11/27 02:10:47;;;;;;;;;11.25;7.50;;;;;9.12;100.00;102163.00;5031856;28;49837;-70
2022/11/27 02:13:22;;;;;;;;;14.50;9.50;;;;;8.80;100.00;102102.91;5031921;28;50024;-70
2022/11/27 02:16:02;;;;;;;;;15.75;11.50;;;;;9.24;100.00;102175.78;5031342;28;49773;-74
2022/11/27 02:18:38;;;;;;;;;7.75;7.75;;;;;9.07;100.00;102145.25;5013619;28;52195;-71
2022/11/27 02:21:14;;;;;;;;;11.00;8.50;;;;;9.25;100.00;102160.97;5013446;28;49885;-70
2022/11/27 02:24:02;;;;;;;;;8.25;7.00;;;;;9.22;100.00;102151.25;5031563;28;49734;-71
2022/11/27 02:26:46;;;;;;;;;10.25;7.75;;;;;9.24;100.00;102164.41;5031683;28;49818;-70
2022/11/27 02:29:14;;;;;;;;;11.50;11.50;;;;;9.21;100.00;102159.94;5031069;28;50444;-71
2022/11/27 02:32:00;;;;;;;;;11.00;10.50;;;;;9.12;100.00;102142.03;5031531;28;49928;-71
2022/11/27 02:34:44;;;;;;;;;10.25;10.25;;;;;9.18;100.00;102158.06;5013659;28;49822;-71
2022/11/27 02:37:32;;;;;;;;;10.00;7.50;;;;;9.15;100.00;102164.88;5031401;28;49702;-71
2022/11/27 02:40:33;;;;;;;;;15.00;9.00;;;;;9.19;100.00;102164.22;5031042;28;50963;-70
2022/11/27 02:43:11;;;;;;;;;10.50;7.00;;;;;9.20;100.00;102152.00;5028391;28;49716;-70
2022/11/27 02:45:44;;;;;;;;;6.50;6.50;;;;;9.08;100.00;102142.72;5030090;28;49697;-72
2022/11/27 02:48:13;;;;;;;;;6.50;6.00;;;;;9.12;100.00;102147.28;5029813;28;50506;-72
2022/11/27 02:50:42;;;;;;;;;12.25;10.50;;;;;8.98;100.00;102119.53;5030822;28;49935;-71
2022/11/27 02:53:11;;;;;;;;;16.25;14.75;;;;;9.12;100.00;102139.44;5030838;28;49967;-77
2022/11/27 02:55:40;;;;;;;;;8.75;8.75;;;;;9.06;100.00;102112.91;5013160;28;49792;-75
2022/11/27 02:58:12;;;;;;;;;6.50;6.50;;;;;9.17;100.00;102126.56;5031293;28;49950;-75
2022/11/27 03:00:39;;;;;;;;;13.25;10.25;;;;;9.20;100.00;102128.44;5030368;28;51165;-73
2022/11/27 03:03:08;;;;;;;;;13.00;9.25;;;;;9.20;100.00;102128.44;5030437;28;49618;-75
2022/11/27 03:05:38;;;;;;;;;8.00;8.00;;;;;9.00;100.00;102096.03;5031052;28;49570;-73
2022/11/27 03:08:17;;;;;;;;;9.75;7.00;;;;;9.11;100.00;102134.13;5030983;28;49874;-75
2022/11/27 03:10:55;;;;;;;;;8.50;8.00;;;;;9.02;100.00;102095.28;5030683;28;49312;-74
2022/11/27 03:13:20;;;;;;;;;8.00;8.00;;;;;9.01;100.00;102087.34;5030656;28;49849;-74
2022/11/27 03:16:19;;;;;;;;;10.00;8.25;;;;;9.08;100.00;102108.69;5030411;28;49733;-74
2022/11/27 03:19:02;;;;;;;;;8.00;8.00;;;;;9.00;100.00;102103.88;5027241;28;49994;-75
2022/11/27 03:21:36;;;;;;;;;10.25;9.50;;;;;9.00;100.00;102091.69;5023659;28;50586;-74
2022/11/27 03:24:02;;;;;;;;;7.25;7.25;;;;;8.90;100.00;102063.25;5028529;28;49941;-74
2022/11/27 03:26:27;;;;;;;;;10.25;7.25;;;;;9.02;100.00;102083.91;5025101;28;50008;-71
2022/11/27 03:28:55;;;;;;;;;4.00;2.50;;;;;9.05;100.00;102084.03;5028963;28;49694;-70
2022/11/27 03:31:22;;;;;;;;;8.25;7.00;;;;;9.07;100.00;102078.06;5029142;28;50648;-70
2022/11/27 03:33:48;;;;;;;;;13.00;12.00;;;;;9.13;100.00;102067.88;5024536;28;49860;-71
2022/11/27 03:36:16;;;;;;;;;8.00;7.00;;;;;8.88;100.00;102017.78;5029326;28;49786;-72
2022/11/27 03:38:43;;;;;;;;;10.25;10.25;;;;;9.13;100.00;102064.34;5030322;28;50066;-72
2022/11/27 03:41:20;;;;;;;;;9.50;7.75;;;;;9.05;100.00;102053.50;5029234;28;49753;-78
2022/11/27 03:44:16;;;;;;;;;9.75;8.75;;;;;9.11;100.00;102058.16;5027098;28;49892;-75
2022/11/27 03:46:53;;;;;;;;;8.25;8.00;;;;;9.12;100.00;102045.13;5024830;28;49935;-72
2022/11/27 03:50:12;;;;;;;;;14.50;12.50;;;;;8.62;100.00;101958.94;5030579;28;49666;-71
2022/11/27 03:52:55;;;;;;;;;11.50;8.50;;;;;9.16;100.00;102049.66;4984248;28;49864;-70
2022/11/27 03:55:44;;;;;;;;;9.50;9.00;;;;;9.07;100.00;102061.44;5030118;28;51130;-77
2022/11/27 03:58:40;;;;;;;;;6.00;6.00;;;;;9.04;100.00;102062.19;5028527;28;49690;-75
2022/11/27 04:01:11;;;;;;;;;10.25;8.50;;;;;9.06;100.00;102055.28;5012313;28;49627;-75
2022/11/27 04:03:36;;;;;;;;;6.50;4.00;;;;;9.08;100.00;102058.91;5029844;28;49984;-79
2022/11/27 04:06:03;;;;;;;;;7.25;7.25;;;;;9.03;100.00;102049.91;5029996;28;49843;-75
2022/11/27 04:08:28;;;;;;;;;10.25;8.00;;;;;9.07;100.00;102058.81;5029659;28;49718;-77
2022/11/27 04:10:53;;;;;;;;;7.25;7.25;;;;;9.05;100.00;102057.84;5024135;28;53433;-80
2022/11/27 04:13:19;;;;;;;;;8.00;7.00;;;;;9.07;100.00;102054.50;5027057;28;62178;-80
2022/11/27 04:15:44;;;;;;;;;10.25;8.00;;;;;9.11;100.00;102053.81;5026252;28;49678;-75
2022/11/27 04:18:10;;;;;;;;;7.75;7.75;;;;;8.78;100.00;101998.13;5032603;28;49757;-79
2022/11/27 04:20:35;;;;;;;;;10.25;7.75;;;;;9.13;100.00;102049.53;5029232;28;49992;-77
2022/11/27 04:23:00;;;;;;;;;8.50;8.00;;;;;9.12;100.00;102058.22;5033233;28;50899;-81
2022/11/27 04:25:26;;;;;;;;;8.50;7.25;;;;;8.90;100.00;102021.38;5030534;28;62886;-76
2022/11/27 04:27:51;;;;;;;;;11.75;10.00;;;;;9.04;100.00;102056.94;5032500;28;49948;-77
2022/11/27 04:30:17;;;;;;;;;12.00;9.75;;;;;9.03;100.00;102031.59;5033094;28;49918;-76
2022/11/27 04:32:43;;;;;;;;;14.00;9.00;;;;;8.83;100.00;101998.31;5032738;28;50714;-76
2022/11/27 04:35:08;;;;;;;;;6.50;6.50;;;;;9.09;100.00;102031.00;5033055;28;49614;-77
2022/11/27 04:37:34;;;;;;;;;8.50;7.50;;;;;9.03;100.00;102034.19;5029008;28;49685;-77
2022/11/27 04:40:00;;;;;;;;;12.25;8.00;;;;;9.08;100.00;102031.81;5032886;28;49838;-74
2022/11/27 04:42:25;;;;;;;;;6.50;6.50;;;;;9.10;100.00;102017.97;5028004;28;50726;-76
2022/11/27 04:44:50;;;;;;;;;13.25;9.50;;;;;8.79;100.00;101962.34;5029635;28;50056;-72
2022/11/27 04:47:16;;;;;;;;;3.00;3.00;;;;;8.70;100.00;101922.66;5033233;28;49834;-77
2022/11/27 04:49:41;;;;;;;;;9.00;9.00;;;;;9.14;100.00;101996.31;5028356;28;49939;-73
2022/11/27 04:52:06;;;;;;;;;10.25;6.25;;;;;8.63;100.00;101921.47;5032891;28;49927;-69
2022/11/27 04:54:32;;;;;;;;;8.25;8.25;;;;;8.70;100.00;101938.34;5029785;28;49686;-76
2022/11/27 04:56:57;;;;;;;;;9.50;7.75;;;;;9.06;100.00;101996.75;5032120;28;49934;-72
2022/11/27 04:59:23;;;;;;;;;7.75;7.75;;;;;8.68;100.00;101916.41;5029932;28;49797;-74
2022/11/27 05:01:48;;;;;;;;;13.25;9.25;;;;;9.06;100.00;101984.56;5029644;28;50883;-74
2022/11/27 05:04:14;;;;;;;;;7.25;4.50;;;;;8.89;100.00;101944.53;5028567;28;49869;-71
2022/11/27 05:06:39;;;;;;;;;8.75;8.00;;;;;8.87;100.00;101947.88;5032684;28;49990;-76
2022/11/27 05:09:05;;;;;;;;;10.75;9.50;;;;;9.09;100.00;101965.50;5025576;28;50190;-76
2022/11/27 05:11:31;;;;;;;;;9.50;7.25;;;;;9.14;100.00;101969.22;5030177;28;50367;-78
2022/11/27 10:29:53;;;;;;;;;13.75;12.50;;;;;10.22;100.00;101700.16;5036985;28;51137;-62
2022/11/27 10:32:21;;;;;;;;;8.50;8.25;;;;;10.36;100.00;101709.47;5036233;28;49637;-64
2022/11/27 10:34:54;;;;;;;;;12.50;10.50;;;;;10.55;100.00;101750.41;5045419;28;49757;-65
2022/11/27 10:37:46;;;;;;;;;10.75;9.50;;;;;10.55;100.00;101738.16;5042474;28;49782;-66
2022/11/27 10:40:11;;;;;;;;;14.50;9.50;;;;;10.60;100.00;101731.31;5024261;28;50059;-63
2022/11/27 10:42:48;;;;;;;;;10.00;10.00;;;;;10.40;100.00;101676.31;5032212;28;49932;-68
2022/11/27 10:45:28;;;;;;;;;16.75;13.75;;;;;10.69;100.00;101712.38;5042375;28;49800;-64
2022/11/27 10:47:53;;;;;;;;;15.50;13.00;;;;;10.87;100.00;101728.78;5026491;28;49908;-64
2022/11/27 10:50:19;;;;;;;;;14.75;12.75;;;;;10.91;100.00;101721.94;5038199;28;49798;-65
2022/11/27 10:52:56;;;;;;;;;17.75;14.50;;;;;10.70;100.00;101679.13;5031209;28;49824;-73
2022/11/27 10:55:54;;;;;;;;;14.50;12.50;;;;;10.70;100.00;101672.16;5031383;28;49677;-62
2022/11/27 10:58:55;;;;;;;;;14.00;14.00;;;;;10.96;100.00;101701.06;5031255;28;50095;-64
2022/11/27 11:01:22;;;;;;;;;14.50;13.00;;;;;10.97;100.00;101702.84;5029135;28;49645;-63
2022/11/27 11:03:49;;;;;;;;;15.50;13.50;;;;;10.95;100.00;101692.28;5030945;28;50479;-68
2022/11/27 11:06:24;;;;;;;;;17.00;15.25;;;;;10.89;100.00;101695.59;5031305;28;49821;-63
2022/11/27 11:09:06;;;;;;;;;12.25;11.25;;;;;10.92;100.00;101696.56;5031427;28;49697;-64
2022/11/27 11:11:31;;;;;;;;;12.00;12.00;;;;;10.89;100.00;101697.31;5031124;28;49955;-63
2022/11/27 11:13:57;;;;;;;;;12.00;12.00;;;;;10.95;100.00;101686.16;5030793;28;49714;-64
2022/11/27 11:16:29;;;;;;;;;14.75;14.50;;;;;10.96;100.00;101677.41;5030919;28;49827;-65
2022/11/27 11:18:56;;;;;;;;;13.50;13.50;;;;;10.99;100.00;101670.53;5031150;28;49907;-64
2022/11/27 11:21:31;;;;;;;;;12.75;10.75;;;;;11.01;100.00;101654.84;5031198;28;49684;-64
2022/11/27 11:24:00;;;;;;;;;13.25;12.25;;;;;10.69;100.00;101594.22;5030573;28;49728;-64
2022/11/27 11:26:29;;;;;;;;;14.00;12.50;;;;;10.93;100.00;101637.91;5030868;28;49642;-65
2022/11/27 11:28:58;;;;;;;;;14.75;13.00;;;;;10.82;100.00;101606.94;5030968;28;49958;-68
2022/11/27 11:31:37;;;;;;;;;15.25;14.00;;;;;11.04;100.00;101640.06;5030825;28;49670;-67
2022/11/27 11:34:19;;;;;;;;;13.75;13.50;;;;;11.03;100.00;101621.63;5030747;28;50784;-65
2022/11/27 11:37:05;;;;;;;;;13.50;13.50;;;;;11.17;100.00;101633.44;5030804;28;49863;-65
2022/11/27 11:39:36;;;;;;;;;10.75;10.75;;;;;11.24;100.00;101635.44;5030676;28;49819;-66
2022/11/27 11:42:19;;;;;;;;;17.75;12.00;;;;;11.11;100.00;101602.63;5030499;28;49889;-65
2022/11/27 11:44:53;;;;;;;;;15.00;13.25;;;;;11.04;100.00;101573.47;5030676;28;49809;-67
2022/11/27 11:47:24;;;;;;;;;16.75;16.75;;;;;11.36;100.00;101622.66;5030793;28;49762;-65
2022/11/27 11:49:51;;;;;;;;;16.50;13.50;;;;;11.38;100.00;101618.34;5030507;28;49769;-65
2022/11/27 11:52:45;;;;;;;;;18.50;18.50;;;;;11.35;100.00;101604.22;5030665;28;50013;-66
2022/11/27 11:55:20;;;;;;;;;14.50;11.75;;;;;11.29;100.00;101569.84;5030409;28;50711;-65
2022/11/27 11:58:09;;;;;;;;;16.75;15.25;;;;;11.43;100.00;101600.09;5030265;28;49770;-66
2022/11/27 12:00:44;;;;;;;;;12.33;11.00;;;;;11.22;100.00;101565.28;5030620;28;49657;-70
2022/11/27 12:03:25;;;;;;;;;17.50;15.75;;;;;11.41;100.00;101586.91;5032720;28;50043;-65
2022/11/27 12:05:53;;;;;;;;;19.50;18.00;;;;;11.41;100.00;101583.41;5012272;28;51685;-73
2022/11/27 12:08:36;;;;;;;;;17.50;14.75;;;;;11.44;100.00;101575.59;5030257;28;50145;-68
2022/11/27 12:11:27;;;;;;;;;17.25;16.25;;;;;11.43;100.00;101563.28;5029949;28;50113;-66
2022/11/27 12:14:17;;;;;;;;;16.00;15.25;;;;;11.39;100.00;101572.84;5041102;28;49901;-66
2022/11/27 12:17:12;;;;;;;;;16.50;15.25;;;;;11.32;100.00;101560.34;5049293;28;50538;-67
2022/11/27 12:20:04;;;;;;;;;16.00;15.75;;;;;11.36;100.00;101556.06;5049723;28;49871;-66
2022/11/27 12:22:44;;;;;;;;;17.00;16.00;;;;;11.25;100.00;101533.81;5049632;28;49713;-67
2022/11/27 12:25:21;;;;;;;;;15.50;15.00;;;;;11.34;100.00;101548.13;5031627;28;49970;-67
2022/11/27 12:28:29;;;;;;;;;18.25;17.25;;;;;11.32;100.00;101543.69;5048616;28;50398;-68
2022/11/27 12:31:21;;;;;;;;;13.25;11.25;;;;;11.23;100.00;101533.78;4990391;28;50153;-68
2022/11/27 12:34:08;;;;;;;;;17.00;16.25;;;;;11.29;100.00;101525.16;5030088;28;50001;-67
2022/11/27 12:36:55;;;;;;;;;15.50;15.25;;;;;11.37;100.00;101515.78;5033324;28;49781;-66
2022/11/27 12:39:24;;;;;;;;;18.75;15.75;;;;;11.35;100.00;101505.22;5015413;28;52956;-64
2022/11/27 12:42:08;;;;;;;;;15.50;14.25;;;;;11.41;100.00;101513.31;5033180;28;49876;-63
2022/11/27 12:44:46;;;;;;;;;17.75;16.50;;;;;11.08;100.00;101449.22;5033475;28;49730;-65
2022/11/27 12:47:19;;;;;;;;;17.50;14.25;;;;;11.35;100.00;101502.59;5033476;28;50474;-66
2022/11/27 12:49:50;;;;;;;;;14.25;14.25;;;;;11.38;100.00;101501.78;5033288;28;49729;-74
2022/11/27 12:52:15;;;;;;;;;14.00;13.50;;;;;11.38;100.00;101492.16;5033375;28;49791;-69
2022/11/27 12:54:57;;;;;;;;;24.25;18.50;;;;;11.30;100.00;101488.44;5033202;28;49862;-72
2022/11/27 12:57:35;;;;;;;;;27.00;20.00;;;;;11.39;100.00;101474.69;5033260;28;49802;-65
2022/11/27 13:00:05;;;;;;;;;16.50;15.75;;;;;11.51;100.00;101463.63;5033061;28;49765;-66
2022/11/27 13:02:37;;;;;;;;;19.50;18.00;;;;;11.50;100.00;101454.84;5032988;28;49749;-73
2022/11/27 13:05:19;;;;;;;;;17.00;15.75;;;;;11.53;100.00;101444.41;5032908;28;49937;-65
2022/11/27 13:07:53;;;;;;;;;16.50;14.75;;;;;11.61;100.00;101460.38;5033375;28;50000;-71
2022/11/27 13:10:29;;;;;;;;;17.50;16.75;;;;;11.58;100.00;101442.81;5033051;28;49687;-64
2022/11/27 13:13:04;;;;;;;;;21.00;18.75;;;;;11.60;100.00;101448.09;5032839;28;49709;-67
2022/11/27 13:15:33;;;;;;;;;22.00;19.00;;;;;11.65;100.00;101446.47;5033052;28;49599;-66
2022/11/27 13:18:25;;;;;;;;;19.25;17.25;;;;;11.59;100.00;101413.03;5033111;28;50112;-67
2022/11/27 13:20:51;;;;;;;;;15.75;15.75;;;;;11.61;100.00;101416.56;5033477;28;49780;-73
2022/11/27 13:23:18;;;;;;;;;22.00;17.25;;;;;11.71;100.00;101447.53;5037666;28;49664;-67
2022/11/27 13:25:50;;;;;;;;;20.00;20.00;;;;;11.73;100.00;101434.41;5037782;28;49787;-64
2022/11/27 13:28:23;;;;;;;;;15.50;14.75;;;;;11.67;100.00;101413.19;5032912;28;49587;-65
2022/11/27 13:30:52;;;;;;;;;18.00;15.75;;;;;11.77;100.00;101433.63;5032564;28;50329;-64
2022/11/27 13:33:42;;;;;;;;;16.50;14.00;;;;;11.79;100.00;101426.69;5032922;28;49949;-65
2022/11/27 13:36:20;;;;;;;;;19.00;19.00;;;;;11.78;100.00;101421.41;5032774;28;50152;-68
2022/11/27 13:38:55;;;;;;;;;17.75;17.00;;;;;11.74;100.00;101412.53;5032877;28;49958;-70
2022/11/27 13:41:30;;;;;;;;;16.75;15.75;;;;;11.73;100.00;101402.84;5031982;28;50384;-70
2022/11/27 13:43:56;;;;;;;;;15.25;14.75;;;;;11.61;100.00;101389.38;5033018;28;49785;-69
2022/11/27 13:46:27;;;;;;;;;15.00;15.00;;;;;11.66;100.00;101400.91;5035242;28;49615;-64
2022/11/27 13:49:00;;;;;;;;;16.25;13.25;;;;;11.56;100.00;101372.59;5032817;28;49834;-63
2022/11/27 13:51:37;;;;;;;;;14.50;13.50;;;;;11.57;100.00;101377.00;5036686;28;50388;-65
2022/11/27 13:54:07;;;;;;;;;16.25;14.50;;;;;11.59;100.00;101383.22;5032442;28;49722;-68
2022/11/27 13:56:33;;;;;;;;;17.50;15.75;;;;;11.65;100.00;101389.50;5049397;28;49734;-64
2022/11/27 13:58:58;;;;;;;;;18.75;16.50;;;;;11.67;100.00;101386.91;5051805;28;49814;-64
2022/11/27 14:01:24;;;;;;;;;14.25;13.00;;;;;11.50;100.00;101354.03;5051216;28;50666;-65
2022/11/27 14:03:50;;;;;;;;;12.00;12.00;;;;;11.69;100.00;101377.34;5038666;28;49741;-64
2022/11/27 14:06:27;;;;;;;;;19.75;13.00;;;;;11.69;100.00;101367.69;5051837;28;50031;-65
2022/11/27 14:09:00;;;;;;;;;15.50;15.50;;;;;11.76;100.00;101373.97;5051646;28;49677;-64
2022/11/27 14:11:43;;;;;;;;;12.50;12.50;;;;;11.54;100.00;101355.88;5051055;28;49778;-64
2022/11/27 14:14:20;;;;;;;;;19.00;16.25;;;;;11.70;100.00;101373.84;5026006;28;49664;-66
2022/11/27 14:17:24;;;;;;;;;18.75;16.00;;;;;11.70;100.00;101369.47;5035472;28;49819;-72
2022/11/27 14:19:59;;;;;;;;;13.25;13.25;;;;;11.70;100.00;101364.22;5012108;28;50368;-69
2022/11/27 14:22:44;;;;;;;;;18.50;16.75;;;;;11.74;100.00;101367.81;5026029;28;50454;-71
2022/11/27 14:25:32;;;;;;;;;17.00;15.75;;;;;11.65;100.00;101351.78;5028736;28;49842;-66
2022/11/27 14:28:08;;;;;;;;;13.50;13.50;;;;;11.60;100.00;101350.78;5042146;28;49840;-67
2022/11/27 14:30:39;;;;;;;;;15.00;15.00;;;;;11.45;100.00;101330.22;5025565;28;49927;-67
2022/11/27 14:33:16;;;;;;;;;21.50;18.00;;;;;11.49;100.00;101320.72;5030555;28;51186;-68
2022/11/27 14:35:41;;;;;;;;;17.50;16.00;;;;;11.45;100.00;101317.97;5031712;28;49797;-72
2022/11/27 14:38:10;;;;;;;;;15.75;13.75;;;;;11.62;100.00;101336.81;5031785;28;49754;-68
2022/11/27 14:40:36;;;;;;;;;15.75;15.50;;;;;11.47;100.00;101329.41;5031935;28;49935;-69
2022/11/27 14:43:28;;;;;;;;;20.00;15.75;;;;;11.57;100.00;101337.53;5031957;28;49972;-69
2022/11/27 14:45:57;;;;;;;;;14.75;13.25;;;;;11.65;100.00;101334.25;5043746;28;49924;-70
2022/11/27 14:48:25;;;;;;;;;18.50;16.00;;;;;11.65;100.00;101328.13;5051027;28;49833;-70
2022/11/27 14:50:53;;;;;;;;;14.75;14.75;;;;;11.67;100.00;101336.94;5050859;28;49712;-69
2022/11/27 14:53:25;;;;;;;;;22.00;20.75;;;;;11.70;100.00;101323.88;5050503;28;50582;-68
2022/11/27 14:55:54;;;;;;;;;13.50;13.50;;;;;11.71;100.00;101323.03;5050367;28;49895;-70
2022/11/27 14:58:24;;;;;;;;;16.25;16.00;;;;;11.69;100.00;101314.22;5013229;28;51489;-70
2022/11/27 15:01:04;;;;;;;;;18.50;17.25;;;;;11.78;100.00;101324.06;5030665;28;50039;-68
2022/11/27 15:03:30;;;;;;;;;13.50;13.50;;;;;11.79;100.00;101329.38;5025095;28;49706;-68
2022/11/27 15:06:06;;;;;;;;;14.75;12.00;;;;;11.63;100.00;101317.56;5028922;28;51133;-66
2022/11/27 15:08:36;;;;;;;;;14.75;14.75;;;;;11.62;100.00;101297.38;5031464;28;49830;-68
2022/11/27 15:11:04;;;;;;;;;12.75;11.50;;;;;11.78;100.00;101322.34;5044169;28;50145;-65
2022/11/27 15:13:32;;;;;;;;;14.50;13.25;;;;;11.78;100.00;101326.72;5049916;28;50928;-66
2022/11/27 15:16:00;;;;;;;;;14.25;11.75;;;;;11.78;100.00;101327.59;5050140;28;49953;-66
2022/11/27 15:18:26;;;;;;;;;13.50;11.50;;;;;11.56;100.00;101289.31;5040094;28;49910;-71
2022/11/27 15:20:53;;;;;;;;;18.00;13.00;;;;;11.77;100.00;101320.53;5050483;28;50051;-69
2022/11/27 15:23:26;;;;;;;;;19.25;17.25;;;;;11.66;100.00;101300.97;5040685;28;49934;-80
2022/11/27 15:25:58;;;;;;;;;12.75;12.75;;;;;11.76;100.00;101308.22;5016646;28;49800;-70
2022/11/27 15:28:39;;;;;;;;;14.00;11.50;;;;;11.74;100.00;101317.84;5049941;28;49871;-71
2022/11/27 15:31:46;;;;;;;;;17.50;15.25;;;;;11.74;100.00;101305.56;5050085;28;49779;-71
2022/11/27 15:34:14;;;;;;;;;14.25;13.25;;;;;11.72;100.00;101288.88;5029210;28;52723;-70
2022/11/27 15:36:42;;;;;;;;;14.50;14.50;;;;;11.62;100.00;101264.94;5026967;28;49694;-73
2022/11/27 15:39:19;;;;;;;;;16.25;16.25;;;;;10.58;100.00;101096.75;5028030;28;49962;-73
2022/11/27 15:41:59;;;;;;;;;13.25;12.75;;;;;11.50;100.00;101251.50;5038031;28;49693;-68
2022/11/27 15:44:27;;;;;;;;;11.00;9.75;;;;;11.59;100.00;101270.13;5031965;28;50648;-69
2022/11/27 15:46:56;;;;;;;;;12.25;10.50;;;;;11.59;100.00;101278.91;5040175;28;49958;-68
2022/11/27 15:49:22;;;;;;;;;15.25;15.25;;;;;11.44;100.00;101242.59;5052326;28;49610;-69
2022/11/27 15:51:48;;;;;;;;;10.75;9.50;;;;;11.56;100.00;101256.88;5060279;28;49626;-68
2022/11/27 15:54:14;;;;;;;;;16.00;12.75;;;;;11.57;100.00;101261.28;5060159;28;49744;-67
2022/11/27 15:56:39;;;;;;;;;16.00;14.50;;;;;11.61;100.00;101271.06;5052160;28;49776;-67
2022/11/27 15:59:05;;;;;;;;;10.50;10.50;;;;;11.46;100.00;101243.50;5061428;28;49881;-66
2022/11/27 16:01:31;;;;;;;;;17.00;15.50;;;;;11.57;100.00;101261.28;5026139;28;49696;-67
2022/11/27 16:03:56;;;;;;;;;10.50;9.25;;;;;11.58;100.00;101265.69;5038131;28;50715;-67
2022/11/27 16:06:23;;;;;;;;;12.75;12.75;;;;;11.58;100.00;101253.47;5035971;28;49843;-67
2022/11/27 16:08:56;;;;;;;;;14.75;14.50;;;;;11.62;100.00;101257.03;5043323;28;49788;-69
2022/11/27 16:11:22;;;;;;;;;15.50;13.50;;;;;11.63;100.00;101266.72;5033073;28;50161;-67
2022/11/27 16:13:47;;;;;;;;;10.00;10.00;;;;;11.65;100.00;101270.25;5036634;28;49686;-69
2022/11/27 16:16:13;;;;;;;;;16.50;13.75;;;;;11.60;100.00;101275.41;5019654;28;49837;-66
2022/11/27 16:18:38;;;;;;;;;15.50;15.00;;;;;11.52;100.00;101260.31;5033603;28;49772;-67
2022/11/27 16:21:06;;;;;;;;;15.50;15.50;;;;;11.56;100.00;101264.78;5032411;28;49764;-67
2022/11/27 16:23:31;;;;;;;;;17.00;15.00;;;;;11.62;100.00;101272.81;5033365;28;50992;-67
2022/11/27 16:25:58;;;;;;;;;14.25;12.00;;;;;11.61;100.00;101261.41;5032918;28;49697;-67
2022/11/27 16:28:28;;;;;;;;;18.00;16.75;;;;;11.65;100.00;101275.53;5033392;28;49794;-67
2022/11/27 16:30:55;;;;;;;;;14.50;13.75;;;;;11.65;100.00;101278.16;5033597;28;49833;-71
2022/11/27 16:33:24;;;;;;;;;16.25;16.25;;;;;11.64;100.00;101274.63;5029258;28;50342;-68
2022/11/27 16:35:49;;;;;;;;;14.50;14.50;;;;;11.61;100.00;101271.94;5032675;28;49775;-67
2022/11/27 16:38:14;;;;;;;;;12.50;12.50;;;;;11.63;100.00;101275.50;5033047;28;49595;-69
2022/11/27 16:40:40;;;;;;;;;21.25;16.25;;;;;11.72;100.00;101299.38;5033727;28;50214;-68
2022/11/27 16:43:05;;;;;;;;;13.00;13.00;;;;;11.72;100.00;101294.13;5045047;28;51165;-68
2022/11/27 16:45:34;;;;;;;;;19.00;16.50;;;;;11.73;100.00;101281.88;5038838;28;51030;-69
2022/11/27 16:47:59;;;;;;;;;15.00;14.75;;;;;11.63;100.00;101264.09;5033545;28;49667;-70
2022/11/27 16:50:25;;;;;;;;;16.00;15.00;;;;;11.62;100.00;101271.09;5033155;28;51036;-69