Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:04;;;;;;;;;;;;;;;8.79;51.15;101586.25;4866811;28;99532;-67
2022/10/09 00:03:31;;;;;;;;;;;;;;;8.76;51.03;101589.41;4911305;28;98017;-67
2022/10/09 00:05:57;;;;;;;;;;;;;;;8.76;51.40;101588.56;4889310;28;100171;-63
2022/10/09 00:08:24;;;;;;;;;;;;;;;8.73;51.25;101597.13;4883706;28;97972;-67
2022/10/09 00:10:50;;;;;;;;;;;;;;;8.67;51.37;101596.13;4866629;28;98018;-67
2022/10/09 00:13:16;;;;;;;;;;;;;;;8.63;51.71;101597.63;4863030;28;98000;-64
2022/10/09 00:15:43;;;;;;;;;;;;;;;8.61;51.16;101599.75;4858572;28;98086;-67
2022/10/09 00:18:10;;;;;;;;;;;;;;;8.60;52.00;101598.91;4861984;28;97918;-64
2022/10/09 00:20:37;;;;;;;;;;;;;;;8.59;51.65;101599.97;4859143;28;99229;-64
2022/10/09 00:23:09;;;;;;;;;;;;;;;8.58;51.23;101598.31;4879112;28;100233;-67
2022/10/09 00:25:36;;;;;;;;;;;;;;;8.57;51.37;101598.56;4875002;28;98023;-68
2022/10/09 00:28:03;;;;;;;;;;;;;;;8.58;51.53;101605.56;4867010;28;97934;-67
2022/10/09 00:30:29;;;;;;;;;;;;;;;8.56;51.61;101603.09;4879344;28;98258;-67
2022/10/09 00:32:55;;;;;;;;;;;;;;;8.55;50.98;101606.84;4861309;28;98305;-68
2022/10/09 00:35:22;;;;;;;;;;;;;;;8.53;51.88;101603.56;4888397;28;98172;-64
2022/10/09 00:37:48;;;;;;;;;;;;;;;8.50;51.53;101597.81;4889977;28;110420;-64
2022/10/09 00:40:15;;;;;;;;;;;;;;;8.49;51.93;101604.22;4873761;28;99010;-67
2022/10/09 00:42:43;;;;;;;;;;;;;;;8.47;51.38;101603.63;4893803;28;100431;-64
2022/10/09 00:45:20;;;;;;;;;;;;;;;8.43;51.61;101610.50;4892301;28;98899;-67
2022/10/09 00:47:51;;;;;;;;;;;;;;;8.39;51.41;101607.44;4899858;28;98212;-64
2022/10/09 00:50:37;;;;;;;;;;;;;;;8.36;51.42;101611.38;4867782;28;98094;-67
2022/10/09 00:53:03;;;;;;;;;;;;;;;8.33;51.49;101609.16;4880875;28;98001;-64
2022/10/09 00:55:29;;;;;;;;;;;;;;;8.31;51.48;101605.84;4898295;28;98600;-67
2022/10/09 00:57:56;;;;;;;;;;;;;;;8.30;51.69;101611.47;4859700;28;99178;-67
2022/10/09 01:00:22;;;;;;;;;;;;;;;8.29;51.77;101609.81;4892591;28;98057;-64
2022/10/09 01:02:48;;;;;;;;;;;;;;;8.27;51.34;101610.03;4887435;28;100243;-67
2022/10/09 01:05:14;;;;;;;;;;;;;;;8.24;51.41;101615.03;4873583;28;98295;-64
2022/10/09 01:07:46;;;;;;;;;;;;;;;8.21;51.62;101616.28;4861746;28;101095;-67
2022/10/09 01:10:27;;;;;;;;;;;;;;;8.19;51.29;101614.88;4913631;28;98155;-66
2022/10/09 01:13:06;;;;;;;;;;;;;;;8.17;51.66;101615.09;4915081;28;98091;-64
2022/10/09 01:15:48;;;;;;;;;;;;;;;8.16;51.34;101618.84;4905375;28;100077;-67
2022/10/09 01:18:42;;;;;;;;;;;;;;;8.13;51.66;101619.28;4861408;28;97939;-64
2022/10/09 01:21:20;;;;;;;;;;;;;;;8.10;51.41;101611.69;4871580;28;97766;-64
2022/10/09 01:24:20;;;;;;;;;;;;;;;8.07;51.66;101626.38;4864756;28;110138;-67
2022/10/09 01:27:07;;;;;;;;;;;;;;;8.03;51.63;101619.81;4844487;28;98105;-64
2022/10/09 01:29:36;;;;;;;;;;;;;;;7.98;51.49;101626.91;4891720;28;98075;-64
2022/10/09 01:32:04;;;;;;;;;;;;;;;7.93;51.18;101621.34;4871983;28;98199;-67
2022/10/09 01:34:30;;;;;;;;;;;;;;;7.88;51.85;101624.69;4858384;28;99815;-64
2022/10/09 01:36:56;;;;;;;;;;;;;;;7.85;51.28;101630.50;4896208;28;99231;-64
2022/10/09 01:39:24;;;;;;;;;;;;;;;7.81;51.29;101632.00;4856096;28;98171;-67
2022/10/09 01:41:51;;;;;;;;;;;;;;;7.75;51.49;101631.03;4861695;28;98081;-67
2022/10/09 01:44:26;;;;;;;;;;;;;;;7.72;51.64;101636.00;4865650;28;100302;-67
2022/10/09 01:46:52;;;;;;;;;;;;;;;7.67;51.83;101636.66;4871676;28;98578;-67
2022/10/09 01:49:32;;;;;;;;;;;;;;;7.64;51.17;101639.78;4854185;28;98036;-64
2022/10/09 01:52:13;;;;;;;;;;;;;;;7.61;51.57;101646.41;4874444;28;98104;-64
2022/10/09 01:54:58;;;;;;;;;;;;;;;7.58;51.76;101641.50;4888848;28;98150;-64
2022/10/09 01:57:34;;;;;;;;;;;;;;;7.55;51.62;101641.94;4898363;28;100601;-64
2022/10/09 02:00:01;;;;;;;;;;;;;;;7.51;51.70;101643.41;4857134;28;98130;-67
2022/10/09 02:02:27;;;;;;;;;;;;;;;7.48;51.72;101640.34;4851670;28;97963;-64
2022/10/09 02:04:53;;;;;;;;;;;;;;;7.45;51.65;101646.94;4858865;28;100158;-64
2022/10/09 02:07:19;;;;;;;;;;;;;;;7.42;51.60;101651.94;4879796;28;117868;-67
2022/10/09 02:09:45;;;;;;;;;;;;;;;7.40;51.57;101652.16;4884949;28;104153;-67
2022/10/09 02:12:13;;;;;;;;;;;;;;;7.37;51.37;101656.09;4888013;28;98520;-67
2022/10/09 02:14:39;;;;;;;;;;;;;;;7.37;51.64;101660.63;4897040;28;98412;-67
2022/10/09 02:17:16;;;;;;;;;;;;;;;7.34;51.46;101659.19;4881047;28;99581;-67
2022/10/09 02:19:51;;;;;;;;;;;;;;;7.33;51.40;101667.47;4873037;28;97903;-64
2022/10/09 02:22:22;;;;;;;;;;;;;;;7.29;51.60;101675.13;4883955;28;98038;-64
2022/10/09 02:24:50;;;;;;;;;;;;;;;7.25;51.61;101673.91;4860347;28;98408;-67
2022/10/09 02:27:17;;;;;;;;;;;;;;;7.21;51.72;101679.94;4853029;28;98116;-67
2022/10/09 02:29:44;;;;;;;;;;;;;;;7.19;51.72;101673.94;4887119;28;97880;-64
2022/10/09 02:32:11;;;;;;;;;;;;;;;7.14;51.70;101675.41;4866718;28;98035;-67
2022/10/09 02:34:37;;;;;;;;;;;;;;;7.11;51.82;101677.69;4875170;28;98019;-66
2022/10/09 02:37:04;;;;;;;;;;;;;;;7.09;51.74;101677.09;4854942;28;113804;-67
2022/10/09 02:39:30;;;;;;;;;;;;;;;7.06;51.63;101678.34;4850809;28;98068;-63
2022/10/09 02:41:56;;;;;;;;;;;;;;;7.03;51.77;101678.75;4841351;28;98173;-67
2022/10/09 02:44:22;;;;;;;;;;;;;;;7.00;51.83;101689.13;4850349;28;98096;-64
2022/10/09 02:46:48;;;;;;;;;;;;;;;6.95;51.40;101688.91;4860893;28;98373;-67
2022/10/09 02:49:15;;;;;;;;;;;;;;;6.92;51.66;101692.88;4864014;28;98006;-67
2022/10/09 02:51:41;;;;;;;;;;;;;;;6.89;51.87;101698.66;4862858;28;97953;-64
2022/10/09 02:54:07;;;;;;;;;;;;;;;6.84;51.85;101687.75;4884183;28;97949;-64
2022/10/09 02:56:33;;;;;;;;;;;;;;;6.82;51.67;101703.22;4887391;28;98133;-64
2022/10/09 02:58:59;;;;;;;;;;;;;;;6.76;51.58;101696.00;4888357;28;98603;-64
2022/10/09 03:01:26;;;;;;;;;;;;;;;6.73;51.76;101699.97;4872327;28;98419;-67
2022/10/09 03:03:52;;;;;;;;;;;;;;;6.69;51.69;101704.09;4857545;28;98225;-64
2022/10/09 03:06:21;;;;;;;;;;;;;;;6.65;51.76;101700.19;4875054;28;100275;-67
2022/10/09 03:08:49;;;;;;;;;;;;;;;6.60;51.92;101708.88;4863015;28;97924;-67
2022/10/09 03:11:17;;;;;;;;;;;;;;;6.56;51.93;101696.06;4863812;28;98480;-67
2022/10/09 03:13:43;;;;;;;;;;;;;;;6.55;51.84;101705.16;4876050;28;98275;-67
2022/10/09 03:16:16;;;;;;;;;;;;;;;6.52;51.75;101702.88;4850736;28;98111;-67
2022/10/09 03:18:43;;;;;;;;;;;;;;;6.49;51.86;101703.34;4849810;28;97895;-63
2022/10/09 03:21:11;;;;;;;;;;;;;;;6.46;51.68;101709.94;4869263;28;97869;-67
2022/10/09 03:23:37;;;;;;;;;;;;;;;6.41;51.59;101712.41;4888530;28;99451;-63
2022/10/09 03:26:09;;;;;;;;;;;;;;;6.37;51.90;101721.91;4878595;28;98265;-63
2022/10/09 03:28:41;;;;;;;;;;;;;;;6.34;52.01;101716.97;4873743;28;98366;-66
2022/10/09 03:31:08;;;;;;;;;;;;;;;6.33;51.97;101720.69;4889203;28;98357;-63
2022/10/09 03:33:34;;;;;;;;;;;;;;;6.29;51.64;101719.44;4882406;28;99275;-64
2022/10/09 03:36:00;;;;;;;;;;;;;;;6.26;51.79;101726.03;4861037;28;98420;-64
2022/10/09 03:38:28;;;;;;;;;;;;;;;6.24;51.94;101727.25;4868188;28;97939;-67
2022/10/09 03:40:54;;;;;;;;;;;;;;;6.21;51.94;101723.16;4888558;28;98242;-67
2022/10/09 03:43:20;;;;;;;;;;;;;;;6.20;51.81;101731.38;4858412;28;99833;-67
2022/10/09 03:45:46;;;;;;;;;;;;;;;6.21;51.87;101733.88;4857567;28;98334;-63
2022/10/09 03:48:13;;;;;;;;;;;;;;;6.19;51.62;101738.59;4876728;28;128502;-67
2022/10/09 03:50:39;;;;;;;;;;;;;;;6.18;51.95;101730.78;4896877;28;97918;-63
2022/10/09 03:53:06;;;;;;;;;;;;;;;6.14;52.11;101733.06;4875498;28;97912;-67
2022/10/09 03:55:32;;;;;;;;;;;;;;;6.13;51.71;101739.41;4863350;28;98128;-67
2022/10/09 03:57:58;;;;;;;;;;;;;;;6.09;52.00;101732.81;4876900;28;97875;-67
2022/10/09 04:00:24;;;;;;;;;;;;;;;6.06;52.00;101736.75;4852725;28;98175;-67
2022/10/09 04:02:52;;;;;;;;;;;;;;;6.03;52.15;101737.16;4865655;28;97884;-67
2022/10/09 04:05:18;;;;;;;;;;;;;;;6.02;51.85;101738.22;4870498;28;98193;-64
2022/10/09 04:07:46;;;;;;;;;;;;;;;6.01;51.98;101741.94;4889682;28;99911;-67
2022/10/09 04:10:13;;;;;;;;;;;;;;;5.99;51.69;101738.63;4878035;28;98071;-63
2022/10/09 04:12:41;;;;;;;;;;;;;;;5.98;51.69;101739.66;4875681;28;100563;-67
2022/10/09 04:15:08;;;;;;;;;;;;;;;5.98;52.11;101746.88;4857942;28;98208;-64
2022/10/09 04:17:37;;;;;;;;;;;;;;;5.97;51.74;101745.19;4868498;28;98412;-67
2022/10/09 04:20:03;;;;;;;;;;;;;;;5.96;51.70;101744.38;4859237;28;98034;-67
2022/10/09 04:22:29;;;;;;;;;;;;;;;5.95;51.52;101747.25;4893100;28;99640;-67
2022/10/09 04:24:55;;;;;;;;;;;;;;;5.94;52.23;101751.81;4892419;28;98084;-67
2022/10/09 04:27:21;;;;;;;;;;;;;;;5.89;52.10;101752.38;4886505;28;109385;-67
2022/10/09 04:29:47;;;;;;;;;;;;;;;5.88;52.03;101752.56;4864800;28;100524;-64
2022/10/09 04:32:14;;;;;;;;;;;;;;;5.88;52.20;101748.03;4880422;28;98172;-67
2022/10/09 04:34:41;;;;;;;;;;;;;;;5.95;51.97;101750.75;4897514;28;106366;-68
2022/10/09 04:37:08;;;;;;;;;;;;;;;6.00;52.08;101752.81;4872309;28;99333;-68
2022/10/09 04:39:34;;;;;;;;;;;;;;;6.03;51.65;101752.41;4883810;28;98002;-64
2022/10/09 04:42:00;;;;;;;;;;;;;;;6.05;51.87;101748.50;4880661;28;127621;-68
2022/10/09 04:44:26;;;;;;;;;;;;;;;6.07;51.94;101741.09;4876760;28;98060;-67
2022/10/09 04:46:52;;;;;;;;;;;;;;;6.08;52.19;101750.75;4875902;28;108566;-64
2022/10/09 04:49:19;;;;;;;;;;;;;;;6.09;51.94;101748.91;4886027;28;98252;-66
2022/10/09 04:51:45;;;;;;;;;;;;;;;6.11;52.18;101752.19;4872821;28;98515;-64
2022/10/09 04:54:12;;;;;;;;;;;;;;;6.13;51.81;101752.81;4871860;28;98254;-67
2022/10/09 04:56:38;;;;;;;;;;;;;;;6.13;51.94;101750.97;4869139;28;97951;-64
2022/10/09 04:59:05;;;;;;;;;;;;;;;6.13;51.81;101759.00;4879559;28;104543;-67
2022/10/09 05:01:31;;;;;;;;;;;;;;;6.14;52.05;101757.16;4895540;28;98028;-67
2022/10/09 05:03:58;;;;;;;;;;;;;;;6.15;52.05;101761.47;4890613;28;98075;-67
2022/10/09 05:06:24;;;;;;;;;;;;;;;6.14;52.13;101763.31;4905949;28;99110;-68
2022/10/09 05:08:53;;;;;;;;;;;;;;;6.14;52.17;101767.88;4890069;28;98008;-67
2022/10/09 05:11:20;;;;;;;;;;;;;;;6.12;51.96;101776.09;4878445;28;98056;-67
2022/10/09 05:13:50;;;;;;;;;;;;;;;6.10;51.88;101774.66;4882675;28;97954;-67
2022/10/09 05:16:17;;;;;;;;;;;;;;;6.11;51.72;101776.31;4864368;28;97977;-67
2022/10/09 05:18:45;;;;;;;;;;;;;;;6.09;51.99;101771.16;4858949;28;104842;-64
2022/10/09 05:21:11;;;;;;;;;;;;;;;6.09;52.00;101778.34;4880991;28;104038;-64
2022/10/09 05:23:37;;;;;;;;;;;;;;;6.08;52.11;101777.53;4872825;28;100097;-67
2022/10/09 05:26:06;;;;;;;;;;;;;;;6.06;52.16;101773.44;4882126;28;98041;-67
2022/10/09 05:28:33;;;;;;;;;;;;;;;6.01;51.65;101775.88;4905392;28;98902;-67
2022/10/09 05:30:59;;;;;;;;;;;;;;;5.99;51.79;101772.59;4870603;28;98148;-68
2022/10/09 05:33:27;;;;;;;;;;;;;;;5.96;51.71;101773.00;4882414;28;98249;-67
2022/10/09 05:35:57;;;;;;;;;;;;;;;5.96;52.18;101773.81;4890679;28;108515;-67
2022/10/09 05:38:25;;;;;;;;;;;;;;;5.96;51.63;101781.03;4862357;28;97994;-67
2022/10/09 05:41:02;;;;;;;;;;;;;;;5.96;51.61;101779.16;4877797;28;98147;-68
2022/10/09 05:43:29;;;;;;;;;;;;;;;5.96;52.14;101786.38;4912934;28;98566;-67
2022/10/09 05:46:03;;;;;;;;;;;;;;;5.97;51.69;101783.47;4873331;28;98188;-67
2022/10/09 05:48:29;;;;;;;;;;;;;;;5.99;51.67;101783.31;4898440;28;109678;-67
2022/10/09 05:51:14;;;;;;;;;;;;;;;6.00;52.04;101785.75;4887324;28;98556;-67
2022/10/09 05:53:41;;;;;;;;;;;;;;;5.97;51.92;101788.84;4854196;28;98051;-67
2022/10/09 05:56:14;;;;;;;;;;;;;;;5.96;51.84;101791.72;4870270;28;98118;-67
2022/10/09 05:58:42;;;;;;;;;;;;;;;5.96;51.96;101797.09;4875085;28;98355;-67
2022/10/09 06:01:09;;;;;;;;;;;;;;;5.96;51.43;101789.88;4878565;28;98201;-67
2022/10/09 06:03:52;;;;;;;;;;;;;;;5.99;51.66;101800.19;4854513;28;97992;-68
2022/10/09 06:06:43;;;;;;;;;;;;;;;6.05;51.94;101790.50;4899103;28;98269;-64
2022/10/09 06:09:21;;;;;;;;;;;;;;;6.08;51.77;101795.44;4903670;28;97943;-64
2022/10/09 06:12:12;;;;;;;;;;;;;;;6.12;51.43;101800.19;4869322;28;98352;-63
2022/10/09 06:18:54;;;;;;;;;;;;;;;6.26;51.54;101819.75;4932280;28;100185;-66
2022/10/09 06:21:41;;;;;;;;;;;;;;;6.34;51.69;101821.41;4948967;28;97830;-63
2022/10/09 06:24:19;;;;;;;;;;;;;;;6.42;51.41;101817.72;4908299;28;99319;-64
2022/10/09 06:26:45;;;;;;;;;;;;;;;6.48;51.40;101823.03;4877045;28;98425;-67
2022/10/09 06:29:12;;;;;;;;;;;;;;;6.56;51.33;101820.19;4871409;28;99661;-67
2022/10/09 06:31:38;;;;;;;;;;;;;;;6.70;51.16;101820.97;4882078;28;98267;-64
2022/10/09 06:34:04;;;;;;;;;;;;;;;6.83;51.00;101817.44;4865336;28;98202;-64
2022/10/09 06:36:32;;;;;;;;;;;;;;;6.87;51.06;101815.97;4863027;28;103304;-63
2022/10/09 06:38:59;;;;;;;;;;;;;;;6.91;51.46;101821.75;4861589;28;98981;-67
2022/10/09 06:41:26;;;;;;;;;;;;;;;6.97;51.19;101828.97;4880546;28;98306;-64
2022/10/09 06:43:53;;;;;;;;;;;;;;;7.02;51.02;101838.00;4884068;28;98877;-64
2022/10/09 06:46:20;;;;;;;;;;;;;;;7.08;51.15;101837.19;4866459;28;99978;-64
2022/10/09 06:48:46;;;;;;;;;;;;;;;7.14;51.16;101832.81;4897346;28;98444;-64
2022/10/09 06:51:14;;;;;;;;;;;;;;;7.21;51.07;101838.16;4869902;28;98174;-64
2022/10/09 06:53:50;;;;;;;;;;;;;;;7.30;51.21;101848.44;4865890;28;98103;-63
2022/10/09 06:56:17;;;;;;;;;;;;;;;7.40;51.13;101848.00;4867579;28;97845;-64
2022/10/09 06:58:43;;;;;;;;;;;;;;;7.50;51.01;101851.03;4885297;28;98588;-64
2022/10/09 07:01:14;;;;;;;;;;;;;;;7.60;50.90;101853.28;4867975;28;97952;-64
2022/10/09 07:03:42;;;;;;;;;;;;;;;7.69;51.02;101861.91;4882795;28;98346;-63
2022/10/09 07:06:09;;;;;;;;;;;;;;;7.79;51.09;101857.72;4868164;28;98071;-64
2022/10/09 07:08:36;;;;;;;;;;;;;;;7.90;51.21;101863.44;4904802;28;99106;-63
2022/10/09 07:11:11;;;;;;;;;;;;;;;8.03;50.92;101866.88;4876265;28;98609;-64
2022/10/09 07:13:38;;;;;;;;;;;;;;;8.15;51.00;101871.56;4891214;28;98551;-64
2022/10/09 07:16:05;;;;;;;;;;;;;;;8.25;51.03;101864.66;4882959;28;100203;-64
2022/10/09 07:18:32;;;;;;;;;;;;;;;8.38;51.14;101865.63;4878670;28;98833;-64
2022/10/09 07:21:03;;;;;;;;;;;;;;;8.49;50.94;101860.38;4881160;28;98097;-65
2022/10/09 07:23:30;;;;;;;;;;;;;;;8.63;50.62;101854.88;4888807;28;98622;-64
2022/10/09 07:25:57;;;;;;;;;;;;;;;8.76;50.83;101862.81;4867868;28;98071;-64
2022/10/09 07:28:24;;;;;;;;;;;;;;;8.88;50.62;101866.41;4886927;28;99013;-64
2022/10/09 07:30:50;;;;;;;;;;;;;;;9.03;50.81;101866.06;4900686;28;98411;-64
2022/10/09 07:33:17;;;;;;;;;;;;;;;9.19;50.03;101860.06;4877378;28;98148;-64
2022/10/09 07:35:43;;;;;;;;;;;;;;;9.34;49.88;101862.41;4881647;28;98227;-64
2022/10/09 07:38:09;;;;;;;;;;;;;;;9.49;50.72;101868.22;4890953;28;110615;-64
2022/10/09 07:40:35;;;;;;;;;;;;;;;9.64;49.75;101865.13;4882855;28;98721;-64
2022/10/09 07:43:01;;;;;;;;;;;;;;;9.80;49.93;101861.81;4901442;28;98498;-64
2022/10/09 07:45:27;;;;;;;;;;;;;;;9.98;50.05;101865.47;4897170;28;98128;-64
2022/10/09 07:47:53;;;;;;;;;;;;;;;10.19;49.57;101869.56;4882661;28;99426;-64
2022/10/09 07:50:20;;;;;;;;;;;;;;;10.32;49.64;101869.38;4885875;28;98033;-64
2022/10/09 07:52:47;;;;;;;;;;;;;;;10.52;49.83;101863.66;4882088;28;98165;-64
2022/10/09 07:55:18;;;;;;;;;;;;;;;10.88;49.14;101865.28;4868717;28;99844;-68
2022/10/09 07:57:47;;;;;;;;;;;;;;;11.01;49.46;101866.94;4881585;28;98312;-68
2022/10/09 08:00:14;;;;;;;;;;;;;;;11.23;49.33;101867.13;4874912;28;98434;-68
2022/10/09 08:02:40;;;;;;;;;;;;;;;11.71;48.72;101865.94;4874218;28;98618;-68
2022/10/09 08:05:07;;;;;;;;;;;;;;;12.96;47.02;101855.84;4859376;28;98245;-64
2022/10/09 08:07:33;;;;;;;;;;;;;;;12.80;47.79;101860.25;4868095;28;98841;-64
2022/10/09 08:09:59;;;;;;;;;;;;;;;12.86;48.06;101863.84;4864496;28;98840;-68
2022/10/09 08:12:25;;;;;;;;;;;;;;;12.93;48.09;101862.63;4883993;28;98292;-68
2022/10/09 08:14:51;;;;;;;;;;;;;;;13.14;47.86;101866.41;4882525;28;99332;-68
2022/10/09 08:17:18;;;;;;;;;;;;;;;13.70;47.55;101861.69;4892826;28;97977;-69
2022/10/09 08:19:45;;;;;;;;;;;;;;;15.41;46.16;101868.97;4884131;28;98535;-65
2022/10/09 08:22:14;;;;;;;;;;;;;;;21.30;39.42;101849.09;4879239;28;98234;-69
2022/10/09 08:24:43;;;;;;;;;;;;;;;26.36;35.69;101872.66;4881662;28;98135;-70
2022/10/09 08:27:11;;;;;;;;;;;;;;;30.18;33.85;101904.66;4867444;28;99355;-70
2022/10/09 08:29:38;;;;;;;;;;;;;;;33.43;33.16;101916.53;4868343;28;99524;-67
2022/10/09 08:32:06;;;;;;;;;;;;;;;36.27;31.90;101907.88;4868679;28;98832;-71
2022/10/09 08:34:33;;;;;;;;;;;;;;;38.81;31.23;101913.50;4867314;28;98360;-71
2022/10/09 08:37:02;;;;;;;;;;;;;;;40.83;30.94;101892.69;4865334;28;98219;-68
2022/10/09 08:39:29;;;;;;;;;;;;;;;42.61;30.54;101886.63;4882805;28;97977;-69
2022/10/09 08:41:56;;;;;;;;;;;;;;;44.36;29.84;101888.59;4879529;28;97913;-69
2022/10/09 08:44:45;;;;;;;;;;;;;;;45.86;29.28;101872.59;4863561;28;98390;-69
2022/10/09 08:47:21;;;;;;;;;;;;;;;47.49;29.09;101865.41;4878391;28;98578;-70
2022/10/09 08:49:49;;;;;;;;;;;;;;;48.69;28.86;101853.09;4868555;28;98169;-72
2022/10/09 08:52:23;;;;;;;;;;;;;;;49.37;28.74;101846.03;4890969;28;98140;-69
2022/10/09 08:54:51;;;;;;;;;;;;;;;49.69;28.54;101831.72;4871338;28;98331;-69
2022/10/09 08:57:18;;;;;;;;;;;;;;;49.14;29.18;101830.75;4867825;28;98406;-67
2022/10/09 08:59:44;;;;;;;;;;;;;;;48.65;29.73;101830.47;4868741;28;98357;-67
2022/10/09 09:02:34;;;;;;;;;;;;;;;47.39;30.82;101818.25;4866841;28;98270;-67
2022/10/09 09:05:23;;;;;;;;;;;;;;;44.47;33.98;101814.31;4866636;28;98431;-69
2022/10/09 09:07:54;;;;;;;;;;;;;;;45.58;32.87;101810.09;4895857;28;98357;-67
2022/10/09 09:11:12;;;;;;;;;;;;;;;48.48;29.86;101820.91;4895190;28;98273;-67
2022/10/09 09:13:45;;;;;;;;;;;;;;;50.08;28.12;101806.97;4887299;28;100042;-66
2022/10/09 09:16:14;;;;;;;;;;;;;;;50.74;27.73;101813.47;4900868;28;98360;-66
2022/10/09 09:18:59;;;;;;;;;;;;;;;50.52;28.33;101802.72;4889926;28;98759;-66
2022/10/09 09:21:42;;;;;;;;;;;;;;;47.94;31.10;101789.00;4881100;28;98190;-65
2022/10/09 09:24:13;;;;;;;;;;;;;;;47.74;31.45;101798.34;4869684;28;98256;-65
2022/10/09 09:26:41;;;;;;;;;;;;;;;48.50;30.09;101791.81;4887466;28;98351;-65
2022/10/09 09:29:09;;;;;;;;;;;;;;;48.55;29.62;101783.31;4875329;28;125213;-65
2022/10/09 09:31:36;;;;;;;;;;;;;;;48.37;29.07;101787.25;4864478;28;98077;-64
2022/10/09 09:34:10;;;;;;;;;;;;;;;48.41;28.81;101778.44;4862431;28;98446;-64
2022/10/09 09:36:42;;;;;;;;;;;;;;;48.43;28.29;101775.91;4875291;28;99843;-64
2022/10/09 09:39:13;;;;;;;;;;;;;;;45.38;31.11;101776.47;4874065;28;98298;-65
2022/10/09 09:41:40;;;;;;;;;;;;;;;43.64;33.70;101759.34;4882517;28;98699;-64
2022/10/09 09:44:06;;;;;;;;;;;;;;;46.73;29.54;101771.72;4862602;28;98480;-67
2022/10/09 09:46:32;;;;;;;;;;;;;;;44.57;31.49;101756.22;4884147;28;97758;-66
2022/10/09 09:48:58;;;;;;;;;;;;;;;44.96;30.52;101760.16;4867254;28;121106;-66
2022/10/09 09:51:26;;;;;;;;;;;;;;;44.71;30.37;101752.75;4879914;28;97955;-66
2022/10/09 09:53:56;;;;;;;;;;;;;;;42.89;31.73;101752.44;4902394;28;98566;-66
2022/10/09 09:56:42;;;;;;;;;;;;;;;40.69;34.25;101744.16;4869956;28;98649;-66
2022/10/09 09:59:40;;;;;;;;;;;;;;;38.69;36.69;101743.09;4884375;28;99542;-66
2022/10/09 10:02:21;;;;;;;;;;;;;;;37.03;38.26;101741.19;4863433;28;98396;-66
2022/10/09 10:04:56;;;;;;;;;;;;;;;35.80;39.26;101737.03;4877282;28;98040;-66
2022/10/09 10:07:33;;;;;;;;;;;;;;;34.77;40.25;101735.47;4877184;28;98141;-70
2022/10/09 10:10:07;;;;;;;;;;;;;;;33.83;40.89;101725.47;4897890;28;97970;-70
2022/10/09 10:12:38;;;;;;;;;;;;;;;33.01;41.77;101743.94;4878957;28;98725;-65
2022/10/09 10:15:05;;;;;;;;;;;;;;;32.28;42.37;101733.47;4878557;28;99379;-65
2022/10/09 10:17:31;;;;;;;;;;;;;;;31.62;42.95;101737.97;4896919;28;98193;-65
2022/10/09 10:19:57;;;;;;;;;;;;;;;31.04;43.26;101730.88;4875068;28;100647;-65
2022/10/09 10:22:30;;;;;;;;;;;;;;;30.54;43.64;101728.16;4860991;28;98183;-70
2022/10/09 10:24:58;;;;;;;;;;;;;;;30.11;43.76;101732.19;4888830;28;99592;-69
2022/10/09 10:27:38;;;;;;;;;;;;;;;29.69;43.99;101735.00;4850515;28;100642;-70
2022/10/09 10:30:09;;;;;;;;;;;;;;;29.25;43.96;101718.63;4886380;28;98511;-66
2022/10/09 10:32:57;;;;;;;;;;;;;;;28.88;44.51;101724.53;4863036;28;99084;-69
2022/10/09 10:35:26;;;;;;;;;;;;;;;28.46;44.52;101727.13;4877350;28;98444;-65
2022/10/09 10:38:06;;;;;;;;;;;;;;;28.05;44.81;101730.03;4905400;28;98418;-69
2022/10/09 10:40:33;;;;;;;;;;;;;;;27.62;44.90;101728.88;4879513;28;98354;-69
2022/10/09 10:43:08;;;;;;;;;;;;;;;27.37;45.23;101721.84;4875660;28;98128;-69
2022/10/09 10:45:51;;;;;;;;;;;;;;;27.12;44.97;101730.22;4889681;28;98806;-69
2022/10/09 10:48:22;;;;;;;;;;;;;;;26.65;45.11;101725.19;4888592;28;99625;-69
2022/10/09 10:51:22;;;;;;;;;;;;;;;26.55;45.09;101722.09;4890611;28;98061;-65
2022/10/09 10:54:03;;;;;;;;;;;;;;;26.52;44.62;101725.53;4860757;28;98984;-65
2022/10/09 10:56:38;;;;;;;;;;;;;;;26.24;44.88;101722.59;4902889;28;99648;-70
2022/10/09 10:59:18;;;;;;;;;;;;;;;26.02;44.73;101721.91;4888455;28;97926;-69
2022/10/09 11:02:05;;;;;;;;;;;;;;;25.84;44.74;101709.41;4885529;28;98141;-65
2022/10/09 11:04:53;;;;;;;;;;;;;;;25.56;45.06;101718.28;4880248;28;98179;-65
2022/10/09 11:07:46;;;;;;;;;;;;;;;25.92;44.22;101711.28;4868986;28;98697;-70
2022/10/09 11:10:33;;;;;;;;;;;;;;;26.46;43.33;101713.91;4853592;28;99681;-70
2022/10/09 11:13:26;;;;;;;;;;;;;;;26.91;42.71;101708.19;4854327;28;121681;-66
2022/10/09 11:16:00;;;;;;;;;;;;;;;25.47;44.90;101703.75;4864553;28;98311;-65
2022/10/09 11:18:46;;;;;;;;;;;;;;;24.46;46.06;101709.31;4868881;28;98176;-70
2022/10/09 11:21:35;;;;;;;;;;;;;;;25.83;43.12;101696.78;4873596;28;97963;-69
2022/10/09 11:24:13;;;;;;;;;;;;;;;26.63;42.02;101694.31;4873421;28;97990;-69
2022/10/09 11:26:51;;;;;;;;;;;;;;;26.39;42.39;101697.06;4887128;28;98409;-70
2022/10/09 11:29:24;;;;;;;;;;;;;;;26.12;42.72;101695.78;4889885;28;97986;-69
2022/10/09 11:31:58;;;;;;;;;;;;;;;25.91;43.07;101687.59;4864832;28;99515;-66
2022/10/09 11:34:35;;;;;;;;;;;;;;;25.92;42.93;101683.66;4879486;28;98486;-66
2022/10/09 11:37:02;;;;;;;;;;;;;;;26.48;41.98;101678.44;4866122;28;98223;-66
2022/10/09 11:39:32;;;;;;;;;;;;;;;25.30;43.59;101677.09;4863366;28;99994;-66
2022/10/09 11:41:57;;;;;;;;;;;;;;;24.57;44.18;101673.91;4879797;28;98132;-65
2022/10/09 11:44:47;;;;;;;;;;;;;;;25.09;43.14;101666.09;4904662;28;130069;-66
2022/10/09 11:47:50;;;;;;;;;;;;;;;25.02;43.23;101652.00;4908296;28;98287;-65
2022/10/09 11:50:40;;;;;;;;;;;;;;;24.96;43.30;101654.19;4890437;28;98279;-66
2022/10/09 11:53:14;;;;;;;;;;;;;;;24.83;43.25;101655.22;4912357;28;99547;-66
2022/10/09 11:55:42;;;;;;;;;;;;;;;24.58;43.79;101651.53;4861037;28;104850;-69
2022/10/09 11:58:22;;;;;;;;;;;;;;;24.42;43.79;101639.47;4864700;28;98545;-70
2022/10/09 12:00:49;;;;;;;;;;;;;;;24.32;43.61;101650.81;4903834;28;98287;-66
2022/10/09 12:03:32;;;;;;;;;;;;;;;24.03;43.77;101641.41;4874688;28;98536;-69
2022/10/09 12:06:06;;;;;;;;;;;;;;;23.70;44.10;101633.78;4874641;28;98210;-65
2022/10/09 12:08:34;;;;;;;;;;;;;;;23.54;44.14;101635.41;4888991;28;98106;-66
2022/10/09 12:11:06;;;;;;;;;;;;;;;23.37;44.25;101635.41;4861334;28;98500;-66
2022/10/09 12:13:39;;;;;;;;;;;;;;;23.28;44.16;101624.44;4885379;28;99944;-66
2022/10/09 12:16:07;;;;;;;;;;;;;;;23.05;44.11;101621.03;4907815;28;98307;-65
2022/10/09 12:18:35;;;;;;;;;;;;;;;22.74;44.44;101610.97;3995333;28;10000490;-70
2022/10/09 12:21:08;;;;;;;;;;;;;;;22.50;44.83;101619.69;4851839;28;192779;-66
2022/10/09 12:23:37;;;;;;;;;;;;;;;22.32;44.79;101614.47;4895451;28;98534;-66
2022/10/09 12:26:06;;;;;;;;;;;;;;;22.18;44.63;101617.34;4919937;28;101220;-69
2022/10/09 12:28:40;;;;;;;;;;;;;;;22.04;44.76;101612.72;4743448;28;9999811;-69
2022/10/09 12:31:31;;;;;;;;;;;;;;;21.98;44.86;101615.94;4402444;28;10001210;-65
2022/10/09 12:34:03;;;;;;;;;;;;;;;21.86;44.82;101613.00;4922606;28;98772;-70
2022/10/09 12:36:30;;;;;;;;;;;;;;;21.60;44.86;101608.16;4925043;28;99369;-65
2022/10/09 12:39:11;;;;;;;;;;;;;;;21.48;45.04;101606.00;4931285;28;97768;-70
2022/10/09 12:41:37;;;;;;;;;;;;;;;21.36;44.97;101603.03;4907473;28;98080;-69
2022/10/09 12:44:03;;;;;;;;;;;;;;;21.23;45.11;101599.22;4922170;28;130353;-66
2022/10/09 12:46:38;;;;;;;;;;;;;;;21.12;45.25;101597.03;4925578;28;128427;-69
2022/10/09 12:49:13;;;;;;;;;;;;;;;21.03;45.11;101592.28;4935382;28;97998;-66
2022/10/09 12:51:39;;;;;;;;;;;;;;;20.95;45.21;101590.28;4918193;28;103577;-66
2022/10/09 12:54:09;;;;;;;;;;;;;;;20.85;45.18;101590.53;4921351;28;98061;-65
2022/10/09 12:56:37;;;;;;;;;;;;;;;20.72;45.29;101594.13;4906525;28;98558;-64
2022/10/09 12:59:03;;;;;;;;;;;;;;;20.49;45.35;101588.59;4893848;28;98378;-65
2022/10/09 13:01:34;;;;;;;;;;;;;;;20.38;45.49;101581.69;4914660;28;98455;-70
2022/10/09 13:04:05;;;;;;;;;;;;;;;20.33;45.66;101585.34;4925768;28;98110;-70