Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:03:02;;;;;;;;;70.75;53.50;;;;;12.82;49.02;101005.69;5076282;28;45954;-82
2022/03/03 00:05:27;;;;;;;;;65.75;47.25;;;;;12.87;48.77;101014.06;5076461;28;46130;-81
2022/03/03 00:07:52;;;;;;;;;69.00;54.75;;;;;12.75;49.19;100990.47;5076709;28;45630;-80
2022/03/03 00:10:18;;;;;;;;;68.50;54.50;;;;;12.83;48.94;101001.25;5077543;28;45510;-82
2022/03/03 00:12:43;;;;;;;;;73.75;57.25;;;;;12.75;49.19;100987.81;5074125;28;46515;-82
2022/03/03 00:18:30;;;;;;;;;73.00;55.50;;;;;12.80;49.16;100985.69;5075497;28;45825;-80
2022/03/03 00:20:56;;;;;;;;;73.25;56.50;;;;;12.82;49.41;100991.69;5073952;28;45758;-80
2022/03/03 00:23:21;;;;;;;;;69.75;55.50;;;;;12.69;49.09;100970.72;5075345;28;46719;-80
2022/03/03 00:25:47;;;;;;;;;72.00;56.00;;;;;12.70;49.34;100972.41;5056990;28;47240;-83
2022/03/03 00:28:12;;;;;;;;;73.75;56.25;;;;;12.69;49.35;100975.97;5075556;28;45537;-81
2022/03/03 00:33:59;;;;;;;;;73.00;55.75;;;;;12.73;49.25;100998.47;5075053;28;45711;-82
2022/03/03 00:36:24;;;;;;;;;75.50;57.75;;;;;12.72;49.52;100993.31;5075228;28;46238;-80
2022/03/03 00:38:51;;;;;;;;;73.00;55.75;;;;;12.70;49.76;100992.59;5075231;28;45574;-81
2022/03/03 00:41:18;;;;;;;;;72.50;55.25;;;;;12.57;49.50;100974.28;5075105;28;45741;-82
2022/03/03 00:43:43;;;;;;;;;71.25;53.50;;;;;12.75;49.62;101001.81;5074457;28;46703;-80
2022/03/03 00:46:08;;;;;;;;;74.25;57.25;;;;;12.66;49.49;100996.41;5074513;28;45670;-79
2022/03/03 00:48:34;;;;;;;;;45.50;36.00;;;;;12.74;49.64;101007.22;5074338;28;45703;-80
2022/03/03 00:51:00;;;;;;;;;72.50;56.00;;;;;12.65;49.85;100997.34;5074483;28;45481;-81
2022/03/03 00:53:25;;;;;;;;;70.50;53.75;;;;;12.66;49.88;101006.91;5073924;28;45762;-80
2022/03/03 00:55:51;;;;;;;;;70.50;56.50;;;;;12.56;49.66;100985.72;5072118;28;45603;-82
2022/03/03 00:58:16;;;;;;;;;76.25;59.25;;;;;12.58;49.98;100999.56;5074276;28;45546;-84
2022/03/03 01:04:04;;;;;;;;;72.75;56.00;;;;;12.66;49.99;101020.91;5073696;28;46057;-83
2022/03/03 01:06:30;;;;;;;;;72.25;56.25;;;;;12.63;50.25;101011.44;5055528;28;47291;-79
2022/03/03 01:08:55;;;;;;;;;74.25;55.25;;;;;12.60;50.17;101008.19;5073917;28;45759;-80
2022/03/03 01:11:21;;;;;;;;;66.00;55.00;;;;;12.56;50.02;101004.13;5073708;28;45544;-81
2022/03/03 01:13:46;;;;;;;;;74.50;56.50;;;;;12.60;50.31;101009.03;5073639;28;46509;-80
2022/03/03 01:19:33;;;;;;;;;72.75;55.25;;;;;12.54;50.36;101006.03;5073592;28;45702;-79
2022/03/03 01:21:59;;;;;;;;;69.00;54.50;;;;;12.51;50.39;100996.59;5074074;28;45733;-81
2022/03/03 01:24:24;;;;;;;;;68.75;55.00;;;;;12.56;50.51;101007.59;5073158;28;46705;-80
2022/03/03 01:26:49;;;;;;;;;71.25;53.75;;;;;12.46;50.29;100990.81;5074275;28;46323;-80
2022/03/03 01:29:15;;;;;;;;;72.25;56.25;;;;;12.55;50.45;100997.19;5074245;28;46139;-81
2022/03/03 01:31:41;;;;;;;;;72.00;55.00;;;;;12.52;50.33;100985.09;5073841;28;45967;-81
2022/03/03 01:34:06;;;;;;;;;76.00;58.00;;;;;12.50;50.57;100979.13;5073820;28;46771;-80
2022/03/03 01:36:35;;;;;;;;;71.50;53.50;;;;;12.56;50.51;100986.56;5074121;28;45658;-81
2022/03/03 01:39:01;;;;;;;;;65.50;51.00;;;;;12.58;50.39;100984.66;5074265;28;45831;-79
2022/03/03 01:41:27;;;;;;;;;66.25;51.25;;;;;12.49;50.49;100969.56;5073685;28;45540;-81
2022/03/03 01:43:52;;;;;;;;;66.00;53.25;;;;;12.57;50.63;100975.13;5073490;28;45603;-81
2022/03/03 01:49:39;;;;;;;;;68.00;51.75;;;;;12.65;51.00;100985.03;5073170;28;45718;-81
2022/03/03 01:52:05;;;;;;;;;64.00;51.00;;;;;12.65;50.85;100977.16;5071137;28;45651;-79
2022/03/03 01:54:30;;;;;;;;;57.50;46.75;;;;;12.58;51.33;100968.88;5073537;28;46005;-81
2022/03/03 01:56:57;;;;;;;;;60.25;48.25;;;;;12.67;51.27;100974.44;5054540;28;46431;-80
2022/03/03 01:59:23;;;;;;;;;58.00;47.00;;;;;12.62;51.37;100969.50;5073643;28;45901;-81
2022/03/03 02:05:10;;;;;;;;;62.75;46.75;;;;;12.69;51.50;100972.50;5072937;28;45783;-80
2022/03/03 02:07:36;;;;;;;;;60.75;46.75;;;;;12.73;51.61;100980.06;5072729;28;45667;-80
2022/03/03 02:10:04;;;;;;;;;63.25;50.00;;;;;12.70;51.37;100976.81;5073056;28;45727;-81
2022/03/03 02:12:29;;;;;;;;;64.25;51.00;;;;;12.71;51.62;100978.50;5072916;28;45532;-80
2022/03/03 02:14:54;;;;;;;;;61.00;48.50;;;;;12.61;51.73;100959.94;5073160;28;46429;-81
2022/03/03 02:17:20;;;;;;;;;67.00;52.25;;;;;12.69;51.90;100968.09;5072987;28;46692;-81
2022/03/03 02:19:46;;;;;;;;;58.75;48.00;;;;;12.76;51.74;100971.94;5072783;28;45881;-81
2022/03/03 02:22:12;;;;;;;;;65.00;51.25;;;;;12.78;51.89;100975.31;5073330;28;45603;-81
2022/03/03 02:24:38;;;;;;;;;57.00;47.25;;;;;12.71;51.97;100960.09;5073147;28;46367;-82
2022/03/03 02:27:05;;;;;;;;;61.75;48.25;;;;;12.73;51.71;100964.31;5073059;28;45565;-81
2022/03/03 02:29:31;;;;;;;;;61.00;47.75;;;;;12.82;51.64;100973.28;5072958;28;46086;-79
2022/03/03 02:35:19;;;;;;;;;57.00;44.25;;;;;12.83;51.98;100965.28;5073121;28;45633;-81
2022/03/03 02:37:45;;;;;;;;;52.75;42.75;;;;;12.81;51.84;100961.09;5076808;28;45681;-81
2022/03/03 02:40:20;;;;;;;;;60.50;46.75;;;;;12.83;52.17;100957.41;5058580;28;45664;-80
2022/03/03 02:42:54;;;;;;;;;59.50;47.25;;;;;12.76;52.35;100945.66;5076888;28;45940;-79
2022/03/03 02:45:21;;;;;;;;;56.00;45.50;;;;;12.71;52.14;100944.31;5076617;28;45839;-80
2022/03/03 02:47:48;;;;;;;;;57.25;45.25;;;;;12.84;52.21;100956.44;5076133;28;46522;-80
2022/03/03 02:50:16;;;;;;;;;57.25;47.50;;;;;12.83;52.45;100953.94;5076685;28;45647;-80
2022/03/03 02:52:42;;;;;;;;;52.50;44.25;;;;;12.87;52.64;100958.00;5076960;28;45572;-80
2022/03/03 02:55:08;;;;;;;;;60.75;48.00;;;;;12.79;52.79;100944.59;5076128;28;45754;-79
2022/03/03 03:00:19;;;;;;;;;58.25;46.00;;;;;12.87;52.96;100950.94;5075332;28;45711;-82
2022/03/03 03:06:07;;;;;;;;;56.00;45.50;;;;;12.88;52.78;100941.28;5075537;28;45502;-80
2022/03/03 03:08:33;;;;;;;;;54.50;45.00;;;;;12.86;52.83;100927.38;5075958;28;46365;-81
2022/03/03 03:10:59;;;;;;;;;34.00;29.75;;;;;12.91;52.73;100941.03;5075442;28;45909;-80
2022/03/03 03:13:24;;;;;;;;;61.50;46.75;;;;;12.87;53.04;100923.81;5075484;28;45601;-81
2022/03/03 03:15:49;;;;;;;;;55.75;43.75;;;;;12.90;53.14;100927.03;5075751;28;45868;-80
2022/03/03 03:18:18;;;;;;;;;56.50;45.75;;;;;12.91;53.01;100928.72;5075550;28;45734;-80
2022/03/03 03:20:45;;;;;;;;;56.25;46.00;;;;;12.93;52.95;100920.72;5075728;28;46034;-82
2022/03/03 03:23:14;;;;;;;;;50.75;41.25;;;;;12.93;53.34;100921.56;5075755;28;45549;-82
2022/03/03 03:25:43;;;;;;;;;55.50;44.75;;;;;12.81;53.41;100897.97;5075750;28;46688;-81
2022/03/03 03:28:09;;;;;;;;;55.00;42.50;;;;;12.94;53.42;100917.16;5075225;28;45624;-79
2022/03/03 03:30:35;;;;;;;;;47.50;39.25;;;;;12.83;53.62;100902.19;5075140;28;45956;-80
2022/03/03 03:36:22;;;;;;;;;55.50;45.00;;;;;12.93;53.75;100915.47;5075055;28;46106;-82
2022/03/03 03:38:48;;;;;;;;;60.00;47.75;;;;;12.92;53.44;100919.03;5056910;28;47319;-81
2022/03/03 03:41:13;;;;;;;;;62.00;47.25;;;;;12.88;53.98;100905.31;5075156;28;45758;-80
2022/03/03 03:43:39;;;;;;;;;58.50;46.50;;;;;12.86;53.94;100907.19;5074440;28;45780;-78
2022/03/03 03:46:05;;;;;;;;;52.00;42.50;;;;;12.87;53.85;100906.25;5075212;28;46577;-79
2022/03/03 03:48:30;;;;;;;;;58.50;45.00;;;;;12.89;54.46;100903.50;5075119;28;46080;-80
2022/03/03 03:50:56;;;;;;;;;54.00;42.50;;;;;12.80;54.51;100886.63;5074915;28;45542;-79
2022/03/03 03:53:21;;;;;;;;;53.50;43.75;;;;;12.87;54.29;100902.78;5075379;28;45566;-81
2022/03/03 03:55:48;;;;;;;;;55.75;41.50;;;;;12.77;54.46;100881.59;5075215;28;46029;-80
2022/03/03 03:58:13;;;;;;;;;54.00;42.75;;;;;12.78;54.46;100885.06;5075086;28;45752;-82
2022/03/03 04:00:39;;;;;;;;;54.00;42.00;;;;;12.73;54.38;100876.72;5074990;28;45949;-80
2022/03/03 04:06:26;;;;;;;;;56.75;44.75;;;;;12.84;55.04;100893.34;5074623;28;45632;-79
2022/03/03 04:08:51;;;;;;;;;50.25;39.50;;;;;12.79;54.78;100881.50;5075116;28;45649;-80
2022/03/03 04:11:17;;;;;;;;;47.25;40.50;;;;;12.76;54.73;100874.66;5074831;28;45820;-79
2022/03/03 04:13:42;;;;;;;;;55.50;44.75;;;;;12.78;55.13;100874.56;5074941;28;46091;-82
2022/03/03 04:16:08;;;;;;;;;52.00;42.00;;;;;12.79;55.21;100873.63;5074055;28;45758;-81
2022/03/03 04:21:55;;;;;;;;;50.25;42.00;;;;;12.78;55.33;100864.88;5074558;28;45777;-80
2022/03/03 04:24:21;;;;;;;;;51.75;40.50;;;;;12.67;55.03;100856.13;5056237;28;45807;-81
2022/03/03 04:26:46;;;;;;;;;38.00;33.50;;;;;12.65;55.62;100847.50;5074650;28;46477;-80
2022/03/03 04:29:12;;;;;;;;;53.75;43.50;;;;;12.67;55.58;100856.13;5073237;28;45955;-80
2022/03/03 04:31:37;;;;;;;;;54.00;41.50;;;;;12.75;55.35;100872.16;5074929;28;45679;-80
2022/03/03 04:34:03;;;;;;;;;51.25;39.25;;;;;12.69;55.73;100857.69;5056240;28;45899;-81
2022/03/03 04:36:28;;;;;;;;;52.50;41.00;;;;;12.63;55.92;100844.19;5074398;28;45634;-81
2022/03/03 04:38:53;;;;;;;;;51.75;43.75;;;;;12.63;55.89;100844.19;5074365;28;45730;-80
2022/03/03 04:41:20;;;;;;;;;55.25;41.50;;;;;12.70;55.74;100856.72;5074043;28;45823;-80
2022/03/03 04:43:45;;;;;;;;;54.25;42.50;;;;;12.65;56.20;100844.88;5074449;28;45667;-79
2022/03/03 04:46:11;;;;;;;;;55.50;44.00;;;;;12.63;56.19;100849.44;5074442;28;45647;-81
2022/03/03 04:51:58;;;;;;;;;51.25;41.50;;;;;12.67;56.52;100856.13;5074316;28;45988;-80
2022/03/03 04:54:23;;;;;;;;;48.75;42.00;;;;;12.61;56.61;100845.13;5074454;28;45622;-81
2022/03/03 04:56:51;;;;;;;;;50.00;41.25;;;;;12.63;56.52;100845.84;5074255;28;45866;-81
2022/03/03 04:59:17;;;;;;;;;52.75;42.75;;;;;12.60;56.79;100838.19;5054892;28;47428;-81
2022/03/03 05:01:42;;;;;;;;;51.75;40.25;;;;;12.57;57.11;100827.09;5074421;28;45821;-82
2022/03/03 05:07:29;;;;;;;;;48.00;39.75;;;;;12.60;57.16;100842.63;5074349;28;45804;-82
2022/03/03 05:09:55;;;;;;;;;47.00;39.00;;;;;12.50;56.95;100821.44;5073244;28;45795;-80
2022/03/03 05:12:20;;;;;;;;;49.00;41.50;;;;;12.59;57.16;100836.50;5074279;28;45719;-81
2022/03/03 05:14:46;;;;;;;;;47.25;38.00;;;;;12.57;57.28;100829.72;5074396;28;45800;-81
2022/03/03 05:17:11;;;;;;;;;47.50;38.50;;;;;12.59;57.10;100839.16;5074145;28;45677;-81
2022/03/03 05:22:58;;;;;;;;;46.25;38.50;;;;;12.46;57.38;100816.53;5073581;28;45724;-78
2022/03/03 05:25:24;;;;;;;;;43.25;37.00;;;;;12.47;57.66;100810.34;5071748;28;45895;-79
2022/03/03 05:27:50;;;;;;;;;48.75;39.00;;;;;12.54;57.94;100827.31;5073822;28;46807;-80
2022/03/03 05:30:16;;;;;;;;;52.25;40.25;;;;;12.56;57.72;100836.75;5054910;28;48247;-81
2022/03/03 05:32:42;;;;;;;;;50.00;40.00;;;;;12.54;57.75;100829.94;5073666;28;45708;-81
2022/03/03 05:35:08;;;;;;;;;48.75;38.25;;;;;12.53;57.86;100830.88;5073866;28;45699;-80
2022/03/03 05:37:34;;;;;;;;;48.75;38.00;;;;;12.56;58.04;100833.28;5073389;28;45865;-80
2022/03/03 05:40:00;;;;;;;;;50.00;39.50;;;;;12.55;58.44;100842.97;5073763;28;46083;-80
2022/03/03 05:42:26;;;;;;;;;43.75;37.50;;;;;12.51;58.25;100838.91;5079097;28;45503;-80
2022/03/03 05:44:52;;;;;;;;;46.00;37.50;;;;;12.41;58.48;100827.41;5080294;28;45607;-80
2022/03/03 05:47:18;;;;;;;;;52.75;39.00;;;;;12.45;58.61;100834.09;5073474;28;46472;-79
2022/03/03 05:53:05;;;;;;;;;46.00;38.50;;;;;12.46;58.91;100835.78;5072965;28;45673;-79
2022/03/03 05:55:32;;;;;;;;;50.50;39.25;;;;;12.50;58.95;100847.72;5073673;28;45493;-79
2022/03/03 05:57:59;;;;;;;;;46.00;38.00;;;;;12.44;59.05;100828.94;5054779;28;47291;-81
2022/03/03 06:00:29;;;;;;;;;52.00;42.50;;;;;12.48;58.74;100849.63;5073000;28;46370;-82
2022/03/03 06:02:55;;;;;;;;;51.25;41.50;;;;;12.49;58.77;100853.09;5073013;28;45982;-81
2022/03/03 06:05:27;;;;;;;;;49.25;40.00;;;;;12.48;59.10;100840.91;5054933;28;45477;-81
2022/03/03 06:07:57;;;;;;;;;52.00;40.00;;;;;12.35;58.80;100808.63;5054653;28;45627;-81
2022/03/03 06:10:25;;;;;;;;;47.75;39.00;;;;;12.43;59.31;100822.84;5056186;28;47004;-81
2022/03/03 06:13:00;;;;;;;;;52.75;41.75;;;;;12.47;59.13;100832.19;5076729;28;45860;-81
2022/03/03 06:15:26;;;;;;;;;49.00;40.25;;;;;12.37;59.38;100815.44;5077143;28;45754;-79
2022/03/03 06:17:54;;;;;;;;;48.25;38.75;;;;;12.44;59.20;100834.22;5076881;28;45631;-81
2022/03/03 06:23:43;;;;;;;;;52.25;40.75;;;;;12.41;59.20;100830.03;5076214;28;45735;-81
2022/03/03 06:26:11;;;;;;;;;53.50;42.75;;;;;12.42;59.37;100830.84;5058698;28;45848;-82
2022/03/03 06:28:37;;;;;;;;;48.75;39.50;;;;;12.36;59.17;100831.34;5076328;28;46320;-79
2022/03/03 06:31:05;;;;;;;;;53.75;43.50;;;;;12.46;59.29;100843.66;5076247;28;45631;-81
2022/03/03 06:33:31;;;;;;;;;51.25;41.50;;;;;12.46;59.28;100854.19;5076412;28;45616;-80
2022/03/03 06:35:56;;;;;;;;;47.50;38.00;;;;;12.40;59.23;100840.66;5076937;28;45798;-81
2022/03/03 06:38:22;;;;;;;;;43.75;38.00;;;;;12.43;59.30;100841.25;5076602;28;45696;-78
2022/03/03 06:40:48;;;;;;;;;55.00;42.00;;;;;12.48;59.71;100859.28;5057323;28;46133;-81
2022/03/03 06:43:14;;;;;;;;;52.25;41.00;;;;;12.40;59.88;100843.28;5041370;28;45863;-80
2022/03/03 06:45:39;;;;;;;;;49.25;40.75;;;;;12.45;59.65;100852.50;5076442;28;45790;-81
2022/03/03 06:48:05;;;;;;;;;52.00;41.50;;;;;12.45;59.84;100855.13;5076309;28;46186;-80
2022/03/03 06:53:58;;;;;;;;;49.50;40.50;;;;;12.42;59.90;100852.72;5075796;28;45661;-81
2022/03/03 06:56:25;;;;;;;;;44.25;37.75;;;;;12.40;60.05;100856.41;5057563;28;45926;-80
2022/03/03 06:58:54;;;;;;;;;53.75;42.00;;;;;12.40;60.47;100857.25;5076148;28;45683;-80
2022/03/03 07:01:22;;;;;;;;;50.50;38.75;;;;;12.42;60.42;100860.59;5075345;28;46140;-80
2022/03/03 07:03:48;;;;;;;;;53.50;41.75;;;;;12.42;60.25;100855.34;5075893;28;45966;-79
2022/03/03 07:06:14;;;;;;;;;49.00;41.75;;;;;12.34;60.27;100851.63;5075925;28;45765;-82
2022/03/03 07:08:41;;;;;;;;;114.75;98.75;;;;;12.41;60.28;100869.44;5075553;28;45820;-79
2022/03/03 07:11:07;;;;;;;;;80.50;60.50;;;;;12.31;60.83;100836.91;5075210;28;46129;-82
2022/03/03 07:13:33;;;;;;;;;54.25;40.00;;;;;12.33;60.89;100837.63;5056984;28;45702;-81
2022/03/03 07:16:43;;;;;;;;;54.00;41.50;;;;;12.46;61.03;100863.84;5076097;28;45795;-80
2022/03/03 07:22:38;;;;;;;;;44.75;37.25;;;;;12.47;60.93;100863.72;4992933;28;46189;-80
2022/03/03 07:25:14;;;;;;;;;50.50;41.50;;;;;12.44;60.84;100855.22;4993850;28;45801;-82
2022/03/03 07:27:44;;;;;;;;;50.50;42.00;;;;;12.45;61.19;100852.50;4993499;28;45676;-81
2022/03/03 07:30:15;;;;;;;;;55.50;44.25;;;;;12.52;60.96;100855.50;4992339;28;46451;-82
2022/03/03 07:32:55;;;;;;;;;52.75;44.25;;;;;12.53;61.03;100868.50;4993480;28;45661;-81
2022/03/03 07:39:04;;;;;;;;;58.50;43.00;;;;;12.56;61.22;100856.94;4993270;28;45881;-81
2022/03/03 07:41:30;;;;;;;;;50.25;41.00;;;;;12.57;61.21;100854.22;4992889;28;45875;-81
2022/03/03 07:43:58;;;;;;;;;53.75;41.50;;;;;12.58;61.63;100860.28;4993318;28;46270;-82
2022/03/03 07:46:25;;;;;;;;;46.00;38.75;;;;;12.57;61.24;100856.84;4993661;28;45885;-81
2022/03/03 07:48:59;;;;;;;;;54.25;41.75;;;;;12.51;61.54;100848.56;4993483;28;45935;-81
2022/03/03 07:54:46;;;;;;;;;46.50;38.50;;;;;12.59;61.32;100856.69;5033355;28;45673;-82
2022/03/03 07:57:16;;;;;;;;;54.00;43.75;;;;;12.63;60.93;100864.22;5057905;28;45583;-82
2022/03/03 07:59:55;;;;;;;;;52.25;41.75;;;;;12.65;61.12;100858.88;5075160;28;45494;-80
2022/03/03 08:02:23;;;;;;;;;49.25;38.75;;;;;12.68;61.28;100858.66;5058381;28;45852;-77
2022/03/03 08:04:50;;;;;;;;;52.75;40.75;;;;;12.65;61.18;100842.25;5074896;28;46058;-76
2022/03/03 08:07:17;;;;;;;;;54.00;41.00;;;;;12.69;61.00;100852.41;5074973;28;46065;-77
2022/03/03 08:09:46;;;;;;;;;53.00;41.25;;;;;12.77;61.31;100857.09;5074618;28;45560;-75
2022/03/03 08:12:14;;;;;;;;;40.00;35.25;;;;;12.80;61.39;100864.75;5039803;28;45640;-83
2022/03/03 08:14:43;;;;;;;;;47.75;40.25;;;;;12.83;61.28;100856.63;5076972;28;46215;-82
2022/03/03 08:17:13;;;;;;;;;56.50;45.50;;;;;12.83;61.54;100865.38;5057612;28;45890;-86
2022/03/03 08:26:03;;;;;;;;;53.50;41.25;;;;;12.88;61.65;100852.72;5075481;28;45688;-84
2022/03/03 08:28:31;;;;;;;;;47.75;40.25;;;;;12.91;61.46;100849.00;5075479;28;45961;-82
2022/03/03 08:31:04;;;;;;;;;49.00;40.00;;;;;12.96;61.51;100842.41;5074938;28;45734;-84
2022/03/03 08:33:48;;;;;;;;;52.75;41.00;;;;;12.99;61.64;100846.63;5074213;28;45746;-84
2022/03/03 08:36:36;;;;;;;;;53.00;40.25;;;;;12.99;61.47;100834.31;5057198;28;47353;-83
2022/03/03 08:39:05;;;;;;;;;53.00;42.50;;;;;13.00;61.76;100829.88;5075597;28;45564;-83
2022/03/03 08:41:38;;;;;;;;;52.00;40.00;;;;;13.09;61.72;100836.22;5075677;28;45892;-80
2022/03/03 08:44:07;;;;;;;;;48.00;39.00;;;;;12.99;61.71;100821.16;5057100;28;47320;-84
2022/03/03 08:46:35;;;;;;;;;52.25;40.75;;;;;13.12;61.62;100844.72;5075666;28;46528;-83
2022/03/03 08:49:04;;;;;;;;;55.25;40.75;;;;;13.18;61.50;100848.69;5056803;28;45877;-81
2022/03/03 08:51:29;;;;;;;;;49.75;41.00;;;;;13.21;61.17;100854.56;5075623;28;45391;-82
2022/03/03 08:53:55;;;;;;;;;52.50;41.25;;;;;13.25;61.50;100853.34;5075431;28;46656;-82
2022/03/03 08:56:22;;;;;;;;;47.50;39.75;;;;;13.24;61.26;100851.66;5075378;28;46165;-81
2022/03/03 08:58:48;;;;;;;;;52.25;40.50;;;;;13.24;61.50;100848.19;5056945;28;45638;-82
2022/03/03 09:01:13;;;;;;;;;52.50;41.25;;;;;13.25;61.79;100853.34;5076131;28;45709;-80
2022/03/03 09:03:40;;;;;;;;;56.00;41.00;;;;;13.28;61.74;100853.09;5057529;28;47452;-83
2022/03/03 09:06:06;;;;;;;;;51.75;41.00;;;;;13.20;61.37;100844.97;5076252;28;46196;-80
2022/03/03 09:08:32;;;;;;;;;53.50;43.00;;;;;13.32;61.36;100862.44;5076424;28;45815;-83
2022/03/03 09:10:57;;;;;;;;;57.75;42.25;;;;;13.34;61.28;100864.94;5058942;28;45829;-83
2022/03/03 09:13:23;;;;;;;;;55.75;43.75;;;;;13.29;61.50;100848.69;5079147;28;45618;-83
2022/03/03 09:15:48;;;;;;;;;53.25;42.75;;;;;13.36;61.35;100861.25;5057303;28;48337;-84
2022/03/03 09:18:15;;;;;;;;;55.50;42.50;;;;;13.22;61.94;100843.06;5074914;28;45686;-76
2022/03/03 09:20:40;;;;;;;;;52.50;41.50;;;;;13.39;61.47;100860.16;5074512;28;45695;-78
2022/03/03 09:23:05;;;;;;;;;50.00;40.00;;;;;13.40;61.63;100861.81;5074314;28;45528;-78
2022/03/03 09:25:31;;;;;;;;;60.25;43.25;;;;;13.42;61.57;100857.28;5074181;28;45597;-78
2022/03/03 09:27:57;;;;;;;;;51.75;41.25;;;;;13.41;61.60;100856.44;5072014;28;45587;-78
2022/03/03 09:30:22;;;;;;;;;53.75;43.00;;;;;13.45;61.64;100868.41;5075858;28;45873;-78
2022/03/03 09:32:48;;;;;;;;;53.00;42.25;;;;;13.47;61.55;100870.09;5078003;28;46663;-78
2022/03/03 09:35:14;;;;;;;;;50.75;41.00;;;;;13.47;61.72;100865.66;5086813;28;45860;-75
2022/03/03 09:41:02;;;;;;;;;53.00;41.50;;;;;13.48;61.30;100862.06;5087094;28;45465;-74
2022/03/03 09:43:28;;;;;;;;;54.25;42.00;;;;;13.53;61.32;100866.97;5087627;28;45967;-76
2022/03/03 09:45:54;;;;;;;;;53.75;41.25;;;;;13.55;61.37;100859.81;5055192;28;46892;-75
2022/03/03 09:48:19;;;;;;;;;59.75;45.50;;;;;13.57;61.52;100861.34;5073646;28;45603;-77
2022/03/03 09:50:44;;;;;;;;;58.25;44.00;;;;;13.64;61.57;100861.69;5055532;28;45835;-76
2022/03/03 09:53:13;;;;;;;;;53.50;43.25;;;;;13.69;61.01;100856.91;5074144;28;45587;-77
2022/03/03 09:55:40;;;;;;;;;56.50;43.25;;;;;13.74;61.47;100854.72;5073903;28;46141;-76
2022/03/03 09:58:06;;;;;;;;;56.00;44.25;;;;;13.75;61.24;100853.78;5073749;28;45971;-76
2022/03/03 10:00:37;;;;;;;;;49.75;40.50;;;;;13.82;60.98;100857.56;5055725;28;46074;-75
2022/03/03 10:03:09;;;;;;;;;53.00;43.75;;;;;13.85;60.83;100862.59;5073517;28;46589;-76
2022/03/03 10:05:47;;;;;;;;;54.25;41.25;;;;;13.87;60.86;100858.06;5072099;28;45650;-75
2022/03/03 10:08:17;;;;;;;;;54.75;44.25;;;;;13.91;61.02;100867.38;5073758;28;45979;-77
2022/03/03 10:10:46;;;;;;;;;55.25;44.25;;;;;13.94;60.84;100871.53;5074180;28;45726;-75
2022/03/03 10:13:16;;;;;;;;;58.50;45.00;;;;;13.97;61.14;100868.69;5073217;28;45758;-75
2022/03/03 10:15:44;;;;;;;;;58.00;46.25;;;;;13.99;60.84;100864.94;5073875;28;46646;-73
2022/03/03 10:18:14;;;;;;;;;53.00;40.00;;;;;14.03;60.72;100861.13;5073801;28;45705;-76
2022/03/03 10:20:45;;;;;;;;;54.75;42.25;;;;;14.08;60.69;100860.75;5073530;28;45481;-77
2022/03/03 10:23:11;;;;;;;;;51.25;42.50;;;;;14.11;60.70;100860.47;5073254;28;46970;-76
2022/03/03 10:25:39;;;;;;;;;53.25;43.25;;;;;14.14;60.54;100854.97;5073502;28;46514;-77
2022/03/03 10:28:12;;;;;;;;;54.75;40.00;;;;;14.21;60.50;100858.75;5073465;28;45537;-76
2022/03/03 10:31:07;;;;;;;;;53.75;43.50;;;;;14.26;60.14;100856.59;5073311;28;45744;-74
2022/03/03 10:33:45;;;;;;;;;54.75;43.75;;;;;14.27;60.40;100856.47;5073167;28;46645;-75
2022/03/03 10:36:15;;;;;;;;;52.50;43.25;;;;;14.29;60.03;100848.44;5073083;28;47058;-73
2022/03/03 10:38:45;;;;;;;;;52.00;40.00;;;;;14.32;59.83;100844.69;5073278;28;45568;-76
2022/03/03 10:41:31;;;;;;;;;47.25;39.25;;;;;14.35;60.20;100845.31;5073191;28;45504;-74
2022/03/03 10:44:00;;;;;;;;;45.50;38.25;;;;;14.39;59.71;100856.44;5073277;28;45724;-76
2022/03/03 10:46:25;;;;;;;;;48.75;39.75;;;;;14.42;59.66;100854.38;5072929;28;45516;-75
2022/03/03 10:48:51;;;;;;;;;50.50;41.00;;;;;14.47;59.92;100848.72;5069981;28;45794;-75
2022/03/03 10:51:19;;;;;;;;;47.75;40.50;;;;;14.50;59.37;100846.69;5073526;28;45697;-76
2022/03/03 10:53:44;;;;;;;;;54.00;40.75;;;;;14.54;59.72;100839.34;5073298;28;45968;-75
2022/03/03 10:56:17;;;;;;;;;54.50;42.75;;;;;14.58;59.17;100848.66;5073512;28;45512;-76
2022/03/03 10:58:52;;;;;;;;;46.75;39.50;;;;;14.62;59.12;100845.66;5076603;28;45580;-74
2022/03/03 11:01:23;;;;;;;;;54.25;38.50;;;;;14.67;59.06;100845.28;5076221;28;45583;-76
2022/03/03 11:03:50;;;;;;;;;49.75;39.75;;;;;14.68;58.93;100841.69;5076332;28;46438;-77
2022/03/03 11:06:29;;;;;;;;;52.75;42.25;;;;;14.76;59.21;100844.47;5076225;28;46166;-74
2022/03/03 11:08:56;;;;;;;;;46.50;40.00;;;;;14.76;59.01;100841.00;5075937;28;45473;-78
2022/03/03 11:11:24;;;;;;;;;50.75;39.75;;;;;14.77;59.38;100840.03;5075800;28;45645;-75
2022/03/03 11:13:53;;;;;;;;;52.00;41.50;;;;;14.77;58.96;100834.78;5075554;28;45776;-74
2022/03/03 11:16:21;;;;;;;;;45.75;39.75;;;;;14.78;58.82;100836.44;5076130;28;46445;-75
2022/03/03 11:18:47;;;;;;;;;50.00;40.50;;;;;14.77;58.82;100835.63;5075745;28;45908;-74
2022/03/03 11:21:14;;;;;;;;;45.50;37.75;;;;;14.81;58.91;100834.38;5076527;28;45593;-75
2022/03/03 11:24:02;;;;;;;;;48.25;39.00;;;;;14.83;58.91;100828.97;5076281;28;46978;-75
2022/03/03 11:26:34;;;;;;;;;48.75;38.75;;;;;14.89;58.77;100836.38;5075809;28;47588;-75
2022/03/03 11:29:12;;;;;;;;;48.75;40.00;;;;;14.92;58.99;100831.66;5075934;28;45808;-77
2022/03/03 11:31:39;;;;;;;;;49.25;39.25;;;;;14.93;58.53;100838.63;5076527;28;45723;-76
2022/03/03 11:34:30;;;;;;;;;47.50;38.00;;;;;14.94;58.57;100840.28;5076123;28;47272;-76
2022/03/03 11:37:03;;;;;;;;;44.75;36.50;;;;;14.97;58.60;100831.25;5076166;28;45534;-77
2022/03/03 11:39:54;;;;;;;;;40.75;35.00;;;;;14.98;58.46;100828.50;5076142;28;45796;-76
2022/03/03 11:42:20;;;;;;;;;41.00;36.00;;;;;15.01;58.39;100827.38;5076316;28;45493;-77
2022/03/03 11:44:47;;;;;;;;;43.50;36.25;;;;;15.04;58.46;100824.50;5076065;28;46564;-75
2022/03/03 11:47:21;;;;;;;;;42.75;37.25;;;;;15.11;58.12;100831.72;5075742;28;45634;-76
2022/03/03 11:50:22;;;;;;;;;50.00;37.00;;;;;15.12;58.23;100814.09;5075505;28;45655;-78
2022/03/03 11:53:18;;;;;;;;;46.75;37.25;;;;;15.20;58.14;100827.47;5075831;28;45580;-76
2022/03/03 11:55:50;;;;;;;;;47.75;36.75;;;;;15.22;58.01;100819.44;5075489;28;46712;-76
2022/03/03 11:58:26;;;;;;;;;43.25;36.50;;;;;15.24;57.87;100822.75;5057494;28;47411;-75
2022/03/03 12:01:02;;;;;;;;;43.00;34.00;;;;;15.23;57.31;100818.44;5075764;28;45640;-78
2022/03/03 12:03:31;;;;;;;;;36.50;32.50;;;;;15.21;57.40;100815.97;5075431;28;45655;-77
2022/03/03 12:06:08;;;;;;;;;34.00;31.50;;;;;15.20;56.90;100816.91;5075562;28;46329;-74
2022/03/03 12:08:39;;;;;;;;;40.50;34.75;;;;;15.22;56.91;100819.44;5074944;28;46329;-75
2022/03/03 12:11:05;;;;;;;;;36.75;31.50;;;;;15.23;57.12;100805.25;5075348;28;45946;-76
2022/03/03 12:13:39;;;;;;;;;36.75;33.00;;;;;15.26;56.75;100808.47;5075249;28;45460;-75
2022/03/03 12:16:32;;;;;;;;;38.00;32.75;;;;;15.28;56.88;100805.69;5056817;28;48779;-75
2022/03/03 12:19:01;;;;;;;;;35.25;31.75;;;;;15.31;56.52;100802.78;5075142;28;46139;-76
2022/03/03 12:24:39;;;;;;;;;37.00;32.75;;;;;15.35;56.08;100798.91;5075427;28;45783;-75
2022/03/03 12:27:07;;;;;;;;;39.75;30.75;;;;;15.33;56.27;100804.31;5075213;28;45531;-76
2022/03/03 12:29:42;;;;;;;;;41.50;32.75;;;;;15.32;56.05;100804.47;5074801;28;46079;-76
2022/03/03 12:32:37;;;;;;;;;41.25;35.00;;;;;15.31;56.34;100797.50;5075308;28;45885;-76
2022/03/03 12:35:10;;;;;;;;;42.75;35.25;;;;;15.30;56.12;100806.38;5075201;28;45492;-78
2022/03/03 12:40:57;;;;;;;;;39.00;34.00;;;;;15.32;56.23;100802.66;5074479;28;45660;-76
2022/03/03 12:43:22;;;;;;;;;36.00;33.25;;;;;15.33;56.27;100792.94;5074859;28;45513;-75