Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:13;;;;;;;6.10;5.50;;;;;;;8.79;79.31;102136.03;5098530;28;20212;-68
2022/01/22 00:03:39;;;;;;;6.30;5.70;;;;;;;9.25;78.38;102129.13;5097577;28;20410;-68
2022/01/22 00:06:04;;;;;;;8.07;5.70;;;;;;;8.98;78.10;102131.56;5099013;28;20164;-68
2022/01/22 00:08:30;;;;;;;7.30;6.07;;;;;;;8.58;79.38;102131.78;5098661;28;20167;-67
2022/01/22 00:10:55;;;;;;;8.13;6.17;;;;;;;8.84;79.24;102138.84;5098558;28;20530;-68
2022/01/22 00:16:04;;;;;;;8.20;5.97;;;;;;;9.02;78.40;102146.47;5098429;28;20182;-67
2022/01/22 00:18:30;;;;;;;8.67;5.63;;;;;;;8.96;78.84;102146.22;5098385;28;20385;-68
2022/01/22 00:20:55;;;;;;;7.60;6.10;;;;;;;8.75;79.90;102144.56;5098212;28;20202;-68
2022/01/22 00:23:26;;;;;;;11.73;6.37;;;;;;;8.80;79.41;102149.97;5098160;28;20176;-68
2022/01/22 00:25:51;;;;;;;7.27;6.50;;;;;;;8.87;79.15;102150.22;5098707;28;20180;-67
2022/01/22 00:28:16;;;;;;;6.20;5.50;;;;;;;8.86;79.35;102151.09;5098267;28;20396;-67
2022/01/22 00:30:41;;;;;;;9.73;5.23;;;;;;;8.82;79.25;102159.59;5098449;28;20431;-69
2022/01/22 00:33:07;;;;;;;8.30;5.70;;;;;;;8.93;79.58;102157.41;5098582;28;20576;-67
2022/01/22 00:35:32;;;;;;;8.53;5.87;;;;;;;8.85;80.01;102156.19;5098316;28;20648;-67
2022/01/22 00:37:59;;;;;;;6.73;5.80;;;;;;;8.81;79.26;102157.81;5098267;28;20203;-68
2022/01/22 00:40:25;;;;;;;7.67;5.90;;;;;;;9.00;79.02;102151.63;5098706;28;20203;-67
2022/01/22 00:42:50;;;;;;;5.63;5.10;;;;;;;8.96;78.90;102156.63;5097993;28;20774;-68
2022/01/22 00:45:16;;;;;;;6.83;6.00;;;;;;;8.89;79.49;102155.50;5097993;28;20164;-69
2022/01/22 00:47:42;;;;;;;6.80;5.23;;;;;;;8.88;79.46;102156.34;5098712;28;20168;-68
2022/01/22 00:50:11;;;;;;;9.53;5.53;;;;;;;8.97;78.86;102155.81;5098253;28;20421;-70
2022/01/22 00:52:37;;;;;;;6.67;5.63;;;;;;;8.85;79.67;102166.59;5097622;28;20231;-69
2022/01/22 00:55:03;;;;;;;6.00;4.77;;;;;;;8.98;78.70;102157.59;5098614;28;20647;-69
2022/01/22 00:57:28;;;;;;;9.50;6.03;;;;;;;8.71;79.91;102172.16;5097856;28;20432;-67
2022/01/22 00:59:54;;;;;;;10.30;5.83;;;;;;;8.79;79.48;102163.78;5097861;28;20199;-68
2022/01/22 01:02:19;;;;;;;6.00;4.93;;;;;;;8.63;79.91;102170.06;5098418;28;20522;-67
2022/01/22 01:04:44;;;;;;;7.17;5.00;;;;;;;8.65;79.70;102174.50;5097894;28;20260;-69
2022/01/22 01:07:10;;;;;;;5.93;5.30;;;;;;;8.86;78.69;102165.78;5097853;28;20198;-68
2022/01/22 01:09:38;;;;;;;6.80;4.77;;;;;;;8.90;78.46;102168.59;5098534;28;20171;-69
2022/01/22 01:12:06;;;;;;;7.63;5.57;;;;;;;9.05;77.78;102170.91;5080629;28;20170;-68
2022/01/22 01:14:44;;;;;;;7.90;5.40;;;;;;;9.05;78.17;102180.41;5097734;28;20389;-68
2022/01/22 01:33:47;;;;;;;12.40;4.77;;;;;;;8.97;78.08;102187.94;5101090;28;20489;-67
2022/01/22 01:36:14;;;;;;;6.90;5.20;;;;;;;8.86;78.53;102184.00;5101370;28;20432;-67
2022/01/22 01:38:44;;;;;;;5.23;4.70;;;;;;;8.65;78.80;102184.91;5101045;28;20464;-68
2022/01/22 01:41:20;;;;;;;7.13;5.33;;;;;;;9.08;77.20;102185.75;5101160;28;20816;-68
2022/01/22 01:43:45;;;;;;;10.80;5.50;;;;;;;9.02;77.51;102182.88;5100857;28;20466;-68
2022/01/22 01:46:11;;;;;;;9.23;5.37;;;;;;;8.84;78.11;102180.47;5100862;28;20422;-68
2022/01/22 01:48:39;;;;;;;12.43;5.23;;;;;;;8.78;78.56;102196.66;5101399;28;20161;-67
2022/01/22 01:51:05;;;;;;;8.03;5.90;;;;;;;9.13;77.38;102199.78;5083886;28;20468;-67
2022/01/22 01:58:28;;;;;;;7.23;5.67;;;;;;;8.69;78.73;102218.00;5083160;28;20441;-68
2022/01/22 02:00:53;;;;;;;8.23;5.97;;;;;;;8.80;78.25;102223.63;5100824;28;20204;-67
2022/01/22 02:03:18;;;;;;;10.53;5.50;;;;;;;8.67;78.43;102226.56;5101102;28;20421;-67
2022/01/22 02:05:44;;;;;;;6.93;5.37;;;;;;;8.87;78.22;102230.84;5101979;28;20186;-66
2022/01/22 02:08:09;;;;;;;9.80;6.30;;;;;;;9.07;77.02;102225.59;5101918;28;20225;-67
2022/01/22 02:10:40;;;;;;;7.03;5.47;;;;;;;8.86;78.21;102231.72;5102198;28;20255;-67
2022/01/22 02:24:03;;;;;;;9.90;5.10;;;;;;;8.90;77.86;102237.91;5100484;28;20675;-68
2022/01/22 02:26:29;;;;;;;7.63;5.63;;;;;;;8.73;78.48;102245.91;5099367;28;20483;-67
2022/01/22 02:28:54;;;;;;;10.27;5.43;;;;;;;8.62;78.60;102241.97;5082667;28;20410;-67
2022/01/22 02:31:39;;;;;;;7.83;5.87;;;;;;;8.14;80.17;102250.28;5100147;28;20403;-66
2022/01/22 02:34:20;;;;;;;8.33;5.40;;;;;;;8.18;81.50;102238.31;5100075;28;20168;-66
2022/01/22 02:36:59;;;;;;;9.80;6.10;;;;;;;8.51;79.30;102241.53;5100039;28;20410;-66
2022/01/22 02:39:41;;;;;;;12.93;6.90;;;;;;;8.38;79.58;102250.47;5100024;28;20681;-66
2022/01/22 02:42:07;;;;;;;11.10;7.10;;;;;;;8.37;80.10;102240.00;5100333;28;20385;-67
2022/01/22 02:44:43;;;;;;;12.97;10.23;;;;;;;8.48;79.63;102240.50;5099678;28;20464;-67
2022/01/22 02:47:08;;;;;;;12.90;8.80;;;;;;;8.61;78.47;102248.00;5099707;28;20428;-67
2022/01/22 02:49:34;;;;;;;16.10;9.97;;;;;;;8.28;79.63;102253.50;5099604;28;20385;-66
2022/01/22 02:52:07;;;;;;;13.50;9.30;;;;;;;8.64;78.99;102258.50;5099567;28;20216;-67
2022/01/22 02:54:33;;;;;;;19.33;10.30;;;;;;;8.69;79.16;102254.41;5100031;28;20187;-67
2022/01/22 02:56:58;;;;;;;16.50;11.40;;;;;;;8.03;80.81;102255.00;5100003;28;20410;-67
2022/01/22 02:59:23;;;;;;;14.13;10.13;;;;;;;8.20;80.85;102253.16;5099432;28;20284;-67
2022/01/22 03:01:49;;;;;;;21.37;11.80;;;;;;;8.32;80.29;102257.09;5100038;28;20217;-67
2022/01/22 03:04:15;;;;;;;15.70;10.83;;;;;;;8.47;79.94;102255.22;5099529;28;20179;-67
2022/01/22 03:06:40;;;;;;;21.40;11.80;;;;;;;8.70;78.78;102260.47;5099681;28;20414;-66
2022/01/22 03:09:09;;;;;;;17.87;12.50;;;;;;;8.58;79.39;102274.75;5099799;28;20196;-68
2022/01/22 03:11:43;;;;;;;20.23;13.07;;;;;;;8.77;79.37;102273.81;5099190;28;20178;-67
2022/01/22 03:16:59;;;;;;;15.20;11.23;;;;;;;8.92;78.09;102280.47;5099250;28;20653;-67
2022/01/22 03:20:00;;;;;;;20.23;12.30;;;;;;;8.71;78.74;102270.06;5099208;28;20708;-68
2022/01/22 03:27:43;;;;;;;20.53;10.60;;;;;;;8.84;78.32;102274.94;5099064;28;20677;-67
2022/01/22 03:30:09;;;;;;;18.30;10.70;;;;;;;8.96;77.68;102284.06;5099261;28;20402;-67
2022/01/22 03:32:40;;;;;;;19.13;11.73;;;;;;;8.63;78.79;102277.53;5098866;28;20171;-67
2022/01/22 03:35:12;;;;;;;21.53;10.23;;;;;;;8.61;78.72;102276.59;5098912;28;20157;-67
2022/01/22 03:37:40;;;;;;;23.17;11.37;;;;;;;8.69;78.67;102288.19;5098966;28;20425;-67
2022/01/22 03:40:07;;;;;;;16.90;8.97;;;;;;;8.90;77.58;102289.91;5098637;28;20437;-66
2022/01/22 03:42:32;;;;;;;18.50;10.73;;;;;;;8.42;79.19;102288.75;5099189;28;20400;-67
2022/01/22 03:44:57;;;;;;;19.80;11.67;;;;;;;8.31;79.81;102294.28;5098406;28;20401;-67
2022/01/22 03:47:22;;;;;;;15.60;9.90;;;;;;;8.27;79.72;102293.28;5098696;28;20168;-66
2022/01/22 03:49:48;;;;;;;14.37;9.40;;;;;;;8.52;79.71;102292.66;5099111;28;20160;-67
2022/01/22 03:52:13;;;;;;;21.00;11.30;;;;;;;8.83;78.02;102291.38;5098346;28;20220;-67
2022/01/22 03:54:38;;;;;;;17.83;10.00;;;;;;;8.85;77.59;102297.53;5098356;28;20214;-67
2022/01/22 03:57:04;;;;;;;20.33;9.60;;;;;;;8.53;79.03;102294.44;5098830;28;20196;-67
2022/01/22 03:59:30;;;;;;;17.83;9.53;;;;;;;8.73;77.92;102297.91;5080997;28;20562;-67
2022/01/22 04:04:39;;;;;;;13.83;9.27;;;;;;;8.69;78.92;102306.41;5098580;28;20381;-67
2022/01/22 04:09:59;;;;;;;21.60;9.60;;;;;;;8.65;78.48;102314.00;5067272;28;20471;-67
2022/01/22 04:12:35;;;;;;;13.83;10.00;;;;;;;8.65;78.13;102320.09;5098292;28;20380;-67
2022/01/22 04:15:03;;;;;;;15.97;9.40;;;;;;;8.59;78.78;102319.81;5098335;28;20413;-68
2022/01/22 04:25:28;;;;;;;12.07;8.40;;;;;;;8.58;77.93;102313.75;5098203;28;20719;-67
2022/01/22 04:27:54;;;;;;;15.30;8.00;;;;;;;8.49;78.66;102312.47;5098081;28;20421;-67
2022/01/22 04:30:20;;;;;;;11.07;7.77;;;;;;;8.18;79.48;102311.94;5098133;28;20400;-66
2022/01/22 04:32:47;;;;;;;16.20;9.33;;;;;;;8.47;79.11;102314.09;5098623;28;20566;-66
2022/01/22 04:35:12;;;;;;;14.80;8.37;;;;;;;8.60;78.27;102311.19;5098099;28;20421;-67
2022/01/22 04:37:38;;;;;;;14.17;8.50;;;;;;;8.83;77.63;102324.31;5097976;28;20414;-67
2022/01/22 04:40:04;;;;;;;16.60;9.07;;;;;;;8.65;78.73;102335.69;5098223;28;20229;-67
2022/01/22 04:42:32;;;;;;;13.50;8.23;;;;;;;8.69;78.36;102334.13;5097899;28;20485;-67
2022/01/22 04:45:04;;;;;;;15.67;8.90;;;;;;;8.56;nan;102330.09;5097888;28;20549;-66
2022/01/22 04:55:38;;;;;;;18.43;10.20;;;;;;;8.77;78.20;102346.63;5101988;28;20396;-67
2022/01/22 04:58:04;;;;;;;14.30;9.20;;;;;;;8.69;78.38;102335.00;5101801;28;20400;-67
2022/01/22 05:00:31;;;;;;;16.13;10.30;;;;;;;8.50;79.57;102335.91;5101758;28;20714;-68
2022/01/22 05:02:57;;;;;;;18.00;9.63;;;;;;;8.43;79.68;102334.72;5101661;28;20639;-66
2022/01/22 05:05:23;;;;;;;15.80;9.60;;;;;;;8.55;78.91;102329.22;5102287;28;20388;-68
2022/01/22 05:07:48;;;;;;;19.63;10.17;;;;;;;8.38;80.55;102333.63;5101696;28;20436;-69
2022/01/22 05:10:13;;;;;;;17.20;10.17;;;;;;;8.38;80.30;102333.63;5083973;28;20503;-68
2022/01/22 05:12:39;;;;;;;17.40;10.50;;;;;;;8.48;79.63;102339.25;5102305;28;20185;-67
2022/01/22 05:15:05;;;;;;;20.70;11.40;;;;;;;8.16;81.31;102343.88;5101737;28;20172;-69
2022/01/22 05:17:34;;;;;;;19.70;11.17;;;;;;;8.59;79.34;102348.41;5084648;28;20169;-66
2022/01/22 05:20:08;;;;;;;25.60;12.20;;;;;;;8.15;80.48;102349.91;5101986;28;20827;-67
2022/01/22 05:25:03;;;;;;;21.20;12.40;;;;;;;8.29;81.15;102345.31;5101168;28;20839;-67
2022/01/22 05:30:37;;;;;;;21.63;11.70;;;;;;;8.45;79.13;102334.81;5101255;28;20809;-67
2022/01/22 05:33:13;;;;;;;20.70;10.80;;;;;;;8.35;80.22;102341.28;5100951;28;20858;-66
2022/01/22 05:38:27;;;;;;;21.90;11.77;;;;;;;8.27;79.62;102338.34;5101079;28;20418;-67
2022/01/22 05:40:52;;;;;;;17.77;11.60;;;;;;;8.55;78.93;102338.69;5083323;28;20507;-66
2022/01/22 05:43:17;;;;;;;18.13;10.57;;;;;;;8.32;79.63;102343.75;5100927;28;20175;-67
2022/01/22 05:45:43;;;;;;;16.87;10.97;;;;;;;8.59;79.21;102343.22;5100831;28;20180;-67
2022/01/22 05:48:08;;;;;;;17.73;10.80;;;;;;;8.54;79.10;102348.22;5101554;28;20502;-67
2022/01/22 05:50:56;;;;;;;18.27;10.77;;;;;;;8.32;80.29;102354.16;5100865;28;20235;-67
2022/01/22 06:01:08;;;;;;;17.63;11.60;;;;;;;8.60;79.26;102358.00;5099789;28;20472;-67
2022/01/22 06:03:34;;;;;;;18.40;11.07;;;;;;;8.33;80.07;102363.72;5100105;28;20499;-66
2022/01/22 06:06:00;;;;;;;18.83;11.37;;;;;;;8.27;80.30;102364.31;5100495;28;20173;-67
2022/01/22 06:08:30;;;;;;;22.90;11.80;;;;;;;8.15;80.80;102360.28;5100599;28;20172;-67
2022/01/22 06:10:58;;;;;;;22.20;12.77;;;;;;;8.29;80.67;102371.31;5100996;28;20380;-66
2022/01/22 06:13:30;;;;;;;25.27;13.27;;;;;;;8.13;80.86;102372.31;5100343;28;20867;-66
2022/01/22 06:15:55;;;;;;;24.77;13.30;;;;;;;8.49;79.53;102373.13;5100467;28;20734;-67
2022/01/22 06:18:20;;;;;;;25.10;13.70;;;;;;;8.22;80.72;102365.81;5100908;28;20495;-67
2022/01/22 06:20:46;;;;;;;30.37;13.97;;;;;;;8.14;79.99;102371.50;5100246;28;20557;-67
2022/01/22 06:23:11;;;;;;;27.80;13.40;;;;;;;8.29;80.23;102369.59;5100037;28;20447;-66
2022/01/22 06:25:36;;;;;;;28.60;13.97;;;;;;;8.32;79.75;102366.25;5100630;28;20546;-66
2022/01/22 06:28:02;;;;;;;22.60;12.93;;;;;;;8.04;80.78;102376.25;5100145;28;20438;-66
2022/01/22 06:30:27;;;;;;;26.83;15.63;;;;;;;8.30;80.61;102378.28;5100110;28;20265;-67
2022/01/22 06:32:52;;;;;;;24.20;13.00;;;;;;;8.56;79.70;102382.97;5100376;28;20172;-67
2022/01/22 06:35:18;;;;;;;29.70;14.80;;;;;;;8.84;78.19;102380.69;5099884;28;20180;-66
2022/01/22 06:37:43;;;;;;;24.10;12.87;;;;;;;8.60;78.99;102378.78;5100044;28;20195;-67
2022/01/22 06:42:34;;;;;;;18.50;11.50;;;;;;;8.66;79.11;102389.47;5099756;28;20176;-66
2022/01/22 06:45:01;;;;;;;24.87;13.83;;;;;;;8.47;79.73;102395.56;5099730;28;20176;-67
2022/01/22 06:47:27;;;;;;;21.03;13.47;;;;;;;8.67;79.38;102401.63;5100282;28;20168;-67
2022/01/22 06:49:53;;;;;;;21.43;13.03;;;;;;;8.46;79.34;102406.78;5099838;28;20790;-67
2022/01/22 06:52:19;;;;;;;21.00;12.77;;;;;;;8.54;79.54;102407.13;5099430;28;20437;-67
2022/01/22 06:54:45;;;;;;;21.83;13.73;;;;;;;8.42;80.13;102410.91;5100010;28;20198;-67
2022/01/22 06:57:10;;;;;;;22.00;12.93;;;;;;;8.18;79.98;102420.19;5099461;28;20165;-67
2022/01/22 06:59:36;;;;;;;18.90;11.97;;;;;;;8.39;81.00;102417.69;5081661;28;20625;-67
2022/01/22 07:02:01;;;;;;;22.63;12.03;;;;;;;7.88;81.80;102421.38;5099994;28;20175;-67
2022/01/22 07:04:27;;;;;;;20.60;11.80;;;;;;;8.50;79.78;102413.00;5081725;28;20255;-67
2022/01/22 07:06:52;;;;;;;22.90;13.17;;;;;;;8.40;80.31;102412.56;5099498;28;20447;-68
2022/01/22 07:09:17;;;;;;;17.70;10.60;;;;;;;8.20;81.16;102418.53;5099792;28;20183;-67
2022/01/22 07:11:43;;;;;;;16.03;11.17;;;;;;;8.31;80.99;102412.13;5099337;28;20186;-67
2022/01/22 07:14:08;;;;;;;18.17;11.47;;;;;;;8.46;79.89;102424.06;5098848;28;20237;-67
2022/01/22 07:16:33;;;;;;;20.87;11.73;;;;;;;8.52;79.40;102425.22;5099747;28;20526;-67
2022/01/22 07:19:01;;;;;;;20.57;11.10;;;;;;;8.08;81.17;102424.94;5099141;28;20558;-66
2022/01/22 07:21:30;;;;;;;18.73;11.93;;;;;;;8.40;80.00;102425.56;5099088;28;20538;-67
2022/01/22 07:24:22;;;;;;;21.70;11.47;;;;;;;8.36;80.01;102428.84;5099393;28;20497;-68
2022/01/22 07:26:41;;;;;;;18.30;11.33;;;;;;;8.34;80.39;102435.66;5098821;28;20436;-67
2022/01/22 07:29:07;;;;;;;25.80;12.57;;;;;;;8.41;80.53;102429.91;5098993;28;20397;-67
2022/01/22 07:31:32;;;;;;;30.50;12.20;;;;;;;8.74;79.40;102434.91;5099031;28;20261;-67
2022/01/22 07:33:57;;;;;;;22.67;11.23;;;;;;;8.08;80.79;102434.44;5098885;28;20176;-67
2022/01/22 07:36:23;;;;;;;29.90;13.37;;;;;;;8.62;79.07;102434.34;5099284;28;20169;-67
2022/01/22 07:38:48;;;;;;;23.83;11.63;;;;;;;8.14;80.42;102436.44;5099076;28;20176;-67
2022/01/22 07:41:13;;;;;;;18.77;11.00;;;;;;;8.51;79.75;102433.88;5098440;28;20261;-66
2022/01/22 07:43:40;;;;;;;22.60;11.53;;;;;;;8.56;79.28;102444.47;5099092;28;20184;-67
2022/01/22 07:46:06;;;;;;;17.23;10.10;;;;;;;8.46;79.04;102442.25;5098613;28;20233;-67
2022/01/22 07:48:32;;;;;;;27.87;10.50;;;;;;;8.40;80.32;102438.56;5081079;28;20525;-66
2022/01/22 07:50:57;;;;;;;18.07;10.20;;;;;;;8.67;78.89;102443.22;5099051;28;20491;-67
2022/01/22 07:53:24;;;;;;;18.77;9.57;;;;;;;8.42;79.29;102442.09;5098340;28;20226;-66
2022/01/22 07:55:50;;;;;;;17.93;9.80;;;;;;;8.59;79.38;102444.59;5098577;28;20552;-67
2022/01/22 07:58:15;;;;;;;13.97;8.63;;;;;;;8.58;78.94;102448.03;5099423;28;20381;-67
2022/01/22 08:00:40;;;;;;;15.37;8.63;;;;;;;8.48;79.99;102443.22;5098367;28;20212;-67
2022/01/22 08:03:06;;;;;;;17.17;8.40;;;;;;;8.52;79.60;102447.75;5098241;28;20222;-68
2022/01/22 08:05:32;;;;;;;15.53;7.50;;;;;;;8.51;79.61;102444.28;5098989;28;20180;-67
2022/01/22 08:07:57;;;;;;;14.43;7.80;;;;;;;8.67;79.38;102447.56;5098178;28;20437;-67
2022/01/22 08:10:23;;;;;;;15.20;8.47;;;;;;;8.58;79.07;102448.91;5098296;28;20172;-68
2022/01/22 08:12:50;;;;;;;14.13;7.23;;;;;;;8.68;79.06;102454.53;5098672;28;20164;-67
2022/01/22 08:15:16;;;;;;;15.67;7.57;;;;;;;8.38;79.50;102450.56;5064263;28;20176;-67
2022/01/22 08:17:42;;;;;;;8.83;6.83;;;;;;;8.48;79.79;102448.44;5098365;28;20410;-67
2022/01/22 08:20:11;;;;;;;11.97;7.20;;;;;;;8.55;79.38;102450.47;5098678;28;20421;-67
2022/01/22 08:22:37;;;;;;;13.00;7.93;;;;;;;8.64;78.95;102457.81;5099078;28;20479;-68
2022/01/22 08:25:02;;;;;;;12.67;7.60;;;;;;;8.96;77.73;102453.16;5080167;28;20478;-68
2022/01/22 08:29:56;;;;;;;10.70;7.03;;;;;;;8.89;78.04;102463.28;5098592;28;20534;-67
2022/01/22 08:32:56;;;;;;;12.03;7.00;;;;;;;8.69;78.57;102467.59;5098326;28;20184;-67
2022/01/22 08:38:00;;;;;;;8.03;6.90;;;;;;;8.54;79.00;102461.72;5098138;28;20481;-67
2022/01/22 08:40:26;;;;;;;9.90;7.37;;;;;;;8.62;79.93;102455.16;5097956;28;20701;-67
2022/01/22 08:42:51;;;;;;;13.57;7.20;;;;;;;8.64;78.33;102471.69;5098134;28;20172;-67
2022/01/22 08:45:16;;;;;;;12.00;7.33;;;;;;;8.53;78.21;102473.81;5098428;28;20172;-68
2022/01/22 08:47:42;;;;;;;9.93;6.90;;;;;;;8.48;78.55;102472.69;5097888;28;20473;-67
2022/01/22 08:50:09;;;;;;;12.80;6.63;;;;;;;9.17;76.96;102464.50;5097877;28;20236;-67
2022/01/22 08:52:36;;;;;;;11.57;7.80;;;;;;;8.93;76.80;102477.34;5097865;28;20212;-67
2022/01/22 08:55:03;;;;;;;11.10;7.93;;;;;;;9.16;76.38;102465.34;5097926;28;20438;-68
2022/01/22 08:57:28;;;;;;;13.50;8.73;;;;;;;8.86;77.43;102476.19;5098160;28;20400;-67
2022/01/22 08:59:54;;;;;;;12.10;7.67;;;;;;;8.87;76.34;102480.53;5097697;28;20461;-67
2022/01/22 09:02:19;;;;;;;13.67;8.30;;;;;;;8.87;76.98;102482.25;5097684;28;20535;-68
2022/01/22 09:04:45;;;;;;;15.73;9.20;;;;;;;9.07;77.13;102483.13;5097974;28;20515;-68
2022/01/22 09:07:11;;;;;;;13.10;8.30;;;;;;;8.48;77.65;102484.81;5080264;28;20488;-66
2022/01/22 09:09:36;;;;;;;19.43;11.30;;;;;;;8.46;78.87;102481.25;5080335;28;20522;-68
2022/01/22 09:12:04;;;;;;;16.20;8.70;;;;;;;8.76;77.69;102485.25;5080640;28;20229;-67
2022/01/22 09:14:29;;;;;;;21.70;9.27;;;;;;;8.63;78.26;102493.31;5097252;28;20275;-67
2022/01/22 09:16:56;;;;;;;21.20;9.60;;;;;;;8.99;76.57;102492.31;5107371;28;20392;-70
2022/01/22 09:19:27;;;;;;;14.13;9.30;;;;;;;8.58;77.51;102503.50;5110180;28;20199;-69
2022/01/22 09:21:52;;;;;;;20.80;8.23;;;;;;;9.27;75.73;102486.63;5097810;28;20538;-69
2022/01/22 09:24:17;;;;;;;16.00;9.13;;;;;;;8.73;76.98;102500.72;5111348;28;20452;-69
2022/01/22 09:26:43;;;;;;;17.53;8.60;;;;;;;8.77;76.96;102494.84;5118790;28;20160;-69
2022/01/22 09:29:09;;;;;;;16.43;9.03;;;;;;;8.54;77.28;102500.72;5118267;28;20168;-70
2022/01/22 09:31:34;;;;;;;15.60;7.57;;;;;;;9.09;76.60;102505.81;5114592;28;20422;-70
2022/01/22 09:34:00;;;;;;;16.23;8.23;;;;;;;8.72;76.95;102511.94;5097984;28;20172;-69
2022/01/22 09:36:27;;;;;;;11.43;7.70;;;;;;;8.87;76.32;102516.94;5081757;28;20526;-70
2022/01/22 09:38:53;;;;;;;15.60;9.33;;;;;;;8.73;76.62;102511.13;5101487;28;20453;-69
2022/01/22 09:41:19;;;;;;;13.67;8.47;;;;;;;9.00;75.58;102507.09;5101550;28;20455;-71
2022/01/22 09:43:44;;;;;;;16.50;8.13;;;;;;;9.26;75.13;102522.13;5101045;28;20385;-70
2022/01/22 09:46:10;;;;;;;19.73;9.43;;;;;;;8.90;76.10;102521.41;5100982;28;20510;-71
2022/01/22 09:48:40;;;;;;;12.00;8.50;;;;;;;8.82;76.13;102527.97;5089494;28;20267;-71
2022/01/22 09:51:05;;;;;;;10.40;8.20;;;;;;;8.95;75.44;102526.81;5126083;28;20209;-69
2022/01/22 09:53:31;;;;;;;13.53;7.20;;;;;;;9.24;75.15;102528.09;5109723;28;20454;-71
2022/01/22 09:55:56;;;;;;;12.33;7.53;;;;;;;9.04;75.49;102529.84;5104994;28;20530;-70
2022/01/22 09:58:21;;;;;;;13.83;8.37;;;;;;;8.79;76.78;102533.03;5101311;28;20184;-71
2022/01/22 10:00:47;;;;;;;11.13;9.87;;;;;;;9.07;75.55;102528.25;5101019;28;20234;-70
2022/01/22 10:03:16;;;;;;;9.80;7.30;;;;;;;8.89;76.49;102525.72;5101589;28;20472;-70
2022/01/22 10:05:41;;;;;;;13.53;8.30;;;;;;;8.85;76.60;102534.22;5100689;28;20175;-70
2022/01/22 10:08:20;;;;;;;13.30;7.77;;;;;;;9.01;76.56;102532.28;5100832;28;20467;-70
2022/01/22 10:10:47;;;;;;;9.23;7.10;;;;;;;8.99;76.16;102524.41;5100443;28;20213;-69
2022/01/22 10:13:12;;;;;;;12.30;6.87;;;;;;;8.75;76.93;102527.69;5100427;28;20476;-71
2022/01/22 10:15:39;;;;;;;10.03;6.73;;;;;;;9.00;76.76;102526.22;5101343;28;20727;-69
2022/01/22 10:18:06;;;;;;;10.10;7.27;;;;;;;9.04;76.11;102527.25;5100411;28;20227;-69
2022/01/22 10:20:41;;;;;;;7.03;6.33;;;;;;;9.51;74.85;102519.72;5100173;28;20520;-70
2022/01/22 10:23:20;;;;;;;10.57;7.83;;;;;;;9.62;74.41;102518.47;5094046;28;20464;-71
2022/01/22 10:25:52;;;;;;;10.40;7.70;;;;;;;9.14;75.20;102518.13;5079821;28;20435;-69
2022/01/22 10:28:21;;;;;;;9.90;7.73;;;;;;;9.21;75.74;102520.16;5079981;28;20393;-70
2022/01/22 10:31:00;;;;;;;9.40;7.47;;;;;;;8.87;76.79;102529.06;5080002;28;20805;-69
2022/01/22 10:33:34;;;;;;;7.90;6.90;;;;;;;9.19;75.98;102527.03;5079883;28;20438;-70
2022/01/22 10:36:17;;;;;;;12.30;8.30;;;;;;;9.25;75.60;102528.19;5079875;28;20382;-69
2022/01/22 10:38:51;;;;;;;13.63;9.00;;;;;;;9.60;74.62;102522.72;5079773;28;20411;-70
2022/01/22 10:41:20;;;;;;;13.13;9.23;;;;;;;8.91;76.72;102536.19;5079609;28;20524;-71
2022/01/22 10:43:54;;;;;;;12.53;8.57;;;;;;;8.74;77.81;102530.19;5080135;28;20454;-72
2022/01/22 10:49:09;;;;;;;10.30;7.67;;;;;;;8.83;79.06;102529.75;5080714;28;20735;-72
2022/01/22 10:52:00;;;;;;;11.83;7.13;;;;;;;8.90;77.49;102534.41;5081056;28;20398;-72
2022/01/22 10:54:31;;;;;;;9.60;8.07;;;;;;;9.17;77.04;102528.66;5080958;28;20417;-75
2022/01/22 10:57:09;;;;;;;9.60;7.50;;;;;;;9.10;77.23;102528.38;5079895;28;20419;-72
2022/01/22 10:59:34;;;;;;;12.17;7.87;;;;;;;9.28;77.05;102524.81;5079527;28;20540;-73
2022/01/22 11:02:00;;;;;;;9.53;7.30;;;;;;;9.06;77.81;102534.25;5079296;28;20510;-71
2022/01/22 11:04:30;;;;;;;9.33;7.37;;;;;;;9.21;76.85;102526.25;5079192;28;20161;-71
2022/01/22 11:06:58;;;;;;;11.57;7.27;;;;;;;9.35;76.84;102526.88;5078494;28;20193;-71
2022/01/22 11:09:26;;;;;;;10.33;6.93;;;;;;;9.61;76.11;102527.97;5079677;28;20427;-71
2022/01/22 11:11:52;;;;;;;7.53;6.70;;;;;;;9.91;75.89;102527.47;5079031;28;20419;-69
2022/01/22 11:14:18;;;;;;;8.70;7.27;;;;;;;9.55;76.91;102535.56;5078813;28;20443;-69
2022/01/22 11:16:46;;;;;;;6.80;5.50;;;;;;;9.63;76.41;102534.97;5079622;28;20216;-69
2022/01/22 11:19:15;;;;;;;5.53;5.03;;;;;;;9.39;77.90;102536.59;5078950;28;20444;-70
2022/01/22 11:21:44;;;;;;;4.90;3.77;;;;;;;9.40;77.79;102534.88;5079222;28;20419;-69
2022/01/22 11:24:12;;;;;;;4.87;4.37;;;;;;;9.50;77.38;102523.13;5093605;28;20403;-70
2022/01/22 11:26:38;;;;;;;5.60;3.83;;;;;;;9.27;78.47;102525.66;5099152;28;20650;-71
2022/01/22 11:29:04;;;;;;;5.40;3.60;;;;;;;9.31;78.25;102526.66;5098573;28;20389;-71
2022/01/22 11:31:30;;;;;;;4.83;4.00;;;;;;;9.50;77.79;102525.72;5102312;28;20385;-72
2022/01/22 11:33:56;;;;;;;3.40;3.10;;;;;;;9.49;77.79;102523.97;5103842;28;20305;-72
2022/01/22 11:36:26;;;;;;;3.53;3.23;;;;;;;9.48;77.83;102527.41;5101012;28;20446;-71
2022/01/22 11:38:55;;;;;;;4.30;3.50;;;;;;;9.50;77.72;102525.72;5104515;28;20406;-72
2022/01/22 11:41:21;;;;;;;3.93;3.50;;;;;;;9.63;76.96;102530.66;5099649;28;20461;-71
2022/01/22 11:43:59;;;;;;;3.60;3.30;;;;;;;9.23;78.12;102536.75;5098647;28;20669;-72
2022/01/22 11:46:32;;;;;;;4.83;4.40;;;;;;;9.42;77.34;102536.72;5098850;28;20422;-70
2022/01/22 11:49:17;;;;;;;5.70;4.50;;;;;;;9.46;77.60;102542.06;5098871;28;20414;-71
2022/01/22 11:51:45;;;;;;;5.67;4.20;;;;;;;9.39;77.53;102549.63;5097700;28;20793;-71
2022/01/22 11:54:11;;;;;;;6.13;5.53;;;;;;;9.12;78.47;102541.47;5098502;28;20436;-70
2022/01/22 11:56:53;;;;;;;6.33;5.50;;;;;;;9.55;76.92;102555.47;5098483;28;20480;-71
2022/01/22 11:59:26;;;;;;;8.20;5.83;;;;;;;9.29;77.35;102550.03;5097706;28;20179;-74
2022/01/22 12:01:59;;;;;;;5.10;4.53;;;;;;;9.43;76.66;102551.53;5098460;28;20489;-71
2022/01/22 12:04:27;;;;;;;6.40;4.60;;;;;;;9.29;77.37;102543.94;5098183;28;20385;-69
2022/01/22 12:07:02;;;;;;;5.00;4.50;;;;;;;9.27;77.70;102542.16;5080855;28;20504;-70
2022/01/22 12:09:42;;;;;;;5.87;4.60;;;;;;;9.44;77.15;102555.00;5098995;28;20399;-71
2022/01/22 12:15:34;;;;;;;6.63;4.47;;;;;;;9.60;76.38;102540.94;5098253;28;20427;-71
2022/01/22 12:18:11;;;;;;;5.13;4.53;;;;;;;9.66;76.23;102543.81;5096571;28;20416;-72
2022/01/22 12:21:31;;;;;;;4.40;4.00;;;;;;;9.63;77.07;102546.28;5098265;28;20493;-72
2022/01/22 12:23:29;;;;;;;5.13;4.50;;;;;;;9.57;76.34;102551.22;5087829;28;20506;-71
2022/01/22 12:25:54;;;;;;;5.33;4.30;;;;;;;9.21;77.19;102551.41;5077807;28;20431;-71
2022/01/22 12:28:41;;;;;;;4.70;4.30;;;;;;;9.78;75.82;102541.72;5077845;28;20407;-70
2022/01/22 12:31:10;;;;;;;5.17;4.70;;;;;;;9.12;77.54;102544.09;5077980;28;20175;-71
2022/01/22 12:33:38;;;;;;;6.10;4.80;;;;;;;9.25;77.21;102532.50;5060277;28;20400;-72
2022/01/22 12:36:06;;;;;;;9.83;6.13;;;;;;;9.53;76.18;102539.78;5077827;28;20468;-71
2022/01/22 12:38:43;;;;;;;6.43;4.83;;;;;;;9.34;76.45;102545.91;5078461;28;20415;-73
2022/01/22 12:41:25;;;;;;;7.13;5.47;;;;;;;9.27;77.18;102547.34;5078039;28;20451;-72
2022/01/22 12:43:51;;;;;;;5.90;5.20;;;;;;;9.72;75.45;102541.47;5077687;28;20407;-69
2022/01/22 12:46:16;;;;;;;6.40;5.20;;;;;;;9.38;76.64;102545.22;5077698;28;20824;-69
2022/01/22 12:48:42;;;;;;;5.97;5.40;;;;;;;9.29;76.95;102537.00;5077649;28;20187;-68
2022/01/22 12:51:09;;;;;;;5.80;5.30;;;;;;;9.69;75.70;102533.53;5078240;28;20157;-69
2022/01/22 12:53:36;;;;;;;6.73;5.47;;;;;;;9.66;74.77;102541.22;5077352;28;20434;-71
2022/01/22 12:56:24;;;;;;;5.73;5.23;;;;;;;9.69;73.90;102538.72;5077792;28;20455;-71
2022/01/22 12:58:47;;;;;;;6.83;6.23;;;;;;;10.00;74.00;102537.41;5081934;28;20436;-69
2022/01/22 13:01:24;;;;;;;7.57;6.87;;;;;;;10.03;73.69;102537.53;5088322;28;20440;-72
2022/01/22 13:03:52;;;;;;;6.33;5.80;;;;;;;9.70;74.38;102530.09;5082736;28;20173;-73
2022/01/22 13:06:18;;;;;;;6.77;5.60;;;;;;;9.47;74.57;102536.94;5077868;28;20421;-73