Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:26;;;;;;;15.60;8.30;;;;;;;-5.37;92.16;102543.48;105152;1263;97974;-77
2023/02/05 00:05:12;;;;;;;18.20;8.30;;;;;;;-5.40;92.08;102544.59;105304;1264;99641;-75
2023/02/05 00:07:57;;;;;;;18.30;9.30;;;;;;;-5.41;92.26;102545.86;105276;1260;101343;-76
2023/02/05 00:10:43;;;;;;;18.20;8.70;;;;;;;-5.43;92.14;102547.11;105226;1261;99089;-76
2023/02/05 00:13:28;;;;;;;22.80;10.00;;;;;;;-5.47;92.13;102546.15;105252;1264;97994;-76
2023/02/05 00:16:17;;;;;;;23.00;9.80;;;;;;;-5.51;92.04;102544.85;105049;1263;98556;-75
2023/02/05 00:19:02;;;;;;;20.50;10.10;;;;;;;-5.54;92.18;102549.10;105131;1262;98421;-77
2023/02/05 00:21:47;;;;;;;20.70;8.70;;;;;;;-5.57;92.05;102549.52;105312;1260;101334;-76
2023/02/05 00:24:33;;;;;;;17.90;9.60;;;;;;;-5.58;92.10;102557.23;105336;1258;100097;-77
2023/02/05 00:27:19;;;;;;;16.50;7.80;;;;;;;-5.60;92.42;102555.20;105263;1261;98463;-77
2023/02/05 00:30:05;;;;;;;18.70;9.00;;;;;;;-5.62;92.24;102553.15;105157;1263;97971;-76
2023/02/05 00:32:50;;;;;;;24.60;9.20;;;;;;;-5.65;92.33;102550.44;105190;1263;98480;-77
2023/02/05 00:35:36;;;;;;;17.30;7.80;;;;;;;-5.66;92.12;102551.16;104972;1264;101318;-76
2023/02/05 00:38:22;;;;;;;17.70;8.20;;;;;;;-5.68;91.94;102552.08;105057;1259;99172;-75
2023/02/05 00:41:09;;;;;;;16.90;8.10;;;;;;;-5.71;92.11;102554.06;105277;1258;98977;-76
2023/02/05 00:43:56;;;;;;;19.80;8.40;;;;;;;-5.73;92.35;102550.80;105062;1258;99209;-76
2023/02/05 00:46:41;;;;;;;19.10;8.80;;;;;;;-5.72;92.23;102555.64;104997;1258;98402;-78
2023/02/05 00:49:27;;;;;;;22.20;8.40;;;;;;;-5.72;92.21;102561.56;105152;1257;103029;-81
2023/02/05 00:52:13;;;;;;;20.60;9.20;;;;;;;-5.71;92.31;102567.46;105011;1261;99786;-75
2023/02/05 00:54:58;;;;;;;23.60;10.60;;;;;;;-5.70;92.29;102571.61;105128;1257;98963;-77
2023/02/05 00:57:43;;;;;;;18.30;8.80;;;;;;;-5.68;92.18;102571.39;105009;1258;97988;-77
2023/02/05 01:00:29;;;;;;;19.90;9.00;;;;;;;-5.65;92.41;102575.85;105008;1258;99210;-76
2023/02/05 01:03:14;;;;;;;19.30;9.40;;;;;;;-5.63;92.42;102577.02;105034;1257;101320;-79
2023/02/05 01:06:02;;;;;;;17.30;7.90;;;;;;;-5.59;92.68;102572.73;105086;1261;100327;-77
2023/02/05 01:08:47;;;;;;;26.60;9.80;;;;;;;-5.56;92.77;102570.40;105107;1257;99336;-76
2023/02/05 01:11:33;;;;;;;18.20;8.60;;;;;;;-5.53;92.53;102574.84;105118;1258;99269;-77
2023/02/05 01:14:19;;;;;;;19.90;9.00;;;;;;;-5.50;92.64;102572.52;105112;1264;98477;-76
2023/02/05 01:17:04;;;;;;;20.50;8.20;;;;;;;-5.44;92.77;102572.91;104992;1258;102200;-77
2023/02/05 01:19:50;;;;;;;23.90;9.50;;;;;;;-5.39;92.90;102572.43;105032;1262;99765;-75
2023/02/05 01:22:36;;;;;;;22.10;9.30;;;;;;;-5.33;93.09;102572.27;105018;1261;98035;-77
2023/02/05 01:25:22;;;;;;;20.50;9.70;;;;;;;-5.26;92.99;102574.71;104928;1263;98061;-74
2023/02/05 01:28:07;;;;;;;16.70;8.50;;;;;;;-5.21;92.87;102579.81;105164;1260;99130;-75
2023/02/05 01:30:53;;;;;;;22.80;8.70;;;;;;;-5.18;92.71;102577.46;105047;1261;101365;-76
2023/02/05 01:33:38;;;;;;;18.80;7.60;;;;;;;-5.13;92.73;102578.73;105072;1263;99043;-76
2023/02/05 01:36:24;;;;;;;15.80;6.30;;;;;;;-5.10;92.67;102574.83;105028;1264;99527;-76
2023/02/05 01:39:09;;;;;;;16.00;8.40;;;;;;;-5.07;92.65;102576.30;105027;1258;98111;-77
2023/02/05 01:41:55;;;;;;;16.30;7.90;;;;;;;-5.03;92.66;102577.58;104940;1264;98460;-78
2023/02/05 01:44:41;;;;;;;23.40;9.80;;;;;;;-4.98;92.69;102578.66;105111;1257;101345;-76
2023/02/05 01:47:26;;;;;;;18.30;8.50;;;;;;;-4.93;92.77;102578.38;105269;1257;99101;-76
2023/02/05 01:50:12;;;;;;;18.00;7.50;;;;;;;-4.89;92.66;102579.48;105327;1262;97998;-76
2023/02/05 01:53:04;;;;;;;19.10;8.30;;;;;;;-4.86;92.52;102578.89;105393;1258;98057;-76
2023/02/05 01:55:56;;;;;;;13.90;6.80;;;;;;;-4.82;92.51;102578.25;105422;1258;98440;-75
2023/02/05 01:58:51;;;;;;;19.00;8.90;;;;;;;-4.79;92.45;102575.38;105106;1264;101333;-76
2023/02/05 02:01:39;;;;;;;15.70;7.80;;;;;;;-4.75;92.46;102572.83;105390;1258;100680;-75
2023/02/05 02:04:38;;;;;;;13.50;7.00;;;;;;;-4.73;92.34;102570.48;105056;1258;99486;-77
2023/02/05 02:07:23;;;;;;;15.50;7.70;;;;;;;-4.70;92.43;102573.05;105135;1261;98555;-76
2023/02/05 02:10:12;;;;;;;14.30;6.60;;;;;;;-4.68;92.33;102581.36;104976;1262;98516;-77
2023/02/05 02:12:58;;;;;;;16.70;7.50;;;;;;;-4.66;92.31;102580.42;105067;1258;101368;-75
2023/02/05 02:15:46;;;;;;;19.00;8.40;;;;;;;-4.61;92.43;102580.29;104955;1258;99096;-76
2023/02/05 02:18:33;;;;;;;22.80;10.00;;;;;;;-4.54;92.58;102580.11;104872;1264;99014;-77
2023/02/05 02:21:38;;;;;;;17.20;8.80;;;;;;;-4.49;92.61;102575.06;104804;1267;98068;-76
2023/02/05 02:24:33;;;;;;;22.40;9.30;;;;;;;-4.44;92.48;102569.35;105006;1263;97872;-78
2023/02/05 02:27:33;;;;;;;19.80;9.30;;;;;;;-4.41;92.30;102573.44;104954;1263;101332;-76
2023/02/05 02:30:28;;;;;;;21.20;9.50;;;;;;;-4.36;92.24;102571.55;105027;1260;100799;-75
2023/02/05 02:33:26;;;;;;;18.10;9.50;;;;;;;-4.33;91.93;102569.90;105353;1259;99118;-76
2023/02/05 02:36:19;;;;;;;17.40;9.00;;;;;;;-4.31;91.85;102572.09;105103;1264;98664;-77
2023/02/05 02:39:19;;;;;;;17.30;10.30;;;;;;;-4.27;91.78;102574.77;105067;1263;98405;-76
2023/02/05 02:42:14;;;;;;;19.80;10.10;;;;;;;-4.24;91.77;102573.29;104871;1263;101324;-77
2023/02/05 02:45:06;;;;;;;19.90;9.00;;;;;;;-4.21;91.55;102569.54;105006;1261;100461;-77
2023/02/05 02:47:57;;;;;;;17.30;9.30;;;;;;;-4.22;91.20;102565.55;104989;1264;99139;-76
2023/02/05 02:50:47;;;;;;;22.20;10.90;;;;;;;-4.25;90.94;102572.46;105059;1259;98109;-76
2023/02/05 02:53:37;;;;;;;24.00;12.20;;;;;;;-4.28;90.70;102574.27;105078;1264;98441;-76
2023/02/05 02:56:25;;;;;;;21.10;10.40;;;;;;;-4.31;90.58;102580.29;105066;1261;101465;-76
2023/02/05 02:59:16;;;;;;;19.20;10.00;;;;;;;-4.33;90.42;102576.36;104958;1263;100308;-78
2023/02/05 03:02:05;;;;;;;15.50;8.40;;;;;;;-4.35;90.41;102578.51;104887;1259;98070;-75
2023/02/05 03:04:58;;;;;;;18.10;8.70;;;;;;;-4.36;90.26;102579.56;104905;1264;99173;-78
2023/02/05 03:07:53;;;;;;;15.80;8.30;;;;;;;-4.36;90.07;102582.37;104881;1264;98542;-77
2023/02/05 03:10:52;;;;;;;18.30;9.10;;;;;;;-4.38;89.91;102584.85;104928;1258;101348;-77
2023/02/05 03:13:37;;;;;;;18.50;8.30;;;;;;;-4.38;89.89;102584.17;104847;1257;100570;-77
2023/02/05 03:16:25;;;;;;;16.10;8.60;;;;;;;-4.40;90.01;102583.89;105035;1258;98660;-75
2023/02/05 03:19:11;;;;;;;18.50;9.40;;;;;;;-4.41;90.19;102585.46;105137;1262;97970;-76
2023/02/05 03:22:01;;;;;;;18.90;8.60;;;;;;;-4.40;90.02;102583.54;105017;1260;98397;-75
2023/02/05 03:24:49;;;;;;;20.80;9.10;;;;;;;-4.43;89.89;102579.97;104776;1261;101335;-78
2023/02/05 03:27:35;;;;;;;19.40;8.20;;;;;;;-4.46;89.98;102579.69;104969;1258;100675;-76
2023/02/05 03:30:26;;;;;;;14.90;8.30;;;;;;;-4.48;89.96;102574.33;104948;1265;97999;-75
2023/02/05 03:33:30;;;;;;;16.40;8.90;;;;;;;-4.50;89.94;102574.22;105034;1261;97946;-78
2023/02/05 03:36:23;;;;;;;17.80;7.50;;;;;;;-4.51;89.82;102573.73;105242;1263;98410;-78
2023/02/05 03:39:30;;;;;;;14.30;8.60;;;;;;;-4.55;89.73;102574.36;105346;1262;102362;-77
2023/02/05 03:42:50;;;;;;;14.00;6.20;;;;;;;-4.60;89.73;102573.48;105131;1259;100859;-77
2023/02/05 03:45:58;;;;;;;14.70;7.00;;;;;;;-4.65;89.97;102574.46;105113;1263;99020;-77
2023/02/05 03:48:59;;;;;;;15.40;7.50;;;;;;;-4.63;90.17;102577.91;105162;1262;98004;-82
2023/02/05 03:51:55;;;;;;;15.80;8.10;;;;;;;-4.64;90.16;102579.50;104832;1262;98052;-76
2023/02/05 03:55:16;;;;;;;13.80;7.10;;;;;;;-4.67;90.03;102581.85;104893;1264;101356;-78
2023/02/05 03:58:18;;;;;;;13.90;6.70;;;;;;;-4.70;90.09;102580.89;106794;1259;100503;-74
2023/02/05 04:01:05;;;;;;;12.60;6.50;;;;;;;-4.71;90.10;102579.88;105110;1259;99953;-76
2023/02/05 04:03:51;;;;;;;17.60;7.40;;;;;;;-4.71;90.14;102583.36;104917;1262;97883;-75
2023/02/05 04:06:37;;;;;;;15.20;7.30;;;;;;;-4.72;90.11;102579.37;104933;1264;99568;-75
2023/02/05 04:09:22;;;;;;;18.70;7.20;;;;;;;-4.73;90.15;102577.65;104933;1263;101344;-76
2023/02/05 04:12:09;;;;;;;16.20;6.50;;;;;;;-4.75;90.09;102573.17;105047;1259;99189;-77
2023/02/05 04:14:55;;;;;;;12.90;6.40;;;;;;;-4.76;90.15;102571.80;104797;1265;97968;-77
2023/02/05 04:17:40;;;;;;;15.30;8.10;;;;;;;-4.77;90.05;102569.91;104869;1266;97950;-77
2023/02/05 04:20:27;;;;;;;14.50;6.80;;;;;;;-4.76;90.14;102574.60;105213;1263;99248;-76
2023/02/05 04:23:13;;;;;;;9.30;5.70;;;;;;;-4.76;90.14;102580.70;105071;1262;101412;-77
2023/02/05 04:26:00;;;;;;;16.00;6.90;;;;;;;-4.78;90.31;102582.84;105062;1265;100082;-78
2023/02/05 04:28:51;;;;;;;13.90;6.30;;;;;;;-4.77;90.26;102590.85;104787;1264;98046;-77
2023/02/05 04:31:37;;;;;;;11.70;6.40;;;;;;;-4.75;90.58;102593.73;105026;1260;99232;-76
2023/02/05 04:34:22;;;;;;;13.20;7.00;;;;;;;-4.73;90.55;102593.34;104942;1261;98503;-76
2023/02/05 04:37:08;;;;;;;13.00;6.60;;;;;;;-4.72;90.42;102592.61;105044;1262;101354;-77
2023/02/05 04:39:54;;;;;;;11.70;6.20;;;;;;;-4.71;90.44;102592.59;104902;1262;100323;-77
2023/02/05 04:42:39;;;;;;;13.90;6.50;;;;;;;-4.69;90.44;102599.00;105008;1264;99581;-76
2023/02/05 04:45:29;;;;;;;11.30;7.00;;;;;;;-4.69;90.40;102602.48;105024;1263;98750;-75
2023/02/05 04:48:15;;;;;;;13.50;6.30;;;;;;;-4.69;90.27;102604.40;104904;1264;98615;-77
2023/02/05 04:51:19;;;;;;;14.20;7.40;;;;;;;-4.69;90.32;102602.98;105095;1263;102579;-73
2023/02/05 04:54:05;;;;;;;11.80;6.60;;;;;;;-4.68;90.27;102603.33;105062;1262;100342;-76
2023/02/05 04:56:50;;;;;;;10.20;6.60;;;;;;;-4.68;90.16;102599.66;105043;1259;98353;-75
2023/02/05 04:59:36;;;;;;;10.00;5.60;;;;;;;-4.66;90.34;102606.77;105167;1262;98330;-75
2023/02/05 05:02:23;;;;;;;12.90;5.80;;;;;;;-4.65;90.21;102608.81;105089;1261;98655;-77
2023/02/05 05:05:10;;;;;;;14.90;6.20;;;;;;;-4.64;90.14;102606.17;105086;1264;101327;-77
2023/02/05 05:07:58;;;;;;;12.00;5.70;;;;;;;-4.61;90.27;102610.09;104968;1262;99201;-78
2023/02/05 05:10:43;;;;;;;11.00;5.50;;;;;;;-4.58;90.33;102615.58;105001;1259;98095;-77
2023/02/05 05:13:32;;;;;;;10.10;5.80;;;;;;;-4.57;90.08;102619.05;105019;1258;97962;-76
2023/02/05 05:16:18;;;;;;;13.60;6.00;;;;;;;-4.57;89.99;102622.17;104941;1264;98413;-77
2023/02/05 05:19:03;;;;;;;10.20;5.10;;;;;;;-4.54;90.32;102620.70;105127;1264;101348;-77
2023/02/05 05:21:48;;;;;;;13.90;5.90;;;;;;;-4.51;90.29;102619.91;104947;1264;99084;-77
2023/02/05 05:24:34;;;;;;;10.80;6.10;;;;;;;-4.47;90.37;102625.23;105010;1258;98003;-76
2023/02/05 05:27:21;;;;;;;10.10;5.50;;;;;;;-4.44;90.23;102622.19;105149;1260;97970;-78
2023/02/05 05:30:08;;;;;;;11.50;6.40;;;;;;;-4.43;90.01;102617.80;105136;1262;99167;-76
2023/02/05 05:32:54;;;;;;;9.70;5.00;;;;;;;-4.40;90.06;102617.02;105060;1261;101514;-77
2023/02/05 05:35:40;;;;;;;9.50;5.30;;;;;;;-4.37;90.20;102615.88;105087;1264;99160;-76
2023/02/05 05:38:25;;;;;;;13.70;5.70;;;;;;;-4.33;90.32;102613.83;105138;1264;99285;-77
2023/02/05 05:44:22;;;;;;;10.10;5.70;;;;;;;-4.24;90.35;102609.58;105281;1258;98457;-77
2023/02/05 05:47:07;;;;;;;12.80;6.70;;;;;;;-4.18;90.61;102610.43;105070;1261;102664;-75
2023/02/05 05:49:52;;;;;;;11.80;6.20;;;;;;;-4.12;90.61;102614.62;105026;1261;99087;-75
2023/02/05 05:52:40;;;;;;;11.70;6.40;;;;;;;-4.06;90.62;102616.17;105054;1259;98147;-76
2023/02/05 05:55:25;;;;;;;11.50;6.90;;;;;;;-4.00;90.65;102621.08;105021;1259;97969;-74
2023/02/05 05:58:11;;;;;;;9.50;5.60;;;;;;;-3.97;90.43;102626.20;105060;1264;98522;-77
2023/02/05 06:00:57;;;;;;;9.60;5.20;;;;;;;-3.95;90.16;102634.86;105176;1261;101333;-76
2023/02/05 06:03:42;;;;;;;9.10;5.80;;;;;;;-4.01;89.59;102637.65;105143;1259;99225;-77
2023/02/05 06:06:28;;;;;;;9.00;5.70;;;;;;;-4.05;89.45;102639.17;105058;1258;98007;-76
2023/02/05 06:09:14;;;;;;;8.60;5.30;;;;;;;-4.07;89.56;102639.77;104921;1261;97982;-78
2023/02/05 06:11:59;;;;;;;11.60;6.40;;;;;;;-4.07;89.71;102637.14;105007;1263;98496;-78
2023/02/05 06:14:44;;;;;;;10.70;5.40;;;;;;;-4.06;89.61;102638.69;105023;1262;102154;-79
2023/02/05 06:17:30;;;;;;;8.80;5.60;;;;;;;-4.07;89.52;102642.40;105107;1262;100327;-78
2023/02/05 06:20:16;;;;;;;10.30;6.00;;;;;;;-4.11;89.46;102650.01;105026;1259;99106;-77
2023/02/05 06:23:01;;;;;;;9.60;6.10;;;;;;;-4.13;89.44;102651.44;105053;1262;97975;-79
2023/02/05 06:25:47;;;;;;;14.30;6.60;;;;;;;-4.11;89.70;102655.42;105062;1264;98635;-75
2023/02/05 06:28:32;;;;;;;9.60;5.20;;;;;;;-4.09;89.77;102655.90;105029;1259;101355;-76
2023/02/05 06:31:18;;;;;;;10.50;6.20;;;;;;;-4.07;89.88;102652.51;105042;1261;100371;-77
2023/02/05 06:34:04;;;;;;;12.00;6.50;;;;;;;-4.02;89.91;102658.14;105061;1258;99174;-76
2023/02/05 06:36:50;;;;;;;10.00;5.30;;;;;;;-4.01;89.67;102659.14;105090;1258;99133;-76
2023/02/05 06:39:36;;;;;;;7.30;5.10;;;;;;;-3.98;89.86;102653.11;105130;1262;98437;-76
2023/02/05 06:42:22;;;;;;;7.90;4.80;;;;;;;-3.97;89.55;102652.56;105097;1258;101324;-77
2023/02/05 06:45:08;;;;;;;9.80;5.20;;;;;;;-3.99;89.29;102651.94;105016;1258;99075;-77
2023/02/05 06:47:54;;;;;;;15.20;7.80;;;;;;;-3.99;89.32;102646.52;105038;1261;98044;-75
2023/02/05 06:50:40;;;;;;;12.80;6.40;;;;;;;-3.96;89.17;102651.14;105119;1263;97957;-74
2023/02/05 06:53:26;;;;;;;13.50;6.20;;;;;;;-3.94;89.33;102650.73;105037;1260;97972;-76
2023/02/05 06:56:11;;;;;;;12.80;6.60;;;;;;;-3.88;89.61;102657.90;105206;1260;102613;-76
2023/02/05 06:58:57;;;;;;;13.40;6.70;;;;;;;-3.82;89.56;102664.00;105219;1259;99106;-75
2023/02/05 07:01:42;;;;;;;11.70;6.60;;;;;;;-3.79;89.44;102666.01;104992;1264;99367;-75
2023/02/05 07:04:29;;;;;;;11.90;5.90;;;;;;;-3.74;89.33;102662.89;105125;1259;98026;-77
2023/02/05 07:07:16;;;;;;;13.40;6.50;;;;;;;-3.67;89.52;102666.17;105106;1264;98501;-77
2023/02/05 07:10:03;;;;;;;10.60;5.90;;;;;;;-3.62;89.38;102672.66;105117;1262;101409;-77
2023/02/05 07:12:48;;;;;;;13.70;7.60;;;;;;;-3.57;89.47;102676.88;105412;1259;99099;-75
2023/02/05 07:15:35;;;;;;;10.60;6.60;;;;;;;-3.50;89.40;102678.23;105083;1262;97865;-77
2023/02/05 07:18:20;;;;;;;10.90;6.60;;;;;;;-3.46;89.30;102679.83;104941;1263;98001;-75
2023/02/05 07:21:08;;;;;;;15.40;7.80;;;;;;;-3.43;88.96;102678.14;105136;1262;98625;-78
2023/02/05 07:23:53;;;;;;;11.90;6.60;;;;;;;-3.39;89.01;102672.43;105418;1261;101344;-76
2023/02/05 07:26:41;;;;;;;14.80;7.40;;;;;;;-3.34;88.82;102673.70;105112;1257;99786;-75
2023/02/05 07:29:27;;;;;;;13.40;6.60;;;;;;;-3.29;89.01;102681.21;104923;1261;99887;-77
2023/02/05 07:32:12;;;;;;;13.40;7.40;;;;;;;-3.22;89.01;102683.78;105968;1265;97855;-84
2023/02/05 07:35:01;;;;;;;14.30;6.80;;;;;;;-3.16;88.97;102687.09;105517;1259;98446;-81
2023/02/05 07:37:46;;;;;;;13.60;7.00;;;;;;;-3.09;88.90;102692.47;105162;1264;102286;-75
2023/02/05 07:40:32;;;;;;;13.20;7.40;;;;;;;-3.05;88.83;102698.95;105173;1260;99505;-77
2023/02/05 07:43:17;;;;;;;16.90;7.90;;;;;;;-3.00;88.62;102700.38;105172;1262;99222;-77
2023/02/05 07:46:06;;;;;;;16.80;10.00;;;;;;;-2.94;88.80;102700.71;105088;1265;98054;-77
2023/02/05 07:48:51;;;;;;;18.70;9.40;;;;;;;-2.88;88.65;102701.89;105106;1260;98457;-76
2023/02/05 07:51:37;;;;;;;16.60;8.90;;;;;;;-2.82;88.47;102704.33;105072;1264;101329;-78
2023/02/05 07:54:23;;;;;;;18.90;9.90;;;;;;;-2.77;88.42;102710.62;105107;1259;99075;-77
2023/02/05 07:57:31;;;;;;;19.40;9.10;;;;;;;-2.72;88.29;102712.58;105091;1277;97954;-88
2023/02/05 08:00:16;;;;;;;36.60;21.00;;;;;;;-2.67;88.07;102716.59;105232;1265;97971;-78
2023/02/05 08:03:03;;;;;;;19.00;10.10;;;;;;;-2.62;88.09;102724.29;105260;1274;98485;-78
2023/02/05 08:05:49;;;;;;;18.30;8.50;;;;;;;-2.56;88.23;102724.09;105423;1259;102311;-77
2023/02/05 08:08:34;;;;;;;21.00;9.60;;;;;;;-2.49;88.42;102724.89;105154;1261;100338;-77
2023/02/05 08:11:30;;;;;;;13.70;7.40;;;;;;;-2.41;88.14;102727.23;106113;1260;98008;-87
2023/02/05 08:14:19;;;;;;;9.80;6.60;;;;;;;-2.40;87.37;102726.70;105972;1266;98223;-82
2023/02/05 08:17:05;;;;;;;12.50;7.00;;;;;;;-2.44;86.95;102734.16;106208;1258;97871;-80
2023/02/05 08:19:50;;;;;;;12.40;6.80;;;;;;;-2.44;86.93;102740.29;106368;1264;101985;-81
2023/02/05 08:22:38;;;;;;;11.30;6.60;;;;;;;-2.44;86.72;102746.77;106340;1258;100389;-82
2023/02/05 08:25:23;;;;;;;12.70;7.00;;;;;;;-2.45;86.61;102749.42;106199;1263;97993;-81
2023/02/05 08:28:09;;;;;;;15.00;7.10;;;;;;;-2.43;86.73;102754.59;106148;1265;98058;-72
2023/02/05 08:30:55;;;;;;;13.00;7.70;;;;;;;-2.41;86.65;102749.61;105885;1258;97844;-80
2023/02/05 08:33:41;;;;;;;15.30;7.00;;;;;;;-2.39;86.56;102752.02;105946;1262;101324;-80
2023/02/05 08:36:27;;;;;;;14.10;7.80;;;;;;;-2.35;86.64;102750.13;105713;1263;99761;-81
2023/02/05 08:39:12;;;;;;;16.80;8.40;;;;;;;-2.31;86.55;102746.52;106245;1265;98190;-79
2023/02/05 08:41:57;;;;;;;10.50;6.50;;;;;;;-2.25;86.80;102746.65;106336;1271;98021;-81
2023/02/05 08:44:43;;;;;;;10.90;7.00;;;;;;;-2.21;86.63;102746.86;106119;1258;98478;-79
2023/02/05 08:47:28;;;;;;;11.30;6.50;;;;;;;-2.21;86.08;102748.59;105395;1264;101350;-77
2023/02/05 08:50:14;;;;;;;12.80;6.80;;;;;;;-2.20;85.57;102753.83;105545;1259;100354;-79
2023/02/05 08:53:00;;;;;;;12.00;6.00;;;;;;;-2.20;85.39;102756.41;105431;1260;100340;-77
2023/02/05 08:55:54;;;;;;;11.20;5.90;;;;;;;-2.20;85.21;102764.63;105196;1259;97950;-77
2023/02/05 08:58:39;;;;;;;11.00;5.70;;;;;;;-2.18;85.17;102772.98;105474;1265;98485;-77
2023/02/05 09:01:25;;;;;;;8.60;5.30;;;;;;;-2.16;85.11;102783.27;106247;1263;101309;-78
2023/02/05 09:04:15;;;;;;;9.00;5.00;;;;;;;-2.16;84.97;102786.73;105404;1262;100022;-79
2023/02/05 09:07:01;;;;;;;8.20;5.10;;;;;;;-2.16;84.66;102790.41;105279;1263;98662;-78
2023/02/05 09:09:49;;;;;;;8.70;5.60;;;;;;;-2.16;84.31;102800.05;105551;1261;97959;-86
2023/02/05 09:12:35;;;;;;;9.90;5.30;;;;;;;-2.16;84.25;102805.45;106125;1259;97861;-83
2023/02/05 09:15:20;;;;;;;8.90;5.10;;;;;;;-2.15;84.01;102808.27;106336;1259;103137;-81
2023/02/05 09:18:05;;;;;;;9.10;5.50;;;;;;;-2.15;83.97;102811.75;106142;1262;99994;-83
2023/02/05 09:20:53;;;;;;;9.00;5.40;;;;;;;-2.13;83.98;102811.52;105602;1259;98772;-81
2023/02/05 09:23:50;;;;;;;9.70;5.70;;;;;;;-2.11;83.94;102812.65;106105;1264;97668;-82
2023/02/05 09:26:36;;;;;;;9.00;5.10;;;;;;;-2.09;83.84;102815.91;106141;1262;98049;-85
2023/02/05 09:29:22;;;;;;;12.80;7.00;;;;;;;-2.08;83.66;102822.16;106410;1258;103516;-82
2023/02/05 09:32:13;;;;;;;9.00;5.30;;;;;;;-2.06;83.73;102825.27;106139;1259;99061;-85
2023/02/05 09:35:01;;;;;;;8.80;5.50;;;;;;;-2.02;83.58;102829.46;106379;1265;98462;-86
2023/02/05 09:38:01;;;;;;;12.40;5.90;;;;;;;-1.99;83.13;102826.95;106241;1258;98787;-88
2023/02/05 09:40:58;;;;;;;9.60;5.40;;;;;;;-1.98;83.14;102824.47;106262;1261;97946;-86
2023/02/05 09:44:20;;;;;;;9.30;5.40;;;;;;;-1.97;82.90;102819.33;106495;1262;102670;-91
2023/02/05 09:47:14;;;;;;;9.00;5.10;;;;;;;-1.94;82.71;102820.98;106372;1261;99104;-84
2023/02/05 09:50:30;;;;;;;9.60;4.90;;;;;;;-1.89;82.80;102816.95;106347;1265;98032;-84
2023/02/05 09:53:20;;;;;;;10.00;5.00;;;;;;;-1.84;82.75;102812.90;106123;1264;97965;-84
2023/02/05 09:56:08;;;;;;;9.80;6.20;;;;;;;-1.79;82.52;102810.48;106275;1262;97979;-81
2023/02/05 09:58:56;;;;;;;10.50;5.90;;;;;;;-1.77;82.60;102809.00;106288;1266;101799;-82
2023/02/05 10:01:47;;;;;;;9.50;5.70;;;;;;;-1.71;82.88;102811.20;106339;1265;99442;-85
2023/02/05 10:04:33;;;;;;;10.00;6.50;;;;;;;-1.65;82.56;102810.14;105989;1266;99132;-77
2023/02/05 10:07:18;;;;;;;13.70;6.70;;;;;;;-1.61;82.48;102810.84;105443;1265;97986;-76
2023/02/05 10:10:21;;;;;;;11.60;6.40;;;;;;;-1.57;82.31;102809.48;105406;1270;98847;-75
2023/02/05 10:13:26;;;;;;;13.00;7.00;;;;;;;-1.54;82.25;102808.69;105100;1260;101865;-75
2023/02/05 10:16:25;;;;;;;18.60;6.70;;;;;;;-1.50;82.40;102805.92;104996;1263;99142;-77
2023/02/05 10:19:10;;;;;;;13.40;7.80;;;;;;;-1.47;82.50;102802.81;105317;1263;99420;-77
2023/02/05 10:22:13;;;;;;;13.50;7.90;;;;;;;-1.43;82.45;102810.05;105339;1263;97987;-77
2023/02/05 10:25:17;;;;;;;12.20;6.90;;;;;;;-1.42;82.26;102811.92;105602;1261;98504;-77
2023/02/05 10:28:40;;;;;;;17.10;9.00;;;;;;;-1.42;81.95;102811.58;105321;1265;102495;-88
2023/02/05 10:31:55;;;;;;;11.90;7.20;;;;;;;-1.41;82.21;102807.69;106107;1263;99135;-84
2023/02/05 10:35:22;;;;;;;11.70;7.10;;;;;;;-1.36;82.30;102803.98;106080;1263;99049;-78
2023/02/05 10:38:35;;;;;;;18.00;8.30;;;;;;;-1.32;81.70;102796.98;106132;1264;97983;-90
2023/02/05 10:41:35;;;;;;;13.70;7.20;;;;;;;-1.27;81.62;102793.33;106032;1263;98467;-84
2023/02/05 10:44:42;;;;;;;15.50;7.00;;;;;;;-1.22;81.60;102791.19;106289;1259;101344;-84
2023/02/05 10:47:33;;;;;;;13.90;7.60;;;;;;;-1.21;81.14;102788.35;106174;1268;99093;-85
2023/02/05 10:50:29;;;;;;;14.50;7.80;;;;;;;-1.27;80.39;102780.52;106312;1257;98396;-83
2023/02/05 10:53:18;;;;;;;11.00;6.10;;;;;;;-1.28;80.75;102780.02;106225;1258;98058;-80
2023/02/05 10:56:05;;;;;;;12.00;7.10;;;;;;;-1.24;80.81;102776.35;106218;1264;95888;-84
2023/02/05 10:58:54;;;;;;;13.90;7.80;;;;;;;-1.22;80.54;102767.89;105989;1265;101865;-84
2023/02/05 11:01:40;;;;;;;19.90;8.60;;;;;;;-1.22;80.33;102769.62;106230;1265;100516;-82
2023/02/05 11:04:59;;;;;;;16.10;8.00;;;;;;;-1.23;80.11;102769.15;105932;1260;98031;-82
2023/02/05 11:07:48;;;;;;;14.20;6.80;;;;;;;-1.25;79.75;102766.59;106264;1264;97960;-82
2023/02/05 11:10:34;;;;;;;11.60;6.50;;;;;;;-1.28;79.55;102764.09;106365;1263;99720;-82
2023/02/05 11:13:23;;;;;;;13.00;6.50;;;;;;;-1.26;79.77;102761.71;106062;1260;102164;-89
2023/02/05 11:16:11;;;;;;;13.80;6.70;;;;;;;-1.20;79.92;102762.38;106112;1266;99243;-86
2023/02/05 11:19:22;;;;;;;12.90;6.70;;;;;;;-1.17;79.92;102761.35;106340;1266;98340;-89
2023/02/05 11:22:28;;;;;;;14.20;7.30;;;;;;;-1.17;79.71;102761.52;105406;1261;98037;-78
2023/02/05 11:25:15;;;;;;;12.80;7.60;;;;;;;-1.15;79.61;102757.42;105587;1260;98579;-84
2023/02/05 11:28:04;;;;;;;12.90;7.30;;;;;;;-1.11;79.52;102753.43;105538;1264;102731;-82
2023/02/05 11:30:50;;;;;;;11.90;6.10;;;;;;;-1.11;78.96;102752.02;106121;1260;100299;-83
2023/02/05 11:33:36;;;;;;;12.40;7.10;;;;;;;-1.10;78.72;102754.79;106054;1267;100151;-83
2023/02/05 11:36:31;;;;;;;10.40;6.40;;;;;;;-1.07;79.03;102753.41;105996;1260;97831;-88
2023/02/05 11:39:41;;;;;;;9.80;6.00;;;;;;;-1.01;78.93;102752.46;106695;1260;98391;-87
2023/02/05 11:42:30;;;;;;;8.30;5.20;;;;;;;-1.00;78.15;102754.38;106455;1261;102621;-86
2023/02/05 11:45:18;;;;;;;8.80;5.70;;;;;;;-1.02;77.63;102751.83;106338;1260;99053;-84
2023/02/05 11:48:20;;;;;;;9.70;4.70;;;;;;;-1.03;77.64;102749.58;106017;1265;99862;-78
2023/02/05 11:51:14;;;;;;;8.90;5.00;;;;;;;-1.05;76.92;102745.09;106234;1260;99253;-77
2023/02/05 11:54:04;;;;;;;7.50;4.70;;;;;;;-1.09;76.23;102741.73;105950;1262;98576;-77
2023/02/05 11:57:04;;;;;;;8.60;5.20;;;;;;;-1.12;76.42;102739.09;105934;1264;101333;-86
2023/02/05 12:00:02;;;;;;;7.30;4.50;;;;;;;-1.12;76.08;102741.72;106454;1270;101344;-85
2023/02/05 12:03:02;;;;;;;9.00;5.30;;;;;;;-1.12;76.12;102740.48;105986;1264;99946;-80
2023/02/05 12:06:03;;;;;;;9.90;4.70;;;;;;;-1.12;75.57;102741.20;105537;1259;98052;-76
2023/02/05 12:08:51;;;;;;;9.30;5.30;;;;;;;-1.11;75.46;102736.26;105787;1261;98453;-76
2023/02/05 12:12:10;;;;;;;9.20;5.10;;;;;;;-1.07;75.28;102736.45;105107;1261;101330;-77
2023/02/05 12:15:07;;;;;;;7.30;4.30;;;;;;;-1.06;74.63;102734.98;105450;1258;99213;-75
2023/02/05 12:18:23;;;;;;;7.30;4.60;;;;;;;-1.10;73.80;102733.91;105169;1264;98978;-83
2023/02/05 12:22:12;;;;;;;9.30;5.00;;;;;;;-1.12;73.84;102733.64;106508;1257;97968;-91
2023/02/05 12:25:28;;;;;;;9.50;5.10;;;;;;;-1.07;74.15;102738.36;105571;1267;98421;-83
2023/02/05 12:28:33;;;;;;;6.90;4.80;;;;;;;-1.02;74.38;102731.30;105435;1267;101355;-85
2023/02/05 12:31:25;;;;;;;8.60;5.80;;;;;;;-1.03;74.01;102733.27;106198;1263;99228;-82
2023/02/05 12:35:00;;;;;;;8.60;5.30;;;;;;;-1.08;73.53;102733.48;106429;1260;97965;-81
2023/02/05 12:38:22;;;;;;;8.90;4.60;;;;;;;-1.10;73.53;102729.36;105956;1261;97893;-83
2023/02/05 12:41:38;;;;;;;10.20;5.10;;;;;;;-1.07;73.20;102722.91;106067;1264;97852;-82
2023/02/05 12:44:59;;;;;;;9.60;5.70;;;;;;;-1.03;73.49;102727.51;106012;1261;102657;-86
2023/02/05 12:48:20;;;;;;;8.00;5.20;;;;;;;-0.91;73.91;102729.46;105956;1261;99102;-84
2023/02/05 12:51:06;;;;;;;9.70;5.10;;;;;;;-0.84;73.63;102730.76;106008;1260;99935;-83
2023/02/05 12:54:11;;;;;;;10.00;6.10;;;;;;;-0.82;73.58;102726.27;106206;1260;98083;-86
2023/02/05 13:00:21;;;;;;;12.10;6.30;;;;;;;-0.77;73.22;102725.23;106110;1265;101404;-89
2023/02/05 13:03:41;;;;;;;12.50;6.70;;;;;;;-0.77;73.61;102723.63;106095;1263;100995;-87
2023/02/05 13:06:35;;;;;;;9.50;5.70;;;;;;;-0.76;73.59;102722.36;105986;1264;98541;-79