Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:46;;;;;;;4.85;4.32;;;;;;;;;;4997175;28;99065;-75
2023/06/13 00:03:13;;;;;;;5.13;4.43;;;;;;;;;;5004451;28;99368;-75
2023/06/13 00:05:46;;;;;;;5.55;4.40;;;;;;;;;;5006091;28;99981;-76
2023/06/13 00:08:19;;;;;;;10.27;4.55;;;;;;;;;;5000432;28;98689;-74
2023/06/13 00:10:46;;;;;;;4.47;4.18;;;;;;;;;;5002526;28;98550;-75
2023/06/13 00:13:14;;;;;;;5.57;4.05;;;;;;;;;;5002112;28;101040;-74
2023/06/13 00:15:52;;;;;;;7.78;4.53;;;;;;;;;;4989887;28;99671;-75
2023/06/13 00:18:19;;;;;;;4.65;4.25;;;;;;;;;;4988583;28;100373;-75
2023/06/13 00:20:46;;;;;;;5.13;4.25;;;;;;;;;;4989363;28;99245;-75
2023/06/13 00:23:13;;;;;;;4.78;3.92;;;;;;;;;;4987235;28;99374;-75
2023/06/13 00:25:39;;;;;;;8.60;4.38;;;;;;;;;;4991542;28;100005;-75
2023/06/13 00:28:06;;;;;;;5.65;4.10;;;;;;;;;;4988336;28;99801;-75
2023/06/13 00:30:32;;;;;;;3.70;3.40;;;;;;;;;;4986613;28;99960;-75
2023/06/13 00:32:59;;;;;;;6.35;4.13;;;;;;;;;;4987357;28;100057;-74
2023/06/13 00:35:26;;;;;;;5.63;3.83;;;;;;;;;;4988936;28;99999;-75
2023/06/13 00:37:56;;;;;;;4.53;4.05;;;;;;;;;;4986493;28;99891;-75
2023/06/13 00:40:25;;;;;;;9.00;4.22;;;;;;;;;;4987929;28;100116;-75
2023/06/13 00:42:52;;;;;;;4.93;4.50;;;;;;;;;;4987243;28;98681;-75
2023/06/13 00:45:20;;;;;;;8.50;4.43;;;;;;;;;;4987745;28;99120;-75
2023/06/13 00:47:51;;;;;;;12.38;4.70;;;;;;;;;;4988782;28;99318;-75
2023/06/13 00:50:18;;;;;;;5.17;4.43;;;;;;;;;;4985958;28;101899;-76
2023/06/13 00:52:46;;;;;;;9.52;4.47;;;;;;;;;;4988032;28;98676;-77
2023/06/13 00:55:14;;;;;;;14.35;4.38;;;;;;;;;;4986830;28;100821;-75
2023/06/13 00:57:40;;;;;;;4.07;3.78;;;;;;;;;;4986731;28;99121;-74
2023/06/13 01:00:08;;;;;;;8.60;4.40;;;;;;;;;;4989127;28;98744;-77
2023/06/13 01:02:35;;;;;;;7.60;4.63;;;;;;;;;;4977600;28;100146;-76
2023/06/13 01:05:02;;;;;;;7.50;4.57;;;;;;;;;;4981367;28;99187;-76
2023/06/13 01:07:34;;;;;;;4.57;4.18;;;;;;;;;;4988185;28;98965;-76
2023/06/13 01:10:01;;;;;;;4.63;3.93;;;;;;;;;;4990762;28;98962;-76
2023/06/13 01:12:41;;;;;;;9.25;4.60;;;;;;;;;;4985737;28;99641;-73
2023/06/13 01:15:10;;;;;;;9.05;4.50;;;;;;;;;;4986582;28;98887;-76
2023/06/13 01:17:41;;;;;;;4.80;4.30;;;;;;;;;;4987214;28;99149;-76
2023/06/13 01:20:14;;;;;;;4.68;4.25;;;;;;;;;;4986046;28;99564;-76
2023/06/13 01:22:45;;;;;;;6.57;4.68;;;;;;;;;;4987037;28;98504;-76
2023/06/13 01:25:20;;;;;;;9.15;4.90;;;;;;;;;;4986029;28;100797;-76
2023/06/13 01:27:49;;;;;;;6.05;4.90;;;;;;;;;;4986466;28;100090;-76
2023/06/13 01:30:18;;;;;;;5.25;4.15;;;;;;;;;;4989526;28;99643;-77
2023/06/13 01:32:48;;;;;;;4.90;4.50;;;;;;;;;;4986703;28;98715;-76
2023/06/13 01:35:15;;;;;;;15.27;5.55;;;;;;;;;;4977574;28;98881;-77
2023/06/13 01:37:44;;;;;;;12.52;4.65;;;;;;;;;;4966813;28;100215;-77
2023/06/13 01:40:13;;;;;;;5.82;4.22;;;;;;;;;;4980144;28;99196;-74
2023/06/13 01:42:40;;;;;;;5.32;4.18;;;;;;;;;;4987232;28;99819;-77
2023/06/13 01:45:07;;;;;;;5.95;4.38;;;;;;;;;;4968926;28;99398;-74
2023/06/13 01:47:41;;;;;;;10.07;4.60;;;;;;;;;;4970357;28;100129;-77
2023/06/13 01:50:15;;;;;;;4.90;4.50;;;;;;;;;;4985401;28;99386;-77
2023/06/13 01:53:02;;;;;;;5.70;4.50;;;;;;;;;;4989486;28;100875;-74
2023/06/13 01:56:04;;;;;;;7.22;4.30;;;;;;;;;;4986647;28;99648;-74
2023/06/13 01:58:36;;;;;;;8.95;4.60;;;;;;;;;;4925253;28;101073;-74
2023/06/13 02:01:04;;;;;;;7.45;4.45;;;;;;;;;;4954551;28;100896;-76
2023/06/13 02:03:31;;;;;;;6.32;3.90;;;;;;;;;;4976691;28;101732;-76
2023/06/13 02:05:58;;;;;;;9.93;4.85;;;;;;;;;;4986337;28;100118;-77
2023/06/13 02:08:26;;;;;;;5.07;4.60;;;;;;;;;;4984668;28;99971;-74
2023/06/13 02:10:54;;;;;;;6.53;4.30;;;;;;;;;;4989871;28;99200;-77
2023/06/13 02:13:21;;;;;;;5.63;4.35;;;;;;;;;;4988750;28;101925;-76
2023/06/13 02:15:48;;;;;;;12.32;5.03;;;;;;;;;;4991354;28;100838;-76
2023/06/13 02:18:15;;;;;;;8.80;4.63;;;;;;;;;;4989613;28;99735;-75
2023/06/13 02:20:41;;;;;;;6.32;4.45;;;;;;;;;;4990111;28;100072;-77
2023/06/13 02:23:09;;;;;;;6.47;4.95;;;;;;;;;;4989323;28;98815;-77
2023/06/13 02:25:35;;;;;;;8.00;4.38;;;;;;;;;;4990384;28;100318;-77
2023/06/13 02:28:02;;;;;;;11.18;4.53;;;;;;;;;;4988037;28;99933;-77
2023/06/13 02:30:28;;;;;;;12.05;4.13;;;;;;;;;;4989480;28;99512;-76
2023/06/13 02:32:54;;;;;;;8.43;4.40;;;;;;;;;;4988135;28;101289;-76
2023/06/13 02:35:23;;;;;;;6.68;4.95;;;;;;;;;;4989975;28;99321;-76
2023/06/13 02:37:53;;;;;;;5.00;4.63;;;;;;;;;;4991643;28;101168;-76
2023/06/13 02:40:21;;;;;;;8.77;4.38;;;;;;;;;;4989098;28;99968;-76
2023/06/13 02:42:49;;;;;;;7.88;4.68;;;;;;;;;;4988411;28;99322;-76
2023/06/13 02:45:18;;;;;;;9.68;5.78;;;;;;;;;;4988287;28;101942;-76
2023/06/13 02:47:45;;;;;;;5.80;4.35;;;;;;;;;;4988306;28;101678;-77
2023/06/13 02:50:11;;;;;;;7.07;4.57;;;;;;;;;;4989212;28;98761;-76
2023/06/13 02:52:39;;;;;;;8.00;4.63;;;;;;;;;;4989870;28;100491;-75
2023/06/13 02:55:07;;;;;;;10.98;5.07;;;;;;;;;;4989993;28;98683;-75
2023/06/13 02:57:36;;;;;;;5.85;4.95;;;;;;;;;;4987431;28;101689;-76
2023/06/13 03:00:07;;;;;;;5.13;4.70;;;;;;;;;;4991124;28;98583;-75
2023/06/13 03:02:38;;;;;;;10.38;5.20;;;;;;;;;;4988597;28;98880;-75
2023/06/13 03:05:07;;;;;;;12.15;4.97;;;;;;;;;;4987078;28;102158;-75
2023/06/13 03:07:33;;;;;;;8.35;4.68;;;;;;;;;;4987615;28;99440;-75
2023/06/13 03:10:01;;;;;;;7.82;5.80;;;;;;;;;;4987660;28;102481;-74
2023/06/13 03:12:28;;;;;;;15.35;5.20;;;;;;;;;;4987194;28;100089;-75
2023/06/13 03:14:54;;;;;;;9.93;4.88;;;;;;;;;;4989244;28;99397;-75
2023/06/13 03:17:21;;;;;;;5.93;4.60;;;;;;;;;;4987008;28;101550;-75
2023/06/13 03:19:48;;;;;;;11.93;5.13;;;;;;;;;;4987743;28;100272;-75
2023/06/13 03:22:22;;;;;;;11.30;5.10;;;;;;;;;;4989786;28;99810;-75
2023/06/13 03:24:50;;;;;;;8.10;4.70;;;;;;;;;;4987216;28;100571;-75
2023/06/13 03:27:18;;;;;;;11.73;5.07;;;;;;;;;;4987220;28;101891;-74
2023/06/13 03:29:46;;;;;;;5.22;4.72;;;;;;;;;;4987742;28;101735;-74
2023/06/13 03:32:12;;;;;;;9.10;5.28;;;;;;;;;;4987347;28;100887;-74
2023/06/13 03:34:40;;;;;;;9.07;5.00;;;;;;;;;;4987929;28;101562;-74
2023/06/13 03:37:10;;;;;;;6.05;4.88;;;;;;;;;;4986480;28;100969;-74
2023/06/13 03:39:38;;;;;;;8.70;4.93;;;;;;;;;;4986306;28;99264;-73
2023/06/13 03:42:04;;;;;;;7.28;5.07;;;;;;;;;;4989894;28;99918;-74
2023/06/13 03:44:31;;;;;;;6.50;4.60;;;;;;;;;;4984964;28;100145;-73
2023/06/13 03:46:58;;;;;;;5.68;5.18;;;;;;;;;;4967832;28;98725;-74
2023/06/13 03:49:25;;;;;;;9.60;5.25;;;;;;;;;;4984707;28;99872;-73
2023/06/13 03:51:52;;;;;;;10.35;6.05;;;;;;;;;;4967226;28;99324;-74
2023/06/13 03:54:19;;;;;;;8.45;5.20;;;;;;;;;;4967719;28;98936;-74
2023/06/13 03:56:45;;;;;;;8.90;5.45;;;;;;;;;;4986177;28;101190;-74
2023/06/13 03:59:12;;;;;;;8.95;5.15;;;;;;;;;;4986654;28;103559;-74
2023/06/13 04:01:41;;;;;;;7.78;4.93;;;;;;;;;;4984918;28;101501;-75
2023/06/13 04:04:08;;;;;;;5.68;5.07;;;;;;;;;;4991330;28;98710;-75
2023/06/13 04:06:36;;;;;;;5.95;4.90;;;;;;;;;;4986176;28;100727;-75
2023/06/13 04:09:06;;;;;;;9.57;5.82;;;;;;;;;;4986774;28;101517;-75
2023/06/13 04:11:33;;;;;;;6.38;5.57;;;;;;;;;;4986669;28;99647;-75
2023/06/13 04:14:00;;;;;;;5.90;5.30;;;;;;;;;;4966556;28;101143;-74
2023/06/13 04:16:27;;;;;;;7.80;5.13;;;;;;;;;;4968340;28;99170;-74
2023/06/13 04:18:54;;;;;;;12.45;5.38;;;;;;;;;;4966945;28;101903;-75
2023/06/13 04:21:24;;;;;;;9.95;5.38;;;;;;;;;;4966883;28;99868;-75
2023/06/13 04:23:51;;;;;;;5.40;5.00;;;;;;;;;;4982650;28;102543;-75
2023/06/13 04:26:19;;;;;;;6.63;5.55;;;;;;;;;;4991358;28;98464;-75
2023/06/13 04:28:53;;;;;;;6.13;5.63;;;;;;;;;;4987116;28;98909;-75
2023/06/13 04:31:20;;;;;;;6.43;5.50;;;;;;;;;;4986003;28;101206;-74
2023/06/13 04:33:46;;;;;;;12.70;5.60;;;;;;;;;;4987294;28;98806;-75
2023/06/13 04:36:13;;;;;;;7.60;5.85;;;;;;;;;;4986804;28;100224;-74
2023/06/13 04:38:40;;;;;;;6.50;5.72;;;;;;;;;;4988153;28;99363;-74
2023/06/13 04:41:10;;;;;;;11.70;5.22;;;;;;;;;;4987665;28;99016;-75
2023/06/13 04:43:38;;;;;;;6.60;5.95;;;;;;;;;;4986752;28;98978;-75
2023/06/13 04:46:05;;;;;;;11.45;5.45;;;;;;;;;;4986410;28;100998;-75
2023/06/13 04:48:35;;;;;;;9.52;5.40;;;;;;;;;;4991181;28;100628;-74
2023/06/13 04:51:02;;;;;;;6.68;6.07;;;;;;;;;;4986505;28;99563;-75
2023/06/13 04:53:30;;;;;;;10.55;5.75;;;;;;;;;;4987558;28;98976;-73
2023/06/13 04:55:58;;;;;;;6.35;5.80;;;;;;;;;;4971332;28;100065;-72
2023/06/13 04:58:24;;;;;;;7.60;5.15;;;;;;;;;;4967592;28;100132;-73
2023/06/13 05:00:51;;;;;;;15.60;5.60;;;;;;;;;;4980699;28;99013;-73
2023/06/13 05:03:19;;;;;;;5.95;5.35;;;;;;;;;;4986790;28;100000;-73
2023/06/13 05:05:46;;;;;;;11.32;6.03;;;;;;;;;;4987106;28;99540;-73
2023/06/13 05:08:13;;;;;;;13.23;5.80;;;;;;;;;;4987225;28;100164;-73
2023/06/13 05:10:43;;;;;;;6.28;5.47;;;;;;;;;;4989147;28;99206;-73
2023/06/13 05:13:09;;;;;;;6.43;5.53;;;;;;;;;;4986442;28;99072;-73
2023/06/13 05:15:36;;;;;;;6.18;5.05;;;;;;;;;;4986952;28;99081;-72
2023/06/13 05:18:06;;;;;;;8.85;5.10;;;;;;;;;;4986301;28;99525;-73
2023/06/13 05:20:32;;;;;;;15.40;5.40;;;;;;;;;;4991952;28;99939;-73
2023/06/13 05:23:01;;;;;;;16.70;6.22;;;;;;;;;;4988587;28;99168;-73
2023/06/13 05:25:28;;;;;;;12.77;5.88;;;;;;;;;;4987782;28;100347;-73
2023/06/13 05:27:55;;;;;;;11.27;5.72;;;;;;;;;;4987889;28;99081;-73
2023/06/13 05:30:21;;;;;;;6.30;5.70;;;;;;;;;;4987285;28;98765;-72
2023/06/13 05:32:48;;;;;;;14.77;5.47;;;;;;;;;;4989789;28;100202;-73
2023/06/13 05:35:14;;;;;;;5.63;5.15;;;;;;;;;;4987760;28;99973;-72
2023/06/13 05:37:43;;;;;;;9.02;5.22;;;;;;;;;;4990949;28;100698;-73
2023/06/13 05:40:10;;;;;;;9.77;5.38;;;;;;;;;;4987430;28;99284;-74
2023/06/13 05:42:37;;;;;;;11.40;5.82;;;;;;;;;;4986336;28;99207;-73
2023/06/13 05:45:07;;;;;;;8.85;5.15;;;;;;;;;;4984383;28;99353;-73
2023/06/13 05:47:34;;;;;;;8.07;5.00;;;;;;;;;;4986647;28;100051;-74
2023/06/13 05:50:00;;;;;;;14.25;5.05;;;;;;;;;;4986767;28;99964;-74
2023/06/13 05:52:27;;;;;;;6.50;5.47;;;;;;;;;;4990063;28;99637;-73
2023/06/13 05:54:53;;;;;;;6.40;4.60;;;;;;;;;;4986679;28;99436;-73
2023/06/13 05:57:20;;;;;;;13.32;5.00;;;;;;;;;;4986231;28;99543;-74
2023/06/13 05:59:46;;;;;;;5.95;4.95;;;;;;;;;;4985549;28;99405;-72
2023/06/13 06:02:13;;;;;;;5.70;4.72;;;;;;;;;;4986060;28;99540;-72
2023/06/13 06:04:39;;;;;;;10.48;4.57;;;;;;;;;;4986279;28;100582;-72
2023/06/13 06:07:07;;;;;;;7.65;4.40;;;;;;;;;;4985460;28;100003;-71
2023/06/13 06:09:33;;;;;;;9.63;4.68;;;;;;;;;;4986733;28;99802;-72
2023/06/13 06:12:00;;;;;;;6.22;4.55;;;;;;;;;;4985633;28;99432;-71
2023/06/13 06:14:26;;;;;;;11.45;4.72;;;;;;;;;;4971517;28;100304;-71
2023/06/13 06:16:53;;;;;;;4.95;4.43;;;;;;;;;;4986929;28;99611;-71
2023/06/13 06:19:19;;;;;;;4.95;4.43;;;;;;;;;;4986001;28;99108;-71
2023/06/13 06:21:45;;;;;;;6.97;4.35;;;;;;;;;;4983158;28;99041;-71
2023/06/13 06:24:12;;;;;;;6.18;4.85;;;;;;;;;;4984033;28;100176;-71
2023/06/13 06:26:38;;;;;;;6.30;4.40;;;;;;;;;;4986271;28;99289;-71
2023/06/13 06:29:05;;;;;;;7.07;3.85;;;;;;;;;;4985081;28;99071;-71
2023/06/13 06:31:32;;;;;;;7.35;4.32;;;;;;;;;;4986003;28;99259;-71
2023/06/13 06:33:59;;;;;;;12.75;3.97;;;;;;;;;;4985268;28;99829;-71
2023/06/13 06:36:25;;;;;;;8.15;4.38;;;;;;;;;;4988444;28;99221;-71
2023/06/13 06:38:52;;;;;;;12.05;4.18;;;;;;;;;;4985787;28;98967;-72
2023/06/13 06:41:18;;;;;;;13.95;5.00;;;;;;;;;;4985387;28;98864;-72
2023/06/13 06:43:45;;;;;;;11.77;4.38;;;;;;;;;;4985465;28;99347;-71
2023/06/13 06:46:11;;;;;;;14.18;4.20;;;;;;;;;;4985697;28;99402;-71
2023/06/13 06:48:38;;;;;;;7.00;4.03;;;;;;;;;;4979089;28;99935;-72
2023/06/13 06:51:05;;;;;;;14.23;4.05;;;;;;;;;;4983907;28;100136;-74
2023/06/13 06:53:31;;;;;;;5.78;4.30;;;;;;;;;;4986041;28;99876;-74
2023/06/13 06:55:58;;;;;;;8.43;3.60;;;;;;;;;;4985571;28;103836;-74
2023/06/13 06:58:24;;;;;;;13.02;4.22;;;;;;;;;;4991686;28;98970;-74
2023/06/13 07:00:51;;;;;;;6.75;3.60;;;;;;;;;;4981205;28;99484;-74
2023/06/13 07:03:17;;;;;;;9.82;3.92;;;;;;;;;;4977901;28;100582;-73
2023/06/13 07:05:44;;;;;;;5.45;3.83;;;;;;;;;;4981413;28;99935;-74
2023/06/13 07:08:10;;;;;;;7.80;3.78;;;;;;;;;;4985939;28;98699;-73
2023/06/13 07:10:37;;;;;;;4.05;3.60;;;;;;;;;;4988649;28;100237;-74
2023/06/13 07:13:03;;;;;;;8.30;3.78;;;;;;;;;;4988257;28;99317;-74
2023/06/13 07:15:30;;;;;;;8.98;3.97;;;;;;;;;;4983258;28;99866;-73
2023/06/13 07:17:56;;;;;;;8.77;3.92;;;;;;;;;;4975380;28;99858;-74
2023/06/13 07:20:23;;;;;;;7.68;3.70;;;;;;;;;;4991091;28;100018;-73
2023/06/13 07:22:49;;;;;;;7.28;3.70;;;;;;;;;;4988016;28;99575;-74
2023/06/13 07:25:16;;;;;;;18.83;4.75;;;;;;;;;;4988501;28;100236;-75
2023/06/13 07:27:42;;;;;;;7.70;3.75;;;;;;;;;;4979152;28;99019;-75
2023/06/13 07:30:09;;;;;;;4.20;3.47;;;;;;;;;;4984531;28;99498;-75
2023/06/13 07:32:35;;;;;;;7.07;3.85;;;;;;;;;;4982343;28;98928;-75
2023/06/13 07:35:02;;;;;;;8.35;3.15;;;;;;;;;;4983708;28;100184;-75
2023/06/13 07:37:32;;;;;;;6.07;4.73;;;;;;;;;;4977364;28;100569;-75
2023/06/13 07:39:59;;;;;;;5.25;3.42;;;;;;;;;;4979793;28;100208;-75
2023/06/13 07:42:26;;;;;;;5.63;3.58;;;;;;;;;;4974165;28;99979;-75
2023/06/13 07:44:52;;;;;;;10.07;3.75;;;;;;;;;;4970597;28;100153;-74
2023/06/13 07:47:19;;;;;;;6.30;3.80;;;;;;;;;;4968323;28;99867;-75
2023/06/13 07:49:45;;;;;;;7.88;3.63;;;;;;;;;;4968651;28;100426;-76
2023/06/13 07:52:12;;;;;;;4.22;3.83;;;;;;;;;;4981433;28;100223;-76
2023/06/13 07:54:38;;;;;;;7.15;3.58;;;;;;;;;;4989267;28;99723;-77
2023/06/13 07:57:06;;;;;;;6.75;3.55;;;;;;;;;;4982201;28;98717;-78
2023/06/13 07:59:53;;;;;;;5.68;3.60;;;;;;;;;;4967253;28;98950;-78
2023/06/13 08:02:19;;;;;;;4.20;3.78;;;;;;;;;;4970918;28;99202;-77
2023/06/13 08:04:46;;;;;;;7.80;3.55;;;;;;;;;;4968247;28;99783;-77
2023/06/13 08:07:18;;;;;;;5.90;3.85;;;;;;;;;;4966501;28;99116;-77
2023/06/13 08:09:45;;;;;;;9.65;3.45;;;;;;;;;;4968891;28;99329;-78
2023/06/13 08:12:11;;;;;;;17.70;3.95;;;;;;;;;;4970212;28;100334;-78
2023/06/13 08:14:38;;;;;;;10.85;3.80;;;;;;;;;;4975865;28;98993;-77
2023/06/13 08:17:04;;;;;;;10.13;3.60;;;;;;;;;;4975920;28;100117;-77
2023/06/13 08:19:31;;;;;;;13.98;4.10;;;;;;;;;;4983315;28;99257;-77
2023/06/13 08:21:57;;;;;;;5.25;3.95;;;;;;;;;;4984316;28;98879;-77
2023/06/13 08:24:24;;;;;;;8.88;4.13;;;;;;;;;;4971933;28;99145;-78
2023/06/13 08:26:51;;;;;;;5.65;4.18;;;;;;;;;;4967927;28;99891;-77
2023/06/13 08:29:19;;;;;;;11.35;3.97;;;;;;;;;;4968013;28;100152;-77
2023/06/13 08:31:45;;;;;;;8.93;3.40;;;;;;;;;;4983323;28;99928;-78
2023/06/13 08:34:16;;;;;;;13.20;4.13;;;;;;;;;;4985597;28;101681;-77
2023/06/13 08:36:43;;;;;;;7.13;3.83;;;;;;;;;;4986378;28;100578;-79
2023/06/13 08:39:09;;;;;;;6.47;3.30;;;;;;;;;;4987779;28;99967;-78
2023/06/13 08:41:36;;;;;;;5.47;3.53;;;;;;;;;;4987193;28;100209;-77
2023/06/13 08:44:03;;;;;;;10.95;3.30;;;;;;;;;;4986477;28;99936;-77
2023/06/13 08:46:30;;;;;;;7.93;3.50;;;;;;;;;;4991701;28;99897;-78
2023/06/13 08:48:57;;;;;;;14.25;3.90;;;;;;;;;;4986940;28;100279;-77
2023/06/13 08:51:26;;;;;;;5.28;3.58;;;;;;;;;;4985892;28;100811;-78
2023/06/13 08:53:56;;;;;;;6.88;3.65;;;;;;;;;;4987683;28;99769;-78
2023/06/13 08:56:23;;;;;;;9.07;3.70;;;;;;;;;;4983079;28;99157;-77
2023/06/13 08:58:52;;;;;;;8.55;3.35;;;;;;;;;;4986000;28;98853;-76
2023/06/13 09:01:19;;;;;;;7.20;3.50;;;;;;;;;;4986477;28;100818;-78
2023/06/13 09:03:46;;;;;;;14.98;3.42;;;;;;;;;;4986968;28;99257;-78
2023/06/13 09:06:13;;;;;;;5.18;3.95;;;;;;;;;;4987180;28;99221;-77
2023/06/13 09:08:40;;;;;;;6.75;3.50;;;;;;;;;;4991184;28;100408;-78
2023/06/13 09:11:06;;;;;;;13.30;4.20;;;;;;;;;;4987034;28;100006;-78
2023/06/13 09:13:34;;;;;;;3.70;3.50;;;;;;;;;;4987410;28;100073;-78
2023/06/13 09:16:01;;;;;;;9.68;3.70;;;;;;;;;;4984833;28;100717;-79
2023/06/13 09:18:28;;;;;;;4.05;3.30;;;;;;;;;;4986759;28;98932;-77
2023/06/13 09:20:55;;;;;;;4.03;3.65;;;;;;;;;;4987065;28;100289;-77
2023/06/13 09:23:21;;;;;;;4.03;3.80;;;;;;;;;;4986783;28;100279;-78
2023/06/13 09:25:51;;;;;;;9.27;4.05;;;;;;;;;;4973798;28;99137;-78
2023/06/13 09:28:27;;;;;;;5.05;3.33;;;;;;;;;;4973846;28;100104;-76
2023/06/13 09:30:55;;;;;;;6.50;4.03;;;;;;;;;;4981908;28;100137;-76
2023/06/13 09:33:22;;;;;;;6.32;3.67;;;;;;;;;;4982244;28;99408;-77
2023/06/13 09:35:50;;;;;;;6.25;3.55;;;;;;;;;;4986715;28;101365;-76
2023/06/13 09:38:21;;;;;;;6.15;3.55;;;;;;;;;;4984343;28;98969;-76
2023/06/13 09:40:47;;;;;;;6.35;4.50;;;;;;;;;;4986537;28;100063;-75
2023/06/13 09:43:14;;;;;;;4.07;3.75;;;;;;;;;;4984525;28;99450;-75
2023/06/13 09:45:43;;;;;;;4.07;3.53;;;;;;;;;;4984084;28;100084;-75
2023/06/13 09:48:09;;;;;;;6.63;3.78;;;;;;;;;;4968530;28;99877;-76
2023/06/13 09:50:36;;;;;;;7.93;3.60;;;;;;;;;;4987959;28;100495;-76
2023/06/13 09:53:04;;;;;;;15.35;3.90;;;;;;;;;;4990373;28;98622;-76
2023/06/13 09:55:31;;;;;;;4.43;3.63;;;;;;;;;;4987805;28;99296;-74
2023/06/13 09:57:58;;;;;;;5.22;3.53;;;;;;;;;;4986959;28;99347;-74
2023/06/13 10:00:43;;;;;;;8.25;3.80;;;;;;;;;;4986885;28;98655;-74
2023/06/13 10:03:10;;;;;;;5.55;3.70;;;;;;;;;;4977508;28;100690;-74
2023/06/13 10:05:47;;;;;;;11.30;4.43;;;;;;;;;;4985566;28;99955;-74
2023/06/13 10:08:13;;;;;;;4.63;4.10;;;;;;;;;;4986672;28;101017;-74
2023/06/13 10:10:40;;;;;;;3.80;3.60;;;;;;;;;;4987059;28;99518;-74
2023/06/13 10:13:09;;;;;;;4.45;3.80;;;;;;;;;;4987998;28;99955;-74
2023/06/13 10:15:51;;;;;;;4.97;3.58;;;;;;;;;;4982736;28;100208;-74
2023/06/13 10:18:21;;;;;;;6.50;4.35;;;;;;;;;;4985404;28;100484;-74
2023/06/13 10:20:48;;;;;;;7.95;3.70;;;;;;;;;;4984377;28;99848;-76
2023/06/13 10:23:15;;;;;;;6.10;4.07;;;;;;;;;;4986851;28;99545;-77
2023/06/13 10:25:42;;;;;;;5.75;4.03;;;;;;;;;;4982914;28;100303;-76
2023/06/13 10:28:27;;;;;;;10.25;3.70;;;;;;;;;;4985170;28;100064;-78
2023/06/13 10:30:56;;;;;;;3.92;3.67;;;;;;;;;;4985534;28;101462;-76
2023/06/13 10:33:32;;;;;;;6.53;4.07;;;;;;;;;;4985203;28;100267;-77
2023/06/13 10:36:21;;;;;;;6.38;3.95;;;;;;;;;;5006905;27;98888;-76
2023/06/13 10:38:58;;;;;;;4.10;3.80;;;;;;;;;;4995609;27;98429;-77
2023/06/13 10:41:43;;;;;;;3.92;3.53;;;;;;;;;;4993349;27;99210;-76
2023/06/13 10:44:23;;;;;;;10.52;4.18;;;;;;;;;;4981256;28;100504;-77
2023/06/13 10:46:50;;;;;;;5.53;4.13;;;;;;;;;;4987492;28;99355;-76
2023/06/13 10:49:17;;;;;;;4.13;3.70;;;;;;;;;;4986438;28;99986;-78
2023/06/13 10:51:45;;;;;;;4.95;3.90;;;;;;;;;;4988534;28;100296;-77
2023/06/13 10:54:15;;;;;;;4.38;3.25;;;;;;;;;;4983058;28;99036;-75
2023/06/13 10:56:43;;;;;;;4.93;4.22;;;;;;;;;;4983988;28;100058;-76
2023/06/13 10:59:11;;;;;;;5.50;3.90;;;;;;;;;;4989401;28;100497;-76
2023/06/13 11:01:41;;;;;;;5.90;3.63;;;;;;;;;;4973911;28;98921;-76
2023/06/13 11:04:18;;;;;;;10.65;4.50;;;;;;;;;;4984056;28;100403;-76
2023/06/13 11:06:45;;;;;;;12.93;4.18;;;;;;;;;;4984106;28;100391;-76
2023/06/13 11:09:16;;;;;;;8.43;4.03;;;;;;;;;;4974670;28;99042;-76
2023/06/13 11:11:54;;;;;;;9.68;4.03;;;;;;;;;;4987163;28;100868;-76
2023/06/13 11:14:28;;;;;;;8.45;3.97;;;;;;;;;;4988691;28;100102;-75
2023/06/13 11:16:54;;;;;;;4.97;4.18;;;;;;;;;;4986736;28;99682;-76
2023/06/13 11:19:22;;;;;;;8.98;4.15;;;;;;;;;;4987770;28;100170;-76
2023/06/13 11:22:05;;;;;;;5.72;4.00;;;;;;;;;;4991361;28;100272;-76
2023/06/13 11:24:32;;;;;;;10.93;4.07;;;;;;;;;;4988135;28;99664;-76
2023/06/13 11:27:00;;;;;;;4.38;4.07;;;;;;;;;;4985555;28;99323;-76
2023/06/13 11:29:28;;;;;;;8.70;4.35;;;;;;;;;;4983698;28;99944;-76
2023/06/13 11:31:54;;;;;;;8.88;3.83;;;;;;;;;;4986015;28;99654;-75
2023/06/13 11:34:24;;;;;;;5.43;3.50;;;;;;;;;;4984621;28;100299;-76
2023/06/13 11:36:55;;;;;;;6.60;4.50;;;;;;;;;;4981531;28;99416;-75
2023/06/13 11:39:30;;;;;;;4.57;4.25;;;;;;;;;;4987468;28;99526;-76
2023/06/13 11:42:03;;;;;;;6.53;4.32;;;;;;;;;;4987067;28;99276;-75
2023/06/13 11:44:29;;;;;;;11.05;4.47;;;;;;;;;;4989680;28;99448;-76
2023/06/13 11:46:56;;;;;;;5.82;4.78;;;;;;;;;;4986067;28;100119;-76
2023/06/13 11:49:23;;;;;;;5.78;3.97;;;;;;;;;;4988755;28;99690;-76
2023/06/13 11:51:52;;;;;;;15.57;4.43;;;;;;;;;;4987981;28;100195;-75
2023/06/13 11:54:27;;;;;;;7.45;4.00;;;;;;;;;;4985875;28;100416;-76
2023/06/13 11:56:53;;;;;;;7.07;4.30;;;;;;;;;;4978969;28;99905;-75
2023/06/13 11:59:20;;;;;;;11.30;4.50;;;;;;;;;;4967771;28;99844;-75
2023/06/13 12:01:49;;;;;;;7.10;4.00;;;;;;;;;;4975941;28;100066;-79
2023/06/13 12:04:16;;;;;;;4.75;4.05;;;;;;;;;;4990481;28;99209;-79
2023/06/13 12:06:42;;;;;;;4.55;4.13;;;;;;;;;;4983008;28;100099;-78
2023/06/13 12:09:09;;;;;;;4.68;4.22;;;;;;;;;;4968159;28;99929;-79
2023/06/13 12:11:36;;;;;;;4.57;4.20;;;;;;;;;;4968328;28;101221;-77
2023/06/13 12:14:03;;;;;;;4.50;3.92;;;;;;;;;;4975142;28;99093;-76
2023/06/13 12:16:32;;;;;;;5.22;3.83;;;;;;;;;;4986067;28;100065;-75
2023/06/13 12:18:59;;;;;;;4.57;4.22;;;;;;;;;;4984416;28;99290;-75
2023/06/13 12:21:28;;;;;;;4.47;4.00;;;;;;;;;;4978669;28;100145;-76
2023/06/13 12:23:59;;;;;;;7.53;4.63;;;;;;;;;;4978480;28;100248;-77
2023/06/13 12:26:26;;;;;;;7.03;4.50;;;;;;;;;;4990008;28;99437;-77
2023/06/13 12:28:55;;;;;;;9.75;4.72;;;;;;;;;;4988300;28;100290;-77
2023/06/13 12:31:29;;;;;;;4.55;4.25;;;;;;;;;;4987723;28;99096;-77
2023/06/13 12:34:19;;;;;;;5.40;4.15;;;;;;;;;;4984040;28;100822;-77
2023/06/13 12:36:46;;;;;;;8.48;4.28;;;;;;;;;;4979617;28;99831;-77
2023/06/13 12:39:16;;;;;;;6.65;4.13;;;;;;;;;;4987946;28;99286;-77
2023/06/13 12:41:44;;;;;;;4.45;4.10;;;;;;;;;;4985659;28;99942;-77
2023/06/13 12:44:10;;;;;;;11.15;4.20;;;;;;;;;;4982547;28;99963;-77
2023/06/13 12:46:38;;;;;;;7.68;5.10;;;;;;;;;;4970394;28;100480;-77
2023/06/13 12:49:09;;;;;;;9.40;4.35;;;;;;;;;;4987510;28;100601;-78
2023/06/13 12:51:41;;;;;;;5.17;4.10;;;;;;;;;;4981859;28;100491;-78
2023/06/13 12:54:14;;;;;;;7.40;4.05;;;;;;;;;;4985298;28;99808;-78
2023/06/13 12:57:00;;;;;;;14.13;4.25;;;;;;;;;;4973599;28;99886;-78
2023/06/13 12:59:30;;;;;;;6.55;4.07;;;;;;;;;;4976279;28;100214;-77
2023/06/13 13:02:02;;;;;;;6.27;4.03;;;;;;;;;;4983212;28;99522;-77
2023/06/13 13:04:33;;;;;;;6.13;4.43;;;;;;;;;;4980715;28;100645;-73
2023/06/13 13:07:03;;;;;;;8.27;3.75;;;;;;;;;;4983597;28;100295;-77
2023/06/13 13:09:31;;;;;;;5.15;4.00;;;;;;;;;;4977917;28;99367;-77
2023/06/13 13:11:58;;;;;;;5.57;4.18;;;;;;;;;;4989962;28;100395;-77
2023/06/13 13:14:25;;;;;;;5.25;4.00;;;;;;;;;;4987650;28;99997;-77
2023/06/13 13:16:52;;;;;;;7.75;4.18;;;;;;;;;;4983545;28;99510;-78
2023/06/13 13:19:19;;;;;;;9.15;4.28;;;;;;;;;;4986675;28;99717;-78
2023/06/13 13:21:46;;;;;;;16.17;3.92;;;;;;;;;;4986343;28;99107;-77
2023/06/13 13:24:13;;;;;;;10.07;4.05;;;;;;;;;;4985022;28;100116;-77
2023/06/13 13:26:40;;;;;;;10.15;4.60;;;;;;;;;;4982709;28;101070;-78
2023/06/13 13:29:07;;;;;;;4.63;4.13;;;;;;;;;;4986567;28;99926;-77
2023/06/13 13:31:33;;;;;;;5.07;4.20;;;;;;;;;;4981186;28;99571;-77
2023/06/13 13:34:00;;;;;;;4.97;4.50;;;;;;;;;;4985584;28;100201;-77
2023/06/13 13:36:46;;;;;;;11.07;5.07;;;;;;;;;;4984246;28;99313;-77
2023/06/13 13:39:14;;;;;;;3.95;3.65;;;;;;;;;;4982457;28;100280;-77
2023/06/13 13:41:41;;;;;;;5.80;3.88;;;;;;;;;;4973794;28;98864;-77
2023/06/13 13:44:07;;;;;;;12.98;4.43;;;;;;;;;;4982335;28;99878;-77
2023/06/13 13:46:34;;;;;;;7.03;4.50;;;;;;;;;;4976790;28;99339;-78
2023/06/13 13:49:00;;;;;;;4.80;4.25;;;;;;;;;;4984810;28;98967;-77
2023/06/13 13:51:28;;;;;;;10.48;4.05;;;;;;;;;;4983757;28;100048;-77
2023/06/13 13:53:56;;;;;;;4.68;4.10;;;;;;;;;;4986680;28;99613;-76
2023/06/13 13:56:22;;;;;;;7.28;4.32;;;;;;;;;;4985521;28;100024;-77
2023/06/13 13:58:49;;;;;;;11.80;4.45;;;;;;;;;;4985677;28;99364;-77
2023/06/13 14:01:18;;;;;;;4.78;4.07;;;;;;;;;;4980842;28;100061;-76
2023/06/13 14:03:46;;;;;;;7.38;4.10;;;;;;;;;;4981588;28;99967;-77
2023/06/13 14:06:13;;;;;;;6.55;4.30;;;;;;;;;;4981622;28;100160;-77
2023/06/13 14:08:40;;;;;;;4.32;4.00;;;;;;;;;;4990298;28;98915;-77
2023/06/13 14:11:09;;;;;;;7.00;4.07;;;;;;;;;;4990013;28;99382;-77
2023/06/13 14:13:35;;;;;;;8.13;4.38;;;;;;;;;;4989422;28;100265;-77
2023/06/13 14:16:02;;;;;;;9.63;3.67;;;;;;;;;;4992995;28;99440;-77
2023/06/13 14:18:30;;;;;;;5.72;4.05;;;;;;;;;;4989372;28;100515;-78
2023/06/13 14:20:59;;;;;;;4.43;4.18;;;;;;;;;;4987805;28;99082;-78
2023/06/13 14:23:29;;;;;;;6.55;4.10;;;;;;;;;;4989515;28;98869;-78
2023/06/13 14:25:55;;;;;;;5.63;4.18;;;;;;;;;;4987592;28;100150;-77
2023/06/13 14:28:21;;;;;;;4.88;4.15;;;;;;;;;;4987923;28;99850;-77
2023/06/13 14:30:48;;;;;;;4.15;3.85;;;;;;;;;;4989683;28;99862;-77
2023/06/13 14:33:16;;;;;;;6.43;4.43;;;;;;;;;;4989305;28;99506;-75
2023/06/13 14:35:43;;;;;;;6.18;4.07;;;;;;;;;;4987317;28;100663;-77
2023/06/13 14:38:10;;;;;;;5.35;4.22;;;;;;;;;;4991857;28;99272;-78
2023/06/13 14:40:36;;;;;;;6.45;4.18;;;;;;;;;;4988906;28;99563;-77
2023/06/13 14:43:02;;;;;;;9.30;4.10;;;;;;;;;;4989430;28;100662;-77