Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:32;;;;;;;23.17;11.60;;;;;;;23.93;49.55;99923.34;5033150;28;20140;-69
2022/08/05 00:04:17;;;;;;;26.27;12.27;;;;;;;23.94;49.53;99924.97;5032762;28;20093;-68
2022/08/05 00:06:45;;;;;;;17.42;9.77;;;;;;;23.96;49.50;99917.69;5032961;28;20041;-69
2022/08/05 00:09:22;;;;;;;22.40;11.55;;;;;;;24.00;49.49;99912.78;5049308;28;20424;-69
2022/08/05 00:11:49;;;;;;;19.77;11.13;;;;;;;23.99;49.49;99921.72;5052964;28;20076;-69
2022/08/05 00:14:25;;;;;;;19.80;10.80;;;;;;;23.94;49.64;99916.44;5052805;28;20140;-69
2022/08/05 00:16:57;;;;;;;21.15;11.88;;;;;;;23.93;49.65;99920.50;5052703;28;20523;-69
2022/08/05 00:19:24;;;;;;;19.90;10.85;;;;;;;23.85;49.87;99916.06;5041467;28;20068;-69
2022/08/05 00:22:02;;;;;;;24.70;11.00;;;;;;;23.79;50.06;99924.22;5047359;28;20049;-69
2022/08/05 00:24:30;;;;;;;20.40;11.65;;;;;;;23.81;50.07;99918.94;5032583;28;20049;-69
2022/08/05 00:26:58;;;;;;;25.20;11.93;;;;;;;23.89;50.04;99916.88;5032553;28;20045;-69
2022/08/05 00:29:26;;;;;;;19.27;10.80;;;;;;;23.95;49.74;99923.75;5032316;28;20566;-68
2022/08/05 00:32:05;;;;;;;20.90;10.68;;;;;;;23.86;49.84;99923.41;5032922;28;20150;-68
2022/08/05 00:34:40;;;;;;;33.78;13.20;;;;;;;23.80;50.08;99913.69;5032864;28;20049;-69
2022/08/05 00:37:20;;;;;;;20.38;10.80;;;;;;;23.74;50.22;99921.00;5032583;28;20150;-69
2022/08/05 00:39:47;;;;;;;19.02;11.02;;;;;;;23.70;50.34;99914.50;5032417;28;20045;-69
2022/08/05 00:42:32;;;;;;;32.22;14.07;;;;;;;23.80;50.13;99913.69;5033224;28;20049;-69
2022/08/05 00:45:00;;;;;;;29.95;11.57;;;;;;;23.84;49.62;99914.47;5032247;28;20049;-69
2022/08/05 00:47:30;;;;;;;44.45;12.30;;;;;;;23.88;49.72;99918.09;5032401;28;20068;-71
2022/08/05 00:50:17;;;;;;;25.00;11.40;;;;;;;23.87;49.62;99914.47;5032671;28;20111;-69
2022/08/05 00:52:46;;;;;;;;;;;;;;;23.79;49.66;99918.53;5033169;28;20551;-69
2022/08/05 00:55:13;;;;;;;20.52;10.68;;;;;;;23.87;49.54;99913.63;5032443;28;19925;-69
2022/08/05 00:57:40;;;;;;;23.77;11.52;;;;;;;23.92;49.54;99918.91;5041166;28;20496;-69
2022/08/05 01:00:27;;;;;;;22.00;12.85;;;;;;;23.99;49.33;99916.03;5052559;28;20378;-69
2022/08/05 01:02:55;;;;;;;23.63;12.10;;;;;;;23.96;49.55;99920.53;5050656;28;20068;-69
2022/08/05 01:05:22;;;;;;;29.92;13.32;;;;;;;23.97;49.42;99921.31;5052392;28;20135;-69
2022/08/05 01:07:53;;;;;;;30.13;12.07;;;;;;;23.97;49.62;99919.31;5052020;28;20056;-68
2022/08/05 01:10:47;;;;;;;20.55;11.45;;;;;;;23.96;49.52;99919.72;5052435;28;20123;-68
2022/08/05 01:13:35;;;;;;;21.20;10.70;;;;;;;23.95;49.67;99912.41;5052375;28;20045;-68
2022/08/05 01:16:39;;;;;;;25.90;13.13;;;;;;;23.95;49.63;99909.56;5051844;28;20048;-69
2022/08/05 01:19:34;;;;;;;27.60;12.88;;;;;;;23.97;49.44;99912.81;5051776;28;20045;-69
2022/08/05 01:22:57;;;;;;;37.05;13.02;;;;;;;23.96;49.49;99916.88;5050607;28;20076;-69
2022/08/05 01:26:01;;;;;;;21.58;11.43;;;;;;;23.93;49.89;99914.81;5052055;28;20067;-69
2022/08/05 01:28:56;;;;;;;23.35;12.10;;;;;;;23.90;49.76;99918.50;5052097;28;20127;-69
2022/08/05 01:31:50;;;;;;;33.17;12.70;;;;;;;23.88;49.83;99915.25;5051782;28;20084;-69
2022/08/05 01:34:31;;;;;;;20.73;12.13;;;;;;;23.90;49.74;99912.81;5051653;28;20052;-69
2022/08/05 01:37:19;;;;;;;28.75;11.55;;;;;;;23.89;49.91;99914.03;5051958;28;20140;-69
2022/08/05 01:39:55;;;;;;;30.38;13.45;;;;;;;23.83;50.13;99913.66;5054783;28;20060;-69
2022/08/05 01:42:28;;;;;;;25.83;12.13;;;;;;;23.87;50.22;99910.78;5055538;28;20136;-68
2022/08/05 01:44:57;;;;;;;32.10;11.98;;;;;;;23.87;50.13;99914.47;5055338;28;20063;-68
2022/08/05 01:47:27;;;;;;;32.92;11.93;;;;;;;23.88;50.40;99912.41;5055362;28;20492;-68
2022/08/05 01:50:09;;;;;;;24.80;12.43;;;;;;;23.93;50.28;99912.81;5055431;28;20492;-69
2022/08/05 01:52:44;;;;;;;21.55;11.25;;;;;;;23.91;50.25;99911.56;5055597;28;20053;-68
2022/08/05 01:55:19;;;;;;;27.88;12.77;;;;;;;23.95;50.07;99916.06;5055411;28;20132;-69
2022/08/05 01:57:47;;;;;;;27.42;12.40;;;;;;;23.92;50.60;99914.00;5055065;28;20056;-68
2022/08/05 02:00:41;;;;;;;22.60;12.25;;;;;;;23.86;50.78;99917.72;5055324;28;20187;-69
2022/08/05 02:03:28;;;;;;;29.48;12.50;;;;;;;23.74;51.02;99921.00;5055023;28;20119;-69
2022/08/05 02:06:02;;;;;;;21.30;11.52;;;;;;;23.68;51.31;99922.66;5055323;28;20053;-69
2022/08/05 02:08:49;;;;;;;24.77;12.48;;;;;;;23.54;51.55;99922.69;5048415;28;20424;-69
2022/08/05 02:11:30;;;;;;;23.48;12.05;;;;;;;23.56;51.72;99920.25;5035651;28;20049;-69
2022/08/05 02:14:11;;;;;;;21.25;12.27;;;;;;;23.57;51.51;99914.16;5034794;28;20107;-69
2022/08/05 02:16:48;;;;;;;38.42;12.40;;;;;;;23.59;51.94;99920.22;5035208;28;20056;-69
2022/08/05 02:19:32;;;;;;;23.77;11.93;;;;;;;23.57;51.99;99921.88;5044600;28;20049;-70
2022/08/05 02:22:12;;;;;;;23.83;13.00;;;;;;;23.54;52.10;99928.38;5055099;28;20446;-67
2022/08/05 02:25:07;;;;;;;23.38;13.23;;;;;;;23.56;51.80;99925.94;5055074;28;20059;-66
2022/08/05 02:27:40;;;;;;;31.42;12.55;;;;;;;23.60;51.66;99930.41;5054673;28;20045;-66
2022/08/05 02:30:37;;;;;;;30.48;13.95;;;;;;;23.63;51.49;99940.13;5054752;28;20469;-67
2022/08/05 02:33:20;;;;;;;24.70;12.98;;;;;;;23.65;51.37;99940.53;5054632;28;20076;-66
2022/08/05 02:36:04;;;;;;;26.45;13.20;;;;;;;23.66;51.50;99939.28;5054381;28;20059;-67
2022/08/05 02:38:32;;;;;;;25.80;12.90;;;;;;;23.66;51.36;99942.13;5054595;28;20136;-67
2022/08/05 02:41:04;;;;;;;26.17;14.80;;;;;;;23.70;51.55;99940.91;5054415;28;20061;-66
2022/08/05 02:43:44;;;;;;;27.20;12.85;;;;;;;23.75;51.41;99948.19;5054743;28;20468;-67
2022/08/05 02:46:32;;;;;;;29.55;13.52;;;;;;;23.74;51.43;99955.09;5054618;28;20052;-67
2022/08/05 02:49:02;;;;;;;35.58;14.52;;;;;;;23.75;51.31;99945.34;5054489;28;20458;-67
2022/08/05 02:51:30;;;;;;;28.23;14.20;;;;;;;23.76;51.54;99949.81;5053620;28;20049;-67
2022/08/05 02:54:20;;;;;;;24.33;14.27;;;;;;;23.76;51.39;99955.47;5054031;28;20057;-67
2022/08/05 02:57:07;;;;;;;30.60;13.38;;;;;;;23.74;51.60;99949.41;5054292;28;20053;-67
2022/08/05 02:59:55;;;;;;;35.78;14.32;;;;;;;23.78;51.55;99958.72;5054241;28;20076;-65
2022/08/05 03:02:27;;;;;;;35.95;14.85;;;;;;;23.81;51.57;99950.22;5053803;28;20065;-66
2022/08/05 03:04:56;;;;;;;26.38;14.88;;;;;;;23.88;51.45;99955.03;5053757;28;20076;-67
2022/08/05 03:07:25;;;;;;;29.88;13.85;;;;;;;23.89;51.52;99951.00;5053594;28;20077;-67
2022/08/05 03:10:15;;;;;;;25.23;14.10;;;;;;;23.96;51.37;99956.66;5053704;28;20061;-66
2022/08/05 03:12:50;;;;;;;34.53;14.30;;;;;;;24.03;51.23;99963.13;5054217;28;20519;-66
2022/08/05 03:15:19;;;;;;;28.80;14.80;;;;;;;24.11;51.01;99961.06;5053695;28;20098;-66
2022/08/05 03:17:50;;;;;;;29.00;14.30;;;;;;;24.16;50.94;99960.66;5053824;28;20453;-68
2022/08/05 03:20:22;;;;;;;25.98;14.93;;;;;;;24.23;50.81;99952.88;5053891;28;20049;-65
2022/08/05 03:22:50;;;;;;;26.63;14.38;;;;;;;24.25;50.67;99958.16;5053806;28;20147;-66
2022/08/05 03:25:19;;;;;;;22.77;14.70;;;;;;;24.25;50.91;99955.31;5053759;28;20060;-67
2022/08/05 03:28:08;;;;;;;39.93;14.63;;;;;;;24.29;50.70;99962.59;5053348;28;20581;-67
2022/08/05 03:30:36;;;;;;;29.23;15.00;;;;;;;24.37;50.56;99971.91;5053690;28;20397;-67
2022/08/05 03:33:07;;;;;;;34.92;14.52;;;;;;;24.38;50.27;99968.66;5053446;28;20144;-67
2022/08/05 03:35:34;;;;;;;28.25;15.85;;;;;;;24.45;50.45;99964.97;5053274;28;20053;-67
2022/08/05 03:38:11;;;;;;;24.63;13.60;;;;;;;24.48;50.47;99966.97;5053396;28;20106;-67
2022/08/05 03:40:41;;;;;;;26.55;15.68;;;;;;;24.53;50.31;99972.19;5053474;28;20073;-67
2022/08/05 03:43:15;;;;;;;32.83;14.75;;;;;;;24.60;49.96;99963.66;5052993;28;20057;-67
2022/08/05 03:46:03;;;;;;;28.20;15.70;;;;;;;24.67;50.06;99970.13;5053274;28;20057;-67
2022/08/05 03:48:31;;;;;;;24.70;14.35;;;;;;;24.71;50.38;99975.78;5037639;28;20037;-67
2022/08/05 03:51:11;;;;;;;21.85;14.50;;;;;;;24.81;49.84;99986.28;5048124;28;20099;-67
2022/08/05 03:54:30;;;;;;;34.08;15.38;;;;;;;24.89;49.69;99987.84;5033065;28;20509;-66
2022/08/05 03:57:23;;;;;;;32.15;15.52;;;;;;;24.88;49.61;99989.06;5022137;28;20494;-67
2022/08/05 04:00:07;;;;;;;24.23;15.45;;;;;;;24.80;49.97;99988.31;5052938;28;20048;-67
2022/08/05 04:02:39;;;;;;;28.38;14.75;;;;;;;24.78;49.78;99996.44;5052109;28;20504;-67
2022/08/05 04:05:24;;;;;;;24.90;14.95;;;;;;;24.79;49.90;99997.28;5052670;28;20059;-67
2022/08/05 04:08:02;;;;;;;29.73;15.07;;;;;;;24.82;49.56;99999.28;5052424;28;20064;-67
2022/08/05 04:10:49;;;;;;;28.60;14.38;;;;;;;24.82;49.61;99999.28;5052951;28;20127;-66
2022/08/05 04:13:25;;;;;;;25.20;14.48;;;;;;;24.85;49.58;99993.56;5052755;28;20049;-69
2022/08/05 04:16:12;;;;;;;27.30;13.98;;;;;;;24.90;49.42;100003.72;5052761;28;20048;-67
2022/08/05 04:18:40;;;;;;;26.67;13.82;;;;;;;24.91;49.41;99996.78;5052335;28;20553;-66
2022/08/05 04:21:07;;;;;;;18.60;12.43;;;;;;;24.98;49.64;100002.41;5052571;28;20139;-68
2022/08/05 04:23:37;;;;;;;;;;;;;;;24.96;49.58;100011.38;5053175;28;20049;-69
2022/08/05 04:26:24;;;;;;;23.33;12.18;;;;;;;25.02;48.88;100014.59;5053009;28;19925;-69
2022/08/05 04:29:02;;;;;;;27.10;12.35;;;;;;;24.98;48.88;100005.25;5052763;28;20067;-69
2022/08/05 04:31:33;;;;;;;23.42;12.48;;;;;;;24.90;48.81;99998.81;5052973;28;20080;-69
2022/08/05 04:34:04;;;;;;;21.27;12.50;;;;;;;24.86;48.83;100006.56;5052400;28;20057;-69
2022/08/05 04:36:59;;;;;;;17.85;10.80;;;;;;;24.74;48.98;100007.06;5052651;28;20500;-68
2022/08/05 04:39:28;;;;;;;21.33;11.18;;;;;;;24.70;49.15;100003.44;5052232;28;20049;-69
2022/08/05 04:41:56;;;;;;;17.27;11.32;;;;;;;24.69;48.91;100023.78;5052567;28;20048;-69
2022/08/05 04:44:23;;;;;;;18.05;11.45;;;;;;;24.72;49.17;100011.56;5052174;28;20053;-69
2022/08/05 04:46:57;;;;;;;18.40;11.50;;;;;;;24.79;48.74;100011.50;5052242;28;20072;-69
2022/08/05 04:49:25;;;;;;;21.67;11.20;;;;;;;24.78;48.61;100010.69;5052477;28;20403;-69
2022/08/05 04:52:13;;;;;;;25.55;11.38;;;;;;;24.80;48.54;100008.25;5052428;28;20057;-69
2022/08/05 04:54:43;;;;;;;19.83;12.23;;;;;;;24.79;48.80;100011.50;5052400;28;20056;-69
2022/08/05 04:57:10;;;;;;;21.45;11.25;;;;;;;24.74;48.86;100021.28;5052253;28;20515;-69
2022/08/05 04:59:36;;;;;;;18.02;11.52;;;;;;;24.78;48.82;100009.91;5052253;28;20450;-68
2022/08/05 05:02:06;;;;;;;24.52;10.68;;;;;;;24.84;48.68;100011.06;5052380;28;20071;-68
2022/08/05 05:04:53;;;;;;;26.88;11.35;;;;;;;24.88;48.31;100006.97;5051967;28;20056;-68
2022/08/05 05:07:30;;;;;;;19.98;11.02;;;;;;;25.06;47.85;100003.97;5051970;28;20141;-69
2022/08/05 05:09:58;;;;;;;20.08;12.63;;;;;;;25.21;47.50;100005.47;5038413;28;20057;-68
2022/08/05 05:12:29;;;;;;;19.52;11.20;;;;;;;25.23;47.37;100017.28;5032034;28;20056;-69
2022/08/05 05:14:55;;;;;;;18.80;11.13;;;;;;;25.17;47.45;100016.09;5034843;28;20049;-69
2022/08/05 05:17:22;;;;;;;24.90;12.23;;;;;;;25.13;47.73;100015.31;5036060;28;20467;-68
2022/08/05 05:20:11;;;;;;;21.38;11.50;;;;;;;25.04;47.39;100009.28;5053029;28;20061;-68
2022/08/05 05:22:39;;;;;;;19.33;10.47;;;;;;;24.95;47.27;100006.91;5055841;28;20140;-68
2022/08/05 05:25:11;;;;;;;19.60;10.57;;;;;;;24.93;47.23;100017.09;5055899;28;20080;-68
2022/08/05 05:27:43;;;;;;;15.95;10.60;;;;;;;24.95;47.18;100012.59;5055918;28;20053;-68
2022/08/05 05:30:22;;;;;;;21.55;10.60;;;;;;;24.95;47.37;100014.63;5055540;28;20053;-68
2022/08/05 05:32:58;;;;;;;16.52;10.10;;;;;;;24.92;47.23;100015.47;5055850;28;20045;-68
2022/08/05 05:35:28;;;;;;;34.85;18.42;;;;;;;24.92;46.98;100015.47;5055624;28;20179;-67
2022/08/05 05:38:06;;;;;;;24.15;9.90;;;;;;;24.95;46.74;100014.63;5055278;28;20045;-68
2022/08/05 05:40:38;;;;;;;16.85;9.35;;;;;;;24.98;46.72;100008.09;5055270;28;20052;-68
2022/08/05 05:43:13;;;;;;;20.55;10.77;;;;;;;25.15;46.55;100018.53;5055306;28;20072;-68
2022/08/05 05:45:48;;;;;;;20.25;9.63;;;;;;;25.25;46.09;100011.94;5055279;28;20546;-68
2022/08/05 05:48:15;;;;;;;19.35;9.80;;;;;;;25.28;46.27;100007.47;5055718;28;20118;-69
2022/08/05 05:50:41;;;;;;;27.02;10.40;;;;;;;25.65;45.74;100002.66;5055539;28;20084;-68
2022/08/05 05:53:14;;;;;;;13.15;8.27;;;;;;;26.29;44.67;100014.16;5055498;28;20068;-67
2022/08/05 05:55:48;;;;;;;15.43;8.63;;;;;;;26.95;43.35;100023.84;5055519;28;20053;-68
2022/08/05 05:58:27;;;;;;;15.20;8.83;;;;;;;27.49;41.79;100016.84;5054607;28;20447;-67
2022/08/05 06:01:00;;;;;;;14.25;8.10;;;;;;;28.38;39.94;100019.63;5035369;28;20419;-68
2022/08/05 06:03:42;;;;;;;14.65;8.82;;;;;;;30.15;36.38;100015.66;5035148;28;20501;-68
2022/08/05 06:06:29;;;;;;;20.42;8.13;;;;;;;32.36;31.94;100021.94;5035282;28;20049;-68
2022/08/05 06:08:57;;;;;;;23.17;8.20;;;;;;;31.59;32.47;100013.19;5047718;28;20507;-68
2022/08/05 06:11:24;;;;;;;19.00;8.10;;;;;;;30.76;33.97;100020.44;5055111;28;20049;-68
2022/08/05 06:13:51;;;;;;;14.40;9.25;;;;;;;32.70;30.96;100018.94;5054976;28;20508;-68
2022/08/05 06:16:21;;;;;;;15.40;9.02;;;;;;;33.18;30.26;100018.25;5054812;28;20139;-68
2022/08/05 06:18:58;;;;;;;15.10;8.50;;;;;;;32.29;31.51;100015.59;5054771;28;20079;-68
2022/08/05 06:21:31;;;;;;;12.18;7.30;;;;;;;31.46;32.73;100018.97;5054720;28;20072;-67
2022/08/05 06:24:07;;;;;;;12.30;7.82;;;;;;;30.87;33.03;100018.06;5054741;28;20143;-66
2022/08/05 06:26:41;;;;;;;15.98;7.13;;;;;;;30.99;32.99;100017.25;5053875;28;20504;-66
2022/08/05 06:29:19;;;;;;;18.30;7.60;;;;;;;30.73;33.41;100024.19;5054312;28;20044;-67
2022/08/05 06:32:06;;;;;;;34.00;7.90;;;;;;;30.48;32.83;100021.25;5054899;28;20102;-66
2022/08/05 06:34:47;;;;;;;24.02;7.20;;;;;;;30.10;33.12;100021.94;5054663;28;20044;-67
2022/08/05 06:37:19;;;;;;;43.78;7.28;;;;;;;30.21;33.26;100026.59;5054622;28;20053;-66
2022/08/05 06:40:06;;;;;;;22.17;6.15;;;;;;;30.00;33.44;100027.97;5054336;28;20052;-66
2022/08/05 06:42:33;;;;;;;30.45;7.05;;;;;;;29.89;33.71;100030.31;5054563;28;20052;-67
2022/08/05 06:45:00;;;;;;;16.80;5.88;;;;;;;29.67;33.26;100035.84;5054602;28;20411;-67
2022/08/05 06:47:34;;;;;;;16.35;5.88;;;;;;;29.63;33.65;100034.34;5041445;28;20061;-67
2022/08/05 06:50:20;;;;;;;13.25;5.65;;;;;;;29.65;33.23;100046.97;5034734;28;20175;-66
2022/08/05 06:52:47;;;;;;;13.35;6.07;;;;;;;29.57;33.04;100045.50;5034125;28;20056;-66
2022/08/05 06:55:34;;;;;;;9.65;6.72;;;;;;;29.56;33.13;100041.03;5034387;28;20057;-67
2022/08/05 06:58:02;;;;;;;15.95;5.30;;;;;;;29.71;33.02;100038.59;5045131;28;20147;-66
2022/08/05 07:00:50;;;;;;;14.63;6.65;;;;;;;29.93;32.76;100040.44;5055654;28;20464;-66
2022/08/05 07:03:17;;;;;;;17.90;6.30;;;;;;;30.48;31.96;100035.63;5060465;28;20079;-66
2022/08/05 07:05:44;;;;;;;13.45;5.68;;;;;;;31.03;30.92;100044.63;5066213;28;20068;-66
2022/08/05 07:08:12;;;;;;;23.95;7.05;;;;;;;30.82;31.07;100028.06;5066742;28;20055;-66
2022/08/05 07:10:39;;;;;;;33.55;7.03;;;;;;;30.61;31.30;100033.59;5065892;28;20052;-66
2022/08/05 07:19:33;;;;;;;17.33;6.05;;;;;;;33.97;26.34;100037.56;5061428;28;20431;-67
2022/08/05 07:22:21;;;;;;;17.00;5.15;;;;;;;36.79;22.74;100041.66;5053745;28;20508;-66
2022/08/05 07:24:59;;;;;;;35.38;6.22;;;;;;;40.69;18.83;100028.91;5053870;28;20083;-66
2022/08/05 07:27:48;;;;;;;21.35;5.97;;;;;;;44.37;15.54;100030.44;5053504;28;20048;-66
2022/08/05 07:30:25;;;;;;;13.68;5.40;;;;;;;46.74;13.62;100043.78;5053539;28;20593;-66
2022/08/05 07:32:59;;;;;;;15.70;5.28;;;;;;;48.17;12.26;100044.34;5051955;28;20056;-66
2022/08/05 07:35:26;;;;;;;21.55;6.30;;;;;;;49.49;11.21;100031.25;5053349;28;20057;-67
2022/08/05 07:38:14;;;;;;;11.25;5.18;;;;;;;50.74;10.39;100035.16;5053269;28;20053;-66
2022/08/05 07:41:01;;;;;;;6.90;4.60;;;;;;;51.92;9.34;100036.28;5053708;28;20040;-67
2022/08/05 07:43:49;;;;;;;10.85;4.93;;;;;;;52.55;9.28;100035.19;5053990;28;20060;-67
2022/08/05 07:46:15;;;;;;;11.80;5.20;;;;;;;52.88;9.11;100032.00;5064739;28;20053;-68
2022/08/05 07:48:55;;;;;;;8.38;4.68;;;;;;;54.00;8.15;100029.38;5063175;28;20522;-66
2022/08/05 07:51:32;;;;;;;8.55;4.47;;;;;;;54.43;7.75;100022.38;5060195;28;20040;-67
2022/08/05 07:54:07;;;;;;;15.68;4.65;;;;;;;54.65;7.35;100030.06;5066806;28;20058;-66
2022/08/05 07:56:36;;;;;;;10.55;5.20;;;;;;;54.75;7.30;100015.13;5073454;28;20056;-66
2022/08/05 07:59:23;;;;;;;11.18;5.13;;;;;;;54.09;7.29;100031.59;5055635;28;20415;-66
2022/08/05 08:02:09;;;;;;;23.65;4.82;;;;;;;53.52;7.61;100019.50;5049431;28;20049;-66
2022/08/05 08:04:45;;;;;;;14.05;4.50;;;;;;;54.63;7.43;100012.00;5060566;28;20048;-66
2022/08/05 08:07:13;;;;;;;14.88;5.05;;;;;;;55.61;6.72;100013.44;5073218;28;20053;-66
2022/08/05 08:09:41;;;;;;;18.38;5.00;;;;;;;55.78;6.54;100024.38;5063316;28;20583;-66
2022/08/05 08:12:08;;;;;;;21.70;4.63;;;;;;;56.08;6.45;100025.78;5072950;28;20048;-66
2022/08/05 08:14:55;;;;;;;9.57;4.72;;;;;;;56.69;6.01;100020.38;5053256;28;20626;-67
2022/08/05 08:17:30;;;;;;;11.65;4.60;;;;;;;57.22;4.92;100012.69;5052857;28;20048;-68
2022/08/05 08:19:57;;;;;;;13.27;4.13;;;;;;;57.15;5.17;100019.72;5059375;28;20042;-67
2022/08/05 08:22:53;;;;;;;10.65;4.22;;;;;;;57.62;5.29;100021.31;5061077;28;20053;-67
2022/08/05 08:25:22;;;;;;;25.20;5.70;;;;;;;58.07;5.17;100025.72;5052809;28;20044;-67
2022/08/05 08:28:08;;;;;;;8.07;4.50;;;;;;;58.29;4.51;100015.09;5050188;28;20049;-65
2022/08/05 08:30:44;;;;;;;8.77;3.92;;;;;;;57.68;4.62;100024.69;5066933;28;20056;-65
2022/08/05 08:33:16;;;;;;;17.83;5.32;;;;;;;57.55;4.93;100015.59;5061208;28;20045;-66
2022/08/05 08:35:45;;;;;;;25.85;5.90;;;;;;;58.04;4.39;100009.06;5053142;28;20055;-67
2022/08/05 08:38:29;;;;;;;6.00;4.43;;;;;;;58.05;4.18;100006.81;5066513;28;20522;-67
2022/08/05 08:41:07;;;;;;;32.90;7.28;;;;;;;58.23;4.39;100008.75;5061211;28;20048;-67
2022/08/05 08:43:36;;;;;;;12.00;5.25;;;;;;;58.61;4.00;100019.28;5055493;28;20117;-67
2022/08/05 08:46:26;;;;;;;5.85;4.40;;;;;;;58.35;4.08;100015.47;5054827;28;20056;-74
2022/08/05 08:48:54;;;;;;;9.35;4.53;;;;;;;57.36;4.34;100013.66;5052064;28;20045;-76
2022/08/05 08:51:47;;;;;;;9.13;4.07;;;;;;;57.62;5.14;100012.34;5060532;28;20052;-75
2022/08/05 08:54:34;;;;;;;7.65;4.30;;;;;;;57.65;4.44;100002.03;5062248;28;20106;-75
2022/08/05 08:57:05;;;;;;;5.68;4.40;;;;;;;58.21;4.51;100004.84;5071282;28;20423;-74
2022/08/05 08:59:40;;;;;;;8.18;4.28;;;;;;;58.69;4.02;100019.00;5067213;28;20048;-68
2022/08/05 09:02:13;;;;;;;5.47;4.50;;;;;;;58.75;4.34;100004.38;5069344;28;20061;-68
2022/08/05 09:04:43;;;;;;;8.00;4.50;;;;;;;58.91;3.83;100000.09;5051578;28;20064;-68
2022/08/05 09:07:31;;;;;;;5.82;4.57;;;;;;;58.86;3.79;100000.53;5067304;28;20044;-67
2022/08/05 09:10:18;;;;;;;13.35;5.32;;;;;;;59.74;4.14;100002.59;5055489;28;20045;-68
2022/08/05 09:12:46;;;;;;;26.00;6.22;;;;;;;59.10;3.86;99998.94;5052191;28;20076;-68
2022/08/05 09:15:17;;;;;;;8.77;4.45;;;;;;;58.10;4.19;100012.44;5053332;28;21723;-67
2022/08/05 09:17:46;;;;;;;6.05;4.20;;;;;;;54.02;6.42;99993.81;5044953;28;20063;-68
2022/08/05 09:20:18;;;;;;;5.78;4.68;;;;;;;55.15;5.59;99977.22;5061329;28;20531;-68
2022/08/05 09:23:05;;;;;;;8.77;4.60;;;;;;;57.43;4.44;99979.66;5069681;28;20084;-68
2022/08/05 09:25:34;;;;;;;7.07;5.40;;;;;;;58.14;4.05;99981.91;5052151;28;20060;-67
2022/08/05 09:28:27;;;;;;;10.73;4.82;;;;;;;59.16;4.20;99996.28;5057288;28;20056;-67
2022/08/05 09:31:08;;;;;;;17.63;5.68;;;;;;;59.51;3.38;99990.78;5056213;28;20045;-68
2022/08/05 09:34:04;;;;;;;8.55;4.75;;;;;;;58.82;3.99;99986.06;5056556;28;20053;-67
2022/08/05 09:36:44;;;;;;;;;;;;;;;58.39;3.89;99979.75;5052480;28;20083;-67
2022/08/05 09:39:25;;;;;;;5.57;4.30;;;;;;;59.17;3.47;99973.81;5066849;28;19924;-67
2022/08/05 09:42:14;;;;;;;4.78;4.00;;;;;;;58.24;4.22;99974.31;5069078;28;20048;-67
2022/08/05 09:44:52;;;;;;;5.95;4.07;;;;;;;54.13;6.04;99968.56;5070322;28;20047;-68
2022/08/05 09:47:26;;;;;;;7.80;3.72;;;;;;;48.74;8.61;99963.91;5064635;28;20082;-68
2022/08/05 09:50:13;;;;;;;9.02;3.72;;;;;;;45.34;11.26;99949.28;5049548;28;20054;-67
2022/08/05 09:53:00;;;;;;;6.03;4.60;;;;;;;43.41;12.38;99954.19;5061165;28;20135;-67
2022/08/05 09:55:34;;;;;;;7.32;4.30;;;;;;;41.33;14.42;99962.34;5061210;28;20072;-67
2022/08/05 09:58:21;;;;;;;10.43;4.45;;;;;;;39.95;15.62;99953.38;5059248;28;20057;-67
2022/08/05 10:01:02;;;;;;;11.75;4.53;;;;;;;38.89;16.49;99964.81;5052818;28;20140;-67
2022/08/05 10:04:03;;;;;;;26.65;5.45;;;;;;;37.41;17.43;99955.13;5074888;28;20052;-68
2022/08/05 10:06:39;;;;;;;6.60;5.00;;;;;;;36.13;18.74;99960.78;5062177;28;20045;-68
2022/08/05 10:09:10;;;;;;;12.75;6.63;;;;;;;35.67;19.09;99955.81;5049417;28;20041;-67
2022/08/05 10:11:54;;;;;;;10.80;4.80;;;;;;;35.48;19.61;99949.34;5054977;28;20048;-68
2022/08/05 10:14:24;;;;;;;8.20;4.80;;;;;;;35.42;19.63;99960.00;5051902;28;20053;-68
2022/08/05 10:16:55;;;;;;;7.72;5.13;;;;;;;34.96;20.12;99953.63;5067400;28;20600;-68
2022/08/05 10:19:23;;;;;;;7.38;4.93;;;;;;;34.40;21.22;99959.25;5046892;28;20090;-67
2022/08/05 10:22:10;;;;;;;;;;;;;;;33.89;21.47;99954.66;5059503;28;20510;-68
2022/08/05 10:24:56;;;;;;;9.45;6.35;;;;;;;33.94;22.53;99951.09;5067474;28;19924;-67
2022/08/05 10:27:24;;;;;;;15.85;8.20;;;;;;;33.71;23.22;99958.28;5063607;28;20048;-68
2022/08/05 10:30:04;;;;;;;14.18;9.00;;;;;;;33.50;23.35;99959.22;5034834;28;20509;-68
2022/08/05 10:32:53;;;;;;;7.97;5.40;;;;;;;33.29;24.08;99960.13;5060709;28;20060;-68
2022/08/05 10:35:28;;;;;;;10.20;6.50;;;;;;;33.16;24.23;99953.69;5066616;28;20233;-68
2022/08/05 10:38:07;;;;;;;12.63;6.07;;;;;;;33.04;24.33;99966.13;5052436;28;20041;-67
2022/08/05 10:40:48;;;;;;;11.02;6.20;;;;;;;33.01;24.35;99959.22;5056662;28;20044;-68
2022/08/05 10:43:56;;;;;;;14.98;6.00;;;;;;;32.93;24.64;99951.34;5057487;28;20131;-69
2022/08/05 10:46:41;;;;;;;;;;;;;;;32.86;24.70;99948.75;5055135;28;20041;-69
2022/08/05 10:49:09;;;;;;;17.70;5.88;;;;;;;32.94;24.92;99952.94;5053378;28;19936;-69
2022/08/05 10:51:56;;;;;;;18.02;6.43;;;;;;;32.99;24.78;99944.50;5064722;28;20102;-69
2022/08/05 10:55:00;;;;;;;11.30;6.25;;;;;;;32.98;24.62;99940.00;5065834;28;20045;-69
2022/08/05 10:57:28;;;;;;;11.75;6.68;;;;;;;32.89;24.90;99939.97;5046431;28;20382;-69
2022/08/05 11:00:10;;;;;;;7.32;5.68;;;;;;;32.74;25.14;99938.91;5069864;28;20049;-69
2022/08/05 11:03:05;;;;;;;10.18;5.53;;;;;;;32.72;25.44;99940.66;5065986;28;20569;-69
2022/08/05 11:06:10;;;;;;;14.90;6.53;;;;;;;32.51;25.86;99944.41;5054585;28;20048;-69
2022/08/05 11:09:09;;;;;;;12.50;6.53;;;;;;;32.75;25.49;99942.59;5054928;28;20131;-69
2022/08/05 11:11:43;;;;;;;9.13;6.28;;;;;;;32.99;25.21;99941.63;5054029;28;20049;-69
2022/08/05 11:14:27;;;;;;;13.75;6.53;;;;;;;33.16;25.19;99942.16;5060717;28;20040;-68
2022/08/05 11:17:33;;;;;;;14.40;6.07;;;;;;;32.86;25.08;99940.09;5057242;28;20423;-70
2022/08/05 11:20:37;;;;;;;9.55;6.60;;;;;;;32.57;26.09;99939.63;5052070;28;20055;-68
2022/08/05 11:23:32;;;;;;;11.60;6.70;;;;;;;32.25;26.18;99934.28;5053822;28;20142;-69
2022/08/05 11:26:23;;;;;;;9.30;6.47;;;;;;;32.03;26.55;99933.50;5057908;28;20037;-68
2022/08/05 11:28:59;;;;;;;14.48;7.53;;;;;;;31.70;27.26;99930.97;5072922;28;20041;-69
2022/08/05 11:31:41;;;;;;;13.23;6.75;;;;;;;31.39;27.62;99932.13;5073261;28;20067;-69
2022/08/05 11:34:40;;;;;;;13.07;6.05;;;;;;;31.36;28.21;99928.13;5057999;28;20114;-68
2022/08/05 11:37:41;;;;;;;12.48;6.35;;;;;;;31.39;27.82;99930.06;5066509;28;20047;-70
2022/08/05 11:40:57;;;;;;;13.73;6.28;;;;;;;31.42;28.34;99925.44;5040678;28;20058;-68
2022/08/05 11:43:55;;;;;;;10.60;6.15;;;;;;;31.76;27.79;99925.41;5047159;28;20057;-68
2022/08/05 11:46:36;;;;;;;10.25;6.75;;;;;;;32.15;27.12;99921.94;5046226;28;20077;-68
2022/08/05 11:49:23;;;;;;;9.80;7.97;;;;;;;32.49;26.60;99921.81;5050669;28;20052;-69
2022/08/05 11:51:52;;;;;;;8.02;6.00;;;;;;;32.56;26.68;99912.88;5050860;28;20052;-69
2022/08/05 11:54:26;;;;;;;;;;;;;;;32.68;26.43;99923.50;5053314;28;20107;-69
2022/08/05 11:57:02;;;;;;;7.45;6.00;;;;;;;32.83;25.94;99915.88;5062239;28;20379;-69
2022/08/05 11:59:49;;;;;;;9.43;6.20;;;;;;;32.91;26.24;99911.47;5056980;28;20057;-68
2022/08/05 12:02:16;;;;;;;13.70;8.25;;;;;;;32.78;26.36;99907.88;5052687;28;20049;-69
2022/08/05 12:04:55;;;;;;;12.98;6.50;;;;;;;32.63;26.54;99914.69;5063002;28;20432;-69
2022/08/05 12:07:25;;;;;;;8.23;6.43;;;;;;;32.49;26.96;99909.50;5059940;28;20139;-69
2022/08/05 12:10:18;;;;;;;14.50;6.38;;;;;;;32.28;27.25;99911.13;5042189;28;20437;-69
2022/08/05 12:12:45;;;;;;;8.85;6.57;;;;;;;32.16;27.11;99909.13;5033959;28;20050;-69
2022/08/05 12:15:26;;;;;;;10.82;6.00;;;;;;;32.05;27.57;99908.72;5052093;28;20057;-70
2022/08/05 12:18:04;;;;;;;24.42;7.50;;;;;;;31.86;27.77;99912.75;5033835;28;20089;-69
2022/08/05 12:20:37;;;;;;;26.67;7.93;;;;;;;31.76;27.96;99913.91;5060299;28;20556;-69