Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:40;;;;;;;6.97;6.23;;;20.10;65.40;;;;;;5104623;28;20882;-56
2022/05/17 00:03:05;;;;;;;7.93;6.03;;;20.10;72.60;;;;;;5106104;28;20182;-56
2022/05/17 00:05:31;;;;;;;7.40;6.10;;;20.20;66.00;;;;;;5104077;28;20235;-57
2022/05/17 00:07:56;;;;;;;8.87;6.60;;;20.20;65.60;;;;;;5105945;28;20213;-56
2022/05/17 00:10:23;;;;;;;6.03;5.43;;;20.20;69.20;;;;;;5104310;28;20236;-57
2022/05/17 00:12:50;;;;;;;7.70;6.50;;;20.10;60.10;;;;;;5095178;28;20770;-56
2022/05/17 00:15:16;;;;;;;6.83;6.10;;;20.10;59.20;;;;;;5088629;28;20464;-57
2022/05/17 00:17:42;;;;;;;6.70;5.70;;;20.10;64.30;;;;;;5099427;28;20452;-57
2022/05/17 00:20:08;;;;;;;5.73;5.20;;;;;;;;;;5105851;28;20477;-56
2022/05/17 00:22:34;;;;;;;6.10;5.50;;;20.10;44.00;;;;;;5103106;28;20651;-57
2022/05/17 00:25:01;;;;;;;8.80;5.90;;;20.10;39.40;;;;;;5098406;28;20459;-57
2022/05/17 00:27:26;;;;;;;9.07;5.40;;;20.00;36.80;;;;;;5107568;28;20201;-56
2022/05/17 00:29:52;;;;;;;9.70;6.67;;;20.00;41.90;;;;;;5094412;28;20445;-56
2022/05/17 00:32:17;;;;;;;6.07;5.57;;;19.80;51.80;;;;;;5095115;28;20556;-57
2022/05/17 00:34:46;;;;;;;6.20;5.10;;;19.80;57.00;;;;;;5102738;28;20210;-57
2022/05/17 00:37:12;;;;;;;7.70;5.40;;;19.60;63.90;;;;;;5095890;28;20273;-56
2022/05/17 00:39:38;;;;;;;6.13;5.57;;;19.60;65.00;;;;;;5100748;28;20443;-57
2022/05/17 00:42:04;;;;;;;7.63;5.60;;;;;;;;;;5097808;28;20443;-58
2022/05/17 00:44:42;;;;;;;6.50;5.90;;;19.60;72.90;;;;;;5098580;28;20253;-57
2022/05/17 00:47:18;;;;;;;10.93;6.00;;;19.60;74.00;;;;;;5105710;28;20496;-57
2022/05/17 00:49:50;;;;;;;6.00;5.40;;;;;;;;;;5101440;28;20459;-57
2022/05/17 00:52:28;;;;;;;6.30;5.40;;;19.70;71.20;;;;;;5108800;28;20439;-56
2022/05/17 00:54:57;;;;;;;6.07;5.57;;;19.80;65.60;;;;;;5108221;28;20467;-57
2022/05/17 00:57:54;;;;;;;6.60;5.50;;;19.80;62.40;;;;;;5104412;28;20444;-60
2022/05/17 01:00:21;;;;;;;6.77;5.30;;;19.60;52.30;;;;;;5100459;28;20454;-58
2022/05/17 01:02:50;;;;;;;6.40;5.90;;;19.70;47.40;;;;;;5105205;28;20440;-58
2022/05/17 01:05:18;;;;;;;5.67;5.07;;;21.20;49.00;;;;;;5107743;28;20767;-57
2022/05/17 01:07:49;;;;;;;7.37;5.73;;;19.80;54.20;;;;;;5106545;28;20450;-57
2022/05/17 01:10:15;;;;;;;5.90;5.40;;;;;;;;;;5097888;28;20528;-57
2022/05/17 01:12:41;;;;;;;7.00;6.00;;;19.90;17.00;;;;;;5097976;28;20535;-56
2022/05/17 01:15:09;;;;;;;6.43;5.70;;;19.90;17.00;;;;;;5104493;28;20968;-57
2022/05/17 01:17:38;;;;;;;7.63;6.63;;;19.90;21.80;;;;;;5104184;28;20194;-57
2022/05/17 01:20:08;;;;;;;7.77;5.93;;;19.90;7.70;;;;;;5105452;28;20447;-57
2022/05/17 01:22:33;;;;;;;7.23;5.50;;;19.80;17.20;;;;;;5104092;28;20443;-56
2022/05/17 01:24:59;;;;;;;6.30;5.40;;;19.90;12.30;;;;;;5108565;28;20492;-57
2022/05/17 01:27:48;;;;;;;6.07;5.57;;;19.90;1.00;;;;;;5101703;28;20551;-57
2022/05/17 01:30:20;;;;;;;7.50;6.37;;;19.90;1.00;;;;;;5108917;28;20579;-56
2022/05/17 01:32:46;;;;;;;7.47;6.77;;;19.90;1.00;;;;;;5097891;28;20497;-59
2022/05/17 01:35:12;;;;;;;7.63;6.83;;;20.00;1.00;;;;;;5102447;28;20779;-57
2022/05/17 01:37:38;;;;;;;7.10;6.07;;;19.90;1.00;;;;;;5092143;28;20285;-56
2022/05/17 01:40:04;;;;;;;7.53;6.57;;;19.90;1.00;;;;;;5108728;28;20186;-55
2022/05/17 01:42:29;;;;;;;7.60;6.07;;;19.80;1.00;;;;;;5101481;28;20439;-56
2022/05/17 01:44:55;;;;;;;8.00;7.30;;;19.50;1.00;;;;;;5099505;28;20474;-57
2022/05/17 01:47:21;;;;;;;9.37;6.60;;;19.80;1.00;;;;;;5106528;28;20186;-57
2022/05/17 01:49:46;;;;;;;7.77;7.13;;;19.70;1.00;;;;;;5110830;28;20197;-58
2022/05/17 01:52:12;;;;;;;8.20;7.40;;;19.80;1.00;;;;;;5108060;28;20185;-57
2022/05/17 01:54:37;;;;;;;7.60;6.97;;;19.90;1.00;;;;;;5101668;28;20327;-57
2022/05/17 01:57:03;;;;;;;9.13;8.33;;;19.90;1.00;;;;;;5105634;28;20201;-56
2022/05/17 01:59:29;;;;;;;8.87;7.97;;;19.70;1.00;;;;;;5109506;28;20683;-57
2022/05/17 02:01:55;;;;;;;8.60;7.77;;;19.70;1.00;;;;;;5106816;28;20447;-57
2022/05/17 02:04:20;;;;;;;8.63;7.87;;;19.60;1.00;;;;;;5112516;28;20190;-57
2022/05/17 02:06:46;;;;;;;8.10;7.33;;;19.60;1.00;;;;;;5096335;28;20670;-57
2022/05/17 02:09:11;;;;;;;8.93;8.07;;;19.60;1.00;;;;;;5101679;28;20283;-55
2022/05/17 02:11:37;;;;;;;9.07;8.30;;;19.60;1.00;;;;;;5100434;28;20186;-56
2022/05/17 02:14:03;;;;;;;10.67;9.10;;;19.60;1.00;;;;;;5107527;28;20198;-57
2022/05/17 02:16:29;;;;;;;9.40;8.60;;;19.70;1.00;;;;;;5100803;28;20175;-57
2022/05/17 02:18:55;;;;;;;10.97;9.87;;;19.70;1.00;;;;;;5099564;28;20521;-57
2022/05/17 02:21:20;;;;;;;13.13;9.30;;;19.60;1.00;;;;;;5108314;28;20525;-57
2022/05/17 02:23:46;;;;;;;10.87;9.73;;;19.50;1.00;;;;;;5101670;28;20191;-57
2022/05/17 02:26:11;;;;;;;10.47;9.57;;;19.50;1.00;;;;;;5105787;28;20190;-57
2022/05/17 02:28:38;;;;;;;10.83;9.83;;;;;;;;;;5100075;28;20186;-57
2022/05/17 02:31:12;;;;;;;11.73;9.73;;;19.40;1.00;;;;;;5100009;28;20436;-57
2022/05/17 02:33:37;;;;;;;12.03;11.03;;;19.40;1.00;;;;;;5100697;28;20435;-56
2022/05/17 02:36:09;;;;;;;10.83;9.90;;;19.20;1.00;;;;;;5108258;28;20439;-57
2022/05/17 02:38:34;;;;;;;11.40;9.90;;;19.20;1.00;;;;;;5105523;28;20183;-57
2022/05/17 02:41:00;;;;;;;12.47;11.37;;;19.30;1.00;;;;;;5101156;28;20944;-56
2022/05/17 02:43:26;;;;;;;12.90;11.70;;;19.20;1.00;;;;;;5108956;28;20187;-57
2022/05/17 02:45:53;;;;;;;14.60;12.80;;;19.10;1.00;;;;;;5109086;28;20645;-57
2022/05/17 02:48:18;;;;;;;16.90;13.47;;;19.10;1.00;;;;;;5100334;28;20821;-56
2022/05/17 02:50:44;;;;;;;14.60;13.27;;;19.10;1.00;;;;;;5108332;28;20442;-56
2022/05/17 02:53:09;;;;;;;17.00;14.30;;;19.00;1.00;;;;;;5107829;28;20186;-55
2022/05/17 02:55:35;;;;;;;16.37;14.03;;;18.90;7.40;;;;;;5100721;28;20220;-56
2022/05/17 02:58:00;;;;;;;16.73;15.20;;;18.80;22.50;;;;;;5108801;28;20207;-57
2022/05/17 03:00:26;;;;;;;15.60;14.17;;;18.80;25.50;;;;;;5108666;28;20239;-55
2022/05/17 03:02:53;;;;;;;18.73;16.90;;;18.80;25.90;;;;;;5102563;28;20192;-57
2022/05/17 03:05:18;;;;;;;19.47;17.30;;;18.80;22.20;;;;;;5109531;28;20198;-56
2022/05/17 03:07:44;;;;;;;19.23;17.23;;;18.80;22.80;;;;;;5103846;28;20452;-56
2022/05/17 03:10:11;;;;;;;18.23;16.40;;;18.80;25.90;;;;;;5098724;28;20194;-56
2022/05/17 03:12:37;;;;;;;21.30;19.30;;;18.80;27.60;;;;;;5101115;28;20277;-56
2022/05/17 03:15:04;;;;;;;20.30;18.50;;;18.80;19.20;;;;;;5107073;28;20546;-56
2022/05/17 03:17:30;;;;;;;21.67;19.67;;;18.70;22.00;;;;;;5099976;28;20532;-56
2022/05/17 03:19:55;;;;;;;22.23;20.13;;;18.70;23.50;;;;;;5099010;28;20452;-57
2022/05/17 03:22:22;;;;;;;21.53;19.43;;;18.70;25.70;;;;;;5103578;28;20270;-57
2022/05/17 03:24:47;;;;;;;22.60;20.40;;;18.70;26.90;;;;;;5099758;28;20186;-55
2022/05/17 03:27:17;;;;;;;23.13;21.03;;;18.60;26.40;;;;;;5105988;28;20439;-56
2022/05/17 03:29:43;;;;;;;21.77;19.90;;;18.60;30.30;;;;;;5103250;28;20192;-56
2022/05/17 03:32:09;;;;;;;22.70;20.60;;;18.60;33.30;;;;;;5099993;28;20526;-56
2022/05/17 03:34:35;;;;;;;22.83;20.83;;;18.60;30.40;;;;;;5109182;28;20220;-57
2022/05/17 03:37:01;;;;;;;22.70;20.50;;;;;;;;;;5093284;28;20468;-58
2022/05/17 03:39:26;;;;;;;23.60;21.30;;;18.50;34.90;;;;;;5092190;28;20221;-55
2022/05/17 03:41:52;;;;;;;23.07;20.90;;;18.70;27.00;;;;;;5093880;28;20446;-56
2022/05/17 03:44:17;;;;;;;23.30;21.00;;;18.60;26.20;;;;;;5103324;28;20226;-56
2022/05/17 03:46:43;;;;;;;22.20;20.27;;;18.70;26.20;;;;;;5103925;28;20246;-57
2022/05/17 03:49:09;;;;;;;23.53;21.30;;;18.70;23.80;;;;;;5100528;28;20187;-56
2022/05/17 03:51:35;;;;;;;20.77;18.90;;;18.60;24.00;;;;;;5103004;28;20443;-57
2022/05/17 03:54:00;;;;;;;20.10;18.40;;;18.60;16.20;;;;;;5101314;28;20479;-56
2022/05/17 03:56:26;;;;;;;19.73;17.93;;;18.60;16.70;;;;;;5095048;28;20186;-56
2022/05/17 03:58:51;;;;;;;20.47;18.43;;;18.40;25.10;;;;;;5106559;28;20181;-56
2022/05/17 04:01:19;;;;;;;19.17;17.30;;;18.40;25.20;;;;;;5102971;28;20174;-57
2022/05/17 04:03:45;;;;;;;19.30;17.40;;;18.40;26.10;;;;;;5100082;28;20217;-56
2022/05/17 04:06:26;;;;;;;18.90;16.90;;;18.40;24.80;;;;;;5098585;28;20993;-57
2022/05/17 04:08:52;;;;;;;17.73;16.13;;;18.30;20.20;;;;;;5101627;28;20221;-57
2022/05/17 04:11:26;;;;;;;15.10;13.70;;;18.30;21.50;;;;;;5105167;28;20476;-56
2022/05/17 04:13:52;;;;;;;15.67;14.17;;;18.20;24.40;;;;;;5099964;28;20667;-56
2022/05/17 04:16:25;;;;;;;14.37;11.50;;;17.90;26.20;;;;;;5101578;28;20443;-55
2022/05/17 04:18:50;;;;;;;12.40;11.20;;;17.50;33.20;;;;;;5102166;28;20189;-55
2022/05/17 04:21:19;;;;;;;12.97;10.90;;;17.30;99.90;;;;;;5108179;28;20440;-55
2022/05/17 04:23:44;;;;;;;12.77;11.60;;;17.20;99.90;;;;;;5108186;28;20194;-57
2022/05/17 04:26:23;;;;;;;12.80;11.07;;;17.10;99.90;;;;;;5104474;28;20451;-59
2022/05/17 04:28:49;;;;;;;16.70;13.00;;;17.10;99.90;;;;;;5104417;28;20236;-60
2022/05/17 04:31:30;;;;;;;14.73;13.33;;;17.00;99.90;;;;;;5093752;28;20934;-61
2022/05/17 04:33:56;;;;;;;17.50;14.30;;;17.10;99.90;;;;;;5103295;28;20459;-58
2022/05/17 04:36:23;;;;;;;16.03;14.53;;;17.00;99.90;;;;;;5093714;28;20509;-59
2022/05/17 04:38:48;;;;;;;16.27;14.67;;;17.00;99.90;;;;;;5105186;28;20239;-59
2022/05/17 04:41:32;;;;;;;16.80;15.20;;;16.80;99.90;;;;;;5108697;28;20447;-59
2022/05/17 04:43:58;;;;;;;16.30;14.70;;;16.90;99.90;;;;;;5094150;28;20194;-59
2022/05/17 04:46:24;;;;;;;16.27;14.63;;;16.90;99.90;;;;;;5097902;28;20810;-62
2022/05/17 04:48:50;;;;;;;15.47;14.13;;;16.90;99.90;;;;;;5092489;28;20448;-62
2022/05/17 04:51:22;;;;;;;15.10;13.73;;;16.90;99.90;;;;;;5107081;28;20254;-61
2022/05/17 04:53:47;;;;;;;16.10;14.50;;;16.90;99.90;;;;;;5106701;28;20213;-61
2022/05/17 04:56:19;;;;;;;17.03;15.47;;;16.80;99.90;;;;;;5100179;28;20774;-62
2022/05/17 04:58:45;;;;;;;15.93;13.70;;;16.70;99.90;;;;;;5106972;28;20185;-62
2022/05/17 05:01:22;;;;;;;16.73;15.00;;;16.70;99.90;;;;;;5094066;28;20433;-61
2022/05/17 05:03:48;;;;;;;16.23;14.53;;;16.70;99.90;;;;;;5105834;28;20523;-58
2022/05/17 05:06:27;;;;;;;15.30;13.90;;;16.60;99.90;;;;;;5109787;28;20489;-57
2022/05/17 05:08:53;;;;;;;19.03;16.10;;;16.60;99.90;;;;;;5098132;28;20508;-56
2022/05/17 05:11:28;;;;;;;18.27;15.83;;;16.60;99.90;;;;;;5105854;28;20456;-55
2022/05/17 05:13:54;;;;;;;17.50;14.70;;;16.50;99.90;;;;;;5105296;28;20463;-56
2022/05/17 05:16:19;;;;;;;16.37;13.73;;;16.50;99.90;;;;;;5098559;28;20449;-56
2022/05/17 05:18:45;;;;;;;14.50;13.20;;;16.50;99.90;;;;;;5105349;28;20680;-55
2022/05/17 05:21:25;;;;;;;14.90;13.57;;;18.20;99.90;;;;;;5096570;28;20247;-56
2022/05/17 05:23:52;;;;;;;15.07;13.63;;;16.60;99.90;;;;;;5100560;28;20189;-55
2022/05/17 05:26:27;;;;;;;15.57;13.97;;;16.60;99.90;;;;;;5107363;28;20864;-56
2022/05/17 05:28:53;;;;;;;16.13;14.63;;;16.60;99.90;;;;;;5107855;28;21352;-55
2022/05/17 05:31:31;;;;;;;15.80;14.20;;;16.60;99.90;;;;;;5108742;28;20579;-56
2022/05/17 05:33:57;;;;;;;13.20;11.00;;;16.70;99.90;;;;;;5105318;28;20753;-56
2022/05/17 05:36:29;;;;;;;12.83;11.63;;;16.80;99.90;;;;;;5096557;28;20805;-57
2022/05/17 05:38:56;;;;;;;13.37;12.07;;;16.80;99.90;;;;;;5098228;28;20489;-58
2022/05/17 05:41:25;;;;;;;13.40;12.20;;;16.70;99.90;;;;;;5103541;28;20534;-56
2022/05/17 05:43:50;;;;;;;12.87;11.37;;;16.80;99.90;;;;;;5110821;28;20504;-56
2022/05/17 05:46:27;;;;;;;13.33;11.60;;;16.80;99.90;;;;;;5108573;28;20766;-56
2022/05/17 05:48:53;;;;;;;12.10;10.80;;;16.70;99.90;;;;;;5108356;28;20246;-57
2022/05/17 05:51:27;;;;;;;12.43;11.10;;;16.70;99.90;;;;;;5110118;28;20444;-56
2022/05/17 05:53:53;;;;;;;11.10;9.57;;;16.90;99.90;;;;;;5106278;28;20201;-56
2022/05/17 05:56:18;;;;;;;10.87;9.77;;;16.90;99.90;;;;;;5092989;28;20794;-55
2022/05/17 05:58:45;;;;;;;11.10;9.60;;;16.90;99.90;;;;;;5102222;28;20197;-56
2022/05/17 06:01:32;;;;;;;10.73;9.53;;;17.10;99.90;;;;;;5104365;28;20235;-57
2022/05/17 06:03:58;;;;;;;10.70;9.67;;;17.00;99.90;;;;;;5103115;28;20459;-57
2022/05/17 06:06:24;;;;;;;10.60;9.60;;;;;;;;;;5102636;28;20440;-56
2022/05/17 06:08:49;;;;;;;9.87;8.90;;;16.90;99.90;;;;;;5111897;28;20466;-57
2022/05/17 06:11:25;;;;;;;10.80;9.90;;;17.00;99.90;;;;;;5103106;28;20526;-56
2022/05/17 06:13:50;;;;;;;9.50;8.63;;;17.00;99.90;;;;;;5104344;28;20936;-59
2022/05/17 06:16:25;;;;;;;9.67;8.70;;;17.00;99.90;;;;;;5103043;28;20448;-57
2022/05/17 06:18:50;;;;;;;12.07;9.87;;;17.00;99.90;;;;;;5096865;28;20187;-58
2022/05/17 06:21:22;;;;;;;11.80;10.63;;;17.00;99.90;;;;;;5106576;28;20865;-57
2022/05/17 06:23:48;;;;;;;9.80;8.90;;;17.00;99.90;;;;;;5109607;28;20819;-57
2022/05/17 06:26:32;;;;;;;10.87;9.87;;;17.10;99.90;;;;;;5108245;28;20459;-57
2022/05/17 06:28:57;;;;;;;11.53;10.27;;;17.10;99.90;;;;;;5097050;28;20187;-57
2022/05/17 06:31:39;;;;;;;10.47;9.37;;;17.00;99.90;;;;;;5096050;28;20425;-57
2022/05/17 06:34:05;;;;;;;9.80;8.53;;;17.10;99.90;;;;;;5103083;28;20539;-58
2022/05/17 06:36:30;;;;;;;10.27;9.10;;;17.00;99.90;;;;;;5095360;28;20444;-56
2022/05/17 06:38:56;;;;;;;10.40;9.40;;;17.00;99.90;;;;;;5101661;28;20177;-57
2022/05/17 06:41:35;;;;;;;11.50;9.93;;;17.00;99.90;;;;;;5098950;28;20204;-55
2022/05/17 06:44:01;;;;;;;16.23;9.07;;;17.00;99.90;;;;;;5106216;28;20549;-55
2022/05/17 06:46:29;;;;;;;11.07;9.87;;;17.10;99.90;;;;;;5107990;28;20562;-57
2022/05/17 06:48:55;;;;;;;10.13;9.13;;;17.00;99.90;;;;;;5093314;28;20194;-55
2022/05/17 06:51:23;;;;;;;10.83;9.47;;;17.20;99.90;;;;;;5108565;28;20443;-56
2022/05/17 06:53:49;;;;;;;11.50;9.30;;;17.20;99.90;;;;;;5106165;28;20277;-55
2022/05/17 06:56:24;;;;;;;10.70;9.80;;;17.20;99.90;;;;;;5097341;28;21008;-55
2022/05/17 06:58:49;;;;;;;11.40;9.60;;;17.20;99.90;;;;;;5104365;28;20281;-56
2022/05/17 07:01:18;;;;;;;11.93;10.70;;;17.10;99.90;;;;;;5110434;28;20458;-55
2022/05/17 07:03:43;;;;;;;12.33;10.70;;;17.00;99.90;;;;;;5096218;28;20184;-57
2022/05/17 07:06:24;;;;;;;11.53;10.30;;;17.00;99.90;;;;;;5101461;28;20528;-57
2022/05/17 07:08:49;;;;;;;10.63;9.63;;;17.10;99.90;;;;;;5111643;28;20194;-57
2022/05/17 07:14:02;;;;;;;11.00;9.37;;;17.40;99.90;;;;;;5104013;28;20359;-57
2022/05/17 07:16:28;;;;;;;10.83;9.83;;;17.50;99.90;;;;;;5091319;28;20989;-56
2022/05/17 07:18:54;;;;;;;10.37;9.40;;;17.60;99.90;;;;;;5091561;28;20440;-57
2022/05/17 07:21:33;;;;;;;10.33;9.33;;;17.70;99.90;;;;;;5109859;28;21153;-56
2022/05/17 07:23:58;;;;;;;9.63;8.80;;;17.80;99.90;;;;;;5103750;28;20195;-57
2022/05/17 07:26:25;;;;;;;7.97;7.13;;;18.10;99.90;;;;;;5095042;28;20460;-57
2022/05/17 07:28:50;;;;;;;8.93;7.97;;;18.00;96.10;;;;;;5091262;28;20266;-57
2022/05/17 07:31:35;;;;;;;9.10;8.20;;;18.10;84.90;;;;;;5090930;28;20570;-56
2022/05/17 07:34:00;;;;;;;9.80;7.40;;;18.20;65.50;;;;;;5110525;28;20213;-57
2022/05/17 07:36:26;;;;;;;10.07;8.10;;;18.30;65.10;;;;;;5109117;28;20471;-57
2022/05/17 07:38:51;;;;;;;9.73;8.50;;;18.30;54.50;;;;;;5104965;28;20309;-56
2022/05/17 07:41:23;;;;;;;8.73;7.60;;;18.40;37.20;;;;;;5102553;28;20182;-57
2022/05/17 07:43:49;;;;;;;8.17;7.37;;;18.60;30.20;;;;;;5109749;28;20186;-56
2022/05/17 07:46:18;;;;;;;8.47;7.67;;;18.60;19.90;;;;;;5092929;28;20432;-56
2022/05/17 07:48:44;;;;;;;9.40;8.03;;;18.50;1.00;;;;;;5090970;28;20179;-57
2022/05/17 07:51:31;;;;;;;7.93;7.20;;;18.40;1.00;;;;;;5111145;28;20738;-58
2022/05/17 07:53:56;;;;;;;16.90;10.10;;;18.30;1.00;;;;;;5090842;28;20216;-57
2022/05/17 07:56:22;;;;;;;8.53;7.93;;;18.30;1.00;;;;;;5100395;28;20866;-57
2022/05/17 07:58:47;;;;;;;8.37;7.67;;;18.10;6.70;;;;;;5097700;28;20198;-58
2022/05/17 08:01:25;;;;;;;8.20;7.50;;;18.10;6.10;;;;;;5105844;28;20173;-58
2022/05/17 08:03:51;;;;;;;8.67;7.87;;;18.10;7.70;;;;;;5097264;28;20182;-58
2022/05/17 08:06:26;;;;;;;8.40;7.63;;;18.00;16.60;;;;;;5111008;28;20464;-59
2022/05/17 08:08:51;;;;;;;9.17;8.27;;;18.10;16.30;;;;;;5110748;28;20803;-57
2022/05/17 08:11:20;;;;;;;10.53;8.60;;;18.20;6.20;;;;;;5101592;28;20435;-56
2022/05/17 08:13:46;;;;;;;9.80;8.47;;;18.30;1.00;;;;;;5090613;28;20189;-56
2022/05/17 08:16:27;;;;;;;10.00;9.10;;;18.30;4.60;;;;;;5102341;28;20451;-56
2022/05/17 08:18:53;;;;;;;9.37;8.47;;;18.50;1.00;;;;;;5099843;28;20420;-56
2022/05/17 08:21:30;;;;;;;10.20;8.17;;;18.50;1.00;;;;;;5090614;28;20440;-57
2022/05/17 08:23:56;;;;;;;8.43;7.63;;;18.70;1.00;;;;;;5109567;28;20251;-58
2022/05/17 08:29:09;;;;;;;8.87;7.97;;;18.80;1.00;;;;;;5107454;28;20285;-58
2022/05/17 08:31:34;;;;;;;9.27;8.50;;;18.80;1.00;;;;;;5105272;28;20538;-57
2022/05/17 08:34:00;;;;;;;9.23;8.50;;;18.50;1.00;;;;;;5099514;28;20463;-57
2022/05/17 08:36:26;;;;;;;12.70;9.70;;;18.40;1.00;;;;;;5110745;28;20174;-57
2022/05/17 08:38:51;;;;;;;10.37;9.37;;;18.40;1.00;;;;;;5108602;28;20184;-56
2022/05/17 08:41:38;;;;;;;9.40;8.40;;;18.40;1.00;;;;;;5090347;28;20486;-58
2022/05/17 08:44:17;;;;;;;8.50;7.70;;;18.50;1.00;;;;;;5094514;28;20557;-58
2022/05/17 08:47:01;;;;;;;10.40;8.97;;;18.50;1.00;;;;;;5093009;28;20429;-58
2022/05/17 08:49:31;;;;;;;9.63;8.77;;;18.60;1.00;;;;;;5104287;28;20497;-57
2022/05/17 08:52:02;;;;;;;10.20;9.30;;;18.60;1.00;;;;;;5091638;28;20522;-57
2022/05/17 08:54:30;;;;;;;9.40;8.53;;;18.80;1.00;;;;;;5109746;28;20448;-58
2022/05/17 08:57:19;;;;;;;9.90;9.00;;;19.10;1.00;;;;;;5107942;28;20519;-57
2022/05/17 08:59:47;;;;;;;10.30;9.30;;;19.20;1.00;;;;;;5110566;28;20451;-59
2022/05/17 09:02:20;;;;;;;11.27;10.17;;;19.50;1.00;;;;;;5114209;28;20436;-57
2022/05/17 09:05:28;;;;;;;11.10;10.10;;;19.60;1.00;;;;;;5114650;28;20443;-57
2022/05/17 09:08:05;;;;;;;9.57;8.73;;;19.70;1.00;;;;;;5101003;28;20442;-57
2022/05/17 09:10:35;;;;;;;12.73;10.20;;;19.70;1.00;;;;;;5112192;28;20455;-58
2022/05/17 09:13:10;;;;;;;11.20;10.13;;;19.50;1.00;;;;;;5105667;28;20657;-57
2022/05/17 09:15:36;;;;;;;10.50;9.40;;;19.50;1.00;;;;;;5093934;28;20482;-57
2022/05/17 09:18:07;;;;;;;10.47;9.47;;;19.50;1.00;;;;;;5082635;28;20432;-59
2022/05/17 09:20:34;;;;;;;12.63;9.97;;;19.40;1.00;;;;;;5106453;28;20202;-58
2022/05/17 09:23:01;;;;;;;11.87;10.67;;;19.30;1.00;;;;;;5105850;28;20439;-57
2022/05/17 09:25:45;;;;;;;10.60;9.70;;;19.30;1.00;;;;;;5093331;28;20551;-57
2022/05/17 09:28:16;;;;;;;11.50;10.10;;;19.40;1.00;;;;;;5093711;28;20573;-57
2022/05/17 09:30:42;;;;;;;13.70;10.13;;;19.60;1.00;;;;;;5093282;28;20439;-59
2022/05/17 09:33:17;;;;;;;11.50;10.33;;;19.90;1.00;;;;;;5093716;28;20535;-58
2022/05/17 09:35:57;;;;;;;11.70;10.60;;;19.60;1.00;;;;;;5107483;28;20270;-57
2022/05/17 09:38:24;;;;;;;11.40;10.27;;;19.60;1.00;;;;;;5094637;28;20455;-58
2022/05/17 09:40:52;;;;;;;11.80;9.93;;;19.40;1.00;;;;;;5109785;28;20439;-57
2022/05/17 09:43:40;;;;;;;11.00;9.90;;;19.30;1.00;;;;;;5113833;28;20427;-57
2022/05/17 09:46:30;;;;;;;11.33;10.23;;;19.20;1.00;;;;;;5113516;28;20459;-58
2022/05/17 09:54:47;;;;;;;10.63;9.80;;;19.50;1.00;;;;;;5112270;28;20513;-56
2022/05/17 09:57:25;;;;;;;12.97;11.67;;;19.50;1.00;;;;;;5105586;28;20443;-58
2022/05/17 09:59:55;;;;;;;13.40;10.90;;;19.40;1.00;;;;;;5093398;28;20429;-57
2022/05/17 10:02:29;;;;;;;11.00;10.10;;;19.30;1.00;;;;;;5093331;28;20483;-58
2022/05/17 10:04:56;;;;;;;14.77;10.40;;;19.30;1.00;;;;;;5103812;28;20463;-59
2022/05/17 10:07:27;;;;;;;11.90;9.67;;;19.50;1.00;;;;;;5093158;28;20420;-59
2022/05/17 10:09:53;;;;;;;11.33;10.20;;;19.80;1.00;;;;;;5092511;28;20445;-58
2022/05/17 10:12:37;;;;;;;12.00;10.80;;;20.10;1.00;;;;;;5092114;28;20440;-58
2022/05/17 10:15:09;;;;;;;11.50;10.47;;;20.20;1.00;;;;;;5111471;28;20686;-57
2022/05/17 10:17:49;;;;;;;11.57;10.67;;;20.30;1.00;;;;;;5112327;28;20428;-58
2022/05/17 10:20:27;;;;;;;11.30;10.30;;;20.10;1.00;;;;;;5092663;28;20435;-58
2022/05/17 10:22:59;;;;;;;11.00;10.03;;;20.10;1.00;;;;;;5094224;28;20472;-57
2022/05/17 10:25:26;;;;;;;12.10;10.90;;;20.00;1.00;;;;;;5112710;28;20439;-56
2022/05/17 10:27:57;;;;;;;10.53;9.73;;;19.90;1.00;;;;;;5112782;28;20439;-57
2022/05/17 10:30:47;;;;;;;12.00;11.00;;;19.80;1.00;;;;;;5112066;28;20458;-58
2022/05/17 10:33:31;;;;;;;13.97;12.67;;;19.90;1.00;;;;;;5081485;28;20504;-57
2022/05/17 10:36:01;;;;;;;12.07;10.93;;;20.00;1.00;;;;;;5096994;28;20468;-58
2022/05/17 10:38:32;;;;;;;13.00;11.73;;;19.90;1.00;;;;;;5101683;28;20433;-56
2022/05/17 10:40:58;;;;;;;12.43;11.37;;;19.90;1.00;;;;;;5092258;28;20440;-58
2022/05/17 10:43:37;;;;;;;11.40;10.20;;;20.20;1.00;;;;;;5104178;28;20443;-58
2022/05/17 10:46:26;;;;;;;11.70;10.70;;;20.30;1.00;;;;;;5112240;28;20455;-60
2022/05/17 10:48:58;;;;;;;12.67;11.37;;;20.50;1.00;;;;;;5112666;28;20435;-57
2022/05/17 10:51:38;;;;;;;13.00;11.80;;;20.80;1.00;;;;;;5112467;28;20440;-58
2022/05/17 10:54:19;;;;;;;11.97;10.77;;;21.20;1.00;;;;;;5112544;28;20466;-58
2022/05/17 10:56:55;;;;;;;11.53;10.53;;;21.40;1.00;;;;;;5106403;28;20440;-56
2022/05/17 11:00:00;;;;;;;11.53;10.53;;;21.90;1.00;;;;;;5112264;28;20439;-58
2022/05/17 11:02:57;;;;;;;10.80;9.97;;;21.90;1.00;;;;;;5091163;28;20529;-60
2022/05/17 11:05:56;;;;;;;13.10;10.00;;;22.30;1.00;;;;;;5103997;28;20845;-58
2022/05/17 11:08:43;;;;;;;12.33;11.10;;;22.40;1.00;;;;;;5111919;28;20436;-57
2022/05/17 11:11:30;;;;;;;10.73;9.80;;;22.50;1.00;;;;;;5091851;28;20515;-57
2022/05/17 11:14:23;;;;;;;10.50;9.60;;;22.40;1.00;;;;;;5111167;28;20422;-57
2022/05/17 11:17:12;;;;;;;11.23;10.30;;;22.50;1.00;;;;;;5111040;28;20455;-57
2022/05/17 11:19:51;;;;;;;10.27;9.27;;;22.70;1.00;;;;;;5099581;28;20432;-59
2022/05/17 11:22:33;;;;;;;10.63;9.83;;;22.70;1.00;;;;;;5102996;28;20866;-57
2022/05/17 11:25:23;;;;;;;9.40;8.47;;;22.70;1.00;;;;;;5091622;28;20918;-57
2022/05/17 11:28:26;;;;;;;9.40;8.70;;;22.80;1.00;;;;;;5110144;28;20841;-58
2022/05/17 11:31:04;;;;;;;10.10;9.40;;;22.90;1.00;;;;;;5111738;28;20435;-58
2022/05/17 11:33:36;;;;;;;9.97;9.13;;;23.20;1.00;;;;;;5112207;28;20508;-57
2022/05/17 11:36:04;;;;;;;10.67;9.70;;;23.50;1.00;;;;;;5107405;28;20548;-58
2022/05/17 11:38:33;;;;;;;10.23;9.23;;;23.60;1.00;;;;;;5095714;28;20440;-58
2022/05/17 11:41:00;;;;;;;9.80;8.80;;;23.60;1.00;;;;;;5111206;28;20509;-58
2022/05/17 11:43:46;;;;;;;8.93;8.13;;;23.60;1.00;;;;;;5111767;28;20952;-57
2022/05/17 11:46:31;;;;;;;9.97;9.07;;;23.50;1.00;;;;;;5110830;28;20474;-58
2022/05/17 11:48:56;;;;;;;10.20;9.30;;;23.00;1.00;;;;;;5109450;28;20431;-57
2022/05/17 11:51:35;;;;;;;10.77;9.77;;;22.80;1.00;;;;;;5111193;28;21149;-58
2022/05/17 11:54:01;;;;;;;9.80;8.90;;;22.90;1.00;;;;;;5110965;28;20181;-57
2022/05/17 11:56:28;;;;;;;11.43;10.50;;;22.80;1.00;;;;;;5102608;28;20467;-57
2022/05/17 11:58:58;;;;;;;10.00;9.10;;;22.60;1.00;;;;;;5090869;28;20901;-58
2022/05/17 12:01:31;;;;;;;10.07;8.93;;;22.90;1.00;;;;;;5098260;28;20440;-59
2022/05/17 12:04:04;;;;;;;9.33;8.40;;;23.60;1.00;;;;;;5110761;28;20834;-57
2022/05/17 12:06:58;;;;;;;11.00;9.33;;;24.00;1.00;;;;;;5111121;28;20440;-58
2022/05/17 12:09:24;;;;;;;9.33;8.43;;;24.50;1.00;;;;;;5096219;28;20432;-58
2022/05/17 12:12:24;;;;;;;11.23;10.20;;;24.60;1.00;;;;;;5092134;28;20440;-57
2022/05/17 12:15:16;;;;;;;13.20;11.70;;;24.50;1.00;;;;;;5092330;28;20564;-58
2022/05/17 12:18:00;;;;;;;9.67;8.87;;;24.40;1.00;;;;;;5097309;28;20431;-59
2022/05/17 12:21:00;;;;;;;10.67;9.67;;;24.10;1.00;;;;;;5090991;28;20436;-59
2022/05/17 12:23:35;;;;;;;9.27;8.47;;;24.30;1.00;;;;;;5090335;28;20463;-58
2022/05/17 12:26:06;;;;;;;9.00;8.20;;;24.80;1.00;;;;;;5092095;28;20443;-58
2022/05/17 12:28:37;;;;;;;8.60;7.90;;;25.30;1.00;;;;;;5090414;28;20444;-58
2022/05/17 12:31:25;;;;;;;7.60;6.90;;;25.20;1.00;;;;;;5108508;28;20589;-58
2022/05/17 12:33:53;;;;;;;9.13;8.30;;;25.50;1.00;;;;;;5108165;28;20436;-58
2022/05/17 12:36:35;;;;;;;8.60;7.80;;;25.30;1.00;;;;;;5110270;28;20474;-59
2022/05/17 12:44:52;;;;;;;8.13;6.70;;;24.30;1.00;;;;;;5109736;28;20539;-58
2022/05/17 12:47:34;;;;;;;7.90;7.20;;;24.50;1.00;;;;;;5110017;28;20447;-57
2022/05/17 12:50:00;;;;;;;8.20;7.50;;;24.30;1.00;;;;;;5108054;28;20443;-60
2022/05/17 12:52:36;;;;;;;8.07;7.37;;;23.90;1.00;;;;;;5110262;28;20513;-56
2022/05/17 12:55:07;;;;;;;9.07;7.90;;;23.60;1.00;;;;;;5098714;28;20210;-58
2022/05/17 12:57:38;;;;;;;8.07;7.20;;;23.70;1.00;;;;;;5089992;28;20439;-59
2022/05/17 13:00:29;;;;;;;9.23;8.17;;;23.80;1.00;;;;;;5090112;28;20934;-58
2022/05/17 13:03:01;;;;;;;8.70;7.70;;;23.90;1.00;;;;;;5098220;28;20921;-58
2022/05/17 13:05:43;;;;;;;9.23;7.77;;;23.50;1.00;;;;;;5091436;28;20528;-59
2022/05/17 13:08:17;;;;;;;8.83;8.13;;;23.40;1.00;;;;;;5099677;28;20443;-57
2022/05/17 13:10:59;;;;;;;9.17;8.00;;;23.10;1.00;;;;;;5089650;28;20436;-59
2022/05/17 13:13:24;;;;;;;9.17;8.37;;;22.80;1.00;;;;;;5090286;28;20421;-58
2022/05/17 13:15:54;;;;;;;10.73;9.17;;;22.50;1.00;;;;;;5091069;28;20463;-58
2022/05/17 13:18:21;;;;;;;9.10;8.30;;;22.50;1.00;;;;;;5094251;28;20705;-58
2022/05/17 13:20:50;;;;;;;9.47;8.20;;;22.40;1.00;;;;;;5095287;28;20452;-57