Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:19;;;;;;;15.40;10.33;;;9.10;99.90;;;;;;5037366;28;20255;-71
2021/05/19 00:02:46;;;;;;;14.90;10.20;;;9.10;99.90;;;;;;5044305;28;20199;-71
2021/05/19 00:05:13;;;;;;;16.50;10.70;;;9.20;99.90;;;;;;5044202;28;20213;-71
2021/05/19 00:07:39;;;;;;;16.03;10.53;;;9.10;99.90;;;;;;5043702;28;20202;-71
2021/05/19 00:10:07;;;;;;;17.67;11.00;;;9.10;99.90;;;;;;5046383;28;20203;-71
2021/05/19 00:12:34;;;;;;;16.93;10.67;;;9.10;99.90;;;;;;5042378;28;20199;-71
2021/05/19 00:15:01;;;;;;;15.73;10.83;;;9.10;99.90;;;;;;5039915;28;20210;-71
2021/05/19 00:17:27;;;;;;;16.60;10.03;;;9.10;99.90;;;;;;5038003;28;20230;-71
2021/05/19 00:19:55;;;;;;;15.97;10.13;;;9.00;99.90;;;;;;5047841;28;20214;-71
2021/05/19 00:22:21;;;;;;;16.97;11.13;;;9.00;99.90;;;;;;5038070;28;20285;-71
2021/05/19 00:24:47;;;;;;;14.90;10.37;;;8.90;99.90;;;;;;5039577;28;20204;-71
2021/05/19 00:27:14;;;;;;;15.10;10.10;;;9.00;99.90;;;;;;5041540;28;20649;-71
2021/05/19 00:29:41;;;;;;;16.50;10.83;;;8.90;99.90;;;;;;5042268;28;20213;-71
2021/05/19 00:32:08;;;;;;;16.80;10.10;;;9.00;99.90;;;;;;5034377;28;20215;-71
2021/05/19 00:34:34;;;;;;;14.67;9.90;;;8.90;99.90;;;;;;5045261;28;20218;-71
2021/05/19 00:37:01;;;;;;;15.43;9.60;;;8.80;99.90;;;;;;5050014;28;20233;-71
2021/05/19 00:39:27;;;;;;;15.03;10.10;;;8.90;99.90;;;;;;5050725;28;20202;-71
2021/05/19 00:41:54;;;;;;;17.87;10.77;;;8.70;99.90;;;;;;5051560;28;20199;-71
2021/05/19 00:44:21;;;;;;;18.23;10.30;;;8.70;99.90;;;;;;5051845;28;20705;-71
2021/05/19 00:46:48;;;;;;;20.07;10.97;;;8.60;99.90;;;;;;5051225;28;20191;-71
2021/05/19 00:49:15;;;;;;;16.87;11.33;;;8.50;99.90;;;;;;5051930;28;20210;-71
2021/05/19 00:51:42;;;;;;;15.83;10.93;;;8.50;99.90;;;;;;5051634;28;20203;-71
2021/05/19 00:54:09;;;;;;;14.50;9.50;;;8.70;99.90;;;;;;5052018;28;20206;-71
2021/05/19 00:56:36;;;;;;;16.73;10.63;;;8.80;99.90;;;;;;5051374;28;20561;-71
2021/05/19 00:59:04;;;;;;;16.13;9.97;;;8.60;99.90;;;;;;5051412;28;20634;-71
2021/05/19 01:01:35;;;;;;;18.90;11.30;;;8.60;99.90;;;;;;5051293;28;20657;-71
2021/05/19 01:04:02;;;;;;;18.33;11.73;;;8.50;99.90;;;;;;5052096;28;20298;-71
2021/05/19 01:06:34;;;;;;;17.47;11.43;;;8.40;99.90;;;;;;5050623;28;20199;-71
2021/05/19 01:11:46;;;;;;;19.87;11.80;;;8.60;99.90;;;;;;5051144;28;20229;-72
2021/05/19 01:14:12;;;;;;;17.03;11.30;;;8.50;99.90;;;;;;5050666;28;20207;-71
2021/05/19 01:16:39;;;;;;;24.30;10.97;;;8.50;99.90;;;;;;5051128;28;20649;-72
2021/05/19 01:19:06;;;;;;;16.53;10.93;;;8.70;99.90;;;;;;5051858;28;20225;-74
2021/05/19 01:21:34;;;;;;;18.90;10.77;;;8.70;99.90;;;;;;5049860;28;20646;-71
2021/05/19 01:24:03;;;;;;;16.73;10.10;;;8.80;99.90;;;;;;5050633;28;20199;-73
2021/05/19 01:26:29;;;;;;;16.17;10.03;;;8.80;99.90;;;;;;5050393;28;20199;-74
2021/05/19 01:28:56;;;;;;;16.60;9.83;;;8.70;99.90;;;;;;5050120;28;20645;-74
2021/05/19 01:31:22;;;;;;;18.13;10.40;;;8.70;99.90;;;;;;5049687;28;20191;-74
2021/05/19 01:33:49;;;;;;;15.93;10.87;;;8.80;99.90;;;;;;5050485;28;20206;-74
2021/05/19 01:36:16;;;;;;;17.30;10.23;;;8.90;99.90;;;;;;5050430;28;20203;-74
2021/05/19 01:38:43;;;;;;;14.20;9.00;;;8.90;99.90;;;;;;5051012;28;20502;-72
2021/05/19 01:41:11;;;;;;;18.10;11.53;;;8.90;99.90;;;;;;5051323;28;20202;-72
2021/05/19 01:43:38;;;;;;;15.77;9.30;;;8.90;99.90;;;;;;5053078;28;20206;-72
2021/05/19 01:46:06;;;;;;;16.83;10.90;;;8.90;99.90;;;;;;5054419;28;20203;-72
2021/05/19 01:48:34;;;;;;;16.60;10.90;;;9.00;99.90;;;;;;5055474;28;20567;-72
2021/05/19 01:51:02;;;;;;;16.07;10.40;;;9.00;99.90;;;;;;5043330;28;20216;-72
2021/05/19 01:53:29;;;;;;;18.10;10.80;;;9.00;99.90;;;;;;5051393;28;20566;-72
2021/05/19 01:55:56;;;;;;;17.07;10.00;;;9.10;99.90;;;;;;5053745;28;20567;-72
2021/05/19 01:58:23;;;;;;;15.03;9.97;;;9.10;99.90;;;;;;5054029;28;20227;-73
2021/05/19 02:00:50;;;;;;;15.63;10.23;;;9.00;99.90;;;;;;5053994;28;20641;-72
2021/05/19 02:03:19;;;;;;;16.83;10.97;;;9.10;99.90;;;;;;5053815;28;20199;-72
2021/05/19 02:05:46;;;;;;;15.70;10.67;;;9.20;99.90;;;;;;5053672;28;20570;-72
2021/05/19 02:08:13;;;;;;;15.80;10.27;;;9.10;99.90;;;;;;5050098;28;20245;-72
2021/05/19 02:10:42;;;;;;;15.47;10.13;;;9.10;99.90;;;;;;5048651;28;20199;-72
2021/05/19 02:13:10;;;;;;;15.13;9.90;;;9.20;99.90;;;;;;5039042;28;20688;-72
2021/05/19 02:15:37;;;;;;;15.83;10.90;;;9.20;99.90;;;;;;5047540;28;20218;-72
2021/05/19 02:18:04;;;;;;;16.23;10.20;;;9.30;99.90;;;;;;5052475;28;20688;-72
2021/05/19 02:20:32;;;;;;;15.67;10.57;;;9.30;99.90;;;;;;5047767;28;20191;-72
2021/05/19 02:22:59;;;;;;;16.27;10.47;;;9.30;99.90;;;;;;5055051;28;20207;-72
2021/05/19 02:25:25;;;;;;;17.17;10.63;;;9.30;99.90;;;;;;5054498;28;20199;-72
2021/05/19 02:27:53;;;;;;;16.87;10.80;;;9.30;99.90;;;;;;5054769;28;20195;-72
2021/05/19 02:30:21;;;;;;;16.73;10.87;;;9.30;99.90;;;;;;5054081;28;20203;-72
2021/05/19 02:32:50;;;;;;;19.87;10.77;;;9.30;99.90;;;;;;5054520;28;20233;-72
2021/05/19 02:35:17;;;;;;;17.43;10.87;;;9.40;99.90;;;;;;5054014;28;20568;-72
2021/05/19 02:37:44;;;;;;;16.63;10.67;;;9.40;99.90;;;;;;5054154;28;20229;-72
2021/05/19 02:40:13;;;;;;;16.07;10.40;;;9.40;99.90;;;;;;5053435;28;20274;-72
2021/05/19 02:42:40;;;;;;;15.70;10.20;;;9.40;99.90;;;;;;5054080;28;20571;-72
2021/05/19 02:45:08;;;;;;;17.40;11.17;;;9.40;99.90;;;;;;5054030;28;20195;-72
2021/05/19 02:47:35;;;;;;;16.20;10.33;;;9.40;99.90;;;;;;5053950;28;20188;-72
2021/05/19 02:50:04;;;;;;;16.40;10.50;;;9.40;99.90;;;;;;5053577;28;20203;-72
2021/05/19 02:52:31;;;;;;;18.67;10.23;;;9.40;99.90;;;;;;5053776;28;20203;-72
2021/05/19 02:54:57;;;;;;;15.67;10.60;;;9.50;99.90;;;;;;5053693;28;20199;-72
2021/05/19 02:57:24;;;;;;;22.03;10.70;;;9.50;99.90;;;;;;5054030;28;20258;-72
2021/05/19 02:59:50;;;;;;;16.10;10.43;;;9.50;99.90;;;;;;5045380;28;20220;-73
2021/05/19 03:02:16;;;;;;;16.67;10.10;;;9.50;99.90;;;;;;5047780;28;20195;-73
2021/05/19 03:04:43;;;;;;;15.97;9.77;;;9.50;99.90;;;;;;5053363;28;20606;-72
2021/05/19 03:07:10;;;;;;;16.27;10.20;;;9.60;99.90;;;;;;5053720;28;20256;-72
2021/05/19 03:09:36;;;;;;;15.43;9.83;;;9.50;99.90;;;;;;5053283;28;20202;-73
2021/05/19 03:12:03;;;;;;;16.67;10.37;;;9.50;99.90;;;;;;5053854;28;20639;-72
2021/05/19 03:14:29;;;;;;;17.17;10.73;;;9.50;99.90;;;;;;5053213;28;20195;-74
2021/05/19 03:17:01;;;;;;;16.90;10.53;;;9.60;99.90;;;;;;5053075;28;20199;-72
2021/05/19 03:19:27;;;;;;;15.73;10.27;;;9.60;99.90;;;;;;5053605;28;20684;-72
2021/05/19 03:21:53;;;;;;;18.77;11.07;;;9.50;99.90;;;;;;5052765;28;20752;-72
2021/05/19 03:24:21;;;;;;;17.77;11.37;;;9.60;99.90;;;;;;5053781;28;20214;-72
2021/05/19 03:26:47;;;;;;;17.10;10.57;;;9.50;99.90;;;;;;5052976;28;20211;-72
2021/05/19 03:29:13;;;;;;;16.27;10.73;;;9.50;99.90;;;;;;5053314;28;20213;-72
2021/05/19 03:31:40;;;;;;;18.07;11.63;;;9.50;99.90;;;;;;5052839;28;20199;-72
2021/05/19 03:34:06;;;;;;;16.80;10.63;;;9.50;99.90;;;;;;5044872;28;20275;-73
2021/05/19 03:36:32;;;;;;;18.33;10.90;;;9.50;99.90;;;;;;5052868;28;20223;-72
2021/05/19 03:38:59;;;;;;;15.83;10.63;;;9.50;99.90;;;;;;5053117;28;20222;-72
2021/05/19 03:41:26;;;;;;;17.57;11.00;;;9.50;99.90;;;;;;5052830;28;20257;-72
2021/05/19 03:43:53;;;;;;;16.70;11.00;;;9.50;99.90;;;;;;5052528;28;20213;-73
2021/05/19 03:46:19;;;;;;;16.47;11.57;;;9.40;99.90;;;;;;5052826;28;20195;-73
2021/05/19 03:48:45;;;;;;;21.70;11.33;;;9.40;99.90;;;;;;5052591;28;20772;-72
2021/05/19 03:51:12;;;;;;;16.20;10.53;;;9.50;99.90;;;;;;5047521;28;20246;-72
2021/05/19 03:53:41;;;;;;;17.47;11.33;;;9.40;99.90;;;;;;5050140;28;20738;-72
2021/05/19 03:56:07;;;;;;;19.27;12.40;;;9.40;99.90;;;;;;5045410;28;20253;-72
2021/05/19 03:58:34;;;;;;;17.73;11.87;;;9.40;99.90;;;;;;5044036;28;20243;-72
2021/05/19 04:01:01;;;;;;;18.53;12.13;;;9.40;99.90;;;;;;5039622;28;20581;-72
2021/05/19 04:03:27;;;;;;;20.23;12.80;;;9.50;99.90;;;;;;5035932;28;20268;-72
2021/05/19 04:05:54;;;;;;;19.13;12.57;;;9.50;99.90;;;;;;5041866;28;20203;-72
2021/05/19 04:08:20;;;;;;;21.87;15.27;;;9.50;99.90;;;;;;5047500;28;20195;-73
2021/05/19 04:10:46;;;;;;;19.70;13.47;;;9.50;99.90;;;;;;5039867;28;20248;-73
2021/05/19 04:13:13;;;;;;;21.63;12.67;;;9.50;99.90;;;;;;5051284;28;20244;-73
2021/05/19 04:15:41;;;;;;;18.37;13.00;;;9.50;99.90;;;;;;5050760;28;20637;-73
2021/05/19 04:18:08;;;;;;;19.57;12.47;;;9.40;99.90;;;;;;5050538;28;20222;-73
2021/05/19 04:20:35;;;;;;;18.77;12.53;;;9.50;99.90;;;;;;5050855;28;20597;-73
2021/05/19 04:23:01;;;;;;;20.20;13.57;;;9.40;99.90;;;;;;5050530;28;20264;-72
2021/05/19 04:25:28;;;;;;;20.70;12.47;;;9.50;99.90;;;;;;5051326;28;20571;-73
2021/05/19 04:27:54;;;;;;;19.60;12.90;;;9.40;99.90;;;;;;5051892;28;20195;-73
2021/05/19 04:30:20;;;;;;;19.23;13.03;;;9.50;99.90;;;;;;5049908;28;20203;-73
2021/05/19 04:32:48;;;;;;;18.90;12.77;;;9.50;99.90;;;;;;5050908;28;20203;-73
2021/05/19 04:35:14;;;;;;;20.40;12.70;;;9.40;99.90;;;;;;5051220;28;20679;-72
2021/05/19 04:37:41;;;;;;;20.87;13.43;;;9.40;99.90;;;;;;5050584;28;20215;-72
2021/05/19 04:40:08;;;;;;;20.83;13.67;;;9.50;99.90;;;;;;5050821;28;20203;-73
2021/05/19 04:42:35;;;;;;;20.70;13.30;;;9.40;99.90;;;;;;5042111;28;20203;-73
2021/05/19 04:45:02;;;;;;;19.70;13.23;;;9.40;99.90;;;;;;5046064;28;20211;-72
2021/05/19 04:47:29;;;;;;;19.80;12.90;;;9.50;99.90;;;;;;5050739;28;20656;-73
2021/05/19 04:49:56;;;;;;;19.23;13.17;;;9.50;99.90;;;;;;5050640;28;20568;-72
2021/05/19 04:52:23;;;;;;;18.67;12.30;;;9.40;99.90;;;;;;5051447;28;20209;-72
2021/05/19 04:54:50;;;;;;;23.17;16.10;;;9.50;99.90;;;;;;5048993;28;20207;-72
2021/05/19 04:57:16;;;;;;;20.93;14.20;;;9.50;99.90;;;;;;5041215;28;20631;-73
2021/05/19 04:59:42;;;;;;;19.97;11.87;;;9.50;99.90;;;;;;5042880;28;20271;-72
2021/05/19 05:02:08;;;;;;;21.43;13.73;;;9.60;99.90;;;;;;5041346;28;20213;-72
2021/05/19 05:04:35;;;;;;;23.20;13.67;;;9.60;99.90;;;;;;5051174;28;20656;-72
2021/05/19 05:07:03;;;;;;;19.17;14.10;;;9.60;99.90;;;;;;5049015;28;20229;-72
2021/05/19 05:09:29;;;;;;;20.27;13.63;;;9.50;99.90;;;;;;5049031;28;20195;-73
2021/05/19 05:11:55;;;;;;;21.70;13.80;;;9.70;99.90;;;;;;5047017;28;20199;-72
2021/05/19 05:14:22;;;;;;;21.40;14.07;;;9.60;99.90;;;;;;5050542;28;20209;-73
2021/05/19 05:16:48;;;;;;;22.00;14.27;;;9.70;99.90;;;;;;5047968;28;20241;-72
2021/05/19 05:19:15;;;;;;;23.47;16.07;;;9.70;99.90;;;;;;5050304;28;20226;-72
2021/05/19 05:21:41;;;;;;;23.97;16.13;;;9.90;99.90;;;;;;5055104;28;20211;-73
2021/05/19 05:24:09;;;;;;;22.73;14.43;;;9.80;99.90;;;;;;5047497;28;20199;-72
2021/05/19 05:26:36;;;;;;;21.27;14.30;;;9.90;99.90;;;;;;5053718;28;20203;-72
2021/05/19 05:29:02;;;;;;;21.77;15.50;;;9.80;99.90;;;;;;5053988;28;20209;-72
2021/05/19 05:31:29;;;;;;;25.40;16.23;;;10.00;99.90;;;;;;5051767;28;20205;-72
2021/05/19 05:33:55;;;;;;;23.37;15.67;;;10.10;99.90;;;;;;5049037;28;20202;-72
2021/05/19 05:36:21;;;;;;;22.13;14.63;;;10.20;99.90;;;;;;5053200;28;20207;-72
2021/05/19 05:38:48;;;;;;;21.73;15.30;;;10.30;99.90;;;;;;5054788;28;20703;-72
2021/05/19 05:41:15;;;;;;;21.50;15.50;;;10.70;99.90;;;;;;5055037;28;20203;-72
2021/05/19 05:43:41;;;;;;;20.07;14.17;;;10.90;99.90;;;;;;5055084;28;20238;-73
2021/05/19 05:46:07;;;;;;;22.23;13.07;;;11.10;99.90;;;;;;5055106;28;20214;-72
2021/05/19 05:48:34;;;;;;;18.77;12.70;;;11.10;99.90;;;;;;5054716;28;20207;-73
2021/05/19 05:51:01;;;;;;;17.93;12.00;;;11.00;99.90;;;;;;5055132;28;20210;-73
2021/05/19 05:53:28;;;;;;;17.27;12.00;;;11.10;99.90;;;;;;5054937;28;20210;-72
2021/05/19 05:55:54;;;;;;;17.97;11.40;;;11.00;99.90;;;;;;5055010;28;20210;-72
2021/05/19 05:58:21;;;;;;;16.67;11.23;;;11.10;99.90;;;;;;5054730;28;20223;-72
2021/05/19 06:00:48;;;;;;;17.37;11.40;;;11.20;99.90;;;;;;5054911;28;20679;-72
2021/05/19 06:03:14;;;;;;;20.57;13.27;;;11.30;99.90;;;;;;5054529;28;20206;-72
2021/05/19 06:05:41;;;;;;;19.40;11.83;;;11.20;99.90;;;;;;5054725;28;20216;-72
2021/05/19 06:08:09;;;;;;;18.20;12.30;;;11.30;99.90;;;;;;5054827;28;20333;-72
2021/05/19 06:10:35;;;;;;;20.17;12.43;;;11.40;99.90;;;;;;5054037;28;20207;-72
2021/05/19 06:13:02;;;;;;;18.63;12.40;;;11.50;99.90;;;;;;5054614;28;20207;-72
2021/05/19 06:15:29;;;;;;;18.67;12.90;;;11.40;99.90;;;;;;5054292;28;20206;-72
2021/05/19 06:17:55;;;;;;;20.20;13.63;;;11.50;99.90;;;;;;5052975;28;20705;-72
2021/05/19 06:20:22;;;;;;;22.00;13.93;;;11.70;99.90;;;;;;5054265;28;20214;-72
2021/05/19 06:22:48;;;;;;;19.83;13.17;;;11.90;99.90;;;;;;5054364;28;20203;-72
2021/05/19 06:25:16;;;;;;;18.83;12.67;;;11.90;99.90;;;;;;5054325;28;20213;-72
2021/05/19 06:27:42;;;;;;;19.73;13.17;;;11.80;99.90;;;;;;5054355;28;20199;-72
2021/05/19 06:30:10;;;;;;;18.90;12.67;;;11.70;99.90;;;;;;5054079;28;20203;-72
2021/05/19 06:32:38;;;;;;;20.67;12.87;;;11.80;99.90;;;;;;5054126;28;20199;-72
2021/05/19 06:35:05;;;;;;;18.67;13.17;;;11.90;99.90;;;;;;5054451;28;20749;-72
2021/05/19 06:37:32;;;;;;;20.87;13.53;;;11.90;99.90;;;;;;5053855;28;20692;-72
2021/05/19 06:39:59;;;;;;;16.30;11.03;;;11.80;99.90;;;;;;5054172;28;20207;-72
2021/05/19 06:42:26;;;;;;;16.20;11.03;;;11.80;99.90;;;;;;5054230;28;20195;-72
2021/05/19 06:44:53;;;;;;;18.40;11.57;;;11.80;99.90;;;;;;5053913;28;20202;-72
2021/05/19 06:47:19;;;;;;;18.43;11.87;;;12.10;99.90;;;;;;5054398;28;20543;-72
2021/05/19 06:49:47;;;;;;;17.60;11.53;;;11.90;99.90;;;;;;5053726;28;20636;-72
2021/05/19 06:52:13;;;;;;;17.67;11.60;;;11.90;99.90;;;;;;5053701;28;20207;-73
2021/05/19 06:54:39;;;;;;;16.53;11.00;;;12.20;99.90;;;;;;5053735;28;20209;-72
2021/05/19 06:57:06;;;;;;;17.77;11.30;;;12.00;99.90;;;;;;5053854;28;20222;-72
2021/05/19 06:59:32;;;;;;;15.40;10.50;;;12.00;99.90;;;;;;5053927;28;20265;-73
2021/05/19 07:01:59;;;;;;;16.33;10.40;;;12.10;99.90;;;;;;5053854;28;20634;-73
2021/05/19 07:04:25;;;;;;;14.37;9.83;;;12.10;99.90;;;;;;5053423;28;20211;-72
2021/05/19 07:06:53;;;;;;;14.47;9.57;;;12.20;99.90;;;;;;5048347;28;20203;-72
2021/05/19 07:09:20;;;;;;;15.73;10.07;;;12.30;99.90;;;;;;5050732;28;20195;-72
2021/05/19 07:11:47;;;;;;;15.23;9.93;;;12.50;99.90;;;;;;5042093;28;20653;-72
2021/05/19 07:14:17;;;;;;;15.47;10.47;;;12.50;99.90;;;;;;5047620;28;20290;-73
2021/05/19 07:16:49;;;;;;;19.37;10.50;;;12.50;99.90;;;;;;5052455;28;20249;-72
2021/05/19 07:19:16;;;;;;;14.63;9.57;;;12.70;99.90;;;;;;5051672;28;20223;-73
2021/05/19 07:21:42;;;;;;;12.40;8.57;;;12.70;99.90;;;;;;5053274;28;20203;-72
2021/05/19 07:24:11;;;;;;;13.37;8.53;;;12.80;99.90;;;;;;5053190;28;20199;-72
2021/05/19 07:26:38;;;;;;;12.40;8.37;;;12.90;99.90;;;;;;5053566;28;20729;-73
2021/05/19 07:29:05;;;;;;;13.77;8.77;;;12.90;99.90;;;;;;5052765;28;20253;-72
2021/05/19 07:31:33;;;;;;;13.07;9.17;;;13.00;99.90;;;;;;5052138;28;20210;-72
2021/05/19 07:33:59;;;;;;;14.20;8.57;;;12.90;99.90;;;;;;5047670;28;20200;-72
2021/05/19 07:36:25;;;;;;;11.23;8.07;;;12.90;99.90;;;;;;5037969;28;20206;-73
2021/05/19 07:38:52;;;;;;;13.83;8.23;;;13.30;99.90;;;;;;5052825;28;20222;-73
2021/05/19 07:41:20;;;;;;;12.87;7.60;;;13.30;99.90;;;;;;5052035;28;20211;-72
2021/05/19 07:43:46;;;;;;;14.70;8.70;;;13.30;99.90;;;;;;5053129;28;20272;-73
2021/05/19 07:46:13;;;;;;;11.57;7.87;;;13.10;99.90;;;;;;5052790;28;20207;-72
2021/05/19 07:48:39;;;;;;;11.07;7.47;;;13.10;99.90;;;;;;5052926;28;20199;-73
2021/05/19 07:51:07;;;;;;;11.90;8.10;;;13.40;99.90;;;;;;5052706;28;20242;-73
2021/05/19 07:53:33;;;;;;;14.60;8.57;;;13.50;99.90;;;;;;5052921;28;20206;-73
2021/05/19 07:56:03;;;;;;;14.13;8.43;;;13.50;99.90;;;;;;5052490;28;20213;-73
2021/05/19 07:58:34;;;;;;;10.13;6.50;;;13.80;99.90;;;;;;5052504;28;20223;-72
2021/05/19 08:01:11;;;;;;;8.13;6.53;;;13.90;99.90;;;;;;5052186;28;20229;-72
2021/05/19 08:03:38;;;;;;;12.43;7.13;;;13.90;99.90;;;;;;5052446;28;20211;-73
2021/05/19 08:06:05;;;;;;;11.97;7.70;;;13.80;99.90;;;;;;5052787;28;20554;-73
2021/05/19 08:08:32;;;;;;;8.87;6.67;;;13.80;99.90;;;;;;5052181;28;20223;-73
2021/05/19 08:10:58;;;;;;;13.73;8.10;;;13.90;99.90;;;;;;5052333;28;20610;-73
2021/05/19 08:13:25;;;;;;;10.73;7.43;;;13.70;99.90;;;;;;5052422;28;20696;-73
2021/05/19 08:15:53;;;;;;;8.87;7.13;;;13.90;99.90;;;;;;5052099;28;20199;-72
2021/05/19 08:18:24;;;;;;;11.17;7.63;;;13.80;99.90;;;;;;5052234;28;20223;-72
2021/05/19 08:20:50;;;;;;;9.17;7.13;;;13.90;99.90;;;;;;5052041;28;20209;-73
2021/05/19 08:23:17;;;;;;;10.33;7.33;;;14.40;99.90;;;;;;5052265;28;20183;-73
2021/05/19 08:25:43;;;;;;;9.33;6.27;;;14.60;99.90;;;;;;5051967;28;20717;-73
2021/05/19 08:28:09;;;;;;;10.30;6.37;;;14.30;99.90;;;;;;5052595;28;20278;-73
2021/05/19 08:30:36;;;;;;;9.07;6.67;;;14.20;99.90;;;;;;5051802;28;20558;-72
2021/05/19 08:33:03;;;;;;;8.90;6.30;;;14.60;99.90;;;;;;5052394;28;20207;-73
2021/05/19 08:35:29;;;;;;;8.23;6.30;;;14.90;99.90;;;;;;5051348;28;20203;-73
2021/05/19 08:37:55;;;;;;;8.93;6.10;;;14.70;99.90;;;;;;5051754;28;20214;-73
2021/05/19 08:40:22;;;;;;;8.43;5.80;;;14.60;99.90;;;;;;5051481;28;20203;-73
2021/05/19 08:42:49;;;;;;;7.03;6.03;;;14.70;99.90;;;;;;5051976;28;20211;-73
2021/05/19 08:45:16;;;;;;;7.70;5.13;;;14.60;99.90;;;;;;5052199;28;20210;-73
2021/05/19 08:47:42;;;;;;;7.33;4.80;;;14.70;99.90;;;;;;5051519;28;20193;-73
2021/05/19 08:50:10;;;;;;;5.23;4.63;;;14.60;99.90;;;;;;5051018;28;20195;-73
2021/05/19 08:52:38;;;;;;;7.50;5.03;;;14.60;99.90;;;;;;5040200;28;20653;-73
2021/05/19 08:55:12;;;;;;;8.43;5.30;;;15.00;99.90;;;;;;5040026;28;20210;-73
2021/05/19 08:57:41;;;;;;;7.10;5.40;;;15.00;99.90;;;;;;5039405;28;20219;-73
2021/05/19 09:00:09;;;;;;;8.55;5.70;;;15.80;99.90;;;;;;5038705;28;20203;-72
2021/05/19 09:02:35;;;;;;;6.43;4.70;;;16.20;99.90;;;;;;5046505;28;20205;-73
2021/05/19 09:05:03;;;;;;;5.63;4.70;;;16.50;99.90;;;;;;5043811;28;20215;-73
2021/05/19 09:07:31;;;;;;;4.82;3.78;;;16.40;99.90;;;;;;5047488;28;20213;-73
2021/05/19 09:10:13;;;;;;;5.35;4.55;;;16.00;99.90;;;;;;5045822;28;20693;-73
2021/05/19 09:12:40;;;;;;;9.48;5.50;;;15.60;99.90;;;;;;5047281;28;20669;-73
2021/05/19 09:15:07;;;;;;;8.17;5.30;;;15.20;99.90;;;;;;5037422;28;20244;-74
2021/05/19 09:17:38;;;;;;;7.77;5.17;;;14.40;99.90;;;;;;5046315;28;20610;-74
2021/05/19 09:20:08;;;;;;;9.77;5.93;;;13.80;99.90;;;;;;5042439;28;20215;-74
2021/05/19 09:22:37;;;;;;;7.63;5.20;;;13.40;99.90;;;;;;5045493;28;20572;-75
2021/05/19 09:25:15;;;;;;;8.47;4.33;;;13.10;99.90;;;;;;5046228;28;20297;-74
2021/05/19 09:27:44;;;;;;;6.87;4.63;;;13.00;99.90;;;;;;5046813;28;20559;-74
2021/05/19 09:30:12;;;;;;;8.23;4.90;;;13.00;99.90;;;;;;5047121;28;20203;-74
2021/05/19 09:32:39;;;;;;;8.43;5.13;;;13.20;99.90;;;;;;5046909;28;20207;-75
2021/05/19 09:35:08;;;;;;;6.30;4.10;;;13.70;99.90;;;;;;5038974;28;20203;-74
2021/05/19 09:37:35;;;;;;;8.57;5.17;;;13.90;99.90;;;;;;5047793;28;20626;-74
2021/05/19 09:40:05;;;;;;;6.00;4.83;;;14.40;99.90;;;;;;5047135;28;20211;-74
2021/05/19 09:42:47;;;;;;;5.87;4.40;;;14.80;99.90;;;;;;5047509;28;20213;-74
2021/05/19 09:45:19;;;;;;;29.40;4.07;;;15.00;99.90;;;;;;5046680;28;20202;-73
2021/05/19 09:47:46;;;;;;;5.20;2.27;;;15.70;99.90;;;;;;5046357;28;20283;-73
2021/05/19 09:50:15;;;;;;;1.87;1.50;;;15.80;99.90;;;;;;5047449;28;20210;-74
2021/05/19 09:53:03;;;;;;;2.13;1.80;;;15.30;99.90;;;;;;5047836;28;20206;-73
2021/05/19 09:55:29;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5047628;28;20206;-74
2021/05/19 09:57:56;;;;;;;5.30;2.50;;;15.30;99.90;;;;;;5047238;28;20230;-72
2021/05/19 10:00:24;;;;;;;2.05;1.90;;;15.90;99.90;;;;;;5047575;28;20304;-71
2021/05/19 10:02:51;;;;;;;2.23;2.00;;;16.60;99.90;;;;;;5048725;28;20269;-74
2021/05/19 10:05:20;;;;;;;2.80;2.10;;;16.60;99.90;;;;;;5051078;28;20221;-74
2021/05/19 10:07:47;;;;;;;2.28;2.05;;;16.90;99.90;;;;;;5051120;28;20661;-73
2021/05/19 10:10:14;;;;;;;2.17;1.98;;;17.00;99.90;;;;;;5051515;28;20199;-73
2021/05/19 10:12:42;;;;;;;4.22;2.20;;;17.40;99.90;;;;;;5051198;28;20861;-73
2021/05/19 10:15:13;;;;;;;3.67;1.98;;;17.60;99.90;;;;;;5050554;28;20207;-73
2021/05/19 10:17:42;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;5052016;28;20203;-73
2021/05/19 10:20:14;;;;;;;2.08;1.90;;;16.60;99.90;;;;;;5051379;28;20673;-73
2021/05/19 10:22:45;;;;;;;3.10;2.03;;;16.70;99.90;;;;;;5039899;28;20719;-73
2021/05/19 10:25:33;;;;;;;2.25;2.00;;;16.80;99.90;;;;;;5044276;28;20218;-73
2021/05/19 10:28:02;;;;;;;3.70;2.03;;;17.30;99.90;;;;;;5033623;28;20676;-73
2021/05/19 10:30:38;;;;;;;4.05;1.92;;;17.00;99.90;;;;;;5040337;28;20208;-73
2021/05/19 10:33:06;;;;;;;3.60;2.33;;;17.50;99.90;;;;;;5049114;28;20816;-73
2021/05/19 10:35:35;;;;;;;2.92;2.20;;;17.80;99.90;;;;;;5049434;28;20203;-73
2021/05/19 10:38:18;;;;;;;3.53;1.60;;;18.10;99.90;;;;;;5050180;28;20233;-73
2021/05/19 10:40:54;;;;;;;2.53;1.73;;;18.40;99.90;;;;;;5050527;28;20211;-73
2021/05/19 10:43:21;;;;;;;2.03;1.52;;;19.10;99.90;;;;;;5050130;28;20211;-74
2021/05/19 10:45:55;;;;;;;2.85;1.60;;;18.90;99.90;;;;;;5049722;28;20203;-73
2021/05/19 10:48:29;;;;;;;2.53;1.67;;;18.00;99.90;;;;;;5049963;28;20206;-73
2021/05/19 10:51:01;;;;;;;2.03;1.40;;;17.50;99.90;;;;;;5029835;28;20253;-73
2021/05/19 10:59:13;;;;;;;3.78;1.90;;;17.50;99.90;;;;;;5049927;28;20225;-73
2021/05/19 11:01:54;;;;;;;3.33;1.85;;;18.20;99.90;;;;;;5049821;28;20670;-73
2021/05/19 11:04:22;;;;;;;2.33;1.70;;;18.70;99.90;;;;;;5061267;28;20210;-73
2021/05/19 11:07:05;;;;;;;2.85;1.80;;;18.80;99.90;;;;;;5069815;28;20691;-73
2021/05/19 11:09:33;;;;;;;5.70;2.63;;;18.90;99.90;;;;;;5069719;28;20267;-73
2021/05/19 11:12:46;;;;;;;2.38;2.15;;;18.60;99.90;;;;;;5069224;28;20202;-73
2021/05/19 11:15:48;;;;;;;4.20;2.00;;;19.20;99.90;;;;;;5068799;28;20301;-73
2021/05/19 11:18:17;;;;;;;4.00;2.38;;;18.70;99.90;;;;;;5068686;28;20267;-73
2021/05/19 11:20:44;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5069454;28;20209;-73
2021/05/19 11:23:11;;;;;;;3.45;2.00;;;19.20;99.90;;;;;;5069156;28;20782;-73
2021/05/19 11:25:38;;;;;;;3.40;2.15;;;19.20;99.90;;;;;;5068776;28;20194;-73
2021/05/19 11:28:05;;;;;;;3.97;2.47;;;18.80;99.90;;;;;;5069697;28;20198;-73
2021/05/19 11:30:32;;;;;;;3.47;2.85;;;18.10;99.90;;;;;;5068975;28;20260;-73
2021/05/19 11:33:06;;;;;;;2.83;2.47;;;19.30;99.90;;;;;;5068804;28;20588;-73
2021/05/19 11:35:33;;;;;;;2.85;2.40;;;19.60;99.90;;;;;;5069032;28;20312;-73
2021/05/19 11:38:01;;;;;;;5.70;2.83;;;19.10;99.90;;;;;;5070382;28;20317;-73
2021/05/19 11:40:39;;;;;;;3.70;2.33;;;19.40;99.90;;;;;;5052552;28;20289;-73
2021/05/19 11:43:06;;;;;;;4.32;2.70;;;19.70;99.90;;;;;;5070024;28;20205;-73
2021/05/19 11:45:33;;;;;;;2.70;2.35;;;18.70;99.90;;;;;;5069652;28;20213;-73
2021/05/19 11:48:00;;;;;;;4.50;2.60;;;19.00;99.90;;;;;;5070588;28;20202;-73
2021/05/19 11:50:28;;;;;;;4.25;2.58;;;19.10;99.90;;;;;;5069540;28;20542;-73
2021/05/19 11:52:57;;;;;;;4.20;2.75;;;18.90;99.90;;;;;;5069912;28;20285;-73
2021/05/19 11:55:36;;;;;;;5.05;3.08;;;19.30;99.90;;;;;;5070779;28;20293;-73
2021/05/19 11:58:12;;;;;;;4.70;2.90;;;19.40;99.90;;;;;;5069669;28;20309;-73
2021/05/19 12:00:41;;;;;;;3.03;2.72;;;19.40;99.90;;;;;;5068857;28;20202;-73
2021/05/19 12:03:09;;;;;;;2.03;1.90;;;19.90;99.90;;;;;;5056212;28;20301;-73
2021/05/19 12:05:50;;;;;;;3.13;2.10;;;20.30;99.90;;;;;;5047440;28;20207;-73
2021/05/19 12:08:19;;;;;;;4.55;2.35;;;20.10;99.90;;;;;;5046551;28;20286;-73
2021/05/19 12:10:46;;;;;;;3.58;2.80;;;19.90;99.90;;;;;;5048771;28;20210;-73
2021/05/19 12:13:14;;;;;;;3.30;2.53;;;19.90;99.90;;;;;;5048068;28;20199;-72
2021/05/19 12:15:41;;;;;;;3.15;2.58;;;19.30;99.90;;;;;;5048275;28;20203;-73
2021/05/19 12:18:10;;;;;;;2.47;2.25;;;19.10;99.90;;;;;;5049725;28;20223;-73
2021/05/19 12:20:38;;;;;;;6.97;2.90;;;18.60;99.90;;;;;;5030418;28;20641;-73
2021/05/19 12:23:06;;;;;;;2.97;2.33;;;18.30;99.90;;;;;;5037172;28;20238;-72
2021/05/19 12:25:34;;;;;;;4.53;3.47;;;18.10;99.90;;;;;;5049821;28;20195;-73
2021/05/19 12:28:03;;;;;;;4.95;3.80;;;17.60;99.90;;;;;;5052107;28;20199;-73
2021/05/19 12:30:41;;;;;;;7.75;4.40;;;16.50;99.90;;;;;;5051998;28;20556;-72
2021/05/19 12:33:09;;;;;;;4.75;3.90;;;15.70;99.90;;;;;;5034680;28;20548;-73
2021/05/19 12:35:41;;;;;;;6.10;4.13;;;15.00;99.90;;;;;;5052017;28;20203;-72
2021/05/19 12:38:08;;;;;;;7.60;3.47;;;15.00;99.90;;;;;;5043355;28;20219;-72
2021/05/19 12:40:36;;;;;;;6.32;4.38;;;15.20;99.90;;;;;;5052308;28;20214;-73
2021/05/19 12:43:05;;;;;;;5.43;3.47;;;14.70;99.90;;;;;;5051831;28;20199;-73
2021/05/19 12:45:35;;;;;;;4.37;3.53;;;14.70;99.90;;;;;;5039990;28;20249;-72
2021/05/19 12:48:07;;;;;;;8.53;4.07;;;14.60;99.90;;;;;;5043212;28;20249;-72
2021/05/19 12:50:42;;;;;;;5.20;4.17;;;14.50;99.90;;;;;;5042105;28;20262;-72