Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:15;;;;;;;3.63;1.93;;;9.40;99.90;;;;;;5055886;28;20543;-81
2023/03/29 00:04:41;;;;;;;4.17;1.70;;;9.40;99.90;;;;;;5054390;28;20168;-80
2023/03/29 00:07:07;;;;;;;3.97;1.70;;;9.60;99.90;;;;;;5054065;28;20172;-79
2023/03/29 00:09:33;;;;;;;5.77;2.10;;;9.80;99.90;;;;;;5055459;28;20520;-78
2023/03/29 00:12:01;;;;;;;7.90;2.50;;;9.60;99.90;;;;;;5055285;28;20209;-79
2023/03/29 00:14:29;;;;;;;4.87;2.70;;;9.70;99.90;;;;;;5055162;28;20158;-78
2023/03/29 00:16:55;;;;;;;4.37;2.40;;;9.80;99.90;;;;;;5055239;28;20148;-79
2023/03/29 00:19:21;;;;;;;6.13;2.73;;;9.80;99.90;;;;;;5053923;28;20679;-77
2023/03/29 00:21:47;;;;;;;5.43;2.27;;;9.70;99.90;;;;;;5055124;28;20244;-79
2023/03/29 00:24:13;;;;;;;4.97;2.43;;;9.70;99.90;;;;;;5055170;28;20176;-78
2023/03/29 00:26:38;;;;;;;7.70;2.60;;;9.70;99.90;;;;;;5053722;28;20184;-78
2023/03/29 00:29:05;;;;;;;5.93;2.60;;;9.50;99.90;;;;;;5053912;28;20653;-78
2023/03/29 00:31:30;;;;;;;5.53;3.03;;;9.50;99.90;;;;;;5054917;28;20140;-79
2023/03/29 00:33:56;;;;;;;5.30;2.93;;;9.90;99.90;;;;;;5055089;28;20159;-78
2023/03/29 00:36:22;;;;;;;5.90;2.80;;;9.90;99.90;;;;;;5054292;28;20175;-78
2023/03/29 00:38:47;;;;;;;8.33;2.90;;;9.90;99.90;;;;;;5054168;28;20160;-78
2023/03/29 00:41:13;;;;;;;6.00;2.57;;;10.00;99.90;;;;;;5055435;28;20164;-79
2023/03/29 00:43:56;;;;;;;6.37;3.03;;;9.90;99.90;;;;;;5054090;28;20168;-79
2023/03/29 00:46:24;;;;;;;6.20;2.83;;;9.80;99.90;;;;;;5055265;28;20159;-79
2023/03/29 00:48:52;;;;;;;6.27;3.07;;;9.80;99.90;;;;;;5053982;28;20668;-80
2023/03/29 00:51:19;;;;;;;7.50;3.83;;;9.90;99.90;;;;;;5053936;28;20165;-79
2023/03/29 00:53:49;;;;;;;9.60;3.50;;;10.10;99.90;;;;;;5054351;28;20188;-78
2023/03/29 00:56:28;;;;;;;6.07;3.00;;;10.00;99.90;;;;;;5054286;28;20172;-79
2023/03/29 00:59:03;;;;;;;7.73;3.20;;;9.70;99.90;;;;;;5054741;28;20148;-79
2023/03/29 01:01:56;;;;;;;6.50;2.97;;;9.70;99.90;;;;;;5053986;28;20147;-79
2023/03/29 01:04:49;;;;;;;7.70;3.43;;;9.80;99.90;;;;;;5054286;28;20526;-79
2023/03/29 01:07:21;;;;;;;9.17;3.83;;;9.80;99.90;;;;;;5053466;28;20164;-79
2023/03/29 01:09:53;;;;;;;8.67;3.93;;;9.90;99.90;;;;;;5054666;28;20171;-80
2023/03/29 01:12:27;;;;;;;6.07;3.37;;;9.90;99.90;;;;;;5054498;28;20172;-78
2023/03/29 01:15:02;;;;;;;6.20;3.23;;;10.00;99.90;;;;;;5054567;28;20206;-79
2023/03/29 01:17:30;;;;;;;9.27;3.63;;;9.90;99.90;;;;;;5053073;28;20168;-78
2023/03/29 01:20:30;;;;;;;8.07;3.43;;;9.90;99.90;;;;;;5053230;28;20251;-79
2023/03/29 01:23:01;;;;;;;9.83;3.40;;;10.10;99.90;;;;;;5052759;28;20199;-77
2023/03/29 01:25:46;;;;;;;8.90;3.83;;;10.00;99.90;;;;;;5053790;28;20230;-79
2023/03/29 01:28:21;;;;;;;6.60;3.20;;;9.90;99.90;;;;;;5052853;28;20168;-79
2023/03/29 01:31:02;;;;;;;7.63;3.33;;;9.70;99.90;;;;;;5052614;28;20193;-78
2023/03/29 01:33:37;;;;;;;8.10;3.10;;;9.70;99.90;;;;;;5053792;28;20567;-80
2023/03/29 01:36:15;;;;;;;6.77;3.13;;;9.70;99.90;;;;;;5053845;28;20163;-78
2023/03/29 01:38:53;;;;;;;7.40;3.00;;;9.90;99.90;;;;;;5053866;28;20221;-78
2023/03/29 01:41:19;;;;;;;8.60;3.57;;;10.10;99.90;;;;;;5053758;28;20159;-78
2023/03/29 01:43:53;;;;;;;6.27;3.03;;;10.30;99.90;;;;;;5053490;28;20160;-78
2023/03/29 01:46:22;;;;;;;6.63;3.00;;;10.10;99.90;;;;;;5052662;28;20174;-78
2023/03/29 01:48:54;;;;;;;9.00;3.27;;;10.10;99.90;;;;;;5052544;28;20234;-79
2023/03/29 01:51:24;;;;;;;5.67;2.97;;;10.00;99.90;;;;;;5052426;28;20159;-80
2023/03/29 01:53:59;;;;;;;5.53;2.93;;;9.90;99.90;;;;;;5052085;28;20189;-80
2023/03/29 01:56:28;;;;;;;6.17;3.20;;;10.00;99.90;;;;;;5053442;28;20221;-79
2023/03/29 01:59:02;;;;;;;6.27;3.00;;;10.10;99.90;;;;;;5052075;28;20169;-79
2023/03/29 02:01:33;;;;;;;6.40;2.80;;;10.20;99.90;;;;;;5051063;28;20164;-79
2023/03/29 02:04:02;;;;;;;6.40;2.93;;;10.10;99.90;;;;;;5053421;28;20161;-79
2023/03/29 02:06:31;;;;;;;9.30;3.17;;;10.10;99.90;;;;;;5053160;28;20172;-79
2023/03/29 02:08:57;;;;;;;8.20;3.87;;;10.00;99.90;;;;;;5052215;28;20323;-79
2023/03/29 02:11:25;;;;;;;7.57;3.20;;;10.00;99.90;;;;;;5053752;28;20168;-78
2023/03/29 02:13:51;;;;;;;6.57;2.77;;;9.90;99.90;;;;;;5053115;28;20149;-79
2023/03/29 02:16:19;;;;;;;4.73;2.87;;;9.80;99.90;;;;;;5051759;28;20171;-79
2023/03/29 02:18:47;;;;;;;6.80;3.00;;;9.90;99.90;;;;;;5052993;28;20159;-80
2023/03/29 02:21:23;;;;;;;4.87;2.67;;;9.90;99.90;;;;;;5053800;28;20168;-79
2023/03/29 02:23:53;;;;;;;7.07;2.70;;;9.90;99.90;;;;;;5051920;28;20263;-79
2023/03/29 02:26:21;;;;;;;5.47;3.07;;;10.00;99.90;;;;;;5053219;28;20598;-80
2023/03/29 02:28:47;;;;;;;7.00;2.90;;;10.20;99.90;;;;;;5052475;28;20164;-79
2023/03/29 02:31:28;;;;;;;6.17;3.30;;;10.30;99.90;;;;;;5052964;28;20206;-77
2023/03/29 02:34:03;;;;;;;8.57;3.27;;;10.40;99.90;;;;;;5051405;28;20167;-79
2023/03/29 02:36:41;;;;;;;8.23;3.43;;;10.50;99.90;;;;;;5051880;28;20171;-78
2023/03/29 02:39:09;;;;;;;8.10;3.00;;;10.40;99.90;;;;;;5053126;28;20156;-78
2023/03/29 02:41:37;;;;;;;8.37;3.20;;;10.50;99.90;;;;;;5052420;28;20210;-79
2023/03/29 02:44:07;;;;;;;8.17;3.50;;;10.60;99.90;;;;;;5051539;28;20588;-79
2023/03/29 02:46:33;;;;;;;6.10;3.27;;;10.40;99.90;;;;;;5053125;28;20155;-79
2023/03/29 02:48:59;;;;;;;7.20;3.17;;;10.30;99.90;;;;;;5051192;28;20171;-79
2023/03/29 02:51:32;;;;;;;7.43;3.43;;;10.30;99.90;;;;;;5052796;28;20515;-79
2023/03/29 02:54:16;;;;;;;8.47;3.57;;;10.40;99.90;;;;;;5052730;28;20198;-79
2023/03/29 02:56:44;;;;;;;5.23;3.33;;;10.20;99.90;;;;;;5052624;28;20251;-79
2023/03/29 02:59:11;;;;;;;7.37;3.67;;;10.20;99.90;;;;;;5052031;28;20226;-78
2023/03/29 03:01:37;;;;;;;7.77;4.00;;;10.20;99.90;;;;;;5051837;28;20169;-79
2023/03/29 03:04:05;;;;;;;7.87;3.70;;;10.30;99.90;;;;;;5051685;28;20200;-78
2023/03/29 03:06:31;;;;;;;9.60;3.97;;;10.50;99.90;;;;;;5052708;28;20164;-79
2023/03/29 03:08:57;;;;;;;8.27;3.10;;;10.40;99.90;;;;;;5052219;28;20724;-78
2023/03/29 03:11:22;;;;;;;8.43;3.63;;;10.20;99.90;;;;;;5052753;28;20160;-78
2023/03/29 03:13:48;;;;;;;9.40;4.30;;;10.20;99.90;;;;;;5054916;28;20172;-78
2023/03/29 03:16:14;;;;;;;6.83;3.13;;;10.10;99.90;;;;;;5055419;28;20168;-78
2023/03/29 03:18:41;;;;;;;6.23;3.83;;;10.20;99.90;;;;;;5055292;28;20322;-79
2023/03/29 03:21:08;;;;;;;8.50;3.60;;;10.30;99.90;;;;;;5056604;28;20191;-80
2023/03/29 03:23:34;;;;;;;9.20;3.63;;;10.40;99.90;;;;;;5055307;28;20215;-79
2023/03/29 03:25:59;;;;;;;8.13;3.33;;;10.50;99.90;;;;;;5056009;28;20180;-79
2023/03/29 03:28:26;;;;;;;8.13;3.47;;;10.50;99.90;;;;;;5055977;28;20246;-78
2023/03/29 03:30:53;;;;;;;7.50;3.53;;;10.40;99.90;;;;;;5054567;28;20534;-78
2023/03/29 03:33:18;;;;;;;10.87;3.93;;;10.40;99.90;;;;;;5054572;28;20178;-78
2023/03/29 03:35:45;;;;;;;8.37;3.70;;;10.40;99.90;;;;;;5054438;28;20182;-80
2023/03/29 03:38:11;;;;;;;7.63;3.63;;;10.30;99.90;;;;;;5054892;28;20589;-78
2023/03/29 03:40:37;;;;;;;8.83;3.97;;;10.30;99.90;;;;;;5055692;28;20183;-78
2023/03/29 03:43:03;;;;;;;7.50;3.60;;;10.40;99.90;;;;;;5054674;28;20196;-78
2023/03/29 03:45:30;;;;;;;8.37;3.50;;;10.50;99.90;;;;;;5055724;28;20182;-79
2023/03/29 03:47:56;;;;;;;6.10;3.43;;;10.40;99.90;;;;;;5054412;28;20168;-78
2023/03/29 03:50:22;;;;;;;10.67;4.63;;;10.40;99.90;;;;;;5055379;28;20152;-78
2023/03/29 03:52:47;;;;;;;10.73;3.90;;;10.30;99.90;;;;;;5054538;28;20222;-79
2023/03/29 03:55:13;;;;;;;10.90;3.90;;;10.30;99.90;;;;;;5055253;28;20191;-79
2023/03/29 03:57:39;;;;;;;7.57;3.67;;;10.40;99.90;;;;;;5053983;28;20176;-78
2023/03/29 04:00:16;;;;;;;11.40;4.47;;;10.30;99.90;;;;;;5055191;28;20571;-79
2023/03/29 04:02:41;;;;;;;6.90;3.60;;;10.40;99.90;;;;;;5055141;28;20229;-79
2023/03/29 04:05:09;;;;;;;6.70;3.80;;;10.30;99.90;;;;;;5055198;28;20533;-78
2023/03/29 04:07:34;;;;;;;9.07;4.00;;;10.20;99.90;;;;;;5054245;28;20526;-78
2023/03/29 04:10:01;;;;;;;7.97;3.70;;;10.30;99.90;;;;;;5053497;28;20168;-78
2023/03/29 04:12:28;;;;;;;10.23;4.53;;;10.30;99.90;;;;;;5054936;28;20171;-78
2023/03/29 04:14:54;;;;;;;9.10;3.73;;;10.10;99.90;;;;;;5054981;28;20252;-79
2023/03/29 04:17:22;;;;;;;6.23;3.17;;;10.00;99.90;;;;;;5053529;28;20191;-79
2023/03/29 04:19:48;;;;;;;11.17;3.70;;;10.10;99.90;;;;;;5054722;28;20157;-78
2023/03/29 04:22:15;;;;;;;9.47;3.90;;;10.00;99.90;;;;;;5053117;28;20689;-78
2023/03/29 04:24:41;;;;;;;7.60;3.23;;;10.10;99.90;;;;;;5053636;28;20162;-78
2023/03/29 04:27:07;;;;;;;10.37;4.00;;;10.10;99.90;;;;;;5053333;28;20175;-78
2023/03/29 04:29:33;;;;;;;7.07;3.13;;;10.30;99.90;;;;;;5054671;28;20534;-78
2023/03/29 04:31:58;;;;;;;7.50;3.63;;;10.10;99.90;;;;;;5054707;28;20178;-79
2023/03/29 04:34:24;;;;;;;7.50;3.33;;;10.00;99.90;;;;;;5054459;28;20243;-79
2023/03/29 04:36:49;;;;;;;8.07;3.20;;;10.20;99.90;;;;;;5053313;28;20298;-78
2023/03/29 04:39:16;;;;;;;9.23;3.10;;;10.30;99.90;;;;;;5054367;28;20235;-78
2023/03/29 04:41:43;;;;;;;6.33;3.30;;;10.30;99.90;;;;;;5054234;28;20687;-78
2023/03/29 04:44:08;;;;;;;7.47;3.57;;;10.30;99.90;;;;;;5052930;28;20225;-79
2023/03/29 04:46:34;;;;;;;5.30;2.97;;;10.40;99.90;;;;;;5054237;28;20148;-79
2023/03/29 04:49:00;;;;;;;8.83;4.07;;;10.20;99.90;;;;;;5052852;28;20617;-78
2023/03/29 04:51:26;;;;;;;12.03;4.03;;;10.10;99.90;;;;;;5054051;28;20196;-78
2023/03/29 04:53:52;;;;;;;9.17;4.27;;;10.30;99.90;;;;;;5052628;28;20202;-78
2023/03/29 04:56:17;;;;;;;6.80;3.70;;;10.40;99.90;;;;;;5053984;28;20176;-78
2023/03/29 04:58:43;;;;;;;9.97;4.60;;;10.40;99.90;;;;;;5054131;28;20176;-78
2023/03/29 05:01:09;;;;;;;7.50;3.90;;;10.50;99.90;;;;;;5054307;28;20172;-78
2023/03/29 05:03:35;;;;;;;13.23;4.27;;;10.70;99.90;;;;;;5054540;28;20826;-78
2023/03/29 05:06:05;;;;;;;11.23;4.53;;;10.80;99.90;;;;;;5054131;28;20174;-78
2023/03/29 05:08:33;;;;;;;8.73;4.30;;;10.80;99.90;;;;;;5054121;28;20179;-79
2023/03/29 05:10:59;;;;;;;9.73;4.10;;;10.80;99.90;;;;;;5054070;28;20168;-78
2023/03/29 05:13:25;;;;;;;10.33;4.37;;;10.70;99.90;;;;;;5053901;28;20159;-78
2023/03/29 05:15:51;;;;;;;7.30;4.03;;;10.60;99.90;;;;;;5052741;28;20667;-79
2023/03/29 05:18:16;;;;;;;8.77;4.67;;;10.70;99.90;;;;;;5053974;28;20164;-79
2023/03/29 05:20:42;;;;;;;8.30;3.50;;;10.60;99.90;;;;;;5053996;28;20637;-79
2023/03/29 05:23:08;;;;;;;11.30;4.00;;;10.60;99.90;;;;;;5052035;28;20202;-78
2023/03/29 05:25:34;;;;;;;8.53;3.97;;;10.60;99.90;;;;;;5053959;28;20166;-78
2023/03/29 05:28:01;;;;;;;10.17;4.50;;;10.70;99.90;;;;;;5052647;28;20164;-79
2023/03/29 05:30:26;;;;;;;10.43;4.70;;;10.70;99.90;;;;;;5054152;28;20207;-78
2023/03/29 05:32:52;;;;;;;8.17;4.40;;;10.80;99.90;;;;;;5062486;28;20534;-79
2023/03/29 05:35:19;;;;;;;11.07;4.90;;;10.90;99.90;;;;;;5073308;28;20171;-78
2023/03/29 05:37:46;;;;;;;7.83;3.63;;;10.70;99.90;;;;;;5071989;28;20220;-78
2023/03/29 05:40:25;;;;;;;11.17;4.00;;;10.60;99.90;;;;;;5072277;28;20618;-78
2023/03/29 05:42:51;;;;;;;7.87;4.33;;;10.40;99.90;;;;;;5073747;28;20194;-79
2023/03/29 05:45:21;;;;;;;8.13;4.30;;;10.40;99.90;;;;;;5072614;28;20192;-80
2023/03/29 05:48:00;;;;;;;8.90;4.27;;;10.40;99.90;;;;;;5072664;28;20154;-79
2023/03/29 05:50:32;;;;;;;9.80;3.97;;;10.50;99.90;;;;;;5073776;28;20196;-79
2023/03/29 05:52:58;;;;;;;8.30;4.40;;;10.60;99.90;;;;;;5073939;28;20169;-78
2023/03/29 05:55:50;;;;;;;8.43;4.47;;;10.80;99.90;;;;;;5074235;28;20205;-78
2023/03/29 05:58:25;;;;;;;10.13;4.13;;;10.80;99.90;;;;;;5072684;28;20165;-79
2023/03/29 06:01:13;;;;;;;8.40;3.90;;;10.90;99.90;;;;;;5073798;28;20140;-79
2023/03/29 06:04:02;;;;;;;11.50;4.70;;;11.00;99.90;;;;;;5073412;28;20222;-79
2023/03/29 06:06:31;;;;;;;7.30;3.97;;;11.10;99.90;;;;;;5073572;28;20151;-78
2023/03/29 06:09:09;;;;;;;8.60;4.83;;;11.10;99.90;;;;;;5073595;28;20575;-79
2023/03/29 06:11:40;;;;;;;10.73;4.63;;;11.00;99.90;;;;;;5074286;28;20523;-79
2023/03/29 06:14:08;;;;;;;8.93;4.47;;;11.10;99.90;;;;;;5073013;28;20529;-79
2023/03/29 06:16:37;;;;;;;10.40;5.07;;;11.10;99.90;;;;;;5074375;28;20166;-79
2023/03/29 06:19:04;;;;;;;12.33;4.70;;;11.10;99.90;;;;;;5073256;28;20258;-79
2023/03/29 06:21:42;;;;;;;9.87;4.33;;;11.00;99.90;;;;;;5072930;28;20173;-80
2023/03/29 06:24:10;;;;;;;7.83;4.13;;;10.90;99.90;;;;;;5073211;28;20165;-79
2023/03/29 06:26:36;;;;;;;9.70;4.67;;;10.80;99.90;;;;;;5041363;28;20192;-80
2023/03/29 06:29:03;;;;;;;8.73;3.93;;;10.60;99.90;;;;;;5046698;28;20157;-79
2023/03/29 06:31:30;;;;;;;8.33;4.40;;;10.80;99.90;;;;;;5031851;28;20151;-78
2023/03/29 06:33:57;;;;;;;13.47;4.40;;;10.90;99.90;;;;;;5048716;28;20243;-79
2023/03/29 06:36:23;;;;;;;10.90;4.47;;;11.00;99.90;;;;;;5031505;28;20163;-80
2023/03/29 06:38:48;;;;;;;7.87;4.47;;;10.90;99.90;;;;;;5033151;28;20163;-81
2023/03/29 06:41:14;;;;;;;10.20;4.50;;;11.10;99.90;;;;;;5048650;28;20180;-80
2023/03/29 06:43:40;;;;;;;9.27;4.70;;;11.00;99.90;;;;;;5048097;28;20194;-80
2023/03/29 06:46:10;;;;;;;11.53;4.67;;;11.10;99.90;;;;;;5032665;28;20156;-80
2023/03/29 06:48:37;;;;;;;6.77;4.13;;;11.20;99.90;;;;;;5047466;28;20176;-81
2023/03/29 06:51:03;;;;;;;9.27;4.47;;;10.90;99.90;;;;;;5032633;28;20251;-80
2023/03/29 06:53:30;;;;;;;10.40;4.80;;;10.90;99.90;;;;;;5048237;28;20265;-79
2023/03/29 06:55:55;;;;;;;12.03;4.40;;;11.20;99.90;;;;;;5032576;28;20194;-78
2023/03/29 06:58:21;;;;;;;7.97;4.27;;;11.40;99.90;;;;;;5048276;28;20168;-80
2023/03/29 07:00:48;;;;;;;9.23;4.30;;;11.30;99.90;;;;;;5048233;28;20632;-80
2023/03/29 07:03:19;;;;;;;9.57;4.63;;;11.30;99.90;;;;;;5032702;28;20562;-80
2023/03/29 07:05:50;;;;;;;14.33;4.50;;;11.00;99.90;;;;;;5048214;28;20253;-80
2023/03/29 07:08:17;;;;;;;10.93;4.87;;;11.10;99.90;;;;;;5032812;28;20153;-80
2023/03/29 07:10:46;;;;;;;8.73;4.40;;;11.20;99.90;;;;;;5048539;28;20171;-79
2023/03/29 07:13:12;;;;;;;8.83;3.60;;;11.00;99.90;;;;;;5049031;28;20173;-79
2023/03/29 07:15:40;;;;;;;7.40;4.30;;;10.90;99.90;;;;;;5032862;28;20159;-79
2023/03/29 07:18:09;;;;;;;8.43;4.00;;;10.90;99.90;;;;;;5032855;28;20192;-79
2023/03/29 07:20:37;;;;;;;8.33;4.17;;;11.00;99.90;;;;;;5032703;28;20172;-79
2023/03/29 07:23:03;;;;;;;8.50;4.27;;;11.50;99.90;;;;;;5047922;28;20195;-79
2023/03/29 07:25:31;;;;;;;10.97;4.40;;;11.60;99.90;;;;;;5047807;28;20166;-79
2023/03/29 07:27:56;;;;;;;7.63;4.13;;;11.90;99.90;;;;;;5032734;28;20164;-80
2023/03/29 07:30:26;;;;;;;7.33;3.83;;;12.00;99.90;;;;;;5047913;28;20169;-78
2023/03/29 07:32:53;;;;;;;8.23;3.97;;;12.00;99.90;;;;;;5032980;28;20148;-78
2023/03/29 07:35:19;;;;;;;9.63;4.43;;;12.00;99.90;;;;;;5048273;28;20171;-79
2023/03/29 07:37:45;;;;;;;6.57;3.93;;;11.90;99.90;;;;;;5033517;28;20152;-80
2023/03/29 07:40:15;;;;;;;5.73;3.80;;;12.00;99.90;;;;;;5048107;28;20182;-80
2023/03/29 07:42:45;;;;;;;5.07;3.63;;;12.00;99.90;;;;;;5032750;28;20276;-80
2023/03/29 07:45:13;;;;;;;9.40;3.57;;;12.10;99.90;;;;;;5032375;28;20627;-79
2023/03/29 07:47:39;;;;;;;7.00;3.27;;;12.00;99.90;;;;;;5047547;28;20614;-81
2023/03/29 07:50:06;;;;;;;5.47;3.50;;;11.80;99.90;;;;;;5047765;28;20171;-80
2023/03/29 07:52:32;;;;;;;8.87;3.77;;;11.80;99.90;;;;;;5032555;28;20169;-81
2023/03/29 07:54:58;;;;;;;5.60;3.33;;;11.60;99.90;;;;;;5047852;28;20229;-81
2023/03/29 07:57:26;;;;;;;7.17;3.27;;;11.70;99.90;;;;;;5048153;28;20512;-80
2023/03/29 07:59:53;;;;;;;6.93;3.70;;;11.80;99.90;;;;;;5048780;28;20156;-79
2023/03/29 08:02:19;;;;;;;6.00;3.27;;;11.80;99.90;;;;;;5051664;28;20192;-79
2023/03/29 08:04:46;;;;;;;7.03;3.23;;;11.90;99.90;;;;;;5036854;28;20156;-80
2023/03/29 08:07:12;;;;;;;5.43;3.10;;;11.80;99.90;;;;;;5051807;28;20170;-79
2023/03/29 08:09:38;;;;;;;5.97;3.70;;;11.80;99.90;;;;;;5052169;28;20225;-80
2023/03/29 08:12:04;;;;;;;5.90;3.20;;;11.70;99.90;;;;;;5051567;28;20176;-80
2023/03/29 08:14:30;;;;;;;8.03;3.50;;;11.60;99.90;;;;;;5035417;28;20163;-79
2023/03/29 08:16:56;;;;;;;8.13;3.37;;;11.80;99.90;;;;;;5051169;28;20175;-80
2023/03/29 08:19:22;;;;;;;10.27;3.90;;;12.00;99.90;;;;;;5036617;28;20238;-79
2023/03/29 08:21:47;;;;;;;7.53;4.07;;;12.20;99.90;;;;;;5036205;28;20176;-78
2023/03/29 08:24:13;;;;;;;6.70;3.47;;;12.10;99.90;;;;;;5051250;28;20161;-79
2023/03/29 08:26:39;;;;;;;6.13;3.23;;;12.20;99.90;;;;;;5035799;28;20616;-80
2023/03/29 08:29:07;;;;;;;6.30;4.00;;;12.30;99.90;;;;;;5036339;28;20160;-80
2023/03/29 08:31:32;;;;;;;10.00;3.70;;;12.50;99.90;;;;;;5051620;28;20588;-78
2023/03/29 08:34:00;;;;;;;7.80;3.73;;;12.60;99.90;;;;;;5051169;28;20194;-80
2023/03/29 08:36:26;;;;;;;5.73;3.53;;;12.70;99.90;;;;;;5050799;28;20262;-80
2023/03/29 08:38:52;;;;;;;6.13;3.70;;;12.80;99.90;;;;;;5035072;28;20156;-79
2023/03/29 08:41:42;;;;;;;8.00;3.40;;;13.10;99.90;;;;;;5050691;28;20261;-79
2023/03/29 08:44:23;;;;;;;9.43;4.03;;;13.10;99.90;;;;;;5050765;28;20225;-79
2023/03/29 08:47:10;;;;;;;7.30;4.20;;;12.90;99.90;;;;;;5035637;28;20533;-80
2023/03/29 08:49:40;;;;;;;6.40;3.53;;;13.00;99.90;;;;;;5050840;28;20543;-80
2023/03/29 08:52:18;;;;;;;7.90;4.00;;;12.80;99.90;;;;;;5050239;28;20177;-80
2023/03/29 08:54:47;;;;;;;8.57;3.90;;;13.10;99.90;;;;;;5035991;28;20191;-80
2023/03/29 08:57:20;;;;;;;8.37;4.20;;;13.10;99.90;;;;;;5050467;28;20617;-79
2023/03/29 08:59:51;;;;;;;8.87;4.13;;;12.90;99.90;;;;;;5050888;28;20263;-78
2023/03/29 09:02:26;;;;;;;6.50;3.40;;;13.10;99.90;;;;;;5050863;28;20687;-82
2023/03/29 09:04:55;;;;;;;7.53;3.80;;;13.30;99.90;;;;;;5051953;28;20206;-81
2023/03/29 09:07:21;;;;;;;11.03;3.83;;;13.40;99.90;;;;;;5050759;28;20211;-78
2023/03/29 09:09:47;;;;;;;5.73;3.50;;;13.60;99.90;;;;;;5050386;28;20634;-78
2023/03/29 09:12:26;;;;;;;7.40;3.90;;;13.50;99.90;;;;;;5033620;28;20168;-76
2023/03/29 09:15:00;;;;;;;8.77;3.80;;;13.50;99.90;;;;;;5033939;28;20165;-76
2023/03/29 09:17:35;;;;;;;8.47;4.10;;;13.70;99.90;;;;;;5033547;28;20171;-77
2023/03/29 09:20:16;;;;;;;8.63;4.20;;;13.90;99.90;;;;;;5049096;28;20559;-76
2023/03/29 09:23:16;;;;;;;7.03;3.67;;;14.20;99.90;;;;;;5049144;28;20225;-75
2023/03/29 09:29:17;;;;;;;9.40;4.23;;;14.20;99.90;;;;;;5033997;28;20167;-77
2023/03/29 09:31:44;;;;;;;9.53;4.20;;;14.20;99.90;;;;;;4980000;28;20185;-76
2023/03/29 09:34:36;;;;;;;6.93;3.43;;;14.40;99.90;;;;;;5048789;28;20237;-77
2023/03/29 09:37:10;;;;;;;7.20;4.03;;;14.20;99.90;;;;;;5033607;28;20507;-76
2023/03/29 09:39:38;;;;;;;7.33;4.23;;;14.20;99.90;;;;;;5048970;28;20533;-78
2023/03/29 09:42:07;;;;;;;6.37;3.90;;;14.30;99.90;;;;;;5033728;28;20729;-76
2023/03/29 09:44:49;;;;;;;10.27;4.30;;;14.70;99.90;;;;;;5048771;28;20630;-77
2023/03/29 09:47:26;;;;;;;8.77;4.03;;;15.10;99.90;;;;;;5033513;28;20161;-77
2023/03/29 09:50:01;;;;;;;6.17;3.43;;;14.80;99.90;;;;;;5048990;28;20172;-78
2023/03/29 09:52:27;;;;;;;6.20;3.70;;;14.60;99.90;;;;;;5048707;28;20207;-78
2023/03/29 09:54:53;;;;;;;6.97;4.07;;;14.50;99.90;;;;;;5048542;28;20189;-79
2023/03/29 09:57:20;;;;;;;6.80;3.90;;;14.30;99.90;;;;;;5048768;28;20213;-78
2023/03/29 09:59:49;;;;;;;6.27;3.53;;;14.70;99.90;;;;;;5033292;28;20571;-80
2023/03/29 10:02:18;;;;;;;7.47;3.53;;;14.90;99.90;;;;;;5048257;28;20599;-79
2023/03/29 10:04:44;;;;;;;7.63;3.53;;;15.10;99.90;;;;;;5033600;28;20164;-79
2023/03/29 10:07:19;;;;;;;10.97;3.83;;;15.20;99.90;;;;;;5048814;28;20183;-78
2023/03/29 10:09:46;;;;;;;7.77;3.20;;;15.30;99.90;;;;;;5048772;28;20173;-78
2023/03/29 10:12:15;;;;;;;6.17;3.40;;;15.20;99.90;;;;;;5047936;28;20195;-77
2023/03/29 10:14:47;;;;;;;4.20;3.03;;;15.10;99.90;;;;;;5047936;28;20179;-80
2023/03/29 10:17:20;;;;;;;11.13;3.80;;;14.90;99.90;;;;;;5032835;28;20176;-79
2023/03/29 10:19:58;;;;;;;4.90;3.50;;;15.20;99.90;;;;;;5047678;28;20177;-78
2023/03/29 10:22:30;;;;;;;5.43;3.30;;;15.60;99.90;;;;;;5032273;28;20197;-79
2023/03/29 10:24:56;;;;;;;6.63;3.73;;;15.60;99.90;;;;;;5032592;28;20593;-78
2023/03/29 10:27:33;;;;;;;6.53;3.47;;;15.60;99.90;;;;;;5047647;28;20173;-78
2023/03/29 10:30:08;;;;;;;9.20;3.77;;;15.50;99.90;;;;;;5048184;28;20176;-78
2023/03/29 10:32:35;;;;;;;5.30;3.17;;;15.50;99.90;;;;;;5048418;28;20164;-78
2023/03/29 10:35:41;;;;;;;6.40;3.00;;;15.60;99.90;;;;;;5047688;28;20163;-80
2023/03/29 10:38:14;;;;;;;6.83;2.93;;;15.70;99.90;;;;;;5047465;28;20184;-79
2023/03/29 10:40:45;;;;;;;6.33;3.60;;;15.50;99.90;;;;;;5032557;28;20155;-78
2023/03/29 10:43:33;;;;;;;9.87;3.27;;;15.80;99.90;;;;;;5047903;28;20418;-78
2023/03/29 10:46:16;;;;;;;9.70;3.50;;;15.90;99.90;;;;;;5032245;28;20172;-80
2023/03/29 10:48:46;;;;;;;7.97;3.20;;;16.10;99.90;;;;;;5032361;28;20218;-78
2023/03/29 10:51:14;;;;;;;6.13;3.67;;;16.20;99.90;;;;;;5032501;28;20179;-78
2023/03/29 10:53:41;;;;;;;5.67;3.67;;;16.00;99.90;;;;;;5032089;28;20186;-78
2023/03/29 10:56:23;;;;;;;5.33;3.00;;;16.10;99.90;;;;;;5032344;28;20634;-78
2023/03/29 10:58:50;;;;;;;5.30;2.97;;;16.10;99.90;;;;;;5047744;28;20168;-78
2023/03/29 11:02:03;;;;;;;6.37;3.20;;;16.00;99.90;;;;;;5047635;28;20251;-78
2023/03/29 11:05:10;;;;;;;7.03;2.60;;;16.20;99.90;;;;;;4986319;28;20199;-75
2023/03/29 11:08:27;;;;;;;4.47;2.23;;;16.50;99.90;;;;;;5005400;28;20198;-75
2023/03/29 11:11:02;;;;;;;8.40;3.03;;;16.50;99.90;;;;;;5028233;28;20362;-75
2023/03/29 11:13:57;;;;;;;5.17;3.10;;;16.60;99.90;;;;;;5030216;28;20161;-74
2023/03/29 11:16:31;;;;;;;8.47;3.40;;;16.60;99.90;;;;;;4978255;28;20179;-74
2023/03/29 11:19:13;;;;;;;5.67;2.77;;;16.80;99.90;;;;;;5031959;28;20232;-74
2023/03/29 11:22:10;;;;;;;8.43;2.97;;;16.80;99.90;;;;;;5031244;28;20185;-75
2023/03/29 11:25:01;;;;;;;5.47;3.00;;;16.60;99.90;;;;;;5030239;28;20208;-75
2023/03/29 11:27:38;;;;;;;6.57;3.27;;;16.60;99.90;;;;;;5031916;28;20157;-75
2023/03/29 11:30:27;;;;;;;4.83;3.20;;;16.90;99.90;;;;;;5030546;28;20183;-74
2023/03/29 11:33:11;;;;;;;5.37;3.27;;;16.80;99.90;;;;;;5031015;28;20167;-75
2023/03/29 11:35:57;;;;;;;5.80;3.40;;;16.40;99.90;;;;;;5034448;28;20600;-75
2023/03/29 11:38:46;;;;;;;4.40;3.43;;;16.50;99.90;;;;;;5034323;28;20583;-74
2023/03/29 11:41:20;;;;;;;5.00;3.63;;;16.30;99.90;;;;;;5034553;28;20255;-75
2023/03/29 11:43:53;;;;;;;6.50;3.57;;;16.50;99.90;;;;;;5034060;28;20643;-75
2023/03/29 11:46:43;;;;;;;5.70;3.30;;;16.70;99.90;;;;;;5035541;28;20160;-75
2023/03/29 11:49:28;;;;;;;5.57;3.00;;;16.40;99.90;;;;;;5034024;28;20277;-75
2023/03/29 11:51:57;;;;;;;6.50;2.80;;;16.70;99.90;;;;;;5035566;28;20175;-76
2023/03/29 11:54:34;;;;;;;4.93;3.07;;;16.90;99.90;;;;;;5033862;28;20594;-74
2023/03/29 11:57:14;;;;;;;4.40;2.60;;;16.90;99.90;;;;;;5034079;28;20535;-75
2023/03/29 11:59:55;;;;;;;4.87;2.67;;;17.30;99.90;;;;;;5034070;28;20179;-74
2023/03/29 12:02:31;;;;;;;5.90;2.70;;;17.40;99.90;;;;;;5035281;28;20554;-75
2023/03/29 12:05:01;;;;;;;3.03;2.13;;;17.60;99.90;;;;;;5035542;28;20172;-75
2023/03/29 12:07:35;;;;;;;3.40;2.20;;;17.80;99.90;;;;;;5033973;28;20263;-75
2023/03/29 12:10:08;;;;;;;5.27;2.30;;;17.70;99.90;;;;;;5034698;28;20261;-75
2023/03/29 12:12:44;;;;;;;2.83;2.20;;;17.60;99.90;;;;;;5035711;28;20175;-75
2023/03/29 12:15:10;;;;;;;5.67;2.47;;;17.40;99.90;;;;;;5033629;28;20605;-74
2023/03/29 12:17:45;;;;;;;3.60;2.57;;;17.30;99.90;;;;;;5033565;28;20184;-75
2023/03/29 12:20:30;;;;;;;4.57;2.60;;;17.60;99.90;;;;;;5033789;28;20182;-74
2023/03/29 12:22:56;;;;;;;3.57;2.27;;;18.10;99.90;;;;;;5033503;28;20673;-75
2023/03/29 12:26:11;;;;;;;3.23;2.10;;;18.50;99.90;;;;;;5034647;28;20182;-75
2023/03/29 12:29:10;;;;;;;4.27;2.50;;;18.50;99.90;;;;;;5020037;28;20177;-75
2023/03/29 12:31:41;;;;;;;6.77;2.30;;;18.40;99.90;;;;;;5035130;28;20266;-75
2023/03/29 12:34:13;;;;;;;4.20;2.30;;;18.70;99.90;;;;;;5033861;28;20188;-74
2023/03/29 12:36:59;;;;;;;4.27;2.23;;;18.50;99.90;;;;;;5034767;28;20546;-75
2023/03/29 12:39:28;;;;;;;4.30;2.10;;;18.30;99.90;;;;;;5033976;28;20180;-75
2023/03/29 12:42:14;;;;;;;3.17;1.70;;;18.30;99.90;;;;;;5033451;28;20175;-74
2023/03/29 12:44:45;;;;;;;4.87;2.30;;;18.10;99.90;;;;;;5034553;28;20171;-75
2023/03/29 12:47:19;;;;;;;5.70;3.30;;;18.00;99.90;;;;;;5032430;28;20540;-75
2023/03/29 12:49:46;;;;;;;4.03;2.70;;;18.40;99.90;;;;;;5034073;28;20179;-74
2023/03/29 12:52:33;;;;;;;5.20;2.70;;;18.40;99.90;;;;;;5032887;28;20178;-75
2023/03/29 12:55:03;;;;;;;5.17;2.80;;;18.20;99.90;;;;;;5032991;28;20195;-74
2023/03/29 12:58:06;;;;;;;8.00;2.67;;;18.10;99.90;;;;;;5032849;28;20228;-75
2023/03/29 13:00:41;;;;;;;4.33;2.47;;;17.80;99.90;;;;;;5033378;28;20583;-75
2023/03/29 13:03:33;;;;;;;3.40;1.97;;;17.90;99.90;;;;;;5033016;28;20277;-75
2023/03/29 13:06:06;;;;;;;5.73;2.40;;;18.00;99.90;;;;;;5015221;28;20578;-75
2023/03/29 13:08:34;;;;;;;6.43;2.33;;;18.50;99.90;;;;;;5033274;28;20652;-75
2023/03/29 13:11:00;;;;;;;3.87;2.10;;;18.50;99.90;;;;;;5033402;28;20207;-74
2023/03/29 13:13:31;;;;;;;3.57;1.90;;;18.70;99.90;;;;;;5032795;28;20207;-74
2023/03/29 13:16:15;;;;;;;3.53;2.30;;;18.60;99.90;;;;;;5034488;28;20597;-75