Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:41;;;;;;;8.55;4.88;;;;;;;;;;4977316;28;20129;-80
2022/11/05 00:18:36;;;;;;;9.70;5.00;;;;;;;;;;4979061;28;20066;-81
2022/11/05 00:21:01;;;;;;;9.30;4.47;;;;;;;;;;4976122;28;20444;-80
2022/11/05 00:26:12;;;;;;;9.70;4.80;;;;;;;;;;4979448;28;20049;-80
2022/11/05 00:28:40;;;;;;;7.87;5.03;;;;;;;;;;4965455;28;20421;-81
2022/11/05 00:31:10;;;;;;;8.90;4.90;;;;;;;;;;4988365;28;22202;-80
2022/11/05 00:33:40;;;;;;;8.50;4.90;;;;;;;;;;4982429;28;20118;-80
2022/11/05 00:36:07;;;;;;;10.32;4.40;;;;;;;;;;4971498;28;20041;-80
2022/11/05 00:38:32;;;;;;;8.07;4.90;;;;;;;;;;4949769;28;20739;-80
2022/11/05 00:40:58;;;;;;;8.50;4.85;;;;;;;;;;4977133;28;20045;-80
2022/11/05 00:46:07;;;;;;;9.07;5.10;;;;;;;;;;4990961;28;20097;-80
2022/11/05 00:51:17;;;;;;;8.20;4.60;;;;;;;;;;4995132;28;20890;-81
2022/11/05 00:53:42;;;;;;;8.35;4.15;;;;;;;;;;4985486;28;20038;-80
2022/11/05 00:56:10;;;;;;;10.32;4.80;;;;;;;;;;4981809;28;20069;-80
2022/11/05 00:58:36;;;;;;;9.93;4.78;;;;;;;;;;4968430;28;22537;-80
2022/11/05 01:01:02;;;;;;;7.95;4.05;;;;;;;;;;4971468;28;20038;-80
2022/11/05 01:03:30;;;;;;;8.15;4.30;;;;;;;;;;4971256;28;20057;-80
2022/11/05 01:06:08;;;;;;;8.30;4.57;;;;;;;;;;4993177;28;20065;-81
2022/11/05 01:08:36;;;;;;;9.15;4.53;;;;;;;;;;4982113;28;20038;-81
2022/11/05 01:11:09;;;;;;;9.05;4.78;;;;;;;;;;4970510;28;20498;-81
2022/11/05 01:13:34;;;;;;;8.95;4.15;;;;;;;;;;4965593;28;20405;-81
2022/11/05 01:16:05;;;;;;;8.10;4.70;;;;;;;;;;4984080;28;20049;-80
2022/11/05 01:18:31;;;;;;;7.43;4.10;;;;;;;;;;4993080;28;20050;-80
2022/11/05 01:20:56;;;;;;;10.02;4.90;;;;;;;;;;4950115;28;20518;-81
2022/11/05 01:23:22;;;;;;;9.82;4.25;;;;;;;;;;4978608;28;20125;-80
2022/11/05 01:25:47;;;;;;;9.90;5.13;;;;;;;;;;4964844;28;20038;-81
2022/11/05 01:28:12;;;;;;;13.73;5.45;;;;;;;;;;4970618;28;20037;-81
2022/11/05 01:30:39;;;;;;;11.20;4.75;;;;;;;;;;4968387;28;20085;-81
2022/11/05 01:33:04;;;;;;;11.13;5.43;;;;;;;;;;4970434;28;20066;-80
2022/11/05 01:35:29;;;;;;;11.18;5.78;;;;;;;;;;4990338;28;20112;-81
2022/11/05 01:37:55;;;;;;;8.80;4.85;;;;;;;;;;4971962;28;20049;-81
2022/11/05 01:40:21;;;;;;;10.23;5.53;;;;;;;;;;4960255;28;20038;-80
2022/11/05 01:42:47;;;;;;;9.45;5.10;;;;;;;;;;4983473;28;20045;-81
2022/11/05 01:45:22;;;;;;;10.45;5.88;;;;;;;;;;4971471;28;20037;-81
2022/11/05 01:48:19;;;;;;;9.95;5.50;;;;;;;;;;4972445;28;20061;-81
2022/11/05 01:50:52;;;;;;;11.43;5.72;;;;;;;;;;4981753;28;20045;-80
2022/11/05 01:53:45;;;;;;;8.93;5.45;;;;;;;;;;4963560;28;20582;-80
2022/11/05 01:56:17;;;;;;;11.30;5.28;;;;;;;;;;4959543;28;20481;-81
2022/11/05 01:58:47;;;;;;;9.93;5.22;;;;;;;;;;4977043;28;20038;-80
2022/11/05 02:01:13;;;;;;;10.18;5.43;;;;;;;;;;4981764;28;20413;-80
2022/11/05 02:03:39;;;;;;;12.18;6.00;;;;;;;;;;4997141;28;20108;-80
2022/11/05 02:06:08;;;;;;;9.60;5.85;;;;;;;;;;4988437;28;20038;-80
2022/11/05 02:08:34;;;;;;;12.45;6.60;;;;;;;;;;4960204;28;20097;-81
2022/11/05 02:10:59;;;;;;;10.43;5.80;;;;;;;;;;4988098;28;20117;-80
2022/11/05 02:13:25;;;;;;;10.43;5.78;;;;;;;;;;4973806;28;20042;-80
2022/11/05 02:16:02;;;;;;;8.77;5.38;;;;;;;;;;4956930;28;20494;-80
2022/11/05 02:18:35;;;;;;;9.85;5.13;;;;;;;;;;4978573;28;20046;-80
2022/11/05 02:21:34;;;;;;;9.93;5.82;;;;;;;;;;4980717;28;20045;-80
2022/11/05 02:24:44;;;;;;;10.57;5.60;;;;;;;;;;4976707;28;20041;-80
2022/11/05 02:27:19;;;;;;;9.82;5.05;;;;;;;;;;4955230;28;20452;-81
2022/11/05 02:30:02;;;;;;;9.75;5.53;;;;;;;;;;4991778;28;20045;-81
2022/11/05 02:32:36;;;;;;;12.10;5.65;;;;;;;;;;4985587;28;20343;-80
2022/11/05 02:35:11;;;;;;;14.13;6.03;;;;;;;;;;4992166;28;20049;-80
2022/11/05 02:37:44;;;;;;;10.95;5.38;;;;;;;;;;4963003;28;20480;-80
2022/11/05 02:40:16;;;;;;;10.63;5.40;;;;;;;;;;4986855;28;20065;-80
2022/11/05 02:42:46;;;;;;;10.68;5.20;;;;;;;;;;4980294;28;20038;-80
2022/11/05 02:45:33;;;;;;;8.90;4.88;;;;;;;;;;4953647;28;20033;-81
2022/11/05 02:48:14;;;;;;;9.25;5.50;;;;;;;;;;4969663;28;20066;-81
2022/11/05 02:50:58;;;;;;;9.73;4.78;;;;;;;;;;4977152;28;20038;-81
2022/11/05 02:53:32;;;;;;;13.57;5.43;;;;;;;;;;4989262;28;20034;-81
2022/11/05 02:56:02;;;;;;;11.15;5.57;;;;;;;;;;4981229;28;20129;-80
2022/11/05 02:58:27;;;;;;;8.43;4.90;;;;;;;;;;4980609;28;20034;-81
2022/11/05 03:00:55;;;;;;;10.88;5.25;;;;;;;;;;4973430;28;20521;-81
2022/11/05 03:03:23;;;;;;;10.35;5.43;;;;;;;;;;4985526;28;20149;-80
2022/11/05 03:06:03;;;;;;;11.18;4.47;;;;;;;;;;4961319;28;20490;-81
2022/11/05 03:09:00;;;;;;;8.18;4.75;;;;;;;;;;4969845;28;20370;-80
2022/11/05 03:11:28;;;;;;;11.05;4.45;;;;;;;;;;4970808;28;20562;-81
2022/11/05 03:14:42;;;;;;;10.15;4.70;;;;;;;;;;4986866;28;20112;-80
2022/11/05 03:17:10;;;;;;;9.02;4.47;;;;;;;;;;4945916;28;20042;-80
2022/11/05 03:19:38;;;;;;;11.25;4.97;;;;;;;;;;4973212;28;20038;-80
2022/11/05 03:22:07;;;;;;;9.30;4.38;;;;;;;;;;4956807;28;20042;-81
2022/11/05 03:24:36;;;;;;;10.75;4.95;;;;;;;;;;4974761;28;20521;-81
2022/11/05 03:27:05;;;;;;;7.35;4.25;;;;;;;;;;4994155;28;20112;-80
2022/11/05 03:29:35;;;;;;;9.02;5.03;;;;;;;;;;4976337;28;20042;-81
2022/11/05 03:32:02;;;;;;;7.50;4.53;;;;;;;;;;4991166;28;20046;-81
2022/11/05 03:34:31;;;;;;;8.18;4.22;;;;;;;;;;4991623;28;20042;-81
2022/11/05 03:36:57;;;;;;;9.20;4.38;;;;;;;;;;4968997;28;20096;-81
2022/11/05 03:39:29;;;;;;;8.45;4.50;;;;;;;;;;4993940;28;20493;-80
2022/11/05 03:41:56;;;;;;;10.25;4.50;;;;;;;;;;4986098;28;20559;-80
2022/11/05 03:44:28;;;;;;;8.32;3.92;;;;;;;;;;4980389;28;20485;-80
2022/11/05 03:46:57;;;;;;;7.70;4.10;;;;;;;;;;4962799;28;20517;-80
2022/11/05 03:49:25;;;;;;;9.77;4.55;;;;;;;;;;4976788;28;20030;-81
2022/11/05 03:52:02;;;;;;;8.02;4.15;;;;;;;;;;4985269;28;20121;-80
2022/11/05 03:54:27;;;;;;;8.35;4.13;;;;;;;;;;4968884;28;20500;-80
2022/11/05 03:57:11;;;;;;;10.88;4.40;;;;;;;;;;4979121;28;20042;-80
2022/11/05 03:59:43;;;;;;;9.02;4.55;;;;;;;;;;4995351;28;20050;-81
2022/11/05 04:02:09;;;;;;;10.60;4.25;;;;;;;;;;4991467;28;20037;-80
2022/11/05 04:04:35;;;;;;;8.55;4.45;;;;;;;;;;4992906;28;20061;-81
2022/11/05 04:15:12;;;;;;;7.72;4.00;;;;;;;;;;4979869;28;20108;-81
2022/11/05 04:17:37;;;;;;;7.65;3.83;;;;;;;;;;4975243;28;20489;-80
2022/11/05 04:25:31;;;;;;;7.55;4.20;;;;;;;;;;4980102;28;20041;-81
2022/11/05 04:27:59;;;;;;;10.88;4.75;;;;;;;;;;4996693;28;20035;-80
2022/11/05 04:30:25;;;;;;;9.05;4.28;;;;;;;;;;4968908;28;20035;-81
2022/11/05 04:33:13;;;;;;;8.80;4.50;;;;;;;;;;4970030;28;20041;-81
2022/11/05 04:35:46;;;;;;;10.63;4.38;;;;;;;;;;4992125;28;20601;-81
2022/11/05 04:38:15;;;;;;;8.18;3.90;;;;;;;;;;4969115;28;20512;-80
2022/11/05 04:40:41;;;;;;;9.45;4.32;;;;;;;;;;4994780;28;20030;-80
2022/11/05 04:43:07;;;;;;;7.53;3.95;;;;;;;;;;4987394;28;20076;-80
2022/11/05 04:45:34;;;;;;;9.68;4.38;;;;;;;;;;4984774;28;20065;-80
2022/11/05 04:48:02;;;;;;;7.53;3.95;;;;;;;;;;4969785;28;20034;-79
2022/11/05 04:50:28;;;;;;;9.00;3.97;;;;;;;;;;4959561;28;20038;-80
2022/11/05 04:52:53;;;;;;;10.50;4.30;;;;;;;;;;4993014;28;20429;-80
2022/11/05 04:55:19;;;;;;;10.45;4.20;;;;;;;;;;4993033;28;20523;-80
2022/11/05 04:57:49;;;;;;;9.77;3.92;;;;;;;;;;4976583;28;20249;-80
2022/11/05 05:00:16;;;;;;;8.80;4.05;;;;;;;;;;4968585;28;20065;-80
2022/11/05 05:02:41;;;;;;;8.82;4.30;;;;;;;;;;4975295;28;20034;-80
2022/11/05 05:05:09;;;;;;;10.70;3.70;;;;;;;;;;4961993;28;20049;-81
2022/11/05 05:07:35;;;;;;;9.15;3.70;;;;;;;;;;4975965;28;20651;-81
2022/11/05 05:10:01;;;;;;;12.27;4.20;;;;;;;;;;4991792;28;20036;-80
2022/11/05 05:12:26;;;;;;;11.32;3.90;;;;;;;;;;4978108;28;20030;-80
2022/11/05 05:14:52;;;;;;;7.85;3.90;;;;;;;;;;4983889;28;20095;-80
2022/11/05 05:17:17;;;;;;;7.63;4.30;;;;;;;;;;4977555;28;20181;-81
2022/11/05 05:22:27;;;;;;;7.93;3.65;;;;;;;;;;4980765;28;20038;-81
2022/11/05 05:24:53;;;;;;;8.15;3.95;;;;;;;;;;4980450;28;20038;-80
2022/11/05 05:27:18;;;;;;;6.88;3.30;;;;;;;;;;4983768;28;20493;-80
2022/11/05 05:29:43;;;;;;;7.68;3.15;;;;;;;;;;4972913;28;20042;-80
2022/11/05 05:32:09;;;;;;;9.60;3.30;;;;;;;;;;4969871;28;20093;-80
2022/11/05 05:34:36;;;;;;;6.65;3.70;;;;;;;;;;4971663;28;20534;-81
2022/11/05 05:37:02;;;;;;;7.28;3.58;;;;;;;;;;4971440;28;20053;-81
2022/11/05 05:39:27;;;;;;;8.23;3.97;;;;;;;;;;4959929;28;20031;-80
2022/11/05 05:41:52;;;;;;;8.75;3.42;;;;;;;;;;4968848;28;20026;-80
2022/11/05 05:44:18;;;;;;;10.82;3.45;;;;;;;;;;4979793;28;20026;-81
2022/11/05 05:46:43;;;;;;;8.13;3.30;;;;;;;;;;4981945;28;20057;-80
2022/11/05 05:49:11;;;;;;;7.20;3.08;;;;;;;;;;4958835;28;20039;-81
2022/11/05 05:51:37;;;;;;;9.75;3.50;;;;;;;;;;4966002;28;20081;-80
2022/11/05 05:54:02;;;;;;;10.00;4.03;;;;;;;;;;4983703;28;20084;-81
2022/11/05 05:56:28;;;;;;;8.40;3.20;;;;;;;;;;4963552;28;20034;-80
2022/11/05 05:58:53;;;;;;;7.60;3.47;;;;;;;;;;4978007;28;20121;-81
2022/11/05 06:01:19;;;;;;;10.50;3.05;;;;;;;;;;4983944;28;20050;-81
2022/11/05 06:03:46;;;;;;;7.82;3.30;;;;;;;;;;4995703;28;20479;-80
2022/11/05 06:06:13;;;;;;;8.18;3.47;;;;;;;;;;4963547;28;20560;-81
2022/11/05 06:08:39;;;;;;;10.82;3.55;;;;;;;;;;4994843;28;20038;-80
2022/11/05 06:11:08;;;;;;;13.98;3.95;;;;;;;;;;4966331;28;20105;-81
2022/11/05 06:13:33;;;;;;;6.25;3.10;;;;;;;;;;4976393;28;20038;-81
2022/11/05 06:16:01;;;;;;;7.50;3.65;;;;;;;;;;4977388;28;20096;-80
2022/11/05 06:18:26;;;;;;;6.95;3.45;;;;;;;;;;4995607;28;20511;-81
2022/11/05 06:20:51;;;;;;;6.45;3.47;;;;;;;;;;4963531;28;20034;-80
2022/11/05 06:23:17;;;;;;;7.15;3.47;;;;;;;;;;4971664;28;20034;-81
2022/11/05 06:25:42;;;;;;;6.68;3.70;;;;;;;;;;4967819;28;20030;-80
2022/11/05 06:28:07;;;;;;;9.07;3.35;;;;;;;;;;4986039;28;20775;-80
2022/11/05 06:30:33;;;;;;;9.48;3.65;;;;;;;;;;4964648;28;20034;-80
2022/11/05 06:33:05;;;;;;;7.95;3.47;;;;;;;;;;4984011;28;20117;-81
2022/11/05 06:35:31;;;;;;;10.43;3.70;;;;;;;;;;4978203;28;20497;-81
2022/11/05 06:38:00;;;;;;;11.85;3.38;;;;;;;;;;4962883;28;20052;-81
2022/11/05 06:40:26;;;;;;;6.78;3.25;;;;;;;;;;4992417;28;20038;-80
2022/11/05 06:42:52;;;;;;;9.85;3.50;;;;;;;;;;4980431;28;20617;-80
2022/11/05 06:45:18;;;;;;;7.68;3.30;;;;;;;;;;4970805;28;20037;-80
2022/11/05 06:47:43;;;;;;;9.80;3.50;;;;;;;;;;4965445;28;20034;-80
2022/11/05 06:50:08;;;;;;;6.15;2.63;;;;;;;;;;4966965;28;20038;-80
2022/11/05 06:52:34;;;;;;;5.53;2.97;;;;;;;;;;4986402;28;20045;-80
2022/11/05 06:54:59;;;;;;;8.55;3.33;;;;;;;;;;4971082;28;20412;-81
2022/11/05 06:57:24;;;;;;;8.52;3.55;;;;;;;;;;4965115;28;20045;-82
2022/11/05 06:59:50;;;;;;;7.35;3.17;;;;;;;;;;4986371;28;20038;-81
2022/11/05 07:02:17;;;;;;;8.73;3.40;;;;;;;;;;4977255;28;20034;-80
2022/11/05 07:04:42;;;;;;;9.13;3.27;;;;;;;;;;4982334;28;20068;-81
2022/11/05 07:07:07;;;;;;;14.77;4.50;;;;;;;;;;4993182;28;20034;-81
2022/11/05 07:09:33;;;;;;;11.60;4.40;;;;;;;;;;4969251;28;20041;-80
2022/11/05 07:11:58;;;;;;;12.88;4.95;;;;;;;;;;4971229;28;20037;-80
2022/11/05 07:14:26;;;;;;;12.85;5.40;;;;;;;;;;4987217;28;20030;-80
2022/11/05 07:16:51;;;;;;;9.88;4.63;;;;;;;;;;4984629;28;20050;-81
2022/11/05 07:19:17;;;;;;;10.57;4.97;;;;;;;;;;4969022;28;20060;-84
2022/11/05 07:21:42;;;;;;;10.05;4.30;;;;;;;;;;4970409;28;20538;-85
2022/11/05 07:24:07;;;;;;;11.25;4.63;;;;;;;;;;4965428;28;20417;-83
2022/11/05 07:26:33;;;;;;;10.82;4.20;;;;;;;;;;4971040;28;20386;-83
2022/11/05 07:28:58;;;;;;;8.07;4.00;;;;;;;;;;4978773;28;20440;-86
2022/11/05 07:31:23;;;;;;;8.40;4.07;;;;;;;;;;4970712;28;20030;-84
2022/11/05 07:33:49;;;;;;;8.00;4.13;;;;;;;;;;4978592;28;20076;-83
2022/11/05 07:36:14;;;;;;;8.38;4.57;;;;;;;;;;4979405;28;20091;-84
2022/11/05 07:38:39;;;;;;;9.40;4.07;;;;;;;;;;4980251;28;20096;-84
2022/11/05 07:41:05;;;;;;;8.98;4.00;;;;;;;;;;4980464;28;20034;-84
2022/11/05 07:43:30;;;;;;;10.38;4.38;;;;;;;;;;4981526;28;20069;-87
2022/11/05 07:45:55;;;;;;;9.13;4.57;;;;;;;;;;4992059;28;20050;-84
2022/11/05 07:48:21;;;;;;;11.10;4.22;;;;;;;;;;4988260;28;20396;-84
2022/11/05 07:50:50;;;;;;;7.85;4.05;;;;;;;;;;4978952;28;20057;-84
2022/11/05 07:53:15;;;;;;;9.35;4.05;;;;;;;;;;4971866;28;20482;-83
2022/11/05 07:55:41;;;;;;;7.65;3.65;;;;;;;;;;4982286;28;20034;-83
2022/11/05 07:58:07;;;;;;;11.48;4.28;;;;;;;;;;4987951;28;20142;-85
2022/11/05 08:00:33;;;;;;;7.70;3.95;;;;;;;;;;4986406;28;20038;-83
2022/11/05 08:02:58;;;;;;;10.80;4.50;;;;;;;;;;4970589;28;20034;-85
2022/11/05 08:05:23;;;;;;;10.23;4.10;;;;;;;;;;4975322;28;20038;-84
2022/11/05 08:07:49;;;;;;;7.95;3.65;;;;;;;;;;4977260;28;20065;-85
2022/11/05 08:10:14;;;;;;;6.13;3.10;;;;;;;;;;4989988;28;20034;-85
2022/11/05 08:12:40;;;;;;;9.40;3.20;;;;;;;;;;4978239;28;20034;-85
2022/11/05 08:15:08;;;;;;;10.10;3.83;;;;;;;;;;4970821;28;20046;-85
2022/11/05 08:17:33;;;;;;;8.10;3.60;;;;;;;;;;4969400;28;20433;-85
2022/11/05 08:19:58;;;;;;;7.95;3.78;;;;;;;;;;4978076;28;20076;-84
2022/11/05 08:22:24;;;;;;;6.60;2.88;;;;;;;;;;4992272;28;20026;-84
2022/11/05 08:24:49;;;;;;;6.43;2.80;;;;;;;;;;4970795;28;20117;-82
2022/11/05 08:27:14;;;;;;;8.65;3.08;;;;;;;;;;4966851;28;20038;-83
2022/11/05 08:29:40;;;;;;;7.55;3.13;;;;;;;;;;4970825;28;20513;-83
2022/11/05 08:32:05;;;;;;;6.45;2.65;;;;;;;;;;4992812;28;20133;-83
2022/11/05 08:34:31;;;;;;;7.07;2.88;;;;;;;;;;4981615;28;20121;-83
2022/11/05 08:36:59;;;;;;;8.63;2.97;;;;;;;;;;4968783;28;20038;-83
2022/11/05 08:39:24;;;;;;;6.68;2.88;;;;;;;;;;4967049;28;20108;-85
2022/11/05 08:41:53;;;;;;;9.77;2.88;;;;;;;;;;4945978;28;20035;-85
2022/11/05 08:44:18;;;;;;;6.82;2.55;;;;;;;;;;4976810;28;20034;-83
2022/11/05 08:46:43;;;;;;;6.72;2.33;;;;;;;;;;4984774;28;20053;-83
2022/11/05 08:49:09;;;;;;;7.38;3.00;;;;;;;;;;4970492;28;20452;-85
2022/11/05 08:51:34;;;;;;;5.80;2.55;;;;;;;;;;4972285;28;20034;-85
2022/11/05 08:53:59;;;;;;;5.60;2.20;;;;;;;;;;4973264;28;20073;-83
2022/11/05 08:56:25;;;;;;;7.95;2.78;;;;;;;;;;4980051;28;20037;-83
2022/11/05 08:58:50;;;;;;;9.43;3.13;;;;;;;;;;4983015;28;20049;-84
2022/11/05 09:01:16;;;;;;;5.22;2.58;;;;;;;;;;4971832;28;20042;-82
2022/11/05 09:03:41;;;;;;;7.43;2.05;;;;;;;;;;4987518;28;20049;-83
2022/11/05 09:06:07;;;;;;;9.15;2.28;;;;;;;;;;4980904;28;20046;-83
2022/11/05 09:08:32;;;;;;;8.88;2.60;;;;;;;;;;4963957;28;20069;-82
2022/11/05 09:10:58;;;;;;;11.50;2.80;;;;;;;;;;4998035;28;20449;-84
2022/11/05 09:13:24;;;;;;;7.43;2.20;;;;;;;;;;4973988;28;20034;-84
2022/11/05 09:15:50;;;;;;;8.55;2.47;;;;;;;;;;4982844;28;20916;-83
2022/11/05 09:18:16;;;;;;;6.43;2.05;;;;;;;;;;4972816;28;20534;-84
2022/11/05 09:20:42;;;;;;;6.60;2.25;;;;;;;;;;4983332;28;20118;-82
2022/11/05 09:23:08;;;;;;;6.13;2.17;;;;;;;;;;4973849;28;20164;-85
2022/11/05 09:25:34;;;;;;;5.82;2.28;;;;;;;;;;4972823;28;20490;-85
2022/11/05 09:28:11;;;;;;;7.70;2.25;;;;;;;;;;4987760;28;20120;-84
2022/11/05 09:30:45;;;;;;;5.13;2.22;;;;;;;;;;4971187;28;20034;-85
2022/11/05 09:33:16;;;;;;;5.35;2.40;;;;;;;;;;4973274;28;20038;-86
2022/11/05 09:35:44;;;;;;;8.48;2.53;;;;;;;;;;4971722;28;20057;-84
2022/11/05 09:38:09;;;;;;;6.78;2.13;;;;;;;;;;4967900;28;20049;-84
2022/11/05 09:40:54;;;;;;;6.57;2.50;;;;;;;;;;4951283;28;20034;-84
2022/11/05 09:43:23;;;;;;;5.05;2.17;;;;;;;;;;4966793;28;20034;-84
2022/11/05 09:45:51;;;;;;;5.65;2.35;;;;;;;;;;4982975;28;20038;-83
2022/11/05 09:48:18;;;;;;;5.93;2.50;;;;;;;;;;4998596;28;20038;-85
2022/11/05 09:50:45;;;;;;;4.78;2.03;;;;;;;;;;4983997;28;20041;-82
2022/11/05 09:53:17;;;;;;;5.22;2.53;;;;;;;;;;4962515;28;20034;-85
2022/11/05 09:55:46;;;;;;;6.38;2.20;;;;;;;;;;4987283;28;20087;-84
2022/11/05 09:58:36;;;;;;;9.20;2.17;;;;;;;;;;4968701;28;20042;-86
2022/11/05 10:01:03;;;;;;;3.72;1.48;;;;;;;;;;4995837;28;20060;-84
2022/11/05 10:03:29;;;;;;;7.22;1.80;;;;;;;;;;4987613;28;20139;-82
2022/11/05 10:06:04;;;;;;;5.65;1.58;;;;;;;;;;4995647;28;20061;-83
2022/11/05 10:08:34;;;;;;;8.93;2.45;;;;;;;;;;4972440;28;20132;-83
2022/11/05 10:11:17;;;;;;;5.13;1.73;;;;;;;;;;4970950;28;20387;-84
2022/11/05 10:13:52;;;;;;;4.50;1.65;;;;;;;;;;4979149;28;20503;-81
2022/11/05 10:16:30;;;;;;;7.40;2.05;;;;;;;;;;4964961;28;20084;-81
2022/11/05 10:19:08;;;;;;;6.07;1.35;;;;;;;;;;4973216;28;20043;-82
2022/11/05 10:21:34;;;;;;;5.25;1.90;;;;;;;;;;4973942;28;20091;-81
2022/11/05 10:24:00;;;;;;;4.35;1.98;;;;;;;;;;4972041;28;20034;-82
2022/11/05 10:26:26;;;;;;;6.72;1.77;;;;;;;;;;4969249;28;20034;-82
2022/11/05 10:28:52;;;;;;;4.43;1.60;;;;;;;;;;4977089;28;20103;-81
2022/11/05 10:31:20;;;;;;;6.88;1.48;;;;;;;;;;4976793;28;20035;-79
2022/11/05 10:34:16;;;;;;;4.78;1.77;;;;;;;;;;4972501;28;20104;-83
2022/11/05 10:36:42;;;;;;;4.38;1.40;;;;;;;;;;4966872;28;20138;-82
2022/11/05 10:39:18;;;;;;;4.05;1.17;;;;;;;;;;4968062;28;23494;-81
2022/11/05 10:41:43;;;;;;;6.25;1.45;;;;;;;;;;4977772;28;20381;-82
2022/11/05 10:44:33;;;;;;;5.93;1.63;;;;;;;;;;4977526;28;20038;-81
2022/11/05 10:47:20;;;;;;;6.22;1.85;;;;;;;;;;4976605;28;20023;-82
2022/11/05 10:50:02;;;;;;;3.17;1.30;;;;;;;;;;4997615;28;20115;-82
2022/11/05 10:52:33;;;;;;;2.97;1.30;;;;;;;;;;4977759;28;20038;-83
2022/11/05 10:55:03;;;;;;;4.28;1.58;;;;;;;;;;4973947;28;20282;-82
2022/11/05 10:57:40;;;;;;;6.22;1.45;;;;;;;;;;4971951;28;20501;-83
2022/11/05 11:00:17;;;;;;;3.42;1.08;;;;;;;;;;4974834;28;20509;-83
2022/11/05 11:02:54;;;;;;;5.32;1.30;;;;;;;;;;4993870;28;20517;-83
2022/11/05 11:05:26;;;;;;;5.65;1.13;;;;;;;;;;4972806;28;20046;-82
2022/11/05 11:08:03;;;;;;;3.70;1.05;;;;;;;;;;4977168;28;20115;-82
2022/11/05 11:10:55;;;;;;;3.05;0.90;;;;;;;;;;4978027;28;20367;-83
2022/11/05 11:13:22;;;;;;;2.60;1.00;;;;;;;;;;4992888;28;20370;-84
2022/11/05 11:15:50;;;;;;;3.65;1.20;;;;;;;;;;4996028;28;20036;-83
2022/11/05 11:18:29;;;;;;;4.13;0.90;;;;;;;;;;4977930;28;20049;-83
2022/11/05 11:21:05;;;;;;;5.30;1.02;;;;;;;;;;4976631;28;20046;-82
2022/11/05 11:23:36;;;;;;;5.38;1.10;;;;;;;;;;4979390;28;20464;-84
2022/11/05 11:26:02;;;;;;;4.88;1.33;;;;;;;;;;4995603;28;20513;-83
2022/11/05 11:28:36;;;;;;;9.45;3.28;;;;;;;;;;4992173;28;20109;-84
2022/11/05 11:31:13;;;;;;;3.25;0.82;;;;;;;;;;4966386;28;20041;-84
2022/11/05 11:33:42;;;;;;;4.82;1.15;;;;;;;;;;4995699;28;20038;-84
2022/11/05 11:36:09;;;;;;;3.35;0.65;;;;;;;;;;4996582;28;20042;-83
2022/11/05 11:38:35;;;;;;;3.53;0.98;;;;;;;;;;4981292;28;20032;-83
2022/11/05 11:41:29;;;;;;;2.50;0.60;;;;;;;;;;4964791;28;20038;-84
2022/11/05 11:44:02;;;;;;;3.63;0.80;;;;;;;;;;4983932;28;20172;-83
2022/11/05 11:46:32;;;;;;;3.65;1.00;;;;;;;;;;4994870;28;20108;-81
2022/11/05 11:48:57;;;;;;;5.55;0.80;;;;;;;;;;4977446;28;20048;-84
2022/11/05 11:51:43;;;;;;;5.53;0.73;;;;;;;;;;4982178;28;20038;-82
2022/11/05 11:54:20;;;;;;;3.13;0.60;;;;;;;;;;4985087;28;20465;-82
2022/11/05 11:56:46;;;;;;;3.90;1.03;;;;;;;;;;4971736;28;20096;-81
2022/11/05 11:59:21;;;;;;;4.40;0.87;;;;;;;;;;4969506;28;20034;-82
2022/11/05 12:02:13;;;;;;;5.50;0.90;;;;;;;;;;4980156;28;20104;-82
2022/11/05 12:04:57;;;;;;;3.95;0.77;;;;;;;;;;4974490;28;20501;-82
2022/11/05 12:07:28;;;;;;;2.40;0.60;;;;;;;;;;4974028;28;20382;-82
2022/11/05 12:10:03;;;;;;;5.13;0.80;;;;;;;;;;4977610;28;20085;-82
2022/11/05 12:12:37;;;;;;;4.85;0.90;;;;;;;;;;4976545;28;20034;-82
2022/11/05 12:15:31;;;;;;;3.95;0.93;;;;;;;;;;4983223;28;20132;-82
2022/11/05 12:18:01;;;;;;;2.92;0.77;;;;;;;;;;4995168;28;20126;-82
2022/11/05 12:20:47;;;;;;;3.72;1.00;;;;;;;;;;4979329;28;20088;-82
2022/11/05 12:23:23;;;;;;;2.20;0.50;;;;;;;;;;4961626;28;20062;-82
2022/11/05 12:26:00;;;;;;;3.03;0.70;;;;;;;;;;4970210;28;20038;-80
2022/11/05 12:28:41;;;;;;;3.30;0.65;;;;;;;;;;4979276;28;20445;-82
2022/11/05 12:31:21;;;;;;;4.57;1.02;;;;;;;;;;4995744;28;20038;-81
2022/11/05 12:33:53;;;;;;;4.25;0.80;;;;;;;;;;4996178;28;20046;-81
2022/11/05 12:36:42;;;;;;;4.25;0.73;;;;;;;;;;4996543;28;20038;-80
2022/11/05 12:39:22;;;;;;;3.17;0.60;;;;;;;;;;4982141;28;20740;-81
2022/11/05 12:41:51;;;;;;;1.50;0.60;;;;;;;;;;4982043;28;20046;-82
2022/11/05 12:44:29;;;;;;;5.18;1.00;;;;;;;;;;4963675;28;20042;-81
2022/11/05 12:47:03;;;;;;;6.40;1.00;;;;;;;;;;4991483;28;20038;-80
2022/11/05 12:49:49;;;;;;;2.80;0.90;;;;;;;;;;4979396;28;20038;-81
2022/11/05 12:52:18;;;;;;;4.20;1.00;;;;;;;;;;4974776;28;20034;-81
2022/11/05 12:55:06;;;;;;;2.53;0.80;;;;;;;;;;4976266;28;20042;-81
2022/11/05 12:57:35;;;;;;;4.55;1.30;;;;;;;;;;4960331;28;20038;-81
2022/11/05 13:00:17;;;;;;;2.85;0.70;;;;;;;;;;4978380;28;20185;-81
2022/11/05 13:02:51;;;;;;;2.88;0.70;;;;;;;;;;4985803;28;20410;-82
2022/11/05 13:05:42;;;;;;;4.13;0.70;;;;;;;;;;4991108;28;20062;-80
2022/11/05 13:08:15;;;;;;;5.43;0.98;;;;;;;;;;4971974;28;20049;-81
2022/11/05 13:10:49;;;;;;;5.45;0.77;;;;;;;;;;4971974;28;20038;-81
2022/11/05 13:14:12;;;;;;;3.30;0.75;;;;;;;;;;4971992;28;20177;-81
2022/11/05 13:16:45;;;;;;;3.78;1.58;;;;;;;;;;4929693;29;21084;-81
2022/11/05 13:19:24;;;;;;;3.25;0.90;;;;;;;;;;4884766;29;20070;-81
2022/11/05 13:22:08;;;;;;;2.15;0.73;;;;;;;;;;4872582;29;20048;-81
2022/11/05 13:24:39;;;;;;;2.97;0.70;;;;;;;;;;4917606;29;20046;-81
2022/11/05 13:27:17;;;;;;;5.90;1.20;;;;;;;;;;4939319;28;20028;-81
2022/11/05 13:29:49;;;;;;;2.95;0.88;;;;;;;;;;4948707;28;20051;-81
2022/11/05 13:32:23;;;;;;;4.32;1.00;;;;;;;;;;4949756;28;20102;-81
2022/11/05 13:34:49;;;;;;;4.88;1.17;;;;;;;;;;4948284;28;20550;-80
2022/11/05 13:40:14;;;;;;;2.88;0.77;;;;;;;;;;4946795;28;20544;-81
2022/11/05 13:42:57;;;;;;;3.92;1.25;;;;;;;;;;4933451;28;20039;-81
2022/11/05 13:45:28;;;;;;;7.05;0.90;;;;;;;;;;4931427;29;20039;-82
2022/11/05 13:48:19;;;;;;;3.33;0.88;;;;;;;;;;4981421;28;20128;-82
2022/11/05 13:51:06;;;;;;;2.55;0.70;;;;;;;;;;4965648;28;20031;-82
2022/11/05 13:53:47;;;;;;;1.58;0.50;;;;;;;;;;4995443;28;20114;-81
2022/11/05 13:56:36;;;;;;;5.53;0.88;;;;;;;;;;4996136;28;20034;-82
2022/11/05 13:59:29;;;;;;;4.75;0.80;;;;;;;;;;4975645;28;20076;-82
2022/11/05 14:01:57;;;;;;;5.70;1.20;;;;;;;;;;4973589;28;20383;-82
2022/11/05 14:04:40;;;;;;;3.33;0.73;;;;;;;;;;4988440;28;20041;-82
2022/11/05 14:07:19;;;;;;;4.38;1.00;;;;;;;;;;4992616;28;20432;-82
2022/11/05 14:09:45;;;;;;;4.93;0.88;;;;;;;;;;4982402;28;20034;-82
2022/11/05 14:12:28;;;;;;;3.00;0.85;;;;;;;;;;4993406;28;20041;-81
2022/11/05 14:14:59;;;;;;;3.22;0.70;;;;;;;;;;4992241;28;20501;-83
2022/11/05 14:17:29;;;;;;;7.20;1.55;;;;;;;;;;4989229;28;20039;-82
2022/11/05 14:20:04;;;;;;;3.17;0.90;;;;;;;;;;4990952;28;20041;-82
2022/11/05 14:22:32;;;;;;;3.63;1.52;;;;;;;;;;4995643;28;20088;-81
2022/11/05 14:25:18;;;;;;;3.15;0.90;;;;;;;;;;4996938;28;20433;-81
2022/11/05 14:27:45;;;;;;;3.80;0.90;;;;;;;;;;4926658;28;20029;-81
2022/11/05 14:30:45;;;;;;;3.50;0.90;;;;;;;;;;4993844;28;20109;-83
2022/11/05 14:33:30;;;;;;;3.10;0.90;;;;;;;;;;4970686;28;20033;-82
2022/11/05 14:36:41;;;;;;;3.53;0.90;;;;;;;;;;4955325;28;20505;-81
2022/11/05 14:39:25;;;;;;;5.85;0.90;;;;;;;;;;4831193;29;20045;-82
2022/11/05 14:42:05;;;;;;;5.72;1.00;;;;;;;;;;4906859;29;20456;-82
2022/11/05 14:44:33;;;;;;;4.13;0.90;;;;;;;;;;4908786;29;20039;-82
2022/11/05 14:47:02;;;;;;;;;;;;;;;;;;4910223;29;20048;-81
2022/11/05 14:49:30;;;;;;;3.88;0.70;;;;;;;;;;4894192;29;19923;-82
2022/11/05 14:51:58;;;;;;;2.67;0.82;;;;;;;;;;4882725;29;20542;-81
2022/11/05 14:54:23;;;;;;;;;;;;;;;;;;4910089;29;20039;-82
2022/11/05 14:56:56;;;;;;;3.90;0.90;;;;;;;;;;4908124;29;20010;-82
2022/11/05 14:59:24;;;;;;;4.13;1.00;;;;;;;;;;4908336;29;20280;-82
2022/11/05 15:01:49;;;;;;;4.35;0.90;;;;;;;;;;4908390;29;20709;-80
2022/11/05 15:04:29;;;;;;;5.53;1.33;;;;;;;;;;4911344;29;20044;-82
2022/11/05 15:07:01;;;;;;;3.35;1.00;;;;;;;;;;4906460;29;20601;-82
2022/11/05 15:09:43;;;;;;;3.10;0.80;;;;;;;;;;4934154;28;20031;-82
2022/11/05 15:12:38;;;;;;;4.70;1.08;;;;;;;;;;4960411;28;20037;-82
2022/11/05 15:15:22;;;;;;;3.80;1.50;;;;;;;;;;4972851;28;20088;-82
2022/11/05 15:18:00;;;;;;;4.65;1.77;;;;;;;;;;4976102;28;20104;-82
2022/11/05 15:20:32;;;;;;;6.07;1.52;;;;;;;;;;4950467;28;20332;-82
2022/11/05 15:22:59;;;;;;;5.07;1.83;;;;;;;;;;4966907;28;20045;-82
2022/11/05 15:26:01;;;;;;;3.53;1.38;;;;;;;;;;4960843;28;20038;-82
2022/11/05 15:28:39;;;;;;;4.38;1.38;;;;;;;;;;4995831;28;20034;-82
2022/11/05 15:31:04;;;;;;;5.30;1.40;;;;;;;;;;4983012;28;20038;-83
2022/11/05 15:33:33;;;;;;;4.43;1.30;;;;;;;;;;4978856;28;20038;-84
2022/11/05 15:36:28;;;;;;;5.10;1.45;;;;;;;;;;4975313;28;20038;-84
2022/11/05 15:38:54;;;;;;;4.63;1.33;;;;;;;;;;4974281;28;20168;-82
2022/11/05 15:41:26;;;;;;;4.05;1.17;;;;;;;;;;4995296;28;20479;-82
2022/11/05 15:43:51;;;;;;;6.32;1.63;;;;;;;;;;4994048;28;20042;-82
2022/11/05 15:46:27;;;;;;;5.25;1.48;;;;;;;;;;4969371;28;20112;-83
2022/11/05 15:48:55;;;;;;;4.68;1.60;;;;;;;;;;4965490;28;20034;-83