Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:24;;;;;;;4.30;3.50;;;14.30;99.90;;;;;;6296617;28;20017;-85
2021/08/10 00:03:25;;;;;;;6.15;3.58;;;;;;;;;;6292060;28;20054;-85
2021/08/10 00:06:26;;;;;;;4.88;3.70;;;13.90;99.90;;;;;;6296444;28;20459;-85
2021/08/10 00:09:26;;;;;;;5.97;4.28;;;14.10;99.90;;;;;;6279133;28;20044;-85
2021/08/10 00:12:27;;;;;;;8.85;4.15;;;14.00;99.90;;;;;;6265510;28;20052;-88
2021/08/10 00:15:27;;;;;;;6.57;3.83;;;14.10;99.90;;;;;;6272706;28;20039;-86
2021/08/10 00:18:28;;;;;;;7.32;3.90;;;14.00;99.90;;;;;;6299875;28;20024;-84
2021/08/10 00:21:29;;;;;;;5.22;3.78;;;;;;;;;;6282711;28;20384;-90
2021/08/10 00:24:30;;;;;;;5.65;3.90;;;;;;;;;;6296588;28;20073;-87
2021/08/10 00:27:31;;;;;;;7.60;4.10;;;14.00;99.90;;;;;;6270658;28;20019;-86
2021/08/10 00:30:31;;;;;;;6.65;4.20;;;14.00;99.90;;;;;;6276349;28;20126;-86
2021/08/10 00:33:32;;;;;;;5.00;3.80;;;14.00;99.90;;;;;;6271042;28;20300;-85
2021/08/10 00:36:32;;;;;;;5.35;3.97;;;14.00;99.90;;;;;;6275412;28;20532;-86
2021/08/10 00:39:34;;;;;;;5.55;4.10;;;;;;;;;;6276611;28;20032;-86
2021/08/10 00:42:34;;;;;;;6.80;3.58;;;14.20;99.90;;;;;;6274486;28;20031;-86
2021/08/10 00:45:35;;;;;;;7.05;4.18;;;13.90;99.90;;;;;;6279731;28;20462;-86
2021/08/10 00:48:35;;;;;;;5.22;3.97;;;13.90;99.90;;;;;;6269876;28;20128;-86
2021/08/10 00:51:36;;;;;;;4.50;3.70;;;;;;;;;;6299677;28;20039;-86
2021/08/10 00:54:37;;;;;;;7.60;4.18;;;13.80;99.90;;;;;;6262459;28;20481;-85
2021/08/10 00:57:38;;;;;;;5.60;3.88;;;;;;;;;;6298674;28;20036;-85
2021/08/10 01:00:39;;;;;;;6.45;4.20;;;13.80;99.90;;;;;;6275060;28;20020;-88
2021/08/10 01:03:40;;;;;;;5.78;4.30;;;;;;;;;;6297514;28;20027;-85
2021/08/10 01:07:11;;;;;;;4.78;3.78;;;13.70;99.90;;;;;;6272313;28;20538;-86
2021/08/10 01:10:21;;;;;;;4.75;4.05;;;13.70;99.90;;;;;;6277264;28;20048;-86
2021/08/10 01:13:28;;;;;;;7.07;4.00;;;13.70;99.90;;;;;;6276087;28;20024;-87
2021/08/10 01:16:43;;;;;;;7.88;4.20;;;13.70;99.90;;;;;;6314285;28;20027;-87
2021/08/10 01:19:44;;;;;;;5.85;3.90;;;13.60;99.90;;;;;;6270286;28;20024;-85
2021/08/10 01:22:47;;;;;;;5.40;3.85;;;13.50;99.90;;;;;;6296664;28;20040;-84
2021/08/10 01:26:15;;;;;;;7.43;4.07;;;13.50;99.90;;;;;;6263445;28;20393;-84
2021/08/10 01:29:24;;;;;;;8.73;4.07;;;13.40;99.90;;;;;;6267822;28;20072;-85
2021/08/10 01:32:24;;;;;;;6.55;3.85;;;13.40;99.90;;;;;;6277098;28;20030;-85
2021/08/10 01:35:25;;;;;;;3.88;3.45;;;12.80;99.90;;;;;;6280911;28;20895;-87
2021/08/10 01:38:26;;;;;;;9.57;4.63;;;13.30;99.90;;;;;;6285805;28;20050;-84
2021/08/10 01:41:26;;;;;;;5.38;4.22;;;13.40;99.90;;;;;;6285789;28;20024;-86
2021/08/10 01:44:27;;;;;;;5.88;3.80;;;13.30;99.90;;;;;;6286082;28;20077;-86
2021/08/10 01:47:29;;;;;;;6.07;3.97;;;13.30;99.90;;;;;;6267074;28;20135;-87
2021/08/10 01:50:29;;;;;;;6.40;4.22;;;13.20;99.90;;;;;;6270437;28;20123;-85
2021/08/10 01:53:30;;;;;;;4.93;4.07;;;13.40;99.90;;;;;;6263622;28;20081;-86
2021/08/10 01:56:30;;;;;;;7.88;4.70;;;13.20;99.90;;;;;;6276381;28;20029;-86
2021/08/10 01:59:31;;;;;;;5.32;3.92;;;13.30;99.90;;;;;;6265942;28;20020;-87
2021/08/10 02:02:32;;;;;;;5.30;3.72;;;13.10;99.90;;;;;;6273016;28;20412;-85
2021/08/10 02:05:33;;;;;;;5.32;3.70;;;;;;;;;;6269763;28;20024;-85
2021/08/10 02:08:34;;;;;;;7.35;4.13;;;;;;;;;;6274421;28;20039;-85
2021/08/10 02:11:34;;;;;;;6.45;4.05;;;13.20;99.90;;;;;;6301217;28;20119;-87
2021/08/10 02:14:35;;;;;;;6.75;4.00;;;13.20;99.90;;;;;;6285518;28;20452;-85
2021/08/10 02:17:36;;;;;;;5.25;3.83;;;13.20;99.90;;;;;;6284520;28;20029;-84
2021/08/10 02:20:37;;;;;;;4.10;3.63;;;;;;;;;;6301282;28;20103;-86
2021/08/10 02:23:37;;;;;;;9.05;3.83;;;13.20;99.90;;;;;;6297094;28;20013;-85
2021/08/10 02:26:50;;;;;;;5.38;4.15;;;13.30;99.90;;;;;;6275958;28;20059;-84
2021/08/10 02:29:51;;;;;;;5.45;4.10;;;;;;;;;;6301065;28;20125;-87
2021/08/10 02:32:52;;;;;;;5.72;3.97;;;13.00;99.90;;;;;;6293829;28;20067;-85
2021/08/10 02:35:57;;;;;;;5.40;4.00;;;13.20;99.90;;;;;;6267268;28;20366;-85
2021/08/10 02:39:02;;;;;;;4.55;4.13;;;13.20;99.90;;;;;;6300607;28;20061;-88
2021/08/10 02:42:03;;;;;;;7.60;3.70;;;13.10;99.90;;;;;;6283658;28;20067;-87
2021/08/10 02:45:05;;;;;;;4.53;3.92;;;13.10;99.90;;;;;;6281573;28;20078;-87
2021/08/10 02:48:05;;;;;;;5.20;3.67;;;13.20;99.90;;;;;;6293875;28;20035;-84
2021/08/10 02:51:06;;;;;;;8.50;3.70;;;;;;;;;;6276367;28;20446;-85
2021/08/10 02:54:07;;;;;;;5.38;3.92;;;;;;;;;;6293442;28;20033;-87
2021/08/10 02:57:25;;;;;;;5.50;3.88;;;13.20;99.90;;;;;;6301564;28;20024;-86
2021/08/10 03:00:27;;;;;;;5.25;3.58;;;13.20;99.90;;;;;;6294486;28;20062;-85
2021/08/10 03:03:29;;;;;;;6.40;4.10;;;13.00;99.90;;;;;;6273612;28;20022;-86
2021/08/10 03:06:30;;;;;;;;;;;13.20;99.90;;;;;;6272486;28;20035;-87
2021/08/10 03:09:32;;;;;;;4.20;3.35;;;13.10;99.90;;;;;;6274634;28;19920;-86
2021/08/10 03:12:36;;;;;;;7.60;3.53;;;13.20;99.90;;;;;;6284612;28;20039;-85
2021/08/10 03:15:38;;;;;;;6.03;3.70;;;13.30;99.90;;;;;;6301106;28;20027;-84
2021/08/10 03:18:39;;;;;;;7.13;3.88;;;13.00;99.90;;;;;;6280173;28;20041;-86
2021/08/10 03:21:41;;;;;;;5.43;3.70;;;12.90;99.90;;;;;;6272190;28;20048;-85
2021/08/10 03:24:43;;;;;;;7.10;3.90;;;12.90;99.90;;;;;;6273875;28;20026;-85
2021/08/10 03:27:44;;;;;;;;;;;12.80;99.90;;;;;;6280143;28;20274;-85
2021/08/10 03:30:45;;;;;;;6.60;3.67;;;;;;;;;;6283762;28;19942;-85
2021/08/10 03:33:46;;;;;;;5.35;4.10;;;12.70;99.90;;;;;;6316984;28;20365;-88
2021/08/10 03:36:48;;;;;;;7.35;4.03;;;12.70;99.90;;;;;;6275916;28;20463;-87
2021/08/10 03:39:49;;;;;;;7.07;4.05;;;;;;;;;;6300458;28;20032;-86
2021/08/10 03:42:50;;;;;;;7.80;4.53;;;12.60;99.90;;;;;;6292663;28;20040;-86
2021/08/10 03:45:52;;;;;;;5.35;4.15;;;12.60;99.90;;;;;;6276375;28;20028;-87
2021/08/10 03:48:53;;;;;;;;;;;12.50;99.90;;;;;;6301072;28;20028;-86
2021/08/10 03:51:54;;;;;;;5.63;3.83;;;12.50;99.90;;;;;;6275576;28;19908;-85
2021/08/10 03:54:55;;;;;;;5.07;4.57;;;12.40;99.90;;;;;;6268973;28;20039;-87
2021/08/10 03:57:55;;;;;;;6.55;4.55;;;12.40;99.90;;;;;;6269200;28;20344;-86
2021/08/10 04:00:56;;;;;;;6.22;4.18;;;12.80;99.90;;;;;;6277237;28;20017;-87
2021/08/10 04:03:56;;;;;;;7.70;4.47;;;12.50;99.90;;;;;;6298409;28;20069;-85
2021/08/10 04:06:57;;;;;;;6.55;4.03;;;12.40;99.90;;;;;;6274697;28;20503;-87
2021/08/10 04:09:59;;;;;;;5.40;3.90;;;12.60;99.90;;;;;;6300036;28;20044;-85
2021/08/10 04:12:59;;;;;;;6.90;4.13;;;12.50;99.90;;;;;;6281522;28;20032;-87
2021/08/10 04:16:04;;;;;;;9.10;4.10;;;12.60;99.90;;;;;;6279909;28;20507;-85
2021/08/10 04:19:05;;;;;;;4.78;3.88;;;12.50;99.90;;;;;;6278982;28;20028;-87
2021/08/10 04:22:05;;;;;;;6.72;4.03;;;12.60;99.90;;;;;;6265600;28;20339;-86
2021/08/10 04:25:06;;;;;;;4.30;3.90;;;12.70;99.90;;;;;;6269533;28;20055;-86
2021/08/10 04:28:07;;;;;;;7.57;4.07;;;12.70;99.90;;;;;;6273179;28;20054;-89
2021/08/10 04:31:08;;;;;;;5.75;3.70;;;12.80;99.90;;;;;;6294793;28;20587;-88
2021/08/10 04:34:08;;;;;;;6.72;3.95;;;12.80;99.90;;;;;;6293298;28;20040;-86
2021/08/10 04:37:09;;;;;;;6.78;3.80;;;12.70;99.90;;;;;;6293494;28;20464;-88
2021/08/10 04:40:10;;;;;;;5.53;3.88;;;;;;;;;;6269949;28;20030;-88
2021/08/10 04:43:11;;;;;;;4.85;3.88;;;12.90;99.90;;;;;;6291934;28;20074;-86
2021/08/10 04:46:11;;;;;;;8.00;4.22;;;12.90;99.90;;;;;;6265069;28;20614;-86
2021/08/10 04:49:12;;;;;;;4.65;4.18;;;12.90;99.90;;;;;;6299289;28;20024;-86
2021/08/10 04:52:13;;;;;;;4.47;3.85;;;;;;;;;;6274921;28;20033;-87
2021/08/10 04:55:14;;;;;;;5.40;3.70;;;;;;;;;;6268644;28;20068;-88
2021/08/10 04:58:14;;;;;;;4.78;3.50;;;13.30;99.90;;;;;;6296267;28;20013;-85
2021/08/10 05:01:15;;;;;;;6.70;3.72;;;;;;;;;;6277768;28;20067;-87
2021/08/10 05:04:16;;;;;;;4.28;3.83;;;;;;;;;;6316983;28;20020;-89
2021/08/10 05:07:17;;;;;;;4.25;3.72;;;;;;;;;;6301707;28;20222;-86
2021/08/10 05:10:18;;;;;;;5.18;3.58;;;13.60;99.90;;;;;;6276593;28;20037;-87
2021/08/10 05:13:18;;;;;;;7.43;3.65;;;13.60;99.90;;;;;;6285538;28;20458;-88
2021/08/10 05:16:19;;;;;;;6.53;3.28;;;13.70;99.90;;;;;;6279857;28;20033;-87
2021/08/10 05:19:20;;;;;;;6.50;3.72;;;;;;;;;;6278833;28;20108;-88
2021/08/10 05:22:21;;;;;;;7.60;3.70;;;;;;;;;;6277470;28;20060;-87
2021/08/10 05:25:22;;;;;;;4.15;3.72;;;13.90;99.90;;;;;;6271411;28;20016;-85
2021/08/10 05:28:23;;;;;;;5.60;4.22;;;13.90;99.90;;;;;;6274402;28;20123;-87
2021/08/10 05:31:23;;;;;;;4.18;3.65;;;14.00;99.90;;;;;;6297353;28;20120;-86
2021/08/10 05:34:24;;;;;;;6.70;3.80;;;;;;;;;;6271682;28;20367;-87
2021/08/10 05:37:25;;;;;;;5.35;4.00;;;14.10;99.90;;;;;;6269406;28;20060;-86
2021/08/10 05:40:25;;;;;;;5.43;4.40;;;14.30;99.90;;;;;;6279310;28;20020;-86
2021/08/10 05:43:26;;;;;;;5.78;3.97;;;14.20;99.90;;;;;;6279665;28;20035;-86
2021/08/10 05:46:27;;;;;;;5.07;4.10;;;;;;;;;;6279529;28;20043;-88
2021/08/10 05:49:28;;;;;;;4.95;3.75;;;;;;;;;;6262147;28;20036;-87
2021/08/10 05:52:30;;;;;;;8.20;4.32;;;14.70;99.90;;;;;;6261302;28;20090;-85
2021/08/10 05:55:31;;;;;;;5.65;3.85;;;;;;;;;;6282753;28;20026;-84
2021/08/10 05:58:32;;;;;;;4.70;3.90;;;14.80;99.90;;;;;;6277801;28;20071;-84
2021/08/10 06:01:39;;;;;;;5.35;3.78;;;15.20;99.90;;;;;;6261276;28;20128;-82
2021/08/10 06:04:40;;;;;;;5.55;3.58;;;15.20;99.90;;;;;;6277991;28;20025;-86
2021/08/10 06:07:41;;;;;;;5.45;3.88;;;15.50;99.90;;;;;;6277561;28;20047;-83
2021/08/10 06:10:42;;;;;;;5.63;3.80;;;;;;;;;;6245305;28;20049;-84
2021/08/10 06:13:43;;;;;;;4.80;3.50;;;15.90;99.90;;;;;;6260572;28;20055;-80
2021/08/10 06:16:44;;;;;;;4.88;3.70;;;16.40;99.90;;;;;;6277423;28;20466;-81
2021/08/10 06:19:45;;;;;;;4.80;3.50;;;;;;;;;;6261131;28;20027;-80
2021/08/10 06:22:45;;;;;;;5.00;3.35;;;16.90;99.90;;;;;;6295623;28;20059;-81
2021/08/10 06:25:46;;;;;;;4.15;3.47;;;17.60;99.90;;;;;;6294014;28;20454;-82
2021/08/10 06:28:47;;;;;;;5.45;3.63;;;18.00;99.90;;;;;;6277828;28;20028;-85
2021/08/10 06:31:47;;;;;;;6.15;3.90;;;18.60;99.90;;;;;;6277740;28;20052;-81
2021/08/10 06:34:48;;;;;;;6.55;3.58;;;18.90;99.90;;;;;;6294145;28;20040;-81
2021/08/10 06:37:48;;;;;;;7.68;3.25;;;19.40;99.90;;;;;;6291267;28;20482;-83
2021/08/10 06:40:49;;;;;;;6.30;3.67;;;19.30;99.90;;;;;;6301249;28;20028;-86
2021/08/10 06:43:49;;;;;;;4.07;3.53;;;19.50;99.90;;;;;;6282133;28;20020;-83
2021/08/10 06:46:50;;;;;;;5.95;3.42;;;;;;;;;;6301976;28;20111;-85
2021/08/10 06:49:51;;;;;;;4.47;3.65;;;;;;;;;;6299121;28;20032;-85
2021/08/10 06:52:52;;;;;;;5.20;3.90;;;19.80;99.90;;;;;;6281494;28;20525;-84
2021/08/10 06:55:53;;;;;;;7.68;4.38;;;19.90;99.90;;;;;;6281059;28;20028;-83
2021/08/10 06:58:53;;;;;;;4.90;3.72;;;20.00;99.90;;;;;;6299555;28;20123;-83
2021/08/10 07:01:54;;;;;;;6.20;3.60;;;20.60;99.90;;;;;;6284073;28;20038;-84
2021/08/10 07:04:54;;;;;;;4.10;3.70;;;20.80;99.90;;;;;;6300737;28;20461;-87
2021/08/10 07:07:55;;;;;;;4.45;3.60;;;20.70;99.90;;;;;;6301199;28;20081;-83
2021/08/10 07:10:55;;;;;;;5.30;3.80;;;21.00;99.90;;;;;;6301824;28;20122;-83
2021/08/10 07:13:56;;;;;;;4.10;3.53;;;;;;;;;;6299773;28;20447;-84
2021/08/10 07:16:57;;;;;;;9.13;3.75;;;21.40;97.70;;;;;;6301161;28;20020;-83
2021/08/10 07:19:58;;;;;;;5.03;3.95;;;22.40;99.90;;;;;;6299186;28;20147;-83
2021/08/10 07:22:58;;;;;;;4.18;3.28;;;22.20;97.30;;;;;;6301224;28;20375;-84
2021/08/10 07:25:59;;;;;;;6.10;4.03;;;23.30;97.20;;;;;;6300981;28;20111;-84
2021/08/10 07:29:00;;;;;;;4.65;3.47;;;;;;;;;;6301414;28;20462;-84
2021/08/10 07:32:01;;;;;;;4.85;3.20;;;25.30;90.60;;;;;;6318283;28;20027;-87
2021/08/10 07:35:02;;;;;;;4.95;3.45;;;;;;;;;;6282079;28;20048;-84
2021/08/10 07:38:03;;;;;;;4.73;3.30;;;27.00;83.40;;;;;;6283501;28;20044;-82
2021/08/10 07:41:03;;;;;;;3.57;3.00;;;28.10;81.60;;;;;;6280265;28;20036;-84
2021/08/10 07:44:04;;;;;;;4.43;3.17;;;28.10;75.50;;;;;;6299547;28;20075;-84
2021/08/10 07:47:06;;;;;;;4.30;3.10;;;28.50;72.20;;;;;;6281070;28;20038;-83
2021/08/10 07:50:07;;;;;;;4.25;3.20;;;28.90;71.00;;;;;;6299934;28;20066;-84
2021/08/10 07:53:08;;;;;;;4.63;3.58;;;29.10;70.60;;;;;;6255698;28;20060;-84
2021/08/10 07:56:09;;;;;;;4.20;3.07;;;28.80;70.50;;;;;;6283655;28;20484;-83
2021/08/10 07:59:09;;;;;;;6.60;3.30;;;29.30;68.70;;;;;;6283649;28;20081;-82
2021/08/10 08:02:10;;;;;;;3.67;3.23;;;29.50;67.10;;;;;;6282953;28;20027;-81
2021/08/10 08:05:10;;;;;;;3.97;3.20;;;29.70;65.10;;;;;;6298821;28;20035;-85
2021/08/10 08:08:11;;;;;;;4.73;3.30;;;29.70;64.50;;;;;;6301266;28;20062;-85
2021/08/10 08:11:14;;;;;;;4.40;3.17;;;29.10;65.60;;;;;;6282804;28;20052;-86
2021/08/10 08:14:19;;;;;;;3.60;2.90;;;28.70;64.90;;;;;;6300191;28;20515;-86
2021/08/10 08:17:20;;;;;;;3.92;3.22;;;27.90;66.40;;;;;;6300079;28;20020;-85
2021/08/10 08:20:20;;;;;;;4.73;3.40;;;27.70;69.60;;;;;;6283664;28;20059;-84
2021/08/10 08:23:25;;;;;;;5.23;3.17;;;27.40;71.70;;;;;;6300524;28;20035;-83
2021/08/10 08:26:26;;;;;;;4.07;3.17;;;26.60;86.80;;;;;;6282906;28;20031;-85
2021/08/10 08:29:26;;;;;;;3.40;3.10;;;26.40;71.30;;;;;;6298524;28;20047;-83
2021/08/10 08:32:27;;;;;;;4.93;3.40;;;26.50;86.50;;;;;;6300696;28;20354;-84
2021/08/10 08:35:27;;;;;;;5.40;3.60;;;26.70;74.90;;;;;;6282806;28;20081;-84
2021/08/10 08:38:28;;;;;;;7.67;3.57;;;27.40;74.40;;;;;;6257426;28;20045;-83
2021/08/10 08:41:29;;;;;;;3.57;3.27;;;28.50;69.10;;;;;;6248624;28;20454;-84
2021/08/10 08:44:34;;;;;;;3.80;3.03;;;29.40;68.80;;;;;;6262822;28;20029;-85
2021/08/10 08:47:35;;;;;;;4.22;2.92;;;;;;;;;;6267826;28;20112;-84
2021/08/10 08:50:36;;;;;;;5.63;3.13;;;30.60;63.80;;;;;;6252936;28;20386;-86
2021/08/10 08:53:42;;;;;;;4.90;3.20;;;30.80;64.40;;;;;;6263041;28;20025;-84
2021/08/10 08:56:42;;;;;;;4.15;3.17;;;31.30;59.70;;;;;;6273142;28;20033;-85
2021/08/10 08:59:43;;;;;;;4.00;3.00;;;31.20;62.60;;;;;;6259978;28;20422;-86
2021/08/10 09:02:44;;;;;;;5.60;3.33;;;31.30;63.30;;;;;;6259536;28;20052;-83
2021/08/10 09:05:45;;;;;;;5.07;3.20;;;30.90;65.10;;;;;;6241377;28;20063;-85
2021/08/10 09:08:47;;;;;;;5.28;3.33;;;30.30;64.90;;;;;;6219441;28;20156;-85
2021/08/10 09:11:54;;;;;;;5.25;3.50;;;30.20;91.30;;;;;;6263442;28;20035;-84
2021/08/10 09:14:55;;;;;;;5.72;3.30;;;30.30;65.70;;;;;;6238737;28;20029;-83
2021/08/10 09:17:56;;;;;;;6.03;3.30;;;30.30;66.70;;;;;;6247266;28;20040;-86
2021/08/10 09:21:12;;;;;;;6.10;3.80;;;30.50;75.00;;;;;;6239886;28;20075;-84
2021/08/10 09:24:13;;;;;;;6.55;3.40;;;30.00;64.10;;;;;;6261403;28;20121;-84
2021/08/10 09:27:29;;;;;;;4.47;3.20;;;29.60;64.50;;;;;;6271336;28;20032;-84
2021/08/10 09:30:29;;;;;;;4.60;3.67;;;29.50;65.40;;;;;;6257181;28;21003;-84
2021/08/10 09:33:38;;;;;;;5.10;3.10;;;28.40;64.50;;;;;;6258090;28;20033;-87
2021/08/10 09:36:39;;;;;;;5.82;3.08;;;28.90;68.00;;;;;;6249392;28;20138;-87
2021/08/10 09:39:39;;;;;;;6.80;3.37;;;29.20;68.30;;;;;;6279864;28;20032;-86
2021/08/10 09:42:40;;;;;;;5.27;3.30;;;29.70;69.20;;;;;;6267596;28;20270;-83
2021/08/10 09:45:41;;;;;;;5.97;3.13;;;30.00;67.90;;;;;;6266380;28;20032;-84
2021/08/10 09:48:48;;;;;;;6.83;3.30;;;30.70;66.40;;;;;;6293504;28;20024;-87
2021/08/10 09:51:50;;;;;;;6.43;3.78;;;30.90;64.70;;;;;;6290259;28;20016;-83
2021/08/10 09:54:52;;;;;;;4.57;3.55;;;30.80;64.50;;;;;;6276885;28;20029;-84
2021/08/10 09:58:03;;;;;;;4.10;3.35;;;30.90;64.10;;;;;;6260188;28;20050;-86
2021/08/10 10:01:04;;;;;;;4.17;3.10;;;31.10;64.60;;;;;;6239397;28;20486;-86
2021/08/10 10:04:24;;;;;;;7.50;3.60;;;31.30;64.80;;;;;;6269320;28;20181;-85
2021/08/10 10:07:25;;;;;;;5.70;3.25;;;31.20;64.10;;;;;;6292876;28;20021;-84
2021/08/10 10:10:26;;;;;;;6.60;3.42;;;31.30;63.50;;;;;;6298999;28;20367;-84
2021/08/10 10:13:26;;;;;;;5.70;3.83;;;31.60;64.60;;;;;;6296305;28;20048;-83
2021/08/10 10:16:27;;;;;;;3.50;2.97;;;31.90;64.00;;;;;;6283012;28;20031;-83
2021/08/10 10:19:28;;;;;;;4.75;3.20;;;31.90;64.40;;;;;;6273019;28;20029;-85
2021/08/10 10:22:31;;;;;;;5.57;3.97;;;32.10;63.00;;;;;;6262855;28;20033;-84
2021/08/10 10:25:32;;;;;;;5.43;3.38;;;31.70;63.00;;;;;;6277917;28;20043;-84
2021/08/10 10:28:33;;;;;;;5.60;3.40;;;;;;;;;;6286073;28;20456;-82
2021/08/10 10:31:34;;;;;;;10.10;4.50;;;31.40;78.30;;;;;;6293606;28;20298;-84
2021/08/10 10:34:35;;;;;;;8.37;4.30;;;31.70;75.50;;;;;;6296657;28;20024;-83
2021/08/10 10:37:36;;;;;;;7.50;4.75;;;31.70;75.90;;;;;;6297039;28;20039;-81
2021/08/10 10:40:37;;;;;;;4.85;3.95;;;31.50;75.80;;;;;;6301317;28;20032;-82
2021/08/10 10:43:38;;;;;;;6.88;4.38;;;31.90;75.20;;;;;;6280825;28;20085;-86
2021/08/10 10:46:39;;;;;;;4.83;3.43;;;31.80;65.10;;;;;;6284955;28;20043;-86
2021/08/10 10:53:40;;;;;;;6.53;3.70;;;30.10;64.10;;;;;;6294271;28;20060;-85
2021/08/10 10:56:41;;;;;;;6.20;3.50;;;31.70;66.40;;;;;;6283256;28;20039;-83
2021/08/10 10:59:44;;;;;;;6.60;4.07;;;31.70;65.30;;;;;;6250852;28;20032;-83
2021/08/10 11:02:47;;;;;;;6.32;3.60;;;31.50;66.50;;;;;;6279031;28;20081;-84
2021/08/10 11:05:48;;;;;;;4.90;3.38;;;31.30;65.30;;;;;;6296958;28;20086;-85
2021/08/10 11:08:48;;;;;;;12.73;4.43;;;31.10;66.40;;;;;;6296885;28;20450;-85
2021/08/10 11:11:52;;;;;;;4.20;3.50;;;30.80;65.60;;;;;;6284715;28;20374;-83
2021/08/10 11:14:56;;;;;;;7.30;3.80;;;30.80;67.30;;;;;;6286166;28;20355;-81
2021/08/10 11:18:09;;;;;;;20.67;6.88;;;30.80;66.00;;;;;;6295542;28;20020;-84
2021/08/10 11:21:10;;;;;;;7.13;4.07;;;;;;;;;;6318927;28;20020;-81
2021/08/10 11:24:31;;;;;;;5.93;3.55;;;30.70;76.50;;;;;;6305455;28;20358;-83
2021/08/10 11:27:39;;;;;;;6.32;4.00;;;30.70;67.00;;;;;;6282561;28;20476;-85
2021/08/10 11:30:45;;;;;;;4.95;3.47;;;30.70;66.30;;;;;;6280643;28;20032;-83
2021/08/10 11:33:45;;;;;;;5.57;4.00;;;30.60;76.30;;;;;;6289445;28;20728;-83
2021/08/10 11:36:46;;;;;;;7.30;3.60;;;30.60;68.40;;;;;;6291403;28;20048;-83
2021/08/10 11:40:19;;;;;;;5.97;4.00;;;30.80;76.30;;;;;;6293377;28;20103;-84
2021/08/10 11:43:33;;;;;;;4.65;3.53;;;30.70;74.40;;;;;;6248078;28;20087;-80
2021/08/10 11:46:36;;;;;;;4.30;3.70;;;30.80;75.90;;;;;;6265486;28;20123;-83
2021/08/10 11:49:37;;;;;;;5.07;3.78;;;30.40;75.00;;;;;;6263247;28;20044;-84
2021/08/10 11:52:42;;;;;;;8.23;3.87;;;30.80;75.90;;;;;;6232056;28;20387;-84
2021/08/10 11:55:43;;;;;;;4.75;3.47;;;30.90;75.30;;;;;;6247950;28;20025;-81
2021/08/10 11:58:44;;;;;;;4.43;3.53;;;;;;;;;;6247513;28;20083;-84
2021/08/10 12:01:45;;;;;;;3.92;3.25;;;30.40;69.20;;;;;;6264297;28;20053;-83
2021/08/10 12:04:51;;;;;;;4.75;3.60;;;30.20;66.70;;;;;;6232662;28;20082;-86
2021/08/10 12:07:55;;;;;;;9.60;4.07;;;30.10;79.40;;;;;;6231621;28;20045;-80
2021/08/10 12:10:56;;;;;;;7.28;4.32;;;30.10;66.20;;;;;;6264687;28;20368;-84
2021/08/10 12:14:17;;;;;;;8.37;4.23;;;30.20;65.40;;;;;;6230279;28;20758;-83
2021/08/10 12:17:18;;;;;;;10.85;3.97;;;29.80;73.10;;;;;;6251411;28;20068;-83
2021/08/10 12:20:19;;;;;;;6.35;3.58;;;30.00;75.10;;;;;;6276774;28;20115;-84
2021/08/10 12:23:20;;;;;;;8.87;3.53;;;30.20;65.20;;;;;;6278252;28;20488;-84
2021/08/10 12:26:21;;;;;;;5.50;3.10;;;30.20;64.80;;;;;;6279683;28;20266;-83
2021/08/10 12:29:31;;;;;;;5.03;3.85;;;30.30;65.70;;;;;;6275972;28;20115;-82
2021/08/10 12:32:33;;;;;;;25.88;4.93;;;30.10;66.40;;;;;;6299637;28;20119;-80
2021/08/10 12:35:35;;;;;;;11.32;4.03;;;30.10;65.60;;;;;;6297521;28;20413;-81
2021/08/10 12:38:36;;;;;;;5.87;3.70;;;29.80;64.50;;;;;;6271951;28;20052;-81
2021/08/10 12:41:36;;;;;;;5.35;3.20;;;29.60;65.20;;;;;;6262164;28;20318;-84
2021/08/10 12:44:37;;;;;;;6.20;3.57;;;29.60;67.80;;;;;;6270359;28;20028;-82
2021/08/10 12:47:38;;;;;;;8.52;4.05;;;29.60;66.70;;;;;;6269283;28;20031;-82
2021/08/10 12:50:39;;;;;;;7.18;3.75;;;29.60;65.90;;;;;;6299085;28;20113;-82
2021/08/10 12:53:40;;;;;;;6.03;3.33;;;29.50;66.00;;;;;;6293535;28;20028;-81
2021/08/10 12:56:40;;;;;;;6.80;3.57;;;29.40;65.80;;;;;;6294852;28;20036;-82
2021/08/10 12:59:43;;;;;;;7.17;3.83;;;29.30;65.00;;;;;;6299993;28;20031;-84
2021/08/10 13:02:47;;;;;;;5.03;3.65;;;29.30;65.80;;;;;;6296122;28;20016;-79
2021/08/10 13:05:48;;;;;;;6.25;3.67;;;29.30;66.10;;;;;;6287307;28;20044;-80
2021/08/10 13:08:55;;;;;;;4.83;3.30;;;29.30;63.60;;;;;;6286871;28;20093;-85
2021/08/10 13:12:07;;;;;;;4.28;3.33;;;29.40;64.50;;;;;;6285476;28;20414;-87
2021/08/10 13:15:08;;;;;;;4.80;3.60;;;29.00;61.50;;;;;;6255677;28;20032;-87
2021/08/10 13:18:18;;;;;;;;;;;29.80;65.00;;;;;;6256752;28;20027;-91
2021/08/10 13:21:21;;;;;;;5.68;4.43;;;28.70;66.00;;;;;;6264079;28;19915;-90
2021/08/10 13:24:28;;;;;;;6.00;4.15;;;28.30;61.70;;;;;;6277683;28;20470;-91
2021/08/10 13:27:29;;;;;;;5.80;4.10;;;;;;;;;;6269528;28;20095;-89
2021/08/10 13:30:30;;;;;;;4.70;4.00;;;;;;;;;;6276328;28;20036;-86
2021/08/10 13:33:31;;;;;;;5.32;4.50;;;29.20;60.00;;;;;;6300920;28;20031;-89
2021/08/10 13:36:31;;;;;;;7.83;4.00;;;29.20;63.90;;;;;;6264991;28;20052;-87
2021/08/10 13:39:32;;;;;;;4.35;3.95;;;29.30;91.10;;;;;;6286880;28;20036;-85
2021/08/10 13:42:33;;;;;;;6.47;4.30;;;;;;;;;;6287110;28;20466;-85
2021/08/10 13:45:35;;;;;;;6.63;4.35;;;29.00;70.90;;;;;;6303158;28;20024;-83
2021/08/10 13:48:36;;;;;;;7.03;4.57;;;29.10;73.80;;;;;;6287147;28;20032;-83
2021/08/10 13:51:37;;;;;;;5.53;4.90;;;29.10;66.10;;;;;;6303264;28;20098;-86
2021/08/10 13:54:37;;;;;;;5.65;4.40;;;28.90;66.40;;;;;;6287137;28;20024;-87
2021/08/10 13:57:41;;;;;;;6.73;4.13;;;29.00;67.30;;;;;;6286262;28;20424;-82
2021/08/10 14:00:41;;;;;;;4.40;4.00;;;28.90;66.70;;;;;;6286394;28;20055;-82
2021/08/10 14:03:42;;;;;;;6.47;4.73;;;28.80;67.10;;;;;;6303158;28;20020;-82
2021/08/10 14:06:43;;;;;;;5.20;4.40;;;28.80;65.80;;;;;;6303206;28;20032;-82
2021/08/10 14:09:43;;;;;;;5.93;4.50;;;28.80;65.10;;;;;;6303007;28;20028;-82
2021/08/10 14:12:44;;;;;;;5.63;4.27;;;28.80;66.90;;;;;;6303129;28;20070;-82
2021/08/10 14:15:45;;;;;;;5.87;4.40;;;28.70;65.80;;;;;;6302505;28;20020;-84
2021/08/10 14:18:46;;;;;;;9.40;4.35;;;28.70;67.20;;;;;;6286301;28;20028;-83
2021/08/10 14:21:46;;;;;;;8.33;4.30;;;28.70;65.70;;;;;;6286270;28;20043;-81
2021/08/10 14:24:47;;;;;;;4.77;4.27;;;28.60;66.20;;;;;;6285735;28;20039;-84
2021/08/10 14:27:47;;;;;;;5.37;4.63;;;28.60;65.70;;;;;;6300697;28;20473;-82
2021/08/10 14:30:48;;;;;;;5.67;4.57;;;28.60;68.60;;;;;;6302484;28;20454;-82
2021/08/10 14:33:49;;;;;;;5.27;4.67;;;28.60;67.20;;;;;;6300654;28;20040;-82
2021/08/10 14:36:50;;;;;;;6.50;4.80;;;28.60;68.30;;;;;;6284049;28;20040;-83
2021/08/10 14:39:51;;;;;;;;;;;28.60;65.90;;;;;;6257343;28;20083;-83
2021/08/10 14:42:54;;;;;;;4.75;4.30;;;28.50;65.10;;;;;;6271227;28;19914;-83
2021/08/10 14:45:54;;;;;;;4.72;3.95;;;28.40;66.10;;;;;;6243277;28;20021;-83
2021/08/10 14:48:55;;;;;;;7.13;4.90;;;28.40;66.60;;;;;;6243855;28;20029;-80
2021/08/10 14:51:56;;;;;;;6.97;4.87;;;28.30;68.10;;;;;;6238969;28;20048;-79
2021/08/10 14:54:56;;;;;;;7.00;4.90;;;28.30;68.00;;;;;;6244315;28;20028;-78
2021/08/10 14:57:57;;;;;;;7.23;5.23;;;28.30;70.00;;;;;;6237699;28;20040;-82
2021/08/10 15:00:58;;;;;;;7.67;4.37;;;28.30;68.40;;;;;;6235560;28;20027;-83
2021/08/10 15:03:58;;;;;;;9.20;5.20;;;28.10;68.50;;;;;;6258682;28;20036;-81
2021/08/10 15:06:59;;;;;;;5.40;4.90;;;28.10;68.40;;;;;;6270785;28;20082;-81
2021/08/10 15:10:00;;;;;;;5.68;4.75;;;28.10;69.40;;;;;;6263979;28;20032;-78
2021/08/10 15:13:00;;;;;;;7.40;5.17;;;28.00;68.10;;;;;;6271069;28;20056;-79
2021/08/10 15:16:01;;;;;;;9.30;5.27;;;28.10;69.30;;;;;;6278629;28;20032;-80
2021/08/10 15:19:02;;;;;;;7.40;5.53;;;28.10;69.80;;;;;;6265647;28;20033;-82
2021/08/10 15:22:03;;;;;;;6.32;5.15;;;28.00;69.00;;;;;;6244535;28;20450;-83
2021/08/10 15:25:04;;;;;;;6.87;5.73;;;28.00;67.50;;;;;;6274998;28;20033;-81
2021/08/10 15:28:06;;;;;;;6.53;5.15;;;28.00;66.90;;;;;;6251242;28;20021;-82
2021/08/10 15:31:07;;;;;;;5.85;5.28;;;28.00;68.40;;;;;;6261071;28;20051;-81
2021/08/10 15:34:09;;;;;;;6.00;4.70;;;27.90;68.10;;;;;;6254796;28;20060;-82
2021/08/10 15:37:12;;;;;;;6.30;4.80;;;27.90;68.30;;;;;;6255814;28;20086;-82
2021/08/10 15:40:13;;;;;;;7.70;6.05;;;27.90;67.50;;;;;;6252512;28;20048;-81
2021/08/10 15:43:14;;;;;;;6.03;4.90;;;27.80;68.10;;;;;;6256242;28;20067;-81
2021/08/10 15:46:16;;;;;;;6.87;5.33;;;27.80;68.50;;;;;;6267807;28;20263;-81
2021/08/10 15:49:17;;;;;;;11.88;5.00;;;27.80;83.10;;;;;;6241830;28;20048;-81
2021/08/10 15:52:17;;;;;;;5.63;4.90;;;27.80;69.70;;;;;;6258764;28;20459;-80
2021/08/10 15:55:18;;;;;;;6.57;5.37;;;27.80;70.40;;;;;;6245187;28;20021;-82
2021/08/10 15:58:18;;;;;;;7.53;4.93;;;27.80;66.10;;;;;;6253525;28;20045;-81
2021/08/10 16:01:19;;;;;;;4.80;4.23;;;27.80;66.70;;;;;;6236782;28;20528;-81
2021/08/10 16:04:20;;;;;;;6.90;4.90;;;27.80;68.70;;;;;;6252362;28;20028;-81
2021/08/10 16:07:21;;;;;;;6.38;5.13;;;27.70;67.00;;;;;;6291171;28;20029;-81