Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:08;;;;;;;7.00;6.30;;;;;;;4.79;100.00;161819.56;5067863;28;20044;-61
2023/04/02 00:02:43;;;;;;;7.13;6.53;;;;;;;4.78;100.00;161815.56;5070289;28;20026;-61
2023/04/02 00:05:30;;;;;;;10.75;7.97;;;;;;;4.76;100.00;161812.84;5068371;28;20507;-62
2023/04/02 00:07:59;;;;;;;7.88;7.15;;;;;;;4.79;100.00;161818.25;5069609;28;20031;-60
2023/04/02 00:10:45;;;;;;;7.55;6.78;;;;;;;4.76;100.00;161811.53;5068916;28;20060;-60
2023/04/02 00:13:13;;;;;;;8.65;7.45;;;;;;;4.71;100.00;161799.41;5069948;28;20496;-61
2023/04/02 00:15:46;;;;;;;10.95;7.85;;;;;;;4.73;100.00;161804.75;5069052;28;20040;-61
2023/04/02 00:18:16;;;;;;;10.68;7.55;;;;;;;4.73;100.00;161803.44;5070200;28;20489;-61
2023/04/02 00:20:47;;;;;;;9.10;8.20;;;;;;;4.73;100.00;161804.75;5067950;28;20048;-61
2023/04/02 00:23:13;;;;;;;10.70;9.75;;;;;;;4.66;100.00;161785.94;5070178;28;20060;-61
2023/04/02 00:25:42;;;;;;;9.77;8.88;;;;;;;4.67;100.00;161788.63;5068867;28;20037;-60
2023/04/02 00:28:13;;;;;;;11.90;9.10;;;;;;;4.58;100.00;161764.44;5069620;28;20529;-60
2023/04/02 00:31:14;;;;;;;15.07;9.73;;;;;;;4.56;100.00;161759.09;5068692;28;20051;-60
2023/04/02 00:33:42;;;;;;;10.82;7.75;;;;;;;4.53;100.00;161752.38;5071730;28;20040;-60
2023/04/02 00:36:08;;;;;;;9.07;8.27;;;;;;;4.31;100.00;161694.53;5071523;28;20128;-60
2023/04/02 00:38:34;;;;;;;10.38;9.13;;;;;;;4.47;100.00;161736.19;5073560;28;20025;-61
2023/04/02 00:41:02;;;;;;;15.75;10.02;;;;;;;4.49;100.00;161740.25;5072088;28;20040;-60
2023/04/02 00:43:34;;;;;;;10.38;9.05;;;;;;;4.32;100.00;161697.22;5073353;28;20024;-60
2023/04/02 00:46:03;;;;;;;9.85;8.05;;;;;;;4.47;100.00;161734.88;5072158;28;20037;-60
2023/04/02 00:48:32;;;;;;;10.95;9.85;;;;;;;4.47;100.00;161734.88;5073377;28;20042;-61
2023/04/02 00:51:06;;;;;;;11.35;8.63;;;;;;;4.46;100.00;161733.56;5071246;28;20055;-61
2023/04/02 00:53:34;;;;;;;9.45;8.55;;;;;;;4.44;100.00;161729.47;5073474;28;20031;-61
2023/04/02 00:56:02;;;;;;;9.98;8.82;;;;;;;4.42;100.00;161724.13;5071880;28;20153;-60
2023/04/02 00:58:31;;;;;;;9.53;8.63;;;;;;;4.44;100.00;161729.47;5072915;28;20059;-61
2023/04/02 01:00:58;;;;;;;9.43;8.50;;;;;;;4.42;100.00;161724.13;5071672;28;20259;-60
2023/04/02 01:03:35;;;;;;;10.48;8.60;;;;;;;4.40;100.00;161718.75;5073271;28;20031;-61
2023/04/02 01:06:09;;;;;;;8.65;7.63;;;;;;;4.44;100.00;161728.16;5070759;28;20048;-61
2023/04/02 01:09:05;;;;;;;7.80;7.00;;;;;;;4.41;100.00;161721.44;5073242;28;20020;-61
2023/04/02 01:12:06;;;;;;;10.95;8.10;;;;;;;4.43;100.00;161726.78;5071858;28;20040;-61
2023/04/02 01:14:51;;;;;;;11.60;7.95;;;;;;;4.42;100.00;161724.13;5071034;28;20391;-60
2023/04/02 01:17:29;;;;;;;10.50;9.25;;;;;;;4.48;100.00;161737.56;5073323;28;20108;-60
2023/04/02 01:20:18;;;;;;;10.55;9.50;;;;;;;4.42;100.00;161722.78;5070532;28;20389;-60
2023/04/02 01:22:58;;;;;;;12.35;11.10;;;;;;;4.37;100.00;161710.66;5072961;28;20039;-60
2023/04/02 01:25:33;;;;;;;13.80;11.10;;;;;;;4.36;100.00;161707.97;5071554;28;20060;-60
2023/04/02 01:28:18;;;;;;;19.15;13.20;;;;;;;4.31;100.00;161693.22;5072351;28;20077;-60
2023/04/02 01:30:50;;;;;;;15.23;12.32;;;;;;;4.27;100.00;161685.13;5071494;28;20463;-60
2023/04/02 01:33:17;;;;;;;23.65;14.88;;;;;;;4.16;100.00;161654.22;5072870;28;20028;-60
2023/04/02 01:35:47;;;;;;;20.63;13.27;;;;;;;4.10;100.00;161640.78;5069643;28;20048;-60
2023/04/02 01:38:24;;;;;;;22.08;12.77;;;;;;;4.05;100.00;161627.38;5072919;28;20046;-60
2023/04/02 01:41:17;;;;;;;16.00;12.30;;;;;;;3.98;100.00;161608.53;5070753;28;20050;-60
2023/04/02 01:43:54;;;;;;;13.82;11.55;;;;;;;3.94;100.00;161597.78;5071672;28;20055;-60
2023/04/02 01:46:47;;;;;;;17.27;15.30;;;;;;;3.89;100.00;161584.34;5070972;28;20040;-60
2023/04/02 01:49:16;;;;;;;19.35;14.13;;;;;;;3.86;100.00;161576.25;5070608;28;20079;-60
2023/04/02 01:51:44;;;;;;;15.48;12.02;;;;;;;3.82;100.00;161566.84;5072401;28;20236;-60
2023/04/02 01:54:14;;;;;;;18.23;10.52;;;;;;;3.83;100.00;161568.22;5070966;28;20029;-60
2023/04/02 01:56:41;;;;;;;13.52;12.27;;;;;;;3.65;100.00;161522.53;5072272;28;20024;-60
2023/04/02 01:59:09;;;;;;;15.68;13.98;;;;;;;3.71;100.00;161538.63;5070155;28;20028;-59
2023/04/02 02:01:48;;;;;;;16.92;11.85;;;;;;;3.73;100.00;161544.03;5072217;28;20074;-59
2023/04/02 02:04:15;;;;;;;21.27;14.70;;;;;;;3.52;100.00;161488.94;5070153;28;20395;-60
2023/04/02 02:06:42;;;;;;;19.90;14.48;;;;;;;3.51;100.00;161484.91;5072173;28;20044;-61
2023/04/02 02:09:16;;;;;;;16.55;13.75;;;;;;;3.55;100.00;161495.63;5070325;28;20141;-60
2023/04/02 02:11:41;;;;;;;17.10;14.38;;;;;;;3.60;100.00;161510.44;5071732;28;20095;-60
2023/04/02 02:14:17;;;;;;;13.15;11.77;;;;;;;3.59;100.00;161506.41;5070073;28;20029;-59
2023/04/02 02:16:45;;;;;;;16.77;13.05;;;;;;;3.61;100.00;161511.81;5071857;28;20025;-59
2023/04/02 02:19:37;;;;;;;22.77;13.32;;;;;;;3.57;100.00;161501.03;5069624;28;20048;-59
2023/04/02 02:22:15;;;;;;;15.38;12.10;;;;;;;3.61;100.00;161511.81;5071679;28;20479;-61
2023/04/02 02:24:41;;;;;;;17.02;8.18;;;;;;;3.52;100.00;161488.94;5070326;28;20033;-62
2023/04/02 02:27:21;;;;;;;16.98;12.13;;;;;;;3.47;100.00;161475.50;5071259;28;20029;-61
2023/04/02 02:29:54;;;;;;;12.45;10.85;;;;;;;3.38;100.00;161452.69;5069580;28;20507;-61
2023/04/02 02:32:22;;;;;;;18.02;9.73;;;;;;;3.29;100.00;161429.81;5071686;28;20107;-61
2023/04/02 02:35:27;;;;;;;14.63;12.90;;;;;;;3.44;100.00;161467.44;5069444;28;20384;-61
2023/04/02 02:38:23;;;;;;;16.60;11.27;;;;;;;3.45;100.00;161471.50;5071064;28;20127;-61
2023/04/02 02:40:53;;;;;;;15.77;12.20;;;;;;;3.43;100.00;161466.09;5069642;28;20071;-60
2023/04/02 02:43:19;;;;;;;17.50;12.93;;;;;;;3.42;100.00;161463.41;5071114;28;20435;-60
2023/04/02 02:45:46;;;;;;;17.55;11.10;;;;;;;3.33;100.00;161439.22;5069879;28;20040;-61
2023/04/02 02:48:17;;;;;;;16.50;11.65;;;;;;;3.15;100.00;161393.59;5071234;28;20058;-61
2023/04/02 02:50:43;;;;;;;11.35;10.15;;;;;;;3.32;100.00;161437.91;5069411;28;20036;-61
2023/04/02 02:53:20;;;;;;;10.27;8.27;;;;;;;3.17;100.00;161397.59;5071010;28;20113;-61
2023/04/02 02:55:49;;;;;;;10.65;9.55;;;;;;;3.33;100.00;161440.59;5068797;28;20042;-61
2023/04/02 02:58:25;;;;;;;16.48;8.75;;;;;;;3.33;100.00;161440.59;5071113;28;20017;-62
2023/04/02 03:00:51;;;;;;;14.77;9.63;;;;;;;3.26;100.00;161420.41;5069071;28;20135;-63
2023/04/02 03:03:23;;;;;;;30.35;9.95;;;;;;;3.24;100.00;161416.41;5070819;28;20116;-62
2023/04/02 03:05:54;;;;;;;9.98;8.60;;;;;;;3.25;100.00;161417.72;5069327;28;20116;-63
2023/04/02 03:09:12;;;;;;;18.95;10.07;;;;;;;3.24;100.00;161415.09;5071059;28;20105;-63
2023/04/02 03:11:51;;;;;;;11.02;8.65;;;;;;;3.21;100.00;161407.00;5069364;28;20044;-63
2023/04/02 03:14:31;;;;;;;12.30;9.15;;;;;;;3.21;100.00;161407.00;5069072;28;20058;-63
2023/04/02 03:17:11;;;;;;;11.07;9.18;;;;;;;3.24;100.00;161416.41;5070626;28;20016;-62
2023/04/02 03:20:00;;;;;;;10.15;8.10;;;;;;;3.18;100.00;161401.63;5068872;28;20068;-62
2023/04/02 03:22:37;;;;;;;16.73;9.98;;;;;;;3.21;100.00;161407.00;5070969;28;20048;-64
2023/04/02 03:25:40;;;;;;;11.57;7.60;;;;;;;3.23;100.00;161412.38;5069132;28;20041;-62
2023/04/02 03:28:14;;;;;;;10.15;8.15;;;;;;;3.20;100.00;161404.31;5066247;28;20036;-61
2023/04/02 03:31:05;;;;;;;15.10;8.18;;;;;;;3.07;100.00;161372.09;5069367;28;20041;-62
2023/04/02 03:33:54;;;;;;;11.98;7.80;;;;;;;3.15;100.00;161393.59;5070491;28;20028;-62
2023/04/02 03:36:32;;;;;;;12.07;9.07;;;;;;;3.17;100.00;161398.91;5067949;28;20491;-62
2023/04/02 03:39:12;;;;;;;12.52;9.60;;;;;;;3.13;100.00;161388.19;5070345;28;20025;-62
2023/04/02 03:41:44;;;;;;;9.85;7.63;;;;;;;3.10;100.00;161380.13;5068958;28;20055;-62
2023/04/02 03:44:25;;;;;;;9.00;8.10;;;;;;;3.06;100.00;161368.03;5068918;28;20020;-62
2023/04/02 03:47:22;;;;;;;9.10;7.97;;;;;;;3.07;100.00;161370.72;5070512;28;20037;-62
2023/04/02 03:50:05;;;;;;;10.27;7.85;;;;;;;3.04;100.00;161364.00;5068104;28;20400;-61
2023/04/02 03:52:34;;;;;;;16.02;8.02;;;;;;;2.96;100.00;161343.88;5070589;28;20615;-60
2023/04/02 03:55:01;;;;;;;14.52;8.70;;;;;;;2.95;100.00;161339.81;5068880;28;20041;-60
2023/04/02 03:57:42;;;;;;;7.68;6.85;;;;;;;2.88;100.00;161322.41;5070245;28;20044;-60
2023/04/02 04:00:38;;;;;;;7.97;6.97;;;;;;;2.82;100.00;161306.28;5068431;28;20044;-60
2023/04/02 04:03:11;;;;;;;7.15;6.45;;;;;;;2.73;100.00;161282.09;5069293;28;20094;-60
2023/04/02 04:05:47;;;;;;;12.40;6.88;;;;;;;2.55;100.00;161236.44;5069101;28;20120;-60
2023/04/02 04:08:29;;;;;;;10.02;5.93;;;;;;;2.62;100.00;161253.91;5073528;28;20489;-60
2023/04/02 04:11:00;;;;;;;7.60;6.35;;;;;;;2.62;100.00;161253.91;5072222;28;20052;-60
2023/04/02 04:13:50;;;;;;;5.88;4.97;;;;;;;2.64;100.00;161259.31;5073733;28;20100;-58
2023/04/02 04:16:30;;;;;;;8.50;5.63;;;;;;;2.49;100.00;161221.72;5072772;28;20044;-59
2023/04/02 04:19:03;;;;;;;15.38;5.97;;;;;;;2.50;100.00;161224.34;5071788;28;20052;-59
2023/04/02 04:21:38;;;;;;;8.65;5.90;;;;;;;2.52;100.00;161229.75;5070794;28;20045;-59
2023/04/02 04:24:06;;;;;;;8.10;5.05;;;;;;;2.38;100.00;161192.16;5073218;28;20032;-59
2023/04/02 04:26:43;;;;;;;9.23;6.17;;;;;;;2.48;100.00;161217.66;5071327;28;20045;-62
2023/04/02 04:29:14;;;;;;;10.10;6.25;;;;;;;2.44;100.00;161208.25;5060912;28;20466;-59
2023/04/02 04:31:48;;;;;;;7.57;5.47;;;;;;;2.40;100.00;161197.53;5073515;28;20046;-58
2023/04/02 04:34:21;;;;;;;7.97;5.70;;;;;;;2.31;100.00;161173.34;5071561;28;20107;-58
2023/04/02 04:36:54;;;;;;;5.70;4.93;;;;;;;2.14;100.00;161129.06;5072429;28;20027;-59
2023/04/02 04:39:28;;;;;;;7.35;5.47;;;;;;;2.34;100.00;161181.44;5071475;28;20539;-58
2023/04/02 04:41:57;;;;;;;5.72;5.15;;;;;;;2.29;100.00;161167.97;5072639;28;20029;-59
2023/04/02 04:44:30;;;;;;;12.75;6.47;;;;;;;2.29;100.00;161167.97;5070475;28;20055;-62
2023/04/02 04:46:55;;;;;;;12.18;4.70;;;;;;;2.30;100.00;161170.66;5072762;28;20031;-62
2023/04/02 04:49:26;;;;;;;12.27;5.53;;;;;;;2.29;100.00;161167.97;5071177;28;20442;-62
2023/04/02 04:52:00;;;;;;;5.40;4.90;;;;;;;2.29;100.00;161169.34;5071954;28;20039;-62
2023/04/02 04:54:27;;;;;;;9.30;5.25;;;;;;;2.30;100.00;161170.66;5068354;28;20483;-62
2023/04/02 04:57:02;;;;;;;6.22;4.65;;;;;;;2.31;100.00;161173.34;5052825;28;20120;-61
2023/04/02 04:59:39;;;;;;;6.53;4.50;;;;;;;2.26;100.00;161159.94;5050104;28;20037;-62
2023/04/02 05:02:14;;;;;;;6.47;4.45;;;;;;;2.20;100.00;161145.19;5051785;28;20878;-61
2023/04/02 05:04:42;;;;;;;5.55;5.05;;;;;;;2.20;100.00;161145.19;5055675;28;20055;-61
2023/04/02 05:07:15;;;;;;;6.22;5.63;;;;;;;2.20;100.00;161146.50;5071653;28;20032;-61
2023/04/02 05:09:58;;;;;;;14.75;6.47;;;;;;;2.17;100.00;161138.47;5068618;28;20111;-61
2023/04/02 05:12:38;;;;;;;7.10;4.90;;;;;;;2.13;100.00;161127.72;5072741;28;20690;-62
2023/04/02 05:15:03;;;;;;;4.85;4.40;;;;;;;2.16;100.00;161135.78;5070900;28;20529;-61
2023/04/02 05:18:07;;;;;;;5.72;4.72;;;;;;;2.16;100.00;161134.47;5072458;28;20112;-61
2023/04/02 05:20:40;;;;;;;7.38;5.07;;;;;;;2.09;100.00;161115.63;5066642;28;20053;-61
2023/04/02 05:23:16;;;;;;;7.53;4.35;;;;;;;2.10;100.00;161118.31;5071639;28;20040;-61
2023/04/02 05:26:02;;;;;;;5.57;5.03;;;;;;;2.07;100.00;161111.59;5056483;28;20308;-61
2023/04/02 05:28:42;;;;;;;6.13;4.35;;;;;;;2.03;100.00;161100.91;5071238;28;20021;-62
2023/04/02 05:31:40;;;;;;;8.23;4.70;;;;;;;1.98;100.00;161087.44;5070385;28;20182;-61
2023/04/02 05:34:06;;;;;;;;;;;;;;;1.98;100.00;161087.44;5072730;28;20028;-61
2023/04/02 05:36:31;;;;;;;4.72;3.70;;;;;;;1.93;100.00;161074.03;5068232;28;19919;-61
2023/04/02 05:38:58;;;;;;;9.13;5.60;;;;;;;1.93;100.00;161074.03;5069747;28;20029;-61
2023/04/02 05:41:35;;;;;;;7.50;3.83;;;;;;;1.87;100.00;161060.63;5070332;28;20060;-61
2023/04/02 05:44:14;;;;;;;4.90;3.75;;;;;;;1.92;100.00;161071.34;5069746;28;20099;-59
2023/04/02 05:46:52;;;;;;;8.40;5.32;;;;;;;1.88;100.00;161063.31;5070504;28;20048;-59
2023/04/02 05:49:24;;;;;;;6.88;4.03;;;;;;;1.85;100.00;161055.25;5070321;28;20020;-60
2023/04/02 05:51:55;;;;;;;7.93;4.18;;;;;;;1.77;100.00;161032.44;5070865;28;20090;-59
2023/04/02 05:54:31;;;;;;;12.02;6.60;;;;;;;1.74;100.00;161025.75;5070362;28;20036;-60
2023/04/02 05:57:03;;;;;;;4.30;3.42;;;;;;;1.80;100.00;161041.84;5070763;28;20078;-60
2023/04/02 05:59:34;;;;;;;6.55;4.72;;;;;;;1.84;100.00;161052.56;5069470;28;20129;-59
2023/04/02 06:02:07;;;;;;;8.57;5.63;;;;;;;1.82;100.00;161047.22;5051290;28;20411;-59
2023/04/02 06:04:57;;;;;;;6.38;3.60;;;;;;;1.85;100.00;161055.25;5062342;28;20037;-59
2023/04/02 06:07:28;;;;;;;7.60;3.55;;;;;;;1.92;100.00;161071.34;5071601;28;20238;-59
2023/04/02 06:10:06;;;;;;;9.05;4.47;;;;;;;1.88;100.00;161063.31;5069669;28;20037;-58
2023/04/02 06:12:42;;;;;;;4.72;4.20;;;;;;;1.83;100.00;161048.53;5064789;28;20020;-60
2023/04/02 06:15:16;;;;;;;4.70;3.92;;;;;;;1.96;100.00;161082.09;5069976;28;20109;-60
2023/04/02 06:18:05;;;;;;;15.98;5.30;;;;;;;1.97;100.00;161084.81;5070962;28;20097;-57
2023/04/02 06:20:31;;;;;;;8.38;5.30;;;;;;;2.01;100.00;161095.50;5067239;28;20060;-58
2023/04/02 06:23:05;;;;;;;7.90;4.32;;;;;;;1.86;100.00;161057.94;5070358;28;20089;-58
2023/04/02 06:25:37;;;;;;;9.63;5.50;;;;;;;1.92;100.00;161071.34;5056419;28;20131;-58
2023/04/02 06:28:07;;;;;;;8.55;3.50;;;;;;;1.75;100.00;161028.38;5069582;28;20036;-58
2023/04/02 06:30:38;;;;;;;4.38;4.03;;;;;;;1.97;100.00;161086.13;5069265;28;20069;-58
2023/04/02 06:33:04;;;;;;;5.30;4.22;;;;;;;2.03;100.00;161102.22;5061281;28;20040;-58
2023/04/02 06:35:31;;;;;;;6.50;3.83;;;;;;;2.08;100.00;161114.31;5048695;28;20454;-57
2023/04/02 06:38:01;;;;;;;5.47;3.75;;;;;;;2.14;100.00;161130.41;5050527;28;20037;-58
2023/04/02 06:40:43;;;;;;;6.18;4.50;;;;;;;2.12;100.00;161125.06;5060659;28;20052;-58
2023/04/02 06:43:25;;;;;;;6.53;4.25;;;;;;;2.14;100.00;161130.41;5069350;28;20115;-58
2023/04/02 06:45:55;;;;;;;5.03;3.42;;;;;;;2.09;100.00;161117.00;5068503;28;20044;-58
2023/04/02 06:48:22;;;;;;;6.63;4.38;;;;;;;2.18;100.00;161141.16;5070653;28;20483;-58
2023/04/02 06:50:55;;;;;;;8.27;5.28;;;;;;;2.24;100.00;161154.56;5068219;28;20492;-58
2023/04/02 06:53:26;;;;;;;3.88;3.22;;;;;;;2.17;100.00;161138.47;5066641;28;20032;-58
2023/04/02 06:56:18;;;;;;;5.05;4.13;;;;;;;2.36;100.00;161186.75;5066207;28;20040;-58
2023/04/02 06:58:44;;;;;;;8.13;4.60;;;;;;;2.49;100.00;161221.72;5070385;28;20036;-58
2023/04/02 07:01:18;;;;;;;4.75;4.03;;;;;;;2.37;100.00;161189.47;5068225;28;20033;-58
2023/04/02 07:03:44;;;;;;;5.25;3.63;;;;;;;2.31;100.00;161173.34;5069747;28;20078;-58
2023/04/02 07:06:19;;;;;;;8.30;4.57;;;;;;;2.34;100.00;161181.44;5069161;28;20040;-58
2023/04/02 07:08:45;;;;;;;5.53;3.83;;;;;;;2.34;100.00;161182.75;5069181;28;20187;-58
2023/04/02 07:11:20;;;;;;;7.07;4.00;;;;;;;2.36;100.00;161186.75;5067811;28;20040;-58
2023/04/02 07:13:46;;;;;;;4.90;3.58;;;;;;;2.37;100.00;161189.47;5070213;28;20512;-57
2023/04/02 07:16:20;;;;;;;12.35;3.72;;;;;;;2.38;100.00;161193.47;5068350;28;20048;-58
2023/04/02 07:18:45;;;;;;;11.02;3.95;;;;;;;2.52;100.00;161228.41;5068193;28;20071;-58
2023/04/02 07:21:11;;;;;;;5.45;3.40;;;;;;;2.49;100.00;161220.34;5068376;28;20205;-58
2023/04/02 07:23:36;;;;;;;11.38;4.03;;;;;;;2.53;100.00;161232.44;5068738;28;20017;-58
2023/04/02 07:26:02;;;;;;;6.47;3.83;;;;;;;2.50;100.00;161224.34;5067560;28;20651;-58
2023/04/02 07:28:28;;;;;;;9.32;3.30;;;;;;;2.60;100.00;161248.53;5070223;28;20031;-57
2023/04/02 07:30:54;;;;;;;10.80;6.47;;;;;;;2.83;100.00;161310.31;5068136;28;20036;-58
2023/04/02 07:33:22;;;;;;;5.07;4.22;;;;;;;2.91;100.00;161329.09;5069197;28;20029;-58
2023/04/02 07:35:50;;;;;;;8.77;4.32;;;;;;;2.96;100.00;161342.50;5068730;28;20522;-58
2023/04/02 07:38:15;;;;;;;5.95;4.30;;;;;;;2.95;100.00;161339.81;5069286;28;20501;-58
2023/04/02 07:40:40;;;;;;;5.55;3.70;;;;;;;2.99;100.00;161350.59;5067816;28;20057;-58
2023/04/02 07:43:06;;;;;;;8.32;3.85;;;;;;;3.14;100.00;161390.88;5075323;28;20488;-58
2023/04/02 07:45:31;;;;;;;6.28;5.03;;;;;;;3.01;100.00;161357.31;5074823;27;20032;-58
2023/04/02 07:47:57;;;;;;;10.15;5.30;;;;;;;2.97;100.00;161345.22;5076319;28;20025;-58
2023/04/02 07:50:23;;;;;;;10.68;6.10;;;;;;;3.00;100.00;161353.28;5074882;28;20041;-57
2023/04/02 07:52:48;;;;;;;6.38;5.25;;;;;;;2.97;100.00;161345.22;5075584;28;20070;-58
2023/04/02 07:55:14;;;;;;;9.98;4.90;;;;;;;3.13;100.00;161388.19;5074165;27;20072;-57
2023/04/02 07:57:53;;;;;;;9.32;4.68;;;;;;;3.07;100.00;161372.09;5075399;28;20020;-58
2023/04/02 08:00:19;;;;;;;8.98;5.88;;;;;;;3.18;100.00;161401.63;5074532;28;20568;-58
2023/04/02 08:02:45;;;;;;;7.88;3.78;;;;;;;3.25;100.00;161417.72;5076084;28;20030;-57
2023/04/02 08:05:11;;;;;;;5.90;4.07;;;;;;;3.44;100.00;161468.81;5074918;28;20037;-58
2023/04/02 08:07:37;;;;;;;7.57;3.67;;;;;;;3.51;100.00;161486.22;5076281;28;20036;-58
2023/04/02 08:10:04;;;;;;;4.22;2.88;;;;;;;3.59;100.00;161507.72;5075125;28;20040;-58
2023/04/02 08:12:30;;;;;;;12.10;4.68;;;;;;;3.71;100.00;161538.63;5075634;28;20033;-58
2023/04/02 08:14:55;;;;;;;6.75;4.25;;;;;;;3.53;100.00;161490.31;5074530;28;20122;-57
2023/04/02 08:17:21;;;;;;;5.95;2.63;;;;;;;3.41;100.00;161460.72;5076805;28;20024;-58
2023/04/02 08:19:46;;;;;;;6.95;3.55;;;;;;;3.34;100.00;161441.91;5072222;28;20044;-58
2023/04/02 08:22:11;;;;;;;6.47;3.25;;;;;;;3.12;100.00;161385.50;5075880;28;20387;-58
2023/04/02 08:24:37;;;;;;;6.03;2.92;;;;;;;3.20;100.00;161405.69;5074976;28;20044;-58
2023/04/02 08:27:03;;;;;;;5.50;3.00;;;;;;;2.90;100.00;161326.41;5075180;28;20020;-58
2023/04/02 08:29:31;;;;;;;4.35;3.95;;;;;;;3.31;100.00;161435.19;5073996;28;20127;-57
2023/04/02 08:32:00;;;;;;;10.60;4.88;;;;;;;3.33;100.00;161439.22;5075619;28;20024;-58
2023/04/02 08:34:26;;;;;;;4.95;2.80;;;;;;;3.34;100.00;161441.91;5073986;28;20023;-58
2023/04/02 08:36:56;;;;;;;10.82;3.45;;;;;;;3.48;100.00;161479.53;5075534;28;20028;-57
2023/04/02 08:39:22;;;;;;;4.20;3.70;;;;;;;3.47;100.00;161475.50;5075076;28;20024;-58
2023/04/02 08:42:17;;;;;;;17.02;3.97;;;;;;;3.46;100.00;161474.13;5074873;28;20021;-58
2023/04/02 08:45:05;;;;;;;8.15;4.43;;;;;;;3.29;100.00;161428.50;5074609;28;20249;-58
2023/04/02 08:47:36;;;;;;;4.65;3.13;;;;;;;3.07;100.00;161370.72;5075844;28;20028;-58
2023/04/02 08:50:09;;;;;;;3.60;3.03;;;;;;;3.16;100.00;161396.22;5072362;28;20040;-58
2023/04/02 08:52:37;;;;;;;9.57;2.95;;;;;;;3.13;100.00;161388.19;5074278;28;20096;-57
2023/04/02 08:55:10;;;;;;;3.33;2.80;;;;;;;3.01;100.00;161355.97;5066706;28;20048;-57
2023/04/02 08:57:46;;;;;;;4.30;3.40;;;;;;;3.09;100.00;161376.09;5062292;28;20070;-58
2023/04/02 09:00:14;;;;;;;4.10;3.45;;;;;;;3.32;100.00;161437.91;5070541;28;20560;-58
2023/04/02 09:02:53;;;;;;;3.65;2.83;;;;;;;3.58;100.00;161503.72;5073128;28;20081;-57
2023/04/02 09:05:27;;;;;;;5.72;4.32;;;;;;;3.80;100.00;161562.84;5071606;28;20185;-58
2023/04/02 09:07:55;;;;;;;5.07;3.10;;;;;;;3.74;100.00;161546.72;5072353;28;20693;-58
2023/04/02 09:10:30;;;;;;;6.55;3.30;;;;;;;3.85;100.00;161573.56;5071619;28;20037;-58
2023/04/02 09:12:57;;;;;;;3.80;2.83;;;;;;;4.11;100.00;161642.09;5072746;28;20059;-57
2023/04/02 09:15:33;;;;;;;10.02;3.55;;;;;;;4.13;100.00;161648.81;5070660;28;20052;-58
2023/04/02 09:18:18;;;;;;;7.03;3.80;;;;;;;4.16;100.00;161654.22;5065950;28;20020;-58
2023/04/02 09:20:44;;;;;;;3.72;3.42;;;;;;;4.16;100.00;161655.59;5070218;28;20056;-59
2023/04/02 09:23:20;;;;;;;6.30;3.08;;;;;;;4.29;100.00;161689.16;5070667;28;20039;-58
2023/04/02 09:25:49;;;;;;;4.20;3.30;;;;;;;4.53;100.00;161752.38;5070636;28;20496;-59
2023/04/02 09:28:14;;;;;;;6.63;3.97;;;;;;;4.48;100.00;161738.88;5072191;28;20498;-58
2023/04/02 09:30:59;;;;;;;2.45;2.25;;;;;;;4.48;100.00;161738.88;5070632;28;20036;-58
2023/04/02 09:33:48;;;;;;;12.85;4.55;;;;;;;4.34;100.00;161702.63;5070652;28;20020;-58
2023/04/02 09:36:34;;;;;;;6.10;2.72;;;;;;;5.14;100.00;161911.00;5069865;28;20127;-58
2023/04/02 09:39:15;;;;;;;6.82;3.78;;;;;;;5.52;100.00;162009.22;5055863;28;20043;-58
2023/04/02 09:41:40;;;;;;;6.10;2.78;;;;;;;6.21;100.00;162189.59;5069484;28;20049;-58
2023/04/02 09:44:18;;;;;;;3.75;3.45;;;;;;;7.53;100.00;162534.31;5068659;28;20033;-59
2023/04/02 09:46:58;;;;;;;3.67;3.37;;;;;;;7.99;100.00;162652.88;5070334;28;20083;-59
2023/04/02 09:49:27;;;;;;;4.18;2.97;;;;;;;7.99;100.00;162652.88;5069642;28;21102;-59
2023/04/02 09:52:06;;;;;;;;;;;;;;;7.70;100.00;162577.44;5071877;28;20118;-58
2023/04/02 09:54:31;;;;;;;;;;;;;;;7.38;100.00;162493.91;5070634;28;19923;-59
2023/04/02 09:57:00;;;;;;;13.85;6.13;;;;;;;6.47;100.00;162258.25;5071319;28;19912;-59
2023/04/02 09:59:26;;;;;;;3.30;2.47;;;;;;;6.33;100.00;162221.91;5068963;28;20056;-59
2023/04/02 10:01:52;;;;;;;8.88;3.67;;;;;;;6.57;100.00;162282.44;5070913;28;20498;-59
2023/04/02 10:04:29;;;;;;;6.30;3.15;;;;;;;7.04;100.00;162404.97;5069110;28;20115;-59
2023/04/02 10:06:56;;;;;;;3.75;2.15;;;;;;;7.56;100.00;162542.38;5069897;28;20039;-58
2023/04/02 10:09:40;;;;;;;5.78;3.30;;;;;;;8.19;100.00;162706.78;5065157;28;20024;-59
2023/04/02 10:12:11;;;;;;;5.53;2.97;;;;;;;8.08;100.00;162677.09;5071367;28;20479;-59
2023/04/02 10:14:42;;;;;;;4.70;2.92;;;;;;;8.65;100.00;162825.44;5063743;28;20541;-59
2023/04/02 10:17:14;;;;;;;10.77;4.85;;;;;;;8.74;100.00;162849.72;5061867;28;20039;-59
2023/04/02 10:19:44;;;;;;;5.15;3.75;;;;;;;8.80;100.00;162865.91;5066517;28;20218;-59
2023/04/02 10:22:15;;;;;;;3.85;2.83;;;;;;;8.38;100.00;162755.25;5071061;28;20509;-59
2023/04/02 10:24:40;;;;;;;6.53;3.63;;;;;;;8.82;100.00;162871.31;5069791;28;20121;-59
2023/04/02 10:27:16;;;;;;;10.45;3.45;;;;;;;8.98;100.00;162911.72;5070025;28;20032;-59
2023/04/02 10:30:22;;;;;;;5.40;2.58;;;;;;;9.43;100.00;163030.38;5069295;28;20048;-59
2023/04/02 10:33:01;;;;;;;3.28;2.97;;;;;;;8.95;100.00;162903.66;5070562;28;20059;-59
2023/04/02 10:35:44;;;;;;;5.25;2.70;;;;;;;9.70;100.00;163100.56;5069068;28;20071;-59
2023/04/02 10:38:31;;;;;;;5.30;3.22;;;;;;;9.93;100.00;163159.94;5058529;28;20025;-58
2023/04/02 10:41:18;;;;;;;6.85;2.80;;;;;;;10.57;100.00;163328.66;5068764;28;20060;-58
2023/04/02 10:43:46;;;;;;;8.23;3.33;;;;;;;10.39;100.00;163281.38;5069785;28;20483;-58
2023/04/02 10:46:33;;;;;;;6.68;3.13;;;;;;;9.16;100.00;162960.28;5066311;28;20068;-61
2023/04/02 10:49:17;;;;;;;5.00;3.55;;;;;;;8.85;100.00;162878.03;5067600;28;20111;-58
2023/04/02 10:51:48;;;;;;;6.25;3.33;;;;;;;9.32;100.00;163002.06;5064885;28;20530;-58
2023/04/02 10:54:26;;;;;;;3.95;2.42;;;;;;;9.08;100.00;162938.69;5053467;28;20020;-58
2023/04/02 10:56:53;;;;;;;;;;;;;;;9.62;100.00;163078.97;5069517;28;20024;-59
2023/04/02 10:59:26;;;;;;;3.28;2.22;;;;;;;9.81;100.00;163130.22;5068227;28;19916;-58
2023/04/02 11:01:55;;;;;;;6.60;2.65;;;;;;;9.83;100.00;163135.63;5060276;28;20095;-58
2023/04/02 11:04:31;;;;;;;2.88;2.20;;;;;;;9.38;100.00;163016.91;5068304;28;20486;-58
2023/04/02 11:07:01;;;;;;;3.38;3.08;;;;;;;9.40;100.00;163022.31;5070087;28;20097;-58
2023/04/02 11:09:30;;;;;;;3.28;2.45;;;;;;;9.47;100.00;163041.22;5067326;28;20180;-58
2023/04/02 11:11:59;;;;;;;3.42;2.95;;;;;;;9.01;100.00;162921.16;5067981;28;20024;-58
2023/04/02 11:14:24;;;;;;;;;;;;;;;8.02;100.00;162660.94;5068801;28;20534;-59
2023/04/02 11:16:52;;;;;;;3.67;3.08;;;;;;;7.76;100.00;162593.59;5065587;28;19930;-58
2023/04/02 11:19:17;;;;;;;3.65;3.10;;;;;;;7.99;100.00;162652.88;5065735;28;20380;-58
2023/04/02 11:21:51;;;;;;;8.93;3.15;;;;;;;8.43;100.00;162768.78;5068129;28;20119;-58
2023/04/02 11:24:31;;;;;;;4.75;2.47;;;;;;;8.63;100.00;162820.03;5067395;28;20037;-58
2023/04/02 11:27:08;;;;;;;4.07;3.63;;;;;;;8.17;100.00;162701.38;5061011;28;20036;-58
2023/04/02 11:29:37;;;;;;;2.80;2.60;;;;;;;8.30;100.00;162733.75;5061497;28;20036;-58
2023/04/02 11:32:20;;;;;;;;;;;;;;;8.50;100.00;162787.72;5069237;28;20637;-58
2023/04/02 11:34:46;;;;;;;5.32;3.72;;;;;;;8.36;100.00;162749.91;5064428;28;19939;-58
2023/04/02 11:37:48;;;;;;;9.20;4.05;;;;;;;8.49;100.00;162785.00;5069969;28;20694;-58
2023/04/02 11:40:14;;;;;;;4.10;2.83;;;;;;;8.01;100.00;162659.63;5068664;28;20045;-58
2023/04/02 11:42:40;;;;;;;4.25;3.03;;;;;;;8.20;100.00;162708.09;5069050;28;20031;-58
2023/04/02 11:48:02;;;;;;;4.00;2.75;;;;;;;8.37;100.00;162753.94;5069190;28;20032;-58
2023/04/02 11:50:35;;;;;;;6.47;3.58;;;;;;;8.38;100.00;162756.66;5067296;28;20048;-58
2023/04/02 11:53:09;;;;;;;7.93;3.67;;;;;;;8.54;100.00;162798.47;5069058;28;20601;-58
2023/04/02 11:55:36;;;;;;;6.88;6.20;;;;;;;8.50;100.00;162786.31;5067868;28;20077;-58