Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:15;;;;;;;5.92;2.95;;;;;;;27.29;59.31;101235.38;1749730;81;20995;-49
2021/08/28 00:03:42;;;;;;;7.65;3.25;;;;;;;27.31;59.60;101240.59;1749778;80;21090;-49
2021/08/28 00:06:09;;;;;;;7.28;3.05;;;;;;;27.31;59.60;101240.59;1748035;80;21054;-48
2021/08/28 00:08:36;;;;;;;5.78;2.60;;;;;;;27.30;59.71;101230.41;1746749;80;21487;-47
2021/08/28 00:11:02;;;;;;;5.62;3.25;;;;;;;27.31;59.81;101236.09;1746681;80;21000;-49
2021/08/28 00:13:29;;;;;;;5.12;2.90;;;;;;;27.31;59.81;101236.09;1746989;80;20958;-47
2021/08/28 00:15:57;;;;;;;6.20;3.22;;;;;;;27.30;59.87;101239.77;1746068;80;21010;-47
2021/08/28 00:18:26;;;;;;;6.22;2.72;;;;;;;27.30;59.97;101239.77;1748642;80;21022;-48
2021/08/28 00:20:53;;;;;;;5.80;3.30;;;;;;;27.33;59.84;101247.50;1749608;80;21082;-51
2021/08/28 00:23:20;;;;;;;7.08;3.70;;;;;;;27.33;59.84;101247.50;1713793;83;21514;-48
2021/08/28 00:25:47;;;;;;;9.75;3.60;;;;;;;27.32;60.23;101247.16;1711341;83;21049;-52
2021/08/28 00:28:13;;;;;;;5.20;3.55;;;;;;;27.33;60.25;101251.99;1712856;83;21028;-52
2021/08/28 00:30:40;;;;;;;4.58;2.85;;;;;;;27.34;60.33;101251.92;1713511;83;21029;-49
2021/08/28 00:33:11;;;;;;;4.47;2.50;;;;;;;27.33;60.36;101254.19;1713865;83;21010;-53
2021/08/28 00:35:37;;;;;;;6.92;2.92;;;;;;;27.33;60.36;101254.19;1696696;84;21056;-50
2021/08/28 00:38:04;;;;;;;5.42;2.50;;;;;;;27.34;60.36;101249.25;1693682;84;21106;-46
2021/08/28 00:40:32;;;;;;;4.28;2.90;;;;;;;27.32;60.36;101251.17;1674028;84;21583;-49
2021/08/28 00:42:59;;;;;;;4.75;3.50;;;;;;;27.34;60.36;101250.59;1693572;84;21038;-47
2021/08/28 00:45:33;;;;;;;7.83;2.80;;;;;;;27.34;60.42;101249.25;1667214;85;21578;-48
2021/08/28 00:48:05;;;;;;;7.25;3.22;;;;;;;27.34;60.45;101251.92;1696845;84;20997;-47
2021/08/28 00:50:34;;;;;;;5.67;2.83;;;;;;;27.35;60.28;101252.27;1695527;84;21521;-50
2021/08/28 00:53:03;;;;;;;8.03;2.72;;;;;;;27.35;60.28;101252.27;1673682;84;21083;-52
2021/08/28 00:55:31;;;;;;;4.17;2.60;;;;;;;27.34;60.60;101250.59;1641850;85;21090;-52
2021/08/28 00:58:00;;;;;;;7.95;2.70;;;;;;;27.33;60.58;101244.83;1688572;83;21515;-49
2021/08/28 01:00:27;;;;;;;2.90;2.60;;;;;;;27.34;60.52;101246.58;1688928;83;21583;-48
2021/08/28 01:02:54;;;;;;;5.67;2.85;;;;;;;27.34;60.64;101251.92;1688724;83;21103;-53
2021/08/28 01:05:29;;;;;;;4.00;2.30;;;;;;;27.34;60.62;101259.94;1685042;83;21017;-48
2021/08/28 01:08:17;;;;;;;7.67;3.22;;;;;;;27.34;60.69;101256.41;1691794;83;21043;-49
2021/08/28 01:11:14;;;;;;;6.70;3.00;;;;;;;27.32;60.61;101256.52;1627974;87;21041;-49
2021/08/28 01:13:46;;;;;;;6.78;3.42;;;;;;;27.32;60.61;101256.52;1625002;87;21131;-48
2021/08/28 01:16:14;;;;;;;3.87;2.45;;;;;;;27.29;61.08;101252.75;1627768;87;21077;-50
2021/08/28 01:18:43;;;;;;;7.58;3.10;;;;;;;27.31;61.05;101258.81;1581892;89;21108;-49
2021/08/28 01:21:32;;;;;;;5.03;3.35;;;;;;;27.30;61.16;101253.13;1616437;87;21053;-50
2021/08/28 01:24:16;;;;;;;6.95;3.10;;;;;;;27.30;61.16;101253.13;1524986;94;21155;-47
2021/08/28 01:27:05;;;;;;;5.35;3.25;;;;;;;27.29;61.22;101247.88;1522130;94;21114;-49
2021/08/28 01:29:33;;;;;;;8.50;3.10;;;;;;;27.29;61.22;101247.88;1524904;94;21090;-49
2021/08/28 01:32:01;;;;;;;5.50;3.30;;;;;;;27.28;61.24;101249.73;1518640;94;21155;-51
2021/08/28 01:34:28;;;;;;;6.30;3.55;;;;;;;27.25;61.26;101259.33;1475287;97;21032;-49
2021/08/28 01:36:56;;;;;;;9.25;3.10;;;;;;;27.21;61.03;101254.36;1475251;96;21081;-48
2021/08/28 01:39:42;;;;;;;5.15;3.42;;;;;;;27.21;61.03;101254.36;1475313;96;21067;-50
2021/08/28 01:42:10;;;;;;;14.80;4.53;;;;;;;27.17;61.27;101248.91;1475314;96;21091;-51
2021/08/28 01:44:37;;;;;;;15.40;4.33;;;;;;;27.17;61.24;101252.92;1475331;97;21092;-52
2021/08/28 01:47:09;;;;;;;6.78;3.92;;;;;;;27.10;60.71;101256.58;1475305;96;21602;-50
2021/08/28 01:49:39;;;;;;;8.00;4.12;;;;;;;27.06;61.04;101258.32;1475263;96;21123;-49
2021/08/28 01:52:06;;;;;;;8.18;3.52;;;;;;;27.06;61.04;101258.32;1492710;94;21505;-53
2021/08/28 01:54:35;;;;;;;4.45;3.75;;;;;;;26.99;61.37;101261.98;1499492;94;21023;-48
2021/08/28 01:57:03;;;;;;;7.53;4.22;;;;;;;26.99;61.37;101261.98;1528716;92;21065;-49
2021/08/28 01:59:31;;;;;;;5.03;3.37;;;;;;;26.97;61.21;101263.07;1615879;87;21036;-50
2021/08/28 02:01:59;;;;;;;6.37;3.83;;;;;;;26.97;61.21;101263.07;1615566;87;21104;-49
2021/08/28 02:04:28;;;;;;;8.70;4.33;;;;;;;26.94;61.39;101269.50;1656489;85;21074;-49
2021/08/28 02:07:11;;;;;;;11.75;4.15;;;;;;;26.91;61.05;101267.10;1667849;85;21645;-48
2021/08/28 02:09:52;;;;;;;7.75;4.30;;;;;;;26.91;61.05;101267.10;1674806;85;21086;-49
2021/08/28 02:12:38;;;;;;;8.58;5.00;;;;;;;26.89;61.38;101265.52;1669095;85;21058;-50
2021/08/28 02:15:12;;;;;;;6.30;5.08;;;;;;;26.86;61.38;101271.95;1638956;87;21058;-50
2021/08/28 02:17:52;;;;;;;4.65;4.25;;;;;;;26.85;61.46;101267.60;1669572;85;21089;-50
2021/08/28 02:20:19;;;;;;;6.70;4.55;;;;;;;26.82;61.58;101269.17;1607334;85;21144;-49
2021/08/28 02:22:50;;;;;;;7.85;5.03;;;;;;;26.78;61.68;101270.39;1596595;89;21143;-51
2021/08/28 02:25:51;;;;;;;7.30;5.35;;;;;;;26.73;61.98;101275.25;1568019;91;21121;-50
2021/08/28 02:28:39;;;;;;;8.05;5.17;;;;;;;26.73;61.98;101275.25;1562949;91;21108;-48
2021/08/28 02:31:07;;;;;;;10.80;5.25;;;;;;;26.70;61.86;101282.16;1564637;91;21073;-50
2021/08/28 02:33:38;;;;;;;;;;;;;;;26.67;61.89;101282.38;1570603;91;21096;-51
2021/08/28 02:36:07;;;;;;;5.05;4.55;;;;;;;26.64;61.95;101287.98;1568400;91;20418;-51
2021/08/28 02:38:35;;;;;;;7.90;4.80;;;;;;;26.62;62.08;101289.93;1550586;91;21614;-48
2021/08/28 02:41:04;;;;;;;8.10;4.67;;;;;;;26.61;62.25;101285.55;1546010;93;21133;-50
2021/08/28 02:43:31;;;;;;;5.92;4.58;;;;;;;26.60;62.33;101287.87;1546239;93;21119;-52
2021/08/28 02:46:01;;;;;;;7.08;4.58;;;;;;;26.60;62.58;101289.20;1546045;93;21092;-50
2021/08/28 02:48:30;;;;;;;5.08;4.45;;;;;;;26.60;62.58;101289.20;1546043;93;21086;-48
2021/08/28 02:50:59;;;;;;;8.05;4.70;;;;;;;26.60;62.56;101290.53;1546441;93;21074;-50
2021/08/28 02:53:26;;;;;;;10.08;6.53;;;;;;;26.60;62.67;101291.88;1546210;93;21078;-51
2021/08/28 02:55:53;;;;;;;13.25;10.23;;;;;;;26.61;62.71;101298.89;1546217;93;21115;-51
2021/08/28 02:58:21;;;;;;;12.65;10.85;;;;;;;26.60;62.74;101296.70;1620314;87;21055;-50
2021/08/28 03:00:48;;;;;;;12.30;9.75;;;;;;;26.61;62.76;101298.89;1601207;89;21207;-52
2021/08/28 03:03:16;;;;;;;9.00;8.10;;;;;;;26.63;62.71;101296.12;1664834;85;21035;-48
2021/08/28 03:05:46;;;;;;;12.37;9.38;;;;;;;26.62;62.66;101297.94;1664899;86;21052;-51
2021/08/28 03:08:16;;;;;;;13.50;9.25;;;;;;;26.63;62.67;101305.47;1657381;86;21487;-51
2021/08/28 03:10:46;;;;;;;9.90;7.95;;;;;;;26.63;62.66;101304.95;1591655;88;21074;-49
2021/08/28 03:13:14;;;;;;;11.80;8.40;;;;;;;26.64;62.62;101305.34;1630401;88;21077;-50
2021/08/28 03:15:44;;;;;;;16.62;7.30;;;;;;;26.64;62.57;101304.00;1630059;88;21133;-49
2021/08/28 03:18:13;;;;;;;9.88;6.87;;;;;;;26.65;62.63;101303.52;1630146;88;21026;-50
2021/08/28 03:20:46;;;;;;;13.18;6.97;;;;;;;26.65;62.43;101299.01;1694799;84;21025;-49
2021/08/28 03:23:16;;;;;;;7.62;6.12;;;;;;;26.65;62.36;101300.34;1709545;82;21471;-48
2021/08/28 03:25:43;;;;;;;9.38;5.62;;;;;;;26.65;62.33;101300.34;1734865;82;21057;-49
2021/08/28 03:28:12;;;;;;;11.05;5.67;;;;;;;26.71;62.18;101301.19;1734771;82;20991;-49
2021/08/28 03:30:41;;;;;;;11.25;6.30;;;;;;;26.70;62.15;101299.50;1732834;82;21011;-50
2021/08/28 03:33:08;;;;;;;15.13;6.08;;;;;;;26.70;62.14;101308.84;1692368;82;20986;-51
2021/08/28 03:35:34;;;;;;;15.88;6.53;;;;;;;26.69;62.22;101304.47;1731430;82;20990;-49
2021/08/28 03:38:03;;;;;;;14.55;7.22;;;;;;;26.68;62.23;101313.46;1735432;80;20999;-50
2021/08/28 03:40:29;;;;;;;12.18;6.35;;;;;;;26.69;62.17;101314.32;1749874;80;21534;-51
2021/08/28 03:42:56;;;;;;;9.83;6.45;;;;;;;26.67;62.17;101319.76;1747641;80;21010;-52
2021/08/28 03:45:29;;;;;;;7.75;6.08;;;;;;;26.68;62.14;101324.14;1748499;80;20974;-52
2021/08/28 03:47:56;;;;;;;8.33;5.92;;;;;;;26.68;62.16;101323.28;1694029;83;21005;-52
2021/08/28 03:50:23;;;;;;;7.40;5.37;;;;;;;26.67;62.12;101322.42;1714353;83;21486;-51
2021/08/28 03:52:52;;;;;;;12.10;6.00;;;;;;;26.66;62.09;101324.75;1711629;83;21010;-51
2021/08/28 03:55:19;;;;;;;10.25;6.03;;;;;;;26.67;62.07;101329.10;1713129;83;20985;-50
2021/08/28 03:57:45;;;;;;;10.78;6.05;;;;;;;26.65;62.42;101329.70;1698757;83;21593;-50
2021/08/28 04:00:13;;;;;;;9.38;6.83;;;;;;;26.65;62.42;101329.70;1712920;83;20994;-51
2021/08/28 04:02:41;;;;;;;11.38;7.60;;;;;;;26.68;62.39;101332.63;1710016;83;21029;-50
2021/08/28 04:05:10;;;;;;;12.58;7.58;;;;;;;26.68;62.45;101332.15;1714930;83;21537;-50
2021/08/28 04:07:38;;;;;;;9.65;8.05;;;;;;;26.69;62.59;101332.50;1706230;83;20978;-49
2021/08/28 04:10:07;;;;;;;12.53;10.70;;;;;;;26.67;62.76;101334.95;1684751;83;21036;-49
2021/08/28 04:12:34;;;;;;;10.70;7.70;;;;;;;26.63;62.98;101331.66;1683324;84;21034;-51
2021/08/28 04:15:02;;;;;;;9.00;6.42;;;;;;;26.63;63.07;101338.84;1694277;83;21503;-49
2021/08/28 04:17:32;;;;;;;8.35;6.65;;;;;;;26.62;63.22;101345.98;1690880;83;21559;-50
2021/08/28 04:19:59;;;;;;;8.18;7.15;;;;;;;26.60;63.33;101342.59;1696214;83;21508;-52
2021/08/28 04:22:28;;;;;;;9.55;6.30;;;;;;;26.61;63.48;101345.61;1687617;83;21515;-50
2021/08/28 04:25:10;;;;;;;6.15;5.33;;;;;;;26.61;63.61;101345.13;1688570;84;21058;-50
2021/08/28 04:27:41;;;;;;;10.55;5.42;;;;;;;26.61;63.81;101344.27;1609628;88;21604;-52
2021/08/28 04:30:11;;;;;;;6.83;5.08;;;;;;;26.61;64.01;101348.28;1648104;86;21568;-53
2021/08/28 04:32:39;;;;;;;5.47;4.33;;;;;;;26.61;64.17;101338.94;1659529;86;21535;-52
2021/08/28 04:35:07;;;;;;;7.72;4.70;;;;;;;26.62;64.34;101343.31;1659980;86;21079;-50
2021/08/28 04:37:34;;;;;;;9.70;5.22;;;;;;;26.64;64.51;101342.70;1642651;86;21103;-51
2021/08/28 04:40:00;;;;;;;6.97;5.50;;;;;;;26.66;64.72;101343.44;1597982;89;21048;-53
2021/08/28 04:42:27;;;;;;;8.45;5.40;;;;;;;26.67;64.80;101346.45;1596882;89;21077;-53
2021/08/28 04:44:54;;;;;;;9.15;5.30;;;;;;;26.70;64.85;101346.22;1630402;87;21616;-50
2021/08/28 04:47:21;;;;;;;6.33;5.72;;;;;;;26.71;64.80;101353.25;1632057;87;21068;-51
2021/08/28 04:49:49;;;;;;;5.65;4.92;;;;;;;26.75;64.91;101348.06;1603165;89;21021;-49
2021/08/28 04:52:17;;;;;;;9.70;5.08;;;;;;;26.75;64.91;101348.06;1551838;92;21094;-52
2021/08/28 04:54:44;;;;;;;6.20;4.90;;;;;;;26.79;64.83;101348.17;1565353;90;21076;-51
2021/08/28 04:57:11;;;;;;;5.33;4.83;;;;;;;26.82;64.93;101341.27;1561923;92;21093;-54
2021/08/28 04:59:39;;;;;;;7.75;5.00;;;;;;;26.86;64.94;101345.39;1561380;92;21050;-49
2021/08/28 05:02:10;;;;;;;7.78;4.97;;;;;;;26.91;64.92;101339.21;1596807;90;21109;-50
2021/08/28 05:04:41;;;;;;;10.80;6.05;;;;;;;26.95;64.91;101343.33;1567881;91;21134;-51
2021/08/28 05:07:10;;;;;;;8.80;5.22;;;;;;;27.00;64.87;101343.79;1580940;89;21130;-52
2021/08/28 05:09:51;;;;;;;13.45;5.58;;;;;;;27.05;64.87;101346.95;1502179;94;21049;-51
2021/08/28 05:12:18;;;;;;;11.65;4.60;;;;;;;27.11;64.90;101344.26;1505915;95;21137;-50
2021/08/28 05:14:46;;;;;;;5.28;4.15;;;;;;;27.17;64.78;101347.28;1505646;94;21125;-49
2021/08/28 05:17:13;;;;;;;6.20;4.12;;;;;;;27.22;64.70;101350.92;1505934;94;21046;-50
2021/08/28 05:19:44;;;;;;;;;;;;;;;27.27;64.52;101354.91;1519386;95;21100;-48
2021/08/28 05:22:29;;;;;;;18.20;4.53;;;;;;;27.36;64.28;101356.88;1514745;95;20177;-49
2021/08/28 05:25:00;;;;;;;6.85;5.00;;;;;;;27.38;63.97;101358.08;1511457;95;21103;-52
2021/08/28 05:27:27;;;;;;;7.03;5.08;;;;;;;27.41;64.02;101356.47;1511726;94;21038;-50
2021/08/28 05:29:55;;;;;;;7.10;4.70;;;;;;;27.41;64.02;101356.47;1511658;95;21206;-49
2021/08/28 05:32:23;;;;;;;8.25;5.53;;;;;;;27.45;64.04;101367.78;1511688;94;21110;-49
2021/08/28 05:34:49;;;;;;;6.50;5.60;;;;;;;27.47;63.95;101371.17;1511184;94;21101;-49
2021/08/28 05:37:18;;;;;;;8.35;5.80;;;;;;;27.47;63.96;101373.84;1490961;95;21548;-49
2021/08/28 05:40:09;;;;;;;7.95;5.95;;;;;;;27.48;63.95;101375.52;1501925;95;21079;-49
2021/08/28 05:42:37;;;;;;;9.35;6.72;;;;;;;27.50;64.02;101382.45;1501616;95;21123;-49
2021/08/28 05:45:05;;;;;;;6.17;5.58;;;;;;;27.54;63.90;101380.36;1502142;95;21764;-52
2021/08/28 05:47:33;;;;;;;6.87;5.40;;;;;;;27.63;64.10;101379.61;1504728;95;21572;-50
2021/08/28 05:50:00;;;;;;;6.53;5.03;;;;;;;27.69;63.56;101383.11;1503813;95;21051;-49
2021/08/28 05:52:27;;;;;;;7.45;5.42;;;;;;;27.69;63.56;101383.11;1503923;94;21551;-49
2021/08/28 05:54:55;;;;;;;4.87;4.33;;;;;;;27.74;62.94;101386.27;1505051;93;21115;-51
2021/08/28 05:57:22;;;;;;;5.30;3.80;;;;;;;27.74;62.94;101386.27;1534977;93;21083;-52
2021/08/28 05:59:48;;;;;;;4.20;3.80;;;;;;;27.80;62.84;101379.07;1531082;93;21047;-47
2021/08/28 06:02:15;;;;;;;7.50;6.35;;;;;;;27.80;62.84;101379.07;1548699;92;21632;-49
2021/08/28 06:04:42;;;;;;;5.08;4.58;;;;;;;27.90;63.22;101383.48;1531514;91;21087;-50
2021/08/28 06:07:11;;;;;;;11.33;8.38;;;;;;;28.04;63.25;101379.70;1550594;91;21117;-50
2021/08/28 06:09:53;;;;;;;6.62;5.25;;;;;;;28.22;62.51;101380.80;1559113;90;21043;-49
2021/08/28 06:12:29;;;;;;;4.90;3.75;;;;;;;28.39;61.52;101380.70;1553248;91;21052;-50
2021/08/28 06:15:00;;;;;;;4.75;3.50;;;;;;;28.56;60.92;101385.00;1515577;94;21069;-51
2021/08/28 06:17:29;;;;;;;8.23;3.60;;;;;;;28.76;60.21;101386.78;1648851;84;21102;-49
2021/08/28 06:19:57;;;;;;;7.00;3.20;;;;;;;28.97;59.37;101381.36;1671345;85;21019;-49
2021/08/28 06:22:24;;;;;;;4.65;3.12;;;;;;;29.11;58.53;101377.44;1661226;85;20975;-49
2021/08/28 06:24:51;;;;;;;4.12;3.15;;;;;;;29.20;58.07;101379.34;1669792;84;21039;-49
2021/08/28 06:27:20;;;;;;;4.70;3.02;;;;;;;29.26;57.69;101378.78;1667024;85;20999;-50
2021/08/28 06:29:46;;;;;;;3.98;3.52;;;;;;;29.29;57.56;101383.85;1660851;84;21054;-50
2021/08/28 06:32:15;;;;;;;5.28;3.25;;;;;;;29.31;57.35;101381.88;1662186;84;21551;-48
2021/08/28 06:34:42;;;;;;;6.20;3.35;;;;;;;29.35;57.31;101380.61;1666856;84;21039;-50
2021/08/28 06:37:10;;;;;;;3.35;3.05;;;;;;;29.39;57.15;101388.73;1662999;85;20998;-50
2021/08/28 06:39:55;;;;;;;3.90;2.90;;;;;;;29.42;56.42;101384.45;1658018;85;21598;-50
2021/08/28 06:42:42;;;;;;;3.80;3.20;;;;;;;29.47;55.98;101386.23;1661170;86;21030;-49
2021/08/28 06:45:28;;;;;;;5.60;3.20;;;;;;;29.48;55.73;101386.57;1641259;84;20984;-49
2021/08/28 06:48:07;;;;;;;5.35;2.92;;;;;;;29.46;55.00;101388.55;1631925;87;21205;-50
2021/08/28 06:50:52;;;;;;;3.77;3.47;;;;;;;29.42;54.92;101386.64;1620956;87;21070;-49
2021/08/28 06:53:38;;;;;;;7.30;4.20;;;;;;;29.39;54.99;101382.03;1671392;85;21129;-52
2021/08/28 06:56:23;;;;;;;5.08;3.60;;;;;;;29.23;55.32;101392.45;1666756;85;21006;-51
2021/08/28 06:59:08;;;;;;;8.20;3.60;;;;;;;29.16;55.44;101390.80;1662980;85;21039;-51
2021/08/28 07:01:40;;;;;;;4.37;3.15;;;;;;;29.12;55.49;101389.87;1671909;85;21074;-49
2021/08/28 07:04:25;;;;;;;7.97;3.50;;;;;;;29.22;55.06;101386.75;1662725;85;21617;-48
2021/08/28 07:07:06;;;;;;;4.92;4.08;;;;;;;29.18;55.38;101390.69;1650412;86;21053;-48
2021/08/28 07:09:33;;;;;;;5.67;2.95;;;;;;;29.15;55.64;101392.29;1615013;86;21086;-50
2021/08/28 07:12:00;;;;;;;7.20;3.52;;;;;;;29.10;55.72;101388.64;1637423;86;21043;-49
2021/08/28 07:14:27;;;;;;;5.25;3.47;;;;;;;29.08;55.50;101395.14;1641374;86;21054;-50
2021/08/28 07:16:56;;;;;;;6.05;3.98;;;;;;;29.04;56.13;101399.08;1635355;86;20999;-48
2021/08/28 07:19:23;;;;;;;9.05;4.22;;;;;;;29.01;56.21;101398.00;1638283;86;21073;-51
2021/08/28 07:21:51;;;;;;;9.58;4.30;;;;;;;28.98;56.53;101399.11;1650493;86;21088;-53
2021/08/28 07:24:18;;;;;;;6.10;5.10;;;;;;;29.01;57.41;101403.36;1654967;82;21025;-51
2021/08/28 07:26:47;;;;;;;5.47;4.95;;;;;;;29.06;57.78;101399.27;1658735;86;20990;-51
2021/08/28 07:29:33;;;;;;;6.40;5.53;;;;;;;29.11;57.79;101396.20;1651731;86;21587;-50
2021/08/28 07:31:59;;;;;;;6.95;5.08;;;;;;;29.14;57.74;101402.64;1648173;86;21083;-48
2021/08/28 07:34:27;;;;;;;5.35;4.85;;;;;;;29.16;57.71;101403.37;1650611;86;21607;-48
2021/08/28 07:36:55;;;;;;;8.38;5.42;;;;;;;29.17;57.67;101400.55;1654219;86;21080;-53
2021/08/28 07:39:22;;;;;;;5.10;4.60;;;;;;;29.20;57.42;101400.78;1645763;86;21163;-50
2021/08/28 07:41:49;;;;;;;5.37;4.22;;;;;;;29.21;57.43;101403.80;1645516;86;21023;-53
2021/08/28 07:44:15;;;;;;;6.50;4.72;;;;;;;29.21;57.31;101399.78;1679034;84;21027;-49
2021/08/28 07:46:43;;;;;;;5.40;4.47;;;;;;;29.21;57.29;101399.78;1679229;84;21065;-51
2021/08/28 07:49:12;;;;;;;5.03;4.53;;;;;;;29.24;57.13;101406.22;1631901;86;21596;-51
2021/08/28 07:51:40;;;;;;;7.85;4.80;;;;;;;29.26;56.90;101405.59;1643788;86;21103;-50
2021/08/28 07:54:08;;;;;;;7.25;4.53;;;;;;;29.28;56.80;101409.83;1647607;86;21011;-50
2021/08/28 07:56:37;;;;;;;6.55;4.42;;;;;;;29.29;56.48;101410.66;1606665;89;21051;-49
2021/08/28 07:59:04;;;;;;;6.95;6.25;;;;;;;29.26;56.29;101408.27;1601684;89;21154;-49
2021/08/28 08:01:31;;;;;;;9.98;6.05;;;;;;;29.23;56.35;101405.84;1578763;91;21522;-53
2021/08/28 08:03:59;;;;;;;9.25;7.47;;;;;;;29.22;56.25;101406.85;1576166;89;21127;-50
2021/08/28 08:06:44;;;;;;;6.92;5.45;;;;;;;29.22;56.09;101408.19;1609214;88;21116;-51
2021/08/28 08:09:29;;;;;;;6.53;4.67;;;;;;;29.24;55.87;101410.24;1593542;88;21620;-51
2021/08/28 08:12:16;;;;;;;6.40;4.55;;;;;;;29.26;56.04;101411.80;1589359;88;21037;-49
2021/08/28 08:15:04;;;;;;;9.03;5.55;;;;;;;29.28;55.86;101404.47;1599123;88;21553;-50
2021/08/28 08:17:49;;;;;;;5.47;3.95;;;;;;;29.30;55.76;101404.33;1586698;88;21587;-50
2021/08/28 08:20:29;;;;;;;7.12;3.75;;;;;;;29.34;55.89;101403.06;1562585;91;21145;-49
2021/08/28 08:23:14;;;;;;;6.60;3.95;;;;;;;29.37;55.78;101395.58;1559226;90;21066;-52
2021/08/28 08:25:45;;;;;;;;;;;;;;;29.43;55.74;101396.37;1617563;88;21526;-49
2021/08/28 08:28:31;;;;;;;5.72;5.03;;;;;;;29.47;55.46;101388.92;1603761;89;20118;-50
2021/08/28 08:31:03;;;;;;;5.08;4.55;;;;;;;29.49;55.34;101392.30;1573892;90;21121;-51
2021/08/28 08:33:30;;;;;;;5.72;4.70;;;;;;;29.46;55.34;101393.91;1572627;89;21040;-48
2021/08/28 08:35:57;;;;;;;5.70;4.50;;;;;;;29.45;55.03;101408.31;1581115;90;21043;-49
2021/08/28 08:38:24;;;;;;;6.12;5.33;;;;;;;29.42;55.08;101405.90;1572652;90;21089;-48
2021/08/28 08:40:51;;;;;;;6.95;5.60;;;;;;;29.39;55.23;101406.16;1580693;90;21116;-50
2021/08/28 08:43:18;;;;;;;7.00;4.80;;;;;;;29.37;55.46;101405.45;1587369;90;21085;-49
2021/08/28 08:45:45;;;;;;;5.45;4.95;;;;;;;29.36;55.32;101403.77;1586315;90;21140;-48
2021/08/28 08:48:13;;;;;;;5.12;4.62;;;;;;;29.34;54.81;101408.42;1556309;90;21085;-50
2021/08/28 08:50:40;;;;;;;5.00;4.60;;;;;;;29.32;55.05;101405.03;1560279;91;21022;-49
2021/08/28 08:53:07;;;;;;;5.87;4.65;;;;;;;29.33;55.24;101398.67;1578858;89;21070;-50
2021/08/28 08:55:39;;;;;;;6.47;4.37;;;;;;;29.34;55.38;101397.70;1507342;92;21101;-50
2021/08/28 08:58:06;;;;;;;4.30;3.83;;;;;;;29.37;55.61;101395.58;1588189;89;21061;-50
2021/08/28 09:00:34;;;;;;;9.23;4.42;;;;;;;29.40;55.91;101395.81;1571039;89;21010;-49
2021/08/28 09:03:19;;;;;;;6.72;4.65;;;;;;;29.47;55.91;101400.98;1590440;89;21046;-52
2021/08/28 09:05:49;;;;;;;6.40;4.60;;;;;;;29.53;55.62;101393.72;1570404;90;21149;-49
2021/08/28 09:08:15;;;;;;;7.35;4.35;;;;;;;29.59;55.90;101393.16;1598826;88;21055;-51
2021/08/28 09:10:42;;;;;;;7.83;4.83;;;;;;;29.64;55.60;101394.42;1624017;88;21020;-51
2021/08/28 09:13:22;;;;;;;6.58;5.95;;;;;;;29.70;55.61;101396.55;1634190;88;21031;-49
2021/08/28 09:15:58;;;;;;;7.80;4.37;;;;;;;29.77;55.34;101395.52;1632053;87;21083;-48
2021/08/28 09:18:25;;;;;;;5.67;4.53;;;;;;;29.82;54.95;101391.91;1628705;87;21071;-49
2021/08/28 09:20:52;;;;;;;7.30;4.83;;;;;;;29.85;55.06;101386.76;1632323;88;21067;-49
2021/08/28 09:23:19;;;;;;;5.05;3.83;;;;;;;29.90;55.32;101393.41;1642996;83;20999;-48
2021/08/28 09:25:48;;;;;;;7.35;4.50;;;;;;;29.95;55.36;101391.14;1712642;83;21069;-48
2021/08/28 09:28:16;;;;;;;5.53;4.12;;;;;;;30.03;55.18;101385.90;1712859;83;21069;-48
2021/08/28 09:30:49;;;;;;;9.35;5.03;;;;;;;30.07;54.53;101392.67;1718893;83;21137;-51
2021/08/28 09:33:18;;;;;;;6.05;4.45;;;;;;;30.23;54.06;101386.21;1718120;82;21017;-49
2021/08/28 09:35:49;;;;;;;5.53;4.72;;;;;;;30.27;53.56;101393.02;1722266;82;21505;-49
2021/08/28 09:38:22;;;;;;;4.37;3.98;;;;;;;30.29;53.46;101392.41;1719226;82;20965;-50
2021/08/28 09:40:58;;;;;;;6.22;4.12;;;;;;;30.31;53.30;101394.45;1679848;84;21075;-50
2021/08/28 09:43:26;;;;;;;5.40;3.67;;;;;;;30.33;53.48;101396.50;1682709;84;21058;-50
2021/08/28 09:45:54;;;;;;;6.12;4.00;;;;;;;30.37;53.19;101397.90;1735659;81;20991;-50
2021/08/28 09:48:27;;;;;;;7.60;4.00;;;;;;;30.41;53.14;101397.96;1740950;81;21058;-49
2021/08/28 09:50:54;;;;;;;5.45;4.05;;;;;;;30.43;52.49;101400.00;1715551;82;21011;-49
2021/08/28 09:53:26;;;;;;;4.72;3.40;;;;;;;30.44;52.63;101394.97;1720927;82;21165;-47
2021/08/28 09:55:59;;;;;;;5.17;4.10;;;;;;;30.47;52.21;101392.00;1709194;82;21007;-50
2021/08/28 09:58:32;;;;;;;7.00;4.10;;;;;;;30.48;52.41;101389.66;1721020;82;21023;-48
2021/08/28 10:01:03;;;;;;;4.53;3.92;;;;;;;30.47;52.12;101386.63;1716172;82;21007;-50
2021/08/28 10:03:30;;;;;;;6.80;4.00;;;;;;;30.49;52.36;101396.73;1669468;86;21039;-52
2021/08/28 10:05:57;;;;;;;6.03;3.42;;;;;;;30.52;52.58;101395.60;1665865;86;21020;-49
2021/08/28 10:08:24;;;;;;;9.13;4.42;;;;;;;30.56;52.21;101396.14;1670425;86;21547;-49
2021/08/28 10:10:51;;;;;;;5.15;4.00;;;;;;;30.61;52.01;101393.84;1667538;86;21089;-48
2021/08/28 10:13:22;;;;;;;3.42;3.12;;;;;;;30.66;51.36;101395.61;1665616;86;21101;-48
2021/08/28 10:15:49;;;;;;;9.90;3.72;;;;;;;30.69;50.94;101404.70;1648011;86;21035;-48
2021/08/28 10:18:16;;;;;;;6.15;3.70;;;;;;;30.70;50.44;101403.23;1648298;85;21436;-49
2021/08/28 10:20:43;;;;;;;5.53;3.70;;;;;;;30.69;49.95;101404.70;1644266;85;21070;-49
2021/08/28 10:23:10;;;;;;;5.35;4.00;;;;;;;30.64;49.77;101401.62;1641515;85;21046;-50
2021/08/28 10:25:44;;;;;;;4.25;3.85;;;;;;;30.62;49.91;101399.59;1648578;86;21089;-49
2021/08/28 10:28:11;;;;;;;5.20;4.20;;;;;;;30.62;49.65;101403.62;1650045;85;21095;-49
2021/08/28 10:30:38;;;;;;;5.03;3.62;;;;;;;30.61;50.04;101404.59;1644902;86;21036;-50
2021/08/28 10:33:05;;;;;;;6.22;3.90;;;;;;;30.63;50.36;101402.61;1655313;86;21082;-50
2021/08/28 10:35:33;;;;;;;4.90;3.72;;;;;;;30.66;50.52;101405.02;1653742;85;21030;-48
2021/08/28 10:38:01;;;;;;;5.10;3.70;;;;;;;30.69;50.45;101402.02;1636623;86;21100;-49
2021/08/28 10:40:32;;;;;;;7.20;3.98;;;;;;;30.74;50.37;101399.75;1580499;89;21091;-53
2021/08/28 10:43:03;;;;;;;8.63;4.22;;;;;;;30.76;50.37;101403.14;1579293;90;21080;-49
2021/08/28 10:45:32;;;;;;;4.45;3.90;;;;;;;30.79;50.75;101406.89;1603875;89;21077;-48
2021/08/28 10:48:07;;;;;;;6.55;4.33;;;;;;;30.81;50.40;101403.55;1599613;88;21650;-49
2021/08/28 10:50:37;;;;;;;5.17;4.33;;;;;;;30.83;50.64;101405.59;1611928;87;21121;-49
2021/08/28 10:53:04;;;;;;;7.83;6.25;;;;;;;30.87;50.40;101401.66;1613178;88;21130;-51
2021/08/28 10:55:41;;;;;;;9.50;6.53;;;;;;;30.90;50.84;101401.34;1563934;90;21605;-48
2021/08/28 10:58:15;;;;;;;5.90;5.17;;;;;;;30.90;51.12;101397.31;1572602;89;21093;-50
2021/08/28 11:00:44;;;;;;;12.65;11.35;;;;;;;30.86;51.51;101398.59;1522296;92;21011;-51
2021/08/28 11:03:31;;;;;;;8.03;5.78;;;;;;;30.93;51.46;101405.09;1544751;93;21608;-49
2021/08/28 11:06:19;;;;;;;5.97;4.37;;;;;;;31.00;51.26;101400.79;1542745;93;21086;-48
2021/08/28 11:08:52;;;;;;;3.98;3.65;;;;;;;31.04;50.50;101399.00;1559201;91;21159;-51
2021/08/28 11:11:30;;;;;;;5.95;3.92;;;;;;;31.06;49.68;101398.84;1526165;94;21574;-48
2021/08/28 11:14:07;;;;;;;5.13;4.00;;;;;;;31.07;49.65;101392.00;1604118;88;21051;-48
2021/08/28 11:16:51;;;;;;;4.95;4.37;;;;;;;31.08;49.92;101390.14;1608055;88;21059;-48
2021/08/28 11:19:32;;;;;;;4.58;4.17;;;;;;;31.08;50.41;101388.79;1611273;88;21030;-49
2021/08/28 11:21:58;;;;;;;4.35;3.50;;;;;;;31.06;50.38;101396.16;1603829;88;21070;-50
2021/08/28 11:24:26;;;;;;;5.92;4.80;;;;;;;31.04;50.35;101391.43;1609408;88;21073;-50
2021/08/28 11:26:57;;;;;;;5.90;4.37;;;;;;;30.99;50.22;101399.11;1609120;89;20998;-49
2021/08/28 11:29:49;;;;;;;7.78;4.70;;;;;;;30.96;50.63;101388.65;1610396;89;21521;-49
2021/08/28 11:32:21;;;;;;;5.87;4.05;;;;;;;30.96;50.60;101388.65;1607673;89;21097;-52
2021/08/28 11:34:56;;;;;;;4.20;3.87;;;;;;;30.94;50.51;101383.92;1610904;89;21137;-51
2021/08/28 11:37:36;;;;;;;4.55;3.77;;;;;;;30.95;50.19;101381.59;1608863;88;21117;-50
2021/08/28 11:40:27;;;;;;;4.45;3.90;;;;;;;30.94;50.17;101380.74;1596237;88;21082;-51
2021/08/28 11:42:55;;;;;;;6.15;3.80;;;;;;;30.93;50.71;101376.87;1562895;91;21571;-49