Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:13;;;;;;;19.20;12.60;;;;;;;5.76;95.46;98939.89;108664;306;39661;-73
2023/12/12 00:03:07;;;;;;;18.10;12.80;;;;;;;5.72;95.53;98936.90;108470;306;154077;-74
2023/12/12 00:05:41;;;;;;;19.40;13.10;;;;;;;5.72;95.51;98939.67;108619;306;38253;-72
2023/12/12 00:08:16;;;;;;;15.40;12.30;;;;;;;5.73;95.47;98939.48;108568;307;41265;-72
2023/12/12 00:10:50;;;;;;;18.80;12.40;;;;;;;5.75;95.41;98944.42;108417;306;154169;-73
2023/12/12 00:13:24;;;;;;;16.70;11.50;;;;;;;5.79;95.69;98945.46;108580;307;39000;-73
2023/12/12 00:15:57;;;;;;;18.20;12.80;;;;;;;5.79;95.47;98942.84;108348;308;153700;-73
2023/12/12 00:18:30;;;;;;;;;;;;;;;5.80;95.62;98945.75;108592;307;39849;-73
2023/12/12 00:21:04;;;;;;;18.40;12.90;;;;;;;5.80;95.69;98943.84;108467;307;140440;-72
2023/12/12 00:23:43;;;;;;;;;;;;;;;5.82;95.56;98946.89;108472;308;38472;-74
2023/12/12 00:26:18;;;;;;;16.70;12.10;;;;;;;5.83;95.48;98952.37;108510;307;38840;-74
2023/12/12 00:28:52;;;;;;;17.70;12.70;;;;;;;5.86;95.26;98954.17;108418;307;153844;-73
2023/12/12 00:31:26;;;;;;;15.70;12.60;;;;;;;5.85;95.41;98951.78;108540;307;39435;-74
2023/12/12 00:33:59;;;;;;;18.20;13.60;;;;;;;5.85;95.46;98953.69;108439;307;153662;-72
2023/12/12 00:36:45;;;;;;;18.80;13.30;;;;;;;5.87;95.51;98956.38;108320;308;39542;-72
2023/12/12 00:39:19;;;;;;;15.70;11.50;;;;;;;5.89;95.58;98958.54;108052;308;154500;-72
2023/12/12 00:41:53;;;;;;;14.90;11.60;;;;;;;5.91;95.46;98965.91;108405;309;39675;-73
2023/12/12 00:44:27;;;;;;;17.60;12.80;;;;;;;5.93;95.27;98965.30;108476;308;38167;-73
2023/12/12 00:50:43;;;;;;;15.60;12.40;;;;;;;5.94;95.34;98969.96;108532;308;38149;-73
2023/12/12 00:53:18;;;;;;;16.70;12.40;;;;;;;5.94;95.46;98969.94;108568;305;153696;-73
2023/12/12 00:59:15;;;;;;;16.10;12.00;;;;;;;5.98;95.36;98969.09;108693;305;38117;-72
2023/12/12 01:01:49;;;;;;;17.30;13.10;;;;;;;6.02;95.34;98970.99;108713;306;38764;-72
2023/12/12 01:04:23;;;;;;;16.70;12.50;;;;;;;6.04;95.26;98972.31;108497;305;153411;-73
2023/12/12 01:10:25;;;;;;;17.20;11.80;;;;;;;5.98;94.98;98975.84;108400;306;154516;-73
2023/12/12 01:16:08;;;;;;;13.10;10.80;;;;;;;5.98;94.83;98982.94;108425;304;155315;-72
2023/12/12 01:18:42;;;;;;;16.10;12.80;;;;;;;5.99;94.96;98982.02;108558;306;38684;-73
2023/12/12 01:21:20;;;;;;;16.60;12.90;;;;;;;6.00;95.15;98985.96;108429;305;153556;-73
2023/12/12 01:23:54;;;;;;;16.90;12.30;;;;;;;6.01;95.05;98993.23;108560;306;39138;-73
2023/12/12 01:26:28;;;;;;;15.30;12.10;;;;;;;5.99;94.76;98990.88;108584;306;38494;-72
2023/12/12 01:29:02;;;;;;;19.60;12.40;;;;;;;6.00;95.08;98993.40;108444;306;154320;-72
2023/12/12 01:31:36;;;;;;;14.90;12.00;;;;;;;6.04;95.15;98993.94;108477;306;172529;-73
2023/12/12 01:34:10;;;;;;;15.10;12.10;;;;;;;6.08;95.18;98993.45;108413;306;153818;-73
2023/12/12 01:36:44;;;;;;;15.30;12.20;;;;;;;6.08;94.94;99000.00;108548;307;38370;-73
2023/12/12 01:39:18;;;;;;;14.70;11.60;;;;;;;6.07;94.98;99000.23;108408;307;154083;-73
2023/12/12 01:41:52;;;;;;;19.20;13.10;;;;;;;6.06;94.79;99002.69;108593;307;38181;-73
2023/12/12 01:44:29;;;;;;;12.90;11.10;;;;;;;6.07;94.74;99006.63;108592;307;38272;-73
2023/12/12 01:47:08;;;;;;;15.40;11.40;;;;;;;6.09;94.78;99009.85;108417;308;154183;-73
2023/12/12 01:49:42;;;;;;;16.10;12.60;;;;;;;6.09;94.87;99011.73;108516;306;40142;-74
2023/12/12 01:52:16;;;;;;;16.60;12.30;;;;;;;6.08;94.73;99013.18;108448;306;154377;-73
2023/12/12 01:54:50;;;;;;;17.60;12.90;;;;;;;6.05;94.78;99010.54;108582;306;38270;-73
2023/12/12 01:57:24;;;;;;;22.80;12.00;;;;;;;6.04;94.67;99010.55;108396;305;154575;-72
2023/12/12 01:59:58;;;;;;;17.40;11.80;;;;;;;6.03;94.66;99014.22;108565;306;38472;-72
2023/12/12 02:02:32;;;;;;;15.90;12.30;;;;;;;6.05;94.70;99014.52;108598;306;39800;-73
2023/12/12 02:05:07;;;;;;;18.10;12.60;;;;;;;6.05;94.87;99018.14;108448;310;153614;-73
2023/12/12 02:11:04;;;;;;;14.80;12.40;;;;;;;6.00;94.91;99028.03;108639;305;38190;-73
2023/12/12 02:13:38;;;;;;;15.30;11.50;;;;;;;6.00;94.98;99028.38;108466;307;38332;-72
2023/12/12 02:16:13;;;;;;;16.60;11.60;;;;;;;6.02;94.86;99030.23;108525;306;38191;-73
2023/12/12 02:18:45;;;;;;;;;;;;;;;6.03;94.98;99032.75;108614;306;38268;-73
2023/12/12 02:21:22;;;;;;;12.90;10.70;;;;;;;6.03;94.79;99035.88;108602;306;38287;-74
2023/12/12 02:24:11;;;;;;;16.90;12.80;;;;;;;6.02;94.81;99039.41;108603;308;38431;-72
2023/12/12 02:26:45;;;;;;;18.00;13.20;;;;;;;6.02;95.08;99034.54;108534;305;38993;-72
2023/12/12 02:29:20;;;;;;;15.30;11.90;;;;;;;6.05;94.95;99040.84;108316;306;175000;-74
2023/12/12 02:31:54;;;;;;;16.60;12.80;;;;;;;6.05;94.79;99036.83;108586;306;38540;-74
2023/12/12 02:37:51;;;;;;;18.60;14.30;;;;;;;6.01;95.06;99040.45;108591;306;38134;-72
2023/12/12 02:43:49;;;;;;;17.70;12.40;;;;;;;5.99;94.89;99040.05;108681;305;38354;-73
2023/12/12 02:49:43;;;;;;;19.70;13.90;;;;;;;5.96;94.81;99039.45;108638;306;38157;-73
2023/12/12 02:52:18;;;;;;;23.30;15.00;;;;;;;5.94;94.85;99041.95;108517;306;153807;-73
2023/12/12 02:54:52;;;;;;;19.80;13.90;;;;;;;5.95;95.13;99045.20;108560;308;38200;-73
2023/12/12 02:57:26;;;;;;;20.70;12.50;;;;;;;5.98;95.20;99046.32;108594;307;38431;-73
2023/12/12 03:00:00;;;;;;;19.00;14.00;;;;;;;6.00;95.08;99043.45;108422;306;153955;-73
2023/12/12 03:02:37;;;;;;;21.00;13.60;;;;;;;6.01;94.89;99045.84;108640;306;38714;-72
2023/12/12 03:05:12;;;;;;;21.80;14.80;;;;;;;6.00;94.67;99054.19;107801;306;906039;-72
2023/12/12 03:07:46;;;;;;;23.80;15.70;;;;;;;5.99;95.05;99058.05;108651;305;38635;-72
2023/12/12 03:10:20;;;;;;;22.10;14.90;;;;;;;5.99;95.15;99058.88;108016;305;599839;-73
2023/12/12 03:12:54;;;;;;;23.20;14.50;;;;;;;5.97;94.78;99062.08;108636;305;38788;-73
2023/12/12 03:15:28;;;;;;;24.70;15.50;;;;;;;5.98;94.90;99067.58;108757;305;38519;-72
2023/12/12 03:18:02;;;;;;;24.70;14.70;;;;;;;6.00;95.04;99066.65;108480;306;153609;-74
2023/12/12 03:20:36;;;;;;;26.70;17.20;;;;;;;6.01;95.07;99069.53;108643;306;38301;-73
2023/12/12 03:23:10;;;;;;;26.10;17.00;;;;;;;6.01;94.95;99071.63;108579;306;39642;-73
2023/12/12 03:29:07;;;;;;;24.10;14.90;;;;;;;5.97;95.20;99072.33;108598;305;38354;-72
2023/12/12 03:31:41;;;;;;;30.50;16.10;;;;;;;6.00;95.22;99076.70;108698;305;38425;-73
2023/12/12 03:34:15;;;;;;;27.10;16.70;;;;;;;6.04;95.43;99077.92;108577;305;154134;-73
2023/12/12 03:36:49;;;;;;;26.80;17.10;;;;;;;6.06;95.32;99079.39;108625;306;38565;-73
2023/12/12 03:39:23;;;;;;;26.20;17.10;;;;;;;6.06;95.34;99082.48;108728;305;38785;-72
2023/12/12 03:41:57;;;;;;;28.30;18.90;;;;;;;6.03;95.09;99080.88;108473;306;153734;-72
2023/12/12 03:44:31;;;;;;;27.10;15.90;;;;;;;6.01;94.99;99085.15;108718;305;38174;-72
2023/12/12 03:47:05;;;;;;;28.40;16.40;;;;;;;6.00;95.11;99085.16;108596;305;154752;-74
2023/12/12 03:49:39;;;;;;;26.20;18.00;;;;;;;6.01;95.16;99088.24;108689;304;38812;-74
2023/12/12 03:52:14;;;;;;;28.90;18.80;;;;;;;6.02;95.32;99089.59;108568;304;154277;-73
2023/12/12 03:58:40;;;;;;;32.90;18.70;;;;;;;5.99;95.58;99097.15;108469;305;154418;-72
2023/12/12 04:01:14;;;;;;;29.50;18.10;;;;;;;5.99;95.48;99098.19;108718;305;39968;-72
2023/12/12 04:03:48;;;;;;;30.70;16.50;;;;;;;6.00;95.47;99099.17;108728;305;38581;-72
2023/12/12 04:06:23;;;;;;;29.90;19.30;;;;;;;6.00;95.37;99096.75;108541;306;39499;-72
2023/12/12 04:08:57;;;;;;;28.90;17.90;;;;;;;6.00;95.38;99096.76;108698;305;39826;-73
2023/12/12 04:11:30;;;;;;;29.50;19.90;;;;;;;6.00;95.26;99097.46;108500;305;153575;-73
2023/12/12 04:14:04;;;;;;;15.50;11.40;;;;;;;5.98;95.16;99096.16;108690;305;39107;-73
2023/12/12 04:16:40;;;;;;;25.10;17.10;;;;;;;5.97;95.19;99098.45;108726;305;38262;-73
2023/12/12 04:19:14;;;;;;;29.30;17.60;;;;;;;5.98;95.05;99099.11;108420;308;38682;-73
2023/12/12 04:21:48;;;;;;;23.90;17.10;;;;;;;5.99;95.21;99103.38;108307;309;38526;-72
2023/12/12 04:24:22;;;;;;;27.00;19.00;;;;;;;6.02;95.60;99103.63;108284;308;153753;-71
2023/12/12 04:26:56;;;;;;;25.00;17.80;;;;;;;6.03;95.36;99106.70;108453;308;39461;-73
2023/12/12 04:29:31;;;;;;;;;;;;;;;6.02;95.49;99110.02;108280;308;154113;-73
2023/12/12 04:32:06;;;;;;;24.90;16.90;;;;;;;6.02;95.28;99107.06;108422;308;40103;-72
2023/12/12 04:34:40;;;;;;;22.10;15.80;;;;;;;6.02;95.27;99110.71;108319;308;155732;-72
2023/12/12 04:37:14;;;;;;;25.70;17.50;;;;;;;6.02;95.29;99111.22;108453;308;38777;-73
2023/12/12 04:39:46;;;;;;;;;;;;;;;6.03;95.39;99114.83;108454;312;40273;-73
2023/12/12 04:42:20;;;;;;;26.30;19.00;;;;;;;6.04;95.39;99114.63;108308;308;139897;-73
2023/12/12 04:44:54;;;;;;;22.50;15.70;;;;;;;6.02;95.36;99113.48;108467;308;38534;-72
2023/12/12 04:51:11;;;;;;;22.00;15.60;;;;;;;5.98;95.58;99115.55;108439;308;38202;-72
2023/12/12 04:53:44;;;;;;;18.10;14.50;;;;;;;6.00;95.52;99117.70;108439;307;154465;-72
2023/12/12 04:56:18;;;;;;;20.40;15.70;;;;;;;6.01;95.24;99120.97;108444;308;40038;-72
2023/12/12 04:58:52;;;;;;;21.50;15.90;;;;;;;5.99;95.08;99122.95;108422;307;153866;-72
2023/12/12 05:01:27;;;;;;;22.00;16.80;;;;;;;5.98;95.27;99120.56;108603;307;39358;-72
2023/12/12 05:04:01;;;;;;;24.30;16.90;;;;;;;5.97;95.30;99122.34;108555;307;38305;-72
2023/12/12 05:10:00;;;;;;;21.20;13.90;;;;;;;5.98;95.25;99134.42;108585;305;38176;-72
2023/12/12 05:12:34;;;;;;;30.50;18.50;;;;;;;5.98;95.22;99140.83;108572;306;38262;-72
2023/12/12 05:15:10;;;;;;;28.30;18.90;;;;;;;5.99;95.26;99142.15;108482;306;175112;-72
2023/12/12 05:17:44;;;;;;;24.50;17.90;;;;;;;6.00;95.36;99148.52;108442;306;153813;-74
2023/12/12 05:20:18;;;;;;;29.80;18.60;;;;;;;5.98;95.14;99150.69;108593;306;38868;-74
2023/12/12 05:22:53;;;;;;;28.50;18.60;;;;;;;5.98;95.46;99154.48;108471;306;154107;-73
2023/12/12 05:25:27;;;;;;;25.80;18.80;;;;;;;6.00;95.40;99157.17;108590;306;39037;-73
2023/12/12 05:28:02;;;;;;;28.30;20.00;;;;;;;6.00;95.32;99162.71;108609;306;38617;-72
2023/12/12 05:30:36;;;;;;;30.60;20.10;;;;;;;6.02;95.47;99164.54;108574;307;38518;-72
2023/12/12 05:33:10;;;;;;;36.00;18.70;;;;;;;6.01;95.15;99167.89;108436;307;175046;-73
2023/12/12 05:35:44;;;;;;;29.40;19.90;;;;;;;5.95;95.04;99168.42;108426;307;154106;-73
2023/12/12 05:38:18;;;;;;;27.60;17.70;;;;;;;5.94;95.06;99175.94;108569;307;38174;-72
2023/12/12 05:40:52;;;;;;;28.60;19.10;;;;;;;5.93;94.96;99179.25;108414;307;154623;-73
2023/12/12 05:43:26;;;;;;;30.10;21.00;;;;;;;5.94;94.99;99183.55;108562;307;39367;-73
2023/12/12 05:46:00;;;;;;;34.10;21.20;;;;;;;5.94;95.18;99183.20;108446;305;175075;-74
2023/12/12 05:51:58;;;;;;;26.90;17.40;;;;;;;5.95;95.36;99190.77;108571;307;38410;-72
2023/12/12 05:54:32;;;;;;;29.00;18.90;;;;;;;5.94;95.09;99193.41;108640;304;38909;-72
2023/12/12 05:57:06;;;;;;;26.80;19.30;;;;;;;5.94;95.10;99196.69;108800;308;38510;-72
2023/12/12 05:59:46;;;;;;;25.60;19.50;;;;;;;5.96;95.22;99199.75;108534;306;153601;-72
2023/12/12 06:02:20;;;;;;;28.10;20.70;;;;;;;5.95;95.31;99204.81;108410;308;38600;-72
2023/12/12 06:04:54;;;;;;;22.00;16.20;;;;;;;5.97;95.69;99210.46;108302;309;154789;-73
2023/12/12 06:11:10;;;;;;;28.50;18.50;;;;;;;5.93;95.20;99221.33;108475;304;154209;-71
2023/12/12 06:13:45;;;;;;;23.50;16.70;;;;;;;5.94;95.14;99220.25;108001;305;908172;-72
2023/12/12 06:20:03;;;;;;;28.80;19.90;;;;;;;5.85;94.93;99231.25;108679;305;38183;-73
2023/12/12 06:29:19;;;;;;;26.40;18.40;;;;;;;5.81;95.06;99235.42;108737;305;38309;-74
2023/12/12 06:35:20;;;;;;;27.20;19.20;;;;;;;5.85;95.35;99238.73;108445;306;153308;-73
2023/12/12 06:37:54;;;;;;;24.70;18.10;;;;;;;5.86;95.40;99242.50;108589;307;38796;-74
2023/12/12 06:40:30;;;;;;;25.80;16.90;;;;;;;5.87;95.33;99247.48;108415;307;155916;-74
2023/12/12 06:43:04;;;;;;;22.20;17.20;;;;;;;5.89;95.26;99254.34;108560;306;38921;-73
2023/12/12 06:45:38;;;;;;;25.20;18.40;;;;;;;5.90;95.15;99259.30;108570;306;38281;-74
2023/12/12 06:51:54;;;;;;;26.80;18.10;;;;;;;5.96;95.91;99266.21;108522;306;38294;-72
2023/12/12 06:54:28;;;;;;;31.20;20.20;;;;;;;5.97;95.86;99267.39;108462;306;153984;-73
2023/12/12 06:57:03;;;;;;;29.90;20.10;;;;;;;5.99;95.79;99266.82;108721;305;38304;-73
2023/12/12 06:59:37;;;;;;;28.30;19.80;;;;;;;5.98;95.47;99268.02;108515;305;154377;-73
2023/12/12 07:02:10;;;;;;;;;;;;;;;5.97;95.21;99268.77;108556;310;38856;-74
2023/12/12 07:04:44;;;;;;;27.80;19.60;;;;;;;5.97;95.15;99269.65;108462;306;139795;-74
2023/12/12 07:07:18;;;;;;;26.20;19.10;;;;;;;5.95;95.04;99272.13;108582;306;39534;-74
2023/12/12 07:09:52;;;;;;;29.40;19.30;;;;;;;5.93;95.11;99279.27;108595;306;39945;-73
2023/12/12 07:12:26;;;;;;;26.50;18.20;;;;;;;5.93;95.13;99281.88;108424;306;154357;-73
2023/12/12 07:15:00;;;;;;;33.30;20.00;;;;;;;5.91;95.04;99278.67;108642;306;38343;-73
2023/12/12 07:17:32;;;;;;;;;;;;;;;5.91;95.07;99278.84;108498;306;153981;-73
2023/12/12 07:20:11;;;;;;;29.30;19.60;;;;;;;5.90;95.02;99277.30;108629;306;38298;-73
2023/12/12 07:22:44;;;;;;;;;;;;;;;5.89;95.14;99276.11;108552;306;154896;-73
2023/12/12 07:25:20;;;;;;;22.10;10.00;;;;;;;5.85;95.41;99275.08;108587;306;38268;-73
2023/12/12 07:31:11;;;;;;;31.60;20.20;;;;;;;5.85;95.63;99285.64;108635;305;38162;-73
2023/12/12 07:37:02;;;;;;;30.70;20.00;;;;;;;5.85;95.59;99297.20;108674;305;38301;-71
2023/12/12 07:39:36;;;;;;;35.60;21.30;;;;;;;5.86;95.79;99300.98;108591;306;39565;-73
2023/12/12 07:42:10;;;;;;;32.40;20.40;;;;;;;5.89;95.96;99301.75;108511;305;155154;-72
2023/12/12 07:44:46;;;;;;;32.10;20.30;;;;;;;5.93;96.10;99306.13;108575;305;38166;-72
2023/12/12 07:47:22;;;;;;;33.20;21.30;;;;;;;5.97;95.97;99308.95;108582;305;155023;-72
2023/12/12 07:49:56;;;;;;;35.00;22.70;;;;;;;6.00;95.96;99311.07;108643;306;39692;-73
2023/12/12 07:52:31;;;;;;;34.50;22.10;;;;;;;6.06;96.27;99311.39;108725;305;38320;-73
2023/12/12 07:55:06;;;;;;;34.50;22.90;;;;;;;6.11;96.31;99314.66;108509;306;175015;-74
2023/12/12 07:57:42;;;;;;;27.70;15.90;;;;;;;6.14;96.33;99318.88;108713;305;38614;-73
2023/12/12 08:00:19;;;;;;;36.20;21.80;;;;;;;6.16;96.14;99324.36;108462;306;155504;-73
2023/12/12 08:02:53;;;;;;;34.50;21.30;;;;;;;6.18;96.07;99328.41;108567;306;39058;-73
2023/12/12 08:05:28;;;;;;;39.60;23.50;;;;;;;6.22;96.36;99331.59;108575;309;154181;-73
2023/12/12 08:08:04;;;;;;;36.10;23.40;;;;;;;6.25;96.32;99333.52;108672;304;38268;-73
2023/12/12 08:10:38;;;;;;;39.80;23.90;;;;;;;6.29;96.40;99334.96;108604;304;154087;-74
2023/12/12 08:13:12;;;;;;;39.40;24.30;;;;;;;6.32;96.47;99337.78;108623;310;38474;-74
2023/12/12 08:15:45;;;;;;;;;;;;;;;6.34;96.32;99343.21;108735;305;38556;-71
2023/12/12 08:18:19;;;;;;;37.60;22.90;;;;;;;6.37;96.18;99342.77;108478;305;140270;-71
2023/12/12 08:20:54;;;;;;;42.80;24.50;;;;;;;6.40;96.07;99347.88;108695;309;38658;-73
2023/12/12 08:23:28;;;;;;;36.10;23.40;;;;;;;6.38;95.82;99348.81;108559;305;154740;-73
2023/12/12 08:26:02;;;;;;;45.40;25.90;;;;;;;6.36;95.72;99351.64;108658;305;39624;-72
2023/12/12 08:28:36;;;;;;;41.10;24.10;;;;;;;6.33;95.68;99357.68;108611;305;153963;-71
2023/12/12 08:31:11;;;;;;;37.10;22.60;;;;;;;6.35;96.09;99361.90;108611;304;38185;-71
2023/12/12 08:46:54;;;;;;;24.00;16.40;;;;;;;6.43;96.22;99386.91;108677;304;155518;-74
2023/12/12 08:49:28;;;;;;;23.00;15.80;;;;;;;6.42;95.99;99388.83;108609;304;38381;-74
2023/12/12 08:52:02;;;;;;;23.10;15.90;;;;;;;6.38;95.53;99391.58;108729;304;38201;-74
2023/12/12 08:54:37;;;;;;;21.80;15.50;;;;;;;6.35;95.53;99396.76;108482;304;153469;-74
2023/12/12 08:57:12;;;;;;;26.60;17.20;;;;;;;6.29;95.45;99398.34;108880;304;39227;-74
2023/12/12 08:59:46;;;;;;;24.00;16.30;;;;;;;6.21;95.35;99400.36;108638;304;153767;-73
2023/12/12 09:02:21;;;;;;;26.00;17.40;;;;;;;6.15;95.26;99402.32;108602;307;38810;-73
2023/12/12 09:04:55;;;;;;;26.80;18.80;;;;;;;6.12;95.38;99400.86;108619;304;155671;-73
2023/12/12 09:07:29;;;;;;;26.10;16.60;;;;;;;6.11;95.34;99402.27;108602;304;40521;-73
2023/12/12 09:10:05;;;;;;;25.20;17.80;;;;;;;6.09;95.50;99402.01;108905;304;38317;-73
2023/12/12 09:16:02;;;;;;;26.20;17.80;;;;;;;5.95;95.17;99402.45;108834;304;38133;-74
2023/12/12 09:18:36;;;;;;;23.60;15.90;;;;;;;5.91;95.31;99404.32;108549;306;154230;-74
2023/12/12 09:21:11;;;;;;;20.00;15.10;;;;;;;5.91;95.51;99404.52;108768;304;38533;-74
2023/12/12 09:23:45;;;;;;;19.80;14.90;;;;;;;5.90;95.46;99410.79;108732;304;38220;-74
2023/12/12 09:26:19;;;;;;;23.00;16.40;;;;;;;5.87;95.55;99415.52;108761;304;38211;-74
2023/12/12 09:28:53;;;;;;;23.60;15.30;;;;;;;5.87;95.80;99419.35;108712;304;38157;-74
2023/12/12 09:31:31;;;;;;;19.70;13.90;;;;;;;5.84;95.83;99421.69;108572;309;38796;-74
2023/12/12 09:34:06;;;;;;;20.70;13.20;;;;;;;5.84;95.95;99427.41;108687;304;39008;-73
2023/12/12 09:36:40;;;;;;;18.30;12.90;;;;;;;5.82;95.67;99431.47;108519;306;155194;-73
2023/12/12 09:39:15;;;;;;;16.50;12.50;;;;;;;5.77;95.26;99442.35;108741;304;38468;-73
2023/12/12 09:41:51;;;;;;;15.90;11.90;;;;;;;5.70;94.87;99449.84;108602;304;154225;-74
2023/12/12 09:44:26;;;;;;;16.40;12.00;;;;;;;5.61;94.43;99453.94;108661;304;39797;-74
2023/12/12 09:47:03;;;;;;;17.40;12.00;;;;;;;5.49;94.14;99453.30;108772;304;38393;-73
2023/12/12 09:49:37;;;;;;;15.20;9.50;;;;;;;5.40;94.26;99459.14;108613;306;38619;-74
2023/12/12 09:52:11;;;;;;;14.50;10.30;;;;;;;5.35;94.53;99466.71;108763;304;38472;-74
2023/12/12 09:54:45;;;;;;;12.70;10.10;;;;;;;5.30;94.27;99475.35;108719;304;39112;-74
2023/12/12 09:57:20;;;;;;;13.10;10.70;;;;;;;5.23;94.19;99477.28;108744;304;38315;-73
2023/12/12 09:59:54;;;;;;;11.70;9.00;;;;;;;5.15;94.26;99480.12;108454;306;154033;-71
2023/12/12 10:02:37;;;;;;;11.00;8.50;;;;;;;5.06;94.20;99481.58;108648;306;39892;-73
2023/12/12 10:05:12;;;;;;;14.00;10.20;;;;;;;4.99;94.38;99482.87;108742;304;154123;-73
2023/12/12 10:07:47;;;;;;;11.70;7.40;;;;;;;4.96;94.54;99484.15;108609;305;38502;-72
2023/12/12 10:10:21;;;;;;;10.90;9.00;;;;;;;4.95;94.61;99488.50;108595;304;41211;-73
2023/12/12 10:12:55;;;;;;;11.60;8.40;;;;;;;4.96;94.72;99496.08;108571;304;153777;-71
2023/12/12 10:15:30;;;;;;;12.30;9.40;;;;;;;4.97;95.01;99499.16;108871;304;38279;-71
2023/12/12 10:18:05;;;;;;;11.80;8.40;;;;;;;4.94;94.89;99509.45;108655;304;153488;-71
2023/12/12 10:20:39;;;;;;;9.80;7.80;;;;;;;4.93;95.04;99514.31;108675;304;38402;-72
2023/12/12 10:23:13;;;;;;;12.60;9.50;;;;;;;4.92;94.93;99512.24;108755;305;38480;-72
2023/12/12 10:25:51;;;;;;;9.40;8.10;;;;;;;4.92;94.87;99510.02;108618;304;38518;-73
2023/12/12 10:28:26;;;;;;;9.70;8.30;;;;;;;4.91;94.97;99509.52;108742;304;38417;-74
2023/12/12 10:31:00;;;;;;;11.40;8.30;;;;;;;4.90;95.05;99510.75;108465;304;154162;-73
2023/12/12 10:33:35;;;;;;;10.10;8.10;;;;;;;4.89;95.11;99511.45;108724;304;38776;-73
2023/12/12 10:36:12;;;;;;;11.20;8.60;;;;;;;4.87;95.05;99519.45;108563;304;154914;-72
2023/12/12 10:38:46;;;;;;;13.60;8.60;;;;;;;4.87;95.24;99515.68;108672;304;39454;-72
2023/12/12 10:41:21;;;;;;;14.80;10.40;;;;;;;4.85;95.00;99511.42;108602;304;154431;-74
2023/12/12 10:43:56;;;;;;;15.80;11.50;;;;;;;4.83;94.75;99515.47;108617;306;38946;-75
2023/12/12 10:46:30;;;;;;;17.30;12.10;;;;;;;4.80;94.81;99519.00;108756;304;39644;-73
2023/12/12 10:49:04;;;;;;;18.00;12.20;;;;;;;4.76;94.83;99520.85;108565;304;153626;-73
2023/12/12 10:51:38;;;;;;;19.90;12.80;;;;;;;4.73;95.08;99526.10;108881;304;38771;-72
2023/12/12 10:54:13;;;;;;;18.50;12.60;;;;;;;4.68;94.83;99530.73;108643;304;154893;-72
2023/12/12 10:56:47;;;;;;;19.90;12.10;;;;;;;4.64;94.71;99539.64;108650;307;39990;-74
2023/12/12 10:59:22;;;;;;;16.80;12.40;;;;;;;4.63;94.90;99543.66;108559;305;154635;-72
2023/12/12 11:01:56;;;;;;;19.60;13.00;;;;;;;4.66;95.02;99543.91;108579;305;41926;-73
2023/12/12 11:04:30;;;;;;;20.70;13.50;;;;;;;4.72;95.55;99543.76;108737;304;38502;-74
2023/12/12 11:07:19;;;;;;;23.90;13.80;;;;;;;4.73;95.24;99551.33;108490;305;153554;-72
2023/12/12 11:09:54;;;;;;;19.10;12.60;;;;;;;4.68;94.88;99555.97;107963;306;904674;-72
2023/12/12 11:12:28;;;;;;;19.60;12.40;;;;;;;4.64;94.70;99556.56;108623;304;154339;-72
2023/12/12 11:15:04;;;;;;;17.30;11.10;;;;;;;4.61;94.44;99561.33;108670;308;39259;-72
2023/12/12 11:17:38;;;;;;;19.30;11.90;;;;;;;4.58;94.41;99565.88;108435;305;154023;-73
2023/12/12 11:20:20;;;;;;;15.80;10.50;;;;;;;4.59;94.58;99573.98;108731;304;38363;-74
2023/12/12 11:22:55;;;;;;;14.90;10.60;;;;;;;4.56;94.37;99573.70;108768;304;38949;-71
2023/12/12 11:25:30;;;;;;;13.10;9.90;;;;;;;4.53;94.46;99575.02;108555;305;153902;-73
2023/12/12 11:28:05;;;;;;;15.60;11.00;;;;;;;4.52;94.56;99575.91;108696;304;38831;-73
2023/12/12 11:30:38;;;;;;;;;;;;;;;4.53;94.85;99576.21;108457;307;154660;-72
2023/12/12 11:36:53;;;;;;;11.60;8.50;;;;;;;4.63;94.89;99577.48;108513;305;153652;-72
2023/12/12 11:39:37;;;;;;;12.30;9.00;;;;;;;4.67;94.99;99579.64;108683;305;38952;-72
2023/12/12 11:42:18;;;;;;;;;;;;;;;4.71;95.19;99584.38;108547;311;153422;-72
2023/12/12 11:44:54;;;;;;;13.60;10.50;;;;;;;4.69;94.77;99595.65;108556;310;38997;-72
2023/12/12 11:47:30;;;;;;;11.30;8.80;;;;;;;4.68;94.47;99601.39;108585;310;154549;-73
2023/12/12 11:50:32;;;;;;;;;;;;;;;4.65;94.09;99604.91;108595;306;38671;-74
2023/12/12 11:53:04;;;;;;;;;;;;;;;4.66;94.45;99609.23;108724;305;38166;-73
2023/12/12 11:55:42;;;;;;;13.60;10.30;;;;;;;4.67;94.33;99612.99;108494;305;140587;-73
2023/12/12 11:58:16;;;;;;;13.50;10.70;;;;;;;4.64;94.03;99615.64;108599;307;39359;-72
2023/12/12 12:00:50;;;;;;;14.30;10.30;;;;;;;4.60;93.81;99620.94;108496;305;153823;-72
2023/12/12 12:03:25;;;;;;;12.40;9.30;;;;;;;4.54;93.71;99623.68;108688;305;38625;-72
2023/12/12 12:06:00;;;;;;;15.10;9.80;;;;;;;4.54;93.88;99629.58;108593;305;154524;-72
2023/12/12 12:08:34;;;;;;;12.40;10.00;;;;;;;4.56;94.06;99627.07;108626;310;38493;-73
2023/12/12 12:11:09;;;;;;;13.30;10.30;;;;;;;4.58;94.15;99628.08;108742;305;38947;-73
2023/12/12 12:13:44;;;;;;;15.40;11.00;;;;;;;4.62;94.48;99627.77;108468;305;153306;-72
2023/12/12 12:16:19;;;;;;;17.50;11.50;;;;;;;4.63;94.31;99624.83;108735;305;38890;-73
2023/12/12 12:18:54;;;;;;;19.00;12.80;;;;;;;4.66;94.29;99622.68;108502;305;155170;-73
2023/12/12 12:25:12;;;;;;;16.30;11.80;;;;;;;4.69;93.89;99626.42;108673;306;38413;-72
2023/12/12 12:27:54;;;;;;;17.10;12.10;;;;;;;4.70;94.21;99627.77;108597;306;39172;-72
2023/12/12 12:30:28;;;;;;;17.70;12.20;;;;;;;4.76;94.58;99626.75;108475;306;153489;-72
2023/12/12 12:33:04;;;;;;;18.00;11.70;;;;;;;4.80;94.54;99624.21;108574;306;38512;-72
2023/12/12 12:35:38;;;;;;;16.50;10.90;;;;;;;4.81;94.17;99626.09;108442;306;155109;-72
2023/12/12 12:41:27;;;;;;;16.40;12.10;;;;;;;4.83;93.51;99622.23;106666;306;606125;-73
2023/12/12 12:43:59;;;;;;;;;;;;;;;4.83;93.72;99626.05;108007;292;39654;-72
2023/12/12 12:46:33;;;;;;;17.00;12.40;;;;;;;4.77;93.86;99629.30;107977;292;38330;-73
2023/12/12 12:49:07;;;;;;;17.60;11.90;;;;;;;4.74;93.91;99632.17;107943;291;153789;-70
2023/12/12 12:51:42;;;;;;;17.80;12.00;;;;;;;4.70;94.02;99640.38;108154;291;38817;-72
2023/12/12 12:54:16;;;;;;;16.60;12.30;;;;;;;4.71;94.04;99640.70;107484;291;627825;-73
2023/12/12 12:56:52;;;;;;;19.90;13.00;;;;;;;4.68;93.88;99642.67;108108;290;39656;-72
2023/12/12 12:59:27;;;;;;;20.20;13.50;;;;;;;4.67;94.13;99641.14;108099;290;39320;-70
2023/12/12 13:02:02;;;;;;;19.20;13.90;;;;;;;4.63;94.04;99643.67;108526;284;38428;-72
2023/12/12 13:04:36;;;;;;;21.80;13.80;;;;;;;4.60;94.49;99645.80;108602;284;38285;-71
2023/12/12 13:07:10;;;;;;;21.00;13.50;;;;;;;4.61;94.75;99649.60;108459;284;153932;-72
2023/12/12 13:09:44;;;;;;;19.20;13.70;;;;;;;4.60;94.56;99652.02;108576;284;39451;-73
2023/12/12 13:15:42;;;;;;;24.20;14.60;;;;;;;4.59;94.80;99658.29;108614;284;38579;-70
2023/12/12 13:21:27;;;;;;;24.50;13.80;;;;;;;4.54;95.08;99667.06;108088;284;153501;-72
2023/12/12 13:24:01;;;;;;;24.50;14.90;;;;;;;4.55;95.31;99668.55;108077;289;155094;-70
2023/12/12 13:26:37;;;;;;;21.40;13.90;;;;;;;4.57;95.34;99672.66;108226;288;39379;-72
2023/12/12 13:29:12;;;;;;;24.10;14.60;;;;;;;4.59;95.31;99670.70;108298;288;38183;-72
2023/12/12 13:31:46;;;;;;;24.50;15.30;;;;;;;4.57;95.05;99671.10;107975;288;153701;-73
2023/12/12 13:34:20;;;;;;;27.60;16.10;;;;;;;4.53;94.99;99671.21;108120;289;38824;-70
2023/12/12 13:36:54;;;;;;;25.30;16.60;;;;;;;4.50;95.21;99669.89;108082;288;153665;-71
2023/12/12 13:39:29;;;;;;;23.90;15.50;;;;;;;4.50;95.31;99675.27;108247;288;38801;-70
2023/12/12 13:42:04;;;;;;;23.50;15.20;;;;;;;4.46;95.36;99680.01;108142;288;154930;-74
2023/12/12 13:44:38;;;;;;;24.80;16.00;;;;;;;4.44;95.30;99686.97;107467;289;913426;-73
2023/12/12 13:47:12;;;;;;;23.10;15.60;;;;;;;4.44;95.38;99688.36;108152;289;39659;-72