Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:41;;;;;;;5.50;2.33;;;;;;;25.50;43.86;101363.63;6108262;23;20025;-82
2022/07/20 00:04:10;;;;;;;6.93;2.58;;;;;;;25.45;43.99;101373.78;6094800;23;20025;-83
2022/07/20 00:06:38;;;;;;;4.88;2.00;;;;;;;25.40;44.16;101371.28;6102129;23;20174;-83
2022/07/20 00:11:54;;;;;;;6.18;2.17;;;;;;;25.26;44.58;101368.44;6138490;23;20030;-83
2022/07/20 00:14:22;;;;;;;6.30;2.20;;;;;;;25.20;44.83;101371.38;6133041;23;20014;-83
2022/07/20 00:16:51;;;;;;;3.83;2.08;;;;;;;25.14;44.99;101363.59;6115754;23;20025;-82
2022/07/20 00:19:20;;;;;;;5.43;2.65;;;;;;;25.07;45.41;101357.66;6160238;23;20025;-83
2022/07/20 00:21:49;;;;;;;9.02;3.25;;;;;;;25.01;44.78;101363.34;6109277;23;20017;-82
2022/07/20 00:24:17;;;;;;;3.55;2.03;;;;;;;24.96;45.03;101360.88;6159486;23;20013;-83
2022/07/20 00:26:46;;;;;;;6.20;2.50;;;;;;;24.90;45.47;101353.09;6110478;23;20554;-83
2022/07/20 00:29:14;;;;;;;3.35;1.73;;;;;;;24.83;45.28;101362.41;6160318;23;20048;-82
2022/07/20 00:31:43;;;;;;;5.28;2.15;;;;;;;24.77;45.71;101365.41;6139240;23;20036;-83
2022/07/20 00:34:11;;;;;;;3.78;2.65;;;;;;;24.71;46.06;101363.91;6077999;23;20466;-83
2022/07/20 00:36:39;;;;;;;2.88;2.38;;;;;;;24.64;45.95;101362.44;6134272;23;20195;-83
2022/07/20 00:39:08;;;;;;;3.28;2.30;;;;;;;24.58;46.13;101360.03;6161758;23;20018;-83
2022/07/20 00:41:37;;;;;;;7.38;2.50;;;;;;;24.50;46.58;101361.22;6134636;23;20048;-82
2022/07/20 00:44:10;;;;;;;3.13;2.22;;;;;;;24.43;46.84;101353.53;6136563;23;20466;-83
2022/07/20 00:46:44;;;;;;;6.80;2.80;;;;;;;24.37;46.54;101351.97;6130138;23;20013;-83
2022/07/20 00:49:13;;;;;;;6.63;2.50;;;;;;;24.31;46.76;101349.59;6144735;23;20021;-84
2022/07/20 00:51:43;;;;;;;6.53;2.22;;;;;;;24.24;47.05;101354.38;6133233;23;20018;-83
2022/07/20 00:54:12;;;;;;;3.55;2.17;;;;;;;24.19;47.10;101339.38;6159623;23;20028;-85
2022/07/20 00:56:41;;;;;;;4.18;2.33;;;;;;;24.12;47.91;101342.34;6134100;23;20242;-83
2022/07/20 00:59:10;;;;;;;4.70;2.35;;;;;;;24.05;47.93;101338.19;6163035;23;20032;-82
2022/07/20 01:01:39;;;;;;;4.40;2.63;;;;;;;24.00;48.34;101334.81;6156124;23;20131;-83
2022/07/20 01:04:08;;;;;;;7.82;2.05;;;;;;;23.94;48.64;101332.41;6143511;23;20021;-83
2022/07/20 01:06:37;;;;;;;3.95;2.10;;;;;;;23.88;49.14;101332.69;6099287;23;20120;-83
2022/07/20 01:09:06;;;;;;;5.05;2.10;;;;;;;23.81;49.82;101337.47;6127283;23;20025;-83
2022/07/20 01:11:35;;;;;;;3.70;2.38;;;;;;;23.78;50.20;101332.19;6075572;23;20048;-83
2022/07/20 01:14:06;;;;;;;4.95;2.13;;;;;;;23.71;50.43;101336.97;6162846;23;20022;-82
2022/07/20 01:16:35;;;;;;;8.48;2.28;;;;;;;23.65;51.00;101331.00;6158357;23;20074;-82
2022/07/20 01:19:05;;;;;;;5.47;2.15;;;;;;;23.57;50.56;101334.00;6140663;23;20021;-82
2022/07/20 01:21:41;;;;;;;3.40;2.30;;;;;;;23.51;51.90;101336.94;6099200;23;20495;-83
2022/07/20 01:24:11;;;;;;;3.08;2.30;;;;;;;23.42;52.41;101326.59;6098360;23;20044;-81
2022/07/20 01:26:41;;;;;;;6.32;3.20;;;;;;;23.35;52.38;101331.38;6128315;23;20036;-82
2022/07/20 01:29:11;;;;;;;4.78;2.10;;;;;;;23.28;52.95;101333.44;6161059;23;20478;-83
2022/07/20 01:31:41;;;;;;;2.85;2.33;;;;;;;23.23;53.21;101334.56;6132991;23;20028;-82
2022/07/20 01:34:10;;;;;;;3.72;2.20;;;;;;;23.15;54.05;101333.06;6156820;23;20021;-82
2022/07/20 01:36:38;;;;;;;3.10;2.83;;;;;;;23.08;54.01;101330.69;6144251;23;20206;-83
2022/07/20 01:39:07;;;;;;;5.63;2.30;;;;;;;23.03;54.17;101330.91;6137047;23;20033;-82
2022/07/20 01:41:35;;;;;;;4.90;2.47;;;;;;;23.00;54.39;101328.28;6133369;23;20217;-82
2022/07/20 01:44:04;;;;;;;5.10;2.20;;;;;;;22.96;54.69;101326.69;6160485;23;20025;-82
2022/07/20 01:46:33;;;;;;;6.93;2.67;;;;;;;22.90;55.02;101327.81;6132240;23;20021;-83
2022/07/20 01:49:02;;;;;;;7.50;3.03;;;;;;;22.84;55.58;101321.81;6132372;23;20028;-83
2022/07/20 01:51:30;;;;;;;4.70;2.78;;;;;;;22.78;54.87;101325.63;6114088;23;20306;-83
2022/07/20 01:53:59;;;;;;;6.35;2.28;;;;;;;22.75;54.22;101329.28;6135667;23;20319;-82
2022/07/20 01:56:27;;;;;;;2.83;2.17;;;;;;;22.72;54.29;101326.75;6132071;23;20028;-84
2022/07/20 01:58:56;;;;;;;6.85;2.58;;;;;;;22.71;54.00;101326.81;6126361;23;20028;-83
2022/07/20 02:01:26;;;;;;;6.22;3.13;;;;;;;22.70;54.20;101322.34;6156455;23;20017;-84
2022/07/20 02:03:55;;;;;;;3.97;2.58;;;;;;;22.68;54.68;101332.28;6111242;23;20021;-82
2022/07/20 02:06:23;;;;;;;5.05;2.20;;;;;;;22.64;54.82;101334.22;6114999;23;20301;-84
2022/07/20 02:08:51;;;;;;;3.83;2.08;;;;;;;22.62;54.78;101324.47;6158181;23;20029;-82
2022/07/20 02:11:21;;;;;;;2.72;2.22;;;;;;;22.58;54.68;101323.72;6134287;23;20021;-83
2022/07/20 02:13:49;;;;;;;4.35;2.20;;;;;;;22.55;54.44;101318.47;6101198;23;20026;-82
2022/07/20 02:16:18;;;;;;;4.57;2.50;;;;;;;22.53;54.20;101325.72;6161747;23;20033;-85
2022/07/20 02:18:49;;;;;;;5.75;2.70;;;;;;;22.51;54.61;101319.53;6102357;23;20021;-83
2022/07/20 02:21:22;;;;;;;7.03;2.20;;;;;;;22.48;55.17;101320.53;6149798;23;20025;-82
2022/07/20 02:23:51;;;;;;;10.40;2.75;;;;;;;22.45;55.29;101319.78;6156717;23;20045;-82
2022/07/20 02:26:20;;;;;;;12.43;3.20;;;;;;;22.42;55.20;101317.19;6111356;23;20032;-82
2022/07/20 02:28:48;;;;;;;8.38;2.92;;;;;;;22.39;55.07;101315.50;6159488;23;20021;-83
2022/07/20 02:31:19;;;;;;;6.38;2.60;;;;;;;22.36;54.91;101316.53;6155866;23;20030;-82
2022/07/20 02:33:48;;;;;;;7.95;3.47;;;;;;;22.34;55.16;101312.13;6158907;23;20150;-83
2022/07/20 02:36:19;;;;;;;4.03;2.15;;;;;;;22.32;55.35;101308.63;6123893;23;20351;-82
2022/07/20 02:38:48;;;;;;;4.20;2.40;;;;;;;22.31;55.63;101307.75;6147787;23;20131;-82
2022/07/20 02:41:17;;;;;;;2.60;2.30;;;;;;;22.31;55.33;101301.53;6159605;23;20021;-83
2022/07/20 02:43:45;;;;;;;4.38;2.58;;;;;;;22.29;55.46;101300.72;6161188;23;20044;-82
2022/07/20 02:46:14;;;;;;;4.13;2.63;;;;;;;22.28;55.78;101296.25;6161686;23;20017;-84
2022/07/20 02:48:42;;;;;;;5.38;2.47;;;;;;;22.27;55.91;101290.03;6135397;23;20128;-83
2022/07/20 02:51:11;;;;;;;6.03;2.15;;;;;;;22.26;55.90;101293.63;6134325;23;20033;-83
2022/07/20 02:53:39;;;;;;;3.67;2.50;;;;;;;22.23;55.51;101304.47;6083685;23;20022;-83
2022/07/20 02:56:08;;;;;;;5.10;2.60;;;;;;;22.23;55.72;101299.09;6112152;23;20009;-83
2022/07/20 02:58:37;;;;;;;4.32;2.53;;;;;;;22.23;56.06;101301.78;6160034;23;20022;-83
2022/07/20 03:01:06;;;;;;;9.23;2.70;;;;;;;22.20;55.76;101294.72;6112900;23;20351;-83
2022/07/20 03:03:35;;;;;;;2.60;2.40;;;;;;;22.20;55.73;101299.22;6133472;23;20025;-83
2022/07/20 03:06:03;;;;;;;3.00;2.10;;;;;;;22.17;56.02;101305.59;6078236;23;20029;-82
2022/07/20 03:08:32;;;;;;;5.22;2.65;;;;;;;22.15;56.01;101307.41;6115433;23;20029;-83
2022/07/20 03:11:00;;;;;;;9.20;2.97;;;;;;;22.14;56.12;101294.09;6128406;23;20021;-82
2022/07/20 03:13:29;;;;;;;4.30;2.78;;;;;;;22.16;56.56;101300.25;6159093;23;20324;-84
2022/07/20 03:15:58;;;;;;;5.40;3.13;;;;;;;22.13;56.98;101295.00;6161651;23;20017;-83
2022/07/20 03:18:27;;;;;;;5.72;2.80;;;;;;;22.09;57.12;101294.25;6134616;23;20459;-83
2022/07/20 03:20:55;;;;;;;7.75;3.10;;;;;;;22.05;56.51;101278.31;6112994;23;20028;-83
2022/07/20 03:23:23;;;;;;;6.82;2.65;;;;;;;22.04;56.33;101279.25;6145283;23;20021;-83
2022/07/20 03:25:52;;;;;;;4.72;3.30;;;;;;;22.01;56.30;101280.25;6132808;23;20013;-83
2022/07/20 03:28:20;;;;;;;5.43;2.92;;;;;;;22.02;56.07;101275.75;6135618;23;20036;-84
2022/07/20 03:30:48;;;;;;;8.30;2.95;;;;;;;22.02;55.82;101281.13;6080010;23;20364;-83
2022/07/20 03:33:17;;;;;;;7.03;2.33;;;;;;;22.02;56.44;101279.28;6136500;23;20022;-85
2022/07/20 03:35:45;;;;;;;3.40;3.00;;;;;;;22.03;55.84;101283.75;6126012;23;20018;-83
2022/07/20 03:38:14;;;;;;;3.40;2.80;;;;;;;22.05;55.62;101284.56;6126015;23;20025;-85
2022/07/20 03:40:42;;;;;;;8.55;2.60;;;;;;;22.08;55.41;101286.25;6109329;23;20124;-83
2022/07/20 03:43:11;;;;;;;4.85;2.80;;;;;;;22.10;55.95;101289.78;6127830;23;20026;-83
2022/07/20 03:45:39;;;;;;;5.22;2.50;;;;;;;22.09;55.75;101291.56;6101223;23;20443;-83
2022/07/20 03:48:08;;;;;;;3.00;2.28;;;;;;;22.10;56.09;101296.00;6159855;23;20355;-83
2022/07/20 03:50:36;;;;;;;7.13;3.85;;;;;;;22.08;56.44;101295.19;6158610;23;20254;-83
2022/07/20 03:53:04;;;;;;;2.78;2.58;;;;;;;22.07;56.64;101297.94;6158543;23;20021;-84
2022/07/20 03:55:33;;;;;;;6.20;2.97;;;;;;;22.05;57.55;101297.97;6092046;23;20017;-84
2022/07/20 03:58:05;;;;;;;2.63;2.40;;;;;;;22.04;57.88;101292.66;6128921;23;20021;-82
2022/07/20 04:00:33;;;;;;;5.97;2.53;;;;;;;22.03;58.35;101290.94;6085168;23;20139;-84
2022/07/20 04:03:02;;;;;;;7.38;2.75;;;;;;;22.00;58.60;101297.25;6137951;23;20014;-83
2022/07/20 04:05:31;;;;;;;5.57;2.65;;;;;;;21.98;59.28;101294.66;6101582;23;20058;-82
2022/07/20 04:07:59;;;;;;;3.90;2.40;;;;;;;21.93;59.99;101296.63;6124025;23;20025;-84
2022/07/20 04:10:27;;;;;;;6.20;2.30;;;;;;;21.92;60.41;101294.00;6069617;23;20028;-83
2022/07/20 04:12:56;;;;;;;5.13;2.40;;;;;;;21.89;60.65;101295.00;6126364;23;20455;-82
2022/07/20 04:15:24;;;;;;;6.53;2.40;;;;;;;21.88;61.22;101300.41;6135393;23;20029;-83
2022/07/20 04:17:53;;;;;;;9.50;2.72;;;;;;;21.90;61.88;101304.78;6162120;23;20017;-82
2022/07/20 04:20:21;;;;;;;8.32;3.00;;;;;;;21.92;61.42;101300.25;6134907;23;20032;-83
2022/07/20 04:22:50;;;;;;;2.95;2.25;;;;;;;22.17;61.93;101302.91;6158618;23;20025;-83
2022/07/20 04:25:19;;;;;;;6.28;2.70;;;;;;;22.68;61.92;101297.38;6129743;23;20022;-83
2022/07/20 04:27:47;;;;;;;4.45;2.90;;;;;;;23.22;60.03;101296.06;6129403;23;20021;-83
2022/07/20 04:30:16;;;;;;;5.82;2.55;;;;;;;23.88;59.04;101293.19;6128769;23;20364;-84
2022/07/20 04:32:46;;;;;;;6.47;2.70;;;;;;;24.54;57.13;101293.75;6134906;23;20222;-83
2022/07/20 04:35:14;;;;;;;5.20;2.40;;;;;;;25.17;55.92;101294.22;6135938;23;20022;-84
2022/07/20 04:37:43;;;;;;;3.28;2.38;;;;;;;25.79;54.87;101283.81;6111548;23;20245;-83
2022/07/20 04:40:11;;;;;;;2.38;2.15;;;;;;;26.38;53.14;101292.31;6110771;23;20017;-83
2022/07/20 04:42:40;;;;;;;4.68;2.30;;;;;;;26.94;51.81;101286.50;6120951;23;20768;-83
2022/07/20 04:45:10;;;;;;;4.07;2.70;;;;;;;27.45;50.05;101284.34;6082460;23;20470;-83
2022/07/20 04:47:38;;;;;;;6.60;2.80;;;;;;;27.98;49.00;101282.88;6134788;23;20013;-83
2022/07/20 04:50:08;;;;;;;3.30;2.40;;;;;;;28.47;48.48;101289.72;6134332;23;20025;-82
2022/07/20 04:52:36;;;;;;;4.65;2.60;;;;;;;28.97;46.14;101296.34;6134073;23;20207;-82
2022/07/20 04:55:06;;;;;;;4.85;2.47;;;;;;;29.45;44.87;101297.69;6161574;23;20021;-83
2022/07/20 04:57:34;;;;;;;5.32;2.28;;;;;;;29.90;44.41;101296.31;6137964;23;20306;-83
2022/07/20 05:00:04;;;;;;;4.28;2.30;;;;;;;30.33;43.04;101289.66;6162204;23;20470;-83
2022/07/20 05:02:34;;;;;;;7.57;2.88;;;;;;;30.70;42.25;101284.22;6111761;23;20029;-84
2022/07/20 05:05:03;;;;;;;4.53;2.85;;;;;;;31.06;41.12;101288.75;6114472;23;20028;-84
2022/07/20 05:07:32;;;;;;;4.88;3.00;;;;;;;31.35;40.72;101295.66;6160982;23;20024;-83
2022/07/20 05:10:00;;;;;;;5.22;2.70;;;;;;;31.59;39.63;101296.50;6109241;23;20022;-82
2022/07/20 05:12:29;;;;;;;4.00;2.70;;;;;;;31.84;38.64;101298.13;6107253;23;20470;-82
2022/07/20 05:14:58;;;;;;;13.07;2.60;;;;;;;32.06;38.02;101290.97;6113057;23;20241;-82
2022/07/20 05:17:26;;;;;;;8.70;2.85;;;;;;;32.28;37.78;101298.28;6111063;23;20455;-83
2022/07/20 05:19:55;;;;;;;4.75;2.38;;;;;;;32.51;37.38;101300.97;6136084;23;20025;-83
2022/07/20 05:22:23;;;;;;;7.40;2.50;;;;;;;32.69;36.11;101301.38;6134805;23;20040;-83
2022/07/20 05:24:51;;;;;;;5.95;2.65;;;;;;;32.86;35.39;101306.25;6052751;23;20029;-83
2022/07/20 05:27:20;;;;;;;6.03;2.80;;;;;;;32.95;35.65;101297.31;6127258;23;20028;-82
2022/07/20 05:29:48;;;;;;;8.20;2.40;;;;;;;33.10;35.07;101299.69;6106045;23;20022;-83
2022/07/20 05:32:17;;;;;;;4.85;2.22;;;;;;;33.24;34.14;101304.91;6152735;23;20024;-83
2022/07/20 05:34:45;;;;;;;5.03;2.50;;;;;;;33.37;34.60;101301.97;6159706;23;20322;-82
2022/07/20 05:37:14;;;;;;;2.20;2.10;;;;;;;33.53;34.14;101315.16;6106078;23;20396;-83
2022/07/20 05:39:42;;;;;;;8.70;2.80;;;;;;;33.73;34.05;101306.13;6137938;23;20021;-82
2022/07/20 05:42:11;;;;;;;11.05;2.70;;;;;;;33.91;33.73;101313.69;6153578;23;20383;-83
2022/07/20 05:44:40;;;;;;;6.43;3.20;;;;;;;34.10;33.26;101319.28;6111228;23;20033;-81
2022/07/20 05:47:09;;;;;;;7.82;2.72;;;;;;;34.26;32.73;101316.03;6147373;23;20265;-83
2022/07/20 05:49:38;;;;;;;6.68;2.83;;;;;;;34.38;32.54;101316.78;6160895;23;20027;-82
2022/07/20 05:52:06;;;;;;;6.55;2.53;;;;;;;34.35;31.79;101314.34;6108043;23;20021;-82
2022/07/20 05:54:34;;;;;;;5.68;2.63;;;;;;;34.05;31.91;101316.06;6159948;23;20463;-82
2022/07/20 05:57:03;;;;;;;4.82;3.20;;;;;;;33.59;32.42;101320.09;6104971;23;20016;-82
2022/07/20 05:59:40;;;;;;;6.80;2.80;;;;;;;33.10;32.30;101319.72;6089972;23;20021;-82
2022/07/20 06:02:08;;;;;;;4.00;2.30;;;;;;;32.88;32.73;101317.06;6132611;23;20017;-83
2022/07/20 06:04:38;;;;;;;6.03;2.72;;;;;;;32.87;32.26;101320.75;6127333;23;20025;-83
2022/07/20 06:07:06;;;;;;;7.68;3.00;;;;;;;32.62;32.69;101320.94;6152003;23;20017;-82
2022/07/20 06:09:35;;;;;;;5.25;2.97;;;;;;;32.29;32.95;101326.41;6085882;23;20481;-82
2022/07/20 06:12:07;;;;;;;6.80;2.50;;;;;;;31.95;34.35;101337.25;6155448;23;20025;-81
2022/07/20 06:14:35;;;;;;;5.30;2.67;;;;;;;31.64;34.41;101334.25;6159646;23;20018;-83
2022/07/20 06:17:04;;;;;;;3.30;2.38;;;;;;;31.27;35.06;101326.19;6083285;23;20013;-81
2022/07/20 06:19:32;;;;;;;4.72;2.50;;;;;;;30.95;35.88;101332.25;6110799;23;20344;-82
2022/07/20 06:22:00;;;;;;;5.85;2.60;;;;;;;30.71;37.12;101335.75;6128624;23;20202;-81
2022/07/20 06:24:29;;;;;;;5.82;2.20;;;;;;;30.50;37.52;101343.66;6158498;23;20022;-81
2022/07/20 06:26:58;;;;;;;4.03;2.47;;;;;;;30.32;37.60;101334.13;6155138;23;20025;-82
2022/07/20 06:29:26;;;;;;;4.28;2.47;;;;;;;30.19;38.23;101336.84;6107973;23;20022;-80
2022/07/20 06:31:55;;;;;;;4.20;2.47;;;;;;;30.14;38.60;101330.88;6128605;23;20022;-80
2022/07/20 06:34:43;;;;;;;7.90;2.95;;;;;;;30.08;39.47;101329.47;6152146;23;20036;-81
2022/07/20 06:37:12;;;;;;;8.77;2.75;;;;;;;30.13;39.28;101335.44;6153350;23;20024;-82
2022/07/20 06:39:40;;;;;;;4.20;2.47;;;;;;;30.16;39.54;101336.19;6145353;23;20034;-82
2022/07/20 06:42:16;;;;;;;5.88;2.50;;;;;;;30.10;39.99;101335.66;6149548;23;20017;-81
2022/07/20 06:44:44;;;;;;;3.78;2.58;;;;;;;30.04;40.09;101335.22;6153430;23;20336;-83
2022/07/20 06:47:13;;;;;;;7.63;2.80;;;;;;;29.96;39.00;101343.91;6118901;23;20017;-82
2022/07/20 06:49:43;;;;;;;6.47;2.53;;;;;;;29.86;39.84;101340.97;6154753;23;20008;-80
2022/07/20 06:52:11;;;;;;;4.97;1.80;;;;;;;29.76;39.81;101342.63;6157830;23;20028;-80
2022/07/20 06:54:41;;;;;;;4.60;2.15;;;;;;;29.70;40.47;101346.59;6074460;23;20358;-81
2022/07/20 06:57:10;;;;;;;2.92;2.38;;;;;;;29.66;39.85;101352.34;6146733;23;20021;-81
2022/07/20 06:59:39;;;;;;;4.78;2.50;;;;;;;29.61;41.16;101354.53;6078361;23;20022;-81
2022/07/20 07:02:09;;;;;;;3.60;2.15;;;;;;;29.59;41.11;101351.03;6123520;23;20344;-80
2022/07/20 07:04:38;;;;;;;5.22;2.63;;;;;;;29.59;41.90;101351.91;6139775;23;20025;-83
2022/07/20 07:07:06;;;;;;;7.20;2.53;;;;;;;29.59;40.52;101341.03;6122671;23;20223;-81
2022/07/20 07:09:35;;;;;;;5.32;2.33;;;;;;;29.57;41.36;101344.84;6092201;23;20018;-81
2022/07/20 07:12:09;;;;;;;6.15;2.45;;;;;;;29.58;41.53;101346.56;6156227;23;20021;-85
2022/07/20 07:14:38;;;;;;;4.00;2.40;;;;;;;29.60;41.51;101345.47;6089924;23;20032;-79
2022/07/20 07:17:06;;;;;;;4.78;2.80;;;;;;;29.61;41.47;101344.53;6131079;23;20518;-79
2022/07/20 07:19:35;;;;;;;4.18;2.63;;;;;;;29.61;41.72;101349.09;6100775;23;20169;-83
2022/07/20 07:22:04;;;;;;;7.03;2.72;;;;;;;29.61;41.53;101346.38;6107373;23;20021;-82
2022/07/20 07:24:32;;;;;;;2.72;2.42;;;;;;;29.61;41.16;101335.50;6102602;23;20029;-82
2022/07/20 07:27:00;;;;;;;5.53;2.63;;;;;;;29.67;40.99;101346.81;6113907;23;20048;-83
2022/07/20 07:29:29;;;;;;;9.65;3.03;;;;;;;29.71;41.46;101347.47;6150095;23;20418;-83
2022/07/20 07:32:06;;;;;;;7.20;2.92;;;;;;;29.74;39.91;101355.44;6121687;23;20025;-83
2022/07/20 07:34:34;;;;;;;6.28;2.78;;;;;;;29.76;40.05;101352.63;6083839;23;20026;-82
2022/07/20 07:37:03;;;;;;;10.75;3.13;;;;;;;29.78;39.90;101362.38;6156971;23;20040;-83
2022/07/20 07:39:31;;;;;;;8.60;2.92;;;;;;;29.76;39.29;101345.34;6131112;23;20127;-82
2022/07/20 07:42:00;;;;;;;3.75;2.47;;;;;;;29.76;39.42;101344.47;6108369;23;20108;-85
2022/07/20 07:44:37;;;;;;;11.27;3.10;;;;;;;29.76;39.44;101339.03;6093050;23;20459;-80
2022/07/20 07:47:08;;;;;;;6.00;3.00;;;;;;;29.75;39.01;101330.00;6143851;23;20029;-83
2022/07/20 07:49:37;;;;;;;2.63;2.42;;;;;;;29.77;40.21;101335.34;6141631;23;20443;-82
2022/07/20 07:52:05;;;;;;;6.97;2.83;;;;;;;29.78;39.23;101328.94;6133119;23;20022;-85
2022/07/20 07:54:34;;;;;;;8.45;2.97;;;;;;;29.77;40.14;101341.63;6098513;23;20052;-83
2022/07/20 07:57:02;;;;;;;5.15;2.72;;;;;;;29.82;39.80;101335.88;6110713;23;20025;-81
2022/07/20 07:59:31;;;;;;;7.15;3.63;;;;;;;29.83;39.61;101334.88;6111879;23;20010;-81
2022/07/20 08:02:01;;;;;;;4.53;2.92;;;;;;;29.81;39.35;101340.47;6105496;23;20347;-82
2022/07/20 08:04:30;;;;;;;6.63;2.97;;;;;;;29.78;39.32;101346.09;6133539;23;20044;-82
2022/07/20 08:06:59;;;;;;;4.35;2.90;;;;;;;29.81;39.21;101345.00;6109290;23;20467;-81
2022/07/20 08:09:29;;;;;;;5.78;3.00;;;;;;;29.82;38.89;101353.03;6130781;23;20120;-81
2022/07/20 08:11:57;;;;;;;5.53;3.10;;;;;;;29.84;39.93;101355.66;6108668;23;20022;-82
2022/07/20 08:14:26;;;;;;;5.80;2.90;;;;;;;29.86;40.03;101360.00;6152513;23;20234;-82
2022/07/20 08:16:54;;;;;;;7.25;3.22;;;;;;;29.89;40.38;101358.94;6155736;23;20028;-82
2022/07/20 08:19:24;;;;;;;6.50;3.08;;;;;;;29.92;40.58;101367.75;6156271;23;20218;-82
2022/07/20 08:21:52;;;;;;;7.30;2.90;;;;;;;29.93;40.82;101372.19;6143810;23;20021;-82
2022/07/20 08:24:20;;;;;;;10.30;3.25;;;;;;;29.93;41.80;101380.31;6109452;23;20391;-81
2022/07/20 08:26:49;;;;;;;6.65;3.00;;;;;;;29.95;42.40;101384.78;6108376;23;20025;-81
2022/07/20 08:29:17;;;;;;;5.28;3.05;;;;;;;29.93;42.72;101383.03;6128288;23;20207;-81
2022/07/20 08:31:46;;;;;;;9.32;3.55;;;;;;;29.91;42.45;101389.56;6096997;23;20021;-81
2022/07/20 08:34:14;;;;;;;3.35;3.05;;;;;;;29.88;42.78;101390.63;6153256;23;20033;-80
2022/07/20 08:36:50;;;;;;;6.22;2.75;;;;;;;29.91;44.40;101395.88;6100715;23;20018;-80
2022/07/20 08:39:18;;;;;;;3.53;2.85;;;;;;;29.96;43.73;101408.25;6157310;23;20013;-80
2022/07/20 08:41:47;;;;;;;10.40;3.10;;;;;;;30.00;42.95;101409.78;6133951;23;20129;-80
2022/07/20 08:44:15;;;;;;;10.38;4.50;;;;;;;30.01;42.77;101406.09;6129406;23;20017;-82
2022/07/20 08:46:45;;;;;;;4.97;3.72;;;;;;;29.99;43.02;101416.19;6129172;23;20013;-81
2022/07/20 08:49:14;;;;;;;6.95;4.18;;;;;;;29.94;43.16;101408.34;6149264;23;20029;-80
2022/07/20 08:51:43;;;;;;;8.57;4.80;;;;;;;29.89;43.17;101416.84;6147506;23;20033;-80
2022/07/20 08:54:12;;;;;;;17.42;5.90;;;;;;;29.83;43.50;101420.00;6158103;23;20025;-81
2022/07/20 08:56:40;;;;;;;8.38;3.85;;;;;;;29.82;44.39;101429.09;6159545;23;20025;-80
2022/07/20 08:59:09;;;;;;;8.68;4.32;;;;;;;29.78;44.58;101421.28;6134857;23;20013;-80
2022/07/20 09:02:00;;;;;;;7.63;4.22;;;;;;;29.78;46.20;101432.16;6085571;23;20022;-80
2022/07/20 09:04:29;;;;;;;12.90;4.38;;;;;;;29.79;45.48;101442.03;6126804;23;20510;-81
2022/07/20 09:06:58;;;;;;;10.32;4.63;;;;;;;29.84;46.39;101448.88;6146383;23;20025;-81
2022/07/20 09:09:26;;;;;;;14.80;4.72;;;;;;;29.90;47.54;101459.31;6111851;23;20201;-80
2022/07/20 09:11:55;;;;;;;10.50;4.88;;;;;;;29.97;47.65;101457.06;6114448;23;20025;-80
2022/07/20 09:14:48;;;;;;;11.35;5.05;;;;;;;30.03;49.26;101463.91;6106834;23;20325;-80
2022/07/20 09:17:23;;;;;;;10.38;5.32;;;;;;;30.06;48.10;101471.88;6145771;23;20040;-81
2022/07/20 09:20:07;;;;;;;9.73;5.60;;;;;;;30.05;49.61;101475.53;6163292;23;20018;-81
2022/07/20 09:22:38;;;;;;;11.60;5.95;;;;;;;30.02;48.84;101465.78;6113827;23;20029;-80
2022/07/20 09:25:15;;;;;;;12.45;6.30;;;;;;;30.04;51.00;101473.78;6103363;23;20032;-81
2022/07/20 09:27:43;;;;;;;8.30;7.07;;;;;;;30.09;50.97;101480.66;6138888;23;20455;-80
2022/07/20 09:30:18;;;;;;;12.25;7.30;;;;;;;30.13;50.71;101487.63;6100093;23;20013;-80
2022/07/20 09:33:01;;;;;;;10.98;6.70;;;;;;;30.14;52.27;101491.22;6153336;23;20025;-80
2022/07/20 09:35:34;;;;;;;16.63;7.63;;;;;;;30.18;52.85;101492.75;6148801;23;20607;-80
2022/07/20 09:38:04;;;;;;;14.85;7.45;;;;;;;30.22;53.59;101505.13;6110991;23;20025;-82
2022/07/20 09:40:42;;;;;;;13.60;8.23;;;;;;;30.27;53.69;101500.25;6136121;23;20025;-80
2022/07/20 09:43:31;;;;;;;11.18;7.68;;;;;;;30.27;54.59;101500.25;6099761;23;20021;-80
2022/07/20 09:46:09;;;;;;;18.20;9.18;;;;;;;30.30;54.21;101501.88;6158935;23;20033;-81
2022/07/20 09:48:41;;;;;;;16.52;8.55;;;;;;;30.33;54.95;101509.88;6122371;23;20023;-81
2022/07/20 09:51:18;;;;;;;15.13;9.70;;;;;;;30.36;57.22;101528.69;6109328;23;20021;-81
2022/07/20 09:53:48;;;;;;;24.65;12.68;;;;;;;30.31;56.74;101525.38;6148238;23;20355;-79
2022/07/20 09:56:19;;;;;;;17.02;11.50;;;;;;;30.29;57.99;101536.34;6134183;23;20023;-81
2022/07/20 09:58:50;;;;;;;24.75;12.52;;;;;;;30.30;58.40;101529.06;6136658;23;20505;-81
2022/07/20 10:01:22;;;;;;;24.42;13.13;;;;;;;30.22;58.90;101556.78;6131775;23;20517;-82
2022/07/20 10:03:53;;;;;;;29.10;13.50;;;;;;;30.18;60.04;101538.06;6151714;23;20013;-81
2022/07/20 10:06:25;;;;;;;23.70;12.65;;;;;;;30.19;61.13;101545.25;6130878;23;20151;-80
2022/07/20 10:09:02;;;;;;;23.83;13.43;;;;;;;30.20;60.94;101541.56;6148504;23;20549;-81
2022/07/20 10:11:32;;;;;;;21.45;12.63;;;;;;;30.20;61.63;101547.00;6137925;23;20537;-80
2022/07/20 10:14:02;;;;;;;23.67;13.25;;;;;;;30.20;61.14;101558.72;6139481;23;20024;-82
2022/07/20 10:16:38;;;;;;;16.17;13.70;;;;;;;30.19;62.20;101551.56;6158313;23;20127;-80
2022/07/20 10:19:07;;;;;;;23.83;14.07;;;;;;;30.19;61.39;101551.56;6149885;23;20018;-80
2022/07/20 10:21:45;;;;;;;21.53;13.57;;;;;;;30.26;62.79;101552.00;6157387;23;20024;-81
2022/07/20 10:24:29;;;;;;;21.83;13.52;;;;;;;30.31;61.89;101558.88;6120939;23;20029;-82
2022/07/20 10:27:18;;;;;;;22.25;14.10;;;;;;;30.29;61.69;101555.38;6129448;23;20022;-82
2022/07/20 10:29:56;;;;;;;21.95;14.55;;;;;;;30.24;60.90;101548.53;6163142;23;20037;-81
2022/07/20 10:32:28;;;;;;;25.33;14.82;;;;;;;30.25;62.36;101551.13;6125478;23;20525;-81
2022/07/20 10:34:58;;;;;;;22.73;14.52;;;;;;;30.27;60.98;101548.31;6160967;23;20025;-81
2022/07/20 10:37:41;;;;;;;25.00;13.93;;;;;;;30.33;61.88;101549.78;6108400;23;20120;-81
2022/07/20 10:40:18;;;;;;;22.08;14.45;;;;;;;30.40;60.25;101548.38;6118874;23;20021;-81
2022/07/20 10:43:12;;;;;;;25.55;13.18;;;;;;;30.50;57.92;101546.75;6162729;23;20451;-81
2022/07/20 10:45:41;;;;;;;19.38;11.88;;;;;;;30.58;56.11;101562.53;6135448;23;20018;-82
2022/07/20 10:48:12;;;;;;;16.85;12.10;;;;;;;30.57;54.51;101560.75;6121155;23;20463;-82
2022/07/20 10:50:48;;;;;;;18.75;12.00;;;;;;;30.58;53.41;101566.09;6160190;23;20497;-81
2022/07/20 10:53:16;;;;;;;25.35;11.98;;;;;;;30.59;52.47;101565.16;6149694;23;20356;-81
2022/07/20 10:55:45;;;;;;;18.15;12.52;;;;;;;30.52;52.87;101564.69;6102845;23;20025;-78
2022/07/20 10:58:13;;;;;;;18.63;12.20;;;;;;;30.49;53.30;101564.03;6150922;23;20503;-81
2022/07/20 11:00:42;;;;;;;17.55;11.55;;;;;;;30.54;53.16;101577.31;6146040;23;20258;-80
2022/07/20 11:03:12;;;;;;;23.65;11.50;;;;;;;30.52;52.01;101577.41;6154032;23;20243;-81
2022/07/20 11:05:42;;;;;;;18.63;11.63;;;;;;;30.46;51.51;101564.25;6148139;23;20166;-79
2022/07/20 11:08:12;;;;;;;20.85;11.88;;;;;;;30.49;51.15;101575.78;6131939;23;20020;-82
2022/07/20 11:10:42;;;;;;;15.70;10.25;;;;;;;30.45;50.46;101567.94;6088027;23;20029;-81
2022/07/20 11:13:12;;;;;;;15.57;11.40;;;;;;;30.50;50.27;101573.94;6089867;23;20058;-81
2022/07/20 11:15:49;;;;;;;18.55;10.10;;;;;;;30.58;49.86;101568.81;6124274;23;20028;-82
2022/07/20 11:18:21;;;;;;;27.80;9.45;;;;;;;30.60;48.74;101576.88;6119051;23;20029;-82
2022/07/20 11:20:51;;;;;;;13.93;9.18;;;;;;;30.60;47.92;101571.44;6157731;23;20005;-82
2022/07/20 11:23:21;;;;;;;12.95;9.85;;;;;;;30.65;48.17;101566.56;6119590;23;20254;-82
2022/07/20 11:26:09;;;;;;;16.88;9.32;;;;;;;30.71;48.69;101571.56;6117164;23;20036;-82
2022/07/20 11:28:43;;;;;;;20.02;8.50;;;;;;;30.81;48.74;101574.50;6145670;23;20033;-82
2022/07/20 11:31:12;;;;;;;13.65;8.68;;;;;;;30.80;48.38;101579.06;6153361;23;20037;-82
2022/07/20 11:33:43;;;;;;;10.75;8.48;;;;;;;30.86;46.22;101583.22;6131319;23;20029;-81
2022/07/20 11:36:15;;;;;;;12.82;7.85;;;;;;;30.92;45.03;101579.22;6074857;23;20029;-82
2022/07/20 11:38:59;;;;;;;10.95;8.63;;;;;;;30.99;43.72;101578.66;6121064;23;20451;-81