Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:06;;;;;;;5.23;2.13;;;16.40;99.90;;;;;;5019830;28;20214;-81
2023/08/02 00:02:32;;;;;;;4.93;1.97;;;16.40;99.90;;;;;;5019712;28;20173;-82
2023/08/02 00:04:57;;;;;;;7.40;2.13;;;16.40;99.90;;;;;;5019540;28;20223;-81
2023/08/02 00:07:23;;;;;;;7.93;2.20;;;16.40;99.90;;;;;;5018874;28;20201;-81
2023/08/02 00:09:48;;;;;;;4.77;2.10;;;16.30;99.90;;;;;;5018445;28;20202;-80
2023/08/02 00:12:14;;;;;;;10.33;1.93;;;16.30;99.90;;;;;;5019203;28;20220;-80
2023/08/02 00:14:39;;;;;;;6.07;2.50;;;16.40;99.90;;;;;;5019402;28;20169;-81
2023/08/02 00:17:05;;;;;;;4.00;1.60;;;16.30;99.90;;;;;;5018300;28;20177;-80
2023/08/02 00:19:31;;;;;;;5.70;1.90;;;16.30;99.90;;;;;;5017464;28;20177;-81
2023/08/02 00:21:56;;;;;;;9.97;1.87;;;16.30;99.90;;;;;;5019318;28;20196;-81
2023/08/02 00:24:22;;;;;;;5.20;1.73;;;16.20;99.90;;;;;;5020249;28;20173;-80
2023/08/02 00:26:47;;;;;;;7.53;1.67;;;16.20;99.90;;;;;;5020238;28;20204;-80
2023/08/02 00:29:12;;;;;;;9.83;2.20;;;16.20;99.90;;;;;;5019527;28;20691;-80
2023/08/02 00:31:38;;;;;;;4.80;1.63;;;16.20;99.90;;;;;;5019376;28;20231;-81
2023/08/02 00:34:04;;;;;;;8.63;1.80;;;16.10;99.90;;;;;;5020294;28;20173;-81
2023/08/02 00:36:29;;;;;;;4.57;1.80;;;16.20;99.90;;;;;;5022096;28;20196;-81
2023/08/02 00:38:55;;;;;;;6.90;1.60;;;16.10;99.90;;;;;;5019978;28;20177;-80
2023/08/02 00:41:20;;;;;;;4.47;1.50;;;16.10;99.90;;;;;;5022122;28;20208;-80
2023/08/02 00:43:47;;;;;;;3.90;1.60;;;16.10;99.90;;;;;;5023370;28;20180;-80
2023/08/02 00:46:16;;;;;;;4.63;1.70;;;16.10;99.90;;;;;;5024615;28;20169;-80
2023/08/02 00:48:42;;;;;;;5.90;1.47;;;16.00;99.90;;;;;;5026809;28;20227;-81
2023/08/02 00:51:12;;;;;;;7.50;2.20;;;16.00;99.90;;;;;;5031665;28;20250;-81
2023/08/02 00:53:38;;;;;;;6.10;1.67;;;16.00;99.90;;;;;;5018306;28;20250;-80
2023/08/02 00:56:04;;;;;;;4.90;1.60;;;16.00;99.90;;;;;;5019875;28;20174;-81
2023/08/02 00:58:32;;;;;;;4.97;1.60;;;15.90;99.90;;;;;;5017708;28;20552;-80
2023/08/02 01:01:07;;;;;;;3.93;1.67;;;15.80;99.90;;;;;;5018197;28;20208;-80
2023/08/02 01:03:37;;;;;;;4.87;1.77;;;15.70;99.90;;;;;;5018839;28;20149;-80
2023/08/02 01:06:19;;;;;;;10.27;2.03;;;15.70;99.90;;;;;;5018331;28;20201;-81
2023/08/02 01:08:49;;;;;;;8.20;2.13;;;15.70;99.90;;;;;;5018032;28;20153;-81
2023/08/02 01:11:26;;;;;;;7.83;1.80;;;15.60;99.90;;;;;;5019065;28;20560;-80
2023/08/02 01:13:55;;;;;;;4.50;1.70;;;15.60;99.90;;;;;;5013296;28;20177;-81
2023/08/02 01:16:35;;;;;;;7.53;2.07;;;15.60;99.90;;;;;;5018488;28;20197;-81
2023/08/02 01:19:00;;;;;;;5.70;2.03;;;15.50;99.90;;;;;;5018605;28;20576;-79
2023/08/02 01:21:26;;;;;;;5.93;1.97;;;15.50;99.90;;;;;;5021962;28;20212;-79
2023/08/02 01:23:52;;;;;;;4.30;1.87;;;15.50;99.90;;;;;;5019439;28;20590;-79
2023/08/02 01:26:20;;;;;;;6.77;1.87;;;15.50;99.90;;;;;;5021388;28;20196;-79
2023/08/02 01:28:49;;;;;;;6.50;2.00;;;15.40;99.90;;;;;;5021481;28;20640;-79
2023/08/02 01:31:16;;;;;;;5.43;1.50;;;15.50;99.90;;;;;;5021058;28;20185;-79
2023/08/02 01:33:48;;;;;;;4.40;1.87;;;15.50;99.90;;;;;;5021013;28;20189;-80
2023/08/02 01:36:14;;;;;;;5.07;1.90;;;15.50;99.90;;;;;;5020482;28;20560;-79
2023/08/02 01:38:39;;;;;;;5.67;1.90;;;15.50;99.90;;;;;;5019658;28;20169;-79
2023/08/02 01:41:05;;;;;;;6.73;1.63;;;15.50;99.90;;;;;;5019564;28;20224;-79
2023/08/02 01:43:30;;;;;;;4.07;1.80;;;15.50;99.90;;;;;;5020336;28;20173;-79
2023/08/02 01:45:56;;;;;;;10.80;2.50;;;15.50;99.90;;;;;;5019680;28;20268;-80
2023/08/02 01:48:22;;;;;;;5.13;1.67;;;15.60;99.90;;;;;;5020125;28;20229;-79
2023/08/02 01:50:48;;;;;;;5.33;2.00;;;15.50;99.90;;;;;;5019089;28;20197;-79
2023/08/02 01:53:14;;;;;;;7.17;1.97;;;15.50;99.90;;;;;;5019972;28;20176;-80
2023/08/02 01:55:40;;;;;;;5.00;1.80;;;15.40;99.90;;;;;;5021663;28;20771;-79
2023/08/02 01:58:05;;;;;;;6.60;2.07;;;15.50;99.90;;;;;;5020017;28;20173;-79
2023/08/02 02:00:31;;;;;;;8.77;2.03;;;15.60;99.90;;;;;;5020555;28;20628;-79
2023/08/02 02:02:57;;;;;;;11.77;2.03;;;15.60;99.90;;;;;;5021550;28;20260;-79
2023/08/02 02:05:23;;;;;;;4.80;1.67;;;15.60;99.90;;;;;;5021636;28;20180;-80
2023/08/02 02:07:49;;;;;;;7.27;2.10;;;15.60;99.90;;;;;;5022127;28;20199;-79
2023/08/02 02:10:14;;;;;;;3.33;1.60;;;15.60;99.90;;;;;;5020804;28;20280;-80
2023/08/02 02:12:40;;;;;;;7.37;2.00;;;15.60;99.90;;;;;;5020166;28;20208;-79
2023/08/02 02:15:06;;;;;;;5.50;2.30;;;15.70;99.90;;;;;;5019256;28;20169;-79
2023/08/02 02:17:31;;;;;;;5.20;1.80;;;15.60;99.90;;;;;;5021349;28;20175;-80
2023/08/02 02:19:57;;;;;;;7.70;2.20;;;15.70;99.90;;;;;;5021381;28;20260;-80
2023/08/02 02:22:22;;;;;;;6.17;2.10;;;15.70;99.90;;;;;;5021036;28;20177;-79
2023/08/02 02:24:48;;;;;;;7.83;2.13;;;15.70;99.90;;;;;;5021360;28;20307;-80
2023/08/02 02:27:14;;;;;;;8.53;2.10;;;15.70;99.90;;;;;;5019638;28;20657;-80
2023/08/02 02:29:39;;;;;;;11.17;2.90;;;15.70;99.90;;;;;;5021062;28;20536;-81
2023/08/02 02:32:05;;;;;;;9.03;2.40;;;15.70;99.90;;;;;;5019374;28;20240;-79
2023/08/02 02:34:31;;;;;;;11.23;2.73;;;15.70;99.90;;;;;;5019401;28;20197;-80
2023/08/02 02:36:56;;;;;;;5.70;1.90;;;15.70;99.90;;;;;;5019890;28;20184;-79
2023/08/02 02:39:23;;;;;;;8.07;2.43;;;15.70;99.90;;;;;;5020273;28;20184;-79
2023/08/02 02:41:48;;;;;;;5.90;2.00;;;15.70;99.90;;;;;;5020829;28;20236;-80
2023/08/02 02:44:14;;;;;;;10.47;2.67;;;15.70;99.90;;;;;;5021367;28;20181;-80
2023/08/02 02:46:39;;;;;;;6.10;2.30;;;15.70;99.90;;;;;;5020999;28;20648;-80
2023/08/02 02:49:05;;;;;;;6.83;2.20;;;15.70;99.90;;;;;;5021716;28;20227;-80
2023/08/02 02:51:30;;;;;;;4.47;2.13;;;15.70;99.90;;;;;;5020898;28;20259;-79
2023/08/02 02:53:56;;;;;;;4.00;2.10;;;15.70;99.90;;;;;;5020327;28;20185;-79
2023/08/02 02:56:21;;;;;;;7.80;2.17;;;15.70;99.90;;;;;;5023170;28;20172;-80
2023/08/02 02:58:47;;;;;;;5.43;2.20;;;15.70;99.90;;;;;;5024054;28;20735;-80
2023/08/02 03:01:12;;;;;;;8.73;2.40;;;15.80;99.90;;;;;;5031002;28;20196;-79
2023/08/02 03:03:38;;;;;;;6.27;2.40;;;15.70;99.90;;;;;;5029203;28;20660;-79
2023/08/02 03:06:03;;;;;;;7.37;2.30;;;15.80;99.90;;;;;;5021308;28;20631;-79
2023/08/02 03:08:30;;;;;;;6.30;2.17;;;15.80;99.90;;;;;;5018922;28;20180;-79
2023/08/02 03:10:55;;;;;;;5.40;2.30;;;15.80;99.90;;;;;;5019121;28;20260;-80
2023/08/02 03:13:21;;;;;;;9.83;2.50;;;15.80;99.90;;;;;;5020757;28;20243;-79
2023/08/02 03:15:48;;;;;;;6.30;2.47;;;15.80;99.90;;;;;;5020898;28;20173;-80
2023/08/02 03:18:13;;;;;;;9.43;2.70;;;15.80;99.90;;;;;;5018952;28;20177;-79
2023/08/02 03:20:39;;;;;;;7.03;2.50;;;15.80;99.90;;;;;;5021595;28;20209;-80
2023/08/02 03:23:05;;;;;;;8.57;2.20;;;15.80;99.90;;;;;;5019373;28;20268;-79
2023/08/02 03:25:31;;;;;;;5.53;2.50;;;15.90;99.90;;;;;;5020358;28;20185;-80
2023/08/02 03:27:56;;;;;;;6.87;2.77;;;15.80;99.90;;;;;;5021864;28;20308;-80
2023/08/02 03:30:22;;;;;;;13.60;3.03;;;15.80;99.90;;;;;;5020310;28;20208;-80
2023/08/02 03:32:47;;;;;;;8.30;2.50;;;15.90;99.90;;;;;;5021400;28;20262;-80
2023/08/02 03:35:13;;;;;;;7.53;2.40;;;15.90;99.90;;;;;;5021122;28;20189;-80
2023/08/02 03:37:38;;;;;;;11.23;2.63;;;15.90;99.90;;;;;;5020506;28;20549;-79
2023/08/02 03:40:05;;;;;;;7.53;2.13;;;15.90;99.90;;;;;;5019418;28;20188;-80
2023/08/02 03:42:30;;;;;;;10.33;2.37;;;15.90;99.90;;;;;;5019542;28;20188;-80
2023/08/02 03:44:56;;;;;;;8.67;2.33;;;15.90;99.90;;;;;;5020567;28;20165;-80
2023/08/02 03:47:21;;;;;;;5.50;2.10;;;15.90;99.90;;;;;;5019731;28;20207;-80
2023/08/02 03:49:47;;;;;;;7.57;2.33;;;15.90;99.90;;;;;;5018741;28;20185;-80
2023/08/02 03:52:12;;;;;;;11.60;2.40;;;15.90;99.90;;;;;;5019304;28;20233;-80
2023/08/02 03:54:38;;;;;;;6.37;1.90;;;15.90;99.90;;;;;;5020457;28;20185;-80
2023/08/02 03:57:04;;;;;;;8.27;1.93;;;15.90;99.90;;;;;;5020587;28;20184;-79
2023/08/02 03:59:29;;;;;;;6.30;1.97;;;15.90;99.90;;;;;;5020295;28;20192;-80
2023/08/02 04:01:55;;;;;;;7.17;2.43;;;15.90;99.90;;;;;;5018218;28;20604;-80
2023/08/02 04:04:21;;;;;;;6.70;2.07;;;15.90;99.90;;;;;;5019687;28;20185;-79
2023/08/02 04:06:47;;;;;;;4.40;2.23;;;15.90;99.90;;;;;;5019219;28;20215;-80
2023/08/02 04:09:12;;;;;;;9.10;2.33;;;15.90;99.90;;;;;;5019378;28;20564;-79
2023/08/02 04:11:38;;;;;;;5.17;1.80;;;15.90;99.90;;;;;;5019111;28;20192;-80
2023/08/02 04:14:03;;;;;;;6.63;2.33;;;15.90;99.90;;;;;;5020123;28;20263;-79
2023/08/02 04:16:29;;;;;;;4.37;2.00;;;15.90;99.90;;;;;;5020706;28;20256;-79
2023/08/02 04:18:54;;;;;;;7.33;2.27;;;15.90;99.90;;;;;;5019320;28;20184;-80
2023/08/02 04:21:20;;;;;;;5.30;1.83;;;15.90;99.90;;;;;;5020877;28;20304;-80
2023/08/02 04:23:49;;;;;;;6.00;2.17;;;16.00;99.90;;;;;;5021373;28;20226;-80
2023/08/02 04:26:14;;;;;;;3.60;1.70;;;16.00;99.90;;;;;;5020141;28;20180;-80
2023/08/02 04:28:40;;;;;;;6.33;2.13;;;16.00;99.90;;;;;;5018332;28;20280;-80
2023/08/02 04:31:05;;;;;;;6.13;1.77;;;16.00;99.90;;;;;;5019114;28;20249;-80
2023/08/02 04:33:31;;;;;;;2.77;1.70;;;16.00;99.90;;;;;;5017401;28;20272;-80
2023/08/02 04:36:00;;;;;;;5.00;2.10;;;16.00;99.90;;;;;;5020116;28;20300;-80
2023/08/02 04:38:26;;;;;;;3.27;1.53;;;16.00;99.90;;;;;;5019487;28;20177;-80
2023/08/02 04:40:52;;;;;;;5.23;2.07;;;16.00;99.90;;;;;;5019708;28;20640;-80
2023/08/02 04:43:18;;;;;;;4.17;1.70;;;16.10;99.90;;;;;;5018798;28;20181;-79
2023/08/02 04:45:43;;;;;;;5.53;1.90;;;16.10;99.90;;;;;;5018779;28;20199;-80
2023/08/02 04:48:09;;;;;;;3.30;1.63;;;16.00;99.90;;;;;;5017744;28;20211;-80
2023/08/02 04:50:35;;;;;;;17.73;3.23;;;16.10;99.90;;;;;;5017949;28;20276;-82
2023/08/02 04:53:00;;;;;;;14.13;2.40;;;16.20;99.90;;;;;;5016369;28;20207;-80
2023/08/02 04:55:26;;;;;;;4.67;1.90;;;16.20;99.90;;;;;;5018358;28;20177;-79
2023/08/02 04:57:51;;;;;;;5.37;1.97;;;16.20;99.90;;;;;;5020796;28;20184;-80
2023/08/02 05:00:17;;;;;;;3.87;1.87;;;16.30;99.90;;;;;;5021775;28;20201;-79
2023/08/02 05:02:45;;;;;;;2.90;1.63;;;16.20;99.90;;;;;;5019921;28;20259;-79
2023/08/02 05:05:10;;;;;;;4.23;2.00;;;16.30;99.90;;;;;;5020314;28;20180;-79
2023/08/02 05:07:37;;;;;;;5.77;1.80;;;16.30;99.90;;;;;;5018153;28;20204;-79
2023/08/02 05:10:04;;;;;;;4.73;1.80;;;16.30;99.90;;;;;;5021316;28;20251;-79
2023/08/02 05:12:38;;;;;;;3.90;2.10;;;16.30;99.90;;;;;;5021509;28;20177;-79
2023/08/02 05:15:04;;;;;;;3.27;1.80;;;16.20;99.90;;;;;;5023992;28;20172;-79
2023/08/02 05:17:30;;;;;;;5.23;2.00;;;16.30;99.90;;;;;;5035872;28;20211;-79
2023/08/02 05:19:57;;;;;;;5.30;2.03;;;16.30;99.90;;;;;;5029833;28;20684;-79
2023/08/02 05:22:22;;;;;;;3.40;1.87;;;16.30;99.90;;;;;;5018118;28;20200;-79
2023/08/02 05:24:49;;;;;;;8.47;2.07;;;16.30;99.90;;;;;;5019762;28;20574;-79
2023/08/02 05:27:15;;;;;;;17.43;2.50;;;16.30;99.90;;;;;;5020665;28;20208;-79
2023/08/02 05:29:40;;;;;;;2.87;1.60;;;16.30;99.90;;;;;;5018916;28;20181;-79
2023/08/02 05:32:06;;;;;;;3.60;1.93;;;16.30;99.90;;;;;;5020829;28;20541;-80
2023/08/02 05:34:32;;;;;;;4.43;2.17;;;16.30;99.90;;;;;;5018954;28;20590;-79
2023/08/02 05:36:57;;;;;;;3.73;1.90;;;16.40;99.90;;;;;;5019333;28;20524;-80
2023/08/02 05:39:23;;;;;;;5.77;2.03;;;16.40;99.90;;;;;;5022230;28;20252;-79
2023/08/02 05:41:49;;;;;;;4.57;2.27;;;16.40;99.90;;;;;;5019850;28;20200;-80
2023/08/02 05:44:15;;;;;;;5.67;2.73;;;16.40;99.90;;;;;;5021990;28;20187;-80
2023/08/02 05:46:40;;;;;;;3.07;2.30;;;16.40;99.90;;;;;;5022138;28;20291;-80
2023/08/02 05:49:06;;;;;;;5.90;2.23;;;16.40;99.90;;;;;;5020701;28;20195;-79
2023/08/02 05:51:31;;;;;;;7.37;2.23;;;16.40;99.90;;;;;;5020385;28;20197;-80
2023/08/02 05:53:57;;;;;;;5.40;2.73;;;16.40;99.90;;;;;;5022425;28;20585;-81
2023/08/02 05:56:22;;;;;;;4.67;2.63;;;16.50;99.90;;;;;;5021453;28;20177;-79
2023/08/02 05:58:48;;;;;;;4.30;2.60;;;16.40;99.90;;;;;;5021327;28;20645;-79
2023/08/02 06:01:13;;;;;;;4.97;2.47;;;16.40;99.90;;;;;;5020959;28;20200;-79
2023/08/02 06:03:39;;;;;;;8.03;2.83;;;16.40;99.90;;;;;;5018358;28;20192;-79
2023/08/02 06:06:04;;;;;;;5.53;2.50;;;16.40;99.90;;;;;;5019824;28;20196;-80
2023/08/02 06:08:30;;;;;;;3.50;2.40;;;16.40;99.90;;;;;;5019839;28;20314;-79
2023/08/02 06:10:55;;;;;;;3.90;2.40;;;16.50;99.90;;;;;;5019808;28;20204;-79
2023/08/02 06:13:21;;;;;;;5.07;2.73;;;16.40;99.90;;;;;;5017633;28;20268;-79
2023/08/02 06:15:47;;;;;;;5.97;2.53;;;16.50;99.90;;;;;;5018436;28;20272;-79
2023/08/02 06:18:12;;;;;;;2.63;2.43;;;16.40;99.90;;;;;;5018012;28;20181;-79
2023/08/02 06:20:38;;;;;;;6.93;2.43;;;16.50;99.90;;;;;;5020108;28;20197;-79
2023/08/02 06:23:03;;;;;;;5.67;2.60;;;16.40;99.90;;;;;;5021086;28;20177;-79
2023/08/02 06:25:29;;;;;;;7.93;2.77;;;16.40;99.90;;;;;;5019253;28;20183;-80
2023/08/02 06:27:54;;;;;;;5.23;2.87;;;16.50;99.90;;;;;;5019102;28;20251;-80
2023/08/02 06:30:20;;;;;;;4.00;2.50;;;16.50;99.90;;;;;;5019404;28;20204;-79
2023/08/02 06:32:46;;;;;;;6.13;2.77;;;16.50;99.90;;;;;;5021505;28;20648;-80
2023/08/02 06:35:12;;;;;;;3.97;2.97;;;16.50;99.90;;;;;;5019349;28;20227;-80
2023/08/02 06:37:37;;;;;;;4.03;2.80;;;16.50;99.90;;;;;;5020327;28;20554;-79
2023/08/02 06:40:03;;;;;;;4.73;2.73;;;16.50;99.90;;;;;;5022630;28;20228;-79
2023/08/02 06:42:29;;;;;;;7.00;3.50;;;16.50;99.90;;;;;;5022985;28;20177;-80
2023/08/02 06:44:54;;;;;;;7.07;3.30;;;16.50;99.90;;;;;;5021686;28;20174;-79
2023/08/02 06:47:20;;;;;;;5.80;3.00;;;16.50;99.90;;;;;;5024404;28;20259;-79
2023/08/02 06:49:46;;;;;;;5.67;3.10;;;16.50;99.90;;;;;;5021874;28;20177;-80
2023/08/02 06:52:11;;;;;;;4.30;3.00;;;16.50;99.90;;;;;;5020366;28;20276;-79
2023/08/02 06:54:37;;;;;;;10.67;3.17;;;16.50;99.90;;;;;;5031244;28;20169;-79
2023/08/02 06:57:02;;;;;;;5.37;2.93;;;16.50;99.90;;;;;;5023027;28;20196;-79
2023/08/02 06:59:28;;;;;;;5.20;3.20;;;16.50;99.90;;;;;;5022069;28;20256;-79
2023/08/02 07:01:54;;;;;;;4.27;3.00;;;16.50;99.90;;;;;;5022677;28;20250;-79
2023/08/02 07:04:19;;;;;;;4.07;3.00;;;16.60;99.90;;;;;;5027100;28;20168;-80
2023/08/02 07:06:45;;;;;;;5.67;3.23;;;16.50;99.90;;;;;;5023066;28;20553;-80
2023/08/02 07:09:10;;;;;;;5.33;2.77;;;16.50;99.90;;;;;;5023260;28;20556;-79
2023/08/02 07:11:36;;;;;;;5.53;2.83;;;16.60;99.90;;;;;;5024630;28;20192;-79
2023/08/02 07:14:02;;;;;;;5.97;2.97;;;16.60;99.90;;;;;;5024790;28;20236;-79
2023/08/02 07:16:27;;;;;;;5.10;3.17;;;16.60;99.90;;;;;;5024766;28;20237;-79
2023/08/02 07:18:53;;;;;;;3.17;2.60;;;16.50;99.90;;;;;;5024311;28;20189;-79
2023/08/02 07:21:19;;;;;;;3.53;2.53;;;16.60;99.90;;;;;;5024568;28;20188;-79
2023/08/02 07:23:44;;;;;;;7.20;2.77;;;16.60;99.90;;;;;;5026328;28;20173;-78
2023/08/02 07:26:10;;;;;;;3.90;2.30;;;16.60;99.90;;;;;;5027316;28;20180;-79
2023/08/02 07:28:36;;;;;;;5.67;2.47;;;16.60;99.90;;;;;;5026557;28;20177;-79
2023/08/02 07:31:09;;;;;;;4.90;2.40;;;16.60;99.90;;;;;;5032670;28;20243;-79
2023/08/02 07:33:35;;;;;;;4.87;2.73;;;16.60;99.90;;;;;;5032497;28;20165;-79
2023/08/02 07:36:01;;;;;;;6.97;2.70;;;16.70;99.90;;;;;;5032924;28;20268;-79
2023/08/02 07:38:26;;;;;;;2.80;2.13;;;16.60;99.90;;;;;;5023282;28;20177;-79
2023/08/02 07:40:52;;;;;;;3.73;2.27;;;16.70;99.90;;;;;;5024572;28;20251;-80
2023/08/02 07:43:17;;;;;;;5.03;2.40;;;16.70;99.90;;;;;;5028648;28;20213;-80
2023/08/02 07:45:43;;;;;;;2.67;2.30;;;16.80;99.90;;;;;;5033620;28;20176;-79
2023/08/02 07:48:08;;;;;;;2.60;2.10;;;17.00;99.90;;;;;;5029057;28;20201;-80
2023/08/02 07:50:34;;;;;;;4.43;2.10;;;16.90;99.90;;;;;;5026409;28;20197;-79
2023/08/02 07:52:59;;;;;;;3.37;2.40;;;16.90;99.90;;;;;;5025112;28;20268;-79
2023/08/02 07:55:25;;;;;;;2.80;2.03;;;17.00;99.90;;;;;;5025033;28;20173;-80
2023/08/02 07:57:51;;;;;;;4.40;2.13;;;17.10;99.90;;;;;;5025832;28;20192;-79
2023/08/02 08:00:16;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;5022327;28;20287;-79
2023/08/02 08:02:42;;;;;;;4.17;1.90;;;17.20;99.90;;;;;;5022212;28;20181;-79
2023/08/02 08:05:08;;;;;;;2.93;2.10;;;17.20;99.90;;;;;;5022773;28;20183;-79
2023/08/02 08:07:33;;;;;;;3.00;2.17;;;17.30;99.90;;;;;;5022725;28;20684;-79
2023/08/02 08:09:59;;;;;;;3.30;1.87;;;17.30;99.90;;;;;;5022743;28;20193;-79
2023/08/02 08:12:25;;;;;;;2.90;1.93;;;17.30;99.90;;;;;;5021182;28;20199;-79
2023/08/02 08:14:51;;;;;;;2.73;2.10;;;17.50;99.90;;;;;;5021599;28;20220;-80
2023/08/02 08:17:16;;;;;;;2.47;2.00;;;17.30;99.90;;;;;;5023255;28;20181;-79
2023/08/02 08:19:43;;;;;;;2.97;2.03;;;17.30;99.90;;;;;;5021466;28;20217;-79
2023/08/02 08:22:08;;;;;;;4.00;2.17;;;17.20;99.90;;;;;;5021733;28;20247;-80
2023/08/02 08:24:34;;;;;;;2.13;1.87;;;17.40;99.90;;;;;;5023514;28;20185;-80
2023/08/02 08:27:00;;;;;;;2.50;2.20;;;17.40;99.90;;;;;;5021009;28;20624;-79
2023/08/02 08:29:27;;;;;;;2.60;2.20;;;17.40;99.90;;;;;;5021567;28;20644;-80
2023/08/02 08:31:53;;;;;;;5.37;2.57;;;17.50;99.90;;;;;;5020405;28;20213;-79
2023/08/02 08:34:18;;;;;;;2.27;1.90;;;17.50;99.90;;;;;;5021862;28;20360;-80
2023/08/02 08:36:45;;;;;;;3.33;2.33;;;17.60;99.90;;;;;;5022618;28;20228;-79
2023/08/02 08:39:10;;;;;;;3.00;2.10;;;17.50;99.90;;;;;;5022123;28;20232;-80
2023/08/02 08:41:36;;;;;;;3.10;2.57;;;17.50;99.90;;;;;;5022554;28;20224;-80
2023/08/02 08:44:02;;;;;;;2.73;2.10;;;17.50;99.90;;;;;;5021097;28;20235;-79
2023/08/02 08:46:31;;;;;;;2.93;2.40;;;17.50;99.90;;;;;;5021252;28;20187;-80
2023/08/02 08:49:00;;;;;;;3.13;2.57;;;17.60;99.90;;;;;;5020179;28;20196;-80
2023/08/02 08:51:27;;;;;;;2.63;2.43;;;17.50;99.90;;;;;;5020090;28;20197;-80
2023/08/02 08:53:54;;;;;;;3.77;2.47;;;17.50;99.90;;;;;;5022428;28;20173;-80
2023/08/02 08:56:25;;;;;;;2.90;2.50;;;17.60;99.90;;;;;;5022068;28;20180;-78
2023/08/02 08:58:53;;;;;;;3.47;2.70;;;17.70;99.90;;;;;;5020611;28;20184;-79
2023/08/02 09:01:19;;;;;;;2.80;2.50;;;17.70;99.90;;;;;;5020207;28;20232;-80
2023/08/02 09:03:45;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5021350;28;20188;-80
2023/08/02 09:06:13;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5022081;28;20188;-80
2023/08/02 09:08:47;;;;;;;3.60;2.73;;;18.00;99.90;;;;;;5021410;28;20191;-79
2023/08/02 09:11:15;;;;;;;3.03;2.60;;;17.90;99.90;;;;;;5020656;28;20284;-80
2023/08/02 09:13:41;;;;;;;4.33;2.70;;;18.20;99.90;;;;;;5019310;28;20181;-79
2023/08/02 09:16:17;;;;;;;3.13;2.60;;;18.10;99.90;;;;;;5021015;28;20180;-80
2023/08/02 09:18:45;;;;;;;3.83;2.67;;;18.20;99.90;;;;;;5021273;28;20161;-80
2023/08/02 09:21:13;;;;;;;5.03;2.60;;;18.20;99.90;;;;;;5021749;28;20200;-79
2023/08/02 09:23:38;;;;;;;3.80;2.53;;;18.20;99.90;;;;;;5021026;28;20176;-80
2023/08/02 09:26:17;;;;;;;3.43;2.40;;;18.20;99.90;;;;;;5019749;28;20272;-79
2023/08/02 09:29:06;;;;;;;3.40;2.40;;;18.20;99.90;;;;;;5020696;28;20235;-80
2023/08/02 09:31:33;;;;;;;4.47;2.63;;;18.20;99.90;;;;;;5020926;28;20201;-79
2023/08/02 09:33:59;;;;;;;3.20;2.40;;;18.20;99.90;;;;;;5021006;28;20231;-79
2023/08/02 09:36:27;;;;;;;3.13;2.27;;;18.20;99.90;;;;;;5020643;28;20193;-80
2023/08/02 09:39:10;;;;;;;2.90;2.20;;;18.30;99.90;;;;;;5021889;28;20169;-79
2023/08/02 09:41:36;;;;;;;4.33;2.00;;;18.30;99.90;;;;;;5022150;28;20680;-80
2023/08/02 09:44:02;;;;;;;2.90;2.17;;;18.40;99.90;;;;;;5023980;28;20176;-79
2023/08/02 09:46:30;;;;;;;3.07;2.30;;;18.40;99.90;;;;;;5024385;28;20180;-79
2023/08/02 09:48:57;;;;;;;2.33;1.80;;;18.40;99.90;;;;;;5029860;28;20252;-79
2023/08/02 09:51:40;;;;;;;3.83;2.30;;;18.40;99.90;;;;;;5031635;28;20272;-79
2023/08/02 09:54:06;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5023357;28;20275;-79
2023/08/02 09:56:36;;;;;;;2.23;2.03;;;18.40;99.90;;;;;;5023875;28;20173;-79
2023/08/02 09:59:03;;;;;;;2.30;1.70;;;18.40;99.90;;;;;;5022923;28;20184;-80
2023/08/02 10:01:30;;;;;;;2.77;1.60;;;18.30;99.90;;;;;;5025727;28;20188;-80
2023/08/02 10:03:58;;;;;;;1.97;1.50;;;18.30;99.90;;;;;;5026063;28;20177;-80
2023/08/02 10:07:02;;;;;;;1.83;1.67;;;18.40;99.90;;;;;;5023871;28;20169;-80
2023/08/02 10:09:31;;;;;;;3.17;1.50;;;18.30;99.90;;;;;;5024160;28;20193;-80
2023/08/02 10:12:09;;;;;;;1.87;1.70;;;18.20;99.90;;;;;;5021477;28;20302;-79
2023/08/02 10:14:35;;;;;;;2.07;1.53;;;18.20;99.90;;;;;;5022789;28;20160;-80
2023/08/02 10:17:01;;;;;;;3.07;1.70;;;18.20;99.90;;;;;;5023769;28;20203;-79
2023/08/02 10:19:29;;;;;;;4.13;1.90;;;18.30;99.90;;;;;;5024320;28;20176;-80
2023/08/02 10:21:57;;;;;;;2.53;1.70;;;18.50;99.90;;;;;;5025008;28;20196;-80
2023/08/02 10:24:27;;;;;;;3.37;1.70;;;18.60;99.90;;;;;;5022549;28;20177;-80
2023/08/02 10:27:03;;;;;;;2.43;1.70;;;18.70;99.90;;;;;;5023507;28;20204;-79
2023/08/02 10:29:31;;;;;;;2.27;1.80;;;18.80;99.90;;;;;;5024541;28;20157;-79
2023/08/02 10:31:57;;;;;;;4.50;1.63;;;18.90;99.90;;;;;;5024471;28;20691;-79
2023/08/02 10:34:44;;;;;;;1.80;1.23;;;18.80;99.90;;;;;;5024057;28;20176;-79
2023/08/02 10:37:09;;;;;;;4.50;1.37;;;18.80;99.90;;;;;;5023324;28;20662;-80
2023/08/02 10:39:54;;;;;;;1.93;1.30;;;18.80;99.90;;;;;;5024788;28;20212;-79
2023/08/02 10:42:21;;;;;;;3.10;1.50;;;18.80;99.90;;;;;;5024883;28;20169;-80
2023/08/02 10:44:55;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5025104;28;20177;-80
2023/08/02 10:47:34;;;;;;;1.93;1.50;;;18.90;99.90;;;;;;5023598;28;20204;-80
2023/08/02 10:50:02;;;;;;;1.37;1.27;;;19.00;99.90;;;;;;5024030;28;20199;-80
2023/08/02 10:52:36;;;;;;;2.50;1.30;;;19.10;99.90;;;;;;5025306;28;20173;-80
2023/08/02 10:55:10;;;;;;;2.30;1.30;;;19.20;99.90;;;;;;5025940;28;20177;-80
2023/08/02 10:57:38;;;;;;;1.60;1.27;;;19.30;99.90;;;;;;5026729;28;20173;-79
2023/08/02 11:00:14;;;;;;;1.67;1.40;;;19.40;99.90;;;;;;5023141;28;20193;-79
2023/08/02 11:02:48;;;;;;;1.60;1.40;;;19.50;99.90;;;;;;5022761;28;20173;-79
2023/08/02 11:05:16;;;;;;;1.63;1.50;;;19.60;99.90;;;;;;5025210;28;20184;-80
2023/08/02 11:07:42;;;;;;;2.40;1.27;;;19.60;99.90;;;;;;5024968;28;20268;-80
2023/08/02 11:10:07;;;;;;;1.53;1.20;;;19.70;99.90;;;;;;5024510;28;20189;-80
2023/08/02 11:12:34;;;;;;;2.40;1.33;;;19.70;99.90;;;;;;5023765;28;20182;-79
2023/08/02 11:15:00;;;;;;;2.03;1.40;;;19.70;99.90;;;;;;5023069;28;20173;-79
2023/08/02 11:17:26;;;;;;;1.40;1.00;;;19.90;99.90;;;;;;5022150;28;20206;-80
2023/08/02 11:19:53;;;;;;;2.07;1.20;;;19.90;99.90;;;;;;5023652;28;20192;-80
2023/08/02 11:22:19;;;;;;;1.23;0.90;;;20.30;99.90;;;;;;5023165;28;20173;-79
2023/08/02 11:24:50;;;;;;;2.60;1.10;;;20.10;99.90;;;;;;5021894;28;20215;-79
2023/08/02 11:27:23;;;;;;;1.53;1.07;;;20.30;99.90;;;;;;5023679;28;20715;-80
2023/08/02 11:29:58;;;;;;;1.00;0.80;;;20.30;99.90;;;;;;5024289;28;20169;-80
2023/08/02 11:32:23;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5024087;28;20191;-80
2023/08/02 11:34:49;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5022251;28;20228;-80
2023/08/02 11:37:15;;;;;;;2.00;1.20;;;20.60;99.90;;;;;;5022888;28;20165;-79
2023/08/02 11:39:51;;;;;;;0.93;0.70;;;20.70;99.90;;;;;;5024933;28;20235;-80
2023/08/02 11:42:16;;;;;;;2.30;0.70;;;20.60;99.90;;;;;;5023141;28;20173;-80
2023/08/02 11:44:45;;;;;;;2.40;0.73;;;20.50;99.90;;;;;;5023045;28;20556;-78
2023/08/02 11:47:11;;;;;;;2.37;1.27;;;20.60;99.90;;;;;;5025834;28;20201;-80
2023/08/02 11:49:49;;;;;;;3.33;1.00;;;20.50;99.90;;;;;;5027476;28;20176;-79
2023/08/02 11:52:26;;;;;;;1.77;0.70;;;20.40;99.90;;;;;;5025708;28;20169;-79
2023/08/02 11:54:53;;;;;;;2.97;0.70;;;20.20;99.90;;;;;;5027140;28;20220;-80
2023/08/02 11:57:21;;;;;;;3.37;0.90;;;20.40;99.90;;;;;;5027886;28;20180;-80
2023/08/02 11:59:51;;;;;;;2.33;0.60;;;20.30;99.90;;;;;;5030097;28;20177;-80
2023/08/02 12:02:28;;;;;;;1.93;0.67;;;20.30;99.90;;;;;;5031669;28;20247;-80
2023/08/02 12:04:54;;;;;;;2.20;0.80;;;20.30;99.90;;;;;;5033490;28;20161;-80
2023/08/02 12:07:31;;;;;;;1.37;0.50;;;20.30;99.90;;;;;;5025249;28;20208;-80
2023/08/02 12:09:57;;;;;;;0.70;0.60;;;20.30;99.90;;;;;;5025007;28;20640;-80
2023/08/02 12:12:29;;;;;;;1.50;0.73;;;20.40;99.90;;;;;;5025488;28;20188;-79
2023/08/02 12:14:54;;;;;;;2.33;0.80;;;20.40;99.90;;;;;;5027758;28;20184;-80
2023/08/02 12:17:22;;;;;;;1.27;0.70;;;20.40;99.90;;;;;;5026856;28;20185;-80
2023/08/02 12:19:48;;;;;;;0.70;0.60;;;20.30;99.90;;;;;;5028697;28;20180;-80
2023/08/02 12:22:15;;;;;;;1.27;0.70;;;20.40;99.90;;;;;;5027586;28;20192;-79
2023/08/02 12:24:41;;;;;;;1.00;0.57;;;20.40;99.90;;;;;;5025263;28;20196;-80
2023/08/02 12:27:14;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5026139;28;20205;-80
2023/08/02 12:29:40;;;;;;;0.87;0.60;;;20.30;99.90;;;;;;5025992;28;20172;-80
2023/08/02 12:32:06;;;;;;;1.63;0.73;;;20.30;99.90;;;;;;5026265;28;20653;-79
2023/08/02 12:34:31;;;;;;;5.10;0.70;;;20.40;99.90;;;;;;5025233;28;20292;-80
2023/08/02 12:36:59;;;;;;;1.17;0.60;;;20.40;99.90;;;;;;5024441;28;20189;-80
2023/08/02 12:39:25;;;;;;;1.57;0.50;;;20.50;99.90;;;;;;5025229;28;20165;-80
2023/08/02 12:41:51;;;;;;;1.70;0.70;;;20.50;99.90;;;;;;5021707;28;20918;-79
2023/08/02 12:44:16;;;;;;;3.17;0.40;;;20.40;99.90;;;;;;5021880;28;20195;-79