Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:22;;;;;;;26.80;12.20;;;;;;;7.48;93.83;101149.32;107123;1268;73061;-73
2022/11/02 00:03:51;;;;;;;23.10;13.20;;;;;;;7.44;93.97;101146.77;107164;1268;61440;-73
2022/11/02 00:06:19;;;;;;;24.80;13.60;;;;;;;7.44;94.81;101149.53;107019;1272;69859;-72
2022/11/02 00:08:48;;;;;;;25.20;12.80;;;;;;;7.42;94.30;101150.29;107176;1267;63074;-71
2022/11/02 00:11:17;;;;;;;22.20;13.00;;;;;;;7.40;93.89;101151.98;107165;1277;63006;-72
2022/11/02 00:13:45;;;;;;;22.50;12.50;;;;;;;7.39;93.48;101154.81;107166;1270;57215;-72
2022/11/02 00:16:18;;;;;;;23.40;13.60;;;;;;;7.38;93.83;101157.14;107267;1265;62946;-72
2022/11/02 00:18:50;;;;;;;25.50;13.90;;;;;;;7.35;93.49;101157.95;107235;1268;62012;-72
2022/11/02 00:21:20;;;;;;;25.80;14.00;;;;;;;7.34;94.30;101160.11;106999;1269;69668;-72
2022/11/02 00:23:49;;;;;;;24.30;13.00;;;;;;;7.30;94.87;101161.34;107080;1266;63225;-72
2022/11/02 00:26:18;;;;;;;22.80;13.50;;;;;;;7.28;94.54;101166.34;107117;1269;63017;-73
2022/11/02 00:28:47;;;;;;;21.50;13.20;;;;;;;7.23;94.78;101171.25;107102;1272;57372;-71
2022/11/02 00:31:16;;;;;;;21.30;12.90;;;;;;;7.20;93.00;101183.35;107180;1271;73523;-72
2022/11/02 00:33:44;;;;;;;24.50;14.60;;;;;;;7.14;92.84;101182.94;107065;1274;62375;-72
2022/11/02 00:36:13;;;;;;;26.60;13.50;;;;;;;7.11;94.15;101188.95;107120;1273;70372;-72
2022/11/02 00:38:42;;;;;;;24.90;13.70;;;;;;;7.12;94.33;101190.98;107161;1276;73354;-72
2022/11/02 00:41:11;;;;;;;28.30;13.70;;;;;;;7.14;94.11;101189.52;107059;1275;57174;-71
2022/11/02 00:43:40;;;;;;;27.10;13.50;;;;;;;7.18;94.78;101195.05;107189;1276;57322;-71
2022/11/02 00:46:08;;;;;;;24.50;13.70;;;;;;;7.19;96.56;101197.40;107205;1266;73520;-72
2022/11/02 00:48:37;;;;;;;23.20;13.30;;;;;;;7.17;96.08;101200.29;107324;1271;62104;-71
2022/11/02 00:51:05;;;;;;;19.80;11.80;;;;;;;7.14;95.70;101203.05;107104;1271;70976;-72
2022/11/02 00:53:35;;;;;;;22.40;13.10;;;;;;;7.09;95.98;101199.31;107138;1266;72648;-71
2022/11/02 00:56:04;;;;;;;22.30;14.20;;;;;;;7.08;95.83;101199.52;107054;1274;63155;-71
2022/11/02 00:58:32;;;;;;;30.70;15.80;;;;;;;7.10;95.26;101198.23;107159;1267;61615;-71
2022/11/02 01:01:06;;;;;;;31.10;15.60;;;;;;;7.10;94.03;101195.80;107039;1272;62195;-70
2022/11/02 01:03:35;;;;;;;32.60;18.20;;;;;;;7.08;94.43;101200.73;107014;1266;72163;-72
2022/11/02 01:06:13;;;;;;;29.00;16.10;;;;;;;7.08;96.52;101199.55;107085;1270;60309;-73
2022/11/02 01:08:42;;;;;;;28.30;15.20;;;;;;;7.06;96.10;101199.11;107009;1272;63227;-72
2022/11/02 01:11:17;;;;;;;28.90;16.10;;;;;;;7.03;95.54;101206.91;107017;1270;62068;-70
2022/11/02 01:13:46;;;;;;;31.10;15.10;;;;;;;6.97;95.84;101206.84;107178;1271;61052;-71
2022/11/02 01:16:15;;;;;;;26.10;15.20;;;;;;;6.91;96.00;101204.34;107177;1270;73943;-72
2022/11/02 01:18:43;;;;;;;27.20;14.40;;;;;;;6.89;96.24;101202.36;107274;1267;61437;-72
2022/11/02 01:21:12;;;;;;;28.60;15.40;;;;;;;6.86;96.25;101205.48;106986;1271;59489;-72
2022/11/02 01:23:41;;;;;;;27.40;14.00;;;;;;;6.81;96.70;101205.34;107071;1272;73850;-72
2022/11/02 01:26:10;;;;;;;24.60;14.40;;;;;;;6.77;96.70;101207.66;107004;1268;61943;-72
2022/11/02 01:28:40;;;;;;;27.60;14.80;;;;;;;6.74;96.80;101213.15;107023;1279;60731;-71
2022/11/02 01:31:10;;;;;;;26.50;14.50;;;;;;;6.72;97.22;101216.19;107217;1264;74671;-72
2022/11/02 01:33:44;;;;;;;28.50;15.00;;;;;;;6.66;96.89;101220.47;107130;1269;71713;-73
2022/11/02 01:36:15;;;;;;;24.80;13.10;;;;;;;6.62;96.83;101223.41;107291;1260;71495;-73
2022/11/02 01:38:43;;;;;;;24.30;13.60;;;;;;;6.57;96.27;101227.13;107046;1268;73635;-73
2022/11/02 01:41:12;;;;;;;25.70;13.80;;;;;;;6.48;97.17;101225.81;107202;1274;57642;-73
2022/11/02 01:43:44;;;;;;;27.80;14.20;;;;;;;6.43;97.03;101225.73;107076;1278;57114;-71
2022/11/02 01:46:19;;;;;;;23.90;13.40;;;;;;;6.39;96.67;101228.13;107183;1267;62940;-73
2022/11/02 01:49:21;;;;;;;27.40;14.20;;;;;;;6.30;97.69;101232.35;107136;1269;61725;-72
2022/11/02 01:52:04;;;;;;;27.40;13.70;;;;;;;6.23;96.96;101234.60;106997;1260;59957;-71
2022/11/02 01:54:41;;;;;;;25.00;12.90;;;;;;;6.16;95.68;101235.95;107178;1272;73775;-73
2022/11/02 01:57:14;;;;;;;23.50;12.80;;;;;;;6.08;94.74;101236.81;107169;1266;57770;-73
2022/11/02 01:59:53;;;;;;;;;;;;;;;5.99;97.03;101241.20;107196;1270;60358;-72
2022/11/02 02:02:24;;;;;;;25.30;13.50;;;;;;;5.90;98.09;101241.29;107098;1267;73560;-74
2022/11/02 02:05:02;;;;;;;25.50;13.40;;;;;;;5.85;97.90;101239.02;107136;1269;61165;-72
2022/11/02 02:07:34;;;;;;;23.80;13.40;;;;;;;5.82;98.64;101246.08;107025;1272;60837;-73
2022/11/02 02:10:05;;;;;;;25.90;14.90;;;;;;;5.80;97.92;101246.88;107140;1272;73028;-72
2022/11/02 02:12:37;;;;;;;26.30;13.90;;;;;;;5.77;97.71;101246.65;107163;1273;61052;-72
2022/11/02 02:15:06;;;;;;;23.10;13.40;;;;;;;5.72;98.01;101245.30;107086;1271;61334;-71
2022/11/02 02:18:08;;;;;;;26.30;14.40;;;;;;;5.71;96.67;101246.23;107220;1269;62862;-72
2022/11/02 02:21:04;;;;;;;27.60;15.60;;;;;;;5.68;96.84;101244.30;107310;1271;62468;-71
2022/11/02 02:24:18;;;;;;;30.80;14.20;;;;;;;5.64;98.34;101246.16;107332;1275;70226;-73
2022/11/02 02:28:02;;;;;;;27.50;16.10;;;;;;;5.62;96.38;101246.10;107247;1278;72919;-70
2022/11/02 02:30:44;;;;;;;27.10;14.20;;;;;;;5.57;95.85;101251.13;106836;1264;57600;-72
2022/11/02 02:33:39;;;;;;;25.00;14.00;;;;;;;5.55;95.13;101252.60;107234;1269;57438;-70
2022/11/02 02:36:28;;;;;;;25.40;14.70;;;;;;;5.52;95.64;101259.13;107345;1269;62999;-69
2022/11/02 02:39:26;;;;;;;29.90;14.80;;;;;;;5.47;96.16;101260.21;107326;1271;60772;-71
2022/11/02 02:42:06;;;;;;;26.60;15.50;;;;;;;5.42;96.07;101264.77;107188;1272;69813;-70
2022/11/02 02:44:40;;;;;;;31.10;15.00;;;;;;;5.37;96.49;101263.23;107354;1266;62850;-71
2022/11/02 02:47:32;;;;;;;27.20;15.10;;;;;;;5.37;97.95;101262.17;107238;1264;61280;-71
2022/11/02 02:50:20;;;;;;;30.00;15.80;;;;;;;5.37;99.74;101256.67;107250;1269;61751;-73
2022/11/02 02:52:50;;;;;;;29.80;15.40;;;;;;;5.41;99.63;101261.19;107242;1273;73893;-71
2022/11/02 02:55:26;;;;;;;27.20;16.00;;;;;;;5.40;99.58;101261.54;107359;1267;61945;-72
2022/11/02 02:57:57;;;;;;;31.00;16.00;;;;;;;5.40;99.86;101260.70;107318;1269;60667;-72
2022/11/02 03:00:26;;;;;;;29.40;15.60;;;;;;;5.41;98.15;101265.34;107488;1267;73328;-72
2022/11/02 03:02:59;;;;;;;28.90;16.30;;;;;;;5.41;99.40;101268.08;107384;1264;61257;-71
2022/11/02 03:05:34;;;;;;;28.00;15.50;;;;;;;5.41;99.05;101265.15;107237;1269;61417;-72
2022/11/02 03:08:10;;;;;;;30.00;17.30;;;;;;;5.39;99.93;101270.74;107294;1270;62920;-71
2022/11/02 03:11:15;;;;;;;27.50;15.50;;;;;;;5.39;99.94;101276.98;107376;1267;61566;-72
2022/11/02 03:14:02;;;;;;;28.90;15.40;;;;;;;5.35;99.47;101277.64;107275;1273;70444;-72
2022/11/02 03:16:41;;;;;;;26.10;15.50;;;;;;;5.30;99.65;101281.11;107290;1276;72267;-72
2022/11/02 03:19:49;;;;;;;30.10;15.80;;;;;;;5.27;99.51;101286.77;107198;1265;61275;-70
2022/11/02 03:23:21;;;;;;;29.40;15.80;;;;;;;5.28;99.76;101284.50;107307;1269;57128;-72
2022/11/02 03:26:06;;;;;;;31.90;15.60;;;;;;;5.27;99.27;101286.44;106756;1274;62230;-72
2022/11/02 03:29:02;;;;;;;28.90;15.80;;;;;;;5.26;99.35;101286.11;107363;1264;71388;-70
2022/11/02 03:31:45;;;;;;;35.10;15.90;;;;;;;5.25;98.99;101290.48;107264;1270;60356;-70
2022/11/02 03:34:25;;;;;;;27.50;15.70;;;;;;;5.23;97.96;101289.36;107325;1271;62482;-71
2022/11/02 03:37:45;;;;;;;28.40;16.30;;;;;;;5.23;98.73;101288.34;107235;1271;62007;-71
2022/11/02 03:40:25;;;;;;;30.60;16.80;;;;;;;5.23;98.64;101287.12;107225;1271;57661;-70
2022/11/02 03:42:55;;;;;;;30.40;16.50;;;;;;;5.23;99.82;101290.74;107219;1278;73537;-71
2022/11/02 03:45:34;;;;;;;31.60;17.50;;;;;;;5.24;98.85;101290.38;107231;1269;62717;-73
2022/11/02 03:48:07;;;;;;;32.20;15.80;;;;;;;5.28;99.10;101294.70;107148;1264;70032;-71
2022/11/02 03:50:40;;;;;;;31.00;16.50;;;;;;;5.29;98.27;101297.77;107173;1272;63693;-72
2022/11/02 03:53:18;;;;;;;29.70;17.80;;;;;;;5.26;98.22;101293.55;107203;1269;57736;-72
2022/11/02 03:55:58;;;;;;;34.40;18.30;;;;;;;5.25;98.87;101291.52;107272;1270;57174;-71
2022/11/02 03:58:27;;;;;;;34.20;16.80;;;;;;;5.26;98.84;101288.70;107201;1268;62960;-75
2022/11/02 04:01:00;;;;;;;32.10;17.00;;;;;;;5.26;99.67;101287.33;107327;1270;71904;-71
2022/11/02 04:03:32;;;;;;;33.60;16.80;;;;;;;5.27;99.99;101287.83;107326;1273;60316;-72
2022/11/02 04:06:01;;;;;;;32.90;17.60;;;;;;;5.26;99.41;101286.46;107217;1275;73303;-73
2022/11/02 04:08:36;;;;;;;35.70;16.50;;;;;;;5.28;99.34;101288.65;107324;1266;57072;-73
2022/11/02 04:16:46;;;;;;;34.40;18.00;;;;;;;5.27;99.22;101294.36;107315;1276;61662;-76
2022/11/02 04:19:28;;;;;;;35.30;17.80;;;;;;;5.29;100.00;101294.98;107374;1264;71148;-71
2022/11/02 04:27:40;;;;;;;30.70;15.90;;;;;;;5.26;100.00;101292.68;107231;1269;61052;-71
2022/11/02 04:30:10;;;;;;;30.50;16.30;;;;;;;5.24;99.88;101295.40;107268;1272;62615;-71
2022/11/02 04:35:30;;;;;;;42.30;21.00;;;;;;;5.18;99.89;101301.17;107159;1270;59958;-74
2022/11/02 04:40:46;;;;;;;33.60;18.00;;;;;;;5.25;99.46;101307.95;107339;1271;62084;-84
2022/11/02 04:43:15;;;;;;;34.70;19.20;;;;;;;5.35;98.59;101309.42;107243;1268;57709;-72
2022/11/02 04:45:43;;;;;;;32.50;17.10;;;;;;;5.52;98.68;101305.77;107261;1273;72794;-73
2022/11/02 04:48:12;;;;;;;28.60;17.40;;;;;;;5.57;98.64;101309.87;107312;1275;61907;-75
2022/11/02 04:50:41;;;;;;;32.60;16.60;;;;;;;5.55;98.93;101305.85;107350;1263;68807;-73
2022/11/02 04:53:09;;;;;;;33.90;16.90;;;;;;;5.51;98.60;101310.65;107217;1266;63109;-72
2022/11/02 04:55:38;;;;;;;35.10;16.90;;;;;;;5.46;98.70;101313.96;107226;1271;61237;-75
2022/11/02 04:58:07;;;;;;;35.50;19.00;;;;;;;5.47;99.24;101312.22;107269;1266;60921;-72
2022/11/02 05:00:36;;;;;;;35.20;18.80;;;;;;;5.45;100.00;101308.98;107216;1275;73308;-71
2022/11/02 05:03:07;;;;;;;38.70;20.00;;;;;;;5.48;100.00;101315.29;107388;1260;72384;-73
2022/11/02 05:05:40;;;;;;;39.40;19.80;;;;;;;5.48;100.00;101315.63;107303;1262;61312;-72
2022/11/02 05:08:09;;;;;;;39.20;20.80;;;;;;;5.50;100.00;101312.77;107222;1267;73022;-74
2022/11/02 05:10:37;;;;;;;39.40;19.80;;;;;;;5.53;100.00;101319.56;107198;1268;61069;-72
2022/11/02 05:13:06;;;;;;;38.70;20.40;;;;;;;5.54;100.00;101319.51;107299;1271;60871;-74
2022/11/02 05:15:38;;;;;;;38.20;18.30;;;;;;;5.58;100.00;101322.11;107180;1272;63338;-73
2022/11/02 05:18:07;;;;;;;44.00;21.50;;;;;;;5.61;100.00;101319.23;107330;1273;60917;-74
2022/11/02 05:20:36;;;;;;;42.50;22.10;;;;;;;5.62;100.00;101319.36;107247;1279;60536;-74
2022/11/02 05:23:05;;;;;;;44.60;21.70;;;;;;;5.67;100.00;101318.48;107427;1260;63919;-73
2022/11/02 05:25:34;;;;;;;44.10;20.60;;;;;;;5.70;100.00;101317.30;107298;1270;58011;-73
2022/11/02 05:28:03;;;;;;;50.70;23.00;;;;;;;5.73;100.00;101325.99;107364;1272;57399;-74
2022/11/02 05:30:32;;;;;;;44.30;22.60;;;;;;;5.78;100.00;101321.64;107194;1263;73533;-74
2022/11/02 05:33:01;;;;;;;44.40;20.90;;;;;;;5.81;99.77;101326.50;107418;1256;61884;-75
2022/11/02 05:35:31;;;;;;;48.90;20.80;;;;;;;5.88;99.22;101326.58;107322;1266;59165;-74
2022/11/02 05:38:00;;;;;;;54.50;22.50;;;;;;;6.00;99.36;101331.60;107244;1271;73814;-74
2022/11/02 05:40:29;;;;;;;47.00;23.50;;;;;;;6.09;98.81;101333.11;107230;1272;57233;-74
2022/11/02 05:42:59;;;;;;;50.20;23.50;;;;;;;6.18;98.41;101332.73;107193;1265;57172;-74
2022/11/02 05:45:29;;;;;;;51.90;24.70;;;;;;;6.25;98.12;101332.59;107167;1275;72827;-72
2022/11/02 05:48:05;;;;;;;46.30;23.90;;;;;;;6.33;98.08;101328.95;107249;1263;61912;-75
2022/11/02 05:50:34;;;;;;;46.40;25.20;;;;;;;6.43;98.35;101325.20;107231;1271;69567;-75
2022/11/02 05:53:02;;;;;;;56.30;26.00;;;;;;;6.56;99.32;101326.17;107260;1275;73596;-73
2022/11/02 05:55:31;;;;;;;58.00;26.60;;;;;;;6.69;99.55;101327.29;107258;1263;62790;-74
2022/11/02 05:58:00;;;;;;;63.20;33.70;;;;;;;6.82;99.23;101327.36;107313;1261;57166;-74
2022/11/02 06:00:28;;;;;;;58.10;28.50;;;;;;;6.98;98.70;101324.55;107310;1266;72689;-75
2022/11/02 06:02:58;;;;;;;63.90;29.00;;;;;;;7.12;97.60;101321.77;107322;1267;61290;-75
2022/11/02 06:05:26;;;;;;;53.60;27.20;;;;;;;7.26;97.22;101322.14;107339;1268;61033;-74
2022/11/02 06:08:01;;;;;;;58.80;29.20;;;;;;;7.41;97.24;101324.37;107337;1271;63268;-75
2022/11/02 06:10:30;;;;;;;55.90;28.00;;;;;;;7.54;96.66;101325.11;107319;1261;57062;-74
2022/11/02 06:13:01;;;;;;;53.30;29.20;;;;;;;7.68;96.12;101328.73;107206;1269;61184;-75
2022/11/02 06:15:31;;;;;;;51.50;27.00;;;;;;;7.80;95.99;101331.40;107280;1271;73312;-73
2022/11/02 06:18:00;;;;;;;42.70;25.50;;;;;;;7.94;95.56;101332.93;107293;1270;72770;-73
2022/11/02 06:20:28;;;;;;;59.40;27.90;;;;;;;8.06;94.88;101331.97;107244;1271;59798;-71
2022/11/02 06:22:57;;;;;;;54.10;27.10;;;;;;;8.20;94.15;101334.38;107269;1266;73924;-71
2022/11/02 06:25:26;;;;;;;56.80;26.30;;;;;;;8.31;94.42;101334.30;107303;1266;57167;-71
2022/11/02 06:27:56;;;;;;;60.60;28.40;;;;;;;8.43;93.81;101333.17;107319;1270;60560;-71
2022/11/02 06:30:26;;;;;;;56.30;26.00;;;;;;;8.54;93.49;101332.08;107145;1271;62014;-71
2022/11/02 06:32:54;;;;;;;61.40;27.00;;;;;;;8.66;93.75;101330.37;107288;1266;61577;-71
2022/11/02 06:35:23;;;;;;;52.40;28.90;;;;;;;8.79;92.17;101330.06;107385;1272;68288;-74
2022/11/02 06:37:51;;;;;;;56.30;25.00;;;;;;;8.92;92.71;101326.17;107306;1266;73868;-73
2022/11/02 06:40:20;;;;;;;49.60;25.80;;;;;;;9.05;92.04;101323.58;107379;1266;57647;-71
2022/11/02 06:42:57;;;;;;;47.20;23.60;;;;;;;9.15;89.86;101320.20;107345;1267;60471;-71
2022/11/02 06:45:46;;;;;;;46.90;23.90;;;;;;;9.36;91.10;101329.96;107273;1268;62690;-73
2022/11/02 06:48:15;;;;;;;52.40;24.80;;;;;;;9.50;91.60;101332.45;107425;1266;72557;-71
2022/11/02 06:50:43;;;;;;;44.90;24.80;;;;;;;9.64;90.98;101329.89;107244;1268;70230;-72
2022/11/02 06:53:12;;;;;;;50.80;24.40;;;;;;;9.77;90.49;101326.69;107311;1266;63446;-71
2022/11/02 06:55:41;;;;;;;45.30;23.40;;;;;;;9.91;89.39;101328.63;107243;1271;62143;-71
2022/11/02 06:58:09;;;;;;;47.90;24.80;;;;;;;10.06;89.47;101327.41;107189;1275;57286;-71
2022/11/02 07:00:38;;;;;;;48.40;24.70;;;;;;;10.21;87.75;101323.56;107375;1266;62108;-71
2022/11/02 07:03:09;;;;;;;40.10;23.50;;;;;;;10.30;87.06;101324.39;107512;1266;70835;-73
2022/11/02 07:05:38;;;;;;;54.80;24.30;;;;;;;10.40;86.21;101322.05;107255;1275;60080;-72
2022/11/02 07:08:07;;;;;;;46.90;23.30;;;;;;;10.45;85.99;101321.71;107391;1272;63291;-75
2022/11/02 07:10:36;;;;;;;47.10;23.50;;;;;;;10.55;85.64;101322.86;107276;1266;62080;-72
2022/11/02 07:13:04;;;;;;;49.20;25.50;;;;;;;10.62;85.17;101326.09;107363;1266;57643;-72
2022/11/02 07:15:33;;;;;;;46.00;23.20;;;;;;;10.71;84.33;101325.34;107297;1266;72710;-72
2022/11/02 07:18:04;;;;;;;44.30;22.10;;;;;;;10.71;84.33;101325.33;107517;1263;62196;-72
2022/11/02 07:20:34;;;;;;;42.40;22.20;;;;;;;10.76;84.23;101324.80;107360;1266;59914;-75
2022/11/02 07:23:03;;;;;;;44.70;23.40;;;;;;;10.80;84.40;101325.44;107371;1270;74230;-71
2022/11/02 07:25:32;;;;;;;47.40;22.70;;;;;;;10.81;84.48;101321.36;107347;1266;57694;-72
2022/11/02 07:28:01;;;;;;;41.10;24.60;;;;;;;10.83;83.64;101320.18;107269;1265;57186;-71
2022/11/02 07:30:33;;;;;;;50.70;22.40;;;;;;;10.91;83.45;101317.41;107323;1268;62941;-72
2022/11/02 07:33:01;;;;;;;46.00;23.10;;;;;;;11.08;84.19;101317.88;107337;1267;62540;-72
2022/11/02 07:35:32;;;;;;;44.10;20.90;;;;;;;11.16;83.22;101317.41;107289;1266;70485;-71
2022/11/02 07:38:04;;;;;;;42.40;22.60;;;;;;;11.33;83.89;101316.39;107224;1270;63097;-72
2022/11/02 07:40:35;;;;;;;41.50;21.50;;;;;;;11.46;83.38;101317.16;107258;1263;62074;-71
2022/11/02 07:43:05;;;;;;;40.50;23.10;;;;;;;11.64;83.43;101316.48;107067;1277;57163;-71
2022/11/02 07:45:41;;;;;;;41.40;21.00;;;;;;;11.78;82.34;101314.33;107181;1275;62286;-76
2022/11/02 07:48:09;;;;;;;42.60;20.60;;;;;;;12.01;82.43;101311.70;107391;1273;71273;-73
2022/11/02 07:50:38;;;;;;;38.80;20.60;;;;;;;12.27;82.37;101308.88;107372;1266;60256;-71
2022/11/02 07:53:06;;;;;;;36.50;19.90;;;;;;;12.52;80.80;101303.73;107329;1272;73794;-72
2022/11/02 07:55:35;;;;;;;35.60;18.30;;;;;;;12.70;79.41;101304.39;107313;1271;62439;-72
2022/11/02 07:58:08;;;;;;;39.10;20.00;;;;;;;12.72;79.17;101302.16;107371;1271;57624;-73
2022/11/02 08:00:39;;;;;;;32.70;18.10;;;;;;;12.82;78.35;101302.66;107262;1275;62216;-71
2022/11/02 08:03:10;;;;;;;28.40;16.10;;;;;;;12.92;77.76;101298.05;107360;1267;61625;-72
2022/11/02 08:05:41;;;;;;;33.50;16.10;;;;;;;12.95;77.34;101297.51;107255;1266;59929;-73
2022/11/02 08:08:17;;;;;;;35.30;18.60;;;;;;;12.96;77.48;101296.20;107322;1275;72034;-72
2022/11/02 08:10:48;;;;;;;31.70;16.70;;;;;;;12.97;78.13;101297.17;107278;1275;62957;-72
2022/11/02 08:13:24;;;;;;;35.20;19.20;;;;;;;13.09;77.98;101295.77;107327;1267;62010;-71
2022/11/02 08:15:53;;;;;;;37.70;21.10;;;;;;;13.21;78.02;101295.10;107230;1272;63389;-73
2022/11/02 08:18:42;;;;;;;38.30;19.50;;;;;;;13.46;77.05;101294.48;107363;1261;62472;-72
2022/11/02 08:21:10;;;;;;;32.30;19.60;;;;;;;13.61;76.64;101289.85;107226;1266;69308;-72
2022/11/02 08:23:39;;;;;;;33.30;17.80;;;;;;;13.65;76.33;101282.02;107323;1268;63190;-71
2022/11/02 08:26:07;;;;;;;34.40;18.40;;;;;;;13.93;74.42;101291.63;107334;1272;61847;-73
2022/11/02 08:28:39;;;;;;;32.90;17.30;;;;;;;14.04;74.47;101286.38;107336;1270;57248;-71
2022/11/02 08:31:16;;;;;;;43.80;22.70;;;;;;;14.21;73.53;101283.60;107341;1266;73475;-72
2022/11/02 08:33:45;;;;;;;42.00;21.10;;;;;;;14.26;73.91;101284.60;107404;1267;61870;-71
2022/11/02 08:36:14;;;;;;;26.40;14.50;;;;;;;14.40;73.79;101285.61;107348;1266;70458;-71
2022/11/02 08:38:42;;;;;;;25.20;13.80;;;;;;;14.60;72.47;101281.08;107316;1266;64555;-71
2022/11/02 08:41:11;;;;;;;22.80;12.30;;;;;;;14.81;71.39;101278.20;107350;1266;57630;-71
2022/11/02 08:43:39;;;;;;;24.00;12.80;;;;;;;14.97;70.21;101281.61;107311;1266;60828;-69
2022/11/02 08:46:08;;;;;;;23.60;12.60;;;;;;;15.13;69.64;101284.66;107288;1267;63311;-71
2022/11/02 08:48:43;;;;;;;27.80;13.70;;;;;;;15.20;69.00;101280.05;107393;1260;71293;-71
2022/11/02 08:51:12;;;;;;;20.30;11.00;;;;;;;15.30;68.79;101280.08;107259;1269;60220;-72
2022/11/02 08:53:41;;;;;;;28.10;13.60;;;;;;;15.39;67.84;101277.55;107126;1271;63340;-72
2022/11/02 08:56:18;;;;;;;28.40;13.60;;;;;;;15.48;67.65;101273.14;107179;1274;57183;-71
2022/11/02 08:58:46;;;;;;;22.40;11.50;;;;;;;15.54;67.99;101272.81;107255;1262;61225;-72
2022/11/02 09:01:15;;;;;;;29.30;14.50;;;;;;;15.69;67.16;101278.96;107282;1264;63333;-72
2022/11/02 09:03:44;;;;;;;25.80;14.60;;;;;;;15.78;66.61;101274.84;107403;1261;61538;-72
2022/11/02 09:06:12;;;;;;;24.40;13.90;;;;;;;15.89;66.58;101268.98;107187;1269;69609;-72
2022/11/02 09:08:41;;;;;;;27.40;14.50;;;;;;;15.96;66.25;101262.75;107357;1269;63551;-73
2022/11/02 09:11:10;;;;;;;24.60;14.90;;;;;;;16.02;65.83;101264.16;107397;1271;61236;-72
2022/11/02 09:13:38;;;;;;;27.60;14.10;;;;;;;16.16;65.90;101271.02;107416;1264;60835;-73
2022/11/02 09:16:07;;;;;;;23.90;11.50;;;;;;;16.30;65.33;101266.14;107366;1266;63167;-72
2022/11/02 09:18:36;;;;;;;23.70;14.00;;;;;;;16.28;65.04;101263.69;107487;1275;61391;-72
2022/11/02 09:21:05;;;;;;;22.40;13.30;;;;;;;16.34;64.72;101259.60;107314;1266;59912;-72
2022/11/02 09:23:34;;;;;;;23.60;13.60;;;;;;;16.53;64.34;101261.98;107250;1275;63361;-73
2022/11/02 09:26:03;;;;;;;25.20;12.60;;;;;;;16.68;63.70;101256.63;107320;1269;59182;-73
2022/11/02 09:28:31;;;;;;;27.00;14.30;;;;;;;16.77;62.79;101253.88;107213;1269;60266;-72
2022/11/02 09:31:00;;;;;;;24.40;14.40;;;;;;;16.72;62.75;101253.28;107429;1267;62627;-73
2022/11/02 09:33:33;;;;;;;26.50;14.30;;;;;;;16.93;62.04;101256.16;107422;1264;60882;-71
2022/11/02 09:36:04;;;;;;;18.30;11.40;;;;;;;16.93;61.78;101253.48;107355;1266;70311;-73
2022/11/02 09:38:33;;;;;;;23.80;12.70;;;;;;;16.98;61.56;101256.92;107339;1268;62759;-72
2022/11/02 09:41:11;;;;;;;23.40;12.00;;;;;;;16.93;61.22;101262.65;107428;1265;57613;-72
2022/11/02 09:44:29;;;;;;;24.40;12.20;;;;;;;16.81;61.49;101247.21;107292;1266;57165;-73
2022/11/02 09:46:58;;;;;;;24.10;11.70;;;;;;;16.75;61.69;101244.61;107418;1269;73490;-76
2022/11/02 09:49:47;;;;;;;20.00;12.30;;;;;;;16.64;61.95;101241.99;107554;1261;62062;-72
2022/11/02 09:52:30;;;;;;;22.60;12.40;;;;;;;16.66;62.13;101243.77;107414;1268;69709;-72
2022/11/02 09:55:02;;;;;;;19.20;11.40;;;;;;;16.90;61.38;101237.91;107441;1266;62738;-71
2022/11/02 09:57:32;;;;;;;20.30;12.40;;;;;;;17.14;60.68;101241.56;107449;1273;60199;-70
2022/11/02 10:00:01;;;;;;;20.90;11.80;;;;;;;17.16;60.49;101240.45;107361;1266;60901;-72
2022/11/02 10:02:39;;;;;;;19.30;12.20;;;;;;;17.07;60.59;101232.66;107448;1274;62554;-71
2022/11/02 10:05:41;;;;;;;21.80;12.30;;;;;;;17.06;60.54;101241.55;107574;1264;71242;-72
2022/11/02 10:08:25;;;;;;;21.80;12.10;;;;;;;17.11;60.38;101238.15;107441;1266;60212;-72
2022/11/02 10:11:21;;;;;;;24.00;12.10;;;;;;;17.04;60.59;101233.66;107349;1268;63067;-72
2022/11/02 10:14:14;;;;;;;19.50;11.60;;;;;;;16.94;60.64;101232.67;107429;1265;61043;-71
2022/11/02 10:16:53;;;;;;;19.90;11.40;;;;;;;16.91;60.84;101226.06;107423;1275;57708;-73
2022/11/02 10:19:22;;;;;;;19.50;11.70;;;;;;;16.82;61.18;101220.02;107440;1273;63940;-71
2022/11/02 10:21:58;;;;;;;20.50;10.50;;;;;;;16.92;61.18;101218.02;107492;1260;60713;-72
2022/11/02 10:24:43;;;;;;;15.20;10.50;;;;;;;17.04;61.07;101219.60;107321;1269;68069;-72
2022/11/02 10:27:31;;;;;;;20.60;12.20;;;;;;;17.23;60.16;101219.02;107338;1275;73141;-72
2022/11/02 10:30:20;;;;;;;20.20;11.40;;;;;;;17.31;59.88;101214.95;107431;1272;61115;-71
2022/11/02 10:32:53;;;;;;;18.90;10.80;;;;;;;17.51;59.70;101210.31;107484;1269;57128;-72
2022/11/02 10:36:08;;;;;;;18.40;10.80;;;;;;;17.77;59.40;101209.98;107398;1260;62920;-73
2022/11/02 10:39:19;;;;;;;17.70;11.00;;;;;;;17.91;58.85;101207.36;107534;1267;72166;-72
2022/11/02 10:42:27;;;;;;;19.50;10.10;;;;;;;17.95;57.95;101218.99;107376;1265;69034;-71
2022/11/02 10:45:28;;;;;;;22.00;10.90;;;;;;;18.13;57.84;101214.06;107423;1269;62146;-72
2022/11/02 10:48:02;;;;;;;20.10;10.60;;;;;;;18.43;57.24;101209.08;107148;1266;58015;-72
2022/11/02 10:50:40;;;;;;;19.90;10.50;;;;;;;18.50;56.75;101206.45;107392;1269;60154;-73
2022/11/02 10:53:18;;;;;;;19.10;11.70;;;;;;;18.53;56.60;101207.90;107441;1269;63460;-72
2022/11/02 10:56:21;;;;;;;20.10;11.80;;;;;;;18.37;56.90;101211.77;107528;1264;61392;-72
2022/11/02 10:59:08;;;;;;;23.40;11.20;;;;;;;18.43;56.58;101202.84;107423;1271;59846;-72
2022/11/02 11:01:43;;;;;;;19.80;10.70;;;;;;;18.32;56.77;101209.46;107410;1269;63079;-71
2022/11/02 11:04:27;;;;;;;22.40;12.00;;;;;;;18.13;57.42;101203.70;107426;1266;60315;-73
2022/11/02 11:07:02;;;;;;;20.90;11.70;;;;;;;18.15;57.42;101197.67;107358;1265;61330;-72
2022/11/02 11:09:44;;;;;;;20.70;12.00;;;;;;;18.09;57.75;101197.25;107397;1265;62470;-71
2022/11/02 11:12:41;;;;;;;;;;;;;;;17.89;58.59;101195.09;107383;1269;60679;-72
2022/11/02 11:15:29;;;;;;;22.20;10.90;;;;;;;18.08;58.36;101189.21;107270;1272;59009;-72
2022/11/02 11:18:20;;;;;;;23.30;10.90;;;;;;;18.43;57.80;101184.21;107367;1269;72836;-73
2022/11/02 11:21:09;;;;;;;19.60;11.00;;;;;;;18.62;57.27;101178.66;107356;1269;61214;-73
2022/11/02 11:23:37;;;;;;;19.00;10.40;;;;;;;18.61;57.06;101185.26;107271;1269;60044;-72
2022/11/02 11:26:26;;;;;;;19.00;11.10;;;;;;;18.56;56.97;101178.33;107447;1265;62581;-72
2022/11/02 11:28:55;;;;;;;20.40;11.20;;;;;;;18.40;57.32;101178.54;107397;1266;61394;-72
2022/11/02 11:31:24;;;;;;;18.50;10.60;;;;;;;18.39;57.39;101175.45;107422;1267;59974;-73
2022/11/02 11:33:56;;;;;;;16.70;10.60;;;;;;;18.32;57.69;101173.13;107308;1264;63201;-72
2022/11/02 11:36:31;;;;;;;16.20;9.80;;;;;;;18.40;57.55;101162.11;107339;1271;60176;-72
2022/11/02 11:39:06;;;;;;;15.80;9.50;;;;;;;18.45;57.39;101174.35;107379;1271;57280;-72
2022/11/02 11:41:40;;;;;;;14.40;10.00;;;;;;;18.28;57.98;101171.55;107416;1269;62064;-73
2022/11/02 11:44:13;;;;;;;19.50;10.90;;;;;;;18.14;58.74;101173.81;107440;1260;71410;-73
2022/11/02 11:46:55;;;;;;;17.50;10.00;;;;;;;18.22;58.66;101175.55;107266;1265;58980;-75
2022/11/02 11:49:35;;;;;;;19.20;10.10;;;;;;;18.29;58.16;101171.30;107418;1267;62410;-72
2022/11/02 11:52:30;;;;;;;14.90;9.70;;;;;;;18.43;57.96;101163.27;107318;1272;60483;-72
2022/11/02 11:55:19;;;;;;;15.20;9.60;;;;;;;18.30;58.38;101172.76;107229;1275;61715;-72
2022/11/02 11:58:14;;;;;;;17.60;9.50;;;;;;;18.34;57.97;101167.81;107246;1265;72571;-71
2022/11/02 12:00:43;;;;;;;19.40;10.30;;;;;;;18.34;57.92;101169.06;107388;1264;62133;-75