Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:11;;;;;;;0.70;0.20;;;18.50;1.00;;;;;;5014350;23;21056;-65
2022/06/06 00:04:39;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4991460;28;20485;-66
2022/06/06 00:07:07;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;4991519;28;20437;-65
2022/06/06 00:09:35;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4991221;28;20449;-65
2022/06/06 00:12:06;;;;;;;0.60;0.20;;;18.30;1.00;;;;;;4991556;28;20469;-65
2022/06/06 00:14:33;;;;;;;0.80;0.30;;;18.30;1.00;;;;;;4991988;28;20441;-64
2022/06/06 00:17:01;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4991850;28;20815;-66
2022/06/06 00:19:31;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;4991581;28;20441;-65
2022/06/06 00:21:58;;;;;;;1.13;1.03;;;18.40;1.00;;;;;;4993556;28;20465;-67
2022/06/06 00:24:26;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4998118;28;20476;-68
2022/06/06 00:26:54;;;;;;;1.13;0.87;;;18.40;1.00;;;;;;4996261;28;20448;-69
2022/06/06 00:29:22;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;4995981;28;20445;-67
2022/06/06 00:37:23;;;;;;;0.70;0.37;;;18.40;1.00;;;;;;4993448;28;20467;-66
2022/06/06 00:39:52;;;;;;;0.70;0.40;;;18.40;1.00;;;;;;4994747;28;20499;-66
2022/06/06 00:42:23;;;;;;;0.90;0.50;;;18.40;1.00;;;;;;4994981;28;20555;-66
2022/06/06 00:45:24;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4995797;28;20500;-65
2022/06/06 00:47:56;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4995840;28;20436;-65
2022/06/06 00:50:35;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4995015;28;20508;-65
2022/06/06 00:53:04;;;;;;;0.70;0.37;;;18.30;1.00;;;;;;4995367;28;20444;-66
2022/06/06 00:55:39;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4995160;28;20444;-65
2022/06/06 00:58:13;;;;;;;0.70;0.30;;;18.30;1.00;;;;;;4994679;28;20687;-65
2022/06/06 01:00:43;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4995253;28;20479;-67
2022/06/06 01:03:15;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4995413;28;21134;-66
2022/06/06 01:05:47;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4995893;28;20895;-66
2022/06/06 01:08:16;;;;;;;0.70;0.20;;;18.40;1.00;;;;;;4995091;28;20943;-67
2022/06/06 01:10:44;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4994949;28;20788;-68
2022/06/06 01:13:14;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4994239;28;20928;-67
2022/06/06 01:15:55;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4994242;28;20831;-67
2022/06/06 01:18:35;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;4986538;28;20927;-67
2022/06/06 01:21:56;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;4994316;28;20465;-67
2022/06/06 01:24:37;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;4933791;29;20450;-67
2022/06/06 01:27:27;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4933469;29;20447;-67
2022/06/06 01:30:03;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4984336;28;20459;-67
2022/06/06 01:32:37;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4998299;28;20448;-66
2022/06/06 01:35:06;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;5003727;28;20444;-66
2022/06/06 01:37:37;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;4994101;28;20459;-68
2022/06/06 01:40:08;;;;;;;0.60;0.20;;;18.30;1.00;;;;;;4994526;28;20441;-67
2022/06/06 01:42:44;;;;;;;2.30;0.43;;;18.20;1.00;;;;;;4994336;28;20788;-68
2022/06/06 01:45:20;;;;;;;0.70;0.30;;;18.20;1.00;;;;;;4993658;28;20487;-66
2022/06/06 01:47:52;;;;;;;0.60;0.20;;;18.10;1.00;;;;;;4993449;28;21080;-67
2022/06/06 01:50:21;;;;;;;0.70;0.30;;;17.80;1.00;;;;;;4994096;28;20456;-67
2022/06/06 01:52:55;;;;;;;0.80;0.50;;;17.80;1.00;;;;;;4994070;28;20919;-67
2022/06/06 01:55:25;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4993660;28;20437;-66
2022/06/06 01:57:56;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;4993517;28;20441;-66
2022/06/06 02:00:26;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4993529;28;21037;-67
2022/06/06 02:02:53;;;;;;;0.93;0.80;;;17.60;1.00;;;;;;4993556;28;20452;-67
2022/06/06 02:05:21;;;;;;;1.47;0.40;;;17.60;1.00;;;;;;4993674;28;20499;-67
2022/06/06 02:07:49;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4993342;28;20452;-69
2022/06/06 02:10:19;;;;;;;2.30;0.47;;;17.40;1.00;;;;;;4993685;28;20904;-68
2022/06/06 02:12:47;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4994239;28;20444;-66
2022/06/06 02:15:17;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4994303;28;20447;-66
2022/06/06 02:17:46;;;;;;;1.13;0.67;;;17.40;1.00;;;;;;4994823;28;20504;-65
2022/06/06 02:20:17;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4994229;28;20448;-67
2022/06/06 02:22:45;;;;;;;1.53;1.30;;;17.40;1.00;;;;;;4993680;28;20448;-66
2022/06/06 02:25:14;;;;;;;0.60;0.30;;;17.40;1.00;;;;;;4992742;28;20547;-67
2022/06/06 02:27:43;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4987577;28;20449;-68
2022/06/06 02:30:14;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4992496;28;20818;-67
2022/06/06 02:32:43;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4992419;28;20448;-68
2022/06/06 02:35:20;;;;;;;0.80;0.40;;;17.50;1.00;;;;;;4991551;28;20480;-66
2022/06/06 02:37:48;;;;;;;0.70;0.20;;;17.60;1.00;;;;;;4992179;28;20447;-66
2022/06/06 02:40:19;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4993112;28;20496;-68
2022/06/06 02:42:47;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4993726;28;20757;-65
2022/06/06 02:45:16;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4992629;28;20484;-64
2022/06/06 02:47:46;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4992566;28;20471;-67
2022/06/06 02:50:18;;;;;;;0.93;0.83;;;17.60;1.00;;;;;;4992773;28;20498;-66
2022/06/06 02:52:46;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4992874;28;20449;-65
2022/06/06 02:55:14;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4992953;28;20475;-65
2022/06/06 02:57:45;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4992044;28;20452;-66
2022/06/06 03:00:16;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;4991880;28;20484;-66
2022/06/06 03:02:43;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4992486;28;20455;-66
2022/06/06 03:05:12;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4992511;28;20578;-66
2022/06/06 03:07:48;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;4992040;28;20448;-66
2022/06/06 03:10:27;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4992534;28;20490;-66
2022/06/06 03:13:07;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4992871;28;20448;-67
2022/06/06 03:20:46;;;;;;;2.30;2.20;;;17.50;1.00;;;;;;4992383;28;20448;-68
2022/06/06 03:21:37;;;;;;;1.27;1.07;;;17.50;1.00;;;;;;4992421;28;20473;-66
2022/06/06 03:24:21;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4992974;28;20451;-68
2022/06/06 03:27:05;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4988842;28;20485;-66
2022/06/06 03:29:44;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4973719;28;20442;-67
2022/06/06 03:32:19;;;;;;;0.60;0.20;;;17.50;1.00;;;;;;4972252;28;20462;-65
2022/06/06 03:34:55;;;;;;;0.60;0.20;;;17.50;1.00;;;;;;4972206;28;20453;-66
2022/06/06 03:37:31;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;4971739;28;20457;-65
2022/06/06 03:40:09;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4972587;28;20444;-64
2022/06/06 03:42:46;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4972086;28;20446;-66
2022/06/06 03:45:22;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4972508;28;20844;-67
2022/06/06 03:48:02;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4971733;28;20485;-67
2022/06/06 03:50:42;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4972375;28;20469;-65
2022/06/06 03:53:15;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;4978204;28;20493;-68
2022/06/06 03:55:58;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4992721;28;20444;-66
2022/06/06 03:58:31;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4984403;28;20548;-67
2022/06/06 04:01:02;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4991849;28;20490;-66
2022/06/06 04:03:33;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4986413;28;20456;-68
2022/06/06 04:06:02;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4988728;28;21152;-68
2022/06/06 04:08:32;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4991328;28;20449;-66
2022/06/06 04:11:10;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4991836;28;20473;-64
2022/06/06 04:13:44;;;;;;;0.90;0.53;;;18.00;1.00;;;;;;4975472;28;20449;-67
2022/06/06 04:16:23;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4971896;28;20491;-67
2022/06/06 04:19:03;;;;;;;1.40;0.70;;;17.80;1.00;;;;;;4978894;28;20469;-67
2022/06/06 04:21:41;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;4987524;28;20466;-68
2022/06/06 04:24:36;;;;;;;0.80;0.70;;;17.80;1.00;;;;;;4991221;28;20456;-68
2022/06/06 04:27:16;;;;;;;0.90;0.47;;;17.80;1.00;;;;;;4990952;28;20489;-67
2022/06/06 04:29:54;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;4982573;28;20464;-68
2022/06/06 04:32:36;;;;;;;1.90;1.10;;;17.70;1.00;;;;;;4986964;28;20483;-68
2022/06/06 04:35:10;;;;;;;1.10;0.93;;;17.80;1.00;;;;;;4991848;28;20818;-67
2022/06/06 04:37:44;;;;;;;0.90;0.90;;;17.80;1.00;;;;;;4991835;28;20432;-66
2022/06/06 04:40:20;;;;;;;1.57;0.90;;;17.70;1.00;;;;;;5002515;28;20442;-69
2022/06/06 04:42:55;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4998334;28;20455;-68
2022/06/06 04:45:36;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;4991593;28;20452;-66
2022/06/06 04:48:06;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;4990989;28;20542;-66
2022/06/06 04:50:34;;;;;;;1.20;0.87;;;18.00;1.00;;;;;;4990583;28;20477;-66
2022/06/06 04:53:07;;;;;;;0.70;0.30;;;18.00;1.00;;;;;;4991176;28;20474;-67
2022/06/06 04:55:40;;;;;;;0.60;0.20;;;18.00;1.00;;;;;;4990986;28;20527;-65
2022/06/06 04:58:10;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4990396;28;20916;-67
2022/06/06 05:00:40;;;;;;;0.60;0.20;;;18.00;1.00;;;;;;4990783;28;20473;-67
2022/06/06 05:03:08;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4991121;28;20831;-67
2022/06/06 05:05:50;;;;;;;1.20;0.50;;;18.10;1.00;;;;;;4991017;28;20441;-69
2022/06/06 05:08:35;;;;;;;1.20;0.83;;;18.10;1.00;;;;;;4991810;28;20495;-67
2022/06/06 05:11:17;;;;;;;0.70;0.30;;;18.20;1.00;;;;;;4994700;28;20461;-64
2022/06/06 05:14:21;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;4994837;28;20531;-68
2022/06/06 05:17:14;;;;;;;0.67;0.27;;;18.20;1.00;;;;;;4981353;28;20455;-68
2022/06/06 05:20:03;;;;;;;0.90;0.43;;;18.20;1.00;;;;;;4994627;28;20563;-66
2022/06/06 05:23:03;;;;;;;0.60;0.17;;;18.30;1.00;;;;;;4994357;28;20449;-68
2022/06/06 05:25:43;;;;;;;0.77;0.50;;;18.30;1.00;;;;;;4994230;28;20468;-67
2022/06/06 05:28:49;;;;;;;0.70;0.50;;;18.20;1.00;;;;;;4978716;28;20473;-66
2022/06/06 05:31:32;;;;;;;0.70;0.40;;;18.20;1.00;;;;;;4975572;28;20470;-66
2022/06/06 05:34:12;;;;;;;1.33;0.57;;;18.30;1.00;;;;;;4974774;28;20603;-66
2022/06/06 05:36:56;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;4988372;28;20442;-67
2022/06/06 05:39:50;;;;;;;0.60;0.20;;;18.30;1.00;;;;;;4979069;28;20770;-66
2022/06/06 05:42:30;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4994184;28;20979;-66
2022/06/06 05:45:09;;;;;;;0.60;0.20;;;18.60;1.00;;;;;;4993055;28;20449;-66
2022/06/06 05:47:45;;;;;;;0.60;0.30;;;18.60;1.00;;;;;;4992877;28;20495;-67
2022/06/06 05:50:30;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4993098;28;20461;-69
2022/06/06 05:53:15;;;;;;;0.73;0.30;;;18.70;1.00;;;;;;4993727;28;20448;-66
2022/06/06 05:56:14;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4993368;28;20497;-66
2022/06/06 05:58:58;;;;;;;0.60;0.30;;;18.70;1.00;;;;;;4994086;28;20449;-67
2022/06/06 06:01:55;;;;;;;0.87;0.60;;;18.70;1.00;;;;;;5017269;23;20496;-72
2022/06/06 06:04:36;;;;;;;1.30;1.10;;;18.80;1.00;;;;;;5002032;28;21011;-71
2022/06/06 06:07:19;;;;;;;1.60;0.93;;;18.70;1.00;;;;;;5013308;28;21007;-72
2022/06/06 06:10:03;;;;;;;4.00;2.30;;;18.80;1.00;;;;;;5014152;28;20459;-71
2022/06/06 06:12:54;;;;;;;2.90;2.60;;;18.80;1.00;;;;;;5006368;28;20555;-72
2022/06/06 06:15:29;;;;;;;6.20;1.23;;;18.70;1.00;;;;;;5009691;28;20871;-71
2022/06/06 06:18:00;;;;;;;0.63;0.17;;;18.70;1.00;;;;;;5008305;28;20478;-72
2022/06/06 06:20:31;;;;;;;0.60;0.20;;;18.70;1.00;;;;;;5005997;28;20452;-72
2022/06/06 06:23:05;;;;;;;1.60;1.07;;;18.80;1.00;;;;;;5013718;28;20451;-72
2022/06/06 06:25:34;;;;;;;1.63;1.53;;;18.90;1.00;;;;;;5013129;28;20811;-72
2022/06/06 06:28:05;;;;;;;0.93;0.73;;;19.00;1.00;;;;;;5013150;28;20842;-72
2022/06/06 06:30:44;;;;;;;1.60;1.07;;;19.10;1.00;;;;;;5013151;28;20445;-73
2022/06/06 06:33:30;;;;;;;0.60;0.23;;;19.10;1.00;;;;;;5013799;28;20444;-73
2022/06/06 06:36:05;;;;;;;1.00;0.90;;;19.10;1.00;;;;;;5012855;28;20893;-72
2022/06/06 06:38:52;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;5012830;28;20498;-72
2022/06/06 06:41:34;;;;;;;1.53;0.90;;;19.20;1.00;;;;;;5009908;28;20471;-72
2022/06/06 06:44:09;;;;;;;1.57;1.33;;;19.20;1.00;;;;;;5012369;28;20532;-74
2022/06/06 06:46:42;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;5012556;28;20444;-73
2022/06/06 06:49:23;;;;;;;0.60;0.20;;;19.20;1.00;;;;;;5013527;28;20587;-71
2022/06/06 06:52:01;;;;;;;0.80;0.23;;;19.30;1.00;;;;;;5014139;28;20498;-75
2022/06/06 06:55:02;;;;;;;2.50;1.63;;;19.30;1.00;;;;;;5014352;28;20440;-73
2022/06/06 06:57:47;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;5013217;28;20450;-71
2022/06/06 07:00:18;;;;;;;1.40;1.30;;;19.50;1.00;;;;;;5013724;28;20432;-72
2022/06/06 07:08:55;;;;;;;1.30;0.47;;;19.40;1.00;;;;;;5013927;28;20495;-73
2022/06/06 07:11:36;;;;;;;1.67;0.73;;;19.30;1.00;;;;;;5012560;28;20474;-70
2022/06/06 07:14:09;;;;;;;1.00;0.30;;;19.30;1.00;;;;;;5012026;28;20851;-72
2022/06/06 07:16:39;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;5010995;28;20539;-71
2022/06/06 07:19:11;;;;;;;0.60;0.20;;;19.30;1.00;;;;;;5011376;28;20443;-72
2022/06/06 07:21:40;;;;;;;0.60;0.20;;;19.40;1.00;;;;;;5006461;28;20481;-70
2022/06/06 07:24:10;;;;;;;0.70;0.60;;;19.50;1.00;;;;;;5011647;28;20452;-71
2022/06/06 07:26:43;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;5003555;28;20532;-70
2022/06/06 07:29:15;;;;;;;0.90;0.30;;;19.60;1.00;;;;;;5008181;28;20491;-72
2022/06/06 07:32:02;;;;;;;0.90;0.33;;;19.50;1.00;;;;;;5010698;28;20468;-72
2022/06/06 07:34:58;;;;;;;0.93;0.53;;;19.50;1.00;;;;;;4993128;28;20457;-71
2022/06/06 07:37:47;;;;;;;3.27;1.17;;;19.60;1.00;;;;;;5001398;28;20460;-70
2022/06/06 07:40:25;;;;;;;0.87;0.83;;;19.70;1.00;;;;;;5011754;28;20963;-72
2022/06/06 07:43:11;;;;;;;0.60;0.20;;;19.70;1.00;;;;;;5011914;28;20479;-71
2022/06/06 07:45:42;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;5011634;28;20474;-71
2022/06/06 07:48:25;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;5009169;28;20490;-72
2022/06/06 07:51:03;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;5001652;28;20468;-72
2022/06/06 07:53:38;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;5004854;28;20808;-70
2022/06/06 07:56:13;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;5007665;28;20460;-70
2022/06/06 07:58:55;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;5008442;28;20463;-70
2022/06/06 08:01:31;;;;;;;0.60;0.17;;;20.50;1.00;;;;;;5006559;28;20475;-71
2022/06/06 08:04:09;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;5009370;28;20440;-69
2022/06/06 08:06:44;;;;;;;0.80;0.30;;;20.60;1.00;;;;;;5002242;28;20447;-70
2022/06/06 08:10:00;;;;;;;0.60;0.20;;;20.70;1.00;;;;;;5010447;28;20482;-71
2022/06/06 08:12:44;;;;;;;0.60;0.20;;;20.80;1.00;;;;;;5000252;28;20465;-76
2022/06/06 08:15:23;;;;;;;1.83;1.00;;;20.80;1.00;;;;;;5008718;28;20440;-74
2022/06/06 08:18:13;;;;;;;0.60;0.20;;;20.70;1.00;;;;;;5006959;28;20475;-74
2022/06/06 08:20:55;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;5005956;28;20498;-73
2022/06/06 08:23:25;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;5003102;28;20446;-75
2022/06/06 08:25:55;;;;;;;0.80;0.40;;;20.40;1.00;;;;;;5010545;28;20460;-75
2022/06/06 08:28:24;;;;;;;0.70;0.40;;;20.40;1.00;;;;;;4996084;28;20561;-74
2022/06/06 08:30:54;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;5010894;28;20479;-74
2022/06/06 08:33:22;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;5010689;28;20455;-74
2022/06/06 08:36:07;;;;;;;1.33;0.73;;;19.80;1.00;;;;;;5010654;28;20448;-74
2022/06/06 08:38:50;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;5010459;28;20444;-75
2022/06/06 08:42:00;;;;;;;19.97;2.77;;;20.40;1.00;;;;;;5010589;28;20538;-73
2022/06/06 08:44:30;;;;;;;3.47;1.23;;;20.40;1.00;;;;;;4979350;28;20447;-75
2022/06/06 08:47:09;;;;;;;0.97;0.87;;;20.10;1.00;;;;;;5014055;28;20656;-75
2022/06/06 08:53:04;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;5014049;28;20575;-74
2022/06/06 08:55:49;;;;;;;1.77;1.30;;;19.80;1.00;;;;;;5013858;28;20793;-75
2022/06/06 08:58:48;;;;;;;1.97;1.27;;;19.80;1.00;;;;;;5012281;28;20448;-74
2022/06/06 09:01:30;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;5009784;28;20506;-74
2022/06/06 09:04:49;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;5014121;28;20451;-73
2022/06/06 09:07:53;;;;;;;1.67;1.43;;;19.80;1.00;;;;;;4999487;28;20456;-74
2022/06/06 09:10:52;;;;;;;4.83;0.77;;;20.20;1.00;;;;;;5013886;28;20490;-73
2022/06/06 09:14:10;;;;;;;0.70;0.30;;;20.10;1.00;;;;;;5007909;28;20452;-73
2022/06/06 09:17:07;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;5014028;28;20932;-74
2022/06/06 09:19:59;;;;;;;0.93;0.30;;;20.00;1.00;;;;;;5014047;28;20440;-73
2022/06/06 09:23:09;;;;;;;0.90;0.50;;;20.00;1.00;;;;;;5014327;28;20971;-74
2022/06/06 09:25:45;;;;;;;0.80;0.50;;;19.80;1.00;;;;;;4985383;28;20456;-75
2022/06/06 09:29:01;;;;;;;1.47;1.13;;;19.80;1.00;;;;;;5012688;28;20716;-75
2022/06/06 09:32:06;;;;;;;1.23;0.77;;;19.80;1.00;;;;;;5013589;28;20852;-73
2022/06/06 09:35:05;;;;;;;1.10;1.00;;;19.90;1.00;;;;;;4983047;28;20448;-75
2022/06/06 09:37:58;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;5013177;28;20444;-75
2022/06/06 09:40:31;;;;;;;0.60;0.20;;;;;;;;;;5013366;28;20436;-74
2022/06/06 09:43:09;;;;;;;3.70;1.23;;;20.30;1.00;;;;;;5052440;28;20438;-74
2022/06/06 09:46:02;;;;;;;0.70;0.20;;;20.30;1.00;;;;;;5053321;28;20447;-75
2022/06/06 09:49:06;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;5053264;28;20852;-75
2022/06/06 09:52:03;;;;;;;0.60;0.17;;;20.60;99.90;;;;;;5046901;28;20473;-76
2022/06/06 10:01:48;;;;;;;0.60;0.20;;;20.70;99.90;;;;;;5041221;28;20474;-73
2022/06/06 10:04:59;;;;;;;0.60;0.20;;;20.90;99.90;;;;;;5051146;28;20446;-75
2022/06/06 10:08:03;;;;;;;0.70;0.20;;;20.90;99.90;;;;;;5028432;28;20496;-72
2022/06/06 10:11:11;;;;;;;0.97;0.57;;;21.10;99.90;;;;;;5049630;28;20565;-73
2022/06/06 10:13:58;;;;;;;0.80;0.53;;;21.20;99.90;;;;;;5044435;28;20541;-74
2022/06/06 10:16:39;;;;;;;0.70;0.20;;;21.30;99.90;;;;;;5046220;28;20446;-73
2022/06/06 10:19:22;;;;;;;0.70;0.27;;;21.30;99.90;;;;;;5052536;28;20769;-74
2022/06/06 10:22:36;;;;;;;0.70;0.20;;;21.20;99.90;;;;;;5052514;28;20848;-74
2022/06/06 10:25:15;;;;;;;0.90;0.40;;;21.20;99.90;;;;;;5052691;28;20526;-73
2022/06/06 10:28:03;;;;;;;1.40;0.30;;;21.20;99.90;;;;;;5051247;28;20449;-73
2022/06/06 10:30:46;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;5052208;28;20851;-75
2022/06/06 10:33:42;;;;;;;0.90;0.40;;;21.20;99.90;;;;;;5052822;28;20446;-74
2022/06/06 10:36:36;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5050747;28;20462;-74
2022/06/06 10:39:22;;;;;;;0.70;0.30;;;21.10;99.90;;;;;;5051659;28;20477;-75
2022/06/06 10:42:09;;;;;;;0.70;0.20;;;21.30;99.90;;;;;;5052787;28;20466;-74
2022/06/06 10:45:24;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5048843;28;20442;-73
2022/06/06 10:48:27;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5052348;28;20447;-74
2022/06/06 10:51:38;;;;;;;1.23;0.60;;;21.80;99.90;;;;;;5047753;28;20978;-74
2022/06/06 10:54:31;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;5052356;28;20469;-74
2022/06/06 10:57:38;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5051613;28;20439;-74
2022/06/06 11:00:16;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;5051692;28;20431;-73
2022/06/06 11:03:04;;;;;;;0.80;0.50;;;22.50;99.90;;;;;;5051833;28;20474;-74
2022/06/06 11:06:12;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;5030458;28;20876;-74
2022/06/06 11:09:20;;;;;;;2.30;0.60;;;22.60;99.90;;;;;;5032063;28;20456;-74
2022/06/06 11:12:10;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5031382;28;20467;-75
2022/06/06 11:14:39;;;;;;;0.70;0.40;;;22.40;99.90;;;;;;5031227;28;20439;-74
2022/06/06 11:17:43;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;5031323;28;20444;-74
2022/06/06 11:20:53;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5017675;28;20439;-74
2022/06/06 11:23:43;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5027438;28;20946;-75
2022/06/06 11:27:02;;;;;;;1.20;0.87;;;22.80;99.90;;;;;;5031295;28;20447;-76
2022/06/06 11:29:58;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;5032695;28;20782;-76
2022/06/06 11:32:56;;;;;;;1.67;1.50;;;22.70;99.90;;;;;;5032961;28;20475;-74
2022/06/06 11:35:29;;;;;;;0.70;0.10;;;;;;;;;;5031849;28;20904;-76
2022/06/06 11:38:43;;;;;;;0.80;0.43;;;22.90;99.90;;;;;;5032547;28;20453;-73
2022/06/06 11:41:34;;;;;;;0.80;0.30;;;22.60;99.90;;;;;;5051276;28;20466;-71
2022/06/06 11:44:26;;;;;;;0.70;0.10;;;22.50;99.90;;;;;;5053128;28;20546;-73
2022/06/06 11:47:17;;;;;;;0.70;0.20;;;22.50;99.90;;;;;;5054400;28;20434;-74
2022/06/06 11:50:11;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5053180;28;20442;-76
2022/06/06 11:53:18;;;;;;;0.80;0.40;;;22.80;99.90;;;;;;5053427;28;20465;-78
2022/06/06 11:56:05;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;5041614;28;20473;-79
2022/06/06 11:59:12;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;5049841;28;20828;-75
2022/06/06 12:02:15;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5047348;28;20469;-76
2022/06/06 12:05:05;;;;;;;0.80;0.30;;;;;;;;;;5051135;28;20516;-77
2022/06/06 12:08:14;;;;;;;0.70;0.23;;;22.90;99.90;;;;;;5053370;28;20517;-75
2022/06/06 12:10:57;;;;;;;1.53;0.63;;;23.10;99.90;;;;;;5026017;28;20786;-78
2022/06/06 12:13:47;;;;;;;1.23;1.03;;;23.20;99.90;;;;;;5051534;28;20466;-82
2022/06/06 12:16:24;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5052242;28;20964;-78
2022/06/06 12:19:17;;;;;;;0.70;0.30;;;23.40;99.90;;;;;;5057265;28;20443;-77
2022/06/06 12:22:01;;;;;;;0.70;0.30;;;;;;;;;;5049151;28;20498;-75
2022/06/06 12:25:04;;;;;;;1.03;0.63;;;23.70;99.90;;;;;;5056019;28;20446;-77
2022/06/06 12:27:51;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5024276;28;20482;-78
2022/06/06 12:30:50;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5054540;28;21030;-76
2022/06/06 12:33:25;;;;;;;3.00;1.47;;;23.60;99.90;;;;;;5054997;28;20542;-77
2022/06/06 12:35:59;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;5052543;28;20481;-75
2022/06/06 12:38:47;;;;;;;0.87;0.47;;;23.70;99.90;;;;;;5051502;28;21006;-72
2022/06/06 12:41:40;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5055140;28;20545;-74
2022/06/06 12:44:28;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5054403;28;20486;-77
2022/06/06 12:47:12;;;;;;;0.87;0.50;;;24.00;99.90;;;;;;5051987;28;20450;-73
2022/06/06 12:49:55;;;;;;;3.70;2.87;;;24.10;99.90;;;;;;5057492;28;20557;-76
2022/06/06 12:52:43;;;;;;;0.90;0.30;;;24.10;99.90;;;;;;5049099;28;20481;-76
2022/06/06 12:55:32;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;5052993;28;20649;-79
2022/06/06 12:58:08;;;;;;;0.70;0.30;;;24.00;99.90;;;;;;5054850;28;20478;-79
2022/06/06 13:03:43;;;;;;;1.00;0.40;;;24.10;99.90;;;;;;5055293;28;20446;-78
2022/06/06 13:06:26;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;5053198;28;20446;-79
2022/06/06 13:09:03;;;;;;;0.70;0.20;;;24.30;99.90;;;;;;5053041;28;20454;-78
2022/06/06 13:11:48;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5053778;28;20482;-77
2022/06/06 13:14:44;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5053740;28;20458;-77
2022/06/06 13:17:25;;;;;;;0.90;0.40;;;24.20;99.90;;;;;;5053513;28;20438;-78
2022/06/06 13:20:08;;;;;;;0.80;0.20;;;24.10;99.90;;;;;;5056732;28;20426;-78
2022/06/06 13:22:55;;;;;;;1.33;1.23;;;24.00;99.90;;;;;;5055489;28;20834;-77
2022/06/06 13:25:32;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5055212;28;20466;-78
2022/06/06 13:28:10;;;;;;;0.90;0.70;;;23.80;99.90;;;;;;5055163;28;21246;-77
2022/06/06 13:30:56;;;;;;;1.07;0.67;;;23.80;99.90;;;;;;5055730;28;20474;-78
2022/06/06 13:33:36;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5052496;28;20449;-78
2022/06/06 13:36:14;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5048753;28;20448;-77
2022/06/06 13:39:05;;;;;;;0.97;0.30;;;24.10;99.90;;;;;;5055197;28;20419;-78
2022/06/06 13:41:50;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;5054616;28;20473;-77
2022/06/06 13:45:01;;;;;;;0.70;0.27;;;24.10;99.90;;;;;;5053912;28;20454;-76
2022/06/06 13:47:39;;;;;;;0.80;0.40;;;;;;;;;;5054070;28;20465;-79
2022/06/06 13:50:16;;;;;;;1.40;1.03;;;24.10;99.90;;;;;;5054899;28;20434;-77
2022/06/06 13:53:02;;;;;;;1.00;0.70;;;24.10;99.90;;;;;;5054737;28;20497;-81
2022/06/06 13:55:33;;;;;;;0.97;0.43;;;24.00;99.90;;;;;;5059215;28;20434;-78
2022/06/06 13:58:22;;;;;;;1.00;0.47;;;24.00;99.90;;;;;;5056759;28;20553;-78
2022/06/06 14:01:05;;;;;;;1.00;0.80;;;24.20;99.90;;;;;;5058322;28;20439;-79
2022/06/06 14:04:00;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;5060082;28;20454;-80
2022/06/06 14:06:40;;;;;;;1.00;0.40;;;24.20;99.90;;;;;;5057605;28;20419;-75
2022/06/06 14:09:08;;;;;;;0.80;0.40;;;24.20;99.90;;;;;;5048987;28;20446;-77
2022/06/06 14:12:10;;;;;;;1.00;0.70;;;24.10;99.90;;;;;;5040663;28;20480;-76
2022/06/06 14:14:39;;;;;;;0.80;0.30;;;24.00;99.90;;;;;;5028823;28;20542;-77
2022/06/06 14:17:22;;;;;;;0.70;0.40;;;24.00;99.90;;;;;;5032421;28;20491;-76
2022/06/06 14:20:17;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5033292;28;20447;-78
2022/06/06 14:22:45;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;5043638;28;20984;-77
2022/06/06 14:25:13;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;5052922;28;20442;-78
2022/06/06 14:27:43;;;;;;;4.20;3.90;;;24.10;99.90;;;;;;5053408;28;20445;-78
2022/06/06 14:30:16;;;;;;;0.70;0.20;;;24.30;99.90;;;;;;5041555;28;20489;-74
2022/06/06 14:33:04;;;;;;;0.70;0.40;;;24.50;99.90;;;;;;5041491;28;20486;-73
2022/06/06 14:35:36;;;;;;;0.90;0.57;;;24.40;99.90;;;;;;5044165;28;20874;-79
2022/06/06 14:38:20;;;;;;;0.80;0.40;;;24.50;99.90;;;;;;5051464;28;20937;-77
2022/06/06 14:40:51;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;5048537;28;20443;-76