Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:04;;;;;;;;;;;17.10;91.30;;;;;;5097835;28;19912;-94
2022/10/13 00:04:29;;;;;;;;;;;17.10;91.00;;;;;;5095349;28;19915;-94
2022/10/13 00:06:55;;;;;;;;;;;17.10;91.00;;;;;;5093314;28;19923;-94
2022/10/13 00:09:21;;;;;;;;;;;17.10;91.00;;;;;;5094172;28;19943;-93
2022/10/13 00:11:47;;;;;;;;;;;17.20;91.00;;;;;;5097184;28;19916;-93
2022/10/13 00:14:12;;;;;;;;;;;17.20;91.00;;;;;;5087900;28;20500;-93
2022/10/13 00:16:38;;;;;;;;;;;17.10;90.90;;;;;;5086347;28;19915;-93
2022/10/13 00:19:17;;;;;;;;;;;17.10;90.90;;;;;;5085640;28;20190;-93
2022/10/13 00:21:43;;;;;;;;;;;17.10;90.90;;;;;;5085502;28;19909;-93
2022/10/13 00:24:11;;;;;;;;;;;17.10;90.90;;;;;;5084910;28;20020;-93
2022/10/13 00:26:37;;;;;;;;;;;17.10;90.90;;;;;;5087469;28;19905;-93
2022/10/13 00:29:08;;;;;;;;;;;17.10;90.80;;;;;;5086711;28;20257;-94
2022/10/13 00:31:34;;;;;;;;;;;17.10;90.80;;;;;;5092563;28;19916;-93
2022/10/13 00:34:00;;;;;;;;;;;17.10;90.90;;;;;;5090039;28;19969;-93
2022/10/13 00:36:45;;;;;;;;;;;17.10;90.80;;;;;;5086008;28;19970;-92
2022/10/13 00:39:10;;;;;;;;;;;17.10;90.80;;;;;;5097635;28;19976;-92
2022/10/13 00:41:36;;;;;;;;;;;17.10;90.80;;;;;;5080225;28;19939;-92
2022/10/13 00:44:03;;;;;;;;;;;17.10;90.80;;;;;;5081196;28;19923;-92
2022/10/13 00:46:33;;;;;;;;;;;17.10;90.80;;;;;;5079482;28;19908;-92
2022/10/13 00:49:01;;;;;;;;;;;17.10;90.80;;;;;;5080037;28;19962;-92
2022/10/13 00:51:28;;;;;;;;;;;17.10;90.70;;;;;;5081569;28;19909;-92
2022/10/13 00:53:55;;;;;;;;;;;17.10;90.70;;;;;;5080332;28;19916;-92
2022/10/13 00:56:24;;;;;;;;;;;17.10;90.70;;;;;;5080321;28;19908;-93
2022/10/13 00:58:50;;;;;;;;;;;17.10;90.70;;;;;;5081052;28;19919;-92
2022/10/13 01:01:16;;;;;;;;;;;17.10;90.70;;;;;;5079264;28;19908;-92
2022/10/13 01:03:42;;;;;;;;;;;17.10;90.70;;;;;;5079298;28;19940;-93
2022/10/13 01:06:21;;;;;;;;;;;17.10;90.70;;;;;;5079910;28;19908;-92
2022/10/13 01:08:47;;;;;;;;;;;17.10;90.70;;;;;;5080818;28;19912;-92
2022/10/13 01:11:46;;;;;;;;;;;17.10;90.70;;;;;;5082471;28;19908;-92
2022/10/13 01:14:33;;;;;;;;;;;17.10;90.70;;;;;;5040207;28;19920;-92
2022/10/13 01:17:18;;;;;;;;;;;17.10;90.70;;;;;;5083968;28;19908;-92
2022/10/13 01:20:01;;;;;;;;;;;17.10;90.70;;;;;;5082610;28;19955;-91
2022/10/13 01:22:39;;;;;;;;;;;17.10;90.70;;;;;;5084027;28;20368;-92
2022/10/13 01:25:27;;;;;;;;;;;17.10;90.70;;;;;;5100698;28;20277;-91
2022/10/13 01:28:11;;;;;;;;;;;17.10;90.70;;;;;;5100106;28;19912;-93
2022/10/13 01:30:51;;;;;;;;;;;17.10;90.70;;;;;;5100951;28;19944;-91
2022/10/13 01:33:29;;;;;;;;;;;17.10;90.70;;;;;;5083326;28;20439;-92
2022/10/13 01:36:01;;;;;;;;;;;17.10;90.70;;;;;;5083974;28;19980;-92
2022/10/13 01:41:34;;;;;;;;;;;17.10;90.70;;;;;;5100434;28;19919;-92
2022/10/13 01:44:19;;;;;;;;;;;17.10;90.60;;;;;;5088233;28;19892;-93
2022/10/13 01:46:45;;;;;;;;;;;17.10;90.70;;;;;;5112645;28;19969;-93
2022/10/13 01:49:17;;;;;;;;;;;17.10;90.70;;;;;;5093240;28;19955;-93
2022/10/13 01:51:43;;;;;;;;;;;17.10;90.70;;;;;;5092502;28;20305;-93
2022/10/13 01:54:10;;;;;;;;;;;17.10;90.70;;;;;;5091179;28;19919;-93
2022/10/13 01:56:35;;;;;;;;;;;17.00;90.60;;;;;;5089467;28;19992;-93
2022/10/13 01:59:18;;;;;;;;;;;17.00;90.60;;;;;;5093461;28;19908;-93
2022/10/13 02:01:50;;;;;;;;;;;17.10;90.70;;;;;;5092256;28;19976;-93
2022/10/13 02:04:18;;;;;;;;;;;17.10;90.70;;;;;;5107843;28;19936;-93
2022/10/13 02:06:51;;;;;;;;;;;17.00;90.60;;;;;;5107351;28;19998;-94
2022/10/13 02:09:17;;;;;;;;;;;17.00;90.60;;;;;;5091249;28;19896;-93
2022/10/13 02:11:50;;;;;;;;;;;17.00;90.60;;;;;;5112209;28;19915;-94
2022/10/13 02:14:20;;;;;;;;;;;17.00;90.90;;;;;;5095870;28;20002;-94
2022/10/13 02:16:48;;;;;;;;;;;17.00;90.60;;;;;;5082310;28;19908;-92
2022/10/13 02:19:16;;;;;;;;;;;17.00;90.60;;;;;;5099386;28;20331;-92
2022/10/13 02:21:41;;;;;;;;;;;17.00;90.60;;;;;;5080684;28;19908;-92
2022/10/13 02:24:18;;;;;;;;;;;17.00;90.60;;;;;;5081700;28;19908;-91
2022/10/13 02:26:44;;;;;;;;;;;17.00;90.60;;;;;;5081715;28;19908;-92
2022/10/13 02:29:14;;;;;;;;;;;17.00;90.60;;;;;;5082509;28;20186;-92
2022/10/13 02:31:40;;;;;;;;;;;17.00;90.60;;;;;;5081056;28;20274;-91
2022/10/13 02:34:06;;;;;;;;;;;17.00;90.60;;;;;;5081049;28;19973;-92
2022/10/13 02:36:32;;;;;;;;;;;17.00;90.60;;;;;;5080818;28;20050;-92
2022/10/13 02:38:57;;;;;;;;;;;17.00;90.60;;;;;;5080918;28;19998;-92
2022/10/13 02:41:23;;;;;;;;;;;17.00;90.60;;;;;;5080602;28;19908;-91
2022/10/13 02:43:49;;;;;;;;;;;17.00;90.60;;;;;;5080582;28;20194;-91
2022/10/13 02:46:15;;;;;;;;;;;17.00;90.50;;;;;;5080588;28;19918;-91
2022/10/13 02:48:40;;;;;;;;;;;17.00;90.60;;;;;;5080688;28;19916;-91
2022/10/13 02:51:06;;;;;;;;;;;17.00;90.60;;;;;;5082388;28;19912;-90
2022/10/13 02:53:41;;;;;;;;;;;17.00;90.50;;;;;;5080817;28;20019;-90
2022/10/13 02:56:07;;;;;;;;;;;17.00;90.60;;;;;;5080078;28;19908;-91
2022/10/13 02:58:32;;;;;;;;;;;17.00;90.50;;;;;;5080425;28;19958;-90
2022/10/13 03:01:12;;;;;;;;;;;17.00;90.80;;;;;;5079922;28;19908;-90
2022/10/13 03:03:38;;;;;;;;;;;17.00;90.50;;;;;;5079469;28;19908;-90
2022/10/13 03:06:04;;;;;;;;;;;17.00;90.50;;;;;;5079454;28;19920;-87
2022/10/13 03:08:30;;;;;;;;;;;17.00;90.50;;;;;;5078926;28;19912;-90
2022/10/13 03:10:58;;;;;;;;;;;17.00;90.50;;;;;;5079280;28;19908;-90
2022/10/13 03:13:24;;;;;;;;;;;17.00;90.50;;;;;;5079785;28;19908;-91
2022/10/13 03:15:49;;;;;;;;;;;17.00;90.50;;;;;;5079966;28;19973;-90
2022/10/13 03:18:15;;;;;;;;;;;17.00;90.50;;;;;;5079613;28;19907;-91
2022/10/13 03:20:43;;;;;;;;;;;17.00;90.50;;;;;;5079302;28;19931;-90
2022/10/13 03:23:09;;;;;;;;;;;17.00;90.50;;;;;;5080374;28;19919;-91
2022/10/13 03:25:34;;;;;;;;;;;17.00;90.50;;;;;;5079127;28;19908;-91
2022/10/13 03:28:00;;;;;;;;;;;17.00;90.50;;;;;;5078508;28;20010;-91
2022/10/13 03:30:26;;;;;;;;;;;17.00;90.50;;;;;;5077648;28;19923;-91
2022/10/13 03:32:52;;;;;;;;;;;17.00;90.50;;;;;;5096060;28;19912;-91
2022/10/13 03:35:18;;;;;;;;;;;17.00;90.50;;;;;;5079426;28;19908;-91
2022/10/13 03:37:43;;;;;;;;;;;17.00;90.50;;;;;;5080468;28;19942;-91
2022/10/13 03:40:09;;;;;;;;;;;17.00;90.50;;;;;;5079742;28;19974;-91
2022/10/13 03:42:35;;;;;;;;;;;17.00;90.50;;;;;;5078677;28;19985;-91
2022/10/13 03:45:01;;;;;;;;;;;17.00;90.50;;;;;;5080355;28;19947;-92
2022/10/13 03:47:27;;;;;;;;;;;17.00;90.50;;;;;;5098113;28;19908;-91
2022/10/13 03:49:54;;;;;;;;;;;17.00;90.50;;;;;;5080152;28;19908;-91
2022/10/13 03:52:32;;;;;;;;;;;17.00;90.50;;;;;;5080085;28;19908;-91
2022/10/13 03:54:57;;;;;;;;;;;17.00;90.50;;;;;;5080707;28;20007;-91
2022/10/13 03:57:23;;;;;;;;;;;17.00;90.50;;;;;;5080718;28;19958;-92
2022/10/13 03:59:49;;;;;;;;;;;17.00;90.50;;;;;;5080030;28;19909;-92
2022/10/13 04:02:14;;;;;;;;;;;17.00;90.50;;;;;;5080140;28;19977;-92
2022/10/13 04:04:40;;;;;;;;;;;17.00;90.50;;;;;;5079875;28;19908;-92
2022/10/13 04:07:06;;;;;;;;;;;17.00;90.50;;;;;;5079461;28;19919;-92
2022/10/13 04:09:32;;;;;;;;;;;17.00;90.50;;;;;;5080896;28;19912;-93
2022/10/13 04:11:58;;;;;;;;;;;17.00;90.50;;;;;;5078461;28;19909;-93
2022/10/13 04:14:23;;;;;;;;;;;17.00;90.50;;;;;;5079348;28;19935;-92
2022/10/13 04:16:49;;;;;;;;;;;17.00;90.50;;;;;;5079879;28;19982;-92
2022/10/13 04:19:14;;;;;;;;;;;17.00;90.40;;;;;;5079581;28;20454;-91
2022/10/13 04:21:41;;;;;;;;;;;17.00;90.50;;;;;;5078472;28;19935;-92
2022/10/13 04:24:07;;;;;;;;;;;17.00;90.50;;;;;;5079302;28;19908;-92
2022/10/13 04:26:35;;;;;;;;;;;17.00;90.50;;;;;;5078880;28;19912;-91
2022/10/13 04:29:02;;;;;;;;;;;16.90;90.40;;;;;;5081049;28;19969;-91
2022/10/13 04:31:28;;;;;;;;;;;17.00;90.50;;;;;;5078023;28;19951;-90
2022/10/13 04:33:53;;;;;;;;;;;17.00;90.40;;;;;;5078883;28;19936;-90
2022/10/13 04:36:19;;;;;;;;;;;17.00;90.40;;;;;;5079469;28;19955;-91
2022/10/13 04:38:45;;;;;;;;;;;17.00;90.40;;;;;;5079869;28;20151;-90
2022/10/13 04:41:11;;;;;;;;;;;16.90;90.40;;;;;;5096804;28;19975;-90
2022/10/13 04:43:39;;;;;;;;;;;17.00;90.40;;;;;;5096877;28;20175;-90
2022/10/13 04:46:07;;;;;;;;;;;17.00;90.70;;;;;;5082749;28;19935;-90
2022/10/13 04:48:32;;;;;;;;;;;17.00;90.40;;;;;;5082856;28;20222;-91
2022/10/13 04:50:59;;;;;;;;;;;16.90;90.40;;;;;;5083086;28;19937;-90
2022/10/13 04:53:28;;;;;;;;;;;17.00;90.40;;;;;;5081709;28;19938;-91
2022/10/13 04:55:54;;;;;;;;;;;17.00;90.40;;;;;;5082049;28;19930;-91
2022/10/13 04:58:19;;;;;;;;;;;17.00;90.40;;;;;;5082439;28;19908;-90
2022/10/13 05:00:55;;;;;;;;;;;16.90;90.40;;;;;;5081266;28;19915;-92
2022/10/13 05:03:21;;;;;;;;;;;16.90;90.40;;;;;;5085512;28;19965;-93
2022/10/13 05:05:46;;;;;;;;;;;17.00;90.40;;;;;;5083549;28;20336;-93
2022/10/13 05:08:12;;;;;;;;;;;16.90;90.40;;;;;;5082941;28;20399;-92
2022/10/13 05:10:38;;;;;;;;;;;17.00;90.40;;;;;;5081270;28;19909;-92
2022/10/13 05:13:03;;;;;;;;;;;16.90;90.40;;;;;;5081802;28;19915;-93
2022/10/13 05:15:29;;;;;;;;;;;17.00;90.40;;;;;;5083710;28;19919;-93
2022/10/13 05:17:54;;;;;;;;;;;17.00;90.40;;;;;;5081479;28;20026;-92
2022/10/13 05:20:20;;;;;;;;;;;17.00;90.40;;;;;;5081940;28;19947;-93
2022/10/13 05:22:46;;;;;;;;;;;16.90;90.30;;;;;;5081762;28;19919;-92
2022/10/13 05:25:11;;;;;;;;;;;17.00;90.40;;;;;;5083002;28;19908;-92
2022/10/13 05:27:37;;;;;;;;;;;17.00;90.40;;;;;;5082236;28;20181;-92
2022/10/13 05:30:02;;;;;;;;;;;16.90;90.30;;;;;;5083684;28;19918;-93
2022/10/13 05:32:30;;;;;;;;;;;17.00;90.30;;;;;;5083681;28;19908;-93
2022/10/13 05:34:56;;;;;;;;;;;16.90;90.30;;;;;;5083292;28;19971;-91
2022/10/13 05:37:22;;;;;;;;;;;17.00;90.30;;;;;;5085016;28;20385;-93
2022/10/13 05:39:47;;;;;;;;;;;17.00;90.30;;;;;;5083587;28;19938;-93
2022/10/13 05:42:14;;;;;;;;;;;17.00;90.30;;;;;;5103471;28;19937;-92
2022/10/13 05:44:40;;;;;;;;;;;17.00;90.30;;;;;;5083258;28;19916;-93
2022/10/13 05:47:05;;;;;;;;;;;17.00;90.30;;;;;;5085777;28;20450;-93
2022/10/13 05:49:31;;;;;;;;;;;17.00;90.30;;;;;;5084116;28;19988;-93
2022/10/13 05:52:01;;;;;;;;;;;17.00;90.30;;;;;;5084299;28;19908;-93
2022/10/13 05:54:29;;;;;;;;;;;17.00;90.30;;;;;;5085842;28;19974;-93
2022/10/13 05:56:55;;;;;;;;;;;17.00;90.30;;;;;;5083731;28;20305;-93
2022/10/13 05:59:22;;;;;;;;;;;17.00;90.30;;;;;;5085807;28;19908;-93
2022/10/13 06:01:48;;;;;;;;;;;17.00;90.30;;;;;;5084303;28;19969;-93
2022/10/13 06:04:17;;;;;;;;;;;17.00;90.20;;;;;;5083643;28;19919;-93
2022/10/13 06:06:42;;;;;;;;;;;17.00;90.20;;;;;;5083279;28;19908;-93
2022/10/13 06:09:09;;;;;;;;;;;17.00;90.20;;;;;;5087350;28;19912;-92
2022/10/13 06:11:34;;;;;;;;;;;17.00;90.50;;;;;;5090911;28;19915;-93
2022/10/13 06:14:02;;;;;;;;;;;17.00;90.20;;;;;;5086290;28;20272;-93
2022/10/13 06:16:27;;;;;;;;;;;17.00;90.20;;;;;;5086562;28;20355;-93
2022/10/13 06:18:53;;;;;;;;;;;17.00;90.20;;;;;;5089260;28;19908;-94
2022/10/13 06:21:18;;;;;;;;;;;17.00;90.20;;;;;;5089409;28;19990;-93
2022/10/13 06:23:55;;;;;;;;;;;17.00;90.20;;;;;;5088191;28;19908;-94
2022/10/13 06:26:20;;;;;;;;;;;17.00;90.20;;;;;;5090794;28;19908;-93
2022/10/13 06:28:46;;;;;;;;;;;17.00;90.10;;;;;;5087160;28;19933;-94
2022/10/13 06:31:12;;;;;;;;;;;17.00;90.10;;;;;;5085494;28;20228;-94
2022/10/13 06:33:37;;;;;;;;;;;17.00;90.10;;;;;;5088185;28;19949;-93
2022/10/13 06:36:04;;;;;;;;;;;17.00;90.10;;;;;;5085320;28;19981;-93
2022/10/13 06:38:30;;;;;;;;;;;17.00;90.10;;;;;;5081694;28;19919;-92
2022/10/13 06:41:09;;;;;;;;;;;17.00;90.10;;;;;;5085338;28;19908;-93
2022/10/13 06:43:35;;;;;;;;;;;17.00;90.10;;;;;;5083620;28;20354;-90
2022/10/13 06:46:01;;;;;;;;;;;17.00;90.10;;;;;;5075943;28;19908;-91
2022/10/13 06:48:27;;;;;;;;;;;17.00;90.00;;;;;;5075028;28;19916;-90
2022/10/13 06:50:54;;;;;;;;;;;17.10;90.00;;;;;;5075953;28;20344;-90
2022/10/13 06:53:19;;;;;;;;;;;17.00;90.00;;;;;;5076382;28;20003;-92
2022/10/13 06:55:45;;;;;;;;;;;17.00;89.90;;;;;;5076185;28;20011;-91
2022/10/13 06:58:11;;;;;;;;;;;17.10;89.90;;;;;;5076879;28;20512;-91
2022/10/13 07:00:39;;;;;;;;;;;17.10;89.70;;;;;;5076436;28;19908;-91
2022/10/13 07:03:04;;;;;;;;;;;17.10;89.70;;;;;;5076961;28;20421;-91
2022/10/13 07:05:30;;;;;;;;;;;17.10;89.40;;;;;;5076084;28;19908;-90
2022/10/13 07:07:55;;;;;;;;;;;17.10;89.30;;;;;;5077175;28;19919;-93
2022/10/13 07:10:23;;;;;;;;;;;17.20;89.30;;;;;;5077974;28;19908;-90
2022/10/13 07:12:48;;;;;;;;;;;17.20;89.10;;;;;;5074904;28;19923;-90
2022/10/13 07:15:14;;;;;;;;;;;17.20;88.90;;;;;;5078476;28;19912;-93
2022/10/13 07:17:39;;;;;;;;;;;17.30;88.70;;;;;;5083236;28;19959;-93
2022/10/13 07:20:09;;;;;;;;;;;17.30;88.30;;;;;;5083049;28;19984;-92
2022/10/13 07:22:34;;;;;;;;;;;17.40;88.00;;;;;;5087260;28;19915;-93
2022/10/13 07:25:00;;;;;;;;;;;17.50;87.50;;;;;;5084142;28;19908;-93
2022/10/13 07:27:26;;;;;;;;;;;17.60;86.80;;;;;;5086512;28;20007;-94
2022/10/13 07:29:53;;;;;;;;;;;17.70;86.00;;;;;;5086269;28;19951;-94
2022/10/13 07:32:22;;;;;;;;;;;17.90;84.90;;;;;;5086883;28;19984;-93
2022/10/13 07:34:50;;;;;;;;;;;18.10;83.20;;;;;;5088328;28;19939;-94
2022/10/13 07:37:15;;;;;;;;;;;18.40;81.30;;;;;;5087950;28;19925;-94
2022/10/13 07:39:41;;;;;;;;;;;18.60;79.80;;;;;;5086715;28;19916;-93
2022/10/13 07:42:07;;;;;;;;;;;19.00;77.40;;;;;;5085966;28;19908;-93
2022/10/13 07:44:32;;;;;;;;;;;19.50;73.70;;;;;;5081893;28;19912;-93
2022/10/13 07:46:59;;;;;;;;;;;20.10;69.80;;;;;;5082691;28;19948;-93
2022/10/13 07:49:25;;;;;;;;;;;20.60;66.70;;;;;;5080941;28;19927;-92
2022/10/13 07:51:50;;;;;;;;;;;20.70;64.80;;;;;;5076345;28;19908;-91
2022/10/13 07:54:17;;;;;;;;;;;20.70;64.70;;;;;;5076692;28;19908;-91
2022/10/13 07:56:44;;;;;;;;;;;20.50;65.20;;;;;;5075727;28;19912;-91
2022/10/13 07:59:10;;;;;;;;;;;20.20;66.70;;;;;;5075575;28;19920;-92
2022/10/13 08:01:36;;;;;;;;;;;19.90;68.40;;;;;;5075642;28;19908;-92
2022/10/13 08:04:02;;;;;;;;;;;20.00;68.70;;;;;;5076258;28;20272;-93
2022/10/13 08:06:30;;;;;;;;;;;19.80;69.20;;;;;;5075917;28;19908;-91
2022/10/13 08:08:56;;;;;;;;;;;19.60;70.70;;;;;;5093383;28;19923;-92
2022/10/13 08:11:22;;;;;;;;;;;19.40;72.20;;;;;;5077338;28;19908;-91
2022/10/13 08:13:48;;;;;;;;;;;19.30;73.50;;;;;;5077360;28;19908;-92
2022/10/13 08:16:14;;;;;;;;;;;19.20;74.20;;;;;;5076249;28;20274;-93
2022/10/13 08:18:40;;;;;;;;;;;19.20;74.50;;;;;;5076274;28;19995;-92
2022/10/13 08:21:08;;;;;;;;;;;19.10;75.30;;;;;;5074005;28;20035;-90
2022/10/13 08:23:34;;;;;;;;;;;19.00;76.00;;;;;;5076289;28;20494;-90
2022/10/13 08:26:00;;;;;;;;;;;19.00;77.10;;;;;;5074503;28;19908;-90
2022/10/13 08:28:27;;;;;;;;;;;18.80;78.20;;;;;;5074655;28;19912;-92
2022/10/13 08:30:55;;;;;;;;;;;18.80;79.10;;;;;;5075092;28;19908;-91
2022/10/13 08:33:23;;;;;;;;;;;18.80;79.90;;;;;;5075458;28;19942;-88
2022/10/13 08:35:49;;;;;;;;;;;18.80;80.10;;;;;;5073850;28;20014;-91
2022/10/13 08:38:15;;;;;;;;;;;18.90;80.30;;;;;;5074023;28;20027;-90
2022/10/13 08:40:44;;;;;;;;;;;19.00;80.00;;;;;;5076076;28;19912;-90
2022/10/13 08:43:13;;;;;;;;;;;19.40;78.30;;;;;;5074323;28;19908;-90
2022/10/13 08:45:39;;;;;;;;;;;19.40;77.30;;;;;;5076193;28;20232;-91
2022/10/13 08:48:08;;;;;;;;;;;19.50;76.30;;;;;;5075435;28;20281;-90
2022/10/13 08:50:35;;;;;;;;;;;19.60;76.10;;;;;;5075447;28;20200;-88
2022/10/13 08:53:09;;;;;;;;;;;20.40;73.30;;;;;;5071735;28;19926;-91
2022/10/13 08:55:35;;;;;;;;;;;21.50;65.80;;;;;;5067508;28;19944;-90
2022/10/13 08:58:05;;;;;;;;;;;21.60;63.20;;;;;;5067799;28;20230;-93
2022/10/13 09:00:30;;;;;;;;;;;21.40;63.10;;;;;;5052723;28;20263;-93
2022/10/13 09:03:10;;;;;;;;;;;21.30;63.50;;;;;;5059331;28;19938;-92
2022/10/13 09:05:42;;;;;;;;;;;21.00;64.60;;;;;;5068602;28;19955;-93
2022/10/13 09:08:14;;;;;;;;;;;20.60;66.60;;;;;;5050088;28;19943;-93
2022/10/13 09:10:47;;;;;;;;;;;20.30;69.20;;;;;;5047334;28;19909;-95
2022/10/13 09:13:13;;;;;;;;;;;19.90;71.20;;;;;;5049908;28;20313;-93
2022/10/13 09:15:43;;;;;;;;;;;19.70;73.40;;;;;;5047185;28;19944;-93
2022/10/13 09:18:10;;;;;;;;;;;19.50;75.10;;;;;;5046756;28;20032;-93
2022/10/13 09:20:36;;;;;;;;;;;19.40;75.90;;;;;;5064861;28;19908;-93
2022/10/13 09:23:06;;;;;;;;;;;19.40;77.00;;;;;;5047482;28;19905;-93
2022/10/13 09:25:39;;;;;;;;;;;19.40;77.50;;;;;;5046573;28;20282;-93
2022/10/13 09:28:17;;;;;;;;;;;19.80;75.70;;;;;;5052187;28;19913;-92
2022/10/13 09:30:47;;;;;;;;;;;19.90;74.20;;;;;;5052997;28;19927;-92
2022/10/13 09:33:16;;;;;;;;;;;20.10;73.50;;;;;;5049933;28;20019;-91
2022/10/13 09:35:44;;;;;;;;;;;20.40;71.20;;;;;;5060728;28;20175;-92
2022/10/13 09:38:16;;;;;;;;;;;20.60;69.50;;;;;;5070250;28;19962;-92
2022/10/13 09:40:43;;;;;;;;;;;20.60;68.80;;;;;;5069741;28;19908;-91
2022/10/13 09:43:34;;;;;;;;;;;20.50;68.70;;;;;;5067494;28;20156;-92
2022/10/13 09:46:03;;;;;;;;;;;20.30;70.00;;;;;;5065905;28;19927;-91
2022/10/13 09:48:30;;;;;;;;;;;20.20;71.70;;;;;;5060992;28;19912;-92
2022/10/13 09:50:56;;;;;;;;;;;20.00;73.30;;;;;;5052259;28;19916;-91
2022/10/13 09:53:22;;;;;;;;;;;19.90;75.00;;;;;;5052700;28;19995;-92
2022/10/13 09:55:48;;;;;;;;;;;19.80;75.90;;;;;;5069194;28;20366;-92
2022/10/13 09:58:31;;;;;;;;;;;19.70;76.10;;;;;;5052929;28;20095;-92
2022/10/13 10:00:56;;;;;;;;;;;19.80;74.60;;;;;;5052488;28;19908;-91
2022/10/13 10:03:32;;;;;;;;;;;19.90;74.20;;;;;;5052557;28;19920;-92
2022/10/13 10:06:02;;;;;;;;;;;19.90;74.20;;;;;;5052617;28;20198;-91
2022/10/13 10:08:48;;;;;;;;;;;19.90;73.80;;;;;;5051677;28;20019;-92
2022/10/13 10:11:17;;;;;;;;;;;19.90;74.50;;;;;;5069638;28;19912;-92
2022/10/13 10:13:42;;;;;;;;;;;19.90;74.60;;;;;;5052602;28;20144;-92
2022/10/13 10:16:11;;;;;;;;;;;19.90;75.00;;;;;;5052565;28;19951;-92
2022/10/13 10:18:40;;;;;;;;;;;19.80;75.90;;;;;;5067479;28;19909;-91
2022/10/13 10:21:05;;;;;;;;;;;19.80;76.40;;;;;;5068303;28;19916;-91
2022/10/13 10:23:34;;;;;;;;;;;19.80;77.00;;;;;;5067982;28;19964;-91
2022/10/13 10:26:07;;;;;;;;;;;19.80;77.30;;;;;;5065759;28;19935;-92
2022/10/13 10:28:32;;;;;;;;;;;19.80;77.80;;;;;;5049544;28;20305;-92
2022/10/13 10:31:16;;;;;;;;;;;19.70;78.30;;;;;;5066868;28;19916;-92
2022/10/13 10:33:48;;;;;;;;;;;19.70;78.90;;;;;;5064700;28;19909;-91
2022/10/13 10:36:20;;;;;;;;;;;19.70;79.20;;;;;;5066016;28;20155;-91
2022/10/13 10:38:49;;;;;;;;;;;19.70;79.60;;;;;;5050263;28;19916;-92
2022/10/13 10:41:33;;;;;;;;;;;19.70;79.60;;;;;;5048278;28;20174;-91
2022/10/13 10:44:17;;;;;;;;;;;19.70;79.90;;;;;;5067245;28;20335;-91
2022/10/13 10:46:50;;;;;;;;;;;19.70;80.40;;;;;;5067194;28;20066;-91
2022/10/13 10:49:18;;;;;;;;;;;19.70;81.10;;;;;;5066636;28;20237;-91
2022/10/13 10:51:45;;;;;;;;;;;19.70;81.20;;;;;;5048481;28;19948;-91
2022/10/13 10:54:26;;;;;;;;;;;19.70;81.00;;;;;;5049368;28;20143;-92
2022/10/13 10:56:57;;;;;;;;;;;19.70;81.10;;;;;;5065201;28;20247;-92
2022/10/13 10:59:26;;;;;;;;;;;19.70;81.30;;;;;;5049852;28;19954;-92
2022/10/13 11:02:01;;;;;;;;;;;19.70;81.20;;;;;;5068454;28;20213;-91
2022/10/13 11:04:30;;;;;;;;;;;19.70;81.10;;;;;;5050520;28;19919;-92
2022/10/13 11:06:56;;;;;;;;;;;19.70;81.00;;;;;;5067209;28;20172;-91
2022/10/13 11:09:40;;;;;;;;;;;19.80;81.00;;;;;;5048589;28;19921;-92
2022/10/13 11:12:18;;;;;;;;;;;19.80;80.70;;;;;;5065074;28;19908;-92
2022/10/13 11:14:55;;;;;;;;;;;19.70;80.80;;;;;;5064077;28;20271;-91
2022/10/13 11:17:27;;;;;;;;;;;19.70;80.80;;;;;;5049085;28;19920;-92
2022/10/13 11:19:53;;;;;;;;;;;19.80;80.70;;;;;;5066006;28;19962;-91
2022/10/13 11:22:29;;;;;;;;;;;19.80;80.60;;;;;;5047014;28;19908;-91
2022/10/13 11:24:56;;;;;;;;;;;19.80;80.60;;;;;;5048460;28;19908;-91
2022/10/13 11:27:34;;;;;;;;;;;19.80;80.40;;;;;;5046765;28;20023;-91
2022/10/13 11:30:00;;;;;;;;;;;19.80;80.50;;;;;;5063223;28;19912;-92
2022/10/13 11:35:00;;;;;;;;;;;19.80;80.50;;;;;;5065726;28;19920;-90
2022/10/13 11:37:31;;;;;;;;;;;19.80;80.70;;;;;;5062624;28;19942;-91
2022/10/13 11:40:03;;;;;;;;;;;19.80;80.80;;;;;;5044892;28;19909;-91
2022/10/13 11:42:36;;;;;;;;;;;19.80;80.80;;;;;;5045098;28;20107;-91
2022/10/13 11:45:17;;;;;;;;;;;19.80;80.70;;;;;;5045172;28;19909;-92
2022/10/13 11:47:58;;;;;;;;;;;19.90;80.70;;;;;;5062090;28;20499;-91
2022/10/13 11:50:43;;;;;;;;;;;19.80;80.80;;;;;;5062357;28;19931;-92
2022/10/13 11:53:21;;;;;;;;;;;19.80;80.70;;;;;;5060948;28;19917;-91
2022/10/13 11:55:51;;;;;;;;;;;19.90;81.00;;;;;;5045020;28;20181;-91
2022/10/13 11:58:16;;;;;;;;;;;19.80;81.60;;;;;;5047174;28;20070;-90
2022/10/13 12:00:56;;;;;;;;;;;19.80;81.40;;;;;;5063879;28;20024;-91
2022/10/13 12:03:26;;;;;;;;;;;19.80;81.50;;;;;;5048646;28;19915;-91
2022/10/13 12:05:53;;;;;;;;;;;19.80;81.80;;;;;;5049015;28;20250;-91
2022/10/13 12:08:20;;;;;;;;;;;19.80;82.00;;;;;;5066018;28;19966;-90
2022/10/13 12:10:45;;;;;;;;;;;19.70;82.40;;;;;;5047442;28;20294;-90
2022/10/13 12:13:19;;;;;;;;;;;19.70;82.60;;;;;;5045163;28;19908;-90
2022/10/13 12:15:45;;;;;;;;;;;19.70;82.90;;;;;;5046301;28;20187;-92
2022/10/13 12:18:25;;;;;;;;;;;19.60;82.90;;;;;;5062448;28;19916;-90
2022/10/13 12:20:55;;;;;;;;;;;19.60;83.30;;;;;;5046318;28;20137;-92
2022/10/13 12:23:21;;;;;;;;;;;19.60;83.40;;;;;;5046757;28;20275;-92
2022/10/13 12:25:47;;;;;;;;;;;19.60;84.20;;;;;;5047027;28;19912;-92
2022/10/13 12:28:19;;;;;;;;;;;19.60;83.80;;;;;;5047079;28;19912;-91
2022/10/13 12:30:55;;;;;;;;;;;19.60;84.00;;;;;;5047917;28;19939;-92
2022/10/13 12:33:29;;;;;;;;;;;19.60;84.40;;;;;;5068248;28;19908;-92
2022/10/13 12:35:55;;;;;;;;;;;19.60;84.60;;;;;;5048576;28;20286;-92
2022/10/13 12:38:21;;;;;;;;;;;19.50;84.60;;;;;;5046592;28;19944;-92
2022/10/13 12:40:48;;;;;;;;;;;19.50;84.90;;;;;;5045720;28;19990;-91
2022/10/13 12:43:24;;;;;;;;;;;19.50;85.20;;;;;;5046842;28;19916;-90
2022/10/13 12:45:50;;;;;;;;;;;19.50;85.40;;;;;;5047247;28;19940;-91
2022/10/13 12:48:28;;;;;;;;;;;19.40;85.70;;;;;;5056826;28;20335;-92
2022/10/13 12:50:54;;;;;;;;;;;19.40;86.00;;;;;;5066750;28;19908;-89
2022/10/13 12:53:27;;;;;;;;;;;19.40;86.40;;;;;;5064690;28;20056;-89
2022/10/13 12:55:57;;;;;;;;;;;19.40;86.70;;;;;;5080335;28;20326;-89
2022/10/13 12:58:25;;;;;;;;;;;19.40;86.70;;;;;;5063798;28;19908;-90
2022/10/13 13:00:56;;;;;;;;;;;19.40;86.90;;;;;;5064128;28;20254;-89
2022/10/13 13:03:24;;;;;;;;;;;19.40;87.10;;;;;;5063841;28;20162;-90
2022/10/13 13:06:05;;;;;;;;;;;19.30;87.10;;;;;;5068333;28;20160;-90
2022/10/13 13:08:31;;;;;;;;;;;19.30;87.40;;;;;;5067932;28;19912;-89
2022/10/13 13:11:01;;;;;;;;;;;19.30;87.70;;;;;;5069995;28;19908;-89
2022/10/13 13:13:27;;;;;;;;;;;19.30;87.80;;;;;;5070015;28;19934;-89
2022/10/13 13:15:53;;;;;;;;;;;19.30;87.80;;;;;;5070515;28;19916;-88
2022/10/13 13:18:28;;;;;;;;;;;19.30;87.90;;;;;;5073044;28;19908;-89
2022/10/13 13:20:53;;;;;;;;;;;19.30;88.20;;;;;;5070545;28;19918;-89
2022/10/13 13:23:20;;;;;;;;;;;19.30;88.50;;;;;;5067730;28;19908;-89
2022/10/13 13:25:46;;;;;;;;;;;19.30;88.90;;;;;;5069328;28;19908;-88
2022/10/13 13:28:13;;;;;;;;;;;19.30;89.00;;;;;;5070139;28;19993;-89
2022/10/13 13:30:39;;;;;;;;;;;19.20;89.00;;;;;;5069240;28;20103;-88
2022/10/13 13:33:04;;;;;;;;;;;19.20;89.00;;;;;;5068518;28;20005;-89
2022/10/13 13:35:30;;;;;;;;;;;19.20;89.10;;;;;;5070070;28;19912;-89
2022/10/13 13:37:55;;;;;;;;;;;19.20;89.30;;;;;;5068152;28;19938;-89
2022/10/13 13:40:22;;;;;;;;;;;19.20;89.30;;;;;;5067176;28;20301;-89
2022/10/13 13:42:48;;;;;;;;;;;19.20;89.50;;;;;;5066740;28;20318;-89
2022/10/13 13:45:15;;;;;;;;;;;19.20;89.50;;;;;;5067091;28;20221;-89
2022/10/13 13:47:41;;;;;;;;;;;19.30;89.70;;;;;;5066443;28;19908;-93
2022/10/13 13:50:15;;;;;;;;;;;19.30;89.60;;;;;;5068827;28;19939;-90
2022/10/13 13:52:41;;;;;;;;;;;19.30;89.50;;;;;;5070543;28;20421;-89
2022/10/13 13:55:07;;;;;;;;;;;19.30;89.50;;;;;;5070941;28;19908;-90
2022/10/13 13:57:32;;;;;;;;;;;19.30;89.60;;;;;;5072491;28;20118;-89
2022/10/13 13:59:58;;;;;;;;;;;19.30;89.60;;;;;;5072316;28;19919;-89
2022/10/13 14:02:24;;;;;;;;;;;19.30;89.70;;;;;;5072506;28;19962;-90
2022/10/13 14:04:49;;;;;;;;;;;19.30;89.80;;;;;;5072368;28;20126;-90
2022/10/13 14:07:16;;;;;;;;;;;19.30;90.00;;;;;;5067212;28;19973;-89
2022/10/13 14:09:41;;;;;;;;;;;19.30;90.10;;;;;;5068808;28;20103;-89
2022/10/13 14:12:07;;;;;;;;;;;19.30;90.20;;;;;;5069635;28;20039;-91
2022/10/13 14:14:32;;;;;;;;;;;19.30;90.20;;;;;;5069673;28;19912;-89
2022/10/13 14:16:58;;;;;;;;;;;19.30;90.20;;;;;;5068920;28;20010;-90
2022/10/13 14:19:24;;;;;;;;;;;19.30;90.40;;;;;;5069549;28;19974;-90
2022/10/13 14:21:50;;;;;;;;;;;19.30;90.40;;;;;;5069399;28;20087;-90
2022/10/13 14:24:15;;;;;;;;;;;19.20;90.60;;;;;;5070146;28;19915;-90
2022/10/13 14:26:41;;;;;;;;;;;19.20;90.80;;;;;;5070215;28;19908;-90
2022/10/13 14:29:07;;;;;;;;;;;19.20;90.90;;;;;;5069835;28;19920;-90
2022/10/13 14:31:32;;;;;;;;;;;19.10;91.00;;;;;;5067025;28;19912;-90