Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:40;;;;;;;0.00;0.00;;;9.00;89.60;;;;;;5086260;28;20067;-75
2023/12/18 00:04:07;;;;;;;0.00;0.00;;;9.10;89.70;;;;;;5086256;28;20435;-75
2023/12/18 00:06:33;;;;;;;5.40;2.17;;;9.10;89.60;;;;;;5086674;28;20048;-74
2023/12/18 00:08:59;;;;;;;0.00;0.00;;;9.10;89.30;;;;;;5086861;28;20043;-75
2023/12/18 00:11:24;;;;;;;0.00;0.00;;;9.10;89.50;;;;;;5087214;28;20293;-75
2023/12/18 00:13:50;;;;;;;0.00;0.00;;;9.10;89.30;;;;;;5086546;28;20043;-75
2023/12/18 00:16:15;;;;;;;0.10;0.10;;;9.10;89.20;;;;;;5085796;28;20449;-75
2023/12/18 00:18:41;;;;;;;0.10;0.10;;;9.20;89.30;;;;;;5085525;28;20079;-75
2023/12/18 00:21:07;;;;;;;0.10;0.10;;;9.20;89.30;;;;;;5086345;28;20032;-75
2023/12/18 00:23:33;;;;;;;0.00;0.00;;;9.10;89.20;;;;;;5086295;28;20044;-75
2023/12/18 00:25:58;;;;;;;0.47;0.47;;;9.10;89.20;;;;;;5101651;28;20072;-75
2023/12/18 00:28:24;;;;;;;0.00;0.00;;;9.20;89.20;;;;;;5086579;28;20058;-76
2023/12/18 00:30:50;;;;;;;0.20;0.20;;;9.20;88.90;;;;;;5085518;28;20040;-75
2023/12/18 00:33:15;;;;;;;0.10;0.10;;;9.30;89.00;;;;;;5086576;28;20078;-75
2023/12/18 00:35:41;;;;;;;0.00;0.00;;;9.20;88.90;;;;;;5086370;28;20128;-75
2023/12/18 00:38:06;;;;;;;0.00;0.00;;;9.20;88.90;;;;;;5087050;28;20090;-75
2023/12/18 00:40:32;;;;;;;0.00;0.00;;;9.20;89.10;;;;;;5086405;28;20234;-75
2023/12/18 00:42:58;;;;;;;0.00;0.00;;;9.20;89.00;;;;;;5086406;28;20575;-75
2023/12/18 00:45:23;;;;;;;0.00;0.00;;;9.20;88.80;;;;;;5086491;28;20039;-75
2023/12/18 00:47:49;;;;;;;0.00;0.00;;;9.20;88.80;;;;;;5086505;28;20451;-75
2023/12/18 00:50:15;;;;;;;0.90;0.90;;;9.20;88.70;;;;;;5081508;28;20036;-76
2023/12/18 00:52:41;;;;;;;0.00;0.00;;;9.20;88.90;;;;;;5088517;28;20055;-75
2023/12/18 00:55:07;;;;;;;0.00;0.00;;;9.20;88.80;;;;;;5090225;28;20040;-75
2023/12/18 00:57:32;;;;;;;0.00;0.00;;;9.20;88.90;;;;;;5090381;28;20498;-75
2023/12/18 00:59:59;;;;;;;1.55;1.45;;;9.20;88.90;;;;;;5089519;28;20101;-74
2023/12/18 01:02:24;;;;;;;0.00;0.00;;;9.20;88.80;;;;;;5090467;28;20080;-75
2023/12/18 01:04:50;;;;;;;0.28;0.28;;;9.10;88.90;;;;;;5072027;28;20082;-75
2023/12/18 01:07:16;;;;;;;0.00;0.00;;;9.10;89.00;;;;;;5090289;28;20070;-75
2023/12/18 01:09:41;;;;;;;0.00;0.00;;;9.20;89.00;;;;;;5089720;28;20484;-75
2023/12/18 01:12:07;;;;;;;0.00;0.00;;;9.10;89.00;;;;;;5089614;28;20040;-74
2023/12/18 01:14:33;;;;;;;0.40;0.40;;;9.20;89.10;;;;;;5089984;28;20051;-75
2023/12/18 01:16:58;;;;;;;1.48;1.25;;;9.20;88.90;;;;;;5090104;28;20044;-75
2023/12/18 01:19:24;;;;;;;0.30;0.30;;;9.10;88.80;;;;;;5089636;28;20055;-75
2023/12/18 01:21:50;;;;;;;0.10;0.10;;;9.10;88.90;;;;;;5071295;28;20055;-74
2023/12/18 01:24:16;;;;;;;0.00;0.00;;;9.10;88.90;;;;;;5089107;28;20075;-75
2023/12/18 01:26:41;;;;;;;0.10;0.10;;;9.10;89.00;;;;;;5071358;28;20052;-75
2023/12/18 01:29:07;;;;;;;0.00;0.00;;;9.20;89.00;;;;;;5089202;28;20089;-75
2023/12/18 01:31:33;;;;;;;0.00;0.00;;;9.20;88.90;;;;;;5089508;28;20036;-74
2023/12/18 01:33:58;;;;;;;0.85;0.85;;;9.10;88.90;;;;;;5089577;28;20040;-74
2023/12/18 01:36:24;;;;;;;0.00;0.00;;;9.20;88.80;;;;;;5089358;28;20051;-75
2023/12/18 01:38:50;;;;;;;0.10;0.10;;;9.10;88.60;;;;;;5089005;28;20082;-74
2023/12/18 01:41:16;;;;;;;0.10;0.10;;;9.20;88.70;;;;;;5089737;28;20484;-75
2023/12/18 01:43:42;;;;;;;0.00;0.00;;;9.20;88.50;;;;;;5089231;28;20040;-75
2023/12/18 01:46:08;;;;;;;0.00;0.00;;;9.10;88.50;;;;;;5088604;28;20497;-75
2023/12/18 01:48:34;;;;;;;0.10;0.10;;;9.20;88.30;;;;;;5089228;28;20032;-75
2023/12/18 01:51:01;;;;;;;0.10;0.10;;;9.20;88.60;;;;;;5088110;28;20731;-75
2023/12/18 01:53:45;;;;;;;0.00;0.00;;;9.20;88.40;;;;;;5053984;28;20044;-75
2023/12/18 01:56:13;;;;;;;0.00;0.00;;;9.10;88.50;;;;;;5088862;28;20044;-75
2023/12/18 01:58:41;;;;;;;0.00;0.00;;;9.20;88.60;;;;;;5084159;28;20140;-75
2023/12/18 02:01:08;;;;;;;0.00;0.00;;;9.10;88.50;;;;;;5088389;28;20113;-75
2023/12/18 02:03:34;;;;;;;0.10;0.10;;;9.10;88.40;;;;;;5104520;28;20102;-75
2023/12/18 02:06:01;;;;;;;0.00;0.00;;;9.20;88.40;;;;;;5089107;28;21858;-75
2023/12/18 02:08:27;;;;;;;39.25;1.50;;;9.20;88.20;;;;;;5089400;28;20039;-75
2023/12/18 02:10:53;;;;;;;0.10;0.10;;;9.10;88.30;;;;;;5088003;28;20044;-75
2023/12/18 02:13:19;;;;;;;0.00;0.00;;;9.20;88.40;;;;;;5088545;28;20047;-75
2023/12/18 02:15:44;;;;;;;0.10;0.10;;;9.20;88.30;;;;;;5088458;28;20059;-75
2023/12/18 02:18:10;;;;;;;0.00;0.00;;;9.20;88.30;;;;;;5088779;28;20132;-75
2023/12/18 02:20:35;;;;;;;0.00;0.00;;;9.10;88.30;;;;;;5088035;28;20039;-75
2023/12/18 02:23:02;;;;;;;0.00;0.00;;;9.20;88.50;;;;;;5083857;28;20478;-75
2023/12/18 02:25:28;;;;;;;0.30;0.30;;;9.20;88.30;;;;;;5103998;28;20054;-75
2023/12/18 02:27:54;;;;;;;0.08;0.08;;;9.10;88.40;;;;;;5088413;28;20510;-75
2023/12/18 02:30:22;;;;;;;0.75;0.75;;;9.10;88.60;;;;;;5087628;28;20055;-75
2023/12/18 02:32:48;;;;;;;2.33;0.30;;;9.20;88.70;;;;;;5088166;28;20052;-75
2023/12/18 02:35:14;;;;;;;0.00;0.00;;;9.20;88.70;;;;;;5088347;28;20117;-75
2023/12/18 02:37:40;;;;;;;0.00;0.00;;;9.30;88.70;;;;;;5087889;28;20048;-74
2023/12/18 02:40:06;;;;;;;0.03;0.03;;;9.20;88.50;;;;;;5087929;28;20494;-73
2023/12/18 02:42:32;;;;;;;0.05;0.05;;;9.20;88.50;;;;;;5087924;28;20067;-75
2023/12/18 02:44:57;;;;;;;0.08;0.08;;;9.20;88.60;;;;;;5088154;28;20805;-75
2023/12/18 02:47:23;;;;;;;0.30;0.30;;;9.20;88.60;;;;;;5087768;28;20044;-75
2023/12/18 02:49:49;;;;;;;0.00;0.00;;;9.20;88.60;;;;;;5086649;28;20093;-74
2023/12/18 02:52:15;;;;;;;0.85;0.68;;;9.20;88.60;;;;;;5103720;28;20063;-75
2023/12/18 02:54:40;;;;;;;0.00;0.00;;;9.20;88.90;;;;;;5088553;28;20044;-75
2023/12/18 02:57:06;;;;;;;0.00;0.00;;;9.10;88.70;;;;;;5070071;28;20074;-76
2023/12/18 02:59:31;;;;;;;0.00;0.00;;;9.20;88.80;;;;;;5087787;28;20078;-75
2023/12/18 03:01:57;;;;;;;0.00;0.00;;;9.20;88.70;;;;;;5087427;28;20070;-75
2023/12/18 03:04:23;;;;;;;1.00;1.00;;;9.20;88.80;;;;;;5087940;28;20789;-75
2023/12/18 03:06:49;;;;;;;0.00;0.00;;;9.20;88.80;;;;;;5087920;28;20040;-75
2023/12/18 03:09:15;;;;;;;0.10;0.10;;;9.20;88.90;;;;;;5087444;28;20040;-75
2023/12/18 03:11:41;;;;;;;0.03;0.03;;;9.20;88.90;;;;;;5087340;28;20043;-75
2023/12/18 03:14:10;;;;;;;0.10;0.10;;;9.10;88.90;;;;;;5086975;28;20066;-75
2023/12/18 03:16:37;;;;;;;0.57;0.57;;;9.20;88.90;;;;;;5087775;28;20514;-75
2023/12/18 03:19:02;;;;;;;0.00;0.00;;;9.20;89.10;;;;;;5083833;28;20040;-75
2023/12/18 03:21:28;;;;;;;0.00;0.00;;;9.10;89.20;;;;;;5066949;28;20041;-75
2023/12/18 03:23:53;;;;;;;0.38;0.38;;;9.10;89.10;;;;;;5066816;28;20048;-75
2023/12/18 03:26:19;;;;;;;0.00;0.00;;;9.10;89.10;;;;;;5071883;28;20055;-75
2023/12/18 03:28:45;;;;;;;0.20;0.20;;;9.10;89.30;;;;;;5087169;28;20048;-75
2023/12/18 03:31:11;;;;;;;0.00;0.00;;;9.20;89.20;;;;;;5087349;28;20123;-75
2023/12/18 03:33:37;;;;;;;0.10;0.10;;;9.10;89.10;;;;;;5087256;28;20076;-75
2023/12/18 03:36:04;;;;;;;0.30;0.30;;;9.10;89.10;;;;;;5086634;28;20123;-75
2023/12/18 03:38:30;;;;;;;6.70;0.70;;;9.10;89.10;;;;;;5086960;28;20052;-75
2023/12/18 03:40:55;;;;;;;0.10;0.10;;;9.10;89.10;;;;;;5086426;28;20047;-75
2023/12/18 03:43:23;;;;;;;0.10;0.10;;;9.10;89.10;;;;;;5086926;28;20040;-75
2023/12/18 03:45:49;;;;;;;0.40;0.40;;;9.10;89.10;;;;;;5068603;28;20087;-75
2023/12/18 03:48:15;;;;;;;0.00;0.00;;;9.10;89.20;;;;;;5086986;28;20482;-75
2023/12/18 03:50:44;;;;;;;0.10;0.10;;;9.10;89.10;;;;;;5077401;28;20456;-75
2023/12/18 03:53:10;;;;;;;0.10;0.10;;;9.10;89.10;;;;;;5086030;28;20127;-75
2023/12/18 03:55:36;;;;;;;0.05;0.05;;;9.10;89.20;;;;;;5086135;28;20114;-75
2023/12/18 03:58:02;;;;;;;7.10;1.50;;;9.10;89.30;;;;;;5086726;28;20054;-75
2023/12/18 04:00:27;;;;;;;0.10;0.10;;;9.10;89.40;;;;;;5086632;28;20490;-75
2023/12/18 04:02:53;;;;;;;0.73;0.73;;;9.10;89.40;;;;;;5086344;28;20051;-75
2023/12/18 04:05:19;;;;;;;0.00;0.00;;;9.10;89.40;;;;;;5052376;28;20048;-75
2023/12/18 04:07:45;;;;;;;0.00;0.00;;;9.10;89.40;;;;;;5086165;28;20038;-73
2023/12/18 04:10:11;;;;;;;0.00;0.00;;;9.10;89.40;;;;;;5086938;28;20040;-75
2023/12/18 04:12:37;;;;;;;0.10;0.10;;;9.10;89.40;;;;;;5086962;28;20130;-75
2023/12/18 04:15:04;;;;;;;1.45;1.10;;;9.10;89.50;;;;;;5086585;28;20122;-75
2023/12/18 04:17:30;;;;;;;0.10;0.10;;;9.10;89.30;;;;;;5086584;28;20036;-75
2023/12/18 04:19:56;;;;;;;0.00;0.00;;;9.10;89.50;;;;;;5086397;28;20044;-75
2023/12/18 04:22:21;;;;;;;0.08;0.08;;;9.10;89.50;;;;;;5086344;28;20493;-75
2023/12/18 04:24:47;;;;;;;1.85;1.65;;;9.10;89.40;;;;;;5086091;28;20042;-75
2023/12/18 04:27:13;;;;;;;0.00;0.00;;;9.10;89.50;;;;;;5088362;28;20052;-75
2023/12/18 04:29:38;;;;;;;0.10;0.10;;;9.20;89.50;;;;;;5090115;28;20075;-74
2023/12/18 04:32:05;;;;;;;0.00;0.00;;;9.10;89.60;;;;;;5091029;28;20044;-75
2023/12/18 04:34:31;;;;;;;2.55;1.20;;;9.10;89.60;;;;;;5106508;28;20036;-75
2023/12/18 04:36:56;;;;;;;0.00;0.00;;;9.10;89.80;;;;;;5090233;28;20140;-75
2023/12/18 04:39:22;;;;;;;0.10;0.10;;;9.10;89.70;;;;;;5090273;28;20779;-75
2023/12/18 04:41:47;;;;;;;0.45;0.40;;;9.10;89.70;;;;;;5090725;28;20775;-75
2023/12/18 04:44:14;;;;;;;0.55;0.55;;;9.10;89.70;;;;;;5090246;28;20036;-75
2023/12/18 04:46:40;;;;;;;0.03;0.03;;;9.00;89.80;;;;;;5089891;28;20097;-75
2023/12/18 04:49:06;;;;;;;0.00;0.00;;;9.10;89.80;;;;;;5089930;28;20047;-75
2023/12/18 04:51:32;;;;;;;0.00;0.00;;;9.00;89.90;;;;;;5072777;28;20047;-75
2023/12/18 04:53:58;;;;;;;0.10;0.10;;;9.00;89.80;;;;;;5090031;28;20401;-75
2023/12/18 04:56:24;;;;;;;0.30;0.30;;;8.80;89.90;;;;;;5090076;28;20043;-75
2023/12/18 04:58:50;;;;;;;0.00;0.00;;;8.80;90.00;;;;;;5090251;28;20036;-75
2023/12/18 05:01:16;;;;;;;0.00;0.00;;;8.80;90.00;;;;;;5089448;28;20048;-75
2023/12/18 05:03:41;;;;;;;0.13;0.13;;;8.70;90.00;;;;;;5090565;28;20048;-75
2023/12/18 05:06:20;;;;;;;0.08;0.08;;;8.70;90.10;;;;;;5089800;28;20555;-75
2023/12/18 05:08:46;;;;;;;0.85;0.45;;;8.60;90.10;;;;;;5089758;28;20048;-75
2023/12/18 05:11:11;;;;;;;0.00;0.00;;;8.60;90.10;;;;;;5089960;28;20458;-75
2023/12/18 05:13:37;;;;;;;0.00;0.00;;;8.50;90.00;;;;;;5090261;28;20144;-75
2023/12/18 05:16:03;;;;;;;0.55;0.55;;;8.40;90.10;;;;;;5089771;28;20046;-75
2023/12/18 05:18:28;;;;;;;1.38;0.55;;;8.30;90.30;;;;;;5089775;28;20719;-75
2023/12/18 05:20:57;;;;;;;0.30;0.30;;;8.20;90.50;;;;;;5089683;28;20040;-75
2023/12/18 05:23:23;;;;;;;0.77;0.77;;;8.20;90.50;;;;;;5105680;28;20398;-75
2023/12/18 05:25:49;;;;;;;1.27;0.75;;;8.30;90.50;;;;;;5089484;28;20746;-75
2023/12/18 05:28:15;;;;;;;0.20;0.20;;;8.20;90.50;;;;;;5089192;28;20060;-75
2023/12/18 05:30:41;;;;;;;0.20;0.20;;;8.10;90.60;;;;;;5073053;28;20045;-76
2023/12/18 05:33:06;;;;;;;0.10;0.10;;;8.00;90.70;;;;;;5089899;28;20120;-75
2023/12/18 05:35:32;;;;;;;0.08;0.08;;;8.10;90.90;;;;;;5089778;28;20040;-75
2023/12/18 05:37:58;;;;;;;0.05;0.05;;;8.00;91.10;;;;;;5088736;28;20040;-75
2023/12/18 05:40:23;;;;;;;4.07;1.85;;;8.00;91.00;;;;;;5088061;28;20040;-75
2023/12/18 05:42:50;;;;;;;0.00;0.00;;;8.10;91.10;;;;;;5104328;28;20589;-75
2023/12/18 05:45:16;;;;;;;1.33;1.23;;;8.00;91.10;;;;;;5088942;28;20044;-75
2023/12/18 05:47:41;;;;;;;0.10;0.10;;;8.00;91.10;;;;;;5089051;28;20085;-75
2023/12/18 05:50:07;;;;;;;0.20;0.20;;;8.00;91.20;;;;;;5088843;28;20040;-75
2023/12/18 05:52:33;;;;;;;5.60;2.05;;;8.00;91.10;;;;;;5089052;28;20052;-75
2023/12/18 05:54:59;;;;;;;0.00;0.00;;;8.00;91.30;;;;;;5088432;28;20043;-75
2023/12/18 05:57:24;;;;;;;0.63;0.63;;;8.00;91.20;;;;;;5088907;28;20126;-75
2023/12/18 05:59:50;;;;;;;0.00;0.00;;;8.00;91.30;;;;;;5088740;28;20059;-75
2023/12/18 06:02:15;;;;;;;0.20;0.20;;;8.00;91.10;;;;;;5088639;28;20071;-75
2023/12/18 06:04:44;;;;;;;0.00;0.00;;;8.00;91.30;;;;;;5088963;28;20074;-75
2023/12/18 06:07:10;;;;;;;0.13;0.13;;;8.00;91.30;;;;;;5072452;28;20082;-75
2023/12/18 06:09:36;;;;;;;0.40;0.40;;;7.90;91.30;;;;;;5086961;28;20047;-75
2023/12/18 06:12:02;;;;;;;3.72;1.65;;;7.90;91.30;;;;;;5088326;28;20086;-75
2023/12/18 06:14:28;;;;;;;0.00;0.00;;;8.00;91.40;;;;;;5084511;28;20784;-75
2023/12/18 06:16:53;;;;;;;0.20;0.20;;;8.00;91.40;;;;;;5088150;28;20036;-75
2023/12/18 06:19:19;;;;;;;0.15;0.15;;;8.00;91.40;;;;;;5087181;28;20045;-75
2023/12/18 06:21:45;;;;;;;1.08;0.88;;;8.00;91.40;;;;;;5087418;28;20032;-75
2023/12/18 06:24:10;;;;;;;0.10;0.10;;;8.00;91.50;;;;;;5087604;28;20490;-75
2023/12/18 06:26:36;;;;;;;0.10;0.10;;;8.10;91.40;;;;;;5086600;28;20044;-74
2023/12/18 06:29:01;;;;;;;1.20;1.10;;;8.10;91.50;;;;;;5087055;28;20044;-73
2023/12/18 06:31:27;;;;;;;0.13;0.13;;;8.10;91.50;;;;;;5087289;28;20044;-74
2023/12/18 06:33:53;;;;;;;1.15;1.13;;;8.10;91.60;;;;;;5086936;28;20156;-75
2023/12/18 06:36:19;;;;;;;0.35;0.35;;;8.10;91.50;;;;;;5087845;28;20040;-74
2023/12/18 06:38:45;;;;;;;0.10;0.10;;;8.10;91.60;;;;;;5085680;28;20051;-75
2023/12/18 06:41:11;;;;;;;0.05;0.05;;;8.00;91.50;;;;;;5087984;28;20082;-74
2023/12/18 06:43:37;;;;;;;0.00;0.00;;;8.10;91.50;;;;;;5087761;28;20075;-73
2023/12/18 06:46:02;;;;;;;0.30;0.30;;;8.10;91.50;;;;;;5088204;28;20040;-74
2023/12/18 06:48:56;;;;;;;0.20;0.20;;;8.10;91.40;;;;;;5086934;28;20460;-74
2023/12/18 06:51:37;;;;;;;0.00;0.00;;;8.10;91.40;;;;;;5061944;28;20056;-74
2023/12/18 06:54:03;;;;;;;0.10;0.10;;;8.10;91.40;;;;;;5087335;28;20048;-75
2023/12/18 06:56:28;;;;;;;1.17;0.95;;;8.10;91.20;;;;;;5087095;28;20052;-73
2023/12/18 06:58:54;;;;;;;0.70;0.50;;;8.00;91.30;;;;;;5087397;28;20040;-74
2023/12/18 07:01:19;;;;;;;0.20;0.20;;;8.00;91.40;;;;;;5062403;28;20044;-74
2023/12/18 07:03:45;;;;;;;0.00;0.00;;;8.00;91.30;;;;;;5087377;28;20036;-74
2023/12/18 07:06:11;;;;;;;0.55;0.55;;;8.00;91.40;;;;;;5085861;28;20445;-74
2023/12/18 07:08:37;;;;;;;0.32;0.32;;;7.90;91.40;;;;;;5087228;28;20486;-74
2023/12/18 07:11:03;;;;;;;0.38;0.38;;;7.90;91.50;;;;;;5087033;28;20051;-72
2023/12/18 07:13:28;;;;;;;0.00;0.00;;;7.90;91.60;;;;;;5086497;28;20044;-69
2023/12/18 07:15:54;;;;;;;0.40;0.40;;;7.90;91.50;;;;;;5086720;28;20553;-67
2023/12/18 07:18:20;;;;;;;0.20;0.20;;;7.90;91.50;;;;;;5086559;28;20092;-71
2023/12/18 07:20:45;;;;;;;7.68;2.28;;;7.80;91.60;;;;;;5086545;28;20044;-71
2023/12/18 07:23:11;;;;;;;0.00;0.00;;;7.90;91.60;;;;;;5086397;28;20075;-71
2023/12/18 07:25:37;;;;;;;4.07;1.75;;;7.90;91.50;;;;;;5050955;28;20383;-71
2023/12/18 07:28:09;;;;;;;0.60;0.60;;;7.90;91.50;;;;;;5086865;28;20052;-71
2023/12/18 07:30:37;;;;;;;0.40;0.40;;;7.90;91.50;;;;;;5086627;28;20056;-72
2023/12/18 07:33:04;;;;;;;0.13;0.13;;;7.90;91.50;;;;;;5087092;28;20046;-72
2023/12/18 07:35:29;;;;;;;0.00;0.00;;;7.90;91.60;;;;;;5087209;28;20044;-72
2023/12/18 07:37:55;;;;;;;0.20;0.20;;;7.90;91.80;;;;;;5071017;28;20038;-70
2023/12/18 07:40:21;;;;;;;0.10;0.10;;;7.90;91.80;;;;;;5084207;28;20048;-70
2023/12/18 07:42:47;;;;;;;0.10;0.10;;;7.90;91.80;;;;;;5079185;28;20433;-71
2023/12/18 07:45:13;;;;;;;2.90;0.75;;;7.90;91.80;;;;;;5082112;28;20138;-71
2023/12/18 07:47:39;;;;;;;0.10;0.10;;;7.80;91.90;;;;;;5081695;28;20062;-71
2023/12/18 07:50:08;;;;;;;1.00;0.85;;;7.90;91.90;;;;;;5080599;28;20135;-71
2023/12/18 07:52:34;;;;;;;0.95;0.95;;;7.80;91.90;;;;;;5083381;28;20834;-71
2023/12/18 07:55:00;;;;;;;1.15;1.15;;;7.90;91.80;;;;;;5080457;28;20074;-72
2023/12/18 07:57:25;;;;;;;0.20;0.20;;;7.90;91.80;;;;;;5084348;28;20402;-72
2023/12/18 07:59:51;;;;;;;10.13;2.55;;;7.80;91.80;;;;;;5081077;28;20410;-72
2023/12/18 08:02:17;;;;;;;0.25;0.25;;;7.90;91.80;;;;;;5083727;28;20043;-72
2023/12/18 08:04:42;;;;;;;0.13;0.13;;;7.90;91.90;;;;;;5084579;28;20665;-72
2023/12/18 08:07:08;;;;;;;0.10;0.10;;;7.90;91.90;;;;;;5066237;28;20055;-72
2023/12/18 08:09:34;;;;;;;0.05;0.05;;;7.90;91.90;;;;;;5084807;28;20088;-72
2023/12/18 08:11:59;;;;;;;10.75;2.90;;;8.00;91.90;;;;;;5085286;28;20036;-72
2023/12/18 08:14:25;;;;;;;0.52;0.52;;;7.90;92.00;;;;;;5084152;28;20123;-72
2023/12/18 08:16:51;;;;;;;0.10;0.10;;;8.00;92.00;;;;;;5084521;28;20125;-71
2023/12/18 08:19:17;;;;;;;0.30;0.28;;;8.00;92.00;;;;;;5084356;28;20059;-72
2023/12/18 08:21:43;;;;;;;1.13;1.02;;;8.10;92.00;;;;;;5085018;28;20478;-72
2023/12/18 08:24:09;;;;;;;0.10;0.10;;;8.00;92.20;;;;;;5084691;28;20047;-71
2023/12/18 08:26:34;;;;;;;0.25;0.25;;;8.10;92.20;;;;;;5085212;28;20101;-70
2023/12/18 08:29:00;;;;;;;0.47;0.47;;;8.10;92.10;;;;;;5083707;28;20448;-71
2023/12/18 08:31:26;;;;;;;0.25;0.22;;;8.10;92.00;;;;;;5084939;28;20452;-70
2023/12/18 08:33:52;;;;;;;0.30;0.30;;;8.10;92.20;;;;;;5065918;28;20044;-72
2023/12/18 08:36:18;;;;;;;0.10;0.10;;;8.00;92.10;;;;;;5083537;28;20052;-71
2023/12/18 08:38:44;;;;;;;0.13;0.13;;;8.10;92.10;;;;;;5058274;28;20742;-71
2023/12/18 08:41:09;;;;;;;0.08;0.08;;;8.10;92.10;;;;;;5086270;28;20037;-70
2023/12/18 08:43:35;;;;;;;0.35;0.35;;;8.00;92.10;;;;;;5084838;28;20032;-71
2023/12/18 08:46:01;;;;;;;0.10;0.10;;;8.10;92.10;;;;;;5084858;28;20040;-71
2023/12/18 08:48:26;;;;;;;0.10;0.10;;;8.00;92.00;;;;;;5083894;28;20044;-71
2023/12/18 08:50:52;;;;;;;0.10;0.10;;;8.10;92.10;;;;;;5085580;28;20036;-71
2023/12/18 08:53:18;;;;;;;0.25;0.25;;;8.20;92.10;;;;;;5085470;28;20044;-71
2023/12/18 08:55:43;;;;;;;0.08;0.08;;;8.10;91.90;;;;;;5063752;28;20040;-71
2023/12/18 08:58:09;;;;;;;0.20;0.20;;;8.10;92.00;;;;;;5085179;28;20068;-71
2023/12/18 09:00:35;;;;;;;1.85;1.75;;;8.10;92.00;;;;;;5066214;28;20131;-71
2023/12/18 09:03:01;;;;;;;0.00;0.00;;;8.10;91.90;;;;;;5086150;28;20135;-71
2023/12/18 09:05:28;;;;;;;0.17;0.17;;;8.10;91.80;;;;;;5084723;28;20048;-71
2023/12/18 09:07:54;;;;;;;5.88;2.00;;;8.10;91.90;;;;;;5100003;28;20222;-71
2023/12/18 09:10:22;;;;;;;0.00;0.00;;;8.10;91.90;;;;;;5085567;28;20135;-71
2023/12/18 09:12:48;;;;;;;1.48;1.38;;;8.10;91.90;;;;;;5085432;28;20040;-71
2023/12/18 09:15:14;;;;;;;0.90;0.90;;;8.10;92.00;;;;;;5089872;28;20125;-70
2023/12/18 09:17:40;;;;;;;0.10;0.10;;;8.10;91.80;;;;;;5089713;28;20082;-71
2023/12/18 09:20:06;;;;;;;0.10;0.10;;;8.10;92.00;;;;;;5088665;28;20554;-71
2023/12/18 09:22:32;;;;;;;0.10;0.10;;;8.10;91.80;;;;;;5089380;28;20067;-71
2023/12/18 09:24:57;;;;;;;0.20;0.20;;;8.10;91.80;;;;;;5088171;28;20483;-71
2023/12/18 09:27:23;;;;;;;0.10;0.10;;;8.10;91.90;;;;;;5104291;28;20087;-70
2023/12/18 09:29:49;;;;;;;0.00;0.00;;;8.10;91.80;;;;;;5083575;28;20465;-71
2023/12/18 09:32:15;;;;;;;0.10;0.10;;;8.20;91.90;;;;;;5081125;28;20048;-71
2023/12/18 09:34:40;;;;;;;0.10;0.10;;;8.20;91.90;;;;;;5085552;28;20974;-71
2023/12/18 09:37:06;;;;;;;0.10;0.10;;;8.10;91.90;;;;;;5084644;28;20048;-71
2023/12/18 09:39:31;;;;;;;2.30;1.50;;;8.30;91.80;;;;;;5088356;28;20541;-70
2023/12/18 09:42:01;;;;;;;0.00;0.00;;;8.20;91.70;;;;;;5089242;28;20048;-70
2023/12/18 09:44:30;;;;;;;0.30;0.30;;;8.20;91.70;;;;;;5090479;28;20164;-71
2023/12/18 09:46:58;;;;;;;0.50;0.50;;;8.20;91.70;;;;;;5088805;28;20048;-70
2023/12/18 09:49:24;;;;;;;0.30;0.30;;;8.20;91.70;;;;;;5088127;28;20097;-71
2023/12/18 09:51:52;;;;;;;0.20;0.20;;;8.30;91.70;;;;;;5088190;28;20387;-72
2023/12/18 09:54:19;;;;;;;0.55;0.55;;;8.30;91.70;;;;;;5087793;28;20089;-71
2023/12/18 09:56:48;;;;;;;0.30;0.30;;;8.30;91.70;;;;;;5087968;28;20786;-72
2023/12/18 09:59:16;;;;;;;2.20;1.25;;;8.30;91.60;;;;;;5088181;28;20497;-71
2023/12/18 10:01:42;;;;;;;0.10;0.10;;;8.30;91.60;;;;;;5084784;28;20882;-72
2023/12/18 10:04:08;;;;;;;0.10;0.10;;;8.30;91.70;;;;;;5087408;28;20418;-73
2023/12/18 10:06:34;;;;;;;0.10;0.10;;;8.30;91.70;;;;;;5089204;28;20105;-73
2023/12/18 10:09:03;;;;;;;0.30;0.30;;;8.30;91.60;;;;;;5087839;28;20036;-72
2023/12/18 10:11:29;;;;;;;0.20;0.20;;;8.30;91.60;;;;;;5090032;28;20405;-73
2023/12/18 10:13:55;;;;;;;0.47;0.47;;;8.30;91.60;;;;;;5087398;28;20040;-73
2023/12/18 10:16:22;;;;;;;0.43;0.43;;;8.30;91.60;;;;;;5068166;28;20056;-72
2023/12/18 10:18:48;;;;;;;0.00;0.00;;;8.30;91.70;;;;;;5087639;28;20041;-73
2023/12/18 10:21:20;;;;;;;0.08;0.08;;;8.30;91.80;;;;;;5086489;28;20039;-73
2023/12/18 10:23:45;;;;;;;0.10;0.10;;;8.40;91.70;;;;;;5087942;28;20043;-74
2023/12/18 10:26:12;;;;;;;1.40;1.30;;;8.40;91.70;;;;;;5087848;28;20548;-72
2023/12/18 10:28:38;;;;;;;0.20;0.20;;;8.50;91.90;;;;;;5087593;28;20085;-73
2023/12/18 10:31:08;;;;;;;0.28;0.28;;;8.60;91.70;;;;;;5088170;28;20044;-72
2023/12/18 10:33:34;;;;;;;0.10;0.10;;;8.60;91.70;;;;;;5087807;28;20118;-73
2023/12/18 10:36:00;;;;;;;0.10;0.10;;;8.70;91.40;;;;;;5103345;28;20131;-72
2023/12/18 10:38:30;;;;;;;0.17;0.17;;;8.70;91.40;;;;;;5087110;28;20054;-72
2023/12/18 10:41:00;;;;;;;0.10;0.10;;;8.60;91.20;;;;;;5081259;28;20040;-72
2023/12/18 10:43:30;;;;;;;1.05;0.95;;;8.60;91.20;;;;;;5086837;28;20047;-72
2023/12/18 10:45:57;;;;;;;0.75;0.75;;;8.60;91.10;;;;;;5087404;28;20485;-72
2023/12/18 10:48:24;;;;;;;0.10;0.10;;;8.60;91.10;;;;;;5097101;28;20088;-72
2023/12/18 10:50:53;;;;;;;1.10;0.80;;;8.60;91.20;;;;;;5108589;28;20142;-73
2023/12/18 10:53:22;;;;;;;0.30;0.30;;;8.60;91.30;;;;;;5074641;28;20044;-72
2023/12/18 10:55:49;;;;;;;0.00;0.00;;;8.60;91.20;;;;;;5087839;28;20040;-73
2023/12/18 10:58:19;;;;;;;0.15;0.15;;;8.60;91.20;;;;;;5086499;28;20405;-73
2023/12/18 11:00:44;;;;;;;0.45;0.45;;;8.60;91.10;;;;;;5083716;28;20411;-73
2023/12/18 11:03:13;;;;;;;3.20;0.75;;;8.70;91.20;;;;;;5086220;28;20047;-72
2023/12/18 11:05:40;;;;;;;0.20;0.20;;;8.70;91.10;;;;;;5086146;28;20051;-72
2023/12/18 11:08:06;;;;;;;0.63;0.63;;;8.60;91.10;;;;;;5086764;28;20044;-72
2023/12/18 11:10:32;;;;;;;0.38;0.38;;;8.60;91.20;;;;;;5085950;28;20051;-73
2023/12/18 11:13:10;;;;;;;0.10;0.10;;;8.60;91.20;;;;;;5085761;28;20075;-72
2023/12/18 11:16:02;;;;;;;0.10;0.10;;;8.70;91.20;;;;;;5068296;28;20445;-72
2023/12/18 11:18:42;;;;;;;;;;;8.70;91.00;;;;;;5066177;28;20059;-72
2023/12/18 11:21:08;;;;;;;0.20;0.20;;;8.70;91.10;;;;;;5086556;28;19920;-72
2023/12/18 11:23:40;;;;;;;0.00;0.00;;;8.60;91.00;;;;;;5086908;28;20040;-72
2023/12/18 11:26:10;;;;;;;0.10;0.10;;;8.60;91.10;;;;;;5087051;28;20055;-72
2023/12/18 11:28:36;;;;;;;0.10;0.10;;;8.60;91.10;;;;;;5086681;28;20052;-72
2023/12/18 11:31:05;;;;;;;0.00;0.00;;;8.60;91.10;;;;;;5068419;28;20091;-72
2023/12/18 11:33:32;;;;;;;0.20;0.20;;;8.60;91.00;;;;;;5086711;28;20141;-72
2023/12/18 11:35:58;;;;;;;0.40;0.40;;;8.70;91.00;;;;;;5086392;28;20052;-73
2023/12/18 11:38:24;;;;;;;0.00;0.00;;;8.70;91.00;;;;;;5085753;28;20048;-72
2023/12/18 11:40:53;;;;;;;0.03;0.03;;;8.60;91.10;;;;;;5085683;28;20538;-72
2023/12/18 11:43:46;;;;;;;0.35;0.35;;;8.60;91.10;;;;;;5068400;28;20499;-73
2023/12/18 11:46:13;;;;;;;1.48;1.38;;;8.60;91.10;;;;;;5083111;28;20166;-72
2023/12/18 11:48:40;;;;;;;0.10;0.10;;;8.60;91.10;;;;;;5086330;28;20040;-73
2023/12/18 11:51:06;;;;;;;0.00;0.00;;;8.70;91.20;;;;;;5086031;28;20044;-73
2023/12/18 11:53:36;;;;;;;0.25;0.25;;;8.60;90.90;;;;;;5086047;28;20104;-73
2023/12/18 11:56:09;;;;;;;0.75;0.75;;;8.60;90.90;;;;;;5086574;28;20732;-72
2023/12/18 11:58:37;;;;;;;0.50;0.50;;;8.60;91.10;;;;;;5101407;28;20530;-74
2023/12/18 12:01:03;;;;;;;0.95;0.85;;;8.60;91.20;;;;;;5082099;28;20042;-75
2023/12/18 12:03:30;;;;;;;0.55;0.55;;;8.60;91.20;;;;;;5080434;28;20043;-72
2023/12/18 12:05:56;;;;;;;0.10;0.10;;;8.60;91.30;;;;;;5082695;28;20056;-72
2023/12/18 12:08:22;;;;;;;0.10;0.10;;;8.60;91.30;;;;;;5083648;28;20047;-72
2023/12/18 12:10:50;;;;;;;0.00;0.00;;;8.60;91.30;;;;;;5080534;28;20410;-72
2023/12/18 12:13:21;;;;;;;0.00;0.00;;;8.70;91.30;;;;;;5084061;28;20182;-72
2023/12/18 12:16:00;;;;;;;1.77;0.88;;;8.60;91.10;;;;;;5084667;28;20050;-73
2023/12/18 12:18:30;;;;;;;0.38;0.38;;;8.80;90.80;;;;;;5085398;28;20076;-73
2023/12/18 12:20:56;;;;;;;0.95;0.95;;;8.70;91.00;;;;;;5084317;28;20047;-72
2023/12/18 12:23:23;;;;;;;0.10;0.10;;;8.80;91.00;;;;;;5085076;28;20032;-73
2023/12/18 12:25:50;;;;;;;0.00;0.00;;;8.70;91.00;;;;;;5084746;28;20044;-72
2023/12/18 12:28:17;;;;;;;0.10;0.10;;;8.70;90.90;;;;;;5063073;28;20055;-73
2023/12/18 12:30:43;;;;;;;0.10;0.10;;;8.70;90.90;;;;;;5063728;28;20045;-71
2023/12/18 12:33:13;;;;;;;0.38;0.38;;;8.60;90.90;;;;;;5064093;28;20044;-73
2023/12/18 12:35:41;;;;;;;0.25;0.25;;;8.70;90.80;;;;;;5063978;28;20041;-73
2023/12/18 12:38:07;;;;;;;2.92;1.48;;;8.70;90.70;;;;;;5062002;28;20048;-73
2023/12/18 12:40:38;;;;;;;5.60;0.77;;;8.60;90.90;;;;;;5064829;28;20186;-73
2023/12/18 12:43:05;;;;;;;0.40;0.40;;;8.60;90.90;;;;;;5061759;28;20040;-73
2023/12/18 12:45:31;;;;;;;0.57;0.38;;;8.60;91.00;;;;;;5063752;28;20055;-74
2023/12/18 12:47:58;;;;;;;0.05;0.05;;;8.60;90.90;;;;;;5064256;28;20119;-73
2023/12/18 12:50:24;;;;;;;0.00;0.00;;;8.50;90.90;;;;;;5068028;28;20110;-72
2023/12/18 12:52:50;;;;;;;0.25;0.25;;;8.50;90.90;;;;;;5066535;28;20037;-73
2023/12/18 12:55:15;;;;;;;0.00;0.00;;;8.50;91.10;;;;;;5066079;28;20040;-74