Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:16;;;;;;;14.37;10.60;;;28.50;58.50;;;;;;4996654;28;20431;-81
2021/06/06 00:04:44;;;;;;;19.40;11.20;;;28.50;58.40;;;;;;4998422;28;20510;-81
2021/06/06 00:07:12;;;;;;;18.80;11.50;;;28.50;58.30;;;;;;5003857;28;20448;-81
2021/06/06 00:09:40;;;;;;;12.60;11.10;;;28.50;58.30;;;;;;5000174;28;20422;-82
2021/06/06 00:12:08;;;;;;;11.97;10.67;;;28.50;58.20;;;;;;4996832;28;20442;-82
2021/06/06 00:14:37;;;;;;;15.40;11.00;;;28.50;58.20;;;;;;4997804;28;20444;-82
2021/06/06 00:17:06;;;;;;;12.13;10.93;;;28.50;58.20;;;;;;4994507;28;20419;-81
2021/06/06 00:19:35;;;;;;;12.27;10.97;;;28.50;58.20;;;;;;4995297;28;20415;-82
2021/06/06 00:22:03;;;;;;;15.03;11.57;;;28.50;58.20;;;;;;4996035;28;20454;-81
2021/06/06 00:24:32;;;;;;;13.23;10.40;;;28.50;58.20;;;;;;4997259;28;20420;-81
2021/06/06 00:26:59;;;;;;;17.53;11.27;;;28.50;58.20;;;;;;4994137;28;20419;-81
2021/06/06 00:29:28;;;;;;;14.67;10.90;;;28.50;58.20;;;;;;4995289;28;20415;-81
2021/06/06 00:31:55;;;;;;;13.87;10.90;;;28.50;58.20;;;;;;4988729;28;20539;-81
2021/06/06 00:34:23;;;;;;;14.43;10.13;;;28.40;58.10;;;;;;4989854;28;20445;-81
2021/06/06 00:36:52;;;;;;;13.13;10.80;;;28.50;58.20;;;;;;4989676;28;20428;-81
2021/06/06 00:39:19;;;;;;;14.67;11.33;;;28.40;58.20;;;;;;4989507;28;20434;-81
2021/06/06 00:41:47;;;;;;;15.40;10.83;;;28.40;58.20;;;;;;4989104;28;20467;-81
2021/06/06 00:44:15;;;;;;;13.33;10.20;;;28.50;58.20;;;;;;4989571;28;20497;-81
2021/06/06 00:46:42;;;;;;;12.73;10.87;;;28.50;58.20;;;;;;4989500;28;20437;-81
2021/06/06 00:49:10;;;;;;;11.97;10.77;;;28.40;58.10;;;;;;4989662;28;20458;-81
2021/06/06 00:51:41;;;;;;;13.60;10.87;;;28.40;58.20;;;;;;4989353;28;20505;-82
2021/06/06 00:54:11;;;;;;;11.93;10.73;;;28.40;58.20;;;;;;4989484;28;20438;-80
2021/06/06 00:56:39;;;;;;;11.87;10.67;;;28.40;58.10;;;;;;4989254;28;20483;-80
2021/06/06 00:59:06;;;;;;;13.90;11.23;;;28.40;58.10;;;;;;4988296;28;20465;-81
2021/06/06 01:01:34;;;;;;;14.57;10.63;;;28.40;58.20;;;;;;4986906;28;20404;-81
2021/06/06 01:04:01;;;;;;;14.30;10.83;;;28.40;58.10;;;;;;4987852;28;20404;-81
2021/06/06 01:06:30;;;;;;;14.60;10.70;;;28.40;58.00;;;;;;4987625;28;20415;-80
2021/06/06 01:08:58;;;;;;;12.53;10.07;;;28.40;58.00;;;;;;4987383;28;20430;-80
2021/06/06 01:11:29;;;;;;;12.50;11.17;;;28.50;58.00;;;;;;4988167;28;20514;-80
2021/06/06 01:13:59;;;;;;;13.40;11.20;;;28.40;58.00;;;;;;4988381;28;20511;-80
2021/06/06 01:16:31;;;;;;;14.37;11.57;;;28.40;58.10;;;;;;4989233;28;20404;-80
2021/06/06 01:18:59;;;;;;;11.17;9.63;;;28.40;58.20;;;;;;4989397;28;20392;-80
2021/06/06 01:21:46;;;;;;;12.03;10.80;;;28.40;58.10;;;;;;4989194;28;20408;-80
2021/06/06 01:24:17;;;;;;;15.80;10.33;;;28.40;58.10;;;;;;4989556;28;20424;-81
2021/06/06 01:26:46;;;;;;;12.10;10.90;;;28.40;58.00;;;;;;4987636;28;20442;-81
2021/06/06 01:29:26;;;;;;;11.50;9.97;;;28.40;58.00;;;;;;4987747;28;20488;-81
2021/06/06 01:31:56;;;;;;;13.37;10.97;;;28.40;58.00;;;;;;4984866;28;20444;-81
2021/06/06 01:34:25;;;;;;;14.83;10.73;;;28.40;58.00;;;;;;4986837;28;20502;-81
2021/06/06 01:36:54;;;;;;;13.70;10.63;;;28.40;58.00;;;;;;4988743;28;20477;-81
2021/06/06 01:39:24;;;;;;;13.20;10.23;;;28.40;58.00;;;;;;4988212;28;20472;-81
2021/06/06 01:41:58;;;;;;;13.90;11.17;;;28.40;58.10;;;;;;4987193;28;20447;-81
2021/06/06 01:44:27;;;;;;;12.33;10.60;;;28.30;58.00;;;;;;4986216;28;20455;-81
2021/06/06 01:46:58;;;;;;;12.43;10.60;;;28.30;57.90;;;;;;4986721;28;20472;-81
2021/06/06 01:49:25;;;;;;;11.63;10.20;;;28.40;57.90;;;;;;4986455;28;20458;-81
2021/06/06 01:51:55;;;;;;;12.40;10.40;;;28.30;57.80;;;;;;4985751;28;20508;-81
2021/06/06 01:54:25;;;;;;;12.47;10.73;;;28.30;58.00;;;;;;4987900;28;20515;-81
2021/06/06 01:56:53;;;;;;;12.40;11.07;;;28.30;58.00;;;;;;4989220;28;20412;-81
2021/06/06 01:59:23;;;;;;;10.97;9.90;;;28.30;57.80;;;;;;4988922;28;20454;-81
2021/06/06 02:01:51;;;;;;;11.03;9.87;;;28.30;57.90;;;;;;4988582;28;20445;-80
2021/06/06 02:04:19;;;;;;;11.03;10.03;;;28.30;58.00;;;;;;4988278;28;20475;-80
2021/06/06 02:06:48;;;;;;;11.53;10.33;;;28.30;58.00;;;;;;4987790;28;20495;-81
2021/06/06 02:09:18;;;;;;;13.20;10.93;;;28.30;57.90;;;;;;4986238;28;20490;-81
2021/06/06 02:11:49;;;;;;;11.70;10.50;;;28.30;57.90;;;;;;4991660;28;20481;-81
2021/06/06 02:14:19;;;;;;;10.63;9.53;;;28.30;57.90;;;;;;4991096;28;20453;-80
2021/06/06 02:16:47;;;;;;;11.47;10.00;;;28.30;57.80;;;;;;4991139;28;20437;-81
2021/06/06 02:19:15;;;;;;;10.80;9.80;;;28.30;57.80;;;;;;4990957;28;20456;-80
2021/06/06 02:21:43;;;;;;;13.77;10.37;;;28.30;57.80;;;;;;4990680;28;20507;-81
2021/06/06 02:24:10;;;;;;;12.67;10.03;;;28.30;57.80;;;;;;4990303;28;20496;-81
2021/06/06 02:26:41;;;;;;;11.90;10.17;;;28.30;57.80;;;;;;4986604;28;20432;-81
2021/06/06 02:29:14;;;;;;;11.30;10.20;;;28.30;57.90;;;;;;4985966;28;20438;-81
2021/06/06 02:31:43;;;;;;;10.90;9.80;;;28.30;58.00;;;;;;4990739;28;20469;-81
2021/06/06 02:34:13;;;;;;;12.67;10.60;;;28.20;57.80;;;;;;4980581;28;20428;-80
2021/06/06 02:36:47;;;;;;;17.43;11.50;;;28.20;57.80;;;;;;4986943;28;20420;-81
2021/06/06 02:39:19;;;;;;;11.00;9.90;;;28.20;57.80;;;;;;4991474;28;20436;-81
2021/06/06 02:41:48;;;;;;;10.83;9.70;;;28.20;57.80;;;;;;4991310;28;20473;-82
2021/06/06 02:44:18;;;;;;;11.00;9.57;;;28.20;57.80;;;;;;4991496;28;20433;-82
2021/06/06 02:46:46;;;;;;;13.03;9.63;;;28.20;57.80;;;;;;4991991;28;20441;-82
2021/06/06 02:49:15;;;;;;;10.80;9.80;;;28.20;57.70;;;;;;4992163;28;20498;-82
2021/06/06 02:51:46;;;;;;;9.70;8.80;;;28.20;57.90;;;;;;4991793;28;20501;-82
2021/06/06 02:54:16;;;;;;;10.53;9.43;;;28.20;57.80;;;;;;4991994;28;20468;-82
2021/06/06 02:56:45;;;;;;;11.37;9.70;;;28.20;57.80;;;;;;4992352;28;20416;-81
2021/06/06 02:59:14;;;;;;;10.30;9.27;;;28.20;57.70;;;;;;4991855;28;20489;-81
2021/06/06 03:01:44;;;;;;;10.47;9.33;;;28.20;57.80;;;;;;4992108;28;20480;-81
2021/06/06 03:04:14;;;;;;;11.30;10.17;;;28.20;57.80;;;;;;4992054;28;20528;-81
2021/06/06 03:06:43;;;;;;;12.37;10.20;;;28.20;57.80;;;;;;4991995;28;20575;-81
2021/06/06 03:09:11;;;;;;;10.60;9.50;;;28.20;57.90;;;;;;4991565;28;20427;-81
2021/06/06 03:11:38;;;;;;;10.87;9.50;;;28.20;57.80;;;;;;4991206;28;20412;-81
2021/06/06 03:14:07;;;;;;;14.40;10.03;;;28.20;57.80;;;;;;4991319;28;20424;-81
2021/06/06 03:16:35;;;;;;;10.77;9.40;;;28.20;57.80;;;;;;4991356;28;20449;-81
2021/06/06 03:19:07;;;;;;;11.60;9.60;;;28.20;57.70;;;;;;4991498;28;20492;-81
2021/06/06 03:21:38;;;;;;;9.77;8.87;;;28.20;57.70;;;;;;4991923;28;20464;-81
2021/06/06 03:24:07;;;;;;;13.07;9.50;;;28.20;57.70;;;;;;4991487;28;20495;-80
2021/06/06 03:26:35;;;;;;;9.30;8.50;;;28.20;57.80;;;;;;4991137;28;20462;-81
2021/06/06 03:29:03;;;;;;;10.60;9.50;;;28.20;57.80;;;;;;4991723;28;20429;-81
2021/06/06 03:31:32;;;;;;;10.13;9.13;;;28.10;57.70;;;;;;4990982;28;20420;-81
2021/06/06 03:34:00;;;;;;;10.17;9.17;;;28.20;57.70;;;;;;4991063;28;20465;-81
2021/06/06 03:36:30;;;;;;;10.40;9.30;;;28.10;57.70;;;;;;4991185;28;20441;-81
2021/06/06 03:38:58;;;;;;;11.30;9.37;;;28.20;57.80;;;;;;4988638;28;20498;-81
2021/06/06 03:41:26;;;;;;;9.23;8.40;;;28.10;57.60;;;;;;4990511;28;20466;-81
2021/06/06 03:43:54;;;;;;;10.03;9.13;;;28.20;57.80;;;;;;4990890;28;20432;-81
2021/06/06 03:46:21;;;;;;;9.57;8.03;;;28.20;57.70;;;;;;4990948;28;20438;-81
2021/06/06 03:48:49;;;;;;;10.50;9.40;;;28.10;57.70;;;;;;4990676;28;20423;-81
2021/06/06 03:51:17;;;;;;;10.63;8.70;;;28.10;57.70;;;;;;4990026;28;20431;-81
2021/06/06 03:53:46;;;;;;;10.00;9.00;;;28.10;57.70;;;;;;4990143;28;20458;-81
2021/06/06 03:56:13;;;;;;;10.13;9.20;;;28.20;57.70;;;;;;4990205;28;20458;-81
2021/06/06 03:58:42;;;;;;;11.63;8.67;;;28.10;57.60;;;;;;4990402;28;20471;-81
2021/06/06 04:01:09;;;;;;;10.40;8.60;;;28.10;57.70;;;;;;4990329;28;20500;-81
2021/06/06 04:03:37;;;;;;;9.80;8.60;;;28.10;57.70;;;;;;5004297;28;20451;-81
2021/06/06 04:06:08;;;;;;;11.70;9.33;;;28.10;57.60;;;;;;4990081;28;20482;-81
2021/06/06 04:08:40;;;;;;;8.43;7.63;;;28.10;57.60;;;;;;4990053;28;20396;-81
2021/06/06 04:11:17;;;;;;;9.50;8.60;;;28.10;57.70;;;;;;4990404;28;20408;-81
2021/06/06 04:13:45;;;;;;;9.40;8.53;;;28.10;57.60;;;;;;4989568;28;20550;-81
2021/06/06 04:16:13;;;;;;;9.63;8.60;;;28.10;58.20;;;;;;4989593;28;20420;-81
2021/06/06 04:18:41;;;;;;;9.60;8.60;;;28.10;57.60;;;;;;4990321;28;20476;-81
2021/06/06 04:21:13;;;;;;;10.07;8.00;;;28.10;57.60;;;;;;4990491;28;20428;-81
2021/06/06 04:23:41;;;;;;;8.67;7.67;;;28.10;57.60;;;;;;4989950;28;20391;-81
2021/06/06 04:26:10;;;;;;;9.13;8.30;;;28.10;57.60;;;;;;4990232;28;20445;-81
2021/06/06 04:28:39;;;;;;;8.73;7.80;;;28.10;57.60;;;;;;4988766;28;20477;-81
2021/06/06 04:31:09;;;;;;;8.57;7.77;;;28.10;57.60;;;;;;4988038;28;20511;-81
2021/06/06 04:33:37;;;;;;;9.30;8.43;;;28.10;57.60;;;;;;4988401;28;20479;-81
2021/06/06 04:36:05;;;;;;;8.90;8.10;;;28.00;57.60;;;;;;4989268;28;20408;-81
2021/06/06 04:38:33;;;;;;;8.97;8.17;;;28.10;57.70;;;;;;4986857;28;20437;-81
2021/06/06 04:41:02;;;;;;;9.70;8.70;;;28.10;57.60;;;;;;4986944;28;20486;-81
2021/06/06 04:43:30;;;;;;;9.10;7.80;;;28.10;57.60;;;;;;4986524;28;20484;-82
2021/06/06 04:45:58;;;;;;;9.37;8.07;;;28.10;57.60;;;;;;4987049;28;20404;-82
2021/06/06 04:48:28;;;;;;;8.70;7.80;;;28.10;57.70;;;;;;4986768;28;20416;-81
2021/06/06 04:50:56;;;;;;;9.80;8.30;;;28.10;57.60;;;;;;4986817;28;20424;-81
2021/06/06 04:53:23;;;;;;;9.27;8.30;;;28.10;57.60;;;;;;4986571;28;20515;-81
2021/06/06 04:55:51;;;;;;;9.13;8.30;;;28.10;57.50;;;;;;4987235;28;20415;-81
2021/06/06 04:58:20;;;;;;;9.17;8.37;;;28.10;57.50;;;;;;4987584;28;20451;-81
2021/06/06 05:00:48;;;;;;;11.63;8.50;;;28.10;57.50;;;;;;4987060;28;20428;-81
2021/06/06 05:03:17;;;;;;;8.70;7.80;;;28.10;57.50;;;;;;4986641;28;20443;-81
2021/06/06 05:05:45;;;;;;;9.17;8.27;;;28.10;57.60;;;;;;4988727;28;20433;-81
2021/06/06 05:08:13;;;;;;;8.60;7.90;;;28.00;57.60;;;;;;4988683;28;20416;-81
2021/06/06 05:10:41;;;;;;;9.10;8.30;;;28.10;57.60;;;;;;4988658;28;20412;-81
2021/06/06 05:13:09;;;;;;;10.67;8.30;;;28.10;57.50;;;;;;4989081;28;20458;-81
2021/06/06 05:15:38;;;;;;;9.40;7.80;;;28.10;57.60;;;;;;4988576;28;20412;-81
2021/06/06 05:18:08;;;;;;;8.57;7.77;;;28.10;57.60;;;;;;4988052;28;20423;-81
2021/06/06 05:20:39;;;;;;;8.80;7.90;;;28.00;57.50;;;;;;4988795;28;20443;-81
2021/06/06 05:23:06;;;;;;;8.77;7.87;;;28.10;57.50;;;;;;4988705;28;20444;-81
2021/06/06 05:25:38;;;;;;;8.83;7.93;;;28.10;57.60;;;;;;4986557;28;20404;-81
2021/06/06 05:28:06;;;;;;;8.37;7.57;;;28.00;57.50;;;;;;4987635;28;20444;-81
2021/06/06 05:30:35;;;;;;;8.83;7.93;;;28.10;57.50;;;;;;4988795;28;20544;-81
2021/06/06 05:33:05;;;;;;;8.30;7.27;;;28.10;57.40;;;;;;4988773;28;20463;-81
2021/06/06 05:35:33;;;;;;;7.70;7.10;;;28.00;57.40;;;;;;4989514;28;20420;-81
2021/06/06 05:38:06;;;;;;;8.40;7.70;;;28.10;57.40;;;;;;4988772;28;20692;-81
2021/06/06 05:40:44;;;;;;;8.37;7.57;;;28.00;57.50;;;;;;4989373;28;20408;-81
2021/06/06 05:43:12;;;;;;;7.43;6.80;;;28.00;57.50;;;;;;4988824;28;20434;-81
2021/06/06 05:45:39;;;;;;;8.60;7.80;;;28.10;57.50;;;;;;4991375;28;20424;-81
2021/06/06 05:48:10;;;;;;;7.70;7.00;;;28.10;57.40;;;;;;4993164;28;20453;-81
2021/06/06 05:50:39;;;;;;;7.47;6.87;;;28.10;57.30;;;;;;4993190;28;20464;-81
2021/06/06 05:53:08;;;;;;;8.90;8.00;;;28.10;57.40;;;;;;4992492;28;20547;-81
2021/06/06 05:55:36;;;;;;;9.00;7.80;;;28.10;57.50;;;;;;4992559;28;20457;-81
2021/06/06 05:58:03;;;;;;;11.63;7.80;;;28.00;57.40;;;;;;4992790;28;20588;-81
2021/06/06 06:00:32;;;;;;;8.30;7.50;;;28.00;57.40;;;;;;4992453;28;20445;-81
2021/06/06 06:03:00;;;;;;;7.70;7.00;;;28.00;57.50;;;;;;4992634;28;20403;-81
2021/06/06 06:05:28;;;;;;;8.33;7.40;;;28.00;57.40;;;;;;4992512;28;20458;-81
2021/06/06 06:07:55;;;;;;;7.50;6.90;;;28.00;57.40;;;;;;4992996;28;20437;-81
2021/06/06 06:10:26;;;;;;;10.40;7.37;;;28.00;57.40;;;;;;4992749;28;20412;-81
2021/06/06 06:12:54;;;;;;;7.73;7.03;;;28.00;57.40;;;;;;4991840;28;20503;-81
2021/06/06 06:15:21;;;;;;;9.80;8.30;;;28.00;57.40;;;;;;4992334;28;20449;-81
2021/06/06 06:17:49;;;;;;;8.27;7.47;;;28.00;57.30;;;;;;4992260;28;20497;-81
2021/06/06 06:20:20;;;;;;;8.03;7.33;;;28.00;57.40;;;;;;4992283;28;20459;-81
2021/06/06 06:22:48;;;;;;;7.90;7.10;;;28.00;57.40;;;;;;4992528;28;20388;-81
2021/06/06 06:25:18;;;;;;;8.23;7.43;;;28.10;57.40;;;;;;4992334;28;20445;-82
2021/06/06 06:27:47;;;;;;;8.10;7.40;;;28.00;57.30;;;;;;4992364;28;20408;-82
2021/06/06 06:30:19;;;;;;;8.03;7.23;;;28.10;57.40;;;;;;4992343;28;20557;-82
2021/06/06 06:32:48;;;;;;;8.40;7.60;;;28.00;57.40;;;;;;4992030;28;20528;-82
2021/06/06 06:35:19;;;;;;;7.53;6.93;;;28.10;57.30;;;;;;4991717;28;20433;-82
2021/06/06 06:37:47;;;;;;;25.23;7.93;;;28.00;57.30;;;;;;4991819;28;20510;-82
2021/06/06 06:40:16;;;;;;;7.37;6.73;;;28.10;57.30;;;;;;4991736;28;20440;-82
2021/06/06 06:42:44;;;;;;;7.87;7.17;;;28.00;57.30;;;;;;4991751;28;20447;-82
2021/06/06 06:45:15;;;;;;;8.17;7.47;;;28.10;57.30;;;;;;4992037;28;20436;-83
2021/06/06 06:47:42;;;;;;;8.77;7.87;;;28.10;57.20;;;;;;4992027;28;20419;-82
2021/06/06 06:50:11;;;;;;;7.80;7.10;;;28.10;57.20;;;;;;4991355;28;20478;-82
2021/06/06 06:52:39;;;;;;;8.07;7.37;;;28.10;57.10;;;;;;4991467;28;20468;-82
2021/06/06 06:55:07;;;;;;;7.60;7.00;;;28.10;57.20;;;;;;4991003;28;20440;-82
2021/06/06 06:57:37;;;;;;;8.17;7.37;;;28.00;57.10;;;;;;4989584;28;20434;-81
2021/06/06 07:00:12;;;;;;;7.83;7.13;;;28.10;57.20;;;;;;4989916;28;20432;-81
2021/06/06 07:02:59;;;;;;;7.70;7.00;;;28.00;57.20;;;;;;4990090;28;20438;-82
2021/06/06 07:05:26;;;;;;;7.40;6.77;;;28.10;57.10;;;;;;4990173;28;20499;-82
2021/06/06 07:07:54;;;;;;;8.00;7.30;;;28.10;57.10;;;;;;4990121;28;20441;-79
2021/06/06 07:10:25;;;;;;;7.97;7.27;;;28.10;57.20;;;;;;4988458;28;20419;-80
2021/06/06 07:12:52;;;;;;;7.43;6.67;;;28.10;57.20;;;;;;4987972;28;20420;-80
2021/06/06 07:15:20;;;;;;;9.93;7.33;;;28.10;57.10;;;;;;4988717;28;20482;-80
2021/06/06 07:17:48;;;;;;;8.23;7.50;;;28.10;57.00;;;;;;4988993;28;20481;-79
2021/06/06 07:20:19;;;;;;;7.67;6.87;;;28.10;57.10;;;;;;4988175;28;20447;-79
2021/06/06 07:22:47;;;;;;;8.10;7.40;;;28.10;57.10;;;;;;4987639;28;20524;-80
2021/06/06 07:25:15;;;;;;;7.80;7.00;;;28.10;57.00;;;;;;4988375;28;20495;-79
2021/06/06 07:27:44;;;;;;;8.07;7.37;;;28.10;57.00;;;;;;4988213;28;20453;-80
2021/06/06 07:30:15;;;;;;;8.17;7.37;;;28.10;57.00;;;;;;4988212;28;20506;-80
2021/06/06 07:32:43;;;;;;;7.10;6.50;;;28.10;57.00;;;;;;4988317;28;20435;-80
2021/06/06 07:35:13;;;;;;;8.13;7.40;;;28.10;56.90;;;;;;4989039;28;20510;-79
2021/06/06 07:37:42;;;;;;;9.20;7.30;;;28.10;56.80;;;;;;4989380;28;20427;-80
2021/06/06 07:40:10;;;;;;;6.80;6.20;;;28.10;56.80;;;;;;4990613;28;20416;-80
2021/06/06 07:42:38;;;;;;;7.47;6.70;;;28.10;56.90;;;;;;4990034;28;20408;-79
2021/06/06 07:45:07;;;;;;;7.43;6.83;;;28.10;56.90;;;;;;4990156;28;20412;-80
2021/06/06 07:47:34;;;;;;;7.90;7.17;;;28.10;56.80;;;;;;4989908;28;20509;-80
2021/06/06 07:50:03;;;;;;;7.20;6.57;;;28.10;56.80;;;;;;4989825;28;20472;-80
2021/06/06 07:52:35;;;;;;;7.97;7.17;;;28.20;56.80;;;;;;4989584;28;20536;-80
2021/06/06 07:55:05;;;;;;;9.37;6.63;;;28.20;56.80;;;;;;4989075;28;20524;-79
2021/06/06 07:57:33;;;;;;;7.10;6.50;;;28.10;56.70;;;;;;4989833;28;20479;-81
2021/06/06 08:00:12;;;;;;;6.90;6.30;;;28.10;56.70;;;;;;4989367;28;20450;-80
2021/06/06 08:02:41;;;;;;;7.23;6.63;;;28.10;56.80;;;;;;4999683;28;20422;-80
2021/06/06 08:05:13;;;;;;;7.23;6.40;;;28.10;56.80;;;;;;5009198;28;20452;-79
2021/06/06 08:07:40;;;;;;;6.90;6.30;;;28.10;56.80;;;;;;5008197;28;20427;-79
2021/06/06 08:10:13;;;;;;;7.80;7.10;;;28.20;56.80;;;;;;5009150;28;20436;-78
2021/06/06 08:12:41;;;;;;;7.80;6.53;;;28.20;56.80;;;;;;4996292;28;20456;-77
2021/06/06 08:15:09;;;;;;;6.80;6.00;;;28.10;56.60;;;;;;4999834;28;20489;-80
2021/06/06 08:17:37;;;;;;;7.67;6.17;;;28.10;56.50;;;;;;5008783;28;20450;-80
2021/06/06 08:20:07;;;;;;;6.40;5.80;;;28.10;56.30;;;;;;5009296;28;20505;-81
2021/06/06 08:22:38;;;;;;;5.73;5.33;;;28.10;56.10;;;;;;5003472;28;20428;-81
2021/06/06 08:25:08;;;;;;;7.53;5.40;;;28.10;56.00;;;;;;4997540;28;20411;-81
2021/06/06 08:27:42;;;;;;;5.40;4.90;;;28.00;55.80;;;;;;4996757;28;20493;-81
2021/06/06 08:30:14;;;;;;;13.50;5.13;;;28.00;55.80;;;;;;4986730;28;20470;-80
2021/06/06 08:32:43;;;;;;;4.70;4.30;;;28.10;55.60;;;;;;5004152;28;20449;-85
2021/06/06 08:35:18;;;;;;;6.03;3.83;;;28.00;55.50;;;;;;5006729;28;20443;-84
2021/06/06 08:37:46;;;;;;;11.00;4.20;;;28.00;55.30;;;;;;5007912;28;20475;-83
2021/06/06 08:40:15;;;;;;;7.10;4.40;;;28.00;55.20;;;;;;5007761;28;20436;-83
2021/06/06 08:42:46;;;;;;;10.83;4.23;;;28.00;55.00;;;;;;5006578;28;20448;-85
2021/06/06 08:45:34;;;;;;;11.03;4.40;;;28.00;54.90;;;;;;5007245;28;20417;-83
2021/06/06 08:48:10;;;;;;;7.13;4.13;;;28.10;54.90;;;;;;5007073;28;20462;-81
2021/06/06 08:50:42;;;;;;;4.60;4.20;;;28.10;54.90;;;;;;5007346;28;20436;-75
2021/06/06 08:53:18;;;;;;;6.33;3.80;;;28.10;54.80;;;;;;5007975;28;20455;-78
2021/06/06 08:55:58;;;;;;;9.20;4.50;;;28.10;55.00;;;;;;5008291;28;20537;-76
2021/06/06 08:58:34;;;;;;;13.17;4.33;;;28.10;55.10;;;;;;5008635;28;20427;-77
2021/06/06 09:01:10;;;;;;;11.50;4.40;;;28.10;55.00;;;;;;5007756;28;20429;-78
2021/06/06 09:03:40;;;;;;;4.83;4.33;;;28.10;54.80;;;;;;5006784;28;20470;-77
2021/06/06 09:06:09;;;;;;;4.80;4.17;;;28.10;54.90;;;;;;5007760;28;20443;-78
2021/06/06 09:08:38;;;;;;;14.10;4.70;;;28.10;54.70;;;;;;5007459;28;20487;-84
2021/06/06 09:11:07;;;;;;;6.57;4.77;;;28.10;55.10;;;;;;5001627;28;20441;-77
2021/06/06 09:13:36;;;;;;;9.20;4.50;;;28.00;55.60;;;;;;4997397;28;20527;-81
2021/06/06 09:16:14;;;;;;;9.97;5.37;;;28.00;56.00;;;;;;4999460;28;20465;-79
2021/06/06 09:18:46;;;;;;;9.60;5.97;;;28.00;56.00;;;;;;4999988;28;20443;-78
2021/06/06 09:21:18;;;;;;;11.17;7.43;;;28.10;56.40;;;;;;5008045;28;20458;-79
2021/06/06 09:23:46;;;;;;;8.63;7.70;;;27.30;55.20;;;;;;5012208;28;20403;-79
2021/06/06 09:26:22;;;;;;;14.20;10.17;;;27.00;56.80;;;;;;5010542;28;20495;-80
2021/06/06 09:29:04;;;;;;;15.20;11.20;;;26.20;55.40;;;;;;5005409;28;20477;-79
2021/06/06 09:31:32;;;;;;;13.80;11.90;;;25.50;56.60;;;;;;4990995;28;20502;-78
2021/06/06 09:34:01;;;;;;;15.53;11.57;;;25.10;58.10;;;;;;4991861;28;20458;-81
2021/06/06 09:36:30;;;;;;;14.47;10.47;;;25.00;59.20;;;;;;5000296;28;20487;-78
2021/06/06 09:39:08;;;;;;;10.37;8.10;;;25.00;60.40;;;;;;5013031;28;20423;-76
2021/06/06 09:41:37;;;;;;;19.80;7.93;;;25.60;60.00;;;;;;5011116;28;20446;-75
2021/06/06 09:44:10;;;;;;;11.53;7.57;;;26.10;58.70;;;;;;5010667;28;20504;-75
2021/06/06 09:46:40;;;;;;;8.70;6.90;;;26.50;57.60;;;;;;5011823;28;20457;-75
2021/06/06 09:49:11;;;;;;;12.80;6.70;;;26.90;56.90;;;;;;5011700;28;20426;-76
2021/06/06 09:51:38;;;;;;;14.50;7.50;;;27.00;56.40;;;;;;5011378;28;20403;-76
2021/06/06 09:54:10;;;;;;;10.90;7.40;;;27.20;56.10;;;;;;5011475;28;20521;-75
2021/06/06 09:56:38;;;;;;;8.63;7.60;;;27.30;55.80;;;;;;5012090;28;20429;-75
2021/06/06 09:59:18;;;;;;;7.80;6.30;;;27.50;55.50;;;;;;5011850;28;20481;-76
2021/06/06 10:01:52;;;;;;;13.33;5.80;;;27.60;55.30;;;;;;5012120;28;20419;-75
2021/06/06 10:04:23;;;;;;;13.50;6.33;;;27.60;55.10;;;;;;5011525;28;20504;-75
2021/06/06 10:06:51;;;;;;;8.80;7.07;;;27.70;55.00;;;;;;5010983;28;20494;-76
2021/06/06 10:09:27;;;;;;;9.90;7.40;;;27.80;54.80;;;;;;5011372;28;20483;-76
2021/06/06 10:11:59;;;;;;;10.13;6.30;;;27.90;54.70;;;;;;5012090;28;20471;-76
2021/06/06 10:14:30;;;;;;;8.63;6.70;;;27.90;54.50;;;;;;5011787;28;20460;-76
2021/06/06 10:17:00;;;;;;;8.33;6.33;;;27.90;54.50;;;;;;5011870;28;20483;-76
2021/06/06 10:19:30;;;;;;;16.20;6.60;;;28.00;54.40;;;;;;5011774;28;20427;-76
2021/06/06 10:22:03;;;;;;;7.30;6.40;;;28.00;54.30;;;;;;5011884;28;20457;-75
2021/06/06 10:24:33;;;;;;;7.00;6.33;;;28.00;54.30;;;;;;5011578;28;20444;-76
2021/06/06 10:27:05;;;;;;;7.87;6.30;;;28.00;54.20;;;;;;5011801;28;20472;-76
2021/06/06 10:29:37;;;;;;;10.53;6.10;;;28.10;54.20;;;;;;5011709;28;20417;-76
2021/06/06 10:32:07;;;;;;;8.50;6.30;;;28.10;54.10;;;;;;5011090;28;20430;-75
2021/06/06 10:34:36;;;;;;;6.83;6.13;;;28.10;54.20;;;;;;5011075;28;20435;-76
2021/06/06 10:37:03;;;;;;;8.10;6.10;;;28.10;54.00;;;;;;5011323;28;20448;-75
2021/06/06 10:39:37;;;;;;;8.90;6.10;;;28.20;54.00;;;;;;5011175;28;20448;-75
2021/06/06 10:42:08;;;;;;;8.20;6.27;;;28.20;53.90;;;;;;5011368;28;20534;-76
2021/06/06 10:44:42;;;;;;;6.60;5.90;;;28.20;53.90;;;;;;5010254;28;20419;-76
2021/06/06 10:47:14;;;;;;;7.90;6.10;;;28.20;53.90;;;;;;5009742;28;20428;-76
2021/06/06 10:49:49;;;;;;;6.40;5.90;;;28.20;53.90;;;;;;5010822;28;20434;-76
2021/06/06 10:52:21;;;;;;;5.90;5.40;;;28.20;53.80;;;;;;5010448;28;20422;-76
2021/06/06 10:54:50;;;;;;;6.90;6.20;;;28.20;53.80;;;;;;5009942;28;20443;-76
2021/06/06 10:57:30;;;;;;;6.50;5.90;;;28.20;53.70;;;;;;5010921;28;20424;-76
2021/06/06 11:00:28;;;;;;;6.57;6.00;;;28.20;53.90;;;;;;5010993;28;20418;-76
2021/06/06 11:03:00;;;;;;;6.60;5.90;;;28.20;53.80;;;;;;5010627;28;20517;-76
2021/06/06 11:05:43;;;;;;;6.67;6.07;;;28.20;53.80;;;;;;5011209;28;20482;-76
2021/06/06 11:08:19;;;;;;;6.37;5.87;;;28.20;53.80;;;;;;5010987;28;20477;-75
2021/06/06 11:10:51;;;;;;;8.57;6.17;;;28.20;53.90;;;;;;5010399;28;20449;-76
2021/06/06 11:13:31;;;;;;;6.93;6.30;;;28.20;53.90;;;;;;5010773;28;20463;-76
2021/06/06 11:16:03;;;;;;;6.90;5.70;;;28.20;53.90;;;;;;5010315;28;20581;-76
2021/06/06 11:18:43;;;;;;;8.37;6.30;;;28.20;53.90;;;;;;5010398;28;20510;-76
2021/06/06 11:21:11;;;;;;;8.70;6.20;;;28.20;53.90;;;;;;5010072;28;20479;-76
2021/06/06 11:23:40;;;;;;;5.73;5.10;;;28.30;53.80;;;;;;5010180;28;20468;-76
2021/06/06 11:26:21;;;;;;;8.07;5.57;;;28.30;53.90;;;;;;5010564;28;20439;-76
2021/06/06 11:29:05;;;;;;;6.20;5.67;;;28.20;53.70;;;;;;5010333;28;20486;-76
2021/06/06 11:31:36;;;;;;;6.63;6.03;;;28.30;53.70;;;;;;5010417;28;20422;-76
2021/06/06 11:34:05;;;;;;;7.30;6.20;;;28.30;53.80;;;;;;5010436;28;20444;-76
2021/06/06 11:36:34;;;;;;;6.63;5.73;;;28.30;53.70;;;;;;5010027;28;20563;-76
2021/06/06 11:39:16;;;;;;;6.70;6.10;;;28.40;53.60;;;;;;5010333;28;20452;-76
2021/06/06 11:41:44;;;;;;;6.70;6.20;;;28.50;53.70;;;;;;5009998;28;20431;-76
2021/06/06 11:44:21;;;;;;;5.67;5.17;;;28.60;53.50;;;;;;5008900;28;20442;-76
2021/06/06 11:46:53;;;;;;;7.30;6.10;;;28.60;53.50;;;;;;5009877;28;20484;-76
2021/06/06 11:49:35;;;;;;;5.90;5.50;;;28.60;53.20;;;;;;5009970;28;20445;-76
2021/06/06 11:52:07;;;;;;;7.07;6.47;;;28.60;53.10;;;;;;5010068;28;20436;-76
2021/06/06 11:54:39;;;;;;;6.50;5.90;;;28.60;53.10;;;;;;5009865;28;20455;-76
2021/06/06 11:57:08;;;;;;;6.90;6.23;;;28.60;53.10;;;;;;5009984;28;20442;-76
2021/06/06 11:59:40;;;;;;;6.70;6.20;;;28.60;53.20;;;;;;5009660;28;20426;-76
2021/06/06 12:02:13;;;;;;;6.30;5.67;;;28.60;53.20;;;;;;5009610;28;20539;-76
2021/06/06 12:04:41;;;;;;;7.63;6.80;;;28.60;53.20;;;;;;5009634;28;20412;-76
2021/06/06 12:07:11;;;;;;;6.70;6.20;;;28.60;53.20;;;;;;5009487;28;20419;-76
2021/06/06 12:09:41;;;;;;;7.17;6.50;;;28.60;53.30;;;;;;5009680;28;20423;-76
2021/06/06 12:12:14;;;;;;;8.30;6.50;;;28.70;53.20;;;;;;5009947;28;20460;-76
2021/06/06 12:14:42;;;;;;;8.37;6.43;;;28.70;53.10;;;;;;5009346;28;20452;-76
2021/06/06 12:17:21;;;;;;;6.83;6.20;;;28.60;53.10;;;;;;5009608;28;20471;-76
2021/06/06 12:19:51;;;;;;;6.47;5.87;;;28.70;53.20;;;;;;5009727;28;20446;-76
2021/06/06 12:22:29;;;;;;;9.33;6.80;;;28.70;53.10;;;;;;5009587;28;20453;-76
2021/06/06 12:25:00;;;;;;;7.67;6.97;;;28.70;53.20;;;;;;5009601;28;20435;-76
2021/06/06 12:27:30;;;;;;;12.80;6.47;;;28.70;53.00;;;;;;5009607;28;20407;-76
2021/06/06 12:30:01;;;;;;;6.30;5.80;;;28.80;53.00;;;;;;5008798;28;20452;-76
2021/06/06 12:32:35;;;;;;;6.77;6.17;;;28.80;52.90;;;;;;5007000;28;20458;-76
2021/06/06 12:35:03;;;;;;;8.80;6.60;;;28.70;53.00;;;;;;5006812;28;20557;-76
2021/06/06 12:37:31;;;;;;;8.63;6.80;;;28.70;53.00;;;;;;5007620;28;20433;-76
2021/06/06 12:40:01;;;;;;;7.97;7.10;;;28.70;52.90;;;;;;5007180;28;20415;-76
2021/06/06 12:42:28;;;;;;;7.23;6.57;;;28.70;53.00;;;;;;5007255;28;20454;-76
2021/06/06 12:44:59;;;;;;;7.27;6.00;;;28.70;52.90;;;;;;5006987;28;20415;-76
2021/06/06 12:47:33;;;;;;;6.83;6.23;;;28.80;52.90;;;;;;5007922;28;20441;-76
2021/06/06 12:50:04;;;;;;;6.97;6.37;;;28.80;52.90;;;;;;5008666;28;20387;-76
2021/06/06 12:52:32;;;;;;;6.53;6.03;;;28.70;52.90;;;;;;5008962;28;20415;-76
2021/06/06 12:55:01;;;;;;;6.97;6.37;;;28.70;52.80;;;;;;5008527;28;20472;-76
2021/06/06 12:57:31;;;;;;;6.60;6.00;;;28.80;52.90;;;;;;5008955;28;20472;-76