Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:47;;;;;;;31.65;14.68;;;;;;;;;;4971232;28;20029;-62
2022/03/04 00:04:15;;;;;;;30.98;14.73;;;;;;;;;;4972772;28;20118;-62
2022/03/04 00:06:40;;;;;;;31.08;14.10;;;;;;;;;;4970804;28;20471;-63
2022/03/04 00:09:06;;;;;;;27.90;12.60;;;;;;;;;;4971367;28;20429;-62
2022/03/04 00:11:32;;;;;;;32.53;14.15;;;;;;;;;;4970733;28;20057;-62
2022/03/04 00:13:57;;;;;;;31.40;13.40;;;;;;;;;;4970831;28;20379;-62
2022/03/04 00:16:24;;;;;;;28.67;13.35;;;;;;;;;;4971052;28;20098;-63
2022/03/04 00:19:06;;;;;;;25.55;12.18;;;;;;;;;;4970777;28;20437;-62
2022/03/04 00:21:35;;;;;;;30.98;13.25;;;;;;;;;;4970834;28;20461;-62
2022/03/04 00:24:01;;;;;;;30.85;13.65;;;;;;;;;;4970816;28;20457;-62
2022/03/04 00:26:26;;;;;;;32.00;14.18;;;;;;;;;;4972145;28;20443;-62
2022/03/04 00:28:52;;;;;;;32.38;14.32;;;;;;;;;;4972378;28;20353;-63
2022/03/04 00:31:17;;;;;;;31.77;13.25;;;;;;;;;;4970587;28;20424;-62
2022/03/04 00:33:42;;;;;;;34.13;14.70;;;;;;;;;;4970944;28;20479;-63
2022/03/04 00:36:08;;;;;;;28.27;14.35;;;;;;;;;;4971253;28;20333;-62
2022/03/04 00:38:33;;;;;;;30.38;11.52;;;;;;;;;;4971280;28;20440;-62
2022/03/04 00:40:58;;;;;;;27.48;10.95;;;;;;;;;;4971114;28;20488;-62
2022/03/04 00:43:24;;;;;;;30.42;13.52;;;;;;;;;;4970680;28;20742;-62
2022/03/04 00:45:51;;;;;;;33.53;14.57;;;;;;;;;;4970519;28;20404;-63
2022/03/04 00:48:16;;;;;;;31.27;13.20;;;;;;;;;;4970597;28;20502;-62
2022/03/04 00:50:41;;;;;;;32.58;14.05;;;;;;;;;;4970140;28;20441;-63
2022/03/04 00:53:07;;;;;;;27.77;12.63;;;;;;;;;;4971413;28;20443;-62
2022/03/04 00:55:36;;;;;;;29.23;12.48;;;;;;;;;;4970277;28;20451;-63
2022/03/04 00:58:01;;;;;;;30.00;12.60;;;;;;;;;;4970079;28;20052;-62
2022/03/04 01:00:26;;;;;;;24.63;11.90;;;;;;;;;;4973004;28;20446;-62
2022/03/04 01:02:52;;;;;;;25.88;12.15;;;;;;;;;;4978417;28;20048;-62
2022/03/04 01:05:17;;;;;;;31.20;13.05;;;;;;;;;;4969453;28;20471;-62
2022/03/04 01:07:43;;;;;;;31.38;14.10;;;;;;;;;;4969368;28;20360;-63
2022/03/04 01:10:09;;;;;;;24.42;12.27;;;;;;;;;;4970945;28;20033;-62
2022/03/04 01:12:34;;;;;;;23.92;11.93;;;;;;;;;;4969897;28;20491;-62
2022/03/04 01:14:59;;;;;;;30.55;12.95;;;;;;;;;;4970217;28;20340;-63
2022/03/04 01:17:25;;;;;;;24.85;11.77;;;;;;;;;;4969607;28;20341;-62
2022/03/04 01:19:50;;;;;;;26.65;11.95;;;;;;;;;;4970591;28;20443;-62
2022/03/04 01:22:15;;;;;;;28.23;12.50;;;;;;;;;;4969876;28;20343;-63
2022/03/04 01:24:40;;;;;;;26.88;11.57;;;;;;;;;;4971630;28;20425;-62
2022/03/04 01:27:06;;;;;;;28.35;11.57;;;;;;;;;;4970365;28;20320;-63
2022/03/04 01:29:31;;;;;;;29.35;11.90;;;;;;;;;;4969862;28;20409;-62
2022/03/04 01:31:56;;;;;;;27.05;13.07;;;;;;;;;;4970252;28;20364;-62
2022/03/04 01:34:22;;;;;;;27.02;12.00;;;;;;;;;;4969869;28;20033;-62
2022/03/04 01:36:47;;;;;;;24.60;11.10;;;;;;;;;;4951609;28;20104;-62
2022/03/04 01:39:12;;;;;;;30.10;11.60;;;;;;;;;;4969636;28;20317;-64
2022/03/04 01:41:37;;;;;;;26.52;11.85;;;;;;;;;;4969116;28;20540;-62
2022/03/04 01:44:03;;;;;;;29.40;11.82;;;;;;;;;;4969448;28;20441;-63
2022/03/04 01:46:30;;;;;;;27.80;12.13;;;;;;;;;;4970235;28;20365;-62
2022/03/04 01:48:55;;;;;;;20.50;10.75;;;;;;;;;;4969652;28;20336;-62
2022/03/04 01:51:21;;;;;;;26.25;11.40;;;;;;;;;;4969270;28;20326;-62
2022/03/04 01:53:46;;;;;;;22.80;10.75;;;;;;;;;;4969213;28;20341;-62
2022/03/04 01:56:11;;;;;;;23.65;11.27;;;;;;;;;;4951639;28;20421;-62
2022/03/04 01:58:37;;;;;;;23.40;11.23;;;;;;;;;;4968906;28;20088;-62
2022/03/04 02:01:04;;;;;;;23.20;10.88;;;;;;;;;;4969428;28;20440;-62
2022/03/04 02:03:29;;;;;;;20.30;10.25;;;;;;;;;;4969235;28;20391;-62
2022/03/04 02:05:54;;;;;;;22.67;11.05;;;;;;;;;;4969604;28;20038;-63
2022/03/04 02:08:20;;;;;;;23.33;9.90;;;;;;;;;;4968942;28;20344;-62
2022/03/04 02:10:45;;;;;;;22.95;10.38;;;;;;;;;;4969066;28;20407;-62
2022/03/04 02:13:11;;;;;;;16.85;9.68;;;;;;;;;;4969958;28;20026;-63
2022/03/04 02:15:36;;;;;;;26.88;11.18;;;;;;;;;;4968606;28;20348;-62
2022/03/04 02:18:12;;;;;;;25.52;10.70;;;;;;;;;;4969851;28;20387;-63
2022/03/04 02:20:40;;;;;;;19.52;10.07;;;;;;;;;;4972853;28;20057;-63
2022/03/04 02:23:05;;;;;;;21.30;10.45;;;;;;;;;;4973067;28;20391;-63
2022/03/04 02:25:31;;;;;;;23.48;11.63;;;;;;;;;;4973651;28;20395;-62
2022/03/04 02:27:56;;;;;;;21.90;10.60;;;;;;;;;;4972609;28;20368;-62
2022/03/04 02:30:21;;;;;;;19.60;10.05;;;;;;;;;;4972639;28;20104;-62
2022/03/04 02:32:47;;;;;;;22.38;10.35;;;;;;;;;;4973447;28;20392;-62
2022/03/04 02:35:13;;;;;;;20.42;9.57;;;;;;;;;;4974221;28;20467;-63
2022/03/04 02:37:39;;;;;;;18.80;8.88;;;;;;;;;;4972986;28;20056;-64
2022/03/04 02:40:05;;;;;;;22.42;9.52;;;;;;;;;;4972488;28;20464;-62
2022/03/04 02:42:30;;;;;;;23.52;9.35;;;;;;;;;;4972219;28;20049;-62
2022/03/04 02:44:56;;;;;;;24.05;10.48;;;;;;;;;;4972447;28;20022;-62
2022/03/04 02:47:21;;;;;;;19.48;8.95;;;;;;;;;;4972684;28;20452;-64
2022/03/04 02:49:46;;;;;;;21.20;9.80;;;;;;;;;;4972680;28;20348;-62
2022/03/04 02:52:11;;;;;;;16.48;8.88;;;;;;;;;;4973723;28;20463;-63
2022/03/04 02:54:37;;;;;;;22.00;10.00;;;;;;;;;;4972587;28;20507;-63
2022/03/04 02:57:02;;;;;;;24.40;9.35;;;;;;;;;;4972444;28;20447;-62
2022/03/04 02:59:28;;;;;;;19.90;9.18;;;;;;;;;;4972195;28;20487;-62
2022/03/04 03:01:53;;;;;;;18.02;9.00;;;;;;;;;;4973636;28;20021;-62
2022/03/04 03:04:19;;;;;;;17.67;9.25;;;;;;;;;;4972497;28;20330;-63
2022/03/04 03:06:44;;;;;;;18.35;8.27;;;;;;;;;;4972319;28;20080;-62
2022/03/04 03:09:10;;;;;;;19.02;9.10;;;;;;;;;;4972185;28;20072;-62
2022/03/04 03:11:35;;;;;;;18.17;8.30;;;;;;;;;;4972296;28;20321;-63
2022/03/04 03:14:00;;;;;;;21.38;9.27;;;;;;;;;;4972480;28;20324;-62
2022/03/04 03:16:26;;;;;;;20.80;9.55;;;;;;;;;;4972061;28;20371;-62
2022/03/04 03:18:51;;;;;;;15.15;8.50;;;;;;;;;;4973068;28;20445;-63
2022/03/04 03:21:16;;;;;;;18.42;9.35;;;;;;;;;;4972020;28;20112;-62
2022/03/04 03:23:42;;;;;;;20.27;8.27;;;;;;;;;;4972004;28;20500;-63
2022/03/04 03:26:08;;;;;;;18.42;8.82;;;;;;;;;;4971954;28;20349;-62
2022/03/04 03:28:34;;;;;;;22.38;9.40;;;;;;;;;;4973188;28;20371;-62
2022/03/04 03:31:00;;;;;;;16.30;8.55;;;;;;;;;;4971096;28;20033;-62
2022/03/04 03:33:25;;;;;;;21.02;9.63;;;;;;;;;;4972689;28;20108;-62
2022/03/04 03:35:54;;;;;;;20.90;8.95;;;;;;;;;;4972345;28;20364;-63
2022/03/04 03:38:21;;;;;;;16.30;8.73;;;;;;;;;;4972901;28;20309;-62
2022/03/04 03:40:46;;;;;;;15.82;8.82;;;;;;;;;;4970889;28;20472;-64
2022/03/04 03:43:12;;;;;;;19.88;9.23;;;;;;;;;;4972024;28;20467;-62
2022/03/04 03:45:37;;;;;;;17.85;9.10;;;;;;;;;;4971676;28;20483;-63
2022/03/04 03:48:03;;;;;;;21.00;8.55;;;;;;;;;;4971332;28;20029;-62
2022/03/04 03:50:28;;;;;;;19.63;9.27;;;;;;;;;;4972879;28;20428;-62
2022/03/04 03:52:54;;;;;;;20.38;9.05;;;;;;;;;;4971463;28;20228;-63
2022/03/04 03:55:19;;;;;;;23.33;9.15;;;;;;;;;;4971841;28;20048;-62
2022/03/04 03:57:44;;;;;;;19.83;9.60;;;;;;;;;;4972115;28;20579;-63
2022/03/04 04:00:10;;;;;;;19.33;9.23;;;;;;;;;;4971226;28;20029;-62
2022/03/04 04:02:36;;;;;;;19.35;8.82;;;;;;;;;;4971086;28;20388;-63
2022/03/04 04:05:01;;;;;;;17.88;8.13;;;;;;;;;;4971208;28;20417;-62
2022/03/04 04:07:26;;;;;;;16.35;8.15;;;;;;;;;;4971188;28;20513;-64
2022/03/04 04:09:52;;;;;;;19.63;9.27;;;;;;;;;;4972145;28;20025;-62
2022/03/04 04:12:17;;;;;;;17.38;8.40;;;;;;;;;;4971013;28;20321;-63
2022/03/04 04:14:42;;;;;;;16.75;8.82;;;;;;;;;;4971328;28;20442;-62
2022/03/04 04:17:08;;;;;;;22.27;9.40;;;;;;;;;;4971053;28;20433;-62
2022/03/04 04:19:33;;;;;;;20.33;8.73;;;;;;;;;;4971436;28;20515;-63
2022/03/04 04:21:59;;;;;;;19.98;9.18;;;;;;;;;;4970605;28;20357;-62
2022/03/04 04:24:24;;;;;;;18.90;8.82;;;;;;;;;;4971872;28;20420;-63
2022/03/04 04:26:50;;;;;;;21.38;8.57;;;;;;;;;;4970319;28;20048;-63
2022/03/04 04:29:15;;;;;;;19.02;9.32;;;;;;;;;;4971676;28;20429;-62
2022/03/04 04:31:41;;;;;;;20.55;9.85;;;;;;;;;;4970703;28;20409;-63
2022/03/04 04:34:06;;;;;;;17.05;8.57;;;;;;;;;;4970658;28;20373;-62
2022/03/04 04:36:32;;;;;;;19.38;9.02;;;;;;;;;;4970488;28;20033;-62
2022/03/04 04:38:57;;;;;;;20.73;9.80;;;;;;;;;;4970711;28;20372;-62
2022/03/04 04:41:22;;;;;;;18.23;8.80;;;;;;;;;;4970327;28;20338;-62
2022/03/04 04:43:48;;;;;;;19.88;9.52;;;;;;;;;;4971783;28;20488;-62
2022/03/04 04:46:13;;;;;;;17.67;9.13;;;;;;;;;;4970454;28;20046;-62
2022/03/04 04:48:39;;;;;;;17.15;9.38;;;;;;;;;;4970648;28;20029;-62
2022/03/04 04:51:07;;;;;;;22.77;9.45;;;;;;;;;;4970499;28;20053;-62
2022/03/04 04:53:33;;;;;;;19.80;9.88;;;;;;;;;;4970250;28;20460;-63
2022/03/04 04:55:59;;;;;;;16.92;10.50;;;;;;;;;;4969885;28;20377;-62
2022/03/04 04:58:24;;;;;;;21.08;9.80;;;;;;;;;;4969817;28;20500;-63
2022/03/04 05:00:53;;;;;;;19.17;9.98;;;;;;;;;;4969835;28;20403;-62
2022/03/04 05:03:21;;;;;;;21.95;10.13;;;;;;;;;;4970263;28;20417;-63
2022/03/04 05:05:46;;;;;;;21.25;9.90;;;;;;;;;;4970027;28;20037;-62
2022/03/04 05:08:11;;;;;;;20.35;8.73;;;;;;;;;;4970027;28;20088;-63
2022/03/04 05:10:38;;;;;;;15.73;8.15;;;;;;;;;;4971714;28;20435;-63
2022/03/04 05:13:03;;;;;;;19.08;8.07;;;;;;;;;;4971307;28;20052;-63
2022/03/04 05:15:28;;;;;;;18.33;9.38;;;;;;;;;;4969517;28;20567;-62
2022/03/04 05:17:55;;;;;;;17.40;9.15;;;;;;;;;;4969717;28;20313;-62
2022/03/04 05:20:20;;;;;;;20.00;8.98;;;;;;;;;;4970291;28;20401;-63
2022/03/04 05:22:45;;;;;;;15.20;7.93;;;;;;;;;;4969525;28;20163;-63
2022/03/04 05:25:11;;;;;;;23.20;9.43;;;;;;;;;;4969365;28;20532;-62
2022/03/04 05:27:36;;;;;;;20.33;9.07;;;;;;;;;;4969434;28;20524;-63
2022/03/04 05:30:03;;;;;;;16.25;8.88;;;;;;;;;;4969300;28;20400;-63
2022/03/04 05:32:28;;;;;;;22.63;10.10;;;;;;;;;;4970750;28;20416;-63
2022/03/04 05:34:54;;;;;;;19.75;9.70;;;;;;;;;;4970570;28;20412;-62
2022/03/04 05:37:20;;;;;;;24.75;9.63;;;;;;;;;;4970207;28;20538;-62
2022/03/04 05:39:45;;;;;;;19.70;9.48;;;;;;;;;;4969797;28;20465;-62
2022/03/04 05:42:10;;;;;;;21.50;9.38;;;;;;;;;;4970223;28;20072;-62
2022/03/04 05:44:36;;;;;;;22.10;9.75;;;;;;;;;;4969301;28;20507;-62
2022/03/04 05:47:01;;;;;;;19.80;9.18;;;;;;;;;;4969228;28;20055;-63
2022/03/04 05:49:26;;;;;;;19.13;9.90;;;;;;;;;;4970333;28;20518;-62
2022/03/04 05:51:52;;;;;;;19.98;9.73;;;;;;;;;;4970122;28;20413;-63
2022/03/04 05:54:18;;;;;;;23.20;9.60;;;;;;;;;;4968673;28;20440;-63
2022/03/04 05:56:43;;;;;;;18.23;9.27;;;;;;;;;;4968965;28;20140;-62
2022/03/04 05:59:08;;;;;;;22.90;10.05;;;;;;;;;;4969358;28;20417;-62
2022/03/04 06:01:34;;;;;;;20.27;9.90;;;;;;;;;;4968687;28;20769;-62
2022/03/04 06:03:59;;;;;;;22.63;10.68;;;;;;;;;;4969495;28;20531;-62
2022/03/04 06:06:25;;;;;;;23.38;9.90;;;;;;;;;;4968973;28;20497;-63
2022/03/04 06:08:51;;;;;;;18.38;9.30;;;;;;;;;;4969419;28;20451;-62
2022/03/04 06:11:16;;;;;;;21.77;10.30;;;;;;;;;;4969523;28;20025;-62
2022/03/04 06:13:42;;;;;;;20.98;10.52;;;;;;;;;;4968749;28;20448;-62
2022/03/04 06:16:07;;;;;;;18.27;9.48;;;;;;;;;;4968784;28;20048;-63
2022/03/04 06:18:33;;;;;;;20.65;9.63;;;;;;;;;;4969841;28;20353;-62
2022/03/04 06:20:58;;;;;;;17.95;9.38;;;;;;;;;;4969050;28;20460;-62
2022/03/04 06:23:24;;;;;;;15.43;9.50;;;;;;;;;;4968881;28;20115;-63
2022/03/04 06:25:50;;;;;;;20.40;9.35;;;;;;;;;;4969988;28;20417;-62
2022/03/04 06:28:16;;;;;;;22.77;10.82;;;;;;;;;;4968953;28;20436;-62
2022/03/04 06:30:41;;;;;;;25.35;10.30;;;;;;;;;;4969218;28;20428;-62
2022/03/04 06:35:51;;;;;;;25.83;10.65;;;;;;;;;;4970507;28;20382;-63
2022/03/04 06:38:17;;;;;;;21.73;11.35;;;;;;;;;;4969241;28;20344;-62
2022/03/04 06:40:43;;;;;;;21.98;9.98;;;;;;;;;;4968447;28;20325;-63
2022/03/04 06:43:08;;;;;;;20.95;10.35;;;;;;;;;;4968493;28;20052;-62
2022/03/04 06:45:34;;;;;;;22.60;9.60;;;;;;;;;;4969743;28;20455;-63
2022/03/04 06:47:59;;;;;;;25.08;12.00;;;;;;;;;;4968700;28;20396;-62
2022/03/04 06:50:25;;;;;;;23.58;11.98;;;;;;;;;;4969184;28;20396;-62
2022/03/04 06:52:51;;;;;;;21.27;10.50;;;;;;;;;;4968550;28;20030;-63
2022/03/04 06:55:16;;;;;;;21.08;10.38;;;;;;;;;;4968665;28;20456;-63
2022/03/04 06:57:41;;;;;;;22.45;10.18;;;;;;;;;;4968696;28;20367;-62
2022/03/04 07:00:10;;;;;;;23.67;11.20;;;;;;;;;;4968538;28;20495;-67
2022/03/04 07:02:35;;;;;;;24.17;11.02;;;;;;;;;;4968853;28;20437;-62
2022/03/04 07:05:05;;;;;;;22.73;10.15;;;;;;;;;;4969828;28;20448;-63
2022/03/04 07:07:30;;;;;;;;;;;;;;;;;;4972360;28;20413;-62
2022/03/04 07:09:55;;;;;;;21.88;10.35;;;;;;;;;;4973542;28;20351;-63
2022/03/04 07:12:21;;;;;;;25.42;10.70;;;;;;;;;;4972194;28;20460;-62
2022/03/04 07:14:46;;;;;;;23.02;10.98;;;;;;;;;;4971772;28;20436;-63
2022/03/04 07:17:12;;;;;;;28.20;11.32;;;;;;;;;;4972053;28;20417;-63
2022/03/04 07:19:37;;;;;;;23.70;11.20;;;;;;;;;;4971976;28;20022;-64
2022/03/04 07:22:03;;;;;;;28.75;12.18;;;;;;;;;;4971784;28;20530;-63
2022/03/04 07:24:28;;;;;;;30.77;12.18;;;;;;;;;;4971904;28;20370;-62
2022/03/04 07:26:53;;;;;;;26.67;11.25;;;;;;;;;;4971836;28;20388;-62
2022/03/04 07:29:19;;;;;;;28.48;12.68;;;;;;;;;;4972671;28;20530;-62
2022/03/04 07:31:44;;;;;;;30.75;12.90;;;;;;;;;;4973353;28;20431;-63
2022/03/04 07:34:09;;;;;;;23.98;10.68;;;;;;;;;;4971370;28;20402;-62
2022/03/04 07:36:35;;;;;;;21.10;11.32;;;;;;;;;;4971941;28;20321;-63
2022/03/04 07:39:00;;;;;;;24.23;11.80;;;;;;;;;;4972413;28;20033;-63
2022/03/04 07:41:25;;;;;;;28.00;11.38;;;;;;;;;;4971182;28;20440;-62
2022/03/04 07:43:51;;;;;;;27.13;11.50;;;;;;;;;;4973397;28;20290;-64
2022/03/04 07:46:17;;;;;;;27.58;12.57;;;;;;;;;;4971262;28;20483;-62
2022/03/04 07:48:43;;;;;;;24.05;11.38;;;;;;;;;;4971408;28;20523;-62
2022/03/04 07:51:08;;;;;;;24.15;11.95;;;;;;;;;;4971463;28;20396;-62
2022/03/04 07:53:33;;;;;;;27.27;12.98;;;;;;;;;;4971227;28;20170;-62
2022/03/04 07:55:59;;;;;;;29.85;12.10;;;;;;;;;;4972015;28;20498;-63
2022/03/04 07:58:24;;;;;;;30.08;12.98;;;;;;;;;;4971109;28;20325;-63
2022/03/04 08:00:49;;;;;;;26.45;12.65;;;;;;;;;;4970940;28;20475;-62
2022/03/04 08:03:14;;;;;;;30.25;12.38;;;;;;;;;;4971248;28;20468;-63
2022/03/04 08:05:40;;;;;;;25.55;12.35;;;;;;;;;;4970878;28;20515;-63
2022/03/04 08:08:06;;;;;;;25.45;12.52;;;;;;;;;;4971181;28;20328;-63
2022/03/04 08:10:31;;;;;;;26.58;11.85;;;;;;;;;;4970985;28;20119;-62
2022/03/04 08:12:56;;;;;;;30.98;13.43;;;;;;;;;;4971107;28;20436;-62
2022/03/04 08:15:23;;;;;;;29.02;12.85;;;;;;;;;;4971218;28;20333;-63
2022/03/04 08:17:48;;;;;;;29.90;11.77;;;;;;;;;;4970059;28;20376;-63
2022/03/04 08:20:14;;;;;;;25.67;13.30;;;;;;;;;;4971092;28;20030;-63
2022/03/04 08:22:39;;;;;;;26.52;11.63;;;;;;;;;;4970722;28;20057;-62
2022/03/04 08:25:05;;;;;;;29.80;11.95;;;;;;;;;;4970582;28;20380;-62
2022/03/04 08:27:31;;;;;;;33.08;13.40;;;;;;;;;;4971155;28;20037;-62
2022/03/04 08:29:56;;;;;;;27.80;13.68;;;;;;;;;;4970497;28;20052;-63
2022/03/04 08:32:23;;;;;;;27.85;13.20;;;;;;;;;;4970846;28;20022;-62
2022/03/04 08:34:49;;;;;;;24.63;12.50;;;;;;;;;;4970372;28;20473;-62
2022/03/04 08:37:14;;;;;;;31.77;13.80;;;;;;;;;;4971190;28;20464;-63
2022/03/04 08:39:39;;;;;;;30.10;12.88;;;;;;;;;;4970297;28;20383;-65
2022/03/04 08:42:05;;;;;;;31.70;13.07;;;;;;;;;;4970201;28;20330;-63
2022/03/04 08:44:30;;;;;;;31.27;12.75;;;;;;;;;;4970611;28;20468;-63
2022/03/04 08:46:55;;;;;;;32.25;13.35;;;;;;;;;;4970176;28;20033;-63
2022/03/04 08:49:21;;;;;;;29.85;13.68;;;;;;;;;;4970197;28;20428;-63
2022/03/04 08:51:46;;;;;;;33.55;14.55;;;;;;;;;;4970597;28;20500;-62
2022/03/04 08:54:11;;;;;;;29.73;12.82;;;;;;;;;;4970399;28;20457;-64
2022/03/04 08:56:37;;;;;;;23.85;13.02;;;;;;;;;;4969962;28;20451;-62
2022/03/04 08:59:02;;;;;;;30.20;12.63;;;;;;;;;;4971218;28;20495;-62
2022/03/04 09:01:28;;;;;;;28.55;12.43;;;;;;;;;;4969908;28;20514;-62
2022/03/04 09:03:53;;;;;;;27.52;13.43;;;;;;;;;;4970078;28;20452;-62
2022/03/04 09:06:19;;;;;;;31.70;13.88;;;;;;;;;;4970043;28;20517;-63
2022/03/04 09:08:44;;;;;;;31.10;14.18;;;;;;;;;;4970136;28;20033;-63
2022/03/04 09:11:09;;;;;;;31.10;14.32;;;;;;;;;;4969321;28;20524;-63
2022/03/04 09:13:35;;;;;;;29.25;12.95;;;;;;;;;;4969739;28;20455;-63
2022/03/04 09:16:01;;;;;;;30.90;13.43;;;;;;;;;;4969743;28;20564;-62
2022/03/04 09:18:26;;;;;;;27.80;12.43;;;;;;;;;;4970508;28;20409;-62
2022/03/04 09:20:51;;;;;;;29.50;14.75;;;;;;;;;;4970932;28;20360;-62
2022/03/04 09:23:17;;;;;;;26.15;12.38;;;;;;;;;;4969523;28;20029;-62
2022/03/04 09:25:42;;;;;;;27.45;12.35;;;;;;;;;;4969283;28;20575;-63
2022/03/04 09:28:07;;;;;;;32.15;12.95;;;;;;;;;;4969075;28;20451;-63
2022/03/04 09:30:36;;;;;;;33.95;13.80;;;;;;;;;;4971019;28;20029;-62
2022/03/04 09:33:02;;;;;;;32.70;14.20;;;;;;;;;;4969574;28;20551;-63
2022/03/04 09:35:27;;;;;;;29.65;13.25;;;;;;;;;;4969145;28;20491;-63
2022/03/04 09:37:53;;;;;;;31.55;14.02;;;;;;;;;;4969421;28;20069;-63
2022/03/04 09:40:18;;;;;;;30.30;13.95;;;;;;;;;;4970889;28;20408;-62
2022/03/04 09:42:43;;;;;;;29.80;13.07;;;;;;;;;;4969951;28;20388;-63
2022/03/04 09:45:09;;;;;;;27.65;13.25;;;;;;;;;;4969787;28;20411;-62
2022/03/04 09:47:35;;;;;;;29.45;12.68;;;;;;;;;;4969448;28;20412;-62
2022/03/04 09:50:02;;;;;;;28.30;13.20;;;;;;;;;;4970102;28;20449;-63
2022/03/04 09:52:27;;;;;;;31.25;13.60;;;;;;;;;;4969063;28;20459;-62
2022/03/04 09:54:53;;;;;;;32.33;14.32;;;;;;;;;;4969233;28;20504;-63
2022/03/04 09:57:19;;;;;;;34.75;14.25;;;;;;;;;;4969002;28;20099;-67
2022/03/04 09:59:45;;;;;;;35.65;13.38;;;;;;;;;;4969577;28;20376;-62
2022/03/04 10:02:12;;;;;;;29.23;12.73;;;;;;;;;;4969143;28;20482;-63
2022/03/04 10:04:38;;;;;;;30.17;13.55;;;;;;;;;;4969016;28;20396;-62
2022/03/04 10:07:13;;;;;;;28.70;12.85;;;;;;;;;;4969866;28;20037;-63
2022/03/04 10:09:46;;;;;;;28.95;12.70;;;;;;;;;;4970277;28;20387;-62
2022/03/04 10:12:14;;;;;;;35.22;13.40;;;;;;;;;;4951786;28;20427;-63
2022/03/04 10:14:59;;;;;;;36.30;13.07;;;;;;;;;;4969248;28;20429;-63
2022/03/04 10:17:25;;;;;;;31.35;13.38;;;;;;;;;;4969471;28;20437;-63
2022/03/04 10:19:56;;;;;;;31.95;12.98;;;;;;;;;;4969072;28;20444;-62
2022/03/04 10:22:22;;;;;;;28.13;12.40;;;;;;;;;;4968855;28;20456;-63
2022/03/04 10:24:48;;;;;;;29.30;11.95;;;;;;;;;;4968708;28;20511;-63
2022/03/04 10:27:16;;;;;;;24.27;12.43;;;;;;;;;;4968498;28;20368;-63
2022/03/04 10:29:44;;;;;;;28.42;12.82;;;;;;;;;;4968920;28;20562;-63
2022/03/04 10:32:14;;;;;;;23.30;11.00;;;;;;;;;;4969583;28;20425;-63
2022/03/04 10:34:52;;;;;;;24.50;12.38;;;;;;;;;;4970319;28;20446;-62
2022/03/04 10:37:48;;;;;;;26.35;11.80;;;;;;;;;;4969993;28;20536;-63
2022/03/04 10:40:20;;;;;;;26.02;12.43;;;;;;;;;;4956052;28;20445;-63
2022/03/04 10:42:47;;;;;;;25.83;11.27;;;;;;;;;;4972327;28;20380;-63
2022/03/04 10:45:15;;;;;;;26.00;11.80;;;;;;;;;;4972968;28;20413;-63
2022/03/04 10:47:49;;;;;;;24.80;11.45;;;;;;;;;;4972620;28;20440;-63
2022/03/04 10:50:17;;;;;;;27.50;11.80;;;;;;;;;;4972530;28;20541;-63
2022/03/04 10:52:53;;;;;;;23.67;11.45;;;;;;;;;;4972269;28;20080;-63
2022/03/04 10:55:29;;;;;;;28.30;11.50;;;;;;;;;;4972862;28;20372;-63
2022/03/04 10:57:55;;;;;;;23.40;10.70;;;;;;;;;;4972270;28;20029;-63
2022/03/04 11:00:50;;;;;;;27.52;10.60;;;;;;;;;;4972645;28;20487;-63
2022/03/04 11:03:21;;;;;;;22.17;9.32;;;;;;;;;;4953889;28;20356;-62
2022/03/04 11:05:48;;;;;;;26.98;10.75;;;;;;;;;;4971992;28;20052;-63
2022/03/04 11:08:14;;;;;;;27.05;11.52;;;;;;;;;;4972165;28;20440;-63
2022/03/04 11:10:40;;;;;;;24.05;11.02;;;;;;;;;;4973440;28;20463;-63
2022/03/04 11:13:06;;;;;;;23.40;10.52;;;;;;;;;;4972619;28;20443;-63
2022/03/04 11:15:32;;;;;;;23.65;10.77;;;;;;;;;;4971766;28;20364;-63
2022/03/04 11:18:01;;;;;;;23.17;9.80;;;;;;;;;;4972285;28;20332;-63
2022/03/04 11:20:27;;;;;;;22.13;10.20;;;;;;;;;;4971497;28;20029;-63
2022/03/04 11:22:53;;;;;;;24.13;11.15;;;;;;;;;;4971864;28;20437;-63
2022/03/04 11:25:19;;;;;;;25.35;10.48;;;;;;;;;;4971801;28;20022;-63
2022/03/04 11:27:46;;;;;;;22.58;10.23;;;;;;;;;;4953561;28;20349;-63
2022/03/04 11:30:38;;;;;;;21.73;9.95;;;;;;;;;;4971674;28;20026;-63
2022/03/04 11:33:19;;;;;;;22.65;10.48;;;;;;;;;;4971422;28;20037;-63
2022/03/04 11:36:05;;;;;;;20.10;9.18;;;;;;;;;;4972086;28;20619;-63
2022/03/04 11:38:46;;;;;;;26.83;10.75;;;;;;;;;;4971884;28;20462;-64
2022/03/04 11:41:18;;;;;;;26.52;12.32;;;;;;;;;;4970952;28;20358;-63
2022/03/04 11:43:45;;;;;;;22.77;10.55;;;;;;;;;;4972808;28;20436;-63
2022/03/04 11:46:18;;;;;;;24.77;10.80;;;;;;;;;;4971583;28;20468;-63
2022/03/04 11:48:44;;;;;;;21.95;10.38;;;;;;;;;;4971439;28;20390;-63
2022/03/04 11:51:17;;;;;;;22.17;10.50;;;;;;;;;;4970880;28;20388;-62
2022/03/04 11:53:43;;;;;;;26.67;11.98;;;;;;;;;;4971307;28;20037;-63
2022/03/04 11:56:14;;;;;;;25.65;11.00;;;;;;;;;;4953097;28;20058;-62
2022/03/04 11:58:54;;;;;;;24.77;10.60;;;;;;;;;;4971436;28;20391;-62
2022/03/04 12:01:27;;;;;;;23.65;11.05;;;;;;;;;;4970803;28;20414;-63
2022/03/04 12:04:34;;;;;;;22.67;10.02;;;;;;;;;;4971599;28;20022;-63
2022/03/04 12:07:07;;;;;;;25.98;10.98;;;;;;;;;;4910416;28;20319;-63
2022/03/04 12:09:33;;;;;;;20.00;9.88;;;;;;;;;;4910281;28;20113;-63
2022/03/04 12:12:18;;;;;;;24.15;10.20;;;;;;;;;;4939730;28;20465;-62
2022/03/04 12:14:46;;;;;;;18.02;8.90;;;;;;;;;;4972285;28;20445;-63
2022/03/04 12:17:12;;;;;;;24.77;10.38;;;;;;;;;;4971611;28;20426;-63
2022/03/04 12:19:37;;;;;;;26.55;11.30;;;;;;;;;;4970777;28;20452;-64
2022/03/04 12:22:04;;;;;;;17.23;9.65;;;;;;;;;;4971055;28;20544;-62
2022/03/04 12:24:35;;;;;;;23.95;9.30;;;;;;;;;;4970685;28;20336;-63
2022/03/04 12:27:02;;;;;;;26.23;10.90;;;;;;;;;;4970365;28;20425;-62
2022/03/04 12:29:53;;;;;;;15.88;9.52;;;;;;;;;;4970608;28;20370;-63
2022/03/04 12:32:19;;;;;;;18.48;9.25;;;;;;;;;;4966481;28;20428;-63
2022/03/04 12:34:51;;;;;;;22.17;8.80;;;;;;;;;;4970443;28;20418;-62
2022/03/04 12:37:17;;;;;;;16.48;8.57;;;;;;;;;;4970648;28;20345;-63
2022/03/04 12:39:50;;;;;;;20.20;9.77;;;;;;;;;;4970503;28;20314;-63
2022/03/04 12:42:16;;;;;;;17.95;9.10;;;;;;;;;;4970359;28;20460;-63
2022/03/04 12:44:42;;;;;;;20.05;9.35;;;;;;;;;;4970207;28;20436;-63
2022/03/04 12:47:07;;;;;;;19.38;8.75;;;;;;;;;;4970069;28;20055;-63
2022/03/04 12:49:33;;;;;;;20.30;9.60;;;;;;;;;;4970617;28;20425;-63
2022/03/04 12:51:58;;;;;;;16.65;8.93;;;;;;;;;;4971256;28;20460;-63
2022/03/04 12:54:28;;;;;;;16.42;7.97;;;;;;;;;;4970192;28;20431;-63
2022/03/04 12:56:56;;;;;;;;;;;;;;;;;;4970279;28;20388;-63
2022/03/04 12:59:22;;;;;;;18.13;8.52;;;;;;;;;;4970431;28;19936;-63
2022/03/04 13:01:52;;;;;;;18.65;9.38;;;;;;;;;;4970498;28;20022;-62
2022/03/04 13:04:18;;;;;;;17.27;7.95;;;;;;;;;;4970577;28;20352;-62
2022/03/04 13:06:43;;;;;;;18.65;8.23;;;;;;;;;;4969941;28;20392;-63
2022/03/04 13:09:10;;;;;;;20.35;9.18;;;;;;;;;;4969954;28;20099;-62
2022/03/04 13:11:40;;;;;;;18.65;8.43;;;;;;;;;;4970018;28;20328;-63
2022/03/04 13:14:07;;;;;;;21.27;9.00;;;;;;;;;;4969425;28;20417;-62
2022/03/04 13:16:39;;;;;;;21.50;8.88;;;;;;;;;;4969857;28;20412;-62
2022/03/04 13:19:05;;;;;;;16.05;8.02;;;;;;;;;;4969706;28;20411;-63
2022/03/04 13:21:41;;;;;;;14.77;9.10;;;;;;;;;;4970137;28;20415;-63
2022/03/04 13:24:12;;;;;;;18.33;8.75;;;;;;;;;;4970543;28;20380;-63
2022/03/04 13:26:37;;;;;;;16.70;8.35;;;;;;;;;;4969197;28;20495;-63
2022/03/04 13:29:04;;;;;;;16.52;8.23;;;;;;;;;;4952064;28;20425;-63
2022/03/04 13:31:35;;;;;;;18.88;7.53;;;;;;;;;;4970288;28;20371;-63
2022/03/04 13:34:03;;;;;;;21.40;8.38;;;;;;;;;;4970746;28;20519;-63
2022/03/04 13:36:48;;;;;;;19.33;8.57;;;;;;;;;;4970494;28;20336;-63
2022/03/04 13:39:21;;;;;;;17.50;7.50;;;;;;;;;;4969074;28;20048;-63
2022/03/04 13:41:48;;;;;;;19.77;8.43;;;;;;;;;;4969293;28;20464;-62
2022/03/04 13:44:15;;;;;;;20.85;8.35;;;;;;;;;;4969142;28;20507;-63
2022/03/04 13:47:06;;;;;;;15.73;7.47;;;;;;;;;;4970013;28;20376;-63
2022/03/04 13:49:41;;;;;;;15.65;7.75;;;;;;;;;;4969110;28;20352;-64
2022/03/04 13:52:07;;;;;;;21.73;7.85;;;;;;;;;;4969526;28;20441;-63
2022/03/04 13:55:05;;;;;;;14.40;6.97;;;;;;;;;;4969788;28;20352;-63
2022/03/04 13:57:31;;;;;;;18.63;8.60;;;;;;;;;;4925783;28;20359;-63
2022/03/04 14:00:02;;;;;;;15.20;7.63;;;;;;;;;;4970332;28;20400;-63
2022/03/04 14:02:40;;;;;;;14.77;7.35;;;;;;;;;;4969619;28;20467;-63
2022/03/04 14:05:06;;;;;;;18.73;7.88;;;;;;;;;;4968768;28;20468;-62
2022/03/04 14:07:46;;;;;;;19.10;8.55;;;;;;;;;;4969418;28;20424;-62
2022/03/04 14:10:14;;;;;;;16.50;7.32;;;;;;;;;;4969164;28;20461;-63
2022/03/04 14:12:40;;;;;;;18.38;8.48;;;;;;;;;;4969729;28;20372;-63
2022/03/04 14:15:07;;;;;;;18.33;8.55;;;;;;;;;;4970893;28;20391;-63
2022/03/04 14:17:43;;;;;;;17.33;7.43;;;;;;;;;;4972912;28;20080;-63
2022/03/04 14:20:09;;;;;;;24.00;8.75;;;;;;;;;;4972984;28;20306;-63
2022/03/04 14:22:35;;;;;;;20.38;8.75;;;;;;;;;;4973360;28;20463;-63
2022/03/04 14:25:00;;;;;;;17.95;7.63;;;;;;;;;;4973709;28;20417;-63
2022/03/04 14:27:25;;;;;;;18.20;8.40;;;;;;;;;;4972989;28;20452;-62