Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:39;;;;;;;7.47;6.88;;;8.40;99.90;;;;;;5073296;28;20036;-73
2022/09/30 00:04:08;;;;;;;7.57;6.88;;;8.40;99.90;;;;;;5074762;28;20021;-74
2022/09/30 00:06:34;;;;;;;7.45;6.85;;;8.40;99.90;;;;;;5073684;28;20032;-74
2022/09/30 00:09:01;;;;;;;7.57;6.82;;;8.40;99.90;;;;;;5074559;28;20115;-74
2022/09/30 00:11:29;;;;;;;8.02;6.82;;;8.30;99.90;;;;;;5074214;28;20056;-74
2022/09/30 00:13:57;;;;;;;8.30;7.53;;;8.40;99.90;;;;;;5073494;28;20031;-74
2022/09/30 00:16:24;;;;;;;9.60;6.72;;;8.30;99.90;;;;;;5074860;28;20021;-73
2022/09/30 00:18:50;;;;;;;8.32;6.78;;;8.30;99.90;;;;;;5074642;28;20021;-74
2022/09/30 00:21:16;;;;;;;7.40;6.80;;;8.30;99.90;;;;;;5073464;28;20082;-74
2022/09/30 00:23:43;;;;;;;8.05;7.32;;;8.30;99.90;;;;;;5074063;28;20488;-74
2022/09/30 00:26:27;;;;;;;8.13;7.32;;;8.30;99.90;;;;;;5074098;28;20481;-74
2022/09/30 00:28:58;;;;;;;66.88;6.03;;;8.30;99.90;;;;;;5073672;28;20021;-74
2022/09/30 00:31:25;;;;;;;6.53;4.40;;;8.40;99.90;;;;;;5068610;28;20485;-74
2022/09/30 00:34:06;;;;;;;4.63;4.22;;;8.30;99.90;;;;;;5066288;28;20035;-74
2022/09/30 00:36:44;;;;;;;5.30;4.90;;;8.30;99.90;;;;;;5067431;28;20025;-74
2022/09/30 00:39:19;;;;;;;5.28;4.78;;;8.30;99.90;;;;;;5073948;28;20415;-74
2022/09/30 00:41:47;;;;;;;4.47;4.07;;;8.40;99.90;;;;;;5072873;28;20028;-74
2022/09/30 00:44:44;;;;;;;4.18;3.88;;;8.40;99.90;;;;;;5074127;28;20307;-74
2022/09/30 00:47:42;;;;;;;4.40;4.03;;;8.50;99.90;;;;;;5073776;28;20021;-75
2022/09/30 00:50:47;;;;;;;3.63;3.33;;;8.50;99.90;;;;;;5073943;28;20099;-74
2022/09/30 00:53:16;;;;;;;3.92;3.63;;;8.50;99.90;;;;;;5073940;28;20052;-74
2022/09/30 00:55:57;;;;;;;4.47;4.07;;;8.60;99.90;;;;;;5073151;28;20411;-74
2022/09/30 00:58:46;;;;;;;5.15;4.65;;;8.50;99.90;;;;;;5073633;28;20031;-75
2022/09/30 01:01:13;;;;;;;4.75;4.35;;;8.50;99.90;;;;;;5061314;28;20457;-74
2022/09/30 01:03:58;;;;;;;4.32;4.00;;;8.50;99.90;;;;;;5072510;28;20037;-74
2022/09/30 01:06:24;;;;;;;7.55;5.32;;;8.50;99.90;;;;;;5073648;28;20028;-75
2022/09/30 01:08:51;;;;;;;7.93;7.15;;;8.50;99.90;;;;;;5073382;28;20032;-74
2022/09/30 01:11:17;;;;;;;6.57;6.07;;;8.50;99.90;;;;;;5073147;28;20020;-75
2022/09/30 01:13:47;;;;;;;6.40;5.80;;;8.40;99.90;;;;;;5072966;28;20480;-74
2022/09/30 01:16:27;;;;;;;6.72;6.13;;;8.40;99.90;;;;;;5073072;28;20423;-76
2022/09/30 01:19:08;;;;;;;8.30;7.22;;;9.10;99.90;;;;;;5073915;28;20024;-75
2022/09/30 01:21:48;;;;;;;6.85;6.25;;;8.40;99.90;;;;;;5072798;28;20127;-74
2022/09/30 01:24:38;;;;;;;6.60;6.10;;;8.40;99.90;;;;;;5072153;28;20408;-73
2022/09/30 01:27:27;;;;;;;7.07;6.47;;;8.40;99.90;;;;;;5073363;28;20104;-73
2022/09/30 01:30:08;;;;;;;6.57;6.00;;;8.30;99.90;;;;;;5072885;28;20456;-73
2022/09/30 01:33:04;;;;;;;6.50;5.90;;;8.40;99.90;;;;;;5072145;28;20035;-75
2022/09/30 01:35:36;;;;;;;9.40;6.38;;;8.30;99.90;;;;;;5062778;28;20059;-74
2022/09/30 01:38:15;;;;;;;8.63;6.30;;;8.20;99.90;;;;;;5071984;28;20032;-74
2022/09/30 01:40:49;;;;;;;8.65;5.90;;;8.20;99.90;;;;;;5072603;28;20530;-74
2022/09/30 01:43:36;;;;;;;7.45;6.75;;;8.20;99.90;;;;;;5072496;28;20024;-74
2022/09/30 01:46:20;;;;;;;7.85;6.47;;;8.10;99.90;;;;;;5071990;28;20468;-75
2022/09/30 01:48:50;;;;;;;7.05;6.45;;;8.10;99.90;;;;;;5072650;28;20028;-74
2022/09/30 01:51:29;;;;;;;7.35;6.75;;;8.10;99.90;;;;;;5072526;28;20487;-73
2022/09/30 01:54:01;;;;;;;6.78;6.10;;;8.10;99.90;;;;;;5071845;28;20037;-74
2022/09/30 01:56:31;;;;;;;6.35;5.85;;;8.10;99.90;;;;;;5072336;28;20035;-74
2022/09/30 01:59:08;;;;;;;7.77;6.93;;;8.00;99.90;;;;;;5071607;28;20066;-74
2022/09/30 02:01:57;;;;;;;7.15;6.47;;;8.00;99.90;;;;;;5073217;28;20440;-74
2022/09/30 02:04:32;;;;;;;7.50;6.80;;;7.90;99.90;;;;;;5060795;28;20151;-74
2022/09/30 02:07:03;;;;;;;7.38;6.68;;;7.90;99.90;;;;;;5071711;28;20380;-74
2022/09/30 02:09:45;;;;;;;8.95;7.35;;;7.90;99.90;;;;;;5073442;28;20027;-74
2022/09/30 02:12:14;;;;;;;7.78;6.90;;;7.90;99.90;;;;;;5072082;28;20032;-74
2022/09/30 02:14:46;;;;;;;7.28;6.57;;;7.80;99.90;;;;;;5071233;28;20481;-74
2022/09/30 02:17:39;;;;;;;8.77;7.88;;;7.90;99.90;;;;;;5072383;28;20047;-74
2022/09/30 02:20:08;;;;;;;8.02;7.25;;;7.80;99.90;;;;;;5071524;28;20024;-74
2022/09/30 02:22:42;;;;;;;8.27;7.57;;;7.90;99.90;;;;;;5053522;28;20067;-74
2022/09/30 02:25:11;;;;;;;10.15;7.10;;;7.80;99.90;;;;;;5071546;28;20020;-74
2022/09/30 02:27:43;;;;;;;7.55;6.82;;;7.80;99.90;;;;;;5070824;28;20538;-74
2022/09/30 02:30:12;;;;;;;6.53;5.93;;;7.80;99.90;;;;;;5072479;28;20032;-74
2022/09/30 02:32:57;;;;;;;7.78;7.10;;;7.80;99.90;;;;;;5071575;28;20033;-73
2022/09/30 02:35:34;;;;;;;9.77;7.15;;;7.70;99.90;;;;;;5071265;28;20070;-73
2022/09/30 02:38:09;;;;;;;7.32;6.72;;;7.70;99.90;;;;;;5071910;28;20497;-74
2022/09/30 02:40:47;;;;;;;8.80;7.78;;;7.70;99.90;;;;;;5072125;28;20051;-74
2022/09/30 02:43:15;;;;;;;7.18;6.47;;;7.70;99.90;;;;;;5071264;28;20507;-74
2022/09/30 02:46:19;;;;;;;8.23;7.53;;;7.70;99.90;;;;;;5071590;28;20024;-75
2022/09/30 02:49:07;;;;;;;8.13;7.32;;;7.70;99.90;;;;;;5053305;28;20523;-75
2022/09/30 02:51:57;;;;;;;8.52;7.65;;;7.70;99.90;;;;;;5071682;28;20051;-74
2022/09/30 02:54:33;;;;;;;7.93;6.77;;;7.70;99.90;;;;;;5072142;28;20032;-75
2022/09/30 02:57:18;;;;;;;8.65;6.93;;;7.70;99.90;;;;;;5071488;28;20024;-75
2022/09/30 02:59:51;;;;;;;8.40;6.30;;;7.70;99.90;;;;;;5071948;28;20024;-75
2022/09/30 03:02:17;;;;;;;7.00;6.40;;;7.70;99.90;;;;;;5070793;28;20186;-75
2022/09/30 03:04:45;;;;;;;7.35;6.82;;;7.60;99.90;;;;;;5071494;28;20075;-75
2022/09/30 03:07:11;;;;;;;6.88;6.38;;;7.70;99.90;;;;;;5071746;28;20111;-74
2022/09/30 03:09:36;;;;;;;7.05;6.32;;;7.60;99.90;;;;;;5070912;28;20116;-75
2022/09/30 03:12:31;;;;;;;6.80;6.30;;;7.60;99.90;;;;;;5071638;28;20108;-75
2022/09/30 03:15:12;;;;;;;7.22;6.63;;;7.50;99.90;;;;;;5071596;28;20056;-75
2022/09/30 03:17:54;;;;;;;10.88;7.63;;;7.60;99.90;;;;;;5070818;28;20031;-74
2022/09/30 03:20:48;;;;;;;7.55;6.28;;;7.50;99.90;;;;;;5073215;28;20029;-75
2022/09/30 03:23:26;;;;;;;6.57;5.97;;;7.50;99.90;;;;;;5061198;28;20055;-74
2022/09/30 03:26:03;;;;;;;5.60;5.20;;;7.60;99.90;;;;;;5071901;28;20016;-74
2022/09/30 03:28:34;;;;;;;4.85;4.38;;;7.50;99.90;;;;;;5071367;28;20093;-73
2022/09/30 03:31:19;;;;;;;5.10;4.70;;;7.50;99.90;;;;;;5070775;28;20016;-74
2022/09/30 03:34:03;;;;;;;5.55;5.10;;;7.40;99.90;;;;;;5071410;28;20080;-74
2022/09/30 03:36:59;;;;;;;5.78;5.10;;;7.40;99.90;;;;;;5073446;28;20066;-73
2022/09/30 03:39:39;;;;;;;5.28;4.88;;;7.30;99.90;;;;;;5074292;28;20032;-74
2022/09/30 03:42:21;;;;;;;5.37;4.67;;;7.30;99.90;;;;;;5075290;28;20173;-73
2022/09/30 03:44:49;;;;;;;6.00;5.50;;;7.30;99.90;;;;;;5074478;28;20074;-73
2022/09/30 03:47:16;;;;;;;6.65;6.05;;;7.30;99.90;;;;;;5075683;28;20020;-73
2022/09/30 03:49:48;;;;;;;6.30;5.70;;;7.30;99.90;;;;;;5075138;28;20108;-73
2022/09/30 03:52:14;;;;;;;7.57;6.10;;;7.20;99.90;;;;;;5075821;28;20047;-73
2022/09/30 03:55:07;;;;;;;7.32;5.95;;;7.20;99.90;;;;;;5074527;28;20150;-74
2022/09/30 03:57:33;;;;;;;7.65;6.30;;;7.20;99.90;;;;;;5071454;28;20037;-75
2022/09/30 03:59:59;;;;;;;7.03;6.30;;;7.20;99.90;;;;;;5076458;28;20031;-73
2022/09/30 04:02:26;;;;;;;9.43;6.68;;;7.20;99.90;;;;;;5074283;28;20366;-74
2022/09/30 04:04:51;;;;;;;9.00;7.20;;;7.20;99.90;;;;;;5074695;28;20024;-73
2022/09/30 04:07:18;;;;;;;7.25;6.55;;;7.20;99.90;;;;;;5073784;28;20017;-73
2022/09/30 04:09:43;;;;;;;9.30;7.55;;;7.30;99.90;;;;;;5074710;28;20510;-73
2022/09/30 04:12:09;;;;;;;9.45;7.93;;;7.30;99.90;;;;;;5074472;28;20064;-73
2022/09/30 04:14:35;;;;;;;8.65;7.65;;;7.40;99.90;;;;;;5073511;28;20439;-73
2022/09/30 04:17:04;;;;;;;9.45;8.55;;;7.40;99.90;;;;;;5074398;28;20063;-73
2022/09/30 04:19:31;;;;;;;10.07;7.97;;;7.40;99.90;;;;;;5073312;28;20108;-73
2022/09/30 04:21:56;;;;;;;8.68;7.68;;;7.40;99.90;;;;;;5074099;28;20059;-73
2022/09/30 04:24:23;;;;;;;9.02;7.78;;;7.50;99.90;;;;;;5074268;28;20100;-74
2022/09/30 04:26:50;;;;;;;9.57;7.70;;;7.50;99.90;;;;;;5073654;28;20503;-74
2022/09/30 04:29:16;;;;;;;10.00;7.80;;;7.40;99.90;;;;;;5074002;28;20503;-74
2022/09/30 04:31:41;;;;;;;9.10;8.10;;;7.40;99.90;;;;;;5073988;28;20021;-74
2022/09/30 04:34:09;;;;;;;8.68;7.70;;;7.40;99.90;;;;;;5073121;28;20086;-74
2022/09/30 04:36:35;;;;;;;9.27;8.23;;;7.40;99.90;;;;;;5073648;28;20059;-74
2022/09/30 04:39:01;;;;;;;8.10;7.40;;;7.50;99.90;;;;;;5074198;28;20056;-74
2022/09/30 04:41:28;;;;;;;7.88;7.07;;;7.40;99.90;;;;;;5073487;28;20479;-75
2022/09/30 04:43:54;;;;;;;7.70;7.00;;;7.40;99.90;;;;;;5074206;28;20146;-74
2022/09/30 04:46:21;;;;;;;8.57;6.72;;;7.40;99.90;;;;;;5074047;28;20434;-73
2022/09/30 04:48:47;;;;;;;10.50;7.88;;;7.40;99.90;;;;;;5072418;28;20059;-74
2022/09/30 04:51:18;;;;;;;9.40;8.48;;;7.40;99.90;;;;;;5073714;28;20472;-75
2022/09/30 04:53:44;;;;;;;10.27;8.52;;;7.30;99.90;;;;;;5073635;28;20036;-75
2022/09/30 04:56:10;;;;;;;11.40;7.72;;;7.40;99.90;;;;;;5073011;28;20020;-74
2022/09/30 04:58:36;;;;;;;10.23;8.15;;;7.40;99.90;;;;;;5073237;28;20092;-74
2022/09/30 05:01:13;;;;;;;8.15;7.22;;;7.40;99.90;;;;;;5073761;28;20494;-74
2022/09/30 05:03:39;;;;;;;10.02;8.02;;;7.30;99.90;;;;;;5070075;28;20082;-74
2022/09/30 05:06:05;;;;;;;9.27;7.80;;;7.30;99.90;;;;;;5061985;28;20020;-73
2022/09/30 05:08:32;;;;;;;8.60;7.78;;;7.20;99.90;;;;;;5072770;28;20464;-74
2022/09/30 05:11:04;;;;;;;9.35;7.90;;;7.20;99.90;;;;;;5073267;28;20358;-73
2022/09/30 05:13:34;;;;;;;7.93;7.13;;;7.10;99.90;;;;;;5073111;28;20372;-73
2022/09/30 05:16:01;;;;;;;8.40;7.70;;;7.20;99.90;;;;;;5058891;28;20090;-73
2022/09/30 05:18:27;;;;;;;10.23;7.72;;;7.10;99.90;;;;;;5060326;28;20063;-73
2022/09/30 05:20:56;;;;;;;8.40;7.57;;;7.20;99.90;;;;;;5053168;28;20070;-73
2022/09/30 05:23:22;;;;;;;8.65;7.25;;;7.10;99.90;;;;;;5060053;28;20033;-74
2022/09/30 05:25:49;;;;;;;9.90;8.20;;;7.20;99.90;;;;;;5055909;28;20107;-74
2022/09/30 05:28:14;;;;;;;9.75;8.77;;;7.10;99.90;;;;;;5053989;28;20473;-75
2022/09/30 05:30:40;;;;;;;10.30;9.20;;;7.10;99.90;;;;;;5054991;28;20112;-74
2022/09/30 05:33:07;;;;;;;10.15;9.13;;;7.10;99.90;;;;;;5055747;28;20143;-74
2022/09/30 05:35:33;;;;;;;9.57;8.60;;;7.10;99.90;;;;;;5052590;28;20458;-73
2022/09/30 05:37:59;;;;;;;10.32;9.13;;;7.20;99.90;;;;;;5052091;28;20043;-74
2022/09/30 05:40:25;;;;;;;13.55;10.48;;;7.20;99.90;;;;;;5053198;28;20484;-74
2022/09/30 05:42:51;;;;;;;14.05;11.20;;;7.10;99.90;;;;;;5052972;28;20029;-74
2022/09/30 05:45:16;;;;;;;11.65;10.45;;;7.20;99.90;;;;;;5053448;28;20472;-74
2022/09/30 05:47:42;;;;;;;14.00;10.35;;;7.20;99.90;;;;;;5072644;28;20422;-73
2022/09/30 05:50:08;;;;;;;15.77;12.63;;;7.20;99.90;;;;;;5074283;28;20107;-74
2022/09/30 05:52:33;;;;;;;17.23;13.10;;;7.20;99.90;;;;;;5071466;28;20384;-75
2022/09/30 05:55:00;;;;;;;17.88;12.88;;;7.30;99.90;;;;;;5066965;28;20101;-74
2022/09/30 05:57:29;;;;;;;18.05;13.95;;;7.30;99.90;;;;;;5068047;28;20496;-73
2022/09/30 05:59:56;;;;;;;15.30;13.68;;;7.30;99.90;;;;;;5068370;28;20085;-74
2022/09/30 06:02:23;;;;;;;23.63;15.45;;;7.30;99.90;;;;;;5067958;28;20507;-74
2022/09/30 06:04:49;;;;;;;23.25;16.17;;;7.40;99.90;;;;;;5070302;28;20058;-74
2022/09/30 06:07:15;;;;;;;21.77;15.65;;;7.40;99.90;;;;;;5068222;28;20027;-73
2022/09/30 06:09:41;;;;;;;19.55;16.00;;;7.40;99.90;;;;;;5068632;28;20020;-74
2022/09/30 06:12:07;;;;;;;24.00;16.00;;;7.50;99.90;;;;;;5054860;28;20032;-74
2022/09/30 06:14:33;;;;;;;21.75;16.60;;;7.50;99.90;;;;;;5068478;28;20092;-74
2022/09/30 06:17:01;;;;;;;21.25;17.05;;;7.50;99.90;;;;;;5070076;28;20024;-74
2022/09/30 06:19:29;;;;;;;24.00;18.33;;;7.60;99.90;;;;;;5058805;28;20465;-74
2022/09/30 06:21:57;;;;;;;33.53;20.50;;;7.70;99.90;;;;;;5070701;28;20059;-74
2022/09/30 06:24:23;;;;;;;20.95;18.27;;;7.60;99.90;;;;;;5068171;28;20140;-74
2022/09/30 06:26:49;;;;;;;23.73;19.48;;;7.70;99.90;;;;;;5070232;28;20099;-75
2022/09/30 06:29:15;;;;;;;26.55;20.10;;;8.00;99.90;;;;;;5066975;28;20545;-75
2022/09/30 06:31:41;;;;;;;32.65;23.40;;;7.90;99.90;;;;;;5069118;28;20032;-75
2022/09/30 06:34:07;;;;;;;27.35;21.13;;;7.90;99.90;;;;;;5067911;28;20059;-74
2022/09/30 06:36:33;;;;;;;32.58;23.02;;;8.00;99.90;;;;;;5069913;28;20035;-74
2022/09/30 06:39:03;;;;;;;29.85;22.17;;;8.10;99.90;;;;;;5060166;28;20017;-73
2022/09/30 06:41:29;;;;;;;;;;;8.10;99.90;;;;;;5064901;28;20511;-73
2022/09/30 06:43:56;;;;;;;32.50;22.92;;;8.20;99.90;;;;;;5069088;28;19965;-73
2022/09/30 06:46:23;;;;;;;35.60;24.33;;;8.20;99.90;;;;;;5068491;28;20021;-73
2022/09/30 06:48:53;;;;;;;31.60;24.15;;;8.30;99.90;;;;;;5063008;28;20123;-74
2022/09/30 06:51:19;;;;;;;33.77;25.40;;;8.30;99.90;;;;;;5053838;28;20029;-73
2022/09/30 06:53:49;;;;;;;37.63;25.90;;;8.40;99.90;;;;;;5051014;28;20036;-74
2022/09/30 06:56:16;;;;;;;35.13;26.85;;;8.50;99.90;;;;;;5051625;28;20027;-74
2022/09/30 06:58:44;;;;;;;37.08;25.23;;;8.50;99.90;;;;;;5051840;28;20029;-74
2022/09/30 07:01:13;;;;;;;31.38;23.80;;;8.60;99.90;;;;;;5059628;28;20032;-79
2022/09/30 07:03:43;;;;;;;33.77;23.57;;;8.70;99.90;;;;;;5067928;28;20454;-75
2022/09/30 07:06:09;;;;;;;30.35;23.30;;;8.70;99.90;;;;;;5065219;28;20350;-74
2022/09/30 07:08:36;;;;;;;31.67;23.15;;;8.80;99.90;;;;;;5054510;28;20116;-74
2022/09/30 07:11:07;;;;;;;37.90;27.30;;;8.90;99.90;;;;;;5063877;28;20032;-74
2022/09/30 07:13:33;;;;;;;40.03;28.70;;;9.00;99.90;;;;;;5073600;28;20097;-73
2022/09/30 07:15:58;;;;;;;36.35;26.70;;;9.10;99.90;;;;;;5068562;28;20029;-74
2022/09/30 07:18:26;;;;;;;36.85;26.40;;;9.20;99.90;;;;;;5069576;28;20528;-74
2022/09/30 07:20:54;;;;;;;36.25;27.10;;;9.30;99.90;;;;;;5055650;28;20108;-75
2022/09/30 07:23:20;;;;;;;36.75;26.13;;;9.30;99.90;;;;;;5055080;28;20048;-74
2022/09/30 07:25:57;;;;;;;36.45;24.75;;;9.30;99.90;;;;;;5055102;28;20527;-75
2022/09/30 07:28:27;;;;;;;34.05;23.05;;;9.40;99.90;;;;;;5055759;28;20104;-74
2022/09/30 07:30:57;;;;;;;37.78;26.17;;;9.50;99.90;;;;;;5058924;28;20029;-74
2022/09/30 07:33:25;;;;;;;32.85;25.98;;;9.60;99.90;;;;;;5066319;28;20025;-74
2022/09/30 07:35:55;;;;;;;31.23;24.80;;;9.70;99.90;;;;;;5069616;28;20025;-75
2022/09/30 07:38:23;;;;;;;31.90;25.02;;;9.80;99.90;;;;;;5072323;28;20032;-76
2022/09/30 07:41:00;;;;;;;32.50;25.33;;;9.90;99.90;;;;;;5074431;28;20024;-74
2022/09/30 07:43:33;;;;;;;30.83;24.60;;;9.90;99.90;;;;;;5075474;28;20051;-74
2022/09/30 07:46:24;;;;;;;32.05;24.55;;;10.00;99.90;;;;;;5076479;28;20017;-75
2022/09/30 07:48:53;;;;;;;33.80;24.90;;;10.10;99.90;;;;;;5047781;28;20033;-73
2022/09/30 07:51:34;;;;;;;32.67;25.00;;;10.10;99.90;;;;;;5057884;28;20055;-74
2022/09/30 07:54:04;;;;;;;31.85;23.73;;;10.20;99.90;;;;;;5067999;28;20021;-74
2022/09/30 07:56:30;;;;;;;30.90;23.63;;;10.30;99.90;;;;;;5067335;28;20032;-74
2022/09/30 07:58:58;;;;;;;27.90;21.23;;;10.40;99.90;;;;;;5054722;28;20025;-75
2022/09/30 08:01:24;;;;;;;26.63;22.38;;;10.50;99.90;;;;;;5055868;28;20033;-76
2022/09/30 08:03:56;;;;;;;29.88;22.65;;;10.50;99.90;;;;;;5056484;28;20025;-77
2022/09/30 08:06:23;;;;;;;25.42;22.00;;;10.60;99.90;;;;;;5055331;28;20021;-77
2022/09/30 08:08:51;;;;;;;31.20;23.00;;;10.60;99.90;;;;;;5058323;28;20042;-77
2022/09/30 08:11:17;;;;;;;27.63;21.13;;;10.70;99.90;;;;;;5064001;28;20025;-77
2022/09/30 08:13:50;;;;;;;23.52;19.42;;;10.80;99.90;;;;;;5069043;28;20025;-75
2022/09/30 08:16:15;;;;;;;21.23;18.75;;;10.90;99.90;;;;;;5055546;28;20039;-76
2022/09/30 08:18:41;;;;;;;22.05;18.92;;;11.00;99.90;;;;;;5054637;28;20021;-75
2022/09/30 08:21:06;;;;;;;20.15;17.60;;;11.00;99.90;;;;;;5060338;28;20033;-76
2022/09/30 08:23:33;;;;;;;20.25;18.13;;;11.10;99.90;;;;;;5066405;28;20037;-74
2022/09/30 08:26:04;;;;;;;22.65;17.27;;;11.20;99.90;;;;;;5056087;28;20025;-75
2022/09/30 08:28:30;;;;;;;20.63;18.55;;;11.30;99.90;;;;;;5055062;28;20060;-77
2022/09/30 08:31:06;;;;;;;20.00;17.83;;;11.40;99.90;;;;;;5055495;28;20025;-75
2022/09/30 08:33:33;;;;;;;21.88;18.17;;;11.40;99.90;;;;;;5062377;28;20068;-74
2022/09/30 08:36:07;;;;;;;19.98;17.88;;;11.50;99.90;;;;;;5066189;28;20146;-76
2022/09/30 08:38:33;;;;;;;24.67;19.02;;;11.60;99.90;;;;;;5072145;28;20530;-75
2022/09/30 08:41:18;;;;;;;19.73;17.65;;;11.60;99.90;;;;;;5067325;28;20060;-75
2022/09/30 08:44:03;;;;;;;20.08;17.95;;;11.70;99.90;;;;;;5061466;28;20123;-76
2022/09/30 08:46:48;;;;;;;18.45;14.98;;;11.80;99.90;;;;;;5071895;28;20021;-76
2022/09/30 08:49:43;;;;;;;15.88;14.38;;;11.90;99.90;;;;;;5072334;28;20085;-75
2022/09/30 08:52:35;;;;;;;16.40;14.80;;;12.00;99.90;;;;;;5068419;28;20428;-76
2022/09/30 08:55:01;;;;;;;15.82;14.20;;;12.00;99.90;;;;;;5059291;28;20029;-77
2022/09/30 08:57:34;;;;;;;14.23;13.00;;;12.10;99.90;;;;;;5072444;28;20100;-77
2022/09/30 09:00:07;;;;;;;14.90;13.40;;;12.10;99.90;;;;;;5072448;28;20028;-77
2022/09/30 09:02:42;;;;;;;14.68;13.07;;;12.20;99.90;;;;;;5071444;28;20054;-75
2022/09/30 09:05:16;;;;;;;14.80;13.45;;;12.30;99.90;;;;;;5058710;28;20017;-75
2022/09/30 09:08:03;;;;;;;12.30;11.10;;;12.40;99.90;;;;;;5052826;28;20079;-74
2022/09/30 09:10:44;;;;;;;11.85;10.65;;;12.50;99.90;;;;;;5053193;28;20082;-76
2022/09/30 09:13:37;;;;;;;12.05;10.85;;;12.60;99.90;;;;;;5053725;28;20103;-76
2022/09/30 09:16:14;;;;;;;11.25;10.13;;;12.60;99.90;;;;;;5052718;28;20029;-74
2022/09/30 09:19:01;;;;;;;9.88;8.98;;;12.70;99.90;;;;;;5056105;28;20047;-76
2022/09/30 09:21:38;;;;;;;11.00;8.15;;;12.90;99.90;;;;;;5053778;28;20052;-75
2022/09/30 09:24:11;;;;;;;7.82;6.85;;;12.90;99.90;;;;;;5052330;28;20128;-76
2022/09/30 09:26:37;;;;;;;9.45;6.65;;;13.00;99.90;;;;;;5057834;28;20104;-74
2022/09/30 09:29:17;;;;;;;7.18;6.32;;;13.00;99.90;;;;;;5071962;28;20104;-74
2022/09/30 09:31:47;;;;;;;7.20;6.47;;;13.10;99.90;;;;;;5069933;28;20437;-76
2022/09/30 09:34:14;;;;;;;8.80;6.13;;;13.20;99.90;;;;;;5057270;28;20036;-76
2022/09/30 09:36:56;;;;;;;6.88;5.60;;;13.20;99.90;;;;;;5069619;28;20043;-76
2022/09/30 09:39:52;;;;;;;6.32;5.82;;;13.30;99.90;;;;;;5069186;28;20407;-75
2022/09/30 09:42:47;;;;;;;6.80;6.10;;;13.30;99.90;;;;;;5061098;28;20387;-75
2022/09/30 09:45:21;;;;;;;7.50;6.18;;;13.40;99.90;;;;;;5068864;28;20028;-74
2022/09/30 09:47:56;;;;;;;5.95;5.40;;;13.50;99.90;;;;;;5063907;28;20024;-75
2022/09/30 09:50:36;;;;;;;5.05;4.53;;;13.50;99.90;;;;;;5069614;28;20052;-74
2022/09/30 09:53:16;;;;;;;5.47;4.97;;;13.60;99.90;;;;;;5069940;28;20071;-75
2022/09/30 09:55:43;;;;;;;6.43;5.28;;;13.60;99.90;;;;;;5066206;28;20029;-72
2022/09/30 09:58:14;;;;;;;6.93;5.90;;;13.60;99.90;;;;;;5070235;28;20040;-76
2022/09/30 10:03:22;;;;;;;9.27;5.60;;;13.80;99.90;;;;;;5064973;28;20035;-75
2022/09/30 10:06:02;;;;;;;6.00;5.10;;;13.90;99.90;;;;;;5063648;28;20499;-74
2022/09/30 10:08:30;;;;;;;4.18;3.88;;;14.00;99.90;;;;;;5068729;28;20028;-74
2022/09/30 10:11:02;;;;;;;8.52;4.60;;;14.00;99.90;;;;;;5066677;28;20044;-75
2022/09/30 10:13:46;;;;;;;6.18;4.53;;;14.10;99.90;;;;;;5068699;28;20115;-74
2022/09/30 10:16:34;;;;;;;6.07;5.45;;;14.10;99.90;;;;;;5067495;28;20031;-76
2022/09/30 10:19:02;;;;;;;4.53;4.13;;;14.20;99.90;;;;;;5064225;28;20364;-75
2022/09/30 10:21:29;;;;;;;5.22;3.67;;;14.20;99.90;;;;;;5061663;28;20052;-76
2022/09/30 10:23:56;;;;;;;4.65;3.70;;;14.40;99.90;;;;;;5071438;28;20063;-77
2022/09/30 10:26:26;;;;;;;4.30;4.00;;;14.40;99.90;;;;;;5068313;28;20086;-76
2022/09/30 10:29:00;;;;;;;4.97;4.30;;;14.50;99.90;;;;;;5069159;28;20534;-75
2022/09/30 10:31:33;;;;;;;3.72;2.00;;;14.70;99.90;;;;;;5069932;28;20103;-75
2022/09/30 10:34:19;;;;;;;3.63;2.08;;;14.70;99.90;;;;;;5066798;28;20029;-76
2022/09/30 10:36:46;;;;;;;1.63;1.50;;;14.70;99.90;;;;;;5051827;28;20017;-74
2022/09/30 10:39:27;;;;;;;1.52;1.35;;;14.80;99.90;;;;;;5053001;28;20055;-76
2022/09/30 10:42:07;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5050799;28;20040;-76
2022/09/30 10:44:44;;;;;;;4.05;2.00;;;14.90;99.90;;;;;;5065628;28;20070;-76
2022/09/30 10:47:17;;;;;;;3.53;2.30;;;15.00;99.90;;;;;;5057919;28;20052;-77
2022/09/30 10:49:55;;;;;;;2.28;2.08;;;15.10;99.90;;;;;;5071975;28;20377;-77
2022/09/30 10:52:27;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5059740;28;20104;-76
2022/09/30 10:55:04;;;;;;;3.00;1.70;;;15.20;99.90;;;;;;5071081;28;20033;-76
2022/09/30 10:57:37;;;;;;;2.25;2.05;;;15.20;99.90;;;;;;5072170;28;20043;-77
2022/09/30 11:00:08;;;;;;;2.17;1.85;;;15.30;99.90;;;;;;5065928;28;20376;-74
2022/09/30 11:02:36;;;;;;;;;;;15.50;99.90;;;;;;5066800;28;20178;-75
2022/09/30 11:05:16;;;;;;;5.55;2.35;;;15.70;99.90;;;;;;5067671;28;19908;-76
2022/09/30 11:07:49;;;;;;;3.00;1.77;;;15.80;99.90;;;;;;5066428;28;20024;-76
2022/09/30 11:10:39;;;;;;;3.20;1.98;;;15.80;99.90;;;;;;5070620;28;20020;-75
2022/09/30 11:13:25;;;;;;;7.80;1.75;;;15.80;99.90;;;;;;5069494;28;20139;-76
2022/09/30 11:16:31;;;;;;;2.95;1.52;;;16.00;99.90;;;;;;5063953;28;20412;-74
2022/09/30 11:19:10;;;;;;;5.90;2.17;;;16.20;99.90;;;;;;5069719;28;20494;-74
2022/09/30 11:21:47;;;;;;;2.28;1.65;;;16.30;99.90;;;;;;5067005;28;20048;-74
2022/09/30 11:24:13;;;;;;;5.60;1.92;;;16.50;99.90;;;;;;5051735;28;20484;-74
2022/09/30 11:26:53;;;;;;;3.45;1.90;;;16.70;99.90;;;;;;5052199;28;20013;-75
2022/09/30 11:29:40;;;;;;;2.42;2.22;;;16.80;99.90;;;;;;5051433;28;20028;-76
2022/09/30 11:32:44;;;;;;;2.38;2.00;;;16.90;99.90;;;;;;5051949;28;20060;-75
2022/09/30 11:35:34;;;;;;;2.38;2.17;;;16.90;99.90;;;;;;5061652;28;20069;-74
2022/09/30 11:38:14;;;;;;;4.60;3.60;;;17.00;99.90;;;;;;5051706;28;20017;-75
2022/09/30 11:40:40;;;;;;;4.60;3.40;;;17.10;99.90;;;;;;5051451;28;20075;-75
2022/09/30 11:43:29;;;;;;;3.75;2.92;;;17.20;99.90;;;;;;5052382;28;20423;-75
2022/09/30 11:46:31;;;;;;;4.82;3.42;;;17.20;99.90;;;;;;5071931;28;20080;-75
2022/09/30 11:49:08;;;;;;;4.30;3.42;;;17.10;99.90;;;;;;5059751;28;20376;-75
2022/09/30 11:51:34;;;;;;;5.75;3.95;;;16.80;99.90;;;;;;5070876;28;20021;-76
2022/09/30 11:54:19;;;;;;;11.32;5.00;;;16.50;99.90;;;;;;5072199;28;20114;-76
2022/09/30 11:57:19;;;;;;;5.20;4.40;;;16.30;99.90;;;;;;5071574;28;20464;-75
2022/09/30 11:59:53;;;;;;;5.60;4.68;;;16.10;99.90;;;;;;5075721;28;20143;-76
2022/09/30 12:02:33;;;;;;;6.80;5.50;;;16.00;99.90;;;;;;5074989;28;20029;-76
2022/09/30 12:05:10;;;;;;;5.50;5.03;;;16.00;99.90;;;;;;5075321;28;20029;-76
2022/09/30 12:07:36;;;;;;;6.97;5.95;;;16.00;99.90;;;;;;5062517;28;20025;-76
2022/09/30 12:10:15;;;;;;;6.10;5.25;;;16.20;99.90;;;;;;5075699;28;20089;-76
2022/09/30 12:12:42;;;;;;;5.78;5.28;;;16.30;99.90;;;;;;5074367;28;20033;-76
2022/09/30 12:15:15;;;;;;;5.07;3.95;;;16.60;99.90;;;;;;5075439;28;20491;-76
2022/09/30 12:17:48;;;;;;;6.63;3.90;;;16.80;99.90;;;;;;5074570;28;20021;-76
2022/09/30 12:20:27;;;;;;;6.47;4.28;;;17.00;99.90;;;;;;5075485;28;20036;-76
2022/09/30 12:23:00;;;;;;;4.10;3.70;;;17.10;99.90;;;;;;5061479;28;20404;-76
2022/09/30 12:25:35;;;;;;;4.18;3.72;;;17.20;99.90;;;;;;5074110;28;20029;-76
2022/09/30 12:30:16;;;;;;;6.57;3.97;;;17.20;99.90;;;;;;5061846;28;20028;-76
2022/09/30 12:31:13;;;;;;;4.75;4.10;;;17.20;99.90;;;;;;5075061;28;20435;-76
2022/09/30 12:33:58;;;;;;;3.78;3.38;;;17.30;99.90;;;;;;5074786;28;20473;-76
2022/09/30 12:37:00;;;;;;;3.67;3.13;;;17.40;99.90;;;;;;5075190;28;20028;-75
2022/09/30 12:40:03;;;;;;;7.35;3.20;;;17.50;99.90;;;;;;5073394;28;20029;-76
2022/09/30 12:43:03;;;;;;;3.67;3.40;;;17.50;99.90;;;;;;5073785;28;20032;-74
2022/09/30 12:45:56;;;;;;;3.70;3.40;;;17.60;99.90;;;;;;5063035;28;20132;-76
2022/09/30 12:48:45;;;;;;;3.13;2.92;;;17.60;99.90;;;;;;5074560;28;20029;-77
2022/09/30 12:51:22;;;;;;;4.72;3.97;;;17.70;99.90;;;;;;5074243;28;20489;-76
2022/09/30 12:53:51;;;;;;;3.45;3.20;;;17.70;99.90;;;;;;5073041;28;20036;-76
2022/09/30 12:56:18;;;;;;;4.28;3.85;;;17.80;99.90;;;;;;5074166;28;20063;-76
2022/09/30 12:58:48;;;;;;;4.47;4.07;;;17.80;99.90;;;;;;5074319;28;20398;-76
2022/09/30 13:01:15;;;;;;;4.82;3.35;;;17.80;99.90;;;;;;5073212;28;20107;-76
2022/09/30 13:04:03;;;;;;;7.78;2.83;;;17.70;99.90;;;;;;5073961;28;20438;-76
2022/09/30 13:06:44;;;;;;;4.20;2.75;;;17.60;99.90;;;;;;5069133;28;20029;-75
2022/09/30 13:09:18;;;;;;;5.63;2.65;;;17.60;99.90;;;;;;5056259;28;20025;-76
2022/09/30 13:11:44;;;;;;;5.13;3.17;;;17.60;99.90;;;;;;5066614;28;20082;-76
2022/09/30 13:14:13;;;;;;;6.78;3.60;;;17.70;99.90;;;;;;5073593;28;20140;-76
2022/09/30 13:17:06;;;;;;;3.65;3.25;;;17.70;99.90;;;;;;5073371;28;20025;-77
2022/09/30 13:19:41;;;;;;;5.07;4.25;;;17.80;99.90;;;;;;5060796;28;20503;-76
2022/09/30 13:24:57;;;;;;;6.13;3.55;;;17.80;99.90;;;;;;5073417;28;20097;-75
2022/09/30 13:27:44;;;;;;;4.25;3.60;;;17.80;99.90;;;;;;5073542;28;20103;-76
2022/09/30 13:30:16;;;;;;;5.55;3.83;;;17.90;99.90;;;;;;5072639;28;20028;-77