Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:17;;;;;;;3.65;2.35;;;;;;;18.97;24.27;98486.08;1680016;83;20923;-67
2022/01/18 00:02:43;;;;;;;5.90;3.33;;;;;;;19.04;23.81;98509.09;1687134;83;20988;-66
2022/01/18 00:05:15;;;;;;;2.58;1.72;;;;;;;18.96;23.62;98512.20;1710438;83;20919;-68
2022/01/18 00:07:40;;;;;;;2.25;1.80;;;;;;;18.85;23.84;98510.97;1726179;81;21174;-66
2022/01/18 00:10:08;;;;;;;5.75;4.37;;;;;;;19.02;23.62;98516.62;1731789;82;20942;-68
2022/01/18 00:15:56;;;;;;;1.77;1.00;;;;;;;19.08;22.90;98526.39;1724663;82;21019;-63
2022/01/18 00:17:42;;;;;;;2.62;0.93;;;;;;;18.96;22.87;98536.46;1701562;81;21034;-64
2022/01/18 00:20:04;;;;;;;2.95;1.37;;;;;;;19.04;22.80;98540.09;1711592;82;21849;-66
2022/01/18 00:22:31;;;;;;;2.20;1.65;;;;;;;18.76;23.03;98552.84;1717821;82;20922;-64
2022/01/18 00:25:00;;;;;;;1.98;1.00;;;;;;;18.89;22.84;98560.60;1707306;82;20892;-65
2022/01/18 00:27:26;;;;;;;1.32;1.20;;;;;;;18.75;22.90;98568.71;1718649;82;20964;-66
2022/01/18 00:30:49;;;;;;;3.40;1.50;;;;;;;18.41;22.17;98571.34;1672768;82;929174;-69
2022/01/18 00:33:11;;;;;;;1.60;0.90;;;;;;;18.41;22.17;98571.34;1718335;81;21161;-65
2022/01/18 00:35:25;;;;;;;1.75;0.90;;;;;;;18.42;21.94;98574.33;1706735;83;20825;-62
2022/01/18 00:37:55;;;;;;;0.93;0.55;;;;;;;18.19;21.73;98595.98;1714748;82;20885;-64
2022/01/18 00:40:20;;;;;;;1.35;0.85;;;;;;;17.23;22.47;98596.58;1712213;82;20980;-65
2022/01/18 00:42:47;;;;;;;1.57;1.20;;;;;;;16.93;22.58;98599.91;1722923;82;21054;-64
2022/01/18 00:45:13;;;;;;;2.65;1.17;;;;;;;16.81;22.14;98619.75;1716330;82;21167;-66
2022/01/18 00:47:40;;;;;;;2.65;1.55;;;;;;;16.80;21.73;98623.47;1718551;81;20955;-67
2022/01/18 00:50:08;;;;;;;1.40;1.00;;;;;;;16.77;21.41;98620.72;1712006;83;20985;-64
2022/01/18 00:52:40;;;;;;;1.80;1.10;;;;;;;16.69;21.33;98615.67;1712422;83;20977;-67
2022/01/18 00:55:05;;;;;;;1.62;0.82;;;;;;;16.70;21.29;98622.70;1707084;82;20989;-65
2022/01/18 00:57:31;;;;;;;2.35;1.62;;;;;;;16.77;21.20;98626.61;1717208;83;21079;-64
2022/01/18 01:00:00;;;;;;;3.25;1.92;;;;;;;16.99;20.75;98635.78;1714739;82;21040;-65
2022/01/18 01:02:30;;;;;;;4.42;2.02;;;;;;;16.81;20.67;98654.15;1723840;82;21000;-66
2022/01/18 01:04:56;;;;;;;3.08;1.70;;;;;;;16.83;20.76;98657.41;1706549;82;21580;-60
2022/01/18 01:07:23;;;;;;;4.45;2.50;;;;;;;16.50;20.97;98667.79;1713154;83;20984;-65
2022/01/18 01:09:50;;;;;;;6.53;3.77;;;;;;;16.53;20.80;98665.48;1703990;82;865502;-61
2022/01/18 01:12:19;;;;;;;6.95;4.37;;;;;;;16.59;20.84;98679.86;1713064;83;20977;-65
2022/01/18 01:14:48;;;;;;;9.73;5.58;;;;;;;16.62;20.60;98696.87;1690924;83;20961;-63
2022/01/18 01:17:43;;;;;;;7.95;4.75;;;;;;;16.64;20.66;98701.48;1718258;81;20952;-64
2022/01/18 01:36:12;;;;;;;7.42;3.60;;;;;;;16.72;20.15;98744.13;1712897;82;21188;-64
2022/01/18 01:46:29;;;;;;;6.60;3.33;;;;;;;16.72;19.93;98740.11;1710328;81;21113;-63
2022/01/18 01:48:58;;;;;;;7.33;3.47;;;;;;;16.65;19.93;98771.61;1690366;83;21156;-65
2022/01/18 01:51:31;;;;;;;5.70;2.65;;;;;;;16.54;20.02;98769.16;1707878;82;20931;-64
2022/01/18 01:54:04;;;;;;;6.67;3.30;;;;;;;16.63;20.08;98777.73;1712968;83;20902;-66
2022/01/18 01:56:30;;;;;;;6.00;3.22;;;;;;;16.73;19.85;98768.61;1718134;82;20913;-63
2022/01/18 01:58:57;;;;;;;5.05;2.70;;;;;;;16.94;19.65;98781.56;1705902;83;21034;-66
2022/01/18 02:01:23;;;;;;;6.08;2.80;;;;;;;17.00;19.56;98787.86;1708249;81;21816;-62
2022/01/18 02:03:50;;;;;;;4.78;2.37;;;;;;;17.00;19.64;98789.20;1720232;83;20928;-65
2022/01/18 02:06:17;;;;;;;3.55;2.58;;;;;;;16.96;19.60;98796.92;1707690;82;21245;-66
2022/01/18 02:08:44;;;;;;;5.70;3.75;;;;;;;16.96;19.54;98805.50;1712546;82;20857;-65
2022/01/18 02:12:58;;;;;;;8.43;4.53;;;;;;;16.84;19.57;98818.86;1687750;83;929721;-65
2022/01/18 02:15:25;;;;;;;6.87;3.50;;;;;;;16.84;19.57;98818.86;1712897;83;21207;-65
2022/01/18 02:23:25;;;;;;;8.65;5.45;;;;;;;16.66;19.54;98830.45;1714550;83;21035;-62
2022/01/18 02:25:53;;;;;;;10.23;5.37;;;;;;;16.72;19.61;98839.48;1711510;82;20936;-63
2022/01/18 02:28:20;;;;;;;10.55;5.12;;;;;;;16.75;19.62;98839.03;1723570;82;21489;-67
2022/01/18 02:30:47;;;;;;;9.63;5.83;;;;;;;16.59;19.47;98840.45;1715863;82;20999;-62
2022/01/18 02:33:14;;;;;;;8.55;5.20;;;;;;;16.56;19.57;98836.87;1708557;81;20967;-64
2022/01/18 02:35:40;;;;;;;8.08;4.22;;;;;;;16.61;19.65;98837.02;1709923;83;20885;-66
2022/01/18 02:38:06;;;;;;;6.65;3.92;;;;;;;16.63;19.68;98840.84;1713301;82;21050;-65
2022/01/18 02:40:33;;;;;;;8.38;4.42;;;;;;;16.45;19.90;98842.14;1722325;82;22373;-65
2022/01/18 02:43:46;;;;;;;8.18;5.08;;;;;;;16.41;19.93;98840.94;1706389;82;20940;-64
2022/01/18 02:45:31;;;;;;;9.08;5.87;;;;;;;16.34;20.04;98854.95;1698058;83;21000;-63
2022/01/18 02:47:58;;;;;;;11.43;6.45;;;;;;;16.36;20.08;98849.66;1723233;81;20964;-66
2022/01/18 02:50:24;;;;;;;10.90;5.70;;;;;;;16.32;20.12;98846.31;1713513;83;20893;-65
2022/01/18 02:52:52;;;;;;;10.98;5.67;;;;;;;16.23;20.13;98852.99;1712715;82;39134;-63
2022/01/18 02:55:18;;;;;;;9.33;5.33;;;;;;;16.21;20.20;98857.77;1707460;83;21018;-63
2022/01/18 02:58:01;;;;;;;14.63;5.37;;;;;;;16.24;20.12;98854.64;1721874;82;20963;-66
2022/01/18 03:00:20;;;;;;;9.90;5.10;;;;;;;16.16;20.19;98865.66;1703842;83;20924;-66
2022/01/18 03:05:27;;;;;;;9.48;5.15;;;;;;;16.20;20.19;98877.58;1702793;83;21552;-63
2022/01/18 03:07:53;;;;;;;7.37;4.25;;;;;;;16.10;20.24;98884.80;1705386;83;21469;-64
2022/01/18 03:10:19;;;;;;;8.90;4.80;;;;;;;16.00;20.27;98885.30;1712018;83;20960;-64
2022/01/18 03:12:46;;;;;;;12.20;5.25;;;;;;;15.95;20.24;98889.16;1716295;81;21513;-66
2022/01/18 03:15:14;;;;;;;11.40;5.90;;;;;;;15.88;20.35;98889.71;1722818;81;20868;-63
2022/01/18 03:17:40;;;;;;;8.78;5.00;;;;;;;16.00;20.33;98897.89;1719517;81;21493;-65
2022/01/18 03:20:11;;;;;;;8.73;4.58;;;;;;;16.11;20.29;98904.41;1727902;81;21002;-66
2022/01/18 03:22:36;;;;;;;12.65;5.37;;;;;;;16.13;20.35;98898.30;1720514;81;21528;-67
2022/01/18 03:30:24;;;;;;;3.80;2.05;;;;;;;16.29;20.34;98906.62;1717131;82;21209;-65
2022/01/18 03:32:51;;;;;;;3.10;1.70;;;;;;;16.29;20.36;98909.81;1709565;81;21003;-65
2022/01/18 03:35:17;;;;;;;4.35;1.40;;;;;;;16.42;20.27;98917.23;1710401;82;20986;-65
2022/01/18 03:37:43;;;;;;;2.05;1.10;;;;;;;16.46;20.25;98913.56;1713120;81;21453;-66
2022/01/18 03:40:11;;;;;;;1.77;1.00;;;;;;;16.33;20.42;98916.38;1748885;82;20895;-65
2022/01/18 03:42:44;;;;;;;1.92;1.02;;;;;;;16.38;20.37;98911.16;1739551;82;21276;-64
2022/01/18 03:45:19;;;;;;;4.08;1.80;;;;;;;16.39;20.44;98922.22;1741579;82;20991;-63
2022/01/18 03:47:46;;;;;;;3.62;1.85;;;;;;;16.38;20.51;98916.02;1723073;82;20982;-68
2022/01/18 03:50:14;;;;;;;2.85;1.75;;;;;;;16.42;20.52;98913.20;1744906;82;21022;-63
2022/01/18 03:52:41;;;;;;;3.80;1.65;;;;;;;16.41;20.56;98918.78;1737721;82;20899;-63
2022/01/18 03:55:09;;;;;;;4.37;2.22;;;;;;;16.36;20.65;98923.99;1745787;82;21172;-63
2022/01/18 03:57:36;;;;;;;4.45;2.05;;;;;;;16.40;20.57;98921.19;1741370;81;20986;-67
2022/01/18 04:00:13;;;;;;;6.37;3.42;;;;;;;16.34;20.54;98917.52;1745331;82;21085;-62
2022/01/18 04:02:40;;;;;;;10.43;4.28;;;;;;;16.20;20.70;98926.71;1745613;82;20962;-62
2022/01/18 04:05:07;;;;;;;7.72;4.20;;;;;;;16.11;20.78;98925.87;1740141;82;20994;-63
2022/01/18 04:07:34;;;;;;;8.98;4.58;;;;;;;16.12;20.84;98932.34;1736023;82;21176;-65
2022/01/18 04:10:01;;;;;;;8.08;4.92;;;;;;;16.11;20.81;98937.44;1745592;82;21057;-61
2022/01/18 04:12:28;;;;;;;6.45;3.95;;;;;;;16.08;20.86;98927.93;1737475;80;21579;-63
2022/01/18 04:14:55;;;;;;;7.22;4.95;;;;;;;16.06;20.85;98937.23;1723419;82;20970;-63
2022/01/18 04:28:54;;;;;;;5.72;3.33;;;;;;;16.43;20.65;98951.59;1720431;82;20996;-66
2022/01/18 04:30:37;;;;;;;5.30;2.33;;;;;;;16.40;20.69;98952.05;1710098;82;20985;-62
2022/01/18 04:33:05;;;;;;;2.62;1.80;;;;;;;16.47;20.75;98956.84;1719669;82;21875;-63
2022/01/18 04:35:32;;;;;;;1.98;1.42;;;;;;;16.49;20.72;98962.80;1709267;82;21427;-67
2022/01/18 04:37:58;;;;;;;3.25;1.32;;;;;;;16.55;20.75;98961.95;1718394;82;20984;-65
2022/01/18 04:40:30;;;;;;;1.82;0.90;;;;;;;16.43;20.90;98969.04;1731802;82;21378;-64
2022/01/18 04:48:27;;;;;;;1.83;1.30;;;;;;;16.47;21.09;98974.29;1720595;82;20949;-66
2022/01/18 04:50:55;;;;;;;1.75;1.10;;;;;;;16.52;21.11;98977.13;1731470;82;21163;-62
2022/01/18 04:53:22;;;;;;;1.47;1.00;;;;;;;16.59;21.05;98983.28;1722243;82;20929;-65
2022/01/18 04:55:54;;;;;;;2.25;0.80;;;;;;;16.57;21.07;98983.52;1713913;82;21830;-65
2022/01/18 04:58:16;;;;;;;2.05;0.80;;;;;;;16.53;21.10;98982.30;1718355;82;21806;-65
2022/01/18 05:00:43;;;;;;;2.93;0.77;;;;;;;16.53;21.16;98984.16;1706102;82;974665;-64
2022/01/18 05:03:09;;;;;;;1.30;0.80;;;;;;;16.58;21.15;98981.11;1721531;82;20938;-66
2022/01/18 05:05:37;;;;;;;2.80;1.15;;;;;;;16.52;21.24;98995.92;1717902;82;21569;-66
2022/01/18 05:08:06;;;;;;;1.75;0.90;;;;;;;16.49;21.28;98997.19;1712128;82;21002;-63
2022/01/18 05:10:32;;;;;;;2.83;0.88;;;;;;;16.57;21.31;98997.46;1715836;82;21130;-64
2022/01/18 05:13:10;;;;;;;1.97;0.80;;;;;;;16.55;21.40;99005.75;1672911;81;974547;-64
2022/01/18 05:23:08;;;;;;;2.50;1.02;;;;;;;16.78;21.49;99005.12;1745054;82;20990;-65
2022/01/18 05:25:35;;;;;;;2.30;1.20;;;;;;;16.81;21.54;99015.42;1741046;82;20898;-62
2022/01/18 05:28:04;;;;;;;3.20;1.62;;;;;;;16.91;21.53;99019.77;1750352;82;21023;-65
2022/01/18 05:30:31;;;;;;;2.85;1.17;;;;;;;17.03;21.49;99016.64;1738261;81;20942;-62
2022/01/18 05:32:58;;;;;;;3.62;1.05;;;;;;;17.05;21.49;99016.43;1737687;81;21234;-64
2022/01/18 05:35:25;;;;;;;2.77;0.82;;;;;;;16.86;21.69;99012.89;1743706;81;20894;-64
2022/01/18 05:37:51;;;;;;;0.93;0.70;;;;;;;16.81;21.82;99010.05;1738797;82;21011;-63
2022/01/18 05:40:18;;;;;;;2.25;0.98;;;;;;;16.79;21.88;99013.45;1739544;82;20985;-64
2022/01/18 05:42:45;;;;;;;2.27;1.25;;;;;;;16.71;22.06;99011.08;1740602;82;21014;-63
2022/01/18 05:45:11;;;;;;;2.45;1.20;;;;;;;16.85;22.09;99007.21;1733937;82;21235;-64
2022/01/18 05:47:39;;;;;;;2.00;1.32;;;;;;;16.90;22.07;99001.16;1741224;82;21033;-64
2022/01/18 05:50:07;;;;;;;3.67;1.32;;;;;;;16.89;22.12;98994.17;1746449;82;20977;-63
2022/01/18 05:52:33;;;;;;;4.67;2.10;;;;;;;17.10;21.99;98994.53;1737718;82;783149;-63
2022/01/18 05:55:00;;;;;;;3.02;1.50;;;;;;;17.16;22.00;98992.30;1742243;82;21026;-66
2022/01/18 05:57:26;;;;;;;2.77;1.10;;;;;;;17.18;22.00;98994.23;1733388;82;21046;-64
2022/01/18 06:00:01;;;;;;;2.15;1.22;;;;;;;17.15;22.08;98996.58;1745386;82;20954;-61
2022/01/18 06:02:42;;;;;;;2.05;1.40;;;;;;;17.19;22.10;99001.27;1745159;82;20998;-67
2022/01/18 06:07:36;;;;;;;4.47;1.80;;;;;;;17.21;22.15;99004.55;1731951;82;21590;-66
2022/01/18 06:10:03;;;;;;;1.72;1.52;;;;;;;17.23;22.19;98997.63;1738621;82;21160;-65
2022/01/18 06:12:31;;;;;;;2.87;1.45;;;;;;;17.29;22.17;99010.14;1741535;82;20923;-65
2022/01/18 06:14:58;;;;;;;2.35;1.07;;;;;;;17.21;22.26;99015.30;1729303;81;21482;-62
2022/01/18 06:17:25;;;;;;;1.40;1.00;;;;;;;17.23;22.30;99014.55;1728421;82;20871;-71
2022/01/18 06:19:52;;;;;;;1.52;0.93;;;;;;;17.39;22.18;99020.39;1719480;82;21020;-65
2022/01/18 06:22:18;;;;;;;1.72;0.90;;;;;;;17.40;22.29;99013.95;1730545;82;21123;-65
2022/01/18 06:24:45;;;;;;;2.52;1.20;;;;;;;17.51;22.29;99018.06;1715983;82;20988;-65
2022/01/18 06:27:12;;;;;;;2.15;1.20;;;;;;;17.32;22.51;99012.91;1730943;82;20985;-63
2022/01/18 06:29:40;;;;;;;3.62;1.47;;;;;;;17.30;22.59;99025.24;1704972;82;20949;-63
2022/01/18 06:32:07;;;;;;;2.77;1.57;;;;;;;17.21;22.76;99023.88;1725905;82;21041;-62
2022/01/18 06:34:35;;;;;;;2.42;1.52;;;;;;;17.28;22.81;99024.10;1712106;82;21826;-66
2022/01/18 06:37:02;;;;;;;2.27;1.35;;;;;;;17.43;22.73;99026.95;1720384;82;20993;-67
2022/01/18 06:39:29;;;;;;;2.08;1.10;;;;;;;17.53;22.72;99039.38;1718819;82;20925;-64
2022/01/18 06:41:55;;;;;;;2.12;0.95;;;;;;;17.69;22.61;99023.97;1713829;82;20964;-67
2022/01/18 06:44:22;;;;;;;4.78;1.62;;;;;;;17.62;22.74;99034.83;1724963;82;21518;-65
2022/01/18 06:46:49;;;;;;;3.22;1.42;;;;;;;17.60;22.79;99054.89;1722115;82;21118;-66
2022/01/18 06:49:15;;;;;;;1.67;1.27;;;;;;;17.50;22.91;99039.78;1716426;82;21796;-65
2022/01/18 06:51:41;;;;;;;3.27;1.40;;;;;;;17.58;22.95;99044.89;1708484;82;21435;-61
2022/01/18 06:54:13;;;;;;;2.85;1.70;;;;;;;17.76;22.88;99040.31;1721391;82;20909;-64
2022/01/18 06:56:37;;;;;;;2.12;1.42;;;;;;;17.94;22.78;99034.07;1719497;82;21056;-65
2022/01/18 06:59:03;;;;;;;3.17;2.25;;;;;;;17.95;22.79;99041.63;1729609;82;21226;-64
2022/01/18 07:01:31;;;;;;;5.08;1.20;;;;;;;17.96;22.81;99057.56;1716508;82;21400;-64
2022/01/18 07:03:57;;;;;;;3.42;1.70;;;;;;;17.94;22.81;99048.87;1720716;82;21530;-64
2022/01/18 07:06:24;;;;;;;4.20;1.72;;;;;;;17.98;22.78;99059.50;1725932;82;20933;-63
2022/01/18 07:08:50;;;;;;;3.95;2.65;;;;;;;18.02;22.81;99050.42;1711984;82;21583;-67
2022/01/18 07:11:20;;;;;;;9.03;3.90;;;;;;;18.11;22.81;99053.93;1719079;82;20937;-62
2022/01/18 07:13:47;;;;;;;8.38;3.72;;;;;;;18.38;22.62;99055.72;1730799;82;20985;-68
2022/01/18 07:16:13;;;;;;;7.83;4.22;;;;;;;18.56;22.76;99047.59;1724956;82;21369;-65
2022/01/18 07:18:40;;;;;;;6.47;3.72;;;;;;;19.00;22.63;99053.78;1720578;82;20977;-65
2022/01/18 07:21:09;;;;;;;5.55;3.50;;;;;;;19.68;22.46;99041.78;1720853;82;21008;-66
2022/01/18 07:23:36;;;;;;;5.67;3.22;;;;;;;20.40;21.83;99034.00;1723680;82;21184;-67
2022/01/18 07:26:03;;;;;;;6.60;3.17;;;;;;;20.80;21.34;99059.53;1723005;81;21008;-66
2022/01/18 07:28:30;;;;;;;6.55;3.95;;;;;;;21.22;20.95;99063.43;1713373;82;21488;-65
2022/01/18 07:30:56;;;;;;;6.00;2.45;;;;;;;21.51;20.65;99065.45;1689728;82;21030;-62
2022/01/18 07:33:23;;;;;;;6.60;2.40;;;;;;;21.99;20.31;99053.90;1722092;81;20960;-63
2022/01/18 07:35:49;;;;;;;5.70;2.67;;;;;;;22.46;20.07;99058.17;1694457;82;23244;-63
2022/01/18 07:38:17;;;;;;;4.58;2.77;;;;;;;23.37;20.43;99043.98;1708085;82;21004;-63
2022/01/18 07:40:46;;;;;;;4.70;2.90;;;;;;;24.20;19.39;99058.73;1686971;82;20974;-64
2022/01/18 07:43:16;;;;;;;2.90;2.02;;;;;;;25.00;18.69;99068.09;1681220;82;20942;-64
2022/01/18 07:45:42;;;;;;;3.65;2.27;;;;;;;25.34;18.05;99075.11;1683878;82;20971;-65
2022/01/18 07:48:10;;;;;;;3.60;2.47;;;;;;;25.38;17.41;99073.45;1692403;82;21243;-66
2022/01/18 07:50:36;;;;;;;4.95;3.12;;;;;;;24.97;17.51;99091.22;1731254;81;21002;-66
2022/01/18 07:53:03;;;;;;;7.30;4.40;;;;;;;24.61;17.44;99083.28;1736303;81;21520;-65
2022/01/18 07:55:29;;;;;;;7.60;4.67;;;;;;;24.22;17.60;99089.17;1727168;81;21489;-66
2022/01/18 07:58:11;;;;;;;8.83;5.00;;;;;;;23.74;17.80;99097.67;1728354;81;21042;-60
2022/01/18 08:11:06;;;;;;;7.60;4.03;;;;;;;23.74;17.80;99097.67;1486063;81;977405;-64
2022/01/18 08:13:40;;;;;;;2.62;2.10;;;;;;;23.74;17.80;99097.67;1725088;81;21161;-66
2022/01/18 08:18:52;;;;;;;3.87;1.85;;;;;;;21.99;19.09;99101.30;1722666;81;25035;-65
2022/01/18 08:21:18;;;;;;;6.97;2.80;;;;;;;22.58;18.54;99098.95;1722085;81;21009;-68
2022/01/18 08:23:44;;;;;;;4.45;2.22;;;;;;;23.03;18.21;99105.87;1718397;81;20848;-65
2022/01/18 08:26:11;;;;;;;4.30;2.10;;;;;;;23.11;17.89;99108.92;1718765;81;21142;-66
2022/01/18 08:28:39;;;;;;;2.20;1.57;;;;;;;23.04;17.96;99122.44;1709377;82;21546;-65
2022/01/18 08:31:05;;;;;;;2.15;1.55;;;;;;;23.20;17.64;99122.84;1720147;83;21008;-66
2022/01/18 08:33:33;;;;;;;3.62;1.80;;;;;;;23.16;17.48;99123.88;1719168;83;20993;-68
2022/01/18 08:36:01;;;;;;;2.12;1.30;;;;;;;23.20;17.49;99124.98;1718894;81;20956;-65
2022/01/18 08:38:27;;;;;;;2.42;1.20;;;;;;;23.47;17.35;99140.40;1718607;81;21114;-65
2022/01/18 08:40:54;;;;;;;2.15;1.70;;;;;;;23.70;17.29;99148.17;1722675;81;20937;-65
2022/01/18 08:43:33;;;;;;;2.03;1.50;;;;;;;23.95;17.04;99146.94;1709578;81;984136;-63
2022/01/18 08:46:00;;;;;;;5.50;2.67;;;;;;;23.95;17.04;99146.94;1717192;81;20975;-67
2022/01/18 08:48:27;;;;;;;7.08;5.40;;;;;;;24.58;16.52;99144.47;1719982;83;21021;-65
2022/01/18 08:50:53;;;;;;;11.57;8.53;;;;;;;24.72;16.33;99156.44;1723789;81;21586;-66
2022/01/18 08:53:19;;;;;;;11.48;9.05;;;;;;;24.76;16.06;99162.98;1720974;81;20947;-66
2022/01/18 08:55:46;;;;;;;5.60;4.37;;;;;;;24.68;15.77;99159.97;1722239;81;21615;-66
2022/01/18 08:58:12;;;;;;;4.42;3.40;;;;;;;24.28;15.90;99171.55;1712459;81;919481;-65
2022/01/18 09:00:39;;;;;;;5.78;4.78;;;;;;;23.88;16.04;99189.26;1718072;81;20972;-65
2022/01/18 09:03:06;;;;;;;5.12;4.53;;;;;;;23.35;16.27;99181.29;1720264;81;21167;-63
2022/01/18 09:05:33;;;;;;;5.85;3.90;;;;;;;23.00;16.45;99182.33;1714438;82;21098;-68
2022/01/18 09:08:05;;;;;;;4.00;2.72;;;;;;;22.69;16.81;99175.80;1709264;81;21169;-63
2022/01/18 09:10:28;;;;;;;1.67;1.12;;;;;;;22.00;17.19;99197.73;1685654;83;21473;-65
2022/01/18 09:12:55;;;;;;;2.95;1.47;;;;;;;21.52;17.19;99199.70;1719689;81;20833;-64
2022/01/18 09:15:22;;;;;;;5.00;3.10;;;;;;;21.23;17.74;99200.86;1714383;83;21177;-64
2022/01/18 09:17:48;;;;;;;2.15;1.42;;;;;;;21.40;18.17;99201.69;1717956;81;20892;-64
2022/01/18 09:20:14;;;;;;;2.52;1.02;;;;;;;21.64;18.00;99197.72;1715210;83;21407;-64
2022/01/18 09:22:45;;;;;;;3.77;1.32;;;;;;;21.73;17.66;99200.30;1709285;83;20947;-66
2022/01/18 09:25:16;;;;;;;1.52;1.12;;;;;;;21.76;18.25;99198.98;1725657;81;20997;-68
2022/01/18 09:27:43;;;;;;;1.82;1.25;;;;;;;21.78;18.24;99182.77;1723923;81;21150;-67
2022/01/18 09:30:12;;;;;;;2.37;2.00;;;;;;;21.92;18.06;99198.98;1721560;81;21065;-66
2022/01/18 09:32:42;;;;;;;2.58;1.62;;;;;;;22.04;18.10;99195.62;1701015;83;21572;-68
2022/01/18 09:35:09;;;;;;;3.35;1.70;;;;;;;21.75;17.99;99199.51;1720817;82;21496;-67
2022/01/18 09:37:36;;;;;;;1.90;1.10;;;;;;;21.24;17.43;99199.28;1718067;83;20869;-66
2022/01/18 09:40:04;;;;;;;1.72;1.00;;;;;;;21.07;17.30;99211.13;1712100;81;21909;-65
2022/01/18 09:42:35;;;;;;;2.47;1.30;;;;;;;21.11;17.57;99215.00;1721575;81;21037;-67
2022/01/18 09:45:04;;;;;;;1.72;0.75;;;;;;;21.75;17.24;99221.16;1721065;83;21479;-65
2022/01/18 09:47:31;;;;;;;2.10;1.15;;;;;;;22.59;16.70;99216.33;1723499;81;20924;-69
2022/01/18 09:49:58;;;;;;;2.20;0.70;;;;;;;22.69;16.33;99220.01;1708704;83;21007;-68
2022/01/18 09:52:24;;;;;;;5.23;1.20;;;;;;;23.09;16.04;99220.97;1708859;81;919597;-67
2022/01/18 09:54:51;;;;;;;0.95;0.80;;;;;;;23.03;15.84;99220.62;1721654;81;21026;-67
2022/01/18 09:57:17;;;;;;;1.55;0.90;;;;;;;22.99;15.72;99231.72;1714929;81;22469;-66
2022/01/18 09:59:44;;;;;;;1.42;0.80;;;;;;;22.59;15.46;99220.40;1746421;80;20991;-68
2022/01/18 10:02:10;;;;;;;2.08;0.80;;;;;;;22.03;15.66;99243.28;1743125;82;21037;-65
2022/01/18 10:04:42;;;;;;;1.20;0.80;;;;;;;21.67;15.93;99243.77;1719417;81;21141;-68
2022/01/18 10:07:08;;;;;;;1.75;1.10;;;;;;;21.52;16.28;99260.08;1718658;81;20992;-68
2022/01/18 10:09:35;;;;;;;1.40;0.60;;;;;;;21.39;16.39;99238.75;1723726;81;20853;-69
2022/01/18 10:12:13;;;;;;;5.80;0.78;;;;;;;20.94;16.04;99249.55;1729475;81;20983;-67
2022/01/18 10:14:55;;;;;;;1.00;0.68;;;;;;;20.46;16.41;99260.50;1724932;81;21494;-69
2022/01/18 10:17:39;;;;;;;1.77;0.82;;;;;;;20.11;16.47;99258.66;1720408;81;20976;-66
2022/01/18 10:20:19;;;;;;;1.57;0.68;;;;;;;19.80;16.37;99267.13;1744075;82;21088;-67
2022/01/18 10:22:48;;;;;;;1.60;0.60;;;;;;;19.62;16.68;99259.97;1727621;81;20975;-66
2022/01/18 10:25:25;;;;;;;2.22;0.70;;;;;;;19.64;16.74;99267.29;1693612;84;21481;-64
2022/01/18 10:27:53;;;;;;;2.90;0.72;;;;;;;19.68;16.85;99269.01;1721913;81;21550;-67
2022/01/18 10:30:33;;;;;;;1.85;0.57;;;;;;;19.73;16.71;99273.17;1727218;81;21119;-64
2022/01/18 10:33:28;;;;;;;1.07;0.50;;;;;;;19.99;16.65;99270.53;1722519;81;21075;-71
2022/01/18 10:36:12;;;;;;;0.85;0.60;;;;;;;20.11;16.15;99261.35;1717445;81;20948;-66
2022/01/18 10:38:42;;;;;;;1.47;0.70;;;;;;;20.34;15.94;99276.72;1720295;81;20990;-66
2022/01/18 10:41:24;;;;;;;0.50;0.47;;;;;;;20.73;15.79;99278.61;1727607;81;20928;-68
2022/01/18 10:44:12;;;;;;;2.75;1.00;;;;;;;21.22;15.58;99289.30;1722954;81;22274;-69
2022/01/18 10:46:43;;;;;;;1.30;0.88;;;;;;;21.32;14.78;99292.73;1725764;81;21498;-63
2022/01/18 10:49:10;;;;;;;1.20;1.00;;;;;;;21.44;14.91;99295.66;1722450;81;20977;-63
2022/01/18 10:51:39;;;;;;;1.00;0.70;;;;;;;20.98;15.04;99289.11;1723601;81;20956;-65
2022/01/18 10:54:09;;;;;;;3.42;2.42;;;;;;;20.76;15.05;99286.25;1729915;81;21079;-66
2022/01/18 10:56:42;;;;;;;1.70;0.95;;;;;;;20.76;15.08;99282.20;1720774;83;21725;-68
2022/01/18 10:59:22;;;;;;;0.70;0.70;;;;;;;20.77;14.86;99294.66;1690789;83;21508;-66
2022/01/18 11:02:13;;;;;;;1.98;0.62;;;;;;;20.63;14.80;99278.42;1709884;82;20942;-65
2022/01/18 11:04:46;;;;;;;4.37;0.40;;;;;;;20.53;14.63;99289.55;1726608;81;20979;-65
2022/01/18 11:07:14;;;;;;;1.42;0.60;;;;;;;20.44;14.66;99298.55;1718492;81;21426;-67
2022/01/18 11:09:40;;;;;;;1.32;0.90;;;;;;;20.49;14.74;99309.45;1720867;81;21871;-68
2022/01/18 11:12:08;;;;;;;1.40;1.02;;;;;;;20.56;14.92;99302.06;1726041;81;21028;-66
2022/01/18 11:14:40;;;;;;;2.25;0.88;;;;;;;20.82;14.87;99305.57;1723610;81;20956;-65
2022/01/18 11:17:08;;;;;;;1.95;0.88;;;;;;;20.81;14.58;99316.61;1725016;81;21015;-65
2022/01/18 11:19:37;;;;;;;3.20;0.82;;;;;;;20.76;14.47;99318.69;1717104;83;20920;-68
2022/01/18 11:22:10;;;;;;;1.75;0.47;;;;;;;20.73;14.18;99316.45;1717161;83;21167;-65
2022/01/18 11:24:39;;;;;;;1.12;0.70;;;;;;;20.54;14.17;99309.59;1711157;83;20956;-66
2022/01/18 11:27:13;;;;;;;1.52;0.80;;;;;;;20.29;14.51;99330.11;1712844;83;21556;-65
2022/01/18 11:29:36;;;;;;;0.72;0.70;;;;;;;20.23;14.65;99322.13;1714753;81;21019;-66
2022/01/18 11:32:04;;;;;;;1.25;0.70;;;;;;;20.17;14.66;99331.98;1722414;81;20873;-63
2022/01/18 11:35:00;;;;;;;1.32;0.70;;;;;;;20.21;14.76;99342.59;1717758;83;21176;-63
2022/01/18 11:37:52;;;;;;;0.98;0.50;;;;;;;20.23;14.77;99325.65;1707227;83;20998;-64
2022/01/18 11:40:19;;;;;;;2.05;0.47;;;;;;;20.04;14.47;99348.42;1721212;82;21023;-64
2022/01/18 11:42:53;;;;;;;2.35;0.78;;;;;;;19.90;14.43;99344.81;1717904;81;20998;-64
2022/01/18 11:45:37;;;;;;;1.82;0.80;;;;;;;20.24;17.42;99357.54;1723378;81;20931;-65
2022/01/18 11:48:13;;;;;;;1.27;1.17;;;;;;;20.48;15.71;99359.70;1721240;81;21120;-62
2022/01/18 11:50:50;;;;;;;2.50;1.02;;;;;;;20.66;15.00;99359.55;1725424;81;20999;-71
2022/01/18 11:53:29;;;;;;;1.20;0.80;;;;;;;20.79;16.42;99363.34;1713191;83;20841;-69
2022/01/18 11:55:57;;;;;;;1.00;0.78;;;;;;;21.58;17.45;99373.30;1728363;81;21019;-69
2022/01/18 11:58:26;;;;;;;0.80;0.53;;;;;;;22.50;18.37;99376.44;1712144;83;20975;-70
2022/01/18 12:00:57;;;;;;;0.70;0.62;;;;;;;22.62;16.69;99385.27;1699619;83;21254;-70
2022/01/18 12:03:28;;;;;;;2.35;0.90;;;;;;;22.55;16.03;99392.77;1714074;81;21490;-69
2022/01/18 12:05:59;;;;;;;2.02;0.90;;;;;;;22.75;16.09;99389.00;1750397;82;21010;-69
2022/01/18 12:08:35;;;;;;;1.42;0.42;;;;;;;22.79;15.12;99396.91;1693363;83;21010;-69
2022/01/18 12:11:09;;;;;;;1.15;0.62;;;;;;;23.17;15.29;99402.30;1726324;83;21626;-68
2022/01/18 12:13:39;;;;;;;2.83;1.00;;;;;;;23.06;15.54;99422.23;1705626;82;21125;-65
2022/01/18 12:16:22;;;;;;;0.72;0.70;;;;;;;23.16;14.69;99415.56;1738389;81;20969;-63
2022/01/18 12:19:02;;;;;;;1.85;0.98;;;;;;;22.57;13.34;99431.28;1685171;83;21456;-66
2022/01/18 12:21:30;;;;;;;1.80;1.10;;;;;;;22.05;13.49;99421.27;1715659;81;20979;-65
2022/01/18 12:24:00;;;;;;;1.17;1.02;;;;;;;21.79;13.72;99421.86;1704421;81;21582;-67
2022/01/18 12:26:33;;;;;;;1.82;0.78;;;;;;;21.64;13.82;99415.62;1725100;81;21342;-66
2022/01/18 12:29:46;;;;;;;2.15;1.15;;;;;;;21.33;13.81;99425.05;1712603;81;21004;-68
2022/01/18 12:34:47;;;;;;;3.70;1.50;;;;;;;20.99;14.02;99442.72;1712765;81;20992;-63
2022/01/18 12:37:17;;;;;;;2.17;1.40;;;;;;;20.61;14.18;99445.41;1710443;81;21458;-62
2022/01/18 12:45:23;;;;;;;1.00;0.60;;;;;;;20.11;14.36;99479.26;1717648;81;20930;-61
2022/01/18 12:48:02;;;;;;;1.55;0.70;;;;;;;19.85;14.34;99478.31;1713624;81;20995;-63
2022/01/18 12:50:41;;;;;;;0.72;0.50;;;;;;;19.63;14.39;99468.56;1708954;81;21564;-71
2022/01/18 12:53:13;;;;;;;4.22;1.00;;;;;;;19.56;16.10;99487.53;1712637;83;21241;-64
2022/01/18 12:55:46;;;;;;;2.90;1.00;;;;;;;20.08;16.42;99490.00;1720886;81;21488;-67
2022/01/18 12:58:23;;;;;;;1.67;0.85;;;;;;;20.39;16.07;99507.81;1704662;83;20920;-71
2022/01/18 13:00:55;;;;;;;1.70;1.00;;;;;;;20.66;15.53;99522.55;1717895;81;21560;-72
2022/01/18 13:03:29;;;;;;;1.10;0.70;;;;;;;20.86;16.07;99506.79;1720099;81;21051;-62
2022/01/18 13:06:01;;;;;;;0.60;0.53;;;;;;;20.89;14.77;99507.67;1725932;81;21593;-66
2022/01/18 13:08:42;;;;;;;2.62;0.70;;;;;;;20.47;14.10;99539.08;1725706;81;20924;-61
2022/01/18 13:11:10;;;;;;;1.22;0.78;;;;;;;20.13;14.41;99543.31;1727959;81;21486;-65