Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:05;;;;;;;14.00;9.77;;;;;;;16.74;100.00;98653.44;2605966;28;20994;-87
2022/08/24 00:02:20;;;;;;;15.38;9.88;;;;;;;16.75;100.00;98656.00;2605968;28;20587;-86
2022/08/24 00:03:37;;;;;;;16.98;10.38;;;;;;;16.72;100.00;98652.69;2605885;28;20048;-87
2022/08/24 00:04:53;;;;;;;13.85;10.27;;;;;;;16.70;100.00;98643.97;2606259;28;20507;-86
2022/08/24 00:06:14;;;;;;;15.63;10.55;;;;;;;16.70;100.00;98652.75;2605789;28;20079;-90
2022/08/24 00:07:30;;;;;;;16.30;10.05;;;;;;;16.73;100.00;98647.28;2606306;28;21008;-87
2022/08/24 00:08:48;;;;;;;14.55;9.98;;;;;;;16.75;100.00;98642.78;2605561;28;20049;-89
2022/08/24 00:10:06;;;;;;;13.88;9.77;;;;;;;16.72;100.00;98640.28;2606399;28;20075;-88
2022/08/24 00:11:22;;;;;;;16.77;10.02;;;;;;;16.72;100.00;98642.94;2605094;28;20053;-88
2022/08/24 00:12:38;;;;;;;14.80;10.10;;;;;;;16.74;100.00;98640.22;2605909;28;20053;-87
2022/08/24 00:13:54;;;;;;;13.13;9.32;;;;;;;16.76;100.00;98644.53;2605803;28;20502;-87
2022/08/24 00:15:12;;;;;;;14.63;9.60;;;;;;;16.79;100.00;98651.41;2606422;28;20053;-87
2022/08/24 00:16:28;;;;;;;13.65;8.85;;;;;;;16.78;100.00;98649.72;2605509;28;20130;-89
2022/08/24 00:17:44;;;;;;;15.13;8.75;;;;;;;16.79;100.00;98648.78;2606529;28;20490;-87
2022/08/24 00:19:00;;;;;;;12.77;8.85;;;;;;;16.79;100.00;98649.66;2605692;28;20057;-87
2022/08/24 00:20:16;;;;;;;12.68;9.18;;;;;;;16.80;100.00;98661.94;2606479;28;20052;-89
2022/08/24 00:21:32;;;;;;;11.45;9.07;;;;;;;16.82;100.00;98653.06;2606003;28;20083;-87
2022/08/24 00:22:48;;;;;;;12.32;9.15;;;;;;;16.81;100.00;98657.47;2605666;28;20053;-87
2022/08/24 00:24:04;;;;;;;11.68;8.73;;;;;;;16.83;100.00;98657.41;2605586;28;20487;-86
2022/08/24 00:25:19;;;;;;;12.68;8.55;;;;;;;16.80;100.00;98656.66;2606133;28;20106;-89
2022/08/24 00:26:35;;;;;;;11.43;8.27;;;;;;;16.83;100.00;98650.31;2605585;28;20127;-88
2022/08/24 00:27:51;;;;;;;11.30;9.25;;;;;;;16.84;100.00;98657.34;2605528;28;20057;-86
2022/08/24 00:29:07;;;;;;;12.20;8.85;;;;;;;16.87;100.00;98658.97;2605347;28;20080;-88
2022/08/24 00:30:23;;;;;;;11.15;8.32;;;;;;;16.86;100.00;98651.97;2605932;28;20060;-87
2022/08/24 00:31:39;;;;;;;13.55;9.02;;;;;;;16.84;100.00;98651.19;2605884;28;20053;-87
2022/08/24 00:32:55;;;;;;;12.57;8.73;;;;;;;16.85;100.00;98648.50;2605874;28;20481;-89
2022/08/24 00:34:12;;;;;;;12.43;8.68;;;;;;;16.86;100.00;98649.31;2605235;28;20056;-87
2022/08/24 00:35:28;;;;;;;12.02;8.77;;;;;;;16.84;100.00;98646.78;2605677;28;20053;-86
2022/08/24 00:36:44;;;;;;;13.35;9.52;;;;;;;16.83;100.00;98645.03;2606010;28;20134;-89
2022/08/24 00:37:59;;;;;;;16.77;9.55;;;;;;;16.84;100.00;98646.78;2604879;28;20114;-86
2022/08/24 00:39:15;;;;;;;12.75;9.45;;;;;;;16.86;100.00;98646.69;2606267;28;20057;-90
2022/08/24 00:40:36;;;;;;;13.50;8.75;;;;;;;16.89;100.00;98649.16;2607560;28;20461;-87
2022/08/24 00:41:52;;;;;;;13.07;8.85;;;;;;;16.90;100.00;98637.66;2608288;28;20376;-85
2022/08/24 00:43:09;;;;;;;14.10;8.68;;;;;;;16.84;100.00;98637.97;2606939;28;20098;-85
2022/08/24 00:44:25;;;;;;;18.70;8.75;;;;;;;16.84;100.00;98643.25;2607265;28;20372;-88
2022/08/24 00:45:49;;;;;;;15.35;9.30;;;;;;;16.87;100.00;98643.09;2607370;28;20056;-85
2022/08/24 00:47:15;;;;;;;14.50;8.73;;;;;;;16.84;100.00;98635.34;2607994;28;20100;-85
2022/08/24 00:48:35;;;;;;;11.32;8.52;;;;;;;16.91;100.00;98634.94;2607381;28;20068;-86
2022/08/24 00:50:07;;;;;;;13.15;8.88;;;;;;;16.85;100.00;98637.91;2607706;28;20136;-86
2022/08/24 00:51:26;;;;;;;;;;;;;;;16.88;100.00;98639.53;2608068;28;20407;-85
2022/08/24 00:52:48;;;;;;;19.70;8.85;;;;;;;16.94;100.00;98649.81;2608162;28;19924;-86
2022/08/24 00:54:07;;;;;;;16.25;9.70;;;;;;;16.94;100.00;98634.78;2607850;28;20106;-85
2022/08/24 00:55:35;;;;;;;11.40;8.68;;;;;;;16.89;100.00;98639.47;2608016;28;20091;-87
2022/08/24 00:56:55;;;;;;;12.90;8.93;;;;;;;16.89;100.00;98646.53;2607727;28;20049;-86
2022/08/24 00:58:26;;;;;;;12.27;8.70;;;;;;;16.92;100.00;98643.75;2607542;28;20055;-85
2022/08/24 00:59:49;;;;;;;19.20;9.23;;;;;;;16.94;100.00;98640.06;2607489;28;20111;-88
2022/08/24 01:01:07;;;;;;;14.90;8.82;;;;;;;16.96;100.00;98642.66;2607528;28;20080;-85
2022/08/24 01:02:32;;;;;;;14.30;9.57;;;;;;;16.91;100.00;98642.88;2607514;28;20057;-86
2022/08/24 01:03:48;;;;;;;11.52;8.50;;;;;;;16.89;100.00;98644.75;2606873;28;20114;-88
2022/08/24 01:05:07;;;;;;;12.35;8.55;;;;;;;16.91;100.00;98648.16;2607304;28;20189;-89
2022/08/24 01:06:23;;;;;;;11.90;8.15;;;;;;;16.91;100.00;98644.69;2607692;28;20503;-85
2022/08/24 01:07:40;;;;;;;10.13;8.68;;;;;;;16.90;100.00;98640.28;2607442;28;20147;-85
2022/08/24 01:08:55;;;;;;;13.15;9.02;;;;;;;16.92;100.00;98643.75;2607265;28;20049;-86
2022/08/24 01:10:15;;;;;;;17.67;9.02;;;;;;;16.94;100.00;98641.88;2607441;28;20060;-85
2022/08/24 01:11:31;;;;;;;15.48;9.50;;;;;;;16.94;100.00;98639.22;2607661;28;20107;-86
2022/08/24 01:12:49;;;;;;;12.32;8.50;;;;;;;16.93;100.00;98645.44;2607650;28;20049;-85
2022/08/24 01:14:05;;;;;;;13.40;8.32;;;;;;;16.94;100.00;98645.34;2607741;28;20103;-86
2022/08/24 01:15:21;;;;;;;12.85;8.48;;;;;;;16.92;100.00;98641.94;2607636;28;20072;-86
2022/08/24 01:19:54;;;;;;;10.30;8.18;;;;;;;16.98;100.00;98637.28;2607470;28;20060;-86
2022/08/24 01:21:21;;;;;;;10.88;8.90;;;;;;;16.99;100.00;98637.22;2607745;28;20539;-86
2022/08/24 01:22:45;;;;;;;13.80;8.55;;;;;;;16.95;100.00;98639.13;2607744;28;20448;-87
2022/08/24 01:24:03;;;;;;;9.57;8.35;;;;;;;16.92;100.00;98649.88;2607438;28;20606;-86
2022/08/24 01:25:21;;;;;;;12.40;9.23;;;;;;;16.90;100.00;98645.59;2607628;28;20671;-86
2022/08/24 01:26:48;;;;;;;12.65;7.97;;;;;;;16.89;100.00;98636.81;2607573;28;20053;-86
2022/08/24 01:28:07;;;;;;;13.00;8.82;;;;;;;16.90;100.00;98638.53;2607077;28;20045;-89
2022/08/24 01:29:26;;;;;;;9.85;8.27;;;;;;;16.93;100.00;98648.09;2607568;28;20462;-86
2022/08/24 01:30:43;;;;;;;11.50;8.63;;;;;;;16.89;100.00;98647.38;2606283;28;20049;-89
2022/08/24 01:31:58;;;;;;;18.05;9.05;;;;;;;16.87;100.00;98645.75;2607174;28;20049;-86
2022/08/24 01:33:27;;;;;;;13.68;8.00;;;;;;;16.89;100.00;98644.75;2607140;28;20053;-86
2022/08/24 01:34:42;;;;;;;11.88;8.57;;;;;;;16.94;100.00;98639.22;2607149;28;20053;-86
2022/08/24 01:36:08;;;;;;;12.57;8.52;;;;;;;16.93;100.00;98637.53;2607717;28;20133;-90
2022/08/24 01:37:23;;;;;;;10.90;8.55;;;;;;;16.93;100.00;98642.81;2607314;28;20045;-86
2022/08/24 01:38:39;;;;;;;13.52;9.25;;;;;;;16.92;100.00;98636.66;2606342;28;20097;-85
2022/08/24 01:39:56;;;;;;;13.90;9.07;;;;;;;16.93;100.00;98642.81;2607187;28;20044;-87
2022/08/24 01:41:13;;;;;;;10.98;8.23;;;;;;;16.92;100.00;98641.09;2607060;28;20053;-86
2022/08/24 01:42:28;;;;;;;15.30;9.45;;;;;;;16.90;100.00;98640.28;2607431;28;20075;-87
2022/08/24 01:43:44;;;;;;;10.85;8.55;;;;;;;16.93;100.00;98635.72;2607197;28;20095;-89
2022/08/24 01:45:01;;;;;;;13.15;8.70;;;;;;;16.92;100.00;98639.28;2607723;28;20102;-86
2022/08/24 01:46:16;;;;;;;15.45;8.95;;;;;;;16.94;100.00;98637.41;2606934;28;20510;-86
2022/08/24 01:47:32;;;;;;;13.98;8.85;;;;;;;16.89;100.00;98631.53;2607423;28;20159;-89
2022/08/24 01:48:47;;;;;;;11.45;8.40;;;;;;;16.87;100.00;98633.41;2607161;28;20067;-86
2022/08/24 01:50:03;;;;;;;14.27;9.10;;;;;;;16.90;100.00;98632.34;2606730;28;20052;-87
2022/08/24 01:51:20;;;;;;;15.52;8.80;;;;;;;16.87;100.00;98635.16;2606588;28;20060;-87
2022/08/24 01:52:38;;;;;;;11.15;8.18;;;;;;;16.87;100.00;98641.31;2607481;28;20076;-87
2022/08/24 01:53:54;;;;;;;10.98;8.65;;;;;;;16.88;100.00;98634.22;2607356;28;20049;-87
2022/08/24 01:55:13;;;;;;;14.07;8.95;;;;;;;16.81;100.00;98633.69;2607208;28;20055;-86
2022/08/24 01:56:29;;;;;;;10.73;8.25;;;;;;;16.82;100.00;98637.19;2607047;28;20408;-86
2022/08/24 01:57:45;;;;;;;15.32;8.45;;;;;;;16.82;100.00;98637.19;2606697;28;21000;-87
2022/08/24 01:59:02;;;;;;;12.13;9.63;;;;;;;16.80;100.00;98638.13;2607427;28;20055;-87
2022/08/24 02:00:18;;;;;;;13.80;9.45;;;;;;;16.83;100.00;98642.41;2606984;28;20136;-88
2022/08/24 02:01:39;;;;;;;16.27;8.80;;;;;;;16.79;100.00;98644.38;2607595;28;20049;-87
2022/08/24 02:02:58;;;;;;;10.73;8.70;;;;;;;16.78;100.00;98647.94;2606068;28;20549;-89
2022/08/24 02:04:14;;;;;;;11.70;8.73;;;;;;;16.80;100.00;98645.19;2607662;28;20476;-86
2022/08/24 02:05:30;;;;;;;13.75;8.82;;;;;;;16.79;100.00;98649.66;2606646;28;20947;-87
2022/08/24 02:06:45;;;;;;;13.25;8.98;;;;;;;16.79;100.00;98649.66;2607507;28;20063;-87
2022/08/24 02:08:01;;;;;;;11.70;8.65;;;;;;;16.82;100.00;98653.06;2606923;28;20400;-86
2022/08/24 02:09:17;;;;;;;14.98;9.05;;;;;;;16.81;100.00;98654.84;2607779;28;20132;-86
2022/08/24 02:10:34;;;;;;;11.82;8.43;;;;;;;16.83;100.00;98650.31;2606958;28;20049;-86
2022/08/24 02:11:49;;;;;;;14.32;9.02;;;;;;;16.83;100.00;98652.13;2607744;28;20056;-87
2022/08/24 02:13:05;;;;;;;13.02;9.55;;;;;;;16.88;100.00;98658.03;2607038;28;20053;-86
2022/08/24 02:14:20;;;;;;;12.18;8.50;;;;;;;16.88;100.00;98650.97;2607506;28;20411;-86
2022/08/24 02:15:38;;;;;;;12.63;8.90;;;;;;;16.84;100.00;98649.41;2606945;28;20076;-87
2022/08/24 02:16:55;;;;;;;18.90;8.48;;;;;;;16.83;100.00;98660.06;2606702;28;20049;-88
2022/08/24 02:18:11;;;;;;;13.40;8.55;;;;;;;16.80;100.00;98659.28;2607165;28;20471;-86
2022/08/24 02:19:26;;;;;;;11.45;8.30;;;;;;;16.82;100.00;98651.25;2606947;28;20458;-91
2022/08/24 02:20:42;;;;;;;11.98;8.98;;;;;;;16.86;100.00;98657.25;2606987;28;20569;-88
2022/08/24 02:22:00;;;;;;;14.27;9.40;;;;;;;16.89;100.00;98647.38;2606627;28;20504;-86
2022/08/24 02:23:16;;;;;;;12.23;8.57;;;;;;;16.91;100.00;98664.03;2607022;28;20080;-87
2022/08/24 02:24:32;;;;;;;11.98;8.95;;;;;;;16.87;100.00;98657.19;2606906;28;20049;-87
2022/08/24 02:25:47;;;;;;;12.07;8.38;;;;;;;16.90;100.00;98656.16;2607140;28;20479;-87
2022/08/24 02:27:04;;;;;;;10.98;8.68;;;;;;;16.97;100.00;98649.66;2606790;28;20136;-87
2022/08/24 02:28:21;;;;;;;14.57;9.18;;;;;;;16.92;100.00;98657.81;2607323;28;20463;-87
2022/08/24 02:29:36;;;;;;;12.32;8.50;;;;;;;16.90;100.00;98657.03;2606442;28;20045;-87
2022/08/24 02:30:52;;;;;;;13.45;8.88;;;;;;;16.95;100.00;98660.28;2607503;28;20423;-88
2022/08/24 02:32:08;;;;;;;13.30;8.60;;;;;;;16.96;100.00;98666.44;2606776;28;20049;-87
2022/08/24 02:33:24;;;;;;;14.05;8.88;;;;;;;16.97;100.00;98656.72;2607094;28;20071;-86
2022/08/24 02:34:40;;;;;;;17.23;8.88;;;;;;;16.94;100.00;98661.22;2606719;28;20055;-91
2022/08/24 02:35:55;;;;;;;13.52;8.88;;;;;;;16.94;100.00;98663.03;2606868;28;20049;-89
2022/08/24 02:37:11;;;;;;;13.13;9.02;;;;;;;16.93;100.00;98661.31;2606596;28;20403;-86
2022/08/24 02:38:27;;;;;;;13.93;9.00;;;;;;;16.92;100.00;98663.09;2606411;28;20048;-90
2022/08/24 02:39:42;;;;;;;13.77;8.82;;;;;;;16.92;100.00;98662.25;2606312;28;20060;-87
2022/08/24 02:40:58;;;;;;;13.82;8.85;;;;;;;16.95;100.00;98662.09;2607237;28;20060;-86
2022/08/24 02:42:14;;;;;;;10.38;8.45;;;;;;;16.93;100.00;98658.69;2606944;28;20827;-87
2022/08/24 02:43:31;;;;;;;13.43;8.85;;;;;;;16.92;100.00;98655.16;2606525;28;20664;-86
2022/08/24 02:44:46;;;;;;;10.30;8.93;;;;;;;16.92;100.00;98659.59;2606818;28;20441;-87
2022/08/24 02:46:02;;;;;;;16.50;9.35;;;;;;;16.89;100.00;98660.63;2606473;28;20095;-86
2022/08/24 02:47:18;;;;;;;12.18;9.15;;;;;;;16.94;100.00;98660.38;2607120;28;20110;-86
2022/08/24 02:48:33;;;;;;;10.50;8.30;;;;;;;16.92;100.00;98662.25;2606603;28;20231;-86
2022/08/24 02:49:49;;;;;;;13.90;8.98;;;;;;;16.92;100.00;98665.75;2606698;28;20416;-86
2022/08/24 02:51:04;;;;;;;14.82;9.45;;;;;;;16.91;100.00;98658.75;2606207;28;20048;-86
2022/08/24 02:52:20;;;;;;;16.25;8.82;;;;;;;16.96;100.00;98669.09;2607048;28;20052;-86
2022/08/24 02:53:36;;;;;;;12.20;9.40;;;;;;;16.95;100.00;98670.03;2606301;28;20092;-88
2022/08/24 02:54:51;;;;;;;11.82;8.60;;;;;;;16.90;100.00;98666.75;2606875;28;20053;-86
2022/08/24 02:56:06;;;;;;;12.95;9.05;;;;;;;16.92;100.00;98664.91;2606315;28;20423;-87
2022/08/24 02:57:22;;;;;;;14.23;8.80;;;;;;;16.95;100.00;98665.56;2606566;28;21092;-88
2022/08/24 02:58:38;;;;;;;14.65;8.98;;;;;;;16.97;100.00;98662.88;2606330;28;20143;-87
2022/08/24 02:59:53;;;;;;;11.98;8.98;;;;;;;16.96;100.00;98663.81;2606609;28;20048;-88
2022/08/24 03:01:10;;;;;;;11.63;8.85;;;;;;;16.93;100.00;98661.31;2606236;28;20495;-86
2022/08/24 03:02:26;;;;;;;14.15;9.27;;;;;;;16.96;100.00;98658.50;2606660;28;20396;-87
2022/08/24 03:03:42;;;;;;;12.95;8.88;;;;;;;16.91;100.00;98664.03;2606212;28;20053;-85
2022/08/24 03:04:58;;;;;;;11.88;9.38;;;;;;;16.94;100.00;98665.66;2606617;28;20080;-86
2022/08/24 03:06:13;;;;;;;14.80;9.32;;;;;;;16.96;100.00;98658.50;2606251;28;20049;-88
2022/08/24 03:07:29;;;;;;;10.75;9.02;;;;;;;16.93;100.00;98662.16;2606249;28;20404;-86
2022/08/24 03:08:45;;;;;;;13.35;9.27;;;;;;;16.91;100.00;98663.19;2606686;28;20106;-86
2022/08/24 03:10:00;;;;;;;15.07;10.52;;;;;;;16.87;100.00;98661.63;2606597;28;20049;-86
2022/08/24 03:11:16;;;;;;;13.93;9.10;;;;;;;16.88;100.00;98665.97;2606255;28;20049;-86
2022/08/24 03:12:33;;;;;;;13.35;9.48;;;;;;;16.88;100.00;98663.31;2606596;28;20411;-87
2022/08/24 03:13:49;;;;;;;14.75;9.20;;;;;;;16.90;100.00;98662.31;2606754;28;20045;-86
2022/08/24 03:15:08;;;;;;;17.80;9.85;;;;;;;16.90;100.00;98667.59;2605872;28;20063;-86
2022/08/24 03:16:26;;;;;;;11.70;8.60;;;;;;;16.87;100.00;98661.63;2606892;28;20053;-86
2022/08/24 03:17:42;;;;;;;11.02;8.35;;;;;;;16.86;100.00;98665.19;2605936;28;20450;-85
2022/08/24 03:18:58;;;;;;;12.25;8.95;;;;;;;16.87;100.00;98659.84;2606302;28;20049;-89
2022/08/24 03:20:16;;;;;;;11.85;8.65;;;;;;;16.91;100.00;98663.19;2605639;28;20052;-87
2022/08/24 03:21:32;;;;;;;12.43;8.80;;;;;;;16.92;100.00;98662.25;2606579;28;20061;-86
2022/08/24 03:22:47;;;;;;;13.52;9.05;;;;;;;16.91;100.00;98658.75;2605563;28;20099;-86
2022/08/24 03:24:03;;;;;;;15.85;8.82;;;;;;;16.90;100.00;98657.03;2606356;28;20103;-89
2022/08/24 03:25:23;;;;;;;13.25;8.65;;;;;;;16.94;100.00;98663.03;2606630;28;20045;-86
2022/08/24 03:26:39;;;;;;;10.55;8.77;;;;;;;16.93;100.00;98670.09;2606305;28;20068;-86
2022/08/24 03:27:54;;;;;;;15.00;9.27;;;;;;;16.90;100.00;98664.97;2606510;28;20856;-86
2022/08/24 03:29:11;;;;;;;14.13;8.93;;;;;;;16.89;100.00;98665.03;2605481;28;20418;-86
2022/08/24 03:30:26;;;;;;;11.88;8.82;;;;;;;16.80;100.00;98667.22;2605692;28;20072;-86
2022/08/24 03:31:42;;;;;;;12.52;9.25;;;;;;;16.78;100.00;98658.50;2606513;28;20423;-87
2022/08/24 03:32:58;;;;;;;13.73;9.43;;;;;;;16.80;100.00;98666.34;2606304;28;20044;-86
2022/08/24 03:34:14;;;;;;;13.15;9.27;;;;;;;16.80;100.00;98664.59;2606134;28;20103;-88
2022/08/24 03:35:30;;;;;;;13.27;9.90;;;;;;;16.81;100.00;98660.13;2606282;28;20072;-87
2022/08/24 03:36:46;;;;;;;15.95;9.85;;;;;;;16.82;100.00;98664.47;2606168;28;20048;-87
2022/08/24 03:38:02;;;;;;;15.55;9.80;;;;;;;16.85;100.00;98661.72;2606249;28;20071;-87
2022/08/24 03:39:17;;;;;;;13.48;9.82;;;;;;;16.88;100.00;98665.97;2606673;28;20048;-86
2022/08/24 03:40:33;;;;;;;13.57;9.70;;;;;;;16.90;100.00;98670.25;2606609;28;20049;-86
2022/08/24 03:41:49;;;;;;;16.35;9.63;;;;;;;16.92;100.00;98664.91;2606178;28;20057;-87
2022/08/24 03:43:05;;;;;;;13.20;9.65;;;;;;;16.91;100.00;98664.03;2606718;28;20106;-86
2022/08/24 03:44:20;;;;;;;12.13;9.02;;;;;;;16.90;100.00;98670.25;2605127;28;20049;-89
2022/08/24 03:45:36;;;;;;;12.38;9.02;;;;;;;16.85;100.00;98659.06;2606623;28;20055;-87
2022/08/24 03:46:52;;;;;;;13.45;9.95;;;;;;;16.79;100.00;98670.81;2606123;28;20049;-86
2022/08/24 03:48:07;;;;;;;18.08;10.18;;;;;;;16.82;100.00;98661.00;2606166;28;20056;-86
2022/08/24 03:49:23;;;;;;;13.82;10.10;;;;;;;16.84;100.00;98661.78;2606430;28;20060;-86
2022/08/24 03:50:39;;;;;;;12.88;10.07;;;;;;;16.86;100.00;98665.19;2606078;28;20048;-86
2022/08/24 03:51:54;;;;;;;13.02;9.75;;;;;;;16.83;100.00;98670.63;2605823;28;20059;-89
2022/08/24 03:53:10;;;;;;;12.95;9.93;;;;;;;16.82;100.00;98666.28;2606442;28;20053;-86
2022/08/24 03:54:26;;;;;;;13.55;10.18;;;;;;;16.85;100.00;98668.78;2606184;28;20122;-86
2022/08/24 03:55:41;;;;;;;15.57;10.02;;;;;;;16.85;100.00;98666.13;2605307;28;20045;-89
2022/08/24 03:56:57;;;;;;;14.05;10.25;;;;;;;16.86;100.00;98670.47;2603951;28;20106;-87
2022/08/24 03:58:13;;;;;;;12.95;9.55;;;;;;;16.86;100.00;98665.19;2606096;28;20048;-87
2022/08/24 03:59:28;;;;;;;21.08;9.02;;;;;;;16.84;100.00;98667.06;2606278;28;20057;-86
2022/08/24 04:00:44;;;;;;;13.30;8.93;;;;;;;16.85;100.00;98668.78;2605745;28;20090;-85
2022/08/24 04:02:00;;;;;;;12.40;9.52;;;;;;;16.87;100.00;98670.41;2605634;28;20179;-87
2022/08/24 04:03:15;;;;;;;12.32;8.73;;;;;;;16.90;100.00;98666.75;2606153;28;20457;-89
2022/08/24 04:04:31;;;;;;;12.60;8.98;;;;;;;16.90;100.00;98669.38;2606036;28;20080;-87
2022/08/24 04:05:47;;;;;;;12.70;9.25;;;;;;;16.84;100.00;98664.41;2606075;28;20048;-94
2022/08/24 04:07:03;;;;;;;14.15;9.90;;;;;;;16.88;100.00;98669.47;2605975;28;20056;-88
2022/08/24 04:08:19;;;;;;;11.65;8.63;;;;;;;16.84;100.00;98662.66;2605754;28;20128;-86
2022/08/24 04:09:35;;;;;;;12.15;9.55;;;;;;;16.87;100.00;98666.91;2606152;28;20056;-85
2022/08/24 04:10:53;;;;;;;12.80;9.35;;;;;;;16.89;100.00;98675.59;2605678;28;20053;-86
2022/08/24 04:12:09;;;;;;;15.05;9.52;;;;;;;16.94;100.00;98670.97;2605978;28;20049;-87
2022/08/24 04:13:25;;;;;;;12.55;9.23;;;;;;;16.97;100.00;98673.44;2605413;28;20652;-87
2022/08/24 04:14:41;;;;;;;12.10;8.50;;;;;;;16.98;100.00;98669.03;2606145;28;20052;-87
2022/08/24 04:16:08;;;;;;;17.88;9.18;;;;;;;17.00;100.00;98670.66;2605770;28;20056;-88
2022/08/24 04:17:23;;;;;;;13.35;9.80;;;;;;;16.94;100.00;98677.09;2606194;28;20052;-89
2022/08/24 04:18:39;;;;;;;13.40;9.07;;;;;;;16.95;100.00;98670.03;2606325;28;20083;-89
2022/08/24 04:19:58;;;;;;;13.40;9.77;;;;;;;16.99;100.00;98679.53;2605211;28;20460;-85
2022/08/24 04:21:17;;;;;;;13.93;9.27;;;;;;;16.96;100.00;98674.38;2605987;28;20579;-86
2022/08/24 04:22:33;;;;;;;12.57;9.30;;;;;;;17.05;100.00;98679.25;2605303;28;20049;-85
2022/08/24 04:23:49;;;;;;;12.05;8.90;;;;;;;17.03;100.00;98680.25;2606131;28;20049;-85
2022/08/24 04:25:05;;;;;;;12.02;9.05;;;;;;;16.98;100.00;98677.81;2604872;28;20419;-86
2022/08/24 04:26:25;;;;;;;12.18;9.02;;;;;;;17.04;100.00;98680.19;2605347;28;20053;-86
2022/08/24 04:27:40;;;;;;;13.65;9.63;;;;;;;17.03;100.00;98686.38;2605622;28;20049;-85
2022/08/24 04:28:58;;;;;;;18.60;9.13;;;;;;;17.02;100.00;98678.53;2604415;28;20056;-85
2022/08/24 04:30:14;;;;;;;12.60;8.85;;;;;;;16.98;100.00;98683.09;2604860;28;20057;-85
2022/08/24 04:31:30;;;;;;;13.93;8.93;;;;;;;16.98;100.00;98683.09;2605067;28;20115;-86
2022/08/24 04:32:45;;;;;;;14.07;9.38;;;;;;;16.90;100.00;98686.13;2605414;28;20064;-86
2022/08/24 04:34:01;;;;;;;13.60;9.55;;;;;;;16.90;100.00;98687.91;2604549;28;20064;-85
2022/08/24 04:35:16;;;;;;;14.23;9.65;;;;;;;16.93;100.00;98693.06;2605879;28;20486;-91
2022/08/24 04:36:33;;;;;;;15.05;9.73;;;;;;;16.90;100.00;98688.75;2605280;28;20502;-87
2022/08/24 04:37:48;;;;;;;17.33;10.05;;;;;;;16.86;100.00;98691.63;2605218;28;20059;-85
2022/08/24 04:39:04;;;;;;;13.80;9.73;;;;;;;16.82;100.00;98690.09;2605388;28;20056;-89
2022/08/24 04:40:20;;;;;;;14.27;9.27;;;;;;;16.87;100.00;98694.22;2606559;28;20138;-90
2022/08/24 04:41:36;;;;;;;12.30;9.48;;;;;;;16.85;100.00;98690.78;2606066;28;20145;-90
2022/08/24 04:42:52;;;;;;;13.13;10.13;;;;;;;16.84;100.00;98693.50;2607042;28;20053;-91
2022/08/24 04:44:07;;;;;;;12.15;9.02;;;;;;;16.87;100.00;98690.69;2605466;28;20052;-90
2022/08/24 04:45:24;;;;;;;16.98;9.63;;;;;;;16.89;100.00;98696.75;2605370;28;20064;-92
2022/08/24 04:46:39;;;;;;;11.93;9.00;;;;;;;16.88;100.00;98692.41;2606815;28;20148;-89
2022/08/24 04:47:55;;;;;;;12.25;8.85;;;;;;;16.92;100.00;98701.94;2605608;28;20068;-89
2022/08/24 04:49:10;;;;;;;12.25;8.90;;;;;;;16.93;100.00;98701.00;2606225;28;20110;-90
2022/08/24 04:50:26;;;;;;;15.10;9.15;;;;;;;16.89;100.00;98696.75;2605479;28;21097;-91
2022/08/24 04:51:42;;;;;;;13.77;9.35;;;;;;;16.89;100.00;98702.06;2606273;28;20137;-91
2022/08/24 04:52:58;;;;;;;16.52;9.57;;;;;;;16.90;100.00;98702.00;2606049;28;20049;-90
2022/08/24 04:54:13;;;;;;;12.82;9.10;;;;;;;16.94;100.00;98700.06;2606302;28;20052;-92
2022/08/24 04:55:29;;;;;;;13.90;9.98;;;;;;;16.94;100.00;98705.34;2605862;28;20056;-91
2022/08/24 04:56:44;;;;;;;13.13;9.55;;;;;;;16.94;100.00;98702.69;2606535;28;20136;-90
2022/08/24 04:58:00;;;;;;;15.32;9.82;;;;;;;16.99;100.00;98699.81;2606009;28;20060;-90
2022/08/24 04:59:16;;;;;;;13.10;9.43;;;;;;;16.99;100.00;98708.63;2605863;28;20049;-90
2022/08/24 05:00:32;;;;;;;12.65;9.82;;;;;;;17.05;100.00;98702.19;2605062;28;20108;-90
2022/08/24 05:01:47;;;;;;;12.55;10.02;;;;;;;16.96;100.00;98703.47;2604880;28;20095;-90
2022/08/24 05:03:03;;;;;;;12.13;9.52;;;;;;;16.98;100.00;98701.59;2606083;28;20049;-90
2022/08/24 05:04:18;;;;;;;11.77;9.30;;;;;;;16.97;100.00;98707.81;2606276;28;20049;-91
2022/08/24 05:05:38;;;;;;;17.17;9.57;;;;;;;16.99;100.00;98708.63;2605569;28;20541;-91
2022/08/24 05:06:53;;;;;;;15.02;9.65;;;;;;;17.04;100.00;98705.75;2606303;28;20053;-90
2022/08/24 05:08:10;;;;;;;16.52;10.38;;;;;;;17.04;100.00;98704.00;2605594;28;20114;-90
2022/08/24 05:09:26;;;;;;;16.20;9.85;;;;;;;16.99;100.00;98711.28;2606360;28;20739;-90
2022/08/24 05:10:44;;;;;;;12.88;9.55;;;;;;;16.95;100.00;98710.53;2605124;28;20049;-89
2022/08/24 05:12:00;;;;;;;11.90;9.48;;;;;;;16.94;100.00;98708.81;2605563;28;20106;-90
2022/08/24 05:13:16;;;;;;;14.40;9.93;;;;;;;16.99;100.00;98708.63;2605644;28;20673;-90
2022/08/24 05:14:32;;;;;;;13.15;9.63;;;;;;;17.05;100.00;98713.63;2606128;28;20360;-91
2022/08/24 05:15:48;;;;;;;13.30;10.15;;;;;;;17.12;100.00;98713.31;2606697;28;20072;-91
2022/08/24 05:17:03;;;;;;;14.35;9.65;;;;;;;17.07;100.00;98717.06;2605832;28;20061;-90
2022/08/24 05:18:19;;;;;;;13.85;10.68;;;;;;;17.10;100.00;98707.25;2605823;28;20096;-91
2022/08/24 05:19:34;;;;;;;16.88;9.63;;;;;;;17.04;100.00;98709.28;2605693;28;20044;-90
2022/08/24 05:20:50;;;;;;;15.23;9.82;;;;;;;17.01;100.00;98708.56;2605546;28;20127;-89
2022/08/24 05:22:06;;;;;;;12.65;9.40;;;;;;;16.97;100.00;98704.31;2605595;28;20120;-91
2022/08/24 05:23:22;;;;;;;13.82;9.93;;;;;;;17.04;100.00;98705.75;2606067;28;20045;-89
2022/08/24 05:24:37;;;;;;;13.55;9.52;;;;;;;17.01;100.00;98706.75;2605797;28;20495;-90
2022/08/24 05:26:03;;;;;;;14.45;9.70;;;;;;;17.10;100.00;98707.25;2607107;28;20077;-88
2022/08/24 05:27:19;;;;;;;12.77;9.75;;;;;;;17.06;100.00;98712.69;2607052;28;20056;-91
2022/08/24 05:28:34;;;;;;;14.77;9.45;;;;;;;17.17;100.00;98706.84;2607991;28;20053;-91
2022/08/24 05:29:53;;;;;;;14.10;9.95;;;;;;;17.10;100.00;98704.59;2607097;28;20555;-89
2022/08/24 05:31:20;;;;;;;15.38;10.50;;;;;;;17.01;100.00;98705.94;2607985;28;20056;-89
2022/08/24 05:32:37;;;;;;;14.23;10.10;;;;;;;17.04;100.00;98711.06;2607320;28;20529;-88
2022/08/24 05:33:52;;;;;;;13.85;10.02;;;;;;;17.02;100.00;98705.81;2608255;28;20088;-89
2022/08/24 05:35:08;;;;;;;15.38;9.98;;;;;;;17.04;100.00;98716.34;2606862;28;20155;-92
2022/08/24 05:36:27;;;;;;;16.35;10.07;;;;;;;17.06;100.00;98711.81;2608470;28;20088;-91
2022/08/24 05:37:43;;;;;;;17.85;11.30;;;;;;;17.06;100.00;98719.75;2606887;28;20068;-91
2022/08/24 05:39:04;;;;;;;14.32;10.30;;;;;;;17.07;100.00;98714.41;2607103;28;20049;-91
2022/08/24 05:40:20;;;;;;;16.00;10.85;;;;;;;17.14;100.00;98717.59;2606984;28;20052;-92
2022/08/24 05:41:37;;;;;;;14.98;10.13;;;;;;;17.14;100.00;98716.72;2608449;28;20033;-91
2022/08/24 05:42:52;;;;;;;14.07;10.48;;;;;;;17.16;100.00;98710.44;2607031;28;20063;-89
2022/08/24 05:44:08;;;;;;;13.43;9.80;;;;;;;17.19;100.00;98707.63;2607375;28;20416;-90
2022/08/24 05:45:24;;;;;;;13.73;10.27;;;;;;;17.22;100.00;98711.91;2607168;28;20063;-90
2022/08/24 05:46:40;;;;;;;15.88;10.70;;;;;;;17.22;100.00;98712.75;2608129;28;20083;-89
2022/08/24 05:47:55;;;;;;;16.88;10.38;;;;;;;17.25;100.00;98713.53;2606602;28;20076;-92
2022/08/24 05:49:11;;;;;;;17.40;10.90;;;;;;;17.31;100.00;98708.78;2606821;28;20350;-92
2022/08/24 05:50:27;;;;;;;17.50;11.98;;;;;;;17.28;100.00;98716.03;2608920;28;20056;-94
2022/08/24 05:51:43;;;;;;;19.67;12.82;;;;;;;17.31;100.00;98715.88;2607492;28;20911;-93
2022/08/24 05:52:59;;;;;;;19.52;12.48;;;;;;;17.27;100.00;98715.16;2607801;28;20569;-92
2022/08/24 05:54:15;;;;;;;18.55;11.55;;;;;;;17.32;100.00;98714.94;2607697;28;20155;-92
2022/08/24 05:55:30;;;;;;;20.05;12.65;;;;;;;17.33;100.00;98720.16;2607154;28;20045;-91
2022/08/24 05:56:46;;;;;;;16.65;11.70;;;;;;;17.36;100.00;98716.47;2607360;28;20483;-91