Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:37;;;;;;;2.53;0.90;;;;;;;8.32;87.48;97112.91;5059148;28;20056;-75
2021/01/22 00:04:03;;;;;;;5.10;1.38;;;;;;;8.22;87.87;97097.88;5058731;28;20044;-76
2021/01/22 00:06:29;;;;;;;8.07;1.50;;;;;;;8.25;86.61;97097.59;5058818;28;20059;-76
2021/01/22 00:08:56;;;;;;;6.68;1.30;;;;;;;8.20;87.08;97110.50;5058528;28;20057;-75
2021/01/22 00:11:22;;;;;;;5.85;1.58;;;;;;;8.22;86.71;97079.28;5058775;28;20053;-75
2021/01/22 00:13:48;;;;;;;6.60;1.83;;;;;;;8.25;85.96;97080.81;5058656;28;20052;-74
2021/01/22 00:16:14;;;;;;;9.75;1.42;;;;;;;8.35;84.44;97072.75;5058149;28;20053;-75
2021/01/22 00:18:40;;;;;;;7.68;1.42;;;;;;;8.37;84.90;97063.63;5058367;28;20135;-75
2021/01/22 00:21:07;;;;;;;7.18;1.20;;;;;;;8.26;84.95;97079.81;5058739;28;20049;-74
2021/01/22 00:23:37;;;;;;;8.63;2.13;;;;;;;8.32;84.98;97078.38;5057310;28;20056;-75
2021/01/22 00:26:05;;;;;;;5.82;0.93;;;;;;;8.36;84.09;97106.28;5058366;28;20064;-75
2021/01/22 00:28:31;;;;;;;11.77;1.30;;;;;;;8.35;84.88;97086.03;5057320;28;20099;-75
2021/01/22 00:30:57;;;;;;;6.40;1.50;;;;;;;8.31;85.82;97082.00;5058021;28;20427;-75
2021/01/22 00:33:24;;;;;;;5.88;1.50;;;;;;;8.33;84.88;97093.31;5058056;28;20049;-75
2021/01/22 00:35:50;;;;;;;7.13;1.08;;;;;;;8.33;84.86;97086.16;5057904;28;20056;-75
2021/01/22 00:38:17;;;;;;;4.40;0.95;;;;;;;8.25;84.82;97059.56;5052776;28;20056;-74
2021/01/22 00:40:43;;;;;;;3.63;0.80;;;;;;;8.29;84.98;97103.44;5038011;28;20053;-75
2021/01/22 00:43:09;;;;;;;8.45;1.00;;;;;;;8.34;84.66;97079.88;5038298;28;20397;-75
2021/01/22 00:45:35;;;;;;;5.43;1.20;;;;;;;8.36;83.71;97077.91;5020433;28;20423;-75
2021/01/22 00:48:02;;;;;;;2.17;0.77;;;;;;;8.33;85.28;97072.06;5038048;28;20053;-75
2021/01/22 00:50:28;;;;;;;4.82;0.63;;;;;;;8.22;85.15;97066.00;5038125;28;20115;-75
2021/01/22 00:52:54;;;;;;;6.18;0.82;;;;;;;8.21;85.98;97090.91;5038164;28;20057;-76
2021/01/22 00:55:21;;;;;;;2.13;0.90;;;;;;;8.24;85.50;97068.53;5036760;28;20061;-75
2021/01/22 00:57:47;;;;;;;2.17;0.55;;;;;;;8.13;86.67;97078.38;5038066;28;20056;-76
2021/01/22 01:00:14;;;;;;;5.63;1.13;;;;;;;8.05;87.23;97074.88;5037291;28;20133;-75
2021/01/22 01:02:40;;;;;;;2.38;0.70;;;;;;;8.06;88.31;97100.44;5038416;28;20061;-77
2021/01/22 01:05:07;;;;;;;5.50;1.00;;;;;;;8.04;88.16;97120.97;5038551;28;20099;-75
2021/01/22 01:07:34;;;;;;;3.65;1.08;;;;;;;7.94;90.72;97224.63;5037422;28;20123;-76
2021/01/22 01:10:02;;;;;;;0.80;0.70;;;;;;;6.70;89.50;97239.78;5038932;28;20053;-75
2021/01/22 01:12:29;;;;;;;4.55;1.10;;;;;;;6.11;92.26;97259.16;5039243;28;20161;-75
2021/01/22 01:14:55;;;;;;;1.40;1.20;;;;;;;5.97;93.65;97271.78;5038210;28;20060;-76
2021/01/22 01:17:21;;;;;;;1.83;1.10;;;;;;;5.86;93.10;97279.81;5037479;28;20053;-75
2021/01/22 01:19:47;;;;;;;3.53;1.60;;;;;;;5.67;92.40;97280.63;5036387;28;20072;-75
2021/01/22 01:22:13;;;;;;;1.75;1.40;;;;;;;5.52;93.68;97291.56;5037443;28;20393;-75
2021/01/22 01:24:39;;;;;;;3.03;1.63;;;;;;;5.42;94.10;97293.31;5037202;28;20455;-75
2021/01/22 01:27:06;;;;;;;3.67;1.83;;;;;;;5.30;94.70;97301.31;5037298;28;20128;-75
2021/01/22 01:29:32;;;;;;;6.60;3.08;;;;;;;5.36;95.93;97325.56;5037080;28;20056;-75
2021/01/22 01:31:58;;;;;;;4.65;2.22;;;;;;;5.31;95.63;97320.69;5036153;28;20053;-75
2021/01/22 01:34:25;;;;;;;2.75;2.50;;;;;;;5.29;95.20;97335.84;5036017;28;20084;-75
2021/01/22 01:36:51;;;;;;;5.45;2.78;;;;;;;5.17;95.39;97335.06;5036957;28;20054;-75
2021/01/22 01:39:17;;;;;;;2.33;2.13;;;;;;;4.95;91.99;97367.78;5033011;28;20461;-75
2021/01/22 01:41:43;;;;;;;3.10;2.10;;;;;;;4.73;91.96;97380.94;5057171;28;20126;-75
2021/01/22 01:44:09;;;;;;;2.42;2.22;;;;;;;4.62;93.04;97394.19;5055944;28;20067;-75
2021/01/22 01:46:35;;;;;;;5.00;3.72;;;;;;;4.44;93.13;97402.63;5056917;28;20063;-74
2021/01/22 01:49:02;;;;;;;4.20;3.80;;;;;;;4.37;94.15;97422.59;5056977;28;20397;-75
2021/01/22 01:51:28;;;;;;;3.92;3.30;;;;;;;4.35;93.16;97433.25;5055551;28;20064;-75
2021/01/22 01:53:55;;;;;;;3.50;3.15;;;;;;;4.32;94.41;97444.06;5056523;28;20443;-75
2021/01/22 01:56:22;;;;;;;3.28;2.85;;;;;;;4.05;93.05;97452.34;5056918;28;20060;-75
2021/01/22 01:58:48;;;;;;;2.20;2.00;;;;;;;3.90;92.62;97454.38;5056531;28;20052;-74
2021/01/22 02:01:17;;;;;;;2.83;2.55;;;;;;;3.77;93.03;97465.03;5056589;28;20053;-74
2021/01/22 02:03:44;;;;;;;2.80;2.53;;;;;;;3.72;93.20;97488.28;5055506;28;20044;-74
2021/01/22 02:06:11;;;;;;;2.80;2.60;;;;;;;3.72;94.48;97501.47;5056496;28;20123;-75
2021/01/22 02:08:39;;;;;;;2.50;2.30;;;;;;;3.66;92.88;97495.72;5056603;28;20052;-74
2021/01/22 02:11:08;;;;;;;;;;;;;;;3.74;94.15;97525.94;5057219;28;20061;-74
2021/01/22 02:13:36;;;;;;;2.88;2.38;;;;;;;3.69;93.64;97542.13;5055482;28;19929;-74
2021/01/22 02:16:02;;;;;;;2.63;2.42;;;;;;;3.57;94.79;97532.47;5055338;28;20049;-75
2021/01/22 02:18:29;;;;;;;5.00;2.53;;;;;;;3.74;95.22;97540.00;5056306;28;20103;-74
2021/01/22 02:21:08;;;;;;;3.17;2.88;;;;;;;3.75;94.39;97559.28;5054987;28;20481;-74
2021/01/22 02:23:37;;;;;;;3.30;3.00;;;;;;;3.72;94.67;97551.59;5056510;28;20450;-74
2021/01/22 02:26:18;;;;;;;3.10;2.80;;;;;;;3.69;93.91;97565.03;5055971;28;20056;-75
2021/01/22 02:28:47;;;;;;;3.22;2.05;;;;;;;3.48;93.02;97576.22;5054963;28;20063;-74
2021/01/22 02:31:16;;;;;;;2.25;2.05;;;;;;;3.54;93.71;97578.38;5056043;28;20053;-74
2021/01/22 02:33:44;;;;;;;2.60;2.33;;;;;;;3.60;94.42;97577.94;5055589;28;20084;-74
2021/01/22 02:36:13;;;;;;;2.38;2.08;;;;;;;3.63;93.92;97575.09;5055969;28;20049;-75
2021/01/22 02:38:42;;;;;;;2.58;1.85;;;;;;;3.60;93.67;97580.56;5047602;28;20107;-75
2021/01/22 02:41:10;;;;;;;3.30;2.50;;;;;;;3.48;92.58;97587.59;5034907;28;20058;-75
2021/01/22 02:43:37;;;;;;;2.53;1.88;;;;;;;3.47;92.88;97599.09;5035981;28;20053;-75
2021/01/22 02:46:05;;;;;;;3.95;2.30;;;;;;;3.46;92.13;97602.69;5035659;28;20053;-74
2021/01/22 02:48:32;;;;;;;3.42;2.67;;;;;;;3.44;92.84;97595.84;5034923;28;20442;-75
2021/01/22 02:50:59;;;;;;;5.55;3.50;;;;;;;3.50;93.63;97611.22;5035554;28;20049;-74
2021/01/22 02:53:25;;;;;;;5.55;4.95;;;;;;;3.50;92.69;97603.31;5036382;28;20115;-74
2021/01/22 02:55:55;;;;;;;5.00;4.50;;;;;;;3.50;91.73;97611.22;5035807;28;20450;-74
2021/01/22 02:58:35;;;;;;;5.60;4.80;;;;;;;3.52;92.71;97609.31;5034812;28;20064;-74
2021/01/22 03:01:08;;;;;;;6.10;5.35;;;;;;;3.53;93.46;97611.00;5034646;28;20053;-74
2021/01/22 03:03:49;;;;;;;7.47;6.28;;;;;;;3.57;93.33;97622.16;5034795;28;20053;-75
2021/01/22 03:06:21;;;;;;;9.73;7.20;;;;;;;3.59;94.56;97626.38;5034278;28;20419;-74
2021/01/22 03:08:53;;;;;;;6.93;5.75;;;;;;;3.64;93.45;97632.16;5035477;28;20059;-75
2021/01/22 03:11:23;;;;;;;5.78;5.25;;;;;;;3.59;93.01;97644.00;5035355;28;20438;-74
2021/01/22 03:13:52;;;;;;;5.47;4.47;;;;;;;3.52;91.19;97646.22;5035857;28;20045;-75
2021/01/22 03:16:18;;;;;;;5.88;5.15;;;;;;;3.56;92.80;97637.16;5035304;28;20045;-74
2021/01/22 03:19:02;;;;;;;7.65;5.47;;;;;;;3.51;92.08;97639.28;5035559;28;20072;-74
2021/01/22 03:21:29;;;;;;;6.03;5.35;;;;;;;3.51;93.49;97641.91;5034113;28;20049;-74
2021/01/22 03:23:56;;;;;;;6.13;5.53;;;;;;;3.49;92.01;97657.84;5035149;28;20092;-75
2021/01/22 03:26:23;;;;;;;8.38;6.57;;;;;;;3.47;92.94;97664.19;5035398;28;20045;-75
2021/01/22 03:28:49;;;;;;;7.50;6.25;;;;;;;3.45;93.41;97666.94;5034729;28;20064;-75
2021/01/22 03:31:16;;;;;;;7.50;6.70;;;;;;;3.53;92.13;97672.50;5035101;28;20061;-75
2021/01/22 03:33:44;;;;;;;7.95;7.05;;;;;;;3.43;92.16;97646.91;5034871;28;20343;-75
2021/01/22 03:36:10;;;;;;;8.25;7.35;;;;;;;3.53;93.11;97669.88;5035480;28;20053;-75
2021/01/22 03:38:37;;;;;;;9.10;7.43;;;;;;;3.48;92.55;97682.53;5043948;28;20056;-75
2021/01/22 03:41:04;;;;;;;9.77;8.27;;;;;;;3.44;93.40;97680.22;5055257;28;20064;-75
2021/01/22 03:43:30;;;;;;;10.18;8.70;;;;;;;3.43;92.37;97686.47;5053981;28;20103;-75
2021/01/22 03:45:56;;;;;;;10.93;8.43;;;;;;;3.37;91.94;97690.38;5054762;28;20053;-75
2021/01/22 03:48:22;;;;;;;11.18;8.95;;;;;;;3.48;93.17;97702.81;5055187;28;20055;-75
2021/01/22 03:50:49;;;;;;;11.32;9.63;;;;;;;3.50;92.68;97704.34;5054940;28;20104;-75
2021/01/22 03:53:15;;;;;;;10.80;8.85;;;;;;;3.40;92.81;97691.00;5053924;28;20079;-75
2021/01/22 03:55:51;;;;;;;12.85;9.02;;;;;;;3.47;92.60;97709.00;5055192;28;20413;-74
2021/01/22 03:58:17;;;;;;;11.43;8.40;;;;;;;3.37;92.51;97693.84;5054790;28;20102;-75
2021/01/22 04:00:44;;;;;;;11.55;8.15;;;;;;;3.51;93.11;97702.56;5055045;28;20053;-75
2021/01/22 04:03:10;;;;;;;10.38;9.18;;;;;;;3.51;93.09;97711.34;5053421;28;20056;-74
2021/01/22 04:05:38;;;;;;;9.52;7.75;;;;;;;3.51;92.73;97703.44;5054625;28;20423;-75
2021/01/22 04:08:05;;;;;;;9.73;7.90;;;;;;;3.46;93.24;97713.47;5054695;28;20143;-75
2021/01/22 04:10:31;;;;;;;9.35;6.95;;;;;;;3.46;92.12;97712.59;5054823;28;20045;-75
2021/01/22 04:12:58;;;;;;;11.07;7.68;;;;;;;3.44;92.36;97706.59;5054543;28;20056;-75
2021/01/22 04:15:24;;;;;;;9.30;7.18;;;;;;;3.23;92.58;97689.53;5053552;28;20045;-75
2021/01/22 04:17:50;;;;;;;10.13;8.00;;;;;;;3.41;93.56;97715.56;5054383;28;20048;-75
2021/01/22 04:20:21;;;;;;;8.95;7.15;;;;;;;3.44;92.86;97714.50;5053481;28;20434;-75
2021/01/22 04:22:49;;;;;;;7.50;6.45;;;;;;;3.48;92.29;97721.28;5053679;28;20210;-75
2021/01/22 04:25:15;;;;;;;7.15;5.97;;;;;;;3.50;92.58;97728.09;5054378;28;20049;-75
2021/01/22 04:27:42;;;;;;;7.45;6.10;;;;;;;3.55;92.40;97719.03;5054469;28;20049;-75
2021/01/22 04:30:09;;;;;;;7.65;5.50;;;;;;;3.39;92.26;97707.75;5054709;28;20092;-75
2021/01/22 04:32:35;;;;;;;8.23;6.10;;;;;;;3.48;92.49;97722.09;5054460;28;20052;-75
2021/01/22 04:35:02;;;;;;;8.15;6.20;;;;;;;3.54;92.38;97731.34;5053310;28;20068;-75
2021/01/22 04:37:28;;;;;;;7.60;6.18;;;;;;;3.50;92.04;97717.53;5054640;28;20060;-75
2021/01/22 04:39:54;;;;;;;11.35;6.35;;;;;;;3.53;91.59;97734.94;5049896;28;20054;-75
2021/01/22 04:42:20;;;;;;;9.82;6.78;;;;;;;3.51;92.69;97731.59;5034523;28;20057;-75
2021/01/22 04:44:48;;;;;;;7.28;5.68;;;;;;;3.52;92.75;97742.03;5037414;28;20056;-75
2021/01/22 04:47:15;;;;;;;9.63;6.95;;;;;;;3.58;92.12;97729.34;5038117;28;20060;-75
2021/01/22 04:49:44;;;;;;;7.25;6.20;;;;;;;3.55;91.37;97726.94;5038166;28;20045;-75
2021/01/22 04:52:11;;;;;;;10.30;6.60;;;;;;;3.52;91.88;97726.22;5037901;28;20109;-74
2021/01/22 04:54:42;;;;;;;7.60;5.85;;;;;;;3.50;91.45;97733.38;5038028;28;20061;-75
2021/01/22 04:57:10;;;;;;;7.57;6.22;;;;;;;3.54;91.88;97726.06;5037911;28;20061;-74
2021/01/22 04:59:48;;;;;;;7.78;6.28;;;;;;;3.58;91.69;97729.34;5037834;28;20481;-75
2021/01/22 05:02:14;;;;;;;12.70;6.25;;;;;;;3.57;91.46;97712.69;5036706;28;20417;-75
2021/01/22 05:04:40;;;;;;;6.85;5.80;;;;;;;3.55;91.31;97714.59;5053116;28;20053;-75
2021/01/22 05:07:11;;;;;;;8.98;6.32;;;;;;;3.58;91.64;97724.91;5037680;28;20057;-74
2021/01/22 05:09:39;;;;;;;9.60;7.00;;;;;;;3.53;91.33;97719.13;5036499;28;20080;-74
2021/01/22 05:12:06;;;;;;;9.73;5.78;;;;;;;3.53;92.09;97727.88;5037407;28;20049;-75
2021/01/22 05:14:36;;;;;;;11.40;6.85;;;;;;;3.52;91.79;97736.75;5037724;28;20060;-76
2021/01/22 05:17:11;;;;;;;8.13;5.95;;;;;;;3.53;91.55;97734.94;5037688;28;20054;-75
2021/01/22 05:19:44;;;;;;;7.20;5.95;;;;;;;3.53;91.31;97727.03;5037448;28;20387;-75
2021/01/22 05:22:15;;;;;;;7.95;6.18;;;;;;;3.51;91.18;97734.22;5037302;28;20431;-75
2021/01/22 05:24:41;;;;;;;;;;;;;;;3.57;91.29;97736.44;5036839;28;20057;-74
2021/01/22 05:27:11;;;;;;;8.60;5.43;;;;;;;3.55;91.03;97732.22;5037401;28;19967;-74
2021/01/22 05:29:39;;;;;;;10.80;5.90;;;;;;;3.55;91.39;97732.22;5037118;28;20459;-74
2021/01/22 05:32:24;;;;;;;14.07;5.68;;;;;;;3.55;91.21;97730.44;5037211;28;20355;-75
2021/01/22 05:34:51;;;;;;;8.20;5.82;;;;;;;3.52;91.64;97725.34;5036705;28;20128;-74
2021/01/22 05:37:18;;;;;;;9.05;5.78;;;;;;;3.53;91.69;97727.03;5037315;28;20053;-75
2021/01/22 05:39:44;;;;;;;7.03;5.45;;;;;;;3.51;91.04;97729.81;5036844;28;20503;-75
2021/01/22 05:42:12;;;;;;;6.03;4.90;;;;;;;3.39;90.58;97713.03;5037080;28;20352;-75
2021/01/22 05:44:55;;;;;;;8.38;5.13;;;;;;;3.49;90.75;97717.69;5036664;28;20137;-75
2021/01/22 05:47:21;;;;;;;6.63;4.95;;;;;;;3.55;91.18;97730.44;5035625;28;20080;-75
2021/01/22 05:49:55;;;;;;;8.75;5.35;;;;;;;3.47;91.32;97727.47;5036890;28;20132;-75
2021/01/22 05:52:23;;;;;;;8.38;5.22;;;;;;;3.56;91.94;97740.03;5035688;28;20108;-75
2021/01/22 05:54:50;;;;;;;10.52;5.13;;;;;;;3.47;89.97;97735.38;5036585;28;20053;-75
2021/01/22 05:57:17;;;;;;;6.78;4.40;;;;;;;3.58;90.39;97745.16;5035788;28;20053;-75
2021/01/22 05:59:43;;;;;;;8.05;4.45;;;;;;;3.58;90.51;97739.88;5035620;28;20053;-75
2021/01/22 06:02:25;;;;;;;9.75;5.15;;;;;;;3.56;90.39;97741.81;5053720;28;20072;-75
2021/01/22 06:05:09;;;;;;;7.18;4.13;;;;;;;3.54;89.99;97731.34;5056207;28;20393;-75
2021/01/22 06:07:37;;;;;;;6.95;4.03;;;;;;;3.51;90.29;97735.09;5056316;28;20064;-75
2021/01/22 06:10:12;;;;;;;8.15;4.75;;;;;;;3.57;90.76;97749.63;5056489;28;20049;-75
2021/01/22 06:12:42;;;;;;;8.60;4.82;;;;;;;3.48;90.00;97740.56;5056545;28;20078;-74
2021/01/22 06:15:11;;;;;;;5.85;3.78;;;;;;;3.52;90.79;97742.03;5055671;28;20044;-74
2021/01/22 06:17:38;;;;;;;7.07;5.05;;;;;;;3.51;90.45;97740.34;5055241;28;20127;-75
2021/01/22 06:20:07;;;;;;;7.80;4.75;;;;;;;3.57;90.42;97765.44;5056212;28;20446;-75
2021/01/22 06:22:41;;;;;;;6.43;4.88;;;;;;;3.62;90.82;97768.59;5056173;28;20399;-75
2021/01/22 06:25:09;;;;;;;7.65;4.97;;;;;;;3.60;90.76;97775.75;5056132;28;20049;-75
2021/01/22 06:27:37;;;;;;;7.55;5.13;;;;;;;3.65;90.42;97781.56;5056201;28;20060;-74
2021/01/22 06:30:06;;;;;;;9.10;5.43;;;;;;;3.65;91.01;97778.91;5055819;28;20088;-75
2021/01/22 06:32:33;;;;;;;10.77;5.43;;;;;;;3.47;90.45;97752.06;5055945;28;20059;-75
2021/01/22 06:35:00;;;;;;;9.80;5.40;;;;;;;3.53;90.18;97775.38;5054829;28;20053;-75
2021/01/22 06:37:26;;;;;;;9.85;5.45;;;;;;;3.58;90.22;97782.94;5054592;28;20090;-75
2021/01/22 06:39:54;;;;;;;7.28;5.28;;;;;;;3.65;90.38;97793.91;5037513;28;20053;-75
2021/01/22 06:42:20;;;;;;;11.38;5.63;;;;;;;3.75;89.83;97796.72;5035930;28;20057;-76
2021/01/22 06:44:47;;;;;;;7.47;4.70;;;;;;;3.72;89.20;97796.94;5034770;28;20045;-75
2021/01/22 06:47:13;;;;;;;8.75;5.05;;;;;;;3.77;89.08;97806.22;5035759;28;20053;-75
2021/01/22 06:49:40;;;;;;;10.48;5.60;;;;;;;3.76;89.73;97811.63;5035587;28;20423;-75
2021/01/22 06:52:13;;;;;;;7.93;5.20;;;;;;;3.77;89.77;97810.66;5035490;28;20466;-75
2021/01/22 06:55:05;;;;;;;10.90;5.88;;;;;;;3.85;89.37;97808.31;5035835;28;20041;-74
2021/01/22 06:57:35;;;;;;;10.02;5.90;;;;;;;3.87;88.57;97819.59;5036022;28;20049;-74
2021/01/22 07:00:37;;;;;;;9.43;5.88;;;;;;;3.88;89.58;97817.81;5034815;28;20111;-74
2021/01/22 07:03:04;;;;;;;9.65;5.05;;;;;;;3.86;90.00;97823.19;5035422;28;20527;-75
2021/01/22 07:05:37;;;;;;;9.50;5.55;;;;;;;3.92;89.71;97832.50;5035245;28;20049;-76
2021/01/22 07:08:12;;;;;;;7.18;5.47;;;;;;;3.93;88.65;97829.72;5036997;28;20060;-76
2021/01/22 07:11:00;;;;;;;7.57;5.22;;;;;;;3.96;89.69;97833.13;5055591;28;20063;-75
2021/01/22 07:13:37;;;;;;;8.75;5.68;;;;;;;3.96;89.74;97830.47;5055275;28;20056;-75
2021/01/22 07:16:06;;;;;;;9.20;4.88;;;;;;;3.91;89.33;97815.81;5055308;28;20049;-79
2021/01/22 07:18:34;;;;;;;9.88;5.40;;;;;;;3.97;88.68;97830.34;5042379;28;20378;-73
2021/01/22 07:21:24;;;;;;;7.53;5.45;;;;;;;3.98;89.20;97837.31;5043690;28;20096;-73
2021/01/22 07:23:54;;;;;;;9.50;4.90;;;;;;;3.90;89.04;97848.44;5046734;28;20056;-75
2021/01/22 07:26:22;;;;;;;7.65;4.72;;;;;;;3.89;88.67;97846.75;5044088;28;20092;-73
2021/01/22 07:28:50;;;;;;;8.65;4.93;;;;;;;3.96;88.83;97870.91;5044670;28;20447;-73
2021/01/22 07:31:57;;;;;;;7.35;4.68;;;;;;;4.01;88.68;97857.38;5045324;28;20080;-74
2021/01/22 07:34:36;;;;;;;9.88;4.90;;;;;;;3.95;88.62;97866.56;5045437;28;20130;-75
2021/01/22 07:37:04;;;;;;;13.82;5.15;;;;;;;3.96;88.58;97862.16;5042452;28;20443;-75
2021/01/22 07:39:31;;;;;;;7.57;4.45;;;;;;;3.96;88.18;97873.53;5043032;28;20067;-73
2021/01/22 07:42:16;;;;;;;6.40;4.28;;;;;;;4.01;88.25;97881.13;5044876;28;21079;-75
2021/01/22 07:44:45;;;;;;;10.05;4.78;;;;;;;3.89;87.98;97870.50;5044728;28;20048;-78
2021/01/22 07:47:25;;;;;;;8.70;4.40;;;;;;;3.83;88.75;97854.25;5043988;28;20435;-75
2021/01/22 07:49:59;;;;;;;6.65;4.88;;;;;;;4.01;88.67;97889.03;5053769;28;20409;-76
2021/01/22 07:52:28;;;;;;;10.13;5.10;;;;;;;3.94;88.77;97873.63;5054059;28;20049;-76
2021/01/22 07:54:54;;;;;;;10.75;5.22;;;;;;;3.93;88.52;97871.94;5053452;28;20049;-77
2021/01/22 07:57:23;;;;;;;10.13;5.47;;;;;;;4.03;88.65;97892.44;5054158;28;20067;-77
2021/01/22 07:59:51;;;;;;;9.07;4.95;;;;;;;3.94;88.89;97886.00;5055025;28;20110;-77
2021/01/22 08:02:22;;;;;;;7.72;5.32;;;;;;;4.03;88.23;97897.72;5053817;28;20060;-76
2021/01/22 08:04:59;;;;;;;9.65;4.80;;;;;;;4.06;87.96;97897.47;5054107;28;20130;-76
2021/01/22 08:07:39;;;;;;;11.05;5.30;;;;;;;4.04;88.47;97899.41;5054368;28;20144;-76
2021/01/22 08:10:11;;;;;;;9.00;5.17;;;;;;;4.06;88.03;97900.13;5050871;28;20504;-76
2021/01/22 08:12:54;;;;;;;10.13;5.28;;;;;;;4.05;88.52;97911.63;5053805;28;20049;-77
2021/01/22 08:15:21;;;;;;;7.95;4.57;;;;;;;4.02;88.20;97910.06;5054690;28;20053;-78
2021/01/22 08:17:49;;;;;;;9.18;5.25;;;;;;;4.00;89.05;97906.69;5055287;28;20048;-76
2021/01/22 08:20:17;;;;;;;8.55;4.97;;;;;;;3.87;88.98;97885.56;5058456;28;20131;-76
2021/01/22 08:22:50;;;;;;;7.82;4.18;;;;;;;4.00;88.27;97898.78;5058475;28;20053;-76
2021/01/22 08:25:26;;;;;;;13.05;4.88;;;;;;;4.02;88.59;97906.56;5058132;28;20045;-77
2021/01/22 08:27:59;;;;;;;9.55;4.65;;;;;;;4.13;88.05;97925.13;5057105;28;20044;-76
2021/01/22 08:30:28;;;;;;;9.05;4.32;;;;;;;4.12;88.47;97923.44;5057986;28;20048;-76
2021/01/22 08:32:56;;;;;;;10.02;5.00;;;;;;;4.05;88.47;97911.63;5058470;28;20061;-77
2021/01/22 08:35:24;;;;;;;8.75;4.70;;;;;;;4.15;88.10;97933.78;5058032;28;20045;-76
2021/01/22 08:37:52;;;;;;;8.48;4.65;;;;;;;4.19;88.04;97940.53;5056620;28;20099;-76
2021/01/22 08:40:21;;;;;;;6.85;4.50;;;;;;;4.17;88.16;97941.59;5049335;28;20052;-77
2021/01/22 08:43:05;;;;;;;9.20;4.93;;;;;;;4.11;87.70;97929.69;5038012;28;20053;-77
2021/01/22 08:45:31;;;;;;;7.38;4.35;;;;;;;4.11;87.62;97915.63;5038008;28;20092;-76
2021/01/22 08:47:57;;;;;;;9.73;4.88;;;;;;;4.13;87.60;97927.78;5020743;28;20064;-75
2021/01/22 08:50:25;;;;;;;12.00;4.60;;;;;;;4.21;87.12;97930.72;5037978;28;20494;-76
2021/01/22 08:53:03;;;;;;;11.13;5.43;;;;;;;4.24;87.57;97931.47;5037815;28;20390;-73
2021/01/22 08:55:30;;;;;;;12.00;5.28;;;;;;;4.27;88.10;97933.88;5038143;28;20046;-76
2021/01/22 08:58:02;;;;;;;10.00;4.50;;;;;;;4.23;87.66;97935.88;5040232;28;20053;-75
2021/01/22 09:00:28;;;;;;;11.93;4.95;;;;;;;4.29;89.16;97919.63;5036986;28;20053;-75
2021/01/22 09:02:56;;;;;;;6.35;4.80;;;;;;;4.36;88.27;97943.78;5041147;28;20057;-74
2021/01/22 09:05:23;;;;;;;10.80;4.50;;;;;;;4.44;87.00;97935.31;5053714;28;20316;-74
2021/01/22 09:08:08;;;;;;;8.82;4.53;;;;;;;4.48;86.78;97944.72;5053188;28;20422;-75
2021/01/22 09:10:41;;;;;;;8.75;4.93;;;;;;;4.34;86.53;97929.84;5043868;28;20080;-74
2021/01/22 09:13:10;;;;;;;11.18;4.90;;;;;;;4.53;86.63;97954.94;5049371;28;20049;-74
2021/01/22 09:15:38;;;;;;;8.80;4.25;;;;;;;4.41;86.44;97943.47;5036768;28;20057;-75
2021/01/22 09:18:15;;;;;;;8.55;4.82;;;;;;;4.54;86.78;97960.13;5044971;28;20432;-76
2021/01/22 09:20:44;;;;;;;6.25;4.13;;;;;;;4.61;86.10;97971.94;5044795;28;20053;-74
2021/01/22 09:23:11;;;;;;;11.70;4.45;;;;;;;4.60;86.31;97974.69;5046632;28;20096;-72
2021/01/22 09:25:38;;;;;;;11.45;4.43;;;;;;;4.48;86.01;97977.25;5037163;28;20076;-81
2021/01/22 09:28:05;;;;;;;6.43;4.07;;;;;;;4.68;86.59;97995.28;5037419;28;20095;-76
2021/01/22 09:30:32;;;;;;;7.82;4.10;;;;;;;4.77;85.74;97997.25;5019336;28;20053;-73
2021/01/22 09:32:59;;;;;;;10.70;4.07;;;;;;;4.72;85.69;97994.94;5036965;28;20057;-73
2021/01/22 09:35:28;;;;;;;8.63;3.92;;;;;;;4.76;85.03;98004.31;5036864;28;20058;-73
2021/01/22 09:37:55;;;;;;;7.80;4.35;;;;;;;4.66;85.40;98005.97;5038847;28;20045;-75
2021/01/22 09:40:21;;;;;;;6.90;4.15;;;;;;;4.65;85.92;98006.91;5055765;28;20075;-75
2021/01/22 09:42:48;;;;;;;6.18;4.03;;;;;;;4.57;84.81;98001.34;5056193;28;20064;-76
2021/01/22 09:45:15;;;;;;;7.75;5.13;;;;;;;4.61;84.86;98008.06;5038435;28;20043;-75
2021/01/22 09:47:41;;;;;;;8.80;4.50;;;;;;;4.72;86.36;98021.38;5055713;28;20074;-75
2021/01/22 09:50:10;;;;;;;7.28;4.10;;;;;;;4.73;85.13;98030.13;5057005;28;20131;-75
2021/01/22 09:52:38;;;;;;;8.50;4.32;;;;;;;4.80;85.40;98023.44;5055710;28;20056;-75
2021/01/22 09:55:10;;;;;;;8.57;4.20;;;;;;;4.84;85.18;98021.44;5055041;28;20072;-74
2021/01/22 09:57:36;;;;;;;8.00;4.72;;;;;;;4.95;85.28;98028.63;5056182;28;20056;-75
2021/01/22 10:00:07;;;;;;;7.78;4.85;;;;;;;4.89;84.86;98027.25;5056438;28;20061;-73
2021/01/22 10:02:34;;;;;;;9.50;4.85;;;;;;;5.03;84.88;98045.59;5056491;28;20057;-75
2021/01/22 10:05:06;;;;;;;9.50;4.78;;;;;;;4.99;85.22;98036.22;5062667;28;20379;-74
2021/01/22 10:07:33;;;;;;;11.48;4.50;;;;;;;4.96;83.88;98047.00;5058488;28;20052;-75
2021/01/22 10:10:00;;;;;;;8.68;4.18;;;;;;;5.10;84.31;98050.44;5055040;28;20056;-75
2021/01/22 10:12:27;;;;;;;10.30;4.80;;;;;;;5.03;84.03;98047.41;5055134;28;20088;-75
2021/01/22 10:14:53;;;;;;;9.40;4.72;;;;;;;5.15;84.40;98054.47;5040561;28;20054;-74
2021/01/22 10:17:20;;;;;;;10.20;4.78;;;;;;;5.19;84.85;98057.72;5051526;28;20467;-74
2021/01/22 10:19:47;;;;;;;8.95;5.20;;;;;;;5.23;83.03;98050.41;5036401;28;20134;-74
2021/01/22 10:22:13;;;;;;;8.90;4.40;;;;;;;5.25;83.19;98045.84;5035251;28;20057;-74
2021/01/22 10:24:41;;;;;;;12.23;5.22;;;;;;;5.29;83.66;98057.91;5036122;28;20439;-74
2021/01/22 10:27:08;;;;;;;11.20;4.88;;;;;;;5.35;84.00;98053.94;5037273;28;20049;-75
2021/01/22 10:29:35;;;;;;;13.80;4.97;;;;;;;5.50;83.27;98059.91;5049105;28;20332;-74
2021/01/22 10:32:01;;;;;;;6.38;3.97;;;;;;;5.63;83.21;98057.19;5042128;28;20095;-74
2021/01/22 10:34:27;;;;;;;13.48;4.45;;;;;;;5.55;82.36;98055.97;5035693;28;20132;-74
2021/01/22 10:36:54;;;;;;;13.25;4.97;;;;;;;5.66;82.28;98068.38;5044075;28;20060;-75
2021/01/22 10:39:21;;;;;;;11.57;5.53;;;;;;;5.62;81.44;98058.97;5038766;28;20046;-75
2021/01/22 10:41:47;;;;;;;10.88;4.70;;;;;;;5.49;80.59;98067.00;5034944;28;20064;-75
2021/01/22 10:44:13;;;;;;;12.10;4.60;;;;;;;5.32;82.18;98041.78;5043481;28;20052;-75
2021/01/22 10:46:39;;;;;;;6.80;4.60;;;;;;;5.61;81.79;98075.00;5055558;28;20052;-74
2021/01/22 10:49:06;;;;;;;9.32;4.90;;;;;;;5.66;82.03;98075.50;5055514;28;20167;-74
2021/01/22 10:51:32;;;;;;;8.70;4.80;;;;;;;5.45;81.65;98070.81;5055384;28;20060;-73
2021/01/22 10:53:58;;;;;;;10.73;5.35;;;;;;;5.50;82.15;98071.31;5053442;28;20053;-73
2021/01/22 10:56:25;;;;;;;10.45;5.28;;;;;;;5.60;82.27;98074.13;5040729;28;20744;-74
2021/01/22 10:58:52;;;;;;;9.95;5.00;;;;;;;5.64;81.02;98085.34;5034450;28;20049;-74
2021/01/22 11:01:19;;;;;;;10.88;4.50;;;;;;;5.56;80.85;98078.81;5038384;28;20060;-76
2021/01/22 11:03:45;;;;;;;9.65;3.92;;;;;;;5.56;80.46;98086.75;5048530;28;20323;-74
2021/01/22 11:06:12;;;;;;;11.38;4.00;;;;;;;5.52;81.36;98090.59;5043197;28;20052;-71
2021/01/22 11:08:38;;;;;;;9.13;3.88;;;;;;;5.59;81.73;98085.69;5042867;28;20201;-73
2021/01/22 11:11:04;;;;;;;10.77;3.47;;;;;;;5.65;80.69;98094.97;5046193;28;20110;-73
2021/01/22 11:13:31;;;;;;;9.65;3.45;;;;;;;5.71;82.03;98098.00;5044657;28;20179;-74
2021/01/22 11:15:59;;;;;;;10.95;5.43;;;;;;;5.64;81.48;98104.72;5043465;28;20081;-72
2021/01/22 11:18:25;;;;;;;12.18;4.45;;;;;;;5.68;82.16;98100.88;5046973;28;20108;-74
2021/01/22 11:20:51;;;;;;;10.88;3.90;;;;;;;5.74;81.11;98111.97;5047315;28;20049;-74
2021/01/22 11:23:18;;;;;;;8.02;3.55;;;;;;;5.62;81.05;98103.16;5045638;28;20053;-74
2021/01/22 11:25:44;;;;;;;10.50;3.45;;;;;;;5.66;80.87;98109.91;5042315;28;20060;-71
2021/01/22 11:28:10;;;;;;;9.00;3.20;;;;;;;5.70;80.45;98103.41;5039447;28;20050;-75
2021/01/22 11:30:37;;;;;;;15.32;4.70;;;;;;;5.64;80.68;98090.63;5037715;28;20343;-71
2021/01/22 11:33:04;;;;;;;4.13;2.65;;;;;;;5.63;80.56;98105.69;5043570;28;20053;-73
2021/01/22 11:35:34;;;;;;;10.52;3.40;;;;;;;5.58;80.01;98111.28;5043475;28;20053;-71
2021/01/22 11:38:02;;;;;;;7.30;2.35;;;;;;;5.60;81.84;98110.34;5045612;28;20049;-71
2021/01/22 11:40:29;;;;;;;10.73;3.65;;;;;;;5.68;81.43;98107.97;5039558;28;20056;-72
2021/01/22 11:42:55;;;;;;;8.15;3.40;;;;;;;5.77;80.83;98099.34;5037613;28;20049;-71
2021/01/22 11:45:21;;;;;;;11.20;3.35;;;;;;;5.88;79.80;98119.72;5044320;28;20049;-74
2021/01/22 11:47:47;;;;;;;9.98;3.30;;;;;;;5.75;79.68;98124.25;5042788;28;20046;-74
2021/01/22 11:50:14;;;;;;;11.30;3.45;;;;;;;5.74;79.81;98114.63;5042989;28;20461;-73