Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:31;;;;;;;4.28;3.55;;;;;;;18.13;61.93;99629.13;2411932;81;25614;-77
2022/05/25 00:06:31;;;;;;;3.27;2.98;;;;;;;18.11;62.02;99633.09;2397217;82;25740;-84
2022/05/25 00:09:53;;;;;;;3.37;3.08;;;;;;;18.10;62.04;99623.91;2383282;82;34668;-78
2022/05/25 00:13:13;;;;;;;3.08;2.77;;;;;;;18.09;62.16;99617.77;2412595;81;26273;-73
2022/05/25 00:16:40;;;;;;;5.00;3.33;;;;;;;18.08;62.24;99623.91;2412646;81;25630;-73
2022/05/25 00:20:06;;;;;;;7.50;2.67;;;;;;;18.08;62.29;99633.59;2408639;81;25590;-76
2022/05/25 00:23:36;;;;;;;3.33;2.70;;;;;;;18.08;62.31;99641.05;2412561;81;25185;-72
2022/05/25 00:26:57;;;;;;;4.42;2.40;;;;;;;18.06;62.38;99645.52;2412109;81;25670;-78
2022/05/25 00:30:20;;;;;;;3.05;2.52;;;;;;;18.06;62.42;99650.79;2412812;81;25189;-73
2022/05/25 00:33:44;;;;;;;5.60;2.35;;;;;;;18.06;62.45;99656.06;2412752;81;25657;-74
2022/05/25 00:37:05;;;;;;;2.72;2.33;;;;;;;18.05;62.57;99660.89;2412943;82;25736;-73
2022/05/25 00:40:45;;;;;;;2.67;2.47;;;;;;;18.04;62.67;99641.16;2412425;81;25602;-73
2022/05/25 00:44:06;;;;;;;4.90;2.58;;;;;;;18.03;62.78;99637.66;2383025;82;25352;-74
2022/05/25 00:47:42;;;;;;;3.50;2.70;;;;;;;18.03;62.84;99624.47;2414691;81;25813;-73
2022/05/25 00:52:03;;;;;;;3.60;2.57;;;;;;;18.02;62.89;99627.12;2386015;81;25769;-75
2022/05/25 00:55:29;;;;;;;2.72;2.15;;;;;;;18.02;62.95;99630.66;2420244;81;25716;-73
2022/05/25 00:59:28;;;;;;;2.47;2.00;;;;;;;18.02;63.00;99623.16;2392214;81;25284;-75
2022/05/25 01:03:10;;;;;;;;;;;;;;;;;;;;;
2022/05/25 01:06:54;;;;;;;2.65;1.95;;;;;;;17.98;63.18;99641.27;2417160;81;25197;-82
2022/05/25 01:11:02;;;;;;;2.92;2.20;;;;;;;17.96;63.30;99638.67;2383913;81;25851;-76
2022/05/25 01:15:43;;;;;;;;;;;;;;;;;;;;;
2022/05/25 01:20:06;;;;;;;3.60;2.55;;;;;;;17.93;63.46;99622.90;2332147;83;25758;-73
2022/05/25 01:24:16;;;;;;;2.52;2.33;;;;;;;17.90;63.59;99621.18;2335433;83;25666;-75
2022/05/25 01:27:50;;;;;;;2.95;2.40;;;;;;;17.89;63.67;99630.00;2299520;85;25701;-75
2022/05/25 01:31:23;;;;;;;2.60;2.40;;;;;;;17.89;63.79;99620.77;2302814;84;25860;-73
2022/05/25 01:35:19;;;;;;;;;;;;;;;;;;;;;
2022/05/25 01:39:01;;;;;;;2.50;2.30;;;;;;;17.86;63.96;99623.47;2299588;83;26468;-74
2022/05/25 01:42:48;;;;;;;3.53;2.47;;;;;;;17.86;64.04;99627.87;2280259;85;25647;-73
2022/05/25 01:46:36;;;;;;;2.65;2.20;;;;;;;17.88;64.06;99626.92;2151351;91;25753;-79
2022/05/25 01:50:17;;;;;;;5.75;2.77;;;;;;;17.88;64.05;99630.88;2197421;89;26440;-72
2022/05/25 01:53:52;;;;;;;3.12;2.83;;;;;;;17.88;64.17;99632.65;2088436;94;25795;-72
2022/05/25 01:57:15;;;;;;;4.05;2.77;;;;;;;17.87;64.19;99634.87;2089003;93;25801;-74
2022/05/25 02:00:48;;;;;;;3.42;2.47;;;;;;;17.86;64.29;99630.51;2070421;94;25788;-73
2022/05/25 02:04:21;;;;;;;2.62;2.42;;;;;;;17.86;64.28;99631.38;2104160;93;25701;-72
2022/05/25 02:08:28;;;;;;;4.08;2.85;;;;;;;17.87;64.34;99639.70;2072665;94;25774;-72
2022/05/25 02:12:12;;;;;;;3.37;2.72;;;;;;;17.85;64.39;99640.19;2100646;94;25778;-74
2022/05/25 02:16:28;;;;;;;2.87;2.58;;;;;;;17.83;64.46;99638.02;2108254;89;25741;-77
2022/05/25 02:24:11;;;;;;;3.08;2.85;;;;;;;17.87;64.42;99635.73;2129170;91;25781;-72
2022/05/25 02:28:14;;;;;;;2.90;2.70;;;;;;;17.86;64.50;99634.01;2083522;94;25829;-73
2022/05/25 02:32:13;;;;;;;5.00;3.30;;;;;;;17.82;64.54;99645.94;2100940;92;25833;-75
2022/05/25 02:35:55;;;;;;;3.08;2.77;;;;;;;17.80;64.63;99645.98;2101014;92;26421;-72
2022/05/25 02:39:52;;;;;;;3.67;3.08;;;;;;;17.79;64.71;99655.25;2101377;91;25813;-73
2022/05/25 02:43:23;;;;;;;4.65;2.90;;;;;;;17.80;64.76;99647.75;2082417;94;26300;-72
2022/05/25 02:47:05;;;;;;;;;;;;;;;;;;;;;
2022/05/25 02:50:19;;;;;;;3.72;3.37;;;;;;;17.81;64.80;99662.20;2052661;94;25743;-72
2022/05/25 02:53:39;;;;;;;4.83;3.27;;;;;;;17.85;64.84;99673.56;2071520;94;31463;-72
2022/05/25 02:57:13;;;;;;;3.05;2.83;;;;;;;17.83;64.88;99674.93;2139291;88;31445;-72
2022/05/25 03:00:35;;;;;;;3.58;3.27;;;;;;;17.82;64.90;99678.47;2289518;84;25792;-72
2022/05/25 03:04:00;;;;;;;3.50;3.20;;;;;;;17.84;64.92;99683.25;2360912;83;25676;-74
2022/05/25 03:07:31;;;;;;;5.08;3.52;;;;;;;17.84;64.94;99681.06;2354038;83;25657;-73
2022/05/25 03:11:19;;;;;;;5.20;3.37;;;;;;;17.86;64.99;99676.20;2354656;83;25728;-73
2022/05/25 03:14:37;;;;;;;3.33;3.02;;;;;;;17.87;64.95;99685.84;2357581;83;26028;-74
2022/05/25 03:18:10;;;;;;;3.83;2.95;;;;;;;17.90;64.96;99679.65;2361109;83;25579;-73
2022/05/25 03:21:33;;;;;;;3.98;2.90;;;;;;;17.95;64.92;99679.10;2360905;83;25632;-75
2022/05/25 03:24:54;;;;;;;3.17;2.87;;;;;;;18.04;64.89;99679.40;2360919;83;25732;-78
2022/05/25 03:28:23;;;;;;;5.22;3.47;;;;;;;18.07;64.75;99681.53;2360655;83;25708;-78
2022/05/25 03:32:00;;;;;;;3.50;3.20;;;;;;;18.09;64.74;99688.98;2360716;83;25975;-72
2022/05/25 03:35:33;;;;;;;3.92;3.60;;;;;;;18.11;64.74;99684.53;2360901;83;25612;-73
2022/05/25 03:39:25;;;;;;;;;;;;;;;;;;;;;
2022/05/25 03:42:47;;;;;;;4.90;3.80;;;;;;;18.15;64.75;99685.34;2360256;83;25789;-76
2022/05/25 03:46:20;;;;;;;4.22;3.85;;;;;;;18.17;64.76;99691.02;2360541;83;25648;-76
2022/05/25 03:49:52;;;;;;;4.47;3.92;;;;;;;18.18;64.78;99694.52;2353618;83;25727;-72
2022/05/25 03:53:21;;;;;;;4.12;3.83;;;;;;;18.13;64.85;99693.30;2345927;84;25675;-75
2022/05/25 03:56:42;;;;;;;6.15;3.80;;;;;;;18.15;64.94;99690.61;2349365;83;25689;-77
2022/05/25 04:00:11;;;;;;;4.22;3.83;;;;;;;18.18;64.92;99694.52;2348798;84;25672;-73
2022/05/25 04:03:49;;;;;;;4.45;4.05;;;;;;;18.23;64.93;99691.36;2349202;84;25640;-73
2022/05/25 04:07:09;;;;;;;4.45;4.05;;;;;;;18.27;64.87;99693.04;2349250;84;25891;-73
2022/05/25 04:10:37;;;;;;;4.58;4.10;;;;;;;18.33;64.85;99694.70;2349188;84;28570;-73
2022/05/25 04:14:15;;;;;;;7.47;4.35;;;;;;;18.37;64.78;99699.02;2349136;84;25705;-73
2022/05/25 04:17:35;;;;;;;4.37;3.98;;;;;;;18.46;64.69;99701.91;2344457;84;25814;-73
2022/05/25 04:20:56;;;;;;;5.80;4.72;;;;;;;18.54;64.57;99691.63;2349324;84;25739;-73
2022/05/25 04:24:25;;;;;;;7.60;3.83;;;;;;;18.63;64.47;99691.91;2349459;84;31161;-73
2022/05/25 04:28:01;;;;;;;9.40;4.72;;;;;;;18.71;64.34;99689.97;2234392;88;25690;-74
2022/05/25 04:31:33;;;;;;;5.20;4.12;;;;;;;18.77;64.31;99697.80;2191261;88;25881;-75
2022/05/25 04:34:56;;;;;;;9.85;4.22;;;;;;;18.83;64.18;99696.36;2234091;88;25741;-73
2022/05/25 04:38:25;;;;;;;4.70;3.90;;;;;;;18.92;64.09;99695.28;2213039;88;25285;-73
2022/05/25 04:42:05;;;;;;;4.90;3.77;;;;;;;19.02;63.92;99694.63;2235238;88;25721;-76
2022/05/25 04:53:24;;;;;;;5.78;5.08;;;;;;;19.43;63.40;99686.20;2287104;84;25860;-72
2022/05/25 05:00:50;;;;;;;6.28;5.17;;;;;;;19.68;62.89;99688.72;2299955;86;25758;-77
2022/05/25 05:04:14;;;;;;;7.30;5.05;;;;;;;19.84;62.67;99701.09;2299916;84;25694;-74
2022/05/25 05:07:39;;;;;;;7.75;4.70;;;;;;;19.95;62.52;99695.55;2298365;84;25811;-74
2022/05/25 05:11:17;;;;;;;6.67;4.92;;;;;;;20.04;62.36;99702.77;2299767;84;26392;-74
2022/05/25 05:14:38;;;;;;;8.15;5.03;;;;;;;20.18;62.15;99707.73;2299956;86;25719;-77
2022/05/25 05:18:01;;;;;;;6.60;5.15;;;;;;;20.25;61.88;99703.14;2299933;86;25882;-72
2022/05/25 05:21:39;;;;;;;5.42;4.92;;;;;;;20.29;61.77;99697.71;2242424;86;25862;-72
2022/05/25 05:25:09;;;;;;;6.37;5.67;;;;;;;20.39;61.53;99699.66;2331162;83;31497;-76
2022/05/25 05:28:53;;;;;;;6.35;5.75;;;;;;;20.48;61.32;99709.97;2338179;84;25855;-74
2022/05/25 05:32:18;;;;;;;5.78;5.20;;;;;;;20.55;61.16;99714.67;2331867;83;25794;-72
2022/05/25 05:39:58;;;;;;;6.20;5.67;;;;;;;20.67;60.91;99714.34;2334668;83;25637;-74
2022/05/25 05:43:26;;;;;;;7.67;5.53;;;;;;;20.84;60.72;99712.53;2308628;84;26378;-74
2022/05/25 05:47:09;;;;;;;6.90;6.30;;;;;;;20.96;60.32;99712.18;2335518;84;25738;-74
2022/05/25 05:50:32;;;;;;;8.08;6.10;;;;;;;21.05;60.07;99714.13;2288402;83;25690;-73
2022/05/25 05:53:53;;;;;;;8.15;7.37;;;;;;;21.14;59.80;99722.67;2344011;83;25835;-77
2022/05/25 05:57:36;;;;;;;13.13;8.90;;;;;;;21.16;59.64;99719.53;2351745;83;25729;-80
2022/05/25 06:01:01;;;;;;;14.75;9.83;;;;;;;21.11;59.71;99726.75;2279092;86;25699;-82
2022/05/25 06:04:22;;;;;;;16.95;9.93;;;;;;;21.18;59.67;99728.75;2281930;85;25704;-73
2022/05/25 06:07:52;;;;;;;11.80;8.70;;;;;;;21.24;59.53;99729.90;2282666;86;31022;-80
2022/05/25 06:11:14;;;;;;;11.12;8.95;;;;;;;21.32;59.39;99738.94;2283149;84;25734;-72
2022/05/25 06:14:35;;;;;;;19.55;10.18;;;;;;;21.37;59.22;99739.71;2283069;86;25604;-75
2022/05/25 06:25:32;;;;;;;19.05;11.12;;;;;;;21.40;58.93;99746.25;2162738;91;25725;-80
2022/05/25 06:29:06;;;;;;;22.52;11.48;;;;;;;21.44;58.88;99739.92;2162745;91;25862;-73
2022/05/25 06:32:52;;;;;;;17.87;10.72;;;;;;;21.50;58.79;99725.59;2160990;90;25783;-72
2022/05/25 06:36:32;;;;;;;18.32;10.10;;;;;;;21.58;58.54;99719.59;2128016;89;25843;-73
2022/05/25 06:39:53;;;;;;;18.10;10.18;;;;;;;21.65;58.42;99710.05;2201351;89;25898;-76
2022/05/25 06:43:18;;;;;;;18.65;10.82;;;;;;;21.74;58.21;99719.98;2201242;89;25252;-75
2022/05/25 06:46:51;;;;;;;16.37;10.68;;;;;;;21.74;58.21;99714.20;2172099;89;25656;-72
2022/05/25 06:50:12;;;;;;;17.57;11.53;;;;;;;21.74;58.28;99710.69;2127448;91;25879;-72
2022/05/25 06:53:49;;;;;;;23.02;11.53;;;;;;;21.74;58.38;99717.33;2104735;92;25865;-74
2022/05/25 06:57:21;;;;;;;16.30;10.60;;;;;;;21.75;58.58;99715.07;2109476;93;25784;-74
2022/05/25 07:00:42;;;;;;;15.63;10.70;;;;;;;21.76;58.80;99724.29;2109391;92;25846;-72
2022/05/25 07:04:09;;;;;;;14.70;9.63;;;;;;;21.80;58.83;99725.95;2109034;93;26428;-77
2022/05/25 07:07:42;;;;;;;18.77;9.65;;;;;;;21.93;58.74;99733.02;2109317;93;25859;-80
2022/05/25 07:11:24;;;;;;;9.95;8.40;;;;;;;22.00;58.60;99730.56;2109191;92;25839;-77
2022/05/25 07:15:04;;;;;;;11.63;8.90;;;;;;;22.01;58.58;99736.30;2109170;92;25796;-76
2022/05/25 07:18:41;;;;;;;;;;;;;;;;;;;;;
2022/05/25 07:22:27;;;;;;;;;;;;;;;;;;;;;
2022/05/25 07:29:30;;;;;;;13.88;8.53;;;;;;;22.03;58.42;99742.41;2091828;94;25774;-72
2022/05/25 07:32:51;;;;;;;13.35;9.08;;;;;;;22.04;58.50;99753.45;2091877;94;25718;-73
2022/05/25 07:36:15;;;;;;;9.45;8.58;;;;;;;22.04;58.55;99746.82;2092041;94;30958;-73
2022/05/25 07:40:07;;;;;;;8.93;8.00;;;;;;;22.07;58.58;99738.76;2092314;94;25829;-75
2022/05/25 07:43:33;;;;;;;9.68;8.68;;;;;;;22.12;58.51;99746.09;2080031;94;25744;-74
2022/05/25 07:47:07;;;;;;;9.50;8.70;;;;;;;22.18;58.38;99746.38;2048432;96;25866;-74
2022/05/25 07:50:47;;;;;;;10.15;8.68;;;;;;;22.23;58.28;99744.89;2126019;91;25991;-74
2022/05/25 08:07:36;;;;;;;;;;;;;;;;;;;;;
2022/05/25 08:11:42;;;;;;;8.58;7.87;;;;;;;22.68;57.09;99764.10;2114140;90;25787;-72
2022/05/25 08:15:58;;;;;;;8.55;7.00;;;;;;;22.67;56.96;99767.69;2002842;98;25761;-74
2022/05/25 08:19:25;;;;;;;9.28;6.85;;;;;;;22.63;56.80;99772.25;1984076;99;25933;-72
2022/05/25 08:22:46;;;;;;;8.75;7.37;;;;;;;22.66;56.71;99781.91;1992226;98;25803;-78
2022/05/25 08:26:06;;;;;;;8.50;7.47;;;;;;;22.68;56.63;99774.73;2008247;97;26505;-73
2022/05/25 08:29:27;;;;;;;12.18;8.48;;;;;;;22.70;56.69;99772.90;2043724;96;26568;-73
2022/05/25 08:33:01;;;;;;;9.60;8.40;;;;;;;22.71;56.44;99772.83;2043761;96;25837;-73
2022/05/25 08:36:41;;;;;;;12.80;8.88;;;;;;;22.75;56.44;99774.48;2100723;92;25771;-78
2022/05/25 08:40:05;;;;;;;10.08;8.95;;;;;;;22.76;56.27;99769.56;2100960;92;25701;-74
2022/05/25 08:47:36;;;;;;;;;;;;;;;;;;;;;
2022/05/25 08:51:40;;;;;;;11.75;9.10;;;;;;;22.69;56.25;99777.34;2065071;94;25866;-75
2022/05/25 08:55:21;;;;;;;10.05;9.15;;;;;;;22.67;56.36;99788.95;1985151;99;25841;-72
2022/05/25 08:59:32;;;;;;;11.53;9.55;;;;;;;22.64;56.23;99789.91;1983477;99;25778;-75
2022/05/25 09:03:33;;;;;;;11.90;10.70;;;;;;;22.62;56.19;99801.94;1983221;98;25945;-74
2022/05/25 09:07:31;;;;;;;23.10;17.02;;;;;;;22.54;56.38;99811.08;1923230;101;26023;-76
2022/05/25 09:11:24;;;;;;;29.87;23.22;;;;;;;22.31;56.88;99815.41;1953821;96;25832;-76
2022/05/25 09:15:13;;;;;;;39.98;26.25;;;;;;;22.09;57.66;99811.69;1978046;97;26426;-76
2022/05/25 09:19:13;;;;;;;42.27;27.20;;;;;;;21.81;58.23;99822.34;1967175;99;25842;-76
2022/05/25 09:22:38;;;;;;;33.48;25.10;;;;;;;21.61;58.80;99824.27;1970952;98;25952;-76
2022/05/25 09:26:05;;;;;;;37.73;26.75;;;;;;;21.53;59.16;99828.92;2089199;92;25773;-75
2022/05/25 09:29:51;;;;;;;34.58;23.73;;;;;;;21.48;59.39;99818.47;2112729;92;25824;-76
2022/05/25 09:33:52;;;;;;;39.80;28.85;;;;;;;21.36;59.90;99823.70;2075569;93;26059;-75
2022/05/25 09:37:21;;;;;;;32.78;26.52;;;;;;;21.46;60.10;99830.89;2111083;92;26060;-77
2022/05/25 09:40:51;;;;;;;34.60;25.37;;;;;;;21.36;60.51;99831.65;2122286;89;33549;-77
2022/05/25 09:44:27;;;;;;;32.70;26.42;;;;;;;21.45;60.74;99823.86;2216773;88;25769;-77
2022/05/25 09:47:53;;;;;;;35.48;26.23;;;;;;;21.41;60.64;99827.52;2216196;87;25260;-77
2022/05/25 09:51:38;;;;;;;33.67;25.45;;;;;;;21.43;60.86;99834.53;2251165;86;25572;-78
2022/05/25 09:55:29;;;;;;;31.10;24.45;;;;;;;21.42;60.75;99830.12;2282596;83;25725;-77
2022/05/25 09:59:07;;;;;;;31.27;24.05;;;;;;;21.33;60.86;99827.73;2342433;83;25807;-77
2022/05/25 10:02:52;;;;;;;32.63;23.98;;;;;;;21.30;60.84;99824.30;2326285;82;25594;-78
2022/05/25 10:07:08;;;;;;;25.65;19.95;;;;;;;21.30;60.88;99827.81;2357470;83;25736;-78
2022/05/25 10:10:40;;;;;;;27.80;21.52;;;;;;;21.30;60.88;99822.52;2253783;86;26003;-75
2022/05/25 10:14:52;;;;;;;24.35;19.65;;;;;;;21.41;61.36;99827.06;2252378;86;25782;-76
2022/05/25 10:19:02;;;;;;;;;;;;;;;;;;;;;
2022/05/25 10:23:15;;;;;;;27.15;18.32;;;;;;;21.72;61.00;99821.28;2168461;89;25816;-76
2022/05/25 10:27:32;;;;;;;18.95;16.75;;;;;;;21.90;60.94;99827.33;2163968;89;25808;-77
2022/05/25 10:39:50;;;;;;;14.20;12.90;;;;;;;22.75;59.56;99819.66;2069648;94;25347;-75
2022/05/25 10:43:55;;;;;;;14.77;11.37;;;;;;;22.88;58.98;99822.72;2069538;94;25834;-75
2022/05/25 10:48:11;;;;;;;;;;;;;;;;;;;;;
2022/05/25 10:51:49;;;;;;;;;;;;;;;23.11;57.88;99817.93;2115502;92;25698;-75
2022/05/25 10:56:11;;;;;;;8.28;7.58;;;;;;;23.10;57.37;99815.73;2113824;92;25360;-75
2022/05/25 11:00:03;;;;;;;7.97;7.15;;;;;;;23.05;57.13;99807.08;2147313;89;25803;-74
2022/05/25 11:04:14;;;;;;;8.68;6.25;;;;;;;23.03;56.80;99818.22;2114059;92;26123;-78
2022/05/25 11:08:11;;;;;;;5.58;5.15;;;;;;;23.02;56.54;99816.96;2113475;91;25849;-77
2022/05/25 11:12:11;;;;;;;5.30;4.60;;;;;;;23.01;56.21;99820.52;2208907;88;25629;-73
2022/05/25 11:16:27;;;;;;;4.25;3.77;;;;;;;22.97;55.72;99830.40;2177755;89;25709;-76
2022/05/25 11:20:49;;;;;;;3.72;3.42;;;;;;;22.93;55.38;99850.52;2254700;84;25878;-75
2022/05/25 11:24:56;;;;;;;4.25;3.37;;;;;;;22.93;54.99;99862.01;2329311;83;25799;-74
2022/05/25 11:29:14;;;;;;;;;;;;;;;;;;;;;
2022/05/25 11:38:05;;;;;;;4.05;2.30;;;;;;;22.63;54.43;99860.79;2249692;86;26585;-75
2022/05/25 11:42:07;;;;;;;2.33;2.10;;;;;;;22.66;54.27;99870.45;2250142;87;25750;-75
2022/05/25 11:50:48;;;;;;;2.70;2.25;;;;;;;22.68;53.81;99884.56;2248467;87;25763;-78
2022/05/25 11:54:52;;;;;;;2.47;2.25;;;;;;;22.67;53.74;99889.91;2247499;86;25845;-75
2022/05/25 11:59:04;;;;;;;4.90;2.10;;;;;;;22.73;53.43;99896.35;2267064;86;25778;-75
2022/05/25 12:03:06;;;;;;;1.72;1.62;;;;;;;22.77;53.09;99894.86;2230597;87;25743;-77
2022/05/25 12:07:27;;;;;;;4.15;1.57;;;;;;;22.81;52.84;99900.50;2247743;88;25663;-79
2022/05/25 12:11:53;;;;;;;2.17;2.02;;;;;;;22.77;52.69;99900.17;2263469;85;25655;-75
2022/05/25 12:16:16;;;;;;;4.70;2.00;;;;;;;22.76;52.68;99894.92;2255674;87;25747;-78
2022/05/25 12:20:28;;;;;;;2.45;1.75;;;;;;;22.67;52.69;99903.20;2292439;86;25923;-79
2022/05/25 12:24:12;;;;;;;4.37;2.25;;;;;;;22.63;52.79;99905.95;2269741;86;26091;-79
2022/05/25 12:27:58;;;;;;;;;;;;;;;;;;;;;
2022/05/25 12:31:49;;;;;;;6.78;3.02;;;;;;;22.78;53.08;99914.32;2226275;87;25322;-75
2022/05/25 12:35:28;;;;;;;3.75;2.47;;;;;;;22.89;53.12;99912.19;2175108;86;26002;-76
2022/05/25 12:39:18;;;;;;;2.72;2.40;;;;;;;22.91;53.08;99918.77;2179594;89;25925;-74
2022/05/25 12:42:46;;;;;;;5.62;2.27;;;;;;;22.86;53.15;99922.92;2175680;90;26004;-77
2022/05/25 12:51:03;;;;;;;3.42;1.77;;;;;;;22.69;53.17;99936.78;2104825;93;25778;-75
2022/05/25 12:55:07;;;;;;;1.60;1.50;;;;;;;22.55;53.33;99931.92;2053437;96;25863;-74
2022/05/25 12:59:23;;;;;;;2.98;1.80;;;;;;;22.45;53.39;99927.83;1917568;101;25845;-75
2022/05/25 13:07:45;;;;;;;2.08;1.07;;;;;;;22.37;52.95;99933.83;1834329;106;25985;-74
2022/05/25 13:11:55;;;;;;;3.83;1.02;;;;;;;22.33;52.85;99935.72;1833662;106;25881;-74
2022/05/25 13:15:54;;;;;;;1.87;1.30;;;;;;;22.32;52.55;99936.64;1831483;106;25889;-74
2022/05/25 13:19:44;;;;;;;2.45;1.07;;;;;;;22.24;52.31;99933.37;1832113;106;25846;-74
2022/05/25 13:24:01;;;;;;;1.32;1.00;;;;;;;22.14;52.23;99934.08;1793345;109;25820;-74
2022/05/25 13:28:24;;;;;;;2.62;1.22;;;;;;;22.06;52.21;99937.41;1849674;105;25890;-73
2022/05/25 13:33:00;;;;;;;2.00;1.20;;;;;;;22.00;52.22;99931.42;1890644;104;25300;-75
2022/05/25 13:36:29;;;;;;;2.85;1.30;;;;;;;22.04;52.21;99920.69;1890016;103;25712;-73
2022/05/25 13:40:15;;;;;;;4.72;2.37;;;;;;;22.04;52.06;99914.05;1907476;101;25825;-79
2022/05/25 13:48:16;;;;;;;4.47;1.30;;;;;;;21.96;51.96;99912.06;1954735;99;25780;-75
2022/05/25 13:55:55;;;;;;;4.05;1.90;;;;;;;21.89;51.99;99911.39;1943894;99;25799;-75
2022/05/25 13:59:56;;;;;;;6.53;2.58;;;;;;;21.91;52.11;99914.02;1927324;102;25907;-74
2022/05/25 14:03:34;;;;;;;3.70;1.98;;;;;;;22.01;52.37;99911.95;1957220;98;25819;-77
2022/05/25 14:06:55;;;;;;;5.22;1.80;;;;;;;22.05;52.44;99914.45;2012499;98;26134;-76
2022/05/25 14:14:25;;;;;;;3.52;1.72;;;;;;;22.14;52.13;99918.16;2051156;96;25383;-76
2022/05/25 14:17:57;;;;;;;5.00;2.37;;;;;;;22.22;52.04;99913.95;2063087;95;25821;-78
2022/05/25 14:21:58;;;;;;;2.87;1.30;;;;;;;22.35;51.76;99903.35;2031200;96;25894;-78
2022/05/25 14:25:29;;;;;;;5.92;1.05;;;;;;;22.44;51.31;99905.28;2084016;93;26188;-73
2022/05/25 14:29:11;;;;;;;2.15;1.10;;;;;;;22.51;51.01;99909.04;2140436;90;26484;-76
2022/05/25 14:32:48;;;;;;;1.60;1.15;;;;;;;22.52;50.76;99914.75;2163282;90;26577;-75
2022/05/25 14:36:03;;;;;;;5.12;1.17;;;;;;;22.40;50.58;99908.50;2163032;87;25791;-74
2022/05/25 14:39:27;;;;;;;2.20;1.10;;;;;;;;;;2134363;90;25765;-75
2022/05/25 14:43:02;;;;;;;2.85;0.90;;;;;;;22.12;50.64;99916.45;2137932;87;25773;-74
2022/05/25 14:46:46;;;;;;;4.97;1.52;;;;;;;22.07;50.76;99912.63;2257033;85;25678;-74
2022/05/25 14:50:31;;;;;;;2.87;1.20;;;;;;;22.07;50.85;99919.70;2217356;87;25839;-75
2022/05/25 14:54:10;;;;;;;3.95;1.35;;;;;;;22.00;50.71;99922.13;2234449;87;25720;-76
2022/05/25 14:57:33;;;;;;;3.25;1.60;;;;;;;21.73;50.82;99912.76;2071603;93;25751;-75
2022/05/25 15:01:13;;;;;;;2.67;1.72;;;;;;;21.51;50.89;99914.31;2072813;95;25972;-76
2022/05/25 15:04:48;;;;;;;7.80;2.72;;;;;;;21.35;50.99;99922.70;2072233;95;25894;-76
2022/05/25 15:12:20;;;;;;;6.30;2.02;;;;;;;20.99;51.55;99925.84;1940435;101;25814;-75
2022/05/25 15:20:27;;;;;;;12.20;3.42;;;;;;;20.66;52.30;99928.94;1930536;102;26118;-75
2022/05/25 15:23:56;;;;;;;6.92;2.27;;;;;;;20.60;53.02;99941.00;1935285;100;25676;-76
2022/05/25 15:27:51;;;;;;;;;;;;;;;;;;;;;
2022/05/25 15:31:18;;;;;;;3.27;1.87;;;;;;;20.20;54.05;99938.80;1927057;102;25836;-82
2022/05/25 15:34:57;;;;;;;2.62;2.17;;;;;;;19.97;54.00;99950.34;1966103;99;25833;-82
2022/05/25 15:38:30;;;;;;;5.70;2.12;;;;;;;19.67;54.46;99957.16;1995149;98;30090;-80
2022/05/25 15:41:57;;;;;;;2.62;2.08;;;;;;;19.42;55.11;99966.00;2003609;98;25777;-81
2022/05/25 15:45:24;;;;;;;7.12;2.00;;;;;;;19.20;55.52;99962.42;1994604;99;25356;-80
2022/05/25 15:49:20;;;;;;;;;;;;;;;;;;;;;
2022/05/25 15:52:43;;;;;;;2.62;2.00;;;;;;;18.97;56.40;99947.01;1976184;99;25866;-79
2022/05/25 15:56:15;;;;;;;3.47;2.12;;;;;;;18.98;56.57;99947.87;1989569;96;25848;-80
2022/05/25 15:59:52;;;;;;;5.12;2.00;;;;;;;19.07;56.61;99951.68;2048986;95;25834;-79
2022/05/25 16:03:56;;;;;;;4.42;2.20;;;;;;;19.22;56.50;99951.38;2075541;93;25720;-80
2022/05/25 16:09:11;;;;;;;4.15;1.80;;;;;;;19.26;56.29;99964.09;2066669;93;25323;-81
2022/05/25 16:11:07;;;;;;;4.33;1.65;;;;;;;19.34;56.00;99965.70;2083693;93;25716;-86
2022/05/25 16:14:29;;;;;;;3.45;2.20;;;;;;;19.33;55.74;99968.36;2110579;92;25788;-81
2022/05/25 16:18:01;;;;;;;2.95;1.98;;;;;;;19.29;55.74;99975.92;2109620;91;25829;-79
2022/05/25 16:21:23;;;;;;;4.40;2.27;;;;;;;19.16;55.87;99966.02;2109754;93;25296;-80
2022/05/25 16:24:45;;;;;;;1.87;1.77;;;;;;;18.98;56.11;99964.59;2161221;90;25732;-81
2022/05/25 16:28:08;;;;;;;4.12;1.92;;;;;;;18.89;56.41;99964.73;2176704;90;26375;-81
2022/05/25 16:31:32;;;;;;;3.45;1.70;;;;;;;18.81;56.49;99958.73;2177651;89;25753;-78
2022/05/25 16:35:00;;;;;;;3.77;1.93;;;;;;;18.66;56.65;99954.52;2156689;90;25693;-81
2022/05/25 16:38:36;;;;;;;2.50;2.30;;;;;;;18.52;56.95;99951.23;2175460;90;25730;-80
2022/05/25 16:41:56;;;;;;;4.03;1.67;;;;;;;18.43;57.09;99954.91;2157127;90;25880;-76
2022/05/25 16:45:23;;;;;;;1.50;1.35;;;;;;;18.38;56.96;99956.73;2176923;90;25862;-79
2022/05/25 16:48:47;;;;;;;2.08;1.20;;;;;;;18.30;56.71;99955.98;2207430;87;25769;-78
2022/05/25 16:52:08;;;;;;;2.55;1.20;;;;;;;18.25;56.63;99948.12;2224067;88;25765;-78
2022/05/25 16:55:32;;;;;;;2.55;1.20;;;;;;;18.13;56.45;99961.05;2224790;87;25898;-79
2022/05/25 16:59:08;;;;;;;3.20;1.22;;;;;;;17.98;56.50;99966.52;2232439;86;25998;-79
2022/05/25 17:02:32;;;;;;;2.45;1.00;;;;;;;17.91;56.65;99966.18;2244471;85;25708;-78
2022/05/25 17:06:00;;;;;;;1.02;0.90;;;;;;;17.85;56.83;99964.52;2228032;87;25982;-79
2022/05/25 17:09:45;;;;;;;1.60;0.85;;;;;;;17.79;56.92;99964.59;2228430;87;25771;-79
2022/05/25 17:13:06;;;;;;;6.00;0.93;;;;;;;17.73;57.05;99954.53;2227481;88;25722;-81
2022/05/25 17:16:28;;;;;;;3.62;1.25;;;;;;;17.60;57.29;99955.98;2230531;87;25972;-81
2022/05/25 17:23:37;;;;;;;2.60;0.90;;;;;;;17.45;57.57;99959.69;2221705;86;25940;-80
2022/05/25 17:27:22;;;;;;;1.45;1.22;;;;;;;17.36;57.74;99970.77;2242831;86;30936;-81
2022/05/25 17:30:55;;;;;;;2.95;1.10;;;;;;;17.33;57.84;99971.66;2227316;86;26450;-82
2022/05/25 17:34:32;;;;;;;1.65;1.50;;;;;;;17.23;58.12;99972.65;2219076;86;26103;-84
2022/05/25 17:41:58;;;;;;;1.90;1.50;;;;;;;17.03;58.89;99975.92;2234786;86;25978;-83
2022/05/25 17:45:35;;;;;;;2.00;1.22;;;;;;;16.91;59.10;99983.50;2259886;86;26146;-83
2022/05/25 17:49:03;;;;;;;3.00;1.47;;;;;;;16.75;59.32;99980.98;2228076;86;25244;-83
2022/05/25 17:52:44;;;;;;;1.72;1.20;;;;;;;16.70;59.68;99982.73;2235742;86;25953;-85
2022/05/25 17:56:05;;;;;;;3.05;1.20;;;;;;;16.67;59.77;99983.20;2285385;86;25346;-81
2022/05/25 17:59:46;;;;;;;1.37;0.95;;;;;;;16.58;60.15;99985.92;2304699;83;25748;-80
2022/05/25 18:03:26;;;;;;;2.70;1.52;;;;;;;16.52;60.23;99995.59;2255694;86;25763;-82
2022/05/25 18:07:10;;;;;;;2.95;1.52;;;;;;;16.45;60.55;99993.89;2234033;88;25833;-85
2022/05/25 18:10:34;;;;;;;3.22;2.40;;;;;;;16.35;60.81;99999.22;2224220;87;26339;-82
2022/05/25 18:14:40;;;;;;;2.30;1.90;;;;;;;16.29;60.94;99996.17;2245979;88;25806;-86
2022/05/25 18:18:26;;;;;;;;;;;;;;;;;;;;;
2022/05/25 18:25:29;;;;;;;4.97;1.80;;;;;;;16.25;61.12;100016.36;2093049;94;26452;-85
2022/05/25 18:29:14;;;;;;;1.60;1.50;;;;;;;16.28;60.96;100025.56;2089406;94;25345;-84
2022/05/25 18:32:35;;;;;;;3.50;1.52;;;;;;;16.30;60.98;100034.77;2027730;96;25795;-80
2022/05/25 18:36:48;;;;;;;4.15;2.02;;;;;;;16.30;61.07;100025.56;2026077;95;26057;-80
2022/05/25 18:40:30;;;;;;;6.15;2.33;;;;;;;16.31;61.29;100027.75;2023203;96;25816;-79
2022/05/25 18:44:06;;;;;;;3.10;2.35;;;;;;;16.26;61.67;100021.18;2030925;95;25925;-77
2022/05/25 18:48:05;;;;;;;5.22;3.15;;;;;;;16.27;62.08;100024.27;1999203;95;25746;-75
2022/05/25 18:51:55;;;;;;;3.62;2.20;;;;;;;16.56;62.74;100020.13;1945865;100;26476;-74
2022/05/25 18:59:45;;;;;;;5.40;3.25;;;;;;;17.04;62.42;100032.96;1963634;98;25814;-75
2022/05/25 19:03:08;;;;;;;3.47;3.15;;;;;;;17.15;62.25;100035.95;1975452;99;25756;-80
2022/05/25 19:06:57;;;;;;;5.47;2.35;;;;;;;17.23;62.23;100035.88;1865945;105;26359;-74
2022/05/25 19:10:27;;;;;;;3.37;2.80;;;;;;;17.27;62.10;100040.22;1916277;101;25818;-74
2022/05/25 19:14:08;;;;;;;3.12;2.85;;;;;;;17.36;61.92;100040.14;1932045;100;25881;-78
2022/05/25 19:17:41;;;;;;;3.67;2.80;;;;;;;17.42;61.92;100040.09;1917831;101;25874;-74
2022/05/25 19:25:07;;;;;;;4.22;2.62;;;;;;;17.63;61.81;100055.26;1942700;100;25823;-75
2022/05/25 19:28:47;;;;;;;3.58;2.15;;;;;;;17.69;61.68;100053.87;1933052;100;26081;-76
2022/05/25 19:36:50;;;;;;;2.95;2.70;;;;;;;17.76;61.66;100059.55;1938300;100;25885;-75
2022/05/25 19:40:33;;;;;;;4.72;3.40;;;;;;;17.78;61.51;100052.92;1915638;101;25926;-76
2022/05/25 19:44:26;;;;;;;;;;;;;;;17.76;61.54;100054.69;1918781;102;25627;-75