Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:17;;;;;;;28.97;21.50;;;;;;;5.61;67.70;94727.56;4980752;28;20224;-73
2023/12/13 00:04:43;;;;;;;24.93;20.10;;;;;;;5.61;66.88;94723.16;4978438;28;20240;-75
2023/12/13 00:07:08;;;;;;;29.77;23.00;;;;;;;5.34;68.02;94720.25;4974399;28;20231;-70
2023/12/13 00:09:34;;;;;;;27.43;22.50;;;;;;;5.43;67.96;94714.28;4990419;28;20249;-73
2023/12/13 00:11:59;;;;;;;26.63;23.20;;;;;;;5.28;68.89;94703.34;4984742;28;20184;-71
2023/12/13 00:14:24;;;;;;;30.50;23.47;;;;;;;5.37;68.23;94706.97;4986599;28;20215;-73
2023/12/13 00:16:51;;;;;;;32.90;24.50;;;;;;;5.17;68.33;94709.44;4981208;28;20340;-74
2023/12/13 00:19:16;;;;;;;30.47;24.07;;;;;;;4.96;69.33;94717.22;4985228;28;20262;-70
2023/12/13 00:21:42;;;;;;;31.20;23.87;;;;;;;5.29;68.44;94712.81;4992102;28;20216;-74
2023/12/13 00:24:08;;;;;;;31.73;24.20;;;;;;;5.08;69.12;94710.22;4980240;28;20195;-73
2023/12/13 00:26:34;;;;;;;29.00;23.37;;;;;;;5.43;67.89;94722.13;4986364;28;20224;-73
2023/12/13 00:29:00;;;;;;;30.77;24.83;;;;;;;5.52;67.53;94708.28;4991405;28;20212;-69
2023/12/13 00:31:25;;;;;;;30.90;24.63;;;;;;;5.36;67.84;94705.31;4983444;28;20220;-73
2023/12/13 00:33:50;;;;;;;31.00;23.73;;;;;;;5.37;67.68;94709.56;4984590;28;20369;-72
2023/12/13 00:36:16;;;;;;;30.03;22.20;;;;;;;5.29;67.74;94697.16;4983144;28;20231;-73
2023/12/13 00:38:41;;;;;;;31.17;24.33;;;;;;;5.40;67.78;94699.72;4984325;28;20224;-75
2023/12/13 00:41:07;;;;;;;31.47;23.23;;;;;;;5.37;67.91;94691.31;4970766;28;20247;-72
2023/12/13 00:43:32;;;;;;;31.87;23.30;;;;;;;5.35;67.47;94695.84;4973744;28;20216;-70
2023/12/13 00:45:57;;;;;;;33.97;25.73;;;;;;;4.96;69.04;94696.38;4981803;28;20227;-70
2023/12/13 00:48:23;;;;;;;31.87;24.63;;;;;;;5.15;68.62;94703.53;4988872;28;20184;-71
2023/12/13 00:50:48;;;;;;;30.30;21.43;;;;;;;5.37;68.27;94693.91;4968975;28;20239;-72
2023/12/13 00:53:14;;;;;;;32.97;25.40;;;;;;;5.22;68.37;94691.66;4985863;28;20231;-69
2023/12/13 00:55:39;;;;;;;30.57;23.67;;;;;;;5.41;67.98;94700.53;4988095;28;20347;-70
2023/12/13 00:58:05;;;;;;;29.03;23.83;;;;;;;5.58;66.97;94694.72;4982522;28;20278;-74
2023/12/13 01:00:30;;;;;;;29.30;22.67;;;;;;;5.40;67.62;94689.28;4990748;28;20240;-74
2023/12/13 01:02:55;;;;;;;33.27;23.57;;;;;;;5.15;68.96;94661.81;4987479;28;20187;-75
2023/12/13 01:05:21;;;;;;;27.93;22.57;;;;;;;5.42;67.99;94669.13;4982469;28;20240;-69
2023/12/13 01:07:46;;;;;;;26.60;20.07;;;;;;;5.44;67.86;94655.97;4984511;28;20267;-69
2023/12/13 01:10:12;;;;;;;28.37;18.87;;;;;;;5.58;67.58;94650.38;4984660;28;20232;-70
2023/12/13 01:12:41;;;;;;;25.63;20.07;;;;;;;5.57;67.54;94647.94;4982330;28;20208;-69
2023/12/13 01:15:08;;;;;;;32.07;21.13;;;;;;;5.58;67.82;94645.16;4970754;28;20185;-70
2023/12/13 01:17:34;;;;;;;25.53;19.13;;;;;;;5.49;67.54;94635.53;4971523;28;20220;-69
2023/12/13 01:20:01;;;;;;;29.90;18.73;;;;;;;5.54;67.35;94622.94;4982985;28;20238;-69
2023/12/13 01:22:26;;;;;;;23.73;18.67;;;;;;;5.44;67.73;94627.28;4980624;28;20234;-70
2023/12/13 01:24:51;;;;;;;28.63;19.53;;;;;;;5.53;67.27;94618.66;4986314;28;20224;-70
2023/12/13 01:27:17;;;;;;;27.57;19.97;;;;;;;5.55;67.21;94619.34;4989275;28;20215;-72
2023/12/13 01:29:42;;;;;;;27.70;18.87;;;;;;;5.42;67.38;94624.78;4978121;28;20246;-74
2023/12/13 01:32:08;;;;;;;29.47;19.73;;;;;;;5.34;68.10;94615.97;4988112;28;20216;-72
2023/12/13 01:34:33;;;;;;;25.50;19.73;;;;;;;5.29;68.48;94616.34;4981083;28;20236;-72
2023/12/13 01:37:01;;;;;;;26.07;18.90;;;;;;;5.28;68.29;94636.38;4987684;28;20252;-72
2023/12/13 01:39:26;;;;;;;25.23;19.03;;;;;;;5.14;69.27;94628.91;4976224;28;20301;-72
2023/12/13 01:41:52;;;;;;;26.07;19.17;;;;;;;5.22;68.94;94655.16;4977075;28;20253;-73
2023/12/13 01:44:17;;;;;;;24.97;22.27;;;;;;;4.79;70.16;94635.25;4983956;28;20247;-72
2023/12/13 01:46:42;;;;;;;28.23;22.23;;;;;;;4.91;70.25;94637.81;4987526;28;20231;-73
2023/12/13 01:49:11;;;;;;;26.83;22.73;;;;;;;4.98;70.14;94641.56;4971959;28;20231;-72
2023/12/13 01:51:38;;;;;;;29.03;23.43;;;;;;;4.99;69.96;94609.31;4962622;28;20191;-72
2023/12/13 01:54:06;;;;;;;30.00;23.90;;;;;;;5.11;69.62;94604.88;4983516;28;20200;-72
2023/12/13 01:56:32;;;;;;;31.27;25.17;;;;;;;4.96;70.00;94607.81;4959199;28;20224;-72
2023/12/13 01:58:58;;;;;;;31.80;25.47;;;;;;;4.85;70.53;94600.88;4974445;28;20256;-72
2023/12/13 02:01:24;;;;;;;30.93;23.97;;;;;;;4.98;70.59;94608.50;4989690;28;20262;-73
2023/12/13 02:03:50;;;;;;;28.00;22.43;;;;;;;5.02;69.77;94601.25;4989089;28;20231;-72
2023/12/13 02:06:15;;;;;;;29.20;22.63;;;;;;;5.18;69.34;94600.78;4979760;28;20279;-73
2023/12/13 02:08:40;;;;;;;27.17;22.13;;;;;;;5.24;68.80;94592.47;4980342;28;20287;-73
2023/12/13 02:11:06;;;;;;;26.27;21.93;;;;;;;5.15;69.39;94596.66;4984549;28;20220;-73
2023/12/13 02:13:32;;;;;;;30.13;23.00;;;;;;;5.22;69.00;94587.38;4986701;28;20310;-72
2023/12/13 02:15:58;;;;;;;30.57;24.23;;;;;;;5.29;68.76;94572.88;4986360;28;20281;-72
2023/12/13 02:18:24;;;;;;;26.63;20.40;;;;;;;5.37;68.63;94579.19;4984749;28;20219;-71
2023/12/13 02:20:50;;;;;;;28.63;20.30;;;;;;;5.24;69.15;94548.16;4960252;28;20239;-71
2023/12/13 02:23:15;;;;;;;25.83;20.07;;;;;;;5.03;70.26;94550.81;4977876;28;20232;-70
2023/12/13 02:25:57;;;;;;;26.47;18.73;;;;;;;5.18;70.10;94557.31;4981201;28;20236;-70
2023/12/13 02:28:26;;;;;;;26.43;21.30;;;;;;;5.18;70.04;94570.34;4978374;28;20287;-71
2023/12/13 02:30:57;;;;;;;25.73;20.30;;;;;;;5.42;69.81;94582.25;4987309;28;20224;-70
2023/12/13 02:33:27;;;;;;;23.37;17.30;;;;;;;5.36;69.64;94562.75;4984759;28;20211;-71
2023/12/13 02:35:59;;;;;;;19.87;16.33;;;;;;;5.40;69.47;94565.91;4979913;28;20216;-70
2023/12/13 02:38:25;;;;;;;23.60;18.63;;;;;;;5.15;70.19;94562.78;4986621;28;20224;-71
2023/12/13 02:40:52;;;;;;;21.60;15.53;;;;;;;5.40;70.00;94558.06;4989844;28;20230;-71
2023/12/13 02:43:18;;;;;;;22.03;16.83;;;;;;;5.34;69.68;94530.75;4982964;28;20255;-71
2023/12/13 02:45:44;;;;;;;19.40;15.13;;;;;;;5.19;70.23;94525.09;4986721;28;20245;-72
2023/12/13 02:48:10;;;;;;;24.53;15.13;;;;;;;5.42;69.68;94525.69;4982444;28;20290;-72
2023/12/13 02:50:36;;;;;;;17.93;13.73;;;;;;;5.50;69.28;94533.69;4991819;28;20246;-72
2023/12/13 02:53:03;;;;;;;19.10;14.87;;;;;;;5.29;69.68;94546.81;4979125;28;20223;-72
2023/12/13 02:55:29;;;;;;;22.20;15.90;;;;;;;5.27;69.38;94548.72;4979642;28;20231;-72
2023/12/13 02:57:54;;;;;;;26.67;17.87;;;;;;;5.44;68.52;94554.25;4972620;28;20231;-73
2023/12/13 03:00:20;;;;;;;25.10;19.47;;;;;;;5.19;69.34;94565.97;4989662;28;20242;-72
2023/12/13 03:02:45;;;;;;;25.80;19.17;;;;;;;5.05;70.31;94548.88;4981665;28;20259;-72
2023/12/13 03:05:11;;;;;;;24.87;19.37;;;;;;;5.24;69.84;94546.38;4969880;28;20248;-72
2023/12/13 03:07:41;;;;;;;28.10;20.77;;;;;;;5.23;69.15;94556.91;4972165;28;20254;-73
2023/12/13 03:10:06;;;;;;;27.50;20.47;;;;;;;5.15;69.72;94543.72;4978780;28;20226;-72
2023/12/13 03:12:32;;;;;;;26.60;19.97;;;;;;;5.27;69.78;94547.91;4983263;28;20246;-73
2023/12/13 03:14:57;;;;;;;25.70;19.27;;;;;;;5.24;69.51;94541.16;4985066;28;20185;-73
2023/12/13 03:17:23;;;;;;;26.13;20.80;;;;;;;5.05;70.00;94541.06;4986332;28;20220;-73
2023/12/13 03:19:48;;;;;;;29.03;22.73;;;;;;;5.03;70.41;94537.78;4980367;28;20243;-73
2023/12/13 03:22:14;;;;;;;27.30;19.77;;;;;;;5.27;69.57;94559.16;4984449;28;20233;-73
2023/12/13 03:24:39;;;;;;;26.03;19.13;;;;;;;5.08;69.82;94559.88;4970528;28;20192;-73
2023/12/13 03:27:05;;;;;;;25.00;20.80;;;;;;;5.28;69.19;94565.19;4968194;28;20197;-73
2023/12/13 03:29:31;;;;;;;25.43;21.90;;;;;;;5.16;69.42;94564.44;4984859;28;20227;-73
2023/12/13 03:31:56;;;;;;;30.27;19.63;;;;;;;5.18;69.65;94570.34;4982059;28;20238;-73
2023/12/13 03:34:22;;;;;;;32.07;22.13;;;;;;;4.92;70.30;94577.75;4987261;28;20234;-73
2023/12/13 03:36:47;;;;;;;27.67;21.57;;;;;;;5.04;70.21;94562.88;4983720;28;20230;-72
2023/12/13 03:39:13;;;;;;;27.10;22.57;;;;;;;4.72;71.02;94561.16;4975398;28;20243;-72
2023/12/13 03:41:38;;;;;;;29.90;23.53;;;;;;;4.63;71.55;94556.75;4984171;28;20357;-72
2023/12/13 03:44:03;;;;;;;28.57;23.37;;;;;;;4.72;71.30;94566.38;4982365;28;20220;-73
2023/12/13 03:46:29;;;;;;;28.03;22.73;;;;;;;4.91;70.84;94570.06;4981504;28;20311;-74
2023/12/13 03:48:54;;;;;;;24.97;20.97;;;;;;;5.03;70.92;94577.69;4974570;28;20224;-73
2023/12/13 03:51:20;;;;;;;26.47;20.27;;;;;;;4.91;70.70;94577.88;4985316;28;20204;-73
2023/12/13 03:53:46;;;;;;;26.13;20.83;;;;;;;5.07;70.40;94563.44;4986384;28;20255;-72
2023/12/13 03:56:12;;;;;;;21.97;18.50;;;;;;;5.13;70.40;94563.88;4984686;28;20244;-72
2023/12/13 03:58:38;;;;;;;23.23;17.50;;;;;;;5.19;70.12;94556.38;4985534;28;20239;-72
2023/12/13 04:01:04;;;;;;;24.57;18.03;;;;;;;5.26;69.83;94554.88;4983150;28;20234;-71
2023/12/13 04:03:29;;;;;;;22.00;17.27;;;;;;;5.41;69.44;94563.19;4982520;28;20188;-72
2023/12/13 04:05:55;;;;;;;24.43;17.40;;;;;;;5.39;69.68;94565.09;4964153;28;20312;-72
2023/12/13 04:08:20;;;;;;;21.00;15.57;;;;;;;5.43;69.36;94557.84;4972442;28;20233;-73
2023/12/13 04:10:45;;;;;;;23.57;16.87;;;;;;;5.44;69.74;94539.44;4976392;28;20235;-72
2023/12/13 04:13:11;;;;;;;23.50;17.70;;;;;;;5.53;69.73;94530.00;4989336;28;20243;-73
2023/12/13 04:15:36;;;;;;;23.57;17.27;;;;;;;5.47;69.40;94525.31;4991308;28;20191;-73
2023/12/13 04:18:02;;;;;;;21.47;17.20;;;;;;;5.49;69.36;94542.47;4992136;28;20188;-73
2023/12/13 04:20:27;;;;;;;20.97;16.53;;;;;;;5.44;69.48;94541.22;4986681;28;20224;-73
2023/12/13 04:22:53;;;;;;;22.43;16.10;;;;;;;5.41;69.78;94526.66;4988571;28;20223;-73
2023/12/13 04:25:18;;;;;;;20.90;16.10;;;;;;;5.44;69.82;94529.00;4979349;28;20315;-73
2023/12/13 04:27:45;;;;;;;21.00;15.43;;;;;;;5.50;69.46;94515.44;4989902;28;20234;-73
2023/12/13 04:30:11;;;;;;;25.73;15.77;;;;;;;5.62;69.15;94512.75;4983566;28;20216;-73
2023/12/13 04:32:37;;;;;;;18.27;13.07;;;;;;;5.39;69.54;94499.91;4984274;28;20254;-73
2023/12/13 04:35:03;;;;;;;18.40;13.17;;;;;;;5.50;69.58;94514.63;4986856;28;20211;-73
2023/12/13 04:37:29;;;;;;;14.63;11.90;;;;;;;5.44;69.38;94517.75;4982467;28;20234;-72
2023/12/13 04:39:54;;;;;;;13.80;11.37;;;;;;;5.24;70.45;94507.28;4979783;28;20236;-73
2023/12/13 04:42:20;;;;;;;14.27;11.57;;;;;;;5.40;70.27;94495.50;4982293;28;20194;-72
2023/12/13 04:44:45;;;;;;;16.80;12.17;;;;;;;5.46;69.87;94508.84;4965952;28;20230;-73
2023/12/13 04:47:11;;;;;;;17.90;12.97;;;;;;;5.50;70.11;94509.41;4960470;28;20235;-74
2023/12/13 04:49:37;;;;;;;15.40;11.40;;;;;;;5.51;69.62;94500.63;4977496;28;20226;-73
2023/12/13 04:52:03;;;;;;;14.27;11.20;;;;;;;5.38;70.38;94479.19;4973763;28;20223;-71
2023/12/13 04:54:29;;;;;;;15.83;11.50;;;;;;;5.39;70.22;94504.28;4986893;28;20191;-72
2023/12/13 04:56:55;;;;;;;14.13;11.03;;;;;;;5.24;70.29;94501.25;4970558;28;20243;-72
2023/12/13 04:59:20;;;;;;;18.30;12.07;;;;;;;5.35;70.25;94514.19;4977065;28;20224;-71
2023/12/13 05:01:46;;;;;;;15.80;12.40;;;;;;;5.27;70.67;94487.94;4981997;28;20227;-73
2023/12/13 05:04:11;;;;;;;15.90;11.83;;;;;;;5.41;70.29;94494.56;4990299;28;20239;-72
2023/12/13 05:06:37;;;;;;;17.03;11.67;;;;;;;5.43;70.06;94496.09;4990762;28;20235;-74
2023/12/13 05:09:02;;;;;;;18.87;14.20;;;;;;;5.46;69.85;94502.81;4987375;28;20184;-71
2023/12/13 05:11:28;;;;;;;17.53;13.80;;;;;;;5.42;69.88;94485.78;4982432;28;20219;-72
2023/12/13 05:13:53;;;;;;;12.73;11.03;;;;;;;5.45;69.97;94475.06;4990654;28;20219;-73
2023/12/13 05:16:18;;;;;;;15.27;11.20;;;;;;;5.13;70.95;94476.06;4983093;28;20219;-73
2023/12/13 05:18:44;;;;;;;14.03;10.37;;;;;;;5.23;70.77;94463.91;4993708;28;20212;-72
2023/12/13 05:21:10;;;;;;;10.70;9.53;;;;;;;5.15;70.81;94473.34;4978647;28;20252;-73
2023/12/13 05:23:36;;;;;;;12.60;9.57;;;;;;;5.29;70.25;94452.97;4970082;28;20233;-73
2023/12/13 05:26:01;;;;;;;11.93;9.87;;;;;;;5.35;70.55;94453.38;4983065;28;20216;-72
2023/12/13 05:28:28;;;;;;;12.33;10.23;;;;;;;5.28;70.28;94459.13;4983431;28;20224;-73
2023/12/13 05:30:54;;;;;;;17.83;13.13;;;;;;;5.27;70.46;94461.88;4980214;28;20232;-72
2023/12/13 05:33:19;;;;;;;22.13;18.37;;;;;;;4.85;72.03;94472.41;4971728;28;20193;-73
2023/12/13 05:35:44;;;;;;;23.27;20.80;;;;;;;4.89;71.82;94486.00;4985974;28;20227;-70
2023/12/13 05:38:10;;;;;;;24.60;19.30;;;;;;;5.00;71.49;94483.31;4987490;28;20278;-74
2023/12/13 05:40:35;;;;;;;27.20;19.13;;;;;;;5.19;70.83;94493.00;4990548;28;20251;-74
2023/12/13 05:43:01;;;;;;;27.80;22.30;;;;;;;4.96;71.28;94493.16;4979908;28;20216;-73
2023/12/13 05:45:27;;;;;;;29.43;24.17;;;;;;;4.62;73.06;94476.94;4960878;28;20227;-75
2023/12/13 05:47:52;;;;;;;30.10;24.47;;;;;;;4.80;72.51;94485.81;4960092;28;20235;-74
2023/12/13 05:50:18;;;;;;;32.57;26.40;;;;;;;5.01;72.17;94488.38;4974554;28;20255;-73
2023/12/13 05:52:44;;;;;;;31.83;23.67;;;;;;;4.95;72.21;94494.13;4985016;28;20282;-73
2023/12/13 05:55:09;;;;;;;35.00;26.00;;;;;;;5.02;71.99;94499.63;4986615;28;20229;-74
2023/12/13 05:57:35;;;;;;;35.40;28.43;;;;;;;5.04;72.11;94500.31;4982186;28;20267;-72
2023/12/13 06:00:00;;;;;;;33.47;25.30;;;;;;;5.25;71.77;94508.09;4988754;28;20203;-73
2023/12/13 06:02:26;;;;;;;35.70;27.47;;;;;;;5.08;71.48;94486.91;4978328;28;20219;-75
2023/12/13 06:04:54;;;;;;;36.70;26.70;;;;;;;4.94;72.62;94476.00;4984909;28;20303;-74
2023/12/13 06:07:20;;;;;;;36.10;28.40;;;;;;;5.00;73.00;94467.69;4981424;28;20259;-73
2023/12/13 06:09:46;;;;;;;43.70;32.73;;;;;;;5.07;72.40;94453.16;4982476;28;20183;-76
2023/12/13 06:12:13;;;;;;;42.27;33.83;;;;;;;5.15;72.24;94479.38;4985340;28;20232;-75
2023/12/13 06:14:39;;;;;;;42.37;31.87;;;;;;;5.33;71.92;94473.56;4983221;28;20220;-75
2023/12/13 06:17:04;;;;;;;38.67;30.50;;;;;;;5.42;71.53;94480.56;4977311;28;20290;-76
2023/12/13 06:19:29;;;;;;;42.50;31.57;;;;;;;5.56;71.13;94490.63;4984650;28;20239;-73
2023/12/13 06:21:58;;;;;;;50.77;34.00;;;;;;;5.66;71.46;94459.31;4996681;28;20299;-82
2023/12/13 06:24:27;;;;;;;43.47;33.63;;;;;;;5.74;71.04;94456.88;4987610;28;20188;-82
2023/12/13 06:26:52;;;;;;;44.87;32.00;;;;;;;5.84;70.77;94451.66;4984257;28;20244;-73
2023/12/13 06:29:18;;;;;;;45.63;33.17;;;;;;;5.73;70.67;94461.25;4978531;28;20261;-71
2023/12/13 06:31:43;;;;;;;41.43;32.63;;;;;;;5.65;71.26;94444.66;4977776;28;20226;-72
2023/12/13 06:34:09;;;;;;;42.37;32.10;;;;;;;5.68;70.69;94420.91;4980145;28;20219;-73
2023/12/13 06:36:34;;;;;;;42.17;32.10;;;;;;;5.75;71.16;94453.31;4978601;28;20292;-73
2023/12/13 06:39:04;;;;;;;45.33;30.67;;;;;;;5.79;71.02;94446.03;4967698;28;20327;-73
2023/12/13 06:41:33;;;;;;;39.23;30.83;;;;;;;5.82;70.80;94443.97;4976484;28;20223;-73
2023/12/13 06:43:58;;;;;;;42.53;32.33;;;;;;;5.75;71.38;94443.69;4987349;28;20230;-73
2023/12/13 06:46:23;;;;;;;45.40;31.63;;;;;;;5.94;70.57;94436.88;4979303;28;20227;-73
2023/12/13 06:48:51;;;;;;;40.93;31.13;;;;;;;5.94;70.20;94447.31;4982485;28;20306;-75
2023/12/13 06:51:17;;;;;;;41.80;30.37;;;;;;;5.80;70.82;94430.25;4980941;28;20183;-72
2023/12/13 06:53:43;;;;;;;42.00;29.77;;;;;;;5.95;70.57;94430.69;4978000;28;20282;-73
2023/12/13 06:56:08;;;;;;;37.07;28.63;;;;;;;6.03;70.03;94422.16;4982875;28;20220;-72
2023/12/13 06:58:34;;;;;;;39.50;29.87;;;;;;;6.06;70.01;94401.81;4981579;28;20230;-73
2023/12/13 07:01:01;;;;;;;38.90;30.50;;;;;;;5.96;70.24;94422.72;4976455;28;20312;-72
2023/12/13 07:03:26;;;;;;;38.80;29.13;;;;;;;5.97;70.51;94444.41;4959523;28;20255;-73
2023/12/13 07:05:52;;;;;;;39.30;30.77;;;;;;;5.61;71.62;94441.47;4985152;28;20326;-73
2023/12/13 07:08:18;;;;;;;37.77;30.43;;;;;;;5.72;71.56;94430.94;4985929;28;20227;-73
2023/12/13 07:10:43;;;;;;;42.60;29.57;;;;;;;5.88;70.85;94433.00;4982542;28;20227;-69
2023/12/13 07:13:09;;;;;;;38.87;29.33;;;;;;;5.99;70.27;94426.84;4983127;28;20234;-74
2023/12/13 07:15:34;;;;;;;39.37;29.63;;;;;;;6.10;69.90;94442.34;4981026;28;20231;-74
2023/12/13 07:18:00;;;;;;;35.60;28.97;;;;;;;6.08;70.10;94433.00;4991218;28;20229;-72
2023/12/13 07:20:25;;;;;;;38.63;28.63;;;;;;;6.12;70.33;94423.94;4983176;28;20224;-70
2023/12/13 07:22:50;;;;;;;37.13;27.67;;;;;;;6.02;70.07;94429.16;4986542;28;20250;-72
2023/12/13 07:25:16;;;;;;;37.03;28.27;;;;;;;6.11;69.79;94422.28;4986882;28;20235;-69
2023/12/13 07:27:42;;;;;;;37.33;27.43;;;;;;;6.22;69.48;94424.75;4971792;28;20200;-71
2023/12/13 07:30:08;;;;;;;29.67;22.50;;;;;;;6.14;68.94;94427.22;4986823;28;20180;-71
2023/12/13 07:32:33;;;;;;;28.10;22.50;;;;;;;6.29;68.81;94425.03;4986566;28;20243;-72
2023/12/13 07:34:59;;;;;;;28.50;22.20;;;;;;;6.42;67.93;94420.31;4984017;28;20226;-70
2023/12/13 07:37:25;;;;;;;29.87;22.97;;;;;;;6.23;68.52;94426.41;4988196;28;20245;-78
2023/12/13 07:39:50;;;;;;;35.60;24.20;;;;;;;6.39;68.34;94428.44;4983636;28;20239;-77
2023/12/13 07:42:16;;;;;;;29.23;22.37;;;;;;;6.55;67.87;94423.44;4979903;28;20183;-74
2023/12/13 07:44:42;;;;;;;28.80;24.03;;;;;;;6.80;67.36;94411.53;4989728;28;20243;-74
2023/12/13 07:47:07;;;;;;;30.17;22.47;;;;;;;6.59;67.43;94422.19;4980341;28;20225;-71
2023/12/13 07:49:33;;;;;;;28.93;23.10;;;;;;;6.69;67.61;94411.72;4978764;28;20222;-74
2023/12/13 07:51:58;;;;;;;31.67;23.10;;;;;;;6.86;66.47;94420.59;4974907;28;20231;-74
2023/12/13 07:54:24;;;;;;;35.07;23.93;;;;;;;6.75;66.77;94412.94;4988199;28;20206;-72
2023/12/13 07:56:53;;;;;;;34.17;24.03;;;;;;;6.81;66.59;94415.78;4988238;28;20219;-72
2023/12/13 07:59:19;;;;;;;33.33;25.07;;;;;;;6.92;66.63;94432.25;4985600;28;20231;-72
2023/12/13 08:01:44;;;;;;;31.37;24.33;;;;;;;6.71;67.44;94424.63;4985599;28;20212;-76
2023/12/13 08:04:10;;;;;;;33.83;25.83;;;;;;;6.82;66.97;94421.84;4985373;28;20235;-74
2023/12/13 08:06:35;;;;;;;35.67;25.97;;;;;;;6.96;66.44;94434.44;4986001;28;20232;-74
2023/12/13 08:09:02;;;;;;;35.10;26.17;;;;;;;6.92;66.38;94437.47;4980694;28;20184;-75
2023/12/13 08:11:28;;;;;;;36.60;25.10;;;;;;;6.99;66.48;94435.94;4985809;28;20263;-72
2023/12/13 08:13:53;;;;;;;34.70;24.77;;;;;;;7.18;65.74;94416.72;4989501;28;20306;-72
2023/12/13 08:16:19;;;;;;;35.57;27.27;;;;;;;7.25;65.71;94428.25;4986388;28;20227;-70
2023/12/13 08:18:44;;;;;;;31.47;25.03;;;;;;;7.14;65.78;94416.22;4983594;28;20218;-73
2023/12/13 08:21:10;;;;;;;29.17;24.30;;;;;;;7.13;65.85;94395.41;4985076;28;20578;-73
2023/12/13 08:23:36;;;;;;;29.20;23.93;;;;;;;7.26;65.52;94412.41;4987073;28;20230;-73
2023/12/13 08:26:01;;;;;;;31.53;23.53;;;;;;;7.15;65.85;94393.50;4988812;28;20219;-71
2023/12/13 08:28:26;;;;;;;31.70;22.03;;;;;;;7.25;65.03;94396.88;4983773;28;20227;-69
2023/12/13 08:30:52;;;;;;;30.23;22.70;;;;;;;7.24;65.02;94416.13;4986248;28;20223;-74
2023/12/13 08:33:17;;;;;;;31.63;24.27;;;;;;;7.13;65.73;94405.88;4983111;28;20336;-71
2023/12/13 08:35:43;;;;;;;36.77;25.40;;;;;;;7.16;65.43;94393.34;4987062;28;20251;-75
2023/12/13 08:38:08;;;;;;;35.63;26.47;;;;;;;7.19;65.79;94410.53;4983984;28;20227;-75
2023/12/13 08:40:34;;;;;;;34.70;26.20;;;;;;;7.23;65.52;94415.31;4985324;28;20232;-76
2023/12/13 08:42:59;;;;;;;37.87;27.90;;;;;;;7.38;64.80;94402.59;4988326;28;20230;-74
2023/12/13 08:45:25;;;;;;;33.33;25.90;;;;;;;7.19;64.87;94432.28;4986620;28;20200;-72
2023/12/13 08:47:50;;;;;;;31.67;25.40;;;;;;;7.36;65.03;94393.25;4985974;28;20262;-70
2023/12/13 08:50:16;;;;;;;32.33;25.53;;;;;;;7.46;64.52;94446.31;4981387;28;20224;-70
2023/12/13 08:52:41;;;;;;;27.83;22.83;;;;;;;7.53;64.25;94420.38;4983944;28;20228;-72
2023/12/13 08:55:10;;;;;;;32.30;23.40;;;;;;;7.39;64.39;94419.91;4982633;28;20311;-72
2023/12/13 08:57:37;;;;;;;32.23;22.70;;;;;;;7.44;64.34;94428.13;4989245;28;20282;-70
2023/12/13 09:00:05;;;;;;;33.37;24.03;;;;;;;7.28;65.10;94402.63;4989450;28;20204;-75
2023/12/13 09:02:32;;;;;;;33.70;23.60;;;;;;;7.41;64.76;94445.94;4986133;28;20238;-75
2023/12/13 09:04:57;;;;;;;29.23;20.43;;;;;;;7.36;65.15;94417.59;4977277;28;20233;-74
2023/12/13 09:07:23;;;;;;;29.93;21.53;;;;;;;7.58;64.91;94408.50;4965405;28;20244;-71
2023/12/13 09:09:48;;;;;;;31.57;21.27;;;;;;;7.36;64.96;94412.38;4968867;28;20195;-72
2023/12/13 09:12:13;;;;;;;25.90;20.70;;;;;;;7.53;64.96;94373.28;4965075;28;20275;-73
2023/12/13 09:14:40;;;;;;;25.63;20.93;;;;;;;7.65;64.54;94388.63;4968040;28;20234;-74
2023/12/13 09:17:05;;;;;;;28.87;21.63;;;;;;;7.59;64.52;94402.31;4967843;28;20236;-76
2023/12/13 09:19:31;;;;;;;26.57;21.40;;;;;;;7.49;64.95;94352.66;4971007;28;20235;-75
2023/12/13 09:21:56;;;;;;;26.47;20.80;;;;;;;7.72;64.65;94394.06;4963109;28;20296;-75
2023/12/13 09:24:22;;;;;;;30.80;20.57;;;;;;;7.61;64.94;94345.41;4966306;28;20188;-75
2023/12/13 09:26:49;;;;;;;29.63;20.70;;;;;;;7.78;64.52;94351.63;4984291;28;20227;-76
2023/12/13 09:29:14;;;;;;;29.43;20.97;;;;;;;7.94;63.99;94364.00;4981401;28;20234;-78
2023/12/13 09:31:40;;;;;;;25.63;20.13;;;;;;;7.88;63.69;94365.41;4986194;28;20228;-79
2023/12/13 09:34:06;;;;;;;27.00;21.07;;;;;;;7.99;63.06;94351.25;4981501;28;20240;-76
2023/12/13 09:36:32;;;;;;;24.67;20.77;;;;;;;8.20;63.14;94357.97;4983093;28;20266;-74
2023/12/13 09:38:58;;;;;;;29.50;21.57;;;;;;;8.16;62.18;94347.00;4986238;28;20232;-75
2023/12/13 09:41:34;;;;;;;27.77;20.53;;;;;;;8.47;61.60;94378.78;4984867;28;20265;-73
2023/12/13 09:44:00;;;;;;;31.80;21.00;;;;;;;8.43;61.74;94387.97;4985259;28;20233;-75
2023/12/13 09:46:26;;;;;;;27.33;21.87;;;;;;;8.74;60.71;94348.16;4984452;28;20243;-76
2023/12/13 09:48:54;;;;;;;28.73;22.60;;;;;;;8.65;61.02;94349.91;4979342;28;20224;-73
2023/12/13 09:51:22;;;;;;;31.93;21.20;;;;;;;8.63;60.34;94338.75;4982750;28;20189;-72
2023/12/13 09:53:49;;;;;;;29.17;18.57;;;;;;;8.88;59.56;94342.34;4977806;28;20231;-72
2023/12/13 09:56:14;;;;;;;25.07;17.70;;;;;;;8.76;59.41;94328.66;4982765;28;20257;-72
2023/12/13 09:58:40;;;;;;;27.03;17.17;;;;;;;8.81;59.47;94313.28;4979504;28;20302;-72
2023/12/13 10:01:14;;;;;;;24.43;16.53;;;;;;;9.13;58.77;94322.25;4985228;28;20658;-74
2023/12/13 10:03:40;;;;;;;17.20;14.53;;;;;;;9.11;58.42;94313.72;4983236;28;20194;-72
2023/12/13 10:06:09;;;;;;;24.33;14.30;;;;;;;9.20;57.64;94311.94;4981307;28;20244;-76
2023/12/13 10:08:35;;;;;;;20.47;13.27;;;;;;;9.08;57.37;94305.34;4984640;28;20314;-74
2023/12/13 10:11:05;;;;;;;17.47;13.17;;;;;;;9.18;57.55;94308.66;4978452;28;20220;-75
2023/12/13 10:13:31;;;;;;;20.73;14.57;;;;;;;9.30;56.99;94304.72;4994211;28;20247;-74
2023/12/13 10:16:10;;;;;;;20.17;14.93;;;;;;;9.25;57.36;94288.69;4981673;28;20227;-75
2023/12/13 10:18:36;;;;;;;20.93;16.40;;;;;;;9.26;57.46;94285.06;4989390;28;20212;-79
2023/12/13 10:21:03;;;;;;;28.97;17.23;;;;;;;9.42;57.04;94261.47;4994557;28;20187;-77
2023/12/13 10:23:29;;;;;;;27.77;17.70;;;;;;;9.48;57.07;94278.38;4985093;28;20219;-75
2023/12/13 10:25:55;;;;;;;26.07;19.27;;;;;;;9.27;57.31;94263.94;4976956;28;20227;-74
2023/12/13 10:28:21;;;;;;;26.33;19.33;;;;;;;9.32;56.88;94241.63;4984285;28;20235;-76
2023/12/13 10:30:50;;;;;;;25.93;19.53;;;;;;;9.28;57.28;94256.88;4980063;28;20265;-76
2023/12/13 10:33:15;;;;;;;21.90;19.60;;;;;;;9.31;57.22;94219.81;4979075;28;20199;-75
2023/12/13 10:35:41;;;;;;;25.63;19.27;;;;;;;9.36;57.63;94242.94;4981453;28;20220;-76
2023/12/13 10:38:12;;;;;;;27.93;20.47;;;;;;;9.32;57.67;94220.63;4976839;28;20220;-75
2023/12/13 10:40:39;;;;;;;28.30;20.23;;;;;;;9.32;57.47;94228.50;4984835;28;20374;-76
2023/12/13 10:43:08;;;;;;;30.13;19.30;;;;;;;9.23;57.67;94217.19;4979858;28;20227;-78
2023/12/13 10:45:35;;;;;;;27.73;19.60;;;;;;;9.21;57.84;94219.97;4980725;28;20274;-77
2023/12/13 10:48:07;;;;;;;23.27;17.67;;;;;;;9.42;57.58;94213.41;4983973;28;20183;-76
2023/12/13 10:50:34;;;;;;;21.03;16.87;;;;;;;9.38;57.31;94219.97;4979880;28;20239;-75
2023/12/13 10:53:01;;;;;;;25.37;18.23;;;;;;;9.35;57.64;94209.81;4984195;28;20215;-73
2023/12/13 10:55:28;;;;;;;21.30;16.93;;;;;;;9.27;57.83;94213.25;4982494;28;20231;-76
2023/12/13 10:57:54;;;;;;;26.20;17.90;;;;;;;9.33;57.57;94215.22;4977801;28;20223;-75
2023/12/13 11:00:20;;;;;;;20.30;16.23;;;;;;;9.60;57.15;94200.94;4985104;28;20231;-74
2023/12/13 11:02:53;;;;;;;21.07;16.30;;;;;;;9.46;57.67;94215.56;4981935;28;20718;-75
2023/12/13 11:05:19;;;;;;;22.67;17.27;;;;;;;9.22;58.67;94207.66;4981888;28;20311;-75
2023/12/13 11:07:46;;;;;;;23.17;18.40;;;;;;;9.36;58.59;94203.59;4985109;28;20226;-75
2023/12/13 11:10:13;;;;;;;27.00;18.23;;;;;;;9.47;58.59;94205.88;4987286;28;20366;-74
2023/12/13 11:12:49;;;;;;;23.40;17.37;;;;;;;9.51;58.52;94204.56;4980615;28;20281;-75
2023/12/13 11:15:17;;;;;;;21.87;16.27;;;;;;;9.87;57.37;94188.44;4980714;28;20186;-77
2023/12/13 11:17:50;;;;;;;22.70;16.40;;;;;;;9.45;58.80;94199.97;4978846;28;20238;-74
2023/12/13 11:20:16;;;;;;;21.10;16.37;;;;;;;9.54;58.78;94190.28;4985142;28;20244;-75