Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:29;;;;;;;15.30;11.63;;;7.90;99.90;;;;;;5035611;28;20210;-67
2022/09/28 00:03:59;;;;;;;18.20;12.10;;;8.00;99.90;;;;;;5033584;28;20687;-67
2022/09/28 00:06:26;;;;;;;16.43;12.40;;;8.00;99.90;;;;;;5039882;28;20182;-67
2022/09/28 00:08:52;;;;;;;16.43;12.63;;;7.90;99.90;;;;;;5055204;28;20646;-67
2022/09/28 00:11:21;;;;;;;17.50;12.57;;;7.90;99.90;;;;;;5055169;28;20191;-67
2022/09/28 00:13:52;;;;;;;19.33;13.13;;;8.00;99.90;;;;;;5055336;28;20177;-67
2022/09/28 00:16:21;;;;;;;22.07;13.13;;;8.00;99.90;;;;;;5053831;28;20265;-67
2022/09/28 00:18:49;;;;;;;21.17;13.37;;;8.00;99.90;;;;;;5055114;28;20177;-67
2022/09/28 00:21:17;;;;;;;19.70;13.23;;;8.00;99.90;;;;;;5054863;28;20662;-67
2022/09/28 00:24:16;;;;;;;22.60;14.00;;;8.00;99.90;;;;;;5054908;28;20198;-68
2022/09/28 00:26:34;;;;;;;23.97;13.93;;;8.00;99.90;;;;;;5052765;28;20654;-67
2022/09/28 00:29:01;;;;;;;16.67;12.27;;;7.90;99.90;;;;;;5037812;28;20179;-68
2022/09/28 00:31:30;;;;;;;24.73;14.57;;;7.90;99.90;;;;;;5033662;28;20171;-67
2022/09/28 00:33:56;;;;;;;21.27;14.57;;;8.00;99.90;;;;;;5033536;28;20187;-67
2022/09/28 00:36:23;;;;;;;24.03;14.67;;;7.90;99.90;;;;;;5038840;28;20194;-67
2022/09/28 00:38:51;;;;;;;19.70;14.27;;;7.90;99.90;;;;;;5055107;28;20186;-68
2022/09/28 00:41:17;;;;;;;21.23;14.43;;;8.00;99.90;;;;;;5056357;28;20194;-67
2022/09/28 00:43:42;;;;;;;18.07;13.40;;;7.90;99.90;;;;;;5055925;28;20194;-67
2022/09/28 00:46:34;;;;;;;23.07;14.63;;;7.90;99.90;;;;;;5055130;28;20644;-67
2022/09/28 00:49:10;;;;;;;19.20;14.07;;;7.90;99.90;;;;;;5054683;28;20151;-67
2022/09/28 00:51:40;;;;;;;21.30;14.03;;;7.90;99.90;;;;;;5054479;28;20558;-67
2022/09/28 00:54:08;;;;;;;22.00;14.20;;;7.90;99.90;;;;;;5054585;28;20517;-67
2022/09/28 00:56:37;;;;;;;22.93;14.63;;;7.90;99.90;;;;;;5054990;28;20182;-67
2022/09/28 00:59:03;;;;;;;23.23;15.53;;;8.00;99.90;;;;;;5038261;28;20183;-67
2022/09/28 01:01:29;;;;;;;25.87;16.17;;;7.90;99.90;;;;;;5034340;28;20232;-67
2022/09/28 01:03:57;;;;;;;21.17;14.77;;;7.90;99.90;;;;;;5034710;28;20701;-67
2022/09/28 01:06:26;;;;;;;26.57;15.83;;;7.90;99.90;;;;;;5037194;28;20656;-67
2022/09/28 01:08:57;;;;;;;24.30;15.10;;;7.80;99.90;;;;;;5054428;28;20201;-67
2022/09/28 01:11:24;;;;;;;27.37;15.30;;;7.80;99.90;;;;;;5054275;28;20207;-67
2022/09/28 01:13:55;;;;;;;25.03;14.90;;;7.80;99.90;;;;;;5052808;28;20328;-66
2022/09/28 01:16:40;;;;;;;29.97;15.13;;;7.80;99.90;;;;;;5055137;28;20292;-67
2022/09/28 01:19:46;;;;;;;25.97;16.13;;;7.70;99.90;;;;;;5053726;28;20179;-67
2022/09/28 01:22:35;;;;;;;23.27;14.17;;;7.80;99.90;;;;;;5054429;28;20167;-66
2022/09/28 01:25:15;;;;;;;21.53;13.37;;;7.70;99.90;;;;;;5054035;28;20163;-66
2022/09/28 01:27:53;;;;;;;23.20;12.80;;;7.70;99.90;;;;;;5049385;28;20185;-67
2022/09/28 01:30:20;;;;;;;21.43;13.03;;;7.60;99.90;;;;;;5034418;28;20556;-67
2022/09/28 01:32:54;;;;;;;21.73;13.30;;;7.60;99.90;;;;;;5033814;28;20258;-67
2022/09/28 01:35:32;;;;;;;17.20;12.10;;;7.60;99.90;;;;;;5034145;28;20209;-67
2022/09/28 01:38:11;;;;;;;17.00;11.93;;;7.60;99.90;;;;;;5051120;28;20189;-67
2022/09/28 01:40:38;;;;;;;19.40;11.93;;;7.60;99.90;;;;;;5053666;28;20193;-67
2022/09/28 01:43:21;;;;;;;19.90;11.93;;;7.60;99.90;;;;;;5053671;28;20646;-67
2022/09/28 01:45:52;;;;;;;15.90;10.87;;;7.60;99.90;;;;;;5053430;28;20190;-67
2022/09/28 01:48:45;;;;;;;15.97;11.27;;;7.60;99.90;;;;;;5053508;28;20170;-67
2022/09/28 01:51:32;;;;;;;16.63;10.67;;;7.50;99.90;;;;;;5053453;28;20191;-68
2022/09/28 01:54:05;;;;;;;18.10;11.43;;;7.50;99.90;;;;;;5053431;28;20175;-67
2022/09/28 01:56:41;;;;;;;16.73;11.63;;;7.50;99.90;;;;;;5054079;28;20170;-67
2022/09/28 01:59:14;;;;;;;18.07;11.87;;;7.50;99.90;;;;;;5036869;28;20205;-67
2022/09/28 02:02:09;;;;;;;17.83;11.90;;;7.50;99.90;;;;;;5033792;28;20171;-67
2022/09/28 02:04:45;;;;;;;19.30;11.90;;;7.50;99.90;;;;;;5030624;28;20191;-67
2022/09/28 02:07:20;;;;;;;17.43;12.57;;;7.50;99.90;;;;;;5044473;28;20595;-67
2022/09/28 02:09:54;;;;;;;19.17;11.80;;;7.50;99.90;;;;;;5053461;28;20190;-67
2022/09/28 02:12:29;;;;;;;18.50;12.10;;;7.40;99.90;;;;;;5053350;28;20161;-67
2022/09/28 02:15:05;;;;;;;19.77;12.87;;;7.40;99.90;;;;;;5053170;28;20163;-67
2022/09/28 02:17:31;;;;;;;18.40;13.03;;;7.40;99.90;;;;;;5057242;28;20627;-68
2022/09/28 02:19:56;;;;;;;21.53;13.47;;;7.40;99.90;;;;;;5057313;28;20197;-67
2022/09/28 02:22:32;;;;;;;20.20;12.70;;;7.50;99.90;;;;;;5057647;28;20189;-67
2022/09/28 02:25:08;;;;;;;22.40;13.50;;;7.50;99.90;;;;;;5055989;28;20177;-67
2022/09/28 02:27:34;;;;;;;19.23;12.80;;;7.40;99.90;;;;;;5054016;28;20179;-67
2022/09/28 02:30:01;;;;;;;22.23;13.10;;;7.50;99.90;;;;;;5037008;28;20187;-67
2022/09/28 02:32:29;;;;;;;26.50;17.23;;;7.50;99.90;;;;;;5037226;28;20690;-67
2022/09/28 02:34:55;;;;;;;44.10;25.83;;;7.50;99.90;;;;;;5037095;28;20183;-67
2022/09/28 02:37:21;;;;;;;46.67;28.53;;;7.50;99.90;;;;;;5049338;28;20179;-67
2022/09/28 02:39:47;;;;;;;50.13;28.73;;;7.40;99.90;;;;;;5056854;28;20201;-67
2022/09/28 02:42:36;;;;;;;50.83;30.33;;;7.40;99.90;;;;;;5057306;28;20692;-67
2022/09/28 02:45:25;;;;;;;48.90;29.67;;;7.40;99.90;;;;;;5056818;28;20190;-67
2022/09/28 02:48:02;;;;;;;47.87;28.20;;;7.40;99.90;;;;;;5028556;28;20194;-67
2022/09/28 02:50:43;;;;;;;52.57;29.90;;;7.40;99.90;;;;;;5056598;28;20190;-67
2022/09/28 02:53:24;;;;;;;53.80;27.90;;;7.40;99.90;;;;;;5055466;28;20181;-67
2022/09/28 02:56:30;;;;;;;46.40;29.63;;;7.40;99.90;;;;;;5056984;28;20199;-67
2022/09/28 02:59:02;;;;;;;45.67;27.17;;;7.50;99.90;;;;;;5041684;28;20643;-67
2022/09/28 03:01:47;;;;;;;45.53;27.00;;;7.40;99.90;;;;;;5037006;28;20160;-67
2022/09/28 03:04:33;;;;;;;48.53;26.53;;;7.40;99.90;;;;;;5036813;28;20656;-67
2022/09/28 03:07:25;;;;;;;44.47;26.20;;;7.40;99.90;;;;;;5044670;28;20650;-67
2022/09/28 03:10:02;;;;;;;41.13;24.87;;;7.40;99.90;;;;;;5056164;28;20211;-67
2022/09/28 03:12:28;;;;;;;45.20;23.93;;;7.50;99.90;;;;;;5056675;28;20170;-68
2022/09/28 03:15:22;;;;;;;39.10;22.13;;;7.40;99.90;;;;;;5056382;28;20162;-67
2022/09/28 03:17:48;;;;;;;33.03;21.13;;;7.40;99.90;;;;;;5054999;28;20166;-67
2022/09/28 03:20:14;;;;;;;32.93;19.87;;;7.40;99.90;;;;;;5056459;28;20191;-67
2022/09/28 03:22:40;;;;;;;31.87;18.90;;;7.40;99.90;;;;;;5056447;28;20208;-67
2022/09/28 03:25:06;;;;;;;26.67;18.03;;;7.40;99.90;;;;;;5056134;28;20263;-67
2022/09/28 03:27:33;;;;;;;35.50;20.63;;;7.40;99.90;;;;;;5051450;28;20179;-67
2022/09/28 03:29:58;;;;;;;39.77;19.73;;;7.40;99.90;;;;;;5035902;28;20198;-67
2022/09/28 03:32:24;;;;;;;34.80;20.27;;;7.40;99.90;;;;;;5036112;28;20640;-66
2022/09/28 03:34:50;;;;;;;38.47;21.40;;;7.50;99.90;;;;;;5035976;28;20167;-66
2022/09/28 03:37:16;;;;;;;35.27;20.60;;;7.40;99.90;;;;;;5047489;28;20182;-66
2022/09/28 03:39:42;;;;;;;45.37;22.27;;;7.40;99.90;;;;;;5056194;28;20581;-69
2022/09/28 03:42:07;;;;;;;46.63;21.23;;;7.40;99.90;;;;;;5055804;28;20546;-69
2022/09/28 03:44:33;;;;;;;37.63;20.43;;;7.40;99.90;;;;;;5055763;28;20213;-69
2022/09/28 03:46:59;;;;;;;37.33;21.17;;;7.40;99.90;;;;;;5056312;28;20685;-69
2022/09/28 03:49:25;;;;;;;37.03;21.40;;;7.40;99.90;;;;;;5055520;28;20187;-69
2022/09/28 03:51:50;;;;;;;34.80;20.67;;;7.40;99.90;;;;;;5056003;28;20221;-69
2022/09/28 03:54:16;;;;;;;39.30;22.07;;;7.40;99.90;;;;;;5054604;28;20178;-69
2022/09/28 03:56:42;;;;;;;47.83;23.87;;;7.40;99.90;;;;;;5054455;28;20685;-69
2022/09/28 03:59:07;;;;;;;46.60;23.00;;;7.40;99.90;;;;;;5038920;28;20203;-69
2022/09/28 04:01:33;;;;;;;46.67;24.13;;;7.40;99.90;;;;;;5035857;28;20590;-69
2022/09/28 04:03:59;;;;;;;45.67;25.13;;;7.50;99.90;;;;;;5034615;28;20206;-69
2022/09/28 04:06:25;;;;;;;48.60;25.50;;;7.50;99.90;;;;;;5040274;28;20175;-69
2022/09/28 04:08:51;;;;;;;50.80;26.97;;;7.50;99.90;;;;;;5054240;28;20232;-69
2022/09/28 04:11:17;;;;;;;54.40;27.80;;;7.40;99.90;;;;;;5054009;28;20206;-69
2022/09/28 04:13:46;;;;;;;55.97;28.77;;;7.40;99.90;;;;;;5053930;28;20183;-69
2022/09/28 04:16:12;;;;;;;52.10;27.30;;;7.40;99.90;;;;;;5055516;28;20189;-69
2022/09/28 04:18:38;;;;;;;55.03;27.80;;;7.40;99.90;;;;;;5055067;28;20179;-69
2022/09/28 04:21:06;;;;;;;52.03;28.13;;;7.40;99.90;;;;;;5055164;28;20190;-69
2022/09/28 04:23:34;;;;;;;56.10;28.83;;;7.40;99.90;;;;;;5053838;28;20244;-69
2022/09/28 04:26:00;;;;;;;60.80;32.30;;;7.40;99.90;;;;;;5055128;28;20216;-69
2022/09/28 04:31:19;;;;;;;61.80;32.20;;;7.40;99.90;;;;;;5035495;28;20278;-68
2022/09/28 04:33:45;;;;;;;68.67;33.77;;;7.40;99.90;;;;;;5035155;28;20624;-69
2022/09/28 04:36:11;;;;;;;62.20;32.87;;;7.30;99.90;;;;;;5037340;28;20181;-69
2022/09/28 04:38:38;;;;;;;62.47;31.67;;;7.40;99.90;;;;;;5054416;28;20186;-69
2022/09/28 04:41:04;;;;;;;62.87;32.63;;;7.40;99.90;;;;;;5054590;28;20194;-69
2022/09/28 04:43:31;;;;;;;53.43;31.13;;;7.40;99.90;;;;;;5054667;28;20585;-69
2022/09/28 04:46:01;;;;;;;58.13;32.13;;;7.40;99.90;;;;;;5053449;28;20195;-69
2022/09/28 04:48:27;;;;;;;56.03;31.33;;;7.30;99.90;;;;;;5054881;28;20638;-69
2022/09/28 04:50:54;;;;;;;54.93;30.33;;;7.30;99.90;;;;;;5054360;28;20273;-69
2022/09/28 04:53:20;;;;;;;49.23;28.97;;;7.30;99.90;;;;;;5054510;28;20257;-69
2022/09/28 04:55:55;;;;;;;48.70;28.13;;;7.30;99.90;;;;;;5054785;28;20178;-69
2022/09/28 04:58:22;;;;;;;53.77;29.03;;;7.30;99.90;;;;;;5044279;28;20658;-69
2022/09/28 05:00:48;;;;;;;50.43;29.27;;;7.30;99.90;;;;;;5034352;28;20236;-69
2022/09/28 05:03:14;;;;;;;46.57;27.30;;;7.30;99.90;;;;;;5033208;28;20214;-69
2022/09/28 05:05:44;;;;;;;48.73;29.07;;;7.30;99.90;;;;;;5034668;28;20525;-69
2022/09/28 05:08:11;;;;;;;49.33;28.97;;;7.30;99.90;;;;;;5053216;28;20244;-69
2022/09/28 05:10:39;;;;;;;49.20;27.47;;;7.30;99.90;;;;;;5054257;28;20655;-69
2022/09/28 05:13:06;;;;;;;51.23;29.07;;;7.30;99.90;;;;;;5054121;28;20304;-69
2022/09/28 05:15:33;;;;;;;50.57;28.90;;;7.30;99.90;;;;;;5052800;28;20198;-69
2022/09/28 05:18:00;;;;;;;51.40;30.30;;;7.30;99.90;;;;;;5054092;28;20710;-69
2022/09/28 05:20:26;;;;;;;55.20;29.50;;;7.30;99.90;;;;;;5053949;28;20191;-69
2022/09/28 05:22:51;;;;;;;55.07;29.13;;;7.40;99.90;;;;;;5052708;28;20713;-69
2022/09/28 05:25:18;;;;;;;51.20;29.77;;;7.40;99.90;;;;;;5053838;28;20534;-69
2022/09/28 05:27:43;;;;;;;53.80;31.80;;;7.40;99.90;;;;;;5048739;28;20217;-69
2022/09/28 05:30:10;;;;;;;54.33;30.07;;;7.40;99.90;;;;;;5033449;28;20230;-69
2022/09/28 05:32:46;;;;;;;55.70;31.13;;;7.40;99.90;;;;;;5033641;28;20199;-69
2022/09/28 05:35:11;;;;;;;60.57;31.47;;;7.40;99.90;;;;;;5034226;28;20163;-69
2022/09/28 05:37:38;;;;;;;56.90;31.37;;;7.40;99.90;;;;;;5047976;28;20185;-69
2022/09/28 05:40:04;;;;;;;56.43;30.90;;;7.40;99.90;;;;;;5053549;28;20198;-69
2022/09/28 05:42:30;;;;;;;50.87;29.10;;;7.40;99.90;;;;;;5053397;28;20183;-69
2022/09/28 05:44:59;;;;;;;58.17;31.63;;;7.40;99.90;;;;;;5052014;28;20614;-70
2022/09/28 05:47:25;;;;;;;58.77;31.73;;;7.50;99.90;;;;;;5052206;28;20182;-69
2022/09/28 05:49:52;;;;;;;56.30;31.67;;;7.50;99.90;;;;;;5052963;28;20199;-69
2022/09/28 05:52:18;;;;;;;59.03;33.57;;;7.50;99.90;;;;;;5051764;28;20391;-69
2022/09/28 05:54:45;;;;;;;61.83;33.33;;;7.50;99.90;;;;;;5053723;28;20184;-69
2022/09/28 05:57:11;;;;;;;64.17;34.77;;;7.50;99.90;;;;;;5052894;28;20253;-69
2022/09/28 05:59:37;;;;;;;59.30;32.33;;;7.50;99.90;;;;;;5032999;28;20183;-69
2022/09/28 06:02:04;;;;;;;59.97;33.30;;;7.50;99.90;;;;;;5033316;28;20624;-69
2022/09/28 06:04:30;;;;;;;61.43;34.13;;;7.50;99.90;;;;;;5033136;28;20206;-69
2022/09/28 06:06:57;;;;;;;65.83;35.43;;;7.50;99.90;;;;;;5041781;28;20186;-69
2022/09/28 06:09:23;;;;;;;57.20;33.17;;;7.50;99.90;;;;;;5052872;28;20300;-68
2022/09/28 06:11:50;;;;;;;60.23;35.27;;;7.50;99.90;;;;;;5053142;28;20654;-69
2022/09/28 06:14:15;;;;;;;58.47;32.43;;;7.60;99.90;;;;;;5053075;28;20198;-68
2022/09/28 06:16:41;;;;;;;63.60;34.47;;;7.60;99.90;;;;;;5053104;28;20591;-69
2022/09/28 06:19:08;;;;;;;59.70;33.40;;;7.60;99.90;;;;;;5053092;28;20483;-69
2022/09/28 06:21:34;;;;;;;52.93;31.53;;;7.60;99.90;;;;;;5053022;28;20178;-69
2022/09/28 06:24:00;;;;;;;49.40;31.17;;;7.60;99.90;;;;;;5053242;28;20190;-69
2022/09/28 06:26:26;;;;;;;48.43;31.40;;;7.70;99.90;;;;;;5052856;28;20177;-69
2022/09/28 06:28:52;;;;;;;55.87;31.53;;;7.70;99.90;;;;;;5038634;28;20540;-68
2022/09/28 06:31:22;;;;;;;57.10;32.27;;;7.70;99.90;;;;;;5033167;28;20206;-69
2022/09/28 06:33:48;;;;;;;53.07;31.53;;;7.70;99.90;;;;;;5032507;28;20171;-69
2022/09/28 06:36:15;;;;;;;51.90;32.53;;;7.70;99.90;;;;;;5038138;28;20230;-69
2022/09/28 06:38:41;;;;;;;49.80;30.50;;;7.70;99.90;;;;;;5054909;28;20195;-68
2022/09/28 06:41:08;;;;;;;52.40;32.07;;;7.70;99.90;;;;;;5053453;28;20191;-68
2022/09/28 06:43:34;;;;;;;52.70;30.80;;;7.70;99.90;;;;;;5052851;28;20217;-68
2022/09/28 06:46:00;;;;;;;47.17;28.23;;;7.70;99.90;;;;;;5051545;28;20190;-68
2022/09/28 06:48:26;;;;;;;45.37;28.73;;;7.70;99.90;;;;;;5052977;28;20619;-68
2022/09/28 06:50:52;;;;;;;47.17;27.60;;;7.80;99.90;;;;;;5052803;28;20308;-68
2022/09/28 06:53:18;;;;;;;47.27;27.47;;;7.80;99.90;;;;;;5052950;28;20170;-68
2022/09/28 06:55:49;;;;;;;41.67;24.83;;;7.90;99.90;;;;;;5053928;28;20523;-69
2022/09/28 06:58:19;;;;;;;39.60;25.53;;;7.90;99.90;;;;;;5043764;28;20639;-68
2022/09/28 07:00:46;;;;;;;41.47;25.27;;;7.90;99.90;;;;;;5032855;28;20195;-68
2022/09/28 07:03:15;;;;;;;39.77;26.30;;;8.00;99.90;;;;;;5036258;28;20203;-68
2022/09/28 07:05:44;;;;;;;41.03;26.07;;;8.00;99.90;;;;;;5037834;28;20202;-68
2022/09/28 07:08:10;;;;;;;37.47;23.77;;;8.00;99.90;;;;;;5056601;28;20183;-69
2022/09/28 07:10:41;;;;;;;34.97;24.53;;;8.00;99.90;;;;;;5055910;28;20233;-68
2022/09/28 07:13:07;;;;;;;36.90;23.60;;;8.10;99.90;;;;;;5057043;28;20159;-68
2022/09/28 07:15:33;;;;;;;34.20;21.60;;;8.20;99.90;;;;;;5056233;28;20543;-68
2022/09/28 07:18:00;;;;;;;36.03;23.20;;;8.10;99.90;;;;;;5056196;28;20316;-68
2022/09/28 07:20:26;;;;;;;29.33;21.60;;;8.20;99.90;;;;;;5056170;28;20615;-68
2022/09/28 07:22:53;;;;;;;30.37;22.60;;;8.20;99.90;;;;;;5056366;28;20202;-68
2022/09/28 07:25:20;;;;;;;31.97;22.67;;;8.20;99.90;;;;;;5056451;28;20216;-68
2022/09/28 07:27:46;;;;;;;32.23;22.87;;;8.20;99.90;;;;;;5051016;28;20187;-68
2022/09/28 07:30:12;;;;;;;31.87;21.73;;;8.20;99.90;;;;;;5036069;28;20199;-68
2022/09/28 07:32:39;;;;;;;30.87;22.63;;;8.30;99.90;;;;;;5036280;28;20694;-68
2022/09/28 07:35:08;;;;;;;33.83;22.20;;;8.30;99.90;;;;;;5036507;28;20171;-68
2022/09/28 07:37:37;;;;;;;37.33;24.53;;;8.30;99.90;;;;;;5049787;28;20175;-68
2022/09/28 07:42:51;;;;;;;39.20;25.47;;;8.40;99.90;;;;;;5055976;28;20197;-68
2022/09/28 07:45:19;;;;;;;39.27;27.03;;;8.30;99.90;;;;;;5055633;28;20182;-68
2022/09/28 07:47:45;;;;;;;34.20;24.57;;;8.30;99.90;;;;;;5054398;28;20646;-69
2022/09/28 07:50:12;;;;;;;35.10;23.90;;;8.40;99.90;;;;;;5055558;28;20198;-69
2022/09/28 07:52:38;;;;;;;39.27;24.87;;;8.40;99.90;;;;;;5054250;28;20182;-72
2022/09/28 07:55:04;;;;;;;36.57;25.80;;;8.40;99.90;;;;;;5055520;28;20707;-69
2022/09/28 07:57:34;;;;;;;39.43;25.40;;;8.40;99.90;;;;;;5052401;28;20230;-68
2022/09/28 08:00:01;;;;;;;44.83;28.37;;;8.50;99.90;;;;;;5035265;28;20238;-68
2022/09/28 08:02:27;;;;;;;38.97;26.67;;;8.50;99.90;;;;;;5034020;28;20186;-68
2022/09/28 08:04:52;;;;;;;47.03;27.90;;;8.50;99.90;;;;;;5035386;28;20183;-68
2022/09/28 08:07:18;;;;;;;42.70;27.53;;;8.40;99.90;;;;;;5047163;28;20265;-68
2022/09/28 08:09:45;;;;;;;41.93;27.67;;;8.40;99.90;;;;;;5055514;28;20659;-68
2022/09/28 08:12:12;;;;;;;42.90;27.50;;;8.50;99.90;;;;;;5055726;28;20676;-68
2022/09/28 08:14:38;;;;;;;43.63;28.77;;;8.40;99.90;;;;;;5054539;28;20170;-69
2022/09/28 08:17:05;;;;;;;46.40;29.80;;;8.40;99.90;;;;;;5055557;28;20196;-71
2022/09/28 08:22:17;;;;;;;46.70;29.47;;;8.40;99.90;;;;;;5055657;28;20630;-71
2022/09/28 08:24:44;;;;;;;42.73;27.07;;;8.30;99.90;;;;;;5055235;28;20667;-68
2022/09/28 08:27:11;;;;;;;41.43;26.93;;;8.30;99.90;;;;;;5054892;28;20170;-68
2022/09/28 08:29:36;;;;;;;44.27;28.33;;;8.30;99.90;;;;;;5034976;28;20253;-68
2022/09/28 08:32:07;;;;;;;48.07;28.97;;;8.30;99.90;;;;;;5035298;28;20608;-68
2022/09/28 08:34:34;;;;;;;53.73;31.53;;;8.40;99.90;;;;;;5033646;28;20167;-68
2022/09/28 08:37:00;;;;;;;54.87;31.67;;;8.30;99.90;;;;;;5044284;28;20320;-68
2022/09/28 08:39:26;;;;;;;51.40;30.77;;;8.30;99.90;;;;;;5054856;28;20682;-68
2022/09/28 08:42:15;;;;;;;54.30;32.87;;;8.30;99.90;;;;;;5055176;28;20187;-65
2022/09/28 08:44:44;;;;;;;50.37;32.83;;;8.30;99.90;;;;;;5042597;28;20234;-65
2022/09/28 08:50:16;;;;;;;58.40;33.90;;;8.30;99.90;;;;;;5054860;28;20248;-65
2022/09/28 08:52:47;;;;;;;62.23;37.13;;;8.30;99.90;;;;;;5053191;28;20176;-65
2022/09/28 08:55:31;;;;;;;56.97;32.47;;;8.30;99.90;;;;;;5054625;28;20576;-65
2022/09/28 08:58:09;;;;;;;61.13;33.10;;;8.30;99.90;;;;;;5047461;28;20179;-65
2022/09/28 09:00:48;;;;;;;66.20;36.97;;;8.40;99.90;;;;;;5034129;28;20191;-65
2022/09/28 09:03:25;;;;;;;64.50;34.97;;;8.40;99.90;;;;;;5034399;28;20187;-65
2022/09/28 09:05:54;;;;;;;57.03;34.37;;;8.50;99.90;;;;;;5034442;28;20183;-65
2022/09/28 09:08:48;;;;;;;66.27;35.57;;;8.50;99.90;;;;;;5014453;28;20172;-65
2022/09/28 09:11:37;;;;;;;65.33;36.43;;;8.40;99.90;;;;;;5014278;28;20218;-65
2022/09/28 09:14:18;;;;;;;63.30;35.53;;;8.50;99.90;;;;;;5014256;28;20183;-65
2022/09/28 09:17:01;;;;;;;66.60;37.43;;;8.50;99.90;;;;;;5014144;28;20178;-65
2022/09/28 09:19:39;;;;;;;75.80;39.77;;;8.60;99.90;;;;;;5014330;28;20204;-65
2022/09/28 09:22:30;;;;;;;69.80;39.20;;;8.60;99.90;;;;;;5013023;28;20179;-65
2022/09/28 09:25:24;;;;;;;74.37;39.57;;;8.60;99.90;;;;;;5013700;28;20660;-65
2022/09/28 09:28:26;;;;;;;64.63;36.83;;;8.70;99.90;;;;;;5020071;28;20179;-66
2022/09/28 09:31:37;;;;;;;65.23;36.20;;;8.70;99.90;;;;;;5033934;28;20190;-65
2022/09/28 09:34:46;;;;;;;63.77;36.63;;;8.70;99.90;;;;;;5032572;28;20210;-65
2022/09/28 09:37:50;;;;;;;61.93;36.07;;;8.70;99.90;;;;;;5044784;28;20186;-65
2022/09/28 09:41:04;;;;;;;67.80;38.30;;;8.80;99.90;;;;;;5052292;28;20247;-65
2022/09/28 09:43:57;;;;;;;64.57;34.87;;;8.80;99.90;;;;;;5040258;28;20628;-65
2022/09/28 09:46:48;;;;;;;59.87;35.63;;;8.80;99.90;;;;;;5052166;28;20224;-65
2022/09/28 09:49:18;;;;;;;59.07;34.80;;;8.80;99.90;;;;;;5053951;28;20245;-65
2022/09/28 09:52:04;;;;;;;60.60;34.93;;;8.80;99.90;;;;;;5052434;28;20213;-65
2022/09/28 09:54:37;;;;;;;59.40;33.73;;;8.90;99.90;;;;;;5053688;28;20159;-65
2022/09/28 09:57:14;;;;;;;59.40;34.53;;;8.90;99.90;;;;;;5053508;28;20175;-65
2022/09/28 09:59:43;;;;;;;60.27;34.50;;;8.90;99.90;;;;;;5013643;28;20203;-65
2022/09/28 10:02:35;;;;;;;57.00;33.20;;;9.10;99.90;;;;;;5013596;28;20411;-65
2022/09/28 10:05:15;;;;;;;51.30;32.10;;;9.10;99.90;;;;;;5010031;28;20218;-65
2022/09/28 10:08:10;;;;;;;52.63;32.63;;;9.20;99.90;;;;;;5043412;28;20174;-65
2022/09/28 10:10:41;;;;;;;58.77;34.53;;;9.40;99.90;;;;;;5053408;28;20191;-65
2022/09/28 10:13:08;;;;;;;47.53;30.00;;;9.30;99.90;;;;;;5053507;28;20177;-65
2022/09/28 10:15:35;;;;;;;47.63;31.10;;;9.30;99.90;;;;;;5051809;28;20185;-65
2022/09/28 10:18:08;;;;;;;48.10;31.30;;;9.40;99.90;;;;;;5051927;28;20174;-65
2022/09/28 10:20:37;;;;;;;44.27;29.10;;;9.40;99.90;;;;;;5053481;28;20239;-65
2022/09/28 10:23:11;;;;;;;37.07;26.57;;;9.40;99.90;;;;;;5053095;28;20251;-65
2022/09/28 10:25:37;;;;;;;38.27;26.97;;;9.40;99.90;;;;;;5053383;28;20204;-65
2022/09/28 10:28:05;;;;;;;39.33;26.47;;;9.30;99.90;;;;;;5045391;28;20179;-65
2022/09/28 10:30:40;;;;;;;39.17;25.27;;;9.30;99.90;;;;;;5033024;28;20187;-65
2022/09/28 10:33:33;;;;;;;37.30;24.70;;;9.20;99.90;;;;;;5033479;28;20163;-65
2022/09/28 10:36:05;;;;;;;36.10;24.67;;;9.20;99.90;;;;;;5034214;28;20164;-66
2022/09/28 10:38:32;;;;;;;41.03;26.00;;;9.10;99.90;;;;;;5055337;28;20674;-65
2022/09/28 10:41:00;;;;;;;36.90;26.80;;;9.10;99.90;;;;;;5057072;28;20239;-65
2022/09/28 10:43:33;;;;;;;37.00;26.33;;;9.00;99.90;;;;;;5056872;28;20201;-65
2022/09/28 10:46:22;;;;;;;41.93;27.37;;;8.90;99.90;;;;;;5056744;28;20327;-65
2022/09/28 10:48:52;;;;;;;41.88;31.40;;;8.90;99.90;;;;;;5055404;28;20400;-65
2022/09/28 10:51:19;;;;;;;39.70;28.33;;;8.90;99.90;;;;;;5056884;28;20186;-65
2022/09/28 10:54:00;;;;;;;40.53;26.47;;;8.90;99.90;;;;;;5057160;28;20171;-65
2022/09/28 10:56:35;;;;;;;43.40;26.87;;;9.10;99.90;;;;;;5057220;28;20169;-65
2022/09/28 10:59:21;;;;;;;38.87;26.10;;;9.20;99.90;;;;;;5056585;28;20571;-66
2022/09/28 11:01:47;;;;;;;36.87;24.37;;;9.30;99.90;;;;;;5056769;28;20166;-65
2022/09/28 11:04:20;;;;;;;36.83;25.87;;;9.40;99.90;;;;;;5056929;28;20197;-65
2022/09/28 11:06:46;;;;;;;35.47;23.63;;;9.40;99.90;;;;;;5048769;28;20712;-65
2022/09/28 11:09:33;;;;;;;32.87;23.30;;;9.40;99.90;;;;;;5037102;28;20176;-65
2022/09/28 11:12:01;;;;;;;29.40;22.83;;;9.40;99.90;;;;;;5037142;28;20262;-65
2022/09/28 11:14:39;;;;;;;30.20;22.27;;;9.50;99.90;;;;;;5036825;28;20183;-65
2022/09/28 11:17:23;;;;;;;33.03;21.40;;;9.50;99.90;;;;;;5036807;28;20203;-65
2022/09/28 11:19:49;;;;;;;27.33;20.00;;;9.60;99.90;;;;;;5036755;28;20198;-65
2022/09/28 11:22:23;;;;;;;25.97;19.33;;;9.70;99.90;;;;;;5035176;28;20176;-65
2022/09/28 11:24:49;;;;;;;25.47;19.00;;;9.70;99.90;;;;;;5036517;28;20195;-65
2022/09/28 11:27:22;;;;;;;29.60;19.33;;;9.80;99.90;;;;;;5036276;28;20178;-65
2022/09/28 11:29:58;;;;;;;24.57;18.87;;;9.80;99.90;;;;;;5036371;28;20194;-66
2022/09/28 11:32:29;;;;;;;26.93;20.00;;;9.80;99.90;;;;;;5035163;28;20170;-65
2022/09/28 11:34:58;;;;;;;26.80;18.43;;;9.80;99.90;;;;;;5036915;28;20167;-66
2022/09/28 11:38:00;;;;;;;23.67;17.67;;;9.90;99.90;;;;;;5047102;28;20182;-65
2022/09/28 11:41:04;;;;;;;21.60;16.10;;;10.00;99.90;;;;;;5055682;28;20194;-65
2022/09/28 11:43:51;;;;;;;20.97;14.43;;;10.00;99.90;;;;;;5024657;28;20214;-65
2022/09/28 11:46:54;;;;;;;15.27;12.97;;;10.10;99.90;;;;;;5055607;28;20218;-65
2022/09/28 11:49:34;;;;;;;17.73;13.27;;;10.20;99.90;;;;;;5054557;28;20159;-65
2022/09/28 11:52:07;;;;;;;13.30;11.73;;;10.30;99.90;;;;;;5056151;28;20236;-65
2022/09/28 11:54:44;;;;;;;13.23;10.90;;;10.40;99.90;;;;;;5055499;28;20643;-65
2022/09/28 11:57:24;;;;;;;12.73;10.43;;;10.50;99.90;;;;;;5053875;28;20635;-66
2022/09/28 12:00:09;;;;;;;11.97;10.20;;;10.60;99.90;;;;;;5035525;28;20206;-65
2022/09/28 12:02:38;;;;;;;10.70;9.50;;;10.60;99.90;;;;;;5035384;28;20174;-65
2022/09/28 12:05:32;;;;;;;16.17;11.27;;;10.80;99.90;;;;;;5035739;28;20170;-65
2022/09/28 12:08:01;;;;;;;11.47;9.90;;;10.70;99.90;;;;;;5051368;28;20182;-65
2022/09/28 12:10:47;;;;;;;12.17;10.87;;;10.70;99.90;;;;;;5055188;28;20559;-65
2022/09/28 12:13:19;;;;;;;16.47;12.50;;;10.60;99.90;;;;;;5055531;28;20154;-64
2022/09/28 12:16:14;;;;;;;17.97;13.20;;;10.60;99.90;;;;;;5055657;28;20167;-65
2022/09/28 12:18:52;;;;;;;15.67;13.17;;;10.70;99.90;;;;;;5056335;28;20177;-65
2022/09/28 12:21:23;;;;;;;17.07;12.37;;;10.70;99.90;;;;;;5055516;28;20198;-64
2022/09/28 12:23:53;;;;;;;14.47;12.93;;;10.80;99.90;;;;;;5054910;28;20251;-64
2022/09/28 12:26:28;;;;;;;15.97;13.20;;;10.80;99.90;;;;;;5054978;28;20635;-64
2022/09/28 12:28:59;;;;;;;14.57;12.97;;;10.80;99.90;;;;;;5040364;28;20182;-66
2022/09/28 12:31:44;;;;;;;16.53;13.37;;;10.90;99.90;;;;;;5035362;28;20596;-65
2022/09/28 12:34:10;;;;;;;15.50;13.80;;;11.10;99.90;;;;;;5035033;28;20162;-65
2022/09/28 12:37:14;;;;;;;16.97;13.63;;;11.10;99.90;;;;;;5039448;28;20277;-65
2022/09/28 12:39:52;;;;;;;15.33;13.27;;;11.20;99.90;;;;;;5054866;28;20693;-65
2022/09/28 12:43:00;;;;;;;17.53;14.43;;;11.20;99.90;;;;;;5053403;28;20646;-65
2022/09/28 12:45:36;;;;;;;15.50;13.60;;;11.20;99.90;;;;;;5046172;28;20245;-65
2022/09/28 12:48:17;;;;;;;22.13;17.10;;;11.20;99.90;;;;;;5054733;28;20166;-65
2022/09/28 12:51:10;;;;;;;14.70;13.20;;;11.30;99.90;;;;;;5053817;28;20618;-65
2022/09/28 12:53:48;;;;;;;18.43;14.37;;;11.30;99.90;;;;;;5056320;28;20153;-65
2022/09/28 12:56:33;;;;;;;17.60;14.57;;;11.30;99.90;;;;;;5055960;28;20241;-64
2022/09/28 12:59:46;;;;;;;17.57;14.40;;;11.30;99.90;;;;;;5038522;28;20182;-65
2022/09/28 13:02:32;;;;;;;18.57;15.73;;;11.30;99.90;;;;;;5032590;28;20202;-64
2022/09/28 13:05:16;;;;;;;16.63;13.70;;;11.40;99.90;;;;;;5034808;28;20648;-65
2022/09/28 13:08:06;;;;;;;13.23;11.80;;;11.60;99.90;;;;;;5049222;28;20178;-65
2022/09/28 13:10:39;;;;;;;12.90;11.60;;;11.50;99.90;;;;;;5054492;28;20190;-65
2022/09/28 13:13:26;;;;;;;12.37;11.03;;;11.50;99.90;;;;;;5052884;28;20202;-64
2022/09/28 13:16:07;;;;;;;12.67;10.80;;;11.30;99.90;;;;;;5053943;28;20179;-64
2022/09/28 13:19:07;;;;;;;12.87;10.23;;;11.20;99.90;;;;;;5054054;28;20224;-65