Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:38;;;;;;;5.63;5.30;;;31.00;58.60;;;;;;5144956;27;20963;-26
2021/07/10 00:03:09;;;;;;;5.57;5.10;;;30.90;59.60;;;;;;5144520;27;20475;-26
2021/07/10 00:05:40;;;;;;;5.47;5.07;;;30.80;59.50;;;;;;5144843;27;20441;-25
2021/07/10 00:08:11;;;;;;;5.93;5.53;;;30.70;58.80;;;;;;5144696;27;20465;-28
2021/07/10 00:10:44;;;;;;;6.10;5.60;;;30.60;59.00;;;;;;5144983;27;20447;-27
2021/07/10 00:13:15;;;;;;;6.57;6.10;;;30.60;59.20;;;;;;5143877;27;20451;-27
2021/07/10 00:15:46;;;;;;;5.80;5.30;;;30.60;59.50;;;;;;5145078;27;20471;-27
2021/07/10 00:18:17;;;;;;;5.93;5.43;;;30.60;60.00;;;;;;5144046;27;20525;-26
2021/07/10 00:20:49;;;;;;;6.47;6.07;;;30.50;61.10;;;;;;5144586;27;20439;-28
2021/07/10 00:23:20;;;;;;;6.10;5.70;;;30.50;62.10;;;;;;5144770;27;20455;-25
2021/07/10 00:25:54;;;;;;;6.40;5.80;;;30.50;61.70;;;;;;5144671;27;20459;-29
2021/07/10 00:28:28;;;;;;;6.00;5.60;;;30.50;60.70;;;;;;5142755;27;20453;-27
2021/07/10 00:30:59;;;;;;;6.47;5.97;;;30.50;61.40;;;;;;5144598;27;20479;-27
2021/07/10 00:33:29;;;;;;;6.40;6.00;;;30.40;62.20;;;;;;5144246;27;20450;-30
2021/07/10 00:36:01;;;;;;;6.20;5.60;;;30.30;63.30;;;;;;5144382;28;20444;-30
2021/07/10 00:38:32;;;;;;;6.17;5.67;;;30.30;63.90;;;;;;5126951;28;20537;-25
2021/07/10 00:41:04;;;;;;;6.40;5.90;;;30.20;63.30;;;;;;5123687;28;20502;-26
2021/07/10 00:43:35;;;;;;;5.87;5.43;;;30.20;63.00;;;;;;5123967;28;20551;-27
2021/07/10 00:46:09;;;;;;;6.17;5.77;;;30.10;63.90;;;;;;5127684;28;20496;-27
2021/07/10 00:48:40;;;;;;;6.50;5.67;;;30.10;62.80;;;;;;5127395;28;20511;-31
2021/07/10 00:51:11;;;;;;;6.67;5.83;;;29.90;64.00;;;;;;5127860;28;20439;-29
2021/07/10 00:53:42;;;;;;;6.53;6.00;;;29.90;64.80;;;;;;5127687;28;20438;-29
2021/07/10 00:56:15;;;;;;;6.50;6.10;;;29.90;63.80;;;;;;5127950;28;20444;-29
2021/07/10 00:58:50;;;;;;;7.03;6.33;;;29.90;63.60;;;;;;5126421;28;20831;-25
2021/07/10 01:01:21;;;;;;;6.23;5.83;;;29.90;64.20;;;;;;5127780;28;20451;-26
2021/07/10 01:03:52;;;;;;;5.90;5.50;;;29.70;63.90;;;;;;5127438;27;20560;-27
2021/07/10 01:06:23;;;;;;;6.53;6.03;;;29.80;63.20;;;;;;5127505;28;20473;-25
2021/07/10 01:08:54;;;;;;;6.60;6.20;;;29.70;64.30;;;;;;5127019;28;20839;-29
2021/07/10 01:11:27;;;;;;;7.43;6.73;;;29.70;63.40;;;;;;5127598;28;20472;-28
2021/07/10 01:13:58;;;;;;;6.90;6.30;;;29.80;62.50;;;;;;5126453;28;20481;-27
2021/07/10 01:16:29;;;;;;;6.70;6.20;;;29.80;62.30;;;;;;5127544;28;20462;-28
2021/07/10 01:19:00;;;;;;;6.93;6.40;;;29.70;62.30;;;;;;5126667;28;20486;-26
2021/07/10 01:21:36;;;;;;;6.60;6.10;;;29.50;63.60;;;;;;5127402;28;20445;-28
2021/07/10 01:24:10;;;;;;;7.03;6.53;;;29.40;64.40;;;;;;5127304;28;20462;-26
2021/07/10 01:26:41;;;;;;;6.97;6.47;;;29.40;62.80;;;;;;5127337;28;20446;-28
2021/07/10 01:29:12;;;;;;;6.23;5.70;;;29.40;64.30;;;;;;5126034;28;20459;-26
2021/07/10 01:31:43;;;;;;;7.10;6.60;;;29.30;65.20;;;;;;5127323;28;20886;-29
2021/07/10 01:34:18;;;;;;;7.60;7.00;;;29.30;62.60;;;;;;5126977;28;20449;-27
2021/07/10 01:36:50;;;;;;;7.57;6.87;;;29.30;64.10;;;;;;5129143;27;20472;-27
2021/07/10 01:39:21;;;;;;;7.87;7.03;;;29.20;63.00;;;;;;5147221;27;20490;-28
2021/07/10 01:41:54;;;;;;;6.50;6.10;;;29.20;64.30;;;;;;5147552;27;20521;-29
2021/07/10 01:44:27;;;;;;;8.07;6.70;;;29.10;65.10;;;;;;5146486;27;20469;-25
2021/07/10 01:46:58;;;;;;;6.80;6.30;;;29.00;65.70;;;;;;5147391;27;20642;-28
2021/07/10 01:49:29;;;;;;;6.77;6.23;;;29.00;65.10;;;;;;5146952;27;20482;-28
2021/07/10 01:52:02;;;;;;;7.37;6.87;;;29.00;65.20;;;;;;5147202;27;20449;-27
2021/07/10 01:54:33;;;;;;;7.20;6.70;;;28.90;66.00;;;;;;5147055;27;20428;-26
2021/07/10 01:57:08;;;;;;;6.43;6.03;;;28.90;65.60;;;;;;5147206;27;20477;-25
2021/07/10 01:59:40;;;;;;;6.60;6.17;;;28.80;64.80;;;;;;5146114;27;20491;-27
2021/07/10 02:02:11;;;;;;;6.53;6.00;;;28.70;66.60;;;;;;5147006;27;20454;-29
2021/07/10 02:04:51;;;;;;;6.07;5.67;;;28.70;66.70;;;;;;5146714;27;20452;-25
2021/07/10 02:07:23;;;;;;;6.00;5.60;;;28.60;67.70;;;;;;5146641;27;20468;-26
2021/07/10 02:09:56;;;;;;;6.60;6.00;;;28.60;67.60;;;;;;5147076;27;20775;-25
2021/07/10 02:12:27;;;;;;;6.10;5.70;;;28.50;68.10;;;;;;5145923;27;20453;-26
2021/07/10 02:14:58;;;;;;;6.13;5.57;;;28.50;68.40;;;;;;5126159;28;20456;-26
2021/07/10 02:17:29;;;;;;;6.37;5.77;;;28.50;68.10;;;;;;5125980;28;20475;-28
2021/07/10 02:20:00;;;;;;;6.23;5.77;;;28.50;68.80;;;;;;5126014;28;20526;-28
2021/07/10 02:22:32;;;;;;;6.47;5.97;;;28.40;67.90;;;;;;5125852;28;20471;-29
2021/07/10 02:25:04;;;;;;;6.73;6.17;;;28.30;68.60;;;;;;5126296;28;20512;-29
2021/07/10 02:27:35;;;;;;;6.93;6.33;;;28.40;69.10;;;;;;5125058;28;20447;-27
2021/07/10 02:30:08;;;;;;;7.03;6.43;;;28.20;69.20;;;;;;5125825;28;20451;-27
2021/07/10 02:32:40;;;;;;;6.30;5.80;;;28.20;69.90;;;;;;5125696;28;21278;-26
2021/07/10 02:35:12;;;;;;;6.63;6.13;;;28.20;69.80;;;;;;5126030;28;20481;-26
2021/07/10 02:37:47;;;;;;;6.37;5.87;;;28.10;70.30;;;;;;5125315;27;20485;-26
2021/07/10 02:40:20;;;;;;;6.30;5.80;;;28.10;71.10;;;;;;5125725;28;20502;-30
2021/07/10 02:42:51;;;;;;;5.43;5.03;;;28.10;71.40;;;;;;5124741;28;20462;-27
2021/07/10 02:45:23;;;;;;;6.90;6.40;;;28.00;72.40;;;;;;5125476;28;20476;-29
2021/07/10 02:47:54;;;;;;;6.20;5.70;;;27.90;71.90;;;;;;5125279;28;20449;-27
2021/07/10 02:50:28;;;;;;;6.27;5.77;;;27.90;72.50;;;;;;5125381;28;20448;-26
2021/07/10 02:53:04;;;;;;;6.23;5.73;;;27.80;73.10;;;;;;5125173;28;20452;-25
2021/07/10 02:55:36;;;;;;;6.80;6.30;;;27.70;73.30;;;;;;5125713;28;20436;-27
2021/07/10 02:58:07;;;;;;;6.47;5.97;;;27.60;74.20;;;;;;5124442;28;20445;-26
2021/07/10 03:00:38;;;;;;;6.80;6.00;;;27.50;74.90;;;;;;5125351;28;20519;-28
2021/07/10 03:03:09;;;;;;;6.40;5.90;;;27.50;75.50;;;;;;5124882;28;20446;-25
2021/07/10 03:05:40;;;;;;;5.80;5.40;;;27.50;76.90;;;;;;5125080;28;20459;-26
2021/07/10 03:08:13;;;;;;;5.40;4.90;;;27.50;77.70;;;;;;5124702;28;20445;-25
2021/07/10 03:10:44;;;;;;;6.03;4.60;;;27.40;79.00;;;;;;5125331;28;20447;-28
2021/07/10 03:13:15;;;;;;;6.00;5.53;;;27.30;79.90;;;;;;5124059;27;20481;-27
2021/07/10 03:15:55;;;;;;;5.40;4.93;;;27.20;80.80;;;;;;5124969;28;20839;-30
2021/07/10 03:18:26;;;;;;;5.13;4.73;;;27.10;81.50;;;;;;5124370;28;20948;-27
2021/07/10 03:21:00;;;;;;;4.90;4.57;;;27.10;82.10;;;;;;5124788;27;20491;-26
2021/07/10 03:23:34;;;;;;;5.73;4.63;;;27.00;81.70;;;;;;5123085;28;20440;-26
2021/07/10 03:26:05;;;;;;;4.67;4.37;;;26.90;82.10;;;;;;5125082;28;20449;-27
2021/07/10 03:28:36;;;;;;;4.83;4.43;;;26.90;82.50;;;;;;5123716;28;20454;-27
2021/07/10 03:31:07;;;;;;;5.77;5.37;;;26.80;83.10;;;;;;5124449;28;20473;-26
2021/07/10 03:33:38;;;;;;;5.30;4.87;;;26.80;83.40;;;;;;5124575;28;20446;-26
2021/07/10 03:36:09;;;;;;;5.40;5.00;;;26.70;84.00;;;;;;5124254;28;20477;-28
2021/07/10 03:38:44;;;;;;;5.33;4.93;;;26.70;84.40;;;;;;5142119;27;20454;-27
2021/07/10 03:41:17;;;;;;;5.40;5.00;;;26.50;85.30;;;;;;5144859;27;20823;-25
2021/07/10 03:43:49;;;;;;;5.23;4.83;;;26.50;85.80;;;;;;5144096;27;20454;-27
2021/07/10 03:46:20;;;;;;;4.97;4.57;;;26.30;86.20;;;;;;5144954;27;20449;-25
2021/07/10 03:48:56;;;;;;;4.80;4.50;;;26.30;86.70;;;;;;5144088;27;20452;-27
2021/07/10 03:51:31;;;;;;;5.30;4.83;;;26.20;87.00;;;;;;5144793;27;20755;-27
2021/07/10 03:54:04;;;;;;;4.87;4.50;;;26.20;87.10;;;;;;5144586;27;20549;-29
2021/07/10 03:56:35;;;;;;;5.10;4.70;;;26.20;87.50;;;;;;5144911;27;20458;-26
2021/07/10 03:59:06;;;;;;;5.60;4.80;;;26.00;87.90;;;;;;5144133;27;20421;-27
2021/07/10 04:01:41;;;;;;;5.20;4.90;;;26.00;88.10;;;;;;5144446;27;20460;-27
2021/07/10 04:04:12;;;;;;;4.80;4.50;;;25.90;88.50;;;;;;5144115;27;20804;-24
2021/07/10 04:06:50;;;;;;;5.77;5.37;;;25.80;89.20;;;;;;5144263;27;21381;-26
2021/07/10 04:09:31;;;;;;;7.47;6.90;;;25.70;90.00;;;;;;5143961;27;20440;-24
2021/07/10 04:12:03;;;;;;;5.40;5.00;;;25.70;90.20;;;;;;5144025;27;20818;-25
2021/07/10 04:14:36;;;;;;;5.70;5.20;;;25.60;90.60;;;;;;5126263;27;20441;-27
2021/07/10 04:17:07;;;;;;;5.73;5.23;;;25.50;90.90;;;;;;5123457;28;20498;-25
2021/07/10 04:19:38;;;;;;;5.13;4.60;;;25.40;91.30;;;;;;5122851;28;20492;-24
2021/07/10 04:22:09;;;;;;;4.90;4.50;;;25.40;91.70;;;;;;5123560;28;20477;-25
2021/07/10 04:24:41;;;;;;;4.70;4.40;;;25.30;92.20;;;;;;5123497;28;20517;-25
2021/07/10 04:27:12;;;;;;;5.70;4.97;;;25.20;92.60;;;;;;5123679;28;20493;-28
2021/07/10 04:29:44;;;;;;;5.33;4.93;;;25.20;93.00;;;;;;5123002;28;20436;-27
2021/07/10 04:32:15;;;;;;;5.70;5.00;;;25.00;93.60;;;;;;5123084;28;20449;-25
2021/07/10 04:34:47;;;;;;;5.00;4.60;;;24.90;94.00;;;;;;5123622;28;20489;-24
2021/07/10 04:37:21;;;;;;;5.40;4.90;;;24.90;94.40;;;;;;5123118;28;20954;-28
2021/07/10 04:39:54;;;;;;;5.50;4.60;;;24.90;94.80;;;;;;5123419;28;20484;-27
2021/07/10 04:42:25;;;;;;;5.43;5.03;;;24.80;95.10;;;;;;5122491;28;20485;-27
2021/07/10 04:44:57;;;;;;;4.30;4.00;;;24.80;95.40;;;;;;5123575;28;20530;-27
2021/07/10 04:47:28;;;;;;;5.13;4.73;;;24.80;95.90;;;;;;5122776;28;20456;-28
2021/07/10 04:50:01;;;;;;;5.50;5.20;;;24.60;96.20;;;;;;5123299;28;20425;-28
2021/07/10 04:52:32;;;;;;;4.57;4.27;;;24.60;96.80;;;;;;5122619;28;20444;-25
2021/07/10 04:55:06;;;;;;;5.27;4.87;;;24.50;97.40;;;;;;5123555;28;20837;-27
2021/07/10 04:57:37;;;;;;;5.40;5.00;;;24.40;97.60;;;;;;5122231;28;20502;-27
2021/07/10 05:00:10;;;;;;;5.07;4.67;;;24.30;98.10;;;;;;5135379;27;20583;-27
2021/07/10 05:02:40;;;;;;;4.63;4.23;;;24.30;98.60;;;;;;5143489;27;20452;-25
2021/07/10 05:05:13;;;;;;;4.87;4.17;;;24.20;98.90;;;;;;5143870;27;20480;-25
2021/07/10 05:07:45;;;;;;;9.00;4.40;;;24.30;99.10;;;;;;5143477;27;20653;-24
2021/07/10 05:10:21;;;;;;;6.30;5.30;;;24.20;99.70;;;;;;5143795;27;20448;-23
2021/07/10 05:12:51;;;;;;;5.40;4.90;;;24.10;99.90;;;;;;5142548;28;20460;-26
2021/07/10 05:15:25;;;;;;;5.47;5.07;;;24.00;99.90;;;;;;5144115;27;20425;-23
2021/07/10 05:17:56;;;;;;;4.63;4.23;;;24.00;99.90;;;;;;5143357;27;20483;-27
2021/07/10 05:20:32;;;;;;;4.60;4.20;;;23.90;99.90;;;;;;5143752;27;20523;-25
2021/07/10 05:23:11;;;;;;;4.57;4.27;;;23.80;99.90;;;;;;5143009;27;20440;-27
2021/07/10 05:25:44;;;;;;;4.37;4.07;;;23.70;99.90;;;;;;5143847;27;20481;-25
2021/07/10 05:28:15;;;;;;;4.67;4.30;;;23.60;99.90;;;;;;5142551;28;20468;-26
2021/07/10 05:30:47;;;;;;;4.83;4.47;;;23.60;99.90;;;;;;5146709;27;20458;-25
2021/07/10 05:33:19;;;;;;;4.97;4.67;;;23.60;99.90;;;;;;5146855;27;20448;-25
2021/07/10 05:35:50;;;;;;;4.73;4.33;;;23.50;99.90;;;;;;5147445;27;20415;-24
2021/07/10 05:38:21;;;;;;;5.80;5.27;;;23.40;99.90;;;;;;5146669;27;20451;-27
2021/07/10 05:40:53;;;;;;;5.00;4.60;;;23.40;99.90;;;;;;5147367;27;20459;-24
2021/07/10 05:43:26;;;;;;;4.67;4.27;;;23.40;99.90;;;;;;5145858;27;20489;-27
2021/07/10 05:45:57;;;;;;;4.60;4.30;;;23.30;99.90;;;;;;5147128;27;20515;-28
2021/07/10 05:48:28;;;;;;;4.60;4.30;;;23.20;99.90;;;;;;5146981;27;20483;-25
2021/07/10 05:50:59;;;;;;;4.80;4.40;;;23.20;99.90;;;;;;5147197;27;20441;-26
2021/07/10 05:53:31;;;;;;;4.77;4.47;;;23.10;99.90;;;;;;5146471;27;20553;-26
2021/07/10 05:56:04;;;;;;;6.13;4.30;;;23.10;99.90;;;;;;5147130;27;20437;-25
2021/07/10 05:58:35;;;;;;;4.47;4.17;;;23.00;99.90;;;;;;5146054;27;20441;-27
2021/07/10 06:01:06;;;;;;;6.33;4.43;;;23.00;99.90;;;;;;5147352;27;20512;-21
2021/07/10 06:03:37;;;;;;;4.97;4.57;;;22.90;99.90;;;;;;5146636;27;20800;-25
2021/07/10 06:06:07;;;;;;;4.60;4.00;;;22.90;99.90;;;;;;5147068;27;20505;-24
2021/07/10 06:08:38;;;;;;;4.93;4.43;;;22.80;99.90;;;;;;5146604;27;20517;-24
2021/07/10 06:11:11;;;;;;;4.33;3.93;;;22.80;99.90;;;;;;5146810;27;20466;-26
2021/07/10 06:13:42;;;;;;;4.27;3.90;;;22.70;99.90;;;;;;5135731;27;20484;-26
2021/07/10 06:16:13;;;;;;;4.77;4.37;;;22.60;99.90;;;;;;5126398;28;20462;-24
2021/07/10 06:18:44;;;;;;;5.00;4.60;;;22.60;99.90;;;;;;5125788;28;20804;-27
2021/07/10 06:21:15;;;;;;;4.53;3.97;;;22.50;99.90;;;;;;5126063;28;20601;-25
2021/07/10 06:23:46;;;;;;;5.23;4.70;;;22.40;99.90;;;;;;5125546;28;20424;-24
2021/07/10 06:26:20;;;;;;;4.90;4.50;;;22.30;99.90;;;;;;5126105;28;20445;-22
2021/07/10 06:28:51;;;;;;;4.30;4.00;;;22.30;99.90;;;;;;5125078;28;20397;-24
2021/07/10 06:31:22;;;;;;;4.53;4.23;;;22.20;99.90;;;;;;5126118;28;20434;-24
2021/07/10 06:33:54;;;;;;;5.20;4.73;;;22.20;99.90;;;;;;5125536;28;20445;-24
2021/07/10 06:36:25;;;;;;;4.63;4.30;;;22.20;99.90;;;;;;5125867;28;20459;-28
2021/07/10 06:38:56;;;;;;;4.67;4.37;;;22.20;99.90;;;;;;5125391;28;20440;-28
2021/07/10 06:41:30;;;;;;;4.20;3.90;;;22.10;99.90;;;;;;5124602;28;20460;-25
2021/07/10 06:44:02;;;;;;;4.50;4.20;;;22.10;99.90;;;;;;5124506;28;20513;-27
2021/07/10 06:46:34;;;;;;;4.90;4.40;;;22.00;99.90;;;;;;5125983;28;20450;-25
2021/07/10 06:49:12;;;;;;;4.50;4.20;;;22.00;99.90;;;;;;5125136;28;20533;-25
2021/07/10 06:51:43;;;;;;;4.40;4.10;;;21.90;99.90;;;;;;5125628;28;20424;-28
2021/07/10 06:54:14;;;;;;;6.53;4.23;;;21.80;99.90;;;;;;5125112;28;20421;-25
2021/07/10 06:56:46;;;;;;;4.67;4.27;;;21.80;99.90;;;;;;5125646;28;20509;-24
2021/07/10 06:59:17;;;;;;;5.43;4.77;;;21.70;99.90;;;;;;5128988;27;20462;-25
2021/07/10 07:01:50;;;;;;;4.33;4.00;;;21.60;99.90;;;;;;5146304;27;20563;-25
2021/07/10 07:04:21;;;;;;;4.60;4.30;;;21.50;99.90;;;;;;5124711;28;20583;-28
2021/07/10 07:06:52;;;;;;;4.70;4.30;;;21.40;99.90;;;;;;5125137;28;20442;-24
2021/07/10 07:09:23;;;;;;;4.60;4.20;;;21.40;99.90;;;;;;5124869;28;20432;-24
2021/07/10 07:11:56;;;;;;;5.03;4.53;;;21.30;99.90;;;;;;5125201;28;20442;-27
2021/07/10 07:14:30;;;;;;;5.00;4.00;;;21.30;99.90;;;;;;5124255;28;20444;-25
2021/07/10 07:17:02;;;;;;;4.50;4.10;;;21.30;99.90;;;;;;5125241;28;20843;-24
2021/07/10 07:19:37;;;;;;;4.10;3.70;;;21.40;99.90;;;;;;5124833;28;20416;-22
2021/07/10 07:22:08;;;;;;;4.27;3.97;;;21.40;99.90;;;;;;5124999;28;20470;-27
2021/07/10 07:24:39;;;;;;;4.23;3.90;;;21.30;99.90;;;;;;5124335;28;20448;-25
2021/07/10 07:27:15;;;;;;;6.37;4.53;;;21.20;99.90;;;;;;5124778;28;20463;-22
2021/07/10 07:29:48;;;;;;;4.90;4.30;;;21.10;99.90;;;;;;5124685;28;20442;-24
2021/07/10 07:32:19;;;;;;;4.47;4.07;;;21.00;99.90;;;;;;5125080;28;20450;-26
2021/07/10 07:34:50;;;;;;;4.50;4.00;;;21.00;99.90;;;;;;5124642;28;20467;-27
2021/07/10 07:37:21;;;;;;;4.13;3.80;;;20.90;99.90;;;;;;5131191;27;20458;-23
2021/07/10 07:39:51;;;;;;;4.00;3.70;;;20.90;99.90;;;;;;5145224;27;20420;-26
2021/07/10 07:42:27;;;;;;;4.70;4.30;;;20.80;99.90;;;;;;5144636;27;20564;-23
2021/07/10 07:45:18;;;;;;;4.27;3.83;;;20.80;99.90;;;;;;5144926;27;20454;-23
2021/07/10 07:47:50;;;;;;;4.10;3.80;;;20.80;99.90;;;;;;5144788;27;20422;-25
2021/07/10 07:50:21;;;;;;;4.23;3.80;;;20.80;99.90;;;;;;5145522;27;20397;-26
2021/07/10 07:52:52;;;;;;;4.50;4.10;;;20.70;99.90;;;;;;5144458;27;20550;-23
2021/07/10 07:55:23;;;;;;;4.53;4.13;;;20.70;99.90;;;;;;5145036;27;20449;-22
2021/07/10 07:57:56;;;;;;;5.90;4.40;;;20.70;99.90;;;;;;5144033;27;20967;-24
2021/07/10 08:00:27;;;;;;;4.30;3.90;;;20.60;99.90;;;;;;5144939;27;20465;-27
2021/07/10 08:02:58;;;;;;;4.10;3.70;;;20.60;99.90;;;;;;5144815;27;20488;-22
2021/07/10 08:05:29;;;;;;;4.50;4.10;;;20.50;99.90;;;;;;5144885;27;20449;-23
2021/07/10 08:08:00;;;;;;;4.17;3.83;;;20.50;99.90;;;;;;5144353;27;20506;-23
2021/07/10 08:10:31;;;;;;;4.97;4.47;;;20.50;99.90;;;;;;5144765;27;20486;-23
2021/07/10 08:13:03;;;;;;;4.27;3.87;;;20.40;99.90;;;;;;5143814;27;20483;-23
2021/07/10 08:15:34;;;;;;;4.63;4.03;;;20.40;99.90;;;;;;5144405;27;20498;-25
2021/07/10 08:18:05;;;;;;;4.27;3.77;;;20.30;99.90;;;;;;5144092;27;20463;-22
2021/07/10 08:20:37;;;;;;;4.00;3.60;;;20.30;99.90;;;;;;5144880;27;20429;-23
2021/07/10 08:23:08;;;;;;;4.40;4.00;;;20.30;99.90;;;;;;5143997;27;20548;-24
2021/07/10 08:25:39;;;;;;;4.60;4.20;;;20.10;99.90;;;;;;5144355;27;20817;-24
2021/07/10 08:28:15;;;;;;;4.00;3.70;;;20.10;99.90;;;;;;5143042;27;20483;-24
2021/07/10 08:30:46;;;;;;;3.80;3.50;;;20.00;99.90;;;;;;5144303;27;20415;-25
2021/07/10 08:33:16;;;;;;;3.90;3.60;;;19.90;99.90;;;;;;5144108;28;20419;-28
2021/07/10 08:35:49;;;;;;;4.67;4.27;;;19.90;99.90;;;;;;5144352;27;20441;-23
2021/07/10 08:38:21;;;;;;;4.33;4.00;;;19.80;99.90;;;;;;5143991;28;21011;-23
2021/07/10 08:40:53;;;;;;;4.47;4.07;;;19.70;99.90;;;;;;5143033;28;20465;-25
2021/07/10 08:43:25;;;;;;;4.87;4.33;;;19.70;99.90;;;;;;5143399;28;20672;-24
2021/07/10 08:45:58;;;;;;;4.70;4.30;;;19.60;99.90;;;;;;5143953;27;20496;-22
2021/07/10 08:48:29;;;;;;;4.30;3.90;;;19.60;99.90;;;;;;5144155;28;20482;-26
2021/07/10 08:51:00;;;;;;;4.20;3.80;;;19.50;99.90;;;;;;5144255;28;20443;-25
2021/07/10 08:53:34;;;;;;;4.47;4.07;;;19.50;99.90;;;;;;5144175;27;20470;-24
2021/07/10 08:56:06;;;;;;;4.50;4.10;;;19.40;99.90;;;;;;5143974;27;20445;-23
2021/07/10 08:58:39;;;;;;;4.60;4.20;;;19.40;99.90;;;;;;5143280;27;20449;-24
2021/07/10 09:01:11;;;;;;;5.53;4.17;;;19.30;99.90;;;;;;5144247;27;20445;-26
2021/07/10 09:03:43;;;;;;;4.93;4.40;;;19.30;99.90;;;;;;5143801;27;20826;-24
2021/07/10 09:06:14;;;;;;;4.60;4.17;;;19.30;99.90;;;;;;5148142;27;20886;-27
2021/07/10 09:08:52;;;;;;;3.90;3.50;;;19.20;99.90;;;;;;5147855;27;20819;-24
2021/07/10 09:11:24;;;;;;;4.30;4.00;;;19.20;99.90;;;;;;5148273;27;20855;-24
2021/07/10 09:13:59;;;;;;;5.10;3.90;;;19.10;99.90;;;;;;5147161;27;20497;-25
2021/07/10 09:16:31;;;;;;;3.53;3.23;;;19.10;99.90;;;;;;5148327;27;20440;-23
2021/07/10 09:19:05;;;;;;;4.53;4.17;;;19.10;99.90;;;;;;5147609;27;20425;-24
2021/07/10 09:21:39;;;;;;;5.40;4.83;;;19.00;99.90;;;;;;5148075;27;20425;-23
2021/07/10 09:24:14;;;;;;;3.67;3.30;;;18.90;99.90;;;;;;5147250;27;20534;-22
2021/07/10 09:26:47;;;;;;;3.93;3.63;;;18.90;99.90;;;;;;5148054;27;20487;-25
2021/07/10 09:29:21;;;;;;;4.50;4.10;;;18.90;99.90;;;;;;5146876;27;20548;-23
2021/07/10 09:31:58;;;;;;;4.70;3.47;;;18.90;99.90;;;;;;5147617;27;20785;-23
2021/07/10 09:34:33;;;;;;;3.60;3.30;;;18.80;99.90;;;;;;5147139;27;20445;-24
2021/07/10 09:37:05;;;;;;;4.73;4.10;;;18.70;99.90;;;;;;5147628;27;20463;-26
2021/07/10 09:39:40;;;;;;;4.23;3.93;;;18.70;99.90;;;;;;5147930;27;20427;-28
2021/07/10 09:42:11;;;;;;;4.90;4.40;;;18.60;99.90;;;;;;5147634;27;20472;-24
2021/07/10 09:44:46;;;;;;;4.23;3.70;;;18.60;99.90;;;;;;5146651;27;20473;-23
2021/07/10 09:47:25;;;;;;;4.60;3.70;;;18.50;99.90;;;;;;5147010;27;20468;-23
2021/07/10 09:49:57;;;;;;;3.87;3.47;;;18.40;99.90;;;;;;5147787;27;20922;-22
2021/07/10 09:52:32;;;;;;;4.73;3.70;;;18.40;99.90;;;;;;5146904;27;20429;-23
2021/07/10 09:55:05;;;;;;;6.37;4.20;;;18.40;99.90;;;;;;5147482;27;20507;-24
2021/07/10 09:57:37;;;;;;;4.73;4.23;;;18.30;99.90;;;;;;5146208;27;20441;-23
2021/07/10 10:00:12;;;;;;;5.10;4.60;;;18.20;99.90;;;;;;5147579;27;20453;-25
2021/07/10 10:02:45;;;;;;;3.90;3.50;;;18.20;99.90;;;;;;5146964;27;20483;-23
2021/07/10 10:05:17;;;;;;;4.20;3.90;;;18.20;99.90;;;;;;5147240;27;20584;-23
2021/07/10 10:07:50;;;;;;;4.83;4.33;;;18.20;99.90;;;;;;5146865;27;20445;-25
2021/07/10 10:10:25;;;;;;;4.70;4.30;;;18.10;99.90;;;;;;5147591;27;20475;-23
2021/07/10 10:13:18;;;;;;;4.50;3.90;;;18.10;99.90;;;;;;5146518;27;20448;-27
2021/07/10 10:15:52;;;;;;;4.83;4.30;;;18.00;99.90;;;;;;5147012;27;20456;-27
2021/07/10 10:18:24;;;;;;;4.23;3.77;;;18.10;99.90;;;;;;5146857;27;20447;-24
2021/07/10 10:20:56;;;;;;;4.27;3.87;;;18.00;99.90;;;;;;5146936;27;20445;-23
2021/07/10 10:23:27;;;;;;;5.10;4.60;;;17.90;99.90;;;;;;5146810;27;20503;-23
2021/07/10 10:25:59;;;;;;;4.73;4.27;;;17.90;99.90;;;;;;5146669;27;20479;-23
2021/07/10 10:28:33;;;;;;;4.40;4.00;;;17.80;99.90;;;;;;5146403;27;20513;-22
2021/07/10 10:31:09;;;;;;;4.90;4.47;;;17.80;99.90;;;;;;5146966;27;20527;-25
2021/07/10 10:33:42;;;;;;;4.90;4.40;;;17.80;99.90;;;;;;5146945;27;20472;-22
2021/07/10 10:36:18;;;;;;;4.83;4.43;;;17.80;99.90;;;;;;5146849;27;20448;-24
2021/07/10 10:38:51;;;;;;;4.97;4.50;;;17.80;99.90;;;;;;5146542;27;20952;-23
2021/07/10 10:41:23;;;;;;;4.93;3.83;;;17.80;99.90;;;;;;5146721;27;20532;-23
2021/07/10 10:43:57;;;;;;;4.43;4.03;;;17.60;99.90;;;;;;5145625;27;20480;-26
2021/07/10 10:46:30;;;;;;;6.70;4.27;;;17.60;99.90;;;;;;5146387;27;20476;-22
2021/07/10 10:49:01;;;;;;;4.10;3.80;;;17.50;99.90;;;;;;5145838;27;20940;-22
2021/07/10 10:51:35;;;;;;;5.27;3.67;;;17.50;99.90;;;;;;5146086;27;20445;-23
2021/07/10 10:54:30;;;;;;;4.67;4.10;;;17.50;99.90;;;;;;5145801;27;20441;-23
2021/07/10 10:57:10;;;;;;;6.50;3.80;;;17.50;99.90;;;;;;5146045;27;20456;-29
2021/07/10 10:59:42;;;;;;;4.90;3.60;;;17.50;99.90;;;;;;5145287;27;20446;-22
2021/07/10 11:02:49;;;;;;;4.23;3.93;;;17.40;99.90;;;;;;5146076;27;20464;-25
2021/07/10 11:05:42;;;;;;;4.00;3.70;;;17.40;99.90;;;;;;5145931;27;20487;-23
2021/07/10 11:08:31;;;;;;;4.70;4.20;;;17.30;99.90;;;;;;5145805;27;20429;-23
2021/07/10 11:11:26;;;;;;;4.00;3.70;;;17.20;99.90;;;;;;5146066;27;20440;-24
2021/07/10 11:14:14;;;;;;;4.70;4.23;;;17.10;99.90;;;;;;5145235;27;20453;-26
2021/07/10 11:17:20;;;;;;;4.20;3.57;;;17.10;99.90;;;;;;5145926;27;20452;-22
2021/07/10 11:19:54;;;;;;;4.60;3.50;;;17.20;99.90;;;;;;5145987;27;20453;-24
2021/07/10 11:23:01;;;;;;;4.10;3.40;;;17.10;99.90;;;;;;5145110;27;20474;-24
2021/07/10 11:26:06;;;;;;;4.30;3.90;;;17.00;99.90;;;;;;5145389;27;20483;-22
2021/07/10 11:28:58;;;;;;;6.90;3.37;;;17.00;99.90;;;;;;5143878;27;20876;-26
2021/07/10 11:31:37;;;;;;;4.50;3.60;;;16.90;99.90;;;;;;5145226;27;20449;-27
2021/07/10 11:34:15;;;;;;;3.63;3.33;;;17.00;99.90;;;;;;5144925;27;20577;-25
2021/07/10 11:36:57;;;;;;;4.60;4.20;;;17.00;99.90;;;;;;5145087;27;20441;-24
2021/07/10 11:39:49;;;;;;;4.50;3.63;;;16.90;99.90;;;;;;5144880;27;20476;-23
2021/07/10 11:42:44;;;;;;;4.40;4.03;;;16.80;99.90;;;;;;5144750;27;20448;-24
2021/07/10 11:45:30;;;;;;;5.07;4.57;;;16.90;99.90;;;;;;5144978;27;20496;-23
2021/07/10 11:48:17;;;;;;;4.63;4.13;;;16.80;99.90;;;;;;5144416;27;20494;-23
2021/07/10 11:50:58;;;;;;;5.87;4.67;;;16.80;99.90;;;;;;5143391;27;20452;-25
2021/07/10 11:53:29;;;;;;;5.07;3.90;;;16.80;99.90;;;;;;5144877;27;20460;-24
2021/07/10 11:56:03;;;;;;;4.10;3.80;;;16.70;99.90;;;;;;5144758;27;20476;-23
2021/07/10 11:58:38;;;;;;;4.10;3.70;;;16.70;99.90;;;;;;5143893;27;20451;-22
2021/07/10 12:01:10;;;;;;;4.50;4.10;;;16.60;99.90;;;;;;5144915;27;20468;-22
2021/07/10 12:03:42;;;;;;;4.70;4.00;;;16.70;99.90;;;;;;5144252;27;20837;-24
2021/07/10 12:06:14;;;;;;;5.93;4.77;;;16.70;99.90;;;;;;5144690;27;20486;-22
2021/07/10 12:08:45;;;;;;;4.43;4.03;;;16.70;99.90;;;;;;5144527;27;20446;-25
2021/07/10 12:11:28;;;;;;;4.23;3.47;;;16.60;99.90;;;;;;5144457;27;20449;-24
2021/07/10 12:14:06;;;;;;;3.90;3.53;;;16.70;99.90;;;;;;5143618;27;20476;-24
2021/07/10 12:16:37;;;;;;;4.33;3.70;;;16.60;99.90;;;;;;5144367;27;20440;-24
2021/07/10 12:19:08;;;;;;;4.17;3.77;;;16.50;99.90;;;;;;5144202;27;20501;-26
2021/07/10 12:21:39;;;;;;;3.83;3.53;;;16.50;99.90;;;;;;5144158;27;20504;-23
2021/07/10 12:24:10;;;;;;;4.60;4.23;;;16.40;99.90;;;;;;5144346;27;20519;-22
2021/07/10 12:26:43;;;;;;;7.30;4.00;;;16.40;99.90;;;;;;5138535;27;20493;-23
2021/07/10 12:29:14;;;;;;;4.70;4.17;;;16.40;99.90;;;;;;5122728;28;20468;-22
2021/07/10 12:31:45;;;;;;;4.20;3.80;;;16.40;99.90;;;;;;5123307;28;20441;-22
2021/07/10 12:34:18;;;;;;;4.40;4.00;;;16.40;99.90;;;;;;5123424;28;20446;-23
2021/07/10 12:36:49;;;;;;;3.87;3.47;;;16.40;99.90;;;;;;5125304;28;20442;-25
2021/07/10 12:39:21;;;;;;;4.70;4.30;;;16.30;99.90;;;;;;5144930;27;20452;-25
2021/07/10 12:41:55;;;;;;;6.13;4.17;;;16.30;99.90;;;;;;5148372;27;20456;-23
2021/07/10 12:44:31;;;;;;;4.13;3.73;;;16.30;99.90;;;;;;5147244;27;20483;-27
2021/07/10 12:47:10;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;5148135;27;20515;-25
2021/07/10 12:49:46;;;;;;;4.20;3.90;;;16.20;99.90;;;;;;5148022;27;20463;-24
2021/07/10 12:52:25;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;5148262;27;20472;-25
2021/07/10 12:54:58;;;;;;;4.43;4.03;;;16.20;99.90;;;;;;5147930;27;20441;-23
2021/07/10 12:57:34;;;;;;;4.67;4.27;;;16.20;99.90;;;;;;5147382;27;20421;-22
2021/07/10 13:00:17;;;;;;;4.30;3.90;;;16.20;99.90;;;;;;5137104;27;20445;-22
2021/07/10 13:02:50;;;;;;;4.50;4.10;;;16.20;99.90;;;;;;5134271;27;20479;-26
2021/07/10 13:05:24;;;;;;;5.07;4.10;;;16.10;99.90;;;;;;5147786;27;20538;-23
2021/07/10 13:08:08;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;5147894;27;20444;-23
2021/07/10 13:10:41;;;;;;;4.80;4.30;;;16.10;99.90;;;;;;5147716;27;20554;-24
2021/07/10 13:13:20;;;;;;;6.20;4.43;;;16.10;99.90;;;;;;5146667;27;20468;-25
2021/07/10 13:15:53;;;;;;;4.97;4.47;;;16.10;99.90;;;;;;5148042;27;20496;-23
2021/07/10 13:18:28;;;;;;;5.57;4.60;;;16.00;99.90;;;;;;5147378;27;20424;-24
2021/07/10 13:21:00;;;;;;;4.70;4.40;;;16.10;99.90;;;;;;5147625;27;20928;-23