Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:59;;;;;;;7.20;3.92;;;18.80;99.90;;;;;;4997719;28;20041;-75
2021/06/15 00:03:25;;;;;;;6.60;2.72;;;18.80;99.90;;;;;;4998608;28;20398;-76
2021/06/15 00:05:51;;;;;;;12.60;4.03;;;18.80;99.90;;;;;;4992295;28;20034;-75
2021/06/15 00:08:16;;;;;;;9.60;3.30;;;18.80;99.90;;;;;;4991123;28;20042;-76
2021/06/15 00:10:43;;;;;;;7.47;3.03;;;18.60;99.90;;;;;;4990663;28;20030;-76
2021/06/15 00:13:09;;;;;;;10.38;3.10;;;18.50;99.90;;;;;;4992014;28;20100;-76
2021/06/15 00:15:36;;;;;;;4.70;2.90;;;18.50;99.90;;;;;;4990954;28;20018;-76
2021/06/15 00:18:02;;;;;;;5.60;2.92;;;18.40;99.90;;;;;;4992541;28;20065;-76
2021/06/15 00:20:28;;;;;;;9.57;2.90;;;18.50;99.90;;;;;;4991395;28;20018;-75
2021/06/15 00:22:54;;;;;;;11.50;2.75;;;18.40;99.90;;;;;;4991833;28;20040;-76
2021/06/15 00:25:20;;;;;;;8.95;3.20;;;18.40;99.90;;;;;;4990879;28;20550;-75
2021/06/15 00:27:47;;;;;;;3.28;2.15;;;18.40;99.90;;;;;;4990806;28;20553;-76
2021/06/15 00:30:14;;;;;;;4.40;2.58;;;18.40;99.90;;;;;;4995000;28;20022;-76
2021/06/15 00:32:40;;;;;;;9.80;3.30;;;18.30;99.90;;;;;;4994581;28;20018;-76
2021/06/15 00:35:06;;;;;;;7.43;2.20;;;18.30;99.90;;;;;;4995520;28;20041;-75
2021/06/15 00:37:31;;;;;;;5.63;2.72;;;18.20;99.90;;;;;;4993981;28;20041;-75
2021/06/15 00:39:57;;;;;;;9.57;3.70;;;18.20;99.90;;;;;;4995904;28;20026;-75
2021/06/15 00:42:23;;;;;;;6.22;2.60;;;18.20;99.90;;;;;;4993641;28;20042;-75
2021/06/15 00:44:49;;;;;;;4.40;2.28;;;18.20;99.90;;;;;;4993880;28;20030;-76
2021/06/15 00:47:15;;;;;;;5.22;2.35;;;18.20;99.90;;;;;;4994501;28;20022;-75
2021/06/15 00:49:42;;;;;;;3.53;2.25;;;18.20;99.90;;;;;;4993385;28;20521;-75
2021/06/15 00:52:09;;;;;;;9.40;3.78;;;18.20;99.90;;;;;;4994959;28;20501;-75
2021/06/15 00:54:34;;;;;;;7.17;3.00;;;18.20;99.90;;;;;;4993542;28;20030;-75
2021/06/15 00:57:01;;;;;;;5.32;2.15;;;18.20;99.90;;;;;;4994983;28;20372;-75
2021/06/15 00:59:27;;;;;;;4.80;2.25;;;18.10;99.90;;;;;;4993522;28;20057;-75
2021/06/15 01:01:52;;;;;;;6.60;3.45;;;18.10;99.90;;;;;;4994088;28;20081;-76
2021/06/15 01:04:19;;;;;;;6.82;2.88;;;18.10;99.90;;;;;;4994322;28;20456;-76
2021/06/15 01:06:58;;;;;;;3.10;1.98;;;18.00;99.90;;;;;;4993114;28;20069;-76
2021/06/15 01:10:02;;;;;;;10.00;2.67;;;18.00;99.90;;;;;;4993126;28;20014;-75
2021/06/15 01:13:05;;;;;;;4.78;1.95;;;18.00;99.90;;;;;;4993520;28;20449;-75
2021/06/15 01:16:14;;;;;;;4.55;1.73;;;18.00;99.90;;;;;;4992614;28;20072;-76
2021/06/15 01:18:48;;;;;;;5.03;2.03;;;17.90;99.90;;;;;;4969056;28;20570;-76
2021/06/15 01:21:14;;;;;;;5.30;1.90;;;17.80;99.90;;;;;;4992764;28;20108;-76
2021/06/15 01:23:48;;;;;;;13.63;1.88;;;17.90;99.90;;;;;;4993543;28;20034;-75
2021/06/15 01:26:19;;;;;;;5.25;2.08;;;18.00;99.90;;;;;;4993689;28;20030;-76
2021/06/15 01:29:17;;;;;;;8.45;1.92;;;18.10;99.90;;;;;;4994002;28;20025;-76
2021/06/15 01:31:48;;;;;;;4.13;1.50;;;18.00;99.90;;;;;;4993516;28;20034;-75
2021/06/15 01:34:37;;;;;;;2.95;1.80;;;17.90;99.90;;;;;;4993746;28;20023;-76
2021/06/15 01:37:05;;;;;;;2.65;1.58;;;17.90;99.90;;;;;;4993467;28;20037;-76
2021/06/15 01:39:38;;;;;;;4.43;1.60;;;17.80;99.90;;;;;;4991877;28;20046;-76
2021/06/15 01:42:10;;;;;;;9.43;1.95;;;17.80;99.90;;;;;;4993742;28;20037;-76
2021/06/15 01:44:37;;;;;;;5.38;1.38;;;17.80;99.90;;;;;;4994010;28;20038;-76
2021/06/15 01:47:02;;;;;;;3.37;1.60;;;17.90;99.90;;;;;;4994207;28;20045;-76
2021/06/15 01:49:31;;;;;;;2.70;1.15;;;17.90;99.90;;;;;;4994097;28;20269;-75
2021/06/15 01:51:58;;;;;;;2.65;1.30;;;17.90;99.90;;;;;;4994196;28;20359;-77
2021/06/15 01:54:25;;;;;;;5.85;1.45;;;17.90;99.90;;;;;;4993986;28;20027;-75
2021/06/15 01:56:52;;;;;;;4.93;1.13;;;17.90;99.90;;;;;;4993242;28;20034;-75
2021/06/15 01:59:23;;;;;;;2.55;1.05;;;17.90;99.90;;;;;;4993448;28;20018;-76
2021/06/15 02:01:54;;;;;;;1.58;1.02;;;17.90;99.90;;;;;;4993849;28;20046;-76
2021/06/15 02:04:23;;;;;;;2.80;0.82;;;17.90;99.90;;;;;;4992451;28;20553;-75
2021/06/15 02:06:49;;;;;;;0.70;0.50;;;17.90;99.90;;;;;;4994315;28;20022;-75
2021/06/15 02:09:16;;;;;;;2.30;0.80;;;17.90;99.90;;;;;;4993800;28;20037;-75
2021/06/15 02:11:43;;;;;;;2.58;0.90;;;17.90;99.90;;;;;;4993452;28;20418;-76
2021/06/15 02:14:17;;;;;;;4.97;1.02;;;17.90;99.90;;;;;;4994203;28;20521;-75
2021/06/15 02:16:48;;;;;;;3.78;1.30;;;18.00;99.90;;;;;;4993907;28;20106;-75
2021/06/15 02:19:20;;;;;;;5.45;1.33;;;18.00;99.90;;;;;;4991389;28;20022;-76
2021/06/15 02:22:07;;;;;;;2.63;0.70;;;18.10;99.90;;;;;;4994016;28;20065;-75
2021/06/15 02:24:38;;;;;;;5.13;1.00;;;18.00;99.90;;;;;;4992547;28;20035;-75
2021/06/15 02:27:07;;;;;;;2.05;0.80;;;18.00;99.90;;;;;;4990376;28;20018;-75
2021/06/15 02:29:32;;;;;;;3.72;0.90;;;18.00;99.90;;;;;;4993452;28;20030;-75
2021/06/15 02:32:01;;;;;;;2.03;1.30;;;18.00;99.90;;;;;;4993665;28;20391;-76
2021/06/15 02:34:28;;;;;;;2.22;0.80;;;18.10;99.90;;;;;;4993049;28;20534;-75
2021/06/15 02:36:56;;;;;;;8.55;1.25;;;18.00;99.90;;;;;;4992463;28;20553;-75
2021/06/15 02:39:23;;;;;;;;;;;18.00;99.90;;;;;;4993606;28;20105;-76
2021/06/15 02:41:51;;;;;;;4.88;1.30;;;17.90;99.90;;;;;;4993078;28;19920;-75
2021/06/15 02:44:21;;;;;;;1.83;1.20;;;18.00;99.90;;;;;;4991682;28;20414;-75
2021/06/15 02:46:51;;;;;;;3.75;1.30;;;18.00;99.90;;;;;;4992458;28;20014;-76
2021/06/15 02:49:23;;;;;;;2.90;1.20;;;17.90;99.90;;;;;;4992648;28;20023;-75
2021/06/15 02:52:08;;;;;;;6.65;1.40;;;17.90;99.90;;;;;;4990689;28;20026;-75
2021/06/15 02:55:00;;;;;;;4.38;1.50;;;17.90;99.90;;;;;;4991831;28;20034;-76
2021/06/15 02:57:26;;;;;;;1.58;1.23;;;17.90;99.90;;;;;;4996789;28;20410;-76
2021/06/15 02:59:56;;;;;;;4.25;1.58;;;17.80;99.90;;;;;;4991380;28;20045;-76
2021/06/15 03:02:23;;;;;;;3.47;1.67;;;17.80;99.90;;;;;;4992510;28;20037;-76
2021/06/15 03:04:49;;;;;;;3.08;1.20;;;17.80;99.90;;;;;;4990710;28;20375;-75
2021/06/15 03:07:15;;;;;;;3.95;2.88;;;17.80;99.90;;;;;;4992668;28;20015;-75
2021/06/15 03:09:41;;;;;;;3.15;1.42;;;17.80;99.90;;;;;;4992524;28;20029;-75
2021/06/15 03:12:23;;;;;;;2.15;1.10;;;17.80;99.90;;;;;;4992639;28;20101;-75
2021/06/15 03:15:11;;;;;;;3.47;1.55;;;17.70;99.90;;;;;;4989286;28;20073;-75
2021/06/15 03:17:42;;;;;;;5.43;1.48;;;17.70;99.90;;;;;;4991097;28;20045;-74
2021/06/15 03:20:09;;;;;;;2.60;1.33;;;17.70;99.90;;;;;;4991803;28;20042;-75
2021/06/15 03:22:57;;;;;;;3.35;1.50;;;17.70;99.90;;;;;;4990879;28;20028;-75
2021/06/15 03:25:29;;;;;;;5.05;1.23;;;17.70;99.90;;;;;;4991204;28;20479;-76
2021/06/15 03:28:01;;;;;;;5.70;0.90;;;17.60;99.90;;;;;;4992360;28;20022;-75
2021/06/15 03:30:29;;;;;;;2.95;1.13;;;17.50;99.90;;;;;;4991083;28;20029;-75
2021/06/15 03:33:02;;;;;;;3.83;1.60;;;17.50;99.90;;;;;;4990978;28;20046;-75
2021/06/15 03:35:30;;;;;;;4.15;1.15;;;17.50;99.90;;;;;;4990639;28;20038;-75
2021/06/15 03:37:59;;;;;;;7.82;1.70;;;17.50;99.90;;;;;;4991299;28;20034;-78
2021/06/15 03:40:27;;;;;;;2.08;0.77;;;17.60;99.90;;;;;;4992169;28;20077;-75
2021/06/15 03:42:54;;;;;;;3.53;0.93;;;17.60;99.90;;;;;;4988980;28;20133;-75
2021/06/15 03:45:26;;;;;;;1.48;0.90;;;17.60;99.90;;;;;;4992685;28;20077;-75
2021/06/15 03:47:54;;;;;;;4.90;1.00;;;17.70;99.90;;;;;;4991137;28;20398;-76
2021/06/15 03:50:20;;;;;;;1.98;1.00;;;17.70;99.90;;;;;;4992972;28;20471;-76
2021/06/15 03:52:52;;;;;;;3.67;1.00;;;17.60;99.90;;;;;;4991413;28;20375;-76
2021/06/15 03:55:22;;;;;;;3.33;0.52;;;17.50;99.90;;;;;;4992394;28;20030;-76
2021/06/15 03:57:49;;;;;;;2.45;0.90;;;17.50;99.90;;;;;;4992118;28;20391;-76
2021/06/15 04:00:18;;;;;;;2.28;1.02;;;17.40;99.90;;;;;;4992406;28;20084;-77
2021/06/15 04:02:46;;;;;;;3.88;0.80;;;17.50;99.90;;;;;;4991337;28;20050;-77
2021/06/15 04:05:14;;;;;;;2.90;0.68;;;17.40;99.90;;;;;;4994658;28;20035;-76
2021/06/15 04:07:42;;;;;;;6.95;0.95;;;17.40;99.90;;;;;;4994667;28;20153;-76
2021/06/15 04:10:10;;;;;;;5.55;0.85;;;17.50;99.90;;;;;;5010691;28;20106;-76
2021/06/15 04:12:36;;;;;;;1.02;0.60;;;17.40;99.90;;;;;;4995035;28;20049;-76
2021/06/15 04:15:03;;;;;;;4.57;1.45;;;17.40;99.90;;;;;;4995559;28;20033;-76
2021/06/15 04:17:35;;;;;;;1.90;0.73;;;17.30;99.90;;;;;;4996676;28;20031;-76
2021/06/15 04:20:03;;;;;;;7.95;0.75;;;17.30;99.90;;;;;;4996274;28;20116;-76
2021/06/15 04:22:32;;;;;;;5.70;1.10;;;17.30;99.90;;;;;;4993759;28;20100;-76
2021/06/15 04:25:04;;;;;;;5.00;1.02;;;17.20;99.90;;;;;;4997375;28;20061;-76
2021/06/15 04:27:30;;;;;;;2.92;0.80;;;17.20;99.90;;;;;;4995440;28;20041;-75
2021/06/15 04:29:57;;;;;;;3.05;1.15;;;17.20;99.90;;;;;;4994702;28;20027;-76
2021/06/15 04:32:31;;;;;;;6.40;1.13;;;17.10;99.90;;;;;;4995027;28;20035;-76
2021/06/15 04:35:02;;;;;;;6.78;0.93;;;17.20;99.90;;;;;;4996285;28;20022;-75
2021/06/15 04:37:31;;;;;;;2.55;0.60;;;17.20;99.90;;;;;;4995947;28;20034;-75
2021/06/15 04:40:13;;;;;;;4.22;1.05;;;17.30;99.90;;;;;;4997000;28;20097;-75
2021/06/15 04:43:31;;;;;;;7.57;1.35;;;17.30;99.90;;;;;;5001724;28;20090;-75
2021/06/15 04:46:11;;;;;;;3.10;0.98;;;17.30;99.90;;;;;;4977440;28;20136;-75
2021/06/15 04:48:38;;;;;;;5.57;1.15;;;17.40;99.90;;;;;;5009189;28;20421;-75
2021/06/15 04:51:05;;;;;;;10.93;1.05;;;17.30;99.90;;;;;;5005393;28;20394;-75
2021/06/15 04:53:35;;;;;;;5.53;1.00;;;17.30;99.90;;;;;;5003480;28;20154;-76
2021/06/15 04:56:02;;;;;;;3.25;1.25;;;17.20;99.90;;;;;;5001961;28;20129;-75
2021/06/15 04:58:31;;;;;;;8.63;1.13;;;17.20;99.90;;;;;;5005470;28;20026;-76
2021/06/15 05:01:00;;;;;;;7.50;1.20;;;17.30;99.90;;;;;;5006545;28;20104;-76
2021/06/15 05:03:30;;;;;;;4.63;1.10;;;17.40;99.90;;;;;;5002405;28;20078;-75
2021/06/15 05:06:05;;;;;;;8.05;1.50;;;17.30;99.90;;;;;;5008046;28;20040;-75
2021/06/15 05:08:35;;;;;;;3.72;1.23;;;17.40;99.90;;;;;;5004820;28;20418;-75
2021/06/15 05:11:02;;;;;;;6.72;1.17;;;17.30;99.90;;;;;;5000945;28;20098;-76
2021/06/15 05:13:30;;;;;;;6.38;1.20;;;17.30;99.90;;;;;;5015853;28;20025;-76
2021/06/15 05:15:58;;;;;;;6.18;1.80;;;17.30;99.90;;;;;;5013372;28;20034;-75
2021/06/15 05:18:24;;;;;;;3.08;0.68;;;17.40;99.90;;;;;;5021072;28;20010;-75
2021/06/15 05:20:51;;;;;;;1.58;0.70;;;17.50;99.90;;;;;;5020917;28;20022;-75
2021/06/15 05:23:27;;;;;;;3.25;1.50;;;17.50;99.90;;;;;;5019124;28;20041;-75
2021/06/15 05:25:52;;;;;;;7.22;1.20;;;17.50;99.90;;;;;;5019876;28;20045;-75
2021/06/15 05:28:18;;;;;;;3.20;1.02;;;17.50;99.90;;;;;;5023924;28;20026;-75
2021/06/15 05:30:44;;;;;;;3.85;1.10;;;17.60;99.90;;;;;;5022076;28;20053;-76
2021/06/15 05:33:11;;;;;;;10.50;1.42;;;17.60;99.90;;;;;;5024602;28;20151;-77
2021/06/15 05:35:37;;;;;;;4.68;1.05;;;17.50;99.90;;;;;;5026027;28;20030;-76
2021/06/15 05:38:03;;;;;;;6.13;1.42;;;17.60;99.90;;;;;;5022927;28;20021;-76
2021/06/15 05:40:29;;;;;;;7.75;1.30;;;17.50;99.90;;;;;;5023468;28;20101;-75
2021/06/15 05:42:54;;;;;;;5.88;1.00;;;17.60;99.90;;;;;;5016301;28;20042;-75
2021/06/15 05:45:20;;;;;;;6.07;1.08;;;17.60;99.90;;;;;;5015644;28;20093;-75
2021/06/15 05:47:46;;;;;;;3.38;1.60;;;17.60;99.90;;;;;;5017306;28;20011;-76
2021/06/15 05:50:14;;;;;;;5.38;1.02;;;17.60;99.90;;;;;;5014814;28;20407;-77
2021/06/15 05:52:39;;;;;;;6.18;1.35;;;17.40;99.90;;;;;;5016455;28;20025;-75
2021/06/15 05:55:06;;;;;;;9.07;1.45;;;17.40;99.90;;;;;;5015431;28;20105;-76
2021/06/15 05:57:32;;;;;;;8.70;1.13;;;17.30;99.90;;;;;;5015603;28;20030;-76
2021/06/15 05:59:58;;;;;;;6.85;1.15;;;17.30;99.90;;;;;;5013549;28;20090;-77
2021/06/15 06:02:25;;;;;;;5.43;0.80;;;17.30;99.90;;;;;;5015448;28;20038;-75
2021/06/15 06:10:08;;;;;;;9.68;1.50;;;17.60;99.90;;;;;;4994671;28;20085;-76
2021/06/15 06:12:34;;;;;;;6.55;1.05;;;17.70;99.90;;;;;;4996607;28;20395;-76
2021/06/15 06:15:01;;;;;;;6.93;2.15;;;17.70;99.90;;;;;;4997542;28;20030;-76
2021/06/15 06:17:26;;;;;;;5.30;1.00;;;17.80;99.90;;;;;;4997060;28;20030;-76
2021/06/15 06:19:53;;;;;;;9.98;1.48;;;17.90;99.90;;;;;;4997038;28;20446;-76
2021/06/15 06:22:20;;;;;;;7.20;1.55;;;17.70;99.90;;;;;;4997361;28;20034;-76
2021/06/15 06:24:46;;;;;;;6.17;1.83;;;17.60;99.90;;;;;;4996626;28;20030;-76
2021/06/15 06:27:12;;;;;;;6.18;2.40;;;17.50;99.90;;;;;;4995676;28;20026;-76
2021/06/15 06:29:38;;;;;;;3.58;0.80;;;17.40;99.90;;;;;;4995347;28;20109;-76
2021/06/15 06:32:04;;;;;;;7.45;1.05;;;17.50;99.90;;;;;;4994934;28;20490;-77
2021/06/15 06:34:30;;;;;;;3.58;0.95;;;17.50;99.90;;;;;;4996843;28;20030;-76
2021/06/15 06:36:55;;;;;;;5.80;1.65;;;18.00;99.90;;;;;;4993076;28;20386;-76
2021/06/15 06:39:21;;;;;;;8.65;1.30;;;18.20;99.90;;;;;;4994356;28;20030;-76
2021/06/15 06:41:47;;;;;;;5.65;1.70;;;18.10;99.90;;;;;;4994117;28;20034;-76
2021/06/15 06:44:12;;;;;;;6.57;1.10;;;18.10;99.90;;;;;;4994164;28;20477;-76
2021/06/15 06:46:38;;;;;;;7.88;1.50;;;18.10;99.90;;;;;;4992436;28;20368;-76
2021/06/15 06:49:04;;;;;;;7.40;1.20;;;18.10;99.90;;;;;;4992082;28;20030;-76
2021/06/15 06:51:29;;;;;;;4.65;0.93;;;18.10;99.90;;;;;;4992762;28;20022;-77
2021/06/15 06:53:56;;;;;;;3.33;0.90;;;18.30;99.90;;;;;;4993366;28;20251;-76
2021/06/15 06:56:22;;;;;;;8.52;1.15;;;18.50;99.90;;;;;;4993817;28;20026;-77
2021/06/15 06:58:47;;;;;;;2.95;1.00;;;18.60;99.90;;;;;;4993239;28;20158;-76
2021/06/15 07:01:14;;;;;;;6.22;1.40;;;18.70;99.90;;;;;;4993626;28;20047;-76
2021/06/15 07:03:39;;;;;;;3.50;1.25;;;18.90;99.90;;;;;;4992013;28;20410;-76
2021/06/15 07:06:05;;;;;;;4.35;0.93;;;19.10;99.90;;;;;;4991931;28;20110;-76
2021/06/15 07:08:31;;;;;;;6.78;1.40;;;19.10;99.90;;;;;;4994279;28;20057;-77
2021/06/15 07:10:57;;;;;;;7.03;0.90;;;19.00;99.90;;;;;;4995119;28;20069;-77
2021/06/15 07:13:23;;;;;;;4.63;1.30;;;19.10;99.90;;;;;;4997213;28;20453;-76
2021/06/15 07:15:49;;;;;;;5.55;1.10;;;19.20;99.90;;;;;;4986418;28;20038;-74
2021/06/15 07:18:14;;;;;;;9.48;1.20;;;19.30;99.90;;;;;;4992660;28;20394;-77
2021/06/15 07:20:40;;;;;;;7.03;1.42;;;19.20;99.90;;;;;;4982354;28;20077;-73
2021/06/15 07:23:06;;;;;;;6.25;1.05;;;19.20;99.90;;;;;;4988562;28;20027;-75
2021/06/15 07:25:32;;;;;;;4.80;1.80;;;20.10;99.90;;;;;;4990385;28;20039;-75
2021/06/15 07:28:02;;;;;;;7.30;1.10;;;20.10;99.90;;;;;;4988414;28;20077;-75
2021/06/15 07:30:28;;;;;;;1.65;0.63;;;19.80;99.90;;;;;;4990779;28;20118;-75
2021/06/15 07:32:57;;;;;;;2.72;0.63;;;19.70;98.80;;;;;;4990695;28;20065;-75
2021/06/15 07:35:24;;;;;;;2.40;0.82;;;20.00;98.30;;;;;;4989615;28;20034;-75
2021/06/15 07:37:50;;;;;;;2.17;0.57;;;20.30;98.20;;;;;;4991946;28;20034;-75
2021/06/15 07:40:22;;;;;;;3.25;1.00;;;20.90;98.20;;;;;;4993795;28;20046;-76
2021/06/15 07:42:49;;;;;;;4.35;1.00;;;21.20;96.70;;;;;;4997191;28;20033;-77
2021/06/15 07:45:15;;;;;;;9.63;5.57;;;21.30;97.00;;;;;;4988083;28;20045;-76
2021/06/15 07:47:41;;;;;;;5.03;1.52;;;21.60;96.60;;;;;;4994654;28;20030;-75
2021/06/15 07:50:07;;;;;;;5.60;0.70;;;21.30;95.60;;;;;;4994894;28;20022;-75
2021/06/15 07:52:34;;;;;;;2.55;0.90;;;20.80;95.70;;;;;;4993752;28;20034;-77
2021/06/15 07:55:00;;;;;;;2.38;1.25;;;20.20;94.50;;;;;;4992903;28;20513;-75
2021/06/15 07:57:26;;;;;;;2.33;0.82;;;19.90;96.00;;;;;;4988767;28;20129;-75
2021/06/15 07:59:51;;;;;;;4.05;0.80;;;19.90;95.50;;;;;;4992241;28;20034;-76
2021/06/15 08:02:17;;;;;;;4.97;0.73;;;19.70;95.10;;;;;;4993437;28;20511;-76
2021/06/15 08:04:44;;;;;;;3.75;1.70;;;19.80;95.00;;;;;;4988801;28;20035;-75
2021/06/15 08:07:09;;;;;;;5.40;1.63;;;19.90;96.00;;;;;;4992567;28;20522;-75
2021/06/15 08:09:35;;;;;;;4.65;0.80;;;20.10;95.40;;;;;;5011417;28;20023;-76
2021/06/15 08:12:01;;;;;;;2.55;0.90;;;20.40;94.10;;;;;;4998281;28;20418;-76
2021/06/15 08:14:26;;;;;;;2.25;0.70;;;20.80;94.10;;;;;;4991130;28;20037;-76
2021/06/15 08:16:53;;;;;;;7.47;1.10;;;21.00;92.90;;;;;;4989726;28;20031;-76
2021/06/15 08:19:19;;;;;;;2.03;0.60;;;21.10;92.80;;;;;;4995198;28;20034;-75
2021/06/15 08:21:44;;;;;;;3.30;0.70;;;21.40;92.70;;;;;;4984020;28;20027;-76
2021/06/15 08:24:14;;;;;;;3.13;0.80;;;21.70;92.10;;;;;;4994606;28;20044;-76
2021/06/15 08:26:40;;;;;;;3.05;0.77;;;22.20;91.60;;;;;;4996512;28;20025;-76
2021/06/15 08:29:06;;;;;;;2.15;0.93;;;22.40;90.50;;;;;;4995698;28;20018;-76
2021/06/15 08:31:31;;;;;;;6.82;1.02;;;22.30;91.50;;;;;;4982378;28;20077;-76
2021/06/15 08:33:57;;;;;;;5.30;1.08;;;22.10;91.00;;;;;;4983802;28;20042;-76
2021/06/15 08:36:23;;;;;;;8.98;1.00;;;21.80;91.80;;;;;;4990446;28;20039;-76
2021/06/15 08:39:07;;;;;;;2.05;0.65;;;21.80;92.20;;;;;;4988312;28;20092;-76
2021/06/15 08:41:33;;;;;;;5.93;1.02;;;21.70;92.30;;;;;;4993385;28;20023;-75
2021/06/15 08:43:59;;;;;;;3.97;0.82;;;21.50;92.90;;;;;;4992633;28;20030;-75
2021/06/15 08:46:25;;;;;;;7.15;1.15;;;21.60;92.90;;;;;;4992795;28;20125;-77
2021/06/15 08:48:51;;;;;;;1.73;0.73;;;21.60;92.80;;;;;;4992482;28;20389;-76
2021/06/15 08:51:17;;;;;;;4.55;1.05;;;21.80;93.20;;;;;;4990524;28;20041;-75
2021/06/15 08:53:43;;;;;;;2.75;0.88;;;22.20;93.00;;;;;;4989868;28;20164;-75
2021/06/15 08:56:33;;;;;;;7.03;2.00;;;22.30;92.00;;;;;;4988837;28;20108;-74
2021/06/15 08:59:18;;;;;;;2.50;0.80;;;22.50;92.40;;;;;;4984431;28;20133;-74
2021/06/15 09:01:52;;;;;;;6.45;1.20;;;22.50;91.80;;;;;;4980383;28;20050;-74
2021/06/15 09:04:18;;;;;;;4.53;1.00;;;22.90;92.50;;;;;;4989214;28;20387;-74
2021/06/15 09:06:46;;;;;;;3.83;0.80;;;23.40;91.00;;;;;;4989082;28;20025;-75
2021/06/15 09:09:12;;;;;;;6.00;1.35;;;24.10;91.10;;;;;;4979427;28;20060;-75
2021/06/15 09:11:56;;;;;;;4.78;1.02;;;24.60;89.20;;;;;;4988562;28;20049;-75
2021/06/15 09:14:40;;;;;;;3.00;1.05;;;24.20;89.60;;;;;;4987187;28;20030;-75
2021/06/15 09:17:10;;;;;;;7.45;1.42;;;23.80;90.60;;;;;;5000294;28;20145;-76
2021/06/15 09:19:38;;;;;;;6.93;1.10;;;23.80;90.70;;;;;;4988023;28;20425;-74
2021/06/15 09:22:04;;;;;;;11.68;1.40;;;24.10;90.20;;;;;;4986809;28;20043;-75
2021/06/15 09:24:30;;;;;;;6.55;0.98;;;24.30;90.50;;;;;;4987750;28;20072;-77
2021/06/15 09:27:10;;;;;;;7.63;1.75;;;24.50;88.10;;;;;;4987023;28;20031;-76
2021/06/15 09:29:35;;;;;;;6.50;1.02;;;24.50;89.60;;;;;;4994264;28;20022;-75
2021/06/15 09:32:02;;;;;;;5.38;1.20;;;23.90;89.60;;;;;;4993776;28;20038;-74
2021/06/15 09:34:27;;;;;;;5.27;1.27;;;23.80;89.80;;;;;;4993769;28;20046;-75
2021/06/15 09:36:53;;;;;;;3.47;1.02;;;23.20;90.50;;;;;;4993389;28;20066;-75
2021/06/15 09:39:19;;;;;;;7.55;1.50;;;23.40;89.50;;;;;;4996080;28;20030;-75
2021/06/15 09:41:47;;;;;;;6.47;1.13;;;23.50;89.60;;;;;;4984455;28;20081;-75
2021/06/15 09:44:30;;;;;;;8.43;1.42;;;23.20;90.60;;;;;;4976252;28;20034;-75
2021/06/15 09:47:01;;;;;;;4.80;0.93;;;22.90;91.00;;;;;;4991164;28;20045;-75
2021/06/15 09:49:31;;;;;;;7.53;3.25;;;22.80;91.60;;;;;;4986588;28;20019;-74
2021/06/15 09:52:42;;;;;;;6.00;1.42;;;22.70;91.30;;;;;;4987265;28;20081;-74
2021/06/15 09:55:09;;;;;;;7.55;1.27;;;22.50;92.00;;;;;;4986339;28;20038;-75
2021/06/15 09:57:37;;;;;;;;;;;22.90;91.60;;;;;;4989137;28;20694;-75
2021/06/15 10:00:19;;;;;;;6.72;1.00;;;23.60;90.70;;;;;;4985439;28;19932;-77
2021/06/15 10:02:46;;;;;;;5.93;1.52;;;24.50;89.50;;;;;;4984688;28;20133;-77
2021/06/15 10:05:38;;;;;;;4.07;0.90;;;25.40;88.20;;;;;;4987594;28;20037;-77
2021/06/15 10:08:11;;;;;;;6.55;2.47;;;25.30;88.30;;;;;;4987737;28;20440;-77
2021/06/15 10:10:42;;;;;;;3.50;0.98;;;25.20;88.00;;;;;;4986626;28;20038;-79
2021/06/15 10:13:08;;;;;;;3.63;1.25;;;25.20;88.00;;;;;;4986252;28;20373;-74
2021/06/15 10:15:35;;;;;;;5.72;1.30;;;24.80;88.80;;;;;;4984889;28;20493;-76
2021/06/15 10:18:02;;;;;;;;;;;25.10;88.60;;;;;;4985011;28;20030;-73
2021/06/15 10:20:32;;;;;;;5.93;1.15;;;24.90;89.60;;;;;;4999349;28;19917;-75
2021/06/15 10:22:59;;;;;;;3.53;1.10;;;24.50;90.00;;;;;;4987415;28;20114;-77
2021/06/15 10:25:27;;;;;;;5.32;1.13;;;24.20;90.60;;;;;;4990893;28;20018;-75
2021/06/15 10:27:55;;;;;;;2.67;1.55;;;24.40;90.60;;;;;;4981449;28;20033;-77
2021/06/15 10:30:37;;;;;;;7.78;1.55;;;24.60;90.30;;;;;;4978954;28;20026;-76
2021/06/15 10:33:10;;;;;;;10.07;1.40;;;25.30;88.20;;;;;;4978227;28;20087;-73
2021/06/15 10:35:52;;;;;;;5.95;1.23;;;25.60;89.10;;;;;;4992197;28;20084;-73
2021/06/15 10:38:39;;;;;;;5.22;1.60;;;26.00;87.90;;;;;;4978380;28;20098;-73
2021/06/15 10:41:05;;;;;;;7.57;1.83;;;25.40;88.70;;;;;;4977300;28;20042;-74
2021/06/15 10:43:43;;;;;;;11.52;1.77;;;25.00;91.10;;;;;;4979286;28;20030;-73
2021/06/15 10:46:11;;;;;;;2.70;1.00;;;24.60;91.40;;;;;;4976502;28;20328;-73
2021/06/15 10:49:00;;;;;;;4.75;1.00;;;24.30;92.00;;;;;;4976693;28;20042;-73
2021/06/15 10:51:29;;;;;;;7.20;1.60;;;24.30;92.30;;;;;;4978797;28;20580;-73
2021/06/15 10:54:03;;;;;;;6.60;1.33;;;23.90;92.20;;;;;;4978255;28;20049;-74
2021/06/15 10:56:37;;;;;;;11.98;1.60;;;23.70;92.70;;;;;;4985742;28;20050;-77
2021/06/15 10:59:07;;;;;;;5.45;1.25;;;23.30;92.90;;;;;;4982058;28;20018;-76
2021/06/15 11:01:35;;;;;;;6.85;1.60;;;23.30;93.30;;;;;;4991220;28;20095;-76
2021/06/15 11:04:01;;;;;;;3.47;1.15;;;22.90;93.10;;;;;;4989126;28;20030;-75
2021/06/15 11:06:27;;;;;;;5.40;1.30;;;22.70;93.40;;;;;;4992209;28;20022;-76
2021/06/15 11:09:17;;;;;;;6.60;1.15;;;22.70;93.30;;;;;;4988890;28;20542;-77
2021/06/15 11:11:48;;;;;;;6.88;1.20;;;22.70;93.30;;;;;;4985241;28;20037;-77
2021/06/15 11:14:22;;;;;;;5.70;1.10;;;22.70;93.40;;;;;;4986635;28;20042;-77
2021/06/15 11:16:49;;;;;;;8.55;1.45;;;22.70;93.60;;;;;;4982180;28;20049;-76
2021/06/15 11:19:17;;;;;;;5.72;0.90;;;22.80;92.90;;;;;;4985296;28;20034;-75
2021/06/15 11:22:16;;;;;;;7.53;1.50;;;22.80;92.90;;;;;;4985600;28;20034;-77
2021/06/15 11:25:01;;;;;;;3.00;1.00;;;22.70;93.40;;;;;;4985139;28;20037;-75
2021/06/15 11:27:27;;;;;;;6.22;1.00;;;22.70;93.10;;;;;;4983856;28;20034;-77
2021/06/15 11:30:11;;;;;;;4.32;1.20;;;22.70;94.00;;;;;;4985139;28;20085;-75
2021/06/15 11:32:36;;;;;;;2.95;1.05;;;22.60;93.60;;;;;;4986737;28;20414;-77
2021/06/15 11:35:03;;;;;;;4.80;1.33;;;22.60;93.00;;;;;;4984531;28;20023;-76
2021/06/15 11:37:33;;;;;;;8.80;1.17;;;22.60;93.70;;;;;;4979868;28;20054;-76
2021/06/15 11:40:11;;;;;;;2.45;1.17;;;22.80;93.10;;;;;;4982264;28;20064;-77
2021/06/15 11:42:38;;;;;;;8.07;1.23;;;23.00;93.10;;;;;;4986871;28;20022;-78
2021/06/15 11:45:06;;;;;;;6.78;1.17;;;23.10;93.50;;;;;;4987393;28;20502;-76
2021/06/15 11:47:55;;;;;;;6.65;1.55;;;23.10;92.70;;;;;;4991100;28;20528;-77
2021/06/15 11:50:35;;;;;;;9.60;2.17;;;23.20;92.90;;;;;;4979905;28;20029;-76
2021/06/15 11:53:09;;;;;;;7.55;1.33;;;23.10;93.40;;;;;;4985881;28;20034;-77
2021/06/15 11:55:40;;;;;;;4.75;1.13;;;22.90;93.10;;;;;;4986343;28;20429;-77
2021/06/15 11:58:15;;;;;;;2.90;1.27;;;22.80;93.50;;;;;;4984686;28;20049;-77
2021/06/15 12:00:44;;;;;;;4.35;1.17;;;22.80;92.80;;;;;;4999414;28;20076;-75
2021/06/15 12:03:20;;;;;;;3.95;1.15;;;22.70;93.40;;;;;;4984350;28;20046;-75
2021/06/15 12:05:48;;;;;;;5.00;1.70;;;22.60;93.30;;;;;;4982977;28;20137;-76
2021/06/15 12:08:14;;;;;;;8.38;1.20;;;22.70;93.60;;;;;;4984435;28;20030;-75
2021/06/15 12:10:42;;;;;;;11.13;1.50;;;22.80;93.10;;;;;;5001989;28;20058;-75
2021/06/15 12:13:13;;;;;;;5.57;1.35;;;23.00;93.60;;;;;;4984765;28;20104;-75
2021/06/15 12:15:43;;;;;;;16.17;1.58;;;23.10;92.80;;;;;;4977696;28;20403;-75
2021/06/15 12:18:14;;;;;;;6.63;1.77;;;22.90;93.20;;;;;;4977616;28;20068;-73
2021/06/15 12:20:42;;;;;;;6.15;1.02;;;22.90;93.00;;;;;;4976756;28;20045;-74
2021/06/15 12:23:21;;;;;;;8.95;1.33;;;22.90;93.50;;;;;;4977014;28;20032;-75
2021/06/15 12:25:47;;;;;;;7.70;0.90;;;23.00;92.50;;;;;;4995440;28;20038;-75
2021/06/15 12:28:20;;;;;;;11.05;1.73;;;22.90;92.90;;;;;;4985068;28;20483;-77
2021/06/15 12:31:03;;;;;;;5.78;1.52;;;23.10;92.50;;;;;;4995321;28;20073;-79
2021/06/15 12:33:28;;;;;;;7.32;1.02;;;23.20;92.10;;;;;;4994778;28;20031;-78
2021/06/15 12:36:03;;;;;;;8.57;1.63;;;23.30;92.50;;;;;;4993190;28;20049;-79
2021/06/15 12:38:29;;;;;;;9.02;1.25;;;23.40;92.20;;;;;;4997856;28;20045;-78
2021/06/15 12:40:55;;;;;;;7.75;1.70;;;23.60;92.10;;;;;;4995809;28;20034;-79
2021/06/15 12:43:26;;;;;;;9.70;1.35;;;23.80;91.90;;;;;;4997326;28;20034;-79
2021/06/15 12:46:05;;;;;;;8.38;1.33;;;23.90;92.30;;;;;;4996575;28;20062;-79
2021/06/15 12:48:32;;;;;;;6.20;1.23;;;23.80;91.80;;;;;;4997331;28;20022;-78
2021/06/15 12:51:17;;;;;;;7.03;1.35;;;23.90;92.20;;;;;;5001872;28;20451;-79
2021/06/15 12:53:43;;;;;;;5.93;1.08;;;24.00;91.80;;;;;;5017091;28;20026;-79
2021/06/15 12:56:26;;;;;;;6.85;2.13;;;23.90;91.50;;;;;;5015043;28;20041;-78
2021/06/15 12:58:57;;;;;;;7.30;1.48;;;23.80;91.90;;;;;;4995323;28;20038;-79
2021/06/15 13:01:34;;;;;;;4.00;1.00;;;23.80;92.40;;;;;;4994964;28;20042;-78
2021/06/15 13:04:16;;;;;;;7.25;1.48;;;23.90;91.90;;;;;;4995688;28;20057;-79
2021/06/15 13:06:41;;;;;;;5.97;1.15;;;24.00;92.30;;;;;;4995372;28;20034;-78
2021/06/15 13:09:16;;;;;;;6.57;1.40;;;24.10;91.50;;;;;;4995584;28;20394;-78