Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:42;;;;;;;;;;;;;;;15.44;68.02;99788.97;5053985;28;20330;-88
2023/05/06 00:03:08;;;;;;;;;;;;;;;15.32;68.42;99794.69;5054093;28;19959;-85
2023/05/06 00:05:34;;;;;;;;;;;;;;;15.29;68.56;99787.72;5053724;28;20011;-85
2023/05/06 00:08:00;;;;;;;;;;;;;;;15.31;68.47;99785.84;5053525;28;19955;-85
2023/05/06 00:10:25;;;;;;;;;;;;;;;15.24;69.29;99788.75;5053203;28;19959;-85
2023/05/06 00:12:51;;;;;;;;;;;;;;;15.20;69.42;99788.00;5053249;28;19919;-85
2023/05/06 00:15:16;;;;;;;;;;;;;;;15.13;69.10;99789.13;5053432;28;19919;-86
2023/05/06 00:17:41;;;;;;;;;;;;;;;15.10;69.75;99790.06;5053446;28;19923;-86
2023/05/06 00:20:08;;;;;;;;;;;;;;;15.10;70.02;99787.41;5053254;28;20387;-85
2023/05/06 00:22:33;;;;;;;;;;;;;;;15.04;70.23;99788.50;5053018;28;19965;-86
2023/05/06 00:24:59;;;;;;;;;;;;;;;15.05;69.69;99786.72;5052559;28;20023;-86
2023/05/06 00:27:24;;;;;;;;;;;;;;;14.91;70.41;99791.59;5053526;28;19939;-86
2023/05/06 00:29:50;;;;;;;;;;;;;;;14.88;70.45;99783.72;5053351;28;19920;-86
2023/05/06 00:32:15;;;;;;;;;;;;;;;14.83;70.93;99787.38;5053487;28;19927;-86
2023/05/06 00:34:40;;;;;;;;;;;;;;;14.82;71.24;99785.63;5053482;28;19913;-87
2023/05/06 00:37:06;;;;;;;;;;;;;;;14.68;71.73;99790.50;5052692;28;19909;-87
2023/05/06 00:39:32;;;;;;;;;;;;;;;14.60;72.29;99795.16;5051394;28;20433;-87
2023/05/06 00:42:01;;;;;;;;;;;;;;;14.31;73.42;99795.06;5052943;28;19919;-85
2023/05/06 00:44:26;;;;;;;;;;;;;;;14.19;73.95;99784.81;5052768;28;19913;-85
2023/05/06 00:46:52;;;;;;;;;;;;;;;14.31;73.56;99784.47;5052322;28;19913;-85
2023/05/06 00:49:17;;;;;;;;;;;;;;;14.39;73.16;99796.66;5052675;28;19970;-86
2023/05/06 00:51:43;;;;;;;;;;;;;;;14.43;72.91;99795.66;5052359;28;20019;-86
2023/05/06 00:54:08;;;;;;;;;;;;;;;14.44;72.66;99792.94;5052839;28;19959;-85
2023/05/06 00:56:34;;;;;;;;;;;;;;;14.47;72.36;99795.53;5052647;28;20290;-85
2023/05/06 00:58:59;;;;;;;;;;;;;;;14.42;72.64;99794.75;5052078;28;19913;-86
2023/05/06 01:01:25;;;;;;;;;;;;;;;14.40;72.22;99795.75;5051239;28;19920;-86
2023/05/06 01:03:55;;;;;;;;;;;;;;;14.32;72.77;99794.16;5052380;28;19963;-85
2023/05/06 01:06:21;;;;;;;;;;;;;;;14.14;73.16;99787.59;5052338;28;19970;-86
2023/05/06 01:08:53;;;;;;;;;;;;;;;14.19;72.88;99781.28;5052264;28;19913;-86
2023/05/06 01:11:26;;;;;;;;;;;;;;;14.12;73.15;99785.91;5052312;28;19912;-86
2023/05/06 01:14:01;;;;;;;;;;;;;;;14.06;72.60;99781.63;5052251;28;19913;-86
2023/05/06 01:16:29;;;;;;;;;;;;;;;13.69;74.84;99787.09;5052711;28;19978;-86
2023/05/06 01:18:57;;;;;;;;;;;;;;;13.54;76.42;99788.34;5051057;28;20287;-85
2023/05/06 01:21:25;;;;;;;;;;;;;;;13.46;76.96;99779.72;5052340;28;19913;-85
2023/05/06 01:23:56;;;;;;;;;;;;;;;13.42;77.63;99782.47;5052142;28;19908;-85
2023/05/06 01:26:21;;;;;;;;;;;;;;;13.55;77.28;99780.34;5052475;28;19974;-84
2023/05/06 01:28:47;;;;;;;;;;;;;;;13.82;76.32;99784.97;5052081;28;19963;-85
2023/05/06 01:31:15;;;;;;;;;;;;;;;13.94;76.10;99784.63;5051943;28;20015;-85
2023/05/06 01:33:49;;;;;;;;;;;;;;;13.93;74.49;99783.78;5051741;28;19920;-85
2023/05/06 01:36:19;;;;;;;;;;;;;;;13.88;75.51;99785.66;5050920;28;19924;-85
2023/05/06 01:38:56;;;;;;;;;;;;;;;13.88;74.58;99784.81;5051533;28;19964;-85
2023/05/06 01:41:23;;;;;;;;;;;;;;;13.95;74.13;99781.94;5051809;28;19935;-85
2023/05/06 01:43:51;;;;;;;;;;;;;;;13.81;74.06;99775.25;5051519;28;19952;-89
2023/05/06 01:46:17;;;;;;;;;;;;;;;13.60;73.78;99782.88;5051645;28;20001;-85
2023/05/06 01:48:45;;;;;;;;;;;;;;;13.52;74.01;99768.97;5051305;28;20405;-85
2023/05/06 01:51:10;;;;;;;;;;;;;;;13.60;72.87;99777.59;5051753;28;20367;-87
2023/05/06 01:53:35;;;;;;;;;;;;;;;13.52;74.01;99772.47;5051721;28;19919;-85
2023/05/06 01:56:01;;;;;;;;;;;;;;;13.36;74.04;99774.66;5051718;28;19920;-85
2023/05/06 01:58:26;;;;;;;;;;;;;;;13.34;74.16;99770.28;5051894;28;19913;-85
2023/05/06 02:00:51;;;;;;;;;;;;;;;13.21;75.50;99769.72;5051168;28;19912;-85
2023/05/06 02:03:17;;;;;;;;;;;;;;;13.35;74.98;99775.56;5051295;28;19971;-85
2023/05/06 02:05:42;;;;;;;;;;;;;;;13.30;76.22;99774.78;5049223;28;20015;-85
2023/05/06 02:08:07;;;;;;;;;;;;;;;13.25;75.81;99766.06;5049796;28;20359;-86
2023/05/06 02:10:33;;;;;;;;;;;;;;;13.28;75.58;99760.69;5049703;28;19917;-86
2023/05/06 02:12:58;;;;;;;;;;;;;;;13.39;74.24;99769.28;5051271;28;20427;-86
2023/05/06 02:15:23;;;;;;;;;;;;;;;13.25;74.05;99774.00;5050996;28;19912;-88
2023/05/06 02:17:48;;;;;;;;;;;;;;;13.23;73.67;99762.59;5051042;28;20361;-85
2023/05/06 02:20:14;;;;;;;;;;;;;;;13.29;73.92;99759.78;5051095;28;19913;-86
2023/05/06 02:22:39;;;;;;;;;;;;;;;13.37;74.08;99759.63;5050573;28;19912;-85
2023/05/06 02:25:05;;;;;;;;;;;;;;;13.42;74.00;99758.59;5050787;28;19912;-88
2023/05/06 02:27:30;;;;;;;;;;;;;;;13.41;74.49;99764.81;5050862;28;20372;-87
2023/05/06 02:29:55;;;;;;;;;;;;;;;13.39;74.67;99758.69;5051180;28;19919;-87
2023/05/06 02:32:20;;;;;;;;;;;;;;;13.46;74.61;99754.09;5050796;28;20398;-86
2023/05/06 02:34:46;;;;;;;;;;;;;;;13.45;74.36;99755.00;5050531;28;19947;-87
2023/05/06 02:37:11;;;;;;;;;;;;;;;13.42;74.14;99757.72;5050768;28;19971;-86
2023/05/06 02:39:36;;;;;;;;;;;;;;;13.37;74.40;99760.47;5050944;28;20488;-86
2023/05/06 02:42:02;;;;;;;;;;;;;;;13.31;74.98;99760.59;5050880;28;19912;-87
2023/05/06 02:44:28;;;;;;;;;;;;;;;13.28;75.51;99757.19;5050471;28;19956;-86
2023/05/06 02:46:53;;;;;;;;;;;;;;;13.32;75.33;99754.41;5050470;28;19912;-88
2023/05/06 02:49:18;;;;;;;;;;;;;;;13.35;75.54;99754.38;5050920;28;19938;-87
2023/05/06 02:51:43;;;;;;;;;;;;;;;13.27;76.80;99756.31;5050235;28;19916;-87
2023/05/06 02:54:09;;;;;;;;;;;;;;;13.25;76.22;99758.09;5049181;28;20271;-89
2023/05/06 02:56:34;;;;;;;;;;;;;;;13.20;76.78;99758.22;5049460;28;19916;-89
2023/05/06 02:59:00;;;;;;;;;;;;;;;13.28;76.34;99755.38;5050198;28;19913;-86
2023/05/06 03:01:25;;;;;;;;;;;;;;;13.52;76.06;99759.22;5050494;28;20005;-87
2023/05/06 03:03:51;;;;;;;;;;;;;;;13.80;74.60;99763.78;5051076;28;19909;-88
2023/05/06 03:06:16;;;;;;;;;;;;;;;13.72;74.44;99769.31;5048756;28;21188;-86
2023/05/06 03:08:41;;;;;;;;;;;;;;;13.78;74.44;99765.63;5050312;28;19943;-86
2023/05/06 03:11:06;;;;;;;;;;;;;;;13.79;73.26;99762.03;5049866;28;19912;-86
2023/05/06 03:13:32;;;;;;;;;;;;;;;13.68;73.94;99765.00;5050764;28;20370;-87
2023/05/06 03:15:57;;;;;;;;;;;;;;;13.67;73.67;99771.22;5049283;28;19913;-87
2023/05/06 03:18:22;;;;;;;;;;;;;;;13.64;73.52;99770.41;5050340;28;19970;-87
2023/05/06 03:20:48;;;;;;;;;;;;;;;13.68;73.75;99770.28;5050341;28;20295;-89
2023/05/06 03:23:13;;;;;;;;;;;;;;;13.62;74.28;99773.09;5049156;28;19974;-87
2023/05/06 03:25:39;;;;;;;;;;;;;;;13.72;74.20;99776.41;5050039;28;19948;-87
2023/05/06 03:28:04;;;;;;;;;;;;;;;13.62;74.35;99778.41;5050983;28;19951;-88
2023/05/06 03:30:29;;;;;;;;;;;;;;;13.82;74.35;99772.56;5050149;28;19913;-86
2023/05/06 03:32:55;;;;;;;;;;;;;;;13.88;74.28;99780.34;5049891;28;20035;-86
2023/05/06 03:35:21;;;;;;;;;;;;;;;13.89;73.86;99784.75;5050035;28;19912;-88
2023/05/06 03:37:47;;;;;;;;;;;;;;;13.93;73.54;99796.16;5049971;28;19942;-89
2023/05/06 03:40:12;;;;;;;;;;;;;;;13.99;73.10;99795.97;5049587;28;19999;-87
2023/05/06 03:42:38;;;;;;;;;;;;;;;13.96;74.03;99796.94;5048406;28;20015;-88
2023/05/06 03:45:03;;;;;;;;;;;;;;;13.85;74.13;99793.69;5050355;28;19919;-89
2023/05/06 03:47:29;;;;;;;;;;;;;;;14.01;73.92;99796.81;5047939;28;19923;-89
2023/05/06 03:49:54;;;;;;;;;;;;;;;14.15;72.96;99801.75;5049064;28;19913;-88
2023/05/06 03:52:20;;;;;;;;;;;;;;;14.22;71.94;99802.44;5049672;28;19916;-88
2023/05/06 03:54:45;;;;;;;;;;;;;;;14.19;71.79;99806.03;5048435;28;20394;-88
2023/05/06 03:57:10;;;;;;;;;;;;;;;14.22;71.88;99810.41;5048022;28;19942;-88
2023/05/06 03:59:35;;;;;;;;;;;;;;;14.20;71.54;99813.09;5052519;28;19970;-88
2023/05/06 04:02:01;;;;;;;;;;;;;;;14.21;71.20;99809.53;5052200;28;19947;-88
2023/05/06 04:04:27;;;;;;;;;;;;;;;14.28;72.18;99821.69;5060335;28;19959;-89
2023/05/06 04:06:52;;;;;;;;;;;;;;;14.30;72.50;99819.00;5064067;28;20040;-88
2023/05/06 04:09:17;;;;;;;;;;;;;;;14.24;73.13;99813.88;5064626;28;20050;-88
2023/05/06 04:11:42;;;;;;;;;;;;;;;14.46;72.98;99815.00;5065593;28;19923;-88
2023/05/06 04:14:08;;;;;;;;;;;;;;;14.58;72.42;99815.53;5066107;28;19913;-89
2023/05/06 04:16:33;;;;;;;;;;;;;;;14.61;71.98;99819.03;5065416;28;19979;-88
2023/05/06 04:18:58;;;;;;;;;;;;;;;14.76;71.98;99822.13;5066663;28;19901;-90
2023/05/06 04:21:24;;;;;;;;;;;;;;;14.82;72.36;99828.13;5052848;28;19936;-85
2023/05/06 04:23:49;;;;;;;;;;;;;;;14.96;71.73;99819.72;5053599;28;20394;-83
2023/05/06 04:26:14;;;;;;;;;;;;;;;15.14;71.11;99825.41;5051376;28;20327;-85
2023/05/06 04:28:40;;;;;;;;;;;;;;;15.19;71.17;99829.63;5052554;28;19927;-85
2023/05/06 04:31:07;;;;;;;;;;;;;;;15.22;71.16;99828.69;5052494;28;19917;-85
2023/05/06 04:33:32;;;;;;;;;;;;;;;15.14;71.00;99836.03;5052198;28;19999;-87
2023/05/06 04:35:58;;;;;;;;;;;;;;;15.22;71.39;99828.69;5052552;28;20062;-88
2023/05/06 04:38:25;;;;;;;;;;;;;;;15.55;70.45;99825.81;5052454;28;19995;-88
2023/05/06 04:40:51;;;;;;;;;;;;;;;15.64;69.40;99833.50;5051985;28;19912;-86
2023/05/06 04:43:17;;;;;;;;;;;;;;;15.55;68.51;99840.00;5052196;28;20065;-88
2023/05/06 04:45:48;;;;;;;;;;;;;;;15.48;67.84;99842.91;5052112;28;19917;-84
2023/05/06 04:48:14;;;;;;;;;;;;;;;15.33;66.07;99834.50;5051426;28;20019;-85
2023/05/06 04:50:40;;;;;;;;;;;;;;;15.50;66.83;99838.41;5051614;28;19917;-85
2023/05/06 04:53:05;;;;;;;;;;;;;;;15.74;66.93;99829.63;5051618;28;19924;-85
2023/05/06 04:55:32;;;;;;;;;;;;;;;15.82;66.63;99832.03;5051746;28;19913;-86
2023/05/06 04:57:57;;;;;;;;;;;;;;;15.86;64.89;99824.81;5051853;28;19913;-86
2023/05/06 05:00:25;;;;;;;;;;;;;;;15.97;64.17;99832.41;5052182;28;19919;-85
2023/05/06 05:02:50;;;;;;;;;;;;;;;16.20;65.90;99828.94;5051447;28;19913;-85
2023/05/06 05:05:15;;;;;;;;;;;;;;;16.57;65.02;99824.94;5051842;28;19913;-83
2023/05/06 05:07:40;;;;;;;;;;;;;;;16.54;63.46;99828.56;5051501;28;19912;-83
2023/05/06 05:10:08;;;;;;;;;;;;;;;16.47;63.63;99832.41;5050273;28;19919;-86
2023/05/06 05:12:33;;;;;;;;;;;;;;;16.59;63.33;99829.28;5051363;28;19919;-85
2023/05/06 05:14:58;;;;;;;;;;;;;;;17.09;61.96;99832.75;5051440;28;20007;-84
2023/05/06 05:17:24;;;;;;;;;;;;;;;17.23;60.70;99832.19;5049589;28;19969;-87
2023/05/06 05:19:49;;;;;;;;;;;;;;;17.49;61.34;99831.13;5051916;28;19963;-82
2023/05/06 05:22:14;;;;;;;;;;;;;;;17.33;60.73;99830.88;5051529;28;20089;-83
2023/05/06 05:24:40;;;;;;;;;;;;;;;17.68;61.48;99829.41;5050808;28;19912;-82
2023/05/06 05:27:06;;;;;;;;;;;;;;;17.64;58.77;99841.16;5050348;28;19913;-83
2023/05/06 05:29:31;;;;;;;;;;;;;;;17.48;59.23;99835.56;5050661;28;20378;-83
2023/05/06 05:31:57;;;;;;;;;;;;;;;17.44;58.79;99842.00;5051404;28;20318;-83
2023/05/06 05:34:22;;;;;;;;;;;;;;;17.67;60.53;99840.16;5051282;28;20420;-85
2023/05/06 05:36:47;;;;;;;;;;;;;;;18.11;59.66;99847.22;5050846;28;20395;-85
2023/05/06 05:39:12;;;;;;;;;;;;;;;18.22;58.27;99844.94;5051153;28;19921;-85
2023/05/06 05:41:38;;;;;;;;;;;;;;;18.16;57.80;99843.41;5049342;28;20456;-85
2023/05/06 05:44:03;;;;;;;;;;;;;;;18.36;57.16;99834.50;5050965;28;19924;-85
2023/05/06 05:46:28;;;;;;;;;;;;;;;18.53;55.77;99840.91;5050394;28;19963;-84
2023/05/06 05:48:54;;;;;;;;;;;;;;;18.50;56.52;99833.03;5051207;28;19916;-84
2023/05/06 05:51:19;;;;;;;;;;;;;;;18.48;55.22;99835.78;5050607;28;19946;-85
2023/05/06 05:53:45;;;;;;;;;;;;;;;18.34;55.71;99838.22;5048596;28;20011;-84
2023/05/06 05:56:10;;;;;;;;;;;;;;;18.43;54.95;99846.66;5050720;28;20251;-84
2023/05/06 05:58:35;;;;;;;;;;;;;;;18.64;56.31;99832.41;5049635;28;19913;-84
2023/05/06 06:01:01;;;;;;;;;;;;;;;18.96;55.87;99836.28;5050605;28;20432;-85
2023/05/06 06:03:26;;;;;;;;;;;;;;;19.32;53.83;99838.09;5050106;28;19919;-85
2023/05/06 06:05:53;;;;;;;;;;;;;;;19.65;53.82;99834.72;5050656;28;20374;-87
2023/05/06 06:08:19;;;;;;;;;;;;;;;19.47;53.77;99847.19;5048785;28;19964;-86
2023/05/06 06:10:45;;;;;;;;;;;;;;;20.00;52.50;99837.41;5050323;28;19909;-88
2023/05/06 06:13:10;;;;;;;;;;;;;;;19.70;51.08;99838.00;5050305;28;20350;-86
2023/05/06 06:15:35;;;;;;;;;;;;;;;19.78;52.76;99835.84;5050165;28;19920;-87
2023/05/06 06:18:01;;;;;;;;;;;;;;;19.95;52.74;99837.66;5050106;28;19908;-86
2023/05/06 06:20:26;;;;;;;;;;;;;;;19.83;51.79;99833.81;5050503;28;19919;-86
2023/05/06 06:22:51;;;;;;;;;;;;;;;20.10;51.82;99833.31;5050120;28;20027;-85
2023/05/06 06:25:17;;;;;;;;;;;;;;;20.56;52.62;99832.69;5050188;28;19912;-86
2023/05/06 06:27:42;;;;;;;;;;;;;;;20.67;49.09;99834.81;5050648;28;20007;-85
2023/05/06 06:30:07;;;;;;;;;;;;;;;20.65;50.50;99825.97;5050803;28;20050;-85
2023/05/06 06:32:33;;;;;;;;;;;;;;;20.27;51.55;99827.06;5050623;28;19916;-86
2023/05/06 06:34:58;;;;;;;;;;;;;;;20.33;50.30;99824.06;5051445;28;19940;-85
2023/05/06 06:37:23;;;;;;;;;;;;;;;20.74;50.11;99825.47;5050831;28;19912;-84
2023/05/06 06:39:49;;;;;;;;;;;;;;;20.98;49.28;99822.41;5049944;28;19999;-84
2023/05/06 06:42:14;;;;;;;;;;;;;;;21.16;49.70;99826.69;5050928;28;19921;-85
2023/05/06 06:44:39;;;;;;;;;;;;;;;21.20;50.27;99827.41;5050707;28;20399;-85
2023/05/06 06:47:05;;;;;;;;;;;;;;;21.61;48.71;99827.72;5050374;28;19913;-85
2023/05/06 06:49:30;;;;;;;;;;;;;;;21.57;48.00;99819.94;5050655;28;19915;-85
2023/05/06 06:51:56;;;;;;;;;;;;;;;21.54;47.26;99818.28;5050148;28;19913;-85
2023/05/06 06:54:22;;;;;;;;;;;;;;;21.56;45.76;99813.69;5050863;28;20397;-85
2023/05/06 06:56:47;;;;;;;;;;;;;;;21.42;44.88;99824.34;5049040;28;19909;-85
2023/05/06 06:59:12;;;;;;;;;;;;;;;21.76;47.15;99819.72;5050292;28;20062;-85
2023/05/06 07:01:39;;;;;;;;;;;;;;;22.32;45.23;99823.50;5050054;28;19930;-85
2023/05/06 07:04:04;;;;;;;;;;;;;;;22.25;43.20;99816.75;5050407;28;20343;-84
2023/05/06 07:06:30;;;;;;;;;;;;;;;22.50;44.78;99821.47;5050199;28;19921;-85
2023/05/06 07:08:55;;;;;;;;;;;;;;;23.07;42.01;99827.75;5049490;28;19913;-85
2023/05/06 07:11:20;;;;;;;;;;;;;;;23.13;40.69;99827.41;5050025;28;20008;-86
2023/05/06 07:13:46;;;;;;;;;;;;;;;22.86;40.37;99830.88;5050106;28;19913;-85
2023/05/06 07:16:11;;;;;;;;;;;;;;;22.89;41.21;99827.13;5050068;28;20413;-85
2023/05/06 07:18:36;;;;;;;;;;;;;;;23.01;40.80;99825.47;5049869;28;19913;-84
2023/05/06 07:21:02;;;;;;;;;;;;;;;23.32;42.35;99820.81;5051184;28;19912;-85
2023/05/06 07:23:27;;;;;;;;;;;;;;;23.72;41.39;99813.59;5049997;28;19919;-87
2023/05/06 07:25:52;;;;;;;;;;;;;;;23.48;40.10;99815.25;5050158;28;19913;-87
2023/05/06 07:28:17;;;;;;;;;;;;;;;23.55;39.54;99813.91;5048690;28;20018;-87
2023/05/06 07:30:43;;;;;;;;;;;;;;;23.70;40.46;99817.41;5048292;28;19913;-87
2023/05/06 07:33:09;;;;;;;;;;;;;;;24.07;40.03;99821.16;5049343;28;19912;-88
2023/05/06 07:35:34;;;;;;;;;;;;;;;24.89;36.12;99823.50;5051986;28;19912;-87
2023/05/06 07:37:59;;;;;;;;;;;;;;;23.95;35.15;99813.91;5051997;28;19912;-86
2023/05/06 07:40:26;;;;;;;;;;;;;;;23.34;38.30;99818.88;5052527;28;20274;-85
2023/05/06 07:42:51;;;;;;;;;;;;;;;23.62;39.10;99828.69;5053506;28;20015;-84
2023/05/06 07:45:18;;;;;;;;;;;;;;;24.28;39.26;99813.41;5052999;28;20007;-87
2023/05/06 07:47:43;;;;;;;;;;;;;;;24.66;35.78;99811.66;5053304;28;19913;-85
2023/05/06 07:50:09;;;;;;;;;;;;;;;25.42;35.19;99815.13;5052940;28;19978;-86
2023/05/06 07:52:34;;;;;;;;;;;;;;;24.94;34.91;99821.31;5052807;28;20008;-86
2023/05/06 07:55:00;;;;;;;;;;;;;;;24.47;35.06;99822.88;5052970;28;19968;-86
2023/05/06 07:57:25;;;;;;;;;;;;;;;24.70;35.76;99820.41;5052731;28;20120;-85
2023/05/06 07:59:51;;;;;;;;;;;;;;;25.24;34.14;99820.06;5052798;28;19999;-87
2023/05/06 08:02:17;;;;;;;;;;;;;;;25.53;33.43;99830.53;5052310;28;22259;-85
2023/05/06 08:04:43;;;;;;;;;;;;;;;25.69;35.83;99824.84;5052350;28;19912;-85
2023/05/06 08:07:08;;;;;;;;;;;;;;;26.68;33.62;99825.31;5052424;28;19917;-85
2023/05/06 08:09:34;;;;;;;;;;;;;;;25.96;33.01;99827.25;5052723;28;19919;-86
2023/05/06 08:11:59;;;;;;;;;;;;;;;26.31;34.27;99822.81;5052308;28;19916;-85
2023/05/06 08:14:25;;;;;;;;;;;;;;;26.23;33.96;99831.53;5050466;28;19912;-85
2023/05/06 08:16:50;;;;;;;;;;;;;;;26.78;31.55;99826.31;5052243;28;20003;-85
2023/05/06 08:19:16;;;;;;;;;;;;;;;26.33;32.08;99821.69;5052287;28;20367;-85
2023/05/06 08:21:41;;;;;;;;;;;;;;;26.31;33.15;99820.97;5052425;28;19912;-85
2023/05/06 08:24:07;;;;;;;;;;;;;;;25.59;34.63;99824.66;5052210;28;19916;-85
2023/05/06 08:26:32;;;;;;;;;;;;;;;25.58;34.16;99825.66;5052018;28;20393;-85
2023/05/06 08:28:58;;;;;;;;;;;;;;;25.46;34.39;99827.44;5052221;28;19967;-84
2023/05/06 08:31:23;;;;;;;;;;;;;;;25.71;32.51;99818.31;5052159;28;19989;-85
2023/05/06 08:33:49;;;;;;;;;;;;;;;26.05;32.14;99821.16;5052308;28;19914;-87
2023/05/06 08:36:14;;;;;;;;;;;;;;;26.37;32.79;99820.50;5051857;28;19958;-86
2023/05/06 08:38:40;;;;;;;;;;;;;;;26.66;31.73;99825.44;5052041;28;19943;-87
2023/05/06 08:41:07;;;;;;;;;;;;;;;26.94;33.05;99821.38;5052288;28;20378;-86
2023/05/06 08:43:34;;;;;;;;;;;;;;;27.06;31.17;99814.06;5051741;28;19909;-85
2023/05/06 08:45:59;;;;;;;;;;;;;;;27.40;30.63;99811.31;5051268;28;19917;-85
2023/05/06 08:48:24;;;;;;;;;;;;;;;27.52;32.88;99812.13;5051710;28;19963;-85
2023/05/06 08:50:51;;;;;;;;;;;;;;;27.58;33.75;99808.06;5051813;28;19924;-87
2023/05/06 08:53:17;;;;;;;;;;;;;;;27.92;30.90;99805.19;5051459;28;20475;-87
2023/05/06 08:55:43;;;;;;;;;;;;;;;27.02;31.46;99809.03;5051878;28;20076;-88
2023/05/06 08:58:10;;;;;;;;;;;;;;;26.47;31.90;99808.94;5052097;28;19920;-86
2023/05/06 09:00:35;;;;;;;;;;;;;;;26.01;32.22;99808.00;5051762;28;19924;-87
2023/05/06 09:03:02;;;;;;;;;;;;;;;26.02;32.75;99807.88;5051746;28;19912;-85
2023/05/06 09:05:28;;;;;;;;;;;;;;;26.57;32.34;99804.50;5051357;28;19919;-86
2023/05/06 09:07:53;;;;;;;;;;;;;;;26.98;32.26;99803.88;5051571;28;20379;-86
2023/05/06 09:10:18;;;;;;;;;;;;;;;27.21;32.26;99803.84;5051550;28;19920;-86
2023/05/06 09:12:44;;;;;;;;;;;;;;;27.65;31.32;99802.00;5051222;28;19920;-86
2023/05/06 09:15:10;;;;;;;;;;;;;;;27.91;31.28;99801.59;5051572;28;19960;-90
2023/05/06 09:17:37;;;;;;;;;;;;;;;28.07;31.62;99797.59;5051392;28;20370;-87
2023/05/06 09:20:05;;;;;;;;;;;;;;;28.16;31.38;99802.22;5051335;28;19977;-85
2023/05/06 09:22:30;;;;;;;;;;;;;;;27.54;30.19;99802.03;5050972;28;19982;-85
2023/05/06 09:24:56;;;;;;;;;;;;;;;26.44;30.89;99774.88;5051564;28;20393;-85
2023/05/06 09:27:30;;;;;;;;;;;;;;;26.23;32.05;99791.84;5049034;28;19919;-84
2023/05/06 09:30:03;;;;;;;;;;;;;;;26.14;32.47;99799.81;5051681;28;19916;-84
2023/05/06 09:32:29;;;;;;;;;;;;;;;25.76;33.09;99790.09;5049058;28;20141;-85
2023/05/06 09:34:55;;;;;;;;;;;;;;;25.67;34.70;99794.38;5051391;28;19919;-86
2023/05/06 09:37:20;;;;;;;;;;;;;;;25.77;33.70;99792.69;5050430;28;19915;-87
2023/05/06 09:39:46;;;;;;;;;;;;;;;25.44;32.81;99788.00;5050981;28;20366;-86
2023/05/06 09:42:12;;;;;;;;;;;;;;;25.91;31.82;99792.47;5050482;28;19966;-89
2023/05/06 09:44:37;;;;;;;;;;;;;;;25.67;32.70;99786.25;5051601;28;20049;-86
2023/05/06 09:47:02;;;;;;;;;;;;;;;26.14;32.50;99789.00;5051067;28;20003;-86
2023/05/06 09:49:28;;;;;;;;;;;;;;;25.97;33.51;99785.75;5050766;28;19916;-86
2023/05/06 09:51:54;;;;;;;;;;;;;;;26.03;32.68;99781.75;5050723;28;19920;-87
2023/05/06 09:54:19;;;;;;;;;;;;;;;25.95;33.92;99781.44;5050454;28;19943;-86
2023/05/06 09:56:46;;;;;;;;;;;;;;;26.04;33.44;99775.34;5050033;28;19917;-86
2023/05/06 09:59:13;;;;;;;;;;;;;;;26.03;36.53;99782.59;5050213;28;19912;-90
2023/05/06 10:01:40;;;;;;;;;;;;;;;25.88;33.79;99776.50;5051033;28;19913;-85
2023/05/06 10:04:07;;;;;;;;;;;;;;;25.61;33.84;99776.81;5050728;28;20007;-85
2023/05/06 10:06:35;;;;;;;;;;;;;;;25.58;34.10;99779.75;5050048;28;19935;-85
2023/05/06 10:09:01;;;;;;;;;;;;;;;25.77;33.33;99765.69;5050286;28;19924;-85
2023/05/06 10:11:29;;;;;;;;;;;;;;;25.68;32.67;99761.84;5050178;28;19908;-85
2023/05/06 10:13:54;;;;;;;;;;;;;;;25.98;32.52;99763.19;5051083;28;19912;-85
2023/05/06 10:16:20;;;;;;;;;;;;;;;26.72;32.90;99765.41;5049842;28;19912;-86
2023/05/06 10:18:46;;;;;;;;;;;;;;;26.19;32.41;99762.47;5050034;28;19915;-88
2023/05/06 10:21:20;;;;;;;;;;;;;;;25.29;33.75;99765.75;5049780;28;20096;-91
2023/05/06 10:24:12;;;;;;;;;;;;;;;25.35;34.14;99762.59;5050191;28;20283;-86
2023/05/06 10:26:38;;;;;;;;;;;;;;;25.28;33.52;99754.03;5046908;28;20408;-87
2023/05/06 10:29:03;;;;;;;;;;;;;;;25.39;33.71;99750.56;5049741;28;19913;-86
2023/05/06 10:31:29;;;;;;;;;;;;;;;25.33;34.62;99764.53;5048497;28;20007;-86
2023/05/06 10:33:57;;;;;;;;;;;;;;;24.87;33.33;99767.91;5048682;28;19913;-85
2023/05/06 10:36:27;;;;;;;;;;;;;;;24.90;33.45;99757.78;5049576;28;19909;-83
2023/05/06 10:38:55;;;;;;;;;;;;;;;25.55;33.66;99758.38;5048750;28;19935;-85
2023/05/06 10:41:21;;;;;;;;;;;;;;;25.35;35.37;99757.19;5049745;28;19924;-85
2023/05/06 10:43:48;;;;;;;;;;;;;;;25.08;35.91;99763.63;5049925;28;19913;-87
2023/05/06 10:46:18;;;;;;;;;;;;;;;25.07;35.08;99758.34;5049446;28;19921;-85
2023/05/06 10:49:03;;;;;;;;;;;;;;;25.27;34.22;99759.56;5049817;28;19978;-84
2023/05/06 10:51:28;;;;;;;;;;;;;;;25.54;34.74;99760.19;5049878;28;19928;-86
2023/05/06 10:53:54;;;;;;;;;;;;;;;25.82;33.50;99763.47;5050103;28;19913;-84
2023/05/06 10:56:20;;;;;;;;;;;;;;;25.60;33.48;99761.56;5049516;28;19920;-85
2023/05/06 10:58:46;;;;;;;;;;;;;;;24.79;34.26;99768.47;5050307;28;19943;-85
2023/05/06 11:01:13;;;;;;;;;;;;;;;24.76;35.23;99772.28;5049328;28;19917;-89
2023/05/06 11:03:41;;;;;;;;;;;;;;;25.02;34.49;99761.38;5049860;28;19991;-85
2023/05/06 11:06:06;;;;;;;;;;;;;;;24.98;34.53;99768.00;5049406;28;19912;-84
2023/05/06 11:08:32;;;;;;;;;;;;;;;24.87;35.19;99768.81;5052149;28;20011;-84
2023/05/06 11:10:58;;;;;;;;;;;;;;;24.74;34.36;99765.28;5053675;28;19919;-84
2023/05/06 11:13:25;;;;;;;;;;;;;;;24.99;35.60;99767.91;5053412;28;19916;-85
2023/05/06 11:15:51;;;;;;;;;;;;;;;24.91;34.47;99772.13;5053738;28;19913;-86
2023/05/06 11:18:26;;;;;;;;;;;;;;;24.71;35.83;99774.44;5053261;28;19955;-86
2023/05/06 11:21:03;;;;;;;;;;;;;;;24.77;34.12;99765.91;5053807;28;19935;-84
2023/05/06 11:23:40;;;;;;;;;;;;;;;24.75;33.83;99762.47;5053321;28;20439;-85
2023/05/06 11:26:06;;;;;;;;;;;;;;;24.74;33.67;99766.13;5053213;28;19912;-85
2023/05/06 11:28:32;;;;;;;;;;;;;;;24.63;33.67;99761.50;5053525;28;19923;-84
2023/05/06 11:30:58;;;;;;;;;;;;;;;24.82;33.87;99757.47;5053032;28;19917;-85
2023/05/06 11:33:26;;;;;;;;;;;;;;;25.09;34.39;99768.06;5051200;28;19913;-85
2023/05/06 11:35:52;;;;;;;;;;;;;;;24.30;34.32;99757.56;5053414;28;20378;-85
2023/05/06 11:38:18;;;;;;;;;;;;;;;24.05;34.52;99762.94;5052773;28;19924;-86
2023/05/06 11:40:43;;;;;;;;;;;;;;;24.26;34.05;99760.56;5053498;28;19912;-85
2023/05/06 11:43:12;;;;;;;;;;;;;;;24.73;34.79;99755.44;5053950;28;19923;-86
2023/05/06 11:45:45;;;;;;;;;;;;;;;24.61;32.91;99758.06;5053669;28;19920;-85
2023/05/06 11:48:11;;;;;;;;;;;;;;;24.23;34.25;99761.63;5053216;28;20346;-84
2023/05/06 11:50:36;;;;;;;;;;;;;;;24.00;34.30;99759.72;5053045;28;20008;-84
2023/05/06 11:53:02;;;;;;;;;;;;;;;23.94;33.10;99756.50;5052623;28;20400;-88
2023/05/06 11:55:27;;;;;;;;;;;;;;;24.03;33.09;99751.41;5051510;28;19912;-84
2023/05/06 11:57:52;;;;;;;;;;;;;;;23.89;34.74;99750.53;5052727;28;20003;-87
2023/05/06 12:00:19;;;;;;;;;;;;;;;23.72;34.79;99754.38;5052580;28;19986;-86
2023/05/06 12:02:44;;;;;;;;;;;;;;;23.67;34.56;99753.84;5052935;28;20238;-85
2023/05/06 12:05:09;;;;;;;;;;;;;;;23.70;34.81;99747.38;5053182;28;19912;-85
2023/05/06 12:07:35;;;;;;;;;;;;;;;24.18;34.16;99749.47;5052644;28;19935;-85
2023/05/06 12:10:03;;;;;;;;;;;;;;;23.98;33.53;99748.19;5052426;28;20000;-85
2023/05/06 12:12:31;;;;;;;;;;;;;;;24.33;33.92;99750.19;5052718;28;20007;-85
2023/05/06 12:14:56;;;;;;;;;;;;;;;24.05;33.31;99753.03;5052538;28;20220;-85
2023/05/06 12:17:22;;;;;;;;;;;;;;;23.74;34.42;99751.56;5052571;28;19927;-85
2023/05/06 12:19:48;;;;;;;;;;;;;;;23.67;34.51;99751.13;5050202;28;19919;-86
2023/05/06 12:22:20;;;;;;;;;;;;;;;23.73;33.64;99747.16;5052270;28;20390;-86
2023/05/06 12:24:46;;;;;;;;;;;;;;;23.97;34.47;99747.31;5052075;28;19917;-84
2023/05/06 12:27:11;;;;;;;;;;;;;;;24.04;34.03;99751.31;5052717;28;20408;-87
2023/05/06 12:29:37;;;;;;;;;;;;;;;24.27;32.69;99738.91;5052541;28;19976;-85
2023/05/06 12:32:09;;;;;;;;;;;;;;;24.20;32.97;99734.91;5051078;28;19927;-85
2023/05/06 12:34:39;;;;;;;;;;;;;;;23.83;34.03;99739.31;5052098;28;20050;-85
2023/05/06 12:37:05;;;;;;;;;;;;;;;24.31;34.68;99736.84;5050505;28;19927;-85
2023/05/06 12:39:34;;;;;;;;;;;;;;;24.73;31.92;99725.78;5052188;28;19913;-84
2023/05/06 12:42:00;;;;;;;;;;;;;;;24.92;31.39;99725.31;5052335;28;19913;-83