Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:52;;;;;;;3.17;2.40;;;;;;;14.71;100.00;97028.09;5004741;28;20045;-65
2021/06/24 00:03:19;;;;;;;4.07;2.33;;;;;;;14.81;100.00;97031.28;4992557;28;20048;-65
2021/06/24 00:05:45;;;;;;;3.20;1.92;;;;;;;14.91;100.00;97025.81;5014258;28;20053;-66
2021/06/24 00:08:12;;;;;;;4.50;2.03;;;;;;;14.99;100.00;97028.59;5008528;28;20042;-66
2021/06/24 00:10:40;;;;;;;6.18;2.30;;;;;;;15.13;100.00;97022.34;5011472;28;20148;-66
2021/06/24 00:13:06;;;;;;;5.95;2.35;;;;;;;15.25;100.00;97028.31;5005510;28;20045;-66
2021/06/24 00:15:32;;;;;;;3.00;1.70;;;;;;;15.35;100.00;97031.50;5004728;28;20048;-66
2021/06/24 00:17:58;;;;;;;2.75;1.80;;;;;;;15.26;100.00;97027.13;5013075;28;20042;-66
2021/06/24 00:20:23;;;;;;;4.13;2.10;;;;;;;15.14;100.00;97018.41;5001321;28;20831;-64
2021/06/24 00:22:49;;;;;;;4.43;1.92;;;;;;;15.12;100.00;97018.78;5002798;28;20046;-63
2021/06/24 00:25:14;;;;;;;3.35;1.98;;;;;;;15.10;100.00;97016.41;4999816;28;20050;-65
2021/06/24 00:27:40;;;;;;;3.78;2.13;;;;;;;15.12;100.00;97023.53;5014786;28;20057;-66
2021/06/24 00:30:06;;;;;;;5.35;2.15;;;;;;;15.09;100.00;97009.34;5009071;28;20095;-67
2021/06/24 00:32:32;;;;;;;2.97;1.95;;;;;;;15.07;100.00;96999.84;5008173;28;20125;-64
2021/06/24 00:35:02;;;;;;;13.10;2.30;;;;;;;15.17;100.00;96993.59;5002329;28;20042;-65
2021/06/24 00:37:29;;;;;;;4.55;2.30;;;;;;;15.36;100.00;96981.44;4998162;28;20050;-65
2021/06/24 00:39:54;;;;;;;6.30;1.75;;;;;;;15.10;100.00;96982.53;5000577;28;20049;-65
2021/06/24 00:42:22;;;;;;;4.90;2.38;;;;;;;14.87;100.00;96983.66;4995707;28;20406;-65
2021/06/24 00:44:47;;;;;;;4.30;2.42;;;;;;;14.73;100.00;96986.34;5000294;28;20042;-66
2021/06/24 00:47:13;;;;;;;4.47;2.20;;;;;;;14.62;100.00;96967.00;4993376;28;20053;-64
2021/06/24 00:49:38;;;;;;;4.82;2.67;;;;;;;14.46;100.00;96960.97;4998900;28;20096;-65
2021/06/24 00:52:04;;;;;;;6.40;2.60;;;;;;;14.31;100.00;96957.34;4997334;28;20107;-68
2021/06/24 00:54:29;;;;;;;4.55;2.78;;;;;;;14.18;100.00;96948.59;5001261;28;20057;-65
2021/06/24 00:56:55;;;;;;;4.10;2.90;;;;;;;14.10;100.00;96953.28;5001580;28;20037;-64
2021/06/24 00:59:21;;;;;;;6.38;3.00;;;;;;;14.04;100.00;96943.00;4997745;28;20232;-64
2021/06/24 01:01:46;;;;;;;4.72;3.17;;;;;;;13.99;100.00;96933.16;5001935;28;20396;-64
2021/06/24 01:04:13;;;;;;;7.18;2.80;;;;;;;13.99;100.00;96933.16;4990973;28;20364;-64
2021/06/24 01:06:38;;;;;;;4.60;3.47;;;;;;;13.98;100.00;96937.06;4986604;28;20069;-65
2021/06/24 01:09:04;;;;;;;7.40;3.00;;;;;;;14.03;100.00;96933.19;4997614;28;20069;-67
2021/06/24 01:11:29;;;;;;;4.68;2.70;;;;;;;14.27;100.00;96917.97;5004628;28;20049;-64
2021/06/24 01:13:55;;;;;;;5.57;2.58;;;;;;;14.40;100.00;96921.97;5002308;28;20053;-67
2021/06/24 01:16:21;;;;;;;6.18;2.53;;;;;;;14.29;100.00;96913.63;4995576;28;20407;-63
2021/06/24 01:18:48;;;;;;;3.40;2.38;;;;;;;14.07;100.00;96909.19;5001849;28;20052;-64
2021/06/24 01:21:13;;;;;;;6.32;2.45;;;;;;;14.03;100.00;96908.41;4997833;28;20609;-65
2021/06/24 01:23:41;;;;;;;4.63;2.70;;;;;;;14.20;100.00;96910.44;5002946;28;20046;-64
2021/06/24 01:26:08;;;;;;;9.07;2.50;;;;;;;14.17;100.00;96899.41;4995628;28;20046;-67
2021/06/24 01:28:33;;;;;;;6.00;2.70;;;;;;;14.07;100.00;96898.97;5001433;28;20066;-65
2021/06/24 01:30:59;;;;;;;3.97;2.15;;;;;;;13.90;100.00;96894.13;5014915;28;20036;-65
2021/06/24 01:33:25;;;;;;;5.47;2.60;;;;;;;13.70;100.00;96880.66;5010866;28;20050;-65
2021/06/24 01:35:57;;;;;;;4.93;2.65;;;;;;;13.60;100.00;96881.34;5000127;28;20486;-65
2021/06/24 01:38:22;;;;;;;5.80;3.05;;;;;;;13.64;100.00;96881.38;4992465;28;20788;-64
2021/06/24 01:40:47;;;;;;;3.45;2.63;;;;;;;13.74;100.00;96878.72;5001360;28;20084;-66
2021/06/24 01:43:13;;;;;;;3.15;2.03;;;;;;;13.66;100.00;96874.31;4995901;28;20042;-63
2021/06/24 01:45:47;;;;;;;7.05;2.30;;;;;;;13.76;100.00;96872.81;4997290;28;20081;-63
2021/06/24 01:48:13;;;;;;;5.18;2.10;;;;;;;13.82;100.00;96865.78;4995312;28;20053;-65
2021/06/24 01:50:39;;;;;;;4.00;2.50;;;;;;;13.81;100.00;96866.16;4999436;28;20050;-65
2021/06/24 01:53:04;;;;;;;6.60;3.20;;;;;;;13.68;100.00;96860.19;4994564;28;20391;-68
2021/06/24 01:55:34;;;;;;;5.07;3.08;;;;;;;13.37;100.00;96856.81;5000569;28;20038;-63
2021/06/24 01:58:02;;;;;;;6.35;3.65;;;;;;;13.23;100.00;96854.69;5003572;28;20035;-65
2021/06/24 02:00:27;;;;;;;4.55;3.20;;;;;;;13.04;100.00;96847.47;5004550;28;20497;-66
2021/06/24 02:02:53;;;;;;;6.22;3.40;;;;;;;12.99;100.00;96834.84;5000901;28;20080;-64
2021/06/24 02:05:18;;;;;;;13.23;3.90;;;;;;;12.92;100.00;96837.53;4993134;28;20045;-66
2021/06/24 02:07:44;;;;;;;9.20;4.55;;;;;;;12.99;100.00;96834.06;4998022;28;20049;-63
2021/06/24 02:10:11;;;;;;;31.98;5.47;;;;;;;12.81;100.00;96836.66;4994846;28;20118;-64
2021/06/24 02:12:37;;;;;;;22.00;5.03;;;;;;;12.81;100.00;96828.41;5004534;28;20153;-66
2021/06/24 02:15:05;;;;;;;34.17;8.48;;;;;;;12.73;100.00;96827.56;4997406;28;20037;-67
2021/06/24 02:17:30;;;;;;;20.83;5.95;;;;;;;12.71;100.00;96826.34;4998267;28;20393;-65
2021/06/24 02:19:56;;;;;;;13.45;5.50;;;;;;;12.76;100.00;96831.50;5002608;28;20038;-65
2021/06/24 02:22:21;;;;;;;10.68;5.95;;;;;;;12.76;100.00;96828.75;4998437;28;20612;-64
2021/06/24 02:24:47;;;;;;;10.88;6.03;;;;;;;12.77;100.00;96813.84;5002552;28;20553;-65
2021/06/24 02:27:12;;;;;;;7.78;5.03;;;;;;;12.90;100.00;96808.84;4998966;28;20029;-65
2021/06/24 02:29:38;;;;;;;6.85;5.00;;;;;;;13.07;100.00;96818.41;5003048;28;20441;-66
2021/06/24 02:32:03;;;;;;;7.03;5.07;;;;;;;13.18;100.00;96813.78;5000046;28;20046;-66
2021/06/24 02:34:29;;;;;;;5.93;4.20;;;;;;;13.22;100.00;96817.38;5002490;28;20053;-65
2021/06/24 02:36:54;;;;;;;9.27;4.72;;;;;;;13.05;100.00;96818.78;5003075;28;20583;-65
2021/06/24 02:39:20;;;;;;;6.72;4.50;;;;;;;13.04;100.00;96808.19;5000697;28;20038;-65
2021/06/24 02:41:45;;;;;;;5.97;3.97;;;;;;;12.94;100.00;96804.97;5009013;28;20077;-64
2021/06/24 02:44:11;;;;;;;5.97;3.92;;;;;;;12.92;100.00;96820.25;5000395;28;20046;-65
2021/06/24 02:46:36;;;;;;;5.22;3.60;;;;;;;12.91;100.00;96807.69;5004395;28;20441;-66
2021/06/24 02:49:02;;;;;;;5.82;3.40;;;;;;;12.88;100.00;96811.97;5003141;28;20066;-66
2021/06/24 02:51:27;;;;;;;4.97;3.97;;;;;;;12.90;100.00;96809.63;5002080;28;20041;-65
2021/06/24 02:53:53;;;;;;;4.80;2.90;;;;;;;12.91;100.00;96807.69;5003825;28;20395;-64
2021/06/24 02:56:22;;;;;;;4.65;3.03;;;;;;;13.03;100.00;96801.91;4997931;28;20140;-64
2021/06/24 02:58:48;;;;;;;6.90;3.20;;;;;;;13.09;100.00;96792.13;5003655;28;20376;-66
2021/06/24 03:01:13;;;;;;;4.63;2.83;;;;;;;13.15;100.00;96798.06;4998122;28;20037;-64
2021/06/24 03:03:39;;;;;;;4.35;3.00;;;;;;;13.28;100.00;96788.34;5013022;28;20048;-67
2021/06/24 03:06:04;;;;;;;5.70;2.80;;;;;;;13.34;100.00;96789.59;5011736;28;20038;-67
2021/06/24 03:08:30;;;;;;;5.90;3.05;;;;;;;13.56;100.00;96787.78;5015299;28;20042;-65
2021/06/24 03:10:56;;;;;;;5.82;3.30;;;;;;;13.70;100.00;96778.81;5006644;28;20052;-65
2021/06/24 03:13:21;;;;;;;5.35;2.55;;;;;;;13.79;100.00;96778.44;4995748;28;20119;-64
2021/06/24 03:15:46;;;;;;;3.47;2.35;;;;;;;13.88;100.00;96783.59;5002608;28;20049;-65
2021/06/24 03:18:12;;;;;;;3.55;2.22;;;;;;;13.94;100.00;96784.81;4995832;28;20057;-63
2021/06/24 03:20:37;;;;;;;3.63;2.30;;;;;;;13.97;100.00;96789.53;5002464;28;20048;-64
2021/06/24 03:23:03;;;;;;;4.25;3.00;;;;;;;13.95;100.00;96776.19;5004441;28;20062;-67
2021/06/24 03:25:28;;;;;;;3.38;2.15;;;;;;;13.92;100.00;96776.94;5001449;28;20061;-66
2021/06/24 03:27:54;;;;;;;4.95;2.22;;;;;;;13.91;100.00;96775.34;5003802;28;20053;-65
2021/06/24 03:30:21;;;;;;;3.58;2.20;;;;;;;13.90;100.00;96760.03;4996996;28;20609;-65
2021/06/24 03:32:47;;;;;;;2.60;1.90;;;;;;;13.93;100.00;96762.00;5001151;28;20052;-65
2021/06/24 03:35:13;;;;;;;4.28;1.85;;;;;;;13.88;100.00;96756.88;4996592;28;20034;-64
2021/06/24 03:37:38;;;;;;;3.30;1.70;;;;;;;13.79;100.00;96764.69;4998776;28;20030;-67
2021/06/24 03:40:07;;;;;;;5.25;2.05;;;;;;;13.82;100.00;96765.88;4998258;28;20038;-67
2021/06/24 03:42:33;;;;;;;4.05;1.73;;;;;;;13.84;100.00;96763.53;5021042;28;20038;-66
2021/06/24 03:44:58;;;;;;;3.15;1.60;;;;;;;13.86;100.00;96750.16;5021017;28;20052;-63
2021/06/24 03:47:24;;;;;;;7.65;2.03;;;;;;;13.92;100.00;96756.91;4999000;28;20530;-65
2021/06/24 03:49:49;;;;;;;2.33;1.55;;;;;;;13.87;100.00;96754.50;4996636;28;20053;-64
2021/06/24 03:52:15;;;;;;;3.80;2.22;;;;;;;13.89;100.00;96768.69;4995028;28;20046;-64
2021/06/24 03:54:40;;;;;;;3.97;1.77;;;;;;;13.88;100.00;96761.56;5000685;28;20076;-64
2021/06/24 03:57:06;;;;;;;2.53;1.95;;;;;;;13.86;100.00;96756.44;4995925;28;20120;-65
2021/06/24 03:59:32;;;;;;;4.13;1.70;;;;;;;13.92;100.00;96760.44;5008291;28;20657;-66
2021/06/24 04:01:57;;;;;;;2.35;1.58;;;;;;;13.93;100.00;96750.19;5013627;28;20109;-64
2021/06/24 04:04:22;;;;;;;6.03;1.85;;;;;;;13.95;100.00;96750.59;5002776;28;20909;-63
2021/06/24 04:06:48;;;;;;;4.22;1.60;;;;;;;14.04;100.00;96747.47;5004261;28;20041;-65
2021/06/24 04:09:14;;;;;;;6.50;1.77;;;;;;;14.05;99.41;96738.84;5001167;28;20060;-66
2021/06/24 04:11:40;;;;;;;2.05;1.60;;;;;;;14.27;99.09;96744.41;5001911;28;20073;-64
2021/06/24 04:14:05;;;;;;;4.57;1.75;;;;;;;14.54;96.85;96744.84;4996205;28;20574;-65
2021/06/24 04:16:31;;;;;;;5.13;2.03;;;;;;;14.72;95.71;96753.19;5001531;28;20050;-66
2021/06/24 04:18:57;;;;;;;3.67;1.33;;;;;;;14.89;95.33;96754.34;5000670;28;20054;-64
2021/06/24 04:21:22;;;;;;;4.35;1.50;;;;;;;15.04;93.73;96744.13;4996975;28;20127;-65
2021/06/24 04:23:48;;;;;;;3.88;1.45;;;;;;;15.05;93.11;96745.69;5001200;28;20548;-64
2021/06/24 04:26:13;;;;;;;2.95;1.30;;;;;;;15.35;91.79;96739.75;4996296;28;20470;-64
2021/06/24 04:28:39;;;;;;;1.98;1.45;;;;;;;15.60;91.65;96738.91;5001040;28;20042;-66
2021/06/24 04:31:04;;;;;;;2.50;1.40;;;;;;;15.96;89.72;96733.28;4996040;28;20061;-67
2021/06/24 04:33:30;;;;;;;4.18;1.30;;;;;;;16.39;87.57;96736.63;5000266;28;20538;-64
2021/06/24 04:35:55;;;;;;;3.55;1.33;;;;;;;16.85;85.35;96734.75;5000806;28;20044;-65
2021/06/24 04:38:20;;;;;;;4.03;1.23;;;;;;;17.52;81.62;96727.03;5007696;28;20075;-65
2021/06/24 04:40:46;;;;;;;2.75;0.98;;;;;;;18.25;78.30;96736.06;5009219;28;20068;-65
2021/06/24 04:43:11;;;;;;;2.80;1.58;;;;;;;19.14;73.98;96733.19;4997318;28;20186;-65
2021/06/24 04:45:37;;;;;;;6.30;1.20;;;;;;;19.82;70.71;96729.16;5002728;28;20473;-64
2021/06/24 04:48:03;;;;;;;3.67;1.20;;;;;;;20.21;68.13;96724.81;5002511;28;20068;-66
2021/06/24 04:50:28;;;;;;;3.05;0.98;;;;;;;20.72;67.28;96718.91;5001120;28;20498;-66
2021/06/24 04:52:54;;;;;;;4.90;0.95;;;;;;;21.84;62.31;96721.66;5002778;28;20073;-65
2021/06/24 04:55:20;;;;;;;2.75;0.82;;;;;;;22.93;58.13;96718.03;4996352;28;20120;-64
2021/06/24 04:57:46;;;;;;;2.03;0.80;;;;;;;23.91;54.79;96726.72;5002420;28;20038;-65
2021/06/24 05:00:13;;;;;;;2.65;0.60;;;;;;;24.58;52.65;96714.25;4996020;28;20116;-65
2021/06/24 05:02:38;;;;;;;1.88;0.75;;;;;;;25.29;50.68;96719.00;5001291;28;20045;-65
2021/06/24 05:05:07;;;;;;;0.80;0.63;;;;;;;25.79;48.57;96729.31;4995206;28;20052;-66
2021/06/24 05:07:35;;;;;;;6.67;1.20;;;;;;;24.69;49.41;96739.03;5001124;28;20042;-64
2021/06/24 05:10:00;;;;;;;1.75;0.90;;;;;;;23.13;54.56;96731.00;5001557;28;20042;-65
2021/06/24 05:12:26;;;;;;;3.45;1.00;;;;;;;21.84;58.92;96733.63;4993765;28;20103;-65
2021/06/24 05:14:52;;;;;;;6.28;1.30;;;;;;;20.54;64.66;96735.22;5002528;28;20042;-65
2021/06/24 05:17:18;;;;;;;3.75;0.98;;;;;;;20.02;66.50;96748.66;4998884;28;20050;-65
2021/06/24 05:19:43;;;;;;;7.63;2.13;;;;;;;19.49;69.02;96748.41;5012938;28;20163;-65
2021/06/24 05:22:10;;;;;;;5.90;2.10;;;;;;;19.42;68.97;96745.00;4997324;28;20042;-65
2021/06/24 05:24:36;;;;;;;3.88;1.58;;;;;;;18.81;72.88;96744.00;5004915;28;20387;-65
2021/06/24 05:27:01;;;;;;;8.20;1.50;;;;;;;18.78;72.71;96742.06;5008091;28;20091;-65
2021/06/24 05:29:27;;;;;;;4.13;1.65;;;;;;;18.25;75.26;96733.28;4996819;28;20104;-65
2021/06/24 05:31:52;;;;;;;2.33;1.27;;;;;;;18.56;75.55;96735.25;5000755;28;20122;-65
2021/06/24 05:34:18;;;;;;;4.82;1.85;;;;;;;18.82;74.93;96734.50;4994576;28;20042;-64
2021/06/24 05:36:43;;;;;;;4.20;1.70;;;;;;;19.15;73.58;96743.06;5002352;28;20395;-65
2021/06/24 05:39:09;;;;;;;5.10;1.75;;;;;;;20.11;71.53;96734.16;5001441;28;20046;-65
2021/06/24 05:41:35;;;;;;;2.17;1.20;;;;;;;20.80;68.08;96739.81;5009652;28;20132;-65
2021/06/24 05:44:00;;;;;;;4.55;1.52;;;;;;;21.70;64.68;96736.81;5006836;28;20057;-65
2021/06/24 05:46:27;;;;;;;2.03;1.50;;;;;;;21.87;63.07;96745.88;4994830;28;20120;-66
2021/06/24 05:48:53;;;;;;;1.73;1.00;;;;;;;21.71;63.49;96744.69;5000493;28;20046;-66
2021/06/24 05:51:19;;;;;;;1.85;1.10;;;;;;;21.24;65.19;96744.34;4996918;28;20042;-64
2021/06/24 05:53:45;;;;;;;4.82;1.80;;;;;;;21.66;64.60;96739.69;5022901;28;20053;-64
2021/06/24 05:56:10;;;;;;;3.85;1.90;;;;;;;21.07;67.29;96741.56;5005962;28;20046;-65
2021/06/24 05:58:36;;;;;;;3.72;1.38;;;;;;;20.01;72.59;96738.72;5003781;28;20072;-65
2021/06/24 06:01:01;;;;;;;3.33;2.10;;;;;;;18.50;79.03;96744.03;5003440;28;20066;-64
2021/06/24 06:03:28;;;;;;;3.35;2.08;;;;;;;17.68;85.05;96742.28;4998100;28;20069;-65
2021/06/24 06:05:54;;;;;;;3.47;1.77;;;;;;;18.49;80.10;96738.91;5003462;28;20038;-65
2021/06/24 06:08:21;;;;;;;5.75;2.00;;;;;;;18.10;82.31;96743.00;4998290;28;20088;-64
2021/06/24 06:10:46;;;;;;;6.60;3.45;;;;;;;18.48;82.16;96748.44;5002769;28;20041;-65
2021/06/24 06:13:12;;;;;;;5.15;2.20;;;;;;;17.44;85.22;96738.59;4998917;28;20038;-65
2021/06/24 06:15:43;;;;;;;3.63;1.85;;;;;;;17.50;86.82;96734.16;5000861;28;20150;-64
2021/06/24 06:18:26;;;;;;;3.42;1.75;;;;;;;17.46;85.29;96736.97;4998793;28;20536;-66
2021/06/24 06:20:54;;;;;;;4.85;1.27;;;;;;;18.69;80.35;96736.22;5002995;28;20124;-65
2021/06/24 06:23:21;;;;;;;3.80;1.52;;;;;;;19.53;76.13;96737.25;4998585;28;20390;-65
2021/06/24 06:25:47;;;;;;;3.58;1.10;;;;;;;21.55;69.65;96739.16;5005124;28;20418;-66
2021/06/24 06:28:14;;;;;;;1.85;1.40;;;;;;;20.95;68.74;96739.47;4998189;28;20050;-63
2021/06/24 06:30:40;;;;;;;1.77;0.90;;;;;;;20.34;71.13;96747.16;5003597;28;20041;-65
2021/06/24 06:33:05;;;;;;;3.10;1.35;;;;;;;18.32;77.49;96754.59;4997626;28;20038;-65
2021/06/24 06:35:32;;;;;;;2.20;1.38;;;;;;;18.20;80.32;96746.84;5001891;28;20048;-65
2021/06/24 06:37:57;;;;;;;2.35;1.20;;;;;;;18.78;79.07;96750.38;4984303;28;20141;-64
2021/06/24 06:40:23;;;;;;;2.97;1.10;;;;;;;19.32;77.00;96752.31;4977785;28;20490;-64
2021/06/24 06:42:49;;;;;;;5.45;1.05;;;;;;;21.06;68.60;96742.00;4993346;28;20056;-64
2021/06/24 06:45:17;;;;;;;1.20;0.80;;;;;;;20.85;67.92;96741.31;4996943;28;20136;-65
2021/06/24 06:47:43;;;;;;;2.28;0.82;;;;;;;19.98;71.23;96738.78;5003296;28;20058;-64
2021/06/24 06:50:09;;;;;;;4.80;1.15;;;;;;;20.33;72.09;96747.59;4998367;28;20118;-64
2021/06/24 06:52:34;;;;;;;3.03;1.33;;;;;;;21.36;68.37;96747.19;5001765;28;20052;-64
2021/06/24 06:55:00;;;;;;;3.45;1.30;;;;;;;22.60;64.30;96740.59;5001928;28;20050;-65
2021/06/24 06:57:25;;;;;;;4.20;1.23;;;;;;;22.83;62.90;96749.84;4998161;28;20770;-66
2021/06/24 06:59:50;;;;;;;3.90;1.15;;;;;;;22.58;64.09;96750.63;5005213;28;20037;-66
2021/06/24 07:02:16;;;;;;;2.63;1.00;;;;;;;24.04;59.83;96750.63;5005148;28;20046;-65
2021/06/24 07:04:41;;;;;;;6.30;1.30;;;;;;;25.46;54.18;96750.34;4999098;28;20049;-64
2021/06/24 07:07:07;;;;;;;3.53;1.50;;;;;;;26.92;51.55;96751.88;4977142;28;20037;-66
2021/06/24 07:09:32;;;;;;;3.17;1.45;;;;;;;26.78;51.06;96759.75;4989984;28;20222;-65
2021/06/24 07:11:58;;;;;;;6.47;1.17;;;;;;;26.82;49.57;96768.00;5002366;28;20514;-62
2021/06/24 07:14:23;;;;;;;2.53;1.00;;;;;;;28.10;45.66;96770.53;4992189;28;20673;-64
2021/06/24 07:19:21;;;;;;;3.33;0.70;;;;;;;29.31;42.11;96782.84;4966323;28;20153;-64
2021/06/24 07:21:46;;;;;;;2.38;1.00;;;;;;;27.22;48.15;96776.09;4980448;28;20046;-62
2021/06/24 07:24:12;;;;;;;2.80;0.95;;;;;;;27.47;46.45;96782.53;4972792;28;20064;-63
2021/06/24 07:26:40;;;;;;;1.10;0.68;;;;;;;27.81;45.79;96774.81;4965062;28;20045;-62
2021/06/24 07:29:06;;;;;;;3.30;0.90;;;;;;;27.59;45.92;96781.53;4977493;28;20084;-63
2021/06/24 07:31:31;;;;;;;1.35;0.75;;;;;;;26.51;46.04;96780.25;4993262;28;20316;-63
2021/06/24 07:33:57;;;;;;;0.90;0.60;;;;;;;26.40;46.03;96782.75;4999152;28;20048;-63
2021/06/24 07:36:22;;;;;;;0.65;0.45;;;;;;;26.79;44.76;96785.81;4995939;28;20057;-63
2021/06/24 07:38:48;;;;;;;1.98;0.50;;;;;;;27.01;44.05;96791.97;5002274;28;20116;-63
2021/06/24 07:41:13;;;;;;;3.80;0.75;;;;;;;25.93;46.04;96787.66;4997366;28;20038;-62
2021/06/24 07:43:39;;;;;;;2.65;0.40;;;;;;;26.44;46.21;96791.81;5001811;28;20037;-65
2021/06/24 07:46:04;;;;;;;1.17;0.50;;;;;;;26.12;47.34;96794.03;4975855;28;20042;-63
2021/06/24 07:48:30;;;;;;;1.08;0.47;;;;;;;26.99;44.91;96791.69;5002868;28;20561;-64
2021/06/24 07:50:55;;;;;;;4.47;0.65;;;;;;;26.29;46.68;96792.47;4999729;28;20050;-64
2021/06/24 07:53:21;;;;;;;4.05;0.70;;;;;;;27.34;45.68;96793.25;4992788;28;20041;-65
2021/06/24 07:55:46;;;;;;;2.95;0.65;;;;;;;27.49;44.94;96785.66;5000335;28;20045;-63
2021/06/24 07:58:11;;;;;;;2.17;1.00;;;;;;;25.16;49.11;96791.19;4984825;28;20055;-63
2021/06/24 08:00:38;;;;;;;1.88;0.90;;;;;;;27.19;47.25;96799.56;4980941;28;20057;-64
2021/06/24 08:03:04;;;;;;;0.98;0.50;;;;;;;27.32;45.46;96804.22;4979052;28;20046;-65
2021/06/24 08:05:29;;;;;;;2.17;0.63;;;;;;;26.88;47.31;96797.00;4980389;28;20046;-64
2021/06/24 08:07:55;;;;;;;0.93;0.50;;;;;;;27.93;45.45;96801.16;4976346;28;20858;-62
2021/06/24 08:10:21;;;;;;;1.60;0.40;;;;;;;28.79;41.96;96799.44;4971501;28;20034;-62
2021/06/24 08:12:47;;;;;;;2.35;0.47;;;;;;;28.25;41.57;96805.13;4980517;28;20044;-63
2021/06/24 08:15:15;;;;;;;2.17;0.52;;;;;;;27.76;44.41;96792.34;4972783;28;20141;-64
2021/06/24 08:17:42;;;;;;;6.03;0.88;;;;;;;26.02;48.86;96810.09;4980717;28;20414;-64
2021/06/24 08:20:08;;;;;;;1.38;0.60;;;;;;;24.01;53.34;96824.25;4974815;28;20042;-65
2021/06/24 08:22:34;;;;;;;2.50;0.70;;;;;;;24.07;54.61;96830.03;4980073;28;20046;-62
2021/06/24 08:24:59;;;;;;;5.05;0.90;;;;;;;24.48;53.27;96830.19;4977894;28;20112;-63
2021/06/24 08:27:25;;;;;;;3.28;0.88;;;;;;;23.85;54.58;96825.19;4958782;28;20073;-62
2021/06/24 08:29:51;;;;;;;2.35;1.02;;;;;;;24.02;55.79;96827.81;4997085;28;20046;-64
2021/06/24 08:32:17;;;;;;;4.10;1.30;;;;;;;23.93;55.61;96834.13;4994223;28;20081;-63
2021/06/24 08:34:43;;;;;;;1.92;1.38;;;;;;;23.49;57.53;96839.56;4996641;28;20076;-61
2021/06/24 08:37:09;;;;;;;3.70;1.17;;;;;;;23.16;57.99;96841.84;4995256;28;20133;-64
2021/06/24 08:39:34;;;;;;;2.50;1.15;;;;;;;22.71;59.08;96855.50;4997815;28;20042;-64
2021/06/24 08:42:00;;;;;;;2.35;1.50;;;;;;;22.42;59.80;96863.94;5001139;28;20044;-64
2021/06/24 08:44:26;;;;;;;3.33;1.10;;;;;;;22.47;60.00;96870.97;4990898;28;20401;-64
2021/06/24 08:46:55;;;;;;;1.90;1.20;;;;;;;21.27;64.99;96877.94;5000508;28;20042;-63
2021/06/24 08:49:22;;;;;;;;;;;;;;;20.43;69.21;96894.78;4997202;28;20387;-64
2021/06/24 08:51:47;;;;;;;7.18;2.25;;;;;;;19.89;73.15;96886.69;4999133;28;19979;-64
2021/06/24 08:54:13;;;;;;;7.53;2.00;;;;;;;20.05;77.26;96891.56;4995680;28;20450;-62
2021/06/24 08:56:39;;;;;;;6.57;1.90;;;;;;;20.01;78.59;96913.88;5000509;28;20038;-64
2021/06/24 08:59:05;;;;;;;5.07;1.80;;;;;;;19.83;81.57;96925.28;4996361;28;20038;-65
2021/06/24 09:01:56;;;;;;;4.28;1.95;;;;;;;19.56;77.69;96933.63;5013484;28;20085;-64
2021/06/24 09:04:24;;;;;;;4.70;1.90;;;;;;;19.45;80.23;96938.56;4981082;28;20061;-64
2021/06/24 09:06:50;;;;;;;4.82;2.65;;;;;;;19.41;82.19;96946.97;4980031;28;20623;-62
2021/06/24 09:09:28;;;;;;;5.75;2.90;;;;;;;19.36;81.80;96943.88;4973930;28;20053;-64
2021/06/24 09:12:10;;;;;;;4.13;2.35;;;;;;;19.78;82.48;96947.22;4983082;28;20097;-64
2021/06/24 09:14:50;;;;;;;5.75;3.20;;;;;;;20.05;81.52;96949.94;4976012;28;20137;-64
2021/06/24 09:17:33;;;;;;;;;;;;;;;19.93;80.83;96967.22;4975973;28;20142;-64
2021/06/24 09:19:58;;;;;;;4.25;2.30;;;;;;;20.04;79.15;96963.06;4981318;28;19913;-64
2021/06/24 09:22:23;;;;;;;5.28;2.10;;;;;;;19.51;81.71;96961.09;4975248;28;20135;-64
2021/06/24 09:24:49;;;;;;;5.55;1.83;;;;;;;19.64;79.93;96965.66;4977575;28;20409;-63
2021/06/24 09:27:17;;;;;;;3.28;1.88;;;;;;;19.06;81.76;96951.00;4973684;28;20045;-62
2021/06/24 09:29:52;;;;;;;3.63;2.08;;;;;;;18.86;81.79;96956.44;4982958;28;20049;-61
2021/06/24 09:32:31;;;;;;;3.75;1.92;;;;;;;19.23;81.38;96958.31;4979335;28;20046;-63
2021/06/24 09:34:58;;;;;;;;;;;;;;;19.38;80.75;96953.34;4984660;28;20387;-62
2021/06/24 09:37:24;;;;;;;3.15;1.95;;;;;;;19.58;81.63;96949.88;4976600;28;19926;-63
2021/06/24 09:39:54;;;;;;;2.50;1.95;;;;;;;19.36;80.18;96930.75;4981881;28;20506;-63
2021/06/24 09:42:20;;;;;;;3.70;2.40;;;;;;;19.35;79.58;96929.19;4976566;28;20411;-63
2021/06/24 09:44:46;;;;;;;3.83;1.95;;;;;;;19.66;78.74;96934.66;4984192;28;20049;-63
2021/06/24 09:47:28;;;;;;;3.20;2.28;;;;;;;19.63;78.07;96941.09;4961666;28;20042;-64
2021/06/24 09:50:05;;;;;;;5.57;2.22;;;;;;;20.21;76.83;96947.28;4981954;28;20487;-62
2021/06/24 09:52:32;;;;;;;3.78;2.25;;;;;;;20.34;78.33;96938.31;4983201;28;20046;-62
2021/06/24 09:55:15;;;;;;;5.63;3.05;;;;;;;20.25;74.86;96938.88;4983494;28;20570;-64
2021/06/24 09:57:41;;;;;;;4.10;2.50;;;;;;;19.97;76.04;96940.16;4978703;28;20062;-64
2021/06/24 10:00:25;;;;;;;4.40;2.78;;;;;;;19.90;74.65;96926.38;4961431;28;20380;-65
2021/06/24 10:03:08;;;;;;;3.78;2.40;;;;;;;20.39;74.40;96923.91;4983462;28;20523;-63
2021/06/24 10:05:35;;;;;;;3.42;2.40;;;;;;;20.21;72.44;96918.69;4982391;28;20088;-64
2021/06/24 10:08:02;;;;;;;3.60;2.40;;;;;;;20.50;73.17;96905.00;4983672;28;20094;-63
2021/06/24 10:10:28;;;;;;;4.60;2.38;;;;;;;20.35;70.92;96903.72;4972896;28;20523;-63
2021/06/24 10:12:53;;;;;;;3.13;2.13;;;;;;;20.62;71.62;96898.84;4983788;28;20061;-63
2021/06/24 10:15:19;;;;;;;3.53;2.10;;;;;;;21.18;70.40;96898.03;4978587;28;20100;-62
2021/06/24 10:17:44;;;;;;;2.97;2.00;;;;;;;21.28;67.90;96893.44;4982847;28;20448;-62
2021/06/24 10:20:13;;;;;;;2.65;1.70;;;;;;;21.72;66.55;96890.44;4977935;28;20066;-62
2021/06/24 10:22:40;;;;;;;4.70;1.40;;;;;;;21.99;64.24;96889.38;4983817;28;20454;-64
2021/06/24 10:25:15;;;;;;;6.55;1.65;;;;;;;21.79;64.10;96886.69;4977550;28;20038;-63
2021/06/24 10:27:44;;;;;;;2.33;1.40;;;;;;;21.79;62.96;96883.91;4982820;28;20054;-63
2021/06/24 10:30:10;;;;;;;3.17;1.45;;;;;;;21.91;63.42;96888.75;4977487;28;20046;-64
2021/06/24 10:32:36;;;;;;;1.80;1.08;;;;;;;22.87;60.46;96884.59;4983050;28;20093;-63
2021/06/24 10:35:07;;;;;;;1.35;1.15;;;;;;;22.78;61.95;96885.22;4982478;28;20046;-65
2021/06/24 10:37:34;;;;;;;2.13;1.40;;;;;;;23.50;61.14;96883.06;4982819;28;20053;-63
2021/06/24 10:40:34;;;;;;;2.15;1.50;;;;;;;23.57;57.85;96884.84;4985122;28;20042;-65
2021/06/24 10:43:07;;;;;;;1.60;1.10;;;;;;;24.11;56.16;96878.28;4970208;28;20039;-63
2021/06/24 10:45:33;;;;;;;2.92;1.30;;;;;;;23.51;55.93;96872.66;4982121;28;20531;-62
2021/06/24 10:48:25;;;;;;;2.40;1.15;;;;;;;23.32;56.42;96874.47;4983010;28;20046;-64
2021/06/24 10:51:04;;;;;;;2.05;1.35;;;;;;;23.19;57.20;96874.47;4985647;28;20058;-62
2021/06/24 10:53:29;;;;;;;2.00;1.17;;;;;;;23.92;55.77;96882.13;4984585;28;20046;-64
2021/06/24 10:55:54;;;;;;;3.58;1.23;;;;;;;23.82;54.43;96873.66;4982901;28;20288;-61
2021/06/24 10:58:20;;;;;;;1.92;1.35;;;;;;;24.15;52.54;96875.34;4976877;28;20077;-62
2021/06/24 11:00:49;;;;;;;3.08;1.33;;;;;;;24.54;52.05;96876.78;4966004;28;20047;-61
2021/06/24 11:03:15;;;;;;;8.35;1.65;;;;;;;23.91;51.29;96858.19;4977553;28;20057;-63
2021/06/24 11:05:47;;;;;;;2.25;1.10;;;;;;;23.48;52.67;96863.19;4980867;28;20042;-63
2021/06/24 11:08:16;;;;;;;2.03;1.70;;;;;;;23.29;54.04;96848.97;4974851;28;20078;-62
2021/06/24 11:10:53;;;;;;;4.25;1.50;;;;;;;23.48;54.93;96847.19;4981913;28;20046;-62
2021/06/24 11:16:20;;;;;;;3.78;1.00;;;;;;;23.11;55.27;96843.19;4959231;28;20070;-63
2021/06/24 11:18:55;;;;;;;1.75;1.25;;;;;;;23.35;54.27;96831.66;4963741;28;20054;-62
2021/06/24 11:21:28;;;;;;;3.63;1.20;;;;;;;23.29;54.81;96834.22;4978998;28;20056;-61
2021/06/24 11:23:59;;;;;;;1.90;1.30;;;;;;;22.94;54.95;96828.53;4982653;28;20042;-63
2021/06/24 11:26:24;;;;;;;1.75;1.15;;;;;;;22.12;56.03;96828.84;4977207;28;20042;-63
2021/06/24 11:28:56;;;;;;;2.90;1.30;;;;;;;22.17;57.69;96824.75;4982401;28;20383;-62
2021/06/24 11:34:33;;;;;;;3.28;1.92;;;;;;;22.69;56.35;96812.53;4972946;28;20611;-64
2021/06/24 11:37:05;;;;;;;3.30;2.00;;;;;;;22.60;58.02;96795.63;4986280;28;20580;-63
2021/06/24 11:39:34;;;;;;;3.85;2.00;;;;;;;22.36;56.47;96792.34;4982334;28;20042;-61