Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:09;;;;;;;;;;;;;;;15.34;73.96;99997.34;5041954;28;20326;-69
2021/09/25 00:02:56;;;;;;;;;;;;;;;15.33;73.98;99992.13;5041658;28;19927;-69
2021/09/25 00:05:42;;;;;;;;;;;;;;;15.32;74.17;99995.63;5042251;28;19944;-69
2021/09/25 00:08:26;;;;;;;;;;;;;;;15.31;74.14;99991.28;5057164;28;19931;-69
2021/09/25 00:11:10;;;;;;;;;;;;;;;15.31;74.02;99991.28;5042176;28;19927;-69
2021/09/25 00:13:54;;;;;;;;;;;;;;;15.30;73.99;99994.75;5041743;28;20016;-69
2021/09/25 00:16:38;;;;;;;;;;;;;;;15.28;74.06;99992.13;5056856;28;19935;-69
2021/09/25 00:19:22;;;;;;;;;;;;;;;15.28;73.98;99986.06;5042132;28;20379;-69
2021/09/25 00:22:06;;;;;;;;;;;;;;;15.26;74.09;99978.22;5056947;28;19966;-70
2021/09/25 00:24:50;;;;;;;;;;;;;;;15.25;73.91;99984.34;5056283;28;19966;-69
2021/09/25 00:27:34;;;;;;;;;;;;;;;15.25;73.98;99988.66;5056618;28;19966;-70
2021/09/25 00:30:18;;;;;;;;;;;;;;;15.23;73.97;99989.53;5041852;28;20026;-70
2021/09/25 00:33:02;;;;;;;;;;;;;;;15.22;73.87;99990.41;5056713;28;20006;-70
2021/09/25 00:35:46;;;;;;;;;;;;;;;15.21;73.97;99985.22;5056905;28;19966;-69
2021/09/25 00:38:33;;;;;;;;;;;;;;;15.18;74.00;99975.63;5056626;28;19940;-70
2021/09/25 00:41:17;;;;;;;;;;;;;;;15.20;73.87;99986.94;5041808;28;19932;-69
2021/09/25 00:44:01;;;;;;;;;;;;;;;15.18;73.88;99988.69;5056275;28;19944;-69
2021/09/25 00:46:45;;;;;;;;;;;;;;;15.17;73.98;99994.81;5041117;28;20387;-69
2021/09/25 00:49:29;;;;;;;;;;;;;;;15.16;73.86;100000.00;5056703;28;19928;-69
2021/09/25 00:52:13;;;;;;;;;;;;;;;15.15;73.94;100001.78;5055872;28;19979;-70
2021/09/25 00:54:57;;;;;;;;;;;;;;;15.15;73.79;99998.28;5055720;28;20445;-69
2021/09/25 00:57:43;;;;;;;;;;;;;;;15.14;73.89;99997.41;5056066;28;20002;-69
2021/09/25 01:00:28;;;;;;;;;;;;;;;15.15;73.83;99998.28;5041438;28;19974;-70
2021/09/25 01:03:12;;;;;;;;;;;;;;;15.13;74.05;100000.91;5055985;28;19989;-69
2021/09/25 01:05:55;;;;;;;;;;;;;;;15.13;73.89;100003.50;5040740;28;19928;-69
2021/09/25 01:08:39;;;;;;;;;;;;;;;15.12;73.88;99999.16;5055758;28;20402;-70
2021/09/25 01:11:24;;;;;;;;;;;;;;;15.12;73.98;99999.16;5056183;28;19967;-69
2021/09/25 01:14:09;;;;;;;;;;;;;;;15.14;74.00;99993.94;5055906;28;19927;-68
2021/09/25 01:16:53;;;;;;;;;;;;;;;15.13;73.89;99995.69;5055367;28;19927;-68
2021/09/25 01:19:37;;;;;;;;;;;;;;;15.12;73.93;99988.72;5056075;28;19932;-68
2021/09/25 01:22:21;;;;;;;;;;;;;;;15.11;73.86;99984.38;5040389;28;19927;-68
2021/09/25 01:25:06;;;;;;;;;;;;;;;15.12;73.83;99991.34;5040865;28;19974;-68
2021/09/25 01:27:52;;;;;;;;;;;;;;;15.13;73.86;99994.78;5040363;28;19936;-69
2021/09/25 01:30:36;;;;;;;;;;;;;;;15.10;73.48;99990.47;5055841;28;19928;-68
2021/09/25 01:33:31;;;;;;;;;;;;;;;15.10;73.96;99992.22;5055136;28;19975;-68
2021/09/25 01:36:16;;;;;;;;;;;;;;;15.06;73.80;100000.06;5055438;28;20012;-68
2021/09/25 01:39:00;;;;;;;;;;;;;;;15.06;73.82;100001.78;5055215;28;19927;-69
2021/09/25 01:41:44;;;;;;;;;;;;;;;15.05;73.80;100002.66;5055064;28;19948;-68
2021/09/25 01:44:28;;;;;;;;;;;;;;;15.05;73.83;100002.66;5040513;28;19928;-68
2021/09/25 01:47:12;;;;;;;;;;;;;;;15.03;73.94;100004.41;5055521;28;19974;-67
2021/09/25 01:49:59;;;;;;;;;;;;;;;15.02;73.77;99995.72;5040643;28;20024;-68
2021/09/25 01:52:43;;;;;;;;;;;;;;;15.02;73.87;99992.25;5055049;28;19982;-68
2021/09/25 01:55:27;;;;;;;;;;;;;;;15.00;73.80;99989.63;5054985;28;19931;-68
2021/09/25 01:58:13;;;;;;;;;;;;;;;15.00;73.67;99981.78;5055259;28;19935;-69
2021/09/25 02:00:57;;;;;;;;;;;;;;;15.00;73.97;99987.00;5040259;28;19935;-68
2021/09/25 02:03:41;;;;;;;;;;;;;;;15.00;73.81;99989.63;5054920;28;19927;-68
2021/09/25 02:06:25;;;;;;;;;;;;;;;15.01;73.63;99995.72;5054733;28;19968;-68
2021/09/25 02:09:09;;;;;;;;;;;;;;;14.99;73.89;99998.31;5054484;28;20307;-68
2021/09/25 02:11:53;;;;;;;;;;;;;;;14.98;73.82;99991.38;5054518;28;20303;-68
2021/09/25 02:14:37;;;;;;;;;;;;;;;14.99;73.90;99994.88;5039419;28;19936;-68
2021/09/25 02:17:21;;;;;;;;;;;;;;;14.96;73.70;99993.09;5038877;28;19928;-68
2021/09/25 02:20:06;;;;;;;;;;;;;;;14.97;73.84;99988.78;5054122;28;20398;-68
2021/09/25 02:22:50;;;;;;;;;;;;;;;14.98;73.85;99980.06;5039758;28;20426;-68
2021/09/25 02:25:34;;;;;;;;;;;;;;;14.98;73.79;99974.84;5054683;28;19928;-68
2021/09/25 02:28:18;;;;;;;;;;;;;;;14.96;73.93;99987.03;5054823;28;19974;-68
2021/09/25 02:31:02;;;;;;;;;;;;;;;14.96;73.89;99977.44;5038824;28;19927;-68
2021/09/25 02:33:47;;;;;;;;;;;;;;;14.96;73.97;99982.66;5054218;28;19943;-68
2021/09/25 02:36:31;;;;;;;;;;;;;;;14.94;73.93;99984.44;5039337;28;19928;-68
2021/09/25 02:39:15;;;;;;;;;;;;;;;14.94;73.80;99983.56;5054547;28;20016;-68
2021/09/25 02:41:58;;;;;;;;;;;;;;;14.91;74.20;99974.00;5054268;28;19928;-69
2021/09/25 02:44:45;;;;;;;;;;;;;;;14.88;73.82;99980.09;5039219;28;19947;-69
2021/09/25 02:47:29;;;;;;;;;;;;;;;14.85;74.05;99980.13;5053754;28;19966;-69
2021/09/25 02:50:16;;;;;;;;;;;;;;;14.88;73.88;99980.09;5053645;28;20001;-69
2021/09/25 02:53:00;;;;;;;;;;;;;;;14.87;74.00;99973.13;5039184;28;19928;-70
2021/09/25 02:55:44;;;;;;;;;;;;;;;14.87;73.93;99974.88;5038893;28;20414;-69
2021/09/25 02:58:28;;;;;;;;;;;;;;;14.88;73.96;99967.03;5038780;28;19950;-70
2021/09/25 03:01:14;;;;;;;;;;;;;;;14.88;73.88;99969.66;5054552;28;19928;-70
2021/09/25 03:03:59;;;;;;;;;;;;;;;14.87;74.06;99965.31;5038627;28;19959;-69
2021/09/25 03:06:42;;;;;;;;;;;;;;;14.89;74.07;99960.94;5053413;28;20008;-69
2021/09/25 03:09:26;;;;;;;;;;;;;;;14.88;74.02;99961.81;5054056;28;19932;-69
2021/09/25 03:12:10;;;;;;;;;;;;;;;14.90;73.96;99964.44;5053881;28;20291;-70
2021/09/25 03:14:54;;;;;;;;;;;;;;;14.90;74.08;99959.22;5053880;28;20287;-69
2021/09/25 03:17:38;;;;;;;;;;;;;;;14.89;74.14;99966.16;5053782;28;19928;-70
2021/09/25 03:20:22;;;;;;;;;;;;;;;14.89;74.02;99962.69;5039038;28;20343;-70
2021/09/25 03:23:06;;;;;;;;;;;;;;;14.87;73.89;99954.88;5038558;28;19963;-70
2021/09/25 03:25:50;;;;;;;;;;;;;;;14.87;73.88;99954.88;5053777;28;20299;-69
2021/09/25 03:28:34;;;;;;;;;;;;;;;14.87;74.05;99954.00;5056214;28;20006;-70
2021/09/25 03:31:18;;;;;;;;;;;;;;;14.87;74.00;99954.00;5057385;28;19927;-70
2021/09/25 03:34:02;;;;;;;;;;;;;;;14.87;74.02;99954.88;5057736;28;19928;-69
2021/09/25 03:36:48;;;;;;;;;;;;;;;14.87;73.90;99943.56;5043049;28;19928;-69
2021/09/25 03:39:32;;;;;;;;;;;;;;;14.86;73.97;99945.31;5042741;28;20406;-69
2021/09/25 03:42:16;;;;;;;;;;;;;;;14.86;74.05;99953.16;5057584;28;19928;-69
2021/09/25 03:45:00;;;;;;;;;;;;;;;14.84;73.99;99954.91;5057228;28;20411;-69
2021/09/25 03:47:44;;;;;;;;;;;;;;;14.84;73.98;99957.50;5057227;28;20339;-69
2021/09/25 03:50:28;;;;;;;;;;;;;;;14.83;73.96;99953.16;5057712;28;20010;-69
2021/09/25 03:53:12;;;;;;;;;;;;;;;14.84;73.88;99944.47;5057074;28;20013;-69
2021/09/25 03:55:55;;;;;;;;;;;;;;;14.83;73.90;99949.66;5057182;28;19928;-69
2021/09/25 03:58:40;;;;;;;;;;;;;;;14.83;73.88;99953.16;5057088;28;19970;-70
2021/09/25 04:01:24;;;;;;;;;;;;;;;14.83;73.94;99955.78;5042428;28;19970;-70
2021/09/25 04:04:08;;;;;;;;;;;;;;;14.81;74.02;99952.28;5057287;28;19975;-68
2021/09/25 04:06:51;;;;;;;;;;;;;;;14.79;74.06;99946.22;5057139;28;19927;-68
2021/09/25 04:09:36;;;;;;;;;;;;;;;14.79;74.11;99956.63;5057407;28;19928;-68
2021/09/25 04:12:19;;;;;;;;;;;;;;;14.78;74.12;99949.69;5041714;28;20410;-69
2021/09/25 04:15:04;;;;;;;;;;;;;;;14.76;73.95;99949.69;5057006;28;19928;-68
2021/09/25 04:17:48;;;;;;;;;;;;;;;14.75;74.16;99942.75;5056906;28;19966;-68
2021/09/25 04:20:32;;;;;;;;;;;;;;;14.76;74.01;99946.22;5042006;28;20425;-68
2021/09/25 04:23:16;;;;;;;;;;;;;;;14.75;74.18;99942.75;5057247;28;20458;-68
2021/09/25 04:26:00;;;;;;;;;;;;;;;14.76;73.99;99944.47;5056869;28;20379;-67
2021/09/25 04:28:44;;;;;;;;;;;;;;;14.76;74.08;99948.81;5056835;28;19927;-68
2021/09/25 04:31:28;;;;;;;;;;;;;;;14.75;74.04;99944.47;5056673;28;20405;-68
2021/09/25 04:34:13;;;;;;;;;;;;;;;14.74;74.07;99948.84;5056306;28;19943;-68
2021/09/25 04:36:57;;;;;;;;;;;;;;;14.73;74.20;99946.22;5056951;28;19974;-68
2021/09/25 04:39:41;;;;;;;;;;;;;;;14.73;74.01;99946.22;5056035;28;19928;-68
2021/09/25 04:42:24;;;;;;;;;;;;;;;14.73;74.01;99948.81;5041369;28;20312;-68
2021/09/25 04:45:12;;;;;;;;;;;;;;;14.73;74.10;99946.22;5056321;28;20322;-68
2021/09/25 04:47:56;;;;;;;;;;;;;;;14.73;74.16;99947.09;5041511;28;20016;-68
2021/09/25 04:50:40;;;;;;;;;;;;;;;14.73;74.14;99946.22;5041337;28;19928;-68
2021/09/25 04:53:24;;;;;;;;;;;;;;;14.71;74.01;99937.53;5055697;28;19928;-69
2021/09/25 04:56:08;;;;;;;;;;;;;;;14.68;73.98;99935.78;5041331;28;19927;-68
2021/09/25 04:58:52;;;;;;;;;;;;;;;14.69;74.00;99931.47;5056306;28;19927;-69
2021/09/25 05:01:35;;;;;;;;;;;;;;;14.68;74.00;99934.94;5056132;28;19927;-68
2021/09/25 05:04:20;;;;;;;;;;;;;;;14.67;74.04;99931.41;5056024;28;20450;-68
2021/09/25 05:07:03;;;;;;;;;;;;;;;14.66;74.11;99927.06;5056149;28;19983;-69
2021/09/25 05:09:47;;;;;;;;;;;;;;;14.67;74.11;99923.59;5055786;28;20442;-68
2021/09/25 05:12:31;;;;;;;;;;;;;;;14.66;74.06;99932.28;5056047;28;19928;-68
2021/09/25 05:15:16;;;;;;;;;;;;;;;14.66;74.01;99936.66;5041118;28;19928;-68
2021/09/25 05:18:00;;;;;;;;;;;;;;;14.65;74.19;99940.13;5040824;28;19927;-70
2021/09/25 05:20:44;;;;;;;;;;;;;;;14.65;74.24;99940.97;5055561;28;19927;-70
2021/09/25 05:23:28;;;;;;;;;;;;;;;14.65;74.12;99938.38;5055700;28;19974;-70
2021/09/25 05:26:12;;;;;;;;;;;;;;;14.66;74.06;99934.91;5040539;28;19971;-70
2021/09/25 05:28:56;;;;;;;;;;;;;;;14.66;74.13;99939.25;5055604;28;20019;-70
2021/09/25 05:31:39;;;;;;;;;;;;;;;14.64;74.13;99944.47;5040323;28;20384;-68
2021/09/25 05:34:24;;;;;;;;;;;;;;;14.64;74.02;99951.44;5055903;28;19927;-70
2021/09/25 05:37:08;;;;;;;;;;;;;;;14.61;74.16;99947.09;5055274;28;19928;-69
2021/09/25 05:39:56;;;;;;;;;;;;;;;14.61;74.10;99957.53;5040825;28;19927;-69
2021/09/25 05:42:40;;;;;;;;;;;;;;;14.59;74.06;99961.88;5040305;28;19927;-69
2021/09/25 05:45:24;;;;;;;;;;;;;;;14.59;74.06;99960.13;5040597;28;20392;-69
2021/09/25 05:48:08;;;;;;;;;;;;;;;14.57;74.03;99958.41;5055208;28;19967;-69
2021/09/25 05:50:54;;;;;;;;;;;;;;;14.56;73.92;99959.28;5054156;28;19959;-69
2021/09/25 05:53:38;;;;;;;;;;;;;;;14.55;73.99;99955.81;5040335;28;19942;-70
2021/09/25 05:56:22;;;;;;;;;;;;;;;14.56;74.18;99967.09;5055163;28;20390;-69
2021/09/25 05:59:06;;;;;;;;;;;;;;;14.55;74.17;99961.03;5055157;28;20453;-69
2021/09/25 06:01:50;;;;;;;;;;;;;;;14.55;74.02;99955.81;5054936;28;20395;-69
2021/09/25 06:04:36;;;;;;;;;;;;;;;14.54;74.16;99956.69;5054702;28;20392;-69
2021/09/25 06:07:22;;;;;;;;;;;;;;;14.57;74.18;99968.81;5055230;28;19966;-70
2021/09/25 06:10:06;;;;;;;;;;;;;;;14.56;74.15;99965.34;5055208;28;19944;-70
2021/09/25 06:12:50;;;;;;;;;;;;;;;14.56;74.29;99967.09;5054283;28;19927;-69
2021/09/25 06:15:35;;;;;;;;;;;;;;;14.57;74.16;99972.28;5054252;28;19927;-69
2021/09/25 06:18:19;;;;;;;;;;;;;;;14.56;74.25;99967.94;5054771;28;19947;-70
2021/09/25 06:21:03;;;;;;;;;;;;;;;14.57;74.08;99966.22;5054460;28;20299;-69
2021/09/25 06:23:47;;;;;;;;;;;;;;;14.57;74.20;99964.47;5054510;28;19931;-69
2021/09/25 06:26:31;;;;;;;;;;;;;;;14.57;74.20;99974.91;5039820;28;19944;-69
2021/09/25 06:29:15;;;;;;;;;;;;;;;14.57;74.38;99971.44;5039764;28;19965;-69
2021/09/25 06:31:59;;;;;;;;;;;;;;;14.57;74.42;99969.69;5054247;28;19975;-69
2021/09/25 06:34:43;;;;;;;;;;;;;;;14.57;74.26;99967.06;5054748;28;19948;-69
2021/09/25 06:37:26;;;;;;;;;;;;;;;14.59;74.28;99973.16;5054644;28;20016;-69
2021/09/25 06:40:11;;;;;;;;;;;;;;;14.60;74.45;99972.28;5054432;28;20024;-69
2021/09/25 06:42:55;;;;;;;;;;;;;;;14.61;74.31;99970.56;5039099;28;19936;-70
2021/09/25 06:45:40;;;;;;;;;;;;;;;14.61;74.30;99967.97;5054109;28;20395;-69
2021/09/25 06:48:23;;;;;;;;;;;;;;;14.61;74.50;99968.81;5054437;28;19928;-69
2021/09/25 06:51:07;;;;;;;;;;;;;;;14.63;74.49;99966.22;5054539;28;19970;-69
2021/09/25 06:53:51;;;;;;;;;;;;;;;14.65;74.49;99972.28;5053720;28;19970;-70
2021/09/25 06:56:35;;;;;;;;;;;;;;;14.67;74.43;99969.69;5054336;28;19928;-69
2021/09/25 06:59:19;;;;;;;;;;;;;;;14.68;74.45;99972.31;5054001;28;19928;-69
2021/09/25 07:02:04;;;;;;;;;;;;;;;14.67;74.70;99978.38;5053575;28;19971;-69
2021/09/25 07:04:48;;;;;;;;;;;;;;;14.68;74.54;99964.47;5053493;28;19979;-69
2021/09/25 07:07:32;;;;;;;;;;;;;;;14.69;74.65;99968.84;5053943;28;19947;-69
2021/09/25 07:10:16;;;;;;;;;;;;;;;14.70;74.68;99967.09;5053666;28;20450;-69
2021/09/25 07:12:59;;;;;;;;;;;;;;;14.72;74.77;99971.44;5038510;28;19974;-69
2021/09/25 07:15:45;;;;;;;;;;;;;;;14.73;74.74;99965.34;5052617;28;21475;-69
2021/09/25 07:18:29;;;;;;;;;;;;;;;14.76;74.85;99977.50;5053933;28;19971;-69
2021/09/25 07:21:13;;;;;;;;;;;;;;;14.77;74.82;99974.91;5053753;28;19927;-69
2021/09/25 07:23:57;;;;;;;;;;;;;;;14.78;74.80;99970.56;5038364;28;20328;-69
2021/09/25 07:26:41;;;;;;;;;;;;;;;14.79;74.79;99976.66;5053775;28;20000;-69
2021/09/25 07:29:25;;;;;;;;;;;;;;;14.81;74.70;99977.50;5038924;28;19927;-69
2021/09/25 07:32:09;;;;;;;;;;;;;;;14.82;74.89;99989.66;5053269;28;20020;-69
2021/09/25 07:34:53;;;;;;;;;;;;;;;14.83;75.00;99992.28;5053564;28;20013;-69
2021/09/25 07:37:37;;;;;;;;;;;;;;;14.83;74.91;99992.28;5053233;28;20005;-70
2021/09/25 07:40:21;;;;;;;;;;;;;;;14.87;74.83;99996.59;5053631;28;20491;-69
2021/09/25 07:43:05;;;;;;;;;;;;;;;14.87;75.14;99995.75;5038977;28;20047;-69
2021/09/25 07:45:49;;;;;;;;;;;;;;;14.89;74.98;99991.41;5053787;28;20016;-69
2021/09/25 07:48:33;;;;;;;;;;;;;;;14.91;75.05;99994.88;5038774;28;20032;-70
2021/09/25 07:51:17;;;;;;;;;;;;;;;14.91;74.97;100011.41;5053511;28;19927;-69
2021/09/25 07:54:01;;;;;;;;;;;;;;;14.95;75.03;100004.41;5053282;28;19943;-70
2021/09/25 07:56:48;;;;;;;;;;;;;;;14.96;75.08;100002.69;5053644;28;19974;-70
2021/09/25 07:59:32;;;;;;;;;;;;;;;14.98;75.13;100007.03;5053645;28;19928;-69
2021/09/25 08:02:16;;;;;;;;;;;;;;;15.01;75.08;100006.16;5053205;28;19928;-70
2021/09/25 08:05:01;;;;;;;;;;;;;;;15.02;74.96;100003.53;5052887;28;19955;-70
2021/09/25 08:07:45;;;;;;;;;;;;;;;15.04;75.09;100007.03;5052893;28;19927;-70
2021/09/25 08:10:30;;;;;;;;;;;;;;;15.06;75.22;100013.09;5038233;28;19928;-69
2021/09/25 08:13:13;;;;;;;;;;;;;;;15.10;74.92;100021.78;5052891;28;20346;-69
2021/09/25 08:15:57;;;;;;;;;;;;;;;15.11;75.23;100023.53;5056384;28;19978;-69
2021/09/25 08:18:41;;;;;;;;;;;;;;;15.16;75.06;100023.50;5041824;28;19975;-70
2021/09/25 08:21:25;;;;;;;;;;;;;;;15.19;75.18;100021.75;5057170;28;20062;-70
2021/09/25 08:24:09;;;;;;;;;;;;;;;15.23;75.15;100023.47;5057227;28;20063;-69
2021/09/25 08:26:53;;;;;;;;;;;;;;;15.28;75.01;100022.59;5056615;28;19928;-69
2021/09/25 08:29:40;;;;;;;;;;;;;;;15.31;75.23;100020.84;5041656;28;19931;-70
2021/09/25 08:32:24;;;;;;;;;;;;;;;15.35;75.02;100032.13;5041311;28;19928;-69
2021/09/25 08:35:08;;;;;;;;;;;;;;;15.37;74.99;100027.78;5056806;28;19978;-69
2021/09/25 08:37:58;;;;;;;;;;;;;;;15.40;74.89;100030.38;5056589;28;19927;-70
2021/09/25 08:40:42;;;;;;;;;;;;;;;15.43;75.11;100030.38;5041289;28;20020;-69
2021/09/25 08:43:27;;;;;;;;;;;;;;;15.49;74.94;100029.47;5056325;28;20015;-70
2021/09/25 08:46:13;;;;;;;;;;;;;;;15.55;75.05;100037.31;5041315;28;19927;-70
2021/09/25 08:48:57;;;;;;;;;;;;;;;15.61;74.98;100032.03;5041437;28;20046;-69
2021/09/25 08:51:41;;;;;;;;;;;;;;;15.66;74.90;100037.22;5056283;28;20287;-69
2021/09/25 08:54:27;;;;;;;;;;;;;;;15.69;74.84;100031.97;5056654;28;19967;-69
2021/09/25 08:57:11;;;;;;;;;;;;;;;15.73;74.80;100032.81;5056154;28;19970;-70
2021/09/25 08:59:55;;;;;;;;;;;;;;;15.75;74.90;100029.34;5041342;28;19975;-70
2021/09/25 09:02:39;;;;;;;;;;;;;;;15.78;74.69;100024.13;5056219;28;20288;-70
2021/09/25 09:05:28;;;;;;;;;;;;;;;15.81;74.62;100026.69;5056335;28;19928;-68
2021/09/25 09:08:12;;;;;;;;;;;;;;;15.84;74.63;100029.28;5041325;28;19928;-68
2021/09/25 09:10:56;;;;;;;;;;;;;;;15.87;74.58;100027.56;5056024;28;19928;-68
2021/09/25 09:13:44;;;;;;;;;;;;;;;15.90;74.71;100032.78;5055523;28;19971;-68
2021/09/25 09:16:29;;;;;;;;;;;;;;;15.93;74.50;100036.25;5040712;28;19928;-68
2021/09/25 09:19:21;;;;;;;;;;;;;;;15.95;74.50;100024.03;5056091;28;19975;-69
2021/09/25 09:22:09;;;;;;;;;;;;;;;15.97;74.47;100027.50;5040795;28;19974;-68
2021/09/25 09:24:54;;;;;;;;;;;;;;;15.98;74.56;100030.97;5040709;28;19928;-68
2021/09/25 09:27:47;;;;;;;;;;;;;;;16.01;74.52;100028.34;5040716;28;19927;-68
2021/09/25 09:30:34;;;;;;;;;;;;;;;16.03;74.43;100028.34;5055120;28;19928;-68
2021/09/25 09:33:30;;;;;;;;;;;;;;;16.08;74.30;100022.22;5040302;28;19932;-68
2021/09/25 09:36:20;;;;;;;;;;;;;;;16.11;74.27;100013.47;5055333;28;19947;-70
2021/09/25 09:39:07;;;;;;;;;;;;;;;16.14;74.23;100016.94;5055360;28;20016;-69
2021/09/25 09:41:55;;;;;;;;;;;;;;;16.20;74.10;100017.75;5055124;28;20027;-70
2021/09/25 09:44:39;;;;;;;;;;;;;;;16.22;74.12;100005.56;5040414;28;20063;-70
2021/09/25 09:47:23;;;;;;;;;;;;;;;16.26;74.19;100009.88;5055183;28;19927;-69
2021/09/25 09:50:07;;;;;;;;;;;;;;;16.29;74.08;100012.44;5055257;28;19975;-69
2021/09/25 09:52:54;;;;;;;;;;;;;;;16.31;74.20;100008.09;5054510;28;19971;-69
2021/09/25 09:55:41;;;;;;;;;;;;;;;16.34;73.99;100008.06;5055085;28;19928;-69
2021/09/25 09:58:30;;;;;;;;;;;;;;;16.35;74.01;100001.94;5055394;28;19928;-68
2021/09/25 10:01:15;;;;;;;;;;;;;;;16.36;74.07;100006.31;5039992;28;20390;-70
2021/09/25 10:04:02;;;;;;;;;;;;;;;16.38;74.03;100004.56;5055334;28;19928;-69
2021/09/25 10:06:52;;;;;;;;;;;;;;;16.38;73.93;100001.94;5039907;28;19927;-70
2021/09/25 10:09:40;;;;;;;;;;;;;;;16.39;73.95;99995.81;5054825;28;19927;-69
2021/09/25 10:12:27;;;;;;;;;;;;;;;16.41;73.94;99999.31;5039696;28;19971;-69
2021/09/25 10:15:11;;;;;;;;;;;;;;;16.43;73.77;99987.06;5039360;28;19970;-68
2021/09/25 10:18:03;;;;;;;;;;;;;;;16.47;73.86;99982.69;5054130;28;20418;-69
2021/09/25 10:20:50;;;;;;;;;;;;;;;16.52;73.68;99980.00;5039704;28;19932;-69
2021/09/25 10:23:44;;;;;;;;;;;;;;;16.56;73.84;99979.13;5039740;28;19971;-70
2021/09/25 10:26:29;;;;;;;;;;;;;;;16.58;73.69;99975.59;5039288;28;19932;-69
2021/09/25 10:29:18;;;;;;;;;;;;;;;16.59;73.67;99986.91;5054454;28;19928;-70
2021/09/25 10:32:19;;;;;;;;;;;;;;;16.61;73.53;99986.91;5038771;28;20309;-69
2021/09/25 10:35:12;;;;;;;;;;;;;;;16.63;73.55;99988.63;5054663;28;19927;-69
2021/09/25 10:37:57;;;;;;;;;;;;;;;16.67;73.55;99989.44;5038376;28;19929;-69
2021/09/25 10:40:44;;;;;;;;;;;;;;;16.69;73.50;99983.34;5054099;28;20030;-69
2021/09/25 10:43:28;;;;;;;;;;;;;;;16.71;73.41;99978.06;5039704;28;20330;-68
2021/09/25 10:46:13;;;;;;;;;;;;;;;16.71;73.49;99970.22;5054301;28;19928;-69
2021/09/25 10:48:59;;;;;;;;;;;;;;;16.70;73.44;99969.38;5053692;28;19987;-69
2021/09/25 10:51:51;;;;;;;;;;;;;;;16.71;73.27;99967.59;5039181;28;19928;-68
2021/09/25 10:54:38;;;;;;;;;;;;;;;16.71;73.17;99959.75;5053691;28;19967;-68
2021/09/25 10:57:30;;;;;;;;;;;;;;;16.73;73.29;99963.22;5039247;28;20307;-70
2021/09/25 11:00:17;;;;;;;;;;;;;;;16.74;73.21;99960.59;5039192;28;19927;-70
2021/09/25 11:03:07;;;;;;;;;;;;;;;16.78;73.22;99956.22;5038735;28;19963;-69
2021/09/25 11:06:05;;;;;;;;;;;;;;;16.78;73.13;99956.22;5038792;28;19950;-69
2021/09/25 11:09:12;;;;;;;;;;;;;;;16.78;73.31;99958.81;5053882;28;19928;-69
2021/09/25 11:12:15;;;;;;;;;;;;;;;16.82;73.21;99962.25;5033176;28;19928;-69
2021/09/25 11:15:08;;;;;;;;;;;;;;;16.85;73.27;99950.00;5039017;28;19928;-69
2021/09/25 11:18:16;;;;;;;;;;;;;;;16.87;73.17;99957.84;5039020;28;20387;-68
2021/09/25 11:21:09;;;;;;;;;;;;;;;16.88;73.07;99949.13;5038672;28;19928;-70
2021/09/25 11:23:53;;;;;;;;;;;;;;;16.89;73.09;99948.25;5038514;28;19927;-69
2021/09/25 11:26:45;;;;;;;;;;;;;;;16.91;73.13;99949.06;5053451;28;19979;-69
2021/09/25 11:29:30;;;;;;;;;;;;;;;16.93;73.19;99963.00;5038781;28;20024;-69
2021/09/25 11:32:14;;;;;;;;;;;;;;;16.95;73.15;99955.19;5053869;28;20440;-69
2021/09/25 11:35:00;;;;;;;;;;;;;;;16.96;73.02;99955.16;5053914;28;19928;-69
2021/09/25 11:37:47;;;;;;;;;;;;;;;16.99;72.98;99949.88;5053515;28;19967;-70
2021/09/25 11:40:42;;;;;;;;;;;;;;;17.01;73.03;99955.09;5039065;28;19931;-70
2021/09/25 11:43:25;;;;;;;;;;;;;;;17.02;73.15;99946.34;5038283;28;19975;-70
2021/09/25 11:46:10;;;;;;;;;;;;;;;17.04;72.94;99947.22;5053646;28;19978;-70
2021/09/25 11:48:57;;;;;;;;;;;;;;;17.05;72.99;99955.03;5054739;28;19966;-70
2021/09/25 11:51:45;;;;;;;;;;;;;;;17.07;73.07;99939.31;5042096;28;20295;-70
2021/09/25 11:54:29;;;;;;;;;;;;;;;17.10;72.95;99936.66;5042641;28;20319;-70
2021/09/25 11:57:13;;;;;;;;;;;;;;;17.12;73.00;99932.28;5057267;28;19943;-70
2021/09/25 11:59:57;;;;;;;;;;;;;;;17.14;72.99;99935.72;5057303;28;19927;-69
2021/09/25 12:02:45;;;;;;;;;;;;;;;17.17;72.88;99945.31;5042001;28;19928;-68
2021/09/25 12:05:42;;;;;;;;;;;;;;;17.19;72.78;99940.94;5057106;28;19974;-67
2021/09/25 12:08:35;;;;;;;;;;;;;;;17.20;72.71;99930.41;5042737;28;19927;-68
2021/09/25 12:11:19;;;;;;;;;;;;;;;17.20;72.83;99926.94;5042258;28;19927;-68
2021/09/25 12:14:05;;;;;;;;;;;;;;;17.22;72.55;99926.91;5056596;28;20010;-68
2021/09/25 12:16:58;;;;;;;;;;;;;;;17.23;72.69;99923.41;5041963;28;19974;-69
2021/09/25 12:19:43;;;;;;;;;;;;;;;17.25;72.39;99921.66;5042086;28;19928;-69
2021/09/25 12:22:29;;;;;;;;;;;;;;;17.25;72.29;99908.56;5056997;28;20316;-70
2021/09/25 12:25:13;;;;;;;;;;;;;;;17.25;72.60;99911.16;5041856;28;19927;-70
2021/09/25 12:27:57;;;;;;;;;;;;;;;17.27;72.31;99905.00;5057016;28;19927;-70
2021/09/25 12:30:50;;;;;;;;;;;;;;;17.27;72.20;99897.16;5056552;28;19974;-70
2021/09/25 12:33:36;;;;;;;;;;;;;;;17.29;72.29;99900.63;5041538;28;19928;-71
2021/09/25 12:36:20;;;;;;;;;;;;;;;17.31;72.18;99895.34;5056605;28;20054;-71
2021/09/25 12:39:10;;;;;;;;;;;;;;;17.32;72.09;99892.72;5041751;28;19944;-70
2021/09/25 12:42:00;;;;;;;;;;;;;;;17.32;72.20;99881.38;5041412;28;19928;-70
2021/09/25 12:44:45;;;;;;;;;;;;;;;17.31;72.14;99870.03;5041516;28;19975;-70
2021/09/25 12:47:29;;;;;;;;;;;;;;;17.34;72.15;99879.59;5056711;28;19974;-70
2021/09/25 12:50:13;;;;;;;;;;;;;;;17.34;72.15;99870.00;5057019;28;19927;-70
2021/09/25 12:52:57;;;;;;;;;;;;;;;17.38;72.20;99868.19;5056220;28;19982;-70
2021/09/25 12:55:47;;;;;;;;;;;;;;;17.39;72.12;99854.22;5056295;28;19928;-71
2021/09/25 12:58:31;;;;;;;;;;;;;;;17.41;72.06;99849.81;5041448;28;19927;-70
2021/09/25 13:01:25;;;;;;;;;;;;;;;17.42;72.18;99851.56;5040752;28;20007;-68
2021/09/25 13:04:28;;;;;;;;;;;;;;;17.43;72.06;99857.66;5056353;28;19975;-69
2021/09/25 13:07:33;;;;;;;;;;;;;;;17.42;72.07;99846.31;5041004;28;20398;-68
2021/09/25 13:10:24;;;;;;;;;;;;;;;17.42;71.98;99841.06;5055946;28;20027;-69
2021/09/25 13:13:16;;;;;;;;;;;;;;;17.44;72.00;99846.28;5040439;28;19932;-70
2021/09/25 13:16:09;;;;;;;;;;;;;;;17.44;72.08;99848.91;5041211;28;19959;-68
2021/09/25 13:18:58;;;;;;;;;;;;;;;17.43;71.75;99849.78;5056191;28;19927;-68
2021/09/25 13:21:45;;;;;;;;;;;;;;;17.44;71.66;99851.50;5055810;28;19927;-69
2021/09/25 13:24:32;;;;;;;;;;;;;;;17.44;71.54;99851.50;5040901;28;20284;-70
2021/09/25 13:27:21;;;;;;;;;;;;;;;17.43;71.52;99841.94;5055657;28;19927;-70
2021/09/25 13:30:06;;;;;;;;;;;;;;;17.44;71.37;99841.03;5056047;28;19927;-70
2021/09/25 13:32:54;;;;;;;;;;;;;;;17.43;71.25;99837.56;5040240;28;19977;-70
2021/09/25 13:35:46;;;;;;;;;;;;;;;17.43;71.14;99828.81;5055875;28;19999;-70
2021/09/25 13:38:33;;;;;;;;;;;;;;;17.41;71.16;99833.22;5055651;28;19928;-69
2021/09/25 13:41:18;;;;;;;;;;;;;;;17.39;71.13;99829.75;5040615;28;20433;-68
2021/09/25 13:44:07;;;;;;;;;;;;;;;17.39;70.93;99828.03;5055053;28;20307;-68
2021/09/25 13:46:51;;;;;;;;;;;;;;;17.39;70.99;99825.41;5040408;28;20382;-69
2021/09/25 13:49:41;;;;;;;;;;;;;;;17.41;70.86;99825.38;5040615;28;20436;-69
2021/09/25 13:52:28;;;;;;;;;;;;;;;17.41;70.84;99823.63;5039908;28;20291;-68
2021/09/25 13:55:12;;;;;;;;;;;;;;;17.41;70.71;99812.25;5040494;28;20276;-71
2021/09/25 13:57:59;;;;;;;;;;;;;;;17.42;70.72;99809.63;5040027;28;19928;-70
2021/09/25 14:00:44;;;;;;;;;;;;;;;17.42;70.77;99804.41;5039587;28;19963;-70
2021/09/25 14:03:28;;;;;;;;;;;;;;;17.44;70.69;99809.59;5040264;28;19927;-70
2021/09/25 14:06:14;;;;;;;;;;;;;;;17.44;70.59;99802.59;5054946;28;20383;-70
2021/09/25 14:09:00;;;;;;;;;;;;;;;17.44;70.31;99802.59;5039797;28;19990;-70
2021/09/25 14:11:44;;;;;;;;;;;;;;;17.44;70.30;99806.97;5054139;28;19973;-70
2021/09/25 14:14:31;;;;;;;;;;;;;;;17.45;70.17;99795.63;5054374;28;20304;-70
2021/09/25 14:17:16;;;;;;;;;;;;;;;17.46;69.99;99797.34;5054726;28;19970;-69
2021/09/25 14:20:05;;;;;;;;;;;;;;;17.46;69.85;99799.97;5054168;28;19927;-69