Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:02;;;;;;;6.97;3.57;;;;;;;12.68;100.00;101929.88;172712;28;979;-71
2022/07/02 00:00:08;;;;;;;7.47;3.60;;;;;;;12.68;100.00;101929.88;172721;28;1003;-71
2022/07/02 00:00:15;;;;;;;7.47;3.70;;;;;;;12.68;100.00;101940.34;172764;28;1207;-71
2022/07/02 00:00:21;;;;;;;8.03;3.90;;;;;;;12.67;100.00;101934.28;172767;28;928;-71
2022/07/02 00:00:26;;;;;;;7.97;3.85;;;;;;;12.67;100.00;101931.66;172730;28;959;-71
2022/07/02 00:00:36;;;;;;;8.17;3.80;;;;;;;12.66;100.00;101931.72;172711;28;955;-71
2022/07/02 00:00:41;;;;;;;8.90;3.73;;;;;;;12.68;100.00;101935.13;171951;28;1646;-71
2022/07/02 00:00:47;;;;;;;8.30;3.67;;;;;;;12.66;100.00;101931.72;171995;28;840;-71
2022/07/02 00:00:52;;;;;;;8.05;3.50;;;;;;;12.66;100.00;101931.72;172029;28;1050;-71
2022/07/02 00:00:59;;;;;;;7.63;3.57;;;;;;;12.66;100.00;101936.94;172009;28;1582;-71
2022/07/02 00:01:04;;;;;;;7.40;3.60;;;;;;;12.64;100.00;101923.91;172046;28;956;-71
2022/07/02 00:01:10;;;;;;;6.53;3.70;;;;;;;12.63;100.00;101922.19;172036;28;1015;-71
2022/07/02 00:01:20;;;;;;;5.90;3.70;;;;;;;12.65;100.00;101929.97;172054;28;962;-71
2022/07/02 00:01:26;;;;;;;5.95;3.80;;;;;;;12.65;100.00;101929.97;171975;28;1135;-71
2022/07/02 00:01:37;;;;;;;6.47;3.80;;;;;;;12.65;100.00;101929.97;172057;28;943;-71
2022/07/02 00:01:46;;;;;;;8.68;3.90;;;;;;;12.65;100.00;101925.59;172038;28;1219;-71
2022/07/02 00:01:52;;;;;;;9.83;3.97;;;;;;;12.64;100.00;101928.28;172057;28;1050;-71
2022/07/02 00:01:58;;;;;;;8.98;3.88;;;;;;;12.64;100.00;101931.75;171267;28;895;-71
2022/07/02 00:02:06;;;;;;;8.43;3.88;;;;;;;12.65;100.00;101927.34;170607;29;1330;-71
2022/07/02 00:02:14;;;;;;;6.40;3.72;;;;;;;12.64;100.00;101933.50;170683;29;1022;-71
2022/07/02 00:02:21;;;;;;;5.83;3.62;;;;;;;12.62;100.00;101931.81;170745;29;1108;-70
2022/07/02 00:02:31;;;;;;;6.48;3.70;;;;;;;12.61;100.00;101930.09;170722;29;899;-70
2022/07/02 00:02:42;;;;;;;6.12;3.66;;;;;;;12.61;100.00;101932.72;170706;29;1218;-71
2022/07/02 00:02:52;;;;;;;5.59;3.67;;;;;;;12.60;100.00;101933.59;171327;28;1260;-71
2022/07/02 00:02:59;;;;;;;6.82;3.80;;;;;;;12.60;100.00;101930.16;171358;28;1130;-71
2022/07/02 00:03:05;;;;;;;6.97;3.87;;;;;;;12.59;100.00;101926.66;171283;28;2267;-71
2022/07/02 00:03:19;;;;;;;7.32;3.95;;;;;;;12.58;100.00;101930.19;171374;28;848;-71
2022/07/02 00:03:39;;;;;;;7.07;3.83;;;;;;;12.58;100.00;101930.19;171359;28;1220;-71
2022/07/02 00:03:51;;;;;;;6.69;3.70;;;;;;;12.56;100.00;101929.38;171357;28;1216;-71
2022/07/02 00:04:04;;;;;;;7.13;3.79;;;;;;;12.57;100.00;101936.34;171707;28;1242;-71
2022/07/02 00:04:15;;;;;;;7.26;3.75;;;;;;;12.56;100.00;101932.00;172029;28;1231;-71
2022/07/02 00:04:27;;;;;;;6.70;3.69;;;;;;;12.57;100.00;101932.88;172055;28;1235;-72
2022/07/02 00:04:36;;;;;;;5.95;3.65;;;;;;;12.55;100.00;101935.53;172009;28;1227;-71
2022/07/02 00:04:50;;;;;;;5.43;3.67;;;;;;;12.54;100.00;101923.34;172062;28;868;-71
2022/07/02 00:05:04;;;;;;;5.64;3.64;;;;;;;12.52;100.00;101933.00;172048;28;1223;-71
2022/07/02 00:05:14;;;;;;;6.55;3.70;;;;;;;12.51;100.00;101933.94;172090;28;1262;-71
2022/07/02 00:05:22;;;;;;;7.46;3.70;;;;;;;12.52;100.00;101934.78;172116;28;1143;-71
2022/07/02 00:05:32;;;;;;;7.84;3.80;;;;;;;12.52;100.00;101930.41;172090;28;1052;-72
2022/07/02 00:05:54;;;;;;;7.54;3.94;;;;;;;12.51;100.00;101933.06;172062;28;1150;-71
2022/07/02 00:06:02;;;;;;;7.43;4.10;;;;;;;12.50;100.00;101927.00;172613;28;1525;-71
2022/07/02 00:06:14;;;;;;;7.90;4.16;;;;;;;12.49;100.00;101933.13;172668;28;1418;-71
2022/07/02 00:06:24;;;;;;;7.53;3.97;;;;;;;12.49;100.00;101930.53;172763;28;915;-71
2022/07/02 00:06:35;;;;;;;6.98;3.84;;;;;;;12.49;100.00;101933.13;172685;28;1230;-72
2022/07/02 00:06:42;;;;;;;7.07;3.77;;;;;;;12.49;100.00;101930.53;172733;28;1133;-71
2022/07/02 00:06:48;;;;;;;7.18;3.83;;;;;;;12.48;100.00;101929.66;172691;28;971;-71
2022/07/02 00:06:53;;;;;;;7.83;3.90;;;;;;;12.49;100.00;101931.34;172721;28;1357;-71
2022/07/02 00:06:59;;;;;;;8.07;3.97;;;;;;;12.49;100.00;101938.38;172718;28;836;-71
2022/07/02 00:07:05;;;;;;;7.85;3.90;;;;;;;12.49;100.00;101938.38;172718;28;958;-71
2022/07/02 00:07:11;;;;;;;7.37;3.90;;;;;;;12.49;100.00;101935.75;172671;28;931;-71
2022/07/02 00:07:17;;;;;;;7.15;3.85;;;;;;;12.48;100.00;101929.66;171954;28;762;-71
2022/07/02 00:07:22;;;;;;;7.30;3.83;;;;;;;12.49;100.00;101927.91;172081;28;908;-71
2022/07/02 00:07:28;;;;;;;6.85;3.80;;;;;;;12.49;100.00;101933.97;172031;28;948;-71
2022/07/02 00:07:34;;;;;;;6.80;3.80;;;;;;;12.49;100.00;101936.59;171930;28;1053;-71
2022/07/02 00:07:39;;;;;;;6.90;3.78;;;;;;;12.48;100.00;101929.66;172040;28;1018;-71
2022/07/02 00:07:45;;;;;;;6.80;3.70;;;;;;;12.48;100.00;101941.88;172012;28;958;-71
2022/07/02 00:07:51;;;;;;;7.47;3.63;;;;;;;12.48;100.00;101939.25;172053;28;1103;-70
2022/07/02 00:07:56;;;;;;;8.38;3.72;;;;;;;12.46;100.00;101931.44;172048;28;957;-70
2022/07/02 00:08:04;;;;;;;9.00;3.73;;;;;;;12.46;100.00;101941.09;171269;28;1529;-70
2022/07/02 00:08:12;;;;;;;10.02;3.80;;;;;;;12.46;100.00;101941.91;171357;28;1074;-70
2022/07/02 00:08:18;;;;;;;10.32;3.80;;;;;;;12.45;100.00;101931.50;171308;28;1257;-73
2022/07/02 00:08:26;;;;;;;9.15;3.88;;;;;;;12.45;100.00;101936.72;171391;28;1121;-71
2022/07/02 00:08:33;;;;;;;8.08;3.93;;;;;;;12.46;100.00;101935.84;171385;28;991;-72
2022/07/02 00:08:43;;;;;;;7.27;4.00;;;;;;;12.46;100.00;101935.84;171354;28;999;-73
2022/07/02 00:08:50;;;;;;;8.66;4.10;;;;;;;12.46;100.00;101938.47;171373;28;1041;-73
2022/07/02 00:08:56;;;;;;;8.53;4.00;;;;;;;12.46;100.00;101933.22;171358;28;959;-71
2022/07/02 00:09:02;;;;;;;8.23;3.95;;;;;;;12.45;100.00;101932.38;170621;28;1548;-71
2022/07/02 00:09:08;;;;;;;8.20;4.00;;;;;;;12.46;100.00;101935.84;170704;29;949;-70
2022/07/02 00:09:14;;;;;;;6.63;3.90;;;;;;;12.46;100.00;101935.84;170751;29;948;-70
2022/07/02 00:09:21;;;;;;;6.70;3.90;;;;;;;12.46;100.00;101935.84;170748;29;896;-70
2022/07/02 00:09:29;;;;;;;6.57;3.90;;;;;;;12.46;100.00;101933.22;170620;28;1070;-71
2022/07/02 00:09:37;;;;;;;6.93;3.73;;;;;;;12.46;100.00;101939.31;170698;29;1052;-71
2022/07/02 00:09:42;;;;;;;6.42;3.66;;;;;;;12.46;100.00;101935.84;170689;29;1024;-72
2022/07/02 00:09:48;;;;;;;5.72;3.60;;;;;;;12.46;100.00;101941.09;170619;29;939;-71
2022/07/02 00:09:56;;;;;;;5.85;3.72;;;;;;;12.46;100.00;101930.63;170730;29;853;-71
2022/07/02 00:10:03;;;;;;;5.73;3.77;;;;;;;12.45;100.00;101934.13;171209;28;876;-71
2022/07/02 00:10:09;;;;;;;5.78;3.80;;;;;;;12.46;100.00;101935.84;171357;28;964;-71
2022/07/02 00:10:15;;;;;;;6.13;3.97;;;;;;;12.46;100.00;101930.63;171403;28;939;-71
2022/07/02 00:10:21;;;;;;;6.30;4.00;;;;;;;12.46;100.00;101943.72;171412;28;948;-71
2022/07/02 00:10:27;;;;;;;6.47;4.00;;;;;;;12.45;100.00;101939.34;170639;28;1049;-70
2022/07/02 00:10:33;;;;;;;6.85;4.05;;;;;;;12.46;100.00;101941.09;170650;29;1002;-71
2022/07/02 00:10:41;;;;;;;7.03;4.07;;;;;;;12.46;100.00;101935.84;170683;29;982;-71
2022/07/02 00:10:48;;;;;;;7.12;3.93;;;;;;;12.45;100.00;101931.50;170688;29;968;-71
2022/07/02 00:10:56;;;;;;;7.00;3.82;;;;;;;12.42;100.00;101932.47;170745;29;952;-71
2022/07/02 00:11:05;;;;;;;7.20;3.80;;;;;;;12.42;100.00;101934.25;171276;28;853;-71
2022/07/02 00:11:16;;;;;;;7.07;3.77;;;;;;;12.44;100.00;101937.66;170602;28;1278;-72
2022/07/02 00:11:25;;;;;;;7.57;3.80;;;;;;;12.44;100.00;101937.66;170704;29;1222;-72
2022/07/02 00:11:32;;;;;;;7.14;3.87;;;;;;;12.44;100.00;101937.66;171345;28;1051;-71
2022/07/02 00:11:41;;;;;;;6.50;4.00;;;;;;;12.43;100.00;101936.81;171338;28;1144;-71
2022/07/02 00:11:48;;;;;;;6.61;4.04;;;;;;;12.42;100.00;101935.06;171322;28;1090;-71
2022/07/02 00:11:59;;;;;;;6.42;3.96;;;;;;;12.42;100.00;101934.25;171372;28;1019;-71
2022/07/02 00:12:07;;;;;;;6.30;3.72;;;;;;;12.41;100.00;101935.13;170585;28;3045;-71
2022/07/02 00:12:13;;;;;;;5.87;3.50;;;;;;;12.40;100.00;101941.28;170741;29;877;-71
2022/07/02 00:12:18;;;;;;;5.32;3.45;;;;;;;12.40;100.00;101936.03;170723;29;1201;-71
2022/07/02 00:12:27;;;;;;;5.47;3.47;;;;;;;12.40;100.00;101938.66;170882;28;1233;-71
2022/07/02 00:12:33;;;;;;;5.67;3.43;;;;;;;12.40;100.00;101936.91;171376;28;1031;-71
2022/07/02 00:12:38;;;;;;;7.05;3.60;;;;;;;12.41;100.00;101937.75;171347;28;1185;-70
2022/07/02 00:12:45;;;;;;;6.80;3.70;;;;;;;12.40;100.00;101936.91;171386;28;848;-72
2022/07/02 00:12:50;;;;;;;6.80;3.70;;;;;;;12.39;100.00;101935.19;171443;28;959;-70
2022/07/02 00:12:56;;;;;;;6.57;3.67;;;;;;;12.40;100.00;101941.28;171362;28;966;-71
2022/07/02 00:13:02;;;;;;;6.60;3.72;;;;;;;12.41;100.00;101938.59;170645;28;901;-72
2022/07/02 00:13:08;;;;;;;5.57;3.80;;;;;;;12.41;100.00;101937.75;170765;28;900;-71
2022/07/02 00:13:14;;;;;;;5.68;3.80;;;;;;;12.41;100.00;101935.13;171348;28;2178;-71
2022/07/02 00:13:23;;;;;;;6.13;3.97;;;;;;;12.41;100.00;101941.22;171443;28;928;-71
2022/07/02 00:13:29;;;;;;;6.50;4.10;;;;;;;12.41;100.00;101935.13;171236;28;1357;-71
2022/07/02 00:13:34;;;;;;;7.43;4.28;;;;;;;12.41;100.00;101937.75;171347;28;1101;-71
2022/07/02 00:13:41;;;;;;;7.43;4.30;;;;;;;12.41;100.00;101936.00;171359;28;884;-72
2022/07/02 00:13:49;;;;;;;7.68;4.22;;;;;;;12.42;100.00;101940.31;171372;28;979;-71
2022/07/02 00:13:57;;;;;;;7.70;4.18;;;;;;;12.42;100.00;101939.47;171365;28;1149;-71
2022/07/02 00:14:03;;;;;;;7.27;4.00;;;;;;;12.41;100.00;101932.50;171581;28;1065;-72
2022/07/02 00:14:09;;;;;;;8.40;3.85;;;;;;;12.41;100.00;101935.13;172034;28;920;-71
2022/07/02 00:14:16;;;;;;;8.27;3.80;;;;;;;12.41;100.00;101932.50;172058;28;946;-72
2022/07/02 00:14:22;;;;;;;9.20;3.77;;;;;;;12.41;100.00;101941.22;172085;28;991;-71
2022/07/02 00:14:28;;;;;;;9.17;3.80;;;;;;;12.41;100.00;101935.13;171980;28;1611;-71
2022/07/02 00:14:34;;;;;;;9.25;3.88;;;;;;;12.41;100.00;101932.50;172054;28;951;-71
2022/07/02 00:14:40;;;;;;;8.48;3.80;;;;;;;12.41;100.00;101928.13;172039;28;1023;-71
2022/07/02 00:14:57;;;;;;;8.38;3.80;;;;;;;12.43;100.00;101938.56;172054;28;1235;-71
2022/07/02 00:15:03;;;;;;;8.14;3.72;;;;;;;12.42;100.00;101932.47;172021;28;1222;-71
2022/07/02 00:15:10;;;;;;;8.07;3.67;;;;;;;12.42;100.00;101929.00;172033;28;947;-71
2022/07/02 00:15:17;;;;;;;7.92;3.60;;;;;;;12.42;100.00;101934.25;172046;28;899;-71
2022/07/02 00:15:23;;;;;;;7.43;3.60;;;;;;;12.44;100.00;101929.78;172080;28;1054;-70
2022/07/02 00:15:29;;;;;;;8.07;3.60;;;;;;;12.43;100.00;101926.34;172068;28;1038;-71
2022/07/02 00:15:35;;;;;;;7.63;3.60;;;;;;;12.44;100.00;101932.41;172026;28;971;-71
2022/07/02 00:15:40;;;;;;;7.85;3.65;;;;;;;12.43;100.00;101931.56;172023;28;868;-71
2022/07/02 00:15:46;;;;;;;8.97;3.70;;;;;;;12.44;100.00;101932.41;171991;28;1073;-71
2022/07/02 00:15:52;;;;;;;9.13;3.70;;;;;;;12.44;100.00;101929.78;172075;28;778;-71
2022/07/02 00:16:00;;;;;;;9.00;3.77;;;;;;;12.45;100.00;101934.13;172062;28;942;-71
2022/07/02 00:16:10;;;;;;;8.16;3.66;;;;;;;12.45;100.00;101923.66;171948;28;1541;-71
2022/07/02 00:16:15;;;;;;;7.70;3.66;;;;;;;12.45;100.00;101928.88;171256;28;1424;-71
2022/07/02 00:16:22;;;;;;;6.82;3.80;;;;;;;12.45;100.00;101934.13;171397;28;864;-71
2022/07/02 00:16:28;;;;;;;6.73;3.80;;;;;;;12.45;100.00;101934.97;171875;28;947;-71
2022/07/02 00:16:35;;;;;;;6.47;3.85;;;;;;;12.45;100.00;101928.88;172046;28;840;-71
2022/07/02 00:16:45;;;;;;;6.74;3.96;;;;;;;12.45;100.00;101934.13;171295;28;1148;-71
2022/07/02 00:16:53;;;;;;;6.18;3.84;;;;;;;12.46;100.00;101935.84;170647;28;1365;-71
2022/07/02 00:17:00;;;;;;;6.87;3.83;;;;;;;12.45;100.00;101921.91;170676;29;982;-71
2022/07/02 00:17:08;;;;;;;6.98;3.80;;;;;;;12.46;100.00;101935.84;170681;29;970;-71
2022/07/02 00:17:13;;;;;;;5.93;3.60;;;;;;;12.46;100.00;101930.63;170711;29;876;-71
2022/07/02 00:17:20;;;;;;;5.93;3.57;;;;;;;12.45;100.00;101940.22;170679;29;1265;-71
2022/07/02 00:17:26;;;;;;;4.93;3.50;;;;;;;12.46;100.00;101935.84;170716;29;884;-73
2022/07/02 00:17:32;;;;;;;4.84;3.58;;;;;;;12.45;100.00;101927.13;170692;29;968;-72
2022/07/02 00:17:39;;;;;;;5.13;3.63;;;;;;;12.46;100.00;101928.00;170714;29;802;-72
2022/07/02 00:17:45;;;;;;;5.24;3.70;;;;;;;12.46;100.00;101928.00;170708;29;998;-72
2022/07/02 00:17:50;;;;;;;5.50;3.88;;;;;;;12.45;100.00;101927.13;170698;29;1341;-72
2022/07/02 00:17:56;;;;;;;5.77;3.90;;;;;;;12.45;100.00;101932.38;170711;29;935;-73
2022/07/02 00:18:02;;;;;;;6.78;4.15;;;;;;;12.46;100.00;101938.47;170722;29;896;-71
2022/07/02 00:18:07;;;;;;;7.15;4.13;;;;;;;12.45;100.00;101934.13;170628;29;1034;-71
2022/07/02 00:18:15;;;;;;;8.02;4.20;;;;;;;12.45;100.00;101934.13;170687;28;1918;-71
2022/07/02 00:18:22;;;;;;;8.56;4.34;;;;;;;12.46;100.00;101935.84;171399;28;1070;-71
2022/07/02 00:18:28;;;;;;;8.60;4.27;;;;;;;12.44;100.00;101932.41;171385;28;955;-71
2022/07/02 00:18:34;;;;;;;7.40;3.96;;;;;;;12.44;100.00;101935.91;171367;28;919;-71
2022/07/02 00:18:40;;;;;;;6.85;3.90;;;;;;;12.44;100.00;101927.19;171352;28;861;-71
2022/07/02 00:18:45;;;;;;;7.90;3.70;;;;;;;12.45;100.00;101926.25;171403;28;894;-71
2022/07/02 00:18:51;;;;;;;7.35;3.70;;;;;;;12.43;100.00;101928.09;171961;28;840;-71
2022/07/02 00:18:58;;;;;;;7.82;3.72;;;;;;;12.43;100.00;101930.72;172025;28;860;-71
2022/07/02 00:19:04;;;;;;;8.30;3.80;;;;;;;12.42;100.00;101929.84;172004;28;1073;-71
2022/07/02 00:19:10;;;;;;;8.27;3.80;;;;;;;12.40;100.00;101929.06;172026;28;995;-71
2022/07/02 00:19:16;;;;;;;6.25;3.72;;;;;;;12.42;100.00;101926.38;172056;28;836;-71
2022/07/02 00:19:22;;;;;;;6.47;3.80;;;;;;;12.42;100.00;101934.25;172067;28;978;-71
2022/07/02 00:19:29;;;;;;;5.37;3.77;;;;;;;12.42;100.00;101929.00;172076;28;864;-72
2022/07/02 00:19:37;;;;;;;5.50;3.90;;;;;;;12.42;100.00;101934.25;172037;28;1114;-71
2022/07/02 00:19:43;;;;;;;5.76;3.90;;;;;;;12.42;100.00;101931.63;172023;28;926;-72
2022/07/02 00:19:51;;;;;;;6.30;3.83;;;;;;;12.42;100.00;101934.25;172017;28;962;-73
2022/07/02 00:19:59;;;;;;;5.80;3.80;;;;;;;12.42;100.00;101929.84;172053;28;958;-72
2022/07/02 00:20:05;;;;;;;6.02;3.70;;;;;;;12.42;100.00;101934.25;172027;28;967;-72
2022/07/02 00:20:11;;;;;;;5.48;3.74;;;;;;;12.41;100.00;101933.38;172034;28;868;-72
2022/07/02 00:20:17;;;;;;;5.85;3.83;;;;;;;12.42;100.00;101929.00;172063;28;985;-72
2022/07/02 00:20:23;;;;;;;6.20;3.90;;;;;;;12.42;100.00;101934.25;172141;28;958;-72
2022/07/02 00:20:30;;;;;;;6.47;4.00;;;;;;;12.41;100.00;101928.13;172112;28;1021;-72
2022/07/02 00:20:38;;;;;;;6.78;4.04;;;;;;;12.41;100.00;101935.13;172075;28;1002;-72
2022/07/02 00:20:44;;;;;;;6.50;4.00;;;;;;;12.41;100.00;101932.50;172068;28;1074;-72
2022/07/02 00:20:50;;;;;;;5.87;4.10;;;;;;;12.41;100.00;101932.50;172137;28;891;-73
2022/07/02 00:20:56;;;;;;;5.90;4.03;;;;;;;12.41;100.00;101932.50;172138;28;1065;-73
2022/07/02 00:21:03;;;;;;;5.68;3.88;;;;;;;12.41;100.00;101930.75;172073;28;1073;-73
2022/07/02 00:21:10;;;;;;;6.37;3.73;;;;;;;12.41;100.00;101932.50;172093;28;918;-73
2022/07/02 00:21:16;;;;;;;6.73;3.70;;;;;;;12.42;100.00;101934.25;172120;28;1025;-72
2022/07/02 00:21:22;;;;;;;6.55;3.70;;;;;;;12.42;100.00;101927.22;172119;28;947;-72
2022/07/02 00:21:28;;;;;;;6.57;3.83;;;;;;;12.43;100.00;101920.25;172108;28;927;-72
2022/07/02 00:21:39;;;;;;;7.07;3.97;;;;;;;12.41;100.00;101928.13;172145;28;856;-72
2022/07/02 00:21:46;;;;;;;6.74;4.05;;;;;;;12.42;100.00;101939.47;172059;28;1496;-72
2022/07/02 00:21:54;;;;;;;6.30;4.02;;;;;;;12.43;100.00;101930.72;172110;28;1059;-72
2022/07/02 00:22:01;;;;;;;6.37;3.90;;;;;;;12.43;100.00;101934.19;172118;28;1062;-72
2022/07/02 00:22:07;;;;;;;5.62;3.92;;;;;;;12.41;100.00;101927.28;172120;28;911;-73
2022/07/02 00:22:15;;;;;;;5.38;3.90;;;;;;;12.42;100.00;101923.78;172049;28;1074;-72
2022/07/02 00:22:21;;;;;;;5.85;4.00;;;;;;;12.41;100.00;101930.75;172029;28;1423;-73
2022/07/02 00:22:28;;;;;;;7.40;4.10;;;;;;;12.40;100.00;101931.66;172076;28;1027;-73
2022/07/02 00:22:35;;;;;;;6.43;3.97;;;;;;;12.42;100.00;101926.38;172086;28;1838;-72
2022/07/02 00:22:43;;;;;;;6.74;4.04;;;;;;;12.42;100.00;101929.00;172092;28;959;-72
2022/07/02 00:22:53;;;;;;;6.70;4.00;;;;;;;12.41;100.00;101933.38;172137;28;912;-72
2022/07/02 00:22:59;;;;;;;6.29;3.90;;;;;;;12.41;100.00;101928.13;172094;28;1123;-72
2022/07/02 00:23:05;;;;;;;6.88;3.97;;;;;;;12.42;100.00;101929.00;172085;28;863;-72
2022/07/02 00:23:12;;;;;;;6.80;3.90;;;;;;;12.41;100.00;101929.88;171354;28;923;-72
2022/07/02 00:23:17;;;;;;;7.07;3.90;;;;;;;12.42;100.00;101929.00;171323;28;1296;-73
2022/07/02 00:23:23;;;;;;;6.82;3.85;;;;;;;12.42;100.00;101929.00;172113;28;898;-72
2022/07/02 00:23:29;;;;;;;6.35;3.90;;;;;;;12.42;100.00;101931.63;172122;28;887;-72
2022/07/02 00:23:34;;;;;;;6.40;3.90;;;;;;;12.42;100.00;101929.00;172627;28;1757;-73
2022/07/02 00:23:40;;;;;;;6.45;3.78;;;;;;;12.42;100.00;101929.00;172613;28;1084;-73
2022/07/02 00:23:45;;;;;;;6.50;3.77;;;;;;;12.41;100.00;101928.13;172705;28;894;-71
2022/07/02 00:23:51;;;;;;;6.22;3.75;;;;;;;12.41;100.00;101935.13;172720;28;848;-72
2022/07/02 00:23:56;;;;;;;6.00;3.63;;;;;;;12.40;100.00;101931.66;172703;28;1053;-72
2022/07/02 00:24:02;;;;;;;5.43;3.67;;;;;;;12.39;100.00;101924.72;172693;28;911;-73
2022/07/02 00:24:09;;;;;;;7.15;3.83;;;;;;;12.40;100.00;101931.66;171944;28;1279;-72
2022/07/02 00:24:15;;;;;;;7.20;3.98;;;;;;;12.40;100.00;101933.41;172036;28;970;-72
2022/07/02 00:24:22;;;;;;;7.45;4.05;;;;;;;12.40;100.00;101928.19;172041;28;919;-72
2022/07/02 00:24:28;;;;;;;8.90;4.12;;;;;;;12.39;100.00;101929.09;171991;28;1077;-72
2022/07/02 00:24:39;;;;;;;8.77;4.20;;;;;;;12.39;100.00;101924.72;172044;28;960;-72
2022/07/02 00:24:46;;;;;;;7.93;4.30;;;;;;;12.40;100.00;101928.19;172045;28;887;-72
2022/07/02 00:24:52;;;;;;;8.14;4.34;;;;;;;12.40;100.00;101930.81;172056;28;904;-72
2022/07/02 00:24:57;;;;;;;7.95;4.40;;;;;;;12.40;100.00;101928.19;172028;28;836;-72
2022/07/02 00:25:03;;;;;;;7.87;4.40;;;;;;;12.40;100.00;101930.81;172027;28;895;-72
2022/07/02 00:25:09;;;;;;;7.80;4.32;;;;;;;12.40;100.00;101925.56;172028;28;828;-72
2022/07/02 00:25:14;;;;;;;7.57;4.20;;;;;;;12.40;100.00;101926.44;172039;28;852;-72
2022/07/02 00:25:21;;;;;;;7.07;4.03;;;;;;;12.39;100.00;101922.13;172020;28;931;-72
2022/07/02 00:25:37;;;;;;;6.28;3.90;;;;;;;12.40;100.00;101925.56;172060;28;907;-72
2022/07/02 00:26:14;;;;;;;5.60;3.78;;;;;;;12.40;100.00;101928.19;172029;28;1354;-73
2022/07/02 00:26:32;;;;;;;6.32;3.99;;;;;;;12.39;100.00;101921.25;172076;28;1209;-73
2022/07/02 00:26:45;;;;;;;8.81;4.20;;;;;;;12.39;100.00;101929.09;172099;28;1217;-73
2022/07/02 00:26:59;;;;;;;7.95;4.16;;;;;;;12.39;100.00;101926.47;172067;28;1299;-73
2022/07/02 00:27:08;;;;;;;7.26;4.10;;;;;;;12.38;100.00;101928.22;172091;28;1221;-73
2022/07/02 00:27:19;;;;;;;6.64;4.04;;;;;;;12.39;100.00;101923.88;172116;28;1142;-72
2022/07/02 00:27:30;;;;;;;6.10;4.03;;;;;;;12.38;100.00;101928.22;172130;28;1141;-72
2022/07/02 00:27:41;;;;;;;5.46;3.94;;;;;;;12.39;100.00;101926.47;172066;28;1455;-72
2022/07/02 00:27:47;;;;;;;6.29;3.86;;;;;;;12.39;100.00;101934.34;172043;28;1214;-72
2022/07/02 00:27:54;;;;;;;7.10;3.70;;;;;;;12.39;100.00;101923.88;172122;28;951;-72
2022/07/02 00:28:01;;;;;;;7.83;3.80;;;;;;;12.37;100.00;101926.53;172124;28;1014;-72
2022/07/02 00:28:12;;;;;;;7.77;3.67;;;;;;;12.38;100.00;101927.41;172084;28;990;-72
2022/07/02 00:28:22;;;;;;;7.97;3.80;;;;;;;12.37;100.00;101931.75;172110;28;919;-72
2022/07/02 00:28:33;;;;;;;8.26;3.90;;;;;;;12.38;100.00;101930.00;172088;28;1146;-72
2022/07/02 00:28:42;;;;;;;8.70;4.07;;;;;;;12.36;100.00;101930.91;172042;28;1298;-72
2022/07/02 00:29:02;;;;;;;8.13;3.99;;;;;;;12.36;100.00;101930.91;172096;28;1063;-72
2022/07/02 00:29:19;;;;;;;7.07;3.96;;;;;;;12.36;100.00;101930.91;172055;28;1216;-72
2022/07/02 00:29:53;;;;;;;7.39;4.10;;;;;;;12.38;100.00;101927.41;172102;28;1241;-72
2022/07/02 00:30:02;;;;;;;6.49;4.07;;;;;;;12.36;100.00;101925.66;172048;28;1229;-72
2022/07/02 00:30:11;;;;;;;6.54;4.16;;;;;;;12.36;100.00;101930.91;172054;28;1064;-72
2022/07/02 00:30:17;;;;;;;7.63;4.20;;;;;;;12.36;100.00;101930.91;172111;28;1112;-73
2022/07/02 00:30:23;;;;;;;7.33;4.13;;;;;;;12.36;100.00;101930.06;172129;28;883;-73
2022/07/02 00:30:29;;;;;;;6.62;3.96;;;;;;;12.35;100.00;101929.19;172083;28;986;-72
2022/07/02 00:30:34;;;;;;;6.83;3.80;;;;;;;12.36;100.00;101925.66;172070;28;844;-72
2022/07/02 00:30:46;;;;;;;6.13;3.70;;;;;;;12.36;100.00;101928.28;172020;28;975;-72
2022/07/02 00:30:52;;;;;;;7.50;3.88;;;;;;;12.36;100.00;101936.13;172051;28;1259;-73
2022/07/02 00:30:58;;;;;;;8.40;4.00;;;;;;;12.35;100.00;101933.56;172063;28;904;-73
2022/07/02 00:31:03;;;;;;;7.93;4.10;;;;;;;12.34;100.00;101927.50;172112;28;859;-73
2022/07/02 00:31:09;;;;;;;9.05;4.10;;;;;;;12.35;100.00;101928.31;172100;28;778;-73
2022/07/02 00:31:15;;;;;;;8.47;4.03;;;;;;;12.34;100.00;101924.88;172118;28;873;-73
2022/07/02 00:31:21;;;;;;;7.22;3.85;;;;;;;12.35;100.00;101929.19;172085;28;962;-73
2022/07/02 00:31:27;;;;;;;7.00;3.88;;;;;;;12.35;100.00;101929.19;172121;28;958;-72
2022/07/02 00:31:37;;;;;;;7.46;3.90;;;;;;;12.35;100.00;101929.19;172102;28;934;-72
2022/07/02 00:31:43;;;;;;;6.64;4.06;;;;;;;12.35;100.00;101928.31;172143;28;1130;-73
2022/07/02 00:31:49;;;;;;;7.40;4.10;;;;;;;12.34;100.00;101927.50;172079;28;974;-73
2022/07/02 00:31:57;;;;;;;7.78;4.10;;;;;;;12.34;100.00;101932.72;172098;28;914;-73
2022/07/02 00:32:04;;;;;;;7.15;4.02;;;;;;;12.35;100.00;101928.31;172033;28;1070;-73
2022/07/02 00:32:10;;;;;;;7.33;3.80;;;;;;;12.33;100.00;101930.16;172105;28;938;-73
2022/07/02 00:32:16;;;;;;;7.00;3.88;;;;;;;12.32;100.00;101929.28;172118;28;1074;-73
2022/07/02 00:32:24;;;;;;;6.90;4.00;;;;;;;12.32;100.00;101928.44;172128;28;839;-73
2022/07/02 00:32:34;;;;;;;6.66;4.10;;;;;;;12.31;100.00;101927.59;172082;28;1048;-72
2022/07/02 00:32:41;;;;;;;7.04;4.23;;;;;;;12.30;100.00;101931.13;172040;28;1065;-72
2022/07/02 00:32:47;;;;;;;7.20;4.20;;;;;;;12.28;100.00;101922.44;172096;28;876;-72
2022/07/02 00:32:53;;;;;;;6.85;4.10;;;;;;;12.30;100.00;101933.72;172102;28;979;-72
2022/07/02 00:33:01;;;;;;;6.72;4.00;;;;;;;12.30;100.00;101936.34;172098;28;836;-72
2022/07/02 00:33:15;;;;;;;6.10;3.93;;;;;;;12.30;100.00;101941.59;172112;28;931;-72
2022/07/02 00:33:24;;;;;;;6.66;3.94;;;;;;;12.30;100.00;101936.34;172078;28;1222;-72
2022/07/02 00:33:37;;;;;;;7.22;4.11;;;;;;;12.29;100.00;101934.66;172060;28;1157;-73
2022/07/02 00:33:45;;;;;;;8.30;4.31;;;;;;;12.30;100.00;101936.34;172147;28;1193;-73
2022/07/02 00:33:50;;;;;;;8.06;4.42;;;;;;;12.30;100.00;101931.13;172065;28;892;-73
2022/07/02 00:33:58;;;;;;;7.85;4.45;;;;;;;12.30;100.00;101941.59;172073;28;935;-72
2022/07/02 00:34:05;;;;;;;7.42;4.30;;;;;;;12.30;100.00;101935.47;172027;28;971;-71
2022/07/02 00:34:11;;;;;;;6.33;4.25;;;;;;;12.29;100.00;101929.41;172080;28;1081;-71
2022/07/02 00:34:18;;;;;;;6.68;4.25;;;;;;;12.30;100.00;101927.63;172098;28;927;-71
2022/07/02 00:34:26;;;;;;;6.80;4.30;;;;;;;12.30;100.00;101933.72;172106;28;903;-71
2022/07/02 00:34:34;;;;;;;7.00;4.24;;;;;;;12.29;100.00;101928.53;172081;28;911;-71
2022/07/02 00:34:44;;;;;;;8.77;4.27;;;;;;;12.30;100.00;101932.88;172106;28;903;-71
2022/07/02 00:34:51;;;;;;;8.14;4.29;;;;;;;12.30;100.00;101931.13;172021;28;1146;-71
2022/07/02 00:34:59;;;;;;;7.93;4.30;;;;;;;12.30;100.00;101931.13;172117;28;946;-71
2022/07/02 00:35:08;;;;;;;7.94;4.39;;;;;;;12.30;100.00;101931.13;172070;28;1049;-71
2022/07/02 00:35:15;;;;;;;8.63;4.50;;;;;;;12.30;100.00;101930.25;172097;28;1063;-72
2022/07/02 00:35:22;;;;;;;10.28;4.52;;;;;;;12.29;100.00;101929.41;172066;28;919;-72
2022/07/02 00:35:29;;;;;;;10.80;4.57;;;;;;;12.30;100.00;101932.88;172092;28;868;-72
2022/07/02 00:35:35;;;;;;;10.26;4.54;;;;;;;12.28;100.00;101927.69;172054;28;924;-71
2022/07/02 00:35:42;;;;;;;9.10;4.45;;;;;;;12.28;100.00;101927.69;172044;28;887;-71
2022/07/02 00:35:49;;;;;;;7.92;4.36;;;;;;;12.27;100.00;101933.81;171941;28;1464;-71
2022/07/02 00:35:57;;;;;;;7.18;4.20;;;;;;;12.27;100.00;101925.97;172089;28;962;-71
2022/07/02 00:36:03;;;;;;;7.07;4.07;;;;;;;12.28;100.00;101930.28;171922;28;2733;-71
2022/07/02 00:36:21;;;;;;;6.63;4.00;;;;;;;12.28;100.00;101932.91;172062;28;1054;-71
2022/07/02 00:36:31;;;;;;;7.39;4.05;;;;;;;12.26;100.00;101934.75;171262;28;1479;-71
2022/07/02 00:36:38;;;;;;;7.90;4.36;;;;;;;12.25;100.00;101933.00;171344;28;1278;-71
2022/07/02 00:36:44;;;;;;;8.24;4.46;;;;;;;12.23;100.00;101930.47;171376;28;1214;-71