Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:03;;;;;;;13.38;4.47;;;19.30;99.90;;;;;;5060983;28;20017;-73
2021/06/22 00:03:29;;;;;;;7.93;4.22;;;19.20;99.90;;;;;;5067342;28;20039;-73
2021/06/22 00:05:54;;;;;;;7.30;4.28;;;19.20;99.90;;;;;;5059274;28;20096;-73
2021/06/22 00:08:20;;;;;;;9.25;4.63;;;19.30;99.90;;;;;;5059319;28;20031;-73
2021/06/22 00:10:45;;;;;;;7.22;4.88;;;19.20;99.90;;;;;;5067230;28;20390;-72
2021/06/22 00:13:11;;;;;;;13.73;5.38;;;18.90;99.90;;;;;;5066049;28;20112;-72
2021/06/22 00:15:37;;;;;;;11.27;5.50;;;18.40;99.90;;;;;;5066448;28;20020;-73
2021/06/22 00:18:02;;;;;;;8.38;5.22;;;18.30;99.90;;;;;;5065817;28;20367;-72
2021/06/22 00:20:28;;;;;;;9.60;5.47;;;18.60;99.90;;;;;;5065790;28;20021;-72
2021/06/22 00:22:54;;;;;;;8.00;5.68;;;18.70;99.90;;;;;;5045206;28;20040;-72
2021/06/22 00:25:21;;;;;;;8.75;6.38;;;18.80;99.90;;;;;;5062705;28;20489;-72
2021/06/22 00:27:48;;;;;;;7.07;6.38;;;18.90;99.90;;;;;;5062179;28;20031;-73
2021/06/22 00:30:15;;;;;;;8.00;7.15;;;18.90;99.90;;;;;;5065420;28;20056;-72
2021/06/22 00:32:41;;;;;;;7.95;6.22;;;18.90;99.90;;;;;;5057959;28;20021;-72
2021/06/22 00:35:07;;;;;;;7.85;6.57;;;19.00;99.90;;;;;;5064057;28;20092;-72
2021/06/22 00:37:33;;;;;;;8.82;6.63;;;19.20;99.90;;;;;;5070470;28;20025;-73
2021/06/22 00:39:59;;;;;;;7.35;6.03;;;19.20;99.90;;;;;;5053743;28;20032;-73
2021/06/22 00:42:24;;;;;;;9.40;6.68;;;19.20;99.90;;;;;;5060389;28;20025;-73
2021/06/22 00:44:54;;;;;;;8.40;6.65;;;19.30;99.90;;;;;;5068568;28;20017;-73
2021/06/22 00:47:21;;;;;;;10.35;6.65;;;19.30;99.90;;;;;;5070312;28;20364;-73
2021/06/22 00:49:47;;;;;;;8.23;6.10;;;19.20;99.90;;;;;;5066566;28;20028;-74
2021/06/22 00:52:14;;;;;;;8.32;6.35;;;19.20;99.90;;;;;;5065537;28;20364;-73
2021/06/22 00:54:40;;;;;;;6.15;5.38;;;19.20;99.90;;;;;;5073690;28;20020;-73
2021/06/22 00:57:07;;;;;;;8.07;6.07;;;19.30;99.90;;;;;;5073214;28;20355;-73
2021/06/22 00:59:34;;;;;;;7.53;5.00;;;19.40;99.90;;;;;;5065139;28;20110;-73
2021/06/22 01:02:02;;;;;;;10.05;5.72;;;19.40;99.90;;;;;;5065263;28;20065;-73
2021/06/22 01:04:28;;;;;;;10.88;7.22;;;19.40;99.90;;;;;;5047339;28;20025;-73
2021/06/22 01:06:57;;;;;;;10.40;7.65;;;19.00;99.90;;;;;;5065459;28;20024;-74
2021/06/22 01:09:24;;;;;;;11.20;7.30;;;18.90;99.90;;;;;;5065025;28;20104;-74
2021/06/22 01:11:50;;;;;;;8.00;6.70;;;18.90;99.90;;;;;;5068047;28;20025;-74
2021/06/22 01:14:16;;;;;;;9.90;7.22;;;19.10;99.90;;;;;;5052865;28;20602;-74
2021/06/22 01:16:41;;;;;;;9.90;8.07;;;18.90;99.90;;;;;;5066605;28;20074;-73
2021/06/22 01:19:09;;;;;;;12.38;8.68;;;19.00;99.90;;;;;;5072236;28;20387;-73
2021/06/22 01:21:36;;;;;;;12.60;8.80;;;19.00;99.90;;;;;;5069034;28;20017;-73
2021/06/22 01:24:13;;;;;;;15.43;9.35;;;18.80;99.90;;;;;;5066869;28;20044;-74
2021/06/22 01:26:45;;;;;;;13.30;9.23;;;18.80;99.90;;;;;;5052943;28;20021;-73
2021/06/22 01:29:10;;;;;;;11.80;9.40;;;18.70;99.90;;;;;;5066483;28;20021;-73
2021/06/22 01:31:36;;;;;;;11.82;9.80;;;18.60;99.90;;;;;;5058046;28;20031;-73
2021/06/22 01:34:02;;;;;;;12.05;9.35;;;18.80;99.90;;;;;;5061281;28;20021;-73
2021/06/22 01:36:30;;;;;;;14.68;10.73;;;18.70;99.90;;;;;;5070193;28;20035;-74
2021/06/22 01:38:55;;;;;;;13.63;10.25;;;18.70;99.90;;;;;;5063121;28;20020;-74
2021/06/22 01:41:21;;;;;;;17.05;10.45;;;18.50;99.90;;;;;;5062313;28;20023;-74
2021/06/22 01:43:47;;;;;;;10.95;9.55;;;18.60;99.90;;;;;;5062909;28;20032;-74
2021/06/22 01:46:12;;;;;;;11.60;9.68;;;18.60;99.90;;;;;;5054495;28;20104;-74
2021/06/22 01:48:38;;;;;;;13.60;10.88;;;18.70;99.90;;;;;;5064349;28;20371;-74
2021/06/22 01:51:04;;;;;;;14.13;10.52;;;18.40;99.90;;;;;;5064365;28;20546;-74
2021/06/22 01:53:30;;;;;;;12.52;11.15;;;18.30;99.90;;;;;;5063120;28;20063;-75
2021/06/22 01:55:55;;;;;;;20.30;10.93;;;18.50;99.90;;;;;;5058837;28;20052;-75
2021/06/22 01:58:21;;;;;;;14.57;10.75;;;18.50;99.90;;;;;;5071207;28;20035;-75
2021/06/22 02:00:53;;;;;;;12.10;10.38;;;18.50;99.90;;;;;;5055877;28;20025;-77
2021/06/22 02:03:20;;;;;;;11.77;10.55;;;18.50;99.90;;;;;;5051295;28;20017;-76
2021/06/22 02:05:47;;;;;;;12.50;10.25;;;18.40;99.90;;;;;;5065651;28;20036;-75
2021/06/22 02:08:13;;;;;;;11.73;10.52;;;18.10;99.90;;;;;;5052645;28;20071;-74
2021/06/22 02:10:38;;;;;;;12.50;11.20;;;18.10;99.90;;;;;;5068420;28;20115;-75
2021/06/22 02:13:05;;;;;;;16.67;11.18;;;18.10;99.90;;;;;;5072194;28;20174;-74
2021/06/22 02:15:31;;;;;;;14.48;10.82;;;17.90;99.90;;;;;;5054685;28;20471;-76
2021/06/22 02:17:57;;;;;;;15.18;10.93;;;18.00;99.90;;;;;;5050838;28;20048;-75
2021/06/22 02:20:22;;;;;;;12.55;11.30;;;18.10;99.90;;;;;;5051809;28;20021;-75
2021/06/22 02:22:48;;;;;;;12.35;10.65;;;17.90;99.90;;;;;;5050909;28;20071;-74
2021/06/22 02:25:14;;;;;;;13.93;11.45;;;17.90;99.90;;;;;;5051890;28;20032;-75
2021/06/22 02:27:40;;;;;;;12.57;10.50;;;17.90;99.90;;;;;;5062696;28;20028;-76
2021/06/22 02:30:09;;;;;;;14.52;10.77;;;17.90;99.90;;;;;;5054540;28;20053;-75
2021/06/22 02:32:35;;;;;;;14.15;12.05;;;17.80;99.90;;;;;;5062468;28;20031;-75
2021/06/22 02:35:02;;;;;;;16.67;11.68;;;17.60;99.90;;;;;;5067594;28;20482;-75
2021/06/22 02:37:28;;;;;;;16.42;11.90;;;17.60;99.90;;;;;;5050533;28;20064;-75
2021/06/22 02:39:53;;;;;;;15.13;11.82;;;17.50;99.90;;;;;;5052045;28;20036;-76
2021/06/22 02:42:19;;;;;;;15.77;11.73;;;17.60;99.90;;;;;;5062827;28;20029;-75
2021/06/22 02:44:44;;;;;;;13.85;11.15;;;17.70;99.90;;;;;;5053939;28;20025;-76
2021/06/22 02:47:10;;;;;;;16.85;11.30;;;17.90;99.90;;;;;;5061424;28;20021;-75
2021/06/22 02:49:35;;;;;;;13.00;11.00;;;18.00;99.90;;;;;;5057932;28;20027;-75
2021/06/22 02:52:04;;;;;;;17.08;11.55;;;17.90;99.90;;;;;;5061274;28;20025;-76
2021/06/22 02:54:29;;;;;;;12.65;11.25;;;17.60;99.90;;;;;;5050286;28;20032;-75
2021/06/22 02:56:55;;;;;;;14.27;11.35;;;17.60;99.90;;;;;;5061092;28;20020;-76
2021/06/22 02:59:20;;;;;;;13.50;11.82;;;17.40;99.90;;;;;;5056566;28;20020;-75
2021/06/22 03:01:46;;;;;;;13.43;11.90;;;17.40;99.90;;;;;;5061471;28;20025;-75
2021/06/22 03:04:11;;;;;;;15.57;12.00;;;17.50;99.90;;;;;;5065077;28;20096;-75
2021/06/22 03:06:37;;;;;;;15.43;11.13;;;17.40;99.90;;;;;;5061534;28;20040;-74
2021/06/22 03:09:04;;;;;;;17.50;12.05;;;17.40;99.90;;;;;;5066676;28;20044;-75
2021/06/22 03:11:30;;;;;;;18.10;11.55;;;17.40;99.90;;;;;;5050216;28;20545;-75
2021/06/22 03:13:55;;;;;;;16.08;13.02;;;17.30;99.90;;;;;;5064897;28;20037;-75
2021/06/22 03:16:21;;;;;;;15.77;14.02;;;17.20;99.90;;;;;;5061862;28;20048;-75
2021/06/22 03:18:46;;;;;;;17.70;12.35;;;17.30;99.90;;;;;;5054566;28;20032;-75
2021/06/22 03:21:12;;;;;;;13.02;11.73;;;17.20;99.90;;;;;;5051251;28;20036;-75
2021/06/22 03:23:37;;;;;;;16.40;12.77;;;17.30;99.90;;;;;;5054690;28;20499;-73
2021/06/22 03:26:03;;;;;;;15.75;12.60;;;17.30;99.90;;;;;;5071278;28;20025;-74
2021/06/22 03:28:28;;;;;;;18.00;11.65;;;17.30;99.90;;;;;;5071305;28;20037;-75
2021/06/22 03:30:54;;;;;;;16.52;12.30;;;17.20;99.90;;;;;;5061137;28;20032;-74
2021/06/22 03:33:20;;;;;;;13.73;11.88;;;17.20;99.90;;;;;;5051421;28;20036;-75
2021/06/22 03:35:45;;;;;;;13.13;11.30;;;17.10;99.90;;;;;;5051205;28;20028;-75
2021/06/22 03:38:11;;;;;;;13.57;11.88;;;17.10;99.90;;;;;;5067848;28;20032;-76
2021/06/22 03:40:37;;;;;;;12.93;11.52;;;17.10;99.90;;;;;;5059330;28;20497;-75
2021/06/22 03:43:05;;;;;;;16.83;12.25;;;17.20;99.90;;;;;;5051806;28;20025;-75
2021/06/22 03:45:31;;;;;;;15.20;12.65;;;17.20;99.90;;;;;;5053625;28;20024;-75
2021/06/22 03:47:56;;;;;;;12.30;10.88;;;17.10;99.90;;;;;;5067015;28;20112;-75
2021/06/22 03:50:22;;;;;;;13.80;11.73;;;17.10;99.90;;;;;;5053503;28;20111;-75
2021/06/22 03:52:48;;;;;;;13.88;12.05;;;17.00;99.90;;;;;;5053548;28;20036;-76
2021/06/22 03:55:26;;;;;;;18.65;12.50;;;16.80;99.90;;;;;;5053634;28;20025;-76
2021/06/22 03:57:54;;;;;;;14.98;12.13;;;16.70;99.90;;;;;;5068350;28;20028;-75
2021/06/22 04:00:20;;;;;;;13.63;12.23;;;16.60;99.90;;;;;;5067100;28;20086;-76
2021/06/22 04:02:47;;;;;;;15.13;12.30;;;16.60;99.90;;;;;;5055691;28;20641;-75
2021/06/22 04:05:13;;;;;;;15.85;12.60;;;16.60;99.90;;;;;;5054458;28;20029;-75
2021/06/22 04:07:38;;;;;;;14.35;11.98;;;16.80;99.90;;;;;;5068076;28;20051;-75
2021/06/22 04:10:04;;;;;;;16.85;12.43;;;16.70;99.90;;;;;;5065447;28;20547;-76
2021/06/22 04:12:30;;;;;;;16.38;13.07;;;16.70;99.90;;;;;;5054537;28;20029;-76
2021/06/22 04:14:55;;;;;;;13.38;11.98;;;16.70;99.90;;;;;;5054664;28;20379;-75
2021/06/22 04:17:21;;;;;;;14.93;11.68;;;16.40;99.90;;;;;;5066463;28;20119;-73
2021/06/22 04:19:46;;;;;;;13.70;12.10;;;16.50;99.90;;;;;;5052802;28;20112;-74
2021/06/22 04:22:12;;;;;;;13.68;11.27;;;16.30;99.90;;;;;;5067860;28;20031;-74
2021/06/22 04:24:37;;;;;;;13.55;12.05;;;16.50;99.90;;;;;;5066464;28;20028;-74
2021/06/22 04:27:03;;;;;;;14.23;11.52;;;16.50;99.90;;;;;;5074211;28;20025;-73
2021/06/22 04:29:29;;;;;;;13.40;10.50;;;16.70;99.90;;;;;;5061870;28;20028;-73
2021/06/22 04:31:54;;;;;;;14.43;10.60;;;16.80;99.90;;;;;;5052925;28;20516;-75
2021/06/22 04:34:20;;;;;;;11.40;9.90;;;17.10;99.90;;;;;;5054114;28;20029;-75
2021/06/22 04:36:45;;;;;;;14.43;10.95;;;17.20;99.90;;;;;;5053107;28;20501;-75
2021/06/22 04:39:11;;;;;;;11.90;10.57;;;17.20;99.90;;;;;;5064370;28;20032;-75
2021/06/22 04:41:37;;;;;;;14.05;10.80;;;17.20;99.90;;;;;;5072677;28;20456;-75
2021/06/22 04:44:03;;;;;;;14.98;11.57;;;17.30;99.90;;;;;;5061201;28;20032;-75
2021/06/22 04:46:29;;;;;;;13.80;11.73;;;17.40;99.90;;;;;;5053877;28;20096;-76
2021/06/22 04:48:54;;;;;;;16.92;12.55;;;17.50;99.90;;;;;;5052648;28;20052;-75
2021/06/22 04:51:20;;;;;;;14.55;12.32;;;17.60;99.90;;;;;;5052391;28;20119;-73
2021/06/22 04:53:45;;;;;;;14.63;11.63;;;17.50;99.90;;;;;;5053650;28;20032;-73
2021/06/22 04:56:12;;;;;;;13.95;12.05;;;17.60;99.90;;;;;;5053728;28;20029;-73
2021/06/22 04:58:38;;;;;;;13.93;12.40;;;17.60;99.90;;;;;;5052500;28;20418;-73
2021/06/22 05:01:05;;;;;;;13.88;12.15;;;17.40;99.90;;;;;;5066876;28;20036;-73
2021/06/22 05:03:32;;;;;;;15.57;12.98;;;17.50;99.90;;;;;;5065480;28;20024;-74
2021/06/22 05:05:58;;;;;;;14.55;11.90;;;17.50;99.90;;;;;;5053733;28;20116;-74
2021/06/22 05:08:24;;;;;;;19.85;12.10;;;17.80;99.90;;;;;;5065575;28;20064;-73
2021/06/22 05:10:49;;;;;;;17.02;12.35;;;18.00;99.90;;;;;;5053222;28;20069;-74
2021/06/22 05:13:15;;;;;;;15.30;12.23;;;18.10;99.90;;;;;;5052448;28;20029;-74
2021/06/22 05:15:40;;;;;;;20.10;12.77;;;18.00;99.90;;;;;;5065442;28;20029;-74
2021/06/22 05:18:06;;;;;;;14.15;11.57;;;18.20;99.90;;;;;;5065415;28;20052;-74
2021/06/22 05:20:32;;;;;;;15.57;12.45;;;18.10;99.90;;;;;;5059570;28;20063;-74
2021/06/22 05:22:57;;;;;;;15.63;11.98;;;18.10;99.90;;;;;;5061301;28;20104;-73
2021/06/22 05:25:23;;;;;;;15.20;12.23;;;17.80;99.90;;;;;;5071672;28;20021;-74
2021/06/22 05:27:49;;;;;;;13.55;11.50;;;17.70;99.90;;;;;;5073240;28;20459;-74
2021/06/22 05:30:15;;;;;;;13.95;11.10;;;17.50;99.90;;;;;;5068042;28;20537;-73
2021/06/22 05:32:41;;;;;;;11.85;10.07;;;17.60;99.90;;;;;;5053078;28;20482;-73
2021/06/22 05:35:07;;;;;;;15.15;10.40;;;17.70;99.90;;;;;;5066370;28;20025;-73
2021/06/22 05:37:33;;;;;;;11.30;9.68;;;17.70;99.90;;;;;;5064297;28;20039;-73
2021/06/22 05:39:58;;;;;;;11.00;9.75;;;17.80;99.90;;;;;;5067743;28;20021;-73
2021/06/22 05:42:24;;;;;;;13.75;10.77;;;17.60;99.90;;;;;;5064740;28;20504;-73
2021/06/22 05:44:49;;;;;;;12.80;9.90;;;17.40;99.90;;;;;;5059469;28;20103;-73
2021/06/22 05:47:15;;;;;;;11.65;9.20;;;17.80;99.90;;;;;;5061104;28;20495;-73
2021/06/22 05:49:40;;;;;;;11.00;9.30;;;17.80;99.90;;;;;;5065901;28;20053;-74
2021/06/22 05:52:06;;;;;;;11.02;9.80;;;17.90;99.90;;;;;;5064319;28;20085;-73
2021/06/22 05:54:32;;;;;;;12.07;9.48;;;17.90;99.90;;;;;;5059122;28;20071;-73
2021/06/22 05:56:57;;;;;;;12.93;9.77;;;18.00;99.90;;;;;;5061379;28;20490;-75
2021/06/22 05:59:23;;;;;;;12.15;9.27;;;18.20;99.90;;;;;;5070161;28;20028;-70
2021/06/22 06:01:48;;;;;;;11.55;9.18;;;18.40;99.90;;;;;;5061267;28;20036;-70
2021/06/22 06:04:14;;;;;;;9.45;8.55;;;18.30;99.90;;;;;;5052464;28;20078;-71
2021/06/22 06:06:39;;;;;;;11.55;8.25;;;18.30;99.90;;;;;;5051713;28;20123;-69
2021/06/22 06:09:05;;;;;;;10.13;7.72;;;18.30;99.90;;;;;;5052123;28;20029;-71
2021/06/22 06:11:30;;;;;;;9.68;7.63;;;18.20;99.90;;;;;;5052336;28;20091;-71
2021/06/22 06:13:56;;;;;;;8.75;7.50;;;18.00;99.90;;;;;;5052231;28;20040;-70
2021/06/22 06:16:22;;;;;;;12.90;7.53;;;18.00;99.90;;;;;;5052001;28;20120;-71
2021/06/22 06:18:48;;;;;;;7.03;6.32;;;17.90;99.90;;;;;;5050904;28;20021;-70
2021/06/22 06:21:13;;;;;;;7.00;6.22;;;17.90;99.90;;;;;;5050663;28;20021;-70
2021/06/22 06:23:41;;;;;;;8.75;6.75;;;18.30;99.90;;;;;;5052110;28;20445;-71
2021/06/22 06:26:09;;;;;;;8.00;5.95;;;18.50;99.90;;;;;;5062558;28;20020;-71
2021/06/22 06:28:45;;;;;;;7.03;6.30;;;18.40;99.90;;;;;;5071937;28;20025;-71
2021/06/22 06:31:11;;;;;;;7.45;6.28;;;18.50;99.90;;;;;;5071777;28;20021;-71
2021/06/22 06:33:36;;;;;;;6.80;5.90;;;18.80;99.90;;;;;;5066284;28;20029;-71
2021/06/22 06:36:02;;;;;;;9.18;6.63;;;18.60;99.90;;;;;;5051935;28;20111;-71
2021/06/22 06:38:27;;;;;;;8.02;6.15;;;18.70;99.90;;;;;;5051751;28;20021;-71
2021/06/22 06:40:53;;;;;;;6.28;5.63;;;18.70;99.90;;;;;;5051698;28;20017;-71
2021/06/22 06:43:18;;;;;;;7.20;6.32;;;18.90;99.90;;;;;;5050495;28;20215;-71
2021/06/22 06:45:44;;;;;;;8.80;6.50;;;18.70;99.90;;;;;;5051712;28;20025;-71
2021/06/22 06:48:09;;;;;;;9.40;6.60;;;18.80;99.90;;;;;;5050413;28;20380;-71
2021/06/22 06:50:35;;;;;;;6.80;6.10;;;18.90;99.90;;;;;;5050157;28;20025;-74
2021/06/22 06:53:01;;;;;;;6.70;5.93;;;18.90;99.90;;;;;;5070539;28;20029;-73
2021/06/22 06:57:57;;;;;;;6.97;5.93;;;18.90;99.90;;;;;;5053075;28;20370;-74
2021/06/22 07:00:23;;;;;;;6.82;6.03;;;19.20;99.90;;;;;;5064181;28;20028;-74
2021/06/22 07:02:49;;;;;;;6.00;5.40;;;19.10;99.90;;;;;;5056938;28;20035;-74
2021/06/22 07:05:17;;;;;;;8.60;5.53;;;19.30;99.90;;;;;;5058858;28;20025;-73
2021/06/22 07:07:42;;;;;;;10.07;6.55;;;19.50;99.90;;;;;;5057249;28;20398;-74
2021/06/22 07:10:09;;;;;;;11.50;7.57;;;19.50;99.90;;;;;;5058658;28;20033;-76
2021/06/22 07:12:34;;;;;;;9.73;7.45;;;19.40;99.90;;;;;;5051782;28;20021;-72
2021/06/22 07:15:00;;;;;;;9.82;7.38;;;19.50;99.90;;;;;;5051694;28;20025;-73
2021/06/22 07:17:25;;;;;;;8.68;7.40;;;19.50;99.90;;;;;;5051523;28;20052;-73
2021/06/22 07:19:52;;;;;;;7.57;6.72;;;19.40;99.90;;;;;;5068112;28;20394;-72
2021/06/22 07:22:17;;;;;;;10.40;6.78;;;19.50;99.90;;;;;;5075591;28;20036;-72
2021/06/22 07:24:43;;;;;;;8.63;5.95;;;19.60;99.90;;;;;;5074168;28;20029;-74
2021/06/22 07:27:08;;;;;;;7.68;6.88;;;19.70;99.90;;;;;;5056280;28;20029;-73
2021/06/22 07:29:34;;;;;;;6.95;6.25;;;19.70;99.90;;;;;;5055368;28;20029;-73
2021/06/22 07:31:59;;;;;;;6.57;5.97;;;19.80;99.90;;;;;;5068862;28;20029;-73
2021/06/22 07:34:25;;;;;;;6.13;5.30;;;19.70;99.90;;;;;;5053761;28;20031;-74
2021/06/22 07:36:50;;;;;;;6.10;5.60;;;19.50;99.90;;;;;;5053919;28;20111;-74
2021/06/22 07:39:16;;;;;;;6.22;5.38;;;19.30;99.90;;;;;;5054916;28;20037;-74
2021/06/22 07:41:41;;;;;;;6.13;4.93;;;19.40;99.90;;;;;;5055114;28;20086;-73
2021/06/22 07:44:07;;;;;;;6.75;4.97;;;19.30;99.90;;;;;;5067495;28;20036;-74
2021/06/22 07:46:32;;;;;;;8.48;5.90;;;19.30;99.90;;;;;;5054633;28;20021;-73
2021/06/22 07:48:58;;;;;;;6.82;5.70;;;19.50;99.90;;;;;;5055163;28;20021;-73
2021/06/22 07:51:24;;;;;;;5.57;5.07;;;19.90;99.90;;;;;;5054816;28;20039;-74
2021/06/22 07:53:50;;;;;;;5.55;5.03;;;20.20;99.90;;;;;;5067139;28;20044;-73
2021/06/22 07:56:15;;;;;;;6.75;5.00;;;20.30;99.90;;;;;;5069342;28;20029;-74
2021/06/22 07:58:41;;;;;;;5.30;4.50;;;20.20;99.90;;;;;;5066934;28;20024;-74
2021/06/22 08:01:06;;;;;;;7.20;4.60;;;20.30;99.90;;;;;;5054589;28;20032;-75
2021/06/22 08:03:32;;;;;;;7.03;4.90;;;19.70;99.90;;;;;;5055115;28;20017;-73
2021/06/22 08:05:58;;;;;;;4.80;4.30;;;19.80;99.90;;;;;;5055091;28;20089;-73
2021/06/22 08:08:24;;;;;;;4.72;4.20;;;19.70;99.90;;;;;;5055250;28;20079;-73
2021/06/22 08:10:52;;;;;;;4.95;4.40;;;19.50;99.90;;;;;;5059753;28;20033;-73
2021/06/22 08:13:18;;;;;;;5.32;4.43;;;19.40;99.90;;;;;;5072840;28;20394;-73
2021/06/22 08:15:44;;;;;;;5.63;4.55;;;19.30;99.90;;;;;;5074054;28;20032;-73
2021/06/22 08:18:10;;;;;;;6.78;4.80;;;19.10;99.90;;;;;;5074053;28;20032;-73
2021/06/22 08:20:37;;;;;;;5.55;4.70;;;19.10;99.90;;;;;;5073688;28;20047;-73
2021/06/22 08:23:04;;;;;;;5.07;4.43;;;19.10;99.90;;;;;;5072787;28;20029;-73
2021/06/22 08:25:29;;;;;;;4.85;4.45;;;19.20;99.90;;;;;;5073997;28;20051;-73
2021/06/22 08:27:55;;;;;;;4.65;4.25;;;19.10;99.90;;;;;;5074744;28;20025;-73
2021/06/22 08:30:23;;;;;;;4.78;4.32;;;19.00;99.90;;;;;;5072763;28;20120;-73
2021/06/22 08:32:49;;;;;;;8.48;4.40;;;19.20;99.90;;;;;;5074616;28;20017;-73
2021/06/22 08:35:15;;;;;;;5.40;4.90;;;19.40;99.90;;;;;;5074617;28;20028;-73
2021/06/22 08:37:41;;;;;;;5.05;4.63;;;19.10;99.90;;;;;;5074297;28;20033;-73
2021/06/22 08:40:08;;;;;;;5.13;4.20;;;19.20;99.90;;;;;;5067723;28;20446;-73
2021/06/22 08:42:35;;;;;;;4.80;4.30;;;19.60;99.90;;;;;;5054323;28;20029;-73
2021/06/22 08:45:02;;;;;;;6.47;4.25;;;19.20;99.90;;;;;;5054271;28;20127;-73
2021/06/22 08:47:28;;;;;;;5.07;4.00;;;19.50;99.90;;;;;;5052878;28;20036;-73
2021/06/22 08:49:56;;;;;;;4.50;3.70;;;19.80;99.90;;;;;;5053942;28;20021;-73
2021/06/22 08:52:24;;;;;;;5.10;4.22;;;19.80;99.90;;;;;;5052751;28;20167;-73
2021/06/22 08:54:51;;;;;;;5.53;4.35;;;19.60;99.90;;;;;;5053799;28;20025;-73
2021/06/22 08:57:17;;;;;;;5.68;4.03;;;19.50;99.90;;;;;;5054145;28;20020;-73
2021/06/22 08:59:43;;;;;;;4.78;3.80;;;19.60;99.90;;;;;;5053738;28;20410;-73
2021/06/22 09:02:08;;;;;;;5.10;4.30;;;19.90;99.90;;;;;;5054047;28;20099;-73
2021/06/22 09:04:34;;;;;;;4.70;4.03;;;20.20;99.90;;;;;;5052652;28;20028;-73
2021/06/22 09:06:59;;;;;;;4.22;3.83;;;20.00;99.90;;;;;;5053678;28;20037;-73
2021/06/22 09:09:36;;;;;;;4.72;4.25;;;20.10;99.90;;;;;;5052384;28;20092;-73
2021/06/22 09:12:10;;;;;;;4.97;4.57;;;20.20;99.90;;;;;;5053725;28;20025;-73
2021/06/22 09:14:40;;;;;;;4.53;4.13;;;20.30;99.90;;;;;;5053537;28;20033;-73
2021/06/22 09:17:06;;;;;;;4.75;4.00;;;20.20;99.90;;;;;;5052368;28;20052;-73
2021/06/22 09:19:33;;;;;;;6.88;5.05;;;20.20;99.90;;;;;;5053088;28;20434;-73
2021/06/22 09:22:17;;;;;;;4.82;4.22;;;20.40;99.90;;;;;;5057909;28;20030;-73
2021/06/22 09:25:09;;;;;;;5.20;3.78;;;20.50;99.90;;;;;;5072269;28;20029;-73
2021/06/22 09:27:53;;;;;;;4.15;3.75;;;20.40;99.90;;;;;;5073545;28;20133;-73
2021/06/22 09:30:36;;;;;;;4.63;4.15;;;20.40;99.90;;;;;;5054828;28;20103;-73
2021/06/22 09:33:22;;;;;;;4.55;4.07;;;20.50;99.90;;;;;;5052450;28;20111;-73
2021/06/22 09:35:55;;;;;;;4.07;3.67;;;20.70;99.90;;;;;;5052072;28;20542;-73
2021/06/22 09:38:20;;;;;;;4.35;3.95;;;20.70;99.90;;;;;;5066912;28;20044;-74
2021/06/22 09:40:46;;;;;;;4.70;4.20;;;20.70;99.90;;;;;;5075700;28;20017;-73
2021/06/22 09:43:11;;;;;;;5.03;4.28;;;20.80;99.90;;;;;;5051820;28;20417;-73
2021/06/22 09:45:38;;;;;;;5.15;4.20;;;20.80;99.90;;;;;;5053250;28;20029;-73
2021/06/22 09:48:05;;;;;;;5.18;4.28;;;21.10;99.90;;;;;;5052037;28;20071;-73
2021/06/22 09:50:36;;;;;;;5.95;4.65;;;21.00;99.90;;;;;;5064709;28;20103;-73
2021/06/22 09:53:25;;;;;;;5.85;3.78;;;21.20;99.90;;;;;;5052561;28;20025;-73
2021/06/22 09:55:52;;;;;;;4.82;4.40;;;21.30;99.90;;;;;;5068008;28;20029;-74
2021/06/22 09:58:35;;;;;;;4.45;4.05;;;21.30;99.90;;;;;;5071517;28;20025;-73
2021/06/22 10:01:01;;;;;;;4.95;3.97;;;21.40;99.90;;;;;;5055102;28;20479;-73
2021/06/22 10:03:37;;;;;;;4.43;3.88;;;21.20;99.90;;;;;;5053101;28;20051;-73
2021/06/22 10:06:07;;;;;;;4.47;4.07;;;21.80;99.90;;;;;;5051426;28;20029;-73
2021/06/22 10:08:58;;;;;;;4.95;4.10;;;22.40;99.90;;;;;;5051555;28;20116;-73
2021/06/22 10:11:40;;;;;;;5.63;4.00;;;22.40;99.90;;;;;;5052847;28;20391;-73
2021/06/22 10:14:10;;;;;;;4.53;3.83;;;22.20;99.90;;;;;;5053024;28;20471;-73
2021/06/22 10:16:36;;;;;;;4.32;3.92;;;22.40;99.90;;;;;;5051417;28;20040;-73
2021/06/22 10:19:05;;;;;;;4.68;4.28;;;22.50;99.90;;;;;;5066311;28;20036;-73
2021/06/22 10:21:32;;;;;;;4.30;3.67;;;22.60;99.90;;;;;;5066191;28;20082;-73
2021/06/22 10:23:58;;;;;;;3.88;3.47;;;22.80;99.90;;;;;;5053788;28;20198;-73
2021/06/22 10:26:27;;;;;;;5.63;3.83;;;22.90;99.90;;;;;;5038784;28;20055;-73
2021/06/22 10:28:53;;;;;;;4.25;3.85;;;22.60;99.90;;;;;;5071466;28;20028;-73
2021/06/22 10:31:20;;;;;;;4.22;3.78;;;22.80;99.90;;;;;;5059112;28;20087;-73
2021/06/22 10:33:45;;;;;;;3.97;3.58;;;22.70;99.90;;;;;;5057057;28;20020;-73
2021/06/22 10:36:40;;;;;;;4.38;3.97;;;22.00;99.90;;;;;;5071999;28;20036;-72
2021/06/22 10:39:11;;;;;;;4.30;3.90;;;22.20;99.90;;;;;;5042084;28;20039;-73
2021/06/22 10:41:44;;;;;;;5.00;4.28;;;22.50;99.90;;;;;;5055967;28;20047;-73
2021/06/22 10:44:39;;;;;;;3.92;3.63;;;22.40;99.90;;;;;;5071996;28;20036;-73
2021/06/22 10:47:20;;;;;;;4.55;3.97;;;22.10;99.90;;;;;;5070736;28;20020;-73
2021/06/22 10:50:14;;;;;;;6.05;3.70;;;22.80;99.90;;;;;;5052530;28;20021;-73
2021/06/22 10:52:43;;;;;;;5.47;3.50;;;22.20;99.90;;;;;;5050405;28;20037;-73
2021/06/22 10:55:09;;;;;;;4.68;3.63;;;22.30;99.90;;;;;;5052023;28;20025;-73
2021/06/22 10:58:13;;;;;;;4.97;4.00;;;22.70;99.90;;;;;;5050666;28;20444;-73
2021/06/22 11:00:39;;;;;;;4.00;3.53;;;22.80;99.90;;;;;;5050818;28;20114;-73
2021/06/22 11:03:10;;;;;;;3.80;3.40;;;22.70;99.90;;;;;;5052009;28;20575;-73
2021/06/22 11:05:41;;;;;;;4.00;3.40;;;22.70;99.90;;;;;;5051911;28;20021;-73
2021/06/22 11:08:12;;;;;;;4.60;3.70;;;22.40;99.90;;;;;;5051689;28;20059;-73
2021/06/22 11:10:39;;;;;;;3.88;3.33;;;22.40;99.90;;;;;;5063844;28;20060;-73
2021/06/22 11:13:06;;;;;;;3.90;3.50;;;22.50;99.90;;;;;;5051877;28;20029;-73
2021/06/22 11:15:48;;;;;;;4.18;3.47;;;22.70;99.90;;;;;;5054111;28;20028;-73
2021/06/22 11:18:17;;;;;;;3.90;3.50;;;23.10;99.90;;;;;;5070739;28;20024;-73
2021/06/22 11:21:03;;;;;;;4.20;3.80;;;23.40;99.90;;;;;;5051740;28;20532;-73
2021/06/22 11:23:28;;;;;;;3.97;3.57;;;23.40;99.90;;;;;;5051360;28;20029;-73
2021/06/22 11:26:03;;;;;;;5.53;3.75;;;23.30;99.90;;;;;;5050785;28;20025;-74
2021/06/22 11:28:59;;;;;;;4.22;3.53;;;23.60;99.90;;;;;;5040456;28;20154;-73
2021/06/22 11:31:32;;;;;;;3.73;3.40;;;23.80;99.90;;;;;;5057499;28;20033;-73
2021/06/22 11:34:10;;;;;;;4.40;3.72;;;24.20;99.90;;;;;;5051281;28;20170;-73
2021/06/22 11:36:38;;;;;;;4.03;3.63;;;24.20;99.90;;;;;;5050738;28;20025;-73
2021/06/22 11:39:13;;;;;;;4.65;3.95;;;24.10;99.90;;;;;;5060477;28;20553;-73
2021/06/22 11:41:40;;;;;;;3.97;3.57;;;24.50;99.90;;;;;;5050571;28;20078;-73
2021/06/22 11:44:08;;;;;;;5.32;3.80;;;23.90;99.90;;;;;;5050777;28;20067;-73
2021/06/22 11:46:41;;;;;;;4.30;3.63;;;24.10;99.90;;;;;;5050502;28;20025;-73
2021/06/22 11:49:07;;;;;;;4.43;3.92;;;24.30;99.90;;;;;;5049797;28;20021;-73
2021/06/22 11:51:48;;;;;;;4.15;3.45;;;24.30;99.90;;;;;;5049588;28;20025;-73
2021/06/22 11:54:50;;;;;;;5.13;4.35;;;24.50;99.90;;;;;;5051262;28;20089;-73
2021/06/22 11:57:29;;;;;;;5.93;4.10;;;24.40;99.90;;;;;;5051268;28;20048;-73
2021/06/22 12:00:09;;;;;;;4.32;3.92;;;24.50;99.90;;;;;;5051186;28;20511;-73
2021/06/22 12:02:34;;;;;;;4.55;3.30;;;24.00;99.90;;;;;;5051233;28;20441;-73
2021/06/22 12:05:14;;;;;;;4.22;3.67;;;24.30;99.90;;;;;;5053410;28;20100;-73
2021/06/22 12:07:57;;;;;;;5.00;3.33;;;24.80;99.90;;;;;;5060786;28;20033;-73
2021/06/22 12:10:39;;;;;;;5.25;3.30;;;25.20;99.90;;;;;;5074678;28;20031;-73
2021/06/22 12:13:05;;;;;;;4.35;3.95;;;25.30;99.90;;;;;;5075134;28;20020;-73
2021/06/22 12:15:33;;;;;;;6.30;3.85;;;25.40;99.90;;;;;;5074761;28;20035;-73
2021/06/22 12:17:59;;;;;;;4.50;4.10;;;25.60;99.90;;;;;;5074773;28;20188;-73
2021/06/22 12:20:30;;;;;;;4.35;3.70;;;25.40;99.90;;;;;;5073546;28;20021;-73
2021/06/22 12:23:16;;;;;;;5.82;3.67;;;25.50;99.90;;;;;;5074918;28;20086;-73
2021/06/22 12:25:46;;;;;;;4.97;3.65;;;25.40;99.90;;;;;;5074486;28;20039;-73
2021/06/22 12:28:13;;;;;;;4.53;3.58;;;25.80;99.90;;;;;;5074530;28;20481;-73
2021/06/22 12:30:48;;;;;;;4.20;3.80;;;25.50;99.90;;;;;;5074443;28;20036;-73
2021/06/22 12:33:16;;;;;;;4.43;3.70;;;25.70;99.90;;;;;;5074609;28;20024;-73
2021/06/22 12:35:44;;;;;;;4.65;3.85;;;25.90;99.90;;;;;;5074615;28;20385;-73
2021/06/22 12:38:11;;;;;;;3.58;3.00;;;25.30;99.90;;;;;;5071870;28;20064;-73
2021/06/22 12:40:48;;;;;;;4.03;3.50;;;25.80;99.90;;;;;;5054223;28;20371;-73
2021/06/22 12:43:17;;;;;;;3.65;3.08;;;25.80;99.90;;;;;;5054307;28;20025;-73
2021/06/22 12:45:45;;;;;;;3.30;3.03;;;25.60;99.90;;;;;;5066253;28;20028;-73
2021/06/22 12:48:11;;;;;;;4.30;3.90;;;26.20;99.90;;;;;;5054387;28;20463;-73