Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:19;;;;;;;32.25;13.68;;;;;;;-3.45;90.16;100283.34;5064670;28;20080;-77
2021/12/27 00:04:45;;;;;;;37.17;11.38;;;;;;;-3.37;90.03;100286.25;5064220;28;20029;-77
2021/12/27 00:07:10;;;;;;;35.33;12.63;;;;;;;-3.34;90.22;100295.66;5065612;28;20093;-78
2021/12/27 00:09:36;;;;;;;33.60;13.15;;;;;;;-3.36;89.99;100286.31;5065328;28;20040;-78
2021/12/27 00:12:02;;;;;;;33.60;12.32;;;;;;;-3.34;90.14;100288.94;5045989;28;20053;-78
2021/12/27 00:14:28;;;;;;;37.40;12.57;;;;;;;-3.25;90.06;100294.44;5064418;28;20028;-77
2021/12/27 00:16:53;;;;;;;15.88;6.90;;;;;;;-3.24;90.16;100293.63;5062912;28;20104;-78
2021/12/27 00:19:18;;;;;;;32.42;11.77;;;;;;;-3.22;90.07;100278.47;5066547;28;20101;-78
2021/12/27 00:21:44;;;;;;;30.45;9.45;;;;;;;-3.06;89.89;100302.88;5063048;28;20103;-77
2021/12/27 00:24:09;;;;;;;26.80;10.18;;;;;;;-3.06;90.03;100297.81;5063899;28;20016;-77
2021/12/27 00:26:34;;;;;;;19.15;6.90;;;;;;;-2.94;89.76;100301.72;5063785;28;20021;-77
2021/12/27 00:29:00;;;;;;;28.02;10.30;;;;;;;-2.94;89.80;100297.47;5063974;28;20032;-76
2021/12/27 00:31:25;;;;;;;23.80;9.30;;;;;;;-2.89;89.79;100300.25;5064306;28;20381;-78
2021/12/27 00:33:50;;;;;;;26.73;9.00;;;;;;;-2.90;89.74;100295.94;5063683;28;20021;-77
2021/12/27 00:36:16;;;;;;;11.80;4.60;;;;;;;-2.79;89.76;100302.38;5063764;28;20100;-78
2021/12/27 00:38:41;;;;;;;23.60;8.77;;;;;;;-2.81;89.50;100288.72;5064045;28;20485;-78
2021/12/27 00:41:06;;;;;;;18.08;7.63;;;;;;;-2.75;89.47;100291.53;5063747;28;20024;-78
2021/12/27 00:43:32;;;;;;;21.35;7.97;;;;;;;-2.70;89.39;100301.91;5063878;28;20025;-78
2021/12/27 00:45:57;;;;;;;18.02;7.85;;;;;;;-2.74;89.34;100300.91;5062394;28;20082;-78
2021/12/27 00:48:23;;;;;;;21.15;8.82;;;;;;;-2.70;89.50;100301.91;5064299;28;20025;-78
2021/12/27 00:50:48;;;;;;;22.13;7.28;;;;;;;-2.70;89.32;100294.28;5062336;28;20024;-78
2021/12/27 00:53:13;;;;;;;29.58;9.60;;;;;;;-2.64;89.41;100297.13;5063768;28;20037;-77
2021/12/27 00:55:39;;;;;;;13.60;5.45;;;;;;;-2.62;89.40;100297.19;5063390;28;20047;-77
2021/12/27 00:58:04;;;;;;;15.75;6.45;;;;;;;-2.55;89.27;100300.84;5063589;28;20025;-77
2021/12/27 01:00:29;;;;;;;9.40;5.28;;;;;;;-2.60;89.41;100293.00;5063427;28;20467;-77
2021/12/27 01:02:55;;;;;;;20.60;10.10;;;;;;;-2.63;89.38;100291.22;5063441;28;20110;-76
2021/12/27 01:05:23;;;;;;;18.67;7.78;;;;;;;-2.53;89.40;100297.59;5063186;28;20053;-77
2021/12/27 01:07:48;;;;;;;17.58;5.80;;;;;;;-2.52;89.35;100296.75;5063350;28;20025;-76
2021/12/27 01:10:43;;;;;;;16.55;5.63;;;;;;;-2.47;89.22;100303.72;5063284;28;20081;-77
2021/12/27 01:18:07;;;;;;;20.17;8.50;;;;;;;-2.47;89.56;100289.34;5063053;28;20032;-76
2021/12/27 01:20:35;;;;;;;21.13;7.40;;;;;;;-2.42;89.38;100297.16;5062718;28;20036;-76
2021/12/27 01:23:00;;;;;;;4.93;2.63;;;;;;;-2.37;89.29;100305.84;5063554;28;20029;-77
2021/12/27 01:25:26;;;;;;;18.90;8.25;;;;;;;-2.43;89.41;100301.38;5065159;28;20450;-76
2021/12/27 01:27:52;;;;;;;7.72;3.85;;;;;;;-2.37;89.46;100303.31;5065453;28;20025;-77
2021/12/27 01:30:19;;;;;;;15.57;7.47;;;;;;;-2.42;89.48;100294.63;5066965;28;20103;-76
2021/12/27 01:32:53;;;;;;;20.90;6.68;;;;;;;-2.36;89.48;100310.13;5065353;28;20033;-76
2021/12/27 01:35:20;;;;;;;15.07;6.82;;;;;;;-2.31;89.34;100313.75;5066388;28;20029;-76
2021/12/27 01:37:46;;;;;;;9.77;5.10;;;;;;;-2.34;89.28;100295.81;5066348;28;20038;-76
2021/12/27 01:40:14;;;;;;;10.75;4.45;;;;;;;-2.33;89.34;100302.63;5066408;28;20033;-76
2021/12/27 01:43:09;;;;;;;10.73;4.57;;;;;;;-2.26;89.50;100313.94;5065077;28;20092;-76
2021/12/27 01:45:40;;;;;;;9.32;4.90;;;;;;;-2.24;89.42;100310.66;5066315;28;20017;-76
2021/12/27 01:48:07;;;;;;;10.27;5.05;;;;;;;-2.22;89.25;100299.69;5066381;28;20095;-76
2021/12/27 01:50:37;;;;;;;10.85;4.20;;;;;;;-2.19;89.30;100307.44;5066090;28;20540;-76
2021/12/27 01:53:03;;;;;;;10.73;4.18;;;;;;;-2.16;89.36;100299.94;5066175;28;20021;-76
2021/12/27 01:55:29;;;;;;;8.27;3.17;;;;;;;-2.14;89.06;100303.44;5066231;28;20021;-76
2021/12/27 01:57:54;;;;;;;9.57;3.35;;;;;;;-2.18;88.82;100304.09;5064821;28;20021;-76
2021/12/27 02:00:19;;;;;;;5.70;3.00;;;;;;;-2.16;88.92;100303.38;5066440;28;20029;-76
2021/12/27 02:02:45;;;;;;;7.60;3.05;;;;;;;-2.09;88.78;100298.53;5066183;28;20044;-76
2021/12/27 02:05:12;;;;;;;8.45;3.85;;;;;;;-2.20;88.92;100290.44;5065862;28;20425;-74
2021/12/27 02:07:38;;;;;;;8.75;4.03;;;;;;;-2.12;89.09;100306.88;5065879;28;20089;-74
2021/12/27 02:10:03;;;;;;;7.57;4.13;;;;;;;-2.10;88.91;100302.75;5065866;28;20059;-75
2021/12/27 02:12:30;;;;;;;8.95;5.45;;;;;;;-2.11;88.92;100301.00;5064723;28;20044;-75
2021/12/27 02:14:56;;;;;;;8.70;3.97;;;;;;;-2.11;88.97;100298.47;5064713;28;20562;-75
2021/12/27 02:17:22;;;;;;;8.45;4.20;;;;;;;-2.02;88.83;100303.06;5064743;28;20025;-75
2021/12/27 02:19:48;;;;;;;12.20;4.97;;;;;;;-1.98;88.46;100293.88;5064327;28;20619;-75
2021/12/27 02:22:14;;;;;;;8.23;3.72;;;;;;;-2.04;88.69;100287.72;5064232;28;20102;-75
2021/12/27 02:24:42;;;;;;;7.63;4.07;;;;;;;-2.03;88.87;100286.06;5064360;28;20389;-76
2021/12/27 02:27:12;;;;;;;7.43;4.25;;;;;;;-2.04;88.66;100290.25;5064383;28;20501;-75
2021/12/27 02:29:37;;;;;;;11.45;4.30;;;;;;;-2.06;88.58;100285.94;5064634;28;20080;-75
2021/12/27 02:32:03;;;;;;;9.05;4.97;;;;;;;-1.96;87.97;100294.78;5064410;28;20037;-75
2021/12/27 02:34:28;;;;;;;9.98;4.97;;;;;;;-2.08;88.38;100287.53;5064305;28;20649;-75
2021/12/27 02:36:54;;;;;;;12.98;6.70;;;;;;;-2.09;88.16;100286.66;5064165;28;20078;-75
2021/12/27 02:39:19;;;;;;;10.35;5.35;;;;;;;-2.08;88.13;100278.25;5064289;28;20025;-74
2021/12/27 02:41:45;;;;;;;11.63;5.03;;;;;;;-2.08;88.19;100288.41;5064163;28;20052;-76
2021/12/27 02:44:10;;;;;;;11.00;4.78;;;;;;;-2.04;87.88;100295.34;5064322;28;20027;-75
2021/12/27 02:46:35;;;;;;;5.32;3.60;;;;;;;-2.09;87.94;100290.91;5063886;28;20155;-76
2021/12/27 02:49:02;;;;;;;10.88;6.05;;;;;;;-2.14;88.07;100293.25;5062432;28;20271;-75
2021/12/27 02:51:27;;;;;;;9.45;6.18;;;;;;;-2.17;88.04;100291.44;5062662;28;20024;-75
2021/12/27 02:53:52;;;;;;;11.20;3.90;;;;;;;-2.14;88.10;100293.25;5064259;28;20017;-75
2021/12/27 02:56:19;;;;;;;8.63;4.57;;;;;;;-2.15;88.09;100301.66;5063974;28;20528;-75
2021/12/27 02:58:46;;;;;;;11.73;5.45;;;;;;;-2.20;88.20;100298.06;5064093;28;20036;-74
2021/12/27 03:01:17;;;;;;;7.28;3.47;;;;;;;-2.13;88.37;100289.88;5064185;28;20053;-75
2021/12/27 03:03:43;;;;;;;8.63;4.20;;;;;;;-2.12;88.02;100291.63;5064083;28;20047;-75
2021/12/27 03:06:09;;;;;;;9.85;3.58;;;;;;;-2.18;87.82;100291.38;5062110;28;20032;-75
2021/12/27 03:08:35;;;;;;;11.48;3.78;;;;;;;-2.20;87.78;100291.31;5062198;28;20021;-74
2021/12/27 03:11:03;;;;;;;5.85;3.33;;;;;;;-2.20;87.97;100281.13;5026715;28;1062547;-75
2021/12/27 03:13:34;;;;;;;4.22;2.45;;;;;;;-2.14;87.48;100283.06;5064834;28;20033;-75
2021/12/27 03:16:06;;;;;;;8.27;4.00;;;;;;;-2.26;87.57;100276.66;5064576;28;20035;-74
2021/12/27 03:18:33;;;;;;;7.53;3.95;;;;;;;-2.25;87.84;100287.69;5063432;28;20021;-75
2021/12/27 03:20:58;;;;;;;8.35;4.65;;;;;;;-2.14;87.14;100290.72;5064301;28;20072;-74
2021/12/27 03:23:24;;;;;;;6.68;4.40;;;;;;;-2.26;87.66;100288.50;5062849;28;20020;-74
2021/12/27 03:25:50;;;;;;;10.00;4.95;;;;;;;-2.22;87.80;100286.97;5064255;28;20112;-74
2021/12/27 03:28:16;;;;;;;6.57;3.50;;;;;;;-2.22;87.93;100290.34;5062893;28;20040;-75
2021/12/27 03:30:42;;;;;;;8.55;4.63;;;;;;;-2.21;88.01;100291.25;5064305;28;20033;-73
2021/12/27 03:33:08;;;;;;;6.43;3.72;;;;;;;-2.21;87.98;100301.41;5064475;28;20033;-72
2021/12/27 03:35:38;;;;;;;7.18;4.00;;;;;;;-2.20;88.16;100293.84;5063881;28;20021;-73
2021/12/27 03:38:07;;;;;;;9.02;4.10;;;;;;;-2.17;88.20;100300.75;5062695;28;20051;-73
2021/12/27 03:40:34;;;;;;;6.75;3.78;;;;;;;-2.13;88.28;100294.97;5064061;28;20033;-72
2021/12/27 03:42:59;;;;;;;6.50;3.60;;;;;;;-2.13;88.06;100289.88;5064294;28;20095;-73
2021/12/27 03:45:36;;;;;;;7.85;3.67;;;;;;;-2.14;88.07;100293.25;5063667;28;20032;-72
2021/12/27 03:48:02;;;;;;;5.80;3.35;;;;;;;-2.10;88.07;100291.69;5064124;28;20031;-73
2021/12/27 03:50:28;;;;;;;3.80;2.30;;;;;;;-2.07;87.64;100294.34;5063937;28;20074;-73
2021/12/27 03:52:55;;;;;;;7.40;4.13;;;;;;;-2.14;87.79;100285.63;5062527;28;20435;-73
2021/12/27 03:55:23;;;;;;;7.53;4.25;;;;;;;-2.10;87.76;100284.06;5063785;28;20424;-73
2021/12/27 03:57:54;;;;;;;8.15;4.55;;;;;;;-2.11;87.67;100278.13;5063882;28;20028;-72
2021/12/27 04:02:50;;;;;;;7.47;2.40;;;;;;;-2.02;87.19;100281.03;5063861;28;20465;-74
2021/12/27 04:05:16;;;;;;;15.82;4.25;;;;;;;-2.13;87.11;100275.50;5063535;28;20166;-74
2021/12/27 04:07:44;;;;;;;7.18;2.65;;;;;;;-2.11;87.14;100283.19;5063363;28;20429;-75
2021/12/27 04:10:11;;;;;;;4.88;2.83;;;;;;;-2.16;87.10;100269.41;5063621;28;20044;-73
2021/12/27 04:12:37;;;;;;;6.18;3.20;;;;;;;-2.18;87.15;100276.09;5063510;28;20045;-73
2021/12/27 04:15:06;;;;;;;4.40;2.10;;;;;;;-2.16;86.62;100269.41;5063564;28;20031;-75
2021/12/27 04:17:31;;;;;;;12.93;2.72;;;;;;;-2.22;86.04;100259.00;5063854;28;20078;-75
2021/12/27 04:19:57;;;;;;;5.63;3.53;;;;;;;-2.16;85.80;100267.75;5061859;28;20025;-73
2021/12/27 04:22:22;;;;;;;6.60;4.13;;;;;;;-2.29;86.13;100266.38;5063559;28;20055;-72
2021/12/27 04:24:47;;;;;;;6.63;3.75;;;;;;;-2.37;86.75;100265.19;5063337;28;20021;-73
2021/12/27 04:27:13;;;;;;;7.13;2.78;;;;;;;-2.32;86.84;100261.16;5063282;28;20070;-72
2021/12/27 04:29:38;;;;;;;7.03;4.00;;;;;;;-2.33;86.82;100263.63;5063381;28;20484;-73
2021/12/27 04:32:04;;;;;;;6.90;3.67;;;;;;;-2.33;87.19;100273.81;5061960;28;20024;-73
2021/12/27 04:34:29;;;;;;;7.70;4.03;;;;;;;-2.31;87.31;100267.97;5063101;28;20021;-72
2021/12/27 04:36:55;;;;;;;7.35;3.35;;;;;;;-2.29;86.94;100260.41;5062834;28;20029;-73
2021/12/27 04:39:20;;;;;;;9.43;4.45;;;;;;;-2.25;87.30;100269.88;5063218;28;20036;-73
2021/12/27 04:41:46;;;;;;;4.40;2.55;;;;;;;-2.29;87.26;100261.28;5062977;28;20029;-72
2021/12/27 04:44:11;;;;;;;4.93;2.63;;;;;;;-2.23;87.17;100270.84;5063182;28;20017;-72
2021/12/27 04:46:37;;;;;;;1.58;0.93;;;;;;;-1.89;85.06;100261.16;5063022;28;20044;-74
2021/12/27 04:49:02;;;;;;;1.65;1.38;;;;;;;-2.05;84.83;100265.66;5063094;28;20021;-72
2021/12/27 04:51:28;;;;;;;3.78;2.50;;;;;;;-2.19;85.36;100266.75;5063088;28;20107;-72
2021/12/27 04:53:53;;;;;;;4.38;2.55;;;;;;;-2.21;85.39;100259.06;5063044;28;20108;-72
2021/12/27 04:56:19;;;;;;;4.60;2.78;;;;;;;-2.27;85.75;100249.47;5062809;28;20055;-74
2021/12/27 04:58:46;;;;;;;6.03;2.88;;;;;;;-2.11;84.55;100252.69;5062352;28;20048;-72
2021/12/27 05:01:12;;;;;;;3.10;2.35;;;;;;;-2.27;85.17;100252.03;5063065;28;20040;-73
2021/12/27 05:03:37;;;;;;;8.13;4.55;;;;;;;-2.37;85.77;100252.47;5063086;28;20070;-72
2021/12/27 05:06:03;;;;;;;6.13;2.88;;;;;;;-2.42;86.32;100247.19;5062573;28;20033;-72
2021/12/27 05:08:28;;;;;;;10.00;3.70;;;;;;;-2.35;86.08;100247.44;5063065;28;20024;-72
2021/12/27 05:10:54;;;;;;;7.85;3.90;;;;;;;-2.33;85.86;100248.38;5062806;28;20048;-71
2021/12/27 05:13:19;;;;;;;7.78;4.30;;;;;;;-2.40;85.87;100239.63;5062096;28;20611;-72
2021/12/27 05:15:45;;;;;;;6.95;2.28;;;;;;;-2.36;86.01;100259.28;5061984;28;20021;-69
2021/12/27 05:18:10;;;;;;;8.98;4.00;;;;;;;-2.41;86.20;100250.59;5063430;28;20032;-70
2021/12/27 05:20:35;;;;;;;10.85;5.35;;;;;;;-2.42;86.13;100248.84;5063281;28;20063;-70
2021/12/27 05:23:01;;;;;;;7.32;5.03;;;;;;;-2.48;86.62;100252.00;5063346;28;20195;-71
2021/12/27 05:25:26;;;;;;;11.93;4.72;;;;;;;-2.38;85.77;100241.41;5063194;28;20080;-70
2021/12/27 05:27:52;;;;;;;4.60;3.05;;;;;;;-2.24;85.27;100236.88;5063184;28;20028;-71
2021/12/27 05:30:17;;;;;;;6.93;3.85;;;;;;;-2.39;85.80;100237.13;5063238;28;20037;-71
2021/12/27 05:32:44;;;;;;;16.73;6.50;;;;;;;-2.34;85.50;100239.88;5063054;28;20049;-70
2021/12/27 05:35:10;;;;;;;9.77;4.57;;;;;;;-2.30;85.03;100236.63;5062833;28;20021;-71
2021/12/27 05:37:37;;;;;;;6.45;3.47;;;;;;;-2.28;85.05;100235.03;5063055;28;20037;-70
2021/12/27 05:40:06;;;;;;;9.20;4.10;;;;;;;-2.30;85.05;100241.72;5063182;28;20044;-74
2021/12/27 05:42:35;;;;;;;8.80;4.28;;;;;;;-2.37;85.50;100238.09;5061744;28;20252;-71
2021/12/27 05:45:02;;;;;;;9.48;5.22;;;;;;;-2.36;85.38;100238.94;5063158;28;20017;-71
2021/12/27 05:47:27;;;;;;;15.95;6.60;;;;;;;-2.40;85.46;100240.50;5062943;28;20175;-72
2021/12/27 05:49:53;;;;;;;8.27;3.28;;;;;;;-2.44;86.16;100237.72;5062919;28;20060;-74
2021/12/27 05:52:18;;;;;;;8.32;4.68;;;;;;;-2.40;85.86;100239.63;5062513;28;20029;-73
2021/12/27 05:54:44;;;;;;;7.10;4.90;;;;;;;-2.37;85.77;100239.75;5062696;28;20028;-73
2021/12/27 05:57:09;;;;;;;5.43;2.92;;;;;;;-2.43;85.79;100235.25;5062957;28;20384;-74
2021/12/27 05:59:34;;;;;;;15.95;5.70;;;;;;;-2.44;85.75;100238.63;5062844;28;20025;-73
2021/12/27 06:02:00;;;;;;;9.05;4.18;;;;;;;-2.41;86.20;100243.81;5062937;28;20344;-72
2021/12/27 06:04:25;;;;;;;12.90;6.28;;;;;;;-2.41;86.22;100248.06;5062843;28;20021;-72
2021/12/27 06:06:50;;;;;;;11.45;5.55;;;;;;;-2.32;85.60;100248.44;5062745;28;20025;-71
2021/12/27 06:09:16;;;;;;;9.68;4.13;;;;;;;-2.41;85.98;100238.75;5063945;28;20025;-72
2021/12/27 06:11:41;;;;;;;12.98;5.97;;;;;;;-2.39;86.24;100239.69;5066274;28;20055;-72
2021/12/27 06:14:06;;;;;;;8.93;3.90;;;;;;;-2.25;85.31;100239.38;5066357;28;20040;-71
2021/12/27 06:16:32;;;;;;;11.18;4.70;;;;;;;-2.36;85.43;100244.00;5066266;28;20029;-71
2021/12/27 06:18:57;;;;;;;4.22;2.85;;;;;;;-2.37;85.49;100234.66;5066424;28;20048;-74
2021/12/27 06:21:23;;;;;;;9.70;4.82;;;;;;;-2.37;85.47;100248.25;5064401;28;20028;-72
2021/12/27 06:23:48;;;;;;;13.13;4.65;;;;;;;-2.40;85.43;100247.25;5066413;28;20029;-72
2021/12/27 06:26:14;;;;;;;7.28;4.28;;;;;;;-2.37;85.40;100239.75;5065985;28;20049;-72
2021/12/27 06:28:39;;;;;;;8.75;3.90;;;;;;;-2.30;84.81;100241.72;5066358;28;20024;-72
2021/12/27 06:31:05;;;;;;;8.18;5.30;;;;;;;-2.44;85.18;100246.25;5066180;28;20040;-72
2021/12/27 06:33:31;;;;;;;9.68;5.10;;;;;;;-2.46;85.38;100249.53;5066059;28;20108;-72
2021/12/27 06:35:56;;;;;;;9.48;3.30;;;;;;;-2.44;85.42;100245.34;5065980;28;20643;-72
2021/12/27 06:38:22;;;;;;;14.65;5.72;;;;;;;-2.40;85.30;100259.97;5066047;28;20033;-72
2021/12/27 06:40:51;;;;;;;12.57;5.57;;;;;;;-2.44;85.53;100253.88;5064766;28;20530;-72
2021/12/27 06:43:17;;;;;;;9.82;3.33;;;;;;;-2.31;84.72;100254.38;5065968;28;20055;-72
2021/12/27 06:45:43;;;;;;;6.25;3.75;;;;;;;-2.34;84.61;100249.16;5066069;28;20047;-72
2021/12/27 06:48:09;;;;;;;12.30;6.47;;;;;;;-2.34;84.78;100250.03;5065868;28;20472;-71
2021/12/27 06:50:35;;;;;;;4.95;2.80;;;;;;;-2.40;85.01;100239.63;5065600;28;20025;-71
2021/12/27 06:53:01;;;;;;;4.70;2.42;;;;;;;-2.39;85.40;100247.31;5065598;28;20025;-71
2021/12/27 06:55:26;;;;;;;7.00;3.55;;;;;;;-2.25;84.60;100249.53;5065779;28;20033;-71
2021/12/27 06:57:52;;;;;;;6.60;3.58;;;;;;;-2.27;84.36;100248.63;5065551;28;20032;-71
2021/12/27 07:00:19;;;;;;;5.47;2.88;;;;;;;-2.34;84.77;100257.66;5065671;28;20028;-72
2021/12/27 07:02:45;;;;;;;5.78;2.60;;;;;;;-2.39;84.81;100254.06;5065717;28;20070;-71
2021/12/27 07:05:11;;;;;;;11.68;4.75;;;;;;;-2.29;84.23;100257.88;5064094;28;20020;-71
2021/12/27 07:07:38;;;;;;;6.30;2.38;;;;;;;-2.37;84.56;100255.00;5065315;28;20040;-71
2021/12/27 07:10:05;;;;;;;5.03;1.98;;;;;;;-2.20;84.00;100257.34;5064004;28;20083;-72
2021/12/27 07:12:31;;;;;;;7.28;3.25;;;;;;;-2.27;84.14;100254.56;5065226;28;20104;-71
2021/12/27 07:14:56;;;;;;;8.32;3.40;;;;;;;-2.32;84.15;100256.06;5065421;28;20040;-71
2021/12/27 07:17:22;;;;;;;7.50;3.22;;;;;;;-2.31;84.12;100247.63;5065200;28;20088;-71
2021/12/27 07:19:47;;;;;;;5.30;3.30;;;;;;;-2.27;83.86;100257.09;5064935;28;20069;-71
2021/12/27 07:22:13;;;;;;;5.75;3.10;;;;;;;-2.22;83.10;100254.75;5064144;28;20040;-71
2021/12/27 07:24:38;;;;;;;3.67;3.17;;;;;;;-2.14;82.41;100266.13;5065101;28;20025;-71
2021/12/27 07:27:04;;;;;;;7.28;1.83;;;;;;;-2.25;82.21;100257.16;5064897;28;20029;-71
2021/12/27 07:29:29;;;;;;;12.90;2.95;;;;;;;-2.29;81.64;100243.47;5064971;28;20033;-71
2021/12/27 07:31:54;;;;;;;5.00;2.45;;;;;;;-2.47;82.69;100247.78;5065005;28;20021;-71
2021/12/27 07:34:24;;;;;;;3.88;2.40;;;;;;;-2.56;83.32;100240.66;5064729;28;20052;-70
2021/12/27 07:36:51;;;;;;;7.38;4.13;;;;;;;-2.62;83.50;100247.19;5064703;28;20104;-71
2021/12/27 07:39:16;;;;;;;9.00;4.03;;;;;;;-2.63;83.80;100239.50;5064757;28;20025;-71
2021/12/27 07:41:42;;;;;;;6.80;3.08;;;;;;;-2.57;83.54;100246.53;5064740;28;20029;-71
2021/12/27 07:44:08;;;;;;;9.23;4.70;;;;;;;-2.74;83.95;100249.22;5065008;28;20032;-71
2021/12/27 07:46:35;;;;;;;6.10;3.30;;;;;;;-2.79;84.15;100243.94;5064770;28;20024;-70
2021/12/27 07:49:02;;;;;;;5.35;2.40;;;;;;;-2.80;83.52;100238.78;5064360;28;20081;-71
2021/12/27 07:51:27;;;;;;;11.02;4.28;;;;;;;-2.91;83.86;100243.41;5064387;28;20033;-71
2021/12/27 07:53:52;;;;;;;6.25;3.42;;;;;;;-3.03;84.41;100247.13;5064728;28;20060;-72
2021/12/27 07:56:18;;;;;;;3.33;2.10;;;;;;;-3.04;84.42;100247.94;5064530;28;20020;-71
2021/12/27 07:58:43;;;;;;;13.07;5.88;;;;;;;-3.10;84.56;100252.75;5064442;28;20021;-71
2021/12/27 08:01:08;;;;;;;10.98;5.03;;;;;;;-3.15;84.57;100252.56;5064596;28;20128;-71
2021/12/27 08:03:34;;;;;;;6.60;3.45;;;;;;;-3.16;84.77;100252.47;5065147;28;20092;-71
2021/12/27 08:05:59;;;;;;;7.53;3.00;;;;;;;-3.19;84.90;100244.69;5064175;28;20036;-71
2021/12/27 08:08:24;;;;;;;6.97;4.38;;;;;;;-3.24;84.77;100239.41;5064396;28;20499;-71
2021/12/27 08:10:50;;;;;;;7.05;4.13;;;;;;;-3.22;84.87;100239.50;5064123;28;20095;-71
2021/12/27 08:13:15;;;;;;;6.43;2.55;;;;;;;-3.16;84.84;100243.19;5064521;28;20021;-71
2021/12/27 08:15:41;;;;;;;7.72;4.20;;;;;;;-3.06;84.79;100238.50;5064214;28;20361;-71
2021/12/27 08:18:06;;;;;;;12.65;3.72;;;;;;;-3.00;85.02;100246.41;5062897;28;20096;-71
2021/12/27 08:20:32;;;;;;;8.50;5.35;;;;;;;-2.91;84.87;100244.28;5063631;28;20025;-71
2021/12/27 08:22:57;;;;;;;7.97;4.53;;;;;;;-2.81;84.71;100237.06;5064148;28;20029;-71
2021/12/27 08:25:23;;;;;;;8.57;4.03;;;;;;;-2.75;83.91;100234.78;5063943;28;20029;-71
2021/12/27 08:27:50;;;;;;;6.50;3.03;;;;;;;-2.71;83.78;100229.00;5063536;28;20025;-72
2021/12/27 08:30:15;;;;;;;13.35;5.63;;;;;;;-2.79;83.78;100226.16;5063922;28;20128;-71
2021/12/27 08:32:42;;;;;;;7.68;4.15;;;;;;;-2.70;83.74;100227.34;5063668;28;20025;-71
2021/12/27 08:35:09;;;;;;;8.48;4.53;;;;;;;-2.72;84.12;100232.38;5063715;28;20013;-71
2021/12/27 08:37:36;;;;;;;12.60;5.80;;;;;;;-2.60;84.21;100236.25;5063708;28;20025;-71
2021/12/27 08:40:02;;;;;;;7.47;3.63;;;;;;;-2.46;83.77;100236.81;5063684;28;20474;-71
2021/12/27 08:42:27;;;;;;;8.98;3.83;;;;;;;-2.45;83.73;100239.44;5063864;28;20582;-71
2021/12/27 08:44:53;;;;;;;4.90;3.65;;;;;;;-2.27;83.58;100241.84;5063611;28;20021;-71
2021/12/27 08:47:19;;;;;;;5.32;3.47;;;;;;;-2.08;82.84;100237.53;5063436;28;20079;-72
2021/12/27 08:49:45;;;;;;;7.10;3.35;;;;;;;-1.85;82.38;100235.03;5063674;28;20025;-70
2021/12/27 08:52:10;;;;;;;6.72;3.95;;;;;;;-1.73;82.14;100233.78;5063984;28;20045;-72
2021/12/27 08:54:36;;;;;;;4.53;2.83;;;;;;;-1.49;81.14;100244.03;5063728;28;20536;-71
2021/12/27 08:57:04;;;;;;;4.53;2.40;;;;;;;-1.46;80.47;100239.06;5063705;28;20025;-71
2021/12/27 08:59:30;;;;;;;8.35;3.80;;;;;;;-1.48;80.05;100234.69;5063588;28;20024;-71
2021/12/27 09:01:55;;;;;;;3.28;2.38;;;;;;;-1.02;78.70;100244.06;5063576;28;20025;-71
2021/12/27 09:04:22;;;;;;;7.35;3.47;;;;;;;-0.94;79.33;100240.94;5063394;28;20032;-71
2021/12/27 09:06:48;;;;;;;9.63;4.88;;;;;;;-0.61;78.15;100237.84;5063384;28;20033;-70
2021/12/27 09:09:15;;;;;;;6.82;3.88;;;;;;;-0.34;77.87;100237.03;5063474;28;20348;-71
2021/12/27 09:11:40;;;;;;;5.50;2.58;;;;;;;0.09;77.12;100227.38;5063023;28;20051;-70
2021/12/27 09:14:05;;;;;;;8.30;3.45;;;;;;;0.28;75.31;100222.81;5063467;28;20052;-70
2021/12/27 09:16:31;;;;;;;6.60;3.35;;;;;;;0.36;76.59;100215.38;5063334;28;20027;-70
2021/12/27 09:18:56;;;;;;;9.85;5.30;;;;;;;0.62;75.05;100222.97;5063476;28;20017;-70
2021/12/27 09:21:21;;;;;;;6.60;3.25;;;;;;;0.78;73.62;100218.31;5063170;28;20031;-70
2021/12/27 09:23:47;;;;;;;6.95;4.25;;;;;;;0.57;72.35;100222.84;5063245;28;20087;-71
2021/12/27 09:26:12;;;;;;;7.45;2.53;;;;;;;0.33;72.90;100218.72;5063091;28;20021;-72
2021/12/27 09:28:37;;;;;;;6.72;3.30;;;;;;;0.07;73.75;100221.34;5062998;28;20090;-71
2021/12/27 09:31:03;;;;;;;6.57;3.33;;;;;;;0.01;74.72;100223.69;5063135;28;20084;-71
2021/12/27 09:33:28;;;;;;;2.90;2.20;;;;;;;0.14;72.79;100216.41;5063043;28;20078;-71
2021/12/27 09:35:54;;;;;;;4.90;2.03;;;;;;;-0.43;73.56;100227.38;5063003;28;20017;-73
2021/12/27 09:38:19;;;;;;;4.60;2.42;;;;;;;-0.77;73.41;100221.97;5061729;28;20025;-72
2021/12/27 09:40:45;;;;;;;3.95;2.42;;;;;;;-1.15;74.66;100212.16;5063085;28;20049;-72
2021/12/27 09:43:11;;;;;;;8.40;4.35;;;;;;;-1.28;76.14;100218.50;5063273;28;20021;-71
2021/12/27 09:45:37;;;;;;;7.00;4.60;;;;;;;-1.11;77.24;100220.81;5066184;28;20534;-70
2021/12/27 09:48:03;;;;;;;3.03;1.80;;;;;;;-0.45;75.32;100215.41;5066786;28;20033;-71
2021/12/27 09:50:30;;;;;;;6.10;2.85;;;;;;;-0.02;73.34;100216.78;5066718;28;20123;-71
2021/12/27 09:52:56;;;;;;;3.97;2.75;;;;;;;0.60;70.99;100227.16;5066695;28;20025;-72
2021/12/27 09:55:21;;;;;;;7.07;2.33;;;;;;;0.79;69.63;100212.34;5066664;28;20032;-71
2021/12/27 09:57:46;;;;;;;6.55;3.05;;;;;;;0.84;69.13;100215.91;5066536;28;20050;-71
2021/12/27 10:00:13;;;;;;;4.85;2.50;;;;;;;1.06;68.64;100213.94;5066545;28;20036;-71
2021/12/27 10:02:39;;;;;;;3.88;2.10;;;;;;;1.33;68.33;100212.97;5066717;28;20081;-71
2021/12/27 10:05:06;;;;;;;3.35;2.55;;;;;;;1.68;67.06;100225.78;5066378;28;20052;-71
2021/12/27 10:07:35;;;;;;;3.22;2.08;;;;;;;1.71;66.18;100214.78;5066311;28;20028;-71
2021/12/27 10:10:01;;;;;;;6.70;1.77;;;;;;;1.84;64.64;100216.81;5065329;28;20021;-71
2021/12/27 10:12:27;;;;;;;3.70;1.85;;;;;;;1.58;66.20;100224.69;5066426;28;20048;-72
2021/12/27 10:15:05;;;;;;;3.42;2.30;;;;;;;1.57;65.21;100211.84;5066470;28;20063;-71
2021/12/27 10:17:33;;;;;;;5.45;2.40;;;;;;;1.14;67.10;100204.81;5066112;28;20020;-69
2021/12/27 10:20:09;;;;;;;3.08;2.05;;;;;;;1.26;66.93;100209.41;5066135;28;20021;-71
2021/12/27 10:22:43;;;;;;;5.60;3.10;;;;;;;0.92;67.52;100204.22;5066448;28;20078;-71
2021/12/27 10:25:14;;;;;;;6.05;2.65;;;;;;;0.57;67.23;100199.84;5066288;28;20104;-72
2021/12/27 10:27:39;;;;;;;7.20;2.78;;;;;;;0.04;68.60;100192.28;5065881;28;20029;-71
2021/12/27 10:30:16;;;;;;;6.95;3.28;;;;;;;-0.40;70.92;100193.47;5066185;28;20029;-71
2021/12/27 10:32:43;;;;;;;3.55;2.97;;;;;;;-0.51;72.57;100182.88;5066027;28;20025;-71
2021/12/27 10:35:11;;;;;;;8.88;2.75;;;;;;;-0.29;70.39;100181.91;5065900;28;20477;-72
2021/12/27 10:37:37;;;;;;;4.95;2.22;;;;;;;-0.72;72.24;100193.25;5065778;28;20037;-71
2021/12/27 10:40:14;;;;;;;3.53;1.95;;;;;;;-0.76;73.23;100187.16;5065983;28;20036;-72
2021/12/27 10:42:46;;;;;;;3.88;2.35;;;;;;;-0.89;72.17;100189.31;5065739;28;20033;-72
2021/12/27 10:45:16;;;;;;;2.28;1.40;;;;;;;-1.17;72.73;100177.28;5065841;28;20051;-72
2021/12/27 10:47:49;;;;;;;6.55;2.58;;;;;;;-1.52;73.41;100188.75;5065660;28;20048;-72
2021/12/27 10:50:23;;;;;;;12.18;2.65;;;;;;;-1.59;72.88;100186.81;5065267;28;20024;-71
2021/12/27 10:53:07;;;;;;;3.08;1.58;;;;;;;-1.96;74.39;100190.47;5065624;28;20025;-70
2021/12/27 10:55:39;;;;;;;1.83;1.63;;;;;;;-1.92;74.28;100187.25;5064115;28;20028;-71
2021/12/27 10:58:09;;;;;;;;;;;;;;;-1.70;73.73;100194.03;5065811;28;20025;-71
2021/12/27 11:00:35;;;;;;;2.92;1.92;;;;;;;-2.10;74.75;100198.44;5065430;28;19908;-71
2021/12/27 11:03:02;;;;;;;2.33;1.85;;;;;;;-2.16;75.77;100181.28;5065423;28;20021;-71
2021/12/27 11:05:29;;;;;;;3.08;1.73;;;;;;;-2.06;76.11;100196.88;5065158;28;20028;-72
2021/12/27 11:08:01;;;;;;;12.48;2.65;;;;;;;-2.18;75.45;100200.69;5065221;28;20024;-71
2021/12/27 11:10:30;;;;;;;2.60;1.83;;;;;;;-2.30;76.37;100193.41;5065255;28;20041;-71
2021/12/27 11:12:59;;;;;;;8.00;1.75;;;;;;;-2.32;76.66;100197.59;5064056;28;20020;-71
2021/12/27 11:15:29;;;;;;;3.67;1.90;;;;;;;-2.19;76.15;100190.44;5065151;28;20025;-71
2021/12/27 11:17:55;;;;;;;5.53;2.42;;;;;;;-2.26;75.90;100176.59;5065129;28;20021;-72
2021/12/27 11:20:22;;;;;;;8.40;4.03;;;;;;;-2.27;76.34;100178.28;5064924;28;20021;-70
2021/12/27 11:22:51;;;;;;;4.45;2.42;;;;;;;-2.09;76.60;100186.59;5064864;28;20064;-71
2021/12/27 11:25:21;;;;;;;6.80;2.00;;;;;;;-1.87;76.21;100166.25;5065104;28;20406;-72
2021/12/27 11:27:47;;;;;;;5.28;1.77;;;;;;;-1.45;73.92;100166.09;5064832;28;20021;-71
2021/12/27 11:30:16;;;;;;;8.20;2.88;;;;;;;-1.38;72.88;100168.91;5064878;28;20048;-71