Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:35;;;;;;;6.62;5.58;;;;;;;19.41;57.00;100036.77;1659453;85;21007;-56
2021/08/20 00:04:03;;;;;;;5.35;5.05;;;;;;;19.36;57.92;100035.34;1658678;85;21540;-57
2021/08/20 00:06:30;;;;;;;6.05;5.55;;;;;;;19.42;57.47;100030.27;1654624;87;21094;-56
2021/08/20 00:08:58;;;;;;;6.83;6.10;;;;;;;19.49;57.41;100029.54;1654598;85;21058;-56
2021/08/20 00:11:24;;;;;;;5.25;4.95;;;;;;;19.58;56.78;100028.02;1656408;85;21046;-56
2021/08/20 00:13:53;;;;;;;5.37;4.95;;;;;;;19.68;56.40;100031.89;1684382;84;21026;-56
2021/08/20 00:16:19;;;;;;;4.30;4.00;;;;;;;19.73;56.42;100025.21;1683709;84;21078;-56
2021/08/20 00:18:46;;;;;;;5.25;4.85;;;;;;;19.82;56.10;100027.73;1684680;84;21142;-56
2021/08/20 00:21:14;;;;;;;5.00;4.67;;;;;;;19.87;55.28;100029.11;1684670;84;21014;-56
2021/08/20 00:23:40;;;;;;;4.95;4.55;;;;;;;19.76;55.20;100023.33;1665963;85;20990;-57
2021/08/20 00:26:07;;;;;;;5.37;4.87;;;;;;;19.76;55.00;100025.52;1654975;85;21050;-56
2021/08/20 00:28:34;;;;;;;4.67;4.28;;;;;;;19.75;54.80;100021.17;1647479;85;21078;-56
2021/08/20 00:31:05;;;;;;;5.25;4.75;;;;;;;19.61;53.86;100022.65;1650521;85;21038;-56
2021/08/20 00:33:33;;;;;;;6.22;5.42;;;;;;;19.28;54.94;100023.11;1646924;85;21163;-55
2021/08/20 00:36:02;;;;;;;7.97;4.50;;;;;;;19.08;56.23;100023.71;1658624;85;21090;-56
2021/08/20 00:38:30;;;;;;;5.22;4.75;;;;;;;19.02;56.74;100030.94;1664079;85;21002;-56
2021/08/20 00:40:57;;;;;;;5.10;4.70;;;;;;;19.03;56.69;100029.85;1664951;85;21019;-55
2021/08/20 00:43:25;;;;;;;5.37;4.85;;;;;;;19.06;56.76;100032.58;1645048;86;21060;-56
2021/08/20 00:45:59;;;;;;;4.33;4.08;;;;;;;19.18;56.72;100040.57;1625013;85;21083;-57
2021/08/20 00:48:30;;;;;;;5.33;5.03;;;;;;;19.33;56.50;100041.28;1698168;83;21069;-55
2021/08/20 00:51:19;;;;;;;4.28;4.05;;;;;;;19.48;56.21;100052.25;1704756;83;21543;-55
2021/08/20 00:53:49;;;;;;;4.87;4.47;;;;;;;19.59;55.59;100048.58;1666370;85;21119;-56
2021/08/20 00:56:16;;;;;;;4.25;4.00;;;;;;;19.69;55.19;100049.21;1676898;83;21006;-55
2021/08/20 00:58:50;;;;;;;3.90;3.70;;;;;;;19.70;54.77;100056.23;1691184;84;21014;-56
2021/08/20 01:01:18;;;;;;;4.53;4.10;;;;;;;19.69;54.83;100057.33;1676924;84;21611;-55
2021/08/20 01:03:46;;;;;;;4.30;3.95;;;;;;;19.69;54.76;100063.27;1644617;85;21551;-55
2021/08/20 01:06:13;;;;;;;3.92;3.60;;;;;;;19.71;54.90;100062.48;1648785;86;21495;-56
2021/08/20 01:08:41;;;;;;;4.80;4.42;;;;;;;19.73;54.72;100059.02;1639324;86;21060;-56
2021/08/20 01:11:10;;;;;;;4.53;3.65;;;;;;;19.76;54.59;100057.97;1643449;85;21528;-56
2021/08/20 01:13:42;;;;;;;4.53;4.10;;;;;;;19.85;54.36;100069.12;1668708;85;20994;-55
2021/08/20 01:16:10;;;;;;;4.75;4.10;;;;;;;19.89;54.18;100066.20;1672663;84;21126;-55
2021/08/20 01:18:41;;;;;;;4.25;3.95;;;;;;;19.89;53.76;100071.62;1670333;85;21110;-56
2021/08/20 01:21:19;;;;;;;3.33;3.12;;;;;;;19.80;54.08;100072.61;1656656;86;21097;-55
2021/08/20 01:23:55;;;;;;;4.05;3.75;;;;;;;19.72;54.53;100077.14;1679299;84;20998;-55
2021/08/20 01:26:24;;;;;;;4.15;3.85;;;;;;;19.72;54.33;100079.84;1681817;84;21584;-55
2021/08/20 01:28:52;;;;;;;5.87;4.08;;;;;;;19.59;54.01;100085.08;1680978;84;21576;-54
2021/08/20 01:31:20;;;;;;;4.87;4.10;;;;;;;19.44;54.91;100090.32;1679261;84;21468;-56
2021/08/20 01:33:47;;;;;;;4.90;4.50;;;;;;;19.46;55.17;100094.94;1667628;84;21488;-55
2021/08/20 01:36:15;;;;;;;4.40;3.85;;;;;;;19.51;54.86;100090.11;1628876;86;21051;-57
2021/08/20 01:38:55;;;;;;;3.70;3.42;;;;;;;19.52;54.90;100088.51;1648735;85;21120;-57
2021/08/20 01:41:27;;;;;;;4.47;4.08;;;;;;;19.54;54.78;100089.61;1648361;85;21666;-58
2021/08/20 01:43:55;;;;;;;3.80;3.50;;;;;;;19.50;54.89;100093.36;1654052;85;21084;-57
2021/08/20 01:46:23;;;;;;;3.80;3.60;;;;;;;19.52;54.67;100087.16;1689786;83;21588;-57
2021/08/20 01:48:54;;;;;;;4.10;3.45;;;;;;;19.52;54.49;100087.16;1692432;83;21073;-57
2021/08/20 01:51:26;;;;;;;4.97;3.67;;;;;;;19.47;54.67;100093.84;1685149;83;22005;-55
2021/08/20 01:53:55;;;;;;;3.37;3.05;;;;;;;19.49;54.52;100093.06;1672724;84;21118;-56
2021/08/20 01:56:26;;;;;;;4.22;3.85;;;;;;;19.50;54.23;100100.66;1682065;83;21061;-57
2021/08/20 01:58:56;;;;;;;4.08;3.75;;;;;;;19.44;54.40;100101.13;1678881;83;21500;-56
2021/08/20 02:01:26;;;;;;;3.02;2.92;;;;;;;19.43;54.26;100098.94;1680662;83;21002;-56
2021/08/20 02:03:53;;;;;;;3.10;2.90;;;;;;;19.42;54.55;100100.03;1685412;84;21026;-58
2021/08/20 02:06:21;;;;;;;4.25;3.85;;;;;;;19.47;54.35;100100.61;1678715;84;21096;-57
2021/08/20 02:08:50;;;;;;;3.27;3.08;;;;;;;19.48;54.38;100100.91;1685306;84;21083;-57
2021/08/20 02:11:16;;;;;;;3.95;3.75;;;;;;;19.49;54.17;100104.41;1681472;83;21035;-56
2021/08/20 02:13:45;;;;;;;3.98;3.30;;;;;;;19.45;54.09;100106.80;1693151;84;21191;-57
2021/08/20 02:16:13;;;;;;;4.05;3.65;;;;;;;19.36;54.26;100109.66;1663928;84;21659;-58
2021/08/20 02:18:41;;;;;;;4.45;4.05;;;;;;;19.31;54.59;100110.95;1685082;84;21155;-58
2021/08/20 02:21:10;;;;;;;3.92;3.62;;;;;;;19.36;54.53;100111.02;1678593;84;21098;-58
2021/08/20 02:23:39;;;;;;;3.52;3.30;;;;;;;19.30;54.09;100104.73;1690881;84;21492;-58
2021/08/20 02:26:09;;;;;;;4.47;4.08;;;;;;;19.00;54.50;100107.86;1673807;84;21021;-57
2021/08/20 02:28:35;;;;;;;5.53;4.10;;;;;;;18.63;55.11;100107.88;1677968;84;21023;-56
2021/08/20 02:31:02;;;;;;;3.83;3.45;;;;;;;18.35;56.65;100106.62;1671889;84;21142;-59
2021/08/20 02:33:33;;;;;;;4.85;4.37;;;;;;;18.37;57.03;100112.59;1671809;83;20995;-57
2021/08/20 02:36:02;;;;;;;3.37;3.10;;;;;;;18.47;56.95;100114.90;1678910;83;21049;-56
2021/08/20 02:38:28;;;;;;;4.25;3.45;;;;;;;18.57;57.14;100108.87;1689747;83;21511;-55
2021/08/20 02:40:56;;;;;;;3.83;3.52;;;;;;;18.77;56.77;100108.33;1689585;83;21531;-55
2021/08/20 02:43:22;;;;;;;4.05;3.80;;;;;;;19.01;56.46;100116.27;1641707;85;21094;-55
2021/08/20 02:45:49;;;;;;;3.62;3.37;;;;;;;19.14;55.98;100123.19;1647139;85;21014;-55
2021/08/20 02:48:16;;;;;;;4.58;3.87;;;;;;;19.15;55.99;100116.70;1678809;84;21075;-56
2021/08/20 02:50:43;;;;;;;3.60;3.30;;;;;;;19.14;56.03;100121.30;1647690;86;21642;-54
2021/08/20 02:53:09;;;;;;;3.65;3.35;;;;;;;19.20;55.87;100122.19;1680255;84;21068;-54
2021/08/20 02:55:36;;;;;;;3.20;3.00;;;;;;;19.30;55.74;100125.55;1653545;86;21011;-54
2021/08/20 02:58:02;;;;;;;4.53;3.58;;;;;;;19.36;55.44;100125.34;1652156;86;21453;-54
2021/08/20 03:00:31;;;;;;;4.85;3.27;;;;;;;19.38;55.20;100116.98;1643422;85;21532;-55
2021/08/20 03:03:00;;;;;;;4.58;4.17;;;;;;;19.47;55.06;100117.37;1632598;87;21101;-54
2021/08/20 03:05:27;;;;;;;5.85;3.65;;;;;;;19.54;54.76;100116.10;1646512;85;21097;-54
2021/08/20 03:07:55;;;;;;;3.52;3.20;;;;;;;19.54;54.53;100123.41;1636831;87;21038;-56
2021/08/20 03:10:26;;;;;;;3.90;3.60;;;;;;;19.47;54.67;100120.07;1669717;84;21099;-56
2021/08/20 03:12:52;;;;;;;3.65;3.33;;;;;;;19.50;54.43;100125.80;1688087;83;21005;-55
2021/08/20 03:15:20;;;;;;;3.80;3.60;;;;;;;19.47;54.21;100123.58;1687286;82;21049;-55
2021/08/20 03:17:48;;;;;;;3.60;3.40;;;;;;;19.41;54.40;100130.00;1687319;83;21117;-55
2021/08/20 03:20:16;;;;;;;4.10;3.08;;;;;;;19.42;54.91;100132.97;1684289;83;21499;-55
2021/08/20 03:22:44;;;;;;;3.30;3.02;;;;;;;19.49;54.59;100133.61;1702530;83;21170;-56
2021/08/20 03:25:12;;;;;;;2.42;2.33;;;;;;;19.64;54.57;100135.13;1695304;83;21014;-55
2021/08/20 03:27:39;;;;;;;6.33;3.22;;;;;;;19.92;54.09;100134.65;1696620;83;21504;-56
2021/08/20 03:30:21;;;;;;;41.00;25.23;;;;;;;20.22;53.26;100131.95;1705828;83;21026;-56
2021/08/20 03:32:52;;;;;;;31.23;18.90;;;;;;;20.54;52.36;100136.55;1658557;84;21132;-55
2021/08/20 03:35:19;;;;;;;9.90;8.15;;;;;;;20.71;51.86;100133.17;1704506;82;21170;-55
2021/08/20 03:37:45;;;;;;;5.97;4.78;;;;;;;20.73;51.77;100132.37;1692029;83;21033;-55
2021/08/20 03:40:14;;;;;;;27.48;4.53;;;;;;;20.84;51.43;100135.97;1715907;82;21102;-57
2021/08/20 03:42:42;;;;;;;3.35;3.05;;;;;;;20.84;51.24;100106.72;1709248;83;21135;-55
2021/08/20 03:45:14;;;;;;;4.25;3.85;;;;;;;21.32;50.81;100141.36;1695458;82;21126;-55
2021/08/20 03:47:40;;;;;;;4.42;3.50;;;;;;;21.60;50.04;100140.14;1688815;82;21085;-54
2021/08/20 03:50:09;;;;;;;2.98;2.72;;;;;;;21.97;49.34;100134.53;1624423;87;21153;-56
2021/08/20 03:52:37;;;;;;;3.65;3.22;;;;;;;22.42;48.02;100132.16;1690624;83;21626;-56
2021/08/20 03:55:07;;;;;;;3.67;3.47;;;;;;;22.85;46.88;100129.94;1704852;83;21571;-55
2021/08/20 03:57:35;;;;;;;2.47;2.37;;;;;;;23.20;45.11;100128.77;1628171;87;21118;-57
2021/08/20 04:00:06;;;;;;;3.05;2.70;;;;;;;23.33;44.47;100127.63;1674258;84;21101;-55
2021/08/20 04:02:35;;;;;;;2.83;2.62;;;;;;;23.43;44.15;100127.31;1680764;84;21639;-56
2021/08/20 04:05:04;;;;;;;3.83;3.52;;;;;;;23.53;43.87;100131.36;1680402;84;21092;-56
2021/08/20 04:07:34;;;;;;;5.08;2.65;;;;;;;23.53;43.87;100128.64;1679628;84;21047;-56
2021/08/20 04:10:07;;;;;;;2.92;2.72;;;;;;;23.54;43.82;100129.45;1680189;84;21095;-57
2021/08/20 04:12:53;;;;;;;2.90;2.67;;;;;;;23.49;43.98;100132.47;1693878;82;21060;-56
2021/08/20 04:15:23;;;;;;;4.50;3.20;;;;;;;23.48;44.16;100132.73;1638744;85;21044;-55
2021/08/20 04:17:49;;;;;;;3.08;2.80;;;;;;;23.37;44.33;100131.96;1704143;82;21119;-57
2021/08/20 04:20:16;;;;;;;3.15;2.83;;;;;;;23.23;44.60;100137.75;1708233;83;21059;-55
2021/08/20 04:22:43;;;;;;;2.90;2.67;;;;;;;23.20;44.77;100134.22;1692085;82;21615;-57
2021/08/20 04:25:11;;;;;;;3.45;3.15;;;;;;;23.11;45.17;100133.44;1681029;84;20998;-58
2021/08/20 04:27:51;;;;;;;7.92;3.20;;;;;;;23.12;45.10;100136.95;1679312;84;21065;-56
2021/08/20 04:30:22;;;;;;;3.77;2.85;;;;;;;23.29;45.15;100137.44;1650854;85;21009;-55
2021/08/20 04:32:50;;;;;;;3.85;2.40;;;;;;;23.58;44.97;100138.11;1651575;85;21086;-56
2021/08/20 04:35:34;;;;;;;2.55;2.42;;;;;;;23.82;44.08;100138.84;1595302;90;21500;-54
2021/08/20 04:38:02;;;;;;;2.37;2.22;;;;;;;23.99;43.91;100134.38;1632501;85;21068;-55
2021/08/20 04:40:33;;;;;;;3.50;3.15;;;;;;;24.27;43.48;100140.42;1679085;84;21039;-56
2021/08/20 04:43:18;;;;;;;3.72;2.95;;;;;;;24.60;42.82;100135.81;1680766;84;21087;-55
2021/08/20 04:45:47;;;;;;;4.80;2.55;;;;;;;24.85;42.52;100144.31;1695699;82;21066;-56
2021/08/20 04:48:19;;;;;;;3.35;3.05;;;;;;;25.02;42.09;100140.58;1677248;84;21139;-56
2021/08/20 04:50:53;;;;;;;3.25;3.08;;;;;;;25.12;41.67;100141.01;1681504;84;21150;-55
2021/08/20 04:53:30;;;;;;;3.42;1.87;;;;;;;24.99;41.90;100143.06;1617964;85;21002;-53
2021/08/20 04:55:58;;;;;;;3.10;2.90;;;;;;;24.84;42.78;100138.58;1657915;85;20974;-57
2021/08/20 04:58:27;;;;;;;3.92;3.30;;;;;;;24.78;42.90;100134.30;1670193;85;21610;-55
2021/08/20 05:00:54;;;;;;;2.67;2.47;;;;;;;24.62;43.65;100139.06;1668165;85;20998;-55
2021/08/20 05:03:22;;;;;;;2.72;1.90;;;;;;;24.42;44.21;100142.77;1668831;84;21000;-55
2021/08/20 05:05:50;;;;;;;2.90;2.70;;;;;;;24.39;44.77;100137.88;1665579;85;21030;-54
2021/08/20 05:08:16;;;;;;;6.47;2.60;;;;;;;24.23;45.28;100135.29;1634465;86;21591;-55
2021/08/20 05:10:45;;;;;;;2.47;2.30;;;;;;;24.06;45.85;100138.97;1681296;84;21061;-54
2021/08/20 05:13:11;;;;;;;3.12;2.67;;;;;;;24.14;45.93;100138.35;1670707;84;20983;-55
2021/08/20 05:15:36;;;;;;;6.12;2.75;;;;;;;24.18;45.90;100132.59;1670585;84;21065;-55
2021/08/20 05:18:03;;;;;;;2.52;2.42;;;;;;;24.36;45.58;100130.30;1670136;84;21574;-61
2021/08/20 05:20:30;;;;;;;2.35;2.15;;;;;;;24.44;45.67;100128.31;1674008;84;21128;-54
2021/08/20 05:22:57;;;;;;;2.10;2.00;;;;;;;24.46;45.77;100139.73;1664315;85;21058;-54
2021/08/20 05:25:26;;;;;;;1.82;1.72;;;;;;;24.58;45.55;100132.57;1668031;84;21062;-55
2021/08/20 05:27:52;;;;;;;1.82;1.72;;;;;;;24.73;45.53;100131.61;1674103;84;21101;-55
2021/08/20 05:30:19;;;;;;;4.05;1.50;;;;;;;24.93;45.31;100135.49;1662709;84;21025;-54
2021/08/20 05:32:45;;;;;;;2.20;2.10;;;;;;;25.08;45.01;100133.71;1670932;84;21103;-54
2021/08/20 05:35:14;;;;;;;2.37;2.27;;;;;;;25.03;45.36;100130.47;1663845;85;21075;-55
2021/08/20 05:37:41;;;;;;;2.22;2.12;;;;;;;24.86;45.69;100135.85;1672823;84;21558;-53
2021/08/20 05:40:12;;;;;;;2.77;2.67;;;;;;;24.70;46.37;100129.48;1668831;84;21049;-55
2021/08/20 05:42:39;;;;;;;2.50;1.67;;;;;;;24.68;46.49;100130.56;1669736;84;21053;-55
2021/08/20 05:45:07;;;;;;;2.12;2.02;;;;;;;24.87;46.19;100140.75;1674486;84;21142;-56
2021/08/20 05:47:33;;;;;;;2.70;2.52;;;;;;;24.96;46.25;100136.81;1671566;85;21061;-54
2021/08/20 05:50:00;;;;;;;1.32;1.32;;;;;;;24.92;46.08;100124.34;1672859;85;21049;-53
2021/08/20 05:52:27;;;;;;;1.60;1.60;;;;;;;24.88;46.90;100132.81;1671371;84;20990;-54
2021/08/20 05:54:53;;;;;;;1.70;1.55;;;;;;;24.98;46.66;100125.91;1668104;85;21260;-55
2021/08/20 05:57:20;;;;;;;2.00;1.77;;;;;;;25.08;46.54;100122.24;1691246;83;20982;-55
2021/08/20 05:59:46;;;;;;;1.90;1.80;;;;;;;25.03;46.69;100124.48;1708712;83;21105;-56
2021/08/20 06:02:12;;;;;;;3.00;2.15;;;;;;;24.83;47.27;100130.16;1683033;84;21642;-56
2021/08/20 06:04:38;;;;;;;1.80;1.70;;;;;;;24.80;47.61;100128.00;1683810;84;21049;-56
2021/08/20 06:07:06;;;;;;;3.52;1.70;;;;;;;24.82;48.01;100129.88;1693857;84;21552;-56
2021/08/20 06:09:34;;;;;;;1.45;1.35;;;;;;;24.86;47.60;100131.77;1694589;83;21544;-54
2021/08/20 06:12:00;;;;;;;1.75;1.65;;;;;;;24.83;47.81;100132.89;1685014;83;21626;-55
2021/08/20 06:14:27;;;;;;;3.98;2.00;;;;;;;24.74;48.23;100132.69;1697928;84;20995;-53
2021/08/20 06:16:55;;;;;;;1.45;1.35;;;;;;;24.79;48.22;100135.91;1698312;83;21103;-55
2021/08/20 06:19:25;;;;;;;1.85;1.75;;;;;;;24.66;48.67;100123.79;1692045;83;21492;-54
2021/08/20 06:21:53;;;;;;;1.47;1.37;;;;;;;24.66;48.69;100127.32;1684858;84;21077;-54
2021/08/20 06:24:20;;;;;;;1.20;1.10;;;;;;;24.62;48.65;100127.64;1693175;82;21433;-55
2021/08/20 06:26:47;;;;;;;2.62;1.70;;;;;;;24.77;48.52;100125.31;1695237;84;21007;-56
2021/08/20 06:29:15;;;;;;;2.35;1.77;;;;;;;25.02;47.76;100117.95;1694276;83;21066;-55
2021/08/20 06:31:42;;;;;;;2.17;1.62;;;;;;;25.13;47.77;100114.54;1692066;84;21066;-56
2021/08/20 06:34:08;;;;;;;2.45;1.60;;;;;;;25.20;48.02;100119.09;1677461;84;21022;-56
2021/08/20 06:36:35;;;;;;;4.60;1.80;;;;;;;25.34;47.35;100115.95;1671612;84;21560;-56
2021/08/20 06:39:01;;;;;;;1.57;1.50;;;;;;;25.36;47.27;100114.31;1652288;84;21148;-58
2021/08/20 06:41:27;;;;;;;3.60;1.67;;;;;;;25.39;47.68;100117.27;1621457;87;21042;-54
2021/08/20 06:43:54;;;;;;;2.65;1.70;;;;;;;25.45;47.84;100122.10;1648612;85;21518;-55
2021/08/20 06:46:21;;;;;;;1.62;1.15;;;;;;;25.57;47.37;100123.03;1649304;85;21062;-53
2021/08/20 06:48:47;;;;;;;2.45;1.57;;;;;;;25.67;47.16;100121.52;1618867;87;20995;-55
2021/08/20 06:51:15;;;;;;;1.57;1.07;;;;;;;25.68;47.12;100123.15;1649976;87;21573;-54
2021/08/20 06:53:41;;;;;;;2.37;1.57;;;;;;;25.59;47.65;100129.00;1640175;87;21046;-56
2021/08/20 06:56:09;;;;;;;1.37;1.37;;;;;;;25.47;47.56;100129.44;1643853;85;21123;-55
2021/08/20 06:58:35;;;;;;;1.10;1.10;;;;;;;25.29;48.02;100125.56;1639812;87;20988;-55
2021/08/20 07:01:02;;;;;;;1.57;1.47;;;;;;;25.22;48.24;100122.34;1615389;87;20976;-57
2021/08/20 07:03:29;;;;;;;1.10;1.10;;;;;;;25.24;48.35;100116.91;1629970;86;20958;-55
2021/08/20 07:05:56;;;;;;;1.70;1.62;;;;;;;25.36;48.20;100117.03;1642948;86;21093;-54
2021/08/20 07:08:22;;;;;;;1.10;1.00;;;;;;;25.49;47.79;100124.50;1613519;87;21086;-55
2021/08/20 07:10:49;;;;;;;2.50;1.55;;;;;;;25.52;47.53;100122.53;1646188;86;21004;-55
2021/08/20 07:13:15;;;;;;;4.00;1.50;;;;;;;25.41;47.93;100127.33;1659364;85;20990;-57
2021/08/20 07:15:42;;;;;;;0.90;0.90;;;;;;;25.21;48.57;100122.09;1668024;85;20979;-54
2021/08/20 07:18:09;;;;;;;1.22;0.85;;;;;;;25.13;48.75;100118.63;1645499;87;21621;-55
2021/08/20 07:20:35;;;;;;;1.32;1.22;;;;;;;25.08;49.06;100117.34;1662447;86;22323;-54
2021/08/20 07:23:03;;;;;;;1.67;1.15;;;;;;;25.08;49.04;100120.08;1661126;85;21453;-54
2021/08/20 07:25:29;;;;;;;1.20;1.10;;;;;;;25.01;49.23;100125.30;1648734;85;21043;-55
2021/08/20 07:27:55;;;;;;;2.00;1.80;;;;;;;25.00;49.09;100122.89;1613017;88;21021;-55
2021/08/20 07:30:21;;;;;;;1.95;0.98;;;;;;;24.92;49.22;100121.61;1643366;86;21609;-55
2021/08/20 07:32:49;;;;;;;3.02;1.05;;;;;;;24.75;49.54;100123.95;1644170;85;21073;-55
2021/08/20 07:35:16;;;;;;;1.85;1.27;;;;;;;24.63;49.95;100125.72;1635923;86;21678;-51
2021/08/20 07:37:42;;;;;;;3.52;1.20;;;;;;;24.58;49.94;100125.23;1648381;85;21030;-54
2021/08/20 07:40:09;;;;;;;1.25;1.15;;;;;;;24.51;50.42;100126.08;1656045;86;21636;-55
2021/08/20 07:42:35;;;;;;;2.45;1.52;;;;;;;24.53;50.39;100126.62;1655249;86;20995;-54
2021/08/20 07:45:04;;;;;;;1.37;1.27;;;;;;;24.47;50.55;100118.22;1657127;85;21090;-55
2021/08/20 07:47:30;;;;;;;1.87;0.62;;;;;;;24.34;50.42;100124.33;1657408;86;21103;-54
2021/08/20 07:49:56;;;;;;;5.28;0.80;;;;;;;24.18;50.63;100117.63;1659410;85;21051;-54
2021/08/20 07:53:27;;;;;;;2.17;1.27;;;;;;;24.19;50.78;100113.02;1787097;79;22963;-55
2021/08/20 07:55:53;;;;;;;4.15;1.47;;;;;;;24.23;50.30;100116.23;1721332;80;21044;-56
2021/08/20 07:58:20;;;;;;;2.85;0.70;;;;;;;24.32;49.83;100114.24;1674619;84;20988;-52
2021/08/20 08:00:46;;;;;;;2.25;1.42;;;;;;;24.33;49.51;100119.97;1678195;84;21820;-55
2021/08/20 08:03:12;;;;;;;2.58;0.95;;;;;;;24.24;49.83;100116.50;1690359;83;21044;-55
2021/08/20 08:05:38;;;;;;;2.55;1.17;;;;;;;24.17;49.85;100113.84;1696428;83;21067;-57
2021/08/20 08:08:06;;;;;;;2.10;1.37;;;;;;;24.16;49.39;100114.93;1688946;83;20970;-56
2021/08/20 08:10:32;;;;;;;1.00;1.00;;;;;;;24.21;49.04;100111.62;1696216;83;21530;-53
2021/08/20 08:12:58;;;;;;;1.22;1.10;;;;;;;24.25;49.40;100115.95;1667397;83;21039;-54
2021/08/20 08:15:25;;;;;;;5.85;1.82;;;;;;;24.29;48.84;100101.46;1659477;84;21036;-54
2021/08/20 08:17:55;;;;;;;1.65;1.05;;;;;;;24.21;48.70;100106.17;1666474;84;21016;-55
2021/08/20 08:20:22;;;;;;;3.30;0.90;;;;;;;24.16;48.91;100105.40;1663365;84;21556;-54
2021/08/20 08:22:50;;;;;;;4.08;1.10;;;;;;;24.19;48.48;100102.92;1687049;81;21147;-55
2021/08/20 08:25:19;;;;;;;1.62;0.78;;;;;;;24.27;47.64;100099.58;1721859;81;20985;-54
2021/08/20 08:27:54;;;;;;;2.12;0.90;;;;;;;24.36;47.61;100101.70;1724455;81;20929;-56
2021/08/20 08:30:21;;;;;;;3.22;0.98;;;;;;;24.40;46.13;100076.88;1719298;81;21017;-55
2021/08/20 08:32:47;;;;;;;3.87;1.15;;;;;;;24.46;46.12;100090.70;1724649;82;21016;-53
2021/08/20 08:35:14;;;;;;;1.82;0.85;;;;;;;24.43;45.22;100083.09;1699662;81;21570;-55
2021/08/20 08:37:42;;;;;;;2.52;0.72;;;;;;;24.41;44.97;100096.19;1694895;83;21105;-52
2021/08/20 08:40:09;;;;;;;1.30;0.72;;;;;;;24.42;44.32;100095.10;1701542;83;21005;-53
2021/08/20 08:42:37;;;;;;;2.60;0.82;;;;;;;24.42;43.73;100099.19;1688977;83;21547;-54
2021/08/20 08:45:04;;;;;;;3.55;0.88;;;;;;;24.36;43.08;100090.80;1667737;83;21021;-54
2021/08/20 08:47:35;;;;;;;5.25;1.17;;;;;;;24.31;42.35;100108.55;1657003;86;21099;-54
2021/08/20 08:50:07;;;;;;;1.52;0.85;;;;;;;24.26;43.05;100107.50;1646993;86;21078;-54
2021/08/20 08:52:35;;;;;;;3.77;1.00;;;;;;;24.24;43.13;100115.14;1635457;86;21531;-53
2021/08/20 08:55:04;;;;;;;0.65;0.65;;;;;;;24.20;43.36;100110.53;1640600;87;21011;-53
2021/08/20 08:57:31;;;;;;;5.35;0.90;;;;;;;24.19;43.45;100100.75;1622343;87;21121;-54
2021/08/20 08:59:57;;;;;;;1.27;0.53;;;;;;;24.27;43.01;100105.02;1632170;87;21118;-53
2021/08/20 09:02:26;;;;;;;1.80;0.90;;;;;;;24.35;42.71;100099.50;1623955;85;21020;-54
2021/08/20 09:04:55;;;;;;;1.80;0.80;;;;;;;24.39;42.93;100088.86;1629371;87;21057;-53
2021/08/20 09:07:24;;;;;;;1.55;0.75;;;;;;;24.45;42.92;100102.16;1621610;87;21113;-55
2021/08/20 09:10:21;;;;;;;2.00;0.70;;;;;;;24.46;42.75;100101.04;1611569;87;21582;-56
2021/08/20 09:13:00;;;;;;;1.07;0.98;;;;;;;24.41;43.11;100107.08;1642363;86;21163;-55
2021/08/20 09:15:31;;;;;;;3.22;0.47;;;;;;;24.39;43.67;100105.20;1645662;86;21676;-56
2021/08/20 09:18:01;;;;;;;1.65;0.88;;;;;;;24.42;43.76;100104.63;1652828;86;21029;-55
2021/08/20 09:20:33;;;;;;;3.98;0.90;;;;;;;24.42;43.71;100104.08;1654768;86;21661;-55
2021/08/20 09:23:04;;;;;;;2.37;0.62;;;;;;;24.34;43.98;100106.07;1661438;85;21066;-57
2021/08/20 09:25:38;;;;;;;4.72;0.75;;;;;;;24.29;44.32;100097.94;1658980;86;21578;-54
2021/08/20 09:28:24;;;;;;;1.35;0.78;;;;;;;24.25;44.25;100109.95;1659074;85;20977;-55
2021/08/20 09:31:00;;;;;;;1.00;0.78;;;;;;;24.21;45.01;100114.34;1661962;85;21012;-55
2021/08/20 09:33:47;;;;;;;1.20;0.65;;;;;;;24.21;44.82;100114.34;1650313;86;21009;-54
2021/08/20 09:36:20;;;;;;;2.52;0.70;;;;;;;24.13;44.73;100109.52;1641592;86;21045;-55
2021/08/20 09:38:55;;;;;;;1.02;0.23;;;;;;;24.13;44.94;100113.60;1641970;86;21081;-53
2021/08/20 09:41:35;;;;;;;0.93;0.65;;;;;;;24.19;44.60;100119.27;1645008;86;21536;-54
2021/08/20 09:44:06;;;;;;;1.05;0.60;;;;;;;24.23;44.84;100122.23;1646448;86;21481;-55
2021/08/20 09:46:46;;;;;;;3.35;0.50;;;;;;;24.26;43.76;100102.58;1648178;86;21111;-52
2021/08/20 09:49:16;;;;;;;2.22;0.40;;;;;;;24.29;43.31;100112.91;1640940;86;20974;-54
2021/08/20 09:51:51;;;;;;;2.52;0.30;;;;;;;24.34;42.95;100114.80;1643790;86;21006;-56
2021/08/20 09:54:26;;;;;;;1.42;0.30;;;;;;;24.34;42.28;100107.43;1632686;86;21547;-55
2021/08/20 09:56:53;;;;;;;2.30;0.30;;;;;;;24.40;42.32;100113.09;1650650;84;20992;-54
2021/08/20 09:59:19;;;;;;;1.35;0.50;;;;;;;24.45;42.10;100120.42;1667967;84;21508;-52
2021/08/20 10:01:48;;;;;;;0.60;0.28;;;;;;;24.45;41.59;100110.88;1650795;84;21084;-54
2021/08/20 10:04:17;;;;;;;3.15;0.60;;;;;;;24.45;41.16;100114.41;1631362;86;21025;-54
2021/08/20 10:06:47;;;;;;;2.20;0.60;;;;;;;24.48;41.71;100108.37;1643646;86;21013;-58
2021/08/20 10:09:20;;;;;;;0.40;0.20;;;;;;;24.57;40.73;100105.88;1643483;86;21030;-55
2021/08/20 10:11:50;;;;;;;0.75;0.30;;;;;;;24.63;39.87;100107.45;1647339;86;21272;-54
2021/08/20 10:14:19;;;;;;;2.15;0.47;;;;;;;24.65;39.73;100106.61;1652325;84;21000;-54
2021/08/20 10:16:47;;;;;;;0.72;0.20;;;;;;;24.68;39.80;100103.31;1674750;84;21592;-55
2021/08/20 10:19:13;;;;;;;0.47;0.17;;;;;;;24.67;38.57;100100.31;1674584;83;21041;-55
2021/08/20 10:21:42;;;;;;;0.57;0.28;;;;;;;24.63;38.79;100093.82;1658420;84;21003;-53
2021/08/20 10:24:11;;;;;;;2.90;0.40;;;;;;;24.63;38.96;100095.74;1671095;84;21457;-54
2021/08/20 10:26:54;;;;;;;0.95;0.40;;;;;;;24.67;39.14;100089.97;1677648;84;21035;-58
2021/08/20 10:29:28;;;;;;;0.65;0.40;;;;;;;24.74;39.29;100085.00;1670497;84;21006;-55
2021/08/20 10:32:01;;;;;;;2.92;0.35;;;;;;;24.82;39.04;100080.27;1670802;84;21129;-54
2021/08/20 10:34:39;;;;;;;0.13;0.13;;;;;;;24.87;38.49;100077.48;1664146;84;21089;-56
2021/08/20 10:37:18;;;;;;;0.40;0.10;;;;;;;24.93;37.57;100082.89;1662478;84;21158;-54
2021/08/20 10:39:51;;;;;;;0.65;0.20;;;;;;;24.94;37.79;100079.88;1673385;84;21023;-55
2021/08/20 10:42:25;;;;;;;1.05;0.40;;;;;;;24.94;37.66;100089.95;1666900;84;21071;-55
2021/08/20 10:45:09;;;;;;;0.60;0.20;;;;;;;24.94;38.05;100079.88;1670078;84;21061;-55
2021/08/20 10:47:36;;;;;;;8.10;0.62;;;;;;;24.97;37.66;100067.01;1671028;85;21060;-52
2021/08/20 10:50:12;;;;;;;1.82;0.35;;;;;;;25.00;37.38;100083.36;1670239;84;21034;-55
2021/08/20 10:52:48;;;;;;;0.70;0.33;;;;;;;24.99;37.46;100081.16;1675102;84;21038;-53
2021/08/20 10:55:22;;;;;;;1.27;0.30;;;;;;;25.02;37.78;100080.59;1667290;85;21022;-55
2021/08/20 10:57:57;;;;;;;0.90;0.30;;;;;;;25.08;37.67;100080.54;1658407;85;20994;-56
2021/08/20 11:00:26;;;;;;;1.20;0.30;;;;;;;25.04;37.94;100079.74;1655755;85;21204;-56
2021/08/20 11:02:55;;;;;;;1.67;0.30;;;;;;;25.02;38.11;100073.77;1658675;85;21134;-56
2021/08/20 11:05:44;;;;;;;1.22;0.20;;;;;;;25.10;38.24;100079.69;1664777;85;21019;-56
2021/08/20 11:08:32;;;;;;;1.75;0.35;;;;;;;25.14;38.24;100066.53;1667253;85;20963;-53
2021/08/20 11:11:01;;;;;;;2.98;0.30;;;;;;;25.09;38.36;100078.89;1658951;85;20981;-55
2021/08/20 11:13:29;;;;;;;0.30;0.30;;;;;;;25.02;38.52;100085.23;1657631;85;21067;-55
2021/08/20 11:15:56;;;;;;;1.95;0.33;;;;;;;24.99;38.56;100077.63;1655723;85;21489;-55
2021/08/20 11:18:45;;;;;;;4.55;0.23;;;;;;;24.97;38.69;100073.83;1657674;85;21044;-53
2021/08/20 11:21:41;;;;;;;1.95;0.28;;;;;;;24.94;38.56;100074.95;1666412;85;21030;-55
2021/08/20 11:24:20;;;;;;;4.22;0.50;;;;;;;24.91;37.95;100071.47;1632950;86;21125;-54
2021/08/20 11:26:47;;;;;;;3.42;0.30;;;;;;;24.88;37.91;100079.66;1598241;88;21056;-55
2021/08/20 11:29:15;;;;;;;1.55;0.40;;;;;;;24.85;37.97;100067.42;1630544;86;21032;-54
2021/08/20 11:31:44;;;;;;;6.50;0.30;;;;;;;24.83;38.13;100073.72;1632743;86;21001;-55
2021/08/20 11:34:11;;;;;;;3.83;0.30;;;;;;;24.85;38.09;100077.53;1642703;85;21060;-55
2021/08/20 11:36:45;;;;;;;1.00;0.30;;;;;;;24.89;37.57;100074.48;1661666;85;21072;-53