Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:05;;;;;;;3.60;2.67;;;;;;;15.95;76.58;101283.00;5032810;28;20210;-75
2022/07/03 00:04:32;;;;;;;3.53;2.63;;;;;;;15.99;79.17;101281.09;5038709;28;20214;-75
2022/07/03 00:06:58;;;;;;;3.50;2.70;;;;;;;15.90;76.98;101277.09;5030337;28;20203;-75
2022/07/03 00:09:25;;;;;;;2.97;2.67;;;;;;;15.92;83.03;101272.63;5032803;28;20213;-75
2022/07/03 00:11:51;;;;;;;4.23;2.60;;;;;;;15.87;81.60;101271.94;5025909;28;20210;-75
2022/07/03 00:14:19;;;;;;;3.87;2.77;;;;;;;15.80;79.27;101270.47;5040353;28;20558;-75
2022/07/03 00:16:46;;;;;;;3.17;2.87;;;;;;;15.80;82.47;101268.69;5034578;28;20209;-75
2022/07/03 00:19:13;;;;;;;3.87;3.03;;;;;;;15.73;80.90;101275.03;5038413;28;20200;-75
2022/07/03 00:21:46;;;;;;;4.27;2.80;;;;;;;15.77;83.86;101265.31;5036558;28;20209;-75
2022/07/03 00:24:20;;;;;;;3.43;2.97;;;;;;;15.71;83.58;101263.75;5036634;28;20715;-75
2022/07/03 00:26:51;;;;;;;2.53;2.33;;;;;;;15.68;85.05;101266.47;5038131;28;20191;-75
2022/07/03 00:29:21;;;;;;;3.10;2.80;;;;;;;15.59;83.24;101267.66;5037247;28;20201;-75
2022/07/03 00:31:47;;;;;;;3.73;3.27;;;;;;;15.62;86.16;101258.81;5038920;28;20199;-75
2022/07/03 00:34:17;;;;;;;2.93;2.63;;;;;;;15.53;81.91;101260.88;5039677;28;20713;-75
2022/07/03 00:36:47;;;;;;;4.77;3.20;;;;;;;15.52;82.31;101260.94;5034229;28;20767;-75
2022/07/03 00:39:14;;;;;;;4.23;3.03;;;;;;;15.47;80.51;101262.88;5045549;28;20205;-75
2022/07/03 00:41:41;;;;;;;3.33;3.03;;;;;;;15.47;82.84;101255.81;5045489;28;20695;-75
2022/07/03 00:44:08;;;;;;;3.30;3.00;;;;;;;15.44;82.98;101261.22;5038233;28;20304;-75
2022/07/03 00:46:38;;;;;;;2.70;2.50;;;;;;;15.42;83.27;101251.66;5037500;28;20238;-75
2022/07/03 00:49:09;;;;;;;5.87;3.20;;;;;;;15.41;83.91;101242.06;5034280;28;20188;-75
2022/07/03 00:51:38;;;;;;;3.17;2.87;;;;;;;15.35;83.69;101243.13;5047346;28;20191;-75
2022/07/03 00:54:07;;;;;;;3.17;2.87;;;;;;;15.31;83.48;101239.75;5043047;28;20626;-75
2022/07/03 00:56:38;;;;;;;3.87;3.30;;;;;;;15.30;83.16;101242.44;5036677;28;20301;-75
2022/07/03 00:59:04;;;;;;;4.13;3.23;;;;;;;15.28;81.81;101244.28;5040062;28;20202;-75
2022/07/03 01:01:33;;;;;;;3.90;3.23;;;;;;;15.28;82.70;101233.75;5025961;28;20203;-75
2022/07/03 01:04:11;;;;;;;3.60;2.90;;;;;;;15.29;83.30;101233.72;5034422;28;20226;-75
2022/07/03 01:06:46;;;;;;;3.33;3.03;;;;;;;15.26;82.11;101240.84;5038003;28;20271;-74
2022/07/03 01:09:13;;;;;;;3.30;3.00;;;;;;;15.30;84.54;101227.56;5032310;28;20199;-75
2022/07/03 01:11:48;;;;;;;3.97;3.00;;;;;;;15.26;83.02;101232.97;5040294;28;20226;-75
2022/07/03 01:14:20;;;;;;;4.03;2.90;;;;;;;15.21;82.97;101229.66;5040504;28;20229;-75
2022/07/03 01:16:55;;;;;;;3.63;2.90;;;;;;;15.19;82.19;101229.69;5041643;28;20578;-75
2022/07/03 01:19:38;;;;;;;3.77;3.20;;;;;;;15.19;83.31;101234.09;5036147;28;20558;-75
2022/07/03 01:22:34;;;;;;;3.30;2.90;;;;;;;15.15;83.79;101226.31;5029248;28;20308;-75
2022/07/03 01:25:14;;;;;;;4.90;3.20;;;;;;;15.14;84.10;101224.63;5032501;28;20313;-75
2022/07/03 01:27:57;;;;;;;5.63;2.93;;;;;;;15.12;85.65;101223.81;5044514;28;20663;-75
2022/07/03 01:30:25;;;;;;;2.93;2.70;;;;;;;15.13;89.49;101220.28;5043624;28;20672;-75
2022/07/03 01:32:57;;;;;;;3.37;2.70;;;;;;;15.18;93.83;101217.50;5038715;28;20192;-75
2022/07/03 01:35:29;;;;;;;3.97;3.10;;;;;;;15.09;93.09;101218.69;5041056;28;20230;-75
2022/07/03 01:37:57;;;;;;;5.37;3.40;;;;;;;15.11;96.33;101216.84;5052615;28;20219;-75
2022/07/03 01:40:24;;;;;;;4.77;3.50;;;;;;;15.13;97.11;101219.44;5035847;28;20199;-75
2022/07/03 01:42:53;;;;;;;3.93;2.83;;;;;;;15.12;95.68;101218.56;5032642;28;20560;-75
2022/07/03 01:45:20;;;;;;;3.83;3.10;;;;;;;15.06;95.00;101212.69;5039842;28;20587;-75
2022/07/03 01:47:47;;;;;;;4.10;3.23;;;;;;;14.98;95.20;101212.94;5038330;28;20200;-75
2022/07/03 01:50:16;;;;;;;3.97;3.23;;;;;;;14.98;97.96;101209.47;5038209;28;20563;-75
2022/07/03 01:52:46;;;;;;;6.83;2.93;;;;;;;15.05;100.00;101203.94;5035123;28;20211;-75
2022/07/03 01:55:13;;;;;;;3.23;2.93;;;;;;;14.95;100.00;101215.66;5039607;28;20219;-75
2022/07/03 01:57:43;;;;;;;4.43;3.27;;;;;;;14.95;100.00;101210.41;5041804;28;20219;-75
2022/07/03 02:00:12;;;;;;;4.27;3.23;;;;;;;15.03;100.00;101202.28;5030985;28;20279;-75
2022/07/03 02:02:44;;;;;;;4.07;3.17;;;;;;;15.11;100.00;101208.97;5041685;28;20196;-75
2022/07/03 02:05:22;;;;;;;3.30;3.00;;;;;;;15.08;100.00;101205.59;5030795;28;20285;-75
2022/07/03 02:07:55;;;;;;;3.40;3.10;;;;;;;15.04;100.00;101201.34;5045745;28;20196;-75
2022/07/03 02:10:29;;;;;;;3.40;3.10;;;;;;;15.05;100.00;101203.06;5031585;28;20200;-75
2022/07/03 02:13:02;;;;;;;9.80;3.43;;;;;;;15.07;100.00;101207.34;5035695;28;20208;-75
2022/07/03 02:15:32;;;;;;;3.50;3.20;;;;;;;14.89;100.00;101202.75;5038987;28;20243;-75
2022/07/03 02:18:08;;;;;;;5.33;3.60;;;;;;;15.01;100.00;101201.47;5034114;28;20207;-75
2022/07/03 02:20:37;;;;;;;2.70;2.50;;;;;;;14.94;100.00;101200.84;5026902;28;20831;-75
2022/07/03 02:23:06;;;;;;;4.47;2.97;;;;;;;15.01;100.00;101204.09;5042086;28;20274;-75
2022/07/03 02:25:36;;;;;;;3.43;3.13;;;;;;;14.85;100.00;101198.53;5035689;28;20237;-75
2022/07/03 02:28:06;;;;;;;3.53;3.00;;;;;;;14.80;100.00;101200.47;5035537;28;20199;-75
2022/07/03 02:30:36;;;;;;;3.97;3.20;;;;;;;14.71;100.00;101210.34;5036269;28;20203;-75
2022/07/03 02:33:03;;;;;;;3.70;3.03;;;;;;;14.69;100.00;101206.09;5032849;28;20206;-75
2022/07/03 02:35:31;;;;;;;5.23;3.67;;;;;;;14.80;100.00;101196.06;5038487;28;20737;-75
2022/07/03 02:38:04;;;;;;;3.77;3.20;;;;;;;14.80;100.00;101195.22;5034888;28;20226;-74
2022/07/03 02:40:37;;;;;;;3.60;3.30;;;;;;;14.80;100.00;101196.06;5038585;28;20229;-75
2022/07/03 02:43:15;;;;;;;3.23;2.93;;;;;;;14.85;100.00;101196.75;5031276;28;20429;-75
2022/07/03 02:45:50;;;;;;;3.30;3.00;;;;;;;14.85;100.00;101188.03;5034124;28;20218;-75
2022/07/03 02:48:25;;;;;;;3.80;3.40;;;;;;;14.76;100.00;101189.22;5034627;28;20190;-75
2022/07/03 02:50:58;;;;;;;4.33;3.50;;;;;;;14.76;100.00;101197.94;5042346;28;20206;-75
2022/07/03 02:53:31;;;;;;;4.57;3.60;;;;;;;14.65;100.00;101200.09;5032441;28;20210;-75
2022/07/03 02:56:07;;;;;;;4.73;3.50;;;;;;;14.64;100.00;101200.97;5036628;28;20191;-74
2022/07/03 02:58:56;;;;;;;3.87;3.27;;;;;;;14.72;100.00;101191.09;5039070;28;20213;-75
2022/07/03 03:01:35;;;;;;;4.30;3.60;;;;;;;14.73;100.00;101202.44;5039231;28;20668;-75
2022/07/03 03:04:09;;;;;;;5.27;3.50;;;;;;;14.72;100.00;101195.47;5037662;28;20222;-75
2022/07/03 03:06:37;;;;;;;4.03;3.63;;;;;;;14.58;100.00;101198.56;5032317;28;20187;-75
2022/07/03 03:09:05;;;;;;;3.93;3.37;;;;;;;14.61;100.00;101197.59;5030772;28;20206;-75
2022/07/03 03:11:42;;;;;;;3.83;3.43;;;;;;;14.61;100.00;101194.97;5041113;28;20198;-75
2022/07/03 03:14:11;;;;;;;3.70;3.27;;;;;;;14.44;100.00;101206.00;5043086;28;20240;-75
2022/07/03 03:16:47;;;;;;;3.70;3.30;;;;;;;14.39;100.00;101208.78;5033317;28;20222;-75
2022/07/03 03:19:14;;;;;;;3.70;3.30;;;;;;;14.43;100.00;101207.78;5041819;28;20269;-75
2022/07/03 03:21:52;;;;;;;4.47;3.70;;;;;;;14.42;100.00;101203.41;5027003;28;20795;-75
2022/07/03 03:24:19;;;;;;;3.73;3.17;;;;;;;14.45;100.00;101202.47;5032156;28;20216;-75
2022/07/03 03:26:46;;;;;;;3.57;3.23;;;;;;;14.45;100.00;101205.94;5028946;28;20195;-75
2022/07/03 03:29:12;;;;;;;4.03;3.63;;;;;;;14.49;100.00;101204.09;5053764;28;20199;-75
2022/07/03 03:31:40;;;;;;;4.67;3.67;;;;;;;14.74;100.00;101197.13;5041657;28;20563;-75
2022/07/03 03:34:07;;;;;;;3.77;3.47;;;;;;;14.67;100.00;101203.50;5035680;28;20225;-75
2022/07/03 03:36:34;;;;;;;4.10;3.67;;;;;;;14.64;100.00;101205.38;5027972;28;20207;-74
2022/07/03 03:39:00;;;;;;;4.43;3.50;;;;;;;14.64;100.00;101200.97;5038058;28;20297;-75
2022/07/03 03:41:27;;;;;;;4.70;4.07;;;;;;;14.74;100.00;101205.00;5048747;28;20218;-74
2022/07/03 03:43:54;;;;;;;4.70;3.47;;;;;;;14.94;100.00;101206.94;5043493;28;20865;-75
2022/07/03 03:46:20;;;;;;;4.53;3.50;;;;;;;14.95;100.00;101206.03;5042870;28;20315;-75
2022/07/03 03:48:48;;;;;;;4.37;3.23;;;;;;;14.98;99.34;101204.22;5047566;28;20188;-74
2022/07/03 03:51:15;;;;;;;4.77;3.83;;;;;;;15.04;99.12;101212.72;5049071;28;20192;-75
2022/07/03 03:53:41;;;;;;;4.00;3.60;;;;;;;15.16;99.48;101206.16;5042273;28;20199;-74
2022/07/03 03:56:09;;;;;;;4.03;3.57;;;;;;;15.20;97.30;101215.66;5046755;28;20687;-75
2022/07/03 03:58:39;;;;;;;3.77;3.10;;;;;;;15.33;100.00;101210.81;5041415;28;20218;-75
2022/07/03 04:01:07;;;;;;;4.23;3.77;;;;;;;15.39;98.30;101212.34;5039066;28;20202;-74
2022/07/03 04:03:34;;;;;;;4.77;3.60;;;;;;;15.42;96.84;101215.72;5047077;28;20224;-74
2022/07/03 04:06:03;;;;;;;4.70;3.57;;;;;;;15.49;95.18;101213.72;5029223;28;20184;-75
2022/07/03 04:08:30;;;;;;;4.93;3.67;;;;;;;15.56;95.40;101212.59;5033278;28;20208;-74
2022/07/03 04:10:57;;;;;;;4.00;3.60;;;;;;;15.63;93.49;101214.06;5031391;28;20594;-75
2022/07/03 04:13:24;;;;;;;4.07;3.40;;;;;;;15.70;90.82;101214.69;5043016;28;20201;-75
2022/07/03 04:15:52;;;;;;;4.10;3.70;;;;;;;15.81;91.83;101219.56;5041450;28;20223;-75
2022/07/03 04:18:19;;;;;;;3.97;3.43;;;;;;;15.86;90.01;101217.63;5044732;28;20551;-74
2022/07/03 04:20:46;;;;;;;4.90;3.87;;;;;;;16.08;98.53;101215.88;5044403;28;20195;-75
2022/07/03 04:23:13;;;;;;;3.90;3.23;;;;;;;16.15;93.77;101220.91;5046802;28;20282;-75
2022/07/03 04:25:40;;;;;;;6.70;3.50;;;;;;;16.18;91.41;101221.63;5035634;28;20702;-75
2022/07/03 04:28:06;;;;;;;3.53;3.17;;;;;;;16.31;92.15;101224.63;5047033;28;20188;-75
2022/07/03 04:30:33;;;;;;;4.47;3.50;;;;;;;16.43;91.16;101233.78;5041882;28;20214;-73
2022/07/03 04:32:59;;;;;;;5.63;3.33;;;;;;;16.59;90.63;101223.47;5036155;28;20207;-75
2022/07/03 04:35:25;;;;;;;3.53;3.23;;;;;;;16.62;90.27;101220.69;5044218;28;20216;-75
2022/07/03 04:37:52;;;;;;;3.90;3.30;;;;;;;16.74;89.94;101222.81;5044068;28;20216;-75
2022/07/03 04:40:20;;;;;;;4.93;3.27;;;;;;;16.76;86.50;101225.38;5049293;28;20200;-74
2022/07/03 04:42:46;;;;;;;4.37;3.43;;;;;;;16.82;86.72;101219.88;5044605;28;20203;-75
2022/07/03 04:45:12;;;;;;;4.53;3.30;;;;;;;16.94;86.59;101223.78;5050329;28;20219;-75
2022/07/03 04:47:39;;;;;;;4.37;3.07;;;;;;;17.04;86.32;101222.44;5042494;28;20199;-75
2022/07/03 04:50:07;;;;;;;4.80;3.43;;;;;;;17.12;87.50;101212.44;5026886;28;20196;-75
2022/07/03 04:52:33;;;;;;;5.10;3.20;;;;;;;17.20;85.74;101214.72;5029234;28;20204;-75
2022/07/03 04:54:59;;;;;;;3.27;2.97;;;;;;;17.28;85.59;101214.41;5042769;28;20215;-73
2022/07/03 04:57:28;;;;;;;3.60;2.97;;;;;;;17.30;81.42;101218.66;5045523;28;20664;-75
2022/07/03 04:59:55;;;;;;;7.37;3.10;;;;;;;17.39;81.07;101223.50;5044163;28;20223;-74
2022/07/03 05:02:21;;;;;;;5.00;3.37;;;;;;;17.50;81.32;101216.91;5039007;28;20205;-74
2022/07/03 05:04:48;;;;;;;5.93;3.00;;;;;;;17.62;82.82;101218.97;5042288;28;20231;-74
2022/07/03 05:07:14;;;;;;;7.40;3.00;;;;;;;17.72;80.90;101220.28;5034761;28;20211;-75
2022/07/03 05:09:40;;;;;;;3.20;2.90;;;;;;;17.83;79.41;101217.13;5037988;28;20294;-75
2022/07/03 05:12:07;;;;;;;3.57;2.83;;;;;;;17.95;80.55;101216.56;5042492;28;20680;-75
2022/07/03 05:14:35;;;;;;;3.30;2.60;;;;;;;18.06;80.56;101220.47;5042229;28;20215;-74
2022/07/03 05:17:02;;;;;;;2.90;2.60;;;;;;;18.16;78.20;101219.13;5048187;28;20195;-75
2022/07/03 05:19:28;;;;;;;3.03;2.63;;;;;;;18.29;77.44;101212.31;5037960;28;20206;-75
2022/07/03 05:21:55;;;;;;;2.70;2.50;;;;;;;18.44;77.84;101208.06;5043185;28;20561;-75
2022/07/03 05:24:23;;;;;;;4.73;2.57;;;;;;;18.54;76.95;101203.19;5029146;28;20222;-75
2022/07/03 05:26:50;;;;;;;3.77;2.40;;;;;;;18.58;74.44;101209.16;5037943;28;20629;-75
2022/07/03 05:29:16;;;;;;;3.63;2.33;;;;;;;18.64;74.41;101201.75;5036032;28;20715;-75
2022/07/03 05:31:44;;;;;;;3.80;2.60;;;;;;;18.70;73.50;101208.53;5039827;28;20198;-75
2022/07/03 05:34:10;;;;;;;4.00;2.60;;;;;;;18.80;74.72;101201.81;5044773;28;20280;-75
2022/07/03 05:36:37;;;;;;;2.50;2.30;;;;;;;18.92;75.77;101209.16;5056177;28;20204;-75
2022/07/03 05:41:47;;;;;;;4.87;2.40;;;;;;;19.21;72.81;101201.50;5033760;28;20192;-75
2022/07/03 05:44:13;;;;;;;4.63;2.37;;;;;;;19.30;71.45;101200.16;5037736;28;20225;-75
2022/07/03 05:46:40;;;;;;;2.83;2.20;;;;;;;19.45;70.96;101207.28;5035789;28;20282;-75
2022/07/03 05:49:07;;;;;;;2.23;2.10;;;;;;;19.59;73.59;101189.78;5038764;28;20195;-75
2022/07/03 05:51:34;;;;;;;2.30;2.10;;;;;;;19.67;70.53;101196.34;5027901;28;20204;-76
2022/07/03 05:54:00;;;;;;;3.40;2.77;;;;;;;19.78;68.79;101198.44;5025673;28;20582;-75
2022/07/03 05:56:26;;;;;;;4.67;2.13;;;;;;;19.91;70.47;101203.03;5032702;28;20202;-75
2022/07/03 05:58:53;;;;;;;2.10;1.90;;;;;;;20.02;68.37;101203.31;5036899;28;20200;-75
2022/07/03 06:01:20;;;;;;;2.30;2.10;;;;;;;20.11;67.95;101192.19;5044472;28;20561;-73
2022/07/03 06:03:46;;;;;;;2.20;1.93;;;;;;;20.26;68.46;101190.44;5044343;28;20210;-74
2022/07/03 06:06:14;;;;;;;1.83;1.73;;;;;;;20.32;68.69;101191.91;5034200;28;20206;-75
2022/07/03 06:08:40;;;;;;;2.30;1.80;;;;;;;20.42;66.60;101187.75;5037126;28;20192;-75
2022/07/03 06:11:07;;;;;;;2.27;1.77;;;;;;;20.51;66.67;101184.56;5040447;28;20199;-75
2022/07/03 06:13:34;;;;;;;2.10;1.83;;;;;;;20.61;66.44;101187.50;5045300;28;20196;-75
2022/07/03 06:16:00;;;;;;;1.93;1.80;;;;;;;20.71;67.20;101188.72;5059555;28;20286;-74
2022/07/03 06:18:27;;;;;;;2.27;1.90;;;;;;;20.79;67.59;101186.47;5044005;28;20215;-75
2022/07/03 06:20:54;;;;;;;2.23;2.00;;;;;;;20.89;65.89;101191.19;5059301;28;20218;-75
2022/07/03 06:23:22;;;;;;;2.83;1.80;;;;;;;21.08;64.75;101197.06;5041027;28;20191;-73
2022/07/03 06:25:48;;;;;;;1.80;1.70;;;;;;;21.27;64.66;101195.97;5038881;28;20706;-75
2022/07/03 06:28:15;;;;;;;2.20;2.00;;;;;;;21.27;65.28;101195.97;5033265;28;20196;-73
2022/07/03 06:30:41;;;;;;;1.77;1.67;;;;;;;21.32;63.18;101192.06;5035430;28;20871;-73
2022/07/03 06:33:07;;;;;;;2.20;1.80;;;;;;;21.35;62.95;101189.22;5035086;28;20203;-72
2022/07/03 06:35:34;;;;;;;1.80;1.70;;;;;;;21.43;63.63;101198.50;5036877;28;20208;-72
2022/07/03 06:38:02;;;;;;;2.07;1.80;;;;;;;21.53;64.29;101189.91;5030492;28;20196;-73
2022/07/03 06:40:30;;;;;;;4.90;1.83;;;;;;;21.60;62.99;101193.03;5030201;28;20206;-73
2022/07/03 06:42:56;;;;;;;2.20;1.90;;;;;;;21.68;62.78;101197.81;5034103;28;20219;-72
2022/07/03 06:45:23;;;;;;;2.40;2.20;;;;;;;21.77;62.59;101196.38;5037524;28;20220;-73
2022/07/03 06:47:49;;;;;;;2.33;1.70;;;;;;;21.93;61.64;101199.75;5023952;28;20286;-73
2022/07/03 06:50:16;;;;;;;1.90;1.70;;;;;;;22.01;60.04;101201.91;5027045;28;20223;-75
2022/07/03 06:52:42;;;;;;;3.20;1.90;;;;;;;22.04;59.29;101199.91;5025600;28;20284;-75
2022/07/03 06:55:09;;;;;;;3.20;1.77;;;;;;;22.06;59.46;101195.34;5028775;28;20223;-75
2022/07/03 06:57:37;;;;;;;2.87;1.80;;;;;;;22.16;58.28;101192.06;5039168;28;20204;-75
2022/07/03 07:00:04;;;;;;;2.60;1.80;;;;;;;22.28;58.96;101184.19;5023884;28;20213;-74
2022/07/03 07:02:30;;;;;;;1.87;1.77;;;;;;;22.45;58.79;101183.06;5026327;28;20598;-75
2022/07/03 07:04:56;;;;;;;3.93;1.80;;;;;;;22.61;56.51;101188.19;5025893;28;20216;-75
2022/07/03 07:07:23;;;;;;;2.20;1.50;;;;;;;22.67;54.96;101192.22;5023076;28;20196;-75
2022/07/03 07:09:50;;;;;;;1.70;1.60;;;;;;;22.68;53.77;101181.50;5030055;28;20191;-75
2022/07/03 07:12:16;;;;;;;1.60;1.50;;;;;;;22.75;54.49;101176.59;5028038;28;20208;-74
2022/07/03 07:14:44;;;;;;;2.07;1.50;;;;;;;22.82;54.71;101182.34;5031768;28;20211;-75
2022/07/03 07:17:10;;;;;;;1.87;1.50;;;;;;;22.85;52.15;101183.00;5027522;28;20196;-74
2022/07/03 07:19:37;;;;;;;4.50;1.50;;;;;;;22.90;51.45;101176.50;5036650;28;20208;-75
2022/07/03 07:25:51;;;;;;;2.80;1.60;;;;;;;23.09;50.13;101168.97;5032758;28;20254;-74
2022/07/03 07:28:17;;;;;;;2.60;1.20;;;;;;;23.23;50.07;101165.34;5029819;28;20203;-75
2022/07/03 07:30:57;;;;;;;1.30;1.20;;;;;;;23.28;49.82;101159.69;5034385;28;20275;-75
2022/07/03 07:33:24;;;;;;;1.93;1.20;;;;;;;23.29;49.07;101156.06;5029655;28;20215;-75
2022/07/03 07:35:50;;;;;;;1.10;1.10;;;;;;;23.29;48.98;101164.91;5032501;28;20215;-75
2022/07/03 07:38:17;;;;;;;2.87;1.70;;;;;;;23.35;50.04;101159.13;5030731;28;20204;-74
2022/07/03 07:40:44;;;;;;;2.08;1.50;;;;;;;23.43;51.26;101155.94;5030387;28;20199;-75
2022/07/03 07:43:10;;;;;;;2.55;1.48;;;;;;;23.42;49.71;101157.72;5026597;28;20551;-75
2022/07/03 07:45:37;;;;;;;1.50;1.20;;;;;;;23.58;50.63;101160.13;5031152;28;20216;-75
2022/07/03 07:48:05;;;;;;;1.58;1.38;;;;;;;23.76;48.88;101167.75;5028911;28;20735;-75
2022/07/03 07:50:32;;;;;;;1.52;1.42;;;;;;;23.85;48.75;101164.47;5026115;28;20192;-73
2022/07/03 07:52:58;;;;;;;1.40;1.30;;;;;;;23.93;47.88;101163.88;5020228;28;20196;-73
2022/07/03 07:55:25;;;;;;;1.58;1.40;;;;;;;24.00;49.44;101160.63;5027400;28;20232;-75
2022/07/03 07:57:52;;;;;;;1.33;1.23;;;;;;;24.10;48.22;101170.63;5031310;28;20196;-75
2022/07/03 08:00:21;;;;;;;1.90;1.25;;;;;;;24.11;47.11;101170.47;5034738;28;20223;-74
2022/07/03 08:05:37;;;;;;;1.70;1.40;;;;;;;24.27;47.50;101158.69;5031411;28;20220;-75
2022/07/03 08:08:05;;;;;;;2.05;1.33;;;;;;;24.31;48.37;101158.34;5036869;28;20191;-75
2022/07/03 08:10:35;;;;;;;2.00;1.42;;;;;;;24.34;47.92;101147.47;5044229;28;20560;-75
2022/07/03 08:13:02;;;;;;;1.52;1.42;;;;;;;24.32;49.42;101146.69;5035105;28;20256;-75
2022/07/03 08:15:29;;;;;;;1.92;1.58;;;;;;;24.35;48.62;101149.16;5037515;28;20211;-75
2022/07/03 08:17:55;;;;;;;1.73;1.48;;;;;;;24.51;47.61;101151.47;5041582;28;20210;-75
2022/07/03 08:20:21;;;;;;;1.80;1.30;;;;;;;24.53;46.66;101146.91;5033570;28;20216;-75
2022/07/03 08:22:49;;;;;;;1.77;1.20;;;;;;;24.57;45.04;101136.88;5029398;28;20200;-72
2022/07/03 08:25:16;;;;;;;2.92;1.60;;;;;;;24.64;45.84;101142.56;5035718;28;20226;-72
2022/07/03 08:27:42;;;;;;;1.65;1.27;;;;;;;24.74;46.44;101144.41;5043006;28;20401;-73
2022/07/03 08:30:09;;;;;;;1.58;1.30;;;;;;;24.82;44.99;101143.81;5026990;28;20203;-73
2022/07/03 08:32:35;;;;;;;1.30;1.20;;;;;;;24.84;45.07;101130.38;5029599;28;20192;-73
2022/07/03 08:35:02;;;;;;;1.38;1.27;;;;;;;24.97;45.67;101131.09;5029932;28;20219;-73
2022/07/03 08:37:28;;;;;;;2.28;1.40;;;;;;;24.95;46.54;101117.03;5041581;28;20191;-72
2022/07/03 08:39:56;;;;;;;1.83;1.30;;;;;;;25.12;45.24;101116.53;5041069;28;20690;-73
2022/07/03 08:42:24;;;;;;;1.80;1.30;;;;;;;25.23;44.61;101122.84;5036082;28;21570;-72
2022/07/03 08:44:51;;;;;;;3.13;1.27;;;;;;;25.28;44.38;101115.34;5034332;28;20222;-73
2022/07/03 08:47:18;;;;;;;1.42;1.17;;;;;;;25.29;45.78;101120.56;5032675;28;20207;-72
2022/07/03 08:49:45;;;;;;;1.30;1.20;;;;;;;25.48;44.48;101119.06;5031670;28;20207;-73
2022/07/03 08:52:13;;;;;;;1.40;1.30;;;;;;;25.60;44.00;101119.88;5033809;28;20208;-73
2022/07/03 08:54:40;;;;;;;1.40;1.30;;;;;;;25.55;44.21;101117.56;5029347;28;20223;-73
2022/07/03 08:57:09;;;;;;;4.07;1.50;;;;;;;25.46;43.41;101126.34;5031666;28;20672;-72
2022/07/03 08:59:38;;;;;;;1.30;1.20;;;;;;;25.53;44.56;101118.69;5030067;28;20231;-71
2022/07/03 09:02:05;;;;;;;1.98;1.75;;;;;;;25.63;42.49;101128.50;5030830;28;20196;-70
2022/07/03 09:04:32;;;;;;;2.85;1.40;;;;;;;25.80;43.76;101116.38;5022917;28;20708;-72
2022/07/03 09:07:00;;;;;;;1.40;1.30;;;;;;;25.87;43.23;101114.06;5035646;28;20199;-73
2022/07/03 09:09:26;;;;;;;2.08;1.50;;;;;;;25.76;42.41;101109.63;5035181;28;20195;-73
2022/07/03 09:11:53;;;;;;;2.38;1.45;;;;;;;25.84;44.08;101109.00;5027223;28;20214;-73
2022/07/03 09:14:21;;;;;;;1.42;1.30;;;;;;;25.92;43.24;101105.69;5031406;28;20708;-73
2022/07/03 09:16:47;;;;;;;1.45;1.35;;;;;;;25.88;41.69;101102.41;5033278;28;20202;-73
2022/07/03 09:19:14;;;;;;;1.60;1.25;;;;;;;25.97;42.50;101099.00;5034146;28;20204;-73
2022/07/03 09:21:42;;;;;;;1.50;1.40;;;;;;;26.04;43.41;101094.84;5031237;28;20196;-71
2022/07/03 09:24:10;;;;;;;2.75;1.42;;;;;;;26.07;42.28;101093.75;5028616;28;20295;-71
2022/07/03 09:26:37;;;;;;;1.88;1.30;;;;;;;26.01;42.74;101091.56;5030560;28;20195;-73
2022/07/03 09:29:04;;;;;;;1.20;1.10;;;;;;;26.15;40.82;101085.06;5028058;28;20204;-72
2022/07/03 09:31:32;;;;;;;1.80;1.60;;;;;;;26.16;42.62;101082.28;5038396;28;20211;-73
2022/07/03 09:36:42;;;;;;;1.58;1.40;;;;;;;26.34;41.48;101077.16;5034915;28;20227;-73
2022/07/03 09:39:15;;;;;;;1.88;1.23;;;;;;;26.32;42.34;101081.81;5042150;28;20214;-73
2022/07/03 09:41:52;;;;;;;2.85;1.30;;;;;;;26.39;41.45;101079.47;5044772;28;20206;-73
2022/07/03 09:44:29;;;;;;;1.55;1.45;;;;;;;26.51;41.96;101078.41;5053541;28;20223;-73
2022/07/03 09:47:08;;;;;;;1.30;1.20;;;;;;;26.47;41.93;101081.47;5065821;28;20247;-72
2022/07/03 09:49:52;;;;;;;1.50;1.17;;;;;;;26.62;40.70;101083.69;5086700;22;20529;-72
2022/07/03 09:52:30;;;;;;;1.40;1.30;;;;;;;26.54;39.84;101078.16;5082740;28;20737;-72
2022/07/03 09:54:56;;;;;;;1.30;1.20;;;;;;;26.72;42.34;101066.81;5088282;28;20224;-72
2022/07/03 09:57:23;;;;;;;2.03;1.80;;;;;;;26.87;41.90;101075.34;5095955;28;20641;-73
2022/07/03 09:59:50;;;;;;;1.58;1.48;;;;;;;26.90;42.36;101069.72;5101628;28;20212;-72
2022/07/03 10:02:18;;;;;;;1.50;1.40;;;;;;;26.93;42.49;101066.75;5103699;28;20205;-72
2022/07/03 10:04:44;;;;;;;2.88;1.35;;;;;;;27.28;42.17;101066.34;5104390;28;20587;-73
2022/07/03 10:07:11;;;;;;;1.90;1.40;;;;;;;27.31;40.35;101063.38;5107500;28;20434;-71
2022/07/03 10:09:37;;;;;;;2.35;1.48;;;;;;;27.16;40.95;101060.22;5103670;28;20548;-72
2022/07/03 10:12:04;;;;;;;1.40;1.30;;;;;;;27.38;40.89;101055.63;5102775;28;20199;-72
2022/07/03 10:14:32;;;;;;;1.95;1.75;;;;;;;27.51;40.12;101064.25;5102426;28;20217;-72
2022/07/03 10:17:01;;;;;;;1.50;1.40;;;;;;;27.22;41.05;101053.47;5107107;28;20205;-72
2022/07/03 10:19:30;;;;;;;1.60;1.50;;;;;;;27.45;39.63;101048.72;5101783;28;20332;-72
2022/07/03 10:21:58;;;;;;;1.63;1.52;;;;;;;27.58;41.09;101049.31;5102186;28;20520;-72
2022/07/03 10:24:27;;;;;;;7.90;1.52;;;;;;;27.37;42.14;101046.78;5102837;28;20221;-72
2022/07/03 10:26:54;;;;;;;1.60;1.50;;;;;;;27.26;40.91;101052.19;5099717;28;20200;-72
2022/07/03 10:29:22;;;;;;;1.67;1.52;;;;;;;27.08;41.88;101045.84;5100115;28;20581;-72
2022/07/03 10:31:49;;;;;;;1.65;1.50;;;;;;;27.11;39.97;101053.59;5097827;28;20212;-73
2022/07/03 10:34:20;;;;;;;1.65;1.40;;;;;;;27.31;40.95;101049.16;5095491;28;20231;-72
2022/07/03 10:36:52;;;;;;;1.77;1.45;;;;;;;27.32;41.15;101050.84;5101260;28;20208;-72
2022/07/03 10:39:33;;;;;;;1.60;1.50;;;;;;;27.33;40.51;101044.50;5102041;28;20208;-72
2022/07/03 10:44:52;;;;;;;1.52;1.42;;;;;;;27.51;43.44;101023.22;5101432;28;20282;-72
2022/07/03 10:47:46;;;;;;;1.50;1.40;;;;;;;27.90;40.86;101026.75;5099479;28;20202;-72
2022/07/03 10:50:14;;;;;;;1.85;1.45;;;;;;;27.76;40.53;101035.22;5055854;28;20228;-72
2022/07/03 10:52:43;;;;;;;1.63;1.52;;;;;;;27.79;41.63;101024.19;5104380;28;20197;-72
2022/07/03 10:55:12;;;;;;;2.53;1.58;;;;;;;27.93;40.20;101036.34;5103873;28;20265;-71
2022/07/03 10:57:39;;;;;;;1.50;1.40;;;;;;;27.54;39.18;101034.50;5100606;28;20212;-72
2022/07/03 11:00:15;;;;;;;1.67;1.30;;;;;;;27.37;39.17;101025.34;5105735;28;20209;-72
2022/07/03 11:02:43;;;;;;;1.60;1.50;;;;;;;27.53;39.15;101018.59;5083835;28;20192;-72
2022/07/03 11:05:12;;;;;;;1.58;1.42;;;;;;;27.32;40.41;101016.91;5091312;28;20221;-72
2022/07/03 11:08:05;;;;;;;2.20;1.45;;;;;;;27.25;39.71;101012.22;5100844;28;20295;-73
2022/07/03 11:10:34;;;;;;;1.50;1.40;;;;;;;27.49;41.00;101004.66;5099265;28;20212;-73
2022/07/03 11:13:03;;;;;;;5.45;1.33;;;;;;;27.70;41.07;101009.00;5100098;28;20193;-72
2022/07/03 11:15:31;;;;;;;1.75;1.65;;;;;;;27.92;39.63;100999.84;5103595;28;20270;-72
2022/07/03 11:18:14;;;;;;;1.40;1.30;;;;;;;28.11;41.01;100993.59;5105658;28;20218;-72
2022/07/03 11:21:30;;;;;;;1.52;1.40;;;;;;;27.82;39.64;100994.44;5103226;28;20584;-72
2022/07/03 11:24:18;;;;;;;2.05;1.40;;;;;;;27.46;41.44;100993.34;5103872;28;20224;-71
2022/07/03 11:26:44;;;;;;;1.63;1.52;;;;;;;27.53;41.46;100989.16;5081010;28;20649;-72
2022/07/03 11:29:26;;;;;;;1.60;1.50;;;;;;;27.77;38.58;100988.69;5098867;28;20196;-72
2022/07/03 11:31:52;;;;;;;1.50;1.40;;;;;;;27.96;38.46;100985.16;5101664;28;20217;-72
2022/07/03 11:34:20;;;;;;;1.90;1.70;;;;;;;28.07;40.13;100981.44;5095599;28;20221;-72
2022/07/03 11:36:46;;;;;;;1.40;1.30;;;;;;;28.31;39.40;100978.28;5093322;28;20208;-71
2022/07/03 11:39:15;;;;;;;1.60;1.50;;;;;;;28.48;39.06;100980.19;5080173;28;20212;-73
2022/07/03 11:41:46;;;;;;;1.40;1.30;;;;;;;28.43;38.67;100982.47;5103310;28;20213;-72
2022/07/03 11:44:19;;;;;;;1.60;1.40;;;;;;;28.41;38.92;100973.72;5098089;28;20224;-73
2022/07/03 11:46:49;;;;;;;1.80;1.52;;;;;;;28.36;40.16;100978.69;5099437;28;20594;-72
2022/07/03 11:49:17;;;;;;;2.65;1.75;;;;;;;28.49;39.86;100965.75;5094172;28;20200;-72