Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:17;;;;;;;19.42;2.70;;;;;;;5.37;93.17;101926.28;5001394;28;20038;-80
2022/02/23 00:04:43;;;;;;;22.85;3.33;;;;;;;5.39;93.19;101934.75;4991816;28;20061;-78
2022/02/23 00:07:08;;;;;;;15.35;2.92;;;;;;;5.29;93.18;101945.69;5009043;28;20492;-80
2022/02/23 00:09:34;;;;;;;19.27;3.10;;;;;;;5.25;93.38;101942.47;4989869;28;20037;-80
2022/02/23 00:11:59;;;;;;;16.90;3.17;;;;;;;5.22;93.58;101942.66;4990477;28;20026;-77
2022/02/23 00:14:25;;;;;;;18.13;2.85;;;;;;;5.21;93.52;101954.69;4970147;28;20049;-80
2022/02/23 00:16:50;;;;;;;20.92;3.42;;;;;;;5.11;93.19;101956.16;4985129;28;20097;-80
2022/02/23 00:19:16;;;;;;;20.45;3.22;;;;;;;5.16;93.22;101964.44;4973069;28;20030;-79
2022/02/23 00:21:41;;;;;;;24.83;3.30;;;;;;;5.15;93.31;101969.66;4988203;28;20584;-80
2022/02/23 00:24:07;;;;;;;11.02;2.40;;;;;;;5.06;93.11;101966.72;5008612;28;20042;-80
2022/02/23 00:26:34;;;;;;;22.10;2.83;;;;;;;5.07;93.35;101968.38;4990128;28;20038;-80
2022/02/23 00:29:01;;;;;;;21.50;3.50;;;;;;;5.06;92.84;101976.19;4980466;28;20373;-79
2022/02/23 00:31:26;;;;;;;20.65;3.60;;;;;;;5.09;92.74;101976.00;4968970;28;20770;-80
2022/02/23 00:33:51;;;;;;;22.90;3.15;;;;;;;5.21;91.94;101979.56;4970775;28;20046;-80
2022/02/23 00:36:17;;;;;;;27.88;3.22;;;;;;;5.11;92.13;101978.50;4990845;28;20485;-80
2022/02/23 00:38:43;;;;;;;22.50;2.75;;;;;;;4.97;91.84;101982.72;4989415;28;20421;-79
2022/02/23 00:41:08;;;;;;;27.85;4.07;;;;;;;4.99;92.44;101991.16;4992563;28;20473;-80
2022/02/23 00:43:33;;;;;;;15.80;3.10;;;;;;;4.87;93.10;101990.09;4985253;28;20042;-80
2022/02/23 00:46:00;;;;;;;21.23;2.88;;;;;;;4.89;92.54;101990.03;4986928;28;20034;-79
2022/02/23 00:48:25;;;;;;;17.88;3.08;;;;;;;4.87;92.94;101986.72;4985677;28;20092;-80
2022/02/23 00:50:52;;;;;;;13.07;2.72;;;;;;;4.83;92.72;101988.63;4989608;28;20485;-78
2022/02/23 00:53:17;;;;;;;22.63;3.05;;;;;;;4.80;92.63;101999.13;4989008;28;20113;-80
2022/02/23 00:55:43;;;;;;;16.58;3.40;;;;;;;4.70;92.93;101995.41;4982454;28;20497;-79
2022/02/23 00:58:08;;;;;;;24.70;3.20;;;;;;;4.63;92.96;102002.66;4983272;28;20038;-79
2022/02/23 01:00:34;;;;;;;11.55;2.30;;;;;;;4.71;92.72;102002.22;4990132;28;20409;-80
2022/02/23 01:02:59;;;;;;;21.58;2.40;;;;;;;4.74;92.09;102002.03;4986235;28;20042;-79
2022/02/23 01:05:25;;;;;;;22.30;2.45;;;;;;;4.72;92.15;102003.03;4998856;28;20046;-79
2022/02/23 01:07:50;;;;;;;20.08;2.63;;;;;;;4.75;91.99;102003.69;4991287;28;20038;-79
2022/02/23 01:10:16;;;;;;;29.50;3.00;;;;;;;4.84;90.88;102005.72;5001263;28;20030;-79
2022/02/23 01:12:41;;;;;;;18.23;2.88;;;;;;;4.80;90.93;102011.97;4988592;28;20052;-78
2022/02/23 01:15:08;;;;;;;38.47;3.22;;;;;;;4.81;90.90;102013.59;4994324;28;20121;-79
2022/02/23 01:17:34;;;;;;;26.85;3.80;;;;;;;4.65;91.04;102023.09;4989040;28;20492;-80
2022/02/23 01:19:59;;;;;;;20.13;2.42;;;;;;;4.59;91.10;102028.59;4987391;28;20037;-78
2022/02/23 01:22:25;;;;;;;20.52;2.47;;;;;;;4.61;90.92;102032.72;4994014;28;20037;-80
2022/02/23 01:24:51;;;;;;;12.93;2.80;;;;;;;4.57;91.32;102036.38;4998999;28;20547;-80
2022/02/23 01:27:16;;;;;;;15.55;2.63;;;;;;;4.63;91.00;102038.63;5005755;28;20038;-78
2022/02/23 01:29:41;;;;;;;17.75;2.13;;;;;;;4.59;90.64;102039.69;4988077;28;20038;-79
2022/02/23 01:32:07;;;;;;;20.35;2.90;;;;;;;4.57;90.90;102038.94;4990861;28;20034;-79
2022/02/23 01:34:33;;;;;;;19.98;4.10;;;;;;;4.60;90.39;102043.13;5004263;28;20312;-80
2022/02/23 01:36:59;;;;;;;21.27;2.70;;;;;;;4.55;90.53;102047.66;4997501;28;20030;-79
2022/02/23 01:39:24;;;;;;;20.25;3.10;;;;;;;4.53;90.68;102050.31;4998103;28;20455;-79
2022/02/23 01:41:50;;;;;;;19.38;3.58;;;;;;;4.37;91.17;102052.06;4990777;28;20371;-79
2022/02/23 01:44:15;;;;;;;15.52;2.05;;;;;;;4.50;90.81;102060.75;5002160;28;20052;-79
2022/02/23 01:46:41;;;;;;;20.33;2.67;;;;;;;4.53;90.47;102059.78;4969343;28;20031;-79
2022/02/23 01:49:06;;;;;;;18.65;2.15;;;;;;;4.49;90.02;102066.81;4984640;28;20043;-80
2022/02/23 01:51:32;;;;;;;12.18;2.50;;;;;;;4.41;90.44;102071.56;5000841;28;20034;-79
2022/02/23 01:53:57;;;;;;;16.13;2.95;;;;;;;4.46;90.80;102072.97;4981902;28;20512;-79
2022/02/23 01:56:23;;;;;;;13.30;2.85;;;;;;;4.42;90.62;102071.47;5000390;28;20049;-80
2022/02/23 01:58:48;;;;;;;15.82;3.22;;;;;;;4.32;90.95;102079.78;4982371;28;20125;-79
2022/02/23 02:01:14;;;;;;;22.35;2.60;;;;;;;4.28;90.69;102068.84;4998254;28;20338;-79
2022/02/23 02:03:39;;;;;;;18.25;2.08;;;;;;;4.27;91.20;102073.13;5001128;28;20042;-80
2022/02/23 02:06:05;;;;;;;15.32;1.95;;;;;;;4.31;91.05;102073.78;4985034;28;20049;-80
2022/02/23 02:08:30;;;;;;;21.00;2.60;;;;;;;4.28;91.22;102073.97;4985755;28;20037;-79
2022/02/23 02:10:56;;;;;;;18.65;2.30;;;;;;;4.17;91.54;102074.56;4989388;28;20039;-80
2022/02/23 02:13:21;;;;;;;14.25;2.65;;;;;;;4.09;91.59;102079.28;4983607;28;20067;-80
2022/02/23 02:15:47;;;;;;;14.32;2.80;;;;;;;4.19;91.92;102087.31;4999178;28;20041;-80
2022/02/23 02:18:12;;;;;;;20.35;2.72;;;;;;;4.31;91.57;102081.50;4984598;28;20042;-80
2022/02/23 02:20:38;;;;;;;28.90;3.70;;;;;;;4.27;90.76;102088.53;4987299;28;20092;-80
2022/02/23 02:23:04;;;;;;;22.05;2.45;;;;;;;4.20;91.06;102079.53;4998043;28;20847;-81
2022/02/23 02:25:30;;;;;;;20.00;2.38;;;;;;;4.14;91.48;102084.16;5002018;28;20030;-79
2022/02/23 02:27:55;;;;;;;19.75;2.55;;;;;;;4.13;91.75;102083.34;4967531;28;20034;-80
2022/02/23 02:30:21;;;;;;;14.82;2.17;;;;;;;4.16;91.74;102083.16;4984830;28;20065;-80
2022/02/23 02:32:46;;;;;;;12.20;2.00;;;;;;;4.13;91.26;102085.91;4982919;28;20049;-78
2022/02/23 02:35:14;;;;;;;14.00;2.72;;;;;;;4.01;91.39;102084.84;4983186;28;20397;-79
2022/02/23 02:37:39;;;;;;;19.73;2.45;;;;;;;4.05;91.61;102088.88;4999992;28;20424;-78
2022/02/23 02:40:06;;;;;;;19.63;2.63;;;;;;;4.02;91.95;102089.03;4968315;28;20046;-80
2022/02/23 02:42:31;;;;;;;21.33;2.97;;;;;;;3.99;91.87;102093.50;4983095;28;20093;-80
2022/02/23 02:44:57;;;;;;;13.85;2.55;;;;;;;3.98;91.94;102091.88;4999084;28;20031;-80
2022/02/23 02:47:23;;;;;;;16.10;2.97;;;;;;;3.89;92.30;102096.56;4971225;28;20038;-78
2022/02/23 02:49:48;;;;;;;19.77;2.53;;;;;;;3.92;92.26;102105.84;4984001;28;20038;-79
2022/02/23 02:52:14;;;;;;;15.05;2.70;;;;;;;3.88;92.29;102104.31;4986111;28;20471;-79
2022/02/23 02:54:39;;;;;;;20.58;2.75;;;;;;;3.76;92.26;102105.81;4998273;28;20034;-81
2022/02/23 02:57:05;;;;;;;26.15;3.10;;;;;;;3.75;92.26;102105.88;4985234;28;20236;-80
2022/02/23 02:59:30;;;;;;;17.08;2.55;;;;;;;3.65;93.16;102110.66;4999618;28;20038;-79
2022/02/23 03:01:56;;;;;;;22.10;3.13;;;;;;;3.60;93.74;102110.06;4984607;28;20096;-79
2022/02/23 03:04:21;;;;;;;26.17;3.40;;;;;;;3.62;93.20;102110.84;5001396;28;20412;-80
2022/02/23 03:06:47;;;;;;;23.00;3.53;;;;;;;3.60;93.20;102107.50;4985936;28;20084;-81
2022/02/23 03:09:12;;;;;;;16.67;2.90;;;;;;;3.61;92.99;102117.69;4999950;28;20100;-79
2022/02/23 03:11:38;;;;;;;19.70;2.30;;;;;;;3.52;93.05;102118.16;5000088;28;20034;-79
2022/02/23 03:14:03;;;;;;;15.68;2.15;;;;;;;3.44;93.49;102126.22;4968508;28;20050;-79
2022/02/23 03:16:29;;;;;;;16.33;3.63;;;;;;;3.43;93.81;102134.03;4987944;28;20062;-80
2022/02/23 03:18:55;;;;;;;22.38;2.47;;;;;;;3.36;94.04;102137.81;5002719;28;20038;-79
2022/02/23 03:21:21;;;;;;;21.55;2.20;;;;;;;3.37;94.18;102140.28;4988238;28;20540;-80
2022/02/23 03:23:46;;;;;;;26.60;3.13;;;;;;;3.35;94.16;102142.06;5003042;28;20065;-80
2022/02/23 03:26:13;;;;;;;23.73;2.80;;;;;;;3.28;94.28;102136.44;4986641;28;20072;-80
2022/02/23 03:28:39;;;;;;;17.35;4.05;;;;;;;3.30;94.02;102144.06;5002023;28;20038;-79
2022/02/23 03:31:05;;;;;;;20.77;2.78;;;;;;;3.27;93.85;102150.16;5003748;28;20022;-80
2022/02/23 03:33:32;;;;;;;17.42;2.88;;;;;;;3.26;94.18;102148.50;4970664;28;20502;-80
2022/02/23 03:35:58;;;;;;;18.15;2.70;;;;;;;3.29;93.95;102153.47;4985656;28;20041;-80
2022/02/23 03:38:24;;;;;;;21.27;2.60;;;;;;;3.28;93.53;102154.38;4988500;28;20034;-80
2022/02/23 03:40:50;;;;;;;29.10;3.42;;;;;;;3.39;94.02;102153.00;5002874;28;20425;-79
2022/02/23 03:43:17;;;;;;;16.90;3.17;;;;;;;3.39;93.43;102165.84;4986907;28;20049;-79
2022/02/23 03:45:43;;;;;;;21.27;2.75;;;;;;;3.25;93.53;102162.22;4987199;28;20066;-79
2022/02/23 03:48:09;;;;;;;24.17;3.05;;;;;;;3.22;94.16;102166.66;5005333;28;20038;-80
2022/02/23 03:50:35;;;;;;;16.05;2.90;;;;;;;3.20;94.04;102166.75;4987466;28;20088;-80
2022/02/23 03:53:00;;;;;;;21.88;4.25;;;;;;;3.22;94.13;102176.91;4985457;28;20041;-79
2022/02/23 03:55:26;;;;;;;23.65;2.92;;;;;;;3.27;94.04;102177.53;4985339;28;20030;-79
2022/02/23 03:57:51;;;;;;;16.27;2.22;;;;;;;3.30;94.02;102180.78;5000877;28;20030;-79
2022/02/23 04:00:17;;;;;;;21.45;3.03;;;;;;;3.36;93.55;102189.09;4969857;28;20035;-79
2022/02/23 04:02:43;;;;;;;28.67;3.53;;;;;;;3.39;93.53;102182.06;4986441;28;20563;-79
2022/02/23 04:05:10;;;;;;;18.27;2.58;;;;;;;3.30;93.16;102191.03;4982991;28;20034;-78
2022/02/23 04:07:36;;;;;;;12.60;2.70;;;;;;;3.26;93.65;102197.22;4985962;28;20439;-80
2022/02/23 04:10:03;;;;;;;23.67;3.78;;;;;;;3.26;93.63;102198.97;5000910;28;20034;-79
2022/02/23 04:12:29;;;;;;;27.92;3.92;;;;;;;3.33;93.54;102204.59;5003447;28;20044;-78
2022/02/23 04:14:54;;;;;;;16.48;2.80;;;;;;;3.24;93.17;102206.72;4984310;28;20038;-79
2022/02/23 04:17:20;;;;;;;25.02;3.13;;;;;;;3.27;93.23;102214.25;4974318;28;20079;-80
2022/02/23 04:19:45;;;;;;;26.55;3.47;;;;;;;3.21;93.50;102216.28;4984431;28;20049;-79
2022/02/23 04:22:11;;;;;;;20.83;3.40;;;;;;;3.11;93.73;102213.34;5002217;28;20049;-78
2022/02/23 04:24:36;;;;;;;41.60;14.85;;;;;;;3.08;94.28;102218.59;4984619;28;20042;-80
2022/02/23 04:27:03;;;;;;;82.55;26.60;;;;;;;3.15;94.35;102221.72;4991072;28;20038;-79
2022/02/23 04:29:30;;;;;;;77.97;26.65;;;;;;;3.05;94.00;102218.75;4985268;28;20030;-79
2022/02/23 04:31:56;;;;;;;171.38;55.85;;;;;;;3.06;94.04;102228.94;5005506;28;20026;-79
2022/02/23 04:34:22;;;;;;;143.18;48.75;;;;;;;3.00;94.18;102234.34;5002061;28;20034;-79
2022/02/23 04:36:48;;;;;;;51.95;18.77;;;;;;;2.98;94.30;102240.47;5002132;28;20069;-79
2022/02/23 04:39:14;;;;;;;27.45;8.70;;;;;;;2.95;94.19;102243.16;4972154;28;20492;-79
2022/02/23 04:41:40;;;;;;;56.80;18.23;;;;;;;3.06;93.86;102244.31;4968338;28;20034;-79
2022/02/23 04:44:06;;;;;;;55.53;17.20;;;;;;;2.95;94.19;102243.16;5001184;28;20026;-78
2022/02/23 04:46:32;;;;;;;42.53;12.90;;;;;;;2.98;93.86;102246.41;5004913;28;20408;-80
2022/02/23 04:48:58;;;;;;;30.67;10.20;;;;;;;2.93;93.63;102251.72;4985313;28;20030;-79
2022/02/23 04:51:25;;;;;;;17.27;4.97;;;;;;;2.90;94.00;102259.56;4974003;28;20454;-80
2022/02/23 04:53:52;;;;;;;17.15;3.33;;;;;;;2.86;93.87;102260.63;4982153;28;20049;-79
2022/02/23 04:56:18;;;;;;;19.30;4.35;;;;;;;2.73;94.22;102252.66;4986434;28;20041;-80
2022/02/23 04:58:44;;;;;;;19.70;3.85;;;;;;;2.76;94.30;102259.38;4984902;28;20038;-79
2022/02/23 05:01:10;;;;;;;17.27;3.90;;;;;;;2.67;94.41;102265.72;4984705;28;20069;-79
2022/02/23 05:03:36;;;;;;;21.73;4.20;;;;;;;2.65;94.95;102262.41;4985580;28;20033;-80
2022/02/23 05:06:01;;;;;;;9.65;3.17;;;;;;;2.61;95.17;102260.88;5003153;28;20752;-80
2022/02/23 05:08:27;;;;;;;24.27;3.75;;;;;;;2.69;94.63;102260.53;4999638;28;20085;-79
2022/02/23 05:10:56;;;;;;;21.33;3.63;;;;;;;2.63;94.67;102264.19;5001582;28;20401;-80
2022/02/23 05:13:21;;;;;;;18.85;4.00;;;;;;;2.60;94.58;102266.06;4981830;28;20240;-79
2022/02/23 05:15:47;;;;;;;18.90;3.47;;;;;;;2.55;94.58;102273.13;4986398;28;20472;-79
2022/02/23 05:18:13;;;;;;;21.50;3.60;;;;;;;2.52;95.10;102269.81;4972539;28;20038;-79
2022/02/23 05:20:38;;;;;;;18.52;3.55;;;;;;;2.46;95.29;102264.94;4970936;28;20124;-78
2022/02/23 05:23:05;;;;;;;17.27;3.38;;;;;;;2.38;95.02;102269.59;4984156;28;20758;-79
2022/02/23 05:25:31;;;;;;;16.80;3.47;;;;;;;2.41;95.33;102272.03;5000772;28;20117;-78
2022/02/23 05:27:57;;;;;;;19.35;3.70;;;;;;;2.37;95.09;102280.72;4984636;28;20532;-80
2022/02/23 05:30:22;;;;;;;28.42;3.47;;;;;;;2.41;95.30;102282.25;4986637;28;20289;-80
2022/02/23 05:32:48;;;;;;;13.88;3.40;;;;;;;2.36;95.37;102286.75;4986949;28;20045;-79
2022/02/23 05:35:14;;;;;;;17.90;2.70;;;;;;;2.43;95.42;102280.47;4980329;28;20034;-78
2022/02/23 05:37:40;;;;;;;19.77;4.22;;;;;;;2.47;94.99;102276.03;4968375;28;20116;-78
2022/02/23 05:40:07;;;;;;;18.33;3.10;;;;;;;2.43;95.43;102289.84;4986134;28;20092;-81
2022/02/23 05:42:33;;;;;;;16.77;3.10;;;;;;;2.37;95.45;102293.50;4983198;28;20667;-80
2022/02/23 05:44:59;;;;;;;22.63;3.80;;;;;;;2.36;95.65;102291.88;4965517;28;20046;-80
2022/02/23 05:47:25;;;;;;;13.68;3.90;;;;;;;2.37;95.80;102298.63;4984528;28;20176;-78
2022/02/23 05:49:50;;;;;;;24.23;4.80;;;;;;;2.37;95.61;102296.06;4985353;28;20049;-79
2022/02/23 05:52:17;;;;;;;18.02;3.58;;;;;;;2.30;95.88;102307.50;5004110;28;20025;-77
2022/02/23 05:54:42;;;;;;;16.95;3.20;;;;;;;2.28;95.61;102307.56;4981897;28;20042;-77
2022/02/23 05:57:08;;;;;;;20.38;3.47;;;;;;;2.24;95.94;102303.47;4985493;28;20105;-78
2022/02/23 05:59:34;;;;;;;19.33;3.83;;;;;;;2.23;96.11;102306.91;4998481;28;20066;-79
2022/02/23 06:01:59;;;;;;;24.90;4.38;;;;;;;2.19;96.08;102302.81;4988589;28;20129;-79
2022/02/23 06:04:25;;;;;;;20.73;4.18;;;;;;;2.22;96.61;102299.28;4965500;28;20030;-79
2022/02/23 06:06:50;;;;;;;22.70;4.28;;;;;;;2.23;96.23;102306.09;4981580;28;20441;-79
2022/02/23 06:09:16;;;;;;;22.00;3.70;;;;;;;2.23;96.43;102306.91;4997929;28;20038;-80
2022/02/23 06:11:43;;;;;;;21.85;3.70;;;;;;;2.17;96.46;102304.63;4986298;28;20030;-79
2022/02/23 06:14:10;;;;;;;26.98;3.85;;;;;;;2.20;96.92;102311.31;4982425;28;20082;-77
2022/02/23 06:16:36;;;;;;;27.80;5.20;;;;;;;2.29;96.64;102310.94;4994392;28;20528;-79
2022/02/23 06:19:02;;;;;;;23.42;5.05;;;;;;;2.28;96.73;102316.94;5000180;28;20030;-79
2022/02/23 06:21:27;;;;;;;22.38;4.10;;;;;;;2.23;96.83;102324.00;4973200;28;20084;-80
2022/02/23 06:23:53;;;;;;;22.58;4.45;;;;;;;2.24;96.75;102325.66;4985850;28;20037;-78
2022/02/23 06:26:19;;;;;;;24.45;4.03;;;;;;;2.18;97.18;102326.75;4981018;28;20037;-79
2022/02/23 06:28:45;;;;;;;17.30;5.60;;;;;;;2.15;97.10;102324.31;4998458;28;20065;-78
2022/02/23 06:31:12;;;;;;;19.25;4.47;;;;;;;2.10;97.34;102333.91;4988145;28;20505;-79
2022/02/23 06:33:42;;;;;;;19.50;4.72;;;;;;;2.13;97.36;102344.88;4998488;28;20038;-80
2022/02/23 06:36:09;;;;;;;15.98;4.13;;;;;;;2.11;97.76;102338.13;4983749;28;20035;-79
2022/02/23 06:38:41;;;;;;;19.73;4.22;;;;;;;2.06;97.63;102334.94;4988126;28;20034;-80
2022/02/23 06:41:18;;;;;;;22.92;5.05;;;;;;;2.14;97.71;102333.72;4983128;28;20111;-79
2022/02/23 06:43:45;;;;;;;28.25;5.25;;;;;;;2.13;97.50;102331.25;4998481;28;20039;-80
2022/02/23 06:46:11;;;;;;;26.13;4.85;;;;;;;2.17;97.68;102337.03;4986229;28;20038;-79
2022/02/23 06:48:37;;;;;;;24.48;4.97;;;;;;;2.08;97.69;102336.53;4998899;28;20057;-80
2022/02/23 06:51:04;;;;;;;36.88;5.93;;;;;;;2.10;97.51;102342.41;5006702;28;20358;-79
2022/02/23 06:53:30;;;;;;;19.60;5.70;;;;;;;2.12;97.64;102350.84;4988945;28;20038;-80
2022/02/23 06:55:55;;;;;;;18.15;4.78;;;;;;;2.06;97.88;102350.31;5004687;28;20567;-80
2022/02/23 06:58:21;;;;;;;22.75;5.57;;;;;;;2.06;97.83;102342.63;4989616;28;20053;-79
2022/02/23 07:00:46;;;;;;;23.45;5.57;;;;;;;2.01;97.95;102342.78;4971174;28;20045;-80
2022/02/23 07:03:12;;;;;;;22.67;5.63;;;;;;;2.01;97.89;102349.66;5008071;28;20280;-81
2022/02/23 07:05:38;;;;;;;19.48;5.25;;;;;;;2.01;97.75;102350.47;4989292;28;20047;-81
2022/02/23 07:08:08;;;;;;;20.30;4.97;;;;;;;2.04;98.16;102358.03;5012854;28;20030;-81
2022/02/23 07:10:35;;;;;;;21.05;5.32;;;;;;;2.09;98.29;102350.16;4993250;28;20044;-81
2022/02/23 07:13:06;;;;;;;19.75;5.40;;;;;;;2.14;98.42;102348.25;5007507;28;20049;-80
2022/02/23 07:15:33;;;;;;;25.70;5.68;;;;;;;2.20;98.32;102357.41;4994524;28;20068;-80
2022/02/23 07:17:59;;;;;;;31.73;5.45;;;;;;;2.22;98.36;102358.16;5007680;28;20030;-80
2022/02/23 07:20:24;;;;;;;18.70;5.07;;;;;;;2.23;98.37;102364.97;4973188;28;20049;-80
2022/02/23 07:22:50;;;;;;;20.17;6.25;;;;;;;2.19;98.48;102369.38;4993603;28;20046;-77
2022/02/23 07:25:16;;;;;;;18.60;5.88;;;;;;;2.18;98.52;102360.00;4997104;28;20034;-80
2022/02/23 07:27:42;;;;;;;27.27;6.55;;;;;;;2.25;98.53;102369.13;4978054;28;20082;-79
2022/02/23 07:30:10;;;;;;;23.88;6.10;;;;;;;2.29;98.53;102368.09;5003206;28;20038;-79
2022/02/23 07:32:36;;;;;;;31.08;6.47;;;;;;;2.30;98.38;102372.31;4997076;28;20045;-78
2022/02/23 07:35:04;;;;;;;29.83;6.07;;;;;;;2.51;98.46;102373.16;4976182;28;20041;-81
2022/02/23 07:37:29;;;;;;;18.50;5.68;;;;;;;2.50;97.98;102375.75;4993585;28;20360;-80
2022/02/23 07:40:03;;;;;;;21.05;5.95;;;;;;;2.56;98.32;102383.19;4994802;28;20030;-80
2022/02/23 07:42:29;;;;;;;27.63;6.78;;;;;;;2.78;98.18;102370.28;5014831;28;20045;-78
2022/02/23 07:44:54;;;;;;;21.90;5.32;;;;;;;2.84;97.90;102376.88;5005557;28;20046;-78
2022/02/23 07:47:20;;;;;;;36.67;7.07;;;;;;;2.96;97.96;102386.59;4997527;28;20065;-80
2022/02/23 07:49:49;;;;;;;18.55;6.43;;;;;;;3.05;97.61;102382.78;4994536;28;20360;-77
2022/02/23 07:52:18;;;;;;;27.70;5.57;;;;;;;3.28;97.12;102385.16;4993681;28;20057;-80
2022/02/23 07:54:45;;;;;;;23.45;5.97;;;;;;;3.41;95.86;102389.69;5002948;28;20096;-80
2022/02/23 07:57:10;;;;;;;18.23;5.53;;;;;;;3.50;95.28;102390.13;4992083;28;20038;-79
2022/02/23 07:59:36;;;;;;;28.23;5.72;;;;;;;3.65;94.69;102393.69;4988862;28;20049;-79
2022/02/23 08:02:01;;;;;;;22.63;6.10;;;;;;;3.70;94.24;102396.88;4988565;28;20243;-79
2022/02/23 08:04:28;;;;;;;25.35;5.28;;;;;;;3.87;93.68;102392.69;4986658;28;20058;-78
2022/02/23 08:06:55;;;;;;;26.35;6.25;;;;;;;3.89;93.19;102394.28;4987423;28;20553;-79
2022/02/23 08:09:20;;;;;;;26.30;5.35;;;;;;;3.99;92.77;102393.81;4997028;28;20038;-80
2022/02/23 08:11:46;;;;;;;17.60;5.70;;;;;;;4.11;92.35;102398.38;5009585;28;20546;-79
2022/02/23 08:14:11;;;;;;;19.35;5.70;;;;;;;4.17;92.52;102389.56;5005296;28;20042;-78
2022/02/23 08:19:37;;;;;;;27.20;5.32;;;;;;;4.90;89.51;102397.84;5006964;28;20542;-79
2022/02/23 08:22:13;;;;;;;16.67;5.20;;;;;;;5.48;87.09;102396.44;5002617;28;20034;-80
2022/02/23 08:24:42;;;;;;;24.95;4.57;;;;;;;6.02;83.92;102396.91;4988136;28;20064;-78
2022/02/23 08:27:09;;;;;;;20.15;5.15;;;;;;;6.54;81.87;102399.97;4972396;28;20053;-78
2022/02/23 08:29:36;;;;;;;14.23;4.70;;;;;;;6.93;79.86;102398.50;4990697;28;20392;-79
2022/02/23 08:32:04;;;;;;;14.73;4.10;;;;;;;7.37;78.01;102389.78;5006023;28;20050;-79
2022/02/23 08:34:29;;;;;;;18.38;4.00;;;;;;;7.70;75.37;102393.72;4988041;28;20038;-79
2022/02/23 08:36:55;;;;;;;17.42;5.00;;;;;;;7.92;75.83;102404.31;4969154;28;20038;-79
2022/02/23 08:39:21;;;;;;;22.13;3.92;;;;;;;8.20;73.74;102397.34;4990805;28;20042;-78
2022/02/23 08:41:47;;;;;;;17.55;4.57;;;;;;;8.33;72.38;102394.78;4974556;28;20037;-78
2022/02/23 08:44:13;;;;;;;18.08;3.53;;;;;;;8.67;72.11;102395.13;4992355;28;20034;-80
2022/02/23 08:46:41;;;;;;;27.83;4.70;;;;;;;8.64;72.11;102393.56;5000767;28;20061;-79
2022/02/23 08:49:07;;;;;;;19.02;3.58;;;;;;;9.07;69.21;102390.59;5000425;28;20038;-79
2022/02/23 08:51:36;;;;;;;17.75;4.10;;;;;;;9.28;69.31;102396.03;4976415;28;20124;-77
2022/02/23 08:54:02;;;;;;;19.65;4.38;;;;;;;9.46;69.03;102406.03;4990095;28;20030;-79
2022/02/23 08:56:27;;;;;;;17.48;3.40;;;;;;;9.59;67.62;102408.56;4977080;28;20049;-78
2022/02/23 08:58:53;;;;;;;18.60;4.47;;;;;;;9.47;68.77;102408.50;4988603;28;20036;-78
2022/02/23 09:01:18;;;;;;;13.88;3.65;;;;;;;9.74;68.08;102410.06;4986857;28;20034;-79
2022/02/23 09:03:44;;;;;;;16.63;3.90;;;;;;;10.11;67.76;102415.97;4972229;28;20255;-80
2022/02/23 09:06:10;;;;;;;21.00;3.50;;;;;;;9.92;68.29;102413.88;4990067;28;20069;-80
2022/02/23 09:08:36;;;;;;;22.05;4.60;;;;;;;10.06;65.79;102412.06;4988279;28;20554;-76
2022/02/23 09:11:01;;;;;;;20.33;3.90;;;;;;;9.69;68.50;102412.97;4988697;28;20121;-79
2022/02/23 09:13:27;;;;;;;13.95;3.72;;;;;;;9.65;67.84;102408.13;5000074;28;20034;-80
2022/02/23 09:15:52;;;;;;;25.77;4.15;;;;;;;9.68;68.45;102407.88;4972508;28;20037;-80
2022/02/23 09:18:18;;;;;;;20.20;4.32;;;;;;;9.68;69.14;102405.31;5007973;28;20390;-78
2022/02/23 09:20:43;;;;;;;19.23;3.92;;;;;;;9.54;68.70;102406.31;4984861;28;20045;-80
2022/02/23 09:23:09;;;;;;;18.80;3.80;;;;;;;9.77;69.33;102409.00;5004170;28;20128;-78
2022/02/23 09:25:34;;;;;;;20.98;4.05;;;;;;;9.81;70.26;102413.84;4999502;28;20500;-79
2022/02/23 09:28:00;;;;;;;14.05;4.10;;;;;;;9.69;70.37;102409.56;5005922;28;20412;-78
2022/02/23 09:30:25;;;;;;;25.30;3.78;;;;;;;9.58;71.76;102412.09;4998046;28;20049;-80
2022/02/23 09:32:51;;;;;;;21.73;4.40;;;;;;;9.09;72.29;102406.84;5006785;28;20412;-80
2022/02/23 09:35:20;;;;;;;24.92;3.92;;;;;;;8.94;74.10;102410.50;4993987;28;20045;-79
2022/02/23 09:37:47;;;;;;;15.70;3.17;;;;;;;8.79;74.17;102406.41;5001521;28;20336;-80
2022/02/23 09:40:15;;;;;;;18.10;3.42;;;;;;;8.62;74.63;102416.13;4991594;28;20157;-78
2022/02/23 09:42:41;;;;;;;16.05;3.22;;;;;;;8.44;75.40;102402.69;4981316;28;20287;-79
2022/02/23 09:45:10;;;;;;;29.58;4.32;;;;;;;8.23;75.59;102410.09;4999720;28;20077;-79
2022/02/23 09:47:36;;;;;;;20.30;3.80;;;;;;;8.18;75.77;102401.81;5012648;28;20035;-79
2022/02/23 09:50:05;;;;;;;28.00;5.28;;;;;;;8.17;77.02;102406.16;4995415;28;20343;-78
2022/02/23 09:52:31;;;;;;;20.67;3.60;;;;;;;8.17;76.70;102406.16;4996830;28;20053;-77
2022/02/23 09:54:58;;;;;;;20.50;5.75;;;;;;;8.24;75.37;102393.63;5020311;28;20060;-79
2022/02/23 09:57:24;;;;;;;19.60;4.10;;;;;;;8.27;76.87;102402.94;5010767;28;20039;-80
2022/02/23 09:59:49;;;;;;;23.20;4.35;;;;;;;8.26;76.41;102406.47;5003765;28;20042;-79
2022/02/23 10:02:15;;;;;;;17.83;3.92;;;;;;;8.28;76.25;102402.84;4993966;28;20039;-80
2022/02/23 10:04:41;;;;;;;27.42;4.38;;;;;;;8.28;75.80;102402.84;5005953;28;20547;-79
2022/02/23 10:07:08;;;;;;;20.55;3.65;;;;;;;8.21;76.12;102393.81;4999185;28;20057;-80
2022/02/23 10:09:49;;;;;;;27.05;4.07;;;;;;;8.26;75.94;102394.34;4987018;28;20034;-79
2022/02/23 10:12:26;;;;;;;28.15;4.25;;;;;;;8.02;76.40;102399.38;4996138;28;20046;-77
2022/02/23 10:15:09;;;;;;;20.33;4.13;;;;;;;8.19;75.56;102395.69;5000226;28;20033;-79
2022/02/23 10:17:44;;;;;;;16.73;4.15;;;;;;;8.27;75.06;102387.41;5001927;28;20468;-78
2022/02/23 10:20:25;;;;;;;21.13;3.67;;;;;;;8.18;75.60;102389.69;5012344;28;20065;-79
2022/02/23 10:22:52;;;;;;;21.38;4.07;;;;;;;8.17;74.78;102392.38;4993820;28;20066;-79
2022/02/23 10:25:26;;;;;;;23.95;4.00;;;;;;;8.26;74.98;102388.38;5016936;28;20064;-80
2022/02/23 10:28:14;;;;;;;21.30;3.22;;;;;;;8.28;75.29;102392.50;4995823;28;20057;-80
2022/02/23 10:30:49;;;;;;;28.90;4.50;;;;;;;8.37;73.74;102389.31;5003687;28;20065;-79
2022/02/23 10:33:19;;;;;;;20.65;3.40;;;;;;;8.36;75.52;102391.97;4988429;28;20034;-79
2022/02/23 10:36:12;;;;;;;24.80;3.70;;;;;;;8.32;74.35;102388.78;4986637;28;20034;-76
2022/02/23 10:38:41;;;;;;;23.80;4.57;;;;;;;8.45;74.82;102377.66;4966204;28;20118;-79
2022/02/23 10:41:08;;;;;;;24.27;3.42;;;;;;;8.51;71.86;102382.41;5001045;28;20038;-81
2022/02/23 10:43:34;;;;;;;17.45;3.17;;;;;;;8.61;71.66;102378.28;4988433;28;20435;-80
2022/02/23 10:46:10;;;;;;;20.13;3.05;;;;;;;8.58;71.80;102381.06;5000195;28;20125;-79
2022/02/23 10:48:44;;;;;;;26.60;4.05;;;;;;;8.62;69.52;102367.00;5007421;28;20033;-79
2022/02/23 10:51:32;;;;;;;20.08;4.00;;;;;;;8.68;70.92;102376.09;4990620;28;20209;-79
2022/02/23 10:54:12;;;;;;;15.02;3.60;;;;;;;8.75;69.86;102372.16;5002645;28;20634;-80
2022/02/23 10:56:42;;;;;;;18.02;2.60;;;;;;;8.65;70.98;102364.19;4986014;28;20038;-81
2022/02/23 10:59:17;;;;;;;14.10;2.50;;;;;;;8.72;70.89;102370.63;5005015;28;20038;-80
2022/02/23 11:01:45;;;;;;;17.10;3.63;;;;;;;8.87;70.06;102371.31;5001396;28;20044;-79
2022/02/23 11:04:11;;;;;;;14.10;3.08;;;;;;;8.81;67.45;102366.53;4990616;28;20049;-80
2022/02/23 11:06:38;;;;;;;15.20;2.40;;;;;;;8.79;68.22;102365.81;5003423;28;20042;-79
2022/02/23 11:09:05;;;;;;;12.63;2.88;;;;;;;8.74;68.48;102363.56;4990096;28;20065;-80
2022/02/23 11:11:31;;;;;;;12.60;2.35;;;;;;;8.85;68.78;102367.16;4977363;28;20026;-80
2022/02/23 11:13:58;;;;;;;16.10;2.88;;;;;;;9.01;67.01;102364.34;5010672;28;20044;-81
2022/02/23 11:16:25;;;;;;;21.10;2.85;;;;;;;8.95;66.14;102358.66;4972763;28;20030;-79
2022/02/23 11:18:52;;;;;;;13.02;2.40;;;;;;;8.94;65.81;102348.41;4975546;28;20492;-77
2022/02/23 11:21:20;;;;;;;15.57;2.10;;;;;;;9.12;66.83;102352.31;4970229;28;20397;-79
2022/02/23 11:23:49;;;;;;;14.10;2.70;;;;;;;9.06;65.33;102344.97;4991241;28;20034;-78
2022/02/23 11:26:19;;;;;;;11.07;1.98;;;;;;;9.11;65.96;102357.59;4988506;28;20034;-79