Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:47;;;;;;;3.72;0.60;;;;;;;8.88;100.00;99484.06;5050320;28;20021;-78
2023/03/26 00:03:13;;;;;;;1.75;0.63;;;;;;;8.84;100.00;99482.34;5076272;28;20036;-79
2023/03/26 00:05:39;;;;;;;4.07;0.65;;;;;;;8.84;100.00;99484.13;5087623;28;20043;-78
2023/03/26 00:08:07;;;;;;;3.10;0.80;;;;;;;8.86;100.00;99484.97;5084812;28;20036;-78
2023/03/26 00:10:35;;;;;;;3.22;0.60;;;;;;;8.89;100.00;99484.91;5087588;28;20048;-78
2023/03/26 00:13:01;;;;;;;2.03;0.50;;;;;;;8.88;100.00;99483.16;5084088;28;20033;-77
2023/03/26 00:15:27;;;;;;;3.75;0.80;;;;;;;8.90;100.00;99497.16;5077156;28;20043;-79
2023/03/26 00:17:53;;;;;;;2.95;1.17;;;;;;;8.86;100.00;99514.78;5087559;28;20033;-79
2023/03/26 00:20:18;;;;;;;3.53;0.82;;;;;;;8.90;100.00;99497.16;5086735;28;20383;-79
2023/03/26 00:22:44;;;;;;;5.03;0.95;;;;;;;8.91;100.00;99497.16;5088056;28;20032;-78
2023/03/26 00:25:10;;;;;;;2.55;0.50;;;;;;;8.94;100.00;99515.53;5084874;28;20097;-77
2023/03/26 00:27:35;;;;;;;5.53;1.02;;;;;;;8.91;100.00;99498.91;5087503;28;20024;-78
2023/03/26 00:30:02;;;;;;;3.05;0.45;;;;;;;8.94;98.17;99505.00;5080613;28;20033;-78
2023/03/26 00:32:29;;;;;;;4.30;1.10;;;;;;;8.94;98.51;99512.03;5082244;28;20449;-78
2023/03/26 00:34:55;;;;;;;2.17;0.50;;;;;;;8.93;99.18;99494.47;5085380;28;20040;-78
2023/03/26 00:37:25;;;;;;;2.67;0.50;;;;;;;8.95;99.39;99501.47;5084314;28;20033;-79
2023/03/26 00:39:58;;;;;;;2.65;0.70;;;;;;;8.85;100.00;99499.00;5055891;28;20029;-78
2023/03/26 00:42:26;;;;;;;;;;;;;;;8.86;100.00;99498.13;5065750;28;20048;-79
2023/03/26 00:44:56;;;;;;;2.78;1.02;;;;;;;8.83;100.00;99503.41;5075259;28;19960;-79
2023/03/26 00:47:27;;;;;;;2.72;0.68;;;;;;;8.81;100.00;99502.59;5066322;28;20029;-78
2023/03/26 00:49:53;;;;;;;4.50;0.65;;;;;;;8.82;100.00;99501.69;5064845;28;20041;-79
2023/03/26 00:52:19;;;;;;;3.50;0.63;;;;;;;8.85;100.00;99502.50;5083938;28;20115;-79
2023/03/26 00:54:45;;;;;;;3.28;0.50;;;;;;;8.83;100.00;99506.03;5084382;28;20036;-79
2023/03/26 00:57:12;;;;;;;3.90;0.85;;;;;;;8.86;99.84;99498.13;5076040;28;20047;-77
2023/03/26 00:59:38;;;;;;;5.57;0.85;;;;;;;8.81;100.00;99492.06;5085863;28;20040;-77
2023/03/26 01:02:03;;;;;;;4.47;0.80;;;;;;;8.79;100.00;99494.69;5084502;28;20039;-78
2023/03/26 01:04:33;;;;;;;2.75;0.77;;;;;;;8.83;99.15;99517.47;5069317;28;20036;-79
2023/03/26 01:07:20;;;;;;;3.80;0.70;;;;;;;8.82;99.91;99485.91;5083806;28;20032;-78
2023/03/26 01:09:51;;;;;;;2.63;1.00;;;;;;;8.75;99.26;99487.75;5082981;28;20043;-79
2023/03/26 01:12:19;;;;;;;1.95;0.55;;;;;;;8.81;99.72;99505.22;5084347;28;20031;-78
2023/03/26 01:14:50;;;;;;;5.25;1.40;;;;;;;8.77;99.54;99492.09;5084956;28;20031;-78
2023/03/26 01:17:16;;;;;;;6.50;1.35;;;;;;;8.72;99.09;99493.94;5079748;28;20032;-78
2023/03/26 01:19:49;;;;;;;3.22;0.80;;;;;;;8.73;98.03;99493.03;5083256;28;20075;-78
2023/03/26 01:22:19;;;;;;;;;;;;;;;8.71;98.62;99497.44;5085651;28;20036;-79
2023/03/26 01:24:51;;;;;;;3.35;0.70;;;;;;;8.71;98.18;99497.44;5085663;28;19919;-78
2023/03/26 01:27:39;;;;;;;3.13;0.90;;;;;;;8.72;98.07;99493.94;5065439;28;20036;-78
2023/03/26 01:30:42;;;;;;;3.10;0.95;;;;;;;8.75;98.75;99500.88;5066969;28;20573;-77
2023/03/26 01:33:20;;;;;;;3.38;1.02;;;;;;;8.71;98.98;99509.75;5086192;28;20063;-78
2023/03/26 01:35:59;;;;;;;2.05;0.52;;;;;;;8.72;99.03;99499.22;5081909;28;20055;-79
2023/03/26 01:38:38;;;;;;;4.28;0.80;;;;;;;8.64;100.00;99490.53;5067097;28;20128;-77
2023/03/26 01:41:16;;;;;;;2.08;0.60;;;;;;;8.59;100.00;99505.50;5081950;28;20029;-78
2023/03/26 01:43:50;;;;;;;3.60;1.23;;;;;;;8.51;100.00;99491.59;5084461;28;20036;-79
2023/03/26 01:46:18;;;;;;;2.40;0.90;;;;;;;8.43;100.00;99502.22;5078837;28;20040;-77
2023/03/26 01:48:45;;;;;;;1.77;0.73;;;;;;;8.44;100.00;99500.50;5084094;28;20032;-77
2023/03/26 01:51:12;;;;;;;1.95;0.80;;;;;;;8.45;100.00;99489.94;5085668;28;20043;-78
2023/03/26 01:53:43;;;;;;;2.95;0.85;;;;;;;8.47;100.00;99497.81;5082302;28;20111;-78
2023/03/26 01:56:50;;;;;;;1.77;0.60;;;;;;;8.49;100.00;99503.94;5067289;28;20040;-78
2023/03/26 01:59:37;;;;;;;3.70;0.90;;;;;;;8.49;100.00;99493.41;5063823;28;20606;-79
2023/03/26 02:02:10;;;;;;;2.45;0.90;;;;;;;8.44;100.00;99492.59;5061650;28;20059;-79
2023/03/26 02:04:52;;;;;;;3.53;1.10;;;;;;;8.47;100.00;99487.31;5060960;28;20562;-78
2023/03/26 02:07:36;;;;;;;;;;;;;;;8.41;100.00;99490.00;5084481;28;20094;-79
2023/03/26 02:10:24;;;;;;;3.83;0.65;;;;;;;8.29;100.00;99484.00;5077545;28;20435;-78
2023/03/26 02:12:50;;;;;;;3.63;0.80;;;;;;;8.12;100.00;99485.97;5079065;28;20052;-79
2023/03/26 02:15:16;;;;;;;4.85;0.68;;;;;;;8.01;100.00;99493.13;5064868;28;20471;-79
2023/03/26 02:17:41;;;;;;;2.33;0.68;;;;;;;7.92;100.00;99488.00;5069354;28;20032;-78
2023/03/26 02:20:09;;;;;;;2.10;0.50;;;;;;;7.85;100.00;99487.19;5067680;28;20036;-78
2023/03/26 02:22:39;;;;;;;3.03;0.65;;;;;;;7.99;100.00;99485.28;5078742;28;20028;-78
2023/03/26 02:25:08;;;;;;;2.67;0.87;;;;;;;8.03;100.00;99486.09;5068649;28;20039;-78
2023/03/26 02:27:34;;;;;;;6.35;1.10;;;;;;;8.03;100.00;99480.84;5064090;28;20394;-78
2023/03/26 02:30:01;;;;;;;3.67;1.00;;;;;;;8.05;100.00;99492.22;5066790;28;20051;-79
2023/03/26 02:32:26;;;;;;;3.90;0.85;;;;;;;7.99;100.00;99484.38;5082161;28;20028;-79
2023/03/26 02:34:52;;;;;;;2.38;0.80;;;;;;;7.83;100.00;99488.94;5067312;28;20115;-78
2023/03/26 02:37:17;;;;;;;3.55;1.48;;;;;;;7.73;100.00;99488.22;5085381;22;21051;-73
2023/03/26 02:39:45;;;;;;;3.08;0.80;;;;;;;7.64;100.00;99494.41;5070737;28;20409;-73
2023/03/26 02:42:22;;;;;;;4.40;1.95;;;;;;;7.62;100.00;99487.44;5072793;28;20507;-73
2023/03/26 02:44:48;;;;;;;4.93;1.02;;;;;;;7.55;100.00;99489.28;5068540;28;20039;-74
2023/03/26 02:47:16;;;;;;;1.90;0.80;;;;;;;7.52;100.00;99488.41;5086132;28;20032;-72
2023/03/26 02:50:03;;;;;;;2.80;0.80;;;;;;;7.50;100.00;99475.31;5064184;28;20550;-73
2023/03/26 02:52:48;;;;;;;2.95;0.80;;;;;;;7.43;100.00;99495.50;5061549;28;20403;-73
2023/03/26 02:55:14;;;;;;;3.13;0.88;;;;;;;7.43;100.00;99489.41;5048065;28;20060;-73
2023/03/26 02:57:40;;;;;;;3.78;0.73;;;;;;;7.41;100.00;99497.31;5045492;28;20684;-73
2023/03/26 03:00:13;;;;;;;;;;;;;;;7.42;100.00;99488.53;5046534;28;20028;-74
2023/03/26 03:02:46;;;;;;;3.30;0.95;;;;;;;7.35;100.00;99486.84;5058842;28;19916;-73
2023/03/26 03:05:41;;;;;;;4.68;0.70;;;;;;;7.33;100.00;99475.47;5063507;28;20119;-73
2023/03/26 03:08:28;;;;;;;4.60;0.90;;;;;;;7.30;100.00;99482.53;5058015;28;20039;-73
2023/03/26 03:11:20;;;;;;;2.40;0.75;;;;;;;7.32;100.00;99486.88;5057944;28;20041;-73
2023/03/26 03:13:47;;;;;;;4.82;1.38;;;;;;;7.31;100.00;99485.16;5040619;28;20029;-73
2023/03/26 03:16:22;;;;;;;2.58;0.70;;;;;;;7.35;100.00;99484.22;5044555;28;20025;-72
2023/03/26 03:18:55;;;;;;;2.58;0.73;;;;;;;7.36;100.00;99483.34;5045062;28;20025;-73
2023/03/26 03:21:24;;;;;;;4.28;1.00;;;;;;;7.37;100.00;99485.06;5046183;28;20029;-73
2023/03/26 03:23:49;;;;;;;3.22;1.02;;;;;;;7.36;100.00;99480.72;5064567;28;20031;-72
2023/03/26 03:26:20;;;;;;;3.08;0.88;;;;;;;7.38;100.00;99480.69;5044794;28;20025;-73
2023/03/26 03:28:49;;;;;;;3.05;1.05;;;;;;;7.31;100.00;99479.91;5059164;28;20040;-74
2023/03/26 03:31:16;;;;;;;3.08;1.05;;;;;;;7.22;100.00;99507.06;5046380;28;20445;-73
2023/03/26 03:33:45;;;;;;;5.22;0.85;;;;;;;7.33;100.00;99483.34;5044795;28;20078;-73
2023/03/26 03:36:13;;;;;;;2.58;0.80;;;;;;;7.44;100.00;99493.75;5046502;28;20086;-73
2023/03/26 03:38:40;;;;;;;6.10;1.02;;;;;;;7.50;100.00;99492.84;5036218;28;20066;-75
2023/03/26 03:41:07;;;;;;;3.47;0.73;;;;;;;7.57;100.00;99495.38;5037595;28;20039;-75
2023/03/26 03:43:35;;;;;;;3.08;1.00;;;;;;;7.66;100.00;99494.41;5060468;28;20063;-76
2023/03/26 03:46:08;;;;;;;2.15;0.90;;;;;;;7.64;100.00;99504.06;5046666;28;20036;-76
2023/03/26 03:48:47;;;;;;;3.85;0.80;;;;;;;7.69;100.00;99503.13;5035493;28;20078;-76
2023/03/26 03:51:12;;;;;;;5.45;0.88;;;;;;;7.65;100.00;99504.06;5034505;28;20513;-76
2023/03/26 03:53:46;;;;;;;2.15;0.40;;;;;;;7.60;100.00;99505.84;5023470;28;20065;-76
2023/03/26 03:56:13;;;;;;;2.35;0.77;;;;;;;7.63;100.00;99491.81;5025565;28;20043;-75
2023/03/26 03:58:58;;;;;;;2.05;0.80;;;;;;;7.56;100.00;99498.88;5046626;28;20109;-75
2023/03/26 04:01:30;;;;;;;1.90;0.80;;;;;;;7.49;100.00;99496.34;5030088;28;20033;-76
2023/03/26 04:04:02;;;;;;;3.10;0.73;;;;;;;7.45;100.00;99503.38;5024830;28;20057;-76
2023/03/26 04:06:42;;;;;;;2.05;0.80;;;;;;;7.40;100.00;99499.94;5039153;28;20499;-76
2023/03/26 04:09:10;;;;;;;2.20;0.88;;;;;;;7.37;100.00;99500.81;5025520;28;20036;-74
2023/03/26 04:11:36;;;;;;;4.05;1.00;;;;;;;7.27;100.00;99499.16;5041258;28;20491;-75
2023/03/26 04:14:17;;;;;;;2.40;0.80;;;;;;;7.19;100.00;99501.00;5025110;28;20087;-75
2023/03/26 04:16:53;;;;;;;2.45;0.50;;;;;;;7.15;100.00;99494.91;5025109;28;20056;-76
2023/03/26 04:19:19;;;;;;;4.88;1.13;;;;;;;7.15;100.00;99496.66;5029867;28;20464;-75
2023/03/26 04:21:45;;;;;;;3.45;1.25;;;;;;;7.11;100.00;99501.06;5025429;28;20116;-76
2023/03/26 04:24:11;;;;;;;4.10;1.30;;;;;;;7.13;100.00;99495.81;5046391;28;20029;-76
2023/03/26 04:27:07;;;;;;;5.97;1.33;;;;;;;7.12;100.00;99499.31;5042463;28;20080;-75
2023/03/26 04:29:42;;;;;;;5.65;1.17;;;;;;;7.11;100.00;99495.81;5031773;28;20079;-76
2023/03/26 04:32:21;;;;;;;6.80;0.85;;;;;;;7.01;100.00;99497.63;5025576;28;20025;-76
2023/03/26 04:34:47;;;;;;;3.22;1.38;;;;;;;6.97;100.00;99490.69;5039059;28;20121;-76
2023/03/26 04:37:26;;;;;;;3.05;0.90;;;;;;;7.06;100.00;99492.38;5024540;28;20514;-76
2023/03/26 04:40:10;;;;;;;4.80;1.25;;;;;;;7.02;100.00;99498.50;5030879;28;20422;-76
2023/03/26 04:42:48;;;;;;;4.55;1.10;;;;;;;6.96;100.00;99488.06;5024819;28;20587;-76
2023/03/26 04:45:23;;;;;;;4.13;1.33;;;;;;;6.96;100.00;99494.19;5021102;28;20037;-76
2023/03/26 04:47:58;;;;;;;4.28;1.00;;;;;;;6.98;100.00;99492.41;5032134;28;20040;-76
2023/03/26 04:50:24;;;;;;;1.98;0.93;;;;;;;6.99;100.00;99499.41;5024820;28;20369;-76
2023/03/26 04:52:53;;;;;;;4.00;1.05;;;;;;;7.10;100.00;99495.81;5031184;28;20083;-76
2023/03/26 04:56:00;;;;;;;4.72;0.70;;;;;;;7.28;100.00;99493.03;5010335;28;20128;-76
2023/03/26 04:58:50;;;;;;;3.40;0.90;;;;;;;7.38;100.00;99488.56;5018045;28;20041;-76
2023/03/26 05:01:16;;;;;;;5.25;1.27;;;;;;;7.49;100.00;99488.44;5026241;28;20033;-76
2023/03/26 05:03:44;;;;;;;4.28;1.23;;;;;;;7.58;100.00;99488.38;5024711;28;20033;-76
2023/03/26 05:06:12;;;;;;;4.25;1.00;;;;;;;7.70;100.00;99490.84;5022227;28;20029;-76
2023/03/26 05:08:38;;;;;;;3.15;0.85;;;;;;;7.78;100.00;99478.53;5031081;28;20029;-76
2023/03/26 05:11:06;;;;;;;3.95;0.60;;;;;;;7.85;100.00;99482.78;5042845;28;20044;-76
2023/03/26 05:13:34;;;;;;;4.28;0.95;;;;;;;7.95;100.00;99485.31;5039700;28;20029;-76
2023/03/26 05:16:05;;;;;;;6.47;1.13;;;;;;;7.96;100.00;99490.53;5025040;28;20040;-76
2023/03/26 05:18:36;;;;;;;3.55;0.80;;;;;;;8.02;100.00;99487.00;5035217;28;20406;-76
2023/03/26 05:21:02;;;;;;;6.80;0.82;;;;;;;8.02;100.00;99484.38;5029981;28;20044;-76
2023/03/26 05:23:29;;;;;;;5.53;0.80;;;;;;;8.12;100.00;99492.13;5028117;28;20124;-76
2023/03/26 05:26:09;;;;;;;4.10;1.00;;;;;;;8.11;100.00;99482.47;5032203;28;20044;-76
2023/03/26 05:28:35;;;;;;;3.15;0.93;;;;;;;8.15;100.00;99495.56;5045793;28;20029;-76
2023/03/26 05:31:23;;;;;;;4.55;1.00;;;;;;;8.10;100.00;99487.75;5031485;28;20113;-76
2023/03/26 05:33:51;;;;;;;3.40;0.90;;;;;;;8.10;100.00;99493.03;5029464;28;20032;-76
2023/03/26 05:36:17;;;;;;;5.32;1.35;;;;;;;8.08;100.00;99502.69;5023472;28;20423;-76
2023/03/26 05:38:51;;;;;;;3.30;1.10;;;;;;;8.09;100.00;99502.63;5041059;28;20407;-76
2023/03/26 05:41:36;;;;;;;5.35;1.05;;;;;;;8.16;100.00;99507.84;5030477;28;20137;-75
2023/03/26 05:44:01;;;;;;;3.60;1.13;;;;;;;8.20;100.00;99499.91;5039314;28;20060;-74
2023/03/26 05:46:29;;;;;;;6.28;0.90;;;;;;;8.22;100.00;99503.34;5025080;28;21005;-73
2023/03/26 05:48:54;;;;;;;4.45;1.02;;;;;;;8.24;100.00;99503.34;5044960;28;20065;-74
2023/03/26 05:51:22;;;;;;;3.15;1.00;;;;;;;8.17;100.00;99510.44;5036784;28;20025;-74
2023/03/26 05:53:57;;;;;;;3.78;0.90;;;;;;;8.17;100.00;99505.16;5019884;28;20120;-74
2023/03/26 05:56:31;;;;;;;4.45;0.93;;;;;;;8.19;100.00;99508.66;5047401;28;20045;-75
2023/03/26 05:59:28;;;;;;;3.90;0.88;;;;;;;8.31;100.00;99505.88;5015677;28;20426;-74
2023/03/26 06:02:12;;;;;;;2.15;0.80;;;;;;;8.39;100.00;99505.81;5052864;28;20048;-74
2023/03/26 06:05:07;;;;;;;5.75;0.93;;;;;;;8.46;100.00;99507.47;5052046;28;20041;-75
2023/03/26 06:07:55;;;;;;;4.35;0.85;;;;;;;8.49;100.00;99506.56;5044720;28;20500;-74
2023/03/26 06:10:21;;;;;;;3.35;0.88;;;;;;;8.50;100.00;99514.41;5018980;28;20033;-75
2023/03/26 06:12:48;;;;;;;3.42;1.55;;;;;;;8.59;100.00;99508.13;5041732;28;20527;-74
2023/03/26 06:15:14;;;;;;;2.97;0.88;;;;;;;8.58;100.00;99508.19;5026748;28;20031;-74
2023/03/26 06:18:09;;;;;;;6.05;1.10;;;;;;;8.59;100.00;99513.41;4999987;28;20097;-74
2023/03/26 06:20:43;;;;;;;3.58;0.80;;;;;;;8.71;100.00;99512.38;5048863;28;20487;-74
2023/03/26 06:23:25;;;;;;;4.88;0.88;;;;;;;8.75;100.00;99507.03;5047799;28;20090;-74
2023/03/26 06:26:08;;;;;;;3.00;0.70;;;;;;;8.73;100.00;99513.22;5044086;28;20059;-74
2023/03/26 06:28:53;;;;;;;4.38;1.30;;;;;;;8.75;100.00;99509.69;5033354;28;20029;-74
2023/03/26 06:31:44;;;;;;;3.92;1.08;;;;;;;8.78;100.00;99511.41;5012942;28;20033;-74
2023/03/26 06:34:17;;;;;;;6.47;1.95;;;;;;;8.81;100.00;99506.09;5025507;28;20037;-73
2023/03/26 06:36:42;;;;;;;3.30;1.10;;;;;;;8.80;100.00;99506.94;5033940;28;20591;-74
2023/03/26 06:39:08;;;;;;;2.45;0.93;;;;;;;8.96;100.00;99507.59;5029964;28;20434;-75
2023/03/26 06:41:34;;;;;;;4.38;0.93;;;;;;;9.02;100.00;99502.25;5033136;28;20053;-75
2023/03/26 06:44:10;;;;;;;4.38;1.65;;;;;;;9.17;100.00;99496.72;5028778;28;20033;-75
2023/03/26 06:46:54;;;;;;;3.33;0.93;;;;;;;9.35;100.00;99506.06;5030065;28;20051;-75
2023/03/26 06:49:38;;;;;;;2.95;0.70;;;;;;;9.49;99.57;99508.47;5047731;28;20129;-75
2023/03/26 06:52:22;;;;;;;1.70;0.60;;;;;;;9.55;99.24;99492.53;5041543;28;20167;-75
2023/03/26 06:55:16;;;;;;;3.47;0.68;;;;;;;9.53;97.77;99491.69;5025781;28;20052;-75
2023/03/26 06:58:02;;;;;;;2.75;1.67;;;;;;;9.60;98.55;99500.34;5042542;28;20037;-75
2023/03/26 07:00:42;;;;;;;1.48;0.60;;;;;;;9.68;98.25;99498.44;5046541;28;20512;-75
2023/03/26 07:03:34;;;;;;;4.57;0.68;;;;;;;9.76;97.39;99500.94;5042595;28;20079;-75
2023/03/26 07:06:17;;;;;;;3.90;0.70;;;;;;;9.84;97.06;99499.00;5041172;28;20090;-74
2023/03/26 07:09:02;;;;;;;2.05;0.70;;;;;;;9.78;97.26;99492.09;5048585;28;20048;-75
2023/03/26 07:11:50;;;;;;;4.20;0.70;;;;;;;9.65;98.45;99502.00;5042933;28;20041;-75
2023/03/26 07:14:26;;;;;;;2.97;0.88;;;;;;;9.80;97.69;99498.22;5044255;28;20049;-75
2023/03/26 07:17:08;;;;;;;3.78;0.90;;;;;;;9.86;97.16;99495.44;5028503;28;20033;-75
2023/03/26 07:19:48;;;;;;;2.75;0.93;;;;;;;9.96;96.08;99496.13;5039004;28;20031;-75
2023/03/26 07:22:20;;;;;;;2.65;0.70;;;;;;;9.98;95.17;99491.72;5026762;28;20639;-74
2023/03/26 07:25:05;;;;;;;2.45;0.90;;;;;;;10.00;94.85;99484.63;5050113;28;20040;-74
2023/03/26 07:28:16;;;;;;;3.03;1.20;;;;;;;10.09;94.76;99487.06;5027105;28;20091;-75
2023/03/26 07:31:38;;;;;;;1.90;0.88;;;;;;;10.21;95.32;99478.03;5031325;28;20071;-75
2023/03/26 07:35:04;;;;;;;2.55;0.65;;;;;;;10.35;94.19;99477.78;5034026;28;20450;-75
2023/03/26 07:37:59;;;;;;;3.15;0.88;;;;;;;10.44;94.37;99474.91;5032782;28;20045;-74
2023/03/26 07:41:04;;;;;;;3.63;0.88;;;;;;;10.60;92.35;99475.44;5021425;28;20098;-75
2023/03/26 07:43:38;;;;;;;2.80;0.80;;;;;;;10.57;93.22;99472.00;5042293;28;20053;-75
2023/03/26 07:46:11;;;;;;;2.65;1.00;;;;;;;10.74;92.30;99464.56;5047657;28;20057;-74
2023/03/26 07:48:57;;;;;;;3.55;0.90;;;;;;;10.97;91.83;99464.00;5047929;28;20051;-75
2023/03/26 07:51:43;;;;;;;3.20;0.82;;;;;;;11.00;91.13;99457.78;5006599;28;20037;-75
2023/03/26 07:54:15;;;;;;;3.55;0.80;;;;;;;11.15;90.33;99454.75;5027311;28;20057;-74
2023/03/26 07:57:15;;;;;;;2.53;1.33;;;;;;;11.27;86.30;99459.72;5041377;28;20029;-75
2023/03/26 08:00:18;;;;;;;3.22;0.82;;;;;;;11.21;84.12;99453.72;5027978;28;20045;-75
2023/03/26 08:03:11;;;;;;;4.40;1.20;;;;;;;11.18;85.23;99454.66;5030698;28;20037;-75
2023/03/26 08:06:11;;;;;;;3.67;0.93;;;;;;;11.13;86.58;99452.16;5044421;28;20040;-75
2023/03/26 08:09:09;;;;;;;2.30;1.02;;;;;;;11.19;85.30;99446.72;5029726;28;20531;-75
2023/03/26 08:12:29;;;;;;;4.78;0.98;;;;;;;11.13;86.78;99443.34;5036498;28;20044;-75
2023/03/26 08:15:20;;;;;;;2.80;0.77;;;;;;;11.25;85.43;99436.91;5048256;28;20488;-76
2023/03/26 08:17:55;;;;;;;2.63;0.70;;;;;;;11.26;86.55;99435.97;5043649;28;20151;-74
2023/03/26 08:20:37;;;;;;;2.08;0.73;;;;;;;11.28;86.83;99442.97;5043128;28;20041;-74
2023/03/26 08:23:26;;;;;;;3.73;1.03;;;;;;;11.39;84.66;99440.03;5030908;28;20510;-75
2023/03/26 08:26:01;;;;;;;3.78;0.93;;;;;;;11.45;83.27;99444.28;5043855;28;20052;-75
2023/03/26 08:29:09;;;;;;;2.70;1.02;;;;;;;11.40;83.69;99437.34;5043524;28;20033;-75
2023/03/26 08:31:40;;;;;;;2.47;1.02;;;;;;;11.47;83.72;99431.91;5042130;28;20045;-75
2023/03/26 08:34:09;;;;;;;3.05;1.00;;;;;;;11.58;83.05;99430.72;5027250;28;20048;-75
2023/03/26 08:36:34;;;;;;;5.57;1.75;;;;;;;11.61;82.13;99438.53;5043733;28;20471;-75
2023/03/26 08:39:00;;;;;;;2.83;1.10;;;;;;;11.68;83.04;99438.38;5093064;22;20048;-76
2023/03/26 08:41:49;;;;;;;3.90;1.30;;;;;;;11.65;81.34;99443.75;5085204;28;20061;-75
2023/03/26 08:44:47;;;;;;;2.45;1.10;;;;;;;11.45;82.29;99436.34;5102759;28;20048;-76
2023/03/26 08:47:28;;;;;;;2.40;1.10;;;;;;;11.53;81.48;99437.03;5097595;28;20039;-75
2023/03/26 08:50:27;;;;;;;4.85;1.17;;;;;;;11.65;82.92;99436.66;5100422;28;20031;-76
2023/03/26 08:53:33;;;;;;;2.08;0.90;;;;;;;11.69;80.19;99445.41;5101709;28;20072;-76
2023/03/26 08:56:18;;;;;;;2.53;1.00;;;;;;;11.39;82.38;99440.03;5081448;28;20039;-76
2023/03/26 08:59:24;;;;;;;4.55;1.60;;;;;;;11.31;82.34;99437.59;5077666;28;20574;-76
2023/03/26 09:02:04;;;;;;;4.78;1.17;;;;;;;11.29;83.46;99436.78;5093049;28;20027;-75
2023/03/26 09:04:54;;;;;;;5.75;1.40;;;;;;;11.34;83.71;99429.59;5102972;28;20043;-76
2023/03/26 09:07:41;;;;;;;6.00;2.55;;;;;;;11.48;82.86;99431.00;5101120;28;20036;-76
2023/03/26 09:10:38;;;;;;;2.65;1.20;;;;;;;11.53;81.63;99424.69;5074477;28;20503;-76
2023/03/26 09:13:44;;;;;;;4.53;1.45;;;;;;;11.63;82.09;99428.81;5087841;28;20039;-75
2023/03/26 09:16:43;;;;;;;4.68;1.70;;;;;;;11.69;80.85;99427.75;5087829;28;20493;-76
2023/03/26 09:19:39;;;;;;;5.90;1.73;;;;;;;11.58;81.56;99424.53;5067468;28;20498;-75
2023/03/26 09:22:28;;;;;;;4.60;1.77;;;;;;;11.72;81.09;99426.81;5054464;28;20079;-75
2023/03/26 09:24:59;;;;;;;3.83;1.70;;;;;;;11.72;80.93;99432.09;5097611;28;20044;-78
2023/03/26 09:27:34;;;;;;;4.28;1.70;;;;;;;11.66;80.40;99421.69;5088789;28;20044;-75
2023/03/26 09:30:30;;;;;;;3.50;1.80;;;;;;;12.01;79.43;99429.50;5098609;28;20493;-76
2023/03/26 09:33:17;;;;;;;4.05;1.65;;;;;;;12.17;80.45;99429.91;5094763;28;20495;-76
2023/03/26 09:35:51;;;;;;;4.85;1.85;;;;;;;12.31;79.00;99425.97;5101923;28;20122;-75
2023/03/26 09:38:31;;;;;;;4.32;1.52;;;;;;;12.36;77.64;99430.19;5098550;28;20031;-76
2023/03/26 09:41:05;;;;;;;2.88;1.10;;;;;;;12.26;77.98;99431.38;5100334;28;20062;-75
2023/03/26 09:43:55;;;;;;;5.32;1.67;;;;;;;12.21;77.79;99420.97;5105973;28;20048;-75
2023/03/26 09:46:36;;;;;;;4.65;1.48;;;;;;;12.19;77.44;99422.78;5099191;28;20047;-76
2023/03/26 09:49:10;;;;;;;9.65;1.75;;;;;;;12.15;77.80;99417.63;5099436;28;20051;-75
2023/03/26 09:52:08;;;;;;;4.35;1.38;;;;;;;12.12;77.03;99425.66;5085111;28;20028;-76
2023/03/26 09:54:54;;;;;;;6.95;1.98;;;;;;;12.06;78.12;99417.00;5087113;28;20032;-76
2023/03/26 09:57:57;;;;;;;6.78;1.77;;;;;;;12.05;77.34;99419.69;5078115;28;20127;-76
2023/03/26 10:00:37;;;;;;;5.00;1.70;;;;;;;12.10;77.67;99411.63;5104620;28;20023;-77
2023/03/26 10:03:29;;;;;;;5.00;1.75;;;;;;;12.11;77.53;99416.88;5099545;28;20039;-77
2023/03/26 10:06:17;;;;;;;5.13;1.60;;;;;;;12.06;76.53;99414.38;5094580;28;20032;-76
2023/03/26 10:09:01;;;;;;;5.85;1.60;;;;;;;12.13;77.14;99414.16;5104938;28;20028;-76
2023/03/26 10:11:38;;;;;;;6.82;1.88;;;;;;;12.31;77.68;99410.09;5098328;28;20016;-76
2023/03/26 10:14:26;;;;;;;6.05;1.40;;;;;;;12.59;77.17;99405.66;5096177;28;20024;-76
2023/03/26 10:17:19;;;;;;;3.15;1.17;;;;;;;12.79;75.91;99401.50;5096328;28;20034;-77
2023/03/26 10:19:52;;;;;;;;;;;;;;;12.87;74.30;99407.41;5096610;28;20043;-77
2023/03/26 10:22:31;;;;;;;4.13;1.48;;;;;;;12.70;76.10;99402.66;5065710;28;20374;-76
2023/03/26 10:25:27;;;;;;;4.75;1.63;;;;;;;12.71;75.54;99397.31;5077442;28;20077;-76
2023/03/26 10:28:08;;;;;;;5.30;1.50;;;;;;;12.74;74.97;99395.50;5096717;28;20028;-76
2023/03/26 10:31:11;;;;;;;4.63;1.40;;;;;;;12.72;74.93;99400.84;5101220;28;20397;-77
2023/03/26 10:34:31;;;;;;;7.13;1.33;;;;;;;12.89;73.48;99389.66;5086881;28;20037;-76
2023/03/26 10:37:15;;;;;;;5.32;1.08;;;;;;;12.76;75.28;99393.66;4993304;28;20034;-76
2023/03/26 10:39:51;;;;;;;5.35;1.10;;;;;;;12.82;75.01;99385.53;5095353;28;20417;-76
2023/03/26 10:42:55;;;;;;;4.18;1.33;;;;;;;13.03;76.09;99382.13;5070149;28;20042;-76
2023/03/26 10:45:36;;;;;;;4.60;1.27;;;;;;;13.23;74.46;99376.16;5101022;28;20067;-76
2023/03/26 10:48:49;;;;;;;5.00;1.20;;;;;;;13.27;73.72;99369.84;5100398;28;20036;-77
2023/03/26 10:51:34;;;;;;;4.75;1.30;;;;;;;13.25;73.35;99362.84;5106786;28;20501;-76
2023/03/26 10:54:08;;;;;;;6.05;1.70;;;;;;;13.19;73.34;99369.22;5105079;28;20039;-77
2023/03/26 10:56:39;;;;;;;5.13;1.50;;;;;;;13.18;73.74;99363.97;5087195;28;20039;-77
2023/03/26 10:59:09;;;;;;;8.23;2.85;;;;;;;13.37;73.50;99362.44;5084391;28;20039;-76
2023/03/26 11:01:57;;;;;;;4.20;1.40;;;;;;;13.78;71.95;99346.75;5104343;28;20046;-77
2023/03/26 11:04:36;;;;;;;3.60;1.10;;;;;;;14.18;71.65;99335.47;5098733;28;20120;-76
2023/03/26 11:07:19;;;;;;;5.07;1.20;;;;;;;14.21;69.48;99342.44;5086247;28;20090;-77
2023/03/26 11:09:57;;;;;;;3.92;1.02;;;;;;;14.39;68.47;99331.09;5102510;28;20043;-76
2023/03/26 11:12:45;;;;;;;3.88;1.10;;;;;;;14.41;69.49;99323.94;5105877;28;20050;-77
2023/03/26 11:15:28;;;;;;;7.80;1.50;;;;;;;14.39;69.45;99320.47;5059398;28;20126;-77
2023/03/26 11:18:15;;;;;;;5.15;1.50;;;;;;;14.69;68.56;99317.47;5098807;28;20115;-76
2023/03/26 11:21:02;;;;;;;5.28;1.45;;;;;;;14.95;65.79;99310.19;5104046;28;20245;-75
2023/03/26 11:24:02;;;;;;;4.25;1.30;;;;;;;14.79;65.12;99302.88;5094148;28;20040;-77
2023/03/26 11:26:47;;;;;;;7.35;1.38;;;;;;;15.16;64.87;99303.94;5103723;28;20106;-76
2023/03/26 11:29:26;;;;;;;5.95;1.38;;;;;;;15.38;61.51;99297.66;5082421;28;20131;-75
2023/03/26 11:32:04;;;;;;;9.15;1.42;;;;;;;15.22;63.14;99297.47;5097738;28;20043;-76
2023/03/26 11:34:36;;;;;;;7.57;1.52;;;;;;;15.04;63.49;99302.69;5085172;28;20168;-76
2023/03/26 11:37:05;;;;;;;4.88;1.58;;;;;;;14.87;64.49;99298.09;5104540;28;20042;-76
2023/03/26 11:39:43;;;;;;;7.32;1.80;;;;;;;14.87;63.69;99292.78;5101094;28;20065;-76
2023/03/26 11:42:12;;;;;;;4.72;1.60;;;;;;;14.57;64.33;99283.50;5099921;28;20036;-76
2023/03/26 11:44:48;;;;;;;2.90;1.33;;;;;;;14.31;63.65;99296.03;5102601;28;20027;-76
2023/03/26 11:47:20;;;;;;;5.57;1.52;;;;;;;14.16;65.65;99284.25;5082963;28;20482;-76
2023/03/26 11:49:48;;;;;;;7.57;2.05;;;;;;;14.22;65.00;99293.75;5103155;28;20032;-76
2023/03/26 11:52:14;;;;;;;7.32;1.65;;;;;;;14.06;65.00;99292.66;5102446;28;20047;-76
2023/03/26 11:54:39;;;;;;;5.07;1.60;;;;;;;14.14;63.59;99290.53;5099863;28;20032;-76
2023/03/26 11:57:14;;;;;;;4.13;1.35;;;;;;;14.21;64.41;99290.22;5082704;28;20420;-76
2023/03/26 11:59:49;;;;;;;6.03;1.70;;;;;;;14.45;62.68;99295.47;5085700;28;20367;-76
2023/03/26 12:02:27;;;;;;;4.45;1.50;;;;;;;14.36;62.23;99285.25;5086768;28;20031;-76
2023/03/26 12:05:13;;;;;;;4.50;1.50;;;;;;;14.42;62.78;99283.19;5100498;28;20600;-76
2023/03/26 12:07:50;;;;;;;4.03;1.70;;;;;;;14.46;61.56;99286.56;5063171;28;20032;-76
2023/03/26 12:10:36;;;;;;;7.47;1.23;;;;;;;14.34;63.84;99285.28;5083942;28;20113;-77
2023/03/26 12:13:27;;;;;;;5.05;1.50;;;;;;;14.16;63.50;99288.69;5063893;28;20055;-76
2023/03/26 12:15:59;;;;;;;5.40;1.60;;;;;;;13.93;63.94;99281.66;5097640;28;20036;-76
2023/03/26 12:18:27;;;;;;;6.10;1.65;;;;;;;13.79;65.16;99287.50;5082677;28;20035;-76
2023/03/26 12:21:06;;;;;;;8.43;1.85;;;;;;;13.82;67.19;99282.09;5102138;28;20024;-77
2023/03/26 12:23:37;;;;;;;5.10;1.48;;;;;;;13.73;66.66;99277.16;5097304;28;20032;-76
2023/03/26 12:26:19;;;;;;;6.18;1.85;;;;;;;13.82;67.16;99271.47;5085304;28;20092;-77
2023/03/26 12:28:48;;;;;;;6.47;1.70;;;;;;;13.84;67.05;99271.44;5103867;28;20110;-76