Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:22;;;;;;;11.65;6.63;;;11.40;99.90;;;;;;5073083;28;20420;-73
2022/04/23 00:04:48;;;;;;;12.95;6.53;;;11.40;99.90;;;;;;5072824;28;20036;-69
2022/04/23 00:07:14;;;;;;;14.98;6.70;;;11.60;99.90;;;;;;5055136;28;20052;-75
2022/04/23 00:09:39;;;;;;;14.60;7.13;;;11.30;99.90;;;;;;5055153;28;20040;-70
2022/04/23 00:12:05;;;;;;;14.15;7.13;;;11.20;99.90;;;;;;5055401;28;20067;-74
2022/04/23 00:14:31;;;;;;;12.73;6.78;;;11.10;99.90;;;;;;5054500;28;20040;-74
2022/04/23 00:17:00;;;;;;;12.23;6.05;;;11.20;99.90;;;;;;5073156;28;20048;-71
2022/04/23 00:19:26;;;;;;;13.82;6.78;;;11.00;99.90;;;;;;5055050;28;20048;-74
2022/04/23 00:21:52;;;;;;;15.55;7.22;;;11.00;99.90;;;;;;5054631;28;20048;-76
2022/04/23 00:24:17;;;;;;;17.50;7.22;;;11.00;99.90;;;;;;5054913;28;20056;-75
2022/04/23 00:26:43;;;;;;;13.85;7.13;;;10.90;99.90;;;;;;5073190;28;20044;-74
2022/04/23 00:29:09;;;;;;;14.90;7.07;;;11.00;99.90;;;;;;5055192;28;20123;-74
2022/04/23 00:31:36;;;;;;;11.45;6.25;;;10.90;99.90;;;;;;5054819;28;20552;-76
2022/04/23 00:34:02;;;;;;;15.82;6.85;;;10.80;99.90;;;;;;5054830;28;20046;-73
2022/04/23 00:36:28;;;;;;;13.40;6.82;;;10.80;99.90;;;;;;5054622;28;20060;-72
2022/04/23 00:38:54;;;;;;;13.50;7.03;;;10.70;99.90;;;;;;5037495;28;20114;-73
2022/04/23 00:44:08;;;;;;;14.90;8.00;;;10.60;99.90;;;;;;5073009;28;20455;-73
2022/04/23 00:46:34;;;;;;;12.82;7.60;;;10.50;99.90;;;;;;5054903;28;20048;-72
2022/04/23 00:48:59;;;;;;;17.25;7.82;;;10.50;99.90;;;;;;5073084;28;20036;-73
2022/04/23 00:51:29;;;;;;;15.27;7.20;;;10.50;99.90;;;;;;5073008;28;20074;-74
2022/04/23 00:53:56;;;;;;;14.48;7.78;;;10.40;99.90;;;;;;5053943;28;20131;-73
2022/04/23 00:56:23;;;;;;;16.50;7.68;;;10.30;99.90;;;;;;5054777;28;20049;-74
2022/04/23 00:58:49;;;;;;;14.80;7.63;;;10.30;99.90;;;;;;5072759;28;20484;-73
2022/04/23 01:01:15;;;;;;;11.93;6.88;;;10.20;99.90;;;;;;5072592;28;20052;-70
2022/04/23 01:03:42;;;;;;;13.77;7.85;;;10.20;99.90;;;;;;5054995;28;20040;-72
2022/04/23 01:06:10;;;;;;;15.10;8.20;;;10.20;99.90;;;;;;5055129;28;20052;-71
2022/04/23 01:08:37;;;;;;;15.98;7.72;;;10.20;99.90;;;;;;5072301;28;20037;-73
2022/04/23 01:11:04;;;;;;;16.55;8.43;;;10.10;99.90;;;;;;5054493;28;20115;-73
2022/04/23 01:13:30;;;;;;;14.07;8.65;;;10.10;99.90;;;;;;5072680;28;20056;-73
2022/04/23 01:16:00;;;;;;;17.42;8.57;;;10.40;99.90;;;;;;5054618;28;20392;-71
2022/04/23 01:18:26;;;;;;;16.40;8.52;;;10.10;99.90;;;;;;5072521;28;20119;-73
2022/04/23 01:20:54;;;;;;;19.30;9.52;;;10.10;99.90;;;;;;5072717;28;20373;-72
2022/04/23 01:23:20;;;;;;;14.38;8.20;;;10.00;99.90;;;;;;5072675;28;20048;-74
2022/04/23 01:25:46;;;;;;;16.55;8.30;;;10.00;99.90;;;;;;5073325;28;20123;-74
2022/04/23 01:28:15;;;;;;;17.80;8.20;;;10.00;99.90;;;;;;5076271;28;20124;-74
2022/04/23 01:30:40;;;;;;;16.65;8.93;;;10.00;99.90;;;;;;5058075;28;20056;-74
2022/04/23 01:33:06;;;;;;;14.98;8.10;;;10.00;99.90;;;;;;5076096;28;20365;-73
2022/04/23 01:35:32;;;;;;;16.13;8.98;;;9.90;99.90;;;;;;5076244;28;20056;-74
2022/04/23 01:37:57;;;;;;;17.48;9.45;;;10.20;99.90;;;;;;5058472;28;20052;-72
2022/04/23 01:40:23;;;;;;;17.25;8.93;;;9.80;99.90;;;;;;5075876;28;20048;-69
2022/04/23 01:42:48;;;;;;;16.10;8.88;;;9.80;99.90;;;;;;5057906;28;20123;-74
2022/04/23 01:45:14;;;;;;;17.25;9.02;;;9.70;99.90;;;;;;5058299;28;20059;-70
2022/04/23 01:47:39;;;;;;;16.25;9.20;;;9.70;99.90;;;;;;5057860;28;20128;-70
2022/04/23 01:50:06;;;;;;;15.88;9.18;;;9.60;99.90;;;;;;5075921;28;20055;-73
2022/04/23 01:52:32;;;;;;;16.42;9.52;;;9.60;99.90;;;;;;5075802;28;20052;-69
2022/04/23 01:54:57;;;;;;;18.55;9.45;;;9.50;99.90;;;;;;5057944;28;20059;-70
2022/04/23 01:57:23;;;;;;;18.75;9.63;;;9.50;99.90;;;;;;5057160;28;20105;-69
2022/04/23 01:59:48;;;;;;;16.90;9.65;;;9.50;99.90;;;;;;5058022;28;20090;-70
2022/04/23 02:02:14;;;;;;;18.02;9.63;;;9.50;99.90;;;;;;5057816;28;20480;-72
2022/04/23 02:04:40;;;;;;;17.77;9.02;;;9.40;99.90;;;;;;5075827;28;20054;-73
2022/04/23 02:07:05;;;;;;;16.13;9.25;;;9.40;99.90;;;;;;5075675;28;20036;-70
2022/04/23 02:09:33;;;;;;;20.90;10.02;;;9.30;99.90;;;;;;5057472;28;20365;-75
2022/04/23 02:11:58;;;;;;;20.55;9.73;;;9.30;99.90;;;;;;5056982;28;20483;-70
2022/04/23 02:14:24;;;;;;;16.60;9.48;;;9.30;99.90;;;;;;5074881;28;20115;-68
2022/04/23 02:16:50;;;;;;;18.63;10.30;;;9.30;99.90;;;;;;5075258;28;20075;-71
2022/04/23 02:19:16;;;;;;;18.77;9.70;;;9.30;99.90;;;;;;5075315;28;20182;-75
2022/04/23 02:21:41;;;;;;;15.60;9.30;;;9.20;99.90;;;;;;5057316;28;20052;-74
2022/04/23 02:24:08;;;;;;;18.85;9.75;;;9.20;99.90;;;;;;5056606;28;20063;-73
2022/04/23 02:26:33;;;;;;;18.65;11.27;;;9.20;99.90;;;;;;5056986;28;20044;-74
2022/04/23 02:28:59;;;;;;;19.50;10.32;;;9.20;99.90;;;;;;5057034;28;20395;-74
2022/04/23 02:31:25;;;;;;;20.75;10.48;;;9.20;99.90;;;;;;5074580;28;20044;-74
2022/04/23 02:33:50;;;;;;;21.90;10.63;;;9.20;99.90;;;;;;5074918;28;20074;-75
2022/04/23 02:36:16;;;;;;;16.92;10.30;;;9.10;99.90;;;;;;5075209;28;20040;-75
2022/04/23 02:38:42;;;;;;;16.65;9.65;;;9.10;99.90;;;;;;5039218;28;20060;-74
2022/04/23 02:41:08;;;;;;;17.60;9.38;;;9.50;99.90;;;;;;5075043;28;20555;-73
2022/04/23 02:43:41;;;;;;;17.83;11.15;;;9.10;99.90;;;;;;5056884;28;20075;-73
2022/04/23 02:46:07;;;;;;;16.63;9.70;;;9.10;99.90;;;;;;5074313;28;20045;-75
2022/04/23 02:48:33;;;;;;;16.23;8.93;;;9.10;99.90;;;;;;5056702;28;20170;-74
2022/04/23 02:50:59;;;;;;;16.08;10.07;;;9.00;99.90;;;;;;5056652;28;20056;-75
2022/04/23 02:53:26;;;;;;;22.90;9.80;;;9.00;99.90;;;;;;5074551;28;20052;-72
2022/04/23 02:55:54;;;;;;;16.80;9.80;;;9.00;99.90;;;;;;5074761;28;20133;-73
2022/04/23 02:58:20;;;;;;;20.10;10.68;;;9.00;99.90;;;;;;5056996;28;20102;-74
2022/04/23 03:00:46;;;;;;;15.70;9.35;;;9.00;99.90;;;;;;5056304;28;20052;-74
2022/04/23 03:03:12;;;;;;;16.95;9.73;;;9.10;99.90;;;;;;5055942;28;20056;-74
2022/04/23 03:05:42;;;;;;;19.10;10.68;;;8.90;99.90;;;;;;5074428;28;20051;-74
2022/04/23 03:08:09;;;;;;;16.95;9.68;;;8.90;99.90;;;;;;5074469;28;20110;-73
2022/04/23 03:10:35;;;;;;;15.60;9.27;;;8.90;99.90;;;;;;5074253;28;20045;-74
2022/04/23 03:13:01;;;;;;;18.52;10.27;;;9.40;99.90;;;;;;5074284;28;20123;-70
2022/04/23 03:15:27;;;;;;;17.48;9.60;;;8.80;99.90;;;;;;5055917;28;20060;-70
2022/04/23 03:18:13;;;;;;;16.13;10.30;;;9.20;99.90;;;;;;5073414;28;20033;-69
2022/04/23 03:20:40;;;;;;;18.88;10.32;;;8.80;99.90;;;;;;5073804;28;20405;-70
2022/04/23 03:23:07;;;;;;;16.65;10.18;;;8.80;99.90;;;;;;5074435;28;20051;-70
2022/04/23 03:25:33;;;;;;;17.38;9.73;;;8.80;99.90;;;;;;5055621;28;20060;-70
2022/04/23 03:28:00;;;;;;;16.08;9.73;;;8.70;99.90;;;;;;5056040;28;20131;-69
2022/04/23 03:30:26;;;;;;;16.02;9.45;;;8.70;99.90;;;;;;5073683;28;20445;-71
2022/04/23 03:32:53;;;;;;;16.38;10.00;;;8.70;99.90;;;;;;5074377;28;20063;-70
2022/04/23 03:35:19;;;;;;;16.90;9.75;;;8.70;99.90;;;;;;5073259;28;20059;-69
2022/04/23 03:37:44;;;;;;;18.15;9.90;;;8.70;99.90;;;;;;5055331;28;20456;-75
2022/04/23 03:40:11;;;;;;;17.23;9.93;;;8.70;99.90;;;;;;5073792;28;20037;-74
2022/04/23 03:42:37;;;;;;;19.25;10.55;;;8.70;99.90;;;;;;5055865;28;20105;-69
2022/04/23 03:45:04;;;;;;;18.25;9.35;;;9.00;99.90;;;;;;5073515;28;20499;-75
2022/04/23 03:47:31;;;;;;;16.02;9.70;;;8.70;99.90;;;;;;5055591;28;20041;-74
2022/04/23 03:49:57;;;;;;;17.38;9.30;;;8.60;99.90;;;;;;5054608;28;20060;-72
2022/04/23 03:52:23;;;;;;;17.92;9.18;;;8.60;99.90;;;;;;5073471;28;20044;-69
2022/04/23 03:54:49;;;;;;;15.07;9.55;;;8.90;99.90;;;;;;5055508;28;20412;-70
2022/04/23 03:57:14;;;;;;;17.08;10.10;;;8.60;99.90;;;;;;5073557;28;20399;-74
2022/04/23 03:59:40;;;;;;;16.02;10.07;;;8.60;99.90;;;;;;5073575;28;20109;-73
2022/04/23 04:02:06;;;;;;;15.40;9.68;;;8.70;99.90;;;;;;5073080;28;20533;-74
2022/04/23 04:04:32;;;;;;;15.27;9.63;;;8.60;99.90;;;;;;5055450;28;20138;-69
2022/04/23 04:07:00;;;;;;;16.65;9.93;;;8.50;99.90;;;;;;5072938;28;20055;-70
2022/04/23 04:09:27;;;;;;;16.70;10.43;;;8.70;99.90;;;;;;5073351;28;20045;-75
2022/04/23 04:12:02;;;;;;;15.88;9.32;;;8.50;99.90;;;;;;5055344;28;20059;-75
2022/04/23 04:14:37;;;;;;;19.13;10.00;;;8.50;99.90;;;;;;5055263;28;20044;-75
2022/04/23 04:17:07;;;;;;;15.82;9.15;;;8.50;99.90;;;;;;5073238;28;20396;-73
2022/04/23 04:19:33;;;;;;;16.23;9.65;;;8.50;99.90;;;;;;5073353;28;20076;-74
2022/04/23 04:22:02;;;;;;;16.65;9.93;;;8.40;99.90;;;;;;5054197;28;20059;-73
2022/04/23 04:24:28;;;;;;;16.92;10.48;;;8.50;99.90;;;;;;5073179;28;20044;-74
2022/04/23 04:26:53;;;;;;;17.55;10.50;;;8.50;99.90;;;;;;5054902;28;20040;-75
2022/04/23 04:29:19;;;;;;;16.77;9.70;;;8.40;99.90;;;;;;5072757;28;20044;-75
2022/04/23 04:31:51;;;;;;;16.23;9.93;;;8.40;99.90;;;;;;5073286;28;20067;-75
2022/04/23 04:34:32;;;;;;;19.75;9.80;;;8.40;99.90;;;;;;5073199;28;20425;-74
2022/04/23 04:37:06;;;;;;;16.50;9.65;;;8.40;99.90;;;;;;5072926;28;20045;-73
2022/04/23 04:39:32;;;;;;;17.17;9.93;;;8.40;99.90;;;;;;5072594;28;20446;-75
2022/04/23 04:41:58;;;;;;;16.73;9.88;;;8.50;99.90;;;;;;5072880;28;20051;-75
2022/04/23 04:44:24;;;;;;;17.00;10.52;;;8.40;99.90;;;;;;5072929;28;20048;-72
2022/04/23 04:46:49;;;;;;;15.15;9.32;;;8.40;99.90;;;;;;5055084;28;20419;-74
2022/04/23 04:49:15;;;;;;;16.88;10.27;;;8.40;99.90;;;;;;5073011;28;20041;-74
2022/04/23 04:51:41;;;;;;;17.08;9.70;;;8.40;99.90;;;;;;5054153;28;20056;-69
2022/04/23 04:54:07;;;;;;;15.70;9.20;;;8.40;99.90;;;;;;5048230;28;20509;-72
2022/04/23 04:56:33;;;;;;;18.05;10.05;;;8.40;99.90;;;;;;5072172;28;20392;-69
2022/04/23 04:59:00;;;;;;;16.30;9.75;;;8.40;99.90;;;;;;5054005;28;20408;-70
2022/04/23 05:01:27;;;;;;;17.48;9.73;;;8.90;99.90;;;;;;5075513;28;20400;-74
2022/04/23 05:03:53;;;;;;;17.42;10.82;;;8.70;99.90;;;;;;5076991;28;20044;-73
2022/04/23 05:06:19;;;;;;;17.17;9.77;;;8.40;99.90;;;;;;5058494;28;20040;-73
2022/04/23 05:08:45;;;;;;;18.35;9.55;;;8.40;99.90;;;;;;5076237;28;20491;-69
2022/04/23 05:11:11;;;;;;;15.15;8.60;;;8.40;99.90;;;;;;5057184;28;20051;-69
2022/04/23 05:13:38;;;;;;;16.63;8.52;;;8.40;99.90;;;;;;5058838;28;20489;-69
2022/04/23 05:16:06;;;;;;;15.45;9.02;;;8.40;99.90;;;;;;5075335;28;20380;-70
2022/04/23 05:18:35;;;;;;;16.05;9.52;;;8.40;99.90;;;;;;5072506;28;20048;-73
2022/04/23 05:21:04;;;;;;;17.33;9.07;;;8.50;99.90;;;;;;5057178;28;20115;-74
2022/04/23 05:23:30;;;;;;;16.00;8.75;;;8.40;99.90;;;;;;5074923;28;20123;-74
2022/04/23 05:25:56;;;;;;;16.58;9.35;;;8.90;99.90;;;;;;5075631;28;20111;-72
2022/04/23 05:28:22;;;;;;;15.90;8.55;;;8.50;99.90;;;;;;5056734;28;20044;-71
2022/04/23 05:30:48;;;;;;;20.65;9.90;;;8.50;99.90;;;;;;5075527;28;20117;-74
2022/04/23 05:33:14;;;;;;;14.65;8.48;;;8.60;99.90;;;;;;5058320;28;20044;-73
2022/04/23 05:35:39;;;;;;;17.20;9.50;;;8.60;99.90;;;;;;5076240;28;20365;-74
2022/04/23 05:38:05;;;;;;;17.65;9.32;;;8.70;99.90;;;;;;5057909;28;20492;-74
2022/04/23 05:40:32;;;;;;;15.73;9.20;;;8.90;99.90;;;;;;5075816;28;20053;-74
2022/04/23 05:43:00;;;;;;;15.40;9.02;;;8.70;99.90;;;;;;5075388;28;20048;-70
2022/04/23 05:45:27;;;;;;;14.95;8.40;;;8.70;99.90;;;;;;5074994;28;20036;-71
2022/04/23 05:47:53;;;;;;;15.32;9.52;;;8.80;99.90;;;;;;5074818;28;20040;-70
2022/04/23 05:50:19;;;;;;;15.20;9.27;;;9.10;99.90;;;;;;5056500;28;20052;-71
2022/04/23 05:52:45;;;;;;;16.10;9.23;;;8.80;99.90;;;;;;5074250;28;20407;-68
2022/04/23 05:55:11;;;;;;;16.75;8.85;;;8.90;99.90;;;;;;5074195;28;20473;-69
2022/04/23 05:57:37;;;;;;;16.80;8.88;;;8.90;99.90;;;;;;5055344;28;20051;-70
2022/04/23 06:00:08;;;;;;;15.15;8.23;;;8.90;99.90;;;;;;5074182;28;20362;-69
2022/04/23 06:02:35;;;;;;;16.13;8.90;;;9.00;99.90;;;;;;5072399;28;20041;-74
2022/04/23 06:05:00;;;;;;;19.38;9.25;;;9.10;99.90;;;;;;5074457;28;20032;-73
2022/04/23 06:07:26;;;;;;;15.02;8.75;;;9.30;99.90;;;;;;5073932;28;20404;-75
2022/04/23 06:09:52;;;;;;;16.95;9.32;;;9.20;99.90;;;;;;5056879;28;20048;-74
2022/04/23 06:12:18;;;;;;;21.20;9.13;;;9.30;99.90;;;;;;5074172;28;20492;-72
2022/04/23 06:14:44;;;;;;;15.77;9.32;;;9.40;99.90;;;;;;5075054;28;20044;-72
2022/04/23 06:17:12;;;;;;;16.38;9.60;;;9.40;99.90;;;;;;5057345;28;20044;-73
2022/04/23 06:19:39;;;;;;;16.00;9.40;;;9.50;99.90;;;;;;5057569;28;20218;-71
2022/04/23 06:22:05;;;;;;;15.75;8.43;;;9.60;99.90;;;;;;5057334;28;20052;-73
2022/04/23 06:24:31;;;;;;;17.05;8.55;;;9.70;99.90;;;;;;5075272;28;20448;-71
2022/04/23 06:26:57;;;;;;;14.70;8.15;;;9.80;99.90;;;;;;5075610;28;20037;-74
2022/04/23 06:29:23;;;;;;;15.25;9.23;;;9.80;99.90;;;;;;5057473;28;20051;-74
2022/04/23 06:31:48;;;;;;;16.65;8.70;;;10.00;99.90;;;;;;5056739;28;20063;-76
2022/04/23 06:34:14;;;;;;;15.23;8.30;;;10.00;99.90;;;;;;5057111;28;20557;-80
2022/04/23 06:36:40;;;;;;;16.33;9.25;;;10.10;99.90;;;;;;5056854;28;20041;-71
2022/04/23 06:39:06;;;;;;;16.13;9.15;;;10.10;99.90;;;;;;5072453;28;20033;-74
2022/04/23 06:41:32;;;;;;;15.85;8.75;;;10.20;99.90;;;;;;5056519;28;20059;-75
2022/04/23 06:43:58;;;;;;;15.45;8.80;;;10.30;99.90;;;;;;5074879;28;20056;-69
2022/04/23 06:46:23;;;;;;;15.15;8.68;;;10.60;99.90;;;;;;5056717;28;20052;-70
2022/04/23 06:48:49;;;;;;;16.85;8.50;;;10.40;99.90;;;;;;5074746;28;20135;-69
2022/04/23 06:51:16;;;;;;;15.00;8.00;;;10.50;99.90;;;;;;5074548;28;20373;-73
2022/04/23 06:53:41;;;;;;;16.90;8.40;;;10.60;99.90;;;;;;5036732;28;20049;-70
2022/04/23 06:56:07;;;;;;;15.70;8.23;;;10.70;99.90;;;;;;5038987;28;20134;-70
2022/04/23 06:58:33;;;;;;;16.02;8.43;;;10.70;99.90;;;;;;5074602;28;20369;-71
2022/04/23 07:00:59;;;;;;;16.85;7.95;;;10.80;99.90;;;;;;5074723;28;20045;-75
2022/04/23 07:03:25;;;;;;;17.38;8.60;;;11.00;99.90;;;;;;5056208;28;20052;-71
2022/04/23 07:05:51;;;;;;;16.02;7.85;;;11.00;99.90;;;;;;5056297;28;20040;-74
2022/04/23 07:08:17;;;;;;;13.02;8.32;;;11.00;99.90;;;;;;5056696;28;20044;-69
2022/04/23 07:10:46;;;;;;;16.27;8.32;;;11.10;99.90;;;;;;5074203;28;20086;-70
2022/04/23 07:13:12;;;;;;;14.98;8.48;;;11.20;99.90;;;;;;5074056;28;20068;-69
2022/04/23 07:15:39;;;;;;;14.27;7.20;;;11.50;99.90;;;;;;5056272;28;20433;-75
2022/04/23 07:18:06;;;;;;;13.70;6.78;;;11.40;99.90;;;;;;5073992;28;20047;-69
2022/04/23 07:20:32;;;;;;;14.43;6.78;;;11.50;99.90;;;;;;5073876;28;20044;-70
2022/04/23 07:25:42;;;;;;;14.43;8.00;;;11.70;99.90;;;;;;5055948;28;20041;-70
2022/04/23 07:28:08;;;;;;;12.82;7.28;;;11.80;99.90;;;;;;5074422;28;20404;-72
2022/04/23 07:30:35;;;;;;;13.50;7.63;;;11.80;99.90;;;;;;5074079;28;20396;-70
2022/04/23 07:33:02;;;;;;;15.38;7.32;;;11.90;99.90;;;;;;5073685;28;20048;-70
2022/04/23 07:38:20;;;;;;;12.88;6.95;;;12.00;99.90;;;;;;5056002;28;20059;-70
2022/04/23 07:40:50;;;;;;;12.50;6.60;;;12.20;99.90;;;;;;5073725;28;20091;-70
2022/04/23 07:43:16;;;;;;;14.05;7.50;;;12.10;99.90;;;;;;5073620;28;20124;-70
2022/04/23 07:45:44;;;;;;;12.57;6.95;;;12.30;99.90;;;;;;5055459;28;20056;-69
2022/04/23 07:48:11;;;;;;;15.32;7.20;;;12.20;99.90;;;;;;5073587;28;20041;-69
2022/04/23 07:50:39;;;;;;;12.48;6.90;;;12.30;99.90;;;;;;5073108;28;20445;-70
2022/04/23 07:53:07;;;;;;;13.27;7.40;;;12.40;99.90;;;;;;5032641;28;20041;-69
2022/04/23 07:55:36;;;;;;;15.63;7.43;;;12.50;99.90;;;;;;5055578;28;20485;-69
2022/04/23 07:58:04;;;;;;;12.93;7.10;;;12.50;99.90;;;;;;5055666;28;20397;-69
2022/04/23 08:00:31;;;;;;;13.27;7.13;;;12.50;99.90;;;;;;5073315;28;20040;-69
2022/04/23 08:02:58;;;;;;;14.43;7.88;;;12.60;99.90;;;;;;5073256;28;20480;-75
2022/04/23 08:05:24;;;;;;;13.15;7.15;;;12.70;99.90;;;;;;5073523;28;20044;-75
2022/04/23 08:07:49;;;;;;;14.20;7.40;;;12.80;99.90;;;;;;5038198;28;20041;-75
2022/04/23 08:10:15;;;;;;;14.18;8.02;;;12.80;99.90;;;;;;5073261;28;20128;-75
2022/04/23 08:12:41;;;;;;;17.50;7.20;;;12.90;99.90;;;;;;5073455;28;20473;-75
2022/04/23 08:15:07;;;;;;;13.95;6.82;;;12.80;99.90;;;;;;5055339;28;20404;-72
2022/04/23 08:17:33;;;;;;;14.52;7.57;;;12.90;99.90;;;;;;5055270;28;20087;-74
2022/04/23 08:19:59;;;;;;;15.52;6.95;;;12.90;99.90;;;;;;5073204;28;20111;-70
2022/04/23 08:22:25;;;;;;;13.48;7.25;;;13.00;99.90;;;;;;5055078;28;20048;-67
2022/04/23 08:24:51;;;;;;;14.25;7.30;;;13.10;99.90;;;;;;5072447;28;20051;-68
2022/04/23 08:27:17;;;;;;;14.05;7.25;;;13.10;99.90;;;;;;5073281;28;20115;-68
2022/04/23 08:32:27;;;;;;;13.48;7.28;;;13.40;99.90;;;;;;5055036;28;20397;-70
2022/04/23 08:34:53;;;;;;;12.45;7.03;;;13.40;99.90;;;;;;5072418;28;20047;-68
2022/04/23 08:37:22;;;;;;;14.82;7.95;;;13.40;99.90;;;;;;5072961;28;20487;-69
2022/04/23 08:39:47;;;;;;;12.88;7.35;;;13.50;99.90;;;;;;5072403;28;20515;-68
2022/04/23 08:42:16;;;;;;;13.20;7.07;;;13.40;99.90;;;;;;5072896;28;20049;-70
2022/04/23 08:44:42;;;;;;;14.38;7.43;;;13.40;99.90;;;;;;5072999;28;20048;-70
2022/04/23 08:47:10;;;;;;;15.75;7.78;;;13.50;99.80;;;;;;5072973;28;20041;-68
2022/04/23 08:49:39;;;;;;;17.08;7.15;;;13.60;99.90;;;;;;5072805;28;20048;-70
2022/04/23 08:52:11;;;;;;;14.38;7.90;;;13.60;99.90;;;;;;5055188;28;20055;-69
2022/04/23 08:54:37;;;;;;;13.18;6.95;;;13.70;99.80;;;;;;5054736;28;20056;-69
2022/04/23 08:57:03;;;;;;;14.25;7.43;;;13.80;99.90;;;;;;5072346;28;20430;-69
2022/04/23 08:59:30;;;;;;;13.30;7.43;;;13.80;99.30;;;;;;5055018;28;20040;-69
2022/04/23 09:01:56;;;;;;;14.93;8.07;;;13.80;98.80;;;;;;5072981;28;20102;-70
2022/04/23 09:04:21;;;;;;;14.02;7.28;;;13.80;98.80;;;;;;5072540;28;20480;-70
2022/04/23 09:06:48;;;;;;;12.80;6.63;;;14.00;99.00;;;;;;5073141;28;20051;-70
2022/04/23 09:09:17;;;;;;;15.45;6.97;;;14.10;99.20;;;;;;5072651;28;20044;-72
2022/04/23 09:11:56;;;;;;;14.43;7.70;;;14.40;99.30;;;;;;5071915;28;20048;-69
2022/04/23 09:14:30;;;;;;;14.77;6.78;;;14.50;98.40;;;;;;5072639;28;20044;-70
2022/04/23 09:25:37;;;;;;;11.82;6.43;;;14.70;95.40;;;;;;5072389;28;20063;-69
2022/04/23 09:28:23;;;;;;;16.77;6.63;;;14.80;94.60;;;;;;5072145;28;20045;-69
2022/04/23 09:30:51;;;;;;;17.80;7.65;;;14.90;95.30;;;;;;5072629;28;20045;-70
2022/04/23 09:33:17;;;;;;;13.55;6.95;;;15.00;95.60;;;;;;5054778;28;20136;-69
2022/04/23 09:35:53;;;;;;;16.13;7.55;;;15.30;96.00;;;;;;5072589;28;20040;-70
2022/04/23 09:38:19;;;;;;;15.95;8.30;;;15.10;95.70;;;;;;5072523;28;20043;-69
2022/04/23 09:40:51;;;;;;;16.05;8.07;;;15.10;96.10;;;;;;5072447;28;20045;-69
2022/04/23 09:43:24;;;;;;;19.97;7.43;;;15.30;94.50;;;;;;5072302;28;20040;-71
2022/04/23 09:46:08;;;;;;;13.50;6.43;;;15.30;92.70;;;;;;5072219;28;20302;-70
2022/04/23 09:48:37;;;;;;;12.70;7.25;;;15.30;92.50;;;;;;5075804;28;20037;-70
2022/04/23 09:51:03;;;;;;;14.48;6.75;;;15.30;92.40;;;;;;5075971;28;20059;-71
2022/04/23 09:53:29;;;;;;;13.18;7.20;;;15.30;90.90;;;;;;5057639;28;20057;-69
2022/04/23 09:55:59;;;;;;;12.73;7.13;;;15.30;90.10;;;;;;5076708;28;20124;-69
2022/04/23 09:58:31;;;;;;;14.40;6.90;;;15.40;88.60;;;;;;5075901;28;20040;-69
2022/04/23 10:00:58;;;;;;;18.90;6.60;;;15.30;88.30;;;;;;5075273;28;20133;-71
2022/04/23 10:03:31;;;;;;;14.18;6.53;;;15.40;88.40;;;;;;5075632;28;20048;-74
2022/04/23 10:06:01;;;;;;;14.15;7.22;;;15.50;88.50;;;;;;5058141;28;20051;-71
2022/04/23 10:08:33;;;;;;;12.80;6.50;;;15.60;88.90;;;;;;5075793;28;20439;-70
2022/04/23 10:11:11;;;;;;;13.57;6.72;;;15.70;87.90;;;;;;5075611;28;20048;-71
2022/04/23 10:13:40;;;;;;;12.73;6.88;;;15.80;84.30;;;;;;5076708;28;20051;-73
2022/04/23 10:16:07;;;;;;;12.63;6.53;;;15.80;82.80;;;;;;5075117;28;20040;-74
2022/04/23 10:18:38;;;;;;;17.08;7.00;;;15.80;82.70;;;;;;5075285;28;20483;-74
2022/04/23 10:21:08;;;;;;;12.43;5.90;;;15.90;81.00;;;;;;5075452;28;20068;-74
2022/04/23 10:23:49;;;;;;;13.00;6.97;;;16.00;83.00;;;;;;5075395;28;20043;-74
2022/04/23 10:26:40;;;;;;;13.75;6.78;;;16.00;82.20;;;;;;5075257;28;20037;-74
2022/04/23 10:29:10;;;;;;;12.20;6.57;;;16.10;82.60;;;;;;5075481;28;20127;-74
2022/04/23 10:31:37;;;;;;;11.05;6.00;;;16.00;78.90;;;;;;5074794;28;20044;-75
2022/04/23 10:34:03;;;;;;;11.68;6.30;;;15.90;78.50;;;;;;5074656;28;20036;-72
2022/04/23 10:36:29;;;;;;;11.68;5.93;;;16.00;78.90;;;;;;5075021;28;20518;-71
2022/04/23 10:39:23;;;;;;;12.10;6.63;;;16.00;77.50;;;;;;5074913;28;20048;-74
2022/04/23 10:41:51;;;;;;;11.77;5.53;;;16.00;75.10;;;;;;5056961;28;20500;-74
2022/04/23 10:44:22;;;;;;;15.73;6.53;;;16.10;75.10;;;;;;5056962;28;20052;-74
2022/04/23 10:46:49;;;;;;;12.60;5.70;;;16.10;73.60;;;;;;5074918;28;20067;-74
2022/04/23 10:49:18;;;;;;;12.85;5.72;;;16.30;74.50;;;;;;5074124;28;20094;-75
2022/04/23 10:51:55;;;;;;;13.73;6.75;;;16.30;74.70;;;;;;5074440;28;20048;-75
2022/04/23 10:54:41;;;;;;;15.55;6.65;;;16.40;75.10;;;;;;5074630;28;20451;-72
2022/04/23 10:57:11;;;;;;;13.65;6.22;;;16.50;72.90;;;;;;5056910;28;20373;-74
2022/04/23 10:59:44;;;;;;;15.05;5.50;;;16.50;74.30;;;;;;5039435;28;20557;-74
2022/04/23 11:02:32;;;;;;;13.20;6.05;;;16.60;72.50;;;;;;5074250;28;20554;-73
2022/04/23 11:13:29;;;;;;;11.55;6.35;;;16.90;72.30;;;;;;4992761;28;20077;-75
2022/04/23 11:16:13;;;;;;;13.18;6.05;;;16.90;70.20;;;;;;4976768;28;20402;-75
2022/04/23 11:18:41;;;;;;;10.50;5.28;;;16.70;67.20;;;;;;4992751;28;20565;-74
2022/04/23 11:21:11;;;;;;;11.00;5.65;;;16.60;68.20;;;;;;4991967;28;20045;-74
2022/04/23 11:23:42;;;;;;;11.65;5.25;;;16.70;68.30;;;;;;4992664;28;20061;-74
2022/04/23 11:26:11;;;;;;;12.40;5.55;;;16.90;68.70;;;;;;4976672;28;20273;-75
2022/04/23 11:28:37;;;;;;;12.15;5.35;;;16.90;69.90;;;;;;4992690;28;20430;-73
2022/04/23 11:31:11;;;;;;;11.77;5.13;;;17.00;68.70;;;;;;4992252;28;20058;-76
2022/04/23 11:33:48;;;;;;;12.63;5.25;;;17.10;66.90;;;;;;4976497;28;20153;-74
2022/04/23 11:36:14;;;;;;;12.60;5.20;;;17.20;66.70;;;;;;4992089;28;20073;-73
2022/04/23 11:38:42;;;;;;;12.30;5.07;;;17.10;64.80;;;;;;4992126;28;20054;-74
2022/04/23 11:41:07;;;;;;;10.73;5.47;;;17.00;65.10;;;;;;4992419;28;20042;-72
2022/04/23 11:43:36;;;;;;;10.75;5.15;;;17.00;65.70;;;;;;4992265;28;20054;-74
2022/04/23 11:46:06;;;;;;;11.68;5.20;;;17.20;65.80;;;;;;4975902;28;20054;-73
2022/04/23 11:48:49;;;;;;;14.65;5.22;;;17.40;66.20;;;;;;4992269;28;20049;-74
2022/04/23 11:51:15;;;;;;;;;;;17.50;66.40;;;;;;5045741;28;20090;-70
2022/04/23 11:53:49;;;;;;;10.70;5.07;;;17.60;61.20;;;;;;5034749;28;20015;-70
2022/04/23 11:56:23;;;;;;;10.85;5.00;;;17.60;63.30;;;;;;5065790;28;20142;-73
2022/04/23 11:58:51;;;;;;;9.95;5.13;;;17.60;61.10;;;;;;5054846;28;20043;-70
2022/04/23 12:01:16;;;;;;;9.38;4.53;;;17.40;61.30;;;;;;5055750;28;20044;-71
2022/04/23 12:03:49;;;;;;;10.85;5.20;;;17.40;62.30;;;;;;5072758;28;20120;-71
2022/04/23 12:06:15;;;;;;;13.52;4.88;;;17.40;62.60;;;;;;5073218;28;20049;-73
2022/04/23 12:08:41;;;;;;;10.15;4.95;;;17.40;62.60;;;;;;5054357;28;20399;-75
2022/04/23 12:11:28;;;;;;;11.10;5.18;;;17.50;63.50;;;;;;5072083;28;20083;-75
2022/04/23 12:13:55;;;;;;;15.80;6.57;;;17.40;60.70;;;;;;5072759;28;20041;-76
2022/04/23 12:16:33;;;;;;;10.50;4.85;;;17.30;60.60;;;;;;5073066;28;20132;-75
2022/04/23 12:19:10;;;;;;;11.30;5.05;;;17.30;60.70;;;;;;5054971;28;20047;-73
2022/04/23 12:21:37;;;;;;;8.98;4.43;;;17.30;58.50;;;;;;5073144;28;20049;-75
2022/04/23 12:24:04;;;;;;;10.20;5.30;;;17.20;59.00;;;;;;5072711;28;20502;-75
2022/04/23 12:26:36;;;;;;;11.18;4.38;;;17.20;59.30;;;;;;5072663;28;20075;-74
2022/04/23 12:43:28;;;;;;;10.48;5.05;;;17.20;58.70;;;;;;5052490;28;20076;-70
2022/04/23 12:46:12;;;;;;;12.88;5.13;;;17.70;58.40;;;;;;5052976;28;20448;-70
2022/04/23 12:49:00;;;;;;;11.75;5.20;;;17.60;56.30;;;;;;5052883;28;20037;-68
2022/04/23 12:51:26;;;;;;;13.20;4.63;;;17.60;57.80;;;;;;5052416;28;20037;-71
2022/04/23 12:53:51;;;;;;;8.75;3.83;;;17.60;58.20;;;;;;5034620;28;20056;-71
2022/04/23 12:56:19;;;;;;;8.57;3.78;;;17.70;59.10;;;;;;5069064;28;20446;-70
2022/04/23 12:58:45;;;;;;;9.23;3.83;;;17.70;59.20;;;;;;5072387;28;20098;-70
2022/04/23 13:01:11;;;;;;;10.38;3.97;;;17.90;59.30;;;;;;5072908;28;20044;-70
2022/04/23 13:03:44;;;;;;;10.95;3.92;;;18.00;59.10;;;;;;5072593;28;20376;-70
2022/04/23 13:08:54;;;;;;;9.75;4.28;;;17.90;56.20;;;;;;5072596;28;20049;-67
2022/04/23 13:11:27;;;;;;;14.07;4.30;;;17.90;55.70;;;;;;5072780;28;20041;-70
