Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:03:04;;;;;;;3.33;2.13;;;;;;;;;;6195346;23;20291;-90
2021/06/06 00:06:11;;;;;;;4.25;2.47;;;;;;;;;;6195267;23;20176;-90
2021/06/06 00:09:20;;;;;;;5.25;3.13;;;;;;;;;;6194192;23;20500;-89
2021/06/06 00:12:25;;;;;;;3.58;2.10;;;;;;;;;;6194128;23;20212;-89
2021/06/06 00:15:30;;;;;;;3.30;1.98;;;;;;;;;;6210510;23;20176;-91
2021/06/06 00:18:36;;;;;;;4.93;1.75;;;;;;;;;;6194166;23;20199;-89
2021/06/06 00:21:40;;;;;;;4.13;1.67;;;;;;;;;;6193960;23;20244;-89
2021/06/06 00:24:46;;;;;;;2.58;2.00;;;;;;;;;;6176080;23;20176;-89
2021/06/06 00:27:51;;;;;;;3.28;2.00;;;;;;;;;;6194142;23;20218;-89
2021/06/06 00:30:55;;;;;;;5.70;2.00;;;;;;;;;;6195137;23;20227;-90
2021/06/06 00:34:37;;;;;;;8.10;1.80;;;;;;;;;;6196424;23;20175;-90
2021/06/06 00:37:45;;;;;;;4.22;2.00;;;;;;;;;;6202786;23;20191;-91
2021/06/06 00:40:52;;;;;;;2.60;1.80;;;;;;;;;;6223935;23;20171;-90
2021/06/06 00:44:02;;;;;;;3.10;1.67;;;;;;;;;;6207866;23;20221;-91
2021/06/06 00:47:08;;;;;;;3.22;1.90;;;;;;;;;;6206395;23;20200;-90
2021/06/06 00:50:18;;;;;;;2.78;1.67;;;;;;;;;;6209165;23;20172;-90
2021/06/06 00:53:31;;;;;;;4.78;1.90;;;;;;;;;;6206286;23;20698;-91
2021/06/06 00:56:53;;;;;;;2.55;1.58;;;;;;;;;;6205605;23;20195;-91
2021/06/06 01:00:08;;;;;;;2.53;1.60;;;;;;;;;;6205786;23;20192;-90
2021/06/06 01:03:20;;;;;;;3.33;1.73;;;;;;;;;;6206615;23;20407;-90
2021/06/06 01:06:32;;;;;;;4.53;1.70;;;;;;;;;;6205370;23;20172;-90
2021/06/06 01:10:09;;;;;;;3.13;1.60;;;;;;;;;;6205067;23;20172;-91
2021/06/06 01:13:26;;;;;;;4.18;2.00;;;;;;;;;;6205879;23;20168;-91
2021/06/06 01:16:43;;;;;;;3.45;1.95;;;;;;;;;;6206532;23;20184;-92
2021/06/06 01:19:50;;;;;;;3.08;2.10;;;;;;;;;;6204524;23;20179;-90
2021/06/06 01:23:08;;;;;;;3.05;1.90;;;;;;;;;;6207337;23;20179;-92
2021/06/06 01:26:31;;;;;;;3.53;2.10;;;;;;;;;;6202927;23;20168;-90
2021/06/06 01:29:44;;;;;;;4.07;2.30;;;;;;;;;;6178615;23;20172;-92
2021/06/06 01:32:54;;;;;;;3.47;2.20;;;;;;;;;;6194373;23;20176;-91
2021/06/06 01:36:00;;;;;;;3.45;1.92;;;;;;;;;;6195470;23;20236;-91
2021/06/06 01:39:09;;;;;;;3.65;2.15;;;;;;;;;;6195035;23;20676;-91
2021/06/06 01:42:16;;;;;;;5.25;2.10;;;;;;;;;;6194739;23;20172;-92
2021/06/06 01:45:25;;;;;;;3.92;1.95;;;;;;;;;;6193086;23;20171;-92
2021/06/06 01:48:30;;;;;;;3.63;2.15;;;;;;;;;;6195314;23;20215;-90
2021/06/06 01:51:38;;;;;;;4.90;2.40;;;;;;;;;;6193960;23;20172;-91
2021/06/06 01:54:43;;;;;;;3.25;2.42;;;;;;;;;;6195835;23;20716;-90
2021/06/06 01:57:49;;;;;;;6.50;2.53;;;;;;;;;;6206195;23;20206;-91
2021/06/06 02:00:59;;;;;;;3.97;2.33;;;;;;;;;;6194252;23;20175;-90
2021/06/06 02:04:09;;;;;;;3.90;2.10;;;;;;;;;;6194709;23;20205;-89
2021/06/06 02:07:17;;;;;;;5.65;2.60;;;;;;;;;;6196415;23;20172;-91
2021/06/06 02:10:24;;;;;;;3.10;2.40;;;;;;;;;;6196277;23;20172;-90
2021/06/06 02:13:42;;;;;;;3.97;2.20;;;;;;;;;;6193992;23;20803;-90
2021/06/06 02:16:51;;;;;;;4.20;2.20;;;;;;;;;;6193441;23;20245;-89
2021/06/06 02:20:09;;;;;;;4.78;2.60;;;;;;;;;;6194675;23;20175;-89
2021/06/06 02:23:16;;;;;;;4.22;2.50;;;;;;;;;;6195730;23;20180;-90
2021/06/06 02:26:26;;;;;;;6.35;2.35;;;;;;;;;;6194939;23;20167;-92
2021/06/06 02:29:36;;;;;;;3.95;2.20;;;;;;;;;;6195190;23;20192;-90
2021/06/06 02:32:46;;;;;;;6.15;2.30;;;;;;;;;;6192933;23;20200;-91
2021/06/06 02:35:52;;;;;;;5.38;2.75;;;;;;;;;;6193807;23;20175;-90
2021/06/06 02:38:59;;;;;;;5.35;2.53;;;;;;;;;;6200141;23;20376;-90
2021/06/06 02:42:10;;;;;;;4.28;2.47;;;;;;;;;;6201225;23;20167;-89
2021/06/06 02:45:20;;;;;;;4.30;2.65;;;;;;;;;;6199302;23;20175;-91
2021/06/06 02:48:30;;;;;;;4.30;2.65;;;;;;;;;;6194984;23;20163;-90
2021/06/06 02:51:41;;;;;;;5.38;2.55;;;;;;;;;;6194635;23;20176;-90
2021/06/06 02:54:47;;;;;;;6.00;2.50;;;;;;;;;;6192711;23;20224;-90
2021/06/06 02:58:02;;;;;;;3.22;2.45;;;;;;;;;;6193984;23;20258;-91
2021/06/06 03:01:11;;;;;;;3.80;2.45;;;;;;;;;;6193441;23;20242;-88
2021/06/06 03:04:22;;;;;;;4.03;2.60;;;;;;;;;;6193109;23;20172;-89
2021/06/06 03:07:32;;;;;;;6.97;2.70;;;;;;;;;;6194685;23;20176;-89
2021/06/06 03:10:40;;;;;;;4.20;2.60;;;;;;;;;;6192701;23;20729;-90
2021/06/06 03:13:47;;;;;;;4.20;2.70;;;;;;;;;;6193906;23;20176;-90
2021/06/06 03:16:55;;;;;;;3.65;2.40;;;;;;;;;;6193498;23;20662;-89
2021/06/06 03:20:06;;;;;;;5.35;2.67;;;;;;;;;;6191735;23;20663;-89
2021/06/06 03:23:22;;;;;;;4.13;2.63;;;;;;;;;;6192770;23;20612;-91
2021/06/06 03:26:27;;;;;;;5.90;2.67;;;;;;;;;;6192779;23;20172;-91
2021/06/06 03:29:45;;;;;;;8.35;2.85;;;;;;;;;;6197138;23;20163;-90
2021/06/06 03:32:52;;;;;;;5.78;3.05;;;;;;;;;;6195909;23;20168;-89
2021/06/06 03:36:01;;;;;;;5.00;3.00;;;;;;;;;;6192342;23;20228;-91
2021/06/06 03:39:08;;;;;;;5.82;2.80;;;;;;;;;;6192190;23;20254;-91
2021/06/06 03:42:13;;;;;;;5.75;2.92;;;;;;;;;;6191639;23;20172;-89
2021/06/06 03:45:23;;;;;;;4.80;2.95;;;;;;;;;;6190918;23;20186;-90
2021/06/06 03:48:28;;;;;;;6.40;3.30;;;;;;;;;;6192301;23;20168;-90
2021/06/06 03:51:35;;;;;;;4.60;3.40;;;;;;;;;;6192176;23;20319;-90
2021/06/06 03:54:40;;;;;;;7.10;3.42;;;;;;;;;;6193618;23;20175;-89
2021/06/06 03:57:45;;;;;;;9.25;4.00;;;;;;;;;;6192648;23;20543;-90
2021/06/06 04:01:00;;;;;;;7.72;3.53;;;;;;;;;;6190026;23;20176;-90
2021/06/06 04:04:08;;;;;;;7.32;3.45;;;;;;;;;;6191890;23;20244;-90
2021/06/06 04:07:14;;;;;;;4.32;3.22;;;;;;;;;;6194159;23;20262;-91
2021/06/06 04:10:20;;;;;;;4.82;3.13;;;;;;;;;;6194223;23;20176;-91
2021/06/06 04:17:22;;;;;;;6.68;3.20;;;;;;;;;;6195698;23;20270;-91
2021/06/06 04:20:29;;;;;;;7.70;3.20;;;;;;;;;;6195895;23;20268;-90
2021/06/06 04:23:35;;;;;;;12.35;3.35;;;;;;;;;;6195608;23;20171;-88
2021/06/06 04:26:41;;;;;;;6.97;3.20;;;;;;;;;;6196567;23;20924;-90
2021/06/06 04:29:47;;;;;;;5.20;3.28;;;;;;;;;;6196791;23;20155;-90
2021/06/06 04:32:53;;;;;;;5.47;3.00;;;;;;;;;;6195732;23;20172;-91
2021/06/06 04:35:59;;;;;;;5.25;3.10;;;;;;;;;;6196358;23;20199;-89
2021/06/06 04:39:06;;;;;;;3.65;2.90;;;;;;;;;;6196154;23;20191;-90
2021/06/06 04:42:19;;;;;;;6.13;3.17;;;;;;;;;;6195632;23;20168;-90
2021/06/06 04:45:26;;;;;;;5.35;3.20;;;;;;;;;;6195271;23;20219;-89
2021/06/06 04:48:32;;;;;;;6.13;3.70;;;;;;;;;;6197117;23;20216;-91
2021/06/06 04:51:36;;;;;;;5.03;3.20;;;;;;;;;;6195617;23;20172;-89
2021/06/06 04:54:54;;;;;;;6.63;3.40;;;;;;;;;;6194935;23;20188;-89
2021/06/06 04:58:02;;;;;;;5.63;3.28;;;;;;;;;;6195363;23;20535;-88
2021/06/06 05:01:10;;;;;;;7.43;3.40;;;;;;;;;;6195720;23;20172;-89
2021/06/06 05:04:17;;;;;;;5.53;3.38;;;;;;;;;;6195796;23;20167;-91
2021/06/06 05:07:22;;;;;;;8.77;3.20;;;;;;;;;;6195411;23;20227;-90
2021/06/06 05:10:29;;;;;;;7.00;3.17;;;;;;;;;;6195143;23;20167;-91
2021/06/06 05:13:34;;;;;;;4.28;3.20;;;;;;;;;;6197121;23;20170;-91
2021/06/06 05:16:42;;;;;;;5.30;3.28;;;;;;;;;;6194919;23;20211;-90
2021/06/06 05:19:47;;;;;;;5.18;3.15;;;;;;;;;;6196316;23;20499;-90
2021/06/06 05:22:55;;;;;;;6.40;3.40;;;;;;;;;;6195042;23;20207;-90
2021/06/06 05:26:01;;;;;;;5.18;3.15;;;;;;;;;;6192599;23;20731;-88
2021/06/06 05:29:06;;;;;;;4.80;3.70;;;;;;;;;;6192285;23;20164;-89
2021/06/06 05:32:12;;;;;;;5.82;3.30;;;;;;;;;;6192576;23;20171;-90
2021/06/06 05:35:18;;;;;;;6.05;3.47;;;;;;;;;;6193416;23;20172;-91
2021/06/06 05:38:24;;;;;;;4.85;3.42;;;;;;;;;;6211769;23;20196;-90
2021/06/06 05:41:30;;;;;;;5.93;3.55;;;;;;;;;;6193387;23;20179;-90
2021/06/06 05:44:34;;;;;;;6.13;3.53;;;;;;;;;;6193809;23;20503;-90
2021/06/06 05:47:39;;;;;;;7.00;3.60;;;;;;;;;;6193473;23;20171;-90
2021/06/06 05:50:44;;;;;;;7.28;3.65;;;;;;;;;;6193683;23;20168;-90
2021/06/06 05:54:08;;;;;;;6.28;3.60;;;;;;;;;;6193479;23;20286;-90
2021/06/06 05:57:13;;;;;;;5.43;3.58;;;;;;;;;;6192844;23;20211;-90
2021/06/06 06:00:19;;;;;;;5.80;3.47;;;;;;;;;;6194001;23;20658;-90
2021/06/06 06:03:25;;;;;;;4.88;3.60;;;;;;;;;;6210137;23;20251;-90
2021/06/06 06:06:30;;;;;;;5.68;3.30;;;;;;;;;;6193715;23;20264;-91
2021/06/06 06:09:35;;;;;;;4.88;3.58;;;;;;;;;;6194326;23;20168;-91
2021/06/06 06:12:42;;;;;;;5.45;3.70;;;;;;;;;;6192807;23;20176;-91
2021/06/06 06:15:46;;;;;;;4.90;3.60;;;;;;;;;;6193496;23;20176;-89
2021/06/06 06:18:51;;;;;;;6.05;3.75;;;;;;;;;;6191219;23;20191;-91
2021/06/06 06:21:55;;;;;;;6.57;3.95;;;;;;;;;;6192728;23;20171;-90
2021/06/06 06:25:00;;;;;;;6.43;3.72;;;;;;;;;;6194241;23;20188;-91
2021/06/06 06:28:07;;;;;;;6.05;3.58;;;;;;;;;;6192419;23;20175;-92
2021/06/06 06:31:21;;;;;;;6.32;3.45;;;;;;;;;;6192464;23;20151;-91
2021/06/06 06:34:32;;;;;;;7.15;3.67;;;;;;;;;;6191894;23;20191;-89
2021/06/06 06:37:36;;;;;;;5.47;3.67;;;;;;;;;;6192913;23;20204;-92
2021/06/06 06:40:42;;;;;;;4.53;3.45;;;;;;;;;;6193038;23;20176;-92
2021/06/06 06:43:48;;;;;;;4.88;3.78;;;;;;;;;;6193262;23;20172;-91
2021/06/06 06:46:53;;;;;;;5.47;3.45;;;;;;;;;;6193910;23;20192;-90
2021/06/06 06:49:58;;;;;;;6.43;4.00;;;;;;;;;;6193331;23;20212;-91
2021/06/06 06:53:04;;;;;;;6.65;4.30;;;;;;;;;;6193135;23;20172;-89
2021/06/06 06:56:08;;;;;;;6.50;4.10;;;;;;;;;;6192604;23;20211;-90
2021/06/06 06:59:14;;;;;;;6.25;3.60;;;;;;;;;;6194629;23;20526;-91
2021/06/06 07:02:19;;;;;;;5.60;3.53;;;;;;;;;;6175298;23;20200;-90
2021/06/06 07:05:24;;;;;;;6.53;4.43;;;;;;;;;;6194497;23;20508;-89
2021/06/06 07:08:30;;;;;;;4.18;3.42;;;;;;;;;;6176437;23;20183;-90
2021/06/06 07:11:35;;;;;;;5.40;3.63;;;;;;;;;;6192578;23;20224;-89
2021/06/06 07:14:41;;;;;;;4.53;3.40;;;;;;;;;;6192367;23;20193;-90
2021/06/06 07:17:45;;;;;;;4.10;3.40;;;;;;;;;;6175754;23;20214;-90
2021/06/06 07:20:54;;;;;;;4.72;3.35;;;;;;;;;;6193193;23;20228;-91
2021/06/06 07:23:58;;;;;;;4.13;3.38;;;;;;;;;;6175557;23;20742;-91
2021/06/06 07:27:03;;;;;;;7.78;4.35;;;;;;;;;;6193165;23;20172;-90
2021/06/06 07:30:11;;;;;;;4.22;3.33;;;;;;;;;;6192563;23;20180;-89
2021/06/06 07:33:17;;;;;;;4.60;3.63;;;;;;;;;;6193700;23;20171;-89
2021/06/06 07:36:22;;;;;;;7.63;3.10;;;;;;;;;;6192536;23;20627;-91
2021/06/06 07:39:28;;;;;;;5.40;3.25;;;;;;;;;;6177741;23;20241;-90
2021/06/06 07:42:34;;;;;;;7.45;3.75;;;;;;;;;;6192452;23;20171;-91
2021/06/06 07:45:43;;;;;;;6.70;3.53;;;;;;;;;;6193259;23;20231;-89
2021/06/06 07:48:50;;;;;;;4.78;3.67;;;;;;;;;;6192691;23;20232;-90
2021/06/06 07:51:54;;;;;;;5.20;2.97;;;;;;;;;;6194525;23;20220;-90
2021/06/06 07:54:59;;;;;;;3.95;3.03;;;;;;;;;;6194431;23;20195;-91
2021/06/06 07:58:04;;;;;;;3.95;2.90;;;;;;;;;;6208015;23;20207;-91
2021/06/06 08:01:11;;;;;;;4.47;2.90;;;;;;;;;;6194570;23;20175;-90
2021/06/06 08:04:15;;;;;;;3.80;2.67;;;;;;;;;;6194113;23;20534;-90
2021/06/06 08:07:20;;;;;;;2.97;2.67;;;;;;;;;;6193793;23;20196;-91
2021/06/06 08:10:26;;;;;;;3.10;2.40;;;;;;;;;;6193164;23;20164;-89
2021/06/06 08:13:31;;;;;;;2.22;1.73;;;;;;;;;;6194351;23;20235;-92
2021/06/06 08:16:37;;;;;;;2.00;1.60;;;;;;;;;;6194117;23;20172;-90
2021/06/06 08:19:42;;;;;;;7.25;1.85;;;;;;;;;;6194477;23;20198;-91
2021/06/06 08:22:46;;;;;;;3.40;1.60;;;;;;;;;;6194809;23;20176;-90
2021/06/06 08:25:52;;;;;;;2.30;1.10;;;;;;;;;;6191464;23;20215;-90
2021/06/06 08:28:57;;;;;;;2.15;1.30;;;;;;;;;;6192775;23;20535;-91
2021/06/06 08:32:04;;;;;;;6.15;1.35;;;;;;;;;;6191466;23;20179;-91
2021/06/06 08:35:09;;;;;;;1.90;1.40;;;;;;;;;;6194421;23;20167;-89
2021/06/06 08:38:14;;;;;;;2.80;1.52;;;;;;;;;;6213108;23;20211;-90
2021/06/06 08:41:21;;;;;;;5.90;1.20;;;;;;;;;;6213574;23;20627;-92
2021/06/06 08:44:27;;;;;;;2.42;1.33;;;;;;;;;;6196342;23;20635;-90
2021/06/06 08:47:34;;;;;;;4.78;1.13;;;;;;;;;;6197872;23;20247;-92
2021/06/06 08:50:39;;;;;;;2.03;0.90;;;;;;;;;;6195314;23;20180;-90
2021/06/06 08:53:49;;;;;;;1.70;1.13;;;;;;;;;;6193661;23;20215;-91
2021/06/06 08:56:57;;;;;;;2.17;1.20;;;;;;;;;;6196383;23;20200;-92
2021/06/06 09:00:08;;;;;;;1.35;1.08;;;;;;;;;;6197585;23;20275;-92
2021/06/06 09:03:15;;;;;;;2.50;1.30;;;;;;;;;;6178177;23;20224;-91
2021/06/06 09:06:25;;;;;;;2.00;1.10;;;;;;;;;;6195871;23;20196;-90
2021/06/06 09:09:32;;;;;;;2.10;0.90;;;;;;;;;;6178899;23;20358;-91
2021/06/06 09:12:37;;;;;;;2.03;1.15;;;;;;;;;;6197218;23;20166;-91
2021/06/06 09:15:42;;;;;;;1.50;1.10;;;;;;;;;;6197979;23;20190;-91
2021/06/06 09:18:59;;;;;;;1.10;1.00;;;;;;;;;;6197226;23;20216;-91
2021/06/06 09:22:04;;;;;;;2.03;1.15;;;;;;;;;;6196155;23;20175;-91
2021/06/06 09:25:10;;;;;;;3.63;1.50;;;;;;;;;;6180910;23;20224;-92
2021/06/06 09:28:21;;;;;;;1.80;1.20;;;;;;;;;;6198037;23;20245;-90
2021/06/06 09:31:26;;;;;;;2.95;1.50;;;;;;;;;;6198712;23;20220;-92
2021/06/06 09:34:32;;;;;;;3.90;2.10;;;;;;;;;;6195978;23;20180;-91
2021/06/06 09:37:44;;;;;;;3.65;1.70;;;;;;;;;;6180820;23;20176;-92
2021/06/06 09:40:50;;;;;;;3.55;1.60;;;;;;;;;;6179175;23;20654;-93
2021/06/06 09:44:02;;;;;;;1.98;1.50;;;;;;;;;;6196423;23;20188;-90
2021/06/06 09:47:13;;;;;;;3.05;1.75;;;;;;;;;;6198119;23;20235;-92
2021/06/06 09:50:20;;;;;;;1.83;1.50;;;;;;;;;;6196423;23;20178;-92
2021/06/06 09:53:28;;;;;;;4.03;1.55;;;;;;;;;;6197464;23;20180;-91
2021/06/06 09:56:32;;;;;;;3.38;1.80;;;;;;;;;;6198549;23;20220;-93
2021/06/06 09:59:38;;;;;;;3.90;1.70;;;;;;;;;;6198553;23;20256;-92
2021/06/06 10:02:44;;;;;;;3.78;1.63;;;;;;;;;;6180152;23;20253;-92
2021/06/06 10:05:51;;;;;;;2.20;1.70;;;;;;;;;;6206176;23;20176;-91
2021/06/06 16:10:03;;;;;;;2.50;1.15;;;;;;;;;;6089716;23;20228;-89
2021/06/06 16:13:08;;;;;;;1.73;1.00;;;;;;;;;;6089460;23;20233;-88
2021/06/06 16:16:12;;;;;;;3.30;0.90;;;;;;;;;;6092259;23;20222;-90
2021/06/06 16:19:28;;;;;;;2.05;1.45;;;;;;;;;;6091913;23;20193;-90
2021/06/06 16:22:35;;;;;;;1.30;1.05;;;;;;;;;;6090361;23;20194;-90
2021/06/06 16:25:43;;;;;;;5.05;0.95;;;;;;;;;;6093024;23;20266;-88
2021/06/06 16:28:48;;;;;;;3.55;0.90;;;;;;;;;;6090905;23;20209;-90
2021/06/06 16:31:53;;;;;;;4.75;2.70;;;;;;;;;;6094409;23;20213;-90
2021/06/06 16:34:58;;;;;;;6.25;3.50;;;;;;;;;;6093843;23;20166;-90
2021/06/06 16:38:04;;;;;;;3.25;1.60;;;;;;;;;;6093315;23;20174;-89
2021/06/06 16:41:12;;;;;;;1.58;1.00;;;;;;;;;;6093311;23;20198;-87
2021/06/06 16:44:16;;;;;;;4.57;2.13;;;;;;;;;;6093233;23;20214;-89
2021/06/06 16:47:22;;;;;;;3.80;1.67;;;;;;;;;;6091161;23;20174;-90
2021/06/06 16:50:26;;;;;;;1.23;0.90;;;;;;;;;;6090753;23;20169;-89
2021/06/06 16:53:31;;;;;;;1.92;0.98;;;;;;;;;;6091377;23;20219;-89
2021/06/06 16:56:37;;;;;;;2.13;1.20;;;;;;;;;;6092283;23;20173;-88
2021/06/06 16:59:51;;;;;;;2.25;0.85;;;;;;;;;;6091140;23;20193;-89
2021/06/06 17:02:57;;;;;;;2.42;1.40;;;;;;;;;;6090351;23;20226;-90
2021/06/06 17:06:03;;;;;;;1.98;1.00;;;;;;;;;;6091010;23;20177;-90
2021/06/06 17:09:08;;;;;;;2.35;1.20;;;;;;;;;;6090729;23;20197;-90
2021/06/06 17:12:14;;;;;;;1.35;0.73;;;;;;;;;;6072967;23;20182;-90
2021/06/06 17:15:21;;;;;;;1.77;1.00;;;;;;;;;;6090403;23;20170;-91
2021/06/06 17:18:26;;;;;;;3.03;1.10;;;;;;;;;;6091020;23;20206;-91
2021/06/06 17:21:32;;;;;;;3.95;1.20;;;;;;;;;;6076400;23;20441;-90
2021/06/06 17:24:42;;;;;;;1.85;0.93;;;;;;;;;;6094769;23;20178;-90
2021/06/06 17:31:21;;;;;;;1.92;1.05;;;;;;;;;;6095062;23;20170;-91
2021/06/06 17:34:27;;;;;;;1.33;1.08;;;;;;;;;;6095671;23;20186;-91
2021/06/06 17:37:33;;;;;;;2.60;0.95;;;;;;;;;;6092895;23;20649;-89
2021/06/06 17:40:40;;;;;;;2.35;1.08;;;;;;;;;;6091776;23;20182;-91
2021/06/06 17:43:46;;;;;;;0.90;0.80;;;;;;;;;;6093244;23;20174;-90
2021/06/06 17:46:53;;;;;;;1.52;1.15;;;;;;;;;;6093510;23;20172;-89
2021/06/06 17:49:58;;;;;;;2.65;0.98;;;;;;;;;;6090942;23;20170;-91
2021/06/06 17:53:06;;;;;;;1.75;1.20;;;;;;;;;;6091926;23;20174;-91
2021/06/06 17:56:12;;;;;;;1.95;1.20;;;;;;;;;;6091204;23;20173;-91
2021/06/06 17:59:18;;;;;;;2.55;1.50;;;;;;;;;;6092595;23;20177;-89
2021/06/06 18:02:24;;;;;;;4.78;1.38;;;;;;;;;;6092021;23;20170;-87
2021/06/06 18:05:29;;;;;;;3.60;1.90;;;;;;;;;;6089909;23;20305;-90
2021/06/06 18:08:38;;;;;;;2.28;1.40;;;;;;;;;;6090939;23;20262;-87
2021/06/06 18:11:45;;;;;;;4.38;1.80;;;;;;;;;;6089051;23;20606;-88
2021/06/06 18:14:50;;;;;;;2.20;1.40;;;;;;;;;;6090640;23;20178;-89
2021/06/06 18:17:58;;;;;;;4.15;1.80;;;;;;;;;;6090287;23;20608;-88
2021/06/06 18:21:04;;;;;;;2.85;1.10;;;;;;;;;;6090687;23;20268;-89
2021/06/06 18:24:10;;;;;;;6.05;1.65;;;;;;;;;;6090733;23;20177;-88
2021/06/06 18:27:15;;;;;;;3.10;1.80;;;;;;;;;;6089181;23;20201;-89
2021/06/06 18:30:20;;;;;;;2.17;1.20;;;;;;;;;;6090179;23;20164;-89
2021/06/06 18:33:27;;;;;;;5.90;1.35;;;;;;;;;;6090669;23;20625;-88
2021/06/06 18:36:33;;;;;;;3.47;1.30;;;;;;;;;;6089848;23;20360;-88
2021/06/06 18:39:41;;;;;;;2.70;1.20;;;;;;;;;;6090565;23;20185;-89
2021/06/06 18:42:46;;;;;;;2.38;1.35;;;;;;;;;;6089559;23;20218;-87
2021/06/06 18:45:51;;;;;;;2.08;1.13;;;;;;;;;;6092151;23;20234;-89
2021/06/06 18:49:02;;;;;;;2.92;1.60;;;;;;;;;;6090224;23;20548;-88
2021/06/06 18:52:10;;;;;;;3.20;1.70;;;;;;;;;;6089677;23;20242;-87
2021/06/06 18:55:17;;;;;;;2.83;1.83;;;;;;;;;;6093397;23;20222;-89
2021/06/06 18:58:22;;;;;;;2.45;1.55;;;;;;;;;;6088993;23;20637;-89
2021/06/06 19:01:27;;;;;;;3.42;2.00;;;;;;;;;;6088894;23;20173;-89
2021/06/06 19:04:34;;;;;;;3.78;2.03;;;;;;;;;;6089818;23;20281;-88
2021/06/06 19:07:39;;;;;;;4.82;2.33;;;;;;;;;;6088804;23;20170;-88
2021/06/06 19:10:46;;;;;;;3.45;1.88;;;;;;;;;;6089253;23;20238;-87
2021/06/06 19:13:51;;;;;;;4.28;1.52;;;;;;;;;;6091375;23;20214;-87
2021/06/06 19:16:58;;;;;;;4.90;1.30;;;;;;;;;;6091079;23;20173;-87
2021/06/06 19:20:05;;;;;;;5.10;1.70;;;;;;;;;;6093671;23;20197;-88
2021/06/06 19:23:13;;;;;;;5.90;2.13;;;;;;;;;;6090072;23;20266;-88
2021/06/06 19:26:18;;;;;;;3.15;1.63;;;;;;;;;;6090161;23;20177;-88
2021/06/06 19:29:23;;;;;;;2.80;1.50;;;;;;;;;;6091336;23;20169;-89
2021/06/06 19:32:28;;;;;;;1.40;1.30;;;;;;;;;;6107209;23;20251;-88
2021/06/06 19:35:36;;;;;;;17.83;7.00;;;;;;;;;;6092050;23;20174;-88
2021/06/06 19:38:41;;;;;;;3.40;1.67;;;;;;;;;;6090385;23;20234;-87
2021/06/06 19:41:46;;;;;;;3.47;1.63;;;;;;;;;;6089270;23;20177;-88
2021/06/06 19:44:52;;;;;;;3.20;1.50;;;;;;;;;;6090486;23;20182;-90
2021/06/06 19:47:57;;;;;;;7.38;1.92;;;;;;;;;;6093709;23;20290;-88
2021/06/06 19:51:03;;;;;;;5.50;2.00;;;;;;;;;;6093191;23;20229;-88
2021/06/06 19:54:13;;;;;;;4.18;1.80;;;;;;;;;;6091138;23;20198;-89
2021/06/06 19:57:17;;;;;;;3.47;2.08;;;;;;;;;;6089523;23;20195;-88
2021/06/06 20:00:23;;;;;;;4.22;1.98;;;;;;;;;;6107677;23;20197;-88
2021/06/06 20:03:29;;;;;;;5.15;1.88;;;;;;;;;;6089922;23;20177;-88
2021/06/06 20:06:36;;;;;;;2.50;1.50;;;;;;;;;;6109154;23;20201;-90
2021/06/06 20:09:41;;;;;;;1.95;1.35;;;;;;;;;;6103435;23;20297;-88
2021/06/06 20:12:45;;;;;;;4.10;1.40;;;;;;;;;;6105075;23;20182;-88
2021/06/06 20:15:50;;;;;;;3.65;1.77;;;;;;;;;;6103728;23;20654;-89
2021/06/06 20:18:55;;;;;;;8.23;2.58;;;;;;;;;;6103698;23;20193;-88
2021/06/06 20:22:02;;;;;;;3.90;1.63;;;;;;;;;;6104930;23;20226;-89
2021/06/06 20:25:08;;;;;;;2.25;1.58;;;;;;;;;;6110207;23;20222;-90
2021/06/06 20:28:14;;;;;;;2.20;1.50;;;;;;;;;;6104738;23;20173;-87
2021/06/06 20:31:21;;;;;;;4.85;1.70;;;;;;;;;;6104324;23;20213;-88
2021/06/06 20:34:38;;;;;;;5.15;1.83;;;;;;;;;;6103902;23;20190;-87
2021/06/06 20:37:44;;;;;;;4.22;2.10;;;;;;;;;;6103749;23;20234;-87
2021/06/06 20:40:50;;;;;;;2.97;1.60;;;;;;;;;;6106861;23;20309;-88
2021/06/06 20:43:55;;;;;;;2.75;1.90;;;;;;;;;;6105626;23;20181;-88
2021/06/06 20:47:01;;;;;;;5.70;2.40;;;;;;;;;;6106889;23;20173;-89
2021/06/06 20:50:06;;;;;;;2.72;1.80;;;;;;;;;;6105879;23;20222;-87
2021/06/06 20:53:13;;;;;;;5.18;1.70;;;;;;;;;;6106102;23;20170;-87
2021/06/06 20:56:18;;;;;;;2.40;1.60;;;;;;;;;;6106124;23;20169;-88
2021/06/06 20:59:23;;;;;;;3.88;1.80;;;;;;;;;;6107307;23;20280;-87
2021/06/06 21:02:28;;;;;;;2.95;1.90;;;;;;;;;;6105845;23;20170;-88
2021/06/06 21:05:33;;;;;;;3.67;1.85;;;;;;;;;;6105681;23;20178;-89
2021/06/06 21:08:39;;;;;;;3.88;1.48;;;;;;;;;;6108014;23;20252;-88
2021/06/06 21:11:44;;;;;;;5.85;2.28;;;;;;;;;;6106235;23;20293;-89
2021/06/06 21:14:48;;;;;;;4.85;2.03;;;;;;;;;;6107181;23;20170;-88
2021/06/06 21:17:53;;;;;;;3.95;1.92;;;;;;;;;;6109827;23;20193;-89
2021/06/06 21:20:58;;;;;;;2.13;1.60;;;;;;;;;;6108311;23;20174;-89
2021/06/06 21:24:04;;;;;;;2.50;1.83;;;;;;;;;;6109298;23;20223;-89
2021/06/06 21:27:09;;;;;;;7.18;2.08;;;;;;;;;;6110034;23;20217;-89
2021/06/06 21:30:15;;;;;;;5.55;1.85;;;;;;;;;;6107922;23;20187;-89
2021/06/06 21:33:21;;;;;;;4.90;2.10;;;;;;;;;;6108629;23;20157;-88
2021/06/06 21:36:28;;;;;;;3.38;1.95;;;;;;;;;;6107739;23;20169;-88
2021/06/06 21:39:34;;;;;;;4.00;1.90;;;;;;;;;;6108670;23;20225;-90
2021/06/06 21:42:39;;;;;;;5.30;2.20;;;;;;;;;;6106130;23;20174;-87
2021/06/06 21:45:44;;;;;;;5.07;1.90;;;;;;;;;;6106918;23;20178;-87
2021/06/06 21:48:49;;;;;;;4.07;2.17;;;;;;;;;;6107658;23;20281;-87
2021/06/06 21:51:53;;;;;;;5.80;2.08;;;;;;;;;;6108070;23;20226;-88
2021/06/06 21:55:04;;;;;;;4.32;2.30;;;;;;;;;;6109729;23;20177;-89
2021/06/06 21:58:10;;;;;;;2.88;1.90;;;;;;;;;;6110994;23;20289;-88
2021/06/06 22:01:15;;;;;;;3.85;1.98;;;;;;;;;;6109366;23;20230;-87
2021/06/06 22:07:53;;;;;;;2.72;1.88;;;;;;;;;;6106893;23;20209;-87
2021/06/06 22:11:00;;;;;;;6.18;2.10;;;;;;;;;;6090782;23;20178;-87
2021/06/06 22:14:05;;;;;;;3.92;2.10;;;;;;;;;;6112838;23;20241;-89
2021/06/06 22:17:10;;;;;;;4.40;1.77;;;;;;;;;;6095347;23;20154;-88
2021/06/06 22:20:34;;;;;;;5.10;2.22;;;;;;;;;;6095937;23;20218;-86
2021/06/06 22:23:58;;;;;;;2.75;1.90;;;;;;;;;;6094933;23;20207;-87
2021/06/06 22:27:21;;;;;;;2.60;1.70;;;;;;;;;;6095190;23;20215;-87
2021/06/06 22:30:44;;;;;;;4.30;2.00;;;;;;;;;;6092249;23;20170;-88
2021/06/06 22:34:07;;;;;;;3.95;1.90;;;;;;;;;;6088797;23;20625;-90
2021/06/06 22:37:30;;;;;;;2.65;2.00;;;;;;;;;;6089642;23;20680;-88
2021/06/06 22:40:54;;;;;;;3.63;2.40;;;;;;;;;;6089934;23;20198;-89
2021/06/06 22:44:18;;;;;;;4.00;2.13;;;;;;;;;;6087969;23;20235;-89
2021/06/06 22:47:42;;;;;;;4.00;2.00;;;;;;;;;;6090623;23;20174;-89
2021/06/06 22:51:05;;;;;;;3.10;1.80;;;;;;;;;;6089196;23;20657;-88
2021/06/06 22:54:28;;;;;;;4.43;2.20;;;;;;;;;;6089164;23;20182;-89
2021/06/06 22:57:51;;;;;;;2.92;2.10;;;;;;;;;;6090858;23;20174;-90
2021/06/06 23:01:15;;;;;;;3.63;2.10;;;;;;;;;;6089587;23;20532;-89
2021/06/06 23:04:38;;;;;;;4.45;2.35;;;;;;;;;;6087317;23;20177;-89
2021/06/06 23:08:01;;;;;;;4.43;2.17;;;;;;;;;;6088249;23;20178;-88
2021/06/06 23:11:24;;;;;;;6.78;2.20;;;;;;;;;;6089986;23;20174;-90
2021/06/06 23:14:28;;;;;;;3.53;1.90;;;;;;;;;;6089463;23;20190;-89
2021/06/06 23:17:34;;;;;;;7.70;2.50;;;;;;;;;;6088783;23;20612;-89
2021/06/06 23:20:39;;;;;;;6.85;2.65;;;;;;;;;;6088370;23;20529;-89
2021/06/06 23:23:43;;;;;;;5.55;2.40;;;;;;;;;;6088805;23;20214;-89
2021/06/06 23:26:48;;;;;;;5.32;2.78;;;;;;;;;;6089332;23;20244;-90
2021/06/06 23:29:53;;;;;;;5.40;3.13;;;;;;;;;;6090066;23;20271;-89
2021/06/06 23:32:59;;;;;;;3.15;2.15;;;;;;;;;;6106263;23;20198;-89
2021/06/06 23:36:06;;;;;;;4.10;2.50;;;;;;;;;;6089625;23;20182;-90
2021/06/06 23:39:11;;;;;;;14.02;3.58;;;;;;;;;;6088741;23;20194;-90
2021/06/06 23:42:16;;;;;;;4.72;2.60;;;;;;;;;;6088530;23;20247;-89
2021/06/06 23:45:20;;;;;;;7.50;2.67;;;;;;;;;;6090291;23;20221;-88
2021/06/06 23:48:26;;;;;;;5.00;2.53;;;;;;;;;;6106924;23;20176;-89
2021/06/06 23:51:31;;;;;;;10.05;2.60;;;;;;;;;;6087123;23;20234;-88
2021/06/06 23:54:35;;;;;;;5.75;2.58;;;;;;;;;;6088267;23;20177;-88
2021/06/06 23:57:40;;;;;;;4.13;2.40;;;;;;;;;;6081916;23;20502;-88
