Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:55;;;;;;;9.67;5.77;;;6.70;99.90;;;;;;4178116;28;20478;-77
2021/12/30 00:02:57;;;;;;;11.07;6.00;;;6.80;99.90;;;;;;4182205;28;20862;-76
2021/12/30 00:05:00;;;;;;;11.43;5.63;;;6.80;99.90;;;;;;4181428;28;20540;-76
2021/12/30 00:07:02;;;;;;;10.37;5.80;;;6.80;99.90;;;;;;4178652;28;20895;-77
2021/12/30 00:09:04;;;;;;;13.00;6.17;;;6.80;99.90;;;;;;4180454;28;21306;-76
2021/12/30 00:11:07;;;;;;;8.60;5.37;;;6.80;99.90;;;;;;4179713;28;20549;-77
2021/12/30 00:13:09;;;;;;;9.63;5.67;;;6.80;99.90;;;;;;4170211;28;20475;-77
2021/12/30 00:15:11;;;;;;;9.53;5.70;;;6.80;99.90;;;;;;4177335;28;20466;-76
2021/12/30 00:17:13;;;;;;;10.73;5.87;;;6.80;99.90;;;;;;4179759;28;20863;-76
2021/12/30 00:19:15;;;;;;;10.93;6.10;;;6.80;99.90;;;;;;4179540;28;20451;-76
2021/12/30 00:21:20;;;;;;;9.33;5.60;;;6.80;99.90;;;;;;4167258;28;20496;-76
2021/12/30 00:23:22;;;;;;;8.93;5.47;;;6.80;99.90;;;;;;4167178;28;20467;-77
2021/12/30 00:25:23;;;;;;;10.27;5.67;;;6.90;99.90;;;;;;4180490;28;20471;-77
2021/12/30 00:27:25;;;;;;;9.80;5.20;;;6.80;99.90;;;;;;4181861;28;20492;-77
2021/12/30 00:29:27;;;;;;;8.73;5.30;;;6.90;99.90;;;;;;4182755;28;20971;-76
2021/12/30 00:31:29;;;;;;;7.97;5.17;;;6.90;99.90;;;;;;4182912;28;20575;-77
2021/12/30 00:33:32;;;;;;;9.90;6.20;;;6.90;99.90;;;;;;4182914;28;20468;-77
2021/12/30 00:35:34;;;;;;;9.43;5.40;;;6.90;99.90;;;;;;4182858;28;20507;-77
2021/12/30 00:37:38;;;;;;;10.13;5.50;;;6.90;99.90;;;;;;4181855;28;20458;-77
2021/12/30 00:39:40;;;;;;;9.60;5.40;;;6.90;99.90;;;;;;4178920;28;20466;-77
2021/12/30 00:41:41;;;;;;;10.33;5.87;;;6.90;99.90;;;;;;4182375;28;20481;-77
2021/12/30 00:43:43;;;;;;;9.33;5.33;;;6.90;99.90;;;;;;4180515;28;20500;-77
2021/12/30 00:45:45;;;;;;;9.07;5.70;;;6.90;99.90;;;;;;4181048;28;20501;-76
2021/12/30 00:47:46;;;;;;;12.33;6.90;;;7.00;99.90;;;;;;4178461;28;21062;-77
2021/12/30 00:49:48;;;;;;;10.93;5.80;;;7.00;99.90;;;;;;4165338;28;20457;-77
2021/12/30 00:51:50;;;;;;;9.57;5.60;;;7.00;99.90;;;;;;4165818;28;20466;-76
2021/12/30 00:53:53;;;;;;;8.80;4.93;;;7.00;99.90;;;;;;4167393;28;20874;-77
2021/12/30 00:55:55;;;;;;;12.37;5.67;;;7.00;99.90;;;;;;4174532;28;20499;-77
2021/12/30 00:57:56;;;;;;;8.73;5.70;;;7.00;99.90;;;;;;4181390;28;20459;-77
2021/12/30 00:59:58;;;;;;;12.57;6.87;;;7.00;99.90;;;;;;4172022;28;20891;-77
2021/12/30 01:02:00;;;;;;;9.50;5.60;;;7.10;99.90;;;;;;4164461;28;20947;-76
2021/12/30 01:04:02;;;;;;;8.93;5.30;;;7.10;99.90;;;;;;4170958;28;20467;-77
2021/12/30 01:06:04;;;;;;;8.00;4.73;;;7.00;99.90;;;;;;4180478;28;20478;-77
2021/12/30 01:08:07;;;;;;;11.10;5.50;;;7.10;99.90;;;;;;4182798;28;20444;-77
2021/12/30 01:10:14;;;;;;;10.97;5.20;;;7.10;99.90;;;;;;4181380;28;20474;-76
2021/12/30 01:12:16;;;;;;;7.83;4.70;;;7.10;99.90;;;;;;4166108;28;20464;-77
2021/12/30 01:14:21;;;;;;;7.63;5.00;;;7.10;99.90;;;;;;4170534;28;20463;-77
2021/12/30 01:16:24;;;;;;;8.17;4.90;;;7.10;99.90;;;;;;4181026;28;20469;-77
2021/12/30 01:18:37;;;;;;;8.47;5.07;;;7.20;99.90;;;;;;4184824;28;20455;-77
2021/12/30 01:20:38;;;;;;;7.97;5.20;;;7.20;99.90;;;;;;4180083;28;20525;-76
2021/12/30 01:22:40;;;;;;;9.47;5.10;;;7.20;99.90;;;;;;4182127;28;20464;-77
2021/12/30 01:24:42;;;;;;;6.37;4.53;;;7.20;99.90;;;;;;4182449;28;20460;-77
2021/12/30 01:26:46;;;;;;;8.87;4.60;;;7.20;99.90;;;;;;4182120;28;20495;-77
2021/12/30 01:28:49;;;;;;;7.40;4.83;;;7.20;99.90;;;;;;4184204;28;20870;-76
2021/12/30 01:30:51;;;;;;;7.93;4.77;;;7.20;99.90;;;;;;4181365;28;20857;-76
2021/12/30 01:32:52;;;;;;;6.87;4.53;;;7.20;99.90;;;;;;4181124;28;20486;-77
2021/12/30 01:34:54;;;;;;;7.40;3.80;;;7.20;99.90;;;;;;4181027;28;20460;-77
2021/12/30 01:36:59;;;;;;;7.33;4.17;;;7.30;99.90;;;;;;4173701;28;20900;-77
2021/12/30 01:39:01;;;;;;;5.93;4.00;;;7.30;99.90;;;;;;4189997;28;20468;-76
2021/12/30 01:41:06;;;;;;;7.37;4.30;;;7.30;99.90;;;;;;4191037;22;20512;-84
2021/12/30 01:43:11;;;;;;;9.07;4.30;;;7.40;99.90;;;;;;4168386;28;20450;-84
2021/12/30 01:45:13;;;;;;;8.10;3.97;;;7.30;99.90;;;;;;4155629;28;20476;-84
2021/12/30 01:47:16;;;;;;;5.43;3.27;;;7.30;99.90;;;;;;4154066;28;20485;-83
2021/12/30 01:49:17;;;;;;;4.90;3.20;;;7.40;99.90;;;;;;4166284;28;20476;-83
2021/12/30 01:51:20;;;;;;;6.30;4.13;;;7.40;99.90;;;;;;4165797;28;20552;-83
2021/12/30 01:53:22;;;;;;;5.03;3.00;;;7.40;99.90;;;;;;4151999;28;20466;-84
2021/12/30 01:55:24;;;;;;;4.20;3.20;;;7.40;99.90;;;;;;4153581;28;20528;-84
2021/12/30 01:57:26;;;;;;;4.50;2.93;;;7.40;99.90;;;;;;4160614;28;20503;-84
2021/12/30 01:59:29;;;;;;;5.20;3.27;;;7.40;99.90;;;;;;4179097;28;20946;-81
2021/12/30 02:01:32;;;;;;;4.77;3.47;;;7.40;99.90;;;;;;4168677;28;20473;-83
2021/12/30 02:03:34;;;;;;;5.33;3.13;;;7.40;99.90;;;;;;4162041;28;20892;-84
2021/12/30 02:05:37;;;;;;;4.53;3.10;;;7.50;99.90;;;;;;4152381;28;20547;-85
2021/12/30 02:07:39;;;;;;;4.27;3.10;;;7.50;99.90;;;;;;4152591;28;20486;-84
2021/12/30 02:09:41;;;;;;;4.77;3.10;;;7.50;99.90;;;;;;4153244;28;20535;-85
2021/12/30 02:11:42;;;;;;;4.10;3.10;;;7.50;99.90;;;;;;4157115;28;20496;-84
2021/12/30 02:13:46;;;;;;;4.73;3.17;;;7.80;99.90;;;;;;4169027;28;20465;-85
2021/12/30 02:15:50;;;;;;;6.03;3.10;;;7.50;99.90;;;;;;4167907;28;20445;-85
2021/12/30 02:17:54;;;;;;;4.70;3.20;;;7.50;99.90;;;;;;4169414;28;20863;-83
2021/12/30 02:19:59;;;;;;;4.50;3.10;;;7.50;99.90;;;;;;4165422;28;20473;-85
2021/12/30 02:22:02;;;;;;;4.83;3.13;;;7.50;99.90;;;;;;4165370;28;20493;-85
2021/12/30 02:24:05;;;;;;;5.33;3.00;;;7.50;99.90;;;;;;4175680;28;20459;-84
2021/12/30 02:26:09;;;;;;;4.50;3.30;;;7.50;99.90;;;;;;4169136;28;20496;-83
2021/12/30 02:28:14;;;;;;;4.43;2.80;;;7.50;99.90;;;;;;4177096;28;20488;-85
2021/12/30 02:30:16;;;;;;;4.33;2.60;;;7.50;99.90;;;;;;4171409;28;20540;-85
2021/12/30 02:32:18;;;;;;;5.83;3.70;;;7.50;99.90;;;;;;4158928;28;20936;-85
2021/12/30 02:34:21;;;;;;;6.37;3.40;;;7.50;99.90;;;;;;4165118;28;20469;-84
2021/12/30 02:36:26;;;;;;;5.13;3.00;;;7.50;99.90;;;;;;4162982;28;20497;-84
2021/12/30 02:38:28;;;;;;;5.17;3.23;;;7.50;99.90;;;;;;4163410;28;20457;-84
2021/12/30 02:40:36;;;;;;;5.30;3.43;;;7.60;99.90;;;;;;4156455;28;20991;-84
2021/12/30 02:42:38;;;;;;;5.93;3.60;;;7.60;99.90;;;;;;4157508;28;20527;-85
2021/12/30 02:44:40;;;;;;;6.20;3.90;;;7.60;99.90;;;;;;4166857;28;20861;-84
2021/12/30 02:46:41;;;;;;;5.03;3.47;;;7.60;99.90;;;;;;4158294;28;20543;-85
2021/12/30 02:48:43;;;;;;;5.97;3.70;;;7.60;99.90;;;;;;4157260;28;20966;-85
2021/12/30 02:50:47;;;;;;;5.73;4.20;;;7.70;99.90;;;;;;4149497;28;20998;-85
2021/12/30 02:52:50;;;;;;;6.73;4.00;;;7.70;99.90;;;;;;4153704;28;20458;-83
2021/12/30 02:54:53;;;;;;;6.37;4.10;;;7.70;99.90;;;;;;4166612;28;20464;-85
2021/12/30 02:56:54;;;;;;;6.40;4.17;;;7.70;99.90;;;;;;4174753;28;20551;-85
2021/12/30 02:58:56;;;;;;;7.17;4.40;;;7.80;99.90;;;;;;4179295;28;20465;-84
2021/12/30 03:01:01;;;;;;;6.73;3.70;;;7.80;99.90;;;;;;4150030;28;20482;-85
2021/12/30 03:03:03;;;;;;;8.33;4.70;;;7.80;99.90;;;;;;4153410;28;20481;-85
2021/12/30 03:05:08;;;;;;;7.73;4.60;;;7.90;99.90;;;;;;4174489;28;20514;-85
2021/12/30 03:07:10;;;;;;;7.77;4.20;;;7.90;99.90;;;;;;4164629;28;20493;-85
2021/12/30 03:09:13;;;;;;;7.20;4.37;;;7.90;99.90;;;;;;4166038;28;20470;-85
2021/12/30 03:11:15;;;;;;;7.67;4.33;;;8.00;99.90;;;;;;4150898;28;20528;-85
2021/12/30 03:13:19;;;;;;;6.07;4.03;;;8.00;99.90;;;;;;4153385;28;20457;-84
2021/12/30 03:15:21;;;;;;;7.00;3.93;;;8.10;99.90;;;;;;4163445;28;20468;-85
2021/12/30 03:17:23;;;;;;;5.73;3.43;;;8.10;99.90;;;;;;4166416;28;20527;-85
2021/12/30 03:19:25;;;;;;;6.73;3.83;;;8.10;99.90;;;;;;4172398;28;20540;-85
2021/12/30 03:21:28;;;;;;;5.27;3.60;;;8.30;99.90;;;;;;4176538;28;20896;-85
2021/12/30 03:23:30;;;;;;;6.10;3.90;;;8.10;99.90;;;;;;4179477;28;20461;-85
2021/12/30 03:25:33;;;;;;;8.33;4.37;;;8.20;99.90;;;;;;4166366;28;20457;-85
2021/12/30 03:27:35;;;;;;;8.47;4.50;;;8.20;99.90;;;;;;4154080;28;20483;-85
2021/12/30 03:29:37;;;;;;;6.20;4.17;;;8.20;99.90;;;;;;4149736;28;20517;-84
2021/12/30 03:31:39;;;;;;;8.30;4.40;;;8.20;99.90;;;;;;4159083;28;20492;-84
2021/12/30 03:33:41;;;;;;;7.87;4.07;;;8.20;99.90;;;;;;4165630;28;20853;-85
2021/12/30 03:35:43;;;;;;;8.83;4.20;;;8.30;99.90;;;;;;4158833;28;20466;-84
2021/12/30 03:37:45;;;;;;;6.37;3.93;;;8.30;99.90;;;;;;4154082;28;20469;-85
2021/12/30 03:39:48;;;;;;;5.97;3.73;;;8.30;99.90;;;;;;4150679;28;20491;-85
2021/12/30 03:41:51;;;;;;;7.47;3.80;;;8.30;99.90;;;;;;4149314;28;20498;-85
2021/12/30 03:43:54;;;;;;;8.03;4.20;;;8.30;99.90;;;;;;4148735;28;20470;-85
2021/12/30 03:45:56;;;;;;;6.90;4.07;;;8.30;99.90;;;;;;4165201;28;20458;-84
2021/12/30 03:47:57;;;;;;;5.53;3.90;;;8.30;99.90;;;;;;4166174;28;20485;-85
2021/12/30 03:49:59;;;;;;;5.57;3.83;;;8.30;99.90;;;;;;4152147;28;20455;-84
2021/12/30 03:52:01;;;;;;;8.00;4.10;;;8.30;99.90;;;;;;4157961;28;21060;-85
2021/12/30 03:54:03;;;;;;;6.77;4.33;;;8.20;99.90;;;;;;4155289;28;20936;-85
2021/12/30 03:56:05;;;;;;;5.57;4.10;;;8.30;99.90;;;;;;4156423;28;20881;-84
2021/12/30 03:58:08;;;;;;;6.13;3.83;;;8.30;99.90;;;;;;4154077;28;20522;-85
2021/12/30 04:00:13;;;;;;;6.70;3.87;;;8.20;99.90;;;;;;4167611;28;20507;-85
2021/12/30 04:02:15;;;;;;;6.50;4.40;;;8.30;99.90;;;;;;4165536;28;20469;-85
2021/12/30 04:04:17;;;;;;;6.37;4.00;;;8.30;99.90;;;;;;4164839;28;20469;-85
2021/12/30 04:06:19;;;;;;;6.43;4.50;;;8.30;99.90;;;;;;4168993;28;20235;-85
2021/12/30 04:08:20;;;;;;;7.10;4.00;;;8.30;99.90;;;;;;4168203;28;20469;-85
2021/12/30 04:10:23;;;;;;;8.67;4.93;;;8.30;99.90;;;;;;4168415;28;20583;-85
2021/12/30 04:12:25;;;;;;;7.47;3.87;;;8.30;99.90;;;;;;4157250;28;20474;-85
2021/12/30 04:14:28;;;;;;;6.20;4.17;;;8.30;99.90;;;;;;4155553;28;20566;-85
2021/12/30 04:16:32;;;;;;;7.67;4.13;;;8.30;99.90;;;;;;4152281;28;20207;-84
2021/12/30 04:18:34;;;;;;;6.80;4.33;;;8.40;99.90;;;;;;4153640;28;20783;-86
2021/12/30 04:20:36;;;;;;;8.23;4.13;;;8.30;99.90;;;;;;4157440;28;20494;-85
2021/12/30 04:22:39;;;;;;;7.17;4.43;;;8.30;99.90;;;;;;4152397;28;20474;-85
2021/12/30 04:24:41;;;;;;;8.80;4.30;;;8.40;99.90;;;;;;4162946;28;20453;-85
2021/12/30 04:26:43;;;;;;;6.33;3.83;;;8.40;99.90;;;;;;4178218;28;20507;-85
2021/12/30 04:28:45;;;;;;;6.10;3.90;;;8.40;99.90;;;;;;4163923;28;21018;-85
2021/12/30 04:30:48;;;;;;;8.67;4.30;;;8.40;99.90;;;;;;4164756;28;20505;-85
2021/12/30 04:32:50;;;;;;;6.73;4.03;;;8.40;99.90;;;;;;4152109;28;20447;-85
2021/12/30 04:34:52;;;;;;;5.70;3.73;;;8.50;99.90;;;;;;4157863;28;20473;-85
2021/12/30 04:36:58;;;;;;;5.97;3.60;;;8.50;99.90;;;;;;4177032;28;20823;-85
2021/12/30 04:38:59;;;;;;;5.90;3.40;;;8.50;99.90;;;;;;4152203;28;20478;-85
2021/12/30 04:41:05;;;;;;;5.97;3.27;;;8.50;99.90;;;;;;4159449;28;20497;-85
2021/12/30 04:43:07;;;;;;;7.30;3.63;;;8.50;99.90;;;;;;4169096;28;20511;-84
2021/12/30 04:45:10;;;;;;;6.37;3.60;;;8.50;99.90;;;;;;4175918;28;20823;-84
2021/12/30 04:47:13;;;;;;;6.43;3.77;;;8.50;99.90;;;;;;4177520;28;20572;-85
2021/12/30 04:49:15;;;;;;;6.83;3.53;;;8.50;99.90;;;;;;4177421;28;20488;-84
2021/12/30 04:51:17;;;;;;;6.27;3.87;;;8.60;99.90;;;;;;4170738;28;20477;-84
2021/12/30 04:53:19;;;;;;;8.47;3.73;;;8.60;99.90;;;;;;4164590;28;20485;-85
2021/12/30 04:55:21;;;;;;;7.20;3.80;;;8.60;99.90;;;;;;4168529;28;21001;-85
2021/12/30 04:57:23;;;;;;;7.20;3.87;;;8.60;99.90;;;;;;4156676;28;20467;-85
2021/12/30 04:59:25;;;;;;;6.77;3.93;;;8.60;99.90;;;;;;4165304;28;20532;-83
2021/12/30 05:01:27;;;;;;;9.93;3.70;;;8.70;99.90;;;;;;4153142;28;20540;-84
2021/12/30 05:03:30;;;;;;;6.40;3.73;;;8.70;99.90;;;;;;4168157;28;20462;-85
2021/12/30 05:05:31;;;;;;;10.10;4.13;;;8.70;99.90;;;;;;4152002;28;20505;-86
2021/12/30 05:07:33;;;;;;;8.17;3.97;;;8.70;99.90;;;;;;4151858;28;20454;-85
2021/12/30 05:09:35;;;;;;;6.50;4.07;;;8.70;99.90;;;;;;4153354;28;20207;-85
2021/12/30 05:11:40;;;;;;;6.07;3.87;;;8.80;99.90;;;;;;4166077;28;20535;-85
2021/12/30 05:13:42;;;;;;;11.23;4.03;;;8.80;99.90;;;;;;4168903;28;20550;-85
2021/12/30 05:15:46;;;;;;;10.30;4.23;;;8.90;99.90;;;;;;4164723;28;20532;-85
2021/12/30 05:17:48;;;;;;;7.93;4.23;;;8.90;99.90;;;;;;4173169;28;20986;-85
2021/12/30 05:19:51;;;;;;;9.97;4.43;;;8.90;99.90;;;;;;4166645;28;20837;-84
2021/12/30 05:21:53;;;;;;;12.10;4.90;;;8.90;99.90;;;;;;4164952;28;20596;-85
2021/12/30 05:23:55;;;;;;;7.40;4.03;;;8.90;99.90;;;;;;4167006;28;20454;-85
2021/12/30 05:25:57;;;;;;;7.97;3.80;;;9.00;99.90;;;;;;4168861;28;20458;-85
2021/12/30 05:27:59;;;;;;;8.27;4.10;;;9.00;99.90;;;;;;4167975;28;20655;-84
2021/12/30 05:30:01;;;;;;;7.20;3.90;;;9.00;99.90;;;;;;4168390;28;20453;-85
2021/12/30 05:32:03;;;;;;;5.50;3.47;;;9.00;99.90;;;;;;4167769;28;20494;-85
2021/12/30 05:34:05;;;;;;;6.63;4.37;;;9.00;99.90;;;;;;4168795;28;20207;-85
2021/12/30 05:36:08;;;;;;;7.60;3.93;;;9.00;99.90;;;;;;4161358;28;20477;-84
2021/12/30 05:38:10;;;;;;;7.00;3.90;;;9.10;99.90;;;;;;4162458;28;20199;-85
2021/12/30 05:40:14;;;;;;;9.63;4.43;;;9.10;99.90;;;;;;4160102;28;20289;-85
2021/12/30 05:42:16;;;;;;;6.67;3.77;;;9.10;99.90;;;;;;4163502;28;20573;-85
2021/12/30 05:44:18;;;;;;;7.67;3.70;;;9.10;99.90;;;;;;4169030;28;20730;-84
2021/12/30 05:46:20;;;;;;;8.63;4.20;;;9.10;99.90;;;;;;4167982;28;20520;-85
2021/12/30 05:48:21;;;;;;;8.27;3.93;;;9.10;99.90;;;;;;4152179;28;20490;-84
2021/12/30 05:50:26;;;;;;;9.37;4.20;;;9.10;99.90;;;;;;4152304;28;20673;-84
2021/12/30 05:52:29;;;;;;;7.90;4.33;;;9.20;99.90;;;;;;4167387;28;20206;-84
2021/12/30 05:54:30;;;;;;;10.40;3.73;;;9.20;99.90;;;;;;4171319;28;20256;-85
2021/12/30 05:56:32;;;;;;;8.13;3.73;;;9.20;99.90;;;;;;4171996;28;20230;-85
2021/12/30 05:58:34;;;;;;;8.47;3.77;;;9.20;99.90;;;;;;4164944;28;20207;-84
2021/12/30 06:00:38;;;;;;;8.13;4.03;;;9.20;99.90;;;;;;4163459;28;20497;-85
2021/12/30 06:02:40;;;;;;;7.60;4.03;;;9.20;99.90;;;;;;4166077;28;20624;-85
2021/12/30 06:04:42;;;;;;;9.73;3.80;;;9.20;99.90;;;;;;4176867;28;20202;-85
2021/12/30 06:06:44;;;;;;;7.27;4.17;;;9.30;99.90;;;;;;4175293;28;20694;-84
2021/12/30 06:08:47;;;;;;;7.67;3.97;;;9.30;99.90;;;;;;4176411;28;20230;-84
2021/12/30 06:10:49;;;;;;;7.90;4.77;;;9.30;99.90;;;;;;4161389;28;20236;-86
2021/12/30 06:12:50;;;;;;;9.43;4.03;;;9.30;99.90;;;;;;4164909;28;20454;-85
2021/12/30 06:14:52;;;;;;;8.10;3.90;;;9.30;99.90;;;;;;4168599;28;20500;-85
2021/12/30 06:16:54;;;;;;;8.00;3.53;;;9.30;99.90;;;;;;4153840;28;20638;-84
2021/12/30 06:18:57;;;;;;;9.97;4.40;;;9.40;99.90;;;;;;4176634;28;20578;-85
2021/12/30 06:20:59;;;;;;;7.63;3.80;;;9.30;99.90;;;;;;4162528;28;20311;-84
2021/12/30 06:23:00;;;;;;;8.13;3.97;;;9.30;99.90;;;;;;4162345;28;20628;-84
2021/12/30 06:25:04;;;;;;;8.07;3.60;;;9.30;99.90;;;;;;4166247;28;20808;-84
2021/12/30 06:27:06;;;;;;;10.17;4.20;;;9.30;99.90;;;;;;4163980;28;20447;-85
2021/12/30 06:29:08;;;;;;;7.93;4.00;;;9.30;99.90;;;;;;4154048;28;20235;-86
2021/12/30 06:31:10;;;;;;;6.57;3.73;;;9.30;99.90;;;;;;4153296;28;20486;-85
2021/12/30 06:33:12;;;;;;;6.97;3.70;;;9.30;99.90;;;;;;4171773;28;20215;-85
2021/12/30 06:35:14;;;;;;;7.17;4.17;;;9.30;99.90;;;;;;4179294;28;20567;-85
2021/12/30 06:37:15;;;;;;;8.40;4.20;;;9.30;99.90;;;;;;4173406;28;20211;-85
2021/12/30 06:39:17;;;;;;;5.83;3.60;;;9.30;99.90;;;;;;4178453;28;20680;-83
2021/12/30 06:41:20;;;;;;;10.80;4.47;;;9.30;99.90;;;;;;4156012;28;20244;-83
2021/12/30 06:43:22;;;;;;;11.27;4.60;;;9.30;99.90;;;;;;4158824;28;20211;-83
2021/12/30 06:45:24;;;;;;;7.97;4.30;;;9.30;99.90;;;;;;4162600;28;20250;-83
2021/12/30 06:47:26;;;;;;;7.93;3.93;;;9.30;99.90;;;;;;4157985;28;20286;-84
2021/12/30 06:49:34;;;;;;;8.90;4.17;;;9.30;99.90;;;;;;4160203;28;20279;-84
2021/12/30 06:51:36;;;;;;;8.40;4.50;;;9.30;99.90;;;;;;4159135;28;20231;-84
2021/12/30 06:53:38;;;;;;;8.83;4.20;;;9.30;99.90;;;;;;4162612;28;20712;-84
2021/12/30 06:55:42;;;;;;;10.17;4.53;;;9.70;99.90;;;;;;4159640;28;20237;-83
2021/12/30 06:57:45;;;;;;;8.80;4.23;;;9.40;99.90;;;;;;4158952;28;20207;-83
2021/12/30 06:59:47;;;;;;;8.30;4.47;;;9.40;99.90;;;;;;4163775;28;20628;-84
2021/12/30 07:01:49;;;;;;;9.07;3.93;;;9.40;99.90;;;;;;4155850;28;20246;-84
2021/12/30 07:03:50;;;;;;;9.50;4.60;;;9.40;99.90;;;;;;4158467;28;20216;-83
2021/12/30 07:05:54;;;;;;;10.23;4.13;;;9.40;99.90;;;;;;4160641;28;20220;-84
2021/12/30 07:07:56;;;;;;;10.30;4.40;;;9.50;99.90;;;;;;4158095;28;20208;-83
2021/12/30 07:09:58;;;;;;;9.83;4.70;;;9.40;99.90;;;;;;4155704;28;20224;-82
2021/12/30 07:12:00;;;;;;;9.60;4.03;;;9.50;99.90;;;;;;4155712;28;20239;-82
2021/12/30 07:14:03;;;;;;;11.20;4.70;;;9.50;99.90;;;;;;4164290;28;20199;-85
2021/12/30 07:16:06;;;;;;;7.80;4.27;;;9.50;99.90;;;;;;4159546;28;20223;-83
2021/12/30 07:18:08;;;;;;;8.53;4.33;;;9.50;99.90;;;;;;4160612;28;20276;-83
2021/12/30 07:20:12;;;;;;;8.97;4.30;;;9.50;99.90;;;;;;4164378;28;20212;-83
2021/12/30 07:22:14;;;;;;;11.50;4.70;;;9.60;99.90;;;;;;4160877;28;20452;-85
2021/12/30 07:24:16;;;;;;;13.17;4.53;;;9.60;99.90;;;;;;4161031;28;20467;-82
2021/12/30 07:26:17;;;;;;;15.17;5.00;;;9.60;99.90;;;;;;4160933;28;20240;-83
2021/12/30 07:28:19;;;;;;;9.43;4.00;;;9.60;99.90;;;;;;4161179;28;20219;-82
2021/12/30 07:30:24;;;;;;;11.50;4.60;;;9.60;99.90;;;;;;4160805;28;20251;-83
2021/12/30 07:32:26;;;;;;;11.30;4.60;;;9.60;99.90;;;;;;4159799;28;20235;-84
2021/12/30 07:34:28;;;;;;;10.87;4.20;;;9.60;99.90;;;;;;4157556;28;20274;-84
2021/12/30 07:36:29;;;;;;;10.67;4.97;;;9.60;99.90;;;;;;4160538;28;20594;-81
2021/12/30 07:38:31;;;;;;;14.87;5.10;;;9.70;99.90;;;;;;4157438;28;20282;-83
2021/12/30 07:42:37;;;;;;;8.57;4.03;;;9.70;99.90;;;;;;4160987;28;20707;-78
2021/12/30 07:44:39;;;;;;;12.73;4.23;;;9.70;99.90;;;;;;4159550;28;20227;-78
2021/12/30 07:46:42;;;;;;;12.33;4.83;;;9.70;99.90;;;;;;4161997;28;20787;-79
2021/12/30 07:48:44;;;;;;;12.50;4.13;;;9.70;99.90;;;;;;4158018;28;20663;-79
2021/12/30 07:50:46;;;;;;;12.27;4.77;;;9.70;99.90;;;;;;4159081;28;20216;-78
2021/12/30 07:52:48;;;;;;;9.63;4.30;;;9.70;99.90;;;;;;4163343;28;20215;-79
2021/12/30 07:54:50;;;;;;;13.53;4.27;;;9.70;99.90;;;;;;4160811;28;20643;-76
2021/12/30 07:56:51;;;;;;;15.93;4.43;;;9.70;99.90;;;;;;4161689;28;20266;-79
2021/12/30 07:58:53;;;;;;;14.73;4.77;;;9.70;99.90;;;;;;4164673;28;20429;-78
2021/12/30 08:00:55;;;;;;;15.13;4.33;;;9.70;99.90;;;;;;4163839;28;20235;-78
2021/12/30 08:02:58;;;;;;;16.80;4.60;;;9.70;99.90;;;;;;4160168;28;20594;-77
2021/12/30 08:04:59;;;;;;;19.07;4.70;;;9.70;99.90;;;;;;4162846;28;20218;-77
2021/12/30 08:07:01;;;;;;;10.10;4.47;;;9.70;99.90;;;;;;4164360;28;20220;-78
2021/12/30 08:09:03;;;;;;;13.77;4.63;;;9.70;99.90;;;;;;4164899;28;20228;-77
2021/12/30 08:11:05;;;;;;;12.80;4.47;;;9.80;99.90;;;;;;4165202;28;20223;-77
2021/12/30 08:13:06;;;;;;;9.77;4.33;;;9.90;99.90;;;;;;4166126;28;20222;-77
2021/12/30 08:15:09;;;;;;;12.70;4.03;;;9.70;99.90;;;;;;4172432;28;20730;-78
2021/12/30 08:17:11;;;;;;;10.20;3.90;;;9.70;99.90;;;;;;4173018;28;20218;-77
2021/12/30 08:19:14;;;;;;;16.63;4.10;;;9.70;99.90;;;;;;4173683;28;20202;-77
2021/12/30 08:21:16;;;;;;;13.03;4.53;;;9.70;99.90;;;;;;4171833;28;20234;-78
2021/12/30 08:23:17;;;;;;;8.80;4.07;;;9.80;99.90;;;;;;4173052;28;20221;-78
2021/12/30 08:25:20;;;;;;;8.87;4.00;;;9.70;99.90;;;;;;4172717;28;20245;-78
2021/12/30 08:27:22;;;;;;;12.17;3.80;;;9.80;99.90;;;;;;4170685;28;20265;-78
2021/12/30 08:29:24;;;;;;;11.93;4.20;;;9.80;99.90;;;;;;4175073;28;20229;-78
2021/12/30 08:31:25;;;;;;;13.63;4.57;;;9.80;99.90;;;;;;4173326;28;20728;-78
2021/12/30 08:33:27;;;;;;;17.27;4.13;;;9.80;99.90;;;;;;4167913;28;20212;-78
2021/12/30 08:35:30;;;;;;;9.27;3.50;;;9.80;99.90;;;;;;4166334;28;20625;-78
2021/12/30 08:37:33;;;;;;;13.50;3.97;;;9.80;99.90;;;;;;4166485;28;20208;-77
2021/12/30 08:39:36;;;;;;;14.13;4.37;;;9.90;99.90;;;;;;4167567;28;20303;-77
2021/12/30 08:41:38;;;;;;;10.50;3.80;;;9.90;99.90;;;;;;4166538;28;20247;-78
2021/12/30 08:43:39;;;;;;;13.83;4.13;;;9.90;99.90;;;;;;4167907;28;20215;-78
2021/12/30 08:45:41;;;;;;;12.13;3.63;;;9.90;99.90;;;;;;4170993;28;20633;-78
2021/12/30 08:47:45;;;;;;;11.17;3.77;;;9.90;99.90;;;;;;4173381;28;20266;-78
2021/12/30 08:49:47;;;;;;;10.30;3.63;;;9.90;99.90;;;;;;4167655;28;20417;-78
2021/12/30 08:51:50;;;;;;;11.00;3.87;;;9.90;99.90;;;;;;4161920;28;20289;-78
2021/12/30 08:53:52;;;;;;;6.80;2.90;;;10.00;99.90;;;;;;4159559;28;20207;-79
2021/12/30 08:55:53;;;;;;;12.53;4.43;;;10.00;99.90;;;;;;4167914;28;20258;-79
2021/12/30 08:57:56;;;;;;;11.47;3.40;;;10.00;99.90;;;;;;4159990;28;20205;-78
2021/12/30 08:59:58;;;;;;;13.33;3.90;;;10.00;99.90;;;;;;4160964;28;20216;-80
2021/12/30 09:02:03;;;;;;;14.97;4.13;;;10.00;99.90;;;;;;4163718;28;20785;-79
2021/12/30 09:04:05;;;;;;;11.70;3.63;;;10.00;99.90;;;;;;4160844;28;20215;-77
2021/12/30 09:06:06;;;;;;;11.57;3.53;;;10.00;99.90;;;;;;4163848;28;20215;-80
2021/12/30 09:08:10;;;;;;;8.10;3.20;;;10.00;99.90;;;;;;4162191;28;20724;-76
2021/12/30 09:10:15;;;;;;;7.23;2.80;;;10.10;99.90;;;;;;4162916;28;20236;-76
2021/12/30 09:12:18;;;;;;;15.17;3.63;;;10.10;99.90;;;;;;4163277;28;20286;-75
2021/12/30 09:14:20;;;;;;;8.53;3.07;;;10.10;99.90;;;;;;4163805;28;20227;-75
2021/12/30 09:16:22;;;;;;;12.07;3.30;;;10.10;99.90;;;;;;4161225;28;20213;-78
2021/12/30 09:18:24;;;;;;;12.53;3.40;;;10.10;99.90;;;;;;4160858;28;20211;-76
2021/12/30 09:20:27;;;;;;;10.17;3.57;;;10.10;99.90;;;;;;4164384;28;20205;-78
2021/12/30 09:22:29;;;;;;;11.33;3.17;;;10.10;99.90;;;;;;4161732;28;20223;-76
2021/12/30 09:24:32;;;;;;;12.97;2.97;;;10.10;99.90;;;;;;4163331;28;20220;-76
2021/12/30 09:26:34;;;;;;;13.57;2.93;;;10.10;99.90;;;;;;4155449;28;20212;-75
2021/12/30 09:28:36;;;;;;;10.60;3.03;;;10.20;99.90;;;;;;4163513;28;20724;-76
2021/12/30 09:30:37;;;;;;;12.17;3.30;;;10.20;99.90;;;;;;4160826;28;20282;-76
2021/12/30 09:32:40;;;;;;;8.57;2.73;;;10.10;99.90;;;;;;4161491;28;20216;-78
2021/12/30 09:34:41;;;;;;;12.17;3.03;;;10.10;99.90;;;;;;4161693;28;20243;-79
2021/12/30 09:36:43;;;;;;;10.90;2.60;;;10.20;99.90;;;;;;4161212;28;20220;-77
2021/12/30 09:38:45;;;;;;;8.50;2.43;;;10.20;99.90;;;;;;4160577;28;20217;-81
2021/12/30 09:40:48;;;;;;;9.07;2.70;;;10.20;99.90;;;;;;4165320;28;20210;-78
2021/12/30 09:43:00;;;;;;;12.67;2.70;;;10.20;99.90;;;;;;4161791;28;20205;-77
2021/12/30 09:45:02;;;;;;;14.07;2.63;;;10.30;99.90;;;;;;4160077;28;20220;-79
2021/12/30 09:47:04;;;;;;;8.33;3.03;;;10.30;99.90;;;;;;4155579;28;20251;-76
2021/12/30 09:49:09;;;;;;;10.17;2.57;;;10.30;99.90;;;;;;4162102;28;20304;-76
2021/12/30 09:51:11;;;;;;;12.27;3.07;;;10.30;99.90;;;;;;4162445;28;20893;-75
2021/12/30 09:53:13;;;;;;;8.47;3.10;;;10.30;99.90;;;;;;4163558;28;20810;-76
2021/12/30 09:55:15;;;;;;;12.87;3.43;;;10.30;99.90;;;;;;4160153;28;20247;-77
2021/12/30 09:57:18;;;;;;;11.43;3.33;;;10.30;99.90;;;;;;4160487;28;20271;-75
2021/12/30 09:59:23;;;;;;;8.77;2.90;;;10.30;99.90;;;;;;4158655;28;20242;-79
2021/12/30 10:01:24;;;;;;;11.07;3.10;;;10.30;99.90;;;;;;4158464;28;20229;-78
2021/12/30 10:03:28;;;;;;;13.23;3.17;;;10.30;99.90;;;;;;4164163;28;20336;-77
2021/12/30 10:05:32;;;;;;;14.03;3.50;;;10.30;99.90;;;;;;4163881;28;20218;-78
2021/12/30 10:07:34;;;;;;;11.67;3.33;;;10.30;99.90;;;;;;4164789;28;20212;-77
2021/12/30 10:09:46;;;;;;;9.50;2.80;;;10.30;99.90;;;;;;4164308;28;20220;-76
2021/12/30 10:11:49;;;;;;;12.03;3.23;;;10.30;99.90;;;;;;4167649;28;20239;-77
2021/12/30 10:13:55;;;;;;;9.53;3.00;;;10.30;99.90;;;;;;4168460;28;20650;-75
2021/12/30 10:16:00;;;;;;;13.30;3.33;;;10.30;99.90;;;;;;4167179;28;20247;-76
2021/12/30 10:18:02;;;;;;;11.93;3.07;;;10.30;99.90;;;;;;4165662;28;20277;-76
2021/12/30 10:20:19;;;;;;;8.70;2.87;;;10.30;99.90;;;;;;4164758;28;20270;-77
2021/12/30 10:22:22;;;;;;;10.67;3.33;;;10.30;99.90;;;;;;4168035;28;20278;-77
2021/12/30 10:24:33;;;;;;;6.30;2.23;;;10.30;99.90;;;;;;4166941;28;20209;-78
2021/12/30 10:26:49;;;;;;;6.20;2.57;;;10.30;99.90;;;;;;4169544;28;20480;-76
2021/12/30 10:28:56;;;;;;;9.10;3.00;;;10.30;99.90;;;;;;4164119;28;20266;-77
2021/12/30 10:31:00;;;;;;;7.57;2.57;;;10.30;99.90;;;;;;4167915;28;20263;-76
2021/12/30 10:33:12;;;;;;;12.30;3.10;;;10.30;99.90;;;;;;4167276;28;20725;-76
2021/12/30 10:35:15;;;;;;;7.80;2.60;;;10.40;99.90;;;;;;4167204;28;20215;-77
2021/12/30 10:37:20;;;;;;;9.53;2.63;;;10.40;99.90;;;;;;4167259;28;20677;-76
2021/12/30 10:39:24;;;;;;;9.17;2.93;;;10.40;99.90;;;;;;4168105;28;20237;-77
2021/12/30 10:41:26;;;;;;;7.77;2.63;;;10.40;99.90;;;;;;4166395;28;20271;-75
2021/12/30 10:43:32;;;;;;;5.90;2.10;;;10.50;99.90;;;;;;4171055;28;20225;-77
2021/12/30 10:45:35;;;;;;;7.50;2.50;;;10.50;99.90;;;;;;4164150;28;20303;-76