Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:47;;;;;;;;;;;4.50;99.90;;;;;;5054036;28;19909;-75
2021/12/14 00:03:15;;;;;;;;;;;4.50;99.90;;;;;;5053570;28;19917;-75
2021/12/14 00:05:41;;;;;;;;;;;4.50;99.90;;;;;;5048158;28;19913;-75
2021/12/14 00:08:11;;;;;;;;;;;4.50;99.90;;;;;;5047672;28;19909;-75
2021/12/14 00:13:11;;;;;;;;;;;4.50;99.90;;;;;;5053622;28;20277;-75
2021/12/14 00:15:37;;;;;;;;;;;4.50;99.90;;;;;;5048636;28;19909;-75
2021/12/14 00:18:04;;;;;;;;;;;4.50;99.90;;;;;;5049156;28;19916;-75
2021/12/14 00:20:38;;;;;;;;;;;4.50;99.90;;;;;;5053546;28;19912;-75
2021/12/14 00:25:39;;;;;;;;;;;4.50;99.90;;;;;;5053550;28;19916;-74
2021/12/14 00:28:17;;;;;;;;;;;4.50;99.90;;;;;;5049071;28;19917;-74
2021/12/14 00:30:44;;;;;;;;;;;4.50;99.90;;;;;;5053655;28;20000;-75
2021/12/14 00:33:12;;;;;;;;;;;4.40;99.90;;;;;;5053105;28;19956;-74
2021/12/14 00:35:38;;;;;;;;;;;4.40;99.90;;;;;;5052324;28;20316;-74
2021/12/14 00:38:04;;;;;;;;;;;4.40;99.90;;;;;;5052862;28;19909;-75
2021/12/14 00:40:32;;;;;;;;;;;4.40;99.90;;;;;;5049476;28;19908;-75
2021/12/14 00:42:58;;;;;;;;;;;4.40;99.90;;;;;;5053041;28;19916;-74
2021/12/14 00:45:24;;;;;;;;;;;4.30;99.90;;;;;;5053314;28;19909;-74
2021/12/14 00:47:50;;;;;;;;;;;4.30;99.90;;;;;;5053240;28;19999;-74
2021/12/14 00:50:17;;;;;;;;;;;4.30;99.90;;;;;;5050183;28;19993;-74
2021/12/14 00:52:43;;;;;;;;;;;4.30;99.90;;;;;;5051053;28;19915;-74
2021/12/14 00:55:11;;;;;;;;;;;4.30;99.90;;;;;;5050631;28;20358;-74
2021/12/14 00:57:37;;;;;;;;;;;4.30;99.90;;;;;;5047670;28;19909;-75
2021/12/14 01:00:05;;;;;;;;;;;4.30;99.90;;;;;;5053787;28;20285;-75
2021/12/14 01:02:30;;;;;;;;;;;4.30;99.90;;;;;;5052783;28;20281;-74
2021/12/14 01:04:59;;;;;;;;;;;4.30;99.90;;;;;;5051241;28;19963;-75
2021/12/14 01:07:27;;;;;;;;;;;4.30;99.90;;;;;;5052082;28;20427;-75
2021/12/14 01:09:57;;;;;;;;;;;4.40;99.90;;;;;;5051637;28;20322;-75
2021/12/14 01:12:34;;;;;;;;;;;4.40;99.90;;;;;;5052732;28;19909;-75
2021/12/14 01:18:30;;;;;;;;;;;4.40;99.90;;;;;;5047587;28;20011;-75
2021/12/14 01:21:00;;;;;;;;;;;4.40;99.90;;;;;;5052494;28;20000;-75
2021/12/14 01:23:31;;;;;;;;;;;4.40;99.90;;;;;;5046891;28;19912;-74
2021/12/14 01:26:00;;;;;;;;;;;4.30;99.90;;;;;;5052350;28;20404;-75
2021/12/14 01:28:28;;;;;;;;;;;4.30;99.90;;;;;;5052434;28;19994;-75
2021/12/14 01:31:11;;;;;;;;;;;4.30;99.90;;;;;;5052473;28;19913;-75
2021/12/14 01:33:39;;;;;;;;;;;4.30;99.90;;;;;;5052063;28;19913;-75
2021/12/14 01:36:11;;;;;;;;;;;4.30;99.90;;;;;;5052392;28;19952;-75
2021/12/14 01:38:46;;;;;;;;;;;4.20;99.90;;;;;;5052245;28;19936;-75
2021/12/14 01:41:13;;;;;;;;;;;4.30;99.90;;;;;;5051487;28;19958;-75
2021/12/14 01:43:42;;;;;;;;;;;4.20;99.90;;;;;;5040757;28;19967;-75
2021/12/14 01:46:11;;;;;;;;;;;4.20;99.90;;;;;;5051879;28;20385;-74
2021/12/14 01:48:38;;;;;;;;;;;4.10;99.90;;;;;;5051218;28;19912;-75
2021/12/14 01:51:06;;;;;;;;;;;4.20;99.90;;;;;;5049131;28;19909;-75
2021/12/14 01:53:32;;;;;;;;;;;4.20;99.90;;;;;;5051539;28;20346;-74
2021/12/14 01:56:00;;;;;;;;;;;4.10;99.90;;;;;;5051984;28;19941;-75
2021/12/14 01:58:31;;;;;;;;;;;4.10;99.90;;;;;;5051947;28;19909;-75
2021/12/14 02:01:01;;;;;;;;;;;4.10;99.90;;;;;;5052020;28;19909;-75
2021/12/14 02:03:29;;;;;;;;;;;4.10;99.90;;;;;;5050603;28;19913;-74
2021/12/14 02:05:54;;;;;;;;;;;4.10;99.90;;;;;;5043991;28;19995;-75
2021/12/14 02:08:23;;;;;;;;;;;4.10;99.90;;;;;;5051333;28;20571;-75
2021/12/14 02:10:49;;;;;;;;;;;4.10;99.90;;;;;;5051718;28;19909;-75
2021/12/14 02:13:25;;;;;;;;;;;4.10;99.90;;;;;;5051179;28;20126;-75
2021/12/14 02:15:50;;;;;;;;;;;4.10;99.90;;;;;;5045181;28;19920;-75
2021/12/14 02:18:18;;;;;;;;;;;4.10;99.90;;;;;;5051487;28;19909;-74
2021/12/14 02:20:47;;;;;;;;;;;4.00;99.90;;;;;;5045199;28;19909;-75
2021/12/14 02:23:12;;;;;;;;;;;4.00;99.90;;;;;;5044900;28;19924;-74
2021/12/14 02:25:38;;;;;;;;;;;4.10;99.90;;;;;;5050253;28;19909;-75
2021/12/14 02:28:05;;;;;;;;;;;4.00;99.90;;;;;;5044917;28;19924;-75
2021/12/14 02:30:31;;;;;;;;;;;4.00;99.90;;;;;;5050709;28;20111;-75
2021/12/14 02:32:57;;;;;;;;;;;4.00;99.90;;;;;;5044251;28;20384;-75
2021/12/14 02:35:24;;;;;;;;;;;4.00;99.90;;;;;;5051172;28;19915;-75
2021/12/14 02:37:55;;;;;;;;;;;4.00;99.90;;;;;;5044289;28;19962;-75
2021/12/14 02:40:30;;;;;;;;;;;4.00;99.90;;;;;;5044631;28;20373;-75
2021/12/14 02:42:56;;;;;;;;;;;3.80;99.90;;;;;;5045563;28;19909;-74
2021/12/14 02:45:23;;;;;;;;;;;3.90;99.90;;;;;;5050842;28;19916;-75
2021/12/14 02:47:49;;;;;;;;;;;3.90;99.90;;;;;;5051316;28;19909;-75
2021/12/14 02:50:15;;;;;;;;;;;3.90;99.90;;;;;;5045170;28;19999;-75
2021/12/14 02:52:40;;;;;;;;;;;3.80;99.90;;;;;;5051078;28;19921;-75
2021/12/14 02:55:11;;;;;;;;;;;3.80;99.90;;;;;;5040209;28;19909;-75
2021/12/14 02:57:38;;;;;;;;;;;3.80;99.90;;;;;;5045007;28;19932;-75
2021/12/14 03:00:08;;;;;;;;;;;3.80;99.90;;;;;;5054840;28;19908;-74
2021/12/14 03:02:33;;;;;;;;;;;3.70;99.90;;;;;;5055173;28;19995;-74
2021/12/14 03:05:01;;;;;;;;;;;3.70;99.90;;;;;;5055306;28;20015;-74
2021/12/14 03:07:30;;;;;;;;;;;3.70;99.90;;;;;;5054710;28;19909;-74
2021/12/14 03:10:05;;;;;;;;;;;3.60;99.90;;;;;;5052540;28;19924;-75
2021/12/14 03:12:35;;;;;;;;;;;3.60;99.90;;;;;;5055867;28;20318;-75
2021/12/14 03:15:04;;;;;;;;;;;3.60;99.90;;;;;;5053554;28;19996;-75
2021/12/14 03:17:30;;;;;;;;;;;3.60;99.90;;;;;;5054954;28;20054;-74
2021/12/14 03:19:59;;;;;;;;;;;3.60;99.90;;;;;;5053243;28;20536;-75
2021/12/14 03:22:30;;;;;;;;;;;3.60;99.90;;;;;;5054323;28;19916;-75
2021/12/14 03:24:55;;;;;;;;;;;3.50;99.90;;;;;;5053896;28;20011;-75
2021/12/14 03:27:21;;;;;;;;;;;3.50;99.90;;;;;;5054425;28;19974;-74
2021/12/14 03:29:47;;;;;;;;;;;3.50;99.90;;;;;;5054354;28;19908;-74
2021/12/14 03:32:12;;;;;;;;;;;3.50;99.90;;;;;;5054685;28;20008;-74
2021/12/14 03:34:38;;;;;;;;;;;3.50;99.90;;;;;;5054026;28;19908;-74
2021/12/14 03:37:08;;;;;;;;;;;3.40;99.90;;;;;;5054482;28;19976;-74
2021/12/14 03:39:39;;;;;;;;;;;3.40;99.90;;;;;;5054171;28;19916;-74
2021/12/14 03:42:10;;;;;;;;;;;3.40;99.90;;;;;;5052076;28;19978;-74
2021/12/14 03:44:35;;;;;;;;;;;3.40;99.90;;;;;;5047931;28;20360;-74
2021/12/14 03:47:06;;;;;;;;;;;3.40;99.90;;;;;;5054278;28;19948;-74
2021/12/14 03:49:36;;;;;;;;;;;3.40;99.90;;;;;;5053351;28;19915;-74
2021/12/14 03:52:05;;;;;;;;;;;3.40;99.90;;;;;;5050930;28;20354;-74
2021/12/14 03:54:31;;;;;;;;;;;3.40;99.90;;;;;;5053638;28;19919;-74
2021/12/14 03:56:57;;;;;;;;;;;3.20;99.90;;;;;;5054054;28;19909;-74
2021/12/14 03:59:25;;;;;;;;;;;3.20;99.90;;;;;;5053845;28;19909;-74
2021/12/14 04:01:51;;;;;;;;;;;3.10;99.90;;;;;;5053012;28;20475;-74
2021/12/14 04:04:19;;;;;;;;;;;3.10;99.90;;;;;;5053330;28;20007;-74
2021/12/14 04:06:46;;;;;;;;;;;3.00;99.90;;;;;;5053167;28;19912;-74
2021/12/14 04:09:13;;;;;;;;;;;3.10;99.90;;;;;;5048657;28;20265;-74
2021/12/14 04:11:39;;;;;;;;;;;3.10;99.90;;;;;;5053511;28;19916;-74
2021/12/14 04:14:07;;;;;;;;;;;3.10;99.90;;;;;;5052419;28;19909;-74
2021/12/14 04:16:33;;;;;;;;;;;3.00;99.90;;;;;;5047256;28;19909;-74
2021/12/14 04:19:04;;;;;;;;;;;3.00;99.90;;;;;;5050166;28;19908;-74
2021/12/14 04:21:30;;;;;;;;;;;3.00;99.90;;;;;;5048822;28;19962;-75
2021/12/14 04:23:56;;;;;;;;;;;2.90;99.90;;;;;;5049240;28;19983;-74
2021/12/14 04:26:21;;;;;;;;;;;2.90;99.90;;;;;;5053402;28;20408;-74
2021/12/14 04:28:51;;;;;;;;;;;2.60;99.90;;;;;;5053284;28;19924;-74
2021/12/14 04:31:17;;;;;;;;;;;2.60;99.90;;;;;;5049945;28;19909;-74
2021/12/14 04:33:43;;;;;;;;;;;2.60;99.90;;;;;;5045291;28;19937;-74
2021/12/14 04:36:11;;;;;;;;;;;2.50;99.90;;;;;;5053266;28;20011;-74
2021/12/14 04:38:46;;;;;;;;;;;2.60;99.90;;;;;;5053219;28;19919;-74
2021/12/14 04:52:09;;;;;;;;;;;2.50;99.90;;;;;;5045952;28;19945;-74
2021/12/14 04:54:53;;;;;;;;;;;2.60;99.90;;;;;;5052270;28;19959;-74
2021/12/14 04:57:23;;;;;;;;;;;2.60;99.90;;;;;;5048051;28;20441;-75
2021/12/14 04:59:49;;;;;;;;;;;2.70;99.90;;;;;;5048558;28;20339;-75
2021/12/14 05:02:17;;;;;;;;;;;2.60;99.90;;;;;;5052789;28;19913;-75
2021/12/14 05:04:43;;;;;;;;;;;2.60;99.90;;;;;;5052206;28;20012;-75
2021/12/14 05:07:32;;;;;;;;;;;2.60;99.90;;;;;;5052147;28;19988;-75
2021/12/14 05:09:58;;;;;;;;;;;2.70;99.90;;;;;;5048031;28;20340;-75
2021/12/14 05:12:25;;;;;;;;;;;2.60;99.90;;;;;;5050803;28;19909;-75
2021/12/14 05:14:51;;;;;;;;;;;2.50;99.90;;;;;;5052123;28;19913;-75
2021/12/14 05:17:21;;;;;;;;;;;2.50;99.90;;;;;;5052416;28;19909;-74
2021/12/14 05:19:48;;;;;;;;;;;2.50;99.90;;;;;;5052408;28;19916;-75
2021/12/14 05:22:18;;;;;;;;;;;2.60;99.90;;;;;;5051034;28;20371;-75
2021/12/14 05:24:47;;;;;;;;;;;2.70;99.90;;;;;;5045751;28;19913;-75
2021/12/14 05:27:16;;;;;;;;;;;2.70;99.90;;;;;;5052237;28;19923;-75
2021/12/14 05:29:41;;;;;;;;;;;2.70;99.90;;;;;;5052233;28;19909;-75
2021/12/14 05:32:08;;;;;;;;;;;2.70;99.90;;;;;;5052090;28;20220;-75
2021/12/14 05:34:34;;;;;;;;;;;2.70;99.90;;;;;;5051860;28;19926;-75
2021/12/14 05:37:00;;;;;;;;;;;2.70;99.90;;;;;;5052109;28;19951;-76
2021/12/14 05:44:37;;;;;;;;;;;2.50;99.90;;;;;;5051549;28;19913;-75
2021/12/14 05:47:05;;;;;;;;;;;2.50;99.90;;;;;;5051307;28;19912;-75
2021/12/14 05:49:30;;;;;;;;;;;2.40;99.90;;;;;;5051587;28;19966;-75
2021/12/14 05:51:58;;;;;;;;;;;2.30;99.90;;;;;;5046207;28;20335;-76
2021/12/14 05:54:26;;;;;;;;;;;2.20;99.90;;;;;;5045525;28;19909;-75
2021/12/14 05:56:52;;;;;;;;;;;2.10;99.90;;;;;;5046984;28;20283;-75
2021/12/14 05:59:19;;;;;;;;;;;2.10;99.90;;;;;;5051004;28;19963;-75
2021/12/14 06:01:45;;;;;;;;;;;2.10;99.90;;;;;;5039637;28;19913;-75
2021/12/14 06:04:11;;;;;;;;;;;2.20;99.90;;;;;;5050922;28;19943;-75
2021/12/14 06:06:39;;;;;;;;;;;2.20;99.90;;;;;;5051289;28;19909;-75
2021/12/14 06:09:06;;;;;;;;;;;2.10;99.90;;;;;;5045303;28;19936;-75
2021/12/14 06:11:32;;;;;;;;;;;2.20;99.90;;;;;;5047993;28;19909;-75
2021/12/14 06:13:58;;;;;;;;;;;2.20;99.90;;;;;;5051383;28;20342;-75
2021/12/14 06:16:25;;;;;;;;;;;2.10;99.90;;;;;;5052121;28;19916;-74
2021/12/14 06:18:51;;;;;;;;;;;1.90;99.90;;;;;;5051537;28;19993;-75
2021/12/14 06:21:18;;;;;;;;;;;1.90;99.90;;;;;;5051452;28;20187;-75
2021/12/14 06:23:44;;;;;;;;;;;1.90;99.90;;;;;;5052496;28;19913;-74
2021/12/14 06:26:10;;;;;;;;;;;1.70;99.90;;;;;;5052190;28;19909;-74
2021/12/14 06:28:35;;;;;;;;;;;1.60;99.90;;;;;;5051508;28;20007;-75
2021/12/14 06:31:01;;;;;;;;;;;1.50;99.90;;;;;;5050693;28;19915;-75
2021/12/14 06:33:31;;;;;;;;;;;1.50;99.90;;;;;;5045913;28;19908;-75
2021/12/14 06:35:59;;;;;;;;;;;1.60;99.90;;;;;;5049848;28;19909;-74
2021/12/14 06:38:28;;;;;;;;;;;1.60;99.90;;;;;;5047755;28;20369;-75
2021/12/14 06:41:11;;;;;;;;;;;1.60;99.90;;;;;;5050788;28;19915;-75
2021/12/14 06:43:42;;;;;;;;;;;1.60;99.90;;;;;;5050788;28;19917;-74
2021/12/14 06:46:15;;;;;;;;;;;1.50;99.90;;;;;;5051160;28;20370;-74
2021/12/14 06:48:45;;;;;;;;;;;1.50;99.90;;;;;;5049778;28;19913;-75
2021/12/14 06:51:13;;;;;;;;;;;1.40;99.90;;;;;;5042734;28;19932;-75
2021/12/14 06:53:40;;;;;;;;;;;1.40;99.90;;;;;;5050689;28;19912;-75
2021/12/14 06:56:08;;;;;;;;;;;1.50;99.90;;;;;;5051011;28;20377;-75
2021/12/14 06:58:45;;;;;;;;;;;1.60;99.90;;;;;;5051007;28;19909;-75
2021/12/14 07:01:21;;;;;;;;;;;1.60;99.90;;;;;;5049970;28;19995;-75
2021/12/14 07:03:48;;;;;;;;;;;1.60;99.90;;;;;;5045944;28;20379;-75
2021/12/14 07:06:20;;;;;;;;;;;1.40;99.90;;;;;;5051079;28;19916;-74
2021/12/14 07:08:46;;;;;;;;;;;1.30;99.90;;;;;;5050841;28;19908;-74
2021/12/14 07:11:16;;;;;;;;;;;1.40;99.90;;;;;;5050782;28;19912;-75
2021/12/14 07:13:42;;;;;;;;;;;1.40;99.90;;;;;;5050422;28;19932;-74
2021/12/14 07:16:20;;;;;;;;;;;1.40;99.90;;;;;;5050648;28;19916;-75
2021/12/14 07:18:53;;;;;;;;;;;1.50;99.90;;;;;;5050842;28;20003;-75
2021/12/14 07:21:33;;;;;;;;;;;1.60;99.90;;;;;;5050722;28;20370;-75
2021/12/14 07:23:58;;;;;;;;;;;1.60;99.90;;;;;;5050785;28;19985;-75
2021/12/14 07:26:24;;;;;;;;;;;1.70;99.90;;;;;;5050590;28;20396;-74
2021/12/14 07:28:49;;;;;;;;;;;1.60;99.90;;;;;;5051085;28;20262;-74
2021/12/14 07:31:24;;;;;;;;;;;1.60;99.90;;;;;;5041696;28;20039;-74
2021/12/14 07:33:51;;;;;;;;;;;1.70;99.90;;;;;;5050376;28;20353;-74
2021/12/14 07:36:27;;;;;;;;;;;1.70;99.90;;;;;;5050751;28;19908;-75
2021/12/14 07:38:58;;;;;;;;;;;1.80;99.90;;;;;;5049652;28;19908;-75
2021/12/14 07:41:39;;;;;;;;;;;1.80;99.90;;;;;;5050579;28;19916;-74
2021/12/14 07:44:11;;;;;;;;;;;1.90;99.90;;;;;;5050814;28;20058;-75
2021/12/14 07:46:41;;;;;;;;;;;2.00;99.90;;;;;;5049289;28;20010;-75
2021/12/14 07:49:07;;;;;;;;;;;2.10;99.90;;;;;;5054727;28;20055;-75
2021/12/14 07:51:34;;;;;;;;;;;2.30;99.90;;;;;;5054368;28;19982;-75
2021/12/14 07:54:13;;;;;;;;;;;2.30;99.90;;;;;;5053455;28;19915;-75
2021/12/14 07:56:39;;;;;;;;;;;2.30;99.90;;;;;;5054596;28;20134;-75
2021/12/14 07:59:09;;;;;;;;;;;2.30;99.90;;;;;;5054503;28;19909;-75
2021/12/14 08:01:35;;;;;;;;;;;2.40;99.90;;;;;;5054083;28;19909;-75
2021/12/14 08:04:03;;;;;;;;;;;2.40;99.90;;;;;;5053576;28;19917;-75
2021/12/14 08:06:41;;;;;;;;;;;2.30;99.90;;;;;;5054220;28;19970;-75
2021/12/14 08:09:07;;;;;;;;;;;2.30;99.90;;;;;;5053956;28;19915;-75
2021/12/14 08:14:09;;;;;;;;;;;2.40;99.90;;;;;;5053761;28;19908;-75
2021/12/14 08:16:43;;;;;;;;;;;2.40;99.90;;;;;;5053569;28;20377;-75
2021/12/14 08:19:12;;;;;;;;;;;2.50;99.90;;;;;;5053768;28;19909;-75
2021/12/14 08:21:41;;;;;;;;;;;2.40;99.90;;;;;;5053640;28;19916;-75
2021/12/14 08:24:06;;;;;;;;;;;2.50;99.90;;;;;;5042275;28;20256;-75
2021/12/14 08:26:41;;;;;;;;;;;2.50;99.90;;;;;;5052838;28;19935;-75
2021/12/14 08:29:07;;;;;;;;;;;2.60;99.90;;;;;;5053670;28;20251;-74
2021/12/14 08:31:41;;;;;;;;;;;2.70;99.90;;;;;;5047807;28;19908;-75
2021/12/14 08:34:08;;;;;;;;;;;2.80;99.90;;;;;;5053091;28;19915;-74
2021/12/14 08:36:39;;;;;;;;;;;2.80;99.90;;;;;;5053153;28;20366;-75
2021/12/14 08:39:20;;;;;;;;;;;2.90;99.90;;;;;;5053206;28;20250;-75
2021/12/14 08:41:54;;;;;;;;;;;2.90;99.90;;;;;;5050345;28;22424;-75
2021/12/14 08:44:36;;;;;;;;;;;3.00;99.90;;;;;;5050413;28;20404;-74
2021/12/14 08:47:06;;;;;;;;;;;3.10;99.90;;;;;;5051749;28;19959;-75
2021/12/14 08:49:32;;;;;;;;;;;3.40;99.90;;;;;;5046693;28;19923;-75
2021/12/14 08:51:57;;;;;;;;;;;3.50;99.90;;;;;;5052999;28;20003;-74
2021/12/14 08:54:26;;;;;;;;;;;3.60;99.90;;;;;;5053046;28;19991;-75
2021/12/14 08:57:00;;;;;;;;;;;3.70;99.90;;;;;;5051675;28;20251;-74
2021/12/14 08:59:25;;;;;;;;;;;4.00;99.90;;;;;;5048242;28;19969;-75
2021/12/14 09:01:51;;;;;;;;;;;4.20;99.90;;;;;;5053074;28;19917;-75
2021/12/14 09:04:31;;;;;;;;;;;4.50;99.90;;;;;;5046060;28;19913;-75
2021/12/14 09:06:59;;;;;;;;;;;4.80;99.90;;;;;;5052705;28;19908;-75
2021/12/14 09:09:25;;;;;;;;;;;4.80;99.90;;;;;;5045923;28;19916;-75
2021/12/14 09:11:56;;;;;;;;;;;5.00;99.90;;;;;;5052851;28;19913;-75
2021/12/14 09:14:22;;;;;;;;;;;4.80;99.90;;;;;;5052391;28;19916;-75
2021/12/14 09:16:50;;;;;;;;;;;4.90;99.90;;;;;;5052848;28;19909;-75
2021/12/14 09:19:19;;;;;;;;;;;5.10;99.90;;;;;;5052483;28;19909;-75
2021/12/14 09:21:49;;;;;;;;;;;5.60;99.90;;;;;;5052208;28;20341;-75
2021/12/14 09:24:17;;;;;;;;;;;6.80;99.90;;;;;;5051878;28;19974;-75
2021/12/14 09:26:43;;;;;;;;;;;8.30;99.90;;;;;;5051992;28;19913;-75
2021/12/14 09:29:12;;;;;;;;;;;8.30;99.90;;;;;;5052194;28;19909;-75
2021/12/14 09:31:39;;;;;;;;;;;9.20;99.90;;;;;;5052049;28;19920;-75
2021/12/14 09:34:06;;;;;;;;;;;9.30;99.90;;;;;;5051518;28;19909;-75
2021/12/14 09:36:32;;;;;;;;;;;8.50;99.90;;;;;;5051784;28;19963;-75
2021/12/14 09:39:00;;;;;;;;;;;7.50;99.90;;;;;;5051449;28;20301;-75
2021/12/14 09:41:28;;;;;;;;;;;7.00;99.90;;;;;;5051171;28;19909;-76
2021/12/14 09:43:54;;;;;;;;;;;7.60;99.90;;;;;;5049867;28;20003;-75
2021/12/14 09:46:21;;;;;;;;;;;7.40;99.90;;;;;;5051410;28;19913;-75
2021/12/14 09:48:48;;;;;;;;;;;7.50;99.90;;;;;;5051595;28;19916;-75
2021/12/14 09:51:15;;;;;;;;;;;7.00;99.90;;;;;;5051365;28;19916;-75
2021/12/14 09:53:43;;;;;;;;;;;6.90;99.90;;;;;;5049277;28;20419;-75
2021/12/14 09:56:10;;;;;;;;;;;6.80;99.90;;;;;;5051503;28;19961;-75
2021/12/14 09:58:40;;;;;;;;;;;7.50;99.90;;;;;;5051712;28;20003;-75
2021/12/14 10:01:05;;;;;;;;;;;7.60;99.90;;;;;;5051856;28;19908;-75
2021/12/14 10:03:31;;;;;;;;;;;7.40;99.90;;;;;;5050798;28;20376;-75
2021/12/14 10:05:58;;;;;;;;;;;8.20;99.90;;;;;;5051246;28;19908;-75
2021/12/14 10:08:26;;;;;;;;;;;8.10;99.90;;;;;;5050056;28;19909;-75
2021/12/14 10:11:00;;;;;;;;;;;9.50;99.90;;;;;;5050831;28;19956;-75
2021/12/14 10:13:26;;;;;;;;;;;9.70;99.90;;;;;;5050745;28;20014;-75
2021/12/14 10:15:53;;;;;;;;;;;8.90;99.90;;;;;;5051324;28;20386;-75
2021/12/14 10:18:25;;;;;;;;;;;9.00;99.90;;;;;;5051103;28;19919;-76
2021/12/14 10:21:01;;;;;;;;;;;8.70;99.90;;;;;;5050976;28;20263;-75
2021/12/14 10:23:28;;;;;;;;;;;8.50;99.90;;;;;;5050679;28;19909;-75
2021/12/14 10:25:53;;;;;;;;;;;8.00;99.90;;;;;;5051139;28;19913;-75
2021/12/14 10:28:20;;;;;;;;;;;7.70;99.90;;;;;;5051266;28;19939;-75
2021/12/14 10:30:53;;;;;;;;;;;7.90;99.90;;;;;;5050618;28;19955;-75
2021/12/14 10:33:19;;;;;;;;;;;7.80;99.90;;;;;;5050358;28;19920;-75
2021/12/14 10:35:48;;;;;;;;;;;7.80;99.90;;;;;;5051140;28;19917;-75
2021/12/14 10:38:28;;;;;;;;;;;7.70;99.90;;;;;;5050919;28;19909;-75
2021/12/14 10:43:44;;;;;;;;;;;7.30;99.90;;;;;;5050665;28;19939;-76
2021/12/14 10:46:12;;;;;;;;;;;7.30;99.90;;;;;;5049980;28;19909;-75
2021/12/14 10:48:41;;;;;;;;;;;7.60;99.90;;;;;;5050527;28;20366;-75
2021/12/14 10:51:08;;;;;;;;;;;7.50;99.90;;;;;;5050962;28;20285;-75
2021/12/14 10:53:34;;;;;;;;;;;7.60;99.90;;;;;;5050197;28;19915;-75
2021/12/14 10:56:03;;;;;;;;;;;7.80;99.90;;;;;;5049550;28;20281;-75
2021/12/14 10:58:29;;;;;;;;;;;8.00;99.90;;;;;;5050683;28;20293;-75
2021/12/14 11:01:01;;;;;;;;;;;8.10;99.90;;;;;;5050434;28;19972;-75
2021/12/14 11:03:34;;;;;;;;;;;8.20;99.90;;;;;;5050238;28;19916;-75
2021/12/14 11:06:01;;;;;;;;;;;7.80;99.90;;;;;;5050543;28;19909;-75
2021/12/14 11:11:50;;;;;;;;;;;8.00;99.90;;;;;;5027934;28;20393;-75
2021/12/14 11:14:19;;;;;;;;;;;8.20;99.90;;;;;;5048704;28;19962;-75
2021/12/14 11:19:49;;;;;;;;;;;7.90;99.90;;;;;;5051856;28;19919;-75
2021/12/14 11:22:24;;;;;;;;;;;7.90;99.90;;;;;;5054249;28;19952;-75
2021/12/14 11:24:52;;;;;;;;;;;8.10;99.90;;;;;;5053900;28;20011;-76
2021/12/14 11:27:30;;;;;;;;;;;7.80;99.90;;;;;;5054102;28;20432;-76
2021/12/14 11:30:09;;;;;;;;;;;7.60;99.90;;;;;;5054240;28;19909;-76
2021/12/14 11:32:35;;;;;;;;;;;7.60;99.90;;;;;;5053851;28;19908;-76
2021/12/14 11:35:03;;;;;;;;;;;7.70;99.90;;;;;;5053887;28;20015;-76
2021/12/14 11:37:34;;;;;;;;;;;7.80;99.90;;;;;;5047657;28;19909;-85
2021/12/14 11:40:01;;;;;;;;;;;7.90;99.90;;;;;;5047951;28;19940;-76
2021/12/14 11:42:27;;;;;;;;;;;7.70;99.90;;;;;;5052956;28;20358;-77
2021/12/14 11:44:52;;;;;;;;;;;7.30;99.90;;;;;;5053703;28;19980;-76
2021/12/14 11:50:21;;;;;;;;;;;7.10;99.90;;;;;;5054249;28;20285;-76
2021/12/14 11:52:50;;;;;;;;;;;7.30;99.90;;;;;;5053391;28;19908;-76
2021/12/14 11:55:23;;;;;;;;;;;7.30;99.90;;;;;;5052126;28;19932;-76
2021/12/14 11:57:50;;;;;;;;;;;7.40;99.90;;;;;;5054019;28;20421;-76
2021/12/14 12:00:19;;;;;;;;;;;7.50;99.90;;;;;;5054409;28;19913;-76
2021/12/14 12:02:44;;;;;;;;;;;7.50;99.90;;;;;;5054024;28;19950;-76
2021/12/14 12:05:27;;;;;;;;;;;7.60;99.90;;;;;;5053332;28;19944;-76
2021/12/14 12:10:41;;;;;;;;;;;7.80;99.90;;;;;;5053827;28;20396;-77
2021/12/14 12:13:07;;;;;;;;;;;8.00;99.90;;;;;;5053108;28;19909;-76
2021/12/14 12:15:37;;;;;;;;;;;8.10;99.90;;;;;;5053687;28;20381;-77
2021/12/14 12:18:03;;;;;;;;;;;8.00;99.90;;;;;;5053650;28;19909;-76
2021/12/14 12:20:33;;;;;;;;;;;8.10;99.90;;;;;;5053436;28;19916;-76
2021/12/14 12:23:01;;;;;;;;;;;8.00;99.90;;;;;;5049904;28;19940;-77
2021/12/14 12:25:41;;;;;;;;;;;8.20;99.90;;;;;;5048054;28;20006;-76
2021/12/14 12:28:14;;;;;;;;;;;8.20;99.90;;;;;;5048555;28;19971;-76
2021/12/14 12:30:48;;;;;;;;;;;8.40;99.90;;;;;;5045997;28;20006;-76
2021/12/14 12:33:29;;;;;;;;;;;8.20;99.90;;;;;;5051747;28;20281;-75
2021/12/14 12:35:54;;;;;;;;;;;8.20;99.90;;;;;;5053346;28;19915;-76
2021/12/14 12:38:22;;;;;;;;;;;8.00;99.90;;;;;;5053280;28;19909;-78
2021/12/14 12:40:52;;;;;;;;;;;8.00;99.90;;;;;;5053103;28;19909;-77
2021/12/14 12:43:27;;;;;;;;;;;8.00;99.90;;;;;;5052471;28;19909;-77
2021/12/14 12:45:56;;;;;;;;;;;7.90;99.90;;;;;;5052801;28;19909;-77
2021/12/14 12:48:38;;;;;;;;;;;7.90;99.90;;;;;;5053185;28;20310;-76
2021/12/14 12:51:04;;;;;;;;;;;8.20;99.90;;;;;;5052982;28;19954;-77
2021/12/14 12:53:30;;;;;;;;;;;8.50;99.90;;;;;;5052418;28;20011;-76
2021/12/14 12:56:03;;;;;;;;;;;8.60;99.90;;;;;;5049097;28;20405;-76
2021/12/14 12:58:28;;;;;;;;;;;8.50;99.90;;;;;;5046768;28;19962;-77
2021/12/14 13:00:56;;;;;;;;;;;8.50;99.90;;;;;;5052872;28;19913;-77
2021/12/14 13:03:28;;;;;;;;;;;8.50;99.90;;;;;;5051327;28;19940;-77
2021/12/14 13:06:01;;;;;;;;;;;8.40;99.90;;;;;;5052971;28;20450;-77
2021/12/14 13:08:27;;;;;;;;;;;8.40;99.90;;;;;;5052530;28;19931;-78
2021/12/14 13:11:04;;;;;;;;;;;8.40;99.90;;;;;;5052647;28;19909;-76
2021/12/14 13:13:38;;;;;;;;;;;8.50;99.90;;;;;;5052192;28;20015;-77
2021/12/14 13:16:17;;;;;;;;;;;8.50;99.90;;;;;;5052726;28;19909;-77
2021/12/14 13:18:46;;;;;;;;;;;8.40;99.90;;;;;;5052447;28;19990;-76
2021/12/14 13:21:14;;;;;;;;;;;8.30;99.90;;;;;;5052390;28;20004;-77
2021/12/14 13:23:55;;;;;;;;;;;8.20;99.90;;;;;;5051252;28;20393;-77
2021/12/14 13:26:27;;;;;;;;;;;8.10;99.90;;;;;;5046947;28;19909;-76
2021/12/14 13:28:56;;;;;;;;;;;8.10;99.90;;;;;;5052587;28;19909;-76
2021/12/14 13:31:32;;;;;;;;;;;8.00;99.90;;;;;;5052241;28;19917;-76
2021/12/14 13:33:59;;;;;;;;;;;8.10;99.90;;;;;;5051937;28;19912;-76
2021/12/14 13:36:25;;;;;;;;;;;8.10;99.90;;;;;;5052440;28;20017;-76
2021/12/14 13:38:50;;;;;;;;;;;8.00;99.90;;;;;;5052350;28;19908;-76
2021/12/14 13:41:42;;;;;;;;;;;8.00;99.90;;;;;;5052160;28;19909;-77
2021/12/14 13:44:08;;;;;;;;;;;8.00;99.90;;;;;;5042609;28;20011;-78
2021/12/14 13:46:33;;;;;;;;;;;8.00;99.90;;;;;;5051964;28;20135;-76
2021/12/14 13:48:59;;;;;;;;;;;8.00;99.90;;;;;;5052021;28;19909;-76
2021/12/14 13:51:28;;;;;;;;;;;8.00;99.90;;;;;;5051993;28;20369;-76
2021/12/14 13:53:55;;;;;;;;;;;7.80;99.90;;;;;;5045108;28;19963;-77
2021/12/14 13:56:29;;;;;;;;;;;7.70;99.90;;;;;;5049272;28;19999;-77
2021/12/14 13:58:56;;;;;;;;;;;7.70;99.90;;;;;;5051779;28;19908;-76
2021/12/14 14:01:24;;;;;;;;;;;7.60;99.90;;;;;;5052081;28;19936;-76
2021/12/14 14:03:54;;;;;;;;;;;7.60;99.90;;;;;;5051255;28;19970;-76
2021/12/14 14:06:21;;;;;;;;;;;7.50;99.90;;;;;;5051833;28;20397;-77
2021/12/14 14:08:48;;;;;;;;;;;7.50;99.90;;;;;;5046778;28;20293;-77
2021/12/14 14:11:13;;;;;;;;;;;7.40;99.90;;;;;;5050956;28;19916;-76
2021/12/14 14:13:39;;;;;;;;;;;7.40;99.90;;;;;;5048504;28;19908;-76
2021/12/14 14:16:05;;;;;;;;;;;7.30;99.90;;;;;;5051349;28;20119;-77
2021/12/14 14:18:44;;;;;;;;;;;7.30;99.90;;;;;;5051571;28;20007;-77
2021/12/14 14:21:12;;;;;;;;;;;7.10;99.90;;;;;;5051390;28;19909;-76
2021/12/14 14:23:43;;;;;;;;;;;6.90;99.90;;;;;;5050927;28;19913;-77
2021/12/14 14:26:28;;;;;;;;;;;6.80;99.90;;;;;;5051439;28;19909;-76
2021/12/14 14:29:02;;;;;;;;;;;6.80;99.90;;;;;;5047152;28;19920;-76
2021/12/14 14:31:31;;;;;;;;;;;6.90;99.90;;;;;;5050608;28;19970;-76
2021/12/14 14:33:58;;;;;;;;;;;6.90;99.90;;;;;;5049316;28;20002;-76
2021/12/14 14:36:38;;;;;;;;;;;6.80;99.90;;;;;;5051232;28;19909;-76
2021/12/14 14:39:14;;;;;;;;;;;6.70;99.90;;;;;;5051552;28;19909;-76
2021/12/14 14:41:41;;;;;;;;;;;6.60;99.90;;;;;;5051251;28;20317;-76
2021/12/14 14:44:07;;;;;;;;;;;6.50;99.90;;;;;;5050462;28;19920;-77
2021/12/14 14:46:46;;;;;;;;;;;6.40;99.90;;;;;;5051205;28;19909;-76
2021/12/14 14:49:20;;;;;;;;;;;6.30;99.90;;;;;;5046334;28;20003;-76
2021/12/14 14:51:53;;;;;;;;;;;6.20;99.90;;;;;;5051079;28;19909;-77
2021/12/14 14:54:34;;;;;;;;;;;6.10;99.90;;;;;;5049716;28;20054;-77
2021/12/14 14:57:08;;;;;;;;;;;6.00;99.90;;;;;;5050986;28;19916;-77
2021/12/14 14:59:34;;;;;;;;;;;5.90;99.90;;;;;;5050977;28;19963;-76
2021/12/14 15:02:00;;;;;;;;;;;5.80;99.90;;;;;;5044324;28;19956;-77
2021/12/14 15:04:25;;;;;;;;;;;5.70;99.90;;;;;;5050415;28;20047;-76
2021/12/14 15:06:51;;;;;;;;;;;5.70;99.90;;;;;;5047863;28;19919;-76
2021/12/14 15:09:26;;;;;;;;;;;5.70;99.90;;;;;;5049944;28;19913;-77
2021/12/14 15:11:55;;;;;;;;;;;5.70;99.90;;;;;;5049639;28;19916;-77
2021/12/14 15:14:31;;;;;;;;;;;5.50;99.90;;;;;;5050634;28;19967;-77
2021/12/14 15:17:02;;;;;;;;;;;5.30;99.90;;;;;;5050760;28;20285;-77
2021/12/14 15:19:27;;;;;;;;;;;5.20;99.90;;;;;;5050541;28;19909;-76
2021/12/14 15:22:00;;;;;;;;;;;5.10;99.90;;;;;;5050536;28;19915;-76
2021/12/14 15:24:26;;;;;;;;;;;4.90;99.90;;;;;;5046256;28;19923;-76