Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:38;;;;;;;;;;;;;;;8.91;100.00;102553.38;4939337;29;19923;-61
2022/01/27 00:04:22;;;;;;;;;;;;;;;8.88;100.00;102551.81;4939688;29;19923;-60
2022/01/27 00:06:42;;;;;;;;;;;;;;;8.84;100.00;102547.75;4938175;29;20013;-61
2022/01/27 00:09:23;;;;;;;;;;;;;;;8.74;100.00;102540.59;4937680;29;20423;-61
2022/01/27 00:11:49;;;;;;;;;;;;;;;8.94;100.00;102548.59;4937275;29;20371;-61
2022/01/27 00:14:17;;;;;;;;;;;;;;;8.81;100.00;102562.22;4937174;29;19922;-62
2022/01/27 00:16:52;;;;;;;;;;;;;;;9.10;100.00;102544.50;4937179;29;19920;-60
2022/01/27 00:19:18;;;;;;;;;;;;;;;9.21;100.00;102549.66;4937828;29;19926;-62
2022/01/27 00:21:43;;;;;;;;;;;;;;;9.07;100.00;102542.94;4938212;29;19915;-60
2022/01/27 00:24:08;;;;;;;;;;;;;;;9.21;100.00;102541.66;4937045;29;19918;-61
2022/01/27 00:26:34;;;;;;;;;;;;;;;8.86;100.00;102543.13;4937832;29;19919;-61
2022/01/27 00:28:59;;;;;;;;;;;;;;;8.85;100.00;102546.78;4937879;29;19922;-60
2022/01/27 00:31:25;;;;;;;;;;;;;;;9.14;100.00;102525.38;4938413;29;19974;-62
2022/01/27 00:33:53;;;;;;;;;;;;;;;9.10;100.00;102528.47;4921096;29;20045;-62
2022/01/27 00:36:19;;;;;;;;;;;;;;;9.01;100.00;102525.69;4938164;29;20013;-61
2022/01/27 00:38:45;;;;;;;;;;;;;;;9.18;100.00;102509.91;4937892;29;19919;-61
2022/01/27 00:41:10;;;;;;;;;;;;;;;8.80;100.00;102490.34;4938420;29;19915;-62
2022/01/27 00:43:35;;;;;;;;;;;;;;;9.07;100.00;102510.09;4937820;29;19941;-62
2022/01/27 00:46:01;;;;;;;;;;;;;;;8.91;100.00;102508.03;4937924;29;20311;-61
2022/01/27 00:48:26;;;;;;;;;;;;;;;8.99;100.00;102516.97;4936947;29;19922;-62
2022/01/27 00:50:58;;;;;;;;;;;;;;;9.07;100.00;102512.75;4936696;29;20006;-61
2022/01/27 00:53:50;;;;;;;;;;;;;;;8.86;100.00;102503.09;4937183;29;19922;-61
2022/01/27 00:56:23;;;;;;;;;;;;;;;9.03;100.00;102496.19;4938215;29;19919;-60
2022/01/27 01:01:24;;;;;;;;;;;;;;;9.17;100.00;102516.22;4937694;29;19926;-62
2022/01/27 01:03:52;;;;;;;;;;;;;;;9.39;100.00;102514.19;4937790;29;19919;-62
2022/01/27 01:06:33;;;;;;;;;;;;;;;9.10;100.00;102507.97;4937581;29;19966;-61
2022/01/27 01:33:10;;;;;;;;;;;;;;;9.07;100.00;102472.72;4937145;29;20368;-62
2022/01/27 01:35:48;;;;;;;;;;;;;;;9.02;100.00;102470.47;4936452;29;20263;-62
2022/01/27 01:38:15;;;;;;;;;;;;;;;9.12;100.00;102457.09;4937184;29;19926;-61
2022/01/27 01:40:40;;;;;;;;;;;;;;;9.10;100.00;102448.41;4936334;29;19921;-61
2022/01/27 01:43:06;;;;;;;;;;;;;;;8.98;100.00;102445.09;4936619;29;20025;-61
2022/01/27 01:45:35;;;;;;;;;;;;;;;9.29;100.00;102453.69;4936996;29;20352;-61
2022/01/27 01:48:00;;;;;;;;;;;;;;;9.35;100.00;102460.25;4937167;29;19918;-61
2022/01/27 01:50:26;;;;;;;;;;;;;;;9.13;100.00;102461.47;4936720;29;19970;-61
2022/01/27 01:52:51;;;;;;;;;;;;;;;9.39;100.00;102458.97;4936852;29;19923;-61
2022/01/27 01:55:18;;;;;;;;;;;;;;;9.01;100.00;102450.13;4936935;29;19915;-61
2022/01/27 01:57:43;;;;;;;;;;;;;;;9.30;100.00;102439.34;4935636;29;19923;-62
2022/01/27 02:00:10;;;;;;;;;;;;;;;9.39;100.00;102439.44;4936594;29;20392;-62
2022/01/27 02:02:39;;;;;;;;;;;;;;;9.04;100.00;102447.16;4939295;29;19915;-62
2022/01/27 02:05:06;;;;;;;;;;;;;;;9.10;100.00;102459.09;4939052;29;19926;-61
2022/01/27 02:08:00;;;;;;;;;;;;;;;9.13;100.00;102440.09;4937905;29;19915;-61
2022/01/27 02:18:20;;;;;;;;;;;;;;;9.43;100.00;102414.09;4935406;29;20010;-60
2022/01/27 02:20:46;;;;;;;;;;;;;;;9.22;100.00;102415.19;4936396;29;19997;-62
2022/01/27 02:23:11;;;;;;;;;;;;;;;9.20;100.00;102419.84;4935476;29;19959;-61
2022/01/27 02:25:37;;;;;;;;;;;;;;;9.60;100.00;102418.66;4936431;29;19929;-62
2022/01/27 02:28:03;;;;;;;;;;;;;;;9.03;100.00;102422.31;4936977;29;20296;-60
2022/01/27 02:30:28;;;;;;;;;;;;;;;9.36;100.00;102416.56;4935988;29;19919;-62
2022/01/27 02:32:54;;;;;;;;;;;;;;;9.33;100.00;102404.34;4935863;29;19929;-61
2022/01/27 02:35:21;;;;;;;;;;;;;;;9.35;100.00;102403.34;4935363;29;19963;-62
2022/01/27 02:37:46;;;;;;;;;;;;;;;9.27;100.00;102382.72;4935448;29;19919;-62
2022/01/27 02:40:18;;;;;;;;;;;;;;;9.16;100.00;102376.59;4935427;29;19915;-61
2022/01/27 02:42:43;;;;;;;;;;;;;;;9.27;100.00;102378.25;4935766;29;19942;-61
2022/01/27 02:45:12;;;;;;;;;;;;;;;9.44;100.00;102373.06;4935803;29;19918;-61
2022/01/27 02:47:37;;;;;;;;;;;;;;;9.46;100.00;102384.47;4934341;29;19922;-62
2022/01/27 02:50:03;;;;;;;;;;;;;;;9.78;100.00;102383.09;4936137;29;19923;-61
2022/01/27 02:52:28;;;;;;;;;;;;;;;9.13;100.00;102384.06;4935801;29;19999;-62
2022/01/27 02:54:54;;;;;;;;;;;;;;;8.94;100.00;102388.47;4935660;29;20001;-61
2022/01/27 02:57:20;;;;;;;;;;;;;;;9.43;100.00;102384.72;4936683;29;19919;-62
2022/01/27 02:59:45;;;;;;;;;;;;;;;9.44;100.00;102397.09;4935813;29;20050;-61
2022/01/27 03:02:11;;;;;;;;;;;;;;;9.35;100.00;102390.84;4934459;29;20269;-61
2022/01/27 03:04:36;;;;;;;;;;;;;;;9.49;100.00;102372.63;4935146;29;19919;-61
2022/01/27 03:07:03;;;;;;;;;;;;;;;9.58;100.00;102380.56;4934788;29;19918;-60
2022/01/27 03:09:29;;;;;;;;;;;;;;;9.36;100.00;102394.34;4934615;29;19934;-61
2022/01/27 03:11:59;;;;;;;;;;;;;;;9.44;100.00;102378.41;4935058;29;19923;-61
2022/01/27 03:14:24;;;;;;;;;;;;;;;9.66;100.00;102368.28;4934417;29;19943;-60
2022/01/27 03:16:54;;;;;;;;;;;;;;;9.59;100.00;102368.06;4935766;29;19915;-61
2022/01/27 03:19:19;;;;;;;;;;;;;;;9.76;100.00;102361.06;4935675;29;20005;-61
2022/01/27 03:21:44;;;;;;;;;;;;;;;9.63;100.00;102347.22;4935573;29;19961;-61
2022/01/27 03:24:10;;;;;;;;;;;;;;;9.51;100.00;102344.78;4935500;29;19958;-61
2022/01/27 03:26:35;;;;;;;;;;;;;;;9.44;100.00;102333.00;4935961;29;19919;-61
2022/01/27 03:29:01;;;;;;;;;;;;;;;9.27;100.00;102330.19;4936362;29;19923;-60
2022/01/27 03:31:27;;;;;;;;;;;;;;;9.61;100.00;102315.34;4936447;29;20026;-61
2022/01/27 03:33:52;;;;;;;;;;;;;;;9.80;100.00;102314.31;4936314;29;20378;-61
2022/01/27 03:36:18;;;;;;;;;;;;;;;9.67;100.00;102303.19;4934374;29;20001;-61
2022/01/27 03:38:44;;;;;;;;;;;;;;;9.67;100.00;102317.38;4935367;29;20304;-62
2022/01/27 03:41:10;;;;;;;;;;;;;;;9.84;100.00;102315.69;4937781;29;19921;-61
2022/01/27 03:43:36;;;;;;;;;;;;;;;9.19;100.00;102311.38;4936310;29;20074;-61
2022/01/27 03:46:02;;;;;;;;;;;;;;;8.98;100.00;102299.13;4936062;29;20009;-61
2022/01/27 03:48:28;;;;;;;;;;;;;;;8.93;100.00;102300.59;4937356;29;19935;-61
2022/01/27 03:50:53;;;;;;;;;;;;;;;9.10;100.00;102313.13;4935919;29;20319;-62
2022/01/27 03:53:19;;;;;;;;;;;;;;;9.59;100.00;102309.31;4939069;29;19970;-62
2022/01/27 03:55:44;;;;;;;;;;;;;;;9.67;100.00;102308.53;4938190;29;19926;-62
2022/01/27 03:58:10;;;;;;;;;;;;;;;9.55;100.00;102300.75;4938971;29;20271;-62
2022/01/27 04:00:35;;;;;;;;;;;;;;;9.32;100.00;102293.19;4938732;29;20342;-62
2022/01/27 04:03:07;;;;;;;;;;;;;;;9.57;100.00;102301.44;4938656;29;19986;-62
2022/01/27 04:05:43;;;;;;;;;;;;;;;9.39;100.00;102289.91;4938124;29;19923;-62
2022/01/27 04:08:10;;;;;;;;;;;;;;;9.60;100.00;102294.97;4938979;29;19925;-62
2022/01/27 04:10:35;;;;;;;;;;;;;;;9.73;100.00;102294.56;4937196;29;19947;-61
2022/01/27 04:13:01;;;;;;;;;;;;;;;9.50;100.00;102279.00;4938714;29;19919;-62
2022/01/27 04:15:27;;;;;;;;;;;;;;;9.28;100.00;102280.28;4937502;29;19962;-60
2022/01/27 04:17:53;;;;;;;;;;;;;;;9.17;100.00;102268.84;4937196;29;19942;-61
2022/01/27 04:20:18;;;;;;;;;;;;;;;9.17;100.00;102257.31;4937804;29;19915;-61
2022/01/27 04:22:43;;;;;;;;;;;;;;;9.29;100.00;102247.25;4938224;29;19922;-60
2022/01/27 04:25:11;;;;;;;;;;;;;;;9.12;100.00;102249.78;4938108;29;20035;-61
2022/01/27 04:27:39;;;;;;;;;;;;;;;9.12;100.00;102259.59;4936388;29;19919;-61
2022/01/27 04:30:10;;;;;;;;;;;;;;;9.28;100.00;102262.44;4938992;29;19922;-61
2022/01/27 04:32:43;;;;;;;;;;;;;;;9.24;100.00;102261.06;4938655;29;20021;-62
2022/01/27 04:35:11;;;;;;;;;;;;;;;9.12;100.00;102239.09;4937460;29;19922;-62
2022/01/27 04:37:41;;;;;;;;;;;;;;;9.01;100.00;102237.50;4936920;29;20368;-61
2022/01/27 04:40:14;;;;;;;;;;;;;;;9.20;100.00;102249.00;4938146;29;20381;-61
2022/01/27 04:42:46;;;;;;;;;;;;;;;9.30;100.00;102244.44;4938195;29;19958;-62
2022/01/27 04:45:14;;;;;;;;;;;;;;;9.47;100.00;102229.41;4937743;29;19922;-61
2022/01/27 04:47:45;;;;;;;;;;;;;;;9.28;100.00;102219.72;4937333;29;19919;-61
2022/01/27 04:50:10;;;;;;;;;;;;;;;9.35;100.00;102217.28;4937302;29;20256;-61
2022/01/27 04:52:40;;;;;;;;;;;;;;;9.27;100.00;102242.09;4921262;29;19925;-61
2022/01/27 04:55:09;;;;;;;;;;;;;;;9.16;100.00;102219.13;4936896;29;20425;-61
2022/01/27 04:57:37;;;;;;;;;;;;;;;9.54;100.00;102210.94;4937663;29;19937;-61
2022/01/27 05:00:04;;;;;;;;;;;;;;;9.43;100.00;102209.34;4936520;29;19918;-61
2022/01/27 05:02:44;;;;;;;;;;;;;;;9.48;100.00;102206.22;4937935;29;19970;-61
2022/01/27 05:05:10;;;;;;;;;;;;;;;9.39;100.00;102196.44;4935888;29;20272;-61
2022/01/27 05:07:36;;;;;;;;;;;;;;;9.58;100.00;102198.94;4937928;29;19941;-61
2022/01/27 05:10:10;;;;;;;;;;;;;;;10.05;100.00;102204.94;4937251;29;20013;-61
2022/01/27 05:12:48;;;;;;;;;;;;;;;9.93;100.00;102198.19;4936039;29;19934;-61
2022/01/27 05:15:14;;;;;;;;;;;;;;;9.88;100.00;102195.97;4937245;29;19923;-61
2022/01/27 05:17:39;;;;;;;;;;;;;;;9.86;100.00;102196.13;4937474;29;19915;-60
2022/01/27 05:20:06;;;;;;;;;;;;;;;9.96;100.00;102203.22;4936967;29;20358;-60
2022/01/27 05:22:32;;;;;;;;;;;;;;;10.00;100.00;102208.06;4937436;29;19914;-62
2022/01/27 05:24:57;;;;;;;;;;;;;;;9.80;100.00;102183.41;4937695;29;20256;-61
2022/01/27 05:27:23;;;;;;;;;;;;;;;10.08;100.00;102199.25;4936965;29;19918;-61
2022/01/27 05:29:48;;;;;;;;;;;;;;;9.81;100.00;102187.75;4937742;29;19925;-61
2022/01/27 05:32:14;;;;;;;;;;;;;;;9.95;100.00;102190.84;4937615;29;20331;-61
2022/01/27 05:34:39;;;;;;;;;;;;;;;9.80;100.00;102187.91;4937891;29;19923;-61
2022/01/27 05:37:04;;;;;;;;;;;;;;;9.88;100.00;102182.63;4937693;29;19942;-61
2022/01/27 05:39:30;;;;;;;;;;;;;;;9.79;100.00;102160.34;4938691;29;19978;-60
2022/01/27 05:41:55;;;;;;;;;;;;;;;9.74;100.00;102181.38;4937892;29;19923;-61
2022/01/27 05:44:20;;;;;;;;;;;;;;;9.86;100.00;102184.63;4937843;29;20395;-61
2022/01/27 05:46:46;;;;;;;;;;;;;;;9.92;100.00;102161.75;4935904;29;19915;-62
2022/01/27 05:49:11;;;;;;;;;;;;;;;9.94;100.00;102186.50;4937619;29;19925;-63
2022/01/27 05:51:37;;;;;;;;;;;;;;;9.97;100.00;102194.22;4938821;29;20291;-62
2022/01/27 05:54:03;;;;;;;;;;;;;;;10.10;100.00;102151.81;4936932;29;20021;-61
2022/01/27 05:56:29;;;;;;;;;;;;;;;9.96;100.00;102157.78;4936981;29;20328;-61
2022/01/27 05:58:54;;;;;;;;;;;;;;;10.26;100.00;102168.94;4936539;29;19923;-61
2022/01/27 06:01:20;;;;;;;;;;;;;;;10.00;100.00;102172.50;4936413;29;20352;-61
2022/01/27 06:03:45;;;;;;;;;;;;;;;10.11;100.00;102153.50;4935217;29;20272;-61
2022/01/27 06:06:10;;;;;;;;;;;;;;;9.83;100.00;102151.03;4936393;29;19915;-62
2022/01/27 06:08:36;;;;;;;;;;;;;;;10.12;100.00;102162.38;4919757;29;19934;-62
2022/01/27 06:11:01;;;;;;;;;;;;;;;9.89;100.00;102154.91;4935282;29;19923;-61
2022/01/27 06:13:27;;;;;;;;;;;;;;;10.43;100.00;102149.34;4936561;29;20372;-62
2022/01/27 06:15:52;;;;;;;;;;;;;;;10.46;100.00;102159.69;4935272;29;20022;-61
2022/01/27 06:18:18;;;;;;;;;;;;;;;9.74;100.00;102170.69;4935101;29;19919;-61
2022/01/27 06:20:45;;;;;;;;;;;;;;;10.00;100.00;102145.78;4935174;29;19957;-61
2022/01/27 06:23:10;;;;;;;;;;;;;;;9.99;100.00;102136.91;4936233;29;19952;-61
2022/01/27 06:25:36;;;;;;;;;;;;;;;9.95;100.00;102146.25;4936270;29;19974;-60
2022/01/27 06:28:01;;;;;;;;;;;;;;;10.06;100.00;102158.50;4919386;29;19923;-60
2022/01/27 06:30:27;;;;;;;;;;;;;;;9.72;100.00;102143.28;4936188;29;19923;-62
2022/01/27 06:32:53;;;;;;;;;;;;;;;9.74;100.00;102141.28;4937103;29;20009;-61
2022/01/27 06:35:19;;;;;;;;;;;;;;;9.90;100.00;102124.50;4936960;29;19918;-61
2022/01/27 06:37:47;;;;;;;;;;;;;;;10.08;100.00;102132.44;4936156;29;20002;-60
2022/01/27 06:40:14;;;;;;;;;;;;;;;10.09;100.00;102123.41;4935809;29;19918;-61
2022/01/27 06:42:39;;;;;;;;;;;;;;;10.63;100.00;102133.00;4936166;29;20395;-61
2022/01/27 06:45:05;;;;;;;;;;;;;;;10.44;100.00;102132.28;4919028;29;19927;-62
2022/01/27 06:47:30;;;;;;;;;;;;;;;10.16;100.00;102139.66;4935702;29;19958;-61
2022/01/27 06:49:56;;;;;;;;;;;;;;;10.38;100.00;102129.38;4934780;29;19919;-60
2022/01/27 06:52:24;;;;;;;;;;;;;;;9.97;100.00;102124.72;4935910;29;19936;-61
2022/01/27 06:54:50;;;;;;;;;;;;;;;10.36;100.00;102110.00;4935026;29;19919;-61
2022/01/27 06:57:16;;;;;;;;;;;;;;;10.34;100.00;102110.13;4918837;29;19926;-60
2022/01/27 06:59:41;;;;;;;;;;;;;;;10.10;100.00;102105.56;4935606;29;19918;-61
2022/01/27 07:02:06;;;;;;;;;;;;;;;10.50;100.00;102111.22;4935793;29;20324;-61
2022/01/27 07:04:32;;;;;;;;;;;;;;;10.46;100.00;102119.59;4934522;29;20009;-61
2022/01/27 07:06:57;;;;;;;;;;;;;;;10.28;100.00;102137.53;4936082;29;20275;-60
2022/01/27 07:09:23;;;;;;;;;;;;;;;10.02;100.00;102143.78;4935271;29;20368;-61
2022/01/27 07:11:48;;;;;;;;;;;;;;;10.58;100.00;102143.34;4934627;29;20126;-60
2022/01/27 07:14:13;;;;;;;;;;;;;;;10.26;100.00;102145.72;4935814;29;19923;-61
2022/01/27 07:16:39;;;;;;;;;;;;;;;10.65;100.00;102148.88;4935705;29;19925;-61
2022/01/27 07:19:04;;;;;;;;;;;;;;;10.17;100.00;102158.22;4935517;29;19926;-62
2022/01/27 07:21:29;;;;;;;;;;;;;;;10.18;100.00;102154.56;4935872;29;19921;-60
2022/01/27 07:23:55;;;;;;;;;;;;;;;10.02;100.00;102141.09;4934202;29;19926;-61
2022/01/27 07:26:25;;;;;;;;;;;;;;;9.85;100.00;102137.53;4935100;29;19973;-61
2022/01/27 07:28:51;;;;;;;;;;;;;;;10.00;100.00;102151.13;4939337;29;19930;-61
2022/01/27 07:31:17;;;;;;;;;;;;;;;9.86;100.00;102139.19;4938912;29;19950;-61
2022/01/27 07:33:42;;;;;;;;;;;;;;;10.01;100.00;102142.94;4922244;29;19985;-61
2022/01/27 07:36:07;;;;;;;;;;;;;;;9.90;100.00;102146.72;4937752;29;20332;-61
2022/01/27 07:38:33;;;;;;;;;;;;;;;9.53;100.00;102144.31;4907236;29;20249;-61
2022/01/27 07:40:58;;;;;;;;;;;;;;;9.74;100.00;102157.31;4939031;29;20408;-61
2022/01/27 07:43:24;;;;;;;;;;;;;;;10.08;100.00;102144.97;4938637;29;19918;-61
2022/01/27 07:45:51;;;;;;;;;;;;;;;9.93;100.00;102148.25;4937215;29;20009;-61
2022/01/27 07:48:16;;;;;;;;;;;;;;;9.79;100.00;102143.47;4939357;29;19923;-61
2022/01/27 07:50:42;;;;;;;;;;;;;;;9.92;100.00;102145.72;4937386;29;19919;-61
2022/01/27 07:53:07;;;;;;;;;;;;;;;9.71;100.00;102145.09;4938528;29;20335;-60
2022/01/27 07:55:33;;;;;;;;;;;;;;;9.85;100.00;102142.88;4937933;29;19919;-62
2022/01/27 07:57:58;;;;;;;;;;;;;;;9.50;100.00;102153.50;4938891;29;19923;-62
2022/01/27 08:00:23;;;;;;;;;;;;;;;10.06;100.00;102138.97;4938635;29;19922;-61
2022/01/27 08:02:49;;;;;;;;;;;;;;;9.87;100.00;102139.03;4938362;29;19923;-61
2022/01/27 08:05:14;;;;;;;;;;;;;;;9.67;100.00;102150.91;4938600;29;19918;-61
2022/01/27 08:07:40;;;;;;;;;;;;;;;9.71;100.00;102153.13;4938465;29;19922;-61
2022/01/27 08:10:05;;;;;;;;;;;;;;;9.78;100.00;102156.00;4939128;29;19922;-61
2022/01/27 08:12:31;;;;;;;;;;;;;;;9.88;100.00;102148.72;4937102;29;20359;-60
2022/01/27 08:14:56;;;;;;;;;;;;;;;9.68;100.00;102152.59;4937436;29;20367;-61
2022/01/27 08:17:22;;;;;;;;;;;;;;;9.84;100.00;102160.72;4936637;29;19922;-61
2022/01/27 08:19:47;;;;;;;;;;;;;;;9.76;100.00;102160.69;4937551;29;19919;-61
2022/01/27 08:22:12;;;;;;;;;;;;;;;9.72;100.00;102149.47;4939393;29;20348;-61
2022/01/27 08:24:38;;;;;;;;;;;;;;;9.71;100.00;102155.78;4938650;29;19934;-61
2022/01/27 08:27:06;;;;;;;;;;;;;;;9.99;100.00;102150.28;4939849;29;19918;-61
2022/01/27 08:29:38;;;;;;;;;;;;;;;9.74;100.00;102157.31;4937415;29;19923;-61
2022/01/27 08:32:06;;;;;;;;;;;;;;;9.95;100.00;102145.44;4937618;29;19923;-61
2022/01/27 08:34:41;;;;;;;;;;;;;;;9.96;100.00;102153.25;4938076;29;19962;-61
2022/01/27 08:37:18;;;;;;;;;;;;;;;10.21;100.00;102156.06;4939150;29;19978;-61
2022/01/27 08:39:44;;;;;;;;;;;;;;;10.19;100.00;102145.53;4936936;29;19918;-60
2022/01/27 08:42:10;;;;;;;;;;;;;;;10.33;100.00;102143.22;4920548;29;20333;-61
2022/01/27 08:44:36;;;;;;;;;;;;;;;10.00;100.00;102167.97;4937609;29;19926;-62
2022/01/27 08:47:01;;;;;;;;;;;;;;;10.08;100.00;102148.47;4937168;29;20382;-61
2022/01/27 08:49:28;;;;;;;;;;;;;;;10.13;100.00;102151.50;4937504;29;19930;-62
2022/01/27 08:51:54;;;;;;;;;;;;;;;10.22;100.00;102135.50;4938062;29;20014;-62
2022/01/27 08:54:19;;;;;;;;;;;;;;;10.04;100.00;102137.28;4937395;29;19919;-61
2022/01/27 08:56:45;;;;;;;;;;;;;;;10.25;100.00;102149.38;4937863;29;19918;-61
2022/01/27 08:59:10;;;;;;;;;;;;;;;10.26;100.00;102160.94;4937267;29;19923;-61
2022/01/27 09:01:36;;;;;;;;;;;;;;;10.00;100.00;102140.44;4937392;29;19915;-60
2022/01/27 09:04:01;;;;;;;;;;;;;;;10.09;100.00;102141.31;4920501;29;20371;-60
2022/01/27 09:06:29;;;;;;;;;;;;;;;10.31;100.00;102143.41;4937566;29;19922;-61
2022/01/27 09:08:55;;;;;;;;;;;;;;;10.38;100.00;102140.94;4938044;29;19922;-60
2022/01/27 09:11:21;;;;;;;;;;;;;;;10.13;100.00;102143.47;4921175;29;20390;-61
2022/01/27 09:13:47;;;;;;;;;;;;;;;10.35;100.00;102130.53;4936295;29;19919;-60
2022/01/27 09:16:12;;;;;;;;;;;;;;;10.29;100.00;102128.50;4936114;29;19929;-60
2022/01/27 09:18:37;;;;;;;;;;;;;;;10.52;100.00;102134.16;4937053;29;20018;-60
2022/01/27 09:21:08;;;;;;;;;;;;;;;10.50;100.00;102125.44;4937443;29;19922;-60
2022/01/27 09:23:33;;;;;;;;;;;;;;;10.49;100.00;102125.59;4937629;29;19919;-61
2022/01/27 09:26:07;;;;;;;;;;;;;;;10.44;100.00;102137.63;4920634;29;19915;-61
2022/01/27 09:28:33;;;;;;;;;;;;;;;10.35;100.00;102124.38;4937185;29;19919;-63
2022/01/27 09:30:58;;;;;;;;;;;;;;;10.58;100.00;102138.84;4920986;29;20014;-62
2022/01/27 09:33:24;;;;;;;;;;;;;;;10.38;100.00;102135.59;4936699;29;19978;-60
2022/01/27 09:35:49;;;;;;;;;;;;;;;10.43;100.00;102127.94;4936766;29;20324;-59
2022/01/27 09:38:16;;;;;;;;;;;;;;;10.80;100.00;102133.00;4935918;29;19922;-62
2022/01/27 09:40:42;;;;;;;;;;;;;;;11.11;100.00;102127.84;4937069;29;20005;-61
2022/01/27 09:43:08;;;;;;;;;;;;;;;10.91;100.00;102135.38;4936621;29;19918;-62
2022/01/27 09:45:38;;;;;;;;;;;;;;;10.82;100.00;102133.69;4936628;29;19921;-61
2022/01/27 09:48:12;;;;;;;;;;;;;;;10.92;100.00;102128.19;4936268;29;20344;-60
2022/01/27 09:53:21;;;;;;;;;;;;;;;10.85;100.00;102134.19;4937131;29;19919;-60
2022/01/27 09:55:47;;;;;;;;;;;;;;;10.67;100.00;102137.03;4937055;29;20009;-60
2022/01/27 09:58:12;;;;;;;;;;;;;;;10.69;100.00;102129.66;4919945;29;19930;-60
2022/01/27 10:00:38;;;;;;;;;;;;;;;10.82;100.00;102141.72;4936275;29;19922;-61
2022/01/27 10:03:08;;;;;;;;;;;;;;;10.97;100.00;102131.22;4936202;29;20037;-60
2022/01/27 10:05:34;;;;;;;;;;;;;;;10.71;100.00;102148.22;4934984;29;19946;-61
2022/01/27 10:08:01;;;;;;;;;;;;;;;11.07;100.00;102145.25;4934741;29;19915;-61
2022/01/27 10:10:26;;;;;;;;;;;;;;;10.82;100.00;102155.09;4936250;29;19929;-61
2022/01/27 10:12:54;;;;;;;;;;;;;;;10.99;100.00;102139.91;4918964;29;20017;-60
2022/01/27 10:15:25;;;;;;;;;;;;;;;11.10;100.00;102146.78;4934173;29;19919;-62
2022/01/27 10:18:03;;;;;;;;;;;;;;;11.05;100.00;102140.06;4935399;29;19925;-60
2022/01/27 10:20:28;;;;;;;;;;;;;;;11.49;100.00;102148.75;4919974;29;20323;-59
2022/01/27 10:23:28;;;;;;;;;;;;;;;11.39;100.00;102148.09;4936361;29;19919;-60
2022/01/27 10:25:57;;;;;;;;;;;;;;;11.12;100.00;102160.84;4895240;29;20277;-61
2022/01/27 10:28:40;;;;;;;;;;;;;;;11.00;100.00;102152.28;4937116;29;19919;-61
2022/01/27 10:31:06;;;;;;;;;;;;;;;10.85;100.00;102157.47;4936027;29;20018;-61
2022/01/27 10:33:42;;;;;;;;;;;;;;;11.06;100.00;102148.94;4936411;29;19914;-61
2022/01/27 10:36:27;;;;;;;;;;;;;;;10.84;100.00;102156.63;4934603;29;19945;-61
2022/01/27 10:38:54;;;;;;;;;;;;;;;11.42;100.00;102161.16;4919734;29;19918;-62
2022/01/27 10:41:21;;;;;;;;;;;;;;;11.32;100.00;102158.66;4934513;29;19914;-61
2022/01/27 10:43:46;;;;;;;;;;;;;;;11.27;100.00;102151.09;4936408;29;19922;-62
2022/01/27 10:46:23;;;;;;;;;;;;;;;11.46;100.00;102157.13;4935749;29;20291;-62
2022/01/27 10:48:55;;;;;;;;;;;;;;;11.16;100.00;102162.16;4936478;29;19926;-61
2022/01/27 10:51:35;;;;;;;;;;;;;;;11.58;100.00;102150.44;4918949;29;19922;-61
2022/01/27 10:54:05;;;;;;;;;;;;;;;11.26;100.00;102162.81;4936141;29;19932;-60
2022/01/27 10:56:32;;;;;;;;;;;;;;;11.55;100.00;102147.25;4935947;29;20394;-60
2022/01/27 10:58:58;;;;;;;;;;;;;;;11.78;100.00;102160.78;4935669;29;19918;-61
2022/01/27 11:01:25;;;;;;;;;;;;;;;11.43;100.00;102146.75;4936305;29;19922;-60
2022/01/27 11:03:52;;;;;;;;;;;;;;;11.59;100.00;102141.38;4940381;29;20021;-61
2022/01/27 11:06:18;;;;;;;;;;;;;;;11.29;100.00;102146.41;4939008;29;20308;-61
2022/01/27 11:08:44;;;;;;;;;;;;;;;11.51;100.00;102154.78;4938560;29;19914;-61
2022/01/27 11:11:09;;;;;;;;;;;;;;;11.49;100.00;102154.13;4939335;29;19934;-61
2022/01/27 11:13:35;;;;;;;;;;;;;;;11.64;100.00;102148.91;4939907;29;20359;-62
2022/01/27 11:16:03;;;;;;;;;;;;;;;11.85;100.00;102148.38;4939606;29;19930;-62
2022/01/27 11:18:29;;;;;;;;;;;;;;;11.85;100.00;102151.03;4940105;29;19978;-62
2022/01/27 11:21:02;;;;;;;;;;;;;;;11.77;100.00;102159.94;4939211;29;19941;-62
2022/01/27 11:26:09;;;;;;;;;;;;;;;11.96;100.00;102127.53;4939795;29;20374;-62
2022/01/27 11:28:35;;;;;;;;;;;;;;;11.58;100.00;102139.72;4939710;29;19941;-60
2022/01/27 11:31:15;;;;;;;;;;;;;;;11.90;100.00;102127.22;4939102;29;19922;-60
2022/01/27 11:33:43;;;;;;;;;;;;;;;11.81;100.00;102133.63;4939574;29;19941;-61
2022/01/27 11:36:12;;;;;;;;;;;;;;;11.75;100.00;102129.78;4938490;29;19914;-61
2022/01/27 11:38:42;;;;;;;;;;;;;;;11.73;100.00;102128.28;4939272;29;20035;-61
2022/01/27 11:41:26;;;;;;;;;;;;;;;11.57;100.00;102130.00;4939221;29;19919;-61
2022/01/27 11:44:11;;;;;;;;;;;;;;;11.88;100.00;102128.44;4939372;29;19923;-61
2022/01/27 11:46:37;;;;;;;;;;;;;;;11.66;100.00;102132.66;4937772;29;19965;-61
2022/01/27 11:49:02;;;;;;;;;;;;;;;11.96;100.00;102119.50;4938216;29;19950;-61
2022/01/27 11:51:27;;;;;;;;;;;;;;;11.80;100.00;102115.03;4938491;29;20002;-61
2022/01/27 11:53:53;;;;;;;;;;;;;;;11.75;100.00;102126.25;4937568;29;19943;-61
2022/01/27 11:56:27;;;;;;;;;;;;;;;11.93;100.00;102117.16;4938657;29;19930;-61
2022/01/27 11:58:53;;;;;;;;;;;;;;;12.58;100.00;102124.13;4938780;29;20371;-61
2022/01/27 12:01:21;;;;;;;;;;;;;;;11.90;100.00;102121.88;4939203;29;19915;-61
2022/01/27 12:04:02;;;;;;;;;;;;;;;12.10;100.00;102113.44;4938511;29;19918;-60
2022/01/27 12:06:27;;;;;;;;;;;;;;;12.01;100.00;102117.19;4938471;29;19973;-61
2022/01/27 12:09:12;;;;;;;;;;;;;;;11.80;100.00;102115.03;4938496;29;20330;-61
2022/01/27 12:11:47;;;;;;;;;;;;;;;12.27;100.00;102116.06;4937421;29;20017;-60
2022/01/27 12:14:17;;;;;;;;;;;;;;;12.13;100.00;102105.06;4938503;29;19919;-61
2022/01/27 12:17:00;;;;;;;;;;;;;;;12.51;100.00;102111.56;4937083;29;20401;-61
2022/01/27 12:19:44;;;;;;;;;;;;;;;12.58;100.00;102112.53;4938973;29;19922;-60
2022/01/27 12:22:11;;;;;;;;;;;;;;;12.36;100.00;102106.13;4938409;29;20359;-61
2022/01/27 12:24:49;;;;;;;;;;;;;;;12.15;100.00;102102.22;4921709;29;19915;-61
2022/01/27 12:27:18;;;;;;;;;;;;;;;12.13;100.00;102090.81;4938417;29;20340;-61
2022/01/27 12:29:51;;;;;;;;;;;;;;;12.29;100.00;102090.72;4938049;29;19918;-61
2022/01/27 12:32:17;;;;;;;;;;;;;;;12.04;100.00;102098.06;4936865;29;19926;-61
2022/01/27 12:34:53;;;;;;;;;;;;;;;11.97;100.00;102089.84;4937778;29;20287;-61
2022/01/27 12:37:21;;;;;;;;;;;;;;;12.05;100.00;102086.34;4937565;29;20030;-61
2022/01/27 12:39:51;;;;;;;;;;;;;;;12.44;100.00;102088.13;4921515;29;19926;-59
2022/01/27 12:42:18;;;;;;;;;;;;;;;12.05;100.00;102086.34;4938459;29;19919;-59
2022/01/27 12:44:57;;;;;;;;;;;;;;;12.37;100.00;102078.28;4937420;29;20238;-61
2022/01/27 12:47:23;;;;;;;;;;;;;;;12.23;100.00;102078.03;4936741;29;19966;-60
2022/01/27 12:49:51;;;;;;;;;;;;;;;12.44;100.00;102087.28;4937626;29;19952;-61
2022/01/27 12:52:28;;;;;;;;;;;;;;;12.40;100.00;102073.38;4937608;29;19930;-60
2022/01/27 12:54:53;;;;;;;;;;;;;;;12.34;100.00;102076.78;4937747;29;19969;-60
2022/01/27 12:57:28;;;;;;;;;;;;;;;12.93;100.00;102083.44;4937282;29;19957;-61
2022/01/27 12:59:54;;;;;;;;;;;;;;;12.96;100.00;102082.22;4937668;29;20367;-61
2022/01/27 13:02:21;;;;;;;;;;;;;;;12.69;100.00;102087.97;4937978;29;19921;-61
2022/01/27 13:04:47;;;;;;;;;;;;;;;12.70;100.00;102081.59;4938257;29;19965;-62
2022/01/27 13:07:12;;;;;;;;;;;;;;;13.30;100.00;102097.84;4920875;29;19974;-61
2022/01/27 13:09:39;;;;;;;;;;;;;;;13.18;100.00;102092.09;4937722;29;19923;-61
2022/01/27 13:12:18;;;;;;;;;;;;;;;13.01;100.00;102102.16;4936250;29;20018;-60
2022/01/27 13:14:51;;;;;;;;;;;;;;;13.46;100.00;102088.00;4937709;29;19919;-61
2022/01/27 13:17:30;;;;;;;;;;;;;;;13.43;100.00;102093.75;4938068;29;19923;-61