Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:03:33;;;;;;;2.10;0.52;;;;;;;;;;20844226;28;20532;-68
2023/04/13 00:13:41;;;;;;;3.35;0.68;;;;;;;;;;20843277;28;20510;-67
2023/04/13 00:23:43;;;;;;;2.60;0.83;;;;;;;;;;20841225;28;20061;-67
2023/04/13 00:33:45;;;;;;;3.45;0.50;;;;;;;;;;20841769;28;20068;-67
2023/04/13 00:43:47;;;;;;;1.58;0.40;;;;;;;;;;20841078;28;20045;-67
2023/04/13 00:53:50;;;;;;;2.47;0.38;;;;;;;;;;20840123;28;20056;-67
2023/04/13 01:03:52;;;;;;;2.28;0.55;;;;;;;;;;20837854;28;20092;-66
2023/04/13 01:13:57;;;;;;;3.40;0.65;;;;;;;;;;20837149;28;20103;-66
2023/04/13 01:24:02;;;;;;;3.75;0.80;;;;;;;;;;20835259;28;20057;-66
2023/04/13 01:34:04;;;;;;;1.38;0.30;;;;;;;;;;20835292;28;20453;-67
2023/04/13 01:44:06;;;;;;;1.17;0.40;;;;;;;;;;20835004;28;20068;-64
2023/04/13 01:54:09;;;;;;;3.97;0.45;;;;;;;;;;20834243;28;20049;-66
2023/04/13 02:04:12;;;;;;;2.53;0.57;;;;;;;;;;20833858;28;20046;-66
2023/04/13 02:14:14;;;;;;;1.23;0.40;;;;;;;;;;20832792;28;20407;-67
2023/04/13 02:24:16;;;;;;;1.30;0.47;;;;;;;;;;20830588;28;20080;-66
2023/04/13 02:34:18;;;;;;;1.88;0.50;;;;;;;;;;20831452;28;20096;-66
2023/04/13 02:44:20;;;;;;;1.65;0.30;;;;;;;;;;20829835;28;20050;-65
2023/04/13 02:54:23;;;;;;;2.25;0.40;;;;;;;;;;20830516;28;20061;-66
2023/04/13 03:04:26;;;;;;;3.15;0.65;;;;;;;;;;20829971;28;20053;-66
2023/04/13 03:14:28;;;;;;;1.60;0.40;;;;;;;;;;20828610;28;20072;-67
2023/04/13 03:24:30;;;;;;;1.33;0.38;;;;;;;;;;20828802;28;20050;-67
2023/04/13 03:34:32;;;;;;;1.55;0.30;;;;;;;;;;20829068;28;20111;-66
2023/04/13 03:44:34;;;;;;;2.05;0.38;;;;;;;;;;20828466;28;20509;-66
2023/04/13 03:54:35;;;;;;;1.25;0.40;;;;;;;;;;20828057;28;20052;-66
2023/04/13 04:04:37;;;;;;;1.30;0.50;;;;;;;;;;20842906;28;20052;-66
2023/04/13 04:14:39;;;;;;;1.88;0.30;;;;;;;;;;20841782;28;20099;-66
2023/04/13 04:24:41;;;;;;;1.88;0.57;;;;;;;;;;20839405;28;20053;-66
2023/04/13 04:34:43;;;;;;;2.10;0.70;;;;;;;;;;20840955;28;20050;-66
2023/04/13 04:44:48;;;;;;;2.88;0.45;;;;;;;;;;20839756;28;20091;-65
2023/04/13 04:54:53;;;;;;;3.65;0.75;;;;;;;;;;20839168;28;20050;-66
2023/04/13 05:04:56;;;;;;;3.55;0.47;;;;;;;;;;20838227;28;20042;-66
2023/04/13 05:14:58;;;;;;;4.32;0.50;;;;;;;;;;20837214;28;20046;-66
2023/04/13 05:24:59;;;;;;;1.27;0.43;;;;;;;;;;20838231;28;20052;-66
2023/04/13 05:35:03;;;;;;;1.08;0.40;;;;;;;;;;20836356;28;20045;-66
2023/04/13 05:45:08;;;;;;;3.55;0.60;;;;;;;;;;20836473;28;20041;-67
2023/04/13 05:55:10;;;;;;;2.22;0.70;;;;;;;;;;20834579;28;20046;-66
2023/04/13 06:05:13;;;;;;;3.13;0.70;;;;;;;;;;20834681;28;20072;-66
2023/04/13 06:15:14;;;;;;;1.23;0.40;;;;;;;;;;20833880;28;20053;-67
2023/04/13 06:25:16;;;;;;;2.30;0.47;;;;;;;;;;20833042;28;20403;-66
2023/04/13 06:35:19;;;;;;;3.67;0.52;;;;;;;;;;20832202;28;20049;-64
2023/04/13 06:45:21;;;;;;;3.92;0.70;;;;;;;;;;20832079;28;20053;-66
2023/04/13 06:55:23;;;;;;;5.68;1.30;;;;;;;;;;20831439;28;20128;-66
2023/04/13 07:05:25;;;;;;;6.63;0.60;;;;;;;;;;20830452;28;20045;-68
2023/04/13 07:15:27;;;;;;;1.88;0.60;;;;;;;;;;20829191;28;20058;-68
2023/04/13 07:25:29;;;;;;;2.92;0.60;;;;;;;;;;20830497;28;20486;-68
2023/04/13 07:35:31;;;;;;;3.22;0.60;;;;;;;;;;20839690;28;20465;-68
2023/04/13 07:45:32;;;;;;;0.95;0.30;;;;;;;;;;20845695;28;20053;-68
2023/04/13 07:55:36;;;;;;;1.85;0.30;;;;;;;;;;20844883;28;20049;-69
2023/04/13 08:05:38;;;;;;;4.53;0.75;;;;;;;;;;20843810;28;20103;-68
2023/04/13 08:15:40;;;;;;;3.33;0.60;;;;;;;;;;20841692;28;20050;-69
2023/04/13 08:25:41;;;;;;;2.83;0.52;;;;;;;;;;20842312;28;20491;-68
2023/04/13 08:35:43;;;;;;;1.83;0.50;;;;;;;;;;20841992;28;20482;-69
2023/04/13 08:45:45;;;;;;;4.85;0.85;;;;;;;;;;20839417;28;20049;-68
2023/04/13 08:55:49;;;;;;;1.65;0.57;;;;;;;;;;20838543;28;20053;-69
2023/04/13 09:05:58;;;;;;;1.73;0.47;;;;;;;;;;20838847;28;20454;-69
2023/04/13 09:16:00;;;;;;;;;;;;;;;;;;20875562;28;20052;-70
2023/04/13 09:26:05;;;;;;;1.48;0.45;;;;;;;;;;20868081;28;20270;-67
2023/04/13 09:36:10;;;;;;;2.55;0.60;;;;;;;;;;20865257;28;20049;-68
2023/04/13 09:46:13;;;;;;;2.72;0.40;;;;;;;;;;20835856;28;20490;-68
2023/04/13 09:56:16;;;;;;;1.25;0.30;;;;;;;;;;20872412;28;20060;-63
2023/04/13 10:06:19;;;;;;;8.88;0.80;;;;;;;;;;20917513;28;20482;-64
2023/04/13 10:16:21;;;;;;;4.78;0.70;;;;;;;;;;20915847;28;20053;-63
2023/04/13 10:26:49;;;;;;;1.58;0.38;;;;;;;;;;20903148;28;20045;-72
2023/04/13 10:36:54;;;;;;;2.67;0.65;;;;;;;;;;20891584;28;20098;-71
2023/04/13 10:46:58;;;;;;;1.73;0.45;;;;;;;;;;20840696;28;20049;-72
2023/04/13 10:57:05;;;;;;;4.40;0.50;;;;;;;;;;20844806;28;20053;-67
2023/04/13 11:07:13;;;;;;;30.23;2.58;;;;;;;;;;20833883;28;20046;-71
2023/04/13 11:17:16;;;;;;;4.35;0.68;;;;;;;;;;20846920;28;20457;-63
2023/04/13 11:27:22;;;;;;;2.60;0.70;;;;;;;;;;20911883;28;20049;-67
2023/04/13 11:37:24;;;;;;;2.20;0.40;;;;;;;;;;20928389;28;20064;-67
2023/04/13 11:47:26;;;;;;;2.78;0.60;;;;;;;;;;20926465;28;20053;-71
2023/04/13 11:57:28;;;;;;;3.97;0.70;;;;;;;;;;20926273;28;20387;-64
2023/04/13 12:07:31;;;;;;;7.53;1.00;;;;;;;;;;20848882;28;20442;-66
2023/04/13 12:17:34;;;;;;;3.00;1.00;;;;;;;;;;20840177;28;20053;-67
2023/04/13 12:27:39;;;;;;;1.75;0.40;;;;;;;;;;20840398;28;20524;-66
2023/04/13 12:37:42;;;;;;;1.67;0.70;;;;;;;;;;20840410;28;20490;-66
2023/04/13 12:47:44;;;;;;;1.13;0.40;;;;;;;;;;20839175;28;20072;-65
2023/04/13 12:57:46;;;;;;;1.35;0.28;;;;;;;;;;20840247;28;20406;-67
2023/04/13 13:07:47;;;;;;;3.30;0.35;;;;;;;;;;20839462;28;20050;-67
2023/04/13 13:17:49;;;;;;;0.90;0.30;;;;;;;;;;20836896;28;20057;-67
2023/04/13 13:27:50;;;;;;;4.18;1.10;;;;;;;;;;20836687;28;20049;-67
2023/04/13 13:37:52;;;;;;;3.58;0.57;;;;;;;;;;20837121;28;20057;-67
2023/04/13 13:47:54;;;;;;;1.13;0.17;;;;;;;;;;20836496;28;20376;-67
2023/04/13 13:57:56;;;;;;;3.67;0.52;;;;;;;;;;20835025;28;20045;-66
2023/04/13 14:07:58;;;;;;;0.88;0.28;;;;;;;;;;20834769;28;20068;-66
2023/04/13 14:18:00;;;;;;;3.83;0.65;;;;;;;;;;20833039;28;20087;-67
2023/04/13 14:28:01;;;;;;;1.42;0.32;;;;;;;;;;20833361;28;20053;-67
2023/04/13 14:38:03;;;;;;;0.88;0.35;;;;;;;;;;20832267;28;20049;-67
2023/04/13 14:48:05;;;;;;;2.00;0.75;;;;;;;;;;20830535;28;20052;-68
2023/04/13 14:58:07;;;;;;;2.55;1.80;;;;;;;;;;20831309;28;20057;-67
2023/04/13 15:08:10;;;;;;;1.20;0.30;;;;;;;;;;20830807;28;20414;-67
2023/04/13 15:18:12;;;;;;;2.22;0.68;;;;;;;;;;20829224;28;20064;-66
2023/04/13 15:28:13;;;;;;;0.65;0.20;;;;;;;;;;20829041;28;20071;-66
2023/04/13 15:38:15;;;;;;;1.67;0.30;;;;;;;;;;20828682;28;20059;-65
2023/04/13 15:48:17;;;;;;;2.83;0.50;;;;;;;;;;20829829;28;20072;-65
2023/04/13 15:58:19;;;;;;;3.30;0.50;;;;;;;;;;20840020;28;20049;-66
2023/04/13 16:08:21;;;;;;;4.68;0.47;;;;;;;;;;20844288;28;20049;-65
2023/04/13 16:18:24;;;;;;;6.53;3.25;;;;;;;;;;20841052;28;20404;-65
2023/04/13 16:28:26;;;;;;;2.92;0.40;;;;;;;;;;20840501;28;20049;-66
2023/04/13 16:38:28;;;;;;;1.83;0.40;;;;;;;;;;20841278;28;20549;-65
2023/04/13 16:48:30;;;;;;;1.85;0.25;;;;;;;;;;20840110;28;20056;-65
2023/04/13 16:58:31;;;;;;;0.65;0.20;;;;;;;;;;20840302;28;20054;-65
2023/04/13 17:08:33;;;;;;;3.80;0.70;;;;;;;;;;20838246;28;20061;-65
2023/04/13 17:18:35;;;;;;;1.92;0.40;;;;;;;;;;20838084;28;20057;-65
2023/04/13 17:28:36;;;;;;;3.33;0.47;;;;;;;;;;20837311;28;20548;-65
2023/04/13 17:38:38;;;;;;;1.30;0.40;;;;;;;;;;20836299;28;20060;-64
2023/04/13 17:48:39;;;;;;;0.75;0.32;;;;;;;;;;20836134;28;20045;-66
2023/04/13 17:58:41;;;;;;;4.32;0.63;;;;;;;;;;20834957;28;20053;-65
2023/04/13 18:08:43;;;;;;;1.00;0.20;;;;;;;;;;20834122;28;20052;-65
2023/04/13 18:18:45;;;;;;;1.23;0.50;;;;;;;;;;20831696;28;20069;-65
2023/04/13 18:28:48;;;;;;;2.30;0.35;;;;;;;;;;20832819;28;20457;-66
2023/04/13 18:38:50;;;;;;;1.60;0.40;;;;;;;;;;20832502;28;20049;-68
2023/04/13 18:48:54;;;;;;;1.48;0.28;;;;;;;;;;20831863;28;20055;-65
2023/04/13 18:58:56;;;;;;;2.42;0.30;;;;;;;;;;20832158;28;20053;-66
2023/04/13 19:08:57;;;;;;;1.02;0.50;;;;;;;;;;20830754;28;20099;-65
2023/04/13 19:18:59;;;;;;;0.95;0.17;;;;;;;;;;20828793;28;20058;-68
2023/04/13 19:29:02;;;;;;;1.70;0.70;;;;;;;;;;20836130;28;20063;-64
2023/04/13 19:39:05;;;;;;;1.77;0.60;;;;;;;;;;20846109;28;20391;-64
2023/04/13 19:49:07;;;;;;;2.65;0.57;;;;;;;;;;20845988;28;20597;-64
2023/04/13 19:59:09;;;;;;;2.63;0.60;;;;;;;;;;20844444;28;20095;-64
2023/04/13 20:09:14;;;;;;;2.75;0.75;;;;;;;;;;20843584;28;20052;-63
2023/04/13 20:19:15;;;;;;;1.42;0.43;;;;;;;;;;20843419;28;20096;-66
2023/04/13 20:29:20;;;;;;;1.02;0.40;;;;;;;;;;20840887;28;20055;-64
2023/04/13 20:39:24;;;;;;;5.68;2.90;;;;;;;;;;20841116;28;20132;-63
2023/04/13 20:49:26;;;;;;;2.72;0.50;;;;;;;;;;20839484;28;20053;-64
2023/04/13 20:59:27;;;;;;;2.15;0.60;;;;;;;;;;20839652;28;20450;-64
2023/04/13 21:09:29;;;;;;;2.85;0.90;;;;;;;;;;20839945;28;20052;-64
2023/04/13 21:19:31;;;;;;;1.38;0.73;;;;;;;;;;20838415;28;20054;-63
2023/04/13 21:29:33;;;;;;;3.22;0.55;;;;;;;;;;20838079;28;20536;-64
2023/04/13 21:39:34;;;;;;;1.80;0.85;;;;;;;;;;20836157;28;20128;-64
2023/04/13 21:49:36;;;;;;;3.95;2.20;;;;;;;;;;20836041;28;20052;-64
2023/04/13 21:59:37;;;;;;;1.52;0.70;;;;;;;;;;20835649;28;20495;-64
2023/04/13 22:09:39;;;;;;;4.53;0.63;;;;;;;;;;20834663;28;20475;-63
2023/04/13 22:19:41;;;;;;;3.45;1.65;;;;;;;;;;20833341;28;20061;-63
2023/04/13 22:29:42;;;;;;;1.35;0.63;;;;;;;;;;20833733;28;20152;-63
2023/04/13 22:39:44;;;;;;;1.83;0.80;;;;;;;;;;20833415;28;20103;-64
2023/04/13 22:49:45;;;;;;;4.63;1.83;;;;;;;;;;20832627;28;20398;-63
2023/04/13 22:59:47;;;;;;;2.75;1.10;;;;;;;;;;20831854;28;20099;-64
2023/04/13 23:09:52;;;;;;;6.03;0.82;;;;;;;;;;20830812;28;20045;-63
2023/04/13 23:19:53;;;;;;;5.75;3.03;;;;;;;;;;20830920;28;20160;-63
2023/04/13 23:29:55;;;;;;;1.42;0.70;;;;;;;;;;20830888;28;20060;-63
2023/04/13 23:39:57;;;;;;;3.47;1.02;;;;;;;;;;20830818;28;20045;-63
2023/04/13 23:49:58;;;;;;;0.82;0.30;;;;;;;;;;20830057;28;20047;-63
