Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:16;;;;;;;32.38;14.95;;;;;;;17.73;100.00;156975.28;4997121;28;20045;-71
2022/08/05 00:02:41;;;;;;;37.13;16.25;;;;;;;17.68;100.00;156962.38;5012502;28;20087;-70
2022/08/05 00:05:07;;;;;;;33.47;15.45;;;;;;;17.67;100.00;156959.81;5001892;28;20038;-71
2022/08/05 00:07:33;;;;;;;31.48;14.95;;;;;;;17.60;100.00;156943.03;4997483;28;20041;-71
2022/08/05 00:09:58;;;;;;;36.95;15.70;;;;;;;17.67;100.00;156959.81;4995708;28;20034;-71
2022/08/05 00:12:24;;;;;;;33.83;14.70;;;;;;;17.68;100.00;156962.38;5008548;28;20116;-69
2022/08/05 00:14:49;;;;;;;30.52;13.90;;;;;;;17.64;100.00;156953.34;5001640;28;20037;-71
2022/08/05 00:17:15;;;;;;;26.65;13.02;;;;;;;17.54;100.00;156927.59;5005566;28;20038;-71
2022/08/05 00:19:40;;;;;;;27.00;12.65;;;;;;;17.46;100.00;156908.28;5008981;28;20507;-71
2022/08/05 00:22:06;;;;;;;29.48;12.75;;;;;;;17.46;100.00;156906.97;4998465;28;20116;-71
2022/08/05 00:24:32;;;;;;;30.65;13.38;;;;;;;17.42;100.00;156896.66;5000525;28;20125;-70
2022/08/05 00:26:58;;;;;;;26.02;12.15;;;;;;;17.41;100.00;156894.09;5000705;28;20084;-69
2022/08/05 00:29:24;;;;;;;26.40;11.60;;;;;;;17.38;100.00;156887.63;5002592;28;20036;-69
2022/08/05 00:31:50;;;;;;;24.65;11.20;;;;;;;17.45;100.00;156904.41;5010564;28;20037;-70
2022/08/05 00:34:15;;;;;;;20.10;10.35;;;;;;;17.37;100.00;156883.81;5002341;28;20088;-70
2022/08/05 00:36:41;;;;;;;20.52;9.48;;;;;;;17.36;100.00;156881.22;5004570;28;20053;-72
2022/08/05 00:39:08;;;;;;;19.77;9.02;;;;;;;17.33;100.00;156874.78;5003092;28;20562;-70
2022/08/05 00:41:34;;;;;;;21.88;9.77;;;;;;;17.27;100.00;156860.63;4984110;28;20037;-71
2022/08/05 00:44:00;;;;;;;20.77;9.63;;;;;;;17.29;100.00;156864.44;5004757;28;20034;-71
2022/08/05 00:46:27;;;;;;;14.10;8.38;;;;;;;17.19;100.00;156838.69;5000992;28;20140;-70
2022/08/05 00:48:53;;;;;;;15.55;7.65;;;;;;;17.14;100.00;156827.13;4989248;28;20088;-71
2022/08/05 00:51:20;;;;;;;14.25;7.63;;;;;;;17.20;100.00;156841.31;5003675;28;20470;-71
2022/08/05 00:53:46;;;;;;;14.23;6.50;;;;;;;17.25;100.00;156855.47;4999141;28;20054;-71
2022/08/05 00:56:14;;;;;;;14.43;5.38;;;;;;;17.25;100.00;156855.47;4973039;28;20034;-71
2022/08/05 00:58:40;;;;;;;11.68;5.93;;;;;;;17.10;100.00;156816.78;5000720;28;20109;-71
2022/08/05 01:01:06;;;;;;;10.93;5.28;;;;;;;17.12;100.00;156821.94;5002876;28;20498;-69
2022/08/05 01:03:32;;;;;;;12.63;4.70;;;;;;;17.07;100.00;156809.09;5010484;28;20125;-70
2022/08/05 01:05:58;;;;;;;12.18;5.40;;;;;;;17.00;100.00;156792.31;4997779;28;20600;-70
2022/08/05 01:08:24;;;;;;;12.88;4.30;;;;;;;16.85;100.00;156754.97;5006154;28;20746;-70
2022/08/05 01:11:01;;;;;;;12.48;5.00;;;;;;;16.91;100.00;156769.13;5004615;28;20038;-71
2022/08/05 01:13:46;;;;;;;9.18;3.80;;;;;;;16.83;100.00;156748.56;5012560;28;20033;-69
2022/08/05 01:16:19;;;;;;;12.25;3.47;;;;;;;16.82;100.00;156745.91;5014978;28;20100;-71
2022/08/05 01:18:49;;;;;;;5.53;3.83;;;;;;;16.82;100.00;156745.91;5009719;28;20034;-71
2022/08/05 01:21:36;;;;;;;7.10;3.67;;;;;;;16.86;100.00;156757.56;5014800;28;20475;-72
2022/08/05 01:24:23;;;;;;;9.20;3.95;;;;;;;16.82;100.00;156745.91;5013438;28;20038;-71
2022/08/05 01:27:21;;;;;;;9.52;3.58;;;;;;;16.71;100.00;156718.91;5003658;28;20040;-71
2022/08/05 01:29:51;;;;;;;6.40;3.15;;;;;;;16.71;100.00;156718.91;5007633;28;20130;-71
2022/08/05 01:32:22;;;;;;;12.35;3.40;;;;;;;16.68;100.00;156712.44;5008244;28;20045;-71
2022/08/05 01:34:55;;;;;;;7.43;3.10;;;;;;;16.69;100.00;156713.75;5008319;28;20034;-71
2022/08/05 01:37:42;;;;;;;5.45;2.90;;;;;;;16.66;100.00;156707.28;5008932;28;20049;-71
2022/08/05 01:40:09;;;;;;;7.90;2.80;;;;;;;16.71;100.00;156718.91;5013190;28;20042;-70
2022/08/05 01:42:38;;;;;;;10.50;2.80;;;;;;;16.71;100.00;156720.16;5008208;28;20068;-69
2022/08/05 01:45:06;;;;;;;5.43;2.75;;;;;;;16.73;100.00;156725.31;5001121;28;20810;-70
2022/08/05 01:47:34;;;;;;;9.77;3.10;;;;;;;16.61;100.00;156694.41;5025888;28;20068;-71
2022/08/05 01:50:02;;;;;;;13.52;3.40;;;;;;;16.51;100.00;156669.94;5011668;28;20060;-70
2022/08/05 01:52:30;;;;;;;12.55;3.40;;;;;;;16.47;100.00;156658.38;5003766;28;20031;-69
2022/08/05 01:55:00;;;;;;;11.15;3.20;;;;;;;16.42;100.00;156645.47;5012663;28;20061;-71
2022/08/05 01:57:29;;;;;;;5.13;2.97;;;;;;;16.45;100.00;156653.22;5011761;28;20073;-69
2022/08/05 01:59:59;;;;;;;8.05;3.17;;;;;;;16.39;100.00;156637.75;5004458;28;20034;-70
2022/08/05 02:02:28;;;;;;;8.95;3.47;;;;;;;16.25;100.00;156603.00;5006132;28;20107;-71
2022/08/05 02:04:57;;;;;;;10.27;3.75;;;;;;;16.13;100.00;156573.41;5014155;28;20531;-71
2022/08/05 02:07:22;;;;;;;6.57;3.10;;;;;;;16.23;100.00;156599.13;5002699;28;20041;-70
2022/08/05 02:09:49;;;;;;;10.05;3.42;;;;;;;16.20;100.00;156591.44;5017906;28;20522;-70
2022/08/05 02:12:42;;;;;;;14.35;3.67;;;;;;;16.15;100.00;156579.81;5012531;28;20025;-71
2022/08/05 02:15:25;;;;;;;9.95;3.63;;;;;;;16.14;100.00;156575.94;5003264;28;20038;-71
2022/08/05 02:18:09;;;;;;;6.95;3.20;;;;;;;16.12;100.00;156570.81;5017167;28;20040;-71
2022/08/05 02:20:46;;;;;;;9.60;3.65;;;;;;;16.12;100.00;156572.13;5012443;28;20099;-70
2022/08/05 02:23:14;;;;;;;6.85;3.40;;;;;;;16.12;100.00;156570.81;5007053;28;20836;-70
2022/08/05 02:25:42;;;;;;;11.30;3.50;;;;;;;16.20;100.00;156591.44;5008495;28;20034;-71
2022/08/05 02:28:11;;;;;;;9.40;3.30;;;;;;;16.24;100.00;156600.44;5007697;28;20034;-70
2022/08/05 02:30:51;;;;;;;12.40;3.17;;;;;;;16.18;100.00;156586.28;5003726;28;20410;-72
2022/08/05 02:33:19;;;;;;;8.98;2.92;;;;;;;16.12;100.00;156570.81;5015358;28;20418;-71
2022/08/05 02:35:45;;;;;;;10.88;3.15;;;;;;;16.17;100.00;156583.69;5013569;28;20116;-71
2022/08/05 02:38:13;;;;;;;9.88;3.35;;;;;;;16.17;100.00;156583.69;5004632;28;20037;-70
2022/08/05 02:40:42;;;;;;;7.70;2.80;;;;;;;16.25;100.00;156603.00;5006599;28;20071;-70
2022/08/05 02:43:12;;;;;;;7.22;3.25;;;;;;;16.25;100.00;156604.28;5008968;28;20026;-70
2022/08/05 02:45:41;;;;;;;10.13;3.20;;;;;;;16.18;100.00;156584.97;5005344;28;20041;-70
2022/08/05 02:48:08;;;;;;;10.50;3.55;;;;;;;16.14;100.00;156577.28;5013900;28;20041;-70
2022/08/05 02:50:36;;;;;;;13.90;3.30;;;;;;;16.11;100.00;156569.53;4986212;28;20037;-70
2022/08/05 02:53:03;;;;;;;11.73;3.63;;;;;;;15.94;100.00;156527.06;5009155;28;20041;-70
2022/08/05 02:55:31;;;;;;;13.07;3.75;;;;;;;15.79;100.00;156488.44;5017013;28;20064;-71
2022/08/05 02:57:58;;;;;;;9.32;3.72;;;;;;;15.75;100.00;156479.44;5003678;28;20030;-70
2022/08/05 03:00:24;;;;;;;13.85;4.38;;;;;;;15.78;100.00;156485.84;5004613;28;20034;-70
2022/08/05 03:02:52;;;;;;;14.70;4.75;;;;;;;15.75;100.00;156478.16;5008537;28;20058;-71
2022/08/05 03:05:18;;;;;;;15.05;4.30;;;;;;;15.67;100.00;156458.81;5007549;28;20069;-70
2022/08/05 03:07:44;;;;;;;8.20;4.35;;;;;;;15.66;100.00;156454.94;5016476;28;20502;-70
2022/08/05 03:10:14;;;;;;;9.43;3.95;;;;;;;15.57;100.00;156433.03;5007920;28;20380;-70
2022/08/05 03:12:40;;;;;;;10.93;3.75;;;;;;;15.50;100.00;156416.34;5011646;28;20049;-70
2022/08/05 03:15:08;;;;;;;14.05;4.50;;;;;;;15.49;100.00;156413.75;5010017;28;20026;-70
2022/08/05 03:17:34;;;;;;;10.40;4.40;;;;;;;15.49;100.00;156413.75;5014714;28;20041;-70
2022/08/05 03:20:00;;;;;;;15.75;4.50;;;;;;;15.47;100.00;156407.34;5005130;28;20076;-70
2022/08/05 03:22:28;;;;;;;9.90;4.32;;;;;;;15.40;100.00;156390.56;5009841;28;20034;-70
2022/08/05 03:24:55;;;;;;;15.65;4.75;;;;;;;15.45;100.00;156403.47;5005791;28;20038;-70
2022/08/05 03:27:21;;;;;;;13.95;5.47;;;;;;;15.43;100.00;156397.03;5004720;28;20083;-70
2022/08/05 03:29:47;;;;;;;19.15;5.10;;;;;;;15.40;100.00;156390.56;5013609;28;20037;-70
2022/08/05 03:32:14;;;;;;;10.15;5.10;;;;;;;15.40;100.00;156389.31;5003181;28;20057;-70
2022/08/05 03:34:41;;;;;;;10.95;5.00;;;;;;;15.38;100.00;156385.44;5009869;28;20586;-70
2022/08/05 03:37:07;;;;;;;10.57;5.25;;;;;;;15.35;100.00;156377.69;5002468;28;20065;-71
2022/08/05 03:39:33;;;;;;;10.75;5.32;;;;;;;15.37;100.00;156384.16;5014788;28;20057;-70
2022/08/05 03:41:58;;;;;;;11.52;5.78;;;;;;;15.38;100.00;156386.72;5005910;28;20452;-70
2022/08/05 03:44:24;;;;;;;12.27;5.38;;;;;;;15.36;100.00;156381.56;5005667;28;20180;-71
2022/08/05 03:46:50;;;;;;;16.52;5.07;;;;;;;15.46;100.00;156404.72;5009618;28;20057;-70
2022/08/05 03:49:15;;;;;;;24.00;6.25;;;;;;;15.47;100.00;156408.59;5015033;28;20055;-70
2022/08/05 03:51:49;;;;;;;10.63;5.10;;;;;;;15.48;100.00;156411.19;5002290;28;20033;-71
2022/08/05 03:54:49;;;;;;;11.70;5.05;;;;;;;15.50;100.00;156415.03;5007146;28;20029;-71
2022/08/05 03:57:17;;;;;;;12.02;3.97;;;;;;;15.43;100.00;156398.31;5008159;28;20128;-71
2022/08/05 03:59:50;;;;;;;13.57;4.65;;;;;;;15.45;100.00;156403.47;5014142;28;20148;-70
2022/08/05 04:02:19;;;;;;;7.43;4.43;;;;;;;15.43;100.00;156398.31;5005607;28;20039;-70
2022/08/05 04:04:44;;;;;;;11.95;3.80;;;;;;;15.36;100.00;156380.28;5003736;28;20479;-70
2022/08/05 04:07:10;;;;;;;7.15;4.05;;;;;;;15.39;100.00;156388.03;5004793;28;20108;-71
2022/08/05 04:09:36;;;;;;;8.63;4.00;;;;;;;15.38;100.00;156386.72;5010374;28;20038;-70
2022/08/05 04:12:02;;;;;;;10.38;4.60;;;;;;;15.31;100.00;156367.41;5005172;28;20100;-70
2022/08/05 04:14:29;;;;;;;11.52;4.53;;;;;;;15.30;100.00;156364.88;5002233;28;20030;-71
2022/08/05 04:16:55;;;;;;;14.40;4.35;;;;;;;15.32;100.00;156370.00;4989790;28;20407;-70
2022/08/05 04:19:20;;;;;;;9.70;4.15;;;;;;;15.35;100.00;156377.69;5003357;28;20034;-70
2022/08/05 04:21:46;;;;;;;9.82;4.20;;;;;;;15.40;100.00;156389.31;5004081;28;20037;-70
2022/08/05 04:24:12;;;;;;;12.15;4.30;;;;;;;15.37;100.00;156382.88;5011007;28;20083;-71
2022/08/05 04:26:37;;;;;;;14.05;5.20;;;;;;;15.33;100.00;156372.56;5005379;28;20165;-70
2022/08/05 04:29:03;;;;;;;8.48;4.07;;;;;;;15.31;100.00;156367.41;5009318;28;20539;-70
2022/08/05 04:31:29;;;;;;;7.93;4.85;;;;;;;15.29;100.00;156362.28;4999493;28;20040;-70
2022/08/05 04:33:54;;;;;;;10.35;4.93;;;;;;;15.33;100.00;156373.88;5005488;28;20036;-70
2022/08/05 04:36:22;;;;;;;9.73;4.25;;;;;;;15.29;100.00;156362.28;5004503;28;20045;-71
2022/08/05 04:38:48;;;;;;;10.50;4.75;;;;;;;15.26;100.00;156354.59;5004970;28;20045;-72
2022/08/05 04:41:13;;;;;;;10.18;4.35;;;;;;;15.25;100.00;156353.25;5004385;28;20034;-71
2022/08/05 04:43:39;;;;;;;9.45;4.55;;;;;;;15.29;100.00;156363.53;4993666;28;20153;-71
2022/08/05 04:46:05;;;;;;;11.65;5.18;;;;;;;15.29;100.00;156363.53;5004283;28;20041;-70
2022/08/05 04:48:31;;;;;;;8.43;4.88;;;;;;;15.26;100.00;156355.84;5021524;28;20619;-70
2022/08/05 04:50:56;;;;;;;10.85;5.03;;;;;;;15.29;100.00;156362.28;5014776;28;20021;-71
2022/08/05 04:53:22;;;;;;;9.85;5.15;;;;;;;15.28;100.00;156359.72;5014773;28;20037;-70
2022/08/05 04:55:49;;;;;;;12.98;5.30;;;;;;;15.28;100.00;156361.00;5003099;28;20038;-71
2022/08/05 04:58:16;;;;;;;9.13;5.10;;;;;;;15.34;100.00;156376.44;4996411;28;20033;-71
2022/08/05 05:00:43;;;;;;;11.98;4.75;;;;;;;15.37;100.00;156382.88;5006053;28;20033;-71
2022/08/05 05:03:09;;;;;;;6.25;4.95;;;;;;;15.42;100.00;156395.72;5010916;28;20096;-70
2022/08/05 05:05:36;;;;;;;13.30;6.00;;;;;;;15.48;100.00;156409.88;5009646;28;20053;-71
2022/08/05 05:08:03;;;;;;;10.85;5.70;;;;;;;15.49;100.00;156413.75;5014122;28;20044;-70
2022/08/05 05:10:31;;;;;;;11.13;6.35;;;;;;;15.57;100.00;156434.31;5006050;28;20065;-71
2022/08/05 05:12:57;;;;;;;14.93;6.35;;;;;;;15.58;100.00;156435.63;5002284;28;20038;-70
2022/08/05 05:15:23;;;;;;;11.52;5.38;;;;;;;15.60;100.00;156440.78;5008895;28;20030;-70
2022/08/05 05:17:49;;;;;;;15.15;5.43;;;;;;;15.67;100.00;156458.81;5004804;28;20040;-70
2022/08/05 05:20:14;;;;;;;24.33;6.30;;;;;;;15.82;100.00;156494.88;4995551;28;20046;-70
2022/08/05 05:22:40;;;;;;;13.65;6.38;;;;;;;15.86;100.00;156506.47;5009009;28;20578;-71
2022/08/05 05:25:07;;;;;;;16.08;6.65;;;;;;;15.94;100.00;156525.78;5014204;28;20029;-70
2022/08/05 05:27:34;;;;;;;12.25;5.88;;;;;;;15.95;100.00;156528.31;4999049;28;20084;-70
2022/08/05 05:30:00;;;;;;;9.02;5.18;;;;;;;15.99;100.00;156538.63;4989572;28;20494;-71
2022/08/05 05:32:26;;;;;;;11.20;5.47;;;;;;;16.07;100.00;156559.25;4989689;28;20038;-71
2022/08/05 05:34:51;;;;;;;8.77;4.88;;;;;;;16.09;100.00;156564.38;5009016;28;20030;-71
2022/08/05 05:37:17;;;;;;;8.68;4.40;;;;;;;16.07;100.00;156559.25;5006301;28;20034;-71
2022/08/05 05:39:43;;;;;;;9.07;4.18;;;;;;;16.04;100.00;156551.50;4988917;28;20041;-71
2022/08/05 05:42:09;;;;;;;7.45;4.32;;;;;;;15.99;100.00;156537.34;5005112;28;20502;-71
2022/08/05 05:44:34;;;;;;;6.93;4.68;;;;;;;15.99;100.00;156538.63;5011327;28;20052;-70
2022/08/05 05:47:00;;;;;;;6.43;4.60;;;;;;;15.90;100.00;156515.50;5011632;28;20797;-70
2022/08/05 05:49:26;;;;;;;9.48;5.00;;;;;;;15.87;100.00;156507.75;5002851;28;20037;-70
2022/08/05 05:51:55;;;;;;;14.90;5.40;;;;;;;15.82;100.00;156496.13;5007321;28;20097;-70
2022/08/05 05:54:20;;;;;;;9.00;5.13;;;;;;;15.82;100.00;156494.88;5010470;28;20120;-70
2022/08/05 05:56:46;;;;;;;11.10;5.93;;;;;;;15.81;100.00;156493.59;5010126;28;20124;-70
2022/08/05 05:59:12;;;;;;;11.27;5.20;;;;;;;15.78;100.00;156485.84;5002133;28;20177;-70
2022/08/05 06:01:39;;;;;;;7.72;4.78;;;;;;;15.72;100.00;156471.63;5006233;28;20030;-70
2022/08/05 06:04:10;;;;;;;9.43;5.18;;;;;;;15.68;100.00;156461.34;4991077;28;20038;-70
2022/08/05 06:06:36;;;;;;;12.82;5.53;;;;;;;15.67;100.00;156457.47;5004721;28;20121;-70
2022/08/05 06:09:03;;;;;;;7.50;5.75;;;;;;;15.62;100.00;156444.66;5014564;28;20116;-70
2022/08/05 06:11:29;;;;;;;11.98;6.10;;;;;;;15.66;100.00;156454.94;5004441;28;20038;-69
2022/08/05 06:13:55;;;;;;;8.10;5.45;;;;;;;15.65;100.00;156453.66;5002930;28;20088;-69
2022/08/05 06:16:21;;;;;;;10.00;5.65;;;;;;;15.69;100.00;156462.63;5006737;28;20038;-71
2022/08/05 06:18:47;;;;;;;8.20;5.65;;;;;;;15.81;100.00;156492.31;5010422;28;20033;-69
2022/08/05 06:21:12;;;;;;;10.50;5.82;;;;;;;15.97;100.00;156533.47;5003408;28;20091;-71
2022/08/05 06:23:38;;;;;;;7.20;4.38;;;;;;;16.02;100.00;156546.34;5013137;28;20072;-70
2022/08/05 06:26:04;;;;;;;7.85;4.10;;;;;;;16.10;100.00;156565.66;5008169;28;20059;-70
2022/08/05 06:28:29;;;;;;;9.48;4.05;;;;;;;16.18;100.00;156586.28;5000787;28;20030;-69
2022/08/05 06:30:55;;;;;;;7.65;3.90;;;;;;;16.15;100.00;156579.81;5011051;28;20018;-70
2022/08/05 06:33:20;;;;;;;10.30;4.68;;;;;;;16.28;100.00;156610.75;5006608;28;20574;-70
2022/08/05 06:35:46;;;;;;;6.28;4.70;;;;;;;16.21;100.00;156593.97;5009444;28;20527;-70
2022/08/05 06:38:12;;;;;;;7.80;4.50;;;;;;;16.22;100.00;156596.56;5000182;28;20105;-70
2022/08/05 06:40:38;;;;;;;10.70;5.25;;;;;;;16.31;100.00;156618.44;4985282;28;20039;-70
2022/08/05 06:43:04;;;;;;;9.27;4.18;;;;;;;16.42;100.00;156645.47;5008038;28;20038;-72
2022/08/05 06:45:30;;;;;;;7.20;3.58;;;;;;;16.55;100.00;156680.22;5007620;28;20787;-71
2022/08/05 06:47:56;;;;;;;11.05;3.80;;;;;;;16.67;100.00;156708.56;5000552;28;20678;-71
2022/08/05 06:50:21;;;;;;;10.88;4.70;;;;;;;16.88;100.00;156761.44;5001444;28;20034;-70
2022/08/05 06:52:47;;;;;;;7.95;3.97;;;;;;;16.99;100.00;156789.78;5005113;28;20403;-71
2022/08/05 06:55:12;;;;;;;6.05;3.75;;;;;;;17.23;100.00;156849.00;5007637;28;20079;-71
2022/08/05 06:57:38;;;;;;;7.25;4.40;;;;;;;17.48;100.00;156913.44;5007259;28;20052;-71
2022/08/05 07:00:04;;;;;;;6.20;3.60;;;;;;;17.79;100.00;156990.72;5008560;28;20056;-70
2022/08/05 07:02:30;;;;;;;8.20;4.00;;;;;;;17.73;100.00;156975.28;5009343;28;20153;-71
2022/08/05 07:04:55;;;;;;;7.63;3.30;;;;;;;17.88;100.00;157013.97;5005025;28;20117;-70
2022/08/05 07:07:21;;;;;;;8.77;3.70;;;;;;;17.93;100.00;157024.25;5005041;28;21143;-70
2022/08/05 07:09:47;;;;;;;7.88;3.58;;;;;;;17.70;100.00;156968.78;5012139;28;20044;-71
2022/08/05 07:16:48;;;;;;;5.10;3.78;;;;;;;17.41;100.00;156895.38;5008251;28;20481;-70
2022/08/05 07:17:42;;;;;;;9.30;3.65;;;;;;;17.08;100.00;156812.97;5004541;28;20069;-70
2022/08/05 07:20:07;;;;;;;8.05;3.42;;;;;;;16.97;100.00;156784.63;5003573;28;20093;-71
2022/08/05 07:22:33;;;;;;;8.57;3.80;;;;;;;16.89;100.00;156764.00;5006205;28;20052;-70
2022/08/05 07:25:00;;;;;;;8.13;3.65;;;;;;;16.85;100.00;156753.69;5006253;28;20033;-70
2022/08/05 07:27:26;;;;;;;6.95;3.95;;;;;;;16.88;100.00;156762.72;5007510;28;20475;-71
2022/08/05 07:29:51;;;;;;;7.82;3.92;;;;;;;16.84;100.00;156751.09;5007751;28;20030;-70
2022/08/05 07:32:17;;;;;;;6.45;4.13;;;;;;;16.82;100.00;156745.91;5005514;28;20395;-71
2022/08/05 07:34:43;;;;;;;8.15;4.72;;;;;;;16.78;100.00;156735.63;5002184;28;20049;-70
2022/08/05 07:37:08;;;;;;;9.88;4.90;;;;;;;16.76;100.00;156731.75;4982693;28;20035;-70
2022/08/05 07:39:34;;;;;;;9.93;4.97;;;;;;;16.80;100.00;156740.75;5008760;28;20813;-71
2022/08/05 07:41:59;;;;;;;11.55;4.93;;;;;;;16.72;100.00;156721.44;5002851;28;20080;-71
2022/08/05 07:44:25;;;;;;;7.95;4.68;;;;;;;16.77;100.00;156733.06;4983188;28;20038;-71
2022/08/05 07:46:50;;;;;;;7.50;4.50;;;;;;;16.72;100.00;156722.72;5007019;28;20030;-72
2022/08/05 07:49:17;;;;;;;10.82;4.20;;;;;;;16.67;100.00;156708.56;5003723;28;20036;-71
2022/08/05 07:51:43;;;;;;;7.25;3.47;;;;;;;16.59;100.00;156689.25;4998756;28;20043;-70
2022/08/05 07:54:08;;;;;;;8.68;4.55;;;;;;;16.53;100.00;156673.81;5004014;28;20038;-71
2022/08/05 07:56:35;;;;;;;8.05;4.20;;;;;;;16.49;100.00;156664.78;5004374;28;20041;-69
2022/08/05 07:59:00;;;;;;;8.90;3.70;;;;;;;16.44;100.00;156650.63;5006207;28;20088;-71
2022/08/05 08:01:26;;;;;;;8.50;4.35;;;;;;;16.45;100.00;156654.50;4986803;28;20034;-70
2022/08/05 08:03:52;;;;;;;7.05;4.30;;;;;;;16.48;100.00;156662.25;5007434;28;20038;-70
2022/08/05 08:06:18;;;;;;;8.23;4.63;;;;;;;16.53;100.00;156673.81;5002460;28;20042;-70
2022/08/05 08:08:43;;;;;;;7.63;4.38;;;;;;;16.44;100.00;156650.63;4994330;28;20065;-71
2022/08/05 08:11:09;;;;;;;8.50;4.60;;;;;;;16.47;100.00;156658.38;5002918;28;20500;-70
2022/08/05 08:13:35;;;;;;;6.82;4.40;;;;;;;16.47;100.00;156659.66;5006797;28;20061;-70
2022/08/05 08:16:01;;;;;;;10.07;5.07;;;;;;;16.51;100.00;156668.66;5006958;28;20062;-71
2022/08/05 08:18:26;;;;;;;9.90;5.10;;;;;;;16.46;100.00;156655.78;5004774;28;20034;-72
2022/08/05 08:20:52;;;;;;;8.13;5.32;;;;;;;16.57;100.00;156682.81;4995779;28;20069;-71
2022/08/05 08:23:17;;;;;;;7.13;4.75;;;;;;;16.62;100.00;156697.00;5004639;28;20037;-70
2022/08/05 08:25:44;;;;;;;14.07;5.10;;;;;;;16.61;100.00;156694.41;5012541;28;20048;-70
2022/08/05 08:28:10;;;;;;;8.52;5.28;;;;;;;16.67;100.00;156708.56;5005228;28;20117;-70
2022/08/05 08:30:35;;;;;;;8.88;5.28;;;;;;;16.65;100.00;156704.72;5006645;28;20112;-72
2022/08/05 08:33:06;;;;;;;8.95;4.80;;;;;;;16.65;100.00;156703.41;5003296;28;20040;-70
2022/08/05 08:35:32;;;;;;;9.50;5.13;;;;;;;16.61;100.00;156694.41;5012913;28;20487;-70
2022/08/05 08:37:57;;;;;;;6.85;4.30;;;;;;;16.55;100.00;156680.22;5002905;28;20037;-69
2022/08/05 08:40:24;;;;;;;9.88;4.75;;;;;;;16.55;100.00;156678.94;4997891;28;20041;-70
2022/08/05 08:42:51;;;;;;;8.02;4.80;;;;;;;16.58;100.00;156685.41;4983973;28;21099;-70
2022/08/05 08:45:20;;;;;;;8.95;4.72;;;;;;;16.62;100.00;156697.00;4999636;28;20237;-71
2022/08/05 08:47:49;;;;;;;9.35;4.70;;;;;;;16.69;100.00;156713.75;5005520;28;20088;-70
2022/08/05 08:50:17;;;;;;;7.47;3.85;;;;;;;16.68;100.00;156712.44;5007124;28;20113;-71
2022/08/05 08:52:49;;;;;;;9.65;3.45;;;;;;;16.57;100.00;156682.81;5005497;28;20034;-71
2022/08/05 08:55:14;;;;;;;7.00;4.20;;;;;;;16.50;100.00;156667.38;5000146;28;20499;-71
2022/08/05 08:57:40;;;;;;;9.60;4.53;;;;;;;16.44;100.00;156650.63;5009479;28;20033;-69
2022/08/05 09:00:08;;;;;;;8.60;4.80;;;;;;;16.35;100.00;156630.03;5010216;28;20646;-71
2022/08/05 09:02:35;;;;;;;8.35;4.38;;;;;;;16.25;100.00;156604.28;5006313;28;20061;-70
2022/08/05 09:05:02;;;;;;;5.38;3.97;;;;;;;16.17;100.00;156582.41;5007852;28;20034;-70
2022/08/05 09:07:28;;;;;;;11.88;5.25;;;;;;;16.14;100.00;156575.94;5022716;28;20038;-70
2022/08/05 09:09:53;;;;;;;9.45;5.07;;;;;;;16.12;100.00;156572.13;4990604;28;20056;-70
2022/08/05 09:12:19;;;;;;;8.52;5.32;;;;;;;16.07;100.00;156559.25;5011426;28;20060;-71
2022/08/05 09:14:45;;;;;;;15.68;5.75;;;;;;;16.08;100.00;156561.78;5009277;28;20520;-71
2022/08/05 09:17:14;;;;;;;11.35;5.85;;;;;;;16.07;100.00;156559.25;5003713;28;20491;-70
2022/08/05 09:19:40;;;;;;;7.20;5.22;;;;;;;16.01;100.00;156543.81;5006160;28;20888;-70
2022/08/05 09:22:07;;;;;;;13.75;5.20;;;;;;;16.08;100.00;156561.78;5000746;28;20037;-69
2022/08/05 09:24:36;;;;;;;9.63;5.75;;;;;;;16.09;100.00;156564.38;5001210;28;20076;-71
2022/08/05 09:27:07;;;;;;;10.52;6.00;;;;;;;16.10;100.00;156565.66;5011546;28;20038;-70
2022/08/05 09:29:47;;;;;;;6.30;5.20;;;;;;;16.12;100.00;156570.81;5010276;28;20088;-70
2022/08/05 09:32:13;;;;;;;9.35;5.30;;;;;;;16.07;100.00;156557.97;5009693;28;20038;-70
2022/08/05 09:34:49;;;;;;;9.73;5.10;;;;;;;16.11;100.00;156569.53;5026078;28;20038;-70
2022/08/05 09:37:19;;;;;;;9.20;4.93;;;;;;;16.20;100.00;156590.09;5002708;28;20030;-70
2022/08/05 09:39:46;;;;;;;8.82;5.50;;;;;;;16.24;100.00;156601.72;4988075;28;20149;-70
2022/08/05 09:42:16;;;;;;;12.50;5.72;;;;;;;16.33;100.00;156623.56;5009770;28;20061;-69
2022/08/05 09:44:49;;;;;;;9.95;4.70;;;;;;;16.38;100.00;156635.19;5009400;28;20180;-70
2022/08/05 09:47:24;;;;;;;8.23;4.18;;;;;;;16.41;100.00;156644.22;4984084;28;20376;-70
2022/08/05 09:49:52;;;;;;;10.13;4.43;;;;;;;16.45;100.00;156653.22;4997345;28;20113;-70
2022/08/05 09:52:20;;;;;;;6.00;4.35;;;;;;;16.49;100.00;156663.50;5009411;28;20392;-70
2022/08/05 09:55:06;;;;;;;10.00;4.47;;;;;;;16.47;100.00;156659.66;5009414;28;20531;-70
2022/08/05 09:57:45;;;;;;;7.80;4.07;;;;;;;16.53;100.00;156673.81;5006357;28;20096;-70
2022/08/05 10:00:24;;;;;;;5.32;3.60;;;;;;;16.46;100.00;156657.09;5005043;28;20044;-70
2022/08/05 10:02:54;;;;;;;5.55;3.78;;;;;;;16.51;100.00;156668.66;5009439;28;20056;-69
2022/08/05 10:05:24;;;;;;;7.93;4.20;;;;;;;16.59;100.00;156689.25;5008286;28;20029;-70
2022/08/05 10:07:59;;;;;;;5.97;4.30;;;;;;;16.59;100.00;156689.25;5011486;28;20074;-70
2022/08/05 10:10:27;;;;;;;7.95;4.05;;;;;;;16.58;100.00;156686.69;5003770;28;20040;-69
2022/08/05 10:12:55;;;;;;;8.00;3.63;;;;;;;16.54;100.00;156676.41;5015568;28;20037;-70
2022/08/05 10:15:35;;;;;;;5.82;3.58;;;;;;;16.57;100.00;156684.09;5005599;28;20483;-70
2022/08/05 10:18:08;;;;;;;7.70;2.83;;;;;;;16.43;100.00;156649.34;5006888;28;20474;-69
2022/08/05 10:20:38;;;;;;;9.43;3.63;;;;;;;16.43;100.00;156649.34;5021948;28;20049;-69
2022/08/05 10:23:04;;;;;;;5.60;3.40;;;;;;;16.37;100.00;156632.59;5006412;28;20088;-69
2022/08/05 10:25:32;;;;;;;7.10;3.42;;;;;;;16.31;100.00;156618.44;4999387;28;20046;-69
2022/08/05 10:28:00;;;;;;;6.32;3.70;;;;;;;16.32;100.00;156622.31;5005718;28;20037;-70
2022/08/05 10:30:25;;;;;;;7.40;3.75;;;;;;;16.33;100.00;156624.91;5000724;28;20530;-69
2022/08/05 10:32:53;;;;;;;5.75;3.60;;;;;;;16.35;100.00;156630.03;5007714;28;20029;-70
2022/08/05 10:35:20;;;;;;;8.45;3.70;;;;;;;16.37;100.00;156632.59;5007425;28;20119;-71
2022/08/05 10:37:47;;;;;;;5.65;3.67;;;;;;;16.43;100.00;156649.34;5002671;28;20038;-69
2022/08/05 10:40:24;;;;;;;5.97;3.95;;;;;;;16.36;100.00;156631.31;5007829;28;20546;-69
2022/08/05 10:42:51;;;;;;;5.18;3.83;;;;;;;16.36;100.00;156631.31;4998715;28;20038;-71
2022/08/05 10:45:25;;;;;;;8.55;3.55;;;;;;;16.30;100.00;156617.16;5004961;28;20800;-70
2022/08/05 10:47:50;;;;;;;5.15;3.75;;;;;;;16.34;100.00;156626.16;5017103;28;20021;-70
2022/08/05 10:50:17;;;;;;;5.97;4.18;;;;;;;16.32;100.00;156621.03;5008122;28;20083;-71
2022/08/05 10:52:46;;;;;;;8.23;4.15;;;;;;;16.28;100.00;156610.75;5005025;28;20041;-70
2022/08/05 10:55:13;;;;;;;8.00;4.20;;;;;;;16.28;100.00;156612.00;5003175;28;20030;-71
2022/08/05 10:57:44;;;;;;;6.88;4.00;;;;;;;16.28;100.00;156612.00;5001088;28;20053;-70
2022/08/05 11:00:11;;;;;;;5.70;4.25;;;;;;;16.34;100.00;156626.16;5001401;28;20029;-69
2022/08/05 11:02:37;;;;;;;9.98;4.65;;;;;;;16.32;100.00;156622.31;5007381;28;20053;-71
2022/08/05 11:05:10;;;;;;;9.43;4.55;;;;;;;16.33;100.00;156623.56;4999539;28;20049;-70
2022/08/05 11:07:56;;;;;;;7.75;3.83;;;;;;;16.33;100.00;156624.91;5005128;28;20025;-70
2022/08/05 11:10:24;;;;;;;9.20;4.00;;;;;;;16.35;100.00;156630.03;5012331;28;20067;-70
2022/08/05 11:12:50;;;;;;;9.68;4.13;;;;;;;16.39;100.00;156637.75;4982939;28;20753;-68
2022/08/05 11:15:15;;;;;;;5.70;4.13;;;;;;;16.36;100.00;156631.31;5006754;28;20029;-69
2022/08/05 11:17:43;;;;;;;5.70;3.63;;;;;;;16.43;100.00;156648.06;5008048;28;20092;-69
2022/08/05 11:20:46;;;;;;;7.90;3.35;;;;;;;16.51;100.00;156669.94;5013188;28;20033;-70